Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:24;;;;;;;6.53;2.27;;;;;;;;;;5093370;28;20024;-60
2021/10/21 00:02:51;;;;;;;5.60;2.40;;;;;;;;;;5093325;28;20520;-60
2021/10/21 00:05:18;;;;;;;4.47;2.20;;;;;;;;;;5092364;28;20115;-60
2021/10/21 00:07:45;;;;;;;4.90;1.93;;;;;;;;;;5089332;28;20467;-60
2021/10/21 00:10:12;;;;;;;6.27;2.37;;;;;;;;;;5088149;28;20020;-60
2021/10/21 00:12:39;;;;;;;7.77;2.40;;;;;;;;;;5087736;28;20046;-60
2021/10/21 00:15:08;;;;;;;5.37;2.40;;;;;;;;;;5087981;28;20028;-60
2021/10/21 00:17:35;;;;;;;5.00;2.50;;;;;;;;;;5091125;28;20522;-60
2021/10/21 00:20:01;;;;;;;3.97;2.27;;;;;;;;;;5092480;28;20026;-60
2021/10/21 00:22:28;;;;;;;5.37;2.57;;;;;;;;;;5092557;28;20020;-60
2021/10/21 00:24:55;;;;;;;5.00;2.67;;;;;;;;;;5092672;28;20118;-60
2021/10/21 00:27:22;;;;;;;7.47;2.77;;;;;;;;;;5092839;28;20031;-60
2021/10/21 00:29:49;;;;;;;5.77;3.20;;;;;;;;;;5088944;28;20471;-60
2021/10/21 00:32:15;;;;;;;11.67;3.60;;;;;;;;;;5087629;28;20796;-61
2021/10/21 00:34:42;;;;;;;6.10;3.57;;;;;;;;;;5087143;28;20058;-60
2021/10/21 00:37:09;;;;;;;6.67;2.93;;;;;;;;;;5087758;28;20409;-60
2021/10/21 00:39:36;;;;;;;4.90;2.93;;;;;;;;;;5090454;28;20020;-60
2021/10/21 00:42:04;;;;;;;11.20;3.53;;;;;;;;;;5092620;28;20081;-61
2021/10/21 00:44:30;;;;;;;5.73;3.20;;;;;;;;;;5092276;28;20032;-60
2021/10/21 00:46:57;;;;;;;6.23;3.40;;;;;;;;;;5092338;28;20050;-60
2021/10/21 00:49:24;;;;;;;7.97;3.60;;;;;;;;;;5092345;28;20059;-60
2021/10/21 00:51:51;;;;;;;7.13;3.73;;;;;;;;;;5089019;28;20421;-60
2021/10/21 00:54:19;;;;;;;10.13;3.70;;;;;;;;;;5087384;28;20028;-60
2021/10/21 00:56:46;;;;;;;10.07;5.20;;;;;;;;;;5087419;28;20028;-60
2021/10/21 00:59:13;;;;;;;10.60;5.40;;;;;;;;;;5087468;28;20020;-60
2021/10/21 01:01:40;;;;;;;10.60;5.93;;;;;;;;;;5089068;28;20020;-59
2021/10/21 01:04:07;;;;;;;13.80;5.10;;;;;;;;;;5092569;28;20024;-60
2021/10/21 01:06:34;;;;;;;8.27;4.00;;;;;;;;;;5092089;28;20028;-60
2021/10/21 01:09:04;;;;;;;11.83;4.50;;;;;;;;;;5091713;28;20032;-60
2021/10/21 01:11:31;;;;;;;9.10;4.07;;;;;;;;;;5092266;28;20031;-60
2021/10/21 01:13:57;;;;;;;12.27;3.90;;;;;;;;;;5089538;28;20023;-60
2021/10/21 01:16:24;;;;;;;9.73;3.80;;;;;;;;;;5088056;28;20027;-59
2021/10/21 01:18:51;;;;;;;11.90;4.03;;;;;;;;;;5091377;28;20035;-60
2021/10/21 01:21:18;;;;;;;8.90;3.53;;;;;;;;;;5091446;28;20016;-60
2021/10/21 01:23:45;;;;;;;9.27;3.60;;;;;;;;;;5093375;28;20024;-60
2021/10/21 01:26:13;;;;;;;6.57;3.10;;;;;;;;;;5095955;28;20036;-60
2021/10/21 01:28:40;;;;;;;10.53;3.60;;;;;;;;;;5096300;28;20028;-60
2021/10/21 01:31:07;;;;;;;10.03;3.70;;;;;;;;;;5096039;28;20102;-60
2021/10/21 01:33:35;;;;;;;5.53;3.00;;;;;;;;;;5095944;28;20134;-60
2021/10/21 01:36:02;;;;;;;6.60;3.77;;;;;;;;;;5093652;28;20768;-60
2021/10/21 01:38:29;;;;;;;7.93;3.63;;;;;;;;;;5090939;28;20459;-60
2021/10/21 01:40:56;;;;;;;9.23;3.90;;;;;;;;;;5090959;28;20494;-60
2021/10/21 01:43:23;;;;;;;9.77;3.73;;;;;;;;;;5090953;28;20047;-60
2021/10/21 01:45:51;;;;;;;11.03;3.40;;;;;;;;;;5092550;28;20043;-60
2021/10/21 01:48:18;;;;;;;7.43;3.40;;;;;;;;;;5095224;28;20044;-60
2021/10/21 01:50:44;;;;;;;8.70;3.80;;;;;;;;;;5095819;28;20471;-59
2021/10/21 01:53:11;;;;;;;6.60;3.90;;;;;;;;;;5095896;28;20058;-59
2021/10/21 01:55:39;;;;;;;5.07;2.90;;;;;;;;;;5095639;28;20031;-60
2021/10/21 01:58:08;;;;;;;7.80;3.53;;;;;;;;;;5093312;28;20032;-60
2021/10/21 02:00:34;;;;;;;7.00;4.10;;;;;;;;;;5090484;28;20467;-59
2021/10/21 02:03:02;;;;;;;6.47;3.73;;;;;;;;;;5090077;28;20015;-60
2021/10/21 02:05:29;;;;;;;7.97;3.73;;;;;;;;;;5090228;28;20128;-60
2021/10/21 02:07:56;;;;;;;9.90;3.00;;;;;;;;;;5092030;28;20600;-60
2021/10/21 02:10:23;;;;;;;9.30;3.93;;;;;;;;;;5095350;28;20019;-59
2021/10/21 02:12:50;;;;;;;6.40;3.57;;;;;;;;;;5095517;28;20028;-59
2021/10/21 02:15:17;;;;;;;10.30;4.40;;;;;;;;;;5095289;28;20024;-60
2021/10/21 02:17:45;;;;;;;13.60;6.47;;;;;;;;;;5094993;28;20024;-60
2021/10/21 02:20:12;;;;;;;11.43;5.00;;;;;;;;;;5093319;28;20078;-60
2021/10/21 02:22:40;;;;;;;8.17;4.17;;;;;;;;;;5089954;28;20032;-59
2021/10/21 02:25:08;;;;;;;5.87;3.73;;;;;;;;;;5090025;28;20455;-60
2021/10/21 02:27:34;;;;;;;10.03;3.83;;;;;;;;;;5089864;28;20028;-59
2021/10/21 02:30:01;;;;;;;7.40;3.60;;;;;;;;;;5091115;28;20024;-59
2021/10/21 02:32:28;;;;;;;5.43;2.77;;;;;;;;;;5094937;28;20023;-59
2021/10/21 02:34:56;;;;;;;6.60;3.67;;;;;;;;;;5094561;28;20016;-59
2021/10/21 02:37:22;;;;;;;5.03;2.83;;;;;;;;;;5077204;28;20036;-59
2021/10/21 02:39:50;;;;;;;8.57;3.40;;;;;;;;;;5095001;28;20024;-59
2021/10/21 02:42:16;;;;;;;7.00;3.53;;;;;;;;;;5093490;28;20046;-59
2021/10/21 02:44:43;;;;;;;6.40;3.40;;;;;;;;;;5089713;28;20025;-59
2021/10/21 02:47:10;;;;;;;5.43;3.03;;;;;;;;;;5089684;28;20103;-59
2021/10/21 02:49:37;;;;;;;6.13;2.73;;;;;;;;;;5088923;28;20093;-61
2021/10/21 02:52:04;;;;;;;5.70;3.10;;;;;;;;;;5090285;28;20073;-59
2021/10/21 02:54:31;;;;;;;5.53;3.33;;;;;;;;;;5094745;28;20032;-59
2021/10/21 02:56:58;;;;;;;5.30;3.10;;;;;;;;;;5094789;28;20020;-60
2021/10/21 02:59:25;;;;;;;5.80;2.70;;;;;;;;;;5094310;28;20024;-59
2021/10/21 03:01:52;;;;;;;5.53;2.90;;;;;;;;;;5094450;28;20044;-58
2021/10/21 03:04:18;;;;;;;4.87;2.90;;;;;;;;;;5092867;28;20550;-58
2021/10/21 03:06:45;;;;;;;6.30;2.67;;;;;;;;;;5088505;28;20031;-58
2021/10/21 03:09:12;;;;;;;6.33;2.47;;;;;;;;;;5083563;28;20035;-59
2021/10/21 03:11:39;;;;;;;5.97;2.50;;;;;;;;;;5088926;28;20024;-58
2021/10/21 03:14:06;;;;;;;5.47;3.00;;;;;;;;;;5088851;28;20028;-58
2021/10/21 03:16:36;;;;;;;3.77;2.50;;;;;;;;;;5094195;28;20374;-58
2021/10/21 03:19:06;;;;;;;4.60;2.37;;;;;;;;;;5093873;28;20016;-57
2021/10/21 03:21:34;;;;;;;11.40;2.70;;;;;;;;;;5093793;28;20376;-58
2021/10/21 03:24:00;;;;;;;5.00;2.73;;;;;;;;;;5093509;28;20429;-57
2021/10/21 03:26:27;;;;;;;4.73;2.17;;;;;;;;;;5092745;28;20069;-57
2021/10/21 03:28:55;;;;;;;6.17;2.37;;;;;;;;;;5088596;28;20054;-57
2021/10/21 03:31:21;;;;;;;5.60;2.23;;;;;;;;;;5088330;28;20094;-57
2021/10/21 03:33:48;;;;;;;4.37;2.23;;;;;;;;;;5088258;28;20024;-58
2021/10/21 03:36:15;;;;;;;4.73;2.50;;;;;;;;;;5088381;28;20031;-57
2021/10/21 03:38:42;;;;;;;4.83;2.80;;;;;;;;;;5092492;28;20905;-57
2021/10/21 03:41:09;;;;;;;5.73;3.07;;;;;;;;;;5093248;28;20467;-57
2021/10/21 03:43:35;;;;;;;4.07;2.60;;;;;;;;;;5093378;28;20490;-56
2021/10/21 03:46:02;;;;;;;3.50;1.97;;;;;;;;;;5093395;28;20123;-58
2021/10/21 03:48:29;;;;;;;6.57;2.80;;;;;;;;;;5092686;28;20186;-57
2021/10/21 03:50:56;;;;;;;6.30;2.70;;;;;;;;;;5087583;28;20032;-57
2021/10/21 03:53:23;;;;;;;3.97;2.43;;;;;;;;;;5088087;28;20024;-56
2021/10/21 03:55:49;;;;;;;4.17;2.20;;;;;;;;;;5088476;28;20016;-57
2021/10/21 03:58:16;;;;;;;4.50;2.30;;;;;;;;;;5088085;28;20025;-57
2021/10/21 04:00:44;;;;;;;4.50;2.37;;;;;;;;;;5093271;28;20027;-56
2021/10/21 04:03:11;;;;;;;6.87;3.40;;;;;;;;;;5092777;28;20107;-57
2021/10/21 04:05:38;;;;;;;5.00;2.30;;;;;;;;;;5092964;28;20036;-57
2021/10/21 04:08:05;;;;;;;3.13;1.70;;;;;;;;;;5092081;28;20036;-56
2021/10/21 04:10:33;;;;;;;4.20;2.00;;;;;;;;;;5092162;28;20024;-57
2021/10/21 04:12:59;;;;;;;3.77;2.30;;;;;;;;;;5087977;28;20402;-58
2021/10/21 04:15:26;;;;;;;3.57;2.00;;;;;;;;;;5087873;28;20533;-57
2021/10/21 04:17:53;;;;;;;5.53;2.50;;;;;;;;;;5087750;28;20024;-57
2021/10/21 04:20:21;;;;;;;5.80;2.73;;;;;;;;;;5087875;28;20497;-56
2021/10/21 04:22:48;;;;;;;5.93;2.33;;;;;;;;;;5092443;28;20050;-56
2021/10/21 04:25:15;;;;;;;3.70;2.17;;;;;;;;;;5092563;28;20036;-56
2021/10/21 04:27:43;;;;;;;5.63;2.30;;;;;;;;;;5092719;28;20031;-56
2021/10/21 04:30:11;;;;;;;5.80;2.93;;;;;;;;;;5092808;28;20453;-57
2021/10/21 04:32:38;;;;;;;7.53;2.60;;;;;;;;;;5092535;28;20115;-57
2021/10/21 04:35:05;;;;;;;5.90;2.53;;;;;;;;;;5087680;28;20028;-57
2021/10/21 04:37:31;;;;;;;3.77;2.40;;;;;;;;;;5087161;28;20395;-56
2021/10/21 04:39:58;;;;;;;8.83;2.77;;;;;;;;;;5087112;28;20747;-57
2021/10/21 04:42:25;;;;;;;4.07;2.50;;;;;;;;;;5087658;28;20020;-57
2021/10/21 04:44:52;;;;;;;7.13;2.57;;;;;;;;;;5092193;28;20043;-56
2021/10/21 04:47:19;;;;;;;3.87;2.40;;;;;;;;;;5092395;28;20028;-57
2021/10/21 04:49:45;;;;;;;3.87;2.20;;;;;;;;;;5092415;28;20043;-56
2021/10/21 04:52:12;;;;;;;3.43;2.33;;;;;;;;;;5091985;28;20099;-57
2021/10/21 04:54:39;;;;;;;5.73;2.50;;;;;;;;;;5092493;28;20024;-57
2021/10/21 04:57:07;;;;;;;6.47;2.97;;;;;;;;;;5087258;28;20399;-58
2021/10/21 04:59:34;;;;;;;4.40;2.47;;;;;;;;;;5087388;28;20439;-57
2021/10/21 05:02:01;;;;;;;5.93;2.83;;;;;;;;;;5086891;28;20016;-56
2021/10/21 05:04:28;;;;;;;5.27;2.57;;;;;;;;;;5087001;28;20128;-57
2021/10/21 05:06:54;;;;;;;5.60;2.50;;;;;;;;;;5090906;28;20020;-57
2021/10/21 05:09:21;;;;;;;7.50;2.53;;;;;;;;;;5091182;28;20032;-58
2021/10/21 05:11:48;;;;;;;3.80;2.43;;;;;;;;;;5092043;28;20028;-57
2021/10/21 05:14:15;;;;;;;4.30;2.60;;;;;;;;;;5092611;28;20375;-56
2021/10/21 05:16:41;;;;;;;4.90;2.70;;;;;;;;;;5092320;28;20024;-57
2021/10/21 05:19:08;;;;;;;4.30;2.33;;;;;;;;;;5087691;28;20024;-57
2021/10/21 05:21:35;;;;;;;5.83;2.10;;;;;;;;;;5087000;28;20031;-57
2021/10/21 05:24:02;;;;;;;5.43;2.53;;;;;;;;;;5086521;28;20024;-56
2021/10/21 05:26:28;;;;;;;5.93;2.30;;;;;;;;;;5087015;28;20032;-56
2021/10/21 05:28:55;;;;;;;9.43;6.80;;;;;;;;;;5090807;28;20475;-57
2021/10/21 05:31:22;;;;;;;9.53;6.13;;;;;;;;;;5092122;28;20036;-57
2021/10/21 05:33:49;;;;;;;4.83;3.80;;;;;;;;;;5091925;28;20485;-57
2021/10/21 05:36:16;;;;;;;3.97;2.73;;;;;;;;;;5091759;28;20031;-56
2021/10/21 05:38:43;;;;;;;4.57;2.73;;;;;;;;;;5091551;28;20027;-57
2021/10/21 05:41:09;;;;;;;4.00;2.60;;;;;;;;;;5086815;28;20058;-56
2021/10/21 05:43:36;;;;;;;4.57;2.40;;;;;;;;;;5086857;28;20149;-57
2021/10/21 05:46:03;;;;;;;5.90;2.80;;;;;;;;;;5086340;28;20040;-57
2021/10/21 05:48:30;;;;;;;4.00;2.33;;;;;;;;;;5086863;28;20038;-57
2021/10/21 05:50:56;;;;;;;3.90;2.43;;;;;;;;;;5089995;28;20046;-56
2021/10/21 05:53:23;;;;;;;4.10;2.67;;;;;;;;;;5091949;28;20035;-57
2021/10/21 05:55:50;;;;;;;6.20;2.67;;;;;;;;;;5091561;28;20051;-58
2021/10/21 05:58:17;;;;;;;4.37;3.00;;;;;;;;;;5091583;28;20085;-57
2021/10/21 06:00:44;;;;;;;6.53;2.77;;;;;;;;;;5091498;28;20032;-59
2021/10/21 06:03:11;;;;;;;6.80;2.60;;;;;;;;;;5092832;28;20050;-60
2021/10/21 06:05:38;;;;;;;4.27;2.40;;;;;;;;;;5106020;28;20427;-60
2021/10/21 06:08:05;;;;;;;5.23;2.57;;;;;;;;;;5099387;28;20059;-58
2021/10/21 06:10:32;;;;;;;6.03;2.20;;;;;;;;;;5090193;28;20475;-59
2021/10/21 06:13:01;;;;;;;4.30;2.43;;;;;;;;;;5093377;28;20031;-58
2021/10/21 06:15:28;;;;;;;9.87;4.03;;;;;;;;;;5095001;28;20036;-59
2021/10/21 06:17:56;;;;;;;6.27;3.43;;;;;;;;;;5095360;28;20062;-59
2021/10/21 06:20:23;;;;;;;5.00;3.30;;;;;;;;;;5095209;28;20612;-60
2021/10/21 06:22:50;;;;;;;5.90;3.17;;;;;;;;;;5095256;28;20058;-59
2021/10/21 06:25:17;;;;;;;4.77;2.83;;;;;;;;;;5090509;28;20039;-59
2021/10/21 06:27:44;;;;;;;4.33;2.73;;;;;;;;;;5090032;28;20051;-59
2021/10/21 06:30:11;;;;;;;5.17;3.30;;;;;;;;;;5089876;28;20763;-60
2021/10/21 06:32:38;;;;;;;7.77;3.13;;;;;;;;;;5089962;28;20028;-60
2021/10/21 06:35:05;;;;;;;6.97;3.30;;;;;;;;;;5093218;28;20024;-60
2021/10/21 06:37:33;;;;;;;6.47;3.30;;;;;;;;;;5094352;28;20032;-59
2021/10/21 06:40:00;;;;;;;5.43;3.90;;;;;;;;;;5094332;28;20483;-59
2021/10/21 06:42:26;;;;;;;10.50;6.50;;;;;;;;;;5094629;28;20032;-59
2021/10/21 06:44:53;;;;;;;6.53;4.57;;;;;;;;;;5094655;28;20032;-59
2021/10/21 06:47:20;;;;;;;6.53;3.80;;;;;;;;;;5091258;28;20122;-60
2021/10/21 06:49:47;;;;;;;6.63;4.03;;;;;;;;;;5089575;28;20024;-59
2021/10/21 06:52:14;;;;;;;5.43;3.70;;;;;;;;;;5089412;28;20032;-60
2021/10/21 06:54:40;;;;;;;4.50;3.37;;;;;;;;;;5089449;28;20028;-60
2021/10/21 06:57:07;;;;;;;5.67;3.60;;;;;;;;;;5091357;28;20043;-59
2021/10/21 06:59:34;;;;;;;6.07;3.23;;;;;;;;;;5094642;28;20109;-59
2021/10/21 07:02:01;;;;;;;5.33;3.33;;;;;;;;;;5094407;28;20034;-59
2021/10/21 07:04:28;;;;;;;4.27;3.00;;;;;;;;;;5093947;28;20096;-59
2021/10/21 07:06:54;;;;;;;5.73;3.80;;;;;;;;;;5093821;28;20016;-59
2021/10/21 07:09:21;;;;;;;5.33;3.20;;;;;;;;;;5090556;28;20028;-59
2021/10/21 07:11:48;;;;;;;5.07;3.57;;;;;;;;;;5088608;28;20028;-60
2021/10/21 07:14:16;;;;;;;15.10;5.63;;;;;;;;;;5088121;28;20101;-60
2021/10/21 07:16:43;;;;;;;7.57;3.70;;;;;;;;;;5088852;28;20066;-60
2021/10/21 07:19:10;;;;;;;4.20;3.27;;;;;;;;;;5091443;28;20023;-59
2021/10/21 07:21:37;;;;;;;4.80;2.90;;;;;;;;;;5093647;28;20036;-59
2021/10/21 07:24:04;;;;;;;4.37;3.03;;;;;;;;;;5093836;28;20059;-60
2021/10/21 07:26:31;;;;;;;3.67;2.83;;;;;;;;;;5093753;28;20044;-59
2021/10/21 07:28:58;;;;;;;4.50;3.53;;;;;;;;;;5093789;28;20020;-59
2021/10/21 07:31:26;;;;;;;5.67;3.90;;;;;;;;;;5090965;28;20028;-60
2021/10/21 07:33:53;;;;;;;4.90;3.30;;;;;;;;;;5088346;28;20040;-60
2021/10/21 07:36:20;;;;;;;4.33;2.87;;;;;;;;;;5088318;28;20020;-60
2021/10/21 07:38:48;;;;;;;5.17;3.33;;;;;;;;;;5088621;28;20027;-60
2021/10/21 07:41:15;;;;;;;4.93;3.00;;;;;;;;;;5090324;28;20127;-59
2021/10/21 07:43:42;;;;;;;4.73;3.10;;;;;;;;;;5093474;28;20055;-59
2021/10/21 07:46:09;;;;;;;5.37;3.33;;;;;;;;;;5093164;28;20070;-59
2021/10/21 07:48:35;;;;;;;5.00;3.23;;;;;;;;;;5093445;28;20039;-60
2021/10/21 07:51:02;;;;;;;4.40;2.80;;;;;;;;;;5093263;28;20054;-59
2021/10/21 07:53:31;;;;;;;6.83;3.40;;;;;;;;;;5090804;28;20378;-60
2021/10/21 07:55:58;;;;;;;4.27;2.97;;;;;;;;;;5087923;28;20012;-59
2021/10/21 07:58:25;;;;;;;6.00;3.17;;;;;;;;;;5088034;28;20701;-59
2021/10/21 08:00:52;;;;;;;6.43;3.20;;;;;;;;;;5088132;28;20028;-60
2021/10/21 08:03:19;;;;;;;8.03;3.43;;;;;;;;;;5081954;28;20474;-59
2021/10/21 08:05:46;;;;;;;4.27;2.90;;;;;;;;;;5092947;28;20032;-59
2021/10/21 08:08:13;;;;;;;5.50;3.37;;;;;;;;;;5092849;28;20425;-60
2021/10/21 08:10:40;;;;;;;5.63;3.97;;;;;;;;;;5092894;28;20081;-59
2021/10/21 08:13:06;;;;;;;5.37;3.70;;;;;;;;;;5092329;28;20032;-59
2021/10/21 08:15:33;;;;;;;5.90;4.30;;;;;;;;;;5090185;28;20466;-60
2021/10/21 08:18:00;;;;;;;6.57;4.13;;;;;;;;;;5087851;28;20051;-59
2021/10/21 08:20:28;;;;;;;5.40;3.67;;;;;;;;;;5087836;28;20055;-60
2021/10/21 08:22:55;;;;;;;4.40;3.00;;;;;;;;;;5088184;28;20036;-60
2021/10/21 08:25:25;;;;;;;5.13;3.87;;;;;;;;;;5088928;28;20601;-59
2021/10/21 08:27:52;;;;;;;6.43;3.60;;;;;;;;;;5092283;28;20381;-59
2021/10/21 08:30:23;;;;;;;6.97;4.20;;;;;;;;;;5092622;28;20110;-59
2021/10/21 08:32:50;;;;;;;7.73;4.37;;;;;;;;;;5092783;28;20044;-60
2021/10/21 08:35:16;;;;;;;5.50;3.80;;;;;;;;;;5092582;28;20031;-59
2021/10/21 08:37:45;;;;;;;6.37;4.17;;;;;;;;;;5090539;28;20032;-60
2021/10/21 08:40:12;;;;;;;5.70;3.90;;;;;;;;;;5087232;28;20501;-61
2021/10/21 08:42:39;;;;;;;5.27;3.90;;;;;;;;;;5087467;28;20020;-59
2021/10/21 08:45:07;;;;;;;7.57;3.67;;;;;;;;;;5087450;28;20372;-59
2021/10/21 08:47:34;;;;;;;5.70;4.23;;;;;;;;;;5088398;28;20463;-61
2021/10/21 08:50:03;;;;;;;5.40;3.80;;;;;;;;;;5092356;28;20040;-59
2021/10/21 08:52:29;;;;;;;5.57;4.07;;;;;;;;;;5092419;28;20036;-59
2021/10/21 08:54:56;;;;;;;10.80;4.90;;;;;;;;;;5092844;28;20016;-59
2021/10/21 08:57:23;;;;;;;5.83;4.30;;;;;;;;;;5091827;28;20028;-59
2021/10/21 08:59:50;;;;;;;6.60;5.23;;;;;;;;;;5090452;28;20031;-60
2021/10/21 09:02:21;;;;;;;6.30;4.53;;;;;;;;;;5086965;28;20028;-59
2021/10/21 09:05:01;;;;;;;7.20;4.73;;;;;;;;;;5087133;28;20127;-59
2021/10/21 09:10:14;;;;;;;7.63;4.30;;;;;;;;;;5087187;28;20038;-59
2021/10/21 09:12:44;;;;;;;7.63;4.47;;;;;;;;;;5092326;28;20032;-60
2021/10/21 09:15:15;;;;;;;5.40;4.43;;;;;;;;;;5092195;28;20025;-60
2021/10/21 09:17:42;;;;;;;6.73;4.80;;;;;;;;;;5091651;28;20028;-59
2021/10/21 09:20:25;;;;;;;9.47;5.77;;;;;;;;;;5092231;28;20027;-59
2021/10/21 09:22:55;;;;;;;4.80;3.77;;;;;;;;;;5088211;28;20035;-59
2021/10/21 09:25:24;;;;;;;5.17;3.87;;;;;;;;;;5087241;28;20486;-59
2021/10/21 09:27:50;;;;;;;8.40;4.63;;;;;;;;;;5087032;28;20016;-59
2021/10/21 09:30:24;;;;;;;6.83;4.17;;;;;;;;;;5086490;28;20059;-60
2021/10/21 09:32:51;;;;;;;8.03;4.10;;;;;;;;;;5089985;28;20023;-59
2021/10/21 09:35:19;;;;;;;6.33;4.40;;;;;;;;;;5092293;28;20467;-59
2021/10/21 09:37:47;;;;;;;5.60;4.30;;;;;;;;;;5093257;28;20028;-59
2021/10/21 09:40:20;;;;;;;6.43;4.40;;;;;;;;;;5095649;28;20032;-60
2021/10/21 09:42:55;;;;;;;6.67;4.57;;;;;;;;;;5095404;28;20036;-59
2021/10/21 09:45:23;;;;;;;7.38;4.35;;;;;;;;;;5091515;28;20505;-59
2021/10/21 09:47:55;;;;;;;5.30;4.10;;;;;;;;;;5090318;28;20074;-59
2021/10/21 09:50:32;;;;;;;8.07;4.80;;;;;;;;;;5090271;28;20024;-59
2021/10/21 09:53:19;;;;;;;11.10;4.97;;;;;;;;;;5089960;28;20081;-60
2021/10/21 09:55:51;;;;;;;4.80;3.47;;;;;;;;;;5095363;28;20055;-59
2021/10/21 09:58:20;;;;;;;6.47;4.13;;;;;;;;;;5095502;28;20361;-60
2021/10/21 10:00:48;;;;;;;4.57;3.40;;;;;;;;;;5095721;28;20374;-60
2021/10/21 10:03:16;;;;;;;6.33;4.00;;;;;;;;;;5095074;28;20028;-59
2021/10/21 10:05:44;;;;;;;5.97;4.27;;;;;;;;;;5094487;28;20089;-60
2021/10/21 10:08:10;;;;;;;7.20;4.10;;;;;;;;;;5089823;28;20491;-59
2021/10/21 10:10:38;;;;;;;5.77;4.10;;;;;;;;;;5090047;28;20020;-60
2021/10/21 10:13:05;;;;;;;6.37;4.00;;;;;;;;;;5090265;28;20020;-60
2021/10/21 10:15:33;;;;;;;5.13;3.67;;;;;;;;;;5090379;28;20077;-59
2021/10/21 10:18:00;;;;;;;5.03;3.50;;;;;;;;;;5094837;28;20032;-60
2021/10/21 10:20:27;;;;;;;5.27;4.00;;;;;;;;;;5095284;28;20035;-59
2021/10/21 10:22:55;;;;;;;5.47;4.27;;;;;;;;;;5094747;28;20043;-60
2021/10/21 10:25:22;;;;;;;5.60;4.00;;;;;;;;;;5095118;28;20523;-59
2021/10/21 10:27:57;;;;;;;5.10;3.50;;;;;;;;;;5094556;28;20020;-59
2021/10/21 10:30:42;;;;;;;5.70;4.30;;;;;;;;;;5089826;28;20036;-59
2021/10/21 10:33:09;;;;;;;5.07;3.65;;;;;;;;;;5089862;28;20094;-59
2021/10/21 10:35:39;;;;;;;4.97;3.20;;;;;;;;;;5089910;28;20036;-60
2021/10/21 10:38:07;;;;;;;5.10;3.67;;;;;;;;;;5090474;28;20691;-59
2021/10/21 10:40:43;;;;;;;7.73;3.90;;;;;;;;;;5094393;28;20425;-59
2021/10/21 10:43:11;;;;;;;4.93;3.23;;;;;;;;;;5094837;28;20424;-59
2021/10/21 10:45:41;;;;;;;4.50;3.20;;;;;;;;;;5094688;28;20089;-60
2021/10/21 10:48:08;;;;;;;5.07;3.70;;;;;;;;;;5094246;28;20028;-59
2021/10/21 10:50:35;;;;;;;6.63;4.10;;;;;;;;;;5092720;28;20035;-59
2021/10/21 10:53:07;;;;;;;5.37;3.80;;;;;;;;;;5089313;28;20124;-59
2021/10/21 10:55:50;;;;;;;4.53;3.53;;;;;;;;;;5089636;28;20107;-59
2021/10/21 10:58:27;;;;;;;6.90;4.57;;;;;;;;;;5089565;28;20056;-60
2021/10/21 11:00:58;;;;;;;5.40;4.10;;;;;;;;;;5091064;28;20077;-59
2021/10/21 11:03:31;;;;;;;5.03;3.70;;;;;;;;;;5094000;28;20059;-59
2021/10/21 11:06:01;;;;;;;5.03;3.70;;;;;;;;;;5094049;28;20058;-59
2021/10/21 11:08:46;;;;;;;6.47;4.70;;;;;;;;;;5093958;28;20028;-59
2021/10/21 11:11:33;;;;;;;5.63;4.10;;;;;;;;;;5093802;28;20482;-60
2021/10/21 11:14:13;;;;;;;4.50;3.63;;;;;;;;;;5089697;28;20028;-60
2021/10/21 11:16:46;;;;;;;4.57;3.47;;;;;;;;;;5088909;28;20105;-59
2021/10/21 11:19:15;;;;;;;11.40;4.23;;;;;;;;;;5088455;28;20032;-60
2021/10/21 11:21:50;;;;;;;8.57;4.10;;;;;;;;;;5089055;28;20027;-60
2021/10/21 11:24:37;;;;;;;4.77;3.70;;;;;;;;;;5092565;28;20028;-59
2021/10/21 11:27:07;;;;;;;5.30;3.83;;;;;;;;;;5093698;28;20368;-59
2021/10/21 11:29:34;;;;;;;7.50;4.17;;;;;;;;;;5093711;28;20483;-59
2021/10/21 11:32:02;;;;;;;6.37;4.03;;;;;;;;;;5094018;28;20031;-59
2021/10/21 11:34:30;;;;;;;5.20;3.93;;;;;;;;;;5093742;28;20062;-59
2021/10/21 11:36:57;;;;;;;5.07;3.80;;;;;;;;;;5088297;28;20433;-59
2021/10/21 11:39:31;;;;;;;6.13;3.50;;;;;;;;;;5088067;28;20027;-59
2021/10/21 11:41:59;;;;;;;4.80;3.60;;;;;;;;;;5088313;28;20019;-60
2021/10/21 11:44:26;;;;;;;5.10;4.00;;;;;;;;;;5088153;28;20032;-60
2021/10/21 11:46:59;;;;;;;5.10;3.77;;;;;;;;;;5093491;28;20025;-59
2021/10/21 11:49:30;;;;;;;4.90;3.87;;;;;;;;;;5093575;28;20082;-61
2021/10/21 11:52:23;;;;;;;4.47;3.70;;;;;;;;;;5093212;28;20028;-60
2021/10/21 11:54:49;;;;;;;6.60;4.33;;;;;;;;;;5091327;28;20521;-59
2021/10/21 11:57:16;;;;;;;6.37;4.60;;;;;;;;;;5091405;28;20032;-59
2021/10/21 11:59:44;;;;;;;6.33;4.03;;;;;;;;;;5087710;28;20024;-60
2021/10/21 12:02:12;;;;;;;7.77;4.50;;;;;;;;;;5087696;28;20036;-59
2021/10/21 12:04:43;;;;;;;6.80;4.00;;;;;;;;;;5087713;28;21356;-60
2021/10/21 12:07:10;;;;;;;5.80;4.77;;;;;;;;;;5089189;28;20027;-59
2021/10/21 12:09:37;;;;;;;7.33;5.70;;;;;;;;;;5092170;28;20032;-59
2021/10/21 12:12:07;;;;;;;5.80;4.07;;;;;;;;;;5093182;28;20028;-60
2021/10/21 12:14:37;;;;;;;5.40;3.90;;;;;;;;;;5093016;28;20024;-59
2021/10/21 12:17:08;;;;;;;6.17;4.40;;;;;;;;;;5092809;28;20514;-59
2021/10/21 12:19:34;;;;;;;6.07;4.47;;;;;;;;;;5091211;28;20352;-60
2021/10/21 12:22:05;;;;;;;8.70;4.60;;;;;;;;;;5087502;28;20105;-60
2021/10/21 12:24:32;;;;;;;6.13;4.13;;;;;;;;;;5087861;28;20028;-60
2021/10/21 12:27:00;;;;;;;5.37;3.93;;;;;;;;;;5087725;28;20089;-59
2021/10/21 12:29:38;;;;;;;6.90;4.07;;;;;;;;;;5089028;28;20099;-59
2021/10/21 12:32:08;;;;;;;5.80;4.40;;;;;;;;;;5092535;28;20028;-59
2021/10/21 12:34:35;;;;;;;7.70;4.40;;;;;;;;;;5092723;28;20031;-60
2021/10/21 12:37:08;;;;;;;5.57;3.67;;;;;;;;;;5092139;28;20039;-59
2021/10/21 12:39:35;;;;;;;4.63;2.97;;;;;;;;;;5092765;28;20024;-59
2021/10/21 12:42:04;;;;;;;4.50;3.37;;;;;;;;;;5090007;28;20035;-59
2021/10/21 12:44:53;;;;;;;6.20;3.63;;;;;;;;;;5087145;28;20028;-59
2021/10/21 12:47:27;;;;;;;4.70;3.00;;;;;;;;;;5081617;28;20036;-60
2021/10/21 12:49:56;;;;;;;4.87;3.20;;;;;;;;;;5087511;28;20024;-59
2021/10/21 12:52:25;;;;;;;4.73;3.13;;;;;;;;;;5089627;28;20036;-60
2021/10/21 12:55:06;;;;;;;5.40;3.27;;;;;;;;;;5093001;28;20446;-60
2021/10/21 12:57:40;;;;;;;5.87;3.83;;;;;;;;;;5092317;28;20036;-59
2021/10/21 13:00:07;;;;;;;8.53;5.83;;;;;;;;;;5092520;28;20017;-59
2021/10/21 13:02:34;;;;;;;9.43;6.13;;;;;;;;;;5091929;28;20467;-59
2021/10/21 13:05:01;;;;;;;6.43;4.77;;;;;;;;;;5088466;28;21247;-59
2021/10/21 13:07:28;;;;;;;6.33;4.03;;;;;;;;;;5087087;28;20036;-59
2021/10/21 13:09:55;;;;;;;6.43;3.20;;;;;;;;;;5086860;28;20085;-59
2021/10/21 13:12:22;;;;;;;4.20;2.77;;;;;;;;;;5087992;28;20648;-59
2021/10/21 13:14:52;;;;;;;4.30;3.00;;;;;;;;;;5094884;28;20093;-59
2021/10/21 13:17:19;;;;;;;8.63;4.43;;;;;;;;;;5095958;28;20024;-59
2021/10/21 13:19:45;;;;;;;4.97;3.40;;;;;;;;;;5096274;28;20036;-59
2021/10/21 13:22:13;;;;;;;7.50;4.83;;;;;;;;;;5096499;28;20091;-59
2021/10/21 13:24:40;;;;;;;5.50;2.80;;;;;;;;;;5096248;28;20028;-59
2021/10/21 13:27:07;;;;;;;4.17;2.87;;;;;;;;;;5092412;28;20036;-59
2021/10/21 13:29:34;;;;;;;3.40;2.23;;;;;;;;;;5091215;28;20378;-60
2021/10/21 13:32:01;;;;;;;3.83;2.60;;;;;;;;;;5090633;28;20036;-59
2021/10/21 13:34:28;;;;;;;3.80;2.60;;;;;;;;;;5090568;28;20513;-60
2021/10/21 13:36:55;;;;;;;3.07;2.13;;;;;;;;;;5093613;28;20081;-59
2021/10/21 13:39:22;;;;;;;3.50;2.30;;;;;;;;;;5096115;28;20071;-60
2021/10/21 13:41:49;;;;;;;4.70;2.20;;;;;;;;;;5095670;28;20053;-59
2021/10/21 13:44:16;;;;;;;4.60;2.40;;;;;;;;;;5096100;28;20028;-59
2021/10/21 13:46:43;;;;;;;4.07;2.13;;;;;;;;;;5095206;28;20032;-59
2021/10/21 13:49:10;;;;;;;3.60;2.30;;;;;;;;;;5092490;28;20032;-60
2021/10/21 13:51:37;;;;;;;5.07;2.57;;;;;;;;;;5090151;28;20032;-59
2021/10/21 13:54:05;;;;;;;4.93;2.63;;;;;;;;;;5090246;28;20386;-59
2021/10/21 13:56:32;;;;;;;4.13;2.57;;;;;;;;;;5083426;28;20028;-59
2021/10/21 13:58:59;;;;;;;4.97;2.67;;;;;;;;;;5073043;28;20031;-59
2021/10/21 14:01:26;;;;;;;6.20;2.80;;;;;;;;;;5075311;28;20024;-59
2021/10/21 14:03:53;;;;;;;4.13;2.23;;;;;;;;;;5075213;28;20095;-59
2021/10/21 14:06:20;;;;;;;4.70;2.40;;;;;;;;;;5075260;28;20078;-59
2021/10/21 14:08:47;;;;;;;4.20;2.80;;;;;;;;;;5082791;28;20091;-59
2021/10/21 14:11:14;;;;;;;4.20;2.97;;;;;;;;;;5092245;28;20082;-59
2021/10/21 14:13:41;;;;;;;8.33;2.90;;;;;;;;;;5090313;28;20028;-59
2021/10/21 14:16:10;;;;;;;4.67;2.90;;;;;;;;;;5090340;28;20094;-59
2021/10/21 14:18:37;;;;;;;4.47;3.20;;;;;;;;;;5090210;28;20471;-60
2021/10/21 14:21:04;;;;;;;5.60;2.63;;;;;;;;;;5092601;28;20031;-59
2021/10/21 14:23:31;;;;;;;4.33;2.40;;;;;;;;;;5094771;28;20052;-59
2021/10/21 14:25:57;;;;;;;3.63;2.50;;;;;;;;;;5095194;28;20020;-60
2021/10/21 14:28:24;;;;;;;4.13;2.90;;;;;;;;;;5095104;28;20051;-59
2021/10/21 14:30:51;;;;;;;3.43;2.20;;;;;;;;;;5095059;28;20036;-59
2021/10/21 14:33:18;;;;;;;4.77;2.63;;;;;;;;;;5092084;28;20081;-60
2021/10/21 14:35:45;;;;;;;3.30;2.30;;;;;;;;;;5089941;28;20060;-59
2021/10/21 14:38:11;;;;;;;5.13;2.43;;;;;;;;;;5089910;28;20020;-59
2021/10/21 14:40:38;;;;;;;2.47;1.83;;;;;;;;;;5089900;28;20016;-59
2021/10/21 14:43:05;;;;;;;3.20;1.97;;;;;;;;;;5091321;28;20024;-59
2021/10/21 14:45:32;;;;;;;3.27;2.20;;;;;;;;;;5094554;28;20107;-59
2021/10/21 14:47:59;;;;;;;2.67;1.83;;;;;;;;;;5094445;28;20024;-59
2021/10/21 14:50:25;;;;;;;2.70;1.90;;;;;;;;;;5094563;28;20060;-59