Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:53;;;;;;;94.52;50.58;;;;;;;4.42;77.89;97369.30;2218342;80;21173;-87
2021/03/12 00:05:54;;;;;;;67.65;38.17;;;;;;;4.35;77.87;97384.72;2218183;80;21584;-87
2021/03/12 00:08:56;;;;;;;67.25;38.53;;;;;;;4.31;77.89;97400.80;2218011;80;21312;-87
2021/03/12 00:11:57;;;;;;;62.10;39.23;;;;;;;4.26;78.00;97405.19;2219155;80;21189;-86
2021/03/12 00:14:59;;;;;;;58.30;37.40;;;;;;;4.22;78.03;97403.92;2225358;80;21175;-87
2021/03/12 00:18:00;;;;;;;61.92;37.93;;;;;;;4.17;78.11;97403.63;2225134;79;21320;-87
2021/03/12 00:21:02;;;;;;;72.95;43.52;;;;;;;4.10;78.14;97387.94;2225228;79;21261;-87
2021/03/12 00:24:05;;;;;;;62.80;36.90;;;;;;;4.08;78.31;97388.61;2224907;80;21300;-86
2021/03/12 00:27:06;;;;;;;74.45;44.63;;;;;;;4.09;78.27;97378.56;2225062;79;21328;-87
2021/03/12 00:30:08;;;;;;;104.97;53.95;;;;;;;4.09;78.39;97369.98;2224858;80;21154;-87
2021/03/12 00:33:09;;;;;;;69.45;39.42;;;;;;;4.10;78.55;97380.66;2225177;79;21301;-87
2021/03/12 00:36:12;;;;;;;71.57;37.83;;;;;;;4.09;78.60;97388.12;2224889;80;21321;-87
2021/03/12 00:39:14;;;;;;;65.30;39.25;;;;;;;4.07;78.98;97388.30;2225017;80;21317;-87
2021/03/12 00:42:15;;;;;;;60.30;37.67;;;;;;;4.06;78.96;97378.91;2224887;80;21301;-88
2021/03/12 00:45:17;;;;;;;56.10;32.03;;;;;;;4.08;78.98;97368.38;2225118;79;21297;-87
2021/03/12 00:48:18;;;;;;;56.28;34.58;;;;;;;4.10;79.05;97372.40;2225338;79;21281;-88
2021/03/12 00:51:20;;;;;;;52.98;33.20;;;;;;;4.10;79.08;97381.47;2225202;79;21200;-87
2021/03/12 00:54:22;;;;;;;56.58;33.58;;;;;;;4.11;79.15;97380.48;2225064;80;21138;-88
2021/03/12 00:57:23;;;;;;;77.20;41.92;;;;;;;4.10;79.47;97376.77;2225238;79;21305;-88
2021/03/12 01:00:25;;;;;;;69.40;41.05;;;;;;;4.10;79.34;97376.28;2225323;80;21183;-88
2021/03/12 01:03:27;;;;;;;60.98;34.88;;;;;;;4.13;79.66;97387.63;2225304;80;21175;-88
2021/03/12 01:06:28;;;;;;;56.88;32.17;;;;;;;4.20;79.42;97392.91;2225108;80;21864;-88
2021/03/12 01:09:30;;;;;;;51.68;31.55;;;;;;;4.23;79.67;97392.09;2225248;80;21167;-88
2021/03/12 01:12:31;;;;;;;52.25;30.12;;;;;;;4.27;79.57;97386.06;2225168;80;21175;-88
2021/03/12 01:15:33;;;;;;;61.23;35.73;;;;;;;4.32;79.80;97382.97;2196734;80;21296;-88
2021/03/12 01:18:34;;;;;;;48.20;29.15;;;;;;;4.35;79.49;97391.20;2225071;79;21135;-88
2021/03/12 01:21:36;;;;;;;48.60;30.08;;;;;;;4.41;79.71;97393.60;2225051;80;21285;-88
2021/03/12 01:24:38;;;;;;;59.05;33.33;;;;;;;4.45;79.71;97387.89;2225288;79;21281;-88
2021/03/12 01:27:39;;;;;;;61.58;33.13;;;;;;;4.49;79.66;97369.73;2225309;80;21198;-88
2021/03/12 01:30:41;;;;;;;51.25;28.92;;;;;;;4.53;79.86;97355.92;2225536;80;21170;-88
2021/03/12 01:33:43;;;;;;;55.78;31.57;;;;;;;4.53;79.71;97359.31;2225203;79;21321;-88
2021/03/12 01:36:44;;;;;;;53.05;29.15;;;;;;;4.54;79.57;97363.52;2225396;80;21190;-88
2021/03/12 01:39:46;;;;;;;54.13;30.48;;;;;;;4.57;79.48;97366.24;2225275;80;21744;-89
2021/03/12 01:42:48;;;;;;;46.77;26.48;;;;;;;4.60;79.70;97377.58;2225050;79;21264;-88
2021/03/12 01:45:49;;;;;;;45.55;26.05;;;;;;;4.60;79.63;97355.55;2225264;79;21162;-88
2021/03/12 01:48:51;;;;;;;46.98;26.97;;;;;;;4.59;79.69;97346.66;2225057;79;21135;-87
2021/03/12 01:51:53;;;;;;;57.88;33.65;;;;;;;4.58;79.71;97352.82;2225276;79;21353;-88
2021/03/12 01:54:54;;;;;;;65.47;35.38;;;;;;;4.58;79.94;97354.92;2225001;80;21289;-88
2021/03/12 01:57:56;;;;;;;48.60;28.38;;;;;;;4.61;79.73;97351.97;2225392;80;21174;-88
2021/03/12 02:00:57;;;;;;;40.05;25.85;;;;;;;4.65;79.86;97345.93;2225225;80;21150;-88
2021/03/12 02:03:59;;;;;;;41.40;24.98;;;;;;;4.67;79.72;97353.88;2225383;79;21174;-88
2021/03/12 02:07:01;;;;;;;43.70;25.70;;;;;;;4.68;79.81;97359.86;2225079;80;21646;-87
2021/03/12 02:10:02;;;;;;;50.48;28.90;;;;;;;4.66;79.79;97372.98;2225084;80;21312;-87
2021/03/12 02:13:04;;;;;;;47.75;29.77;;;;;;;4.66;79.86;97356.13;2225249;79;21138;-87
2021/03/12 02:16:06;;;;;;;46.08;29.37;;;;;;;4.69;79.74;97345.42;2225251;79;21269;-88
2021/03/12 02:19:07;;;;;;;54.23;30.77;;;;;;;4.70;79.74;97339.25;2224973;80;21257;-87
2021/03/12 02:22:09;;;;;;;60.08;32.53;;;;;;;4.72;79.72;97336.48;2225095;79;21733;-87
2021/03/12 02:25:11;;;;;;;46.28;28.15;;;;;;;4.71;79.77;97346.05;2225352;79;21324;-87
2021/03/12 02:28:12;;;;;;;42.58;24.98;;;;;;;4.69;79.75;97344.62;2225177;80;21323;-87
2021/03/12 02:31:14;;;;;;;41.40;24.95;;;;;;;4.66;79.95;97343.65;2225319;80;21146;-88
2021/03/12 02:34:15;;;;;;;39.75;24.18;;;;;;;4.65;79.90;97325.19;2224934;80;21115;-88
2021/03/12 02:37:17;;;;;;;42.03;25.80;;;;;;;4.67;79.93;97332.33;2224980;79;21162;-88
2021/03/12 02:40:18;;;;;;;48.70;27.93;;;;;;;4.65;79.92;97336.36;2224974;80;21305;-87
2021/03/12 02:43:20;;;;;;;37.85;23.38;;;;;;;4.63;79.95;97326.67;2225206;80;21107;-87
2021/03/12 02:46:21;;;;;;;51.60;29.50;;;;;;;4.61;80.10;97337.71;2224898;80;21725;-88
2021/03/12 02:49:23;;;;;;;50.12;27.90;;;;;;;4.58;80.03;97346.34;2225441;80;21317;-88
2021/03/12 02:52:25;;;;;;;48.40;27.05;;;;;;;4.56;80.04;97357.66;2224974;79;21305;-88
2021/03/12 02:55:26;;;;;;;46.13;27.22;;;;;;;4.56;80.04;97358.16;2225499;79;21166;-88
2021/03/12 02:58:28;;;;;;;43.25;25.02;;;;;;;4.58;80.00;97372.27;2225003;80;21261;-88
2021/03/12 03:01:29;;;;;;;45.08;27.27;;;;;;;4.58;80.16;97365.78;2225076;79;21142;-88
2021/03/12 03:04:31;;;;;;;53.17;29.75;;;;;;;4.55;80.20;97365.13;2225132;80;21721;-88
2021/03/12 03:07:33;;;;;;;43.85;27.45;;;;;;;4.56;80.15;97375.00;2224999;80;21312;-88
2021/03/12 03:10:35;;;;;;;47.50;28.67;;;;;;;4.58;80.10;97360.11;2224999;80;21590;-88
2021/03/12 03:13:36;;;;;;;50.95;26.62;;;;;;;4.61;80.14;97353.27;2222314;79;21317;-88
2021/03/12 03:16:38;;;;;;;46.42;26.82;;;;;;;4.65;80.14;97361.00;2218408;80;21143;-88
2021/03/12 03:19:39;;;;;;;44.48;26.95;;;;;;;4.67;80.25;97372.02;2218336;80;21143;-88
2021/03/12 03:22:41;;;;;;;42.48;26.60;;;;;;;4.71;80.14;97368.58;2218071;80;21285;-88
2021/03/12 03:25:43;;;;;;;47.03;27.02;;;;;;;4.73;80.26;97364.02;2218040;80;21293;-88
2021/03/12 03:28:44;;;;;;;40.85;25.17;;;;;;;4.75;80.16;97384.89;2218360;80;21156;-88
2021/03/12 03:31:46;;;;;;;39.42;23.98;;;;;;;4.79;80.16;97390.06;2218374;80;21175;-88
2021/03/12 03:34:47;;;;;;;36.70;23.15;;;;;;;4.83;80.19;97388.72;2217955;80;21769;-88
2021/03/12 03:37:49;;;;;;;37.95;25.70;;;;;;;4.86;80.10;97396.66;2218477;80;21183;-88
2021/03/12 03:40:50;;;;;;;42.45;24.60;;;;;;;4.87;80.14;97395.67;2218008;80;21337;-88
2021/03/12 03:43:52;;;;;;;43.02;24.00;;;;;;;4.88;80.10;97391.30;2218021;80;21273;-87
2021/03/12 03:46:54;;;;;;;44.98;26.42;;;;;;;4.87;80.10;97387.09;2218468;80;21143;-88
2021/03/12 03:49:55;;;;;;;35.50;23.27;;;;;;;4.86;80.09;97384.99;2218176;80;21142;-87
2021/03/12 03:52:57;;;;;;;40.75;24.30;;;;;;;4.87;80.17;97379.31;2218246;80;21139;-88
2021/03/12 03:55:59;;;;;;;35.90;23.07;;;;;;;4.88;80.10;97376.54;2218254;80;21163;-88
2021/03/12 03:59:00;;;;;;;35.45;21.93;;;;;;;4.91;80.13;97381.86;2218106;80;21709;-88
2021/03/12 04:02:02;;;;;;;43.52;26.45;;;;;;;4.88;80.22;97385.61;2218342;80;21143;-88
2021/03/12 04:05:03;;;;;;;42.43;25.23;;;;;;;4.88;80.25;97388.21;2218069;80;21289;-88
2021/03/12 04:08:05;;;;;;;40.95;25.77;;;;;;;4.91;80.20;97380.06;2218039;80;21175;-87
2021/03/12 04:11:06;;;;;;;42.27;26.27;;;;;;;4.91;80.14;97365.80;2218006;80;21765;-88
2021/03/12 04:14:08;;;;;;;46.60;29.92;;;;;;;4.92;80.28;97358.33;2218031;80;21155;-87
2021/03/12 04:17:10;;;;;;;45.35;28.95;;;;;;;4.93;80.38;97357.34;2218627;80;21139;-88
2021/03/12 04:20:11;;;;;;;50.45;32.35;;;;;;;4.91;80.39;97368.89;2218421;80;21163;-88
2021/03/12 04:23:13;;;;;;;46.10;28.05;;;;;;;4.88;80.39;97380.43;2218222;80;21313;-88
2021/03/12 04:26:15;;;;;;;45.70;28.95;;;;;;;4.89;80.46;97379.44;2221443;80;21704;-86
2021/03/12 04:29:16;;;;;;;51.65;30.65;;;;;;;4.92;80.38;97377.78;2223019;80;21601;-87
2021/03/12 04:32:18;;;;;;;52.15;31.68;;;;;;;4.93;80.28;97385.88;2223180;80;21154;-87
2021/03/12 04:35:19;;;;;;;49.20;29.05;;;;;;;4.94;80.22;97389.28;2222289;80;21265;-87
2021/03/12 04:38:21;;;;;;;39.45;24.77;;;;;;;4.91;80.25;97396.92;2220582;80;21273;-88
2021/03/12 04:41:22;;;;;;;44.42;28.62;;;;;;;4.87;80.35;97400.06;2219773;80;21178;-88
2021/03/12 04:44:24;;;;;;;40.90;26.77;;;;;;;4.85;80.52;97397.65;2218982;80;21288;-88
2021/03/12 04:47:25;;;;;;;36.45;23.40;;;;;;;4.88;80.46;97401.67;2218005;80;21302;-89
2021/03/12 04:50:27;;;;;;;43.63;27.02;;;;;;;4.91;80.61;97407.30;2218368;80;21166;-87
2021/03/12 04:53:29;;;;;;;40.03;25.55;;;;;;;4.94;80.70;97406.14;2217984;80;21321;-87
2021/03/12 04:56:30;;;;;;;37.73;24.95;;;;;;;4.96;80.74;97411.98;2218320;80;21146;-88
2021/03/12 04:59:32;;;;;;;39.88;25.62;;;;;;;4.93;80.73;97420.89;2218195;80;21269;-88
2021/03/12 05:02:33;;;;;;;38.78;23.47;;;;;;;4.91;81.07;97409.09;2218322;80;21150;-88
2021/03/12 05:05:35;;;;;;;36.28;24.40;;;;;;;4.92;80.89;97405.02;2218364;80;21182;-87
2021/03/12 05:08:37;;;;;;;36.55;23.38;;;;;;;4.95;80.89;97405.19;2218082;80;21324;-88
2021/03/12 05:11:38;;;;;;;33.67;22.42;;;;;;;4.98;80.79;97410.02;2218192;80;21175;-87
2021/03/12 05:14:40;;;;;;;40.30;26.23;;;;;;;4.96;81.01;97411.98;2221882;80;21244;-88
2021/03/12 05:17:41;;;;;;;41.60;26.85;;;;;;;4.95;80.90;97421.55;2225153;80;21150;-88
2021/03/12 05:20:43;;;;;;;60.83;32.98;;;;;;;4.99;80.75;97424.09;2225001;79;21286;-87
2021/03/12 05:23:44;;;;;;;45.40;29.92;;;;;;;5.04;80.89;97429.58;2225195;80;21313;-88
2021/03/12 05:26:46;;;;;;;35.25;24.43;;;;;;;5.09;81.12;97413.47;2225076;80;21293;-88
2021/03/12 05:29:47;;;;;;;38.42;25.70;;;;;;;5.09;81.63;97401.30;2225092;80;21301;-87
2021/03/12 05:32:49;;;;;;;45.50;29.95;;;;;;;5.11;81.39;97407.12;2225072;80;21281;-88
2021/03/12 05:35:51;;;;;;;61.95;36.80;;;;;;;5.17;81.39;97418.59;2225393;79;21309;-87
2021/03/12 05:38:52;;;;;;;55.65;31.70;;;;;;;5.21;81.35;97408.19;2225380;79;21157;-87
2021/03/12 05:41:54;;;;;;;43.63;27.25;;;;;;;5.26;81.27;97411.53;2225296;80;21142;-88
2021/03/12 05:44:55;;;;;;;41.60;24.35;;;;;;;5.30;81.32;97429.19;2225403;80;21147;-89
2021/03/12 05:47:57;;;;;;;31.75;20.72;;;;;;;5.30;81.36;97431.78;2225043;80;21210;-90
2021/03/12 05:50:59;;;;;;;32.60;21.48;;;;;;;5.33;81.53;97443.09;2225540;80;21760;-91
2021/03/12 05:54:01;;;;;;;34.05;20.82;;;;;;;5.35;81.74;97442.91;2225416;80;21578;-90
2021/03/12 05:57:02;;;;;;;28.60;17.02;;;;;;;5.40;81.95;97440.61;2225078;80;21293;-91
2021/03/12 06:00:04;;;;;;;29.98;18.65;;;;;;;5.39;81.91;97442.40;2225199;80;21126;-90
2021/03/12 06:03:05;;;;;;;23.98;15.58;;;;;;;5.40;82.19;97455.69;2225258;79;21147;-90
2021/03/12 06:06:07;;;;;;;23.57;15.98;;;;;;;5.41;82.06;97465.58;2227900;80;21309;-87
2021/03/12 06:09:09;;;;;;;21.45;14.50;;;;;;;5.43;82.30;97463.11;2225894;79;21289;-89
2021/03/12 06:12:11;;;;;;;17.10;12.80;;;;;;;5.52;82.37;97447.46;2226771;80;21308;-88
2021/03/12 06:15:12;;;;;;;22.85;15.53;;;;;;;5.61;82.08;97466.67;2225929;80;21313;-88
2021/03/12 06:18:14;;;;;;;15.85;12.23;;;;;;;5.66;81.85;97485.10;2224704;80;21586;-90
2021/03/12 06:21:16;;;;;;;21.82;14.33;;;;;;;5.70;82.06;97501.16;2222241;80;21300;-90
2021/03/12 06:24:17;;;;;;;19.05;14.38;;;;;;;5.73;81.66;97528.55;2222174;80;21155;-90
2021/03/12 06:27:19;;;;;;;19.75;13.53;;;;;;;5.76;81.65;97542.48;2222209;80;21162;-90
2021/03/12 06:30:21;;;;;;;14.73;11.08;;;;;;;5.74;81.62;97549.16;2222093;80;21135;-91
2021/03/12 06:33:22;;;;;;;18.40;12.73;;;;;;;5.74;81.91;97545.75;2222312;80;21242;-90
2021/03/12 06:36:24;;;;;;;15.50;11.70;;;;;;;5.76;81.60;97567.98;2222244;80;21689;-90
2021/03/12 06:39:25;;;;;;;21.52;13.18;;;;;;;5.78;81.66;97567.81;2222464;80;21269;-89
2021/03/12 06:42:27;;;;;;;18.80;13.62;;;;;;;5.81;81.68;97559.16;2222050;80;21166;-91
2021/03/12 06:45:29;;;;;;;16.37;12.23;;;;;;;5.93;81.61;97562.95;2222313;80;21142;-92
2021/03/12 06:48:30;;;;;;;16.23;11.75;;;;;;;6.05;81.47;97561.24;2222381;80;21183;-90
2021/03/12 06:51:32;;;;;;;19.50;13.13;;;;;;;6.18;81.44;97570.50;2222407;80;21277;-90
2021/03/12 06:54:34;;;;;;;17.62;12.60;;;;;;;6.23;81.31;97588.49;2222487;80;21772;-90
2021/03/12 06:57:36;;;;;;;19.52;13.68;;;;;;;6.27;81.36;97590.23;2222488;80;21167;-90
2021/03/12 07:00:37;;;;;;;23.47;15.60;;;;;;;6.34;81.28;97592.92;2222205;80;21174;-88
2021/03/12 07:03:39;;;;;;;37.78;20.17;;;;;;;6.38;81.18;97605.38;2222697;80;21183;-89
2021/03/12 07:06:40;;;;;;;38.35;20.52;;;;;;;6.39;81.14;97613.48;2222200;80;21595;-89
2021/03/12 07:09:42;;;;;;;65.40;31.02;;;;;;;6.43;80.98;97613.45;2221981;80;21276;-87
2021/03/12 07:12:44;;;;;;;49.73;26.73;;;;;;;6.47;80.93;97612.09;2222274;80;21686;-87
2021/03/12 07:15:45;;;;;;;44.90;24.05;;;;;;;6.56;80.86;97611.51;2224145;80;21166;-86
2021/03/12 07:18:47;;;;;;;37.60;23.62;;;;;;;6.67;80.78;97621.94;2225064;79;21761;-89
2021/03/12 07:21:49;;;;;;;44.50;25.27;;;;;;;6.72;80.73;97635.23;2224999;79;21773;-89
2021/03/12 07:24:51;;;;;;;41.83;25.65;;;;;;;6.72;80.60;97648.23;2196298;80;21832;-89
2021/03/12 07:27:52;;;;;;;35.08;20.37;;;;;;;6.72;80.41;97639.13;2224998;79;21265;-89
2021/03/12 07:30:54;;;;;;;17.42;13.03;;;;;;;6.78;80.31;97643.13;2225293;80;21269;-90
2021/03/12 07:33:58;;;;;;;17.62;12.65;;;;;;;6.89;79.91;97645.75;2225083;80;21159;-90
2021/03/12 07:37:01;;;;;;;15.93;11.73;;;;;;;6.94;79.83;97647.30;2225340;79;21289;-88
2021/03/12 07:40:03;;;;;;;17.27;12.63;;;;;;;7.00;79.58;97655.69;2225292;80;21174;-87
2021/03/12 07:43:04;;;;;;;16.87;12.60;;;;;;;7.06;79.54;97651.56;2224873;80;21453;-82
2021/03/12 07:46:06;;;;;;;15.68;11.28;;;;;;;7.12;79.49;97662.03;2224906;79;21292;-85
2021/03/12 07:49:08;;;;;;;14.30;12.35;;;;;;;7.11;79.03;97666.13;2224932;79;21288;-85
2021/03/12 07:52:09;;;;;;;20.02;13.30;;;;;;;7.17;79.03;97669.30;2225168;80;21690;-91
2021/03/12 07:55:11;;;;;;;16.37;13.30;;;;;;;7.22;78.88;97669.55;2225222;80;21174;-89
2021/03/12 07:58:14;;;;;;;19.15;13.53;;;;;;;7.30;78.95;97679.05;2225554;79;21309;-90
2021/03/12 08:01:16;;;;;;;18.30;13.08;;;;;;;7.26;78.52;97684.33;2226446;79;21135;-89
2021/03/12 08:04:18;;;;;;;16.40;11.40;;;;;;;7.19;78.73;97685.55;2226781;80;21285;-89
2021/03/12 08:07:19;;;;;;;9.93;8.63;;;;;;;7.10;78.52;97697.85;2198182;80;21191;-87
2021/03/12 08:10:22;;;;;;;8.95;7.58;;;;;;;6.95;77.74;97700.98;2226291;80;21162;-87
2021/03/12 08:13:25;;;;;;;16.05;10.58;;;;;;;6.79;77.61;97701.97;2225456;80;21285;-89
2021/03/12 08:16:27;;;;;;;16.42;12.07;;;;;;;6.59;78.49;97702.70;2218973;79;21769;-84
2021/03/12 08:19:29;;;;;;;15.18;11.08;;;;;;;6.48;78.71;97710.42;2218351;80;21312;-88
2021/03/12 08:22:30;;;;;;;12.58;10.18;;;;;;;6.41;78.86;97716.84;2218148;80;22157;-88
2021/03/12 08:25:32;;;;;;;15.35;10.80;;;;;;;6.44;79.24;97711.28;2218301;80;21139;-90
2021/03/12 08:28:34;;;;;;;15.75;11.90;;;;;;;6.53;79.17;97706.31;2218416;80;21584;-89
2021/03/12 08:31:36;;;;;;;13.53;11.12;;;;;;;6.60;79.26;97709.02;2219022;80;21250;-88
2021/03/12 08:34:37;;;;;;;13.83;11.00;;;;;;;6.61;79.21;97722.83;2218897;80;21285;-89
2021/03/12 08:37:39;;;;;;;11.10;9.43;;;;;;;6.65;79.17;97720.17;2218992;80;21278;-90
2021/03/12 08:40:41;;;;;;;36.70;24.35;;;;;;;6.69;78.97;97722.25;2219801;80;21304;-89
2021/03/12 08:43:42;;;;;;;21.23;15.93;;;;;;;6.75;78.86;97728.52;2220000;80;21754;-90
2021/03/12 08:46:44;;;;;;;18.15;11.38;;;;;;;6.84;78.69;97726.14;2219036;80;21713;-89
2021/03/12 08:49:45;;;;;;;19.17;10.60;;;;;;;6.94;78.36;97733.67;2218626;80;21285;-89
2021/03/12 08:52:47;;;;;;;12.47;9.18;;;;;;;7.05;78.35;97734.55;2218427;80;21301;-90
2021/03/12 08:55:48;;;;;;;15.90;9.33;;;;;;;6.98;77.93;97729.25;2218744;80;21587;-88
2021/03/12 08:58:50;;;;;;;7.67;6.17;;;;;;;6.98;77.77;97740.16;2218846;80;21710;-88
2021/03/12 09:01:57;;;;;;;4.60;4.20;;;;;;;6.93;77.54;97735.97;2187599;80;21705;-88
2021/03/12 09:04:55;;;;;;;6.00;4.53;;;;;;;6.78;76.76;97737.28;2217984;80;21187;-88
2021/03/12 09:07:57;;;;;;;6.60;4.58;;;;;;;6.63;77.27;97742.95;2219371;80;21178;-88
2021/03/12 09:10:59;;;;;;;5.90;5.10;;;;;;;6.52;77.91;97735.91;2218724;80;21151;-88
2021/03/12 09:14:01;;;;;;;6.87;4.03;;;;;;;6.50;77.89;97735.28;2218642;80;21166;-88
2021/03/12 09:17:02;;;;;;;5.03;4.30;;;;;;;6.63;77.53;97730.76;2187610;80;21297;-87
2021/03/12 09:20:04;;;;;;;5.58;4.25;;;;;;;6.90;77.50;97745.44;2218653;80;21131;-88
2021/03/12 09:23:05;;;;;;;4.12;3.72;;;;;;;7.14;77.16;97745.17;2218292;80;21150;-88
2021/03/12 09:26:07;;;;;;;5.28;4.78;;;;;;;7.45;77.04;97748.04;2218395;80;21178;-86
2021/03/12 09:29:09;;;;;;;5.33;4.83;;;;;;;7.69;76.95;97753.73;2218277;80;21175;-86
2021/03/12 09:32:10;;;;;;;4.30;3.90;;;;;;;7.82;77.20;97749.15;2218469;80;21325;-86
2021/03/12 09:35:12;;;;;;;7.10;5.78;;;;;;;8.00;76.93;97748.72;2218653;80;21269;-86
2021/03/12 09:38:13;;;;;;;5.62;5.22;;;;;;;7.98;76.43;97750.22;2218441;80;21167;-84
2021/03/12 09:41:15;;;;;;;6.03;5.53;;;;;;;7.82;76.08;97761.38;2218511;80;21143;-85
2021/03/12 09:44:17;;;;;;;8.05;6.45;;;;;;;7.63;75.87;97775.30;2218572;80;21590;-87
2021/03/12 09:47:19;;;;;;;20.70;12.65;;;;;;;7.40;76.73;97782.43;2218850;80;21182;-88
2021/03/12 09:50:23;;;;;;;18.07;11.38;;;;;;;7.27;77.25;97790.89;2218765;80;21297;-86
2021/03/12 09:53:25;;;;;;;15.53;9.78;;;;;;;7.14;77.18;97806.35;2218184;80;21171;-87
2021/03/12 09:56:27;;;;;;;14.63;10.48;;;;;;;6.82;77.36;97816.09;2218163;80;21788;-86
2021/03/12 09:59:28;;;;;;;7.97;6.03;;;;;;;6.54;77.87;97826.75;2218846;80;21196;-85
2021/03/12 10:02:30;;;;;;;4.47;4.08;;;;;;;6.18;77.02;97825.23;2218166;80;21551;-86
2021/03/12 10:05:32;;;;;;;6.55;3.58;;;;;;;5.93;77.23;97822.78;2218116;80;21269;-86
2021/03/12 10:08:33;;;;;;;3.17;2.98;;;;;;;5.85;77.48;97816.79;2218111;80;21159;-86
2021/03/12 10:11:35;;;;;;;3.22;3.00;;;;;;;5.79;77.37;97818.30;2218063;80;21809;-86
2021/03/12 10:14:37;;;;;;;2.60;2.10;;;;;;;5.80;77.56;97828.20;2218397;80;21788;-86
2021/03/12 10:17:38;;;;;;;2.40;1.95;;;;;;;5.73;77.58;97841.05;2222241;80;21143;-85
2021/03/12 10:20:40;;;;;;;4.45;2.42;;;;;;;5.61;77.98;97842.42;2222024;80;21552;-86
2021/03/12 10:23:41;;;;;;;2.30;2.10;;;;;;;5.48;78.01;97854.63;2176002;82;21285;-85
2021/03/12 10:26:43;;;;;;;1.82;1.72;;;;;;;5.35;78.15;97864.25;2175550;82;21171;-86
2021/03/12 10:29:45;;;;;;;1.95;1.40;;;;;;;5.18;78.14;97865.75;2176044;82;21167;-86
2021/03/12 10:32:46;;;;;;;1.42;1.32;;;;;;;5.08;78.16;97868.05;2175705;82;21746;-86
2021/03/12 10:35:48;;;;;;;1.77;1.35;;;;;;;4.98;77.83;97870.50;2175748;82;21277;-86
2021/03/12 10:38:50;;;;;;;2.10;2.00;;;;;;;4.89;78.15;97877.48;2175847;82;21721;-86
2021/03/12 10:41:52;;;;;;;1.45;1.40;;;;;;;4.83;78.39;97879.42;2175745;82;21178;-87
2021/03/12 10:44:53;;;;;;;2.35;1.82;;;;;;;4.80;78.44;97876.67;2175565;82;21139;-86
2021/03/12 10:47:58;;;;;;;1.85;1.75;;;;;;;4.80;78.92;97868.89;2176047;82;21281;-85
2021/03/12 10:51:00;;;;;;;2.42;1.95;;;;;;;4.83;78.69;97882.01;2175696;82;21150;-86
2021/03/12 10:54:02;;;;;;;2.70;2.20;;;;;;;4.97;78.83;97896.93;2176607;82;21673;-85
2021/03/12 10:57:03;;;;;;;2.27;2.10;;;;;;;5.23;78.72;97881.16;2174857;82;21713;-84
2021/03/12 11:00:05;;;;;;;4.53;3.10;;;;;;;5.60;78.61;97878.45;2193773;80;21166;-85
2021/03/12 11:03:07;;;;;;;3.50;2.45;;;;;;;5.90;78.75;97883.36;2176850;82;21320;-85
2021/03/12 11:06:08;;;;;;;4.80;2.42;;;;;;;6.11;78.06;97890.09;2137514;83;21345;-85
2021/03/12 11:09:09;;;;;;;4.58;2.72;;;;;;;6.25;77.62;97885.96;2175709;82;21625;-84
2021/03/12 11:12:11;;;;;;;2.58;2.37;;;;;;;6.42;77.75;97893.98;2136860;83;21389;-86
2021/03/12 11:15:18;;;;;;;3.30;2.98;;;;;;;6.43;77.18;97885.20;2171629;81;21173;-86
2021/03/12 11:18:24;;;;;;;5.37;4.25;;;;;;;6.40;77.10;97892.05;2142623;82;21773;-87
2021/03/12 11:21:28;;;;;;;8.13;4.95;;;;;;;6.51;77.25;97894.73;2151394;82;21282;-86
2021/03/12 11:24:29;;;;;;;4.30;3.17;;;;;;;6.70;77.27;97890.36;2155430;82;21607;-87
2021/03/12 11:27:31;;;;;;;5.97;4.83;;;;;;;6.78;76.97;97899.91;2161746;82;21303;-88
2021/03/12 11:30:33;;;;;;;4.75;3.58;;;;;;;6.80;76.78;97900.53;2140492;83;21345;-87
2021/03/12 11:33:34;;;;;;;5.85;4.05;;;;;;;6.74;76.85;97907.23;2140834;82;21329;-86
2021/03/12 11:36:36;;;;;;;4.83;3.95;;;;;;;6.67;76.92;97906.30;2142937;83;21286;-87
2021/03/12 11:39:37;;;;;;;7.33;4.42;;;;;;;6.61;76.89;97907.02;2170683;81;21167;-85
2021/03/12 11:42:38;;;;;;;6.45;4.75;;;;;;;6.54;76.94;97915.19;2144431;82;21331;-86
2021/03/12 11:45:40;;;;;;;4.62;4.08;;;;;;;6.50;77.20;97913.44;2179238;81;21713;-85
2021/03/12 11:48:42;;;;;;;4.28;3.92;;;;;;;6.50;77.13;97907.42;2179913;82;21759;-87
2021/03/12 11:51:43;;;;;;;5.28;4.62;;;;;;;6.45;77.08;97908.42;2140753;83;21713;-87
2021/03/12 11:54:45;;;;;;;5.85;5.17;;;;;;;6.53;77.28;97913.57;2140755;83;21637;-86
2021/03/12 11:57:47;;;;;;;5.45;4.58;;;;;;;6.76;76.99;97908.34;2141115;83;21176;-86
2021/03/12 12:00:50;;;;;;;7.30;5.75;;;;;;;7.01;76.48;97912.87;2140383;83;21638;-86
2021/03/12 12:03:52;;;;;;;4.92;4.28;;;;;;;7.20;76.19;97906.34;2140705;83;21193;-87
2021/03/12 12:06:54;;;;;;;5.30;4.45;;;;;;;7.31;75.89;97909.32;2140606;83;21144;-86
2021/03/12 12:09:56;;;;;;;4.80;4.17;;;;;;;7.38;75.62;97907.63;2140783;83;21327;-87
2021/03/12 12:12:58;;;;;;;6.10;5.55;;;;;;;7.51;75.13;97912.23;2140621;83;21711;-87
2021/03/12 12:16:00;;;;;;;5.70;4.92;;;;;;;7.72;75.47;97910.20;2137891;83;21291;-87
2021/03/12 12:19:05;;;;;;;5.10;4.70;;;;;;;7.80;75.01;97894.97;2143344;83;21168;-87
2021/03/12 12:22:05;;;;;;;4.58;4.17;;;;;;;7.77;74.12;97908.34;2171473;82;21641;-87
2021/03/12 12:25:07;;;;;;;5.62;4.78;;;;;;;7.72;73.52;97906.79;2133448;83;21311;-88
2021/03/12 12:28:10;;;;;;;5.47;4.03;;;;;;;7.80;74.43;97921.03;2132982;83;21367;-86
2021/03/12 12:31:11;;;;;;;4.47;3.47;;;;;;;7.89;73.41;97923.85;2132778;83;21307;-88
2021/03/12 12:37:51;;;;;;;6.60;3.80;;;;;;;7.99;72.60;97925.68;2171952;82;21168;-86
2021/03/12 12:40:52;;;;;;;5.20;4.03;;;;;;;8.02;72.03;97926.61;2133229;83;21164;-86
2021/03/12 12:43:54;;;;;;;3.70;3.37;;;;;;;7.92;71.81;97922.98;2133501;83;21298;-86
2021/03/12 12:46:55;;;;;;;4.50;4.00;;;;;;;7.81;72.37;97929.16;2143040;83;21643;-87
2021/03/12 12:57:13;;;;;;;3.07;2.87;;;;;;;8.22;71.59;97917.22;2172439;82;21238;-88
2021/03/12 13:00:14;;;;;;;6.00;4.90;;;;;;;8.22;70.40;97902.06;2133463;83;21296;-86
2021/03/12 13:03:16;;;;;;;4.42;3.95;;;;;;;8.09;71.77;97909.25;2134144;83;21291;-87
2021/03/12 13:06:17;;;;;;;5.08;4.37;;;;;;;7.96;70.28;97913.02;2134834;83;21295;-88
2021/03/12 13:09:19;;;;;;;6.85;4.97;;;;;;;7.93;70.79;97914.17;2144543;83;21216;-86
2021/03/12 13:12:21;;;;;;;5.45;4.17;;;;;;;7.98;70.99;97921.46;2172715;82;21189;-84
2021/03/12 13:15:23;;;;;;;4.55;4.15;;;;;;;7.94;71.20;97926.70;2133685;83;21327;-87
2021/03/12 13:18:24;;;;;;;5.75;5.10;;;;;;;7.85;72.10;97937.72;2143893;83;21338;-86
2021/03/12 13:21:26;;;;;;;6.97;5.58;;;;;;;7.78;72.59;97938.66;2143772;83;21569;-86
2021/03/12 13:24:28;;;;;;;4.70;4.20;;;;;;;7.77;72.32;97941.72;2143445;83;21294;-87
2021/03/12 13:27:35;;;;;;;5.12;4.62;;;;;;;7.81;72.30;97949.52;2143733;83;21291;-86
2021/03/12 13:30:33;;;;;;;6.10;5.35;;;;;;;7.98;73.02;97944.92;2143021;83;21181;-87
2021/03/12 13:33:34;;;;;;;8.90;4.72;;;;;;;8.14;73.24;97941.31;2143731;83;21786;-85
2021/03/12 13:36:36;;;;;;;6.87;5.33;;;;;;;8.21;72.92;97951.30;2143356;83;21282;-86
2021/03/12 13:39:45;;;;;;;8.60;6.17;;;;;;;8.23;73.14;97955.87;2143378;83;21194;-87
2021/03/12 13:42:47;;;;;;;9.15;5.92;;;;;;;8.31;73.37;97969.27;2143434;83;21714;-88
2021/03/12 13:45:49;;;;;;;7.53;5.83;;;;;;;8.33;72.86;97960.80;2143614;83;21611;-87
2021/03/12 13:48:52;;;;;;;6.40;5.37;;;;;;;8.31;73.11;97963.56;2143696;83;21593;-88
2021/03/12 13:51:55;;;;;;;8.45;6.42;;;;;;;8.23;72.84;97967.61;2143552;83;21153;-86
2021/03/12 13:54:56;;;;;;;11.40;7.67;;;;;;;8.11;72.71;97970.34;2143690;83;21354;-86
2021/03/12 13:57:58;;;;;;;15.60;9.45;;;;;;;8.00;72.80;97963.80;2143403;83;21140;-85
2021/03/12 14:01:00;;;;;;;7.72;5.37;;;;;;;7.98;72.44;97964.48;2143648;83;21315;-85
2021/03/12 14:04:01;;;;;;;5.67;5.17;;;;;;;7.98;71.98;97972.30;2143514;83;21326;-85
2021/03/12 14:07:03;;;;;;;5.17;4.78;;;;;;;8.08;71.43;97962.89;2144035;83;21338;-92
2021/03/12 14:10:10;;;;;;;4.53;4.03;;;;;;;8.28;71.81;97965.23;2143518;83;21157;-86
2021/03/12 14:13:11;;;;;;;7.80;5.75;;;;;;;8.38;69.65;97960.57;2143556;83;21176;-86
2021/03/12 14:16:15;;;;;;;5.17;4.40;;;;;;;8.46;70.50;97962.27;2143988;83;21220;-88
2021/03/12 14:19:16;;;;;;;10.75;5.97;;;;;;;8.57;69.62;97965.69;2143579;83;21354;-87
2021/03/12 14:22:18;;;;;;;9.63;6.53;;;;;;;8.52;69.31;97962.34;2143964;83;21541;-88
2021/03/12 14:25:20;;;;;;;6.50;5.33;;;;;;;8.36;65.43;97953.43;2143489;83;21181;-88