Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:06;;;;;;;4.50;3.00;;;0.30;96.90;;;;;;4993782;28;20072;-76
2024/01/08 00:03:31;;;;;;;4.40;3.47;;;0.30;96.50;;;;;;4994912;28;20023;-74
2024/01/08 00:05:57;;;;;;;6.00;3.35;;;0.20;96.10;;;;;;4995107;28;20065;-74
2024/01/08 00:08:23;;;;;;;6.13;3.60;;;0.20;96.60;;;;;;4994269;28;20022;-74
2024/01/08 00:10:48;;;;;;;6.03;3.30;;;0.30;96.40;;;;;;4993798;28;20045;-74
2024/01/08 00:13:14;;;;;;;4.97;3.10;;;0.30;96.10;;;;;;4994622;28;20472;-74
2024/01/08 00:15:40;;;;;;;6.63;3.40;;;0.30;96.40;;;;;;4993241;28;20042;-74
2024/01/08 00:18:05;;;;;;;5.05;3.47;;;0.40;96.20;;;;;;4977718;28;20341;-73
2024/01/08 00:20:31;;;;;;;3.60;3.00;;;0.50;96.10;;;;;;4993223;28;20034;-74
2024/01/08 00:22:57;;;;;;;3.95;3.40;;;0.40;95.60;;;;;;4994370;28;20030;-74
2024/01/08 00:25:22;;;;;;;4.30;3.58;;;0.30;95.60;;;;;;4993555;28;20030;-74
2024/01/08 00:27:51;;;;;;;5.00;3.40;;;0.10;96.10;;;;;;4977886;28;20033;-73
2024/01/08 00:30:17;;;;;;;5.05;3.78;;;-0.20;96.50;;;;;;4994825;28;20117;-73
2024/01/08 00:32:43;;;;;;;4.85;3.10;;;-0.20;96.80;;;;;;4994813;28;20050;-74
2024/01/08 00:35:09;;;;;;;4.90;3.42;;;0.00;97.10;;;;;;4993170;28;20033;-74
2024/01/08 00:37:38;;;;;;;7.28;3.10;;;0.20;96.50;;;;;;4994142;28;20027;-74
2024/01/08 00:40:05;;;;;;;5.05;3.10;;;0.30;96.70;;;;;;4992602;28;20049;-72
2024/01/08 00:42:31;;;;;;;4.20;3.20;;;0.30;96.20;;;;;;4994698;28;20088;-74
2024/01/08 00:44:56;;;;;;;4.95;3.30;;;0.30;96.40;;;;;;4992653;28;20476;-74
2024/01/08 00:47:22;;;;;;;5.25;3.40;;;0.50;96.50;;;;;;4975812;28;20026;-74
2024/01/08 00:49:48;;;;;;;6.22;3.35;;;0.30;96.00;;;;;;4994454;28;20042;-74
2024/01/08 00:52:13;;;;;;;4.70;3.70;;;0.30;96.20;;;;;;4994177;28;20109;-74
2024/01/08 00:54:39;;;;;;;4.03;3.10;;;0.40;96.10;;;;;;4994367;28;20027;-74
2024/01/08 00:57:05;;;;;;;4.85;3.67;;;0.40;96.40;;;;;;4976684;28;20528;-74
2024/01/08 00:59:30;;;;;;;5.68;3.47;;;0.50;95.90;;;;;;4994241;28;20026;-74
2024/01/08 01:01:57;;;;;;;3.45;2.88;;;0.60;96.00;;;;;;4992882;28;20372;-74
2024/01/08 01:04:23;;;;;;;3.92;3.08;;;0.70;96.10;;;;;;4994033;28;20084;-75
2024/01/08 01:06:48;;;;;;;4.40;3.35;;;0.60;95.50;;;;;;4992571;28;20086;-74
2024/01/08 01:09:14;;;;;;;4.50;3.17;;;0.50;95.30;;;;;;4994291;28;20413;-74
2024/01/08 01:11:39;;;;;;;4.20;3.22;;;0.30;96.00;;;;;;4993925;28;20030;-74
2024/01/08 01:14:05;;;;;;;3.95;2.85;;;0.50;96.00;;;;;;4993922;28;20380;-74
2024/01/08 01:16:32;;;;;;;5.68;3.58;;;0.50;96.20;;;;;;4993717;28;20391;-74
2024/01/08 01:18:58;;;;;;;5.28;3.42;;;0.30;95.30;;;;;;4994415;28;20511;-74
2024/01/08 01:21:24;;;;;;;5.13;3.42;;;0.00;95.70;;;;;;4993822;28;20038;-75
2024/01/08 01:23:51;;;;;;;4.90;3.30;;;0.10;96.50;;;;;;4994120;28;20125;-74
2024/01/08 01:26:16;;;;;;;4.82;3.65;;;0.20;96.40;;;;;;4992639;28;20019;-74
2024/01/08 01:28:42;;;;;;;6.22;4.10;;;0.00;95.90;;;;;;4994037;28;20431;-74
2024/01/08 01:31:12;;;;;;;4.90;3.10;;;0.00;96.50;;;;;;4992896;28;20431;-74
2024/01/08 01:33:38;;;;;;;4.80;3.58;;;0.10;96.50;;;;;;4992524;28;20026;-74
2024/01/08 01:36:04;;;;;;;6.55;3.90;;;0.10;96.30;;;;;;4993723;28;20018;-74
2024/01/08 01:38:30;;;;;;;6.13;3.67;;;0.10;96.00;;;;;;4976970;28;20026;-74
2024/01/08 01:40:55;;;;;;;5.68;4.00;;;0.00;96.10;;;;;;4993817;28;20406;-74
2024/01/08 01:43:22;;;;;;;6.28;4.05;;;-0.10;96.30;;;;;;4993878;28;20033;-74
2024/01/08 01:45:50;;;;;;;6.95;4.35;;;-0.10;96.40;;;;;;4992340;28;20118;-74
2024/01/08 01:48:16;;;;;;;5.68;3.67;;;-0.10;96.70;;;;;;4993657;28;20019;-74
2024/01/08 01:50:42;;;;;;;7.38;4.22;;;-0.20;96.70;;;;;;4993517;28;20038;-75
2024/01/08 01:53:08;;;;;;;8.40;4.57;;;-0.30;96.50;;;;;;4993648;28;20022;-74
2024/01/08 01:55:33;;;;;;;7.03;4.85;;;-0.40;96.80;;;;;;4993696;28;20106;-74
2024/01/08 01:57:59;;;;;;;7.20;3.85;;;-0.40;97.10;;;;;;4992447;28;20034;-75
2024/01/08 02:00:25;;;;;;;5.72;4.05;;;-0.40;97.40;;;;;;4997243;28;20491;-74
2024/01/08 02:02:51;;;;;;;6.03;3.80;;;-0.10;97.70;;;;;;4995686;28;20057;-74
2024/01/08 02:05:17;;;;;;;6.47;3.75;;;-0.10;96.80;;;;;;4995931;28;20040;-75
2024/01/08 02:07:44;;;;;;;6.85;3.83;;;-0.30;96.80;;;;;;4996286;28;20018;-75
2024/01/08 02:10:09;;;;;;;6.18;3.90;;;-0.20;97.20;;;;;;4995863;28;20053;-75
2024/01/08 02:12:36;;;;;;;6.72;4.43;;;-0.20;96.80;;;;;;4995549;28;20389;-74
2024/01/08 02:15:04;;;;;;;6.63;3.80;;;-0.20;96.90;;;;;;4995501;28;20109;-74
2024/01/08 02:17:30;;;;;;;7.05;4.10;;;-0.10;97.10;;;;;;4995679;28;20032;-74
2024/01/08 02:19:56;;;;;;;6.97;3.78;;;0.10;97.00;;;;;;4995721;28;20026;-74
2024/01/08 02:22:22;;;;;;;6.55;4.15;;;0.10;96.40;;;;;;4996930;28;20034;-75
2024/01/08 02:24:48;;;;;;;6.57;3.80;;;0.20;96.60;;;;;;4995561;28;20026;-75
2024/01/08 02:27:14;;;;;;;6.40;3.80;;;0.30;96.50;;;;;;4996846;28;20465;-74
2024/01/08 02:29:39;;;;;;;6.53;4.22;;;0.50;97.00;;;;;;4996148;28;20325;-75
2024/01/08 02:32:07;;;;;;;6.45;4.38;;;0.60;96.10;;;;;;4995886;28;20034;-74
2024/01/08 02:34:33;;;;;;;6.38;3.72;;;0.40;96.10;;;;;;4995418;28;20113;-75
2024/01/08 02:36:59;;;;;;;7.95;4.40;;;0.30;96.20;;;;;;4995253;28;20027;-74
2024/01/08 02:39:24;;;;;;;6.63;4.32;;;0.40;96.10;;;;;;4996875;28;20053;-74
2024/01/08 02:41:50;;;;;;;8.00;3.97;;;0.40;95.90;;;;;;4995068;28;20061;-75
2024/01/08 02:44:16;;;;;;;6.32;4.45;;;0.40;96.40;;;;;;4996514;28;20049;-74
2024/01/08 02:46:41;;;;;;;7.93;4.10;;;0.50;96.10;;;;;;4996123;28;20030;-74
2024/01/08 02:49:07;;;;;;;6.63;4.03;;;0.40;95.60;;;;;;4995099;28;20037;-75
2024/01/08 02:51:33;;;;;;;4.75;3.45;;;0.20;95.80;;;;;;4996565;28;20042;-74
2024/01/08 02:53:58;;;;;;;7.60;3.72;;;0.10;96.30;;;;;;4995438;28;20338;-75
2024/01/08 02:56:25;;;;;;;12.27;3.90;;;0.10;96.40;;;;;;4996244;28;20051;-74
2024/01/08 02:58:50;;;;;;;8.00;3.78;;;0.10;96.30;;;;;;4996154;28;20334;-75
2024/01/08 03:01:16;;;;;;;9.50;4.47;;;0.20;96.90;;;;;;4996216;28;20038;-74
2024/01/08 03:03:42;;;;;;;7.28;4.00;;;0.40;96.80;;;;;;4996243;28;20030;-74
2024/01/08 03:06:08;;;;;;;7.18;3.53;;;0.40;96.80;;;;;;4995450;28;20065;-74
2024/01/08 03:08:33;;;;;;;8.77;4.28;;;0.30;96.20;;;;;;4996131;28;20368;-74
2024/01/08 03:10:59;;;;;;;7.82;4.18;;;0.30;96.60;;;;;;4995437;28;20039;-74
2024/01/08 03:13:25;;;;;;;6.78;3.75;;;0.30;96.20;;;;;;4994804;28;20054;-74
2024/01/08 03:15:50;;;;;;;5.95;3.70;;;0.30;96.70;;;;;;4995819;28;20042;-73
2024/01/08 03:18:16;;;;;;;8.30;4.20;;;0.50;96.90;;;;;;4996248;28;20356;-74
2024/01/08 03:20:42;;;;;;;6.93;4.05;;;0.50;96.20;;;;;;4994245;28;20062;-75
2024/01/08 03:23:09;;;;;;;6.80;4.40;;;0.40;96.20;;;;;;4995447;28;20049;-75
2024/01/08 03:25:35;;;;;;;6.18;3.65;;;0.30;96.20;;;;;;4996312;28;20018;-74
2024/01/08 03:28:01;;;;;;;7.20;3.83;;;0.30;96.40;;;;;;4995663;28;20029;-74
2024/01/08 03:30:27;;;;;;;7.13;4.13;;;0.30;97.60;;;;;;4994607;28;20034;-75
2024/01/08 03:32:52;;;;;;;8.45;4.00;;;0.30;96.70;;;;;;4994374;28;20026;-74
2024/01/08 03:35:18;;;;;;;7.13;4.35;;;0.20;96.40;;;;;;4995644;28;20037;-74
2024/01/08 03:37:45;;;;;;;5.13;3.50;;;0.20;96.80;;;;;;4995520;28;20030;-74
2024/01/08 03:40:10;;;;;;;6.30;3.95;;;0.40;96.80;;;;;;4994154;28;20141;-74
2024/01/08 03:42:36;;;;;;;8.27;4.22;;;0.40;96.50;;;;;;4995595;28;20027;-74
2024/01/08 03:45:02;;;;;;;6.88;4.00;;;0.30;96.20;;;;;;4995173;28;20115;-74
2024/01/08 03:47:28;;;;;;;5.70;3.60;;;0.10;96.80;;;;;;4994936;28;20105;-74
2024/01/08 03:49:55;;;;;;;5.75;3.50;;;0.10;97.20;;;;;;4995351;28;20368;-75
2024/01/08 03:52:22;;;;;;;7.80;3.92;;;0.10;97.10;;;;;;4994154;28;20037;-74
2024/01/08 03:54:48;;;;;;;8.30;3.92;;;0.20;97.10;;;;;;4995256;28;20058;-75
2024/01/08 03:57:14;;;;;;;8.57;3.95;;;0.40;97.20;;;;;;4995070;28;20480;-75
2024/01/08 03:59:41;;;;;;;6.82;4.07;;;0.50;96.90;;;;;;4993701;28;20072;-75
2024/01/08 04:02:06;;;;;;;9.70;4.43;;;0.50;96.90;;;;;;4994269;28;20033;-75
2024/01/08 04:04:32;;;;;;;7.70;4.57;;;0.50;96.80;;;;;;4995386;28;20026;-75
2024/01/08 04:06:58;;;;;;;10.70;4.68;;;0.40;97.00;;;;;;4995101;28;20030;-74
2024/01/08 04:09:23;;;;;;;8.13;4.30;;;0.40;97.10;;;;;;4977632;28;20169;-75
2024/01/08 04:11:49;;;;;;;5.60;3.88;;;0.30;97.30;;;;;;4977502;28;20041;-75
2024/01/08 04:14:15;;;;;;;7.22;3.90;;;0.30;97.60;;;;;;4993576;28;20042;-75
2024/01/08 04:16:40;;;;;;;10.00;4.68;;;0.40;98.00;;;;;;4993974;28;20057;-75
2024/01/08 04:19:07;;;;;;;7.82;5.05;;;0.40;97.80;;;;;;4994906;28;20084;-74
2024/01/08 04:21:32;;;;;;;8.35;4.57;;;0.40;98.20;;;;;;4993261;28;20165;-75
2024/01/08 04:23:58;;;;;;;8.55;4.90;;;0.10;97.90;;;;;;4993630;28;20081;-74
2024/01/08 04:26:25;;;;;;;8.68;5.07;;;0.10;98.80;;;;;;4977736;28;20030;-75
2024/01/08 04:28:51;;;;;;;7.55;4.78;;;0.00;98.60;;;;;;4993435;28;20112;-74
2024/01/08 04:31:18;;;;;;;8.48;5.13;;;-0.10;99.60;;;;;;4994544;28;20082;-74
2024/01/08 04:33:44;;;;;;;6.53;4.30;;;0.00;99.30;;;;;;4994976;28;20109;-75
2024/01/08 04:36:09;;;;;;;10.57;5.18;;;0.00;99.60;;;;;;4994693;28;20034;-75
2024/01/08 04:38:35;;;;;;;9.43;5.15;;;-0.10;99.40;;;;;;4993178;28;20053;-74
2024/01/08 04:41:01;;;;;;;9.77;5.70;;;-0.10;99.50;;;;;;4994938;28;20094;-74
2024/01/08 04:43:27;;;;;;;10.40;5.80;;;-0.20;99.90;;;;;;4993784;28;20436;-75
2024/01/08 04:45:52;;;;;;;10.52;5.57;;;-0.30;99.90;;;;;;4993509;28;20026;-74
2024/01/08 04:48:18;;;;;;;10.70;5.82;;;-0.20;99.90;;;;;;4993843;28;20117;-75
2024/01/08 04:50:44;;;;;;;9.13;5.63;;;-0.10;99.90;;;;;;4992852;28;20035;-74
2024/01/08 04:53:09;;;;;;;9.23;5.50;;;0.00;99.90;;;;;;4993407;28;20109;-74
2024/01/08 04:55:35;;;;;;;10.90;5.60;;;0.00;99.90;;;;;;4994006;28;20061;-75
2024/01/08 04:58:00;;;;;;;10.63;5.35;;;0.00;99.90;;;;;;4994152;28;20029;-75
2024/01/08 05:00:26;;;;;;;11.27;5.82;;;0.00;99.90;;;;;;4993798;28;20033;-74
2024/01/08 05:02:52;;;;;;;10.93;6.00;;;0.00;99.90;;;;;;4976592;28;20037;-74
2024/01/08 05:05:17;;;;;;;9.77;5.57;;;-0.10;99.90;;;;;;4993799;28;20030;-74
2024/01/08 05:07:43;;;;;;;11.10;5.55;;;-0.10;99.90;;;;;;4992533;28;20484;-75
2024/01/08 05:10:09;;;;;;;11.23;5.72;;;-0.10;99.90;;;;;;4994196;28;20143;-75
2024/01/08 05:12:34;;;;;;;12.27;6.07;;;0.20;99.90;;;;;;4992957;28;20029;-74
2024/01/08 05:15:01;;;;;;;12.43;6.32;;;0.40;99.90;;;;;;4992942;28;20081;-74
2024/01/08 05:17:27;;;;;;;9.93;4.90;;;0.40;99.90;;;;;;4992382;28;20069;-74
2024/01/08 05:19:53;;;;;;;10.88;5.95;;;0.50;99.90;;;;;;4992570;28;20038;-75
2024/01/08 05:22:19;;;;;;;11.18;6.13;;;0.70;99.90;;;;;;4976397;28;20030;-75
2024/01/08 05:24:45;;;;;;;10.60;6.60;;;0.70;99.90;;;;;;4993849;28;20028;-75
2024/01/08 05:27:11;;;;;;;11.02;5.93;;;0.70;99.90;;;;;;4993019;28;20105;-75
2024/01/08 05:29:36;;;;;;;12.55;6.13;;;0.90;99.90;;;;;;4993620;28;20105;-74
2024/01/08 05:32:02;;;;;;;9.00;6.20;;;0.80;99.90;;;;;;4993755;28;20109;-75
2024/01/08 05:34:28;;;;;;;8.40;5.45;;;0.80;99.90;;;;;;4996396;28;20022;-75
2024/01/08 05:36:54;;;;;;;9.13;5.70;;;0.90;99.90;;;;;;4997820;28;20030;-75
2024/01/08 05:39:19;;;;;;;10.18;5.85;;;0.90;99.90;;;;;;4997054;28;20027;-74
2024/01/08 05:41:46;;;;;;;8.98;5.82;;;0.80;99.90;;;;;;4997351;28;20110;-75
2024/01/08 05:44:12;;;;;;;9.88;5.90;;;0.70;99.90;;;;;;4996308;28;20495;-75
2024/01/08 05:46:44;;;;;;;10.65;5.68;;;0.70;99.90;;;;;;4996119;28;20030;-75
2024/01/08 05:49:10;;;;;;;11.52;6.90;;;0.70;99.90;;;;;;4980091;28;20121;-75
2024/01/08 05:51:36;;;;;;;11.05;6.38;;;0.80;99.90;;;;;;4996339;28;20062;-75
2024/01/08 05:54:02;;;;;;;11.02;6.05;;;0.70;99.90;;;;;;4996345;28;20485;-75
2024/01/08 05:56:28;;;;;;;11.95;6.72;;;0.70;99.90;;;;;;4996003;28;20352;-75
2024/01/08 05:58:54;;;;;;;11.52;6.20;;;0.70;99.90;;;;;;4997992;28;20109;-74
2024/01/08 06:01:21;;;;;;;9.13;5.80;;;0.90;99.90;;;;;;4997093;28;20475;-74
2024/01/08 06:03:47;;;;;;;9.32;5.78;;;0.80;99.90;;;;;;4997697;28;20084;-74
2024/01/08 06:06:15;;;;;;;11.75;6.00;;;0.80;99.90;;;;;;4995810;28;20487;-74
2024/01/08 06:08:41;;;;;;;10.15;6.45;;;0.70;99.90;;;;;;4995790;28;20026;-75
2024/01/08 06:11:07;;;;;;;10.68;6.38;;;0.50;99.90;;;;;;4996054;28;20563;-74
2024/01/08 06:13:34;;;;;;;11.32;6.60;;;0.30;99.90;;;;;;4996929;28;20049;-75
2024/01/08 06:16:00;;;;;;;11.13;6.32;;;0.50;99.90;;;;;;4996984;28;20050;-75
2024/01/08 06:18:27;;;;;;;11.32;6.82;;;0.40;99.90;;;;;;4995794;28;20033;-75
2024/01/08 06:20:53;;;;;;;12.02;6.47;;;0.40;99.90;;;;;;4980045;28;20041;-74
2024/01/08 06:23:18;;;;;;;10.23;5.78;;;0.40;99.90;;;;;;4996654;28;20376;-74
2024/01/08 06:25:44;;;;;;;11.82;6.63;;;0.60;99.90;;;;;;4996664;28;20033;-74
2024/01/08 06:28:10;;;;;;;9.82;6.38;;;0.50;99.90;;;;;;4996900;28;20061;-75
2024/01/08 06:30:35;;;;;;;11.15;5.85;;;0.50;99.90;;;;;;4995961;28;20403;-76
2024/01/08 06:33:01;;;;;;;15.95;6.53;;;0.50;99.90;;;;;;4995780;28;20110;-79
2024/01/08 06:35:27;;;;;;;15.75;6.05;;;0.60;99.90;;;;;;4995837;28;20552;-80
2024/01/08 06:37:53;;;;;;;10.05;5.97;;;0.50;99.90;;;;;;4995449;28;20057;-80
2024/01/08 06:40:19;;;;;;;9.27;4.78;;;0.60;99.90;;;;;;4996233;28;20077;-81
2024/01/08 06:42:44;;;;;;;10.25;5.25;;;0.70;99.90;;;;;;4978881;28;20042;-81
2024/01/08 06:45:10;;;;;;;9.52;5.57;;;1.00;99.90;;;;;;4977938;28;20026;-76
2024/01/08 06:47:36;;;;;;;9.25;5.90;;;1.10;99.90;;;;;;4995277;28;20381;-81
2024/01/08 06:50:03;;;;;;;10.23;5.65;;;1.10;99.90;;;;;;4996023;28;20034;-75
2024/01/08 06:52:29;;;;;;;8.48;5.32;;;1.00;99.90;;;;;;4979090;28;20042;-75
2024/01/08 06:54:55;;;;;;;9.70;5.45;;;0.90;99.90;;;;;;4996246;28;20106;-75
2024/01/08 06:57:22;;;;;;;9.27;5.65;;;1.00;99.90;;;;;;4978635;28;20456;-74
2024/01/08 06:59:48;;;;;;;10.27;5.30;;;1.00;99.90;;;;;;4996353;28;20069;-75
2024/01/08 07:02:14;;;;;;;9.48;5.05;;;1.10;99.90;;;;;;4995784;28;20022;-75
2024/01/08 07:04:41;;;;;;;10.40;5.82;;;1.20;99.90;;;;;;4995340;28;20470;-75
2024/01/08 07:07:06;;;;;;;8.43;5.03;;;1.30;99.90;;;;;;4995025;28;20026;-79
2024/01/08 07:09:32;;;;;;;8.10;4.90;;;1.10;99.90;;;;;;4995753;28;20045;-80
2024/01/08 07:11:59;;;;;;;10.45;5.70;;;1.10;99.90;;;;;;4996008;28;20026;-79
2024/01/08 07:14:24;;;;;;;9.40;5.30;;;0.80;99.90;;;;;;4996483;28;20168;-81
2024/01/08 07:16:51;;;;;;;10.75;5.75;;;0.70;99.90;;;;;;4996383;28;20051;-81
2024/01/08 07:19:17;;;;;;;7.70;4.78;;;0.80;99.90;;;;;;4995133;28;20033;-76
2024/01/08 07:21:42;;;;;;;8.88;5.63;;;0.80;99.90;;;;;;4994098;28;20030;-75
2024/01/08 07:24:08;;;;;;;9.88;5.05;;;0.80;99.90;;;;;;4994160;28;20477;-76
2024/01/08 07:26:34;;;;;;;12.93;5.38;;;0.90;99.90;;;;;;4978105;28;20113;-76
2024/01/08 07:29:00;;;;;;;7.07;4.72;;;0.80;99.90;;;;;;4995540;28;20018;-76
2024/01/08 07:31:25;;;;;;;13.07;4.75;;;0.80;99.90;;;;;;4995441;28;20042;-75
2024/01/08 07:33:51;;;;;;;9.75;5.13;;;0.90;99.90;;;;;;4994599;28;20450;-76
2024/01/08 07:36:17;;;;;;;11.60;5.40;;;0.90;99.90;;;;;;4994170;28;20100;-80
2024/01/08 07:38:42;;;;;;;8.50;5.00;;;0.90;99.90;;;;;;4977944;28;20033;-77
2024/01/08 07:41:08;;;;;;;9.65;5.30;;;0.90;99.90;;;;;;4995282;28;20038;-77
2024/01/08 07:43:35;;;;;;;8.13;5.28;;;0.90;99.90;;;;;;4994083;28;20030;-79
2024/01/08 07:46:01;;;;;;;6.82;4.50;;;0.80;99.90;;;;;;4994935;28;20023;-80
2024/01/08 07:48:27;;;;;;;7.40;5.07;;;0.70;99.90;;;;;;4978110;28;20042;-79
2024/01/08 07:50:52;;;;;;;7.53;4.95;;;0.80;99.90;;;;;;4994601;28;20507;-77
2024/01/08 07:53:18;;;;;;;10.43;5.53;;;0.80;99.90;;;;;;4977407;28;20048;-79
2024/01/08 07:55:44;;;;;;;8.77;4.93;;;0.80;99.90;;;;;;4995095;28;20069;-79
2024/01/08 07:58:14;;;;;;;9.88;5.05;;;0.80;99.90;;;;;;4977630;28;20030;-79
2024/01/08 08:00:40;;;;;;;9.95;4.63;;;0.70;99.90;;;;;;4978944;28;20026;-78
2024/01/08 08:03:07;;;;;;;7.82;4.80;;;0.90;99.90;;;;;;4978280;28;20427;-79
2024/01/08 08:05:33;;;;;;;9.35;4.88;;;0.90;99.90;;;;;;4995165;28;20030;-79
2024/01/08 08:07:59;;;;;;;8.93;4.95;;;0.70;99.90;;;;;;4993685;28;20030;-79
2024/01/08 08:10:25;;;;;;;8.68;4.93;;;0.60;99.90;;;;;;4978059;28;20411;-79
2024/01/08 08:12:52;;;;;;;10.45;5.35;;;0.60;99.90;;;;;;4994147;28;20106;-81
2024/01/08 08:15:18;;;;;;;8.30;4.80;;;0.60;99.90;;;;;;4977566;28;20029;-78
2024/01/08 08:17:44;;;;;;;8.98;4.82;;;0.50;99.90;;;;;;4993376;28;20057;-78
2024/01/08 08:20:10;;;;;;;10.60;4.85;;;0.60;99.90;;;;;;4994431;28;20408;-78
2024/01/08 08:22:37;;;;;;;8.45;4.95;;;0.40;99.90;;;;;;4977353;28;20030;-79
2024/01/08 08:25:03;;;;;;;9.15;5.10;;;0.30;99.90;;;;;;4994387;28;20437;-79
2024/01/08 08:27:28;;;;;;;8.90;4.95;;;0.40;99.90;;;;;;4994403;28;20089;-79
2024/01/08 08:29:55;;;;;;;8.27;5.45;;;0.50;99.90;;;;;;4992971;28;20027;-79
2024/01/08 08:32:21;;;;;;;6.78;4.60;;;0.50;99.90;;;;;;4994287;28;20046;-76
2024/01/08 08:34:47;;;;;;;7.68;4.40;;;0.40;99.90;;;;;;4993422;28;20061;-77
2024/01/08 08:37:14;;;;;;;6.60;4.70;;;0.50;99.90;;;;;;4992650;28;20032;-77
2024/01/08 08:39:40;;;;;;;8.98;4.82;;;0.60;99.90;;;;;;4993514;28;20041;-77
2024/01/08 08:42:06;;;;;;;9.48;5.32;;;0.50;99.90;;;;;;4992775;28;20130;-77
2024/01/08 08:44:33;;;;;;;8.48;4.85;;;0.50;99.90;;;;;;4993458;28;20050;-77
2024/01/08 08:46:59;;;;;;;10.70;5.03;;;0.40;99.90;;;;;;4992996;28;20022;-77
2024/01/08 08:49:25;;;;;;;8.70;5.35;;;0.50;99.90;;;;;;4992905;28;20101;-77
2024/01/08 08:51:51;;;;;;;8.52;5.38;;;0.60;99.90;;;;;;4976368;28;20116;-77
2024/01/08 08:54:17;;;;;;;7.20;4.82;;;0.70;99.90;;;;;;4976669;28;20030;-77
2024/01/08 08:56:43;;;;;;;9.15;5.60;;;0.70;99.90;;;;;;4976560;28;20125;-77
2024/01/08 08:59:09;;;;;;;7.95;5.60;;;0.70;99.90;;;;;;4992311;28;20026;-78
2024/01/08 09:01:34;;;;;;;11.50;6.22;;;0.70;99.90;;;;;;4992441;28;20069;-76
2024/01/08 09:04:01;;;;;;;10.88;5.85;;;0.80;99.90;;;;;;4992761;28;20172;-76
2024/01/08 09:06:30;;;;;;;10.48;5.53;;;1.00;99.90;;;;;;4976324;28;20026;-78
2024/01/08 09:08:56;;;;;;;9.63;5.22;;;1.00;99.90;;;;;;4991648;28;20065;-77
2024/01/08 09:11:22;;;;;;;10.00;6.00;;;1.10;99.90;;;;;;4976440;28;20465;-78
2024/01/08 09:13:48;;;;;;;8.73;5.10;;;0.90;99.90;;;;;;4976923;28;20038;-77
2024/01/08 09:16:15;;;;;;;9.07;5.55;;;0.70;99.90;;;;;;4992349;28;20053;-80
2024/01/08 09:18:41;;;;;;;10.75;6.10;;;0.70;99.90;;;;;;4992938;28;20023;-78
2024/01/08 09:21:08;;;;;;;8.40;5.57;;;0.60;99.90;;;;;;4992479;28;20436;-79
2024/01/08 09:23:34;;;;;;;9.85;5.05;;;0.60;99.90;;;;;;4993347;28;20054;-78
2024/01/08 09:26:00;;;;;;;8.30;5.53;;;0.60;99.90;;;;;;4993816;28;20440;-75
2024/01/08 09:28:26;;;;;;;8.35;5.18;;;0.80;99.90;;;;;;4992628;28;20441;-76
2024/01/08 09:30:54;;;;;;;8.20;5.30;;;0.80;99.90;;;;;;4975924;28;20523;-77
2024/01/08 09:33:20;;;;;;;9.73;5.47;;;0.90;99.90;;;;;;4993763;28;20019;-76
2024/01/08 09:35:47;;;;;;;13.45;6.80;;;0.80;99.90;;;;;;4993298;28;20109;-77
2024/01/08 09:38:13;;;;;;;7.72;4.70;;;0.70;99.90;;;;;;4992230;28;20034;-77
2024/01/08 09:40:40;;;;;;;10.45;5.80;;;0.70;99.90;;;;;;4976276;28;20325;-76
2024/01/08 09:43:06;;;;;;;9.05;4.85;;;0.90;99.90;;;;;;4976484;28;20033;-77
2024/01/08 09:45:32;;;;;;;8.55;4.82;;;0.90;99.90;;;;;;4992627;28;20134;-76
2024/01/08 09:47:59;;;;;;;8.38;5.15;;;0.90;99.90;;;;;;4992251;28;20181;-78
2024/01/08 09:50:28;;;;;;;8.18;5.03;;;0.90;99.90;;;;;;4993662;28;20022;-79
2024/01/08 09:52:55;;;;;;;6.63;4.65;;;1.10;99.90;;;;;;4992156;28;20034;-77
2024/01/08 09:55:21;;;;;;;8.75;5.22;;;1.20;99.90;;;;;;4992202;28;20361;-78
2024/01/08 09:57:47;;;;;;;10.35;5.43;;;1.20;99.90;;;;;;4992153;28;20142;-77
2024/01/08 10:00:14;;;;;;;9.27;5.72;;;1.10;99.90;;;;;;4991868;28;20137;-78
2024/01/08 10:02:40;;;;;;;10.68;5.55;;;1.00;99.90;;;;;;4993442;28;20064;-79
2024/01/08 10:05:07;;;;;;;8.23;4.50;;;0.90;99.90;;;;;;4975779;28;20038;-77
2024/01/08 10:07:36;;;;;;;7.07;4.38;;;0.90;99.90;;;;;;4992017;28;20165;-81
2024/01/08 10:10:03;;;;;;;7.75;4.10;;;1.10;99.90;;;;;;4992050;28;20072;-78
2024/01/08 10:12:32;;;;;;;7.25;4.88;;;1.00;99.90;;;;;;4975963;28;20089;-76
2024/01/08 10:14:58;;;;;;;8.18;4.70;;;0.90;99.90;;;;;;4975956;28;20113;-76
2024/01/08 10:17:24;;;;;;;7.78;5.40;;;0.90;99.90;;;;;;4992745;28;20081;-78
2024/01/08 10:19:50;;;;;;;7.38;4.80;;;0.80;99.90;;;;;;4993283;28;20125;-78
2024/01/08 10:22:16;;;;;;;8.00;4.85;;;0.90;99.90;;;;;;4996549;28;20064;-78
2024/01/08 10:24:46;;;;;;;6.88;4.05;;;1.00;99.90;;;;;;4995883;28;20038;-77
2024/01/08 10:27:12;;;;;;;7.00;4.55;;;1.00;99.90;;;;;;4978994;28;20040;-78
2024/01/08 10:29:40;;;;;;;9.55;4.15;;;1.20;99.90;;;;;;4995157;28;20130;-79
2024/01/08 10:32:07;;;;;;;7.25;4.38;;;1.20;99.90;;;;;;4995398;28;20080;-79
2024/01/08 10:34:36;;;;;;;8.40;4.25;;;1.10;99.90;;;;;;4978945;28;20121;-77
2024/01/08 10:37:02;;;;;;;8.02;3.97;;;1.10;99.90;;;;;;4996728;28;20038;-78
2024/01/08 10:39:31;;;;;;;6.43;4.28;;;1.20;99.90;;;;;;4979103;28;20030;-78
2024/01/08 10:41:58;;;;;;;7.55;4.32;;;1.40;99.90;;;;;;4996778;28;20157;-78
2024/01/08 10:44:24;;;;;;;7.63;3.88;;;1.50;99.90;;;;;;4996735;28;20069;-78
2024/01/08 10:46:58;;;;;;;5.90;4.20;;;1.60;99.90;;;;;;4978802;28;20030;-75
2024/01/08 10:49:30;;;;;;;6.18;4.43;;;1.60;99.60;;;;;;4996348;28;20026;-81
2024/01/08 10:51:58;;;;;;;6.93;3.97;;;1.50;99.20;;;;;;4996692;28;20045;-80
2024/01/08 10:54:44;;;;;;;7.90;3.67;;;1.40;99.00;;;;;;4996346;28;20041;-81
2024/01/08 10:57:13;;;;;;;4.88;3.47;;;1.60;99.90;;;;;;4996238;28;20030;-79
2024/01/08 10:59:41;;;;;;;6.68;4.32;;;1.80;98.60;;;;;;4994564;28;20072;-84
2024/01/08 11:02:12;;;;;;;6.43;4.45;;;1.80;98.60;;;;;;4995465;28;20050;-77
2024/01/08 11:04:39;;;;;;;6.28;3.65;;;1.60;98.20;;;;;;4995294;28;20105;-81
2024/01/08 11:07:06;;;;;;;7.82;3.45;;;1.60;98.20;;;;;;4994782;28;20042;-80
2024/01/08 11:09:34;;;;;;;8.05;3.50;;;1.60;98.10;;;;;;4978999;28;20409;-83
2024/01/08 11:12:01;;;;;;;8.45;4.05;;;1.80;98.50;;;;;;4995758;28;20030;-83
2024/01/08 11:14:29;;;;;;;6.28;3.90;;;1.80;97.80;;;;;;4995895;28;20042;-81
2024/01/08 11:16:55;;;;;;;7.53;3.97;;;1.80;97.60;;;;;;4995564;28;20058;-77
2024/01/08 11:19:21;;;;;;;10.95;4.82;;;1.70;97.20;;;;;;4996336;28;20042;-75
2024/01/08 11:21:57;;;;;;;5.75;3.67;;;1.80;97.30;;;;;;4993990;28;20038;-78
2024/01/08 11:24:24;;;;;;;6.32;3.35;;;1.60;97.00;;;;;;4995263;28;20434;-76
2024/01/08 11:26:53;;;;;;;5.20;3.42;;;1.60;96.80;;;;;;4994853;28;20441;-77
2024/01/08 11:29:20;;;;;;;5.93;3.13;;;1.60;96.90;;;;;;4994611;28;20022;-76
2024/01/08 11:32:17;;;;;;;5.95;3.10;;;1.70;97.00;;;;;;4993135;28;20033;-76
2024/01/08 11:34:57;;;;;;;5.00;2.95;;;1.80;96.40;;;;;;4993555;28;20476;-77
2024/01/08 11:37:39;;;;;;;3.97;2.65;;;1.70;95.60;;;;;;4978341;28;20449;-77
2024/01/08 11:40:16;;;;;;;5.68;2.75;;;1.60;96.20;;;;;;4995167;28;20030;-77
2024/01/08 11:42:43;;;;;;;4.70;2.80;;;1.70;96.50;;;;;;4993559;28;20072;-77
2024/01/08 11:45:09;;;;;;;4.57;2.55;;;1.70;95.50;;;;;;4994322;28;20027;-78
2024/01/08 11:47:36;;;;;;;4.30;2.33;;;1.60;94.80;;;;;;4977898;28;20038;-77
2024/01/08 11:50:03;;;;;;;5.00;2.35;;;1.60;94.00;;;;;;4994664;28;20077;-79
2024/01/08 11:52:29;;;;;;;4.90;2.22;;;1.60;93.60;;;;;;4993693;28;20053;-76
2024/01/08 11:54:55;;;;;;;3.67;2.05;;;1.70;93.00;;;;;;4995008;28;20403;-75
2024/01/08 11:57:22;;;;;;;3.58;1.92;;;1.80;92.60;;;;;;4995084;28;20025;-78
2024/01/08 11:59:48;;;;;;;5.07;2.15;;;1.90;91.70;;;;;;4993881;28;20117;-77
2024/01/08 12:02:27;;;;;;;6.35;2.42;;;1.90;91.10;;;;;;4993709;28;20034;-79
2024/01/08 12:04:57;;;;;;;4.97;2.00;;;2.00;91.30;;;;;;4995342;28;20139;-77
2024/01/08 12:07:24;;;;;;;2.45;1.73;;;2.00;90.30;;;;;;4995231;28;20463;-76
2024/01/08 12:09:50;;;;;;;4.13;1.90;;;2.00;89.70;;;;;;4977616;28;20034;-78
2024/01/08 12:12:17;;;;;;;3.85;2.17;;;2.20;90.20;;;;;;4993959;28;20077;-78
2024/01/08 12:14:44;;;;;;;4.63;1.65;;;2.40;91.10;;;;;;4994723;28;20030;-78
2024/01/08 12:17:12;;;;;;;4.47;2.38;;;2.50;88.10;;;;;;4995149;28;20050;-78
2024/01/08 12:19:56;;;;;;;6.95;2.10;;;2.40;86.40;;;;;;4993351;28;20034;-78
2024/01/08 12:22:23;;;;;;;5.47;2.30;;;2.40;87.60;;;;;;4994004;28;20030;-79
2024/01/08 12:24:53;;;;;;;5.10;2.20;;;2.30;85.30;;;;;;4993291;28;20061;-77
2024/01/08 12:27:20;;;;;;;4.90;2.08;;;2.30;85.40;;;;;;4994056;28;20022;-78
2024/01/08 12:29:49;;;;;;;3.17;1.90;;;2.40;86.80;;;;;;4977507;28;20034;-77
2024/01/08 12:32:19;;;;;;;2.30;1.75;;;2.50;84.40;;;;;;4993857;28;20030;-78
2024/01/08 12:34:45;;;;;;;3.55;1.67;;;2.50;85.00;;;;;;4993365;28;20026;-79
2024/01/08 12:37:12;;;;;;;3.13;1.92;;;2.70;85.30;;;;;;4994643;28;20092;-80
2024/01/08 12:39:38;;;;;;;2.75;1.73;;;2.60;84.10;;;;;;4993211;28;20464;-80
2024/01/08 12:42:13;;;;;;;3.33;1.60;;;2.60;84.00;;;;;;4992724;28;20095;-81
2024/01/08 12:44:40;;;;;;;5.90;2.25;;;2.50;81.00;;;;;;4993679;28;20381;-81
2024/01/08 12:47:07;;;;;;;4.00;1.58;;;2.50;80.90;;;;;;4994055;28;20113;-80
2024/01/08 12:49:34;;;;;;;3.72;1.67;;;2.70;80.30;;;;;;4977712;28;20063;-81
2024/01/08 12:52:00;;;;;;;3.08;1.85;;;2.80;79.80;;;;;;4994221;28;20038;-80