Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:10;;;;;;;10.20;7.38;;;;;;;18.38;67.33;101507.25;5202534;28;20032;-71
2022/06/05 00:05:09;;;;;;;9.68;7.22;;;;;;;18.38;67.07;101507.25;5209119;28;20041;-71
2022/06/05 00:07:52;;;;;;;10.55;7.30;;;;;;;18.33;67.30;101505.03;5207294;28;20037;-70
2022/06/05 00:10:33;;;;;;;10.55;7.25;;;;;;;18.34;68.80;101500.47;5215041;28;20030;-70
2022/06/05 00:13:18;;;;;;;10.38;6.45;;;;;;;18.29;68.40;101487.38;5205423;28;20050;-71
2022/06/05 00:15:50;;;;;;;7.80;6.50;;;;;;;18.19;67.98;101478.50;5206082;28;20590;-71
2022/06/05 00:18:21;;;;;;;9.07;6.75;;;;;;;18.10;68.71;101487.50;5208446;28;20053;-71
2022/06/05 00:20:53;;;;;;;7.32;6.20;;;;;;;18.13;69.08;101489.91;5213272;28;20018;-71
2022/06/05 00:23:24;;;;;;;8.73;6.40;;;;;;;18.06;68.72;101475.31;5212999;28;20025;-71
2022/06/05 00:26:25;;;;;;;8.15;6.88;;;;;;;18.07;70.14;101479.72;5203313;28;20134;-71
2022/06/05 00:29:18;;;;;;;9.23;6.53;;;;;;;18.00;69.13;101474.91;5206943;28;20057;-71
2022/06/05 00:32:08;;;;;;;10.73;6.55;;;;;;;18.05;70.07;101469.06;5206469;28;20034;-71
2022/06/05 00:34:39;;;;;;;8.57;6.10;;;;;;;18.03;68.69;101463.81;5201254;28;20038;-70
2022/06/05 00:37:27;;;;;;;8.98;6.47;;;;;;;17.98;69.37;101457.16;5210844;28;20069;-71
2022/06/05 00:40:26;;;;;;;9.50;6.32;;;;;;;17.94;68.59;101453.91;5210606;28;20030;-71
2022/06/05 00:43:01;;;;;;;8.00;6.30;;;;;;;17.89;70.27;101456.25;5203181;28;20361;-71
2022/06/05 00:45:32;;;;;;;7.43;5.82;;;;;;;17.85;70.21;101454.81;5210826;28;20476;-71
2022/06/05 00:48:04;;;;;;;7.10;5.85;;;;;;;17.88;72.02;101454.53;5193252;28;20037;-71
2022/06/05 00:50:37;;;;;;;7.95;6.13;;;;;;;17.89;69.13;101448.13;5203677;28;20033;-70
2022/06/05 00:53:10;;;;;;;11.43;6.45;;;;;;;17.81;73.71;101458.78;5207593;28;20079;-71
2022/06/05 00:55:46;;;;;;;9.30;6.20;;;;;;;17.74;68.70;101446.91;5202027;28;20035;-71
2022/06/05 00:58:19;;;;;;;8.70;5.90;;;;;;;17.67;71.81;101445.81;5203495;28;20057;-71
2022/06/05 01:00:53;;;;;;;7.53;5.88;;;;;;;17.73;71.84;101450.59;5204416;28;20030;-71
2022/06/05 01:03:24;;;;;;;;;;;;;;;17.78;69.68;101449.16;5211122;28;20057;-71
2022/06/05 01:05:56;;;;;;;7.25;6.00;;;;;;;17.65;69.17;101448.63;5201139;28;19968;-71
2022/06/05 01:08:27;;;;;;;7.68;6.35;;;;;;;17.58;70.48;101450.22;5213409;28;20025;-71
2022/06/05 01:11:17;;;;;;;7.72;5.97;;;;;;;17.60;70.78;101457.19;5213889;28;20040;-71
2022/06/05 01:14:10;;;;;;;7.22;5.60;;;;;;;17.59;70.24;101455.47;5204746;28;20038;-70
2022/06/05 01:17:11;;;;;;;7.30;6.32;;;;;;;17.62;72.63;101460.59;5212285;28;20052;-71
2022/06/05 01:20:27;;;;;;;7.07;5.68;;;;;;;17.69;70.46;101474.31;5200136;28;20038;-70
2022/06/05 01:23:17;;;;;;;7.22;5.90;;;;;;;17.68;71.33;101526.63;5212234;28;20026;-71
2022/06/05 01:25:59;;;;;;;7.80;5.63;;;;;;;17.77;69.73;101516.78;5216856;28;20111;-71
2022/06/05 01:28:34;;;;;;;7.93;6.75;;;;;;;17.78;70.54;101481.53;5209908;28;20436;-72
2022/06/05 01:31:30;;;;;;;7.65;5.75;;;;;;;17.81;72.27;101519.03;5226588;28;20026;-73
2022/06/05 01:34:19;;;;;;;7.47;6.22;;;;;;;17.74;70.90;101519.78;5208441;28;20108;-71
2022/06/05 01:37:09;;;;;;;10.82;6.13;;;;;;;17.80;70.87;101455.25;5211176;28;20022;-71
2022/06/05 01:39:47;;;;;;;7.10;6.10;;;;;;;17.78;70.61;101459.94;5216629;28;20061;-70
2022/06/05 01:42:27;;;;;;;9.10;5.70;;;;;;;17.80;74.21;101490.34;5210099;28;20031;-71
2022/06/05 01:45:04;;;;;;;6.95;6.20;;;;;;;17.77;72.11;101495.19;5205984;28;20038;-70
2022/06/05 01:47:39;;;;;;;7.95;6.38;;;;;;;17.78;72.21;101476.13;5202718;28;20053;-71
2022/06/05 01:50:22;;;;;;;9.23;6.43;;;;;;;17.75;76.64;101471.03;5211094;28;20036;-71
2022/06/05 01:53:13;;;;;;;8.18;5.95;;;;;;;17.91;74.07;101453.38;5213838;28;20034;-71
2022/06/05 01:55:56;;;;;;;8.25;5.80;;;;;;;17.80;71.53;101455.25;5198845;28;20045;-70
2022/06/05 01:58:51;;;;;;;7.25;6.03;;;;;;;17.81;72.11;101451.56;5210755;28;20061;-71
2022/06/05 02:01:27;;;;;;;8.90;6.15;;;;;;;17.81;71.13;101440.75;5215965;28;20045;-71
2022/06/05 02:04:12;;;;;;;10.57;6.93;;;;;;;17.81;72.39;101431.78;5198957;28;20323;-71
2022/06/05 02:06:48;;;;;;;7.82;6.47;;;;;;;17.79;72.64;101423.84;5208991;28;20072;-70
2022/06/05 02:09:29;;;;;;;7.45;6.65;;;;;;;17.75;71.41;101413.50;5211120;28;20507;-70
2022/06/05 02:12:03;;;;;;;8.52;6.90;;;;;;;17.72;71.64;101406.56;5212520;28;20030;-70
2022/06/05 02:14:35;;;;;;;9.43;7.07;;;;;;;17.66;73.03;101412.56;5201920;28;20503;-71
2022/06/05 02:17:06;;;;;;;9.30;6.78;;;;;;;17.40;74.60;101393.50;5199200;28;20046;-70
2022/06/05 02:19:39;;;;;;;9.68;7.90;;;;;;;17.26;74.80;101375.97;5208144;28;20112;-71
2022/06/05 02:22:27;;;;;;;9.65;7.18;;;;;;;17.22;76.73;101371.84;5208341;28;20034;-71
2022/06/05 02:24:58;;;;;;;8.10;7.15;;;;;;;17.21;75.00;101365.63;5214374;28;20785;-70
2022/06/05 02:27:29;;;;;;;11.23;7.55;;;;;;;17.29;76.30;101354.09;5209421;28;20030;-70
2022/06/05 02:30:01;;;;;;;9.30;7.63;;;;;;;17.31;74.25;101351.25;5203514;28;20026;-71
2022/06/05 02:32:45;;;;;;;9.73;7.45;;;;;;;17.25;74.83;101341.91;5214486;28;20491;-70
2022/06/05 02:35:35;;;;;;;10.10;8.10;;;;;;;17.04;78.31;101334.03;5208651;28;20674;-71
2022/06/05 02:38:18;;;;;;;11.13;8.88;;;;;;;16.65;83.40;101334.97;5206933;28;20037;-70
2022/06/05 02:40:58;;;;;;;14.23;9.87;;;;;;;16.33;91.97;101312.91;5210107;28;20142;-71
2022/06/05 02:44:28;;;;;;;11.90;9.88;;;;;;;16.19;94.02;101311.50;5208434;28;20326;-71
2022/06/05 02:46:50;;;;;;;11.45;9.60;;;;;;;15.95;94.97;101304.69;5206903;28;20243;-71
2022/06/05 02:49:28;;;;;;;11.23;10.02;;;;;;;15.79;98.30;101289.13;5201754;28;20033;-71
2022/06/05 02:52:04;;;;;;;11.40;9.90;;;;;;;15.62;97.23;101277.16;5201051;28;20077;-71
2022/06/05 02:54:42;;;;;;;12.85;10.57;;;;;;;15.46;100.00;101275.03;5201256;28;20034;-71
2022/06/05 02:57:14;;;;;;;12.68;10.52;;;;;;;15.32;98.96;101277.25;5199888;28;20140;-71
2022/06/05 02:59:45;;;;;;;11.20;9.30;;;;;;;15.26;100.00;101262.53;5207139;28;20068;-70
2022/06/05 03:05:06;;;;;;;11.70;9.50;;;;;;;15.09;100.00;101264.03;5215855;28;20030;-70
2022/06/05 03:07:38;;;;;;;14.73;10.02;;;;;;;15.06;100.00;101272.38;5206343;28;20034;-71
2022/06/05 03:10:10;;;;;;;12.73;9.50;;;;;;;15.01;100.00;101263.88;5211117;28;20460;-71
2022/06/05 03:12:41;;;;;;;17.20;10.13;;;;;;;14.94;100.00;101260.00;5205945;28;20084;-70
2022/06/05 03:15:15;;;;;;;12.15;9.50;;;;;;;14.91;100.00;101261.16;5210683;28;20049;-70
2022/06/05 03:17:46;;;;;;;11.30;10.10;;;;;;;14.84;100.00;101260.84;5207945;28;20041;-71
2022/06/05 03:20:18;;;;;;;11.30;9.90;;;;;;;14.86;100.00;101255.31;5206932;28;20057;-70
2022/06/05 03:22:50;;;;;;;11.82;9.35;;;;;;;14.83;100.00;101271.72;5204010;28;20440;-71
2022/06/05 03:25:24;;;;;;;13.70;9.63;;;;;;;14.86;100.00;101275.00;5215366;28;20034;-70
2022/06/05 03:27:57;;;;;;;11.77;9.60;;;;;;;14.91;99.27;101282.66;5212728;28;20550;-71
2022/06/05 03:30:28;;;;;;;13.18;9.43;;;;;;;14.93;96.76;101283.34;5214662;28;20025;-72
2022/06/05 03:32:59;;;;;;;14.70;10.43;;;;;;;15.01;100.00;101291.59;5209637;28;20817;-70
2022/06/05 03:35:30;;;;;;;11.35;9.75;;;;;;;14.94;98.10;101298.50;5213127;28;20032;-71
2022/06/05 03:38:04;;;;;;;13.40;10.00;;;;;;;15.03;100.00;101292.31;5212144;28;20022;-71
2022/06/05 03:40:39;;;;;;;12.00;9.85;;;;;;;15.08;97.73;101287.38;5208551;28;20030;-71
2022/06/05 03:43:12;;;;;;;16.45;9.05;;;;;;;15.20;93.13;101284.59;5212687;28;20065;-70
2022/06/05 03:45:44;;;;;;;10.38;9.07;;;;;;;15.27;96.94;101281.22;5211112;28;20029;-71
2022/06/05 03:48:16;;;;;;;11.40;8.73;;;;;;;15.38;90.60;101288.31;5201864;28;20518;-70
2022/06/05 03:50:47;;;;;;;13.65;8.85;;;;;;;15.35;89.34;101285.91;5201317;28;20031;-71
2022/06/05 03:53:18;;;;;;;12.93;8.55;;;;;;;15.46;91.99;101287.63;5214336;28;20029;-71
2022/06/05 03:55:50;;;;;;;11.30;8.50;;;;;;;15.48;92.68;101294.56;5197148;28;20038;-71
2022/06/05 03:58:21;;;;;;;14.27;9.82;;;;;;;15.44;92.66;101295.84;5208988;28;20026;-70
2022/06/05 04:00:53;;;;;;;10.93;8.30;;;;;;;15.54;92.26;101297.69;5208922;28;20479;-71
2022/06/05 04:03:24;;;;;;;10.07;8.10;;;;;;;15.48;89.07;101288.34;5203582;28;20404;-71
2022/06/05 04:05:55;;;;;;;10.57;8.45;;;;;;;15.48;89.83;101289.19;5204870;28;20420;-71
2022/06/05 04:08:26;;;;;;;12.27;8.48;;;;;;;15.46;89.66;101285.78;5198559;28;20056;-70
2022/06/05 04:10:58;;;;;;;11.13;7.68;;;;;;;15.56;87.25;101287.66;5202433;28;20037;-70
2022/06/05 04:13:29;;;;;;;12.70;8.65;;;;;;;15.53;86.68;101278.00;5206325;28;20018;-70
2022/06/05 04:16:01;;;;;;;9.52;8.00;;;;;;;15.60;87.00;101278.31;5213095;28;20033;-70
2022/06/05 04:18:32;;;;;;;10.25;8.05;;;;;;;15.65;88.73;101268.00;5210461;28;20068;-70
2022/06/05 04:21:14;;;;;;;13.15;8.68;;;;;;;15.66;88.40;101269.69;5208856;28;20034;-70
2022/06/05 04:23:46;;;;;;;12.57;8.30;;;;;;;15.56;85.29;101269.66;5203149;28;20062;-70
2022/06/05 04:26:21;;;;;;;11.13;8.50;;;;;;;15.63;87.18;101269.97;5211168;28;20132;-70
2022/06/05 04:28:54;;;;;;;11.60;8.57;;;;;;;15.65;88.56;101268.00;5210138;28;20041;-70
2022/06/05 04:31:32;;;;;;;10.98;8.20;;;;;;;15.64;86.57;101268.97;5203290;28;20044;-70
2022/06/05 04:34:09;;;;;;;10.20;7.50;;;;;;;15.69;86.41;101269.41;5204896;28;20113;-70
2022/06/05 04:36:41;;;;;;;9.95;7.78;;;;;;;15.68;88.70;101267.69;5219867;28;20034;-70
2022/06/05 04:39:13;;;;;;;11.27;8.25;;;;;;;15.73;88.24;101272.66;5205700;28;20034;-70
2022/06/05 04:41:45;;;;;;;10.30;8.27;;;;;;;15.77;87.05;101272.25;5221147;28;20218;-70
2022/06/05 04:44:17;;;;;;;10.90;8.55;;;;;;;15.78;83.95;101263.22;5199993;28;20030;-70
2022/06/05 04:46:49;;;;;;;10.00;7.68;;;;;;;15.72;84.70;101258.34;5209512;28;20069;-70
2022/06/05 04:49:20;;;;;;;10.20;7.88;;;;;;;15.73;83.38;101268.16;5202780;28;20531;-70
2022/06/05 04:51:51;;;;;;;10.00;7.53;;;;;;;15.83;86.58;101262.78;5212551;28;20381;-70
2022/06/05 04:54:23;;;;;;;9.85;8.23;;;;;;;15.83;85.91;101262.78;5203222;28;20084;-70
2022/06/05 04:56:54;;;;;;;11.10;8.15;;;;;;;15.79;84.18;101258.69;5214353;28;20053;-70
2022/06/05 04:59:25;;;;;;;11.30;7.93;;;;;;;15.79;84.92;101275.66;5209260;28;20033;-70
2022/06/05 05:01:56;;;;;;;10.27;7.90;;;;;;;15.79;82.83;101262.22;5214873;28;20485;-70
2022/06/05 05:04:28;;;;;;;11.65;8.60;;;;;;;15.86;85.46;101262.50;5205249;28;20028;-70
2022/06/05 05:06:59;;;;;;;12.02;8.18;;;;;;;15.81;87.17;101264.78;5213951;28;20026;-70
2022/06/05 05:09:30;;;;;;;10.20;8.02;;;;;;;15.86;85.12;101273.28;5202834;28;20109;-69
2022/06/05 05:12:02;;;;;;;9.23;7.82;;;;;;;15.94;87.94;101275.25;5212477;28;20029;-70
2022/06/05 05:14:33;;;;;;;12.05;8.77;;;;;;;15.88;87.67;101274.81;5211600;28;20040;-70
2022/06/05 05:17:05;;;;;;;9.50;7.63;;;;;;;15.98;86.71;101272.13;5208585;28;20485;-70
2022/06/05 05:19:36;;;;;;;10.48;7.90;;;;;;;15.96;86.96;101276.81;5211311;28;20041;-70
2022/06/05 05:22:08;;;;;;;8.98;7.70;;;;;;;16.01;86.86;101274.53;5209027;28;20030;-70
2022/06/05 05:24:40;;;;;;;10.95;8.77;;;;;;;15.96;85.50;101279.50;5214876;28;20037;-70
2022/06/05 05:27:11;;;;;;;10.90;7.97;;;;;;;15.95;85.00;101268.88;5207727;28;20029;-70
2022/06/05 05:29:42;;;;;;;12.30;7.90;;;;;;;16.08;84.75;101275.66;5204556;28;20503;-70
2022/06/05 05:32:14;;;;;;;10.27;8.20;;;;;;;16.12;82.21;101280.75;5210420;28;20022;-70
2022/06/05 05:34:45;;;;;;;9.05;7.38;;;;;;;16.08;84.21;101272.97;5209421;28;20500;-69
2022/06/05 05:37:16;;;;;;;10.32;7.85;;;;;;;16.14;82.62;101282.31;5208405;28;20502;-70
2022/06/05 05:42:38;;;;;;;12.45;8.75;;;;;;;16.24;84.86;101275.09;5204467;28;20022;-70
2022/06/05 05:45:09;;;;;;;11.23;7.35;;;;;;;16.41;83.97;101269.94;5205904;28;20026;-70
2022/06/05 05:47:40;;;;;;;10.27;8.05;;;;;;;16.32;85.53;101277.06;5207025;28;20040;-70
2022/06/05 05:50:15;;;;;;;11.05;7.78;;;;;;;16.48;82.76;101279.16;5215332;28;20595;-70
2022/06/05 05:52:46;;;;;;;11.00;7.80;;;;;;;16.55;84.51;101282.09;5203764;28;20127;-69
2022/06/05 05:55:19;;;;;;;12.30;7.75;;;;;;;16.46;83.20;101268.50;5205347;28;20105;-70
2022/06/05 05:57:51;;;;;;;11.40;8.17;;;;;;;16.52;80.66;101266.25;5211268;28;20034;-70
2022/06/05 06:00:22;;;;;;;8.88;7.25;;;;;;;16.62;82.85;101265.19;5203865;28;20308;-70
2022/06/05 06:02:53;;;;;;;9.77;8.00;;;;;;;16.50;79.53;101255.59;5211619;28;20030;-70
2022/06/05 06:05:25;;;;;;;10.20;7.57;;;;;;;16.63;85.29;101252.59;5208819;28;20435;-70
2022/06/05 06:07:57;;;;;;;8.35;7.22;;;;;;;16.56;81.46;101244.25;5207872;28;20038;-70
2022/06/05 06:10:29;;;;;;;8.60;7.30;;;;;;;16.64;80.51;101241.69;5203332;28;20101;-70
2022/06/05 06:13:00;;;;;;;11.18;7.95;;;;;;;16.68;82.26;101239.50;5212752;28;20033;-69
2022/06/05 06:15:31;;;;;;;9.35;7.38;;;;;;;16.75;80.05;101224.47;5214106;28;20084;-70
2022/06/05 06:18:02;;;;;;;10.13;7.78;;;;;;;16.83;80.52;101218.34;5211236;28;20052;-70
2022/06/05 06:20:34;;;;;;;9.98;7.70;;;;;;;16.90;80.20;101206.00;5207407;28;20498;-70
2022/06/05 06:23:05;;;;;;;9.55;7.95;;;;;;;17.02;82.51;101207.47;5209894;28;20038;-70
2022/06/05 06:25:38;;;;;;;9.45;8.13;;;;;;;17.09;79.96;101213.13;5204970;28;20022;-70
2022/06/05 06:28:10;;;;;;;10.18;7.72;;;;;;;17.16;77.10;101210.66;5209767;28;20036;-70
2022/06/05 06:30:42;;;;;;;11.57;8.13;;;;;;;17.24;80.15;101197.28;5212856;28;20525;-70
2022/06/05 06:33:13;;;;;;;8.52;7.35;;;;;;;17.42;78.37;101194.59;5213248;28;20026;-70
2022/06/05 06:35:44;;;;;;;8.30;7.40;;;;;;;17.43;76.65;101193.56;5215344;28;20041;-70
2022/06/05 06:38:15;;;;;;;10.05;7.88;;;;;;;17.53;79.21;101190.81;5209255;28;20408;-70
2022/06/05 06:40:47;;;;;;;9.07;7.30;;;;;;;17.61;80.37;101183.63;5207962;28;20476;-69
2022/06/05 06:43:18;;;;;;;8.50;7.55;;;;;;;17.66;78.83;101180.50;5214028;28;20040;-69
2022/06/05 06:45:49;;;;;;;11.13;8.20;;;;;;;17.78;76.82;101178.41;5212871;28;20040;-70
2022/06/05 06:48:21;;;;;;;11.48;8.73;;;;;;;17.81;76.79;101169.97;5206570;28;20083;-70
2022/06/05 06:50:53;;;;;;;9.60;8.05;;;;;;;17.87;75.76;101163.97;5206966;28;20033;-70
2022/06/05 06:53:27;;;;;;;9.30;7.35;;;;;;;17.97;75.80;101164.72;5209461;28;20153;-70
2022/06/05 06:55:58;;;;;;;11.60;8.35;;;;;;;18.08;75.80;101169.00;5212350;28;20038;-70
2022/06/05 06:58:30;;;;;;;10.10;8.35;;;;;;;18.11;76.36;101184.91;5207161;28;20455;-71
2022/06/05 07:01:01;;;;;;;10.40;8.43;;;;;;;18.23;77.39;101180.06;5213220;28;20217;-70
2022/06/05 07:03:34;;;;;;;8.38;7.53;;;;;;;18.38;77.89;101172.25;5210640;28;20033;-69
2022/06/05 07:06:09;;;;;;;10.02;8.98;;;;;;;18.48;77.33;101177.53;5209157;28;20612;-69
2022/06/05 07:08:42;;;;;;;10.68;7.72;;;;;;;18.51;75.10;101167.25;5210293;28;20114;-70
2022/06/05 07:11:15;;;;;;;9.02;8.02;;;;;;;18.63;74.66;101170.50;5203966;28;20372;-70
2022/06/05 07:13:46;;;;;;;10.15;8.50;;;;;;;18.78;74.49;101157.22;5204563;28;20041;-70
2022/06/05 07:16:19;;;;;;;8.77;7.28;;;;;;;18.95;72.32;101153.59;5217259;28;20046;-69
2022/06/05 07:18:50;;;;;;;10.50;7.90;;;;;;;19.04;72.70;101150.88;5212635;28;20219;-70
2022/06/05 07:21:24;;;;;;;8.88;7.97;;;;;;;19.17;75.23;101156.66;5212578;28;20105;-70
2022/06/05 07:23:56;;;;;;;11.70;8.43;;;;;;;19.25;72.74;101162.09;5212884;28;20107;-70
2022/06/05 07:26:31;;;;;;;10.95;8.38;;;;;;;19.32;73.63;101160.41;5211125;28;20026;-70
2022/06/05 07:29:02;;;;;;;10.52;8.02;;;;;;;19.46;74.80;101152.66;5204009;28;20046;-70
2022/06/05 07:31:34;;;;;;;9.05;7.47;;;;;;;19.62;74.69;101151.78;5205051;28;20051;-70
2022/06/05 07:34:08;;;;;;;8.73;7.82;;;;;;;19.63;74.22;101148.94;5203310;28;20037;-70
2022/06/05 07:36:40;;;;;;;9.55;8.35;;;;;;;19.75;74.71;101144.91;5207501;28;20033;-70
2022/06/05 07:39:11;;;;;;;9.13;8.10;;;;;;;20.02;70.13;101142.84;5202743;28;20025;-70
2022/06/05 07:41:42;;;;;;;8.52;7.63;;;;;;;20.10;70.26;101142.81;5204932;28;20061;-69
2022/06/05 07:44:15;;;;;;;9.48;7.75;;;;;;;20.19;73.36;101132.78;5202768;28;20022;-70
2022/06/05 07:46:47;;;;;;;9.63;7.78;;;;;;;20.17;74.41;101127.56;5206084;28;20037;-70
2022/06/05 07:49:18;;;;;;;10.25;7.93;;;;;;;20.29;71.81;101132.63;5194685;28;20400;-70
2022/06/05 07:54:39;;;;;;;8.93;7.97;;;;;;;20.36;72.78;101122.75;5204036;28;20030;-70
2022/06/05 07:57:13;;;;;;;9.68;7.32;;;;;;;20.47;71.09;101125.09;5211908;28;20030;-70
2022/06/05 07:59:46;;;;;;;9.48;7.65;;;;;;;20.45;69.45;101115.44;5213304;28;20164;-70
2022/06/05 08:02:23;;;;;;;9.18;8.20;;;;;;;20.64;73.85;101115.06;5202731;28;20117;-70
2022/06/05 08:04:55;;;;;;;10.98;8.10;;;;;;;20.68;69.46;101112.84;5209598;28;20495;-69
2022/06/05 08:07:32;;;;;;;9.07;8.18;;;;;;;20.83;67.83;101108.34;5210310;28;20061;-70
2022/06/05 08:10:05;;;;;;;9.48;8.40;;;;;;;20.86;68.11;101104.41;5212968;28;20037;-69
2022/06/05 08:12:36;;;;;;;8.93;8.02;;;;;;;20.86;69.15;101099.84;5213762;28;20033;-70
2022/06/05 08:15:12;;;;;;;11.40;7.97;;;;;;;21.07;67.57;101093.75;5206332;28;20030;-70
2022/06/05 08:17:43;;;;;;;9.07;7.53;;;;;;;21.10;70.02;101089.88;5208573;28;20049;-70
2022/06/05 08:20:14;;;;;;;9.07;8.13;;;;;;;21.30;68.24;101096.47;5212574;28;20425;-70
2022/06/05 08:22:46;;;;;;;8.88;7.97;;;;;;;21.42;68.47;101090.63;5211555;28;20030;-70
2022/06/05 08:25:19;;;;;;;9.77;8.77;;;;;;;21.57;69.90;101094.25;5210387;28;20423;-70
2022/06/05 08:27:50;;;;;;;9.65;8.65;;;;;;;21.73;69.19;101090.56;5204142;28;20476;-69
2022/06/05 08:30:22;;;;;;;11.60;8.13;;;;;;;21.71;68.55;101090.72;5215019;28;20071;-70
2022/06/05 08:32:53;;;;;;;9.40;8.25;;;;;;;22.03;66.38;101088.69;5203313;28;20033;-70
2022/06/05 08:35:24;;;;;;;9.98;8.23;;;;;;;22.22;66.13;101092.72;5213979;28;20033;-69
2022/06/05 08:41:32;;;;;;;9.40;8.45;;;;;;;22.68;66.89;101094.38;5217446;28;20029;-69
2022/06/05 08:44:27;;;;;;;10.55;8.25;;;;;;;22.83;68.67;101088.91;5206608;28;20042;-70
2022/06/05 08:47:05;;;;;;;9.95;8.35;;;;;;;23.03;65.01;101094.56;5210161;28;20462;-69
2022/06/05 08:49:49;;;;;;;9.40;8.50;;;;;;;23.16;63.43;101094.72;5207034;28;20038;-70
2022/06/05 08:52:27;;;;;;;;;;;;;;;23.48;67.08;101101.50;5208297;28;20461;-70
2022/06/05 08:55:09;;;;;;;9.57;8.68;;;;;;;23.17;65.26;101101.03;5205228;28;19917;-70
2022/06/05 08:57:48;;;;;;;9.65;8.65;;;;;;;23.08;66.64;101111.19;5211810;28;20343;-70
2022/06/05 09:00:50;;;;;;;9.88;8.82;;;;;;;23.19;64.73;101102.50;5206107;28;20038;-70
2022/06/05 09:03:52;;;;;;;9.95;8.95;;;;;;;23.03;66.62;101100.88;5210666;28;20037;-70
2022/06/05 09:06:33;;;;;;;10.07;9.00;;;;;;;22.81;65.36;101105.41;5215648;28;20392;-70
2022/06/05 09:09:15;;;;;;;9.98;8.98;;;;;;;22.63;65.24;101108.56;5212302;28;20030;-69
2022/06/05 09:12:03;;;;;;;11.70;9.07;;;;;;;22.70;65.55;101105.91;5204679;28;20473;-70
2022/06/05 09:15:04;;;;;;;11.23;9.05;;;;;;;22.68;65.72;101106.09;5208945;28;20395;-70
2022/06/05 09:17:38;;;;;;;12.10;9.15;;;;;;;22.35;67.83;101096.69;5204184;28;20133;-70
2022/06/05 09:20:14;;;;;;;10.15;9.15;;;;;;;22.42;66.88;101092.19;5215210;28;20179;-70
2022/06/05 09:22:57;;;;;;;11.30;10.05;;;;;;;22.33;65.18;101096.03;5202121;28;20544;-70
2022/06/05 09:25:40;;;;;;;10.48;8.98;;;;;;;22.13;68.53;101094.69;5207810;28;20021;-70
2022/06/05 09:28:35;;;;;;;10.63;9.52;;;;;;;22.12;67.41;101097.59;5209360;28;20166;-70
2022/06/05 09:31:41;;;;;;;10.55;9.55;;;;;;;22.08;68.83;101091.69;5214777;28;20041;-70
2022/06/05 09:34:17;;;;;;;11.23;9.82;;;;;;;21.74;71.00;101097.66;5207763;28;20026;-70
2022/06/05 09:37:14;;;;;;;10.52;9.43;;;;;;;21.88;70.12;101087.81;5214954;28;20038;-69
2022/06/05 09:39:53;;;;;;;12.68;9.70;;;;;;;21.76;68.83;101081.19;5226590;28;20030;-69
2022/06/05 09:42:43;;;;;;;13.25;9.30;;;;;;;21.84;70.51;101086.53;5209773;28;20041;-70
2022/06/05 09:45:42;;;;;;;10.80;9.70;;;;;;;21.68;71.27;101079.38;5212408;28;20464;-70
2022/06/05 09:48:35;;;;;;;10.20;9.02;;;;;;;21.87;69.42;101075.28;5206240;28;20033;-70
2022/06/05 09:51:10;;;;;;;10.75;8.68;;;;;;;21.47;71.86;101071.94;5208000;28;20040;-70
2022/06/05 09:53:47;;;;;;;10.65;9.55;;;;;;;21.47;71.45;101061.09;5206973;28;20029;-70
2022/06/05 09:56:24;;;;;;;10.13;8.75;;;;;;;21.65;69.46;101052.59;5206573;28;20057;-70
2022/06/05 09:59:19;;;;;;;9.88;8.88;;;;;;;21.70;71.57;101045.56;5207015;28;20117;-70
2022/06/05 10:01:56;;;;;;;9.65;8.75;;;;;;;21.47;75.10;101044.81;5208635;28;20033;-70
2022/06/05 10:04:30;;;;;;;12.15;9.85;;;;;;;21.29;75.44;101037.81;5213080;28;20349;-70
2022/06/05 10:07:08;;;;;;;11.50;10.40;;;;;;;21.07;78.63;101039.50;5212158;28;20267;-70
2022/06/05 10:09:45;;;;;;;12.02;10.82;;;;;;;20.95;83.02;101036.38;5209220;28;20037;-70
2022/06/05 10:12:25;;;;;;;12.20;10.30;;;;;;;20.95;80.18;101033.66;5211700;28;20491;-70
2022/06/05 10:15:28;;;;;;;11.18;10.18;;;;;;;21.03;80.55;101029.19;5205621;28;20034;-70
2022/06/05 10:18:15;;;;;;;13.57;10.93;;;;;;;20.79;82.96;101031.09;5204234;28;20531;-70
2022/06/05 10:21:07;;;;;;;14.73;12.45;;;;;;;20.47;87.78;101037.50;5208150;28;20030;-70
2022/06/05 10:24:03;;;;;;;14.82;13.32;;;;;;;20.36;91.51;101031.47;5205030;28;20045;-70
2022/06/05 10:26:40;;;;;;;15.32;13.57;;;;;;;20.15;98.82;101032.09;5208001;28;20505;-71
2022/06/05 10:29:23;;;;;;;15.57;13.98;;;;;;;20.13;97.08;101033.25;5208498;28;20064;-71
2022/06/05 10:32:00;;;;;;;15.02;13.50;;;;;;;19.92;95.74;101026.59;5209643;28;20439;-69
2022/06/05 10:34:46;;;;;;;16.25;14.32;;;;;;;19.85;98.44;101032.84;5205809;28;20022;-70
2022/06/05 10:37:48;;;;;;;15.02;13.68;;;;;;;19.85;99.50;101030.13;5211720;28;20040;-70
2022/06/05 10:40:28;;;;;;;14.93;13.43;;;;;;;19.74;95.64;101034.91;5202412;28;20030;-70
2022/06/05 10:43:01;;;;;;;16.17;14.68;;;;;;;19.73;100.00;101030.53;5203298;28;20144;-70
2022/06/05 10:45:58;;;;;;;17.10;15.45;;;;;;;19.61;99.72;101026.44;5212301;28;20504;-70
2022/06/05 10:49:02;;;;;;;17.23;15.52;;;;;;;19.50;100.00;101021.38;5209288;28;20034;-70
2022/06/05 10:52:02;;;;;;;17.27;15.75;;;;;;;19.53;100.00;101031.88;5211176;28;20471;-70
2022/06/05 10:54:48;;;;;;;18.05;16.35;;;;;;;19.48;100.00;101028.84;5199872;28;20552;-71
2022/06/05 10:57:31;;;;;;;19.08;17.27;;;;;;;19.20;100.00;101035.47;5210478;28;20420;-71
2022/06/05 11:00:16;;;;;;;19.42;17.60;;;;;;;19.16;100.00;101020.59;5209728;28;20815;-70
2022/06/05 11:03:09;;;;;;;20.40;18.40;;;;;;;19.07;100.00;101027.00;5212578;28;20025;-71
2022/06/05 11:06:07;;;;;;;20.80;18.80;;;;;;;19.09;100.00;101022.25;5205684;28;20076;-70
2022/06/05 11:08:44;;;;;;;31.52;24.10;;;;;;;19.13;100.00;101017.38;5204766;28;20029;-72
2022/06/05 11:14:58;;;;;;;26.73;23.92;;;;;;;18.97;100.00;101023.63;5203747;28;20042;-72
2022/06/05 11:17:48;;;;;;;27.10;24.67;;;;;;;18.77;100.00;101017.66;5207985;28;20112;-72
2022/06/05 11:20:26;;;;;;;27.48;24.88;;;;;;;18.82;100.00;101028.00;5207440;28;20034;-73
2022/06/05 11:23:06;;;;;;;26.27;23.55;;;;;;;18.60;100.00;101014.94;5213631;28;20037;-72
2022/06/05 11:26:11;;;;;;;29.27;26.30;;;;;;;18.51;100.00;101007.81;5210755;28;20057;-72
2022/06/05 11:29:03;;;;;;;32.20;28.73;;;;;;;18.54;100.00;101006.63;5210573;28;20026;-73
2022/06/05 11:31:59;;;;;;;31.30;27.90;;;;;;;18.37;100.00;100994.94;5206763;28;20416;-73
2022/06/05 11:34:51;;;;;;;34.28;30.83;;;;;;;18.41;100.00;100997.16;5204880;28;20052;-72
2022/06/05 11:37:47;;;;;;;36.40;31.23;;;;;;;18.40;100.00;100997.31;5208495;28;20408;-73
2022/06/05 11:40:45;;;;;;;35.55;31.85;;;;;;;18.36;100.00;100994.09;5206070;28;20444;-72
2022/06/05 11:43:49;;;;;;;51.60;32.13;;;;;;;18.28;100.00;100985.97;5207824;28;20030;-72
2022/06/05 11:46:31;;;;;;;42.17;34.20;;;;;;;18.14;100.00;100989.28;5205025;28;20048;-73
2022/06/05 11:49:13;;;;;;;40.33;34.78;;;;;;;18.15;100.00;100985.59;5211272;28;20034;-74
2022/06/05 11:52:04;;;;;;;38.38;33.72;;;;;;;18.09;100.00;100986.25;5209666;28;20025;-74
2022/06/05 11:55:00;;;;;;;41.03;36.42;;;;;;;18.28;100.00;100985.13;5201891;28;20145;-73
2022/06/05 11:57:59;;;;;;;49.28;36.97;;;;;;;18.15;100.00;100989.13;5213421;28;20044;-73
2022/06/05 12:00:42;;;;;;;40.45;36.03;;;;;;;18.19;100.00;100985.09;5211064;28;20034;-73
2022/06/05 12:03:23;;;;;;;40.80;36.47;;;;;;;18.14;100.00;100982.06;5204070;28;20037;-73
2022/06/05 12:05:55;;;;;;;41.15;36.40;;;;;;;17.97;100.00;100983.00;5199756;28;20042;-73
2022/06/05 12:08:36;;;;;;;37.00;33.25;;;;;;;18.02;100.00;100983.34;5213097;28;20032;-73
2022/06/05 12:11:22;;;;;;;40.35;36.08;;;;;;;17.93;100.00;100978.91;5206221;28;20061;-73
2022/06/05 12:14:15;;;;;;;46.38;38.15;;;;;;;17.92;100.00;100974.53;5204519;28;20029;-73
2022/06/05 12:17:05;;;;;;;55.08;40.22;;;;;;;17.94;100.00;100975.22;5211186;28;20046;-73
2022/06/05 12:19:57;;;;;;;48.47;40.00;;;;;;;17.95;100.00;100976.91;5206473;28;20329;-74
2022/06/05 12:22:52;;;;;;;40.58;36.15;;;;;;;17.96;100.00;100978.59;5210997;28;20058;-73
2022/06/05 12:25:43;;;;;;;42.00;37.50;;;;;;;17.81;100.00;100972.94;5206182;28;20392;-74