Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:28;;;;;;;25.45;16.33;;;77.10;2227.20;;;;;;5037429;28;20061;-75
2022/03/15 00:02:56;;;;;;;30.83;18.42;;;77.00;2227.20;;;;;;5038618;28;20536;-75
2022/03/15 00:05:22;;;;;;;30.25;15.45;;;77.00;2227.20;;;;;;5040411;28;20088;-76
2022/03/15 00:07:49;;;;;;;27.77;17.75;;;77.00;2227.20;;;;;;5046110;28;22302;-74
2022/03/15 00:10:18;;;;;;;23.30;15.27;;;77.00;2227.20;;;;;;5047717;28;20064;-75
2022/03/15 00:12:45;;;;;;;23.65;13.60;;;77.00;2227.20;;;;;;5042815;28;20091;-75
2022/03/15 00:15:12;;;;;;;20.17;13.45;;;77.00;2227.20;;;;;;5053424;28;20028;-75
2022/03/15 00:17:39;;;;;;;26.92;13.55;;;77.00;2227.20;;;;;;5050013;28;20029;-75
2022/03/15 00:20:07;;;;;;;22.30;13.98;;;77.00;2227.20;;;;;;5052995;28;20052;-76
2022/03/15 00:22:37;;;;;;;23.15;15.10;;;77.00;2227.20;;;;;;5051876;28;20078;-75
2022/03/15 00:25:09;;;;;;;24.10;14.10;;;76.90;2227.20;;;;;;5053354;28;20032;-75
2022/03/15 00:27:36;;;;;;;23.40;13.23;;;76.90;2227.20;;;;;;5053041;28;20025;-75
2022/03/15 00:30:05;;;;;;;28.40;14.45;;;76.90;2227.20;;;;;;5050113;28;20025;-75
2022/03/15 00:32:31;;;;;;;24.08;14.48;;;76.90;2227.20;;;;;;5033004;28;20421;-75
2022/03/15 00:34:57;;;;;;;27.35;15.68;;;76.90;2227.20;;;;;;5031483;28;20039;-76
2022/03/15 00:37:23;;;;;;;30.73;15.57;;;76.90;2227.20;;;;;;5033128;28;20029;-75
2022/03/15 00:39:50;;;;;;;27.20;15.98;;;76.90;2227.20;;;;;;5031971;28;20033;-75
2022/03/15 00:42:16;;;;;;;32.03;15.32;;;76.90;2227.20;;;;;;5031871;28;20509;-76
2022/03/15 00:44:42;;;;;;;29.75;16.23;;;76.80;2227.20;;;;;;5033125;28;20433;-76
2022/03/15 00:47:08;;;;;;;27.02;15.32;;;76.90;2227.20;;;;;;5031861;28;20021;-75
2022/03/15 00:49:35;;;;;;;25.50;15.05;;;76.90;2227.20;;;;;;5048351;28;20022;-75
2022/03/15 00:52:01;;;;;;;22.67;12.98;;;76.90;2227.20;;;;;;5033132;28;20028;-75
2022/03/15 00:54:27;;;;;;;27.52;13.25;;;76.90;2227.20;;;;;;5031521;28;20021;-75
2022/03/15 00:56:54;;;;;;;24.02;14.68;;;76.90;2227.20;;;;;;5031163;28;20032;-76
2022/03/15 00:59:20;;;;;;;20.98;13.10;;;76.80;2227.20;;;;;;5031130;28;20494;-75
2022/03/15 01:01:46;;;;;;;23.30;14.65;;;76.80;2227.20;;;;;;5031444;28;20037;-75
2022/03/15 01:04:12;;;;;;;25.33;15.93;;;76.80;2227.20;;;;;;5031186;28;20083;-75
2022/03/15 01:06:39;;;;;;;25.58;14.77;;;52.10;2227.20;;;;;;5031163;28;20049;-75
2022/03/15 01:09:06;;;;;;;33.78;16.52;;;52.00;2227.20;;;;;;5032001;28;20493;-75
2022/03/15 01:11:32;;;;;;;35.03;17.70;;;52.10;2227.20;;;;;;5031332;28;20394;-75
2022/03/15 01:13:57;;;;;;;33.53;17.42;;;52.00;2227.20;;;;;;5032293;28;20084;-75
2022/03/15 01:16:24;;;;;;;36.95;16.98;;;52.00;2227.20;;;;;;5032543;28;20990;-75
2022/03/15 01:18:50;;;;;;;34.28;17.75;;;51.90;2227.20;;;;;;5031270;28;20041;-75
2022/03/15 01:21:16;;;;;;;38.15;17.50;;;51.90;2227.20;;;;;;5030482;28;20021;-75
2022/03/15 01:23:42;;;;;;;38.63;22.42;;;51.90;2227.20;;;;;;5032423;28;20106;-75
2022/03/15 01:26:08;;;;;;;30.90;19.30;;;51.90;2227.20;;;;;;5032199;28;20021;-75
2022/03/15 01:28:34;;;;;;;33.63;19.02;;;51.90;2227.20;;;;;;5031204;28;20039;-75
2022/03/15 01:31:00;;;;;;;31.83;17.77;;;51.90;2227.20;;;;;;5030948;28;20116;-76
2022/03/15 01:33:26;;;;;;;30.25;16.98;;;51.90;2227.20;;;;;;5032226;28;20106;-75
2022/03/15 01:35:52;;;;;;;37.30;18.50;;;51.90;2227.20;;;;;;5031203;28;20041;-75
2022/03/15 01:38:18;;;;;;;31.48;15.65;;;51.80;2227.20;;;;;;5030932;28;20026;-75
2022/03/15 01:40:44;;;;;;;32.17;15.85;;;51.80;2227.20;;;;;;5030715;28;20082;-76
2022/03/15 01:43:11;;;;;;;26.48;15.45;;;51.90;2227.20;;;;;;5030950;28;20112;-76
2022/03/15 01:45:38;;;;;;;25.88;15.02;;;51.90;2227.20;;;;;;5031079;28;20541;-76
2022/03/15 01:48:05;;;;;;;31.17;14.85;;;51.90;2227.20;;;;;;5032083;28;20021;-75
2022/03/15 01:50:31;;;;;;;32.70;14.82;;;51.80;2227.20;;;;;;5032393;28;20095;-76
2022/03/15 01:52:57;;;;;;;32.50;16.30;;;51.80;2227.20;;;;;;5030698;28;20112;-75
2022/03/15 01:55:23;;;;;;;30.23;15.60;;;51.80;2227.20;;;;;;5032185;28;20041;-75
2022/03/15 01:57:50;;;;;;;31.35;16.35;;;51.90;2227.20;;;;;;5064029;28;20031;-76
2022/03/15 02:00:17;;;;;;;35.53;17.30;;;51.80;2227.20;;;;;;5030544;28;20029;-75
2022/03/15 02:02:44;;;;;;;44.00;23.10;;;51.70;2227.20;;;;;;5030879;28;20478;-75
2022/03/15 02:05:10;;;;;;;51.90;28.00;;;51.70;2227.20;;;;;;5032055;28;20060;-77
2022/03/15 02:07:36;;;;;;;45.50;26.77;;;51.70;2227.20;;;;;;5030870;28;20018;-76
2022/03/15 02:10:03;;;;;;;41.65;25.30;;;51.60;2227.20;;;;;;5031774;28;20041;-76
2022/03/15 02:12:29;;;;;;;39.67;21.48;;;51.60;2227.20;;;;;;5030524;28;20036;-76
2022/03/15 02:15:01;;;;;;;36.08;20.45;;;51.70;2227.20;;;;;;5031909;28;20028;-75
2022/03/15 02:17:27;;;;;;;35.35;20.15;;;51.60;2227.20;;;;;;5031942;28;20079;-75
2022/03/15 02:19:53;;;;;;;34.88;19.30;;;51.50;2227.20;;;;;;5032927;28;20067;-76
2022/03/15 02:22:19;;;;;;;36.83;18.80;;;51.60;2227.20;;;;;;5035273;28;20049;-75
2022/03/15 02:24:46;;;;;;;28.80;17.73;;;51.60;2227.20;;;;;;5035738;28;20026;-75
2022/03/15 02:27:12;;;;;;;30.98;19.08;;;51.60;2227.20;;;;;;5035538;28;20067;-75
2022/03/15 02:29:38;;;;;;;30.00;18.23;;;51.60;2227.20;;;;;;5034324;28;20029;-75
2022/03/15 02:32:04;;;;;;;40.83;22.00;;;51.60;2227.20;;;;;;5034086;28;20041;-76
2022/03/15 02:34:29;;;;;;;39.85;22.75;;;51.60;2227.20;;;;;;5035663;28;20025;-75
2022/03/15 02:36:56;;;;;;;35.92;22.92;;;51.60;2227.20;;;;;;5067414;28;20120;-76
2022/03/15 02:39:21;;;;;;;40.70;25.83;;;51.70;2227.20;;;;;;5034243;28;20029;-75
2022/03/15 02:41:47;;;;;;;44.20;27.08;;;51.60;2227.20;;;;;;5035152;28;20025;-76
2022/03/15 02:44:13;;;;;;;46.13;28.38;;;51.60;2227.20;;;;;;5034994;28;20036;-75
2022/03/15 02:46:39;;;;;;;51.50;31.15;;;51.60;2227.20;;;;;;5040862;28;20031;-76
2022/03/15 02:49:09;;;;;;;50.53;31.00;;;51.60;2227.20;;;;;;5053756;28;20021;-76
2022/03/15 02:51:35;;;;;;;53.90;31.55;;;51.60;2227.20;;;;;;5053786;28;20071;-76
2022/03/15 02:54:07;;;;;;;47.40;28.17;;;51.60;2227.20;;;;;;5052826;28;20039;-76
2022/03/15 02:56:39;;;;;;;45.83;25.92;;;51.60;2227.20;;;;;;5054053;28;20505;-76
2022/03/15 02:59:05;;;;;;;44.60;23.92;;;51.60;2227.20;;;;;;5050155;28;20043;-76
2022/03/15 03:01:31;;;;;;;41.22;21.65;;;51.60;2227.20;;;;;;5034976;28;20075;-76
2022/03/15 03:03:58;;;;;;;36.00;21.08;;;51.60;2227.20;;;;;;5035022;28;20028;-75
2022/03/15 03:06:24;;;;;;;36.40;19.80;;;51.60;2227.20;;;;;;5033323;28;20029;-76
2022/03/15 03:08:50;;;;;;;31.60;20.02;;;51.60;2227.20;;;;;;5034929;28;20021;-76
2022/03/15 03:11:16;;;;;;;33.80;20.38;;;51.50;2227.20;;;;;;5033487;28;20446;-75
2022/03/15 03:13:44;;;;;;;41.10;19.38;;;51.60;2227.20;;;;;;5034864;28;20048;-76
2022/03/15 03:16:13;;;;;;;35.40;19.63;;;51.60;2227.20;;;;;;5034490;28;20036;-75
2022/03/15 03:18:39;;;;;;;29.38;19.33;;;51.60;2227.20;;;;;;5034420;28;20025;-75
2022/03/15 03:21:06;;;;;;;38.45;18.38;;;51.50;2227.20;;;;;;5034573;28;20083;-75
2022/03/15 03:23:35;;;;;;;31.30;17.55;;;51.50;2227.20;;;;;;5034489;28;20390;-75
2022/03/15 03:26:04;;;;;;;30.50;18.60;;;51.40;2227.20;;;;;;5033152;28;20033;-75
2022/03/15 03:28:36;;;;;;;31.60;19.08;;;51.40;2227.20;;;;;;5033078;28;20044;-75
2022/03/15 03:31:05;;;;;;;48.13;25.88;;;51.30;2227.20;;;;;;5032586;28;20157;-76
2022/03/15 03:33:32;;;;;;;49.13;28.33;;;51.30;2227.20;;;;;;5034307;28;20034;-75
2022/03/15 03:35:59;;;;;;;48.00;27.30;;;51.20;2227.20;;;;;;5033508;28;20041;-75
2022/03/15 03:38:24;;;;;;;33.45;20.05;;;51.30;2227.20;;;;;;5032841;28;20026;-75
2022/03/15 03:40:50;;;;;;;29.02;17.25;;;51.30;2227.20;;;;;;5033469;28;20037;-76
2022/03/15 03:43:16;;;;;;;27.63;13.65;;;51.40;2227.20;;;;;;5033149;28;20057;-76
2022/03/15 03:45:42;;;;;;;27.75;14.85;;;51.30;2227.20;;;;;;5033047;28;20116;-76
2022/03/15 03:48:08;;;;;;;25.05;14.70;;;51.30;2227.20;;;;;;5032374;28;20183;-76
2022/03/15 03:50:35;;;;;;;24.33;13.70;;;51.30;2227.20;;;;;;5034056;28;20036;-76
2022/03/15 03:53:03;;;;;;;24.80;14.80;;;51.20;2227.20;;;;;;5033000;28;20096;-76
2022/03/15 03:55:29;;;;;;;26.80;15.20;;;51.20;2227.20;;;;;;5032002;28;20029;-76
2022/03/15 03:57:55;;;;;;;28.88;15.55;;;51.20;2227.20;;;;;;5033108;28;20037;-76
2022/03/15 04:00:21;;;;;;;33.13;17.67;;;51.20;2227.20;;;;;;5032353;28;20490;-76
2022/03/15 04:02:46;;;;;;;31.25;17.25;;;26.50;2201.60;;;;;;5032418;28;20040;-76
2022/03/15 04:05:13;;;;;;;30.80;17.38;;;26.50;2201.60;;;;;;5031330;28;20037;-76
2022/03/15 04:07:40;;;;;;;31.88;17.02;;;26.40;2201.60;;;;;;5031408;28;20022;-76
2022/03/15 04:10:08;;;;;;;34.65;17.08;;;26.40;2201.60;;;;;;5031509;28;20041;-76
2022/03/15 04:12:35;;;;;;;28.23;17.10;;;26.40;2201.60;;;;;;5032713;28;20140;-76
2022/03/15 04:15:02;;;;;;;32.25;19.83;;;26.30;2201.60;;;;;;5032386;28;20083;-76
2022/03/15 04:17:28;;;;;;;33.17;16.77;;;26.40;2201.60;;;;;;5065293;28;20055;-76
2022/03/15 04:19:54;;;;;;;26.75;16.17;;;26.40;2201.60;;;;;;5032291;28;20553;-76
2022/03/15 04:22:20;;;;;;;30.15;15.55;;;26.40;2201.60;;;;;;5033243;28;20021;-77
2022/03/15 04:24:46;;;;;;;28.27;17.98;;;26.50;2201.60;;;;;;5065358;28;20091;-76
2022/03/15 04:27:12;;;;;;;31.05;14.52;;;26.40;2201.60;;;;;;5065313;28;20025;-76
2022/03/15 04:29:38;;;;;;;25.80;16.52;;;26.50;2201.60;;;;;;5032171;28;20030;-76
2022/03/15 04:32:04;;;;;;;28.30;17.27;;;26.40;2201.60;;;;;;5032911;28;20156;-76
2022/03/15 04:34:31;;;;;;;26.17;16.75;;;26.30;2201.60;;;;;;5032330;28;20025;-77
2022/03/15 04:36:58;;;;;;;31.23;17.65;;;26.30;2201.60;;;;;;5033269;28;20024;-76
2022/03/15 04:39:24;;;;;;;28.58;18.60;;;26.30;2201.60;;;;;;5033058;28;20026;-76
2022/03/15 04:41:50;;;;;;;26.75;16.00;;;26.20;2201.60;;;;;;5033087;28;20057;-76
2022/03/15 04:44:16;;;;;;;37.80;18.77;;;26.20;2201.60;;;;;;5030717;28;20025;-76
2022/03/15 04:46:42;;;;;;;35.50;20.90;;;26.20;2201.60;;;;;;5032977;28;20025;-76
2022/03/15 04:49:08;;;;;;;37.10;19.73;;;26.20;2201.60;;;;;;5063990;28;20052;-76
2022/03/15 04:51:34;;;;;;;37.50;20.83;;;26.10;2201.60;;;;;;5064433;28;20063;-75
2022/03/15 04:54:00;;;;;;;37.20;21.60;;;26.10;2201.60;;;;;;5031959;28;20037;-76
2022/03/15 04:56:26;;;;;;;57.30;25.73;;;26.10;2201.60;;;;;;5064606;28;20115;-75
2022/03/15 04:58:52;;;;;;;55.22;25.08;;;26.10;2201.60;;;;;;5063803;28;20782;-76
2022/03/15 05:01:18;;;;;;;45.25;21.80;;;26.10;2201.60;;;;;;5063726;28;20397;-76
2022/03/15 05:03:43;;;;;;;49.05;22.83;;;26.10;2201.60;;;;;;5034639;28;20036;-75
2022/03/15 05:06:09;;;;;;;42.55;18.17;;;26.20;2201.60;;;;;;5044481;28;20082;-75
2022/03/15 05:08:35;;;;;;;39.75;18.58;;;26.30;2201.60;;;;;;5038731;28;20489;-74
2022/03/15 05:11:07;;;;;;;25.45;16.63;;;26.30;2201.60;;;;;;5039828;28;20497;-75
2022/03/15 05:13:45;;;;;;;30.77;18.52;;;26.30;2201.60;;;;;;5040881;28;20033;-75
2022/03/15 05:16:20;;;;;;;32.50;18.50;;;26.40;2201.60;;;;;;5041363;28;20025;-75
2022/03/15 05:18:54;;;;;;;31.48;18.85;;;26.50;2201.60;;;;;;5039105;28;20030;-75
2022/03/15 05:21:22;;;;;;;28.67;18.17;;;26.50;2201.60;;;;;;5046632;28;20036;-75
2022/03/15 05:23:49;;;;;;;34.72;18.48;;;26.50;2201.60;;;;;;5050873;28;20032;-75
2022/03/15 05:26:16;;;;;;;35.15;19.50;;;51.20;2227.20;;;;;;5051150;28;20021;-74
2022/03/15 05:28:43;;;;;;;36.30;19.40;;;51.20;2227.20;;;;;;5049309;28;20048;-74
2022/03/15 05:31:09;;;;;;;46.53;25.02;;;51.20;2227.20;;;;;;5036888;28;20029;-75
2022/03/15 05:33:35;;;;;;;44.47;23.15;;;51.20;2227.20;;;;;;5051986;28;20090;-74
2022/03/15 05:36:01;;;;;;;43.97;23.38;;;51.20;2227.20;;;;;;5052060;28;20025;-74
2022/03/15 05:38:27;;;;;;;40.35;20.10;;;51.20;2227.20;;;;;;5051091;28;20041;-74
2022/03/15 05:40:53;;;;;;;34.50;20.92;;;51.20;2227.20;;;;;;5051188;28;20129;-75
2022/03/15 05:43:19;;;;;;;34.00;18.65;;;51.20;2227.20;;;;;;5051609;28;20067;-74
2022/03/15 05:45:46;;;;;;;34.33;18.60;;;51.30;2227.20;;;;;;5043385;28;20080;-75
2022/03/15 05:48:12;;;;;;;35.30;19.70;;;51.40;2227.20;;;;;;5049955;28;20489;-74
2022/03/15 05:50:38;;;;;;;37.63;19.83;;;51.40;2227.20;;;;;;5049188;28;20100;-75
2022/03/15 05:53:04;;;;;;;35.67;19.70;;;51.60;2227.20;;;;;;5032815;28;20035;-75
2022/03/15 05:55:33;;;;;;;34.88;19.98;;;51.70;2227.20;;;;;;5040552;28;20119;-75
2022/03/15 05:58:00;;;;;;;42.08;21.15;;;51.80;2227.20;;;;;;5042044;28;20068;-75
2022/03/15 06:00:26;;;;;;;38.42;22.20;;;51.80;2227.20;;;;;;5047277;28;20022;-75
2022/03/15 06:02:53;;;;;;;39.08;22.85;;;51.90;2227.20;;;;;;5045627;28;20478;-75
2022/03/15 06:05:19;;;;;;;42.08;23.52;;;52.00;2227.20;;;;;;5045595;28;20036;-75
2022/03/15 06:07:45;;;;;;;52.25;28.45;;;52.10;2227.20;;;;;;5048120;28;20416;-75
2022/03/15 06:10:11;;;;;;;54.17;28.02;;;76.80;2227.20;;;;;;5049069;28;20033;-74
2022/03/15 06:12:36;;;;;;;46.42;25.33;;;76.90;2227.20;;;;;;5051161;28;20056;-75
2022/03/15 06:15:02;;;;;;;38.28;23.73;;;76.90;2227.20;;;;;;5041382;28;20072;-75
2022/03/15 06:17:28;;;;;;;39.33;24.90;;;77.00;2227.20;;;;;;5045627;28;20736;-75
2022/03/15 06:19:54;;;;;;;46.72;29.02;;;77.10;2227.20;;;;;;5042972;28;20036;-74
2022/03/15 06:22:20;;;;;;;50.85;26.33;;;77.20;2227.20;;;;;;5075117;28;20163;-75
2022/03/15 06:24:46;;;;;;;47.35;25.17;;;77.30;2227.20;;;;;;5044295;28;20120;-74
2022/03/15 06:27:11;;;;;;;56.35;29.13;;;77.40;2227.20;;;;;;5043469;28;20055;-75
2022/03/15 06:29:38;;;;;;;49.45;25.85;;;77.50;2227.20;;;;;;5044101;28;20021;-74
2022/03/15 06:32:04;;;;;;;45.92;23.63;;;77.60;2227.20;;;;;;5043804;28;20518;-75
2022/03/15 06:34:29;;;;;;;33.25;19.92;;;77.70;2227.20;;;;;;5044442;28;20120;-75
2022/03/15 06:36:55;;;;;;;29.02;17.10;;;102.50;2227.20;;;;;;5047709;28;20033;-74
2022/03/15 06:39:21;;;;;;;32.45;18.10;;;102.60;2227.20;;;;;;5042638;28;20026;-75
2022/03/15 06:41:47;;;;;;;36.55;18.60;;;102.70;2227.20;;;;;;5043735;28;20032;-74
2022/03/15 06:44:13;;;;;;;37.88;18.10;;;102.90;2227.20;;;;;;5042429;28;20734;-75
2022/03/15 06:46:39;;;;;;;28.80;16.70;;;103.10;2227.20;;;;;;5044302;28;20017;-75
2022/03/15 06:49:05;;;;;;;31.25;17.45;;;103.20;2227.20;;;;;;5043117;28;20148;-75
2022/03/15 06:51:31;;;;;;;29.73;17.17;;;128.00;2252.80;;;;;;5042833;28;20098;-75
2022/03/15 06:53:57;;;;;;;27.50;15.95;;;128.20;2252.80;;;;;;5043137;28;20486;-75
2022/03/15 06:56:22;;;;;;;26.67;16.98;;;128.40;2252.80;;;;;;5045190;28;20048;-75
2022/03/15 06:58:50;;;;;;;33.85;16.95;;;128.60;2252.80;;;;;;5042988;28;20033;-75
2022/03/15 07:01:16;;;;;;;27.17;16.52;;;128.80;2252.80;;;;;;5044772;28;20033;-75
2022/03/15 07:03:42;;;;;;;24.35;14.02;;;153.60;2252.80;;;;;;5046886;28;20028;-75
2022/03/15 07:06:08;;;;;;;29.35;14.65;;;153.90;2227.20;;;;;;5044508;28;20027;-76
2022/03/15 07:08:33;;;;;;;32.75;15.43;;;154.20;2150.40;;;;;;5044177;28;20033;-75
2022/03/15 07:10:59;;;;;;;28.63;17.40;;;154.40;2099.20;;;;;;5073972;28;20374;-74
2022/03/15 07:13:25;;;;;;;28.83;16.60;;;179.30;2073.60;;;;;;5038038;28;20029;-74
2022/03/15 07:15:50;;;;;;;27.98;15.48;;;179.70;1996.80;;;;;;5044696;28;20026;-75
2022/03/15 07:18:18;;;;;;;37.45;21.23;;;179.90;1971.20;;;;;;5041752;28;20033;-75
2022/03/15 07:20:44;;;;;;;30.45;16.65;;;204.90;1920.00;;;;;;5043768;28;20092;-76
2022/03/15 07:23:10;;;;;;;31.10;17.85;;;205.20;1868.80;;;;;;5051790;28;20485;-75
2022/03/15 07:25:35;;;;;;;28.50;17.00;;;205.50;1817.60;;;;;;5041863;28;20029;-76
2022/03/15 07:28:01;;;;;;;30.65;15.32;;;230.50;1792.00;;;;;;5043666;28;20021;-76
2022/03/15 07:30:27;;;;;;;25.00;14.60;;;230.80;1740.80;;;;;;5040651;28;20044;-76
2022/03/15 07:32:53;;;;;;;24.90;15.50;;;231.00;1689.60;;;;;;5040695;28;20787;-77
2022/03/15 07:35:18;;;;;;;20.15;14.05;;;231.00;1664.00;;;;;;5043160;28;20029;-74
2022/03/15 07:37:49;;;;;;;25.98;14.95;;;231.00;1664.00;;;;;;5042182;28;20029;-74
2022/03/15 07:40:15;;;;;;;20.42;14.80;;;231.20;1638.40;;;;;;5041333;28;20024;-77
2022/03/15 07:42:40;;;;;;;19.95;13.18;;;231.30;1612.80;;;;;;5046569;28;20029;-77
2022/03/15 07:45:06;;;;;;;21.05;13.77;;;256.10;1587.20;;;;;;5043891;28;20025;-77
2022/03/15 07:47:32;;;;;;;19.35;12.75;;;256.30;1561.60;;;;;;5043108;28;20083;-78
2022/03/15 07:49:58;;;;;;;21.33;12.40;;;256.40;1561.60;;;;;;5044816;28;20021;-78
2022/03/15 07:52:24;;;;;;;24.92;14.95;;;256.60;1536.00;;;;;;5046844;28;20039;-77
2022/03/15 07:54:49;;;;;;;22.27;15.93;;;281.60;1561.60;;;;;;5047364;28;20123;-77
2022/03/15 07:57:15;;;;;;;26.42;16.45;;;281.70;1561.60;;;;;;5046623;28;20079;-77
2022/03/15 07:59:42;;;;;;;28.65;16.80;;;282.00;1536.00;;;;;;5037750;28;20030;-78
2022/03/15 08:02:08;;;;;;;24.52;16.10;;;282.30;1510.40;;;;;;5042792;28;20032;-78
2022/03/15 08:04:34;;;;;;;26.90;15.02;;;307.30;1536.00;;;;;;5043591;28;20375;-76
2022/03/15 08:07:00;;;;;;;26.38;16.50;;;307.50;1484.80;;;;;;5043990;28;20052;-76
2022/03/15 08:09:26;;;;;;;24.77;14.38;;;307.70;1459.20;;;;;;5045352;28;20036;-76
2022/03/15 08:11:51;;;;;;;23.15;15.32;;;308.10;1459.20;;;;;;5048090;28;20024;-76
2022/03/15 08:14:17;;;;;;;27.98;16.35;;;332.80;1459.20;;;;;;5045941;28;20115;-77
2022/03/15 08:16:43;;;;;;;31.00;16.00;;;332.90;1459.20;;;;;;5045247;28;20029;-77
2022/03/15 08:19:09;;;;;;;25.38;16.88;;;333.20;1459.20;;;;;;5047142;28;20451;-77
2022/03/15 08:21:36;;;;;;;29.25;17.17;;;333.50;1433.60;;;;;;5049149;28;20091;-77
2022/03/15 08:24:01;;;;;;;24.50;14.65;;;358.40;1408.00;;;;;;5046610;28;20021;-77
2022/03/15 08:26:27;;;;;;;23.15;14.27;;;358.90;1356.80;;;;;;5046885;28;20500;-77
2022/03/15 08:28:53;;;;;;;22.95;14.50;;;359.00;1331.20;;;;;;5041287;28;20032;-77
2022/03/15 08:31:19;;;;;;;26.40;16.85;;;359.20;1305.60;;;;;;5037049;28;20045;-78
2022/03/15 08:33:46;;;;;;;20.33;13.23;;;384.10;1280.00;;;;;;5043639;28;20049;-76
2022/03/15 08:36:13;;;;;;;26.98;17.30;;;384.40;1254.40;;;;;;5040081;28;20026;-78
2022/03/15 08:38:40;;;;;;;21.00;14.80;;;384.80;1228.80;;;;;;5042398;28;20048;-78
2022/03/15 08:41:06;;;;;;;27.88;16.00;;;409.80;1228.80;;;;;;5047186;28;20047;-75
2022/03/15 08:43:31;;;;;;;23.10;14.10;;;410.00;1203.20;;;;;;5037037;28;20429;-75
2022/03/15 08:45:58;;;;;;;19.17;13.32;;;410.10;1203.20;;;;;;5040299;28;20025;-75
2022/03/15 08:48:24;;;;;;;22.30;14.48;;;410.50;1177.60;;;;;;5040588;28;20063;-75
2022/03/15 08:50:49;;;;;;;16.92;10.68;;;435.40;1152.00;;;;;;5042055;28;20028;-75
2022/03/15 08:53:15;;;;;;;19.90;12.75;;;435.20;1126.40;;;;;;5041265;28;20021;-75
2022/03/15 08:55:42;;;;;;;22.08;12.68;;;435.50;1126.40;;;;;;5039856;28;20037;-75
2022/03/15 08:58:08;;;;;;;17.05;9.93;;;435.60;1075.20;;;;;;5040932;28;20037;-76
2022/03/15 09:00:33;;;;;;;18.13;12.05;;;435.60;1075.20;;;;;;5037128;28;20037;-75
2022/03/15 09:02:59;;;;;;;12.98;9.63;;;435.60;1075.20;;;;;;5035845;28;20021;-78
2022/03/15 09:05:26;;;;;;;18.80;10.13;;;435.90;1049.60;;;;;;5045650;28;20078;-75
2022/03/15 09:07:53;;;;;;;14.27;10.43;;;435.80;1049.60;;;;;;5040550;28;20048;-78
2022/03/15 09:10:20;;;;;;;20.92;12.27;;;436.00;1049.60;;;;;;5072701;28;20035;-76
2022/03/15 09:12:46;;;;;;;16.20;10.98;;;461.10;1049.60;;;;;;5045871;28;20411;-78
2022/03/15 09:15:13;;;;;;;11.23;8.95;;;461.40;1049.60;;;;;;5041703;28;20371;-78
2022/03/15 09:17:39;;;;;;;14.13;8.77;;;461.20;1024.00;;;;;;5038473;28;20120;-76
2022/03/15 09:20:06;;;;;;;17.20;11.35;;;461.50;998.40;;;;;;5038991;28;20108;-79
2022/03/15 09:22:31;;;;;;;13.00;7.72;;;486.50;998.40;;;;;;5045785;28;20155;-75
2022/03/15 09:24:57;;;;;;;15.32;8.43;;;486.70;972.80;;;;;;5039177;28;20099;-77
2022/03/15 09:27:23;;;;;;;15.05;9.35;;;486.60;947.20;;;;;;5048558;28;20028;-76
2022/03/15 09:29:49;;;;;;;11.50;8.48;;;486.80;972.80;;;;;;5041050;28;20026;-77
2022/03/15 09:32:15;;;;;;;9.85;7.90;;;486.80;947.20;;;;;;5050912;28;20053;-76
2022/03/15 09:34:43;;;;;;;10.63;6.97;;;486.90;921.60;;;;;;5044849;28;20120;-76
2022/03/15 09:37:09;;;;;;;16.27;9.65;;;486.90;921.60;;;;;;5036527;28;21744;-76
2022/03/15 09:39:35;;;;;;;14.35;8.70;;;486.80;972.80;;;;;;5041811;28;20056;-77
2022/03/15 09:42:08;;;;;;;11.73;7.43;;;487.30;921.60;;;;;;5037765;28;20051;-76
2022/03/15 09:44:37;;;;;;;11.50;8.18;;;512.00;896.00;;;;;;5036255;28;20056;-76
2022/03/15 09:47:05;;;;;;;10.98;7.70;;;512.30;896.00;;;;;;5042134;28;20021;-75
2022/03/15 09:49:33;;;;;;;11.40;7.63;;;512.60;870.40;;;;;;5041153;28;20489;-74
2022/03/15 09:52:00;;;;;;;13.85;8.93;;;512.90;844.80;;;;;;5043193;28;20483;-75
2022/03/15 09:54:27;;;;;;;14.60;9.00;;;537.70;870.40;;;;;;5039401;28;20028;-76
2022/03/15 09:56:54;;;;;;;14.60;9.65;;;538.00;870.40;;;;;;5044186;28;20120;-76
2022/03/15 09:59:22;;;;;;;28.75;11.88;;;537.80;870.40;;;;;;5047149;28;20040;-77
2022/03/15 10:01:50;;;;;;;13.57;9.30;;;538.40;844.80;;;;;;5042720;28;20033;-74
2022/03/15 10:04:17;;;;;;;10.93;7.50;;;538.20;844.80;;;;;;5038516;28;20108;-76
2022/03/15 10:06:43;;;;;;;10.57;7.53;;;563.20;870.40;;;;;;5047970;28;20063;-76
2022/03/15 10:09:09;;;;;;;13.23;7.55;;;563.30;844.80;;;;;;5038125;28;20413;-76
2022/03/15 10:11:37;;;;;;;16.45;8.85;;;563.40;844.80;;;;;;5039405;28;20035;-77
2022/03/15 10:14:04;;;;;;;13.85;8.48;;;563.40;844.80;;;;;;5041287;28;20060;-77
2022/03/15 10:16:36;;;;;;;12.10;7.85;;;563.50;844.80;;;;;;5035975;28;20025;-76
2022/03/15 10:19:03;;;;;;;12.07;8.38;;;563.20;844.80;;;;;;5037470;28;20060;-75
2022/03/15 10:21:48;;;;;;;11.60;7.10;;;563.70;819.20;;;;;;5042920;28;20038;-76
2022/03/15 10:24:22;;;;;;;9.95;6.88;;;563.80;819.20;;;;;;5037581;28;20018;-75
2022/03/15 10:26:49;;;;;;;11.18;8.07;;;564.00;819.20;;;;;;5040354;28;20072;-75
2022/03/15 10:29:16;;;;;;;14.73;9.15;;;588.90;819.20;;;;;;5041586;28;20021;-76
2022/03/15 10:31:45;;;;;;;12.85;10.20;;;563.70;844.80;;;;;;5041747;28;20041;-75
2022/03/15 10:34:13;;;;;;;51.67;31.33;;;589.00;819.20;;;;;;5048478;28;20028;-75
2022/03/15 10:36:47;;;;;;;10.15;7.18;;;589.30;793.60;;;;;;5037669;28;20531;-75
2022/03/15 10:39:16;;;;;;;10.80;7.53;;;564.10;768.00;;;;;;5033276;28;20033;-75
2022/03/15 10:42:03;;;;;;;12.27;6.78;;;589.30;819.20;;;;;;5053250;28;20029;-74
2022/03/15 10:44:35;;;;;;;8.52;6.68;;;589.30;768.00;;;;;;5047199;28;20033;-75
2022/03/15 10:47:14;;;;;;;17.08;13.82;;;563.60;819.20;;;;;;5052183;28;20024;-74
2022/03/15 10:49:52;;;;;;;11.00;7.75;;;588.80;793.60;;;;;;5047915;28;20025;-74
2022/03/15 10:52:28;;;;;;;15.27;11.80;;;589.20;768.00;;;;;;5075047;28;20104;-74
2022/03/15 10:54:54;;;;;;;12.30;8.52;;;614.40;768.00;;;;;;5048370;28;20095;-75
2022/03/15 10:57:19;;;;;;;8.73;6.03;;;589.60;768.00;;;;;;5074155;28;20055;-75
2022/03/15 10:59:45;;;;;;;8.15;6.78;;;589.40;768.00;;;;;;5040654;28;20061;-75
2022/03/15 11:02:14;;;;;;;10.75;7.22;;;589.40;768.00;;;;;;5039694;28;20026;-75
2022/03/15 11:04:47;;;;;;;9.35;6.45;;;614.60;768.00;;;;;;5045100;28;20025;-75
2022/03/15 11:07:13;;;;;;;10.07;8.43;;;589.40;768.00;;;;;;5045149;28;20045;-76
2022/03/15 11:09:39;;;;;;;8.98;6.35;;;614.80;742.40;;;;;;5046314;28;20578;-78
2022/03/15 11:12:07;;;;;;;14.48;7.85;;;614.60;742.40;;;;;;5043738;28;20129;-77
2022/03/15 11:14:42;;;;;;;9.02;7.03;;;614.70;742.40;;;;;;5043795;28;20025;-76
2022/03/15 11:17:20;;;;;;;9.90;7.85;;;615.10;742.40;;;;;;5075447;28;20060;-77
2022/03/15 11:19:48;;;;;;;11.73;7.05;;;640.30;742.40;;;;;;5042533;28;20025;-76
2022/03/15 11:22:16;;;;;;;10.68;5.68;;;640.70;742.40;;;;;;5047818;28;20013;-76
2022/03/15 11:25:05;;;;;;;9.48;6.85;;;640.20;742.40;;;;;;5041218;28;20394;-75
2022/03/15 11:27:34;;;;;;;9.02;5.80;;;615.10;742.40;;;;;;5047204;28;20029;-75
2022/03/15 11:30:02;;;;;;;10.88;6.47;;;640.10;742.40;;;;;;5043173;28;20024;-76
2022/03/15 11:32:34;;;;;;;7.95;5.78;;;615.10;742.40;;;;;;5035136;28;20073;-75
2022/03/15 11:35:01;;;;;;;10.77;6.63;;;615.00;742.40;;;;;;5076663;28;20036;-75
2022/03/15 11:37:29;;;;;;;10.45;6.35;;;614.40;716.80;;;;;;5042211;28;20335;-75
2022/03/15 11:39:55;;;;;;;8.07;6.00;;;615.10;742.40;;;;;;5045649;28;20032;-76
2022/03/15 11:42:20;;;;;;;11.85;8.57;;;615.30;742.40;;;;;;5051146;28;20021;-76
2022/03/15 11:45:04;;;;;;;8.13;6.60;;;640.20;716.80;;;;;;5034341;28;20120;-76
2022/03/15 11:47:40;;;;;;;9.93;7.10;;;640.90;716.80;;;;;;5045869;28;20508;-76
2022/03/15 11:50:20;;;;;;;13.43;8.20;;;665.90;716.80;;;;;;5035820;28;20056;-76
2022/03/15 11:52:51;;;;;;;13.55;7.97;;;666.10;716.80;;;;;;5032856;28;20055;-77
2022/03/15 11:55:25;;;;;;;9.57;7.03;;;665.80;716.80;;;;;;5032623;28;20483;-77
2022/03/15 11:57:59;;;;;;;10.07;7.03;;;665.90;691.20;;;;;;5045546;28;20421;-77
2022/03/15 12:00:32;;;;;;;10.50;6.93;;;666.20;691.20;;;;;;5042221;28;20028;-77
2022/03/15 12:02:59;;;;;;;25.60;23.42;;;640.80;691.20;;;;;;5045934;28;20377;-76
2022/03/15 12:05:25;;;;;;;12.63;10.55;;;640.90;691.20;;;;;;5074301;28;20021;-76
2022/03/15 12:08:12;;;;;;;7.85;5.55;;;640.10;691.20;;;;;;5041326;28;20040;-76