Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:43;;;;;;;18.20;11.20;;;10.50;99.90;;;;;;8337563;28;20020;-80
2022/10/19 00:04:44;;;;;;;19.20;11.57;;;10.30;99.90;;;;;;8347908;28;20067;-80
2022/10/19 00:08:44;;;;;;;17.13;11.63;;;10.10;99.90;;;;;;8340536;28;20025;-80
2022/10/19 00:12:45;;;;;;;21.73;12.05;;;10.10;99.90;;;;;;8362377;28;20485;-80
2022/10/19 00:16:47;;;;;;;23.80;13.00;;;10.10;99.90;;;;;;8358166;28;20032;-80
2022/10/19 00:20:48;;;;;;;18.35;10.82;;;10.00;99.90;;;;;;8343768;28;20033;-79
2022/10/19 00:24:48;;;;;;;21.73;11.55;;;9.90;99.90;;;;;;8363651;28;20024;-80
2022/10/19 00:28:49;;;;;;;22.50;12.93;;;9.80;99.90;;;;;;8345728;28;20037;-80
2022/10/19 00:32:49;;;;;;;21.15;12.13;;;9.70;99.90;;;;;;8337416;28;20021;-80
2022/10/19 00:36:50;;;;;;;26.88;12.75;;;9.50;99.90;;;;;;8345406;28;20480;-79
2022/10/19 00:40:50;;;;;;;22.10;13.82;;;9.60;99.90;;;;;;8339184;28;20036;-79
2022/10/19 00:44:51;;;;;;;28.38;15.23;;;9.70;99.90;;;;;;8339033;28;20029;-80
2022/10/19 00:48:56;;;;;;;32.38;13.60;;;9.70;99.90;;;;;;8340719;28;20537;-79
2022/10/19 00:52:56;;;;;;;26.40;13.05;;;9.70;99.90;;;;;;8329159;28;20041;-80
2022/10/19 00:56:58;;;;;;;27.95;14.18;;;9.70;99.90;;;;;;8345964;28;20055;-81
2022/10/19 01:01:02;;;;;;;20.98;12.00;;;9.80;99.90;;;;;;8329625;28;20025;-79
2022/10/19 01:05:03;;;;;;;28.08;11.70;;;9.70;99.90;;;;;;8345746;28;20068;-80
2022/10/19 01:09:05;;;;;;;21.15;12.15;;;9.60;99.90;;;;;;8329383;28;20036;-79
2022/10/19 01:13:30;;;;;;;25.88;12.23;;;9.60;99.90;;;;;;8337493;28;20029;-80
2022/10/19 01:17:48;;;;;;;25.15;11.95;;;9.60;99.90;;;;;;8341050;28;20051;-78
2022/10/19 01:22:23;;;;;;;27.27;13.52;;;9.40;99.90;;;;;;8338266;28;20024;-78
2022/10/19 01:26:29;;;;;;;39.58;15.23;;;9.40;99.90;;;;;;8343797;28;20653;-79
2022/10/19 01:30:44;;;;;;;58.72;16.20;;;9.50;99.90;;;;;;8333779;28;20021;-81
2022/10/19 01:34:56;;;;;;;35.28;15.40;;;9.50;99.90;;;;;;8340115;28;20390;-79
2022/10/19 01:39:15;;;;;;;46.78;16.60;;;9.50;99.90;;;;;;8337009;28;20555;-80
2022/10/19 01:43:22;;;;;;;31.30;15.35;;;9.60;99.90;;;;;;8339033;28;20119;-80
2022/10/19 01:47:32;;;;;;;28.10;13.95;;;9.40;99.90;;;;;;8354020;28;20031;-79
2022/10/19 01:51:37;;;;;;;26.50;13.18;;;9.30;99.90;;;;;;8348128;28;20036;-79
2022/10/19 01:55:42;;;;;;;41.00;13.95;;;9.40;99.90;;;;;;8338641;28;20028;-79
2022/10/19 01:59:44;;;;;;;37.97;11.35;;;9.20;99.90;;;;;;8341679;28;20043;-80
2022/10/19 02:03:45;;;;;;;15.55;9.75;;;9.10;99.90;;;;;;8361676;28;20103;-81
2022/10/19 02:07:52;;;;;;;21.83;9.95;;;9.00;99.90;;;;;;8349019;28;20032;-80
2022/10/19 02:11:56;;;;;;;33.47;11.15;;;9.20;99.90;;;;;;8344373;28;20045;-80
2022/10/19 02:16:00;;;;;;;30.15;11.25;;;9.20;99.90;;;;;;8368416;28;20025;-78
2022/10/19 02:20:01;;;;;;;41.63;12.02;;;9.10;99.90;;;;;;8335815;28;20032;-80
2022/10/19 02:24:02;;;;;;;69.10;16.55;;;9.10;99.90;;;;;;8355818;28;20024;-80
2022/10/19 02:28:03;;;;;;;79.25;17.05;;;9.20;99.90;;;;;;8350191;28;20071;-79
2022/10/19 02:32:04;;;;;;;70.85;16.65;;;9.30;99.90;;;;;;8341622;28;20033;-80
2022/10/19 02:36:05;;;;;;;53.85;15.40;;;9.40;99.90;;;;;;8341285;28;20039;-79
2022/10/19 02:40:07;;;;;;;122.55;14.95;;;9.30;99.90;;;;;;8350924;28;20373;-80
2022/10/19 02:44:25;;;;;;;170.25;14.13;;;9.40;99.90;;;;;;8365780;28;20109;-80
2022/10/19 02:48:28;;;;;;;35.80;10.70;;;9.40;99.90;;;;;;8347128;28;20493;-80
2022/10/19 02:52:29;;;;;;;48.85;11.80;;;9.30;99.90;;;;;;8350261;28;20029;-80
2022/10/19 02:56:30;;;;;;;50.53;12.48;;;9.10;99.90;;;;;;8357375;28;20511;-80
2022/10/19 03:00:30;;;;;;;78.07;11.52;;;9.10;99.90;;;;;;8342500;28;20079;-80
2022/10/19 03:04:31;;;;;;;49.53;8.52;;;9.30;99.90;;;;;;8350412;28;20032;-80
2022/10/19 03:08:31;;;;;;;72.30;9.20;;;9.20;99.90;;;;;;8343024;28;20017;-79
2022/10/19 03:12:32;;;;;;;44.97;9.50;;;9.10;99.90;;;;;;8368956;28;20202;-80
2022/10/19 03:16:32;;;;;;;39.38;10.52;;;9.10;99.90;;;;;;8364495;28;20482;-80
2022/10/19 03:20:33;;;;;;;53.70;11.02;;;9.20;99.90;;;;;;8337613;28;20629;-79
2022/10/19 03:24:33;;;;;;;18.20;10.68;;;9.30;99.90;;;;;;8345768;28;20405;-80
2022/10/19 03:28:34;;;;;;;24.67;10.93;;;9.50;99.90;;;;;;8329791;28;20032;-80
2022/10/19 03:32:34;;;;;;;75.28;10.43;;;9.50;99.90;;;;;;8345431;28;20474;-80
2022/10/19 03:36:37;;;;;;;25.63;9.43;;;9.70;99.90;;;;;;8324194;28;20022;-79
2022/10/19 03:40:38;;;;;;;41.20;12.52;;;9.70;99.90;;;;;;8325073;28;20121;-79
2022/10/19 03:44:39;;;;;;;31.08;12.25;;;9.90;99.90;;;;;;8330906;28;20021;-80
2022/10/19 03:48:39;;;;;;;71.10;13.63;;;10.10;99.90;;;;;;8309917;28;20104;-81
2022/10/19 03:52:40;;;;;;;43.55;11.90;;;10.20;99.90;;;;;;8331694;28;20025;-80
2022/10/19 03:56:41;;;;;;;65.50;13.70;;;10.30;99.90;;;;;;8336422;28;20075;-81
2022/10/19 04:00:42;;;;;;;143.43;16.13;;;10.40;99.90;;;;;;8344001;28;20037;-80
2022/10/19 04:04:42;;;;;;;70.75;14.20;;;10.50;99.90;;;;;;8323184;28;20499;-79
2022/10/19 04:08:43;;;;;;;93.90;15.10;;;10.40;99.90;;;;;;8333118;28;20028;-79
2022/10/19 04:12:44;;;;;;;75.68;16.20;;;10.50;99.90;;;;;;8336580;28;20032;-80
2022/10/19 04:16:44;;;;;;;61.67;16.95;;;10.50;99.90;;;;;;8323950;28;20030;-81
2022/10/19 04:20:45;;;;;;;227.90;17.63;;;10.60;99.90;;;;;;8325378;28;20017;-80
2022/10/19 04:24:45;;;;;;;36.92;12.43;;;10.70;99.90;;;;;;8364767;28;20024;-81
2022/10/19 04:28:46;;;;;;;112.18;13.93;;;10.90;99.90;;;;;;8321378;28;20375;-81
2022/10/19 04:32:47;;;;;;;65.22;14.80;;;10.80;99.90;;;;;;8342350;28;20030;-81
2022/10/19 04:36:47;;;;;;;85.07;14.50;;;10.90;99.90;;;;;;8346667;28;20683;-81
2022/10/19 04:40:48;;;;;;;83.05;16.60;;;11.00;99.90;;;;;;8341028;28;20033;-81
2022/10/19 04:44:48;;;;;;;75.63;16.23;;;10.90;99.90;;;;;;8332889;28;20092;-81
2022/10/19 04:48:50;;;;;;;84.07;15.38;;;11.10;99.90;;;;;;8319803;28;20064;-80
2022/10/19 04:52:50;;;;;;;102.20;15.32;;;11.10;99.90;;;;;;8360640;28;20504;-80
2022/10/19 04:56:52;;;;;;;77.60;15.50;;;11.20;99.90;;;;;;8331240;28;20068;-81
2022/10/19 05:00:53;;;;;;;44.58;12.68;;;11.30;99.90;;;;;;8358198;28;20584;-81
2022/10/19 05:04:53;;;;;;;113.20;14.15;;;11.30;99.90;;;;;;8339221;28;20081;-81
2022/10/19 05:08:54;;;;;;;194.93;18.33;;;11.20;99.90;;;;;;8339613;28;20052;-81
2022/10/19 05:12:55;;;;;;;169.10;19.50;;;11.20;99.90;;;;;;8325070;28;20025;-81
2022/10/19 05:16:56;;;;;;;156.75;18.85;;;11.20;99.90;;;;;;8357392;28;20018;-81
2022/10/19 05:21:05;;;;;;;271.80;22.25;;;11.30;99.90;;;;;;8347273;28;20021;-81
2022/10/19 05:25:06;;;;;;;166.97;18.73;;;11.50;99.90;;;;;;8348063;28;20112;-80
2022/10/19 05:29:11;;;;;;;251.63;19.65;;;11.60;99.90;;;;;;8339041;28;20036;-81
2022/10/19 05:33:11;;;;;;;125.05;17.42;;;11.70;99.90;;;;;;8340112;28;20028;-81
2022/10/19 05:37:12;;;;;;;107.20;16.40;;;11.70;99.90;;;;;;8364070;28;20033;-81
2022/10/19 05:41:13;;;;;;;107.53;17.92;;;11.60;99.90;;;;;;8365344;28;20033;-81
2022/10/19 05:45:14;;;;;;;339.27;21.33;;;11.60;99.90;;;;;;8348164;28;20033;-80
2022/10/19 05:49:16;;;;;;;106.63;16.20;;;12.10;99.90;;;;;;8341228;28;20504;-81
2022/10/19 05:53:17;;;;;;;106.75;19.70;;;12.20;99.90;;;;;;8357840;28;20492;-81
2022/10/19 05:57:17;;;;;;;82.15;17.63;;;12.10;99.90;;;;;;8335569;28;20033;-81
2022/10/19 06:01:18;;;;;;;84.85;17.00;;;12.00;99.90;;;;;;8320194;28;20485;-81
2022/10/19 06:05:19;;;;;;;74.75;17.05;;;11.90;99.90;;;;;;8362591;28;20481;-81
2022/10/19 06:09:20;;;;;;;78.22;18.70;;;12.00;99.90;;;;;;8338500;28;20021;-81
2022/10/19 06:13:20;;;;;;;70.57;18.23;;;11.90;99.90;;;;;;8344346;28;20238;-81
2022/10/19 06:17:21;;;;;;;68.28;17.42;;;12.10;99.90;;;;;;8328491;28;20033;-82
2022/10/19 06:21:24;;;;;;;73.90;17.55;;;12.20;99.90;;;;;;8336354;28;20048;-81
2022/10/19 06:25:24;;;;;;;67.50;16.67;;;12.50;99.90;;;;;;8343969;28;20144;-81
2022/10/19 06:29:25;;;;;;;70.72;16.33;;;12.80;99.90;;;;;;8333007;28;20029;-80
2022/10/19 06:33:27;;;;;;;72.15;17.17;;;13.00;99.90;;;;;;8321866;28;20021;-81
2022/10/19 06:37:27;;;;;;;60.70;16.52;;;13.10;99.90;;;;;;8340825;28;20519;-81
2022/10/19 06:41:30;;;;;;;59.67;16.25;;;13.20;99.90;;;;;;8336908;28;20028;-81
2022/10/19 06:45:30;;;;;;;76.10;16.17;;;13.30;99.90;;;;;;8324503;28;20032;-80
2022/10/19 06:49:34;;;;;;;50.83;15.82;;;13.50;99.90;;;;;;8361713;28;20055;-81
2022/10/19 06:53:36;;;;;;;54.00;15.50;;;13.50;99.90;;;;;;8337369;28;20025;-81
2022/10/19 06:57:36;;;;;;;48.60;15.73;;;13.40;99.90;;;;;;8362476;28;20435;-81
2022/10/19 07:01:37;;;;;;;46.33;16.20;;;13.30;99.90;;;;;;8336597;28;20021;-81
2022/10/19 07:05:37;;;;;;;44.97;17.00;;;13.60;99.90;;;;;;8341083;28;20049;-82
2022/10/19 07:09:38;;;;;;;35.97;13.70;;;13.60;99.90;;;;;;8335046;28;20017;-81
2022/10/19 07:13:38;;;;;;;48.53;16.33;;;13.60;99.90;;;;;;8342347;28;20477;-81
2022/10/19 07:17:39;;;;;;;51.05;17.40;;;13.60;99.90;;;;;;8350456;28;20047;-81
2022/10/19 07:21:40;;;;;;;55.60;17.35;;;13.50;99.90;;;;;;8342041;28;20028;-81
2022/10/19 07:25:41;;;;;;;40.78;16.45;;;13.50;99.90;;;;;;8346573;28;20021;-81
2022/10/19 07:29:41;;;;;;;48.08;17.25;;;13.80;99.90;;;;;;8364509;28;20056;-81
2022/10/19 07:33:42;;;;;;;42.92;16.65;;;13.80;99.90;;;;;;8349480;28;20021;-81
2022/10/19 07:37:43;;;;;;;45.17;17.02;;;13.70;99.90;;;;;;8337281;28;20077;-81
2022/10/19 07:41:44;;;;;;;42.00;15.23;;;13.70;99.90;;;;;;8344552;28;20032;-80
2022/10/19 07:45:44;;;;;;;44.25;16.77;;;13.60;99.90;;;;;;8344373;28;20025;-81
2022/10/19 07:49:45;;;;;;;45.33;16.67;;;13.60;99.90;;;;;;8354463;28;20021;-81
2022/10/19 07:53:46;;;;;;;41.97;16.65;;;13.70;99.90;;;;;;8332501;28;20028;-81
2022/10/19 07:57:47;;;;;;;39.33;15.88;;;13.70;99.90;;;;;;8336066;28;20484;-81
2022/10/19 08:01:49;;;;;;;40.03;15.35;;;13.80;99.90;;;;;;8356962;28;20543;-81
2022/10/19 08:05:49;;;;;;;36.13;15.20;;;13.90;99.90;;;;;;8347294;28;20087;-80
2022/10/19 08:09:50;;;;;;;37.25;15.07;;;13.90;99.90;;;;;;8357764;28;20025;-81
2022/10/19 08:13:51;;;;;;;34.50;14.32;;;14.00;99.90;;;;;;8339179;28;20250;-81
2022/10/19 08:17:51;;;;;;;34.35;15.80;;;14.00;99.90;;;;;;8340854;28;20032;-81
2022/10/19 08:21:52;;;;;;;34.10;15.00;;;14.00;99.90;;;;;;8337519;28;20029;-81
2022/10/19 08:25:57;;;;;;;37.83;15.65;;;14.10;99.90;;;;;;8364036;28;20033;-80
2022/10/19 08:29:58;;;;;;;32.83;15.48;;;14.30;99.90;;;;;;8332388;28;20498;-81
2022/10/19 08:33:59;;;;;;;35.03;15.73;;;14.30;99.90;;;;;;8339622;28;20025;-81
2022/10/19 08:37:59;;;;;;;31.85;15.18;;;14.30;99.90;;;;;;8349094;28;20060;-81
2022/10/19 08:42:00;;;;;;;37.90;15.63;;;14.40;99.90;;;;;;8344087;28;20493;-81
2022/10/19 08:46:06;;;;;;;40.13;16.77;;;14.40;99.90;;;;;;8350048;28;20035;-80
2022/10/19 08:50:23;;;;;;;38.30;16.55;;;14.30;99.90;;;;;;8349500;28;20017;-81
2022/10/19 08:54:34;;;;;;;39.47;17.65;;;14.50;99.90;;;;;;8348661;28;20028;-82
2022/10/19 08:58:37;;;;;;;41.03;17.70;;;14.40;99.90;;;;;;8332588;28;20305;-81
2022/10/19 09:03:19;;;;;;;31.27;15.65;;;14.50;99.90;;;;;;8350345;28;20017;-81
2022/10/19 09:07:23;;;;;;;;;;;14.90;99.90;;;;;;8346297;28;20253;-81
2022/10/19 09:11:28;;;;;;;36.47;17.00;;;14.90;99.90;;;;;;8346668;28;19974;-80
2022/10/19 09:15:44;;;;;;;39.72;18.50;;;14.70;99.90;;;;;;8360924;28;20025;-80
2022/10/19 09:19:45;;;;;;;34.63;17.85;;;14.70;99.90;;;;;;8367938;28;20163;-80
2022/10/19 09:24:03;;;;;;;36.05;17.65;;;14.80;99.90;;;;;;8362479;28;20488;-80
2022/10/19 09:28:44;;;;;;;34.08;17.20;;;14.90;99.90;;;;;;8345467;28;20405;-82
2022/10/19 09:32:46;;;;;;;34.87;18.47;;;15.10;99.90;;;;;;8292183;28;20679;-81
2022/10/19 09:36:52;;;;;;;30.23;16.73;;;15.00;99.90;;;;;;8346217;28;20025;-81
2022/10/19 09:40:55;;;;;;;30.42;16.50;;;15.20;99.90;;;;;;8355040;28;20029;-81
2022/10/19 09:44:57;;;;;;;28.88;17.05;;;15.20;99.90;;;;;;8359759;28;20040;-79
2022/10/19 09:49:02;;;;;;;28.70;15.80;;;15.80;99.90;;;;;;8342024;28;20024;-80
2022/10/19 09:53:04;;;;;;;25.92;15.43;;;16.20;99.90;;;;;;8345989;28;20485;-81
2022/10/19 09:57:05;;;;;;;27.65;15.98;;;16.00;99.90;;;;;;8335000;28;20061;-79
2022/10/19 10:01:05;;;;;;;28.98;16.00;;;16.00;99.90;;;;;;8354046;28;20551;-80
2022/10/19 10:05:12;;;;;;;30.75;16.00;;;15.90;99.90;;;;;;8343052;28;20064;-81
2022/10/19 10:09:18;;;;;;;26.25;15.23;;;15.80;99.90;;;;;;8343298;28;20046;-81
2022/10/19 10:13:22;;;;;;;25.98;15.10;;;16.10;99.90;;;;;;8338585;28;20470;-80
2022/10/19 10:17:29;;;;;;;26.45;15.98;;;16.10;99.90;;;;;;8345368;28;20592;-81
2022/10/19 10:21:51;;;;;;;26.88;15.75;;;16.00;99.90;;;;;;8347747;28;20501;-81
2022/10/19 10:25:55;;;;;;;26.40;14.70;;;16.00;99.90;;;;;;8349875;28;20118;-80
2022/10/19 10:29:56;;;;;;;22.80;14.60;;;16.20;99.90;;;;;;8342763;28;20026;-80
2022/10/19 10:34:01;;;;;;;21.75;14.73;;;16.40;99.90;;;;;;8345299;28;20584;-81
2022/10/19 10:38:18;;;;;;;23.40;14.70;;;16.70;99.90;;;;;;8346912;28;20106;-81
2022/10/19 10:42:26;;;;;;;21.67;12.13;;;16.40;99.90;;;;;;8358744;28;20033;-81
2022/10/19 10:46:33;;;;;;;27.42;14.23;;;16.20;99.90;;;;;;8339981;28;20028;-81
2022/10/19 10:50:35;;;;;;;22.45;15.07;;;15.90;99.90;;;;;;8352637;28;20013;-81
2022/10/19 10:54:36;;;;;;;19.20;13.70;;;16.10;99.90;;;;;;8350807;28;20052;-81
2022/10/19 10:58:53;;;;;;;23.35;14.25;;;16.10;99.90;;;;;;8351922;28;20025;-81
2022/10/19 11:03:05;;;;;;;23.35;14.27;;;16.00;99.90;;;;;;8344095;28;20025;-81
2022/10/19 11:07:19;;;;;;;20.05;14.05;;;16.20;99.90;;;;;;8350781;28;20048;-81
2022/10/19 11:11:35;;;;;;;19.98;13.30;;;16.50;99.90;;;;;;8351010;28;20028;-81
2022/10/19 11:15:56;;;;;;;17.75;12.18;;;16.70;99.90;;;;;;8369226;28;20029;-81
2022/10/19 11:19:57;;;;;;;17.33;12.27;;;16.70;99.90;;;;;;8342084;28;20755;-80
2022/10/19 11:24:21;;;;;;;18.13;12.57;;;16.60;99.90;;;;;;8350616;28;20496;-80
2022/10/19 11:28:57;;;;;;;18.63;12.77;;;16.70;99.90;;;;;;8350335;28;20507;-80
2022/10/19 11:33:37;;;;;;;16.75;11.73;;;17.00;99.90;;;;;;8339171;28;20400;-81
2022/10/19 11:37:53;;;;;;;18.05;11.38;;;16.90;99.90;;;;;;8267723;28;20067;-80
2022/10/19 11:42:07;;;;;;;18.83;10.52;;;17.20;99.90;;;;;;8344790;28;20033;-80
2022/10/19 11:46:17;;;;;;;15.40;10.05;;;17.40;99.90;;;;;;8336392;28;20026;-80
2022/10/19 11:50:35;;;;;;;15.90;9.63;;;17.20;99.90;;;;;;8364762;28;20088;-80
2022/10/19 11:54:52;;;;;;;15.50;9.52;;;17.50;99.90;;;;;;8346301;28;20052;-81
2022/10/19 11:59:11;;;;;;;13.27;9.25;;;17.40;99.90;;;;;;8346793;28;20025;-81
2022/10/19 12:03:36;;;;;;;11.75;8.63;;;17.50;99.90;;;;;;8332892;28;20029;-80
2022/10/19 12:07:59;;;;;;;12.77;8.45;;;17.60;99.90;;;;;;8347722;28;20021;-81
2022/10/19 12:12:09;;;;;;;12.55;8.95;;;17.80;99.90;;;;;;8364887;28;20613;-81
2022/10/19 12:16:13;;;;;;;14.63;9.63;;;17.50;99.90;;;;;;8348912;28;20039;-81
2022/10/19 12:20:34;;;;;;;14.02;9.07;;;17.10;99.90;;;;;;8346690;28;20033;-80
2022/10/19 12:24:34;;;;;;;14.43;8.60;;;17.10;99.90;;;;;;8344910;28;20036;-80
2022/10/19 12:28:39;;;;;;;9.98;8.13;;;17.60;99.90;;;;;;8331097;28;20052;-81
2022/10/19 12:33:02;;;;;;;13.55;8.70;;;17.40;99.90;;;;;;8354042;28;20096;-80
2022/10/19 12:37:28;;;;;;;13.77;8.98;;;17.50;99.90;;;;;;8340570;28;20075;-80
2022/10/19 12:41:52;;;;;;;12.70;8.38;;;17.60;99.90;;;;;;8353150;28;20021;-80
2022/10/19 12:46:21;;;;;;;10.90;8.20;;;17.50;99.90;;;;;;8365341;28;20073;-79
2022/10/19 12:50:47;;;;;;;11.07;7.90;;;17.60;99.90;;;;;;8336625;28;20029;-80
2022/10/19 12:54:48;;;;;;;9.75;6.75;;;17.20;99.90;;;;;;8337631;28;20105;-81
2022/10/19 12:58:56;;;;;;;10.25;7.03;;;17.20;99.90;;;;;;8361145;28;20516;-80
2022/10/19 13:03:20;;;;;;;9.68;6.75;;;17.20;99.90;;;;;;8337228;28;20031;-79
2022/10/19 13:07:23;;;;;;;9.30;6.43;;;16.80;99.90;;;;;;8362513;28;20040;-79
2022/10/19 13:11:24;;;;;;;9.55;6.03;;;16.80;99.90;;;;;;8345731;28;20429;-80
2022/10/19 13:15:33;;;;;;;11.93;6.47;;;17.00;99.90;;;;;;8344552;28;20033;-80
2022/10/19 13:19:34;;;;;;;11.82;6.47;;;17.00;99.90;;;;;;8362225;28;20021;-80
2022/10/19 13:23:40;;;;;;;11.73;6.80;;;17.10;99.90;;;;;;8361520;28;20036;-79
2022/10/19 13:27:42;;;;;;;8.23;6.55;;;17.00;99.90;;;;;;8362170;28;20009;-80
2022/10/19 13:31:43;;;;;;;14.52;6.53;;;17.00;99.90;;;;;;8335586;28;20113;-80
2022/10/19 13:35:45;;;;;;;7.38;6.45;;;17.10;99.90;;;;;;8361884;28;20025;-80
2022/10/19 13:39:46;;;;;;;7.68;6.30;;;17.10;99.90;;;;;;8343632;28;20047;-79
2022/10/19 13:44:05;;;;;;;10.32;6.65;;;17.10;99.90;;;;;;8336076;28;20021;-80
2022/10/19 13:48:21;;;;;;;10.30;6.40;;;16.80;99.90;;;;;;8338011;28;20017;-80
2022/10/19 13:52:50;;;;;;;9.65;6.90;;;16.80;99.90;;;;;;8342999;28;20033;-79
2022/10/19 13:57:08;;;;;;;9.88;7.22;;;16.80;99.90;;;;;;8336699;28;20053;-80
2022/10/19 14:01:44;;;;;;;9.40;6.00;;;17.20;99.90;;;;;;8326634;28;20085;-80
2022/10/19 14:06:00;;;;;;;7.50;5.97;;;17.20;99.90;;;;;;8342870;28;20110;-81
2022/10/19 14:10:15;;;;;;;9.45;6.38;;;17.30;99.90;;;;;;8352577;28;20025;-81
2022/10/19 14:14:17;;;;;;;10.32;6.75;;;17.10;99.90;;;;;;8343355;28;20029;-81
2022/10/19 14:18:33;;;;;;;11.25;5.85;;;16.90;99.90;;;;;;8344507;28;20082;-79
2022/10/19 14:22:35;;;;;;;13.27;6.13;;;17.10;99.90;;;;;;8354249;28;20028;-80
2022/10/19 14:26:35;;;;;;;8.80;6.78;;;17.20;99.90;;;;;;8343528;28;20112;-80
2022/10/19 14:30:43;;;;;;;11.35;6.72;;;17.30;99.90;;;;;;8335012;28;20401;-80
2022/10/19 14:34:45;;;;;;;8.88;6.80;;;16.80;99.90;;;;;;8343334;28;20025;-80
2022/10/19 14:38:48;;;;;;;10.05;5.95;;;16.70;99.90;;;;;;8343592;28;20025;-79
2022/10/19 14:42:49;;;;;;;8.20;5.63;;;16.70;99.90;;;;;;8338936;28;20025;-80
2022/10/19 14:46:49;;;;;;;8.35;6.18;;;16.80;99.90;;;;;;8332733;28;20025;-80
2022/10/19 14:50:55;;;;;;;9.30;6.30;;;16.70;99.90;;;;;;8343352;28;20481;-79
2022/10/19 14:54:57;;;;;;;9.23;6.03;;;16.60;99.90;;;;;;8343141;28;20029;-80
2022/10/19 14:59:21;;;;;;;10.23;6.53;;;16.70;99.90;;;;;;8361047;28;20024;-79
2022/10/19 15:03:27;;;;;;;7.00;5.72;;;16.50;99.90;;;;;;8331847;28;20041;-77
2022/10/19 15:07:39;;;;;;;8.48;6.05;;;16.50;99.90;;;;;;8343925;28;20017;-80
2022/10/19 15:11:45;;;;;;;9.40;6.20;;;16.30;99.90;;;;;;8346521;28;20021;-80
2022/10/19 15:15:50;;;;;;;11.05;6.60;;;16.20;99.90;;;;;;8345319;28;20028;-81
2022/10/19 15:19:54;;;;;;;11.23;8.50;;;16.10;99.90;;;;;;8345152;28;20485;-80
2022/10/19 15:24:21;;;;;;;10.30;7.30;;;15.90;99.90;;;;;;8365391;28;20370;-79
2022/10/19 15:28:40;;;;;;;11.90;7.28;;;16.00;99.90;;;;;;8333010;28;20057;-80
2022/10/19 15:32:41;;;;;;;12.05;7.20;;;16.00;99.90;;;;;;8357575;28;20032;-79
2022/10/19 15:36:56;;;;;;;11.85;8.73;;;15.90;99.90;;;;;;8371178;28;20113;-80
2022/10/19 15:41:02;;;;;;;13.02;8.07;;;15.90;99.90;;;;;;8348350;28;20025;-78
2022/10/19 15:45:24;;;;;;;11.23;8.27;;;15.80;99.90;;;;;;8359318;28;20025;-80
2022/10/19 15:49:50;;;;;;;10.80;7.75;;;15.80;99.90;;;;;;8339059;28;20730;-80
2022/10/19 15:53:56;;;;;;;12.52;7.47;;;15.60;99.90;;;;;;8335149;28;20037;-78
2022/10/19 15:58:00;;;;;;;13.93;8.25;;;15.60;99.90;;;;;;8350381;28;20715;-80
2022/10/19 16:02:01;;;;;;;16.25;7.63;;;15.50;99.90;;;;;;8339772;28;20312;-80
2022/10/19 16:06:01;;;;;;;14.57;7.63;;;15.40;99.90;;;;;;8350959;28;20037;-80
2022/10/19 16:10:02;;;;;;;11.93;7.90;;;15.40;99.90;;;;;;8357928;28;20016;-79
2022/10/19 16:14:03;;;;;;;11.25;7.50;;;15.20;99.90;;;;;;8389932;28;20104;-80
2022/10/19 16:18:04;;;;;;;14.63;7.65;;;15.10;99.90;;;;;;8348246;28;20167;-88
2022/10/19 16:22:05;;;;;;;12.02;7.65;;;14.90;99.90;;;;;;8339756;28;20017;-87
2022/10/19 16:26:14;;;;;;;11.82;7.63;;;14.90;99.90;;;;;;8347507;28;20033;-88
2022/10/19 16:30:18;;;;;;;10.20;7.28;;;14.90;99.90;;;;;;8333073;28;20037;-88
2022/10/19 16:34:18;;;;;;;15.38;9.50;;;14.90;99.90;;;;;;8338592;28;20060;-88
2022/10/19 16:38:29;;;;;;;;;;;;;;;;;;;;;
2022/10/19 16:42:30;;;;;;;10.55;7.90;;;14.90;99.90;;;;;;8342695;28;20032;-88
2022/10/19 16:46:31;;;;;;;11.75;8.10;;;14.80;99.90;;;;;;8330706;28;20033;-88
2022/10/19 16:50:31;;;;;;;14.13;9.23;;;14.70;99.90;;;;;;8341298;28;20029;-88
2022/10/19 16:54:32;;;;;;;15.23;8.88;;;14.70;99.90;;;;;;8322876;28;20068;-80
2022/10/19 16:58:33;;;;;;;15.40;8.15;;;14.70;99.90;;;;;;8349341;28;20113;-79
2022/10/19 17:02:33;;;;;;;12.45;8.07;;;14.80;99.90;;;;;;8342089;28;20024;-79
2022/10/19 17:06:34;;;;;;;11.52;8.40;;;14.60;99.90;;;;;;8320629;28;20520;-80
2022/10/19 17:10:34;;;;;;;13.40;8.13;;;14.50;99.90;;;;;;8327183;28;20013;-81
2022/10/19 17:14:56;;;;;;;12.48;8.65;;;14.60;99.90;;;;;;8336040;28;20032;-80
2022/10/19 17:19:01;;;;;;;13.63;9.75;;;14.50;99.90;;;;;;8209358;28;20042;-80
2022/10/19 17:23:01;;;;;;;16.20;8.93;;;14.50;99.90;;;;;;8305265;28;20052;-80
2022/10/19 17:27:02;;;;;;;15.48;8.27;;;14.60;99.90;;;;;;8295342;28;20037;-80
2022/10/19 17:31:08;;;;;;;14.40;8.63;;;14.50;99.90;;;;;;8319801;28;20037;-80
2022/10/19 17:35:09;;;;;;;10.40;8.25;;;14.60;99.90;;;;;;8327836;28;20444;-80
2022/10/19 17:39:16;;;;;;;15.40;9.50;;;14.60;99.90;;;;;;8332275;28;20034;-80
2022/10/19 17:43:17;;;;;;;13.48;8.68;;;14.50;99.90;;;;;;8343178;28;20040;-81
2022/10/19 17:47:17;;;;;;;11.20;9.00;;;14.50;99.90;;;;;;8322506;28;20525;-80
2022/10/19 17:51:25;;;;;;;12.70;9.10;;;14.40;99.90;;;;;;8350285;28;20485;-80
2022/10/19 17:55:26;;;;;;;14.43;9.27;;;14.50;99.90;;;;;;8345388;28;20092;-81
2022/10/19 17:59:27;;;;;;;15.95;9.10;;;14.50;99.90;;;;;;8342559;28;20191;-81
2022/10/19 18:03:29;;;;;;;12.40;8.45;;;14.40;99.90;;;;;;8358541;28;20626;-81
2022/10/19 18:07:30;;;;;;;15.48;9.57;;;14.40;99.90;;;;;;8358303;28;20013;-81
2022/10/19 18:11:42;;;;;;;13.63;10.63;;;14.40;99.90;;;;;;8316361;28;20029;-81
2022/10/19 18:15:43;;;;;;;15.32;9.77;;;14.30;99.90;;;;;;8336157;28;20021;-81
2022/10/19 18:19:43;;;;;;;15.15;10.50;;;14.40;99.90;;;;;;8343959;28;20628;-81
2022/10/19 18:23:44;;;;;;;11.20;8.93;;;14.50;99.90;;;;;;8345918;28;20082;-81
2022/10/19 18:27:44;;;;;;;14.25;9.80;;;14.40;99.90;;;;;;8318782;28;20032;-81
2022/10/19 18:31:50;;;;;;;11.90;9.40;;;14.40;99.90;;;;;;8311094;28;20112;-81
2022/10/19 18:35:56;;;;;;;13.45;9.88;;;14.30;99.90;;;;;;8364583;28;20107;-81
2022/10/19 18:39:56;;;;;;;13.20;9.50;;;14.30;99.90;;;;;;8341406;28;20026;-81
2022/10/19 18:44:01;;;;;;;12.98;10.27;;;14.20;99.90;;;;;;8305841;28;20489;-81
2022/10/19 18:48:02;;;;;;;14.35;9.82;;;14.20;99.90;;;;;;8326375;28;20014;-80
2022/10/19 18:52:03;;;;;;;14.30;9.73;;;14.30;99.90;;;;;;8306323;28;20036;-81
2022/10/19 18:56:06;;;;;;;14.18;9.93;;;14.20;99.90;;;;;;8308336;28;20560;-80
2022/10/19 19:00:07;;;;;;;15.05;11.30;;;14.20;99.90;;;;;;8307549;28;20782;-80
2022/10/19 19:04:08;;;;;;;13.23;10.00;;;14.20;99.90;;;;;;8314151;28;20029;-80
2022/10/19 19:08:09;;;;;;;14.05;9.48;;;14.30;99.90;;;;;;8323987;28;20022;-82
2022/10/19 19:12:10;;;;;;;12.77;9.88;;;14.20;99.90;;;;;;8318434;28;20026;-81
2022/10/19 19:16:10;;;;;;;17.23;10.80;;;14.30;99.90;;;;;;8320734;28;20068;-79
2022/10/19 19:20:11;;;;;;;13.65;10.32;;;14.20;99.90;;;;;;8320782;28;20029;-82
2022/10/19 19:24:20;;;;;;;17.70;10.55;;;14.20;99.90;;;;;;8318930;28;20474;-81
2022/10/19 19:28:21;;;;;;;14.23;10.52;;;14.20;99.90;;;;;;8321573;28;20489;-81
2022/10/19 19:32:22;;;;;;;16.38;10.50;;;14.20;99.90;;;;;;8332301;28;20064;-82
2022/10/19 19:36:23;;;;;;;14.80;11.02;;;14.00;99.90;;;;;;8328243;28;20112;-81
2022/10/19 19:40:23;;;;;;;18.27;10.75;;;14.00;99.90;;;;;;8312955;28;20033;-81
2022/10/19 19:44:28;;;;;;;18.13;10.90;;;14.10;99.90;;;;;;8328364;28;20048;-82
2022/10/19 19:48:29;;;;;;;20.08;10.57;;;14.20;99.90;;;;;;8318411;28;20044;-80
2022/10/19 19:52:29;;;;;;;18.17;11.07;;;14.10;99.90;;;;;;8339295;28;20037;-80
2022/10/19 19:56:30;;;;;;;15.43;10.35;;;14.20;99.90;;;;;;8321336;28;20017;-82
2022/10/19 20:00:31;;;;;;;13.68;9.88;;;14.20;99.90;;;;;;8326217;28;20024;-79
2022/10/19 20:04:32;;;;;;;15.07;9.80;;;14.20;99.90;;;;;;8332722;28;20033;-81
2022/10/19 20:08:34;;;;;;;13.68;9.57;;;14.30;99.90;;;;;;8326073;28;20650;-81
2022/10/19 20:12:35;;;;;;;14.48;9.43;;;14.10;99.90;;;;;;8330532;28;20529;-80
2022/10/19 20:16:36;;;;;;;20.02;10.13;;;14.20;99.90;;;;;;8338555;28;20035;-81
2022/10/19 20:20:39;;;;;;;15.98;10.30;;;14.20;99.90;;;;;;8311856;28;20033;-79
2022/10/19 20:24:39;;;;;;;16.02;11.10;;;14.20;99.90;;;;;;8329584;28;20108;-80
2022/10/19 20:28:40;;;;;;;14.77;9.63;;;14.00;99.90;;;;;;8317082;28;20393;-81
2022/10/19 20:32:40;;;;;;;15.00;10.25;;;14.10;99.90;;;;;;8326571;28;20030;-81
2022/10/19 20:36:41;;;;;;;15.18;10.88;;;14.20;99.90;;;;;;8330397;28;20025;-81
2022/10/19 20:40:42;;;;;;;14.95;10.80;;;14.10;99.90;;;;;;8346935;28;20124;-80
2022/10/19 20:44:43;;;;;;;14.27;10.88;;;14.10;99.90;;;;;;8362664;28;20021;-80
2022/10/19 20:48:44;;;;;;;16.50;11.18;;;14.00;99.90;;;;;;8338871;28;20014;-80
2022/10/19 20:52:45;;;;;;;13.68;10.05;;;14.00;99.90;;;;;;8337251;28;20017;-81