Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:38;;;;;;;11.70;2.38;;;;;;;;;;4930051;29;20552;-76
2022/02/03 00:26:25;;;;;;;8.25;1.95;;;;;;;;;;4918663;29;20024;-77
2022/02/03 00:28:51;;;;;;;13.75;2.03;;;;;;;;;;4918472;29;20051;-76
2022/02/03 00:34:09;;;;;;;14.73;1.80;;;;;;;;;;4918816;29;20044;-76
2022/02/03 00:37:06;;;;;;;19.02;2.53;;;;;;;;;;4901959;29;20148;-76
2022/02/03 00:50:30;;;;;;;14.77;2.05;;;;;;;;;;4918254;29;20064;-77
2022/02/03 00:52:57;;;;;;;10.80;2.38;;;;;;;;;;4918341;29;20024;-78
2022/02/03 00:55:22;;;;;;;12.25;1.85;;;;;;;;;;4902429;29;20447;-77
2022/02/03 00:57:52;;;;;;;9.70;2.22;;;;;;;;;;4906164;29;20071;-77
2022/02/03 01:00:18;;;;;;;17.73;2.08;;;;;;;;;;4901196;29;20024;-77
2022/02/03 01:02:43;;;;;;;17.25;3.90;;;;;;;;;;4900022;29;20096;-78
2022/02/03 01:05:09;;;;;;;11.20;2.32;;;;;;;;;;4901723;29;20017;-78
2022/02/03 01:07:36;;;;;;;14.30;2.40;;;;;;;;;;4899883;29;20077;-77
2022/02/03 01:10:09;;;;;;;17.80;2.40;;;;;;;;;;4884133;29;20410;-77
2022/02/03 01:15:17;;;;;;;14.63;2.25;;;;;;;;;;4899741;29;20032;-77
2022/02/03 01:20:52;;;;;;;17.05;2.75;;;;;;;;;;4900206;29;20024;-77
2022/02/03 01:44:56;;;;;;;9.88;2.10;;;;;;;;;;4898978;29;20043;-78
2022/02/03 01:47:39;;;;;;;15.18;2.50;;;;;;;;;;4897604;29;20056;-78
2022/02/03 01:52:38;;;;;;;12.85;2.25;;;;;;;;;;4899615;29;20028;-78
2022/02/03 01:55:05;;;;;;;9.18;1.98;;;;;;;;;;4900089;29;20052;-78
2022/02/03 01:57:33;;;;;;;15.07;1.95;;;;;;;;;;4900862;29;20032;-77
2022/02/03 02:00:00;;;;;;;19.08;2.00;;;;;;;;;;4900046;29;20024;-77
2022/02/03 02:02:30;;;;;;;8.20;1.70;;;;;;;;;;4901965;29;20035;-77
2022/02/03 02:05:01;;;;;;;17.30;1.85;;;;;;;;;;4902656;29;20025;-77
2022/02/03 02:07:45;;;;;;;20.05;2.17;;;;;;;;;;4904510;29;20027;-77
2022/02/03 02:10:45;;;;;;;10.23;2.35;;;;;;;;;;4906495;29;20031;-76
2022/02/03 02:16:16;;;;;;;14.18;2.13;;;;;;;;;;4920845;29;20031;-77
2022/02/03 02:38:27;;;;;;;16.23;1.75;;;;;;;;;;4899020;29;20039;-77
2022/02/03 02:43:40;;;;;;;18.33;2.40;;;;;;;;;;4899478;29;20076;-77
2022/02/03 02:46:11;;;;;;;11.38;1.95;;;;;;;;;;4904849;29;20111;-77
2022/02/03 02:48:39;;;;;;;13.98;1.73;;;;;;;;;;4903938;29;20059;-77
2022/02/03 02:51:13;;;;;;;12.52;3.20;;;;;;;;;;4902964;29;20047;-77
2022/02/03 03:32:56;;;;;;;12.80;2.30;;;;;;;;;;4898580;29;20120;-77
2022/02/03 03:37:09;;;;;;;15.52;2.55;;;;;;;;;;4898331;29;20075;-77
2022/02/03 03:39:42;;;;;;;;;;;;;;;;;;4902322;29;20563;-77
2022/02/03 03:42:09;;;;;;;13.15;1.98;;;;;;;;;;4900577;29;19908;-77
2022/02/03 03:44:34;;;;;;;12.32;1.88;;;;;;;;;;4900952;29;20025;-77
2022/02/03 03:47:05;;;;;;;16.15;2.05;;;;;;;;;;4901014;29;20549;-77
2022/02/03 03:49:43;;;;;;;14.35;2.63;;;;;;;;;;4901336;29;20021;-77
2022/02/03 03:52:15;;;;;;;18.73;2.20;;;;;;;;;;4901186;29;20099;-77
2022/02/03 03:54:51;;;;;;;8.88;1.67;;;;;;;;;;4900911;29;20025;-77
2022/02/03 04:36:59;;;;;;;7.57;1.77;;;;;;;;;;4900866;29;20505;-76
2022/02/03 04:44:44;;;;;;;10.75;2.40;;;;;;;;;;4900434;29;20039;-76
2022/02/03 04:56:44;;;;;;;14.57;2.10;;;;;;;;;;4900249;29;20056;-76
2022/02/03 05:05:03;;;;;;;10.85;2.00;;;;;;;;;;4899313;29;20039;-76
2022/02/03 05:07:59;;;;;;;;;;;;;;;;;;4899889;29;20104;-77
2022/02/03 05:10:48;;;;;;;7.60;2.03;;;;;;;;;;4899821;29;19907;-77
2022/02/03 05:14:18;;;;;;;;;;;;;;;;;;4883122;29;20095;-77
2022/02/03 05:17:04;;;;;;;15.93;2.47;;;;;;;;;;4898547;29;19911;-76
2022/02/03 05:31:54;;;;;;;7.53;2.10;;;;;;;;;;4899494;29;20068;-76
2022/02/03 05:33:14;;;;;;;17.80;2.65;;;;;;;;;;4899031;29;20279;-77
2022/02/03 05:46:46;;;;;;;7.32;1.67;;;;;;;;;;4899879;29;20025;-76
2022/02/03 05:55:06;;;;;;;8.15;1.42;;;;;;;;;;4898856;29;20029;-77
2022/02/03 06:08:52;;;;;;;13.75;2.60;;;;;;;;;;4891753;29;20502;-77
2022/02/03 06:14:21;;;;;;;15.38;2.20;;;;;;;;;;4900772;29;20036;-76
2022/02/03 06:22:40;;;;;;;16.92;1.52;;;;;;;;;;4900760;29;20046;-76
2022/02/03 06:27:43;;;;;;;9.48;2.50;;;;;;;;;;4899681;29;20490;-77
2022/02/03 06:30:09;;;;;;;15.00;2.17;;;;;;;;;;4898740;29;20215;-77
2022/02/03 06:32:41;;;;;;;18.88;2.10;;;;;;;;;;4899373;29;20100;-76
2022/02/03 06:35:07;;;;;;;18.05;2.00;;;;;;;;;;4899017;29;20020;-76
2022/02/03 06:37:32;;;;;;;15.98;2.40;;;;;;;;;;4898707;29;20427;-76
2022/02/03 06:39:58;;;;;;;8.25;1.98;;;;;;;;;;4900015;29;20032;-76
2022/02/03 06:42:24;;;;;;;12.85;2.28;;;;;;;;;;4899616;29;20024;-76
2022/02/03 06:45:01;;;;;;;9.02;2.20;;;;;;;;;;4898240;29;20502;-76
2022/02/03 06:52:29;;;;;;;10.23;1.98;;;;;;;;;;4898014;29;20043;-76
2022/02/03 06:55:04;;;;;;;10.75;2.47;;;;;;;;;;4897840;29;20021;-76
2022/02/03 06:57:38;;;;;;;7.47;1.90;;;;;;;;;;4897507;29;20013;-77
2022/02/03 07:00:08;;;;;;;11.25;2.10;;;;;;;;;;4898623;29;20029;-77
2022/02/03 07:02:39;;;;;;;16.48;2.00;;;;;;;;;;4898821;29;20200;-77
2022/02/03 07:05:06;;;;;;;9.10;2.22;;;;;;;;;;4898926;29;20028;-77
2022/02/03 07:07:31;;;;;;;5.30;1.40;;;;;;;;;;4899787;29;20020;-77
2022/02/03 07:09:56;;;;;;;12.25;2.38;;;;;;;;;;4899100;29;20541;-77
2022/02/03 07:12:22;;;;;;;13.57;2.28;;;;;;;;;;4901076;29;20016;-78
2022/02/03 07:14:48;;;;;;;13.38;1.85;;;;;;;;;;4905654;29;20438;-77
2022/02/03 07:17:13;;;;;;;21.92;2.70;;;;;;;;;;4905532;29;20561;-76
2022/02/03 07:19:47;;;;;;;16.25;2.95;;;;;;;;;;4904316;29;20490;-77
2022/02/03 07:22:12;;;;;;;10.50;2.83;;;;;;;;;;4904018;29;20474;-77
2022/02/03 07:24:37;;;;;;;9.63;2.17;;;;;;;;;;4904475;29;20021;-76
2022/02/03 07:27:03;;;;;;;15.15;2.50;;;;;;;;;;4911303;29;20027;-77
2022/02/03 07:29:28;;;;;;;8.23;2.47;;;;;;;;;;4922994;29;20020;-76
2022/02/03 07:31:53;;;;;;;15.45;2.33;;;;;;;;;;4921550;29;20315;-76
2022/02/03 07:34:20;;;;;;;14.45;2.63;;;;;;;;;;4922780;29;20091;-76
2022/02/03 07:36:46;;;;;;;13.50;2.85;;;;;;;;;;4905182;29;20036;-76
2022/02/03 07:39:11;;;;;;;17.33;3.35;;;;;;;;;;4922373;29;20052;-76
2022/02/03 07:41:37;;;;;;;14.23;2.20;;;;;;;;;;4922145;29;20449;-77
2022/02/03 07:44:03;;;;;;;13.93;2.92;;;;;;;;;;4921947;29;20382;-77
2022/02/03 07:46:30;;;;;;;10.57;2.40;;;;;;;;;;4921808;29;20371;-77
2022/02/03 07:48:56;;;;;;;8.02;2.80;;;;;;;;;;4906341;29;20514;-76
2022/02/03 07:51:22;;;;;;;9.82;3.13;;;;;;;;;;4921948;29;20043;-76
2022/02/03 07:53:47;;;;;;;10.73;2.50;;;;;;;;;;4921978;29;20478;-77
2022/02/03 07:56:12;;;;;;;11.90;2.92;;;;;;;;;;4921760;29;20032;-77
2022/02/03 07:58:38;;;;;;;17.50;4.35;;;;;;;;;;4921902;29;20098;-77
2022/02/03 08:01:03;;;;;;;10.70;3.67;;;;;;;;;;4922398;29;20036;-77
2022/02/03 08:03:28;;;;;;;14.57;3.08;;;;;;;;;;4921836;29;20028;-76
2022/02/03 08:06:02;;;;;;;13.68;3.50;;;;;;;;;;4920692;29;20467;-76
2022/02/03 08:08:33;;;;;;;18.77;4.00;;;;;;;;;;4922170;29;20020;-76
2022/02/03 08:11:03;;;;;;;16.00;3.38;;;;;;;;;;4922319;29;20028;-77
2022/02/03 08:13:33;;;;;;;12.32;3.67;;;;;;;;;;4922484;29;20465;-77
2022/02/03 08:16:14;;;;;;;15.73;3.70;;;;;;;;;;4921741;29;20088;-77
2022/02/03 08:18:42;;;;;;;9.50;3.42;;;;;;;;;;4922234;29;20132;-77
2022/02/03 08:21:10;;;;;;;11.30;4.22;;;;;;;;;;4922368;29;20031;-77
2022/02/03 08:28:53;;;;;;;12.80;5.05;;;;;;;;;;4919552;29;20024;-77
2022/02/03 08:33:53;;;;;;;14.80;4.00;;;;;;;;;;4920142;29;20111;-76
2022/02/03 08:36:19;;;;;;;20.13;4.78;;;;;;;;;;4919845;29;20371;-76
2022/02/03 08:38:52;;;;;;;17.77;4.97;;;;;;;;;;4919956;29;20024;-76
2022/02/03 08:41:18;;;;;;;11.52;3.65;;;;;;;;;;4919903;29;20028;-78
2022/02/03 08:43:43;;;;;;;17.98;4.90;;;;;;;;;;4918956;29;20029;-78
2022/02/03 08:46:09;;;;;;;15.98;5.13;;;;;;;;;;4919987;29;20422;-77
2022/02/03 08:48:35;;;;;;;20.58;5.13;;;;;;;;;;4920090;29;20024;-78
2022/02/03 08:51:04;;;;;;;29.48;5.68;;;;;;;;;;4920854;29;20106;-80
2022/02/03 08:53:43;;;;;;;21.17;6.75;;;;;;;;;;4920593;29;20079;-80
2022/02/03 09:33:45;;;;;;;22.88;7.20;;;;;;;;;;4928211;29;20028;-75
2022/02/03 09:36:51;;;;;;;24.08;6.63;;;;;;;;;;4928933;29;20036;-76
2022/02/03 09:57:52;;;;;;;26.60;11.23;;;;;;;;;;4930901;29;20028;-76
2022/02/03 10:00:28;;;;;;;23.23;6.78;;;;;;;;;;4933184;29;20020;-76
2022/02/03 10:03:02;;;;;;;22.95;6.88;;;;;;;;;;4928368;29;20114;-75
2022/02/03 10:05:38;;;;;;;16.02;6.45;;;;;;;;;;4926863;29;20023;-76
2022/02/03 10:08:04;;;;;;;26.88;7.78;;;;;;;;;;4928373;29;20048;-76
2022/02/03 10:10:30;;;;;;;20.63;7.30;;;;;;;;;;4918497;29;20052;-76
2022/02/03 10:12:56;;;;;;;22.70;8.57;;;;;;;;;;4900371;29;20020;-76
2022/02/03 10:15:21;;;;;;;23.23;7.53;;;;;;;;;;4919732;29;20075;-76
2022/02/03 10:17:49;;;;;;;29.48;7.20;;;;;;;;;;4923268;29;20024;-76
2022/02/03 10:20:17;;;;;;;18.33;6.70;;;;;;;;;;4923710;29;20047;-76
2022/02/03 10:22:54;;;;;;;26.08;7.22;;;;;;;;;;4901678;29;20047;-76
2022/02/03 10:25:21;;;;;;;16.92;6.40;;;;;;;;;;4899796;29;20067;-76
2022/02/03 10:27:56;;;;;;;23.63;7.55;;;;;;;;;;4917969;29;20024;-76
2022/02/03 10:30:25;;;;;;;31.45;6.32;;;;;;;;;;4917678;29;20027;-76
2022/02/03 10:32:51;;;;;;;16.38;6.00;;;;;;;;;;4916414;29;20051;-75
2022/02/03 10:35:22;;;;;;;25.95;6.95;;;;;;;;;;4899472;29;20501;-76
2022/02/03 10:38:04;;;;;;;24.35;7.13;;;;;;;;;;4917890;29;20545;-76
2022/02/03 10:40:55;;;;;;;21.95;7.32;;;;;;;;;;4902052;29;20030;-76
2022/02/03 10:46:41;;;;;;;20.17;7.90;;;;;;;;;;4920564;29;20671;-75
2022/02/03 10:51:47;;;;;;;21.50;6.97;;;;;;;;;;4917996;29;20016;-75
2022/02/03 11:03:00;;;;;;;17.42;6.75;;;;;;;;;;4917315;29;20027;-76
2022/02/03 11:07:57;;;;;;;16.70;5.65;;;;;;;;;;4917417;29;20035;-75
2022/02/03 11:10:31;;;;;;;14.48;6.28;;;;;;;;;;4917136;29;20035;-75
2022/02/03 11:12:57;;;;;;;18.70;6.90;;;;;;;;;;4911522;29;20028;-76
2022/02/03 11:15:24;;;;;;;20.65;6.90;;;;;;;;;;4916576;29;20016;-76
2022/02/03 11:17:50;;;;;;;14.82;5.72;;;;;;;;;;4927479;29;20035;-76
2022/02/03 11:20:19;;;;;;;20.63;6.25;;;;;;;;;;4927905;29;20043;-76
2022/02/03 11:22:53;;;;;;;20.25;6.15;;;;;;;;;;4925061;29;20095;-76
2022/02/03 11:44:27;;;;;;;10.05;4.18;;;;;;;;;;4937873;29;20043;-78
2022/02/03 11:50:17;;;;;;;11.55;4.38;;;;;;;;;;4925494;29;20032;-79
2022/02/03 12:03:58;;;;;;;11.18;5.05;;;;;;;;;;4937028;29;20076;-78
2022/02/03 12:23:34;;;;;;;9.77;4.32;;;;;;;;;;4941773;29;20043;-78
2022/02/03 12:26:06;;;;;;;12.32;4.38;;;;;;;;;;4911504;29;20035;-78
2022/02/03 12:39:09;;;;;;;13.45;5.07;;;;;;;;;;4920396;29;20396;-78
2022/02/03 12:41:38;;;;;;;9.32;4.40;;;;;;;;;;4920979;29;20039;-79
2022/02/03 12:44:13;;;;;;;12.20;5.88;;;;;;;;;;4912302;29;20028;-79
2022/02/03 12:46:39;;;;;;;12.77;4.93;;;;;;;;;;4929803;29;20059;-78
2022/02/03 12:49:04;;;;;;;9.63;4.13;;;;;;;;;;4913715;29;20501;-78
2022/02/03 12:51:29;;;;;;;13.63;4.68;;;;;;;;;;4930881;29;20020;-78
2022/02/03 12:53:55;;;;;;;12.43;5.57;;;;;;;;;;4926172;29;20039;-78
2022/02/03 12:56:24;;;;;;;9.52;4.40;;;;;;;;;;4927307;29;20482;-78
2022/02/03 12:58:58;;;;;;;11.10;5.28;;;;;;;;;;4904889;29;20606;-78
2022/02/03 13:01:30;;;;;;;14.68;5.03;;;;;;;;;;4935054;29;20095;-77
2022/02/03 13:03:56;;;;;;;7.35;3.65;;;;;;;;;;4920246;29;20086;-78
2022/02/03 13:06:24;;;;;;;14.18;4.05;;;;;;;;;;4922433;29;20024;-78
2022/02/03 13:08:52;;;;;;;8.80;3.25;;;;;;;;;;4932809;29;20056;-78
2022/02/03 13:14:45;;;;;;;8.73;3.65;;;;;;;;;;4920344;29;20038;-78
2022/02/03 13:17:17;;;;;;;10.05;4.35;;;;;;;;;;4913702;29;20032;-78
2022/02/03 13:22:19;;;;;;;9.68;4.18;;;;;;;;;;4928495;29;20494;-78
2022/02/03 13:27:31;;;;;;;9.70;4.43;;;;;;;;;;4922446;29;20109;-79
2022/02/03 13:32:28;;;;;;;10.52;4.90;;;;;;;;;;4927115;29;20385;-78
2022/02/03 13:35:00;;;;;;;11.77;5.72;;;;;;;;;;4926828;29;20019;-78
2022/02/03 13:37:32;;;;;;;11.20;4.15;;;;;;;;;;4926001;29;20509;-78
2022/02/03 13:40:11;;;;;;;9.02;3.90;;;;;;;;;;4924787;29;20490;-78
2022/02/03 13:42:38;;;;;;;8.07;3.90;;;;;;;;;;4924704;29;20054;-78
2022/02/03 13:45:07;;;;;;;7.47;3.97;;;;;;;;;;4921262;29;20031;-78
2022/02/03 13:47:35;;;;;;;7.07;3.55;;;;;;;;;;4919259;29;20024;-78
2022/02/03 13:50:06;;;;;;;8.48;3.88;;;;;;;;;;4937919;29;20064;-80
2022/02/03 13:52:34;;;;;;;9.15;3.80;;;;;;;;;;4945092;29;20028;-78
2022/02/03 14:22:00;;;;;;;11.27;5.18;;;;;;;;;;4927402;29;20043;-75
2022/02/03 14:29:24;;;;;;;7.72;4.22;;;;;;;;;;4934742;29;20445;-75
2022/02/03 14:31:58;;;;;;;8.13;4.35;;;;;;;;;;4920251;29;20059;-75
2022/02/03 14:34:28;;;;;;;9.70;4.47;;;;;;;;;;4927399;29;20034;-75
2022/02/03 14:40:15;;;;;;;13.45;5.82;;;;;;;;;;4876274;29;20095;-75
2022/02/03 14:42:42;;;;;;;12.70;4.65;;;;;;;;;;4923943;29;20032;-76
2022/02/03 14:45:10;;;;;;;7.35;3.80;;;;;;;;;;4926599;29;20026;-75
2022/02/03 14:47:35;;;;;;;7.28;4.30;;;;;;;;;;4926336;29;20043;-75
2022/02/03 14:50:02;;;;;;;8.07;3.90;;;;;;;;;;4929556;29;20389;-75
2022/02/03 14:52:46;;;;;;;6.85;3.35;;;;;;;;;;4927018;29;20481;-75
2022/02/03 14:58:04;;;;;;;7.05;3.80;;;;;;;;;;4921443;29;20078;-76
2022/02/03 15:00:30;;;;;;;5.97;3.63;;;;;;;;;;4928234;29;20039;-74
2022/02/03 15:02:56;;;;;;;6.70;4.18;;;;;;;;;;4927850;29;20075;-75
2022/02/03 15:05:33;;;;;;;6.53;3.55;;;;;;;;;;4917824;29;20020;-75
2022/02/03 15:08:04;;;;;;;6.65;4.10;;;;;;;;;;4915792;29;20016;-75
2022/02/03 15:10:43;;;;;;;11.45;4.47;;;;;;;;;;4919344;29;20028;-75
2022/02/03 15:15:40;;;;;;;8.70;4.20;;;;;;;;;;4929904;29;20038;-76
2022/02/03 15:18:05;;;;;;;10.38;5.38;;;;;;;;;;4945795;29;20441;-76
2022/02/03 15:20:31;;;;;;;8.20;4.10;;;;;;;;;;4917426;29;20119;-75
2022/02/03 15:22:57;;;;;;;9.35;3.83;;;;;;;;;;4918572;29;20039;-76
2022/02/03 15:25:22;;;;;;;8.02;4.07;;;;;;;;;;4920045;29;20020;-76
2022/02/03 15:27:47;;;;;;;8.00;3.92;;;;;;;;;;4908234;29;20046;-76
2022/02/03 15:30:14;;;;;;;7.15;3.70;;;;;;;;;;4924377;29;20028;-76
2022/02/03 15:32:42;;;;;;;7.32;3.70;;;;;;;;;;4924068;29;20087;-76
2022/02/03 15:35:11;;;;;;;7.45;3.58;;;;;;;;;;4927178;29;20028;-75
2022/02/03 15:37:36;;;;;;;10.38;4.30;;;;;;;;;;4928544;29;20032;-75
2022/02/03 15:40:04;;;;;;;11.98;6.03;;;;;;;;;;4932163;29;20394;-75
2022/02/03 15:42:30;;;;;;;7.20;3.75;;;;;;;;;;4930091;29;20393;-76
2022/02/03 15:44:57;;;;;;;11.80;4.82;;;;;;;;;;4933528;29;20032;-76
2022/02/03 15:47:32;;;;;;;9.48;4.80;;;;;;;;;;4924945;29;20028;-75
2022/02/03 16:19:03;;;;;;;8.02;2.80;;;;;;;;;;4924071;29;20050;-76
2022/02/03 16:21:43;;;;;;;5.75;2.55;;;;;;;;;;4929476;29;20028;-76
2022/02/03 16:51:03;;;;;;;5.93;2.80;;;;;;;;;;4919519;29;20031;-75
2022/02/03 16:53:28;;;;;;;5.72;2.78;;;;;;;;;;4933217;29;20024;-75
2022/02/03 16:55:53;;;;;;;5.88;2.95;;;;;;;;;;4899689;29;20031;-75
2022/02/03 16:58:19;;;;;;;6.13;3.15;;;;;;;;;;4928479;29;20047;-75
2022/02/03 17:00:46;;;;;;;6.35;3.20;;;;;;;;;;4915255;29;20708;-75
2022/02/03 17:03:11;;;;;;;6.82;3.30;;;;;;;;;;4913380;29;20035;-75
2022/02/03 17:05:38;;;;;;;7.55;3.28;;;;;;;;;;4927139;29;20374;-76
2022/02/03 17:08:06;;;;;;;7.63;3.92;;;;;;;;;;4918449;29;20052;-76
2022/02/03 17:10:32;;;;;;;8.07;3.15;;;;;;;;;;4932919;29;20067;-76
2022/02/03 17:12:57;;;;;;;7.30;3.05;;;;;;;;;;4928498;29;20067;-75
2022/02/03 17:15:22;;;;;;;5.68;2.97;;;;;;;;;;4928454;29;20074;-76
2022/02/03 17:17:51;;;;;;;6.97;3.45;;;;;;;;;;4910856;29;20497;-76
2022/02/03 17:20:17;;;;;;;7.05;3.17;;;;;;;;;;4928553;29;20212;-76
2022/02/03 17:22:44;;;;;;;8.85;3.85;;;;;;;;;;4927555;29;20114;-75
2022/02/03 17:25:23;;;;;;;7.18;3.50;;;;;;;;;;4929757;29;20102;-75
2022/02/03 17:28:06;;;;;;;5.90;3.10;;;;;;;;;;4910511;29;20505;-75
2022/02/03 17:30:45;;;;;;;6.93;3.67;;;;;;;;;;4934998;29;20016;-75
2022/02/03 17:52:53;;;;;;;7.63;3.78;;;;;;;;;;4922272;29;20031;-75
2022/02/03 18:45:49;;;;;;;9.65;5.40;;;;;;;;;;4905929;29;20032;-76
2022/02/03 18:50:56;;;;;;;10.55;5.07;;;;;;;;;;4916313;29;20743;-76
2022/02/03 18:55:58;;;;;;;8.32;4.45;;;;;;;;;;4916340;29;20060;-76
2022/02/03 19:01:18;;;;;;;8.68;4.95;;;;;;;;;;4914831;29;20123;-76
2022/02/03 20:10:52;;;;;;;9.82;5.45;;;;;;;;;;4900213;29;20111;-76
2022/02/03 20:13:17;;;;;;;12.30;5.57;;;;;;;;;;4915240;29;20035;-76
2022/02/03 20:15:43;;;;;;;10.82;6.20;;;;;;;;;;4915127;29;20036;-76
2022/02/03 20:18:12;;;;;;;13.20;6.82;;;;;;;;;;4898578;29;20550;-76
2022/02/03 20:20:37;;;;;;;;;;;;;;;;;;4900653;29;20024;-76
2022/02/03 20:23:07;;;;;;;9.85;5.90;;;;;;;;;;4901772;29;19914;-76
2022/02/03 20:25:33;;;;;;;13.25;6.57;;;;;;;;;;4906355;29;20048;-76
2022/02/03 20:27:59;;;;;;;11.52;6.57;;;;;;;;;;4918753;29;20246;-76
2022/02/03 20:30:24;;;;;;;16.02;6.88;;;;;;;;;;4918764;29;20536;-76
2022/02/03 20:32:49;;;;;;;12.40;6.15;;;;;;;;;;4918717;29;20020;-76
2022/02/03 20:35:14;;;;;;;13.40;6.32;;;;;;;;;;4919110;29;20059;-76
2022/02/03 20:37:40;;;;;;;12.73;6.68;;;;;;;;;;4901498;29;20389;-75
2022/02/03 20:40:05;;;;;;;14.23;7.18;;;;;;;;;;4901318;29;20031;-76
2022/02/03 20:42:31;;;;;;;12.00;6.88;;;;;;;;;;4918131;29;20035;-76
2022/02/03 20:44:56;;;;;;;13.02;6.88;;;;;;;;;;4918069;29;20059;-76
2022/02/03 20:47:24;;;;;;;11.57;6.97;;;;;;;;;;4918203;29;20024;-76
2022/02/03 20:49:50;;;;;;;13.00;7.47;;;;;;;;;;4918025;29;20028;-76
2022/02/03 20:52:18;;;;;;;15.82;7.80;;;;;;;;;;4918677;29;20183;-76
2022/02/03 20:54:43;;;;;;;14.70;7.75;;;;;;;;;;4918540;29;20054;-76
2022/02/03 20:57:08;;;;;;;15.02;8.60;;;;;;;;;;4919150;29;20028;-76
2022/02/03 21:02:37;;;;;;;13.10;7.40;;;;;;;;;;4919866;29;20078;-76
2022/02/03 21:05:07;;;;;;;15.50;8.30;;;;;;;;;;4920501;29;20176;-76
2022/02/03 21:07:33;;;;;;;12.73;7.20;;;;;;;;;;4903314;29;20441;-76
2022/02/03 21:10:00;;;;;;;15.40;8.05;;;;;;;;;;4918066;29;20020;-77
2022/02/03 21:12:26;;;;;;;14.80;8.25;;;;;;;;;;4917795;29;20016;-76
2022/02/03 21:14:54;;;;;;;15.07;8.35;;;;;;;;;;4918009;29;20541;-76
2022/02/03 21:17:21;;;;;;;18.67;9.38;;;;;;;;;;4917755;29;20032;-76
2022/02/03 21:19:47;;;;;;;18.00;9.75;;;;;;;;;;4917770;29;20051;-76
2022/02/03 21:22:12;;;;;;;21.55;10.30;;;;;;;;;;4917764;29;20111;-76
2022/02/03 21:24:37;;;;;;;14.60;8.13;;;;;;;;;;4918870;29;20045;-76
2022/02/03 21:27:03;;;;;;;17.42;8.95;;;;;;;;;;4902155;29;20059;-76
2022/02/03 21:29:28;;;;;;;21.83;9.48;;;;;;;;;;4919230;29;20024;-76
2022/02/03 21:31:53;;;;;;;16.65;8.93;;;;;;;;;;4914172;29;20024;-76
2022/02/03 21:34:22;;;;;;;15.70;8.75;;;;;;;;;;4934452;29;20479;-76
2022/02/03 21:36:53;;;;;;;20.75;9.13;;;;;;;;;;4905521;29;20498;-75
2022/02/03 21:39:18;;;;;;;16.58;8.80;;;;;;;;;;4920181;29;20107;-75
2022/02/03 21:41:44;;;;;;;18.13;8.57;;;;;;;;;;4902819;29;20557;-76
2022/02/03 21:44:12;;;;;;;17.92;10.40;;;;;;;;;;4918200;29;20028;-76
2022/02/03 21:46:38;;;;;;;15.90;8.55;;;;;;;;;;4917515;29;20288;-76
2022/02/03 21:49:03;;;;;;;18.40;8.35;;;;;;;;;;4917634;29;20514;-76
2022/02/03 21:51:28;;;;;;;14.13;7.65;;;;;;;;;;4917548;29;20051;-76
2022/02/03 21:53:54;;;;;;;17.17;8.55;;;;;;;;;;4917252;29;20485;-76
2022/02/03 21:56:20;;;;;;;13.52;8.10;;;;;;;;;;4917123;29;20024;-76
2022/02/03 21:58:46;;;;;;;13.30;7.68;;;;;;;;;;4917498;29;20027;-76
2022/02/03 22:01:11;;;;;;;15.25;7.25;;;;;;;;;;4918766;29;20024;-76
2022/02/03 22:03:36;;;;;;;13.95;7.45;;;;;;;;;;4901451;29;20474;-76
2022/02/03 22:06:02;;;;;;;14.35;7.70;;;;;;;;;;4920304;29;20366;-76
2022/02/03 22:08:27;;;;;;;12.50;7.40;;;;;;;;;;4919975;29;20458;-76
2022/02/03 22:10:55;;;;;;;16.02;7.90;;;;;;;;;;4917448;29;20418;-77
2022/02/03 22:13:21;;;;;;;13.73;7.55;;;;;;;;;;4917390;29;20020;-76
2022/02/03 22:15:46;;;;;;;13.38;7.50;;;;;;;;;;4916867;29;20076;-76
2022/02/03 22:18:15;;;;;;;14.68;7.10;;;;;;;;;;4944659;23;20046;-85
2022/02/03 22:20:50;;;;;;;14.93;7.88;;;;;;;;;;4939416;29;20023;-86
2022/02/03 22:26:23;;;;;;;14.20;7.75;;;;;;;;;;4940134;29;20019;-81
2022/02/03 22:29:21;;;;;;;16.15;7.65;;;;;;;;;;4924027;29;20489;-83
2022/02/03 22:47:44;;;;;;;11.43;6.10;;;;;;;;;;4920716;29;20016;-84
2022/02/03 22:50:10;;;;;;;10.43;6.53;;;;;;;;;;4903610;29;20012;-83
2022/02/03 22:52:36;;;;;;;16.23;6.15;;;;;;;;;;4918503;29;20071;-84
2022/02/03 22:55:02;;;;;;;10.13;5.93;;;;;;;;;;4917948;29;20020;-83
2022/02/03 22:57:27;;;;;;;13.57;6.60;;;;;;;;;;4902119;29;20021;-86
2022/02/03 23:02:37;;;;;;;13.57;6.68;;;;;;;;;;4919194;29;20039;-86
2022/02/03 23:05:02;;;;;;;12.25;6.13;;;;;;;;;;4919936;29;20028;-87
2022/02/03 23:10:40;;;;;;;11.70;6.70;;;;;;;;;;4917599;29;20075;-85
2022/02/03 23:13:22;;;;;;;10.45;5.88;;;;;;;;;;4899715;29;20046;-91
2022/02/03 23:16:02;;;;;;;12.45;6.60;;;;;;;;;;4917062;29;20107;-88
2022/02/03 23:18:51;;;;;;;12.68;6.07;;;;;;;;;;4899511;29;20040;-89
2022/02/03 23:23:53;;;;;;;10.23;5.47;;;;;;;;;;4917088;29;20024;-89
2022/02/03 23:26:22;;;;;;;12.18;5.55;;;;;;;;;;4899704;29;20124;-88
2022/02/03 23:28:47;;;;;;;10.75;6.15;;;;;;;;;;4899799;29;20075;-87
2022/02/03 23:31:14;;;;;;;10.77;6.20;;;;;;;;;;4915462;29;20115;-88
2022/02/03 23:33:39;;;;;;;11.57;6.57;;;;;;;;;;4899401;29;20025;-87
2022/02/03 23:36:04;;;;;;;10.68;5.82;;;;;;;;;;4900044;29;20027;-87
2022/02/03 23:42:02;;;;;;;10.95;7.35;;;;;;;;;;4919109;29;20042;-87
2022/02/03 23:44:07;;;;;;;14.20;7.88;;;;;;;;;;4915239;29;20024;-88
