Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:00;;;;;;;8.47;6.17;;;7.10;99.90;7.00;99410.00;;;;4975085;28;90858;-76
2022/12/23 00:03:28;;;;;;;7.60;5.17;;;7.10;99.90;7.00;99409.00;;;;4974818;28;88021;-75
2022/12/23 00:05:53;;;;;;;8.97;5.00;;;7.40;99.90;7.10;99408.00;;;;4972503;28;88149;-75
2022/12/23 00:08:20;;;;;;;7.93;5.10;;;7.60;99.90;7.10;99402.00;;;;4975243;28;93347;-75
2022/12/23 00:10:48;;;;;;;9.97;5.30;;;7.20;99.90;7.10;99411.00;;;;4972928;28;90390;-75
2022/12/23 00:16:05;;;;;;;6.23;4.87;;;7.30;99.90;7.20;99407.00;;;;4986884;28;88645;-75
2022/12/23 00:18:32;;;;;;;8.43;5.40;;;7.30;99.90;7.20;99414.00;;;;4989569;28;87687;-75
2022/12/23 00:21:05;;;;;;;8.13;5.37;;;7.40;99.90;7.20;99407.00;;;;4987437;28;107075;-76
2022/12/23 00:23:37;;;;;;;7.23;4.93;;;7.30;99.90;7.30;99399.00;;;;4956717;28;89869;-76
2022/12/23 00:26:03;;;;;;;12.07;5.70;;;8.00;99.90;7.30;99394.00;;;;4990158;28;88214;-75
2022/12/23 00:28:30;;;;;;;9.17;6.07;;;7.40;99.90;7.30;99390.00;;;;4975229;28;88120;-75
2022/12/23 00:31:05;;;;;;;11.37;5.37;;;7.40;99.90;7.30;99390.00;;;;4988768;28;87983;-75
2022/12/23 00:33:35;;;;;;;8.33;4.93;;;7.40;99.90;7.30;99383.00;;;;4972218;28;87881;-76
2022/12/23 00:36:02;;;;;;;8.07;4.67;;;7.40;99.90;7.30;99374.00;;;;4960085;28;88043;-75
2022/12/23 00:44:01;;;;;;;6.97;4.67;;;7.60;99.90;7.30;99364.00;;;;4972604;28;88678;-75
2022/12/23 00:46:27;;;;;;;10.63;5.03;;;7.50;99.90;7.40;99368.00;;;;4985522;28;88109;-75
2022/12/23 00:51:37;;;;;;;5.53;4.27;;;7.50;99.90;7.40;99347.00;;;;4974287;28;88082;-75
2022/12/23 00:54:04;;;;;;;7.33;4.47;;;8.40;99.90;7.40;99354.00;;;;4987974;28;117597;-75
2022/12/23 00:56:30;;;;;;;7.37;4.50;;;7.60;99.90;7.40;99355.00;;;;4972553;28;87743;-75
2022/12/23 00:58:56;;;;;;;6.97;4.93;;;7.50;99.90;7.40;99358.00;;;;4973294;28;86904;-77
2022/12/23 01:06:58;;;;;;;6.33;4.13;;;7.60;99.90;7.40;99357.00;;;;4987438;28;88666;-75
2022/12/23 01:09:25;;;;;;;10.67;4.30;;;7.60;99.90;7.50;99346.00;;;;4973350;28;88552;-75
2022/12/23 01:11:50;;;;;;;7.77;3.80;;;7.60;99.90;7.50;99343.00;;;;4970036;28;87538;-74
2022/12/23 01:14:16;;;;;;;6.70;4.20;;;7.70;99.90;7.50;99344.00;;;;4973343;28;87570;-73
2022/12/23 01:16:43;;;;;;;9.23;4.97;;;7.60;99.90;7.50;99349.00;;;;4937380;28;87705;-73
2022/12/23 01:19:09;;;;;;;5.60;4.33;;;8.40;99.90;7.50;99337.00;;;;4954996;28;87199;-74
2022/12/23 01:21:35;;;;;;;6.87;4.30;;;7.70;99.90;7.50;99328.00;;;;4976891;28;88282;-74
2022/12/23 01:24:01;;;;;;;6.90;4.53;;;7.60;99.90;7.50;99326.00;;;;4960574;28;87740;-73
2022/12/23 01:26:27;;;;;;;5.30;3.60;;;7.70;99.90;7.60;99324.00;;;;4993991;27;89246;-73
2022/12/23 01:28:55;;;;;;;5.37;3.73;;;7.70;99.90;7.60;99328.00;;;;4993071;28;87521;-74
2022/12/23 01:31:23;;;;;;;7.37;4.00;;;7.70;99.90;7.60;99317.00;;;;4989933;28;89285;-74
2022/12/23 01:33:48;;;;;;;5.63;3.57;;;7.70;99.90;7.60;99316.00;;;;4991554;28;89578;-74
2022/12/23 01:36:14;;;;;;;3.67;3.30;;;7.70;99.90;7.60;99321.00;;;;4989727;28;88788;-76
2022/12/23 01:38:40;;;;;;;5.07;3.63;;;7.80;99.90;7.60;99324.00;;;;4972245;28;87665;-76
2022/12/23 01:41:06;;;;;;;7.00;4.27;;;7.80;99.90;7.60;99317.00;;;;4978214;28;88108;-75
2022/12/23 01:43:50;;;;;;;5.53;3.20;;;7.80;99.90;7.60;99318.00;;;;4960343;28;87761;-74
2022/12/23 01:46:17;;;;;;;4.63;3.30;;;7.80;99.90;7.70;99317.00;;;;4977421;28;87708;-73
2022/12/23 01:48:51;;;;;;;7.63;3.73;;;7.70;99.90;7.70;99318.00;;;;4961718;28;86933;-72
2022/12/23 01:51:26;;;;;;;6.63;4.10;;;7.80;99.90;7.70;99310.00;;;;4973819;28;89712;-72
2022/12/23 01:53:59;;;;;;;3.90;2.70;;;8.50;99.90;7.70;99316.00;;;;4991870;27;87850;-72
2022/12/23 01:56:33;;;;;;;6.73;4.10;;;7.80;99.90;7.70;99309.00;;;;4991447;28;88656;-75
2022/12/23 02:03:40;;;;;;;5.97;4.20;;;7.80;99.90;7.70;99299.00;;;;4976542;28;87823;-73
2022/12/23 02:04:43;;;;;;;6.17;3.90;;;7.80;99.90;7.70;99295.00;;;;4979053;28;87611;-74
2022/12/23 02:09:54;;;;;;;5.40;2.90;;;7.80;99.90;7.70;99297.00;;;;4991399;27;87601;-74
2022/12/23 02:12:56;;;;;;;4.67;3.03;;;7.80;99.90;7.70;99291.00;;;;4976471;28;87441;-74
2022/12/23 02:18:50;;;;;;;3.33;2.93;;;7.90;99.90;7.70;99306.00;;;;4977681;28;87628;-75
2022/12/23 02:21:45;;;;;;;4.00;2.80;;;7.80;99.90;7.70;99308.00;;;;4990435;28;87833;-75
2022/12/23 02:24:14;;;;;;;4.63;2.73;;;7.80;99.90;7.70;99298.00;;;;4956397;28;89009;-74
2022/12/23 02:27:07;;;;;;;4.13;3.13;;;7.80;99.90;7.70;99294.00;;;;4991670;28;88729;-75
2022/12/23 02:30:03;;;;;;;5.83;2.53;;;7.80;99.90;7.70;99292.00;;;;4987971;27;88004;-75
2022/12/23 02:32:41;;;;;;;2.77;2.00;;;7.80;99.90;7.70;99298.00;;;;4988600;28;88094;-74
2022/12/23 02:35:44;;;;;;;3.33;2.57;;;7.90;99.90;7.70;99305.00;;;;4958850;28;90188;-73
2022/12/23 02:38:25;;;;;;;4.23;2.27;;;7.80;99.90;7.70;99308.00;;;;4990945;28;87836;-73
2022/12/23 02:41:16;;;;;;;4.03;2.37;;;7.90;99.90;7.70;99298.00;;;;4991173;28;87374;-73
2022/12/23 02:43:50;;;;;;;6.43;2.67;;;7.90;99.90;7.80;99306.00;;;;4971503;28;86516;-75
2022/12/23 02:47:16;;;;;;;3.17;2.33;;;7.90;99.90;7.80;99295.00;;;;4975184;28;88095;-75
2022/12/23 02:49:49;;;;;;;3.33;2.00;;;7.90;99.90;7.80;99288.00;;;;4961400;28;87732;-74
2022/12/23 02:52:20;;;;;;;2.10;1.50;;;8.00;99.90;7.90;99282.00;;;;4959472;28;89010;-74
2022/12/23 02:54:52;;;;;;;2.80;1.77;;;8.50;99.90;7.90;99287.00;;;;4991378;28;87790;-75
2022/12/23 02:57:27;;;;;;;2.83;1.83;;;8.10;99.90;7.90;99271.00;;;;4959814;28;90083;-75
2022/12/23 02:59:56;;;;;;;2.20;1.90;;;8.10;99.90;7.90;99283.00;;;;4975826;28;87966;-75
2022/12/23 03:02:22;;;;;;;4.07;2.03;;;8.10;99.90;8.00;99282.00;;;;4958359;28;87630;-75
2022/12/23 03:04:48;;;;;;;2.43;1.77;;;8.10;99.90;8.00;99274.00;;;;4990611;28;106980;-76
2022/12/23 03:07:25;;;;;;;2.10;1.53;;;8.10;99.90;8.00;99269.00;;;;4991793;28;87959;-76
2022/12/23 03:10:29;;;;;;;3.50;1.43;;;8.10;99.90;8.00;99270.00;;;;4956320;28;89435;-77
2022/12/23 03:13:37;;;;;;;3.23;1.67;;;8.20;99.90;8.00;99270.00;;;;4977867;28;87803;-73
2022/12/23 03:16:18;;;;;;;2.50;1.40;;;8.20;99.90;8.10;99270.00;;;;4956648;28;87630;-78
2022/12/23 03:22:36;;;;;;;1.90;1.53;;;8.20;99.90;8.10;99259.00;;;;4950318;27;88000;-76
2022/12/23 03:25:13;;;;;;;1.67;1.23;;;8.70;99.90;8.20;99257.00;;;;4974532;28;87846;-75
2022/12/23 03:28:07;;;;;;;1.70;1.23;;;8.30;99.90;8.20;99264.00;;;;4971695;28;87917;-75
2022/12/23 03:30:50;;;;;;;2.77;1.60;;;8.30;99.90;8.20;99262.00;;;;4991815;28;88973;-78
2022/12/23 03:33:23;;;;;;;2.13;1.57;;;8.40;99.90;8.30;99255.00;;;;4975085;28;88019;-75
2022/12/23 03:36:56;;;;;;;1.73;1.30;;;8.40;99.90;8.30;99253.00;;;;4958170;28;87923;-78
2022/12/23 03:39:03;;;;;;;4.27;2.00;;;8.40;99.90;8.30;99257.00;;;;4967390;28;87164;-75
2022/12/23 03:41:42;;;;;;;2.53;1.40;;;8.40;99.90;8.40;99259.00;;;;4973815;28;88799;-74
2022/12/23 03:44:14;;;;;;;1.50;1.40;;;8.50;99.90;8.40;99258.00;;;;4958248;28;89050;-75
2022/12/23 03:46:47;;;;;;;3.67;1.20;;;8.50;99.90;8.40;99254.00;;;;4992384;28;88538;-76
2022/12/23 03:49:22;;;;;;;2.57;1.43;;;8.50;99.90;8.50;99252.00;;;;4976197;28;88091;-77
2022/12/23 03:51:56;;;;;;;3.63;1.30;;;8.60;99.90;8.50;99248.00;;;;4987372;28;89817;-75
2022/12/23 03:54:47;;;;;;;2.90;1.33;;;8.60;99.90;8.50;99249.00;;;;4959057;28;87475;-76
2022/12/23 03:57:14;;;;;;;5.23;1.23;;;8.60;99.90;8.50;99250.00;;;;4969680;28;87990;-76
2022/12/23 03:59:50;;;;;;;2.77;1.13;;;8.60;99.90;8.50;99257.00;;;;4987922;28;87560;-78
2022/12/23 04:02:57;;;;;;;2.87;0.93;;;8.70;99.90;8.50;99260.00;;;;4973673;28;90146;-78
2022/12/23 04:08:42;;;;;;;1.73;1.33;;;8.70;99.90;8.60;99261.00;;;;4662458;28;89004;-75
2022/12/23 04:11:11;;;;;;;3.70;1.17;;;8.70;99.90;8.60;99264.00;;;;4976581;28;87881;-74
2022/12/23 04:13:37;;;;;;;5.00;1.20;;;8.70;99.90;8.60;99266.00;;;;4975527;28;89370;-73
2022/12/23 04:16:04;;;;;;;2.30;1.37;;;8.70;99.90;8.60;99268.00;;;;4973932;28;88673;-77
2022/12/23 04:18:39;;;;;;;1.63;0.93;;;8.70;99.90;8.60;99274.00;;;;4973300;28;88051;-76
2022/12/23 04:21:05;;;;;;;3.07;1.43;;;8.70;99.90;8.60;99275.00;;;;4974002;28;87574;-77
2022/12/23 04:23:30;;;;;;;1.20;0.97;;;8.70;99.90;8.70;99268.00;;;;4973762;28;89840;-75
2022/12/23 04:25:56;;;;;;;4.17;1.23;;;8.70;99.90;8.70;99265.00;;;;4991074;28;87931;-75
2022/12/23 04:28:24;;;;;;;3.17;1.33;;;8.80;99.90;8.70;99262.00;;;;4975822;28;87577;-74
2022/12/23 04:30:50;;;;;;;1.43;1.30;;;8.70;99.90;8.60;99260.00;;;;4973943;28;87057;-74
2022/12/23 04:33:17;;;;;;;4.60;1.00;;;8.70;99.90;8.60;99258.00;;;;4971144;28;87443;-75
2022/12/23 04:35:48;;;;;;;1.17;0.90;;;8.70;99.90;8.60;99258.00;;;;4990622;28;88231;-77
2022/12/23 04:38:49;;;;;;;1.73;0.80;;;8.70;99.90;8.60;99266.00;;;;4957262;28;88710;-76
2022/12/23 04:41:18;;;;;;;1.63;1.07;;;8.80;99.90;8.60;99267.00;;;;4973588;28;87567;-80
2022/12/23 04:43:47;;;;;;;1.33;1.03;;;8.80;99.90;8.70;99266.00;;;;4986627;28;87712;-77
2022/12/23 04:46:16;;;;;;;1.10;1.00;;;8.70;99.90;8.60;99260.00;;;;4989181;28;87792;-77
2022/12/23 04:49:17;;;;;;;1.07;0.80;;;8.70;99.90;8.60;99268.00;;;;4976762;28;88944;-76
2022/12/23 04:51:43;;;;;;;3.40;1.10;;;8.70;99.90;8.70;99257.00;;;;4956335;28;87611;-76
2022/12/23 04:54:08;;;;;;;3.50;1.00;;;8.90;99.90;8.70;99260.00;;;;4975966;28;89198;-75
2022/12/23 04:56:35;;;;;;;1.20;0.80;;;8.70;99.90;8.70;99256.00;;;;4992317;27;117143;-78
2022/12/23 04:59:01;;;;;;;5.77;0.80;;;8.80;99.90;8.70;99262.00;;;;4994329;28;88615;-77
2022/12/23 05:01:29;;;;;;;1.43;0.67;;;8.80;99.90;8.70;99260.00;;;;4994329;28;87657;-75
2022/12/23 05:03:55;;;;;;;0.67;0.57;;;8.80;99.90;8.70;99256.00;;;;4955951;28;106674;-75
2022/12/23 05:06:21;;;;;;;1.23;0.90;;;8.80;99.90;8.80;99253.00;;;;4960265;28;88240;-76
2022/12/23 05:08:46;;;;;;;1.53;0.77;;;8.80;99.90;8.80;99252.00;;;;4959426;28;87818;-76
2022/12/23 05:11:12;;;;;;;1.17;0.67;;;8.90;99.90;8.90;99254.00;;;;4958471;28;87656;-76
2022/12/23 05:13:41;;;;;;;2.10;0.50;;;9.00;99.90;8.90;99266.00;;;;4971825;28;88123;-73
2022/12/23 05:16:07;;;;;;;0.40;0.30;;;9.00;99.90;8.90;99266.00;;;;4955407;28;87873;-75
2022/12/23 05:18:39;;;;;;;2.37;0.47;;;9.00;99.90;9.00;99268.00;;;;4972451;28;87968;-78
2022/12/23 05:21:05;;;;;;;1.10;0.63;;;9.00;99.90;9.00;99267.00;;;;4956107;28;87282;-77
2022/12/23 05:23:34;;;;;;;1.73;0.77;;;9.00;99.90;8.90;99251.00;;;;4973152;28;97253;-83
2022/12/23 05:26:00;;;;;;;0.97;0.70;;;9.10;99.90;9.00;99258.00;;;;4972810;28;117789;-78
2022/12/23 05:28:25;;;;;;;0.93;0.47;;;9.10;99.90;9.00;99257.00;;;;4972460;28;88884;-76
2022/12/23 05:31:06;;;;;;;1.37;0.50;;;9.10;99.90;9.00;99265.00;;;;4975964;28;87541;-77
2022/12/23 05:33:36;;;;;;;0.73;0.50;;;9.10;99.90;9.00;99254.00;;;;4972185;28;87911;-80
2022/12/23 05:36:02;;;;;;;1.60;0.60;;;9.10;99.90;9.00;99259.00;;;;4973701;28;87997;-74
2022/12/23 05:38:28;;;;;;;2.00;0.80;;;9.10;99.90;9.00;99267.00;;;;4973196;28;87514;-78
2022/12/23 05:40:54;;;;;;;0.73;0.37;;;9.10;99.90;9.00;99271.00;;;;4971036;28;88035;-75
2022/12/23 05:43:46;;;;;;;2.57;0.57;;;9.70;99.90;9.00;99269.00;;;;4971187;28;88829;-78
2022/12/23 05:46:31;;;;;;;0.97;0.40;;;9.10;99.90;9.00;99265.00;;;;4969200;28;87385;-78
2022/12/23 05:49:00;;;;;;;1.70;0.90;;;10.00;99.90;9.00;99276.00;;;;4983615;28;89952;-79
2022/12/23 05:51:27;;;;;;;0.37;0.37;;;9.60;99.90;9.00;99272.00;;;;4971046;28;87851;-76
2022/12/23 05:53:58;;;;;;;0.40;0.40;;;9.10;99.90;8.90;99271.00;;;;4957492;28;88835;-77
2022/12/23 05:56:24;;;;;;;1.80;0.40;;;9.10;99.90;8.90;99289.00;;;;4957120;28;90223;-76
2022/12/23 05:58:50;;;;;;;2.03;0.43;;;9.00;99.90;8.90;99282.00;;;;4968637;28;110681;-76
2022/12/23 06:01:15;;;;;;;0.67;0.67;;;9.10;99.90;8.90;99272.00;;;;4961197;27;103063;-77
2022/12/23 06:03:41;;;;;;;3.53;0.40;;;9.00;99.90;8.90;99274.00;;;;4953502;28;101574;-74
2022/12/23 06:06:07;;;;;;;0.97;0.53;;;9.00;99.90;8.90;99269.00;;;;4982613;27;90154;-75
2022/12/23 06:08:33;;;;;;;0.97;0.40;;;9.00;99.90;8.90;99270.00;;;;4970053;28;109444;-75
2022/12/23 06:10:58;;;;;;;0.77;0.33;;;9.00;99.90;8.90;99268.00;;;;4979727;27;109731;-75
2022/12/23 06:13:24;;;;;;;0.40;0.33;;;9.00;99.90;8.90;99272.00;;;;4990047;27;98806;-76
2022/12/23 06:15:50;;;;;;;0.77;0.40;;;9.00;99.90;8.90;99278.00;;;;4977586;28;99566;-74
2022/12/23 06:18:16;;;;;;;0.17;0.17;;;8.90;99.90;8.90;99277.00;;;;4990252;28;110017;-71
2022/12/23 06:20:46;;;;;;;0.30;0.20;;;9.00;99.90;8.90;99277.00;;;;4990694;28;108274;-71
2022/12/23 06:23:12;;;;;;;0.23;0.20;;;9.00;99.90;8.90;99286.00;;;;4976874;28;87776;-71
2022/12/23 06:25:38;;;;;;;0.93;0.67;;;8.90;99.90;8.90;99286.00;;;;4989856;28;104552;-71
2022/12/23 06:28:04;;;;;;;0.23;0.23;;;9.00;99.90;8.90;99285.00;;;;4991030;28;110639;-73
2022/12/23 06:30:29;;;;;;;0.40;0.30;;;9.00;99.90;8.90;99291.00;;;;4978431;28;87893;-71
2022/12/23 06:32:55;;;;;;;1.13;0.40;;;9.00;99.90;8.90;99294.00;;;;4973728;28;118179;-71
2022/12/23 06:35:21;;;;;;;0.47;0.30;;;9.00;99.90;8.90;99295.00;;;;4985712;27;116250;-72
2022/12/23 06:37:47;;;;;;;1.03;0.33;;;9.00;99.90;8.90;99307.00;;;;4987455;28;111897;-71
2022/12/23 06:40:12;;;;;;;1.50;0.50;;;9.10;99.90;8.90;99300.00;;;;4989225;28;88959;-70
2022/12/23 06:42:38;;;;;;;0.30;0.30;;;9.00;99.90;8.90;99297.00;;;;4987017;27;114415;-70
2022/12/23 06:45:04;;;;;;;0.93;0.20;;;9.00;99.90;8.90;99309.00;;;;4969068;28;118169;-72
2022/12/23 06:47:30;;;;;;;0.30;0.30;;;9.00;99.90;8.90;99316.00;;;;4984185;28;88814;-70
2022/12/23 06:49:56;;;;;;;0.73;0.40;;;9.00;99.90;8.90;99311.00;;;;4987266;28;88030;-70
2022/12/23 06:52:21;;;;;;;0.57;0.57;;;9.00;99.90;8.90;99307.00;;;;4969000;28;116695;-71
2022/12/23 06:54:47;;;;;;;1.70;0.63;;;8.90;99.90;8.90;99311.00;;;;4954780;28;90232;-71
2022/12/23 06:57:13;;;;;;;0.77;0.33;;;9.00;99.90;9.00;99321.00;;;;4987786;28;99697;-72
2022/12/23 06:59:39;;;;;;;1.33;0.80;;;9.00;99.90;8.90;99329.00;;;;4987900;28;108871;-71
2022/12/23 07:02:05;;;;;;;0.67;0.47;;;9.00;99.90;9.00;99332.00;;;;4985210;28;117533;-71
2022/12/23 07:04:31;;;;;;;0.87;0.67;;;9.00;99.90;8.90;99332.00;;;;4970703;28;88610;-70
2022/12/23 07:06:57;;;;;;;0.60;0.50;;;9.10;99.90;8.90;99329.00;;;;4987777;28;110648;-72
2022/12/23 07:09:23;;;;;;;0.30;0.20;;;9.00;99.90;8.90;99326.00;;;;4989372;28;87926;-72
2022/12/23 07:11:48;;;;;;;0.23;0.23;;;9.10;99.90;8.90;99331.00;;;;4986082;28;88783;-70
2022/12/23 07:14:14;;;;;;;0.80;0.60;;;9.00;99.90;8.90;99334.00;;;;4986909;28;115913;-70
2022/12/23 07:16:40;;;;;;;2.67;0.67;;;9.00;99.90;8.90;99332.00;;;;4986624;27;110220;-70
2022/12/23 07:19:05;;;;;;;0.53;0.53;;;9.00;99.90;8.90;99337.00;;;;4984852;28;109980;-72
2022/12/23 07:21:31;;;;;;;0.87;0.47;;;8.70;99.90;9.00;99329.00;;;;4986383;28;117694;-71
2022/12/23 07:23:57;;;;;;;0.87;0.63;;;9.10;99.90;9.00;99338.00;;;;4984129;27;89082;-70
2022/12/23 07:26:22;;;;;;;0.87;0.53;;;9.10;99.90;9.00;99341.00;;;;4987356;28;91832;-69
2022/12/23 07:28:48;;;;;;;0.33;0.33;;;9.10;99.90;9.00;99343.00;;;;4988443;28;106960;-71
2022/12/23 07:31:15;;;;;;;1.60;0.50;;;9.10;99.90;9.00;99336.00;;;;4986764;28;118777;-70
2022/12/23 07:33:41;;;;;;;0.33;0.33;;;9.10;99.90;9.00;99344.00;;;;4986432;28;101957;-69
2022/12/23 07:36:07;;;;;;;0.43;0.30;;;9.10;99.90;9.00;99342.00;;;;4989752;28;88334;-70
2022/12/23 07:38:33;;;;;;;2.23;0.60;;;9.10;99.90;9.00;99337.00;;;;4988787;27;99465;-69
2022/12/23 07:40:58;;;;;;;0.47;0.47;;;9.20;99.90;9.10;99343.00;;;;4988115;28;117493;-70
2022/12/23 07:43:24;;;;;;;0.80;0.47;;;9.20;99.90;9.10;99346.00;;;;4985683;28;116990;-69
2022/12/23 07:45:49;;;;;;;3.67;1.93;;;9.20;99.90;9.10;99340.00;;;;4984459;28;88356;-71
2022/12/23 07:48:15;;;;;;;0.40;0.40;;;9.20;99.90;9.10;99351.00;;;;4984928;28;108930;-71
2022/12/23 07:50:41;;;;;;;1.00;0.90;;;9.20;99.90;9.10;99368.00;;;;4985655;28;117637;-71
2022/12/23 07:53:06;;;;;;;0.53;0.53;;;9.20;99.90;9.10;99355.00;;;;4984753;28;89184;-71
2022/12/23 07:55:32;;;;;;;3.40;0.63;;;9.20;99.90;9.10;99354.00;;;;4988613;28;96900;-71
2022/12/23 07:57:58;;;;;;;1.07;0.73;;;9.30;99.90;9.20;99352.00;;;;4986776;28;108898;-71
2022/12/23 08:00:23;;;;;;;0.73;0.47;;;9.20;99.90;9.20;99359.00;;;;4986377;28;116685;-72
2022/12/23 08:02:49;;;;;;;0.63;0.50;;;9.30;99.90;9.20;99350.00;;;;4986521;28;117483;-72
2022/12/23 08:05:15;;;;;;;1.37;0.40;;;9.30;99.90;9.20;99358.00;;;;4985843;28;109867;-70
2022/12/23 08:07:41;;;;;;;0.57;0.50;;;9.80;99.90;9.10;99354.00;;;;4985852;28;87950;-71
2022/12/23 08:10:07;;;;;;;0.67;0.67;;;9.20;99.90;9.10;99357.00;;;;4985611;28;87931;-70
2022/12/23 08:12:33;;;;;;;0.50;0.40;;;9.30;99.90;9.10;99362.00;;;;4985727;28;108312;-70
2022/12/23 08:14:59;;;;;;;0.40;0.40;;;9.50;99.90;9.10;99362.00;;;;4985147;28;109717;-72
2022/12/23 08:17:29;;;;;;;0.70;0.70;;;9.20;99.90;9.10;99364.00;;;;4985641;28;108676;-70
2022/12/23 08:19:55;;;;;;;1.23;0.70;;;9.20;99.90;9.10;99371.00;;;;4982932;28;119041;-71
2022/12/23 08:22:21;;;;;;;1.13;0.60;;;9.20;99.90;9.10;99366.00;;;;4984644;28;89369;-73
2022/12/23 08:24:47;;;;;;;0.77;0.40;;;9.20;99.90;9.10;99366.00;;;;4984473;28;98864;-75
2022/12/23 08:27:13;;;;;;;1.90;0.80;;;9.20;99.90;9.10;99372.00;;;;4985606;28;108456;-72
2022/12/23 08:29:39;;;;;;;0.87;0.60;;;10.10;99.90;9.10;99369.00;;;;4984274;28;88326;-72
2022/12/23 08:32:06;;;;;;;0.67;0.50;;;9.20;99.90;9.10;99369.00;;;;4986264;27;96290;-71
2022/12/23 08:34:31;;;;;;;0.50;0.50;;;9.20;99.90;9.10;99379.00;;;;4985710;28;98339;-73
2022/12/23 08:36:57;;;;;;;2.50;0.47;;;9.20;99.90;9.10;99369.00;;;;4984607;28;87249;-71
2022/12/23 08:39:23;;;;;;;0.40;0.30;;;9.20;99.90;9.10;99385.00;;;;4972833;28;116966;-70
2022/12/23 08:41:48;;;;;;;0.50;0.50;;;9.20;99.90;9.10;99381.00;;;;4984183;28;115787;-71
2022/12/23 08:44:15;;;;;;;0.97;0.50;;;9.20;99.90;9.10;99390.00;;;;4985297;28;107573;-71
2022/12/23 08:46:42;;;;;;;1.60;0.80;;;9.20;99.90;9.10;99382.00;;;;4966736;28;88034;-70
2022/12/23 08:49:09;;;;;;;0.73;0.50;;;9.90;99.90;9.10;99390.00;;;;4985428;28;88500;-71
2022/12/23 08:51:36;;;;;;;1.03;0.73;;;9.20;99.90;9.10;99389.00;;;;4967429;28;88200;-69
2022/12/23 08:54:01;;;;;;;0.53;0.50;;;9.20;99.90;9.10;99394.00;;;;4985258;28;87939;-70
2022/12/23 08:56:32;;;;;;;1.23;0.80;;;9.20;99.90;9.10;99388.00;;;;4984283;28;87858;-70
2022/12/23 08:58:59;;;;;;;1.17;0.73;;;9.20;99.90;9.10;99393.00;;;;4983036;28;88752;-70
2022/12/23 09:01:28;;;;;;;0.77;0.70;;;9.20;99.90;9.20;99390.00;;;;4983289;28;87338;-68
2022/12/23 09:03:54;;;;;;;0.23;0.23;;;9.20;99.90;9.20;99400.00;;;;4988353;28;87844;-68
2022/12/23 09:06:24;;;;;;;0.47;0.40;;;9.30;99.90;9.30;99392.00;;;;4984529;28;108630;-70
2022/12/23 09:08:50;;;;;;;2.07;0.53;;;9.40;99.90;9.30;99393.00;;;;4983614;28;88899;-70
2022/12/23 09:11:21;;;;;;;3.30;0.37;;;9.30;99.90;9.30;99391.00;;;;4981898;28;107369;-68
2022/12/23 09:13:47;;;;;;;1.40;0.50;;;9.40;99.90;9.40;99395.00;;;;4986382;28;87955;-68
2022/12/23 09:16:13;;;;;;;0.67;0.40;;;9.50;99.90;9.40;99395.00;;;;4985894;28;87816;-69
2022/12/23 09:18:40;;;;;;;0.60;0.60;;;9.40;99.90;9.40;99399.00;;;;4987324;28;92181;-68
2022/12/23 09:21:12;;;;;;;1.37;0.53;;;9.50;99.90;9.40;99406.00;;;;4986917;28;88777;-69
2022/12/23 09:23:38;;;;;;;1.17;0.60;;;9.50;99.90;9.50;99398.00;;;;4969628;28;88222;-71
2022/12/23 09:26:05;;;;;;;0.90;0.70;;;9.60;99.90;9.50;99399.00;;;;4986648;28;87127;-69
2022/12/23 09:28:31;;;;;;;0.47;0.47;;;9.60;99.90;9.50;99409.00;;;;4984327;28;110066;-69
2022/12/23 09:30:57;;;;;;;1.23;0.70;;;9.60;99.90;9.50;99407.00;;;;4983059;28;116039;-70
2022/12/23 09:33:23;;;;;;;1.57;0.60;;;9.60;99.90;9.60;99411.00;;;;4982629;28;110587;-69
2022/12/23 09:35:48;;;;;;;1.17;0.87;;;9.60;99.90;9.60;99411.00;;;;4982570;28;110287;-69
2022/12/23 09:38:14;;;;;;;1.60;0.70;;;9.70;99.90;9.60;99408.00;;;;4983958;28;117853;-70
2022/12/23 09:40:41;;;;;;;0.70;0.60;;;9.70;99.90;9.60;99406.00;;;;4971407;27;107250;-69
2022/12/23 09:43:33;;;;;;;1.87;1.03;;;9.70;99.90;9.70;99404.00;;;;4987496;28;88139;-70
2022/12/23 09:46:21;;;;;;;2.53;0.70;;;9.70;99.90;9.70;99427.00;;;;4985821;28;87794;-69
2022/12/23 09:49:09;;;;;;;0.60;0.60;;;9.80;99.90;9.80;99421.00;;;;4972484;28;99928;-68
2022/12/23 09:51:34;;;;;;;0.50;0.40;;;9.90;99.90;9.90;99429.00;;;;4990097;27;100301;-67
2022/12/23 09:54:20;;;;;;;1.03;0.70;;;9.90;99.90;9.90;99419.00;;;;4989615;28;88280;-69
2022/12/23 09:56:57;;;;;;;0.40;0.40;;;10.00;99.90;10.00;99434.00;;;;4970964;28;100442;-68
2022/12/23 09:59:53;;;;;;;1.10;0.50;;;10.10;99.90;10.00;99425.00;;;;4987018;28;89972;-69
2022/12/23 10:02:31;;;;;;;1.17;0.60;;;10.00;99.90;10.10;99416.00;;;;4971310;28;97877;-67
2022/12/23 10:05:07;;;;;;;0.57;0.30;;;10.20;99.90;10.10;99411.00;;;;4986220;28;87734;-68
2022/12/23 10:07:46;;;;;;;0.53;0.37;;;10.20;99.90;10.20;99413.00;;;;4987795;27;88062;-67
2022/12/23 10:10:53;;;;;;;1.00;0.50;;;10.30;99.90;10.30;99425.00;;;;4971817;28;103364;-66
2022/12/23 10:13:34;;;;;;;1.30;0.33;;;10.30;99.90;10.30;99426.00;;;;4983427;27;97355;-66
2022/12/23 10:16:14;;;;;;;0.60;0.40;;;10.40;99.90;10.40;99416.00;;;;4990683;28;87883;-67
2022/12/23 10:19:03;;;;;;;0.50;0.50;;;10.50;99.90;10.40;99423.00;;;;4988642;28;87527;-68
2022/12/23 10:21:40;;;;;;;0.43;0.40;;;10.50;99.90;10.50;99429.00;;;;4989095;27;105432;-68
2022/12/23 10:24:24;;;;;;;0.73;0.50;;;10.60;99.90;10.50;99428.00;;;;4972858;28;87892;-69
2022/12/23 10:27:37;;;;;;;1.30;0.83;;;10.60;99.90;10.60;99436.00;;;;4987397;28;89017;-68
2022/12/23 10:30:12;;;;;;;1.07;0.73;;;10.70;99.90;10.60;99440.00;;;;4953950;27;94780;-69
2022/12/23 10:33:12;;;;;;;0.90;0.40;;;10.70;99.90;10.60;99425.00;;;;4971960;28;88232;-68
2022/12/23 10:36:06;;;;;;;3.40;0.87;;;10.70;99.90;10.70;99426.00;;;;4971685;28;103742;-70
2022/12/23 10:38:46;;;;;;;2.40;0.63;;;10.80;99.90;10.70;99433.00;;;;4989307;28;101882;-68
2022/12/23 10:41:46;;;;;;;0.47;0.47;;;10.80;99.90;10.80;99421.00;;;;4987883;28;87790;-68
2022/12/23 10:44:35;;;;;;;0.30;0.30;;;10.80;99.90;10.90;99427.00;;;;4987726;28;87986;-69
2022/12/23 10:47:33;;;;;;;0.47;0.20;;;10.90;99.90;10.90;99437.00;;;;4971263;28;110491;-68
2022/12/23 10:50:26;;;;;;;1.23;0.80;;;11.00;99.90;11.00;99427.00;;;;4988522;28;87763;-68
2022/12/23 10:52:56;;;;;;;1.27;0.27;;;11.10;99.90;11.00;99421.00;;;;4986747;28;88262;-68
2022/12/23 10:55:31;;;;;;;0.93;0.57;;;11.10;99.90;11.10;99419.00;;;;4986801;27;114243;-68
2022/12/23 10:58:15;;;;;;;1.80;0.70;;;11.10;99.90;11.10;99416.00;;;;4972522;28;104750;-69
2022/12/23 11:00:46;;;;;;;0.50;0.30;;;11.10;99.90;11.10;99413.00;;;;4983959;27;90573;-67
2022/12/23 11:03:18;;;;;;;0.93;0.50;;;11.20;99.90;11.10;99403.00;;;;4971743;28;87898;-67
2022/12/23 11:05:48;;;;;;;1.10;0.77;;;11.20;99.90;11.30;99409.00;;;;4971107;28;88347;-69
2022/12/23 11:08:14;;;;;;;0.47;0.30;;;11.30;99.90;11.70;99416.00;;;;4975812;28;88354;-68
2022/12/23 11:10:40;;;;;;;0.40;0.33;;;11.60;99.90;12.00;99419.00;;;;4988622;28;108389;-69
2022/12/23 11:13:06;;;;;;;0.53;0.37;;;11.90;99.90;12.20;99410.00;;;;4972610;28;107428;-69
2022/12/23 11:15:41;;;;;;;1.63;0.37;;;12.10;99.90;12.30;99418.00;;;;4986936;28;117762;-68
2022/12/23 11:18:12;;;;;;;1.13;0.50;;;12.30;99.90;12.30;99410.00;;;;4970234;28;117494;-68
2022/12/23 11:20:41;;;;;;;0.63;0.40;;;12.30;99.90;12.20;99407.00;;;;4984311;28;105983;-67
2022/12/23 11:23:29;;;;;;;0.70;0.60;;;12.30;99.90;12.10;99411.00;;;;4988570;28;87983;-68
2022/12/23 11:26:17;;;;;;;0.30;0.20;;;12.20;99.90;12.10;99410.00;;;;4985852;27;88200;-68
2022/12/23 11:28:52;;;;;;;1.37;0.40;;;12.20;99.90;12.40;99412.00;;;;4972032;28;101314;-68
2022/12/23 11:31:34;;;;;;;0.30;0.30;;;12.40;99.90;12.40;99419.00;;;;4972197;28;87853;-69
2022/12/23 11:34:06;;;;;;;0.70;0.53;;;12.50;99.90;12.40;99419.00;;;;4974767;28;87998;-70
2022/12/23 11:36:33;;;;;;;0.60;0.50;;;12.50;99.90;12.40;99436.00;;;;4970194;28;96751;-70
2022/12/23 11:39:08;;;;;;;0.57;0.40;;;12.40;99.90;12.40;99436.00;;;;4971459;28;117175;-68
2022/12/23 11:42:17;;;;;;;1.60;0.60;;;12.40;99.90;12.20;99438.00;;;;4988473;28;105323;-69
2022/12/23 11:44:48;;;;;;;1.43;0.47;;;12.40;99.90;12.10;99438.00;;;;4954374;28;87893;-69
2022/12/23 11:47:24;;;;;;;0.90;0.70;;;12.30;99.90;12.00;99434.00;;;;4984459;28;113036;-68
2022/12/23 11:49:57;;;;;;;0.30;0.30;;;12.20;99.90;12.00;99434.00;;;;4987670;28;89300;-68
2022/12/23 11:52:27;;;;;;;0.73;0.63;;;12.10;99.90;12.00;99433.00;;;;4985251;28;87959;-68
2022/12/23 11:54:56;;;;;;;0.60;0.50;;;12.00;99.90;11.90;99445.00;;;;4986500;28;87885;-68
2022/12/23 11:57:45;;;;;;;0.87;0.43;;;12.00;99.90;11.90;99449.00;;;;4988233;28;89009;-68
2022/12/23 12:00:26;;;;;;;1.70;0.50;;;12.00;99.90;11.90;99446.00;;;;4968431;28;87818;-67