Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:34;;;;;;;3.15;1.73;;;;;;;13.65;100.00;100268.88;5048287;28;20584;-86
2021/08/19 00:04:07;;;;;;;1.90;1.50;;;;;;;13.66;100.00;100265.00;5052663;28;20057;-88
2021/08/19 00:06:42;;;;;;;2.55;1.80;;;;;;;13.66;100.00;100262.28;5044764;28;20055;-87
2021/08/19 00:09:16;;;;;;;2.60;1.67;;;;;;;13.55;100.00;100259.81;5052719;28;20051;-88
2021/08/19 00:11:44;;;;;;;3.65;1.95;;;;;;;13.58;100.00;100256.44;5052457;28;20053;-87
2021/08/19 00:14:17;;;;;;;3.40;1.90;;;;;;;13.59;100.00;100271.72;5052725;28;20049;-86
2021/08/19 00:16:46;;;;;;;2.80;1.88;;;;;;;13.55;100.00;100280.88;5068933;28;20056;-88
2021/08/19 00:19:19;;;;;;;2.72;1.90;;;;;;;13.51;100.00;100258.81;5036296;28;20057;-87
2021/08/19 00:21:54;;;;;;;2.95;1.77;;;;;;;13.63;100.00;100276.56;5042508;28;20057;-87
2021/08/19 00:24:22;;;;;;;3.28;2.20;;;;;;;13.70;100.00;100266.00;5044632;28;20513;-87
2021/08/19 00:26:51;;;;;;;2.47;2.05;;;;;;;13.61;100.00;100266.75;5038374;28;20068;-88
2021/08/19 00:29:34;;;;;;;3.25;2.10;;;;;;;13.56;100.00;100277.00;5053910;28;20474;-87
2021/08/19 00:32:08;;;;;;;3.28;1.98;;;;;;;13.49;100.00;100263.78;5046564;28;20056;-87
2021/08/19 00:34:41;;;;;;;3.83;2.13;;;;;;;13.60;100.00;100267.06;5048959;28;20045;-87
2021/08/19 00:37:16;;;;;;;4.35;2.35;;;;;;;13.59;100.00;100265.47;5034031;28;20406;-87
2021/08/19 00:39:49;;;;;;;3.67;2.50;;;;;;;13.61;100.00;100277.69;5039799;28;20047;-86
2021/08/19 00:42:22;;;;;;;3.63;2.40;;;;;;;13.62;100.00;100275.78;5048233;28;20042;-87
2021/08/19 00:44:56;;;;;;;3.70;2.47;;;;;;;13.52;100.00;100276.00;5045379;28;20506;-87
2021/08/19 00:47:29;;;;;;;3.95;2.70;;;;;;;13.58;100.00;100269.31;5051528;28;20049;-86
2021/08/19 00:50:02;;;;;;;4.38;2.45;;;;;;;13.47;100.00;100271.47;5051863;28;20498;-88
2021/08/19 00:52:45;;;;;;;3.00;2.28;;;;;;;13.44;100.00;100270.16;5048090;28;20053;-87
2021/08/19 00:55:15;;;;;;;2.97;2.00;;;;;;;13.30;100.00;100243.97;5034626;28;20057;-88
2021/08/19 00:57:45;;;;;;;2.88;1.83;;;;;;;13.58;100.00;100274.78;5051487;28;20052;-86
2021/08/19 01:00:14;;;;;;;2.50;1.90;;;;;;;13.54;100.00;100262.84;5051854;28;20049;-87
2021/08/19 01:02:50;;;;;;;4.05;1.90;;;;;;;13.43;100.00;100268.53;5042414;28;20049;-86
2021/08/19 01:05:24;;;;;;;2.67;1.70;;;;;;;13.39;100.00;100264.00;5034929;28;20061;-87
2021/08/19 01:07:53;;;;;;;2.50;1.90;;;;;;;13.36;100.00;100270.91;5050432;28;20041;-87
2021/08/19 01:14:52;;;;;;;;;;;;;;;13.38;100.00;100256.91;5050841;28;20040;-87
2021/08/19 01:17:27;;;;;;;2.70;1.90;;;;;;;13.38;100.00;100267.84;5037650;28;19928;-87
2021/08/19 01:20:01;;;;;;;3.75;2.20;;;;;;;13.36;100.00;100268.16;5051730;28;20052;-89
2021/08/19 01:22:29;;;;;;;2.60;2.03;;;;;;;13.32;100.00;100253.47;5052280;28;20405;-88
2021/08/19 01:25:07;;;;;;;2.50;1.85;;;;;;;13.37;100.00;100277.19;5044315;28;20061;-86
2021/08/19 01:27:42;;;;;;;2.67;1.75;;;;;;;13.28;100.00;100271.59;5038587;28;20512;-88
2021/08/19 01:30:15;;;;;;;3.25;2.03;;;;;;;13.38;100.00;100279.63;5051060;28;20049;-88
2021/08/19 01:36:47;;;;;;;2.60;2.00;;;;;;;13.29;100.00;100267.75;5047517;28;20465;-87
2021/08/19 01:39:15;;;;;;;3.17;1.98;;;;;;;13.32;100.00;100277.28;5050951;28;20053;-87
2021/08/19 01:41:49;;;;;;;3.03;1.90;;;;;;;13.32;100.00;100288.19;5047446;28;20057;-87
2021/08/19 01:44:19;;;;;;;3.05;2.00;;;;;;;13.45;100.00;100281.91;5045693;28;20048;-88
2021/08/19 01:46:54;;;;;;;3.10;1.75;;;;;;;13.38;100.00;100285.06;5051254;28;20053;-88
2021/08/19 01:49:27;;;;;;;2.25;1.75;;;;;;;13.44;100.00;100277.56;5037675;28;20053;-87
2021/08/19 01:52:02;;;;;;;2.17;1.60;;;;;;;13.49;100.00;100279.38;5035064;28;20090;-88
2021/08/19 01:54:35;;;;;;;3.35;1.60;;;;;;;13.46;100.00;100283.53;5051248;28;20520;-87
2021/08/19 01:57:08;;;;;;;2.80;1.80;;;;;;;13.46;100.00;100286.25;5052312;28;20052;-87
2021/08/19 01:59:43;;;;;;;3.85;1.75;;;;;;;13.49;100.00;100276.63;5050347;28;20516;-87
2021/08/19 02:02:11;;;;;;;2.55;1.73;;;;;;;13.46;100.00;100280.78;5048479;28;20064;-88
2021/08/19 02:04:48;;;;;;;2.17;1.60;;;;;;;13.36;100.00;100286.50;5050590;28;20056;-87
2021/08/19 02:07:22;;;;;;;1.63;1.33;;;;;;;13.32;100.00;100280.78;5033900;28;20053;-88
2021/08/19 02:09:55;;;;;;;2.00;1.58;;;;;;;13.37;100.00;100285.38;5042647;28;20037;-88
2021/08/19 02:12:28;;;;;;;1.90;1.55;;;;;;;13.05;100.00;100235.22;5050103;28;20045;-88
2021/08/19 02:15:04;;;;;;;2.10;1.42;;;;;;;13.27;100.00;100283.63;5042817;28;20041;-87
2021/08/19 02:17:37;;;;;;;2.92;1.70;;;;;;;13.41;100.00;100286.38;5033000;28;20050;-87
2021/08/19 02:20:11;;;;;;;2.85;1.52;;;;;;;13.42;100.00;100282.53;5040289;28;20064;-88
2021/08/19 02:22:39;;;;;;;2.70;1.50;;;;;;;13.39;100.00;100285.88;5034651;28;20045;-88
2021/08/19 02:25:12;;;;;;;3.65;1.50;;;;;;;13.33;100.00;100290.63;5052561;28;20037;-86
2021/08/19 02:27:41;;;;;;;1.95;1.50;;;;;;;13.26;100.00;100288.31;5050622;28;20065;-89
2021/08/19 02:30:15;;;;;;;2.35;1.60;;;;;;;13.31;100.00;100292.84;5050849;28;20057;-87
2021/08/19 02:32:55;;;;;;;1.70;1.50;;;;;;;13.31;100.00;100298.31;5048157;28;20041;-87
2021/08/19 02:35:29;;;;;;;1.90;1.52;;;;;;;13.33;100.00;100301.56;5045250;28;20495;-87
2021/08/19 02:38:00;;;;;;;3.22;1.90;;;;;;;13.38;100.00;100295.19;5038506;28;20041;-88
2021/08/19 02:40:34;;;;;;;2.10;1.50;;;;;;;13.14;100.00;100276.31;5045042;28;20052;-87
2021/08/19 02:43:26;;;;;;;2.10;1.50;;;;;;;13.23;100.00;100291.66;5050407;28;20045;-88
2021/08/19 02:46:00;;;;;;;2.77;1.80;;;;;;;13.10;100.00;100301.50;5038321;28;20060;-87
2021/08/19 02:48:33;;;;;;;2.05;1.60;;;;;;;13.08;100.00;100295.53;5051004;28;20041;-86
2021/08/19 02:51:01;;;;;;;3.05;1.70;;;;;;;13.14;100.00;100293.50;5040776;28;20072;-87
2021/08/19 02:53:35;;;;;;;2.25;1.60;;;;;;;13.07;100.00;100293.09;5055455;28;20037;-86
2021/08/19 02:56:08;;;;;;;3.95;1.70;;;;;;;13.00;100.00;100295.44;5054493;28;20060;-87
2021/08/19 02:58:41;;;;;;;2.47;1.77;;;;;;;13.04;100.00;100282.81;5053933;28;20067;-86
2021/08/19 03:01:15;;;;;;;2.30;1.55;;;;;;;13.00;100.00;100287.25;5042824;28;20045;-86
2021/08/19 03:03:49;;;;;;;1.90;1.60;;;;;;;13.16;100.00;100285.81;5053812;28;20068;-88
2021/08/19 03:06:22;;;;;;;3.80;1.92;;;;;;;13.06;100.00;100292.31;5054413;28;20056;-87
2021/08/19 03:08:50;;;;;;;3.22;1.70;;;;;;;13.04;100.00;100300.00;5053966;28;20072;-86
2021/08/19 03:11:23;;;;;;;2.03;1.50;;;;;;;13.19;100.00;100303.53;5053412;28;20056;-87
2021/08/19 03:13:55;;;;;;;2.00;1.42;;;;;;;13.08;100.00;100298.25;5055492;28;20041;-86
2021/08/19 03:16:29;;;;;;;2.83;1.50;;;;;;;12.97;100.00;100290.56;5054176;28;20041;-87
2021/08/19 03:19:03;;;;;;;2.97;1.67;;;;;;;12.92;100.00;100292.31;5042573;28;20049;-88
2021/08/19 03:21:36;;;;;;;1.85;1.40;;;;;;;13.04;100.00;100291.78;5033586;28;20750;-89
2021/08/19 03:24:06;;;;;;;2.05;1.40;;;;;;;12.97;100.00;100288.66;5044570;28;20046;-86
2021/08/19 03:26:39;;;;;;;1.67;1.30;;;;;;;13.04;100.00;100288.25;5049294;28;20104;-87
2021/08/19 03:29:12;;;;;;;1.42;1.27;;;;;;;12.90;100.00;100267.22;5049221;28;20061;-87
2021/08/19 03:31:41;;;;;;;1.90;1.30;;;;;;;13.06;100.00;100291.47;5036226;28;20056;-87
2021/08/19 03:34:15;;;;;;;1.85;1.40;;;;;;;12.90;100.00;100285.56;5044019;28;20041;-88
2021/08/19 03:37:54;;;;;;;1.70;1.33;;;;;;;13.00;100.00;100293.50;5053635;28;20045;-88
2021/08/19 03:40:28;;;;;;;2.45;1.60;;;;;;;12.92;100.00;100291.50;5034754;28;20060;-86
2021/08/19 03:43:01;;;;;;;2.00;1.50;;;;;;;12.97;100.00;100296.88;5037137;28;20057;-89
2021/08/19 03:45:34;;;;;;;2.33;1.63;;;;;;;12.86;100.00;100277.16;5049552;28;20048;-88
2021/08/19 03:48:04;;;;;;;3.03;1.65;;;;;;;13.09;100.00;100288.97;5053052;28;20520;-86
2021/08/19 03:50:37;;;;;;;3.47;1.90;;;;;;;13.02;100.00;100296.75;5038667;28;20056;-87
2021/08/19 03:53:06;;;;;;;2.15;1.70;;;;;;;13.00;100.00;100296.25;5033974;28;20061;-86
2021/08/19 03:55:43;;;;;;;2.85;1.70;;;;;;;12.97;100.00;100280.47;5041021;28;20048;-86
2021/08/19 03:58:16;;;;;;;;;;;;;;;13.05;100.00;100298.06;5057168;28;20394;-87
2021/08/19 04:00:50;;;;;;;2.35;1.80;;;;;;;13.07;100.00;100304.03;5040030;28;19921;-88
2021/08/19 04:03:20;;;;;;;2.45;1.70;;;;;;;12.93;100.00;100302.13;5053193;28;20405;-87
2021/08/19 04:05:53;;;;;;;2.10;1.63;;;;;;;12.94;100.00;100302.94;5053262;28;20057;-87
2021/08/19 04:08:26;;;;;;;2.03;1.50;;;;;;;13.02;100.00;100298.66;5052862;28;20067;-87
2021/08/19 04:11:00;;;;;;;2.95;1.60;;;;;;;12.97;100.00;100302.31;5052964;28;20048;-89
2021/08/19 04:14:03;;;;;;;2.22;1.45;;;;;;;13.04;100.00;100301.91;5052804;28;20045;-87
2021/08/19 04:16:32;;;;;;;1.80;1.30;;;;;;;13.09;100.00;100302.63;5048258;28;20055;-88
2021/08/19 04:19:06;;;;;;;2.85;1.48;;;;;;;13.01;100.00;100308.81;5052532;28;20045;-87
2021/08/19 04:21:40;;;;;;;2.05;1.20;;;;;;;13.05;100.00;100303.50;5053745;28;20041;-86
2021/08/19 04:24:13;;;;;;;2.97;1.45;;;;;;;13.00;100.00;100307.19;5052788;28;20049;-88
2021/08/19 04:26:41;;;;;;;1.60;1.20;;;;;;;12.98;100.00;100300.41;5051951;28;20397;-87
2021/08/19 04:29:14;;;;;;;2.17;1.30;;;;;;;12.92;100.00;100310.63;5040398;28;20056;-88
2021/08/19 04:31:47;;;;;;;2.53;1.20;;;;;;;13.01;100.00;100305.25;5036844;28;20437;-87
2021/08/19 04:34:22;;;;;;;1.77;1.10;;;;;;;12.99;100.00;100304.75;5040576;28;20045;-87
2021/08/19 04:36:50;;;;;;;1.50;1.10;;;;;;;13.04;100.00;100307.38;5050455;28;20053;-87
2021/08/19 04:39:23;;;;;;;1.23;0.98;;;;;;;12.81;100.00;100269.06;5052355;28;20060;-87
2021/08/19 04:41:57;;;;;;;1.83;1.15;;;;;;;13.20;100.00;100305.94;5048749;28;20494;-88
2021/08/19 04:45:28;;;;;;;1.30;1.00;;;;;;;13.16;100.00;100315.03;5052313;28;20052;-88
2021/08/19 04:48:01;;;;;;;1.35;0.95;;;;;;;13.09;100.00;100309.97;5048934;28;20748;-88
2021/08/19 04:50:31;;;;;;;1.00;0.85;;;;;;;13.28;100.00;100298.94;5042115;28;20052;-88
2021/08/19 04:53:05;;;;;;;1.95;1.00;;;;;;;13.17;100.00;100309.25;5051941;28;20485;-87
2021/08/19 04:55:38;;;;;;;2.97;0.90;;;;;;;13.02;100.00;100315.88;5052071;28;20049;-88
2021/08/19 04:58:06;;;;;;;1.40;1.00;;;;;;;13.19;100.00;100317.19;5051338;28;20053;-88
2021/08/19 05:00:35;;;;;;;0.93;0.77;;;;;;;13.18;100.00;100323.75;5051693;28;20413;-87
2021/08/19 05:03:03;;;;;;;1.65;0.90;;;;;;;13.09;100.00;100315.44;5049109;28;20065;-88
2021/08/19 05:05:37;;;;;;;1.35;0.90;;;;;;;13.12;100.00;100324.97;5048698;28;20045;-88
2021/08/19 05:08:11;;;;;;;2.42;1.20;;;;;;;13.10;100.00;100322.53;5048020;28;20481;-87
2021/08/19 05:10:39;;;;;;;1.60;1.02;;;;;;;13.02;100.00;100315.06;5049740;28;20052;-87
2021/08/19 05:13:07;;;;;;;1.90;1.08;;;;;;;13.07;100.00;100328.63;5050351;28;20053;-87
2021/08/19 05:15:35;;;;;;;1.60;1.10;;;;;;;13.07;100.00;100334.09;5051751;28;20072;-87
2021/08/19 05:18:08;;;;;;;1.27;1.00;;;;;;;13.14;100.00;100331.75;5040756;28;20064;-88
2021/08/19 05:20:43;;;;;;;1.13;1.00;;;;;;;13.16;100.00;100332.25;5041245;28;20048;-88
2021/08/19 05:23:16;;;;;;;1.42;1.00;;;;;;;13.26;100.00;100337.50;5051512;28;20053;-87
2021/08/19 05:25:49;;;;;;;1.02;0.90;;;;;;;13.21;100.00;100345.00;5037357;28;20041;-88
2021/08/19 05:28:18;;;;;;;1.05;0.90;;;;;;;13.26;100.00;100342.97;5051508;28;20057;-87
2021/08/19 05:30:51;;;;;;;1.63;1.10;;;;;;;13.27;100.00;100343.75;5051310;28;20490;-88
2021/08/19 05:33:32;;;;;;;1.38;0.98;;;;;;;13.43;100.00;100350.53;5042230;28;20068;-88
2021/08/19 05:36:02;;;;;;;1.45;0.90;;;;;;;13.51;100.00;100353.69;5047865;28;20045;-87
2021/08/19 05:38:35;;;;;;;2.17;1.20;;;;;;;13.36;100.00;100358.34;5038567;28;20406;-87
2021/08/19 05:41:04;;;;;;;1.30;1.00;;;;;;;13.38;100.00;100356.13;5041378;28;20065;-88
2021/08/19 05:43:37;;;;;;;2.05;0.90;;;;;;;13.37;100.00;100367.38;5043212;28;20048;-86
2021/08/19 05:46:10;;;;;;;2.30;1.10;;;;;;;13.28;100.00;100364.50;5047833;28;20053;-87
2021/08/19 05:48:44;;;;;;;2.15;1.20;;;;;;;13.26;100.00;100372.22;5052740;28;20079;-86
2021/08/19 05:51:18;;;;;;;1.10;1.00;;;;;;;13.26;100.00;100380.41;5048050;28;20072;-88
2021/08/19 05:54:03;;;;;;;2.15;1.10;;;;;;;13.20;100.00;100355.13;5046767;28;20045;-87
2021/08/19 05:56:36;;;;;;;1.48;1.10;;;;;;;13.41;100.00;100388.31;5035799;28;20386;-87
2021/08/19 05:59:04;;;;;;;1.40;1.08;;;;;;;13.32;100.00;100395.59;5051467;28;20620;-88
2021/08/19 06:06:02;;;;;;;1.15;0.80;;;;;;;13.27;100.00;100387.47;5054629;28;20037;-88
2021/08/19 06:08:36;;;;;;;1.05;0.85;;;;;;;13.07;100.00;100353.22;5050953;28;20056;-88
2021/08/19 06:14:59;;;;;;;1.33;0.85;;;;;;;13.58;100.00;100375.94;5047736;28;20481;-86
2021/08/19 06:17:27;;;;;;;1.60;0.90;;;;;;;13.49;100.00;100367.66;5050168;28;20049;-86
2021/08/19 06:20:01;;;;;;;1.42;0.90;;;;;;;13.61;100.00;100378.06;5048047;28;20086;-85
2021/08/19 06:22:43;;;;;;;1.35;0.80;;;;;;;13.82;100.00;100372.13;5045718;28;20045;-88
2021/08/19 06:25:39;;;;;;;0.90;0.80;;;;;;;13.74;100.00;100377.22;5047708;28;20068;-90
2021/08/19 06:28:08;;;;;;;1.00;0.90;;;;;;;13.98;100.00;100378.06;5049431;28;20052;-88
2021/08/19 06:30:41;;;;;;;1.08;0.82;;;;;;;14.05;100.00;100367.47;5053101;28;20060;-87
2021/08/19 06:33:15;;;;;;;1.05;0.90;;;;;;;14.04;100.00;100377.59;5047114;28;20060;-87
2021/08/19 06:36:16;;;;;;;1.23;0.85;;;;;;;14.25;100.00;100372.44;5042498;28;20060;-88
2021/08/19 06:38:52;;;;;;;1.33;0.70;;;;;;;14.26;100.00;100365.84;5053734;28;20075;-88
2021/08/19 06:41:27;;;;;;;0.75;0.75;;;;;;;14.20;100.00;100369.03;5045029;28;20049;-87
2021/08/19 06:44:00;;;;;;;0.80;0.80;;;;;;;14.15;100.00;100369.16;5054633;28;20045;-87
2021/08/19 06:46:29;;;;;;;1.23;0.90;;;;;;;14.09;100.00;100363.78;5050162;28;20060;-86
2021/08/19 06:49:00;;;;;;;1.10;1.00;;;;;;;14.15;100.00;100369.16;5034907;28;20518;-86
2021/08/19 06:51:30;;;;;;;1.65;1.08;;;;;;;14.30;100.00;100357.81;5026397;28;20053;-86
2021/08/19 06:54:04;;;;;;;1.52;1.10;;;;;;;14.22;100.00;100353.88;5028298;28;20213;-86
2021/08/19 06:56:43;;;;;;;1.55;1.10;;;;;;;14.12;100.00;100360.44;5023645;28;20084;-87
2021/08/19 06:59:32;;;;;;;1.52;1.15;;;;;;;14.16;100.00;100368.84;5025398;28;20060;-89
2021/08/19 07:02:32;;;;;;;1.73;1.10;;;;;;;14.01;100.00;100366.47;5033621;28;20069;-88
2021/08/19 07:05:04;;;;;;;1.80;1.20;;;;;;;14.11;100.00;100361.56;5031213;28;20060;-88
2021/08/19 07:07:38;;;;;;;1.45;1.10;;;;;;;14.04;99.25;100371.31;5028551;28;20076;-87
2021/08/19 07:10:11;;;;;;;2.45;1.20;;;;;;;14.22;99.38;100366.78;5029256;28;20532;-88
2021/08/19 07:12:41;;;;;;;1.30;1.10;;;;;;;14.45;99.00;100360.16;5031801;28;20076;-89
2021/08/19 07:15:14;;;;;;;1.75;1.10;;;;;;;14.48;98.11;100372.41;5030664;28;20057;-88
2021/08/19 07:17:52;;;;;;;1.50;0.90;;;;;;;14.83;98.39;100360.84;5030271;28;20073;-88
2021/08/19 07:20:25;;;;;;;2.00;1.23;;;;;;;14.90;96.90;100361.19;5038371;28;20061;-90
2021/08/19 07:23:02;;;;;;;1.20;1.00;;;;;;;14.97;97.04;100391.69;5030031;28;20399;-88
2021/08/19 07:25:36;;;;;;;1.77;1.20;;;;;;;15.07;96.05;100387.88;5026206;28;20057;-87
2021/08/19 07:28:14;;;;;;;1.50;1.10;;;;;;;14.91;98.81;100379.25;5036226;28;20048;-88
2021/08/19 07:30:51;;;;;;;1.50;1.10;;;;;;;14.91;96.17;100390.19;5028482;28;20510;-90
2021/08/19 07:33:25;;;;;;;1.25;1.00;;;;;;;14.96;96.14;100382.66;5023592;28;20053;-88
2021/08/19 07:36:07;;;;;;;1.70;1.10;;;;;;;15.22;96.01;100375.63;5022617;28;20387;-90
2021/08/19 07:38:36;;;;;;;1.30;1.00;;;;;;;15.19;96.51;100385.31;5025989;28;20048;-89
2021/08/19 07:41:11;;;;;;;1.65;1.20;;;;;;;15.21;95.79;100385.78;5027141;28;20067;-87
2021/08/19 07:43:47;;;;;;;1.40;1.10;;;;;;;15.02;95.52;100379.78;5030868;28;20666;-90
2021/08/19 07:46:21;;;;;;;1.90;1.10;;;;;;;15.28;94.08;100399.84;5031855;28;20050;-89
2021/08/19 07:48:56;;;;;;;2.25;1.20;;;;;;;15.06;95.17;100400.72;5027319;28;20050;-90
2021/08/19 07:51:24;;;;;;;2.60;1.20;;;;;;;14.93;93.63;100382.50;5028385;28;21019;-89
2021/08/19 07:53:58;;;;;;;1.85;1.02;;;;;;;15.06;94.63;100410.91;5028724;28;20068;-89
2021/08/19 07:56:32;;;;;;;2.03;0.95;;;;;;;14.96;94.45;100401.03;5033946;28;21363;-88
2021/08/19 07:59:33;;;;;;;1.35;0.90;;;;;;;15.17;94.64;100419.66;5029052;28;20049;-89
2021/08/19 08:02:08;;;;;;;1.95;1.23;;;;;;;15.05;93.58;100418.31;5026592;28;21699;-87
2021/08/19 08:04:41;;;;;;;1.67;1.08;;;;;;;14.77;93.50;100376.63;5024915;28;20053;-88
2021/08/19 08:07:14;;;;;;;3.05;1.27;;;;;;;14.99;93.53;100405.88;5023716;28;20064;-90
2021/08/19 08:09:42;;;;;;;2.47;1.67;;;;;;;15.04;93.07;100422.19;5027429;28;20049;-88
2021/08/19 08:12:16;;;;;;;1.80;1.40;;;;;;;15.13;94.27;100425.78;5026331;28;20076;-88
2021/08/19 08:14:45;;;;;;;1.83;1.30;;;;;;;15.45;93.32;100407.31;5027524;28;20460;-87
2021/08/19 08:17:14;;;;;;;1.55;1.10;;;;;;;15.50;94.22;100428.28;5024783;28;20065;-89
2021/08/19 08:20:14;;;;;;;2.40;1.20;;;;;;;15.25;92.31;100429.84;5032669;28;20072;-88
2021/08/19 08:22:44;;;;;;;2.33;1.30;;;;;;;15.33;91.52;100429.06;5027620;28;20053;-87
2021/08/19 08:25:15;;;;;;;2.88;1.50;;;;;;;15.19;92.36;100429.19;5024128;28;20068;-90
2021/08/19 08:27:59;;;;;;;1.80;1.20;;;;;;;15.21;92.49;100440.63;5024546;28;20053;-88
2021/08/19 08:30:35;;;;;;;4.30;1.30;;;;;;;15.20;93.23;100440.94;5028255;28;20053;-89
2021/08/19 08:33:14;;;;;;;1.98;1.15;;;;;;;15.42;93.79;100426.34;5022015;28;20057;-90
2021/08/19 08:35:42;;;;;;;2.15;1.33;;;;;;;15.70;93.46;100423.31;5026486;28;20060;-90
2021/08/19 08:38:18;;;;;;;1.85;1.10;;;;;;;15.75;91.61;100437.69;5025855;28;20045;-88
2021/08/19 08:40:53;;;;;;;1.67;1.10;;;;;;;15.81;91.23;100427.38;5027478;28;20414;-88
2021/08/19 08:43:32;;;;;;;1.63;1.08;;;;;;;16.02;89.77;100433.06;5028594;28;20053;-89
2021/08/19 08:46:10;;;;;;;1.52;1.08;;;;;;;16.15;91.52;100442.25;5022795;28;20401;-87
2021/08/19 08:48:45;;;;;;;1.23;1.00;;;;;;;16.18;89.77;100416.09;5037758;28;20033;-90
2021/08/19 08:51:51;;;;;;;1.02;0.93;;;;;;;16.38;90.70;100462.13;5035120;28;21080;-87
2021/08/19 08:54:31;;;;;;;1.17;0.90;;;;;;;16.21;89.38;100456.63;5024867;28;20085;-89
2021/08/19 08:57:01;;;;;;;1.30;0.93;;;;;;;16.08;90.04;100441.94;5024257;28;20053;-90
2021/08/19 08:59:29;;;;;;;0.90;0.80;;;;;;;16.18;89.85;100460.03;5027674;28;20044;-89
2021/08/19 09:02:05;;;;;;;1.20;0.90;;;;;;;16.05;89.13;100464.56;5021573;28;20881;-87
2021/08/19 09:05:18;;;;;;;1.05;0.90;;;;;;;16.10;90.37;100469.88;5023223;28;20064;-94
2021/08/19 09:07:54;;;;;;;1.45;1.00;;;;;;;16.22;90.30;100470.03;5021753;28;20424;-87
2021/08/19 09:10:29;;;;;;;1.00;0.90;;;;;;;16.14;90.65;100463.44;5020989;28;20061;-86
2021/08/19 09:13:06;;;;;;;1.70;1.08;;;;;;;16.24;90.30;100462.28;5025230;28;20056;-87
2021/08/19 09:15:34;;;;;;;1.05;0.80;;;;;;;16.37;88.31;100471.50;5021883;28;20057;-87
2021/08/19 09:18:03;;;;;;;0.85;0.80;;;;;;;16.30;89.15;100474.72;5023425;28;20061;-88
2021/08/19 09:20:39;;;;;;;1.08;0.85;;;;;;;16.21;86.44;100460.19;5023422;28;20057;-87
2021/08/19 09:23:14;;;;;;;1.77;0.80;;;;;;;16.23;86.30;100471.66;5025183;28;20667;-87
2021/08/19 09:25:48;;;;;;;1.45;0.90;;;;;;;16.27;86.44;100469.09;5022793;28;20686;-87
2021/08/19 09:28:23;;;;;;;2.67;0.95;;;;;;;16.63;86.73;100468.72;5025444;28;20064;-87
2021/08/19 09:30:58;;;;;;;1.33;0.90;;;;;;;16.62;85.29;100471.78;5022165;28;20064;-87
2021/08/19 09:33:45;;;;;;;1.63;0.80;;;;;;;16.47;87.20;100471.16;5026815;28;20520;-89
2021/08/19 09:36:23;;;;;;;1.55;0.90;;;;;;;16.83;84.66;100475.47;5025277;28;20057;-90
2021/08/19 09:38:57;;;;;;;1.35;0.80;;;;;;;16.82;82.86;100462.03;5025084;28;20052;-87
2021/08/19 09:41:30;;;;;;;1.20;0.82;;;;;;;16.69;84.99;100474.84;5031393;28;20063;-90
2021/08/19 09:44:04;;;;;;;1.50;0.80;;;;;;;16.56;83.79;100451.09;5026974;28;20061;-89
2021/08/19 09:46:37;;;;;;;1.23;0.80;;;;;;;16.73;82.96;100464.81;5030277;28;20080;-89
2021/08/19 09:49:24;;;;;;;0.98;0.90;;;;;;;16.65;83.46;100471.94;5024472;28;20723;-89
2021/08/19 09:52:08;;;;;;;1.33;0.75;;;;;;;16.99;81.22;100477.72;5019311;28;20052;-89
2021/08/19 09:54:38;;;;;;;1.67;0.93;;;;;;;17.04;83.60;100469.28;5024147;28;20047;-88
2021/08/19 09:57:11;;;;;;;1.23;0.90;;;;;;;17.44;83.00;100471.72;5028853;28;20513;-89
2021/08/19 09:59:44;;;;;;;1.83;0.80;;;;;;;17.18;80.90;100469.09;5028956;28;20049;-89
2021/08/19 10:02:17;;;;;;;0.90;0.65;;;;;;;17.05;81.81;100467.34;5019563;28;20045;-88
2021/08/19 10:04:46;;;;;;;1.02;0.77;;;;;;;17.32;82.24;100475.16;5026455;28;20068;-88
2021/08/19 10:07:20;;;;;;;1.17;0.70;;;;;;;17.36;83.05;100466.22;5024803;28;21257;-89
2021/08/19 10:09:53;;;;;;;0.80;0.70;;;;;;;17.11;81.53;100469.59;5038660;28;21109;-88
2021/08/19 10:12:26;;;;;;;1.00;0.70;;;;;;;17.07;81.11;100476.88;5027437;28;20053;-91
2021/08/19 10:14:58;;;;;;;0.80;0.80;;;;;;;17.29;80.07;100466.75;5025251;28;20072;-87
2021/08/19 10:17:31;;;;;;;;;;;;;;;17.25;82.35;100471.28;5025173;28;20076;-90
2021/08/19 10:20:09;;;;;;;1.08;0.82;;;;;;;17.40;79.78;100469.94;5023229;28;19939;-89
2021/08/19 10:22:39;;;;;;;1.55;0.80;;;;;;;17.53;80.14;100473.59;5022239;28;20053;-89
2021/08/19 10:25:14;;;;;;;1.65;0.80;;;;;;;17.24;80.19;100473.25;5025900;28;20068;-90
2021/08/19 10:27:47;;;;;;;1.52;0.90;;;;;;;17.40;80.75;100467.19;5021346;28;20064;-88
2021/08/19 10:30:23;;;;;;;1.27;0.80;;;;;;;17.51;82.41;100474.75;5021717;28;20061;-89
2021/08/19 10:32:58;;;;;;;1.45;0.82;;;;;;;17.35;78.06;100465.44;5022499;28;20057;-88
2021/08/19 10:35:32;;;;;;;1.33;0.85;;;;;;;17.30;79.47;100460.94;5027317;28;20067;-87
2021/08/19 10:38:06;;;;;;;1.00;0.70;;;;;;;17.17;81.87;100467.47;5026628;28;20061;-89
2021/08/19 10:40:41;;;;;;;0.82;0.75;;;;;;;17.32;82.54;100466.91;5022321;28;20065;-88
2021/08/19 10:43:44;;;;;;;2.10;0.90;;;;;;;17.42;83.11;100471.22;5022302;28;20049;-89
2021/08/19 10:46:18;;;;;;;1.58;0.90;;;;;;;17.20;79.14;100463.25;5021453;28;20068;-88
2021/08/19 10:48:53;;;;;;;1.20;0.85;;;;;;;17.03;80.27;100464.09;5025911;28;20068;-89
2021/08/19 10:51:30;;;;;;;1.13;0.80;;;;;;;17.08;78.39;100467.50;5030727;28;20042;-89
2021/08/19 10:54:34;;;;;;;1.75;0.90;;;;;;;17.10;79.93;100483.66;5023154;28;21334;-89
2021/08/19 10:57:31;;;;;;;1.65;0.75;;;;;;;17.08;79.16;100477.66;5024712;28;20045;-87
2021/08/19 11:00:09;;;;;;;0.90;0.80;;;;;;;17.11;80.18;100466.84;5025162;28;20068;-88
2021/08/19 11:02:41;;;;;;;1.83;0.88;;;;;;;16.96;78.45;100486.63;5027063;28;20061;-90
2021/08/19 11:05:53;;;;;;;1.38;1.00;;;;;;;16.91;81.35;100478.53;5030945;28;20441;-87
2021/08/19 11:08:47;;;;;;;2.38;1.00;;;;;;;16.86;81.94;100484.19;5021961;28;20064;-89
2021/08/19 11:11:35;;;;;;;1.17;0.80;;;;;;;17.12;83.76;100487.69;5029170;28;20045;-89
2021/08/19 11:14:10;;;;;;;1.42;0.90;;;;;;;16.88;81.59;100482.72;5031658;28;20534;-88
2021/08/19 11:16:53;;;;;;;1.60;1.00;;;;;;;16.87;82.70;100477.56;5028578;28;20848;-88
2021/08/19 11:19:28;;;;;;;1.45;0.90;;;;;;;16.83;82.74;100480.97;5028123;28;20069;-87
2021/08/19 11:22:03;;;;;;;1.65;0.80;;;;;;;16.98;82.66;100478.84;5023237;28;20057;-87
2021/08/19 11:24:40;;;;;;;1.90;0.93;;;;;;;16.99;82.60;100473.00;5028355;28;20053;-88
2021/08/19 11:27:10;;;;;;;1.00;0.80;;;;;;;16.84;82.86;100460.56;5032661;28;20064;-90
2021/08/19 11:29:50;;;;;;;1.35;1.00;;;;;;;17.21;86.39;100484.91;5027569;28;20049;-87
2021/08/19 11:32:24;;;;;;;1.17;0.95;;;;;;;17.15;81.33;100476.03;5037487;28;20054;-89
2021/08/19 11:34:57;;;;;;;2.22;1.00;;;;;;;17.39;80.60;100482.91;5027861;28;20428;-88
2021/08/19 11:37:26;;;;;;;1.65;0.90;;;;;;;17.32;79.09;100474.34;5033255;28;20056;-89
2021/08/19 11:39:58;;;;;;;0.60;0.60;;;;;;;17.42;77.99;100487.72;5033104;28;20079;-88
2021/08/19 11:42:34;;;;;;;;;;;;;;;17.42;78.78;100490.47;5028209;28;20053;-88
2021/08/19 11:45:18;;;;;;;1.55;0.95;;;;;;;17.48;78.52;100488.34;5026055;28;19936;-86
2021/08/19 11:47:52;;;;;;;1.38;0.90;;;;;;;17.32;79.80;100491.66;5028253;28;20053;-89
2021/08/19 11:50:26;;;;;;;0.98;0.80;;;;;;;17.41;78.67;100488.84;5025540;28;21436;-88
2021/08/19 11:53:05;;;;;;;1.15;0.88;;;;;;;17.42;81.03;100487.72;5031984;28;20048;-89
2021/08/19 11:55:40;;;;;;;1.10;0.73;;;;;;;17.65;80.34;100480.00;5025902;28;20057;-88
2021/08/19 11:58:18;;;;;;;1.85;0.90;;;;;;;17.71;80.31;100493.59;5026632;28;20061;-89
2021/08/19 12:00:57;;;;;;;1.75;0.90;;;;;;;17.67;79.12;100476.91;5023151;28;21046;-87
2021/08/19 12:03:36;;;;;;;1.02;0.77;;;;;;;17.82;76.61;100479.09;5025651;28;20516;-89
2021/08/19 12:06:11;;;;;;;5.03;3.03;;;;;;;18.11;77.82;100487.66;5028307;28;20050;-84
2021/08/19 12:08:47;;;;;;;1.80;1.10;;;;;;;18.53;78.51;100484.88;5024714;28;20422;-86
2021/08/19 12:11:26;;;;;;;1.00;0.88;;;;;;;18.64;76.71;100474.22;5029679;28;20055;-89
2021/08/19 12:13:56;;;;;;;1.20;0.80;;;;;;;18.67;78.11;100473.53;5027629;28;20110;-89
2021/08/19 12:16:48;;;;;;;1.17;0.80;;;;;;;18.58;77.04;100486.63;5029046;28;20057;-88