Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:34;;;;;;;;;;;;;;;11.96;75.49;101268.31;5016924;28;19924;-63
2021/10/08 00:03:18;;;;;;;;;;;;;;;11.96;75.39;101277.00;5029793;28;19925;-62
2021/10/08 00:06:02;;;;;;;;;;;;;;;11.96;75.46;101266.59;5015782;28;20403;-63
2021/10/08 00:08:46;;;;;;;;;;;;;;;11.94;75.44;101270.88;5016552;28;19924;-63
2021/10/08 00:11:33;;;;;;;;;;;;;;;11.93;75.24;101263.91;5015896;28;20387;-62
2021/10/08 00:14:17;;;;;;;;;;;;;;;11.93;75.51;101268.22;5015934;28;20392;-64
2021/10/08 00:17:02;;;;;;;;;;;;;;;11.88;75.24;101268.97;5016179;28;20025;-62
2021/10/08 00:19:46;;;;;;;;;;;;;;;11.88;75.49;101266.38;5015588;28;19924;-63
2021/10/08 00:22:30;;;;;;;;;;;;;;;11.90;75.53;101273.34;5016611;28;20020;-63
2021/10/08 00:25:16;;;;;;;;;;;;;;;11.88;75.21;101263.78;5016223;28;20464;-63
2021/10/08 00:28:00;;;;;;;;;;;;;;;11.87;75.25;101264.63;5015143;28;19929;-62
2021/10/08 00:30:50;;;;;;;;;;;;;;;11.84;75.21;101259.31;5015249;28;19987;-64
2021/10/08 00:33:34;;;;;;;;;;;;;;;11.84;75.54;101268.81;5015854;28;19924;-64
2021/10/08 00:36:20;;;;;;;;;;;;;;;11.80;75.42;101254.84;5016715;28;19925;-64
2021/10/08 00:39:10;;;;;;;;;;;;;;;11.81;75.03;101261.81;5015402;28;19924;-65
2021/10/08 00:41:54;;;;;;;;;;;;;;;11.80;75.05;101266.97;5015239;28;19967;-65
2021/10/08 00:44:43;;;;;;;;;;;;;;;11.80;75.08;101257.47;5016116;28;19924;-65
2021/10/08 00:47:28;;;;;;;;;;;;;;;11.79;75.17;101268.69;5015589;28;19963;-65
2021/10/08 00:50:15;;;;;;;;;;;;;;;11.80;75.29;101266.97;5014797;28;19924;-65
2021/10/08 00:52:59;;;;;;;;;;;;;;;11.80;75.26;101264.38;5015648;28;19964;-64
2021/10/08 00:55:44;;;;;;;;;;;;;;;11.77;75.15;101265.16;5015240;28;19924;-64
2021/10/08 00:58:29;;;;;;;;;;;;;;;11.78;75.17;101260.84;5014772;28;20028;-64
2021/10/08 01:01:16;;;;;;;;;;;;;;;11.77;75.39;101277.28;5015991;28;20430;-62
2021/10/08 01:04:00;;;;;;;;;;;;;;;11.77;75.15;101270.34;5014903;28;20336;-64
2021/10/08 01:06:43;;;;;;;;;;;;;;;11.77;75.02;101274.66;5015310;28;20011;-63
2021/10/08 01:09:30;;;;;;;;;;;;;;;11.76;74.99;101275.50;5015581;28;19924;-63
2021/10/08 01:12:20;;;;;;;;;;;;;;;11.75;75.20;101272.03;5015139;28;20320;-63
2021/10/08 01:15:10;;;;;;;;;;;;;;;11.75;74.94;101266.84;5014703;28;19933;-64
2021/10/08 01:17:57;;;;;;;;;;;;;;;11.75;75.11;101268.53;5014973;28;20391;-64
2021/10/08 01:20:41;;;;;;;;;;;;;;;11.73;75.08;101269.38;5014999;28;20384;-63
2021/10/08 01:23:25;;;;;;;;;;;;;;;11.71;75.35;101265.84;5015933;28;19924;-64
2021/10/08 01:26:20;;;;;;;;;;;;;;;11.71;75.09;101258.06;5015344;28;19928;-64
2021/10/08 01:29:11;;;;;;;;;;;;;;;11.72;75.19;101259.81;5015153;28;19963;-64
2021/10/08 01:31:58;;;;;;;;;;;;;;;11.71;74.92;101258.06;5014415;28;19968;-64
2021/10/08 01:34:47;;;;;;;;;;;;;;;11.70;74.92;101256.28;5028081;28;20008;-64
2021/10/08 01:37:31;;;;;;;;;;;;;;;11.68;74.71;101263.16;5013590;28;19925;-64
2021/10/08 01:40:16;;;;;;;;;;;;;;;11.65;74.74;101264.78;5014169;28;20427;-64
2021/10/08 01:43:09;;;;;;;;;;;;;;;11.64;74.65;101260.41;5015220;28;19924;-64
2021/10/08 01:45:53;;;;;;;;;;;;;;;11.64;75.09;101260.41;5014033;28;19924;-64
2021/10/08 01:48:37;;;;;;;;;;;;;;;11.62;74.66;101255.19;5013807;28;20357;-63
2021/10/08 01:51:24;;;;;;;;;;;;;;;11.63;74.74;101258.66;5013592;28;19924;-64
2021/10/08 01:54:16;;;;;;;;;;;;;;;11.64;74.69;101261.31;5014074;28;20328;-64
2021/10/08 01:57:00;;;;;;;;;;;;;;;11.64;74.97;101261.31;5014116;28;19925;-64
2021/10/08 01:59:50;;;;;;;;;;;;;;;11.62;74.65;101267.28;5027737;28;19924;-64
2021/10/08 02:02:40;;;;;;;;;;;;;;;11.60;74.95;101256.00;5013614;28;20434;-64
2021/10/08 02:05:27;;;;;;;;;;;;;;;11.59;74.99;101260.28;5014087;28;20003;-64
2021/10/08 02:08:14;;;;;;;;;;;;;;;11.59;74.56;101260.28;5013290;28;20005;-64
2021/10/08 02:11:00;;;;;;;;;;;;;;;11.59;74.72;101260.28;5013514;28;19939;-64
2021/10/08 02:13:45;;;;;;;;;;;;;;;11.56;74.98;101258.47;5013658;28;19944;-64
2021/10/08 02:16:34;;;;;;;;;;;;;;;11.57;74.73;101256.75;5013893;28;19925;-64
2021/10/08 02:19:26;;;;;;;;;;;;;;;11.55;74.75;101243.72;5013591;28;19924;-64
2021/10/08 02:22:16;;;;;;;;;;;;;;;11.56;74.38;101249.78;5014604;28;19927;-64
2021/10/08 02:25:00;;;;;;;;;;;;;;;11.55;74.44;101248.94;5013263;28;19944;-64
2021/10/08 02:27:44;;;;;;;;;;;;;;;11.56;74.43;101248.09;5013457;28;19964;-64
2021/10/08 02:30:31;;;;;;;;;;;;;;;11.54;74.63;101254.06;5014248;28;20010;-64
2021/10/08 02:33:17;;;;;;;;;;;;;;;11.55;74.69;101253.22;5027224;28;19963;-64
2021/10/08 02:36:05;;;;;;;;;;;;;;;11.52;74.58;101251.41;5014528;28;19925;-64
2021/10/08 02:38:49;;;;;;;;;;;;;;;11.51;74.43;101252.25;5013496;28;20003;-64
2021/10/08 02:41:33;;;;;;;;;;;;;;;11.51;74.54;101249.66;5012792;28;19925;-64
2021/10/08 02:44:22;;;;;;;;;;;;;;;11.50;74.47;101245.28;5014152;28;19923;-64
2021/10/08 02:47:09;;;;;;;;;;;;;;;11.50;74.66;101250.47;5012894;28;20061;-64
2021/10/08 02:49:56;;;;;;;;;;;;;;;11.50;74.75;101236.63;5013393;28;19944;-64
2021/10/08 02:52:48;;;;;;;;;;;;;;;11.50;74.77;101239.25;5013217;28;19968;-64
2021/10/08 02:55:38;;;;;;;;;;;;;;;11.50;74.32;101239.25;5012771;28;19977;-64
2021/10/08 02:58:28;;;;;;;;;;;;;;;11.48;74.26;101244.34;5013395;28;19925;-64
2021/10/08 03:01:18;;;;;;;;;;;;;;;11.49;74.60;101251.31;5013062;28;19939;-64
2021/10/08 03:04:04;;;;;;;;;;;;;;;11.49;74.64;101245.25;5013050;28;19924;-64
2021/10/08 03:06:48;;;;;;;;;;;;;;;11.48;74.68;101249.56;5026757;28;19924;-65
2021/10/08 03:09:35;;;;;;;;;;;;;;;11.47;74.61;101250.38;5013932;28;19971;-63
2021/10/08 03:12:30;;;;;;;;;;;;;;;11.46;74.52;101248.63;5013050;28;20299;-63
2021/10/08 03:15:23;;;;;;;;;;;;;;;11.43;74.55;101256.34;5013905;28;19976;-63
2021/10/08 03:18:12;;;;;;;;;;;;;;;11.43;74.60;101251.13;5013154;28;20403;-63
2021/10/08 03:21:02;;;;;;;;;;;;;;;11.42;74.57;101251.97;5013313;28;20056;-63
2021/10/08 03:23:51;;;;;;;;;;;;;;;11.41;74.67;101258.88;5013173;28;19924;-63
2021/10/08 03:26:35;;;;;;;;;;;;;;;11.41;74.69;101250.22;5012951;28;20011;-63
2021/10/08 03:29:22;;;;;;;;;;;;;;;11.40;74.03;101251.03;5012727;28;19928;-63
2021/10/08 03:32:08;;;;;;;;;;;;;;;11.39;74.37;101249.28;5012696;28;20284;-63
2021/10/08 03:34:55;;;;;;;;;;;;;;;11.36;74.54;101249.16;5012745;28;19967;-63
2021/10/08 03:40:40;;;;;;;;;;;;;;;11.35;74.46;101256.09;5013867;28;19924;-63
2021/10/08 03:43:30;;;;;;;;;;;;;;;11.35;74.47;101247.41;5012750;28;19924;-63
2021/10/08 03:46:25;;;;;;;;;;;;;;;11.33;74.32;101246.47;5012993;28;19960;-63
2021/10/08 03:49:15;;;;;;;;;;;;;;;11.31;74.33;101243.84;5013356;28;19925;-64
2021/10/08 03:51:59;;;;;;;;;;;;;;;11.30;74.37;101241.16;5012765;28;20328;-63
2021/10/08 03:54:43;;;;;;;;;;;;;;;11.30;74.39;101243.78;5013416;28;19967;-63
2021/10/08 03:57:30;;;;;;;;;;;;;;;11.30;74.42;101251.56;5013465;28;19944;-63
2021/10/08 04:00:23;;;;;;;;;;;;;;;11.29;74.28;101245.50;5015844;28;19964;-63
2021/10/08 04:03:13;;;;;;;;;;;;;;;11.29;74.38;101252.41;5015744;28;19928;-63
2021/10/08 04:06:03;;;;;;;;;;;;;;;11.27;74.33;101248.06;5016222;28;19939;-63
2021/10/08 04:08:52;;;;;;;;;;;;;;;11.26;73.88;101248.00;5015969;28;19924;-63
2021/10/08 04:11:45;;;;;;;;;;;;;;;11.23;74.20;101251.38;5015370;28;20289;-63
2021/10/08 04:14:35;;;;;;;;;;;;;;;11.22;73.78;101253.91;5016398;28;19967;-63
2021/10/08 04:17:19;;;;;;;;;;;;;;;11.20;74.19;101253.00;5017172;28;19925;-63
2021/10/08 04:20:11;;;;;;;;;;;;;;;11.21;73.78;101257.34;5017304;28;20261;-63
2021/10/08 04:23:03;;;;;;;;;;;;;;;11.20;74.27;101266.84;5016563;28;20403;-62
2021/10/08 04:25:50;;;;;;;;;;;;;;;11.21;73.85;101262.53;5016121;28;19963;-62
2021/10/08 04:28:42;;;;;;;;;;;;;;;11.18;74.22;101258.13;5015465;28;19971;-63
2021/10/08 04:31:32;;;;;;;;;;;;;;;11.18;74.10;101262.44;5015196;28;20020;-63
2021/10/08 04:34:19;;;;;;;;;;;;;;;11.16;74.37;101264.97;5015809;28;20013;-63
2021/10/08 04:37:08;;;;;;;;;;;;;;;11.17;73.81;101265.88;5015112;28;19924;-62
2021/10/08 04:39:58;;;;;;;;;;;;;;;11.16;73.98;101264.09;5016493;28;20300;-63
2021/10/08 04:42:42;;;;;;;;;;;;;;;11.15;74.01;101270.13;5015699;28;19962;-62
2021/10/08 04:45:36;;;;;;;;;;;;;;;11.14;73.86;101273.53;5015814;28;19924;-63
2021/10/08 04:48:29;;;;;;;;;;;;;;;11.11;73.72;101274.34;5015628;28;20384;-63
2021/10/08 04:51:16;;;;;;;;;;;;;;;11.11;74.14;101274.34;5014661;28;20007;-63
2021/10/08 04:54:02;;;;;;;;;;;;;;;11.10;74.12;101270.84;5015290;28;19940;-63
2021/10/08 04:56:52;;;;;;;;;;;;;;;11.11;73.89;101274.34;5015970;28;19940;-63
2021/10/08 04:59:42;;;;;;;;;;;;;;;11.10;73.84;101280.34;5014819;28;19932;-63
2021/10/08 05:02:29;;;;;;;;;;;;;;;11.08;74.01;101276.81;5015454;28;20068;-63
2021/10/08 05:05:16;;;;;;;;;;;;;;;11.06;73.52;101279.34;5029831;28;19924;-64
2021/10/08 05:08:00;;;;;;;;;;;;;;;11.07;73.86;101283.69;5014350;28;20382;-64
2021/10/08 05:10:46;;;;;;;;;;;;;;;11.06;73.55;101281.94;5014619;28;19971;-62
2021/10/08 05:13:30;;;;;;;;;;;;;;;11.05;73.77;101282.78;5015107;28;19967;-63
2021/10/08 05:16:17;;;;;;;;;;;;;;;11.03;73.75;101275.75;5015516;28;20431;-63
2021/10/08 05:19:04;;;;;;;;;;;;;;;11.02;73.76;101282.69;5014822;28;19944;-64
2021/10/08 05:21:56;;;;;;;;;;;;;;;11.02;73.74;101285.28;5014657;28;19925;-63
2021/10/08 05:24:45;;;;;;;;;;;;;;;11.02;73.60;101274.91;5014369;28;19944;-62
2021/10/08 05:27:34;;;;;;;;;;;;;;;11.02;73.85;101284.38;5014519;28;19924;-63
2021/10/08 05:30:24;;;;;;;;;;;;;;;11.02;73.77;101277.50;5014015;28;19970;-63
2021/10/08 05:33:08;;;;;;;;;;;;;;;11.01;73.93;101286.09;5015655;28;20354;-62
2021/10/08 05:35:52;;;;;;;;;;;;;;;11.01;73.75;101293.00;5015724;28;20020;-63
2021/10/08 05:38:41;;;;;;;;;;;;;;;10.98;73.87;101291.19;5015346;28;20016;-63
2021/10/08 05:41:25;;;;;;;;;;;;;;;10.98;73.49;101291.19;5013693;28;20357;-64
2021/10/08 05:44:15;;;;;;;;;;;;;;;10.95;73.71;101294.56;5015082;28;19924;-65
2021/10/08 05:47:02;;;;;;;;;;;;;;;10.94;73.22;101290.19;5014311;28;19924;-65
2021/10/08 05:49:46;;;;;;;;;;;;;;;10.92;73.67;101291.84;5013822;28;20019;-64
2021/10/08 05:52:30;;;;;;;;;;;;;;;10.91;73.70;101299.56;5014227;28;20423;-65
2021/10/08 05:55:22;;;;;;;;;;;;;;;10.89;73.37;101289.16;5014392;28;20380;-65
2021/10/08 05:58:09;;;;;;;;;;;;;;;10.90;73.58;101295.25;5013761;28;19923;-64
2021/10/08 06:00:55;;;;;;;;;;;;;;;10.87;73.66;101293.41;5014587;28;19972;-64
2021/10/08 06:03:48;;;;;;;;;;;;;;;10.86;73.46;101290.75;5013833;28;19923;-65
2021/10/08 06:06:33;;;;;;;;;;;;;;;10.85;73.74;101291.59;5014161;28;20003;-65
2021/10/08 06:09:20;;;;;;;;;;;;;;;10.85;73.59;101291.59;5014928;28;20014;-65
2021/10/08 06:12:07;;;;;;;;;;;;;;;10.81;73.40;101296.66;5014322;28;19971;-65
2021/10/08 06:14:53;;;;;;;;;;;;;;;10.82;73.19;101294.97;5013908;28;19924;-64
2021/10/08 06:17:39;;;;;;;;;;;;;;;10.81;73.62;101296.66;5014558;28;20391;-65
2021/10/08 06:20:32;;;;;;;;;;;;;;;10.81;73.59;101299.25;5013644;28;19971;-63
2021/10/08 06:23:21;;;;;;;;;;;;;;;10.81;73.37;101296.66;5012790;28;19924;-62
2021/10/08 06:26:05;;;;;;;;;;;;;;;10.81;73.33;101303.56;5027346;28;20400;-63
2021/10/08 06:28:58;;;;;;;;;;;;;;;10.81;73.36;101306.16;5014486;28;19932;-64
2021/10/08 06:31:45;;;;;;;;;;;;;;;10.82;73.26;101308.81;5014404;28;20367;-63
2021/10/08 06:34:35;;;;;;;;;;;;;;;10.81;73.58;101307.03;5013569;28;19924;-63
2021/10/08 06:37:19;;;;;;;;;;;;;;;10.82;73.23;101307.94;5013618;28;20004;-63
2021/10/08 06:40:11;;;;;;;;;;;;;;;10.82;73.62;101310.53;5013794;28;19925;-62
2021/10/08 06:42:56;;;;;;;;;;;;;;;10.82;73.41;101307.94;5013203;28;19924;-63
2021/10/08 06:45:45;;;;;;;;;;;;;;;10.84;73.25;101310.56;5013785;28;19923;-64
2021/10/08 06:48:29;;;;;;;;;;;;;;;10.84;73.24;101308.84;5013053;28;19924;-63
2021/10/08 06:51:19;;;;;;;;;;;;;;;10.86;73.77;101309.78;5013787;28;19971;-63
2021/10/08 06:54:09;;;;;;;;;;;;;;;10.86;73.40;101308.91;5013459;28;20353;-63
2021/10/08 06:57:01;;;;;;;;;;;;;;;10.86;73.63;101304.59;5013139;28;19939;-64
2021/10/08 06:59:53;;;;;;;;;;;;;;;10.89;73.65;101309.03;5013169;28;20384;-64
2021/10/08 07:02:51;;;;;;;;;;;;;;;10.89;73.13;101312.50;5012805;28;19929;-64
2021/10/08 07:05:40;;;;;;;;;;;;;;;10.90;73.43;101314.25;5013883;28;19924;-65
2021/10/08 07:08:24;;;;;;;;;;;;;;;10.91;73.66;101317.72;5012817;28;19925;-63
2021/10/08 07:11:08;;;;;;;;;;;;;;;10.91;73.43;101315.13;5013089;28;19923;-64
2021/10/08 07:13:53;;;;;;;;;;;;;;;10.92;73.46;101316.91;5013180;28;19987;-65
2021/10/08 07:16:46;;;;;;;;;;;;;;;10.94;73.31;101326.53;5013893;28;19972;-65
2021/10/08 07:19:30;;;;;;;;;;;;;;;10.96;73.59;101322.28;5012785;28;20091;-64
2021/10/08 07:22:22;;;;;;;;;;;;;;;10.98;74.03;101326.63;5013849;28;19971;-65
2021/10/08 07:25:07;;;;;;;;;;;;;;;11.00;73.46;101328.44;5012904;28;19967;-65
2021/10/08 07:27:54;;;;;;;;;;;;;;;11.02;73.82;101323.28;5012762;28;20375;-64
2021/10/08 07:30:43;;;;;;;;;;;;;;;11.02;73.71;101321.59;5012880;28;19924;-65
2021/10/08 07:33:30;;;;;;;;;;;;;;;11.03;73.88;101328.56;5012595;28;19979;-65
2021/10/08 07:36:20;;;;;;;;;;;;;;;11.05;73.79;101323.41;5016476;28;20012;-65
2021/10/08 07:39:04;;;;;;;;;;;;;;;11.04;74.04;101325.13;5016738;28;19924;-65
2021/10/08 07:41:51;;;;;;;;;;;;;;;11.05;73.84;101332.09;5017736;28;19987;-64
2021/10/08 07:44:43;;;;;;;;;;;;;;;11.08;74.00;101333.88;5016730;28;19975;-65
2021/10/08 07:47:33;;;;;;;;;;;;;;;11.08;73.97;101331.31;5016468;28;19933;-64
2021/10/08 07:50:22;;;;;;;;;;;;;;;11.09;73.95;101339.13;5016945;28;19924;-65
2021/10/08 07:53:12;;;;;;;;;;;;;;;11.10;73.95;101327.91;5015811;28;19924;-62
2021/10/08 07:56:04;;;;;;;;;;;;;;;11.12;73.87;101333.19;5016418;28;19924;-63
2021/10/08 07:58:54;;;;;;;;;;;;;;;11.14;74.10;101322.84;5016790;28;19951;-65
2021/10/08 08:01:38;;;;;;;;;;;;;;;11.15;73.88;101328.06;5029742;28;19924;-62
2021/10/08 08:04:22;;;;;;;;;;;;;;;11.18;74.21;101328.19;5029895;28;20002;-63
2021/10/08 08:07:12;;;;;;;;;;;;;;;11.19;74.25;101334.25;5016812;28;20342;-63
2021/10/08 08:10:01;;;;;;;;;;;;;;;11.21;74.14;101333.47;5016212;28;19968;-63
2021/10/08 08:12:51;;;;;;;;;;;;;;;11.23;73.96;101337.00;5016142;28;19924;-63
2021/10/08 08:15:41;;;;;;;;;;;;;;;11.24;74.22;101341.38;5015769;28;20016;-63
2021/10/08 08:18:31;;;;;;;;;;;;;;;11.26;74.34;101329.34;5016142;28;19925;-63
2021/10/08 08:21:23;;;;;;;;;;;;;;;11.29;74.29;101333.75;5015816;28;19924;-63
2021/10/08 08:24:18;;;;;;;;;;;;;;;11.31;74.21;101336.38;5015585;28;20320;-63
2021/10/08 08:27:03;;;;;;;;;;;;;;;11.33;74.17;101339.91;5015540;28;19924;-63
2021/10/08 08:29:55;;;;;;;;;;;;;;;11.36;74.22;101334.81;5016304;28;19972;-63
2021/10/08 08:32:48;;;;;;;;;;;;;;;11.37;74.06;101336.59;5015860;28;19983;-64
2021/10/08 08:35:40;;;;;;;;;;;;;;;11.40;74.31;101331.50;5015872;28;19924;-63
2021/10/08 08:38:24;;;;;;;;;;;;;;;11.42;74.10;101333.31;5015458;28;19924;-63
2021/10/08 08:41:16;;;;;;;;;;;;;;;11.45;74.17;101344.63;5016322;28;20328;-64
2021/10/08 08:44:06;;;;;;;;;;;;;;;11.47;74.52;101333.47;5015213;28;19927;-64
2021/10/08 08:46:58;;;;;;;;;;;;;;;11.49;74.28;101337.00;5014266;28;19928;-62
2021/10/08 08:49:51;;;;;;;;;;;;;;;11.52;74.51;101337.09;5015725;28;19972;-64
2021/10/08 08:52:35;;;;;;;;;;;;;;;11.56;74.24;101338.97;5015176;28;19925;-62
2021/10/08 08:55:19;;;;;;;;;;;;;;;11.59;74.64;101343.38;5015448;28;19925;-62
2021/10/08 08:58:13;;;;;;;;;;;;;;;11.62;74.31;101343.47;5016067;28;20413;-64
2021/10/08 09:01:02;;;;;;;;;;;;;;;11.64;74.48;101335.72;5015012;28;19970;-64
2021/10/08 09:04:08;;;;;;;;;;;;;;;11.67;74.46;101338.41;5014958;28;20281;-65
2021/10/08 09:06:58;;;;;;;;;;;;;;;11.69;74.14;101339.34;5015116;28;20395;-64
2021/10/08 09:09:53;;;;;;;;;;;;;;;11.70;74.45;101336.81;5014865;28;19943;-65
2021/10/08 09:12:46;;;;;;;;;;;;;;;11.75;74.30;101338.66;5016079;28;19944;-64
2021/10/08 09:15:46;;;;;;;;;;;;;;;11.77;74.13;101332.69;5015058;28;19943;-65
2021/10/08 09:18:33;;;;;;;;;;;;;;;11.79;74.40;101337.94;5014988;28;19929;-64
2021/10/08 09:21:18;;;;;;;;;;;;;;;11.81;74.25;101328.47;5014894;28;19944;-64
2021/10/08 09:24:26;;;;;;;;;;;;;;;11.82;74.54;101333.72;5014702;28;19924;-64
2021/10/08 09:27:19;;;;;;;;;;;;;;;11.86;74.25;101337.28;5015051;28;20006;-64
2021/10/08 09:30:15;;;;;;;;;;;;;;;11.88;74.58;101331.31;5015114;28;20396;-64
2021/10/08 09:33:07;;;;;;;;;;;;;;;11.91;74.44;101332.25;5014226;28;19924;-64
2021/10/08 09:35:59;;;;;;;;;;;;;;;11.93;74.41;101331.47;5014427;28;20016;-64
2021/10/08 09:38:55;;;;;;;;;;;;;;;11.95;74.26;101335.00;5014409;28;19924;-64
2021/10/08 09:41:53;;;;;;;;;;;;;;;11.97;74.24;101324.63;5014291;28;19924;-64
2021/10/08 09:44:48;;;;;;;;;;;;;;;11.99;74.46;101328.19;5014031;28;19987;-65
2021/10/08 09:47:33;;;;;;;;;;;;;;;12.01;74.74;101331.72;5014470;28;19924;-64
2021/10/08 09:50:27;;;;;;;;;;;;;;;12.03;74.45;101328.34;5014662;28;19924;-64
2021/10/08 09:53:15;;;;;;;;;;;;;;;12.03;74.58;101328.34;5013998;28;19932;-64
2021/10/08 09:56:00;;;;;;;;;;;;;;;12.05;74.39;101337.88;5014115;28;19921;-64
2021/10/08 09:58:58;;;;;;;;;;;;;;;12.07;74.59;101331.03;5014676;28;20051;-64
2021/10/08 10:01:45;;;;;;;;;;;;;;;12.08;74.28;101325.00;5014425;28;20434;-64
2021/10/08 10:04:43;;;;;;;;;;;;;;;12.09;74.33;101330.22;5013750;28;19975;-62
2021/10/08 10:07:36;;;;;;;;;;;;;;;12.10;74.25;101324.19;5013900;28;19924;-62
2021/10/08 10:10:21;;;;;;;;;;;;;;;12.12;74.13;101329.47;5013788;28;19928;-64
2021/10/08 10:13:06;;;;;;;;;;;;;;;12.14;74.55;101330.41;5015053;28;20437;-64
2021/10/08 10:15:50;;;;;;;;;;;;;;;12.15;74.10;101327.81;5014114;28;20052;-64
2021/10/08 10:18:34;;;;;;;;;;;;;;;12.17;74.43;101328.75;5013653;28;20344;-64
2021/10/08 10:21:21;;;;;;;;;;;;;;;12.18;74.45;101325.31;5013622;28;20032;-64
2021/10/08 10:24:06;;;;;;;;;;;;;;;12.20;74.22;101321.91;5013752;28;19989;-63
2021/10/08 10:26:54;;;;;;;;;;;;;;;12.23;74.60;101321.97;5014554;28;20002;-64
2021/10/08 10:29:42;;;;;;;;;;;;;;;12.24;74.20;101319.44;5013401;28;19939;-64
2021/10/08 10:32:26;;;;;;;;;;;;;;;12.25;74.45;101326.38;5013943;28;19971;-64
2021/10/08 10:35:29;;;;;;;;;;;;;;;12.27;74.46;101321.22;5014150;28;20396;-63
2021/10/08 10:38:32;;;;;;;;;;;;;;;12.29;74.52;101324.75;5012816;28;19924;-64
2021/10/08 10:41:15;;;;;;;;;;;;;;;12.31;74.22;101328.28;5012868;28;19964;-64
2021/10/08 10:44:10;;;;;;;;;;;;;;;12.32;74.24;101319.66;5011737;28;20447;-64
2021/10/08 10:47:30;;;;;;;;;;;;;;;12.35;74.49;101319.75;5013046;28;20003;-64
2021/10/08 10:50:26;;;;;;;;;;;;;;;12.35;74.26;101311.94;5013115;28;19924;-64
2021/10/08 10:53:11;;;;;;;;;;;;;;;12.36;74.60;101313.72;5014215;28;19976;-64
2021/10/08 10:56:02;;;;;;;;;;;;;;;12.36;74.46;101316.31;5014348;28;19923;-62
2021/10/08 10:59:07;;;;;;;;;;;;;;;12.37;74.32;101312.88;5014035;28;19967;-64
2021/10/08 11:02:08;;;;;;;;;;;;;;;12.39;74.20;101313.78;5012911;28;19927;-64
2021/10/08 11:05:19;;;;;;;;;;;;;;;12.42;74.34;101318.22;5013391;28;19967;-65
2021/10/08 11:08:11;;;;;;;;;;;;;;;12.43;74.01;101304.38;5013857;28;20011;-64
2021/10/08 11:11:01;;;;;;;;;;;;;;;12.44;74.03;101299.19;5016794;28;20299;-64
2021/10/08 11:13:46;;;;;;;;;;;;;;;12.46;74.10;101300.13;5016851;28;20032;-64
2021/10/08 11:16:30;;;;;;;;;;;;;;;12.46;74.28;101297.53;5017704;28;19924;-64
2021/10/08 11:19:32;;;;;;;;;;;;;;;12.47;74.05;101296.69;5017864;28;19923;-64
2021/10/08 11:22:42;;;;;;;;;;;;;;;12.48;74.25;101293.25;5017629;28;19960;-62
2021/10/08 11:25:46;;;;;;;;;;;;;;;12.51;74.20;101291.59;5017629;28;19925;-62
2021/10/08 11:28:42;;;;;;;;;;;;;;;12.53;73.84;101288.19;5017077;28;19929;-64
2021/10/08 11:31:31;;;;;;;;;;;;;;;12.54;73.98;101281.25;5017417;28;20018;-62
2021/10/08 11:34:23;;;;;;;;;;;;;;;12.54;73.87;101282.13;5016515;28;20293;-63
2021/10/08 11:37:18;;;;;;;;;;;;;;;12.56;73.84;101284.78;5016998;28;19944;-63
2021/10/08 11:40:05;;;;;;;;;;;;;;;12.56;74.21;101280.47;5016323;28;20301;-64
2021/10/08 11:42:55;;;;;;;;;;;;;;;12.58;73.99;101270.09;5017057;28;19963;-64
2021/10/08 11:45:52;;;;;;;;;;;;;;;12.59;74.08;101269.25;5017695;28;19971;-63
2021/10/08 11:48:51;;;;;;;;;;;;;;;12.60;73.81;101265.81;5016233;28;20507;-64
2021/10/08 11:51:43;;;;;;;;;;;;;;;12.62;73.96;101264.16;5016824;28;20292;-63
2021/10/08 11:54:35;;;;;;;;;;;;;;;12.63;73.93;101255.50;5016755;28;19924;-64
2021/10/08 11:57:31;;;;;;;;;;;;;;;12.63;73.79;101256.38;5016299;28;19924;-64
2021/10/08 12:00:25;;;;;;;;;;;;;;;12.64;73.91;101252.06;5017368;28;19972;-63
2021/10/08 12:03:15;;;;;;;;;;;;;;;12.66;73.73;101253.00;5016970;28;20036;-62
2021/10/08 12:06:06;;;;;;;;;;;;;;;12.66;73.98;101247.78;5015900;28;20002;-62
2021/10/08 12:08:57;;;;;;;;;;;;;;;12.67;73.96;101249.56;5016448;28;19925;-63
2021/10/08 12:11:51;;;;;;;;;;;;;;;12.68;73.85;101243.53;5015616;28;19929;-62
2021/10/08 12:14:44;;;;;;;;;;;;;;;12.69;73.61;101242.66;5015948;28;19964;-62
2021/10/08 12:17:29;;;;;;;;;;;;;;;12.69;73.68;101232.25;5016106;28;20032;-63
2021/10/08 12:20:20;;;;;;;;;;;;;;;12.70;74.07;101246.16;5015419;28;19960;-62
2021/10/08 12:23:25;;;;;;;;;;;;;;;12.70;73.43;101243.53;5015823;28;19971;-62
2021/10/08 12:26:10;;;;;;;;;;;;;;;12.71;73.47;101235.78;5015974;28;19969;-62
2021/10/08 12:28:57;;;;;;;;;;;;;;;12.71;73.87;101232.31;5016471;28;19925;-62
2021/10/08 12:31:49;;;;;;;;;;;;;;;12.71;73.89;101233.16;5015643;28;19924;-62
2021/10/08 12:34:34;;;;;;;;;;;;;;;12.71;73.91;101227.97;5015388;28;20344;-62
2021/10/08 12:37:32;;;;;;;;;;;;;;;12.72;73.77;101232.34;5016592;28;19963;-62
2021/10/08 12:40:16;;;;;;;;;;;;;;;12.73;73.84;101230.63;5015712;28;19924;-62
2021/10/08 12:43:03;;;;;;;;;;;;;;;12.73;73.92;101217.63;5016206;28;19927;-64
2021/10/08 12:45:50;;;;;;;;;;;;;;;12.74;73.61;101224.59;5015121;28;19963;-64
2021/10/08 12:48:34;;;;;;;;;;;;;;;12.74;73.85;101225.44;5015814;28;19964;-63
2021/10/08 12:51:18;;;;;;;;;;;;;;;12.75;73.84;101219.41;5015919;28;20349;-64
2021/10/08 12:54:19;;;;;;;;;;;;;;;12.75;73.61;101232.41;5016073;28;19964;-64
2021/10/08 12:57:11;;;;;;;;;;;;;;;12.76;73.82;101225.50;5016303;28;20135;-64
2021/10/08 13:00:03;;;;;;;;;;;;;;;12.77;73.76;101214.22;5015270;28;19924;-63
2021/10/08 13:02:55;;;;;;;;;;;;;;;12.77;73.55;101215.13;5014951;28;19940;-64
2021/10/08 13:05:51;;;;;;;;;;;;;;;12.77;73.77;101212.53;5015011;28;19984;-62
2021/10/08 13:08:41;;;;;;;;;;;;;;;12.79;73.73;101209.97;5015271;28;20009;-63
2021/10/08 13:11:35;;;;;;;;;;;;;;;12.79;73.69;101207.34;5014851;28;19941;-62
2021/10/08 13:14:28;;;;;;;;;;;;;;;12.81;73.66;101204.81;5014723;28;20396;-62
2021/10/08 13:17:21;;;;;;;;;;;;;;;12.81;73.66;101207.41;5014537;28;19924;-62
2021/10/08 13:20:08;;;;;;;;;;;;;;;12.79;73.63;101200.44;5014856;28;20035;-62
2021/10/08 13:22:58;;;;;;;;;;;;;;;12.82;73.39;101203.97;5014620;28;19924;-62
2021/10/08 13:25:51;;;;;;;;;;;;;;;12.83;73.72;101196.19;5014844;28;19951;-62
2021/10/08 13:28:41;;;;;;;;;;;;;;;12.84;73.39;101197.94;5014346;28;19992;-63
2021/10/08 13:31:33;;;;;;;;;;;;;;;12.84;73.37;101197.94;5014568;28;19924;-62
2021/10/08 13:34:24;;;;;;;;;;;;;;;12.85;73.61;101189.31;5014688;28;20064;-62
2021/10/08 13:37:12;;;;;;;;;;;;;;;12.84;73.67;101187.53;5014490;28;20312;-62
2021/10/08 13:40:01;;;;;;;;;;;;;;;12.85;73.77;101188.41;5014611;28;19964;-62
2021/10/08 13:42:45;;;;;;;;;;;;;;;12.84;73.51;101195.34;5013845;28;19923;-61
2021/10/08 13:45:29;;;;;;;;;;;;;;;12.85;73.60;101189.31;5015082;28;19924;-62
2021/10/08 13:48:13;;;;;;;;;;;;;;;12.84;73.44;101184.94;5014649;28;19971;-63
2021/10/08 13:51:05;;;;;;;;;;;;;;;12.87;73.42;101189.34;5014126;28;19988;-62
2021/10/08 13:53:57;;;;;;;;;;;;;;;12.86;73.44;101185.88;5014398;28;19940;-62
2021/10/08 13:56:50;;;;;;;;;;;;;;;12.86;73.55;101178.06;5014190;28;20403;-63
2021/10/08 13:59:42;;;;;;;;;;;;;;;12.87;73.58;101176.31;5014033;28;19940;-62
2021/10/08 14:02:50;;;;;;;;;;;;;;;12.88;73.54;101178.97;5013830;28;19924;-63
2021/10/08 14:06:43;;;;;;;;;;;;;;;12.89;73.43;101178.16;5014155;28;19972;-64
2021/10/08 14:11:39;;;;;;;;;;;;;;;12.90;73.63;101177.31;5014283;28;19924;-63
2021/10/08 14:14:23;;;;;;;;;;;;;;;12.91;73.45;101170.38;5014762;28;19959;-63
2021/10/08 14:17:13;;;;;;;;;;;;;;;12.91;73.34;101173.88;5014063;28;19928;-64
2021/10/08 14:20:06;;;;;;;;;;;;;;;12.93;73.33;101169.53;5014654;28;19964;-64
2021/10/08 14:22:58;;;;;;;;;;;;;;;12.93;73.33;101164.34;5013988;28;20269;-64
2021/10/08 14:25:49;;;;;;;;;;;;;;;12.93;73.48;101169.53;5013976;28;19967;-64
2021/10/08 14:28:41;;;;;;;;;;;;;;;12.96;73.27;101171.38;5013273;28;20010;-64
2021/10/08 14:31:34;;;;;;;;;;;;;;;12.96;73.47;101160.97;5013458;28;20319;-62
2021/10/08 14:34:24;;;;;;;;;;;;;;;12.97;73.41;101164.44;5014077;28;19925;-62