Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:01;;;;;;;13.98;3.85;;;9.90;99.90;;;;;;4952631;29;20071;-72
2023/05/17 00:02:28;;;;;;;11.45;4.07;;;9.70;99.90;;;;;;4951762;29;20141;-72
2023/05/17 00:04:54;;;;;;;14.77;4.05;;;9.80;99.90;;;;;;4937466;29;20050;-72
2023/05/17 00:07:20;;;;;;;16.75;4.35;;;9.60;99.90;;;;;;4954105;29;20075;-72
2023/05/17 00:09:46;;;;;;;10.82;3.85;;;9.70;99.90;;;;;;4952267;29;20090;-72
2023/05/17 00:12:11;;;;;;;14.52;3.80;;;9.60;99.90;;;;;;4954108;29;20154;-72
2023/05/17 00:14:37;;;;;;;10.70;4.13;;;9.60;99.90;;;;;;4938001;29;20047;-72
2023/05/17 00:17:03;;;;;;;13.35;4.43;;;9.60;99.90;;;;;;4966292;28;20052;-72
2023/05/17 00:19:30;;;;;;;9.43;3.88;;;9.50;99.90;;;;;;4952779;28;20066;-72
2023/05/17 00:21:57;;;;;;;15.98;4.10;;;9.60;99.90;;;;;;4953266;29;20547;-72
2023/05/17 00:24:26;;;;;;;13.05;4.18;;;9.50;99.90;;;;;;4949449;29;20054;-72
2023/05/17 00:26:52;;;;;;;19.48;4.65;;;9.40;99.90;;;;;;4937851;29;20054;-72
2023/05/17 00:29:18;;;;;;;13.40;3.88;;;9.40;99.90;;;;;;4938244;29;20922;-72
2023/05/17 00:31:43;;;;;;;9.75;4.57;;;9.40;99.90;;;;;;4918513;29;20075;-72
2023/05/17 00:34:10;;;;;;;12.55;3.85;;;9.50;99.90;;;;;;4937373;29;20356;-72
2023/05/17 00:36:36;;;;;;;13.07;4.43;;;9.30;99.90;;;;;;4953797;29;20087;-72
2023/05/17 00:39:01;;;;;;;9.90;4.28;;;9.30;99.90;;;;;;4937515;29;20047;-72
2023/05/17 00:41:28;;;;;;;11.93;4.25;;;9.20;99.90;;;;;;4952162;29;20463;-72
2023/05/17 00:43:55;;;;;;;11.90;4.47;;;9.30;99.90;;;;;;4937561;29;20186;-72
2023/05/17 00:46:21;;;;;;;15.95;4.35;;;9.40;99.90;;;;;;4952655;29;20047;-72
2023/05/17 00:48:47;;;;;;;16.77;4.85;;;9.40;99.90;;;;;;4952512;29;20158;-72
2023/05/17 00:51:13;;;;;;;12.60;4.07;;;9.40;99.90;;;;;;4937377;29;20058;-72
2023/05/17 00:53:40;;;;;;;12.07;4.57;;;9.60;99.90;;;;;;4963001;28;20058;-72
2023/05/17 00:56:06;;;;;;;12.10;3.65;;;9.50;99.90;;;;;;4949253;29;20146;-73
2023/05/17 00:58:32;;;;;;;13.18;4.05;;;9.30;99.90;;;;;;4928145;29;20078;-72
2023/05/17 01:01:01;;;;;;;13.77;4.85;;;9.30;99.90;;;;;;4951432;29;20058;-72
2023/05/17 01:03:28;;;;;;;;;;;9.30;99.90;;;;;;4922301;29;20051;-72
2023/05/17 01:05:54;;;;;;;10.77;4.55;;;9.10;99.90;;;;;;4954405;29;19915;-72
2023/05/17 01:08:20;;;;;;;13.30;4.43;;;9.20;99.90;;;;;;4968022;28;20043;-72
2023/05/17 01:11:18;;;;;;;13.00;4.00;;;9.20;99.90;;;;;;4952830;29;20137;-72
2023/05/17 01:13:52;;;;;;;;;;;9.20;99.90;;;;;;4948201;29;20142;-72
2023/05/17 01:16:50;;;;;;;11.80;3.63;;;9.10;99.90;;;;;;4953714;29;19918;-72
2023/05/17 01:19:22;;;;;;;11.65;3.85;;;9.00;99.90;;;;;;4936443;29;20057;-72
2023/05/17 01:22:06;;;;;;;11.27;3.88;;;9.00;99.90;;;;;;4953502;29;20089;-72
2023/05/17 01:24:43;;;;;;;12.05;3.85;;;8.90;99.90;;;;;;4949588;29;20050;-72
2023/05/17 01:27:10;;;;;;;13.35;3.88;;;9.00;99.90;;;;;;4921120;29;20131;-72
2023/05/17 01:29:35;;;;;;;8.98;3.95;;;8.90;99.90;;;;;;4953916;28;20650;-72
2023/05/17 01:32:02;;;;;;;13.65;4.50;;;9.00;99.90;;;;;;4922233;29;20127;-72
2023/05/17 01:34:30;;;;;;;12.02;4.07;;;9.10;99.90;;;;;;4955922;29;20051;-72
2023/05/17 01:36:57;;;;;;;8.13;3.72;;;9.10;99.90;;;;;;4939864;29;20039;-72
2023/05/17 01:39:22;;;;;;;10.45;4.30;;;9.00;99.90;;;;;;4940194;29;20507;-72
2023/05/17 01:42:20;;;;;;;13.98;4.30;;;9.10;99.90;;;;;;4956406;29;20051;-72
2023/05/17 01:45:07;;;;;;;8.00;3.33;;;9.10;99.90;;;;;;4933877;29;20058;-71
2023/05/17 01:47:58;;;;;;;11.98;3.67;;;9.10;99.90;;;;;;4942993;29;20039;-72
2023/05/17 01:50:27;;;;;;;11.77;3.97;;;9.20;99.90;;;;;;4969528;28;20487;-72
2023/05/17 01:52:54;;;;;;;9.85;3.85;;;9.10;99.90;;;;;;4937784;28;20448;-72
2023/05/17 01:55:35;;;;;;;11.65;3.80;;;9.00;99.90;;;;;;4963282;28;20050;-72
2023/05/17 01:58:03;;;;;;;10.10;4.18;;;9.10;99.90;;;;;;4991162;28;20038;-72
2023/05/17 02:00:29;;;;;;;;;;;9.00;99.90;;;;;;4963237;28;20124;-72
2023/05/17 02:02:56;;;;;;;10.48;3.65;;;8.90;99.90;;;;;;4995345;28;20036;-72
2023/05/17 02:05:22;;;;;;;12.63;4.30;;;9.00;99.90;;;;;;4999915;28;20057;-72
2023/05/17 02:07:49;;;;;;;9.45;3.97;;;9.00;99.90;;;;;;4947917;28;20074;-72
2023/05/17 02:10:14;;;;;;;11.65;4.10;;;9.10;99.90;;;;;;4973618;28;20081;-72
2023/05/17 02:12:42;;;;;;;13.52;3.75;;;9.00;99.90;;;;;;4968138;28;20078;-72
2023/05/17 02:15:10;;;;;;;10.00;3.92;;;9.10;99.90;;;;;;4976271;28;20121;-72
2023/05/17 02:17:39;;;;;;;14.07;4.15;;;9.10;99.90;;;;;;4983392;28;20049;-72
2023/05/17 02:20:06;;;;;;;13.85;3.90;;;9.10;99.90;;;;;;4976668;28;20049;-72
2023/05/17 02:22:32;;;;;;;14.85;4.57;;;9.10;99.90;;;;;;4968764;28;20113;-72
2023/05/17 02:24:58;;;;;;;12.85;4.45;;;9.00;99.90;;;;;;4971696;28;20078;-72
2023/05/17 02:27:25;;;;;;;9.68;3.70;;;9.10;99.90;;;;;;4976611;28;20057;-72
2023/05/17 02:29:51;;;;;;;13.93;4.18;;;9.00;99.90;;;;;;4971473;28;20053;-72
2023/05/17 02:32:18;;;;;;;13.05;4.13;;;8.90;99.90;;;;;;4986549;28;20050;-72
2023/05/17 02:34:45;;;;;;;8.43;4.28;;;9.00;99.90;;;;;;4997765;28;20058;-72
2023/05/17 02:37:10;;;;;;;11.35;4.38;;;9.00;99.90;;;;;;5000358;28;20052;-72
2023/05/17 02:39:37;;;;;;;12.82;3.85;;;8.90;99.90;;;;;;4984351;28;20047;-72
2023/05/17 02:42:05;;;;;;;12.55;3.97;;;8.70;99.90;;;;;;4964598;28;20061;-72
2023/05/17 02:44:30;;;;;;;11.43;3.90;;;8.90;99.90;;;;;;4969347;28;20188;-72
2023/05/17 02:46:56;;;;;;;14.80;4.10;;;9.00;99.90;;;;;;4948232;28;20133;-71
2023/05/17 02:49:23;;;;;;;12.27;4.03;;;9.00;99.90;;;;;;4965675;28;20041;-72
2023/05/17 02:51:49;;;;;;;11.70;4.18;;;9.10;99.90;;;;;;4968358;28;20070;-72
2023/05/17 02:54:15;;;;;;;13.52;4.30;;;9.10;99.90;;;;;;4964446;28;20082;-72
2023/05/17 02:56:40;;;;;;;13.20;4.88;;;8.90;99.90;;;;;;4958708;28;20045;-72
2023/05/17 02:59:06;;;;;;;13.10;4.63;;;8.90;99.90;;;;;;4979527;28;20046;-71
2023/05/17 03:01:32;;;;;;;11.02;3.67;;;8.90;99.90;;;;;;4958021;28;20134;-72
2023/05/17 03:03:59;;;;;;;13.85;5.13;;;8.80;99.90;;;;;;4979914;28;20057;-72
2023/05/17 03:06:24;;;;;;;15.93;5.03;;;8.70;99.90;;;;;;4959962;28;20050;-72
2023/05/17 03:08:50;;;;;;;11.35;4.20;;;8.70;99.90;;;;;;4955607;28;20046;-72
2023/05/17 03:11:17;;;;;;;14.23;4.85;;;8.60;99.90;;;;;;4944047;28;20124;-71
2023/05/17 03:13:45;;;;;;;18.38;4.82;;;8.40;99.90;;;;;;4966286;28;20050;-72
2023/05/17 03:16:11;;;;;;;14.75;4.07;;;8.50;99.90;;;;;;4954052;28;20158;-72
2023/05/17 03:18:38;;;;;;;13.50;4.10;;;8.60;99.90;;;;;;4958473;28;20126;-72
2023/05/17 03:21:03;;;;;;;13.40;5.25;;;8.70;99.90;;;;;;4957767;28;20050;-72
2023/05/17 03:23:30;;;;;;;13.60;4.88;;;8.60;99.90;;;;;;4973727;28;20054;-72
2023/05/17 03:25:57;;;;;;;22.27;5.88;;;8.60;99.90;;;;;;4957535;28;20051;-72
2023/05/17 03:28:25;;;;;;;16.73;5.35;;;8.40;99.90;;;;;;4986212;28;20156;-72
2023/05/17 03:30:50;;;;;;;13.27;4.85;;;8.60;99.90;;;;;;4973326;28;20042;-72
2023/05/17 03:33:17;;;;;;;16.73;5.00;;;8.60;99.90;;;;;;4972492;28;20053;-72
2023/05/17 03:35:45;;;;;;;16.25;4.68;;;8.60;99.90;;;;;;4972508;28;20046;-71
2023/05/17 03:38:11;;;;;;;19.98;6.25;;;8.40;99.90;;;;;;4972596;28;20043;-72
2023/05/17 03:40:36;;;;;;;18.45;5.43;;;8.30;99.90;;;;;;4954548;28;20485;-72
2023/05/17 03:43:02;;;;;;;19.02;4.75;;;8.40;99.90;;;;;;4963676;28;20043;-72
2023/05/17 03:45:29;;;;;;;17.45;5.13;;;8.60;99.90;;;;;;4941225;28;20057;-72
2023/05/17 03:47:55;;;;;;;12.32;5.22;;;8.50;99.90;;;;;;4958558;28;20117;-72
2023/05/17 03:50:22;;;;;;;20.10;5.22;;;8.60;99.90;;;;;;4984755;28;20050;-72
2023/05/17 03:52:47;;;;;;;17.27;5.45;;;8.70;99.90;;;;;;4958670;28;20134;-72
2023/05/17 03:55:13;;;;;;;16.85;5.40;;;8.80;99.90;;;;;;4965971;28;20138;-72
2023/05/17 03:57:39;;;;;;;18.92;5.90;;;8.60;99.90;;;;;;4971925;28;20084;-72
2023/05/17 04:00:09;;;;;;;18.23;5.95;;;8.50;99.90;;;;;;4976300;28;20043;-72
2023/05/17 04:02:36;;;;;;;12.50;4.97;;;8.60;99.90;;;;;;4945069;28;20490;-72
2023/05/17 04:05:04;;;;;;;16.38;5.57;;;8.70;99.90;;;;;;4986317;28;20573;-72
2023/05/17 04:07:30;;;;;;;15.90;5.40;;;8.70;99.90;;;;;;4967538;28;20055;-74
2023/05/17 04:09:58;;;;;;;16.73;5.47;;;8.70;99.90;;;;;;4986530;28;20061;-74
2023/05/17 04:12:25;;;;;;;15.15;5.30;;;8.80;99.90;;;;;;4954899;28;20050;-74
2023/05/17 04:14:50;;;;;;;15.30;5.47;;;8.70;99.90;;;;;;4958256;28;20046;-74
2023/05/17 04:17:18;;;;;;;19.65;6.10;;;8.80;99.90;;;;;;4952958;28;20370;-74
2023/05/17 04:19:45;;;;;;;16.33;5.93;;;8.80;99.90;;;;;;4953021;28;20042;-74
2023/05/17 04:22:10;;;;;;;18.40;5.72;;;8.70;99.90;;;;;;4946136;28;20047;-74
2023/05/17 04:24:38;;;;;;;19.65;6.72;;;8.80;99.90;;;;;;4946613;28;20043;-74
2023/05/17 04:27:06;;;;;;;18.63;5.95;;;8.80;99.90;;;;;;4971940;28;20134;-74
2023/05/17 04:29:31;;;;;;;16.05;5.65;;;8.60;99.90;;;;;;4970712;28;20045;-74
2023/05/17 04:31:58;;;;;;;18.13;5.70;;;8.80;99.90;;;;;;4968221;28;20038;-74
2023/05/17 04:34:25;;;;;;;18.50;6.38;;;8.90;99.90;;;;;;4949627;28;20042;-74
2023/05/17 04:36:51;;;;;;;18.92;6.70;;;8.70;99.90;;;;;;4981394;28;20046;-74
2023/05/17 04:39:17;;;;;;;25.15;7.28;;;8.90;99.90;;;;;;4965820;28;20398;-74
2023/05/17 04:41:43;;;;;;;19.35;5.60;;;8.80;99.90;;;;;;4932463;28;20038;-74
2023/05/17 04:44:11;;;;;;;23.85;7.00;;;8.90;99.90;;;;;;4963605;28;20061;-74
2023/05/17 04:46:38;;;;;;;16.90;6.37;;;8.80;99.90;;;;;;4978581;28;20050;-73
2023/05/17 04:49:03;;;;;;;17.42;6.70;;;8.90;99.90;;;;;;4979780;28;21035;-74
2023/05/17 04:51:30;;;;;;;18.88;6.28;;;8.90;99.90;;;;;;4935237;28;20039;-74
2023/05/17 04:53:59;;;;;;;25.23;6.85;;;8.90;99.90;;;;;;4989224;28;20051;-74
2023/05/17 04:56:27;;;;;;;23.65;5.68;;;8.90;99.90;;;;;;4978370;28;20070;-73
2023/05/17 04:58:54;;;;;;;27.65;5.47;;;8.90;99.90;;;;;;4941581;28;20078;-74
2023/05/17 05:01:21;;;;;;;20.88;4.40;;;8.90;99.90;;;;;;4922294;29;20079;-73
2023/05/17 05:03:47;;;;;;;26.25;5.50;;;8.80;99.90;;;;;;4973562;28;20070;-73
2023/05/17 05:06:15;;;;;;;19.98;4.93;;;8.90;99.90;;;;;;4957737;28;20070;-74
2023/05/17 05:08:40;;;;;;;20.48;5.03;;;8.90;99.90;;;;;;4964693;28;20121;-74
2023/05/17 05:11:06;;;;;;;26.88;5.35;;;9.00;99.90;;;;;;4963952;28;20378;-74
2023/05/17 05:13:32;;;;;;;18.13;4.70;;;9.00;99.90;;;;;;4961220;28;20483;-74
2023/05/17 05:15:59;;;;;;;22.10;4.97;;;9.00;99.90;;;;;;4945840;28;20043;-74
2023/05/17 05:18:26;;;;;;;20.13;4.80;;;9.00;99.90;;;;;;4948159;28;20070;-73
2023/05/17 05:20:52;;;;;;;22.13;4.43;;;9.00;99.90;;;;;;4965083;28;20512;-74
2023/05/17 05:23:18;;;;;;;32.22;6.70;;;9.10;99.90;;;;;;4960856;28;20094;-74
2023/05/17 05:25:43;;;;;;;21.02;4.70;;;9.10;99.90;;;;;;4980777;28;20478;-74
2023/05/17 05:28:10;;;;;;;23.35;5.38;;;9.00;99.90;;;;;;4961681;28;20658;-72
2023/05/17 05:30:35;;;;;;;23.30;4.63;;;9.10;99.90;;;;;;4972713;28;20047;-71
2023/05/17 05:33:02;;;;;;;22.05;5.03;;;9.20;99.90;;;;;;4974537;28;20498;-71
2023/05/17 05:35:30;;;;;;;23.08;4.65;;;9.20;99.90;;;;;;4980622;28;20039;-73
2023/05/17 05:37:56;;;;;;;;;;;9.10;99.90;;;;;;4958713;28;20418;-74
2023/05/17 05:40:22;;;;;;;23.60;4.28;;;9.10;99.90;;;;;;4980070;28;19914;-72
2023/05/17 05:42:49;;;;;;;23.92;5.10;;;9.20;99.90;;;;;;4974570;28;20057;-72
2023/05/17 05:45:16;;;;;;;19.55;4.15;;;9.20;99.90;;;;;;4973810;28;20368;-72
2023/05/17 05:47:44;;;;;;;19.25;4.47;;;9.30;99.90;;;;;;4959759;28;20058;-72
2023/05/17 05:50:10;;;;;;;20.30;5.45;;;9.40;99.90;;;;;;4975876;28;20055;-72
2023/05/17 05:52:37;;;;;;;19.70;5.20;;;9.30;99.90;;;;;;4947526;28;20399;-72
2023/05/17 05:55:04;;;;;;;24.67;4.70;;;9.30;99.90;;;;;;4971210;28;20537;-72
2023/05/17 05:57:30;;;;;;;22.08;4.07;;;9.30;99.90;;;;;;4973879;28;20362;-72
2023/05/17 05:59:57;;;;;;;12.45;3.92;;;9.20;99.90;;;;;;4969543;28;20053;-72
2023/05/17 06:02:23;;;;;;;17.33;3.50;;;9.10;99.90;;;;;;4968333;28;20069;-72
2023/05/17 06:04:49;;;;;;;19.10;3.85;;;9.00;99.90;;;;;;4968177;28;20042;-72
2023/05/17 06:07:16;;;;;;;17.33;3.45;;;9.00;99.90;;;;;;4952938;28;20047;-72
2023/05/17 06:09:44;;;;;;;16.53;3.83;;;9.10;99.90;;;;;;4989205;28;20495;-72
2023/05/17 06:12:11;;;;;;;19.92;3.97;;;9.10;99.90;;;;;;4978980;28;20077;-72
2023/05/17 06:14:38;;;;;;;18.23;3.33;;;9.10;99.90;;;;;;4972341;28;20470;-72
2023/05/17 06:17:05;;;;;;;24.77;4.18;;;9.20;99.90;;;;;;4972492;28;20066;-72
2023/05/17 06:19:36;;;;;;;19.42;3.40;;;9.20;99.90;;;;;;4967009;28;20352;-72
2023/05/17 06:22:03;;;;;;;20.70;4.45;;;9.30;99.90;;;;;;4987391;28;20073;-72
2023/05/17 06:24:29;;;;;;;19.30;3.33;;;9.10;99.90;;;;;;4982830;28;20050;-72
2023/05/17 06:26:55;;;;;;;21.70;3.45;;;9.10;99.90;;;;;;4980616;28;20475;-72
2023/05/17 06:29:22;;;;;;;14.88;3.50;;;9.20;99.90;;;;;;4969114;28;20046;-72
2023/05/17 06:31:49;;;;;;;16.83;3.55;;;9.30;99.90;;;;;;4978626;28;20073;-72
2023/05/17 06:34:14;;;;;;;19.10;2.72;;;9.20;99.90;;;;;;4937699;28;20077;-72
2023/05/17 06:36:40;;;;;;;17.65;3.40;;;9.30;99.90;;;;;;4988025;28;20133;-72
2023/05/17 06:39:06;;;;;;;22.10;3.08;;;9.30;99.90;;;;;;4958783;28;20048;-72
2023/05/17 06:41:32;;;;;;;15.07;3.15;;;9.40;99.90;;;;;;4948963;28;20038;-72
2023/05/17 06:43:58;;;;;;;14.55;2.50;;;9.50;99.90;;;;;;4959180;28;20058;-72
2023/05/17 06:46:23;;;;;;;17.95;3.28;;;9.50;99.90;;;;;;4980838;28;20544;-72
2023/05/17 06:48:49;;;;;;;11.27;2.83;;;9.50;99.90;;;;;;4971734;28;20072;-72
2023/05/17 06:51:15;;;;;;;15.40;2.45;;;9.50;98.20;;;;;;4993893;28;20054;-72
2023/05/17 06:53:40;;;;;;;14.73;2.45;;;9.40;97.80;;;;;;4932443;28;20129;-72
2023/05/17 06:56:06;;;;;;;14.00;2.10;;;9.40;97.80;;;;;;4994161;28;20125;-72
2023/05/17 06:58:34;;;;;;;11.48;2.15;;;9.40;96.40;;;;;;4954879;28;20045;-72
2023/05/17 07:01:00;;;;;;;14.77;2.60;;;9.50;97.10;;;;;;4965133;28;20046;-72
2023/05/17 07:03:25;;;;;;;10.95;2.05;;;9.70;97.10;;;;;;4971030;28;20053;-72
2023/05/17 07:05:51;;;;;;;11.80;2.42;;;9.70;96.60;;;;;;4967199;28;20103;-73
2023/05/17 07:08:17;;;;;;;12.93;2.90;;;9.80;97.00;;;;;;4970890;28;20058;-72
2023/05/17 07:10:43;;;;;;;12.15;2.50;;;9.80;96.80;;;;;;4984855;28;20046;-72
2023/05/17 07:13:08;;;;;;;13.90;2.75;;;9.60;95.70;;;;;;4974704;28;20050;-72
2023/05/17 07:15:34;;;;;;;11.82;2.13;;;9.50;96.60;;;;;;4972118;28;20057;-72
2023/05/17 07:18:00;;;;;;;18.33;2.72;;;9.60;97.00;;;;;;4955317;28;20054;-72
2023/05/17 07:20:25;;;;;;;15.25;3.05;;;9.70;96.50;;;;;;4979687;28;20351;-72
2023/05/17 07:22:51;;;;;;;20.48;2.83;;;9.80;96.40;;;;;;4933841;28;20447;-72
2023/05/17 07:25:17;;;;;;;14.43;2.40;;;9.80;96.70;;;;;;4953918;28;20466;-72
2023/05/17 07:27:43;;;;;;;14.85;2.53;;;9.80;96.20;;;;;;4940040;28;20358;-72
2023/05/17 07:30:10;;;;;;;19.27;2.95;;;9.80;96.00;;;;;;4951878;28;20043;-72
2023/05/17 07:32:36;;;;;;;15.95;2.28;;;9.90;96.30;;;;;;4970797;28;20053;-72
2023/05/17 07:35:02;;;;;;;10.80;2.47;;;10.00;96.10;;;;;;4987848;28;20042;-72
2023/05/17 07:37:28;;;;;;;11.18;2.33;;;10.20;95.70;;;;;;4960250;28;20133;-72
2023/05/17 07:39:53;;;;;;;16.70;2.75;;;10.10;95.60;;;;;;4986718;28;20122;-72
2023/05/17 07:42:19;;;;;;;11.55;2.10;;;10.10;96.20;;;;;;4960951;28;20042;-72
2023/05/17 07:44:47;;;;;;;18.20;2.40;;;10.00;95.90;;;;;;4964448;28;20046;-72
2023/05/17 07:47:13;;;;;;;18.50;3.05;;;10.00;96.30;;;;;;4970354;28;20043;-72
2023/05/17 07:49:39;;;;;;;16.27;3.03;;;10.00;96.50;;;;;;4996732;28;20065;-72
2023/05/17 07:52:05;;;;;;;13.75;2.33;;;10.00;96.50;;;;;;4970435;28;20462;-72
2023/05/17 07:54:30;;;;;;;11.68;2.15;;;9.90;95.20;;;;;;4974724;28;20062;-72
2023/05/17 07:56:56;;;;;;;15.88;2.50;;;9.90;95.10;;;;;;4974155;28;20430;-72
2023/05/17 07:59:22;;;;;;;12.85;2.35;;;9.90;94.50;;;;;;4990234;28;20084;-72
2023/05/17 08:01:48;;;;;;;22.52;3.13;;;10.00;94.30;;;;;;4986706;28;20042;-72
2023/05/17 08:04:14;;;;;;;15.48;2.85;;;10.00;93.90;;;;;;4982580;28;20054;-72
2023/05/17 08:06:40;;;;;;;13.43;2.33;;;9.90;93.70;;;;;;4956989;28;20065;-72
2023/05/17 08:09:06;;;;;;;18.55;2.30;;;9.90;93.80;;;;;;4977702;28;20061;-72
2023/05/17 08:11:33;;;;;;;14.40;2.40;;;10.00;93.50;;;;;;4976094;28;20054;-72
2023/05/17 08:13:59;;;;;;;14.10;2.60;;;10.00;93.00;;;;;;4960112;28;20053;-72
2023/05/17 08:16:25;;;;;;;17.67;2.63;;;10.10;92.80;;;;;;4939672;28;20042;-72
2023/05/17 08:18:51;;;;;;;12.63;2.75;;;10.00;91.80;;;;;;4983134;28;20057;-72
2023/05/17 08:21:16;;;;;;;14.68;2.60;;;10.20;91.60;;;;;;4961598;28;20050;-72
2023/05/17 08:23:42;;;;;;;19.10;2.85;;;10.30;91.30;;;;;;4976502;28;20084;-72
2023/05/17 08:26:08;;;;;;;14.68;2.30;;;10.20;91.50;;;;;;4972844;28;20174;-72
2023/05/17 08:28:34;;;;;;;13.00;2.22;;;10.20;91.80;;;;;;4975859;28;20344;-72
2023/05/17 08:31:00;;;;;;;16.45;2.65;;;10.20;92.30;;;;;;4954691;28;20057;-72
2023/05/17 08:33:26;;;;;;;13.07;2.35;;;10.30;92.00;;;;;;4981891;28;20625;-72
2023/05/17 08:35:54;;;;;;;16.70;2.35;;;10.20;92.40;;;;;;4985860;28;20129;-72
2023/05/17 08:38:20;;;;;;;14.30;2.45;;;10.20;92.50;;;;;;4965545;28;20046;-72
2023/05/17 08:40:54;;;;;;;15.65;2.35;;;10.40;92.40;;;;;;4970347;28;20061;-72
2023/05/17 08:43:20;;;;;;;18.42;3.00;;;10.50;91.70;;;;;;4984909;28;20058;-72
2023/05/17 08:45:46;;;;;;;14.25;2.10;;;10.50;91.50;;;;;;4962956;28;20077;-72
2023/05/17 08:48:11;;;;;;;11.25;2.10;;;10.50;91.70;;;;;;4952562;28;20074;-72
2023/05/17 08:50:37;;;;;;;11.00;2.58;;;10.60;91.50;;;;;;4977329;28;20046;-72
2023/05/17 08:53:03;;;;;;;10.70;2.20;;;10.60;91.10;;;;;;4970770;28;20046;-72
2023/05/17 08:55:30;;;;;;;12.55;2.28;;;10.70;91.30;;;;;;4935638;28;20493;-72
2023/05/17 08:57:55;;;;;;;14.10;2.33;;;10.70;89.80;;;;;;4960413;28;20087;-72
2023/05/17 09:00:21;;;;;;;11.98;1.83;;;10.80;90.20;;;;;;4979845;28;20406;-72
2023/05/17 09:02:47;;;;;;;17.60;3.33;;;10.90;90.50;;;;;;4968339;28;20116;-72
2023/05/17 09:05:15;;;;;;;11.52;2.17;;;10.90;90.60;;;;;;4959699;28;20047;-72
2023/05/17 09:07:41;;;;;;;14.40;2.50;;;11.00;88.80;;;;;;4975713;28;20513;-72
2023/05/17 09:10:08;;;;;;;10.80;2.47;;;11.20;86.80;;;;;;4985363;28;20120;-72
2023/05/17 09:12:34;;;;;;;10.40;2.65;;;11.10;86.60;;;;;;4990563;28;20046;-72
2023/05/17 09:15:16;;;;;;;9.32;2.00;;;11.00;86.40;;;;;;4982430;28;20050;-72
2023/05/17 09:17:42;;;;;;;11.85;2.85;;;11.20;87.20;;;;;;4947801;28;20676;-72
2023/05/17 09:20:08;;;;;;;15.15;2.42;;;11.10;87.60;;;;;;4985647;28;20108;-72
2023/05/17 09:22:35;;;;;;;14.05;3.15;;;11.00;86.20;;;;;;4974623;28;20050;-72
2023/05/17 09:25:03;;;;;;;13.38;2.38;;;11.10;87.40;;;;;;4969446;28;20054;-72
2023/05/17 09:27:30;;;;;;;12.67;2.80;;;11.20;86.50;;;;;;4952092;28;20474;-72
2023/05/17 09:29:56;;;;;;;10.45;2.10;;;11.20;86.80;;;;;;4977045;28;20316;-72
2023/05/17 09:32:23;;;;;;;14.15;2.53;;;11.30;85.70;;;;;;4969794;28;20050;-72
2023/05/17 09:34:50;;;;;;;13.88;2.22;;;11.40;85.00;;;;;;4964759;28;20061;-72
2023/05/17 09:37:17;;;;;;;13.63;2.63;;;11.30;84.90;;;;;;4971101;28;20077;-72
2023/05/17 09:39:46;;;;;;;10.10;2.00;;;11.50;84.60;;;;;;4985810;28;20042;-72
2023/05/17 09:42:12;;;;;;;10.52;2.00;;;11.50;85.00;;;;;;4973047;28;20053;-72
2023/05/17 09:44:48;;;;;;;14.85;2.65;;;11.40;85.00;;;;;;4981623;28;20051;-72
2023/05/17 09:47:30;;;;;;;15.43;2.47;;;11.50;85.30;;;;;;4955443;28;20122;-72
2023/05/17 09:49:59;;;;;;;14.73;2.95;;;11.40;85.70;;;;;;4966677;28;20065;-72
2023/05/17 09:52:30;;;;;;;20.80;3.35;;;11.40;86.40;;;;;;4936369;28;20038;-72
2023/05/17 09:54:57;;;;;;;14.05;3.10;;;11.30;87.00;;;;;;4927387;28;20474;-72
2023/05/17 09:57:24;;;;;;;12.70;2.65;;;11.10;87.10;;;;;;4963418;28;20050;-72
2023/05/17 09:59:49;;;;;;;16.65;3.00;;;11.40;87.10;;;;;;4968345;28;20050;-72
2023/05/17 10:02:22;;;;;;;16.20;2.60;;;11.40;86.10;;;;;;4972846;28;20797;-72
2023/05/17 10:04:49;;;;;;;12.10;2.55;;;11.40;83.00;;;;;;4964526;28;20382;-72
2023/05/17 10:07:18;;;;;;;11.95;2.65;;;11.50;80.50;;;;;;4963206;28;20038;-72
2023/05/17 10:09:48;;;;;;;11.70;2.05;;;11.70;82.00;;;;;;4968989;28;20045;-73
2023/05/17 10:12:20;;;;;;;10.40;2.28;;;12.00;81.40;;;;;;4969252;28;20785;-72
2023/05/17 10:14:46;;;;;;;11.88;2.30;;;11.80;80.30;;;;;;4985235;28;20042;-72
2023/05/17 10:17:12;;;;;;;9.55;2.40;;;11.80;82.30;;;;;;4951398;28;20053;-72
2023/05/17 10:19:38;;;;;;;12.38;2.42;;;11.70;81.20;;;;;;4969078;28;20042;-72
2023/05/17 10:22:05;;;;;;;16.95;2.53;;;11.60;82.90;;;;;;4964405;28;20506;-72
2023/05/17 10:24:31;;;;;;;11.68;2.78;;;11.40;82.80;;;;;;4952604;28;20077;-72
2023/05/17 10:26:57;;;;;;;13.25;2.35;;;11.40;84.20;;;;;;4969839;28;20517;-72
2023/05/17 10:29:23;;;;;;;14.13;2.85;;;11.60;83.80;;;;;;4962352;28;20363;-72
2023/05/17 10:31:52;;;;;;;17.85;3.15;;;11.40;83.30;;;;;;4988448;28;20086;-72
2023/05/17 10:34:18;;;;;;;13.25;2.53;;;11.50;84.00;;;;;;4960904;28;20054;-72
2023/05/17 10:36:45;;;;;;;12.45;2.50;;;11.50;84.30;;;;;;4969001;28;20128;-72
2023/05/17 10:39:10;;;;;;;10.18;1.95;;;11.60;82.90;;;;;;5009298;28;20057;-72
2023/05/17 10:41:38;;;;;;;12.77;2.75;;;11.80;83.50;;;;;;4975944;28;20050;-72
2023/05/17 10:44:04;;;;;;;15.73;2.40;;;12.00;82.20;;;;;;4992465;28;20073;-72
2023/05/17 10:46:30;;;;;;;12.60;2.60;;;11.90;82.00;;;;;;4978108;28;20497;-72
2023/05/17 10:48:57;;;;;;;13.55;2.10;;;11.90;81.10;;;;;;4990732;28;20458;-72
2023/05/17 10:51:32;;;;;;;15.95;2.30;;;11.90;82.20;;;;;;4984141;28;20782;-72
2023/05/17 10:54:06;;;;;;;15.10;2.83;;;12.00;82.90;;;;;;4972927;28;20193;-72
2023/05/17 10:56:32;;;;;;;19.77;2.97;;;12.00;82.50;;;;;;4973868;28;20057;-72
2023/05/17 10:59:28;;;;;;;11.25;2.60;;;12.20;82.70;;;;;;4971678;28;20046;-72
2023/05/17 11:02:00;;;;;;;12.05;2.72;;;12.70;81.00;;;;;;4995391;28;20140;-72
2023/05/17 11:04:32;;;;;;;14.77;2.70;;;12.60;78.20;;;;;;4988368;28;20057;-72
2023/05/17 11:07:16;;;;;;;12.80;2.40;;;12.70;78.10;;;;;;4997038;28;20049;-72
2023/05/17 11:10:05;;;;;;;11.32;2.45;;;12.60;77.90;;;;;;4988921;28;20797;-72
2023/05/17 11:12:35;;;;;;;10.77;2.22;;;12.70;79.30;;;;;;4983999;28;20054;-72
2023/05/17 11:15:07;;;;;;;12.15;2.67;;;12.50;76.60;;;;;;4964968;28;20050;-73
2023/05/17 11:17:49;;;;;;;13.43;2.20;;;12.70;78.50;;;;;;4980236;28;20491;-73
2023/05/17 11:20:15;;;;;;;11.07;2.17;;;12.90;76.70;;;;;;4967172;28;20053;-72
2023/05/17 11:22:55;;;;;;;11.85;2.20;;;12.90;74.80;;;;;;4978958;28;20461;-72
2023/05/17 11:25:20;;;;;;;8.15;2.15;;;13.20;74.50;;;;;;4970631;28;20081;-73
2023/05/17 11:27:47;;;;;;;8.95;2.03;;;13.20;73.90;;;;;;4973704;28;20081;-72
2023/05/17 11:30:18;;;;;;;8.95;2.05;;;13.00;73.30;;;;;;4986601;28;20471;-72
2023/05/17 11:32:51;;;;;;;12.30;2.17;;;12.80;73.60;;;;;;4950326;28;20708;-72
2023/05/17 11:35:18;;;;;;;9.32;2.17;;;13.00;73.70;;;;;;4971949;28;20489;-72
2023/05/17 11:37:44;;;;;;;11.52;2.08;;;13.30;74.10;;;;;;4965662;28;20050;-72
2023/05/17 11:40:11;;;;;;;8.35;1.92;;;13.60;73.30;;;;;;4961186;28;20413;-71
2023/05/17 11:42:38;;;;;;;7.97;1.85;;;14.10;76.60;;;;;;4954891;28;20058;-72
2023/05/17 11:45:04;;;;;;;12.20;2.15;;;13.70;73.60;;;;;;4939349;28;20053;-72
2023/05/17 11:47:30;;;;;;;12.90;2.40;;;13.30;74.50;;;;;;4951791;28;20521;-72
2023/05/17 11:50:00;;;;;;;13.63;2.35;;;13.10;75.30;;;;;;4957940;28;20109;-71
2023/05/17 11:52:27;;;;;;;16.88;2.60;;;13.20;75.80;;;;;;4970380;28;20054;-71
2023/05/17 11:54:53;;;;;;;11.85;2.72;;;13.20;75.20;;;;;;4986899;28;20088;-72
2023/05/17 11:57:20;;;;;;;10.95;2.30;;;13.70;76.80;;;;;;4948076;28;20038;-72
2023/05/17 11:59:46;;;;;;;10.95;2.50;;;13.40;73.60;;;;;;4965009;28;20046;-72
2023/05/17 12:02:28;;;;;;;9.23;2.00;;;13.20;75.10;;;;;;4975960;28;20042;-72
2023/05/17 12:04:54;;;;;;;9.52;2.10;;;13.10;75.00;;;;;;4970785;28;20050;-72
2023/05/17 12:07:19;;;;;;;15.38;2.30;;;13.30;72.70;;;;;;4966299;28;20046;-72
2023/05/17 12:09:45;;;;;;;9.40;2.13;;;13.50;73.60;;;;;;4961982;28;20387;-72
2023/05/17 12:12:11;;;;;;;8.55;2.17;;;13.70;73.20;;;;;;4953959;28;20050;-72
2023/05/17 12:14:37;;;;;;;10.40;2.45;;;13.60;71.70;;;;;;4975702;28;20051;-72
2023/05/17 12:17:04;;;;;;;10.13;2.30;;;13.80;71.70;;;;;;4948681;28;20069;-72
2023/05/17 12:19:31;;;;;;;7.00;2.05;;;13.90;71.80;;;;;;4971657;28;20046;-72
2023/05/17 12:22:13;;;;;;;9.60;2.15;;;13.80;71.50;;;;;;4951598;28;20046;-72
2023/05/17 12:24:40;;;;;;;10.13;2.35;;;13.60;73.00;;;;;;4934415;28;20201;-72
2023/05/17 12:27:05;;;;;;;14.05;2.35;;;13.60;72.80;;;;;;4968365;28;20053;-72
2023/05/17 12:29:31;;;;;;;11.48;2.30;;;13.50;73.20;;;;;;4965625;28;20470;-72
2023/05/17 12:31:58;;;;;;;12.35;2.38;;;13.70;73.00;;;;;;4950668;28;20046;-72
2023/05/17 12:34:24;;;;;;;11.05;1.95;;;13.80;72.00;;;;;;4955645;28;20046;-71
2023/05/17 12:36:51;;;;;;;13.43;2.17;;;13.40;71.80;;;;;;4939862;28;20057;-71
2023/05/17 12:39:22;;;;;;;18.60;2.65;;;13.00;74.30;;;;;;4971183;28;20185;-72
2023/05/17 12:41:48;;;;;;;17.45;2.70;;;13.40;74.70;;;;;;4961910;28;20284;-72
2023/05/17 12:44:14;;;;;;;14.23;2.13;;;13.60;73.70;;;;;;4957377;28;20060;-72
2023/05/17 12:46:40;;;;;;;12.63;2.55;;;13.70;74.40;;;;;;4992033;28;20131;-72