Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:06;;;;;;;0.10;0.10;;;;;;;21.25;100.00;99324.13;5049606;28;20385;-60
2023/09/18 00:04:32;;;;;;;0.10;0.10;;;;;;;21.32;100.00;99330.72;5050526;28;20506;-60
2023/09/18 00:06:57;;;;;;;0.10;0.10;;;;;;;21.34;100.00;99323.31;5049829;28;20081;-60
2023/09/18 00:09:23;;;;;;;0.10;0.10;;;;;;;21.36;100.00;99327.63;5049974;28;20029;-61
2023/09/18 00:11:49;;;;;;;0.10;0.10;;;;;;;21.37;100.00;99325.75;5046218;28;20059;-61
2023/09/18 00:14:14;;;;;;;0.10;0.10;;;;;;;21.38;100.00;99331.06;5033935;28;20104;-61
2023/09/18 00:16:39;;;;;;;0.10;0.10;;;;;;;21.37;100.00;99329.31;5033847;28;20048;-61
2023/09/18 00:19:07;;;;;;;0.10;0.10;;;;;;;21.36;100.00;99321.34;5049031;28;20133;-61
2023/09/18 00:21:33;;;;;;;0.10;0.10;;;;;;;21.32;100.00;99317.19;5043301;28;20044;-61
2023/09/18 00:24:00;;;;;;;0.10;0.10;;;;;;;21.34;100.00;99320.63;5032556;28;20045;-61
2023/09/18 00:26:25;;;;;;;0.10;0.10;;;;;;;21.32;100.00;99319.88;5050606;28;20078;-61
2023/09/18 00:28:51;;;;;;;0.10;0.10;;;;;;;21.30;100.00;99322.72;5048485;28;20040;-61
2023/09/18 00:31:16;;;;;;;0.10;0.10;;;;;;;21.32;100.00;99326.16;5051414;28;20039;-61
2023/09/18 00:33:41;;;;;;;0.10;0.10;;;;;;;21.37;100.00;99328.47;5064394;28;20378;-61
2023/09/18 00:36:07;;;;;;;0.10;0.10;;;;;;;21.36;100.00;99332.16;5050890;28;20025;-61
2023/09/18 00:38:32;;;;;;;0.10;0.10;;;;;;;21.41;100.00;99333.50;5050195;28;20040;-61
2023/09/18 00:40:58;;;;;;;0.10;0.10;;;;;;;21.41;100.00;99325.38;5040791;28;20148;-61
2023/09/18 00:43:23;;;;;;;0.10;0.10;;;;;;;21.49;100.00;99338.22;5052457;28;20415;-61
2023/09/18 00:45:49;;;;;;;0.10;0.10;;;;;;;21.54;100.00;99333.25;5051358;28;20041;-60
2023/09/18 00:48:16;;;;;;;0.10;0.10;;;;;;;21.59;100.00;99334.56;5051475;28;20041;-60
2023/09/18 00:50:44;;;;;;;0.10;0.10;;;;;;;21.64;100.00;99342.28;5051474;28;20025;-60
2023/09/18 00:53:13;;;;;;;0.10;0.10;;;;;;;21.67;100.00;99336.59;5050786;28;20044;-60
2023/09/18 00:55:38;;;;;;;0.10;0.10;;;;;;;21.70;100.00;99330.91;5048554;28;20103;-60
2023/09/18 00:58:06;;;;;;;0.10;0.10;;;;;;;21.71;100.00;99340.75;5043416;28;20026;-61
2023/09/18 01:00:38;;;;;;;0.10;0.10;;;;;;;21.72;100.00;99339.75;5036006;28;20102;-61
2023/09/18 01:03:04;;;;;;;0.10;0.10;;;;;;;21.74;100.00;99341.34;5048363;28;20033;-61
2023/09/18 01:05:33;;;;;;;0.10;0.10;;;;;;;21.81;100.00;99366.91;5051610;28;20391;-61
2023/09/18 01:07:59;;;;;;;0.10;0.10;;;;;;;21.80;100.00;99365.19;5051830;28;20384;-61
2023/09/18 01:10:32;;;;;;;0.10;0.10;;;;;;;21.80;100.00;99370.59;5049104;28;20025;-61
2023/09/18 01:13:13;;;;;;;0.10;0.10;;;;;;;21.83;100.00;99362.22;5036845;28;20044;-61
2023/09/18 01:15:51;;;;;;;0.13;0.13;;;;;;;21.84;100.00;99345.00;5033462;28;20045;-61
2023/09/18 01:18:18;;;;;;;0.10;0.10;;;;;;;21.85;100.00;99348.53;5052207;28;20031;-61
2023/09/18 01:20:44;;;;;;;0.10;0.10;;;;;;;21.86;100.00;99358.38;5051648;28;20089;-61
2023/09/18 01:23:11;;;;;;;0.10;0.10;;;;;;;21.85;98.94;99372.91;5052953;28;20114;-61
2023/09/18 01:25:37;;;;;;;0.10;0.10;;;;;;;21.91;98.64;99385.91;5052079;28;20480;-61
2023/09/18 01:28:03;;;;;;;0.10;0.10;;;;;;;21.94;98.01;99397.31;5035820;28;20040;-61
2023/09/18 01:30:28;;;;;;;0.20;0.20;;;;;;;21.97;97.24;99404.31;5032674;28;20388;-61
2023/09/18 01:32:56;;;;;;;0.10;0.10;;;;;;;22.02;96.50;99402.94;5032724;28;20045;-61
2023/09/18 01:35:28;;;;;;;0.10;0.10;;;;;;;22.07;94.45;99402.50;5047495;28;20029;-61
2023/09/18 01:37:59;;;;;;;0.10;0.10;;;;;;;22.14;93.12;99406.38;5052145;28;20475;-61
2023/09/18 01:40:25;;;;;;;0.10;0.10;;;;;;;22.21;92.00;99412.13;5036873;28;20035;-61
2023/09/18 01:42:51;;;;;;;0.10;0.10;;;;;;;22.26;91.38;99426.94;5040310;28;20026;-61
2023/09/18 01:45:16;;;;;;;0.10;0.10;;;;;;;22.30;90.91;99436.53;5050974;28;20051;-61
2023/09/18 01:47:42;;;;;;;0.10;0.10;;;;;;;22.32;90.36;99448.09;5050709;28;20056;-61
2023/09/18 01:50:07;;;;;;;0.10;0.10;;;;;;;22.33;89.69;99438.97;5050231;28;20109;-60
2023/09/18 01:52:34;;;;;;;0.10;0.10;;;;;;;22.36;89.08;99443.22;5049216;28;20464;-60
2023/09/18 01:55:00;;;;;;;0.20;0.20;;;;;;;22.42;88.36;99431.84;5047215;28;20141;-60
2023/09/18 01:57:25;;;;;;;0.10;0.10;;;;;;;22.46;87.23;99422.44;5047052;28;20108;-60
2023/09/18 01:59:51;;;;;;;0.20;0.20;;;;;;;22.51;85.13;99404.75;5064121;28;20037;-60
2023/09/18 02:02:16;;;;;;;0.10;0.10;;;;;;;22.62;84.83;99406.53;5059772;28;20024;-60
2023/09/18 02:04:42;;;;;;;0.10;0.10;;;;;;;22.66;84.24;99407.97;5049301;28;20029;-60
2023/09/18 02:07:07;;;;;;;0.10;0.10;;;;;;;22.71;83.92;99433.66;5030596;28;20032;-58
2023/09/18 02:09:33;;;;;;;0.10;0.10;;;;;;;22.74;83.25;99427.97;5047891;28;20036;-59
2023/09/18 02:11:58;;;;;;;0.10;0.10;;;;;;;22.79;83.56;99422.97;5045452;28;20127;-59
2023/09/18 02:14:24;;;;;;;0.10;0.10;;;;;;;22.81;84.46;99428.25;5029389;28;20405;-58
2023/09/18 02:16:50;;;;;;;0.10;0.10;;;;;;;22.77;86.34;99433.09;5033881;28;20033;-59
2023/09/18 02:19:20;;;;;;;0.15;0.15;;;;;;;22.71;87.31;99405.69;5048060;28;20033;-58
2023/09/18 02:21:45;;;;;;;0.10;0.10;;;;;;;22.60;89.25;99371.41;5048049;28;20186;-58
2023/09/18 02:24:11;;;;;;;0.10;0.10;;;;;;;22.59;91.22;99391.41;5046682;28;20124;-58
2023/09/18 02:26:37;;;;;;;0.10;0.10;;;;;;;22.53;93.50;99396.53;5048337;28;20029;-58
2023/09/18 02:29:05;;;;;;;0.10;0.10;;;;;;;22.44;94.90;99387.34;5051782;28;20043;-58
2023/09/18 02:31:30;;;;;;;0.10;0.10;;;;;;;22.40;95.99;99368.78;5064758;28;20028;-59
2023/09/18 02:33:56;;;;;;;0.10;0.10;;;;;;;22.31;97.13;99381.31;5046793;28;20028;-58
2023/09/18 02:36:21;;;;;;;0.10;0.10;;;;;;;22.23;97.50;99367.63;5043488;28;20017;-59
2023/09/18 02:38:47;;;;;;;0.10;0.10;;;;;;;22.16;98.44;99361.03;5040346;28;20032;-59
2023/09/18 02:41:12;;;;;;;0.10;0.10;;;;;;;22.09;99.02;99359.88;5042793;28;20029;-58
2023/09/18 02:43:38;;;;;;;0.10;0.10;;;;;;;22.02;99.30;99362.28;5043165;28;20032;-58
2023/09/18 02:46:05;;;;;;;0.10;0.10;;;;;;;21.95;99.02;99376.50;5038603;28;20045;-59
2023/09/18 02:48:31;;;;;;;0.10;0.10;;;;;;;21.85;98.59;99372.91;5046986;28;20087;-58
2023/09/18 02:50:57;;;;;;;0.10;0.10;;;;;;;21.83;98.60;99375.75;5037586;28;20104;-58
2023/09/18 02:53:24;;;;;;;0.10;0.10;;;;;;;21.81;98.89;99377.72;5039871;28;20548;-59
2023/09/18 02:55:54;;;;;;;0.10;0.10;;;;;;;21.79;99.50;99408.66;5049539;28;20085;-58
2023/09/18 02:58:20;;;;;;;0.10;0.10;;;;;;;21.79;100.00;99449.28;5047619;28;20096;-58
2023/09/18 03:00:48;;;;;;;0.10;0.10;;;;;;;21.81;100.00;99490.63;5032353;28;20033;-59
2023/09/18 03:03:14;;;;;;;0.10;0.10;;;;;;;21.82;100.00;99505.84;5036717;28;20060;-58
2023/09/18 03:05:40;;;;;;;0.10;0.10;;;;;;;21.78;100.00;99523.34;5051257;28;20048;-59
2023/09/18 03:08:06;;;;;;;0.10;0.10;;;;;;;21.77;100.00;99541.47;5039212;28;20032;-59
2023/09/18 03:10:42;;;;;;;0.10;0.10;;;;;;;21.74;100.00;99549.81;5050449;28;20040;-59
2023/09/18 03:13:09;;;;;;;0.10;0.10;;;;;;;21.71;100.00;99549.22;5047523;28;20025;-58
2023/09/18 03:15:35;;;;;;;0.10;0.10;;;;;;;21.72;100.00;99562.63;5045039;28;20032;-57
2023/09/18 03:18:04;;;;;;;0.10;0.10;;;;;;;21.70;100.00;99555.59;5047798;28;20446;-58
2023/09/18 03:20:30;;;;;;;0.10;0.10;;;;;;;21.62;100.00;99560.81;5031945;28;20027;-59
2023/09/18 03:22:57;;;;;;;0.10;0.10;;;;;;;21.60;100.00;99554.66;5048462;28;20464;-60
2023/09/18 03:25:24;;;;;;;0.10;0.10;;;;;;;21.52;100.00;99533.69;5038723;28;20396;-60
2023/09/18 03:27:55;;;;;;;0.20;0.20;;;;;;;21.41;100.00;99551.81;5037915;28;20068;-62
2023/09/18 03:30:23;;;;;;;0.10;0.10;;;;;;;21.29;100.00;99514.94;5034514;28;20048;-61
2023/09/18 03:32:48;;;;;;;0.10;0.10;;;;;;;21.24;100.00;99482.00;5037724;28;20041;-62
2023/09/18 03:35:20;;;;;;;0.10;0.10;;;;;;;21.22;100.00;99492.13;5041340;28;20029;-62
2023/09/18 03:37:47;;;;;;;0.10;0.10;;;;;;;21.11;100.00;99500.25;5032686;28;20033;-61
2023/09/18 03:40:13;;;;;;;0.10;0.10;;;;;;;21.10;100.00;99487.75;5036462;28;20029;-61
2023/09/18 03:42:39;;;;;;;0.20;0.20;;;;;;;21.07;100.00;99471.78;5047332;28;20380;-62
2023/09/18 03:45:08;;;;;;;0.10;0.10;;;;;;;21.10;100.00;99449.88;5050232;28;20028;-61
2023/09/18 03:47:35;;;;;;;0.15;0.15;;;;;;;21.06;100.00;99432.19;5043397;28;20029;-61
2023/09/18 03:50:02;;;;;;;0.10;0.10;;;;;;;21.08;100.00;99413.97;5038805;28;20496;-61
2023/09/18 03:52:27;;;;;;;0.20;0.20;;;;;;;21.06;100.00;99392.47;5034719;28;20029;-61
2023/09/18 03:54:53;;;;;;;0.10;0.10;;;;;;;21.04;100.00;99366.56;5041740;28;20037;-61
2023/09/18 03:57:18;;;;;;;0.10;0.10;;;;;;;21.03;100.00;99354.88;5031787;28;20101;-61
2023/09/18 03:59:44;;;;;;;0.10;0.10;;;;;;;21.04;100.00;99334.13;5041436;28;20025;-61
2023/09/18 04:02:09;;;;;;;0.20;0.20;;;;;;;21.02;100.00;99312.59;5037055;28;20484;-60
2023/09/18 04:04:34;;;;;;;0.20;0.20;;;;;;;20.98;100.00;99303.03;5040894;28;20029;-60
2023/09/18 04:07:05;;;;;;;0.17;0.17;;;;;;;21.04;100.00;99293.56;5031963;28;20793;-61
2023/09/18 04:09:30;;;;;;;0.10;0.10;;;;;;;20.99;100.00;99274.16;5034518;28;20048;-61
2023/09/18 04:11:55;;;;;;;0.20;0.20;;;;;;;21.07;100.00;99287.88;5046842;28;20045;-60
2023/09/18 04:14:21;;;;;;;0.10;0.10;;;;;;;21.09;100.00;99281.31;5050713;28;20041;-61
2023/09/18 04:16:46;;;;;;;0.10;0.10;;;;;;;21.13;100.00;99277.38;5051106;28;20082;-61
2023/09/18 04:19:12;;;;;;;0.10;0.10;;;;;;;21.13;100.00;99282.78;5050321;28;20060;-60
2023/09/18 04:21:37;;;;;;;0.20;0.20;;;;;;;21.14;100.00;99283.63;5050810;28;20106;-60
2023/09/18 04:24:03;;;;;;;0.20;0.20;;;;;;;21.20;100.00;99302.03;5040858;28;20034;-60
2023/09/18 04:26:33;;;;;;;0.10;0.10;;;;;;;21.24;100.00;99306.19;5042488;28;20063;-60
2023/09/18 04:28:59;;;;;;;0.20;0.20;;;;;;;21.25;100.00;99299.78;5049504;28;20032;-60
2023/09/18 04:31:25;;;;;;;0.10;0.10;;;;;;;21.26;100.00;99304.19;5049787;28;20078;-60
2023/09/18 04:33:50;;;;;;;0.20;0.20;;;;;;;21.26;100.00;99296.09;5050065;28;20025;-60
2023/09/18 04:36:16;;;;;;;0.10;0.10;;;;;;;21.25;100.00;99299.78;5048305;28;20412;-60
2023/09/18 04:38:41;;;;;;;0.10;0.10;;;;;;;21.25;100.00;99297.09;5037962;28;20036;-59
2023/09/18 04:41:10;;;;;;;0.13;0.13;;;;;;;21.21;100.00;99301.91;5037378;28;20481;-59
2023/09/18 04:43:38;;;;;;;0.10;0.10;;;;;;;21.20;100.00;99312.88;5049645;28;20032;-60
2023/09/18 04:46:04;;;;;;;0.10;0.10;;;;;;;21.15;100.00;99323.22;5035518;28;20152;-60
2023/09/18 04:48:33;;;;;;;0.15;0.15;;;;;;;21.15;100.00;99324.09;5040680;28;20049;-60
2023/09/18 04:50:59;;;;;;;0.10;0.10;;;;;;;21.12;100.00;99310.81;5030815;28;20067;-60
2023/09/18 04:53:27;;;;;;;0.20;0.20;;;;;;;21.13;100.00;99315.25;5041216;28;20045;-60
2023/09/18 04:55:52;;;;;;;0.20;0.20;;;;;;;21.16;100.00;99309.56;5038628;28;20095;-60
2023/09/18 04:58:18;;;;;;;0.20;0.20;;;;;;;21.14;100.00;99313.38;5033194;28;20485;-60
2023/09/18 05:00:44;;;;;;;0.10;0.10;;;;;;;21.13;100.00;99311.66;5033872;28;20481;-60
2023/09/18 05:03:10;;;;;;;0.17;0.17;;;;;;;21.14;100.00;99313.38;5040485;28;20094;-60
2023/09/18 05:05:36;;;;;;;0.20;0.20;;;;;;;21.11;100.00;99316.34;5046657;28;20029;-60
2023/09/18 05:08:09;;;;;;;0.10;0.10;;;;;;;21.10;100.00;99302.00;5047483;28;20025;-60
2023/09/18 05:10:36;;;;;;;0.10;0.10;;;;;;;21.10;100.00;99314.66;5040008;28;20029;-60
2023/09/18 05:13:02;;;;;;;0.20;0.20;;;;;;;21.14;100.00;99316.06;5047236;28;20071;-60
2023/09/18 05:15:30;;;;;;;0.20;0.20;;;;;;;21.14;100.00;99324.19;5030981;28;20032;-60
2023/09/18 05:17:57;;;;;;;0.20;0.20;;;;;;;21.10;100.00;99314.66;5039973;28;20017;-60
2023/09/18 05:20:24;;;;;;;0.20;0.20;;;;;;;21.07;100.00;99315.75;5033656;28;20031;-60
2023/09/18 05:22:52;;;;;;;0.20;0.20;;;;;;;21.10;100.00;99322.75;5043697;28;20119;-60
2023/09/18 05:25:21;;;;;;;0.20;0.20;;;;;;;21.09;100.00;99321.91;5035159;28;20071;-60
2023/09/18 05:27:48;;;;;;;0.15;0.15;;;;;;;21.11;100.00;99327.16;5047834;28;20025;-60
2023/09/18 05:30:21;;;;;;;0.10;0.10;;;;;;;21.13;100.00;99342.28;5033149;28;20025;-60
2023/09/18 05:32:47;;;;;;;0.20;0.20;;;;;;;21.16;100.00;99341.16;5045420;28;20032;-60
2023/09/18 05:35:14;;;;;;;0.15;0.15;;;;;;;21.17;100.00;99342.88;5043824;28;20388;-60
2023/09/18 05:37:40;;;;;;;0.20;0.20;;;;;;;21.09;100.00;99335.41;5047455;28;20127;-60
2023/09/18 05:40:09;;;;;;;0.20;0.20;;;;;;;21.08;100.00;99338.25;5047983;28;20104;-60
2023/09/18 05:42:36;;;;;;;0.10;0.10;;;;;;;21.08;100.00;99354.47;5039702;28;20056;-60
2023/09/18 05:45:01;;;;;;;0.20;0.20;;;;;;;21.06;100.00;99367.28;5048078;28;20181;-60
2023/09/18 05:47:27;;;;;;;0.20;0.20;;;;;;;21.08;100.00;99376.13;5046232;28;20064;-60
2023/09/18 05:49:52;;;;;;;0.20;0.20;;;;;;;21.09;100.00;99373.28;5048554;28;20028;-60
2023/09/18 05:52:17;;;;;;;0.20;0.20;;;;;;;21.11;100.00;99386.66;5046385;28;20033;-60
2023/09/18 05:54:43;;;;;;;0.20;0.20;;;;;;;21.09;100.00;99394.91;5042352;28;20025;-60
2023/09/18 05:57:08;;;;;;;0.10;0.10;;;;;;;21.12;100.00;99394.66;5042520;28;20037;-60
2023/09/18 05:59:34;;;;;;;0.10;0.10;;;;;;;21.15;100.00;99410.66;5035913;28;20021;-61
2023/09/18 06:01:59;;;;;;;0.10;0.10;;;;;;;21.14;100.00;99395.38;5037131;28;20128;-61
2023/09/18 06:04:25;;;;;;;0.20;0.20;;;;;;;21.18;100.00;99398.69;5036804;28;20033;-61
2023/09/18 06:06:51;;;;;;;0.10;0.10;;;;;;;21.18;100.00;99395.97;5037637;28;20053;-61
2023/09/18 06:09:16;;;;;;;0.10;0.10;;;;;;;21.18;100.00;99390.56;5049918;28;20043;-61
2023/09/18 06:11:42;;;;;;;0.10;0.10;;;;;;;21.21;100.00;99402.00;5051214;28;20061;-61
2023/09/18 06:14:07;;;;;;;0.15;0.15;;;;;;;21.24;100.00;99408.97;5048751;28;20108;-61
2023/09/18 06:16:33;;;;;;;0.20;0.20;;;;;;;21.27;100.00;99420.41;5047924;28;20727;-61
2023/09/18 06:19:00;;;;;;;0.20;0.20;;;;;;;21.26;100.00;99426.81;5052958;28;20224;-61
2023/09/18 06:21:25;;;;;;;0.20;0.20;;;;;;;21.27;100.00;99441.19;5052315;28;20083;-61
2023/09/18 06:23:51;;;;;;;0.10;0.10;;;;;;;21.31;100.00;99448.06;5043322;28;20092;-61
2023/09/18 06:26:17;;;;;;;0.10;0.10;;;;;;;21.30;100.00;99452.59;5039767;28;20029;-61
2023/09/18 06:28:43;;;;;;;0.20;0.20;;;;;;;21.18;100.00;99450.94;5028912;28;20135;-61
2023/09/18 06:31:08;;;;;;;0.20;0.20;;;;;;;21.25;100.00;99454.81;5035416;28;20061;-61
2023/09/18 06:33:34;;;;;;;0.20;0.20;;;;;;;21.31;100.00;99461.56;5053286;28;20032;-61
2023/09/18 06:36:00;;;;;;;0.10;0.10;;;;;;;21.28;100.00;99457.31;5038106;28;20037;-61
2023/09/18 06:38:25;;;;;;;0.10;0.10;;;;;;;21.33;100.00;99467.72;5039269;28;20085;-62
2023/09/18 06:40:51;;;;;;;0.10;0.10;;;;;;;21.29;100.00;99482.47;5048144;28;20044;-62
2023/09/18 06:43:17;;;;;;;0.10;0.10;;;;;;;21.36;100.00;99473.72;5048394;28;20038;-62
2023/09/18 06:45:42;;;;;;;0.10;0.10;;;;;;;21.39;100.00;99472.59;5044593;28;20385;-62
2023/09/18 06:48:08;;;;;;;0.17;0.17;;;;;;;21.48;100.00;99471.81;5044462;28;20044;-62
2023/09/18 06:50:33;;;;;;;0.10;0.10;;;;;;;21.54;100.00;99476.72;5044887;28;20021;-62
2023/09/18 06:52:59;;;;;;;0.20;0.20;;;;;;;21.52;100.00;99481.38;5048863;28;20762;-62
2023/09/18 06:55:24;;;;;;;0.10;0.10;;;;;;;21.58;100.00;99483.59;5054186;28;20025;-62
2023/09/18 06:57:51;;;;;;;0.10;0.10;;;;;;;21.61;100.00;99491.44;5054261;28;20028;-62
2023/09/18 07:00:20;;;;;;;0.10;0.10;;;;;;;21.60;100.00;99497.81;5053082;28;20084;-62
2023/09/18 07:02:46;;;;;;;0.20;0.20;;;;;;;21.63;100.00;99493.00;5046297;28;20029;-62
2023/09/18 07:05:12;;;;;;;0.17;0.17;;;;;;;21.64;100.00;99491.16;5050656;28;20044;-62
2023/09/18 07:07:38;;;;;;;0.10;0.10;;;;;;;21.61;100.00;99491.44;5046676;28;20025;-61
2023/09/18 07:10:03;;;;;;;0.10;0.10;;;;;;;21.61;100.00;99494.16;5055539;28;20036;-61
2023/09/18 07:12:29;;;;;;;0.10;0.10;;;;;;;21.66;100.00;99500.03;5055594;28;20057;-62
2023/09/18 07:14:54;;;;;;;0.10;0.10;;;;;;;21.63;100.00;99492.16;5052642;28;20503;-61
2023/09/18 07:17:20;;;;;;;0.10;0.10;;;;;;;21.62;100.00;99502.13;5054837;28;20171;-61
2023/09/18 07:19:46;;;;;;;0.10;0.10;;;;;;;21.62;99.84;99514.78;5045250;28;20040;-61
2023/09/18 07:22:11;;;;;;;0.20;0.20;;;;;;;21.67;98.08;99531.50;5038709;28;20325;-61
2023/09/18 07:24:40;;;;;;;0.10;0.10;;;;;;;21.70;97.94;99513.16;5042795;28;20061;-61
2023/09/18 07:27:06;;;;;;;0.10;0.10;;;;;;;21.76;98.29;99514.50;5036849;28;20032;-61
2023/09/18 07:29:31;;;;;;;0.10;0.10;;;;;;;21.79;98.02;99514.25;5051887;28;20041;-61
2023/09/18 07:31:57;;;;;;;0.10;0.10;;;;;;;21.83;98.33;99521.09;5044070;28;20033;-61
2023/09/18 07:34:22;;;;;;;0.10;0.10;;;;;;;21.78;98.04;99523.34;5046145;28;20032;-61
2023/09/18 07:36:53;;;;;;;0.10;0.10;;;;;;;21.83;98.58;99523.81;5055517;28;20320;-61
2023/09/18 07:39:19;;;;;;;0.10;0.10;;;;;;;21.76;98.84;99515.34;5056885;28;20033;-61
2023/09/18 07:41:44;;;;;;;0.10;0.10;;;;;;;21.73;99.13;99512.06;5055664;28;20059;-61
2023/09/18 07:44:10;;;;;;;0.10;0.10;;;;;;;21.66;99.25;99513.56;5044904;28;20033;-61
2023/09/18 07:46:35;;;;;;;0.10;0.10;;;;;;;21.63;99.43;99520.06;5045767;28;20361;-61
2023/09/18 07:49:01;;;;;;;0.10;0.10;;;;;;;21.65;99.94;99517.22;5048472;28;20025;-61
2023/09/18 07:51:26;;;;;;;0.10;0.10;;;;;;;21.60;100.00;99508.66;5047478;28;20084;-61
2023/09/18 07:53:52;;;;;;;0.10;0.10;;;;;;;21.59;100.00;99490.69;5051073;28;20404;-61
2023/09/18 07:56:18;;;;;;;0.10;0.10;;;;;;;21.51;100.00;99487.81;5042773;28;20023;-61
2023/09/18 07:58:46;;;;;;;0.10;0.10;;;;;;;21.63;100.00;99508.41;5046206;28;20024;-60
2023/09/18 08:01:12;;;;;;;0.10;0.10;;;;;;;21.62;100.00;99479.59;5049693;28;20545;-61
2023/09/18 08:03:38;;;;;;;0.10;0.10;;;;;;;21.57;100.00;99476.44;5038298;28;20029;-60
2023/09/18 08:06:04;;;;;;;0.10;0.10;;;;;;;21.54;100.00;99474.00;5034281;28;20036;-61
2023/09/18 08:08:32;;;;;;;0.10;0.10;;;;;;;21.56;100.00;99474.72;5052221;28;20029;-61
2023/09/18 08:10:58;;;;;;;0.10;0.10;;;;;;;21.60;100.00;99481.59;5046473;28;20497;-61
2023/09/18 08:13:24;;;;;;;0.20;0.20;;;;;;;21.68;100.00;99481.81;5043345;28;20175;-60
2023/09/18 08:15:49;;;;;;;0.10;0.10;;;;;;;21.65;100.00;99480.22;5052891;28;20056;-61
2023/09/18 08:18:15;;;;;;;0.20;0.20;;;;;;;21.65;100.00;99482.03;5049807;28;20029;-61
2023/09/18 08:20:42;;;;;;;0.10;0.10;;;;;;;21.73;100.00;99460.59;5035721;28;20085;-61
2023/09/18 08:23:08;;;;;;;0.10;0.10;;;;;;;21.82;100.00;99457.13;5050472;28;20055;-61
2023/09/18 08:25:33;;;;;;;0.10;0.10;;;;;;;21.88;100.00;99475.53;5044324;28;20515;-61
2023/09/18 08:27:59;;;;;;;0.10;0.10;;;;;;;21.97;100.00;99466.63;5035723;28;20033;-61
2023/09/18 08:30:25;;;;;;;0.13;0.13;;;;;;;22.03;99.61;99466.06;5033776;28;20028;-61
2023/09/18 08:32:50;;;;;;;0.10;0.10;;;;;;;22.04;99.22;99478.63;5043402;28;20115;-61
2023/09/18 08:35:16;;;;;;;0.10;0.10;;;;;;;22.06;98.54;99482.03;5053520;28;20028;-61
2023/09/18 08:37:41;;;;;;;0.10;0.10;;;;;;;22.08;98.22;99477.34;5041838;28;20032;-61
2023/09/18 08:40:13;;;;;;;0.20;0.20;;;;;;;22.15;98.81;99467.69;5066384;28;20036;-61
2023/09/18 08:42:44;;;;;;;0.10;0.10;;;;;;;22.30;98.64;99487.16;5038345;28;20033;-61
2023/09/18 08:45:14;;;;;;;0.20;0.20;;;;;;;22.33;97.95;99493.16;5049770;28;20511;-61
2023/09/18 08:47:40;;;;;;;0.10;0.10;;;;;;;22.38;97.21;99509.88;5049818;28;20056;-61
2023/09/18 08:50:08;;;;;;;0.10;0.10;;;;;;;22.36;97.01;99514.56;5040697;28;20036;-61
2023/09/18 08:52:36;;;;;;;0.20;0.20;;;;;;;22.32;97.29;99528.53;5035038;28;20039;-61
2023/09/18 08:55:03;;;;;;;0.10;0.10;;;;;;;22.29;97.28;99529.63;5038413;28;20056;-61
2023/09/18 08:57:30;;;;;;;0.13;0.13;;;;;;;22.26;97.10;99538.03;5033058;28;20037;-61
2023/09/18 08:59:56;;;;;;;0.10;0.10;;;;;;;22.21;96.82;99548.44;5033208;28;20475;-61
2023/09/18 09:02:21;;;;;;;0.10;0.10;;;;;;;22.20;96.66;99549.44;5040087;28;20025;-61
2023/09/18 09:04:46;;;;;;;0.10;0.10;;;;;;;22.15;97.29;99554.38;5053202;28;20384;-61
2023/09/18 09:07:12;;;;;;;0.10;0.10;;;;;;;22.15;97.86;99549.84;5040732;28;20045;-61
2023/09/18 09:09:38;;;;;;;0.10;0.10;;;;;;;22.13;97.49;99540.13;5049733;28;20017;-60
2023/09/18 09:12:04;;;;;;;0.13;0.13;;;;;;;22.16;97.10;99529.00;5048715;28;20064;-61
2023/09/18 09:14:29;;;;;;;0.10;0.10;;;;;;;22.17;97.10;99504.47;5049699;28;20032;-60
2023/09/18 09:16:57;;;;;;;0.20;0.20;;;;;;;22.21;96.51;99507.78;5050016;28;20028;-61
2023/09/18 09:19:31;;;;;;;0.20;0.20;;;;;;;22.27;96.54;99499.13;5050094;28;20151;-61
2023/09/18 09:21:58;;;;;;;0.10;0.10;;;;;;;22.26;95.70;99500.09;5048704;28;20029;-60
2023/09/18 09:24:43;;;;;;;0.10;0.10;;;;;;;22.19;94.57;99494.38;5049970;28;20027;-61
2023/09/18 09:27:14;;;;;;;0.10;0.10;;;;;;;22.32;94.95;99499.59;5049302;28;20087;-61
2023/09/18 09:29:39;;;;;;;0.10;0.10;;;;;;;22.31;95.02;99496.97;5035027;28;20112;-60
2023/09/18 09:32:18;;;;;;;0.10;0.10;;;;;;;22.41;94.61;99498.75;5048967;28;20107;-61
2023/09/18 09:34:46;;;;;;;0.10;0.10;;;;;;;22.43;94.07;99502.19;5065593;28;20024;-61
2023/09/18 09:37:11;;;;;;;0.10;0.10;;;;;;;22.56;94.10;99512.81;5068424;28;20085;-61
2023/09/18 09:39:48;;;;;;;0.10;0.10;;;;;;;22.66;94.07;99517.28;5038066;28;20612;-60
2023/09/18 09:42:18;;;;;;;0.17;0.17;;;;;;;22.71;93.32;99517.72;5049095;28;20029;-61
2023/09/18 09:44:44;;;;;;;0.10;0.10;;;;;;;22.67;92.19;99513.56;5045870;28;20033;-60
2023/09/18 09:47:11;;;;;;;0.10;0.10;;;;;;;22.63;91.87;99517.56;5032302;28;20033;-61
2023/09/18 09:49:47;;;;;;;0.10;0.10;;;;;;;22.64;91.93;99523.81;5047787;28;20025;-61
2023/09/18 09:52:22;;;;;;;0.10;0.10;;;;;;;22.67;91.61;99535.25;5031897;28;20064;-61
2023/09/18 09:54:47;;;;;;;0.10;0.10;;;;;;;22.71;91.60;99542.13;5044382;28;20029;-60
2023/09/18 09:57:13;;;;;;;0.10;0.10;;;;;;;22.81;91.83;99506.91;5043862;28;20070;-60
2023/09/18 09:59:39;;;;;;;0.10;0.10;;;;;;;22.80;90.32;99508.75;5053986;28;20453;-63
2023/09/18 10:02:09;;;;;;;0.10;0.10;;;;;;;22.90;89.50;99517.78;5060639;28;20474;-62
2023/09/18 10:04:36;;;;;;;0.10;0.10;;;;;;;22.88;89.28;99514.31;5049401;28;20029;-61
2023/09/18 10:07:08;;;;;;;0.10;0.10;;;;;;;23.02;87.98;99519.38;5049456;28;20044;-62
2023/09/18 10:09:35;;;;;;;0.10;0.10;;;;;;;23.14;87.69;99507.41;5045229;28;20489;-62
2023/09/18 10:12:09;;;;;;;0.10;0.10;;;;;;;23.16;86.77;99505.38;5053607;28;20301;-62
2023/09/18 10:14:36;;;;;;;0.10;0.10;;;;;;;23.26;86.25;99513.56;5068472;28;20361;-62
2023/09/18 10:17:18;;;;;;;0.10;0.10;;;;;;;23.25;85.20;99518.13;5049578;28;20021;-63
2023/09/18 10:20:15;;;;;;;0.10;0.10;;;;;;;23.33;84.81;99517.44;5050985;28;20036;-63
2023/09/18 10:22:46;;;;;;;0.10;0.10;;;;;;;23.35;83.64;99505.44;5051201;28;20032;-62
2023/09/18 10:25:20;;;;;;;0.10;0.10;;;;;;;23.26;82.98;99500.84;5046799;28;20544;-63
2023/09/18 10:27:53;;;;;;;0.10;0.10;;;;;;;23.31;81.74;99506.72;5052867;28;20104;-63
2023/09/18 10:30:19;;;;;;;0.10;0.10;;;;;;;23.32;81.86;99494.00;5039249;28;20446;-63
2023/09/18 10:32:46;;;;;;;0.10;0.10;;;;;;;23.53;82.64;99497.44;5035565;28;20033;-63
2023/09/18 10:35:15;;;;;;;0.10;0.10;;;;;;;23.66;82.22;99492.56;5042363;28;20068;-62
2023/09/18 10:37:45;;;;;;;0.10;0.10;;;;;;;23.85;81.25;99495.25;5056466;28;20112;-63
2023/09/18 10:40:11;;;;;;;0.10;0.10;;;;;;;23.97;78.51;99493.22;5067803;28;20072;-63
2023/09/18 10:42:41;;;;;;;0.10;0.10;;;;;;;24.15;77.72;99499.66;5036954;28;20045;-64
2023/09/18 10:45:12;;;;;;;0.10;0.10;;;;;;;24.15;76.02;99505.09;5032110;28;20029;-62
2023/09/18 10:47:45;;;;;;;0.10;0.10;;;;;;;24.16;76.26;99523.97;5042772;28;20496;-63
2023/09/18 10:50:10;;;;;;;0.10;0.10;;;;;;;24.28;77.63;99513.75;5035842;28;20071;-63
2023/09/18 10:52:44;;;;;;;0.10;0.10;;;;;;;24.38;76.60;99517.31;5046032;28;20048;-63
2023/09/18 10:55:12;;;;;;;0.10;0.10;;;;;;;24.36;75.93;99525.63;5049603;28;20021;-63
2023/09/18 10:57:50;;;;;;;0.10;0.10;;;;;;;24.59;76.29;99517.94;5056491;28;20021;-63
2023/09/18 11:00:17;;;;;;;0.10;0.10;;;;;;;24.72;73.79;99526.63;5056114;28;20127;-63
2023/09/18 11:02:42;;;;;;;0.10;0.10;;;;;;;24.74;73.10;99518.31;5055155;28;20041;-63
2023/09/18 11:05:07;;;;;;;0.10;0.10;;;;;;;24.78;72.48;99517.84;5055473;28;20040;-63
2023/09/18 11:07:33;;;;;;;0.10;0.10;;;;;;;24.90;71.81;99524.81;5055188;28;20028;-63
2023/09/18 11:09:59;;;;;;;0.10;0.10;;;;;;;25.20;71.97;99521.75;5054768;28;20063;-63
2023/09/18 11:12:44;;;;;;;0.10;0.10;;;;;;;25.34;70.22;99523.06;5054334;28;20128;-63
2023/09/18 11:15:27;;;;;;;0.10;0.10;;;;;;;25.63;69.80;99524.56;5047970;28;20635;-63
2023/09/18 11:18:00;;;;;;;0.10;0.10;;;;;;;26.13;69.08;99529.44;5037054;28;20060;-63
2023/09/18 11:20:27;;;;;;;0.10;0.10;;;;;;;26.31;66.95;99520.19;5044541;28;20045;-62
2023/09/18 11:22:58;;;;;;;0.10;0.10;;;;;;;26.30;65.88;99523.94;5053608;28;20045;-63
2023/09/18 11:25:37;;;;;;;0.10;0.10;;;;;;;26.42;64.67;99538.16;5042274;28;20032;-63
2023/09/18 11:28:06;;;;;;;0.10;0.10;;;;;;;26.46;66.25;99542.25;5051965;28;20041;-62
2023/09/18 11:30:35;;;;;;;0.05;0.05;;;;;;;26.61;65.54;99538.78;5052540;28;20087;-62