Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:44;;;;;;;;;;;18.10;99.90;;;18.06;100.00;101090.22;5074013;28;19986;-63
2021/07/04 00:03:12;;;;;;;;;;;18.20;99.90;;;18.09;100.00;101091.50;5073682;28;19928;-63
2021/07/04 00:05:41;;;;;;;;;;;18.20;99.90;;;18.09;100.00;101088.75;5074401;28;19933;-65
2021/07/04 00:08:09;;;;;;;;;;;;;;;18.11;100.00;101092.75;5074383;28;19925;-65
2021/07/04 00:10:39;;;;;;;;;;;18.20;99.90;;;18.21;100.00;101091.56;5073742;28;19928;-66
2021/07/04 00:13:07;;;;;;;;;;;18.30;99.90;;;18.22;100.00;101085.75;5073512;28;20388;-65
2021/07/04 00:15:40;;;;;;;;;;;18.30;99.90;;;18.21;100.00;101086.88;5074211;28;19924;-65
2021/07/04 00:18:10;;;;;;;;;;;18.30;99.90;;;18.20;100.00;101088.03;5074254;28;20015;-65
2021/07/04 00:20:38;;;;;;;;;;;18.30;99.90;;;18.24;100.00;101083.47;5073629;28;19932;-65
2021/07/04 00:23:06;;;;;;;;;;;18.40;99.90;;;18.28;100.00;101084.41;5073335;28;20317;-64
2021/07/04 00:25:34;;;;;;;;;;;18.40;99.90;;;18.27;100.00;101077.31;5074117;28;19932;-65
2021/07/04 00:28:02;;;;;;;;;;;18.40;99.90;;;18.28;100.00;101076.19;5074036;28;19924;-63
2021/07/04 00:30:30;;;;;;;;;;;18.40;99.90;;;18.31;100.00;101075.53;5073684;28;20344;-63
2021/07/04 00:32:58;;;;;;;;;;;18.50;99.90;;;18.34;100.00;101077.59;5073071;28;19924;-63
2021/07/04 00:35:28;;;;;;;;;;;18.50;99.90;;;18.33;100.00;101075.22;5073728;28;19932;-63
2021/07/04 00:37:56;;;;;;;;;;;18.50;99.90;;;18.34;100.00;101077.59;5073161;28;19925;-64
2021/07/04 00:40:25;;;;;;;;;;;18.50;99.90;;;18.33;100.00;101077.94;5073401;28;19928;-64
2021/07/04 00:42:52;;;;;;;;;;;18.50;99.90;;;18.34;100.00;101071.31;5073113;28;19924;-64
2021/07/04 00:45:23;;;;;;;;;;;18.50;99.90;;;18.33;100.00;101073.25;5073585;28;19971;-65
2021/07/04 00:47:51;;;;;;;;;;;18.50;99.90;;;18.33;100.00;101075.22;5073508;28;19924;-65
2021/07/04 00:50:24;;;;;;;;;;;18.50;99.90;;;18.31;100.00;101077.47;5073489;28;19925;-65
2021/07/04 00:52:54;;;;;;;;;;;18.50;99.90;;;18.27;100.00;101077.31;5072820;28;19924;-66
2021/07/04 00:55:22;;;;;;;;;;;18.40;99.90;;;18.22;100.00;101085.75;5073459;28;19948;-65
2021/07/04 00:57:50;;;;;;;;;;;18.40;99.90;;;18.23;100.00;101089.28;5073489;28;19925;-65
2021/07/04 01:00:20;;;;;;;;;;;18.40;99.90;;;18.25;100.00;101082.34;5072950;28;19931;-65
2021/07/04 01:02:48;;;;;;;;;;;18.40;99.90;;;18.27;100.00;101073.81;5072721;28;20345;-65
2021/07/04 01:05:17;;;;;;;;;;;18.40;99.90;;;18.24;100.00;101072.50;5073184;28;19928;-64
2021/07/04 01:07:46;;;;;;;;;;;18.40;99.90;;;18.23;100.00;101070.13;5073338;28;19978;-65
2021/07/04 01:10:17;;;;;;;;;;;18.40;99.90;;;18.19;100.00;101075.47;5072762;28;19978;-65
2021/07/04 01:12:46;;;;;;;;;;;18.40;99.90;;;18.16;100.00;101073.41;5072489;28;19932;-65
2021/07/04 01:15:17;;;;;;;;;;;18.30;99.90;;;18.16;100.00;101070.66;5072934;28;19924;-67
2021/07/04 01:17:45;;;;;;;;;;;18.30;99.90;;;18.17;100.00;101075.00;5073291;28;19978;-65
2021/07/04 01:20:14;;;;;;;;;;;18.30;99.90;;;18.13;100.00;101060.38;5072862;28;20321;-65
2021/07/04 01:22:42;;;;;;;;;;;18.30;99.90;;;18.09;100.00;101066.88;5072249;28;19924;-65
2021/07/04 01:25:14;;;;;;;;;;;18.30;99.90;;;18.05;100.00;101057.72;5072605;28;19928;-65
2021/07/04 01:27:42;;;;;;;;;;;18.20;99.90;;;18.02;100.00;101059.19;5073081;28;20366;-66
2021/07/04 01:30:11;;;;;;;;;;;18.20;99.90;;;17.98;100.00;101058.25;5072811;28;20003;-65
2021/07/04 01:32:39;;;;;;;;;;;18.20;99.90;;;17.94;100.00;101054.56;5072043;28;19928;-64
2021/07/04 01:35:09;;;;;;;;;;;18.10;99.90;;;17.91;100.00;101056.03;5072489;28;19924;-65
2021/07/04 01:37:36;;;;;;;;;;;18.10;99.90;;;17.91;100.00;101057.97;5072993;28;19935;-65
2021/07/04 01:40:05;;;;;;;;;;;18.00;99.90;;;17.90;100.00;101059.13;5072600;28;19978;-66
2021/07/04 01:42:35;;;;;;;;;;;18.00;99.90;;;17.86;100.00;101048.03;5072053;28;19931;-65
2021/07/04 01:45:03;;;;;;;;;;;18.00;99.90;;;17.83;100.00;101056.91;5072487;28;19928;-65
2021/07/04 01:47:30;;;;;;;;;;;18.00;99.90;;;17.80;100.00;101064.97;5072963;28;19925;-63
2021/07/04 01:49:58;;;;;;;;;;;17.90;99.90;;;17.79;100.00;101063.38;5071621;28;19925;-63
2021/07/04 01:52:26;;;;;;;;;;;17.90;99.90;;;17.80;100.00;101062.25;5071720;28;19935;-63
2021/07/04 01:54:53;;;;;;;;;;;17.90;99.90;;;17.80;100.00;101062.25;5072250;28;19928;-64
2021/07/04 01:57:21;;;;;;;;;;;17.90;99.90;;;17.75;100.00;101055.00;5072546;28;19970;-65
2021/07/04 01:59:53;;;;;;;;;;;17.90;99.90;;;17.73;100.00;101053.75;5072578;28;20447;-63
2021/07/04 02:02:21;;;;;;;;;;;17.80;99.90;;;17.69;100.00;101055.56;5071771;28;20026;-64
2021/07/04 02:04:49;;;;;;;;;;;17.80;99.90;;;17.62;100.00;101060.75;5071990;28;19932;-63
2021/07/04 02:07:16;;;;;;;;;;;17.80;99.90;;;17.56;100.00;101054.66;5072624;28;19940;-64
2021/07/04 02:09:45;;;;;;;;;;;17.70;99.90;;;17.51;100.00;101054.03;5072315;28;19953;-64
2021/07/04 02:12:14;;;;;;;;;;;17.60;99.90;;;17.45;100.00;101054.19;5071553;28;20036;-63
2021/07/04 02:14:42;;;;;;;;;;;17.60;99.90;;;17.42;100.00;101051.31;5071844;28;20317;-64
2021/07/04 02:17:12;;;;;;;;;;;17.50;99.90;;;17.39;100.00;101047.31;5072431;28;19925;-64
2021/07/04 02:19:41;;;;;;;;;;;17.50;99.90;;;17.37;100.00;101041.38;5072380;28;19935;-63
2021/07/04 02:22:10;;;;;;;;;;;17.50;99.90;;;17.33;100.00;101045.91;5071298;28;20631;-64
2021/07/04 02:24:38;;;;;;;;;;;17.40;99.90;;;17.28;100.00;101040.63;5071731;28;19978;-63
2021/07/04 02:27:07;;;;;;;;;;;17.30;99.90;;;17.27;100.00;101040.94;5072302;28;19931;-64
2021/07/04 02:29:35;;;;;;;;;;;17.30;99.90;;;17.31;100.00;101039.16;5072196;28;20263;-64
2021/07/04 02:32:03;;;;;;;;;;;17.40;99.90;;;17.27;100.00;101041.75;5071151;28;19924;-63
2021/07/04 02:34:32;;;;;;;;;;;17.40;99.90;;;17.13;100.00;101033.00;5071776;28;19929;-64
2021/07/04 02:37:00;;;;;;;;;;;17.30;99.90;;;17.02;100.00;101036.41;5072230;28;19955;-63
2021/07/04 02:39:28;;;;;;;;;;;17.20;99.90;;;17.05;100.00;101028.38;5072334;28;19933;-64
2021/07/04 02:41:55;;;;;;;;;;;17.10;99.90;;;17.06;100.00;101032.69;5071346;28;19956;-63
2021/07/04 02:44:23;;;;;;;;;;;17.10;99.90;;;17.10;100.00;101028.19;5071611;28;19935;-64
2021/07/04 02:46:51;;;;;;;;;;;17.10;99.90;;;17.06;100.00;101020.94;5072176;28;19936;-63
2021/07/04 02:49:19;;;;;;;;;;;17.20;99.90;;;17.05;100.00;101028.38;5072090;28;20336;-64
2021/07/04 02:51:48;;;;;;;;;;;17.10;99.90;;;17.09;100.00;101031.22;5071365;28;21027;-63
2021/07/04 02:54:16;;;;;;;;;;;17.10;99.90;;;17.14;100.00;101025.59;5071419;28;19978;-64
2021/07/04 02:56:43;;;;;;;;;;;17.20;99.90;;;17.08;100.00;101024.97;5071985;28;19925;-64
2021/07/04 02:59:11;;;;;;;;;;;17.10;99.90;;;16.91;100.00;101020.38;5071939;28;19981;-65
2021/07/04 03:01:39;;;;;;;;;;;17.00;99.90;;;16.94;100.00;101024.38;5074871;28;19924;-63
2021/07/04 03:04:06;;;;;;;;;;;17.00;99.90;;;16.83;100.00;101031.34;5074759;28;19932;-63
2021/07/04 03:06:34;;;;;;;;;;;16.90;99.90;;;16.77;100.00;101036.19;5075762;28;19931;-65
2021/07/04 03:09:04;;;;;;;;;;;16.90;99.90;;;16.69;100.00;101027.97;5075606;28;19979;-64
2021/07/04 03:11:32;;;;;;;;;;;16.80;99.90;;;16.62;100.00;101033.16;5074812;28;19924;-63
2021/07/04 03:13:59;;;;;;;;;;;16.70;99.90;;;16.54;100.00;101028.47;5074316;28;19990;-64
2021/07/04 03:16:27;;;;;;;;;;;16.60;99.90;;;16.46;100.00;101026.56;5075602;28;19978;-64
2021/07/04 03:18:55;;;;;;;;;;;16.50;99.90;;;16.37;100.00;101027.41;5075461;28;19981;-63
2021/07/04 03:21:22;;;;;;;;;;;16.50;99.90;;;16.27;100.00;101038.63;5074940;28;19925;-64
2021/07/04 03:23:50;;;;;;;;;;;16.40;99.90;;;16.29;100.00;101038.31;5074147;28;19925;-64
2021/07/04 03:26:20;;;;;;;;;;;16.40;99.90;;;16.30;100.00;101037.19;5075240;28;19928;-63
2021/07/04 03:28:48;;;;;;;;;;;16.40;99.90;;;16.26;100.00;101050.66;5075136;28;19928;-64
2021/07/04 03:31:16;;;;;;;;;;;16.30;99.90;;;16.26;100.00;101037.03;5074796;28;20394;-64
2021/07/04 03:33:43;;;;;;;;;;;16.30;99.90;;;16.30;100.00;101040.72;5074042;28;20436;-63
2021/07/04 03:36:11;;;;;;;;;;;16.40;99.90;;;16.27;100.00;101044.09;5075206;28;20374;-63
2021/07/04 03:38:39;;;;;;;;;;;16.40;99.90;;;16.29;100.00;101043.78;5075065;28;19931;-64
2021/07/04 03:41:07;;;;;;;;;;;16.40;99.90;;;16.27;100.00;101041.38;5074584;28;19939;-63
2021/07/04 03:43:36;;;;;;;;;;;16.40;99.90;;;16.30;100.00;101048.91;5073992;28;19920;-65
2021/07/04 03:46:03;;;;;;;;;;;16.40;99.90;;;16.31;100.00;101052.44;5073285;28;19998;-65
2021/07/04 03:48:31;;;;;;;;;;;16.50;99.90;;;16.33;100.00;101052.91;5074898;28;19925;-64
2021/07/04 03:51:00;;;;;;;;;;;16.50;99.90;;;16.37;100.00;101049.22;5074266;28;19925;-64
2021/07/04 03:53:28;;;;;;;;;;;16.50;99.90;;;16.45;100.00;101049.53;5073718;28;19956;-64
2021/07/04 03:55:56;;;;;;;;;;;16.60;99.90;;;16.54;100.00;101047.56;5074682;28;19928;-63
2021/07/04 03:58:24;;;;;;;;;;;16.70;99.90;;;16.63;100.00;101043.75;5074648;28;19931;-63
2021/07/04 04:00:53;;;;;;;;;;;16.70;99.90;;;16.67;100.00;101046.63;5074282;28;20382;-63
2021/07/04 04:03:21;;;;;;;;;;;16.80;99.90;;;16.67;100.00;101030.25;5073429;28;19931;-64
2021/07/04 04:05:48;;;;;;;;;;;16.80;99.90;;;16.70;100.00;101048.72;5074349;28;19931;-65
2021/07/04 04:08:16;;;;;;;;;;;16.80;99.90;;;16.66;100.00;101045.81;5074732;28;19962;-64
2021/07/04 04:10:44;;;;;;;;;;;16.80;99.90;;;16.64;100.00;101045.34;5073944;28;20339;-63
2021/07/04 04:13:11;;;;;;;;;;;16.80;99.90;;;16.62;100.00;101042.16;5072541;28;19928;-65
2021/07/04 04:15:39;;;;;;;;;;;16.70;99.90;;;16.59;100.00;101047.47;5074049;28;19925;-65
2021/07/04 04:18:08;;;;;;;;;;;16.70;99.90;;;16.54;100.00;101044.84;5074214;28;19936;-65
2021/07/04 04:20:36;;;;;;;;;;;16.70;99.90;;;16.55;100.00;101049.22;5074064;28;19932;-65
2021/07/04 04:23:04;;;;;;;;;;;16.70;99.90;;;16.58;100.00;101043.94;5073259;28;19928;-65
2021/07/04 04:25:31;;;;;;;;;;;16.70;99.90;;;16.60;100.00;101046.31;5074088;28;19932;-65
2021/07/04 04:28:03;;;;;;;;;;;16.70;99.90;;;16.55;100.00;101049.22;5074022;28;19939;-65
2021/07/04 04:30:31;;;;;;;;;;;16.70;99.90;;;16.60;100.00;101058.03;5073785;28;19935;-65
2021/07/04 04:32:59;;;;;;;;;;;16.70;99.90;;;16.58;100.00;101048.56;5073216;28;19924;-64
2021/07/04 04:35:28;;;;;;;;;;;16.70;99.90;;;16.51;100.00;101059.16;5073647;28;19936;-65
2021/07/04 04:37:56;;;;;;;;;;;16.70;99.90;;;16.36;100.00;101058.53;5073876;28;19925;-65
2021/07/04 04:40:24;;;;;;;;;;;16.70;99.90;;;16.39;100.00;101057.88;5073652;28;19930;-65
2021/07/04 04:42:53;;;;;;;;;;;16.60;99.90;;;16.45;100.00;101058.50;5073016;28;19924;-65
2021/07/04 04:45:21;;;;;;;;;;;16.60;99.90;;;16.35;100.00;101056.13;5073151;28;19933;-65
2021/07/04 04:47:49;;;;;;;;;;;16.60;99.90;;;16.31;100.00;101061.44;5073609;28;19925;-65
2021/07/04 04:50:17;;;;;;;;;;;16.60;99.90;;;16.34;100.00;101060.78;5073356;28;19932;-65
2021/07/04 04:52:46;;;;;;;;;;;16.60;99.90;;;16.30;100.00;101064.47;5072946;28;20382;-65
2021/07/04 04:55:14;;;;;;;;;;;16.60;99.90;;;16.29;100.00;101071.84;5073177;28;19928;-65
2021/07/04 04:57:42;;;;;;;;;;;16.60;99.90;;;16.29;100.00;101077.31;5073453;28;19924;-65
2021/07/04 05:00:13;;;;;;;;;;;16.60;99.90;;;16.41;100.00;101077.47;5073059;28;20006;-65
2021/07/04 05:02:42;;;;;;;;;;;16.60;99.90;;;16.44;100.00;101077.97;5072816;28;20363;-65
2021/07/04 05:05:10;;;;;;;;;;;16.60;99.90;;;16.46;100.00;101076.50;5072912;28;19948;-65
2021/07/04 05:07:38;;;;;;;;;;;16.60;99.90;;;16.48;100.00;101081.63;5073436;28;19924;-65
2021/07/04 05:10:08;;;;;;;;;;;16.60;99.90;;;16.51;100.00;101070.88;5072879;28;19935;-66
2021/07/04 05:12:36;;;;;;;;;;;16.60;99.90;;;16.53;100.00;101082.28;5072439;28;19936;-65
2021/07/04 05:15:04;;;;;;;;;;;16.70;99.90;;;16.53;100.00;101076.84;5072426;28;20290;-65
2021/07/04 05:17:32;;;;;;;;;;;16.70;99.90;;;16.54;100.00;101080.34;5073338;28;19924;-65
2021/07/04 05:20:00;;;;;;;;;;;16.60;99.90;;;16.53;100.00;101065.91;5072971;28;20252;-65
2021/07/04 05:22:28;;;;;;;;;;;16.70;99.90;;;16.53;100.00;101076.03;5072133;28;20382;-65
2021/07/04 05:24:56;;;;;;;;;;;16.70;99.90;;;16.53;100.00;101073.28;5072256;28;19931;-63
2021/07/04 05:27:25;;;;;;;;;;;16.70;99.90;;;16.51;100.00;101072.78;5073193;28;20374;-65
2021/07/04 05:29:53;;;;;;;;;;;16.60;99.90;;;16.47;100.00;101075.41;5072823;28;20340;-63
2021/07/04 05:32:21;;;;;;;;;;;16.60;99.90;;;16.47;100.00;101072.66;5072174;28;19928;-64
2021/07/04 05:34:49;;;;;;;;;;;16.60;99.90;;;16.46;100.00;101081.16;5072415;28;20350;-63
2021/07/04 05:37:17;;;;;;;;;;;16.60;99.90;;;16.46;100.00;101089.34;5072893;28;19924;-64
2021/07/04 05:39:45;;;;;;;;;;;16.60;99.90;;;16.48;100.00;101081.63;5072944;28;20424;-63
2021/07/04 05:42:12;;;;;;;;;;;16.60;99.90;;;16.57;100.00;101080.53;5072198;28;20385;-63
2021/07/04 05:44:41;;;;;;;;;;;16.70;99.90;;;16.60;100.00;101082.63;5072002;28;19936;-65
2021/07/04 05:47:10;;;;;;;;;;;16.70;99.90;;;16.53;100.00;101084.22;5072828;28;19929;-65
2021/07/04 05:49:37;;;;;;;;;;;16.70;99.90;;;16.55;100.00;101076.53;5072614;28;19932;-65
2021/07/04 05:52:07;;;;;;;;;;;16.70;99.90;;;16.53;100.00;101089.69;5071907;28;20011;-66
2021/07/04 05:54:34;;;;;;;;;;;;;;;16.52;100.00;101088.06;5072286;28;20507;-65
2021/07/04 05:57:05;;;;;;;;;;;16.70;99.90;;;16.48;100.00;101095.28;5072617;28;19928;-65
2021/07/04 05:59:34;;;;;;;;;;;16.70;99.90;;;16.66;100.00;101091.44;5072774;28;19925;-65
2021/07/04 06:02:04;;;;;;;;;;;16.80;99.90;;;17.20;100.00;101087.94;5071704;28;19977;-65
2021/07/04 06:04:32;;;;;;;;;;;17.10;99.90;;;18.86;100.00;101077.13;5072089;28;19925;-65
2021/07/04 06:07:00;;;;;;;;;;;18.20;99.90;;;20.79;90.96;101056.06;5072456;28;19928;-65
2021/07/04 06:09:28;;;;;;;;;;;19.80;99.90;;;22.36;80.66;101049.16;5072680;28;20282;-66
2021/07/04 06:11:56;;;;;;;;;;;21.40;99.90;;;23.57;73.12;101039.09;5071825;28;19924;-65
2021/07/04 06:14:23;;;;;;;;;;;22.60;99.90;;;24.49;68.00;101029.25;5071816;28;19947;-66
2021/07/04 06:16:51;;;;;;;;;;;24.00;99.90;;;25.38;63.09;101033.66;5072172;28;19928;-65
2021/07/04 06:19:20;;;;;;;;;;;24.70;99.90;;;26.00;60.30;101031.66;5072544;28;19933;-65
2021/07/04 06:21:48;;;;;;;;;;;25.60;99.90;;;26.63;56.58;101043.00;5072020;28;20343;-66
2021/07/04 06:24:16;;;;;;;;;;;26.40;99.90;;;27.42;53.78;101036.34;5071590;28;19932;-63
2021/07/04 06:26:44;;;;;;;;;;;27.40;99.90;;;27.93;51.93;101035.84;5072249;28;19932;-63
2021/07/04 06:29:11;;;;;;;;;;;27.90;99.90;;;28.31;50.96;101044.44;5072386;28;19925;-63
2021/07/04 06:31:39;;;;;;;;;;;28.40;99.90;;;28.67;49.61;101046.66;5071722;28;19925;-64
2021/07/04 06:34:07;;;;;;;;;;;28.80;99.90;;;29.10;48.14;101046.34;5071402;28;20294;-63
2021/07/04 06:36:36;;;;;;;;;;;29.40;99.90;;;29.18;47.20;101048.63;5075609;28;19932;-65
2021/07/04 06:39:04;;;;;;;;;;;29.70;99.90;;;29.27;46.68;101051.00;5076300;28;19931;-66
2021/07/04 06:41:32;;;;;;;;;;;29.90;99.90;;;29.44;46.96;101043.69;5075596;28;19928;-66
2021/07/04 06:44:00;;;;;;;;;;;30.00;99.90;;;29.66;46.33;101039.47;5075126;28;19933;-67
2021/07/04 06:46:28;;;;;;;;;;;30.40;99.90;;;28.96;47.38;101041.69;5075872;28;19994;-65
2021/07/04 06:48:56;;;;;;;;;;;30.00;99.90;;;27.85;49.60;101052.91;5076163;28;19928;-66
2021/07/04 06:51:23;;;;;;;;;;;29.10;99.90;;;26.51;54.66;101059.19;5075156;28;19932;-66
2021/07/04 06:53:53;;;;;;;;;;;27.70;99.90;;;26.90;54.33;101062.88;5075052;28;19924;-65
2021/07/04 06:56:20;;;;;;;;;;;28.20;99.90;;;26.72;54.67;101072.34;5075817;28;19948;-65
2021/07/04 06:58:48;;;;;;;;;;;28.10;99.90;;;25.48;57.53;101072.50;5075730;28;20352;-66
2021/07/04 07:01:16;;;;;;;;;;;;;;;25.28;57.62;101084.19;5075130;28;19933;-66
2021/07/04 07:03:44;;;;;;;;;;;;;;;25.45;58.53;101078.78;5074970;28;19924;-65
2021/07/04 07:06:12;;;;;;;;;;;27.00;99.90;;;25.17;60.50;101084.09;5075974;28;19936;-64
2021/07/04 07:08:42;;;;;;;;;;;27.30;99.90;;;25.14;59.74;101084.84;5075641;28;20385;-65
2021/07/04 07:11:11;;;;;;;;;;;27.70;99.90;;;25.19;58.87;101080.94;5075050;28;20373;-65
2021/07/04 07:13:39;;;;;;;;;;;27.70;99.90;;;25.17;59.95;101095.16;5074508;28;19924;-66
2021/07/04 07:16:07;;;;;;;;;;;27.60;99.90;;;24.95;59.43;101087.84;5075354;28;19932;-65
2021/07/04 07:18:35;;;;;;;;;;;;;;;24.68;60.70;101086.34;5075874;28;19928;-66
2021/07/04 07:21:03;;;;;;;;;;;26.40;99.90;;;24.39;61.49;101083.25;5074812;28;19931;-65
2021/07/04 07:23:31;;;;;;;;;;;25.90;99.90;;;23.89;62.46;101086.53;5074494;28;19962;-64
2021/07/04 07:25:59;;;;;;;;;;;25.30;99.90;;;23.34;65.06;101090.78;5075253;28;19925;-65
2021/07/04 07:28:28;;;;;;;;;;;24.60;99.90;;;22.93;67.73;101094.34;5075370;28;19928;-65
2021/07/04 07:30:56;;;;;;;;;;;24.00;99.90;;;22.52;66.57;101096.72;5074709;28;19935;-65
2021/07/04 07:33:24;;;;;;;;;;;23.60;99.90;;;22.44;70.01;101092.22;5074055;28;19928;-65
2021/07/04 07:35:52;;;;;;;;;;;23.30;99.90;;;22.95;67.46;101092.06;5075341;28;20273;-65
2021/07/04 07:38:20;;;;;;;;;;;23.50;99.90;;;23.29;66.94;101093.81;5074974;28;19932;-66
2021/07/04 07:40:47;;;;;;;;;;;23.80;99.90;;;23.27;67.33;101096.97;5074658;28;19942;-65
2021/07/04 07:43:15;;;;;;;;;;;23.80;99.90;;;23.40;66.20;101086.56;5074002;28;19925;-65
2021/07/04 07:45:46;;;;;;;;;;;23.90;99.90;;;23.50;65.78;101088.66;5075039;28;19924;-65
2021/07/04 07:48:14;;;;;;;;;;;23.90;99.90;;;23.59;65.20;101089.22;5074853;28;19955;-65
2021/07/04 07:50:42;;;;;;;;;;;;;;;23.49;65.76;101100.09;5074499;28;20281;-65
2021/07/04 07:53:09;;;;;;;;;;;23.90;99.90;;;23.63;65.52;101090.06;5073800;28;19928;-65
2021/07/04 07:55:37;;;;;;;;;;;24.00;99.90;;;23.81;64.52;101093.88;5074868;28;19932;-65
2021/07/04 07:58:05;;;;;;;;;;;24.20;99.90;;;24.01;64.43;101094.59;5074656;28;19931;-66
2021/07/04 08:00:33;;;;;;;;;;;24.40;99.90;;;24.18;63.38;101096.00;5074421;28;19925;-64
2021/07/04 08:03:03;;;;;;;;;;;24.60;99.90;;;24.19;63.31;101089.31;5073586;28;20362;-65
2021/07/04 08:05:30;;;;;;;;;;;24.70;99.90;;;24.12;62.37;101090.00;5074471;28;19932;-66
2021/07/04 08:07:58;;;;;;;;;;;24.60;99.90;;;24.20;61.29;101085.38;5074547;28;19932;-65
2021/07/04 08:10:26;;;;;;;;;;;24.60;99.90;;;24.16;61.25;101090.88;5074190;28;20296;-65
2021/07/04 08:12:55;;;;;;;;;;;24.60;99.90;;;24.24;61.93;101095.31;5073489;28;19929;-65
2021/07/04 08:15:23;;;;;;;;;;;24.60;99.90;;;24.40;61.24;101095.09;5074091;28;19925;-65
2021/07/04 08:17:51;;;;;;;;;;;24.70;99.90;;;24.42;60.14;101096.31;5074165;28;20369;-65
2021/07/04 08:20:20;;;;;;;;;;;24.80;99.90;;;24.45;60.22;101095.56;5074112;28;19928;-65
2021/07/04 08:22:48;;;;;;;;;;;24.80;99.90;;;24.60;60.72;101096.53;5073294;28;20322;-65
2021/07/04 08:25:16;;;;;;;;;;;24.90;99.90;;;24.72;58.96;101093.50;5074097;28;19928;-65
2021/07/04 08:27:45;;;;;;;;;;;25.00;99.90;;;24.77;58.00;101093.19;5074004;28;19955;-65
2021/07/04 08:30:15;;;;;;;;;;;25.10;99.90;;;24.62;58.12;101096.97;5073760;28;19929;-65
2021/07/04 08:32:43;;;;;;;;;;;25.10;99.90;;;24.51;59.04;101096.03;5073018;28;19925;-66
2021/07/04 08:35:11;;;;;;;;;;;24.90;99.90;;;24.68;58.60;101089.91;5073844;28;19932;-65
2021/07/04 08:37:41;;;;;;;;;;;25.10;99.90;;;24.75;57.78;101091.94;5073775;28;19928;-65
2021/07/04 08:40:10;;;;;;;;;;;25.20;99.90;;;24.81;58.05;101101.50;5073760;28;20373;-66
2021/07/04 08:42:38;;;;;;;;;;;25.20;99.90;;;25.04;57.66;101090.31;5072947;28;19928;-66
2021/07/04 08:45:07;;;;;;;;;;;25.30;99.90;;;25.22;56.97;101083.75;5073745;28;19981;-66
2021/07/04 08:47:35;;;;;;;;;;;25.50;99.90;;;25.31;57.68;101098.06;5073594;28;19947;-66
2021/07/04 08:50:05;;;;;;;;;;;25.70;99.90;;;25.13;56.06;101104.63;5073472;28;19931;-63
2021/07/04 08:52:36;;;;;;;;;;;25.50;99.90;;;25.13;55.86;101096.31;5072640;28;19931;-64
2021/07/04 08:55:07;;;;;;;;;;;25.60;99.90;;;25.11;56.00;101102.22;5073350;28;19986;-66
2021/07/04 08:57:35;;;;;;;;;;;25.50;99.90;;;25.23;55.67;101101.94;5073160;28;19924;-63
2021/07/04 09:00:03;;;;;;;;;;;25.60;99.90;;;25.33;56.36;101098.47;5073206;28;19925;-64
2021/07/04 09:02:32;;;;;;;;;;;25.60;99.90;;;25.56;55.44;101094.72;5072488;28;19924;-64
2021/07/04 09:05:02;;;;;;;;;;;26.00;99.90;;;25.59;57.33;101099.50;5073020;28;19932;-66
2021/07/04 09:07:30;;;;;;;;;;;26.10;99.90;;;25.49;57.18;101098.22;5073446;28;20019;-66
2021/07/04 09:09:59;;;;;;;;;;;26.00;99.90;;;25.45;58.09;101086.28;5073042;28;19924;-64
2021/07/04 09:12:40;;;;;;;;;;;25.90;99.90;;;25.33;58.40;101100.44;5072253;28;19924;-65
2021/07/04 09:15:14;;;;;;;;;;;25.90;99.90;;;25.28;58.25;101092.50;5072837;28;19931;-63
2021/07/04 09:17:45;;;;;;;;;;;25.90;99.90;;;25.16;59.04;101101.88;5073261;28;19948;-66
2021/07/04 09:20:16;;;;;;;;;;;25.80;99.90;;;25.14;58.84;101095.16;5072699;28;20392;-65
2021/07/04 09:22:45;;;;;;;;;;;25.80;99.90;;;25.22;58.69;101097.59;5072092;28;20027;-65
2021/07/04 09:25:15;;;;;;;;;;;25.80;99.90;;;25.10;59.08;101084.03;5072946;28;19931;-66
2021/07/04 09:28:02;;;;;;;;;;;25.80;99.90;;;25.04;58.76;101090.31;5072966;28;20286;-66
2021/07/04 09:30:34;;;;;;;;;;;25.60;99.90;;;25.02;58.50;101092.66;5072815;28;20049;-65
2021/07/04 09:33:12;;;;;;;;;;;25.60;99.90;;;24.76;58.67;101088.81;5071928;28;19997;-65
2021/07/04 09:35:40;;;;;;;;;;;25.40;99.90;;;24.56;60.11;101090.19;5072928;28;19981;-64
2021/07/04 09:38:15;;;;;;;;;;;25.10;99.90;;;24.53;60.54;101090.13;5072811;28;19947;-64
2021/07/04 09:40:43;;;;;;;;;;;25.10;99.90;;;24.42;60.90;101090.78;5072559;28;19965;-66
2021/07/04 09:43:16;;;;;;;;;;;25.00;99.90;;;24.49;60.89;101092.84;5071755;28;19924;-65
2021/07/04 09:45:49;;;;;;;;;;;25.00;99.90;;;24.38;61.19;101083.63;5072891;28;19931;-67
2021/07/04 09:48:18;;;;;;;;;;;24.90;99.90;;;24.42;60.91;101090.00;5072760;28;20382;-65
2021/07/04 09:50:47;;;;;;;;;;;24.90;99.90;;;24.51;61.25;101089.69;5071906;28;19936;-65
2021/07/04 09:53:16;;;;;;;;;;;25.00;99.90;;;24.58;60.65;101084.25;5071859;28;19931;-65
2021/07/04 09:55:44;;;;;;;;;;;25.00;99.90;;;24.56;60.39;101081.09;5072671;28;19932;-65
2021/07/04 09:58:14;;;;;;;;;;;25.00;99.90;;;24.55;60.67;101085.00;5072798;28;19935;-65
2021/07/04 10:00:43;;;;;;;;;;;25.00;99.90;;;24.56;60.72;101083.84;5072047;28;19925;-66
2021/07/04 10:03:16;;;;;;;;;;;25.10;99.90;;;24.56;60.28;101089.38;5071720;28;19947;-65
2021/07/04 10:05:46;;;;;;;;;;;25.10;99.90;;;24.61;60.50;101089.03;5072769;28;20000;-65
2021/07/04 10:08:24;;;;;;;;;;;25.10;99.90;;;24.53;59.82;101093.66;5072486;28;19924;-65
2021/07/04 10:10:53;;;;;;;;;;;25.10;99.90;;;24.44;60.09;101098.69;5071200;28;19924;-65
2021/07/04 10:13:23;;;;;;;;;;;25.00;99.90;;;24.44;60.50;101091.19;5075744;28;19955;-65
2021/07/04 10:15:51;;;;;;;;;;;25.00;99.90;;;24.46;60.08;101093.59;5076560;28;19931;-65
2021/07/04 10:18:20;;;;;;;;;;;25.00;99.90;;;24.28;60.26;101096.16;5076614;28;19928;-65
2021/07/04 10:20:49;;;;;;;;;;;24.80;99.90;;;24.19;61.67;101106.69;5075820;28;19928;-65
2021/07/04 10:23:17;;;;;;;;;;;24.70;99.90;;;24.13;61.20;101097.16;5075508;28;20007;-66
2021/07/04 10:25:45;;;;;;;;;;;24.60;99.90;;;24.11;60.79;101098.66;5076529;28;20374;-65
2021/07/04 10:28:14;;;;;;;;;;;24.60;99.90;;;24.00;60.85;101100.47;5076430;28;20384;-65
2021/07/04 10:30:44;;;;;;;;;;;24.50;99.90;;;23.97;61.32;101096.50;5075737;28;19932;-65
2021/07/04 10:33:19;;;;;;;;;;;24.40;99.90;;;23.98;61.58;101089.00;5075253;28;19928;-65
2021/07/04 10:36:10;;;;;;;;;;;24.40;99.90;;;24.03;61.78;101094.19;5076371;28;20024;-65
2021/07/04 10:38:56;;;;;;;;;;;24.50;99.90;;;24.14;61.85;101093.19;5076274;28;19928;-65
2021/07/04 10:41:26;;;;;;;;;;;24.60;99.90;;;24.18;61.23;101098.75;5075427;28;19928;-65
2021/07/04 10:44:00;;;;;;;;;;;24.60;99.90;;;24.18;60.71;101098.75;5075207;28;20440;-65
2021/07/04 10:47:09;;;;;;;;;;;24.60;99.90;;;23.98;61.10;101086.25;5076043;28;20234;-65
2021/07/04 10:49:40;;;;;;;;;;;24.50;99.90;;;23.91;61.88;101090.50;5075842;28;20277;-65
2021/07/04 10:52:15;;;;;;;;;;;24.40;99.90;;;23.85;61.95;101085.66;5074716;28;20022;-65
2021/07/04 10:54:57;;;;;;;;;;;24.30;99.90;;;24.02;61.32;101087.88;5075481;28;19999;-65
2021/07/04 10:57:31;;;;;;;;;;;24.40;99.90;;;24.14;60.94;101086.88;5073351;28;19932;-64
2021/07/04 11:00:42;;;;;;;;;;;24.50;99.90;;;24.12;60.61;101090.00;5075619;28;19959;-65
2021/07/04 11:03:27;;;;;;;;;;;24.60;99.90;;;24.10;61.20;101084.03;5069839;28;19928;-66
2021/07/04 11:05:55;;;;;;;;;;;24.50;99.90;;;24.06;60.58;101082.41;5075659;28;19928;-66
2021/07/04 11:08:26;;;;;;;;;;;24.50;99.90;;;24.04;61.03;101084.75;5075539;28;19925;-66
2021/07/04 11:11:05;;;;;;;;;;;24.50;99.90;;;24.06;61.19;101088.72;5074971;28;20019;-66
2021/07/04 11:13:45;;;;;;;;;;;24.50;99.90;;;24.19;60.99;101087.34;5074706;28;19943;-65
2021/07/04 11:16:16;;;;;;;;;;;24.60;99.90;;;24.21;60.26;101087.75;5075590;28;19928;-65