Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:59;;;;;;;1.65;0.95;;;2.40;99.90;;;;;;5062453;28;20029;-78
2024/02/25 00:03:26;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5073544;28;20479;-80
2024/02/25 00:05:52;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5061008;28;20047;-78
2024/02/25 00:08:18;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5072832;28;20052;-80
2024/02/25 00:10:45;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5066435;28;20036;-78
2024/02/25 00:13:11;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5080409;28;20454;-80
2024/02/25 00:15:37;;;;;;;3.65;1.08;;;2.30;99.90;;;;;;5083528;28;20032;-77
2024/02/25 00:18:03;;;;;;;2.45;0.85;;;2.30;99.90;;;;;;5061789;28;20087;-77
2024/02/25 00:20:30;;;;;;;0.32;0.20;;;2.30;99.90;;;;;;5085402;28;20055;-78
2024/02/25 00:22:57;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5070556;28;20036;-75
2024/02/25 00:25:23;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5068599;28;20029;-78
2024/02/25 00:27:49;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5054716;28;20936;-79
2024/02/25 00:30:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5072800;28;20044;-78
2024/02/25 00:32:42;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5079786;28;20453;-78
2024/02/25 00:35:08;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5064553;28;20373;-78
2024/02/25 00:37:34;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5081301;28;20044;-78
2024/02/25 00:40:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5053013;28;20040;-77
2024/02/25 00:42:27;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5067858;28;20040;-78
2024/02/25 00:44:53;;;;;;;1.13;0.73;;;2.30;99.90;;;;;;5082594;28;20043;-77
2024/02/25 00:47:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5071853;28;20036;-78
2024/02/25 00:49:47;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5063346;28;20067;-80
2024/02/25 00:52:14;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;5062259;28;20473;-77
2024/02/25 00:54:44;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5052559;28;20036;-78
2024/02/25 00:57:10;;;;;;;0.82;0.73;;;2.30;99.90;;;;;;5071083;28;20035;-78
2024/02/25 00:59:36;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5081528;28;20029;-78
2024/02/25 01:02:03;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5079959;28;20036;-78
2024/02/25 01:04:29;;;;;;;0.63;0.60;;;2.30;99.90;;;;;;5053802;28;20032;-78
2024/02/25 01:06:55;;;;;;;1.45;0.52;;;2.30;99.90;;;;;;5080883;28;20031;-78
2024/02/25 01:09:22;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5053889;28;20044;-78
2024/02/25 01:11:48;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5070318;28;20491;-78
2024/02/25 01:14:16;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5066198;28;20036;-78
2024/02/25 01:16:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5054472;28;20033;-79
2024/02/25 01:19:09;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;5071351;28;20033;-78
2024/02/25 01:21:35;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5078772;28;20030;-78
2024/02/25 01:24:02;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5066583;28;20028;-78
2024/02/25 01:26:28;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5054224;28;20036;-78
2024/02/25 01:28:54;;;;;;;0.10;0.10;;;2.80;95.00;;;;;;5068111;28;20066;-78
2024/02/25 01:31:21;;;;;;;0.52;0.52;;;2.80;74.90;;;;;;5081349;28;20024;-79
2024/02/25 01:33:48;;;;;;;0.10;0.10;;;2.90;47.20;;;;;;5056041;28;20036;-78
2024/02/25 01:36:16;;;;;;;0.40;0.40;;;3.00;24.70;;;;;;5079002;28;20031;-78
2024/02/25 01:38:42;;;;;;;0.30;0.30;;;3.10;8.40;;;;;;5082592;28;20491;-79
2024/02/25 01:41:09;;;;;;;2.20;0.82;;;3.10;3.60;;;;;;5065012;28;20493;-78
2024/02/25 01:43:39;;;;;;;0.28;0.28;;;3.20;1.00;;;;;;5069080;28;20431;-78
2024/02/25 01:46:10;;;;;;;0.20;0.20;;;3.10;1.00;;;;;;5080540;28;20214;-78
2024/02/25 01:48:36;;;;;;;0.30;0.30;;;3.10;1.00;;;;;;5058804;28;20062;-78
2024/02/25 01:51:03;;;;;;;0.40;0.40;;;3.20;1.00;;;;;;5069836;28;20040;-78
2024/02/25 01:53:29;;;;;;;0.20;0.20;;;3.10;1.00;;;;;;5049447;28;20287;-79
2024/02/25 01:55:57;;;;;;;0.10;0.10;;;3.10;1.00;;;;;;5069760;28;20036;-78
2024/02/25 01:58:24;;;;;;;0.20;0.20;;;3.10;1.00;;;;;;5060123;28;20052;-79
2024/02/25 02:00:51;;;;;;;0.13;0.13;;;3.20;1.00;;;;;;5066309;28;20044;-78
2024/02/25 02:03:17;;;;;;;0.17;0.17;;;3.30;1.00;;;;;;5065138;28;20059;-78
2024/02/25 02:05:43;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5077871;28;20032;-78
2024/02/25 02:08:12;;;;;;;0.30;0.30;;;3.30;1.00;;;;;;5067131;28;20032;-78
2024/02/25 02:10:39;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5060032;28;20047;-79
2024/02/25 02:13:06;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5079057;28;20033;-78
2024/02/25 02:15:33;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5067544;28;20035;-78
2024/02/25 02:18:00;;;;;;;0.13;0.13;;;3.50;1.00;;;;;;5076016;28;20032;-78
2024/02/25 02:20:30;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5063294;28;20040;-78
2024/02/25 02:22:56;;;;;;;0.40;0.40;;;3.60;1.00;;;;;;5077672;28;20681;-79
2024/02/25 02:25:23;;;;;;;0.10;0.10;;;3.70;1.00;;;;;;5076543;28;20028;-79
2024/02/25 02:27:50;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5060174;28;20392;-78
2024/02/25 02:30:16;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5055006;28;20043;-78
2024/02/25 02:32:42;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5054305;28;20037;-78
2024/02/25 02:35:09;;;;;;;0.65;0.65;;;3.50;1.00;;;;;;5055865;28;20473;-78
2024/02/25 02:37:35;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;5063893;28;20043;-77
2024/02/25 02:40:04;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5060783;28;20045;-78
2024/02/25 02:42:31;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5075504;28;20052;-78
2024/02/25 02:44:58;;;;;;;0.10;0.10;;;3.50;1.00;;;;;;5065026;28;20040;-78
2024/02/25 02:47:25;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5052098;28;20385;-79
2024/02/25 02:49:51;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5053187;28;20047;-78
2024/02/25 02:52:18;;;;;;;0.20;0.20;;;3.70;1.00;;;;;;5078364;28;20047;-78
2024/02/25 02:54:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5063831;28;20828;-78
2024/02/25 02:57:10;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5064199;28;20492;-78
2024/02/25 02:59:36;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5078126;28;20043;-80
2024/02/25 03:02:03;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5067787;28;20379;-77
2024/02/25 03:04:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5080907;28;20032;-79
2024/02/25 03:06:58;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5079045;28;20484;-79
2024/02/25 03:09:24;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5082131;28;20103;-79
2024/02/25 03:11:50;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5065644;28;20071;-79
2024/02/25 03:14:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5069644;28;20060;-78
2024/02/25 03:16:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5074273;28;20028;-78
2024/02/25 03:19:10;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5065686;28;20044;-79
2024/02/25 03:21:42;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5063310;28;20032;-79
2024/02/25 03:24:12;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5060456;28;20401;-79
2024/02/25 03:26:38;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5046626;28;20522;-79
2024/02/25 03:29:06;;;;;;;0.73;0.50;;;4.40;99.90;;;;;;5080866;28;20036;-79
2024/02/25 03:31:35;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5066295;28;20040;-79
2024/02/25 03:34:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5066779;28;20499;-79
2024/02/25 03:36:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5070137;28;20039;-80
2024/02/25 03:38:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5083213;28;20602;-79
2024/02/25 03:41:24;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5077346;28;20063;-79
2024/02/25 03:43:50;;;;;;;2.50;1.10;;;4.00;99.90;;;;;;5066531;28;20032;-79
2024/02/25 03:46:16;;;;;;;0.43;0.40;;;3.90;99.90;;;;;;5050948;28;20448;-79
2024/02/25 03:48:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5079501;28;20036;-79
2024/02/25 03:51:09;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5070861;28;20039;-78
2024/02/25 03:53:35;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5074529;28;20032;-79
2024/02/25 03:56:02;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5063082;28;20362;-79
2024/02/25 03:58:28;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5049534;28;20093;-80
2024/02/25 04:00:56;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5064616;28;20350;-79
2024/02/25 04:03:22;;;;;;;0.88;0.40;;;3.80;1.00;;;;;;5082927;28;20040;-79
2024/02/25 04:05:48;;;;;;;0.20;0.20;;;3.80;1.00;;;;;;5066251;28;20045;-79
2024/02/25 04:08:14;;;;;;;0.20;0.20;;;3.80;1.00;;;;;;5070811;28;20043;-79
2024/02/25 04:10:40;;;;;;;0.45;0.45;;;3.80;1.00;;;;;;5068878;28;20045;-79
2024/02/25 04:13:07;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5052774;28;20574;-79
2024/02/25 04:15:33;;;;;;;0.20;0.20;;;3.80;1.00;;;;;;5081009;28;20032;-80
2024/02/25 04:17:59;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5058695;28;20036;-79
2024/02/25 04:20:26;;;;;;;0.38;0.38;;;3.80;1.00;;;;;;5070468;28;20055;-79
2024/02/25 04:22:53;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5056584;28;20040;-79
2024/02/25 04:25:19;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5068480;28;20577;-79
2024/02/25 04:27:45;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5081867;28;20033;-79
2024/02/25 04:30:12;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5067762;28;20048;-79
2024/02/25 04:32:42;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5077817;28;20562;-79
2024/02/25 04:35:09;;;;;;;1.52;0.50;;;3.90;1.00;;;;;;5080292;28;20397;-79
2024/02/25 04:37:35;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5079591;28;20047;-79
2024/02/25 04:40:01;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5049547;28;20063;-79
2024/02/25 04:42:27;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5054527;28;20059;-79
2024/02/25 04:44:54;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5081555;28;20058;-79
2024/02/25 04:47:21;;;;;;;0.10;0.10;;;4.00;1.00;;;;;;5068164;28;20043;-79
2024/02/25 04:49:48;;;;;;;0.35;0.35;;;4.00;1.00;;;;;;5047532;28;20400;-78
2024/02/25 04:52:14;;;;;;;0.10;0.10;;;4.00;1.00;;;;;;5053735;28;20044;-78
2024/02/25 04:54:42;;;;;;;0.10;0.10;;;4.10;1.00;;;;;;5065731;28;20039;-78
2024/02/25 04:57:08;;;;;;;0.30;0.30;;;4.10;1.00;;;;;;5067641;28;20033;-78
2024/02/25 04:59:35;;;;;;;0.10;0.10;;;4.10;1.00;;;;;;5080326;28;20066;-79
2024/02/25 05:02:01;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5083484;28;20036;-78
2024/02/25 05:04:27;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;5055862;28;20044;-79
2024/02/25 05:06:53;;;;;;;0.75;0.65;;;4.30;99.90;;;;;;5072996;28;20040;-78
2024/02/25 05:09:19;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5082832;28;20036;-81
2024/02/25 05:11:45;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5066509;28;20036;-81
2024/02/25 05:14:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5055045;28;20036;-78
2024/02/25 05:16:38;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5080586;28;20032;-81
2024/02/25 05:19:04;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5079116;28;20052;-78
2024/02/25 05:21:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5086086;28;20032;-79
2024/02/25 05:23:57;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5071751;28;20381;-80
2024/02/25 05:26:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5066230;28;20040;-80
2024/02/25 05:28:49;;;;;;;1.20;0.45;;;4.60;99.90;;;;;;5077164;28;20670;-81
2024/02/25 05:31:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5083427;28;20024;-80
2024/02/25 05:33:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5080173;28;20035;-80
2024/02/25 05:36:08;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;5080391;28;20382;-80
2024/02/25 05:38:34;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5044801;28;20051;-78
2024/02/25 05:41:02;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5069790;28;20067;-77
2024/02/25 05:43:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5076600;28;20052;-78
2024/02/25 05:45:56;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5080642;28;20032;-78
2024/02/25 05:48:22;;;;;;;0.85;0.85;;;4.90;99.90;;;;;;5084245;28;20032;-79
2024/02/25 05:50:48;;;;;;;0.57;0.52;;;5.00;99.90;;;;;;5060312;28;20048;-78
2024/02/25 05:53:16;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5069099;28;20036;-78
2024/02/25 05:55:42;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5059293;28;20055;-78
2024/02/25 05:58:08;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5054862;28;20071;-77
2024/02/25 06:00:34;;;;;;;1.08;0.95;;;4.90;99.90;;;;;;5049667;28;20036;-78
2024/02/25 06:03:00;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5080183;28;20021;-79
2024/02/25 06:05:30;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5064331;28;20032;-78
2024/02/25 06:08:00;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5080637;28;20060;-78
2024/02/25 06:10:26;;;;;;;1.10;0.73;;;5.00;99.90;;;;;;5061656;28;20393;-78
2024/02/25 06:12:53;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5065537;28;20056;-79
2024/02/25 06:15:19;;;;;;;1.17;1.17;;;5.10;99.90;;;;;;5061392;28;20043;-79
2024/02/25 06:17:45;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5083917;28;20389;-80
2024/02/25 06:20:12;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5066625;28;20044;-79
2024/02/25 06:22:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5077645;28;20047;-81
2024/02/25 06:25:06;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5063606;28;20032;-78
2024/02/25 06:27:36;;;;;;;4.30;0.80;;;5.00;99.90;;;;;;5081888;28;20032;-78
2024/02/25 06:30:07;;;;;;;0.38;0.32;;;5.00;99.90;;;;;;5076571;28;20450;-79
2024/02/25 06:32:34;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5060557;28;20048;-78
2024/02/25 06:35:03;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5081574;28;20039;-78
2024/02/25 06:37:29;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5054875;28;20473;-79
2024/02/25 06:39:56;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5076000;28;20040;-79
2024/02/25 06:42:22;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5062153;28;20067;-79
2024/02/25 06:44:48;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;5069220;28;20059;-79
2024/02/25 06:47:15;;;;;;;1.27;0.95;;;4.90;99.90;;;;;;5063314;28;20031;-79
2024/02/25 06:49:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5049103;28;20052;-78
2024/02/25 06:52:08;;;;;;;0.88;0.32;;;4.80;99.90;;;;;;5055446;28;20037;-78
2024/02/25 06:54:34;;;;;;;1.05;1.02;;;4.90;99.90;;;;;;5068240;28;20039;-77
2024/02/25 06:57:01;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5066479;28;20044;-78
2024/02/25 06:59:27;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5042413;28;20040;-78
2024/02/25 07:01:53;;;;;;;0.70;0.55;;;4.90;99.90;;;;;;5081821;28;20020;-77
2024/02/25 07:04:19;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5063714;28;20091;-77
2024/02/25 07:06:47;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5065417;28;20047;-78
2024/02/25 07:09:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5066950;28;20154;-81
2024/02/25 07:11:40;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5049562;28;20052;-80
2024/02/25 07:14:06;;;;;;;5.35;1.35;;;4.90;99.90;;;;;;5052775;28;20470;-79
2024/02/25 07:16:32;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5047068;28;20051;-79
2024/02/25 07:18:59;;;;;;;0.80;0.80;;;4.70;1.00;;;;;;5046559;28;20052;-80
2024/02/25 07:21:26;;;;;;;1.73;0.80;;;4.70;1.00;;;;;;5065186;28;20032;-77
2024/02/25 07:23:52;;;;;;;0.20;0.20;;;4.70;1.00;;;;;;5050242;28;20063;-81
2024/02/25 07:26:18;;;;;;;0.25;0.25;;;4.60;1.00;;;;;;5081928;28;20032;-78
2024/02/25 07:28:45;;;;;;;0.47;0.47;;;4.70;1.00;;;;;;5062675;28;20060;-78
2024/02/25 07:31:18;;;;;;;0.98;0.88;;;4.70;1.00;;;;;;5079617;28;20052;-79
2024/02/25 07:33:46;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5050309;28;20036;-79
2024/02/25 07:36:14;;;;;;;0.75;0.68;;;4.80;1.00;;;;;;5080518;28;20032;-80
2024/02/25 07:38:40;;;;;;;0.45;0.45;;;4.90;1.00;;;;;;5082977;28;20032;-81
2024/02/25 07:41:07;;;;;;;0.52;0.52;;;4.90;1.00;;;;;;5048786;28;20056;-79
2024/02/25 07:43:34;;;;;;;1.05;0.95;;;4.90;1.00;;;;;;5055532;28;20063;-79
2024/02/25 07:46:02;;;;;;;0.30;0.30;;;5.00;1.00;;;;;;5076219;28;20480;-79
2024/02/25 07:48:29;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5080135;28;20029;-78
2024/02/25 07:50:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5066818;28;20055;-79
2024/02/25 07:53:22;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068148;28;20032;-79
2024/02/25 07:55:49;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5060166;28;20032;-78
2024/02/25 07:58:15;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5067879;28;20040;-78
2024/02/25 08:00:42;;;;;;;1.15;1.05;;;5.50;99.90;;;;;;5077398;28;20045;-78
2024/02/25 08:03:09;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5078706;28;20044;-77
2024/02/25 08:05:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5081579;28;20036;-78
2024/02/25 08:08:01;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5079287;28;20025;-78
2024/02/25 08:10:27;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5061419;28;20029;-77
2024/02/25 08:12:55;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;5077182;28;20036;-78
2024/02/25 08:15:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5087601;28;20036;-77
2024/02/25 08:17:48;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5079828;28;20032;-78
2024/02/25 08:20:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5052950;28;20044;-78
2024/02/25 08:22:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5070119;28;20047;-80
2024/02/25 08:25:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5073479;28;20421;-78
2024/02/25 08:27:35;;;;;;;2.22;1.05;;;6.10;99.90;;;;;;5074436;28;20044;-79
2024/02/25 08:30:02;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5083466;28;20453;-77
2024/02/25 08:32:28;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5063297;28;20052;-78
2024/02/25 08:34:55;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5088048;28;20050;-78
2024/02/25 08:37:25;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5071740;28;20028;-79
2024/02/25 08:39:52;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5052476;28;20060;-77
2024/02/25 08:42:18;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5048553;28;20057;-78
2024/02/25 08:44:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5032581;28;20455;-80
2024/02/25 08:47:16;;;;;;;0.40;0.40;;;6.40;91.90;;;;;;5037784;28;20505;-81
2024/02/25 08:49:42;;;;;;;0.50;0.50;;;6.50;90.30;;;;;;5021367;28;20060;-79
2024/02/25 08:52:09;;;;;;;0.57;0.57;;;6.60;85.80;;;;;;5050050;28;20041;-78
2024/02/25 08:54:38;;;;;;;0.50;0.50;;;6.80;71.60;;;;;;5049002;28;20036;-78
2024/02/25 08:57:06;;;;;;;0.30;0.30;;;6.90;31.20;;;;;;5029092;28;20041;-78
2024/02/25 08:59:32;;;;;;;0.60;0.55;;;7.00;37.20;;;;;;5031523;28;20053;-79
2024/02/25 09:01:59;;;;;;;0.10;0.10;;;7.10;5.20;;;;;;5049289;28;20045;-79
2024/02/25 09:04:27;;;;;;;0.10;0.10;;;7.10;1.00;;;;;;5032839;28;20043;-79
2024/02/25 09:06:56;;;;;;;1.42;0.80;;;7.20;7.00;;;;;;5027102;28;20056;-79
2024/02/25 09:09:23;;;;;;;0.30;0.20;;;7.20;1.00;;;;;;5045101;28;20540;-79
2024/02/25 09:11:50;;;;;;;0.40;0.40;;;7.30;1.00;;;;;;5046956;28;20053;-79
2024/02/25 09:14:17;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5054891;28;20028;-80
2024/02/25 09:16:43;;;;;;;0.20;0.20;;;7.40;1.00;;;;;;5087552;28;20055;-80
2024/02/25 09:19:10;;;;;;;0.20;0.20;;;7.40;1.00;;;;;;5067874;28;20396;-78
2024/02/25 09:21:37;;;;;;;0.45;0.45;;;7.50;1.00;;;;;;5050857;28;20615;-80
2024/02/25 09:24:03;;;;;;;0.20;0.20;;;7.60;1.00;;;;;;5046702;28;20036;-80
2024/02/25 09:26:29;;;;;;;0.10;0.10;;;7.80;1.00;;;;;;5079375;28;20033;-79
2024/02/25 09:28:55;;;;;;;2.47;0.28;;;8.10;1.00;;;;;;5085179;28;20388;-79
2024/02/25 09:31:21;;;;;;;0.20;0.20;;;8.50;1.00;;;;;;5079407;28;20055;-81
2024/02/25 09:33:52;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5020134;28;20241;-79
2024/02/25 09:36:23;;;;;;;0.52;0.30;;;9.10;1.00;;;;;;5020378;28;20046;-79
2024/02/25 09:38:50;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5011114;28;20076;-79
2024/02/25 09:41:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5023749;28;20053;-79
2024/02/25 09:43:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5020117;28;20053;-79
2024/02/25 09:46:19;;;;;;;1.50;1.08;;;9.50;99.90;;;;;;5019202;28;20507;-79
2024/02/25 09:48:51;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5021879;28;20150;-80
2024/02/25 09:51:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5024166;28;20045;-79
2024/02/25 09:53:55;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5029682;28;20124;-79
2024/02/25 09:56:22;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5028087;28;20056;-79
2024/02/25 09:58:49;;;;;;;3.50;1.42;;;8.70;99.90;;;;;;5020776;28;20045;-80
2024/02/25 10:01:15;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5022343;28;20038;-78
2024/02/25 10:03:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5017077;28;20077;-79
2024/02/25 10:06:08;;;;;;;0.75;0.38;;;9.60;99.90;;;;;;5087687;28;20019;-78
2024/02/25 10:08:53;;;;;;;0.40;0.35;;;9.70;99.90;;;;;;5079206;28;20047;-79
2024/02/25 10:11:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067611;28;20032;-79
2024/02/25 10:13:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5065249;28;20040;-80
2024/02/25 10:16:16;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5081357;28;20028;-79
2024/02/25 10:18:43;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5078027;28;20135;-81
2024/02/25 10:21:10;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5076120;28;20038;-79
2024/02/25 10:23:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5075141;28;20028;-80
2024/02/25 10:26:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5069975;28;20036;-80
2024/02/25 10:28:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066956;28;20028;-80
2024/02/25 10:31:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5062903;28;20417;-79
2024/02/25 10:33:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066547;28;20032;-79
2024/02/25 10:36:16;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5066878;28;20396;-78
2024/02/25 10:38:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5078986;28;20039;-79
2024/02/25 10:41:15;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5062527;28;20044;-79
2024/02/25 10:43:44;;;;;;;4.07;0.30;;;9.50;99.90;;;;;;5064238;28;20029;-79
2024/02/25 10:46:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5082367;28;20036;-79
2024/02/25 10:48:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5082833;28;20036;-80
2024/02/25 10:51:25;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5083621;28;20508;-81
2024/02/25 10:53:52;;;;;;;0.15;0.15;;;9.10;1.00;;;;;;5079061;28;20036;-81
2024/02/25 10:56:19;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5077495;28;20029;-80
2024/02/25 10:58:50;;;;;;;0.13;0.13;;;9.00;1.00;;;;;;5082176;28;20056;-79
2024/02/25 11:01:19;;;;;;;0.85;0.50;;;9.30;99.90;;;;;;5079908;28;20036;-79
2024/02/25 11:03:46;;;;;;;1.40;1.00;;;9.90;99.90;;;;;;5051421;28;20051;-81
2024/02/25 11:06:29;;;;;;;4.28;2.25;;;10.40;99.90;;;;;;5066732;28;20465;-81
2024/02/25 11:09:17;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5059627;28;20378;-82
2024/02/25 11:11:44;;;;;;;1.10;1.05;;;11.20;99.90;;;;;;5066666;28;20052;-82
2024/02/25 11:14:21;;;;;;;1.73;1.30;;;10.90;99.90;;;;;;5069820;28;20036;-80
2024/02/25 11:16:49;;;;;;;0.25;0.20;;;11.10;99.90;;;;;;5066303;28;20044;-79
2024/02/25 11:19:16;;;;;;;1.42;0.70;;;11.00;99.90;;;;;;5076675;28;20024;-80
2024/02/25 11:21:42;;;;;;;3.13;0.70;;;10.90;99.90;;;;;;5041093;28;20044;-81
2024/02/25 11:24:12;;;;;;;1.98;1.73;;;10.90;99.90;;;;;;5081609;28;20040;-80
2024/02/25 11:26:45;;;;;;;1.08;0.60;;;11.00;99.90;;;;;;5066333;28;20032;-80
2024/02/25 11:29:27;;;;;;;3.08;1.67;;;11.00;99.90;;;;;;5077251;28;20032;-80
2024/02/25 11:32:00;;;;;;;1.02;0.93;;;11.10;99.90;;;;;;5044024;28;20036;-80
2024/02/25 11:34:31;;;;;;;2.35;1.13;;;10.90;99.90;;;;;;5079990;28;20036;-80
2024/02/25 11:36:59;;;;;;;0.98;0.80;;;10.70;99.90;;;;;;5054420;28;20055;-80
2024/02/25 11:39:28;;;;;;;9.18;2.20;;;10.60;99.90;;;;;;5063572;28;20032;-80
2024/02/25 11:42:02;;;;;;;2.03;1.30;;;10.40;99.90;;;;;;5064729;28;20075;-79
2024/02/25 11:44:33;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5080026;28;20024;-80
2024/02/25 11:47:02;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5079565;28;20028;-80
2024/02/25 11:49:29;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5074029;28;20039;-80
2024/02/25 11:52:00;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5071321;28;20035;-80
2024/02/25 11:54:29;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5085607;28;20032;-80
2024/02/25 11:56:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069343;28;20043;-81
2024/02/25 11:59:23;;;;;;;1.55;1.10;;;10.60;99.90;;;;;;5078947;28;20024;-80
2024/02/25 12:01:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5079654;28;20412;-80
2024/02/25 12:04:18;;;;;;;2.60;0.40;;;10.70;99.90;;;;;;5082015;28;20031;-80
2024/02/25 12:06:45;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5071804;28;20033;-81
2024/02/25 12:09:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5068668;28;20044;-80
2024/02/25 12:11:43;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5066470;28;20496;-80
2024/02/25 12:14:15;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5064661;28;20114;-79
2024/02/25 12:16:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5083477;28;20036;-79
2024/02/25 12:19:12;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5082968;28;20036;-80
2024/02/25 12:21:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5079896;28;20044;-79
2024/02/25 12:24:10;;;;;;;2.47;0.30;;;10.10;99.90;;;;;;5066340;28;20024;-81
2024/02/25 12:27:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071552;28;20342;-79
2024/02/25 12:29:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5076236;28;20058;-79
2024/02/25 12:31:55;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5081901;28;20047;-80
2024/02/25 12:34:25;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5072155;28;20152;-80
2024/02/25 12:36:54;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;5055166;28;20579;-80
2024/02/25 12:39:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071079;28;20270;-80
2024/02/25 12:42:01;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5080647;28;20051;-80
2024/02/25 12:44:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5082501;28;20031;-81
2024/02/25 12:46:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064350;28;20036;-77
2024/02/25 12:49:21;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5079707;28;20032;-78
2024/02/25 12:51:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5081156;28;20032;-78
2024/02/25 12:54:13;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5080476;28;20036;-78
2024/02/25 12:56:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5080165;28;20031;-78
2024/02/25 12:59:12;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5077083;28;20059;-78