Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:05;;;;;;;3.17;1.98;;;;;;;8.17;60.62;96395.06;4994845;28;20054;-77
2024/02/07 00:02:38;;;;;;;7.43;2.00;;;;;;;8.17;60.94;96392.44;4994503;28;20113;-77
2024/02/07 00:05:06;;;;;;;6.75;2.10;;;;;;;8.15;60.86;96386.63;4994879;28;20255;-76
2024/02/07 00:07:33;;;;;;;3.45;2.05;;;;;;;8.15;60.89;96389.22;4994831;28;20486;-77
2024/02/07 00:10:01;;;;;;;5.40;2.40;;;;;;;8.16;60.63;96385.66;4994314;28;20124;-77
2024/02/07 00:12:29;;;;;;;3.85;1.92;;;;;;;8.18;60.83;96373.31;4994173;28;20053;-77
2024/02/07 00:14:56;;;;;;;4.47;2.25;;;;;;;8.21;61.18;96382.53;4994232;28;20141;-77
2024/02/07 00:17:24;;;;;;;3.22;1.42;;;;;;;8.22;61.29;96378.94;4994414;28;20081;-78
2024/02/07 00:19:53;;;;;;;3.70;1.60;;;;;;;8.24;61.22;96383.00;4994476;28;20110;-77
2024/02/07 00:22:20;;;;;;;4.38;1.67;;;;;;;8.27;61.46;96384.44;4994106;28;20591;-77
2024/02/07 00:24:48;;;;;;;4.15;1.50;;;;;;;8.27;61.39;96375.84;4994876;28;20051;-77
2024/02/07 00:27:16;;;;;;;4.30;1.67;;;;;;;8.28;61.50;96374.88;4994260;28;20054;-77
2024/02/07 00:29:43;;;;;;;7.43;1.70;;;;;;;8.27;61.36;96370.66;4993979;28;20065;-77
2024/02/07 00:32:11;;;;;;;3.17;1.92;;;;;;;8.27;61.61;96363.66;4994248;28;20141;-77
2024/02/07 00:34:38;;;;;;;4.20;1.52;;;;;;;8.29;61.63;96359.09;4993794;28;20193;-77
2024/02/07 00:37:07;;;;;;;3.47;1.25;;;;;;;8.31;61.72;96362.34;4994203;28;20133;-77
2024/02/07 00:39:37;;;;;;;4.50;1.83;;;;;;;8.34;61.46;96361.97;4994106;28;20055;-77
2024/02/07 00:42:05;;;;;;;9.02;1.75;;;;;;;8.37;61.56;96355.63;4994356;28;20085;-77
2024/02/07 00:44:33;;;;;;;2.40;1.42;;;;;;;8.38;61.49;96354.66;4993493;28;20046;-77
2024/02/07 00:47:00;;;;;;;1.52;1.15;;;;;;;8.39;61.51;96358.88;4994447;28;20185;-77
2024/02/07 00:49:28;;;;;;;3.90;1.40;;;;;;;8.40;61.01;96355.28;4993672;28;20538;-77
2024/02/07 00:51:55;;;;;;;2.05;1.67;;;;;;;8.42;61.19;96353.38;4993681;28;20073;-77
2024/02/07 00:54:24;;;;;;;4.35;1.70;;;;;;;8.44;61.21;96356.59;4993370;28;20046;-77
2024/02/07 00:56:55;;;;;;;5.05;1.70;;;;;;;8.46;61.08;96344.22;4993712;28;20056;-77
2024/02/07 00:59:23;;;;;;;2.65;1.20;;;;;;;8.48;61.14;96360.44;4993681;28;20046;-77
2024/02/07 01:01:52;;;;;;;3.33;1.23;;;;;;;8.50;60.82;96355.06;4993630;28;20055;-77
2024/02/07 01:04:21;;;;;;;3.72;1.70;;;;;;;8.50;60.85;96360.28;4993203;28;20455;-77
2024/02/07 01:06:48;;;;;;;6.68;1.65;;;;;;;8.50;60.86;96355.88;4993370;28;20058;-77
2024/02/07 01:09:16;;;;;;;4.43;1.40;;;;;;;8.51;60.85;96354.13;4993713;28;20137;-77
2024/02/07 01:11:45;;;;;;;2.40;1.50;;;;;;;8.51;60.57;96361.91;4993576;28;20284;-77
2024/02/07 01:14:12;;;;;;;1.85;1.35;;;;;;;8.50;60.85;96345.47;4992997;28;20046;-78
2024/02/07 01:16:40;;;;;;;7.38;1.55;;;;;;;8.50;60.80;96337.69;4993632;28;20502;-77
2024/02/07 01:19:09;;;;;;;2.80;1.58;;;;;;;8.51;60.89;96336.72;4993230;28;20062;-77
2024/02/07 01:21:36;;;;;;;3.72;1.20;;;;;;;8.52;60.83;96338.31;4993340;28;20051;-77
2024/02/07 01:24:06;;;;;;;7.55;1.80;;;;;;;8.54;60.72;96344.16;4993027;28;20496;-77
2024/02/07 01:26:35;;;;;;;5.43;1.50;;;;;;;8.55;60.86;96332.78;4993775;28;20492;-77
2024/02/07 01:29:05;;;;;;;3.72;1.13;;;;;;;8.56;60.78;96334.38;4993404;28;20054;-77
2024/02/07 01:31:33;;;;;;;2.75;1.75;;;;;;;8.59;60.78;96334.06;4993128;28;20512;-77
2024/02/07 01:34:00;;;;;;;4.15;1.33;;;;;;;8.60;60.81;96340.84;4992957;28;20052;-77
2024/02/07 01:36:28;;;;;;;3.42;1.20;;;;;;;8.60;60.72;96340.84;4993774;28;20531;-77
2024/02/07 01:38:55;;;;;;;4.32;1.75;;;;;;;8.61;60.69;96342.47;5011753;28;20077;-77
2024/02/07 01:41:24;;;;;;;3.78;1.65;;;;;;;8.61;60.61;96329.47;5015398;28;20109;-77
2024/02/07 01:43:51;;;;;;;1.90;1.60;;;;;;;8.64;60.78;96326.53;5005909;28;20066;-77
2024/02/07 01:46:20;;;;;;;6.60;1.85;;;;;;;8.65;60.70;96335.13;5000372;28;20428;-77
2024/02/07 01:48:49;;;;;;;2.50;1.52;;;;;;;8.66;60.64;96321.97;4999981;28;20061;-77
2024/02/07 01:51:19;;;;;;;3.60;1.25;;;;;;;8.68;60.84;96320.97;4999959;28;20050;-77
2024/02/07 01:53:48;;;;;;;4.22;1.50;;;;;;;8.68;60.75;96310.56;4999114;28;20137;-77
2024/02/07 01:56:17;;;;;;;4.22;1.90;;;;;;;8.70;60.71;96303.38;4999488;28;20077;-77
2024/02/07 01:58:45;;;;;;;2.42;1.70;;;;;;;8.71;60.87;96300.63;4999179;28;20053;-77
2024/02/07 02:01:13;;;;;;;2.00;1.10;;;;;;;8.72;60.91;96304.03;4999475;28;20104;-77
2024/02/07 02:03:42;;;;;;;2.28;1.85;;;;;;;8.73;60.97;96297.84;4999241;28;20058;-77
2024/02/07 02:06:10;;;;;;;5.05;1.30;;;;;;;8.74;61.34;96302.84;4999316;28;20054;-77
2024/02/07 02:08:38;;;;;;;3.35;1.30;;;;;;;8.76;61.14;96294.88;4999500;28;20056;-77
2024/02/07 02:11:10;;;;;;;3.38;1.67;;;;;;;8.75;61.00;96293.28;4999539;28;20054;-77
2024/02/07 02:13:39;;;;;;;4.07;1.75;;;;;;;8.76;61.01;96280.09;5030301;23;20507;-78
2024/02/07 02:16:07;;;;;;;3.30;1.50;;;;;;;8.77;61.03;96278.31;5018969;28;20475;-79
2024/02/07 02:18:34;;;;;;;4.05;1.73;;;;;;;8.77;61.01;96273.91;5018649;28;20503;-79
2024/02/07 02:21:06;;;;;;;2.47;1.23;;;;;;;8.78;61.16;96262.50;5018477;28;20084;-80
2024/02/07 02:24:12;;;;;;;2.97;1.60;;;;;;;8.81;61.64;96258.75;5018308;28;20141;-80
2024/02/07 02:27:00;;;;;;;3.80;1.40;;;;;;;8.84;61.51;96263.59;5018589;28;20073;-79
2024/02/07 02:29:36;;;;;;;4.28;1.60;;;;;;;8.86;61.50;96254.63;5018680;28;20049;-80
2024/02/07 02:32:07;;;;;;;5.45;2.15;;;;;;;8.87;61.32;96252.81;5018289;28;20561;-80
2024/02/07 02:34:36;;;;;;;6.28;1.70;;;;;;;8.87;61.14;96252.81;5018309;28;20088;-79
2024/02/07 02:37:05;;;;;;;2.92;1.77;;;;;;;8.89;61.38;96240.44;5018990;28;20148;-80
2024/02/07 02:39:32;;;;;;;7.22;2.00;;;;;;;8.91;61.06;96241.09;5018395;28;20056;-80
2024/02/07 02:42:00;;;;;;;4.00;1.50;;;;;;;8.93;61.13;96233.91;5018176;28;20064;-80
2024/02/07 02:44:30;;;;;;;3.55;1.60;;;;;;;8.93;61.19;96210.50;5018014;28;20046;-79
2024/02/07 02:47:01;;;;;;;3.47;1.58;;;;;;;8.93;61.30;96223.50;5018565;28;20065;-80
2024/02/07 02:49:29;;;;;;;2.78;1.42;;;;;;;8.94;61.05;96219.91;5018479;28;20129;-80
2024/02/07 02:51:57;;;;;;;3.35;1.45;;;;;;;8.95;61.31;96208.53;5014888;28;20136;-80
2024/02/07 02:54:24;;;;;;;3.67;1.60;;;;;;;8.96;61.25;96185.91;5014543;28;20050;-80
2024/02/07 02:56:59;;;;;;;5.40;1.60;;;;;;;8.95;60.96;96182.50;5015167;28;20141;-80
2024/02/07 02:59:27;;;;;;;2.00;1.30;;;;;;;8.97;60.90;96203.94;5015400;28;20054;-80
2024/02/07 03:01:56;;;;;;;2.53;1.10;;;;;;;8.99;61.34;96212.38;5024067;28;20050;-80
2024/02/07 03:04:26;;;;;;;6.30;1.65;;;;;;;9.02;61.32;96208.59;5014852;28;20088;-80
2024/02/07 03:07:02;;;;;;;1.50;1.13;;;;;;;9.02;61.11;96214.59;5014841;28;20137;-80
2024/02/07 03:09:33;;;;;;;2.53;1.30;;;;;;;9.03;61.17;96213.63;5015319;28;20124;-80
2024/02/07 03:12:00;;;;;;;3.38;1.45;;;;;;;9.04;61.14;96212.63;5015186;28;20412;-80
2024/02/07 03:14:28;;;;;;;3.83;1.35;;;;;;;9.05;61.39;96203.84;5014494;28;20054;-80
2024/02/07 03:16:57;;;;;;;3.58;1.85;;;;;;;9.05;61.20;96193.44;5014913;28;20054;-79
2024/02/07 03:19:24;;;;;;;2.58;1.33;;;;;;;9.05;61.02;96198.66;5014761;28;20053;-80
2024/02/07 03:21:52;;;;;;;4.13;1.67;;;;;;;9.06;61.21;96189.84;5014927;28;20046;-80
2024/02/07 03:24:20;;;;;;;3.88;1.90;;;;;;;9.08;61.13;96176.66;5014299;28;20129;-79
2024/02/07 03:26:47;;;;;;;4.75;1.92;;;;;;;9.08;60.95;96177.47;5014580;28;20512;-79
2024/02/07 03:29:15;;;;;;;1.73;1.40;;;;;;;9.08;60.80;96169.66;5014691;28;20056;-80
2024/02/07 03:31:43;;;;;;;3.40;1.38;;;;;;;9.08;60.94;96177.47;5014451;28;20594;-80
2024/02/07 03:34:12;;;;;;;3.33;1.45;;;;;;;9.05;60.91;96167.44;5013868;28;20550;-79
2024/02/07 03:36:40;;;;;;;1.85;1.38;;;;;;;9.04;60.94;96158.00;5014583;28;20515;-80
2024/02/07 03:39:09;;;;;;;4.97;1.75;;;;;;;9.04;61.12;96154.59;5014511;28;20137;-80
2024/02/07 03:41:37;;;;;;;2.78;1.55;;;;;;;9.03;60.94;96159.00;5014391;28;20507;-80
2024/02/07 03:44:09;;;;;;;3.65;1.48;;;;;;;9.04;61.08;96160.59;5013926;28;20054;-80
2024/02/07 03:46:37;;;;;;;2.70;1.20;;;;;;;9.03;61.09;96159.00;5014102;28;20050;-79
2024/02/07 03:49:06;;;;;;;3.75;1.38;;;;;;;9.01;61.15;96155.78;5014242;28;20049;-80
2024/02/07 03:51:36;;;;;;;2.95;1.02;;;;;;;9.01;61.03;96149.78;5014236;28;20050;-79
2024/02/07 03:54:05;;;;;;;1.90;1.38;;;;;;;9.00;61.28;96133.34;5014217;28;20061;-80
2024/02/07 03:56:33;;;;;;;2.58;1.42;;;;;;;9.00;61.29;96141.13;5013917;28;20495;-80
2024/02/07 03:59:02;;;;;;;2.70;1.60;;;;;;;9.01;61.44;96142.78;5014162;28;20097;-79
2024/02/07 04:01:30;;;;;;;3.55;1.50;;;;;;;9.01;61.24;96136.75;5014269;28;20081;-80
2024/02/07 04:03:57;;;;;;;3.78;1.50;;;;;;;9.00;61.18;96125.53;5013540;28;20049;-80
2024/02/07 04:06:25;;;;;;;3.42;1.50;;;;;;;8.99;61.24;96136.94;5013925;28;20049;-80
2024/02/07 04:08:55;;;;;;;3.92;1.95;;;;;;;8.99;61.41;96142.13;5013575;28;20046;-80
2024/02/07 05:17:03;;;;;;;3.70;1.30;;;;;;;9.00;61.89;96065.69;4997321;28;20057;-80
2024/02/07 05:19:30;;;;;;;3.55;1.50;;;;;;;9.02;62.08;96074.13;4993443;28;20050;-80
2024/02/07 05:21:59;;;;;;;2.25;1.30;;;;;;;9.03;62.12;96078.34;4994433;28;20146;-78
2024/02/07 05:24:27;;;;;;;2.30;0.98;;;;;;;9.05;62.11;96060.75;4993024;28;20419;-80
2024/02/07 05:26:55;;;;;;;3.80;1.23;;;;;;;9.08;62.38;96046.56;4993436;28;20050;-82
2024/02/07 05:29:23;;;;;;;1.52;1.08;;;;;;;9.07;62.20;96061.38;4995350;28;20559;-80
2024/02/07 05:31:51;;;;;;;3.20;1.40;;;;;;;9.09;62.11;96068.97;5007269;28;20052;-80
2024/02/07 05:34:22;;;;;;;4.72;1.75;;;;;;;9.11;62.11;96061.81;5012363;28;20088;-80
2024/02/07 05:36:49;;;;;;;2.30;1.05;;;;;;;9.12;62.23;96062.59;5010945;28;20049;-80
2024/02/07 05:39:17;;;;;;;2.45;1.52;;;;;;;9.13;62.18;96069.44;5012600;28;20053;-80
2024/02/07 05:41:45;;;;;;;1.98;0.95;;;;;;;9.13;62.08;96046.81;5012892;28;20499;-80
2024/02/07 05:44:13;;;;;;;22.20;10.73;;;;;;;9.14;62.00;96056.25;5012346;28;20049;-80
2024/02/07 05:46:42;;;;;;;12.75;7.50;;;;;;;9.16;61.98;96071.66;5009566;28;20096;-80
2024/02/07 05:49:13;;;;;;;4.15;2.15;;;;;;;9.14;61.95;96060.63;5006594;28;20170;-81
2024/02/07 05:51:40;;;;;;;2.72;1.20;;;;;;;9.14;61.64;96056.25;4993529;28;20050;-80
2024/02/07 05:54:08;;;;;;;2.65;1.67;;;;;;;9.16;61.77;96061.25;4993736;28;20093;-80
2024/02/07 05:56:36;;;;;;;2.65;1.48;;;;;;;9.18;61.63;96047.06;4993312;28;20133;-81
2024/02/07 05:59:03;;;;;;;2.55;1.50;;;;;;;9.19;61.65;96071.28;4997665;28;20168;-80
2024/02/07 06:01:31;;;;;;;2.78;1.23;;;;;;;9.20;61.41;96068.50;5004243;28;20050;-79
2024/02/07 06:04:04;;;;;;;5.95;1.45;;;;;;;9.21;62.01;96057.09;5012556;28;20060;-80
2024/02/07 06:06:31;;;;;;;;;;;;;;;9.24;61.89;96058.53;5013966;28;20045;-81
2024/02/07 06:08:59;;;;;;;3.15;1.45;;;;;;;9.22;61.54;96058.69;5012525;28;19928;-81
2024/02/07 06:11:31;;;;;;;4.45;1.83;;;;;;;9.22;61.45;96055.28;5011736;28;20052;-81
2024/02/07 06:13:59;;;;;;;3.00;1.48;;;;;;;9.23;61.66;96059.53;4998592;28;20056;-80
2024/02/07 06:16:27;;;;;;;3.67;1.60;;;;;;;9.23;61.73;96055.13;4998392;28;20058;-81
2024/02/07 06:18:54;;;;;;;3.03;1.58;;;;;;;9.24;61.50;96040.31;4998445;28;20047;-81
2024/02/07 06:21:24;;;;;;;3.55;1.80;;;;;;;9.26;61.48;96033.13;4995297;28;20046;-81
2024/02/07 06:23:51;;;;;;;3.90;1.67;;;;;;;9.26;61.58;96031.31;4992659;28;20587;-81
2024/02/07 06:26:19;;;;;;;4.72;1.70;;;;;;;9.26;61.21;96030.50;4998439;28;20053;-81
2024/02/07 06:28:46;;;;;;;2.80;1.58;;;;;;;9.26;61.55;96027.91;5011736;28;20056;-79
2024/02/07 06:31:14;;;;;;;2.63;1.70;;;;;;;9.28;61.40;96031.13;5000584;28;20061;-80
2024/02/07 06:33:42;;;;;;;4.88;1.98;;;;;;;9.28;61.11;96038.94;4996436;28;20050;-80
2024/02/07 06:36:10;;;;;;;5.13;1.95;;;;;;;9.27;61.38;96029.50;5005240;28;20069;-81
2024/02/07 06:38:39;;;;;;;3.40;1.75;;;;;;;9.20;60.88;96028.66;4998847;28;20050;-78
2024/02/07 06:41:07;;;;;;;2.88;1.80;;;;;;;9.16;61.07;96027.41;4995796;28;20496;-80
2024/02/07 06:43:34;;;;;;;5.95;2.00;;;;;;;9.14;61.18;96016.38;5004924;28;20129;-79
2024/02/07 06:46:03;;;;;;;4.72;2.08;;;;;;;9.13;61.45;96033.81;4997885;28;20058;-79
2024/02/07 06:48:31;;;;;;;3.38;2.22;;;;;;;9.14;61.48;96021.59;5000525;28;20111;-79
2024/02/07 06:50:58;;;;;;;5.18;1.85;;;;;;;9.13;61.53;96018.19;5015343;28;20077;-79
2024/02/07 06:53:26;;;;;;;2.75;1.38;;;;;;;9.14;61.62;96013.78;5014782;28;20078;-77
2024/02/07 06:55:55;;;;;;;3.50;1.65;;;;;;;9.11;61.26;96014.97;5015061;28;20587;-79
2024/02/07 06:58:29;;;;;;;6.78;2.08;;;;;;;9.07;61.15;96014.56;5004428;28;20077;-79
2024/02/07 07:00:57;;;;;;;3.15;2.00;;;;;;;9.03;61.12;96010.72;5000994;28;20508;-79
2024/02/07 07:03:26;;;;;;;3.13;1.88;;;;;;;9.01;61.50;96002.28;5010198;28;20050;-80
2024/02/07 07:05:54;;;;;;;4.93;2.28;;;;;;;9.01;61.44;96010.09;4995555;28;20133;-80
2024/02/07 07:08:21;;;;;;;6.50;2.05;;;;;;;9.01;61.57;96004.09;4993992;28;20050;-78
2024/02/07 07:10:49;;;;;;;3.95;1.85;;;;;;;9.02;61.97;96009.09;4995830;28;20101;-79
2024/02/07 07:13:18;;;;;;;3.50;1.98;;;;;;;9.03;61.82;95984.69;4994531;28;20492;-79
2024/02/07 07:15:45;;;;;;;3.60;1.70;;;;;;;9.01;61.58;95998.88;5001324;28;20077;-79
2024/02/07 07:18:13;;;;;;;2.92;1.50;;;;;;;8.98;61.88;96010.44;4999616;28;20070;-80
2024/02/07 07:20:41;;;;;;;3.15;1.70;;;;;;;8.99;61.67;96011.28;5012369;28;20046;-79
2024/02/07 07:23:08;;;;;;;3.80;1.65;;;;;;;9.00;62.11;96003.25;5012214;28;20053;-79
2024/02/07 07:25:43;;;;;;;4.40;1.50;;;;;;;9.03;62.27;95997.69;5000410;28;20049;-79
2024/02/07 07:28:11;;;;;;;3.17;1.60;;;;;;;9.07;62.36;95998.13;4998227;28;20072;-79
2024/02/07 07:30:40;;;;;;;3.03;1.65;;;;;;;9.13;62.49;95991.38;5005645;28;20118;-79
2024/02/07 07:33:08;;;;;;;5.30;2.03;;;;;;;9.16;62.11;96004.00;4995628;28;20054;-79
2024/02/07 07:35:35;;;;;;;3.92;1.77;;;;;;;9.16;61.87;95990.97;4995120;28;20225;-79
2024/02/07 07:38:04;;;;;;;2.97;1.92;;;;;;;9.18;61.84;95991.59;5005610;28;20053;-79
2024/02/07 07:40:32;;;;;;;2.95;1.40;;;;;;;9.19;61.89;95994.03;5003604;28;20144;-80
2024/02/07 07:43:00;;;;;;;3.45;1.55;;;;;;;9.20;61.33;95995.63;5013471;28;20084;-79
2024/02/07 07:45:27;;;;;;;5.78;1.67;;;;;;;9.22;61.61;95992.84;4994573;28;20077;-80
2024/02/07 07:47:57;;;;;;;3.60;1.58;;;;;;;9.25;61.42;95992.47;4994646;28;20054;-80
2024/02/07 07:50:24;;;;;;;4.95;1.67;;;;;;;9.25;61.32;95993.28;4997151;28;20250;-78
2024/02/07 07:52:52;;;;;;;6.85;1.90;;;;;;;9.28;61.34;95994.69;4995170;28;20177;-79
2024/02/07 07:55:20;;;;;;;3.72;1.65;;;;;;;9.30;61.28;95997.13;5005441;28;20050;-80
2024/02/07 07:57:48;;;;;;;6.55;2.33;;;;;;;9.31;61.31;95993.50;5001006;28;20054;-79
2024/02/07 08:00:17;;;;;;;3.08;1.85;;;;;;;9.34;61.28;96004.38;5001609;28;20132;-79
2024/02/07 08:02:44;;;;;;;5.22;1.70;;;;;;;9.36;61.11;95997.16;5001668;28;20132;-80
2024/02/07 08:05:13;;;;;;;5.90;2.25;;;;;;;9.36;61.04;95997.16;5014366;28;20115;-80
2024/02/07 08:07:41;;;;;;;2.92;1.50;;;;;;;9.37;61.08;95979.75;5012597;28;20049;-80
2024/02/07 08:10:10;;;;;;;3.58;1.67;;;;;;;9.36;60.87;95991.13;5003265;28;20050;-80
2024/02/07 08:12:38;;;;;;;4.20;1.50;;;;;;;9.36;60.85;95997.16;5005613;28;20042;-80
2024/02/07 08:15:08;;;;;;;3.00;2.00;;;;;;;9.37;60.81;95993.56;5031884;22;20047;-80
2024/02/07 08:17:35;;;;;;;4.93;1.80;;;;;;;9.40;60.90;95998.41;5013850;28;20046;-80
2024/02/07 08:20:04;;;;;;;3.05;1.60;;;;;;;9.41;60.88;96005.22;5014539;28;20062;-79
2024/02/07 08:22:33;;;;;;;8.15;1.88;;;;;;;9.41;60.45;96000.00;5014434;28;20140;-80
2024/02/07 08:25:00;;;;;;;3.88;1.80;;;;;;;9.41;60.70;95994.00;5013691;28;20079;-80
2024/02/07 08:27:28;;;;;;;4.25;1.60;;;;;;;9.42;60.65;95988.63;5016600;28;20045;-80
2024/02/07 08:29:55;;;;;;;3.30;1.70;;;;;;;9.44;60.74;95988.41;5014491;28;20050;-80
2024/02/07 08:32:23;;;;;;;2.25;1.75;;;;;;;9.45;60.56;95993.44;5000934;28;20060;-80
2024/02/07 08:34:51;;;;;;;7.40;2.70;;;;;;;9.46;60.71;95983.81;5013985;28;20396;-80
2024/02/07 08:37:21;;;;;;;2.95;1.77;;;;;;;9.47;60.71;95978.44;5016177;28;20089;-80
2024/02/07 08:39:51;;;;;;;5.18;2.10;;;;;;;9.49;60.63;95973.03;5015445;28;20070;-81
2024/02/07 08:42:18;;;;;;;3.47;1.85;;;;;;;9.51;60.43;95978.03;5017202;28;20046;-81
2024/02/07 08:44:46;;;;;;;4.53;2.03;;;;;;;9.53;60.52;95970.84;5002652;28;20073;-80
2024/02/07 08:47:14;;;;;;;4.22;2.05;;;;;;;9.56;60.71;95980.88;5012585;28;20050;-80
2024/02/07 08:49:42;;;;;;;6.07;2.20;;;;;;;9.58;60.15;95952.88;4995640;28;20046;-80
2024/02/07 08:52:10;;;;;;;3.17;1.90;;;;;;;9.61;60.41;95962.88;5003203;28;20054;-80
2024/02/07 08:54:37;;;;;;;2.35;1.60;;;;;;;9.61;60.15;95975.91;5011818;28;20045;-80
2024/02/07 08:57:06;;;;;;;3.08;1.77;;;;;;;9.60;59.93;95969.91;4997465;28;20051;-80
2024/02/07 08:59:34;;;;;;;4.43;2.22;;;;;;;9.61;60.13;95973.31;4998361;28;20140;-80
2024/02/07 09:02:03;;;;;;;6.55;1.70;;;;;;;9.61;60.22;95973.31;5006153;28;20526;-79
2024/02/07 09:04:30;;;;;;;5.10;2.80;;;;;;;9.62;60.39;95970.53;5008530;28;20062;-80
2024/02/07 09:06:58;;;;;;;7.78;1.80;;;;;;;9.66;60.53;95968.31;4996645;28;20049;-80
2024/02/07 09:09:26;;;;;;;4.70;1.88;;;;;;;9.68;60.44;95974.16;4996689;28;20526;-80
2024/02/07 09:11:54;;;;;;;5.63;2.28;;;;;;;9.69;60.46;95973.97;5016346;28;20046;-80
2024/02/07 09:14:23;;;;;;;2.15;1.58;;;;;;;9.70;60.18;95969.53;5015133;28;20590;-80
2024/02/07 09:16:50;;;;;;;3.30;1.70;;;;;;;9.72;60.38;95964.97;5013394;28;20531;-80
2024/02/07 09:19:18;;;;;;;4.60;1.52;;;;;;;9.75;60.34;95979.38;4996171;28;20416;-80
2024/02/07 09:21:46;;;;;;;4.00;1.73;;;;;;;9.77;60.15;95972.19;4995462;28;20069;-81
2024/02/07 09:24:14;;;;;;;4.43;2.38;;;;;;;9.79;60.19;95971.00;4999494;28;20090;-79
2024/02/07 09:26:41;;;;;;;6.88;2.17;;;;;;;9.80;60.23;95970.03;4997597;28;20041;-80
2024/02/07 09:29:09;;;;;;;6.43;2.17;;;;;;;9.81;60.25;95961.19;5007173;28;20046;-81
2024/02/07 09:31:40;;;;;;;8.32;2.53;;;;;;;9.81;60.05;95970.81;5010699;28;20404;-80
2024/02/07 09:34:08;;;;;;;4.57;2.10;;;;;;;9.80;60.35;95958.81;4997600;28;20105;-80
2024/02/07 09:36:38;;;;;;;5.22;2.20;;;;;;;9.80;60.24;95956.19;5009889;28;20077;-79
2024/02/07 09:39:06;;;;;;;5.68;1.67;;;;;;;9.80;60.20;95967.41;4993229;28;20056;-78
2024/02/07 09:41:34;;;;;;;4.13;1.92;;;;;;;9.80;60.25;95971.81;5001125;28;20724;-80
2024/02/07 09:44:03;;;;;;;3.63;1.90;;;;;;;9.78;60.44;95943.34;5011913;28;20145;-79
2024/02/07 09:46:37;;;;;;;4.28;1.83;;;;;;;9.76;60.37;95953.16;4995898;28;20188;-79
2024/02/07 09:49:07;;;;;;;2.33;1.55;;;;;;;9.76;60.21;95950.56;5000732;28;20077;-80
2024/02/07 09:51:35;;;;;;;4.63;1.88;;;;;;;9.77;60.33;95953.97;4993094;28;20058;-79
2024/02/07 09:54:04;;;;;;;3.40;2.03;;;;;;;9.77;60.61;95965.16;4995147;28;20108;-79
2024/02/07 09:56:34;;;;;;;6.30;2.20;;;;;;;9.78;60.46;95942.56;4993469;28;20104;-80
2024/02/07 09:59:03;;;;;;;4.32;2.25;;;;;;;9.75;60.52;95956.78;4993610;28;20125;-80
2024/02/07 10:01:30;;;;;;;6.32;2.60;;;;;;;9.76;60.62;95960.19;4997585;28;20106;-80
2024/02/07 10:04:02;;;;;;;5.05;2.10;;;;;;;9.74;60.66;95952.53;5000078;28;20053;-80
2024/02/07 10:06:32;;;;;;;3.03;2.47;;;;;;;9.73;60.73;95935.31;5004195;28;20124;-80
2024/02/07 10:09:00;;;;;;;6.63;2.03;;;;;;;9.76;60.75;95939.34;4999564;28;20053;-80
2024/02/07 10:11:31;;;;;;;4.13;1.90;;;;;;;9.77;60.69;95946.94;4997533;28;20069;-80
2024/02/07 10:13:58;;;;;;;4.47;2.10;;;;;;;9.81;60.86;95948.16;4998037;28;20046;-80
2024/02/07 10:16:27;;;;;;;4.63;2.42;;;;;;;9.82;60.84;95949.78;4998418;28;20049;-79
2024/02/07 10:18:56;;;;;;;4.88;1.98;;;;;;;9.85;60.95;95952.00;4998104;28;20046;-80
2024/02/07 10:21:34;;;;;;;6.95;2.67;;;;;;;9.86;60.73;95940.59;4999138;28;20124;-80
2024/02/07 10:24:02;;;;;;;7.03;1.90;;;;;;;9.87;60.78;95944.00;4998061;28;20194;-79
2024/02/07 10:26:31;;;;;;;3.63;2.05;;;;;;;9.88;60.93;95949.03;5019756;28;20077;-80
2024/02/07 10:28:59;;;;;;;7.30;2.58;;;;;;;9.89;60.87;95929.78;5019901;28;20045;-80
2024/02/07 10:31:27;;;;;;;3.75;2.05;;;;;;;9.93;61.00;95934.59;5021548;28;20045;-80
2024/02/07 10:33:57;;;;;;;4.43;2.28;;;;;;;9.93;60.85;95930.22;5003091;28;20042;-81
2024/02/07 10:36:25;;;;;;;6.18;1.83;;;;;;;9.97;60.99;95943.63;4999122;28;20524;-80
2024/02/07 10:39:02;;;;;;;2.95;1.88;;;;;;;9.99;60.65;95932.03;4997197;28;20046;-80
2024/02/07 10:41:30;;;;;;;6.35;2.45;;;;;;;10.01;60.52;95926.63;4996995;28;20138;-80
2024/02/07 10:44:05;;;;;;;5.60;2.53;;;;;;;10.03;60.27;95948.06;5004048;28;20043;-81
2024/02/07 10:46:34;;;;;;;4.70;1.90;;;;;;;10.01;60.30;95927.41;5030563;28;20073;-80
2024/02/07 10:49:01;;;;;;;6.30;1.90;;;;;;;10.01;60.39;95937.03;5024275;28;20046;-81
2024/02/07 10:51:31;;;;;;;8.23;2.20;;;;;;;10.00;60.38;95935.44;5014161;28;20076;-80
2024/02/07 10:54:05;;;;;;;4.53;1.95;;;;;;;10.01;60.33;95935.22;4998438;28;20054;-80
2024/02/07 10:56:34;;;;;;;5.50;2.30;;;;;;;10.05;60.47;95935.66;5016071;28;20049;-81
2024/02/07 10:59:03;;;;;;;3.10;1.60;;;;;;;10.04;60.50;95927.03;5016825;28;20046;-80
2024/02/07 11:01:31;;;;;;;4.20;1.88;;;;;;;10.07;60.45;95912.81;5003447;28;20050;-80
2024/02/07 11:04:00;;;;;;;2.90;2.10;;;;;;;10.08;60.78;95911.84;4995630;28;20050;-80
2024/02/07 11:06:28;;;;;;;5.80;2.05;;;;;;;10.10;60.91;95899.38;5002467;28;20050;-80
2024/02/07 11:08:57;;;;;;;3.95;1.70;;;;;;;10.12;60.62;95905.22;5012259;28;20097;-79
2024/02/07 11:11:28;;;;;;;2.75;1.67;;;;;;;10.13;60.60;95893.81;5012059;28;20049;-80
2024/02/07 11:13:57;;;;;;;6.22;1.60;;;;;;;10.15;60.32;95888.41;5019473;28;20054;-80
2024/02/07 11:16:25;;;;;;;2.33;1.45;;;;;;;10.15;60.50;95891.81;5014555;28;20050;-81
2024/02/07 11:18:53;;;;;;;4.78;1.50;;;;;;;10.17;60.60;95889.00;5014262;28;20058;-82
2024/02/07 11:21:26;;;;;;;2.97;2.15;;;;;;;10.18;60.60;95885.38;5016296;28;20441;-80
2024/02/07 11:23:55;;;;;;;6.07;2.33;;;;;;;10.20;60.62;95872.97;4999586;28;20141;-80
2024/02/07 11:26:24;;;;;;;3.05;1.42;;;;;;;10.23;60.56;95873.38;4998095;28;20141;-81
2024/02/07 11:28:53;;;;;;;3.40;1.73;;;;;;;10.24;60.62;95874.97;5000059;28;20093;-79
2024/02/07 11:31:21;;;;;;;4.40;1.92;;;;;;;10.26;60.42;95872.97;5007313;28;20443;-79
2024/02/07 11:33:51;;;;;;;3.40;1.52;;;;;;;10.26;60.36;95862.56;5003621;28;20496;-80
2024/02/07 11:36:21;;;;;;;4.07;1.80;;;;;;;10.26;60.42;95859.16;4999327;28;20046;-80
2024/02/07 11:38:53;;;;;;;3.70;1.95;;;;;;;10.25;60.96;95858.31;5016120;28;20042;-80
2024/02/07 11:41:21;;;;;;;3.05;1.52;;;;;;;10.25;61.20;95854.91;5016104;28;20124;-80
2024/02/07 11:43:50;;;;;;;3.95;2.00;;;;;;;10.27;61.59;95853.72;5013922;28;20495;-80
2024/02/07 11:46:20;;;;;;;3.55;1.77;;;;;;;10.28;62.33;95844.91;4998800;28;20468;-80
2024/02/07 11:48:51;;;;;;;2.28;1.55;;;;;;;10.31;62.52;95843.75;4996337;28;20046;-80
2024/02/07 11:51:21;;;;;;;3.60;1.60;;;;;;;10.33;63.10;95853.97;4996511;28;20046;-80
2024/02/07 11:53:58;;;;;;;3.90;1.90;;;;;;;10.30;62.80;95832.53;5001148;28;20104;-80
2024/02/07 11:56:27;;;;;;;4.82;1.92;;;;;;;10.34;63.09;95837.31;5006061;28;20049;-80
2024/02/07 11:58:55;;;;;;;3.70;1.77;;;;;;;10.35;63.17;95831.13;5006128;28;20089;-80
2024/02/07 12:01:27;;;;;;;3.25;1.75;;;;;;;10.38;63.60;95838.53;5015689;28;20129;-80
2024/02/07 12:03:55;;;;;;;4.97;1.80;;;;;;;10.40;63.50;95836.53;5021646;28;20053;-80
2024/02/07 12:06:24;;;;;;;2.58;1.70;;;;;;;10.42;63.21;95839.75;5008617;28;20039;-80
2024/02/07 12:08:53;;;;;;;4.93;1.67;;;;;;;10.41;62.98;95830.34;5005133;28;20049;-80
2024/02/07 12:11:20;;;;;;;3.17;1.45;;;;;;;10.39;63.38;95827.91;4997860;28;20062;-80
2024/02/07 12:13:48;;;;;;;3.85;1.73;;;;;;;10.39;63.10;95834.94;5006556;28;20046;-80
2024/02/07 12:16:17;;;;;;;4.88;2.05;;;;;;;10.39;63.41;95820.09;4995091;28;20054;-80
2024/02/07 12:18:46;;;;;;;2.10;1.70;;;;;;;10.41;63.71;95822.50;4994395;28;20062;-80
2024/02/07 12:21:13;;;;;;;4.50;1.60;;;;;;;10.44;63.59;95830.72;4994297;28;20165;-80
2024/02/07 12:23:41;;;;;;;2.92;1.77;;;;;;;10.45;63.41;95818.47;4994052;28;20046;-79
2024/02/07 12:26:09;;;;;;;3.33;2.13;;;;;;;10.43;63.63;95816.09;4993842;28;20142;-79
2024/02/07 12:28:36;;;;;;;3.55;1.50;;;;;;;10.43;63.88;95812.66;4993997;28;20448;-80
2024/02/07 12:31:05;;;;;;;1.95;1.50;;;;;;;10.44;64.18;95801.25;4995490;28;20046;-80
2024/02/07 12:33:32;;;;;;;3.75;1.73;;;;;;;10.46;63.88;95812.28;4995281;28;20122;-80
2024/02/07 12:36:02;;;;;;;3.45;1.67;;;;;;;10.46;64.34;95814.88;5014396;28;20474;-80
2024/02/07 12:38:30;;;;;;;3.42;1.98;;;;;;;10.44;64.02;95803.84;5008074;28;20105;-79
2024/02/07 12:40:59;;;;;;;4.30;1.65;;;;;;;10.44;64.52;95809.06;5010163;28;20139;-80
2024/02/07 12:43:28;;;;;;;3.22;1.50;;;;;;;10.45;64.62;95802.84;5021569;28;20054;-79
2024/02/07 12:45:57;;;;;;;2.38;1.30;;;;;;;10.45;64.41;95806.25;5016093;28;20050;-80
2024/02/07 12:48:25;;;;;;;2.15;1.20;;;;;;;10.43;64.58;95794.41;5013656;28;20052;-80
2024/02/07 12:50:55;;;;;;;6.57;1.63;;;;;;;10.43;64.89;95815.25;4997325;28;20162;-80
2024/02/07 12:53:24;;;;;;;3.00;1.23;;;;;;;10.39;64.49;95799.25;4998136;28;20145;-80