Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:14;;;;;;;;;;;;;;;15.41;91.58;101527.47;5058019;28;19978;-58
2021/08/10 00:02:40;;;;;;;;;;;;;;;15.36;91.56;101530.44;5039566;28;19924;-57
2021/08/10 00:05:08;;;;;;;;;;;;;;;15.34;92.04;101527.06;5073836;28;19925;-58
2021/08/10 00:07:34;;;;;;;;;;;;;;;15.35;91.67;101525.25;5058266;28;20321;-57
2021/08/10 00:10:01;;;;;;;;;;;;;;;15.27;92.08;101525.84;5075461;28;20023;-58
2021/08/10 00:12:28;;;;;;;;;;;;;;;15.26;92.08;101526.78;5075510;28;19936;-58
2021/08/10 00:14:55;;;;;;;;;;;;;;;15.21;92.27;101520.97;5075402;28;19970;-58
2021/08/10 00:17:21;;;;;;;;;;;;;;;15.16;92.37;101523.13;5075068;28;20051;-57
2021/08/10 00:19:48;;;;;;;;;;;;;;;15.14;92.76;101515.28;5075066;28;19947;-57
2021/08/10 00:22:15;;;;;;;;;;;;;;;15.16;92.66;101517.81;5057237;28;19981;-57
2021/08/10 00:24:42;;;;;;;;;;;;;;;15.14;92.79;101517.09;5075485;28;19924;-58
2021/08/10 00:27:08;;;;;;;;;;;;;;;15.20;92.12;101519.28;5075123;28;19924;-57
2021/08/10 00:29:35;;;;;;;;;;;;;;;15.15;92.57;101516.16;5074865;28;19950;-57
2021/08/10 00:32:01;;;;;;;;;;;;;;;15.11;92.88;101517.34;5057295;28;19931;-57
2021/08/10 00:34:28;;;;;;;;;;;;;;;15.03;93.06;101515.25;5074967;28;20429;-58
2021/08/10 00:36:55;;;;;;;;;;;;;;;14.95;93.53;101515.78;5075082;28;19935;-57
2021/08/10 00:39:21;;;;;;;;;;;;;;;14.95;93.40;101512.31;5056593;28;19974;-57
2021/08/10 00:41:48;;;;;;;;;;;;;;;14.95;93.68;101507.03;5073756;28;19989;-57
2021/08/10 00:44:14;;;;;;;;;;;;;;;14.92;93.99;101500.13;5074721;28;20406;-57
2021/08/10 00:46:41;;;;;;;;;;;;;;;14.96;94.09;101501.59;5057165;28;20302;-57
2021/08/10 00:49:08;;;;;;;;;;;;;;;14.98;93.56;101515.59;5057226;28;19974;-57
2021/08/10 00:51:34;;;;;;;;;;;;;;;14.94;93.72;101511.44;5074589;28;19978;-48
2021/08/10 00:54:01;;;;;;;;;;;;;;;15.03;93.41;101509.94;5054248;28;19928;-48
2021/08/10 00:56:28;;;;;;;;;;;;;;;15.00;93.53;101516.31;5072053;28;19951;-46
2021/08/10 00:58:54;;;;;;;;;;;;;;;14.95;93.78;101513.16;5073752;28;19932;-52
2021/08/10 01:01:21;;;;;;;;;;;;;;;14.94;93.96;101508.81;5073768;28;20265;-49
2021/08/10 01:03:48;;;;;;;;;;;;;;;14.98;94.25;101518.25;5071455;28;19975;-46
2021/08/10 01:06:17;;;;;;;;;;;;;;;14.95;93.83;101512.31;5073345;28;19931;-58
2021/08/10 01:08:48;;;;;;;;;;;;;;;14.90;93.94;101514.44;5056661;28;19928;-59
2021/08/10 01:11:14;;;;;;;;;;;;;;;14.96;93.84;101514.00;5074268;28;19928;-56
2021/08/10 01:13:43;;;;;;;;;;;;;;;14.90;94.29;101517.09;5073553;28;20566;-50
2021/08/10 01:16:10;;;;;;;;;;;;;;;14.92;94.03;101513.38;5053900;28;19971;-52
2021/08/10 01:18:40;;;;;;;;;;;;;;;14.92;94.15;101509.91;5071911;28;20265;-46
2021/08/10 01:21:16;;;;;;;;;;;;;;;14.88;94.35;101506.63;5056134;28;20512;-52
2021/08/10 01:23:43;;;;;;;;;;;;;;;14.87;94.53;101500.50;5074225;28;19928;-57
2021/08/10 01:26:27;;;;;;;;;;;;;;;14.92;94.11;101509.91;5056495;28;19974;-54
2021/08/10 01:29:12;;;;;;;;;;;;;;;14.88;94.69;101506.63;5073709;28;19935;-57
2021/08/10 01:31:39;;;;;;;;;;;;;;;14.84;94.56;101500.69;5073853;28;19940;-57
2021/08/10 01:34:38;;;;;;;;;;;;;;;14.83;95.00;101503.44;5055298;28;20519;-57
2021/08/10 01:37:05;;;;;;;;;;;;;;;14.87;95.02;101499.63;5027882;28;19977;-57
2021/08/10 01:39:32;;;;;;;;;;;;;;;14.77;95.30;101498.63;5055470;28;19925;-46
2021/08/10 01:41:59;;;;;;;;;;;;;;;14.82;95.03;101496.47;5053503;28;19928;-45
2021/08/10 01:44:26;;;;;;;;;;;;;;;14.86;94.89;101488.19;5068739;28;19928;-44
2021/08/10 01:46:56;;;;;;;;;;;;;;;14.85;94.66;101491.78;5021528;28;19924;-46
2021/08/10 01:49:23;;;;;;;;;;;;;;;14.83;95.09;101487.56;5055177;28;19924;-47
2021/08/10 01:51:51;;;;;;;;;;;;;;;14.84;95.17;101490.09;5072758;28;19963;-50
2021/08/10 01:54:18;;;;;;;;;;;;;;;14.87;95.13;101487.25;5072974;28;19978;-47
2021/08/10 01:56:44;;;;;;;;;;;;;;;14.85;95.29;101483.03;5055609;28;19932;-48
2021/08/10 01:59:12;;;;;;;;;;;;;;;14.92;94.76;101491.38;5055298;28;20291;-45
2021/08/10 02:01:39;;;;;;;;;;;;;;;14.92;94.75;101507.25;5052958;28;19974;-49
2021/08/10 02:04:06;;;;;;;;;;;;;;;14.85;95.67;101499.75;5053578;28;19924;-49
2021/08/10 02:06:33;;;;;;;;;;;;;;;14.82;95.58;101489.38;5054096;28;19925;-48
2021/08/10 02:09:00;;;;;;;;;;;;;;;14.89;95.87;101495.06;5052604;28;19974;-57
2021/08/10 02:11:27;;;;;;;;;;;;;;;14.87;95.21;101497.84;5055172;28;19935;-49
2021/08/10 02:13:53;;;;;;;;;;;;;;;14.91;95.30;101498.44;5072876;28;19932;-58
2021/08/10 02:16:20;;;;;;;;;;;;;;;14.94;94.78;101500.84;5055561;28;19960;-46
2021/08/10 02:18:47;;;;;;;;;;;;;;;14.93;94.98;101500.97;5053980;28;19940;-46
2021/08/10 02:21:26;;;;;;;;;;;;;;;14.90;95.06;101499.41;5052401;28;19924;-46
2021/08/10 02:24:07;;;;;;;;;;;;;;;14.91;95.00;101495.78;5071595;28;20031;-47
2021/08/10 02:26:45;;;;;;;;;;;;;;;14.89;94.79;101495.06;5072266;28;19936;-48
2021/08/10 02:29:12;;;;;;;;;;;;;;;14.92;94.45;101491.38;5049411;28;19928;-49
2021/08/10 02:31:39;;;;;;;;;;;;;;;14.86;94.86;101504.09;5053672;28;19924;-50
2021/08/10 02:34:05;;;;;;;;;;;;;;;14.88;94.66;101496.03;5038664;28;20422;-46
2021/08/10 02:36:32;;;;;;;;;;;;;;;14.87;95.04;101491.69;5055051;28;20326;-46
2021/08/10 02:39:02;;;;;;;;;;;;;;;14.86;94.63;101495.28;5054735;28;19978;-47
2021/08/10 02:41:29;;;;;;;;;;;;;;;14.88;94.84;101504.81;5055034;28;19925;-48
2021/08/10 02:43:56;;;;;;;;;;;;;;;14.89;94.45;101508.31;5038229;28;19978;-47
2021/08/10 02:46:22;;;;;;;;;;;;;;;14.88;94.63;101504.81;5057841;28;19925;-47
2021/08/10 02:48:49;;;;;;;;;;;;;;;14.84;94.82;101495.41;5076870;28;20383;-57
2021/08/10 02:51:15;;;;;;;;;;;;;;;14.85;94.82;101505.03;5076806;28;19924;-57
2021/08/10 02:53:42;;;;;;;;;;;;;;;14.84;95.10;101500.69;5076764;28;19932;-47
2021/08/10 02:56:35;;;;;;;;;;;;;;;14.88;94.31;101506.63;5075247;28;20012;-47
2021/08/10 02:59:19;;;;;;;;;;;;;;;14.90;94.50;101494.09;5071016;28;19925;-57
2021/08/10 03:02:12;;;;;;;;;;;;;;;14.88;93.82;101496.88;5057794;28;20379;-46
2021/08/10 03:04:41;;;;;;;;;;;;;;;14.87;94.09;101491.69;5073002;28;19956;-47
2021/08/10 03:07:08;;;;;;;;;;;;;;;14.85;94.28;101490.97;5058535;28;19978;-47
2021/08/10 03:09:34;;;;;;;;;;;;;;;14.86;93.96;101492.63;5058400;28;19928;-57
2021/08/10 03:12:01;;;;;;;;;;;;;;;14.85;94.01;101496.25;5076567;28;19924;-56
2021/08/10 03:14:28;;;;;;;;;;;;;;;14.87;93.12;101492.53;5074466;28;20009;-57
2021/08/10 03:16:54;;;;;;;;;;;;;;;14.83;93.48;101492.88;5057760;28;19929;-57
2021/08/10 03:19:21;;;;;;;;;;;;;;;14.86;93.54;101492.63;5059030;28;19970;-57
2021/08/10 03:21:48;;;;;;;;;;;;;;;14.88;92.79;101502.16;5058743;28;20345;-57
2021/08/10 03:24:14;;;;;;;;;;;;;;;14.89;93.19;101500.38;5076450;28;19932;-45
2021/08/10 03:26:41;;;;;;;;;;;;;;;14.89;93.08;101508.31;5073998;28;19932;-47
2021/08/10 03:29:09;;;;;;;;;;;;;;;14.83;92.56;101503.44;5052767;28;19932;-45
2021/08/10 03:31:39;;;;;;;;;;;;;;;14.80;92.94;101499.22;5057340;28;19974;-48
2021/08/10 03:34:05;;;;;;;;;;;;;;;14.79;92.77;101501.97;5072706;28;19932;-49
2021/08/10 03:36:32;;;;;;;;;;;;;;;14.77;92.85;101503.91;5040258;28;19975;-48
2021/08/10 03:38:59;;;;;;;;;;;;;;;14.78;92.89;101510.88;5058388;28;20039;-57
2021/08/10 03:41:26;;;;;;;;;;;;;;;14.73;92.93;101508.56;5041361;28;20387;-57
2021/08/10 03:43:54;;;;;;;;;;;;;;;14.73;92.85;101503.28;5058293;28;19924;-57
2021/08/10 03:46:20;;;;;;;;;;;;;;;14.72;93.00;101506.03;5076137;28;20445;-57
2021/08/10 03:48:47;;;;;;;;;;;;;;;14.66;93.33;101502.88;5058482;28;20393;-56
2021/08/10 03:51:14;;;;;;;;;;;;;;;14.71;93.19;101507.81;5076159;28;19928;-57
2021/08/10 03:53:40;;;;;;;;;;;;;;;14.67;93.26;101517.81;5041660;28;19929;-57
2021/08/10 03:56:07;;;;;;;;;;;;;;;14.62;93.60;101511.97;5075758;28;19925;-57
2021/08/10 03:58:34;;;;;;;;;;;;;;;14.65;93.73;101516.22;5055565;28;19925;-56
2021/08/10 04:01:05;;;;;;;;;;;;;;;14.62;93.36;101516.41;5075101;28;20409;-57
2021/08/10 04:03:32;;;;;;;;;;;;;;;14.62;93.56;101511.13;5075745;28;20027;-46
2021/08/10 04:05:59;;;;;;;;;;;;;;;14.64;93.56;101509.22;5057460;28;19931;-49
2021/08/10 04:08:26;;;;;;;;;;;;;;;14.61;93.39;101504.13;5075622;28;19929;-56
2021/08/10 04:10:53;;;;;;;;;;;;;;;14.61;93.13;101502.31;5075460;28;19978;-57
2021/08/10 04:13:20;;;;;;;;;;;;;;;14.61;93.14;101499.69;5056000;28;19974;-57
2021/08/10 04:15:48;;;;;;;;;;;;;;;14.53;93.48;101507.31;5073676;28;19925;-57
2021/08/10 04:18:15;;;;;;;;;;;;;;;14.50;93.25;101505.72;5057417;28;19924;-57
2021/08/10 04:20:46;;;;;;;;;;;;;;;14.60;93.41;101510.38;5073191;28;19929;-52
2021/08/10 04:23:13;;;;;;;;;;;;;;;14.54;93.13;101499.28;5071815;28;19990;-49
2021/08/10 04:25:39;;;;;;;;;;;;;;;14.51;93.46;101502.16;5057141;28;19951;-48
2021/08/10 04:28:06;;;;;;;;;;;;;;;14.45;93.63;101497.31;5053990;28;20478;-47
2021/08/10 04:30:33;;;;;;;;;;;;;;;14.42;93.71;101496.66;5071701;28;20383;-46
2021/08/10 04:32:59;;;;;;;;;;;;;;;14.42;93.75;101505.44;5055197;28;19935;-45
2021/08/10 04:35:26;;;;;;;;;;;;;;;14.41;93.67;101502.91;5056760;28;19950;-50
2021/08/10 04:37:53;;;;;;;;;;;;;;;14.39;93.67;101505.66;5074379;28;20367;-47
2021/08/10 04:40:19;;;;;;;;;;;;;;;14.43;93.76;101509.78;5074341;28;20350;-46
2021/08/10 04:42:46;;;;;;;;;;;;;;;14.40;93.63;101510.00;5056715;28;20038;-45
2021/08/10 04:45:13;;;;;;;;;;;;;;;14.46;93.61;101506.06;5056801;28;19931;-45
2021/08/10 04:47:40;;;;;;;;;;;;;;;14.36;94.26;101512.00;5074425;28;19955;-48
2021/08/10 04:50:06;;;;;;;;;;;;;;;14.39;94.02;101516.25;5074471;28;19924;-45
2021/08/10 04:52:33;;;;;;;;;;;;;;;14.39;94.17;101515.41;5071661;28;19928;-46
2021/08/10 04:55:00;;;;;;;;;;;;;;;14.33;93.97;101504.31;5071453;28;19990;-48
2021/08/10 04:57:26;;;;;;;;;;;;;;;14.34;94.20;101508.66;5074548;28;19931;-56
2021/08/10 04:59:53;;;;;;;;;;;;;;;14.35;94.07;101509.47;5056540;28;20489;-50
2021/08/10 05:02:20;;;;;;;;;;;;;;;14.40;93.96;101509.13;5074131;28;19977;-46
2021/08/10 05:04:47;;;;;;;;;;;;;;;14.35;93.76;101509.47;5074420;28;19930;-57
2021/08/10 05:07:13;;;;;;;;;;;;;;;14.36;93.98;101517.31;5074247;28;19924;-49
2021/08/10 05:09:41;;;;;;;;;;;;;;;14.35;94.08;101515.59;5073296;28;19928;-45
2021/08/10 05:12:07;;;;;;;;;;;;;;;14.40;94.03;101519.72;5056423;28;19924;-46
2021/08/10 05:14:34;;;;;;;;;;;;;;;14.40;94.15;101520.59;5073824;28;19924;-45
2021/08/10 05:17:01;;;;;;;;;;;;;;;14.40;94.24;101523.25;5074110;28;19932;-56
2021/08/10 05:19:28;;;;;;;;;;;;;;;14.38;94.29;101519.84;5074367;28;19924;-57
2021/08/10 05:21:54;;;;;;;;;;;;;;;14.38;94.48;101530.44;5074366;28;19928;-54
2021/08/10 05:24:21;;;;;;;;;;;;;;;14.46;94.51;101532.53;5074159;28;19925;-57
2021/08/10 05:26:48;;;;;;;;;;;;;;;14.44;94.08;101530.00;5073545;28;20368;-56
2021/08/10 05:29:18;;;;;;;;;;;;;;;14.44;94.85;101526.50;5071207;28;20043;-48
2021/08/10 05:31:45;;;;;;;;;;;;;;;14.48;94.40;101528.84;5072785;28;20349;-45
2021/08/10 05:34:12;;;;;;;;;;;;;;;14.52;94.51;101532.13;5073299;28;19936;-48
2021/08/10 05:36:38;;;;;;;;;;;;;;;14.50;94.64;101534.00;5073539;28;19924;-46
2021/08/10 05:39:05;;;;;;;;;;;;;;;14.57;94.22;101543.19;5073333;28;19978;-45
2021/08/10 05:41:32;;;;;;;;;;;;;;;14.64;94.36;101547.16;5073284;28;19974;-45
2021/08/10 05:43:58;;;;;;;;;;;;;;;14.68;94.38;101543.34;5055498;28;19928;-47
2021/08/10 05:46:25;;;;;;;;;;;;;;;14.73;94.12;101536.88;5073356;28;20422;-47
2021/08/10 05:48:52;;;;;;;;;;;;;;;14.77;94.48;101543.63;5073256;28;20409;-47
2021/08/10 05:51:19;;;;;;;;;;;;;;;14.88;93.11;101538.41;5072503;28;20322;-47
2021/08/10 05:53:45;;;;;;;;;;;;;;;14.89;93.95;101542.75;5052395;28;19932;-51
2021/08/10 05:56:12;;;;;;;;;;;;;;;15.01;92.73;101544.50;5072250;28;19924;-57
2021/08/10 05:58:39;;;;;;;;;;;;;;;15.00;93.77;101536.66;5055565;28;20363;-50
2021/08/10 06:01:06;;;;;;;;;;;;;;;15.06;92.61;101546.81;5055226;28;19931;-51
2021/08/10 06:03:33;;;;;;;;;;;;;;;15.08;92.57;101544.03;5073055;28;19925;-49
2021/08/10 06:06:00;;;;;;;;;;;;;;;15.24;91.84;101546.41;5073020;28;19928;-47
2021/08/10 06:08:27;;;;;;;;;;;;;;;15.23;92.03;101553.53;5073002;28;19948;-46
2021/08/10 06:10:54;;;;;;;;;;;;;;;15.25;91.48;101550.75;5054915;28;19925;-47
2021/08/10 06:13:21;;;;;;;;;;;;;;;15.27;91.20;101565.59;5068835;28;19925;-50
2021/08/10 06:15:47;;;;;;;;;;;;;;;15.37;91.83;101555.16;5070299;28;19974;-48
2021/08/10 06:18:14;;;;;;;;;;;;;;;15.47;91.17;101561.44;5072159;28;19978;-48
2021/08/10 06:20:40;;;;;;;;;;;;;;;15.56;91.62;101573.19;5070066;28;19947;-46
2021/08/10 06:23:07;;;;;;;;;;;;;;;15.64;91.25;101572.63;5071516;28;19978;-51
2021/08/10 06:25:34;;;;;;;;;;;;;;;15.71;90.24;101568.53;5072685;28;19967;-50
2021/08/10 06:28:00;;;;;;;;;;;;;;;15.84;90.34;101565.81;5072834;28;19947;-48
2021/08/10 06:30:29;;;;;;;;;;;;;;;15.93;89.62;101566.94;5049899;28;20408;-47
2021/08/10 06:32:56;;;;;;;;;;;;;;;15.98;88.48;101562.97;5049556;28;19960;-47
2021/08/10 06:35:22;;;;;;;;;;;;;;;16.07;88.79;101565.88;5050797;28;19925;-46
2021/08/10 06:37:49;;;;;;;;;;;;;;;16.19;89.14;101557.78;5035167;28;20315;-47
2021/08/10 06:40:15;;;;;;;;;;;;;;;16.27;88.48;101561.69;5052678;28;19925;-49
2021/08/10 06:42:42;;;;;;;;;;;;;;;16.28;87.15;101555.38;5052895;28;20004;-55
2021/08/10 06:45:09;;;;;;;;;;;;;;;16.33;89.28;101562.03;5052062;28;19928;-50
2021/08/10 06:47:39;;;;;;;;;;;;;;;16.42;87.70;101572.91;5051764;28;19929;-47
2021/08/10 06:50:05;;;;;;;;;;;;;;;16.45;87.56;101573.50;5052496;28;20360;-49
2021/08/10 06:52:32;;;;;;;;;;;;;;;16.50;88.03;101565.19;5049663;28;19929;-48
2021/08/10 06:54:59;;;;;;;;;;;;;;;16.54;86.95;101561.31;5049267;28;19955;-47
2021/08/10 06:57:25;;;;;;;;;;;;;;;16.54;86.29;101564.81;5051881;28;19929;-51
2021/08/10 06:59:52;;;;;;;;;;;;;;;16.54;86.41;101566.63;5051269;28;20334;-51
2021/08/10 07:02:18;;;;;;;;;;;;;;;16.57;86.94;101574.34;5052797;28;19924;-58
2021/08/10 07:04:45;;;;;;;;;;;;;;;16.69;85.84;101573.38;5052614;28;20342;-58
2021/08/10 07:07:12;;;;;;;;;;;;;;;16.75;85.48;101569.38;5051902;28;19932;-58
2021/08/10 07:09:38;;;;;;;;;;;;;;;16.76;84.60;101576.38;5052407;28;20460;-58
2021/08/10 07:12:05;;;;;;;;;;;;;;;16.76;85.70;101573.72;5053038;28;19929;-58
2021/08/10 07:14:32;;;;;;;;;;;;;;;16.83;84.59;101576.72;5050985;28;19925;-58
2021/08/10 07:16:58;;;;;;;;;;;;;;;16.90;85.16;101569.97;5052011;28;19947;-58
2021/08/10 07:19:25;;;;;;;;;;;;;;;17.16;84.93;101572.34;5051511;28;20305;-58
2021/08/10 07:21:52;;;;;;;;;;;;;;;17.24;84.72;101569.91;5052768;28;19929;-58
2021/08/10 07:24:19;;;;;;;;;;;;;;;17.23;83.28;101573.50;5051535;28;19925;-58
2021/08/10 07:26:46;;;;;;;;;;;;;;;17.29;82.91;101565.06;5052596;28;19956;-56
2021/08/10 07:29:13;;;;;;;;;;;;;;;17.33;82.32;101562.97;5050950;28;19925;-58
2021/08/10 07:31:40;;;;;;;;;;;;;;;17.41;81.69;101557.88;5052530;28;19932;-57
2021/08/10 07:34:07;;;;;;;;;;;;;;;17.40;80.86;101567.66;5055176;28;19932;-57
2021/08/10 07:36:34;;;;;;;;;;;;;;;17.71;82.12;101566.91;5056181;28;20334;-57
2021/08/10 07:39:00;;;;;;;;;;;;;;;17.72;80.35;101558.81;5054983;28;19948;-57
2021/08/10 07:41:27;;;;;;;;;;;;;;;17.86;80.08;101568.28;5053266;28;20399;-57
2021/08/10 07:43:54;;;;;;;;;;;;;;;17.94;80.21;101569.47;5054673;28;19979;-57
2021/08/10 07:46:20;;;;;;;;;;;;;;;18.05;78.70;101574.72;5056091;28;19974;-58
2021/08/10 07:48:47;;;;;;;;;;;;;;;17.98;79.67;101587.69;5036804;28;19925;-46
2021/08/10 07:51:14;;;;;;;;;;;;;;;18.01;78.67;101574.16;5053145;28;20439;-49
2021/08/10 07:53:40;;;;;;;;;;;;;;;18.16;78.47;101571.13;5053178;28;19990;-46
2021/08/10 07:56:07;;;;;;;;;;;;;;;18.47;78.71;101568.47;5055018;28;20257;-52
2021/08/10 07:58:34;;;;;;;;;;;;;;;18.51;77.28;101577.88;5055178;28;20281;-46
2021/08/10 08:01:00;;;;;;;;;;;;;;;18.39;77.41;101582.47;5055218;28;20276;-49
2021/08/10 08:03:27;;;;;;;;;;;;;;;18.41;77.06;101573.38;5055099;28;19951;-48
2021/08/10 08:05:54;;;;;;;;;;;;;;;18.24;77.09;101573.97;5055248;28;19952;-50
2021/08/10 08:08:22;;;;;;;;;;;;;;;18.28;76.99;101570.06;5055031;28;19924;-47
2021/08/10 08:10:49;;;;;;;;;;;;;;;18.40;76.81;101576.16;5052092;28;19978;-48
2021/08/10 08:13:23;;;;;;;;;;;;;;;18.81;76.41;101571.66;5053275;28;19928;-49
2021/08/10 08:15:50;;;;;;;;;;;;;;;19.04;75.82;101572.31;5053969;28;20388;-49
2021/08/10 08:18:17;;;;;;;;;;;;;;;19.07;74.65;101566.72;5037418;28;19925;-49
2021/08/10 08:20:44;;;;;;;;;;;;;;;19.19;74.01;101569.25;5054994;28;19925;-58
2021/08/10 08:23:11;;;;;;;;;;;;;;;19.38;73.67;101571.09;5055123;28;19924;-58
2021/08/10 08:25:37;;;;;;;;;;;;;;;19.40;73.81;101577.97;5053840;28;19951;-58
2021/08/10 08:28:08;;;;;;;;;;;;;;;19.41;72.14;101573.47;5052256;28;20716;-59
2021/08/10 08:30:38;;;;;;;;;;;;;;;19.32;72.78;101571.63;5070187;28;19974;-57
2021/08/10 08:33:06;;;;;;;;;;;;;;;19.37;72.53;101580.94;5074144;28;19959;-57
2021/08/10 08:35:33;;;;;;;;;;;;;;;19.39;71.58;101572.78;5054720;28;20288;-46
2021/08/10 08:38:00;;;;;;;;;;;;;;;19.51;72.64;101578.81;5072555;28;19924;-44
2021/08/10 08:40:27;;;;;;;;;;;;;;;19.64;70.73;101578.53;5057083;28;20309;-46
2021/08/10 08:42:53;;;;;;;;;;;;;;;19.83;71.15;101583.03;5070613;28;19982;-48
2021/08/10 08:45:20;;;;;;;;;;;;;;;19.91;70.26;101578.66;5054415;28;20391;-48
2021/08/10 08:47:51;;;;;;;;;;;;;;;20.08;70.38;101586.91;5073871;28;19931;-48
2021/08/10 08:50:19;;;;;;;;;;;;;;;20.09;68.80;101584.09;5074357;28;19924;-49
2021/08/10 08:52:50;;;;;;;;;;;;;;;20.39;69.80;101574.16;5074241;28;20067;-50
2021/08/10 08:55:17;;;;;;;;;;;;;;;20.63;68.15;101578.13;5074261;28;20396;-49
2021/08/10 08:57:44;;;;;;;;;;;;;;;20.72;67.01;101579.97;5056444;28;19925;-51
2021/08/10 09:00:11;;;;;;;;;;;;;;;21.09;65.93;101576.34;5053958;28;19974;-49
2021/08/10 09:02:38;;;;;;;;;;;;;;;20.99;65.58;101572.06;5054024;28;19970;-51
2021/08/10 09:05:05;;;;;;;;;;;;;;;20.66;65.39;101580.50;5073898;28;20018;-49
2021/08/10 09:07:32;;;;;;;;;;;;;;;21.09;65.55;101581.69;5056439;28;19974;-49
2021/08/10 09:10:04;;;;;;;;;;;;;;;21.06;64.16;101573.94;5073935;28;19931;-52
2021/08/10 09:12:39;;;;;;;;;;;;;;;21.21;64.89;101574.28;5073892;28;20347;-51
2021/08/10 09:15:06;;;;;;;;;;;;;;;21.31;64.64;101581.38;5073655;28;19932;-50
2021/08/10 09:17:33;;;;;;;;;;;;;;;21.19;64.75;101578.94;5056233;28;20343;-51
2021/08/10 09:20:03;;;;;;;;;;;;;;;21.40;63.81;101577.78;5072543;28;20395;-47
2021/08/10 09:22:32;;;;;;;;;;;;;;;21.26;65.37;101571.16;5070924;28;19932;-47
2021/08/10 09:25:04;;;;;;;;;;;;;;;21.30;63.86;101577.03;5054387;28;19998;-50
2021/08/10 09:27:37;;;;;;;;;;;;;;;21.23;63.61;101576.81;5070800;28;19924;-48
2021/08/10 09:30:09;;;;;;;;;;;;;;;21.34;64.14;101581.94;5048017;28;19932;-50
2021/08/10 09:32:53;;;;;;;;;;;;;;;21.39;63.46;101579.66;5053317;28;19931;-50
2021/08/10 09:35:20;;;;;;;;;;;;;;;21.34;63.10;101583.78;5053486;28;20291;-48
2021/08/10 09:38:07;;;;;;;;;;;;;;;21.09;64.93;101576.34;5052412;28;19924;-49
2021/08/10 09:40:35;;;;;;;;;;;;;;;21.21;64.65;101574.28;5053471;28;19925;-51
2021/08/10 09:43:39;;;;;;;;;;;;;;;21.44;63.96;101579.16;5053295;28;20459;-51
2021/08/10 09:46:06;;;;;;;;;;;;;;;21.44;63.57;101569.31;5030873;28;19936;-50
2021/08/10 09:48:33;;;;;;;;;;;;;;;21.57;64.14;101568.13;5049141;28;20031;-50
2021/08/10 09:51:06;;;;;;;;;;;;;;;21.38;64.00;101558.41;5050972;28;20020;-49
2021/08/10 09:53:33;;;;;;;;;;;;;;;21.53;62.83;101566.72;5050417;28;20384;-53
2021/08/10 09:56:00;;;;;;;;;;;;;;;21.58;64.19;101559.06;5049794;28;20015;-51
2021/08/10 09:58:26;;;;;;;;;;;;;;;21.94;62.61;101554.50;5053208;28;19928;-50
2021/08/10 10:01:01;;;;;;;;;;;;;;;21.99;63.06;101548.69;5053398;28;20012;-49
2021/08/10 10:03:31;;;;;;;;;;;;;;;21.84;61.23;101548.41;5052545;28;19931;-48
2021/08/10 10:05:58;;;;;;;;;;;;;;;21.66;62.49;101550.28;5052627;28;19978;-51
2021/08/10 10:08:25;;;;;;;;;;;;;;;21.64;62.33;101552.25;5053084;28;19968;-46
2021/08/10 10:10:53;;;;;;;;;;;;;;;21.89;62.81;101559.47;5050117;28;19929;-50
2021/08/10 10:13:20;;;;;;;;;;;;;;;21.89;61.49;101558.63;5048603;28;20307;-47
2021/08/10 10:15:47;;;;;;;;;;;;;;;21.90;62.45;101552.28;5052288;28;19932;-45
2021/08/10 10:18:14;;;;;;;;;;;;;;;21.78;62.10;101544.50;5051443;28;20023;-46
2021/08/10 10:20:42;;;;;;;;;;;;;;;21.79;62.21;101542.69;5050225;28;19975;-45
2021/08/10 10:23:09;;;;;;;;;;;;;;;21.71;63.09;101548.81;5050776;28;20893;-44
2021/08/10 10:25:36;;;;;;;;;;;;;;;21.73;62.96;101562.03;5052446;28;19990;-44
2021/08/10 10:28:02;;;;;;;;;;;;;;;22.08;62.67;101563.78;5050862;28;20023;-44
2021/08/10 10:30:29;;;;;;;;;;;;;;;22.00;61.89;101563.72;5066542;28;19974;-45
2021/08/10 10:32:56;;;;;;;;;;;;;;;22.37;62.87;101557.25;5070726;28;19928;-48
2021/08/10 10:35:23;;;;;;;;;;;;;;;22.26;61.75;101554.84;5072633;28;19939;-49
2021/08/10 10:37:50;;;;;;;;;;;;;;;22.06;60.73;101540.81;5072567;28;19930;-47
2021/08/10 10:40:18;;;;;;;;;;;;;;;22.11;62.02;101547.41;5054984;28;19982;-50
2021/08/10 10:42:45;;;;;;;;;;;;;;;22.35;61.14;101545.03;5072689;28;19928;-48
2021/08/10 10:45:38;;;;;;;;;;;;;;;22.37;61.09;101543.03;5072587;28;19928;-47
2021/08/10 10:48:23;;;;;;;;;;;;;;;22.31;60.71;101540.97;5066872;28;20261;-52
2021/08/10 10:51:03;;;;;;;;;;;;;;;22.33;60.38;101534.44;5069949;28;20276;-48
2021/08/10 10:53:29;;;;;;;;;;;;;;;22.52;60.03;101540.56;5072451;28;19925;-47
2021/08/10 10:55:57;;;;;;;;;;;;;;;22.58;59.27;101529.22;5071854;28;19967;-50
2021/08/10 10:58:25;;;;;;;;;;;;;;;22.83;57.98;101531.97;5068581;28;19978;-48
2021/08/10 11:01:11;;;;;;;;;;;;;;;23.34;57.77;101527.38;5069720;28;19924;-49
2021/08/10 11:03:38;;;;;;;;;;;;;;;23.11;57.94;101524.47;5071643;28;20379;-51
2021/08/10 11:06:45;;;;;;;;;;;;;;;23.40;56.35;101532.03;5022162;28;19924;-50
2021/08/10 11:09:30;;;;;;;;;;;;;;;23.82;56.30;101548.09;4994097;28;19926;-48
2021/08/10 11:11:57;;;;;;;;;;;;;;;23.68;54.71;101529.00;4994181;28;19934;-48
2021/08/10 11:14:36;;;;;;;;;;;;;;;23.64;54.37;101538.38;5044881;28;19946;-51
2021/08/10 11:17:12;;;;;;;;;;;;;;;23.68;54.55;101528.16;5074716;28;19931;-51
2021/08/10 11:19:39;;;;;;;;;;;;;;;23.29;52.98;101529.72;5073467;28;19924;-51
2021/08/10 11:22:15;;;;;;;;;;;;;;;23.01;55.46;101524.59;5075420;28;20395;-48
2021/08/10 11:24:43;;;;;;;;;;;;;;;23.52;54.12;101526.31;5076097;28;20383;-50
2021/08/10 11:27:41;;;;;;;;;;;;;;;23.96;54.87;101529.47;5075852;28;19978;-51
2021/08/10 11:30:09;;;;;;;;;;;;;;;24.23;52.91;101527.38;5059071;28;19929;-48
2021/08/10 11:32:36;;;;;;;;;;;;;;;24.35;51.62;101522.47;5075713;28;20375;-50
2021/08/10 11:35:21;;;;;;;;;;;;;;;24.39;49.82;101520.25;5075398;28;19990;-48
2021/08/10 11:38:04;;;;;;;;;;;;;;;24.47;49.50;101520.22;5073953;28;19928;-50
2021/08/10 11:40:37;;;;;;;;;;;;;;;24.44;51.53;101516.03;5055549;28;19925;-49
2021/08/10 11:43:03;;;;;;;;;;;;;;;24.30;51.32;101522.97;5057712;28;20379;-47
2021/08/10 11:45:36;;;;;;;;;;;;;;;24.25;50.14;101522.66;5072675;28;19925;-49
2021/08/10 11:48:03;;;;;;;;;;;;;;;24.34;51.48;101533.38;5073555;28;19924;-58
2021/08/10 11:50:30;;;;;;;;;;;;;;;24.60;52.51;101525.03;5075368;28;19928;-58
2021/08/10 11:52:57;;;;;;;;;;;;;;;24.74;51.83;101526.16;5075515;28;19970;-57
2021/08/10 11:55:28;;;;;;;;;;;;;;;24.76;51.46;101524.97;5057566;28;19925;-58
2021/08/10 11:57:55;;;;;;;;;;;;;;;24.48;50.41;101533.47;5070865;28;19933;-58
2021/08/10 12:00:22;;;;;;;;;;;;;;;24.87;50.26;101534.50;5073690;28;20379;-58
2021/08/10 12:02:49;;;;;;;;;;;;;;;25.44;49.91;101529.69;5074101;28;19945;-58
2021/08/10 12:05:17;;;;;;;;;;;;;;;25.96;48.63;101531.56;5072333;28;19928;-58
2021/08/10 12:07:47;;;;;;;;;;;;;;;26.28;47.94;101524.13;5073944;28;20352;-58
2021/08/10 12:10:13;;;;;;;;;;;;;;;26.51;45.54;101527.72;5075308;28;19932;-46
2021/08/10 12:12:40;;;;;;;;;;;;;;;26.35;45.67;101518.81;5074856;28;20425;-48
2021/08/10 12:15:07;;;;;;;;;;;;;;;26.89;45.38;101519.47;5074869;28;20492;-49
2021/08/10 12:17:34;;;;;;;;;;;;;;;26.80;42.98;101513.34;5057039;28;19925;-49
2021/08/10 12:20:00;;;;;;;;;;;;;;;27.27;42.31;101516.50;5074891;28;19936;-49
2021/08/10 12:22:29;;;;;;;;;;;;;;;27.14;42.67;101511.81;5057250;28;19924;-48
2021/08/10 12:24:58;;;;;;;;;;;;;;;27.42;43.08;101509.16;5057291;28;19931;-47
2021/08/10 12:27:34;;;;;;;;;;;;;;;26.97;43.71;101495.88;5075186;28;19924;-50
2021/08/10 12:30:02;;;;;;;;;;;;;;;26.97;43.97;101512.06;5074571;28;20546;-58
2021/08/10 12:32:33;;;;;;;;;;;;;;;26.31;43.75;101501.34;5057216;28;19924;-58
2021/08/10 12:35:10;;;;;;;;;;;;;;;26.20;45.11;101507.22;5040162;28;19974;-58
2021/08/10 12:37:38;;;;;;;;;;;;;;;26.35;43.95;101502.66;5054320;28;19929;-57
2021/08/10 12:40:05;;;;;;;;;;;;;;;26.79;44.61;101498.19;5037563;28;19970;-57
2021/08/10 12:42:36;;;;;;;;;;;;;;;26.94;45.03;101504.38;5073260;28;19924;-57