Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:24;;;;;;;6.00;3.80;;;;;;;19.83;100.00;99788.19;5100265;28;20028;-63
2023/06/29 00:04:56;;;;;;;4.80;3.88;;;;;;;19.79;100.00;99784.31;5103445;28;20070;-63
2023/06/29 00:07:25;;;;;;;6.35;3.53;;;;;;;19.63;100.00;99764.16;5103353;28;20368;-64
2023/06/29 00:09:52;;;;;;;6.68;3.95;;;;;;;19.62;100.00;99776.78;5099317;28;20040;-64
2023/06/29 00:12:17;;;;;;;3.72;3.17;;;;;;;19.52;100.00;99778.28;5101847;28;20262;-64
2023/06/29 00:14:43;;;;;;;5.22;3.78;;;;;;;19.57;100.00;99767.75;5099703;28;20063;-64
2023/06/29 00:17:08;;;;;;;6.82;4.60;;;;;;;19.62;100.00;99762.53;5102736;28;20028;-64
2023/06/29 00:19:35;;;;;;;4.15;3.42;;;;;;;19.64;100.00;99763.13;5099587;28;20039;-64
2023/06/29 00:22:00;;;;;;;5.47;3.60;;;;;;;19.68;100.00;99770.53;5101123;28;20035;-64
2023/06/29 00:24:28;;;;;;;5.43;4.00;;;;;;;19.76;100.00;99754.13;5103051;28;20032;-63
2023/06/29 00:26:54;;;;;;;7.45;4.32;;;;;;;19.80;100.00;99756.41;5118016;27;20061;-64
2023/06/29 00:29:19;;;;;;;5.20;3.70;;;;;;;19.82;100.00;99768.56;5100585;28;20039;-64
2023/06/29 00:31:45;;;;;;;5.03;3.80;;;;;;;19.74;100.00;99774.19;5083303;28;20165;-64
2023/06/29 00:34:10;;;;;;;4.53;3.30;;;;;;;19.68;100.00;99783.97;5102334;28;20044;-63
2023/06/29 00:36:36;;;;;;;5.53;3.25;;;;;;;19.63;100.00;99783.81;5100940;28;20032;-63
2023/06/29 00:39:02;;;;;;;4.32;3.50;;;;;;;19.37;100.00;99778.59;5100679;28;20493;-64
2023/06/29 00:41:27;;;;;;;4.55;3.47;;;;;;;19.35;100.00;99796.81;5104219;28;20093;-64
2023/06/29 00:43:53;;;;;;;5.15;3.90;;;;;;;19.30;100.00;99802.81;5104048;28;20023;-64
2023/06/29 00:46:20;;;;;;;6.85;3.95;;;;;;;18.88;100.00;99803.50;5101515;28;20073;-64
2023/06/29 00:48:46;;;;;;;3.63;3.08;;;;;;;18.91;100.00;99801.22;5099168;28;20032;-64
2023/06/29 00:51:13;;;;;;;5.68;3.60;;;;;;;18.92;100.00;99792.13;5099280;28;20040;-64
2023/06/29 00:53:39;;;;;;;4.85;3.72;;;;;;;19.05;100.00;99793.91;5102414;28;20082;-64
2023/06/29 00:56:04;;;;;;;4.88;4.15;;;;;;;19.00;100.00;99793.72;5101092;28;20348;-64
2023/06/29 00:58:30;;;;;;;5.40;3.20;;;;;;;19.06;100.00;99788.31;5098969;28;20393;-64
2023/06/29 01:00:57;;;;;;;5.80;3.90;;;;;;;19.20;100.00;99785.56;5100541;28;20082;-64
2023/06/29 01:03:23;;;;;;;6.07;3.47;;;;;;;19.25;100.00;99781.19;5104289;28;20089;-64
2023/06/29 01:05:53;;;;;;;4.60;4.05;;;;;;;19.27;100.00;99783.63;5101175;28;20031;-64
2023/06/29 01:08:31;;;;;;;5.35;3.90;;;;;;;19.28;100.00;99788.78;5099163;28;20028;-64
2023/06/29 01:10:58;;;;;;;4.68;3.70;;;;;;;19.28;100.00;99799.53;5102733;28;20043;-64
2023/06/29 01:13:25;;;;;;;4.72;3.50;;;;;;;19.16;100.00;99790.53;5099692;28;20035;-64
2023/06/29 01:15:52;;;;;;;5.32;3.25;;;;;;;19.21;100.00;99797.94;5103109;28;20325;-64
2023/06/29 01:18:18;;;;;;;4.97;3.33;;;;;;;19.16;100.00;99793.22;5102271;28;20095;-64
2023/06/29 01:20:44;;;;;;;4.80;3.03;;;;;;;19.07;100.00;99810.63;5101258;28;20048;-64
2023/06/29 01:23:25;;;;;;;4.53;3.30;;;;;;;19.02;100.00;99807.75;5100510;28;20199;-64
2023/06/29 01:25:51;;;;;;;4.13;2.97;;;;;;;19.13;100.00;99804.38;5102618;28;20040;-64
2023/06/29 01:28:17;;;;;;;4.57;2.80;;;;;;;19.19;100.00;99808.06;5103719;28;20295;-64
2023/06/29 01:30:49;;;;;;;4.75;2.90;;;;;;;19.23;100.00;99809.28;5101453;28;20049;-64
2023/06/29 01:33:21;;;;;;;3.67;3.03;;;;;;;19.12;100.00;99805.41;5099891;28;20503;-64
2023/06/29 01:35:47;;;;;;;3.42;2.97;;;;;;;19.06;100.00;99796.38;5099277;28;20545;-63
2023/06/29 01:38:22;;;;;;;4.05;2.78;;;;;;;18.96;100.00;99789.84;5104035;28;20036;-64
2023/06/29 01:40:49;;;;;;;4.15;2.90;;;;;;;18.87;100.00;99793.81;5112105;28;20043;-63
2023/06/29 01:43:16;;;;;;;3.95;2.78;;;;;;;18.83;100.00;99789.91;5103246;28;20257;-63
2023/06/29 01:45:44;;;;;;;3.83;3.17;;;;;;;18.73;100.00;99785.00;5105971;28;20271;-63
2023/06/29 01:48:11;;;;;;;4.97;3.30;;;;;;;18.67;100.00;99785.81;5105850;28;20050;-64
2023/06/29 01:50:37;;;;;;;4.75;2.95;;;;;;;18.70;100.00;99777.34;5105150;28;20043;-64
2023/06/29 01:53:02;;;;;;;4.03;3.17;;;;;;;18.75;100.00;99801.69;5107289;28;20385;-63
2023/06/29 01:55:28;;;;;;;4.18;3.03;;;;;;;18.72;100.00;99812.81;5102265;28;20080;-64
2023/06/29 01:57:53;;;;;;;4.70;3.35;;;;;;;18.63;100.00;99808.75;5103271;28;20068;-63
2023/06/29 02:00:20;;;;;;;3.92;3.40;;;;;;;18.62;100.00;99815.13;5101891;28;20108;-63
2023/06/29 02:02:46;;;;;;;3.78;2.90;;;;;;;18.64;100.00;99805.03;5101262;28;20039;-63
2023/06/29 02:05:12;;;;;;;4.53;2.90;;;;;;;18.68;100.00;99804.38;5102807;28;20036;-63
2023/06/29 02:07:37;;;;;;;5.50;2.88;;;;;;;18.70;100.00;99806.84;5101114;28;20046;-63
2023/06/29 02:10:03;;;;;;;3.83;2.97;;;;;;;18.73;100.00;99779.63;5106035;28;20039;-64
2023/06/29 02:12:30;;;;;;;4.85;3.05;;;;;;;18.82;100.00;99786.41;5104845;28;20905;-64
2023/06/29 02:14:55;;;;;;;5.03;3.22;;;;;;;18.78;100.00;99806.63;5106937;28;20047;-64
2023/06/29 02:17:21;;;;;;;4.38;2.92;;;;;;;18.74;100.00;99811.59;5105294;28;20359;-64
2023/06/29 02:19:46;;;;;;;3.45;2.72;;;;;;;18.81;100.00;99795.47;5100896;28;20040;-64
2023/06/29 02:22:11;;;;;;;3.50;2.83;;;;;;;18.85;100.00;99810.13;5103464;28;20267;-64
2023/06/29 02:24:37;;;;;;;3.65;2.85;;;;;;;18.86;100.00;99808.25;5102732;28;20032;-64
2023/06/29 02:27:03;;;;;;;3.72;2.50;;;;;;;18.93;100.00;99803.69;5107118;28;20020;-64
2023/06/29 02:29:29;;;;;;;3.95;3.00;;;;;;;18.94;100.00;99800.78;5105463;28;20046;-64
2023/06/29 02:31:54;;;;;;;5.90;2.90;;;;;;;18.92;100.00;99800.16;5102172;28;20030;-64
2023/06/29 02:34:19;;;;;;;4.20;2.75;;;;;;;18.92;100.00;99808.22;5105197;28;20093;-64
2023/06/29 02:36:45;;;;;;;3.72;2.95;;;;;;;18.88;100.00;99816.91;5104887;28;20755;-64
2023/06/29 02:39:10;;;;;;;3.90;3.10;;;;;;;18.86;100.00;99805.56;5101988;28;20035;-64
2023/06/29 02:41:36;;;;;;;5.28;3.47;;;;;;;18.83;100.00;99812.19;5102333;28;20024;-64
2023/06/29 02:44:01;;;;;;;3.88;3.17;;;;;;;18.89;100.00;99805.13;5105570;28;20031;-64
2023/06/29 02:46:26;;;;;;;3.90;3.20;;;;;;;18.88;100.00;99798.94;5105277;28;20031;-64
2023/06/29 02:48:52;;;;;;;3.83;3.30;;;;;;;18.78;99.67;99794.06;5102558;28;20042;-64
2023/06/29 02:51:17;;;;;;;3.35;2.80;;;;;;;18.89;99.12;99800.59;5101636;28;20042;-64
2023/06/29 02:53:43;;;;;;;6.22;3.45;;;;;;;18.87;99.10;99810.72;5099998;28;20027;-64
2023/06/29 02:56:08;;;;;;;3.88;3.15;;;;;;;18.83;99.80;99804.13;5099984;28;20032;-64
2023/06/29 02:58:33;;;;;;;3.92;2.90;;;;;;;18.85;98.94;99790.50;5105979;28;20053;-64
2023/06/29 03:00:59;;;;;;;3.60;2.85;;;;;;;18.90;98.53;99796.06;5106092;28;20086;-64
2023/06/29 03:03:24;;;;;;;3.85;2.80;;;;;;;18.87;98.57;99786.56;5101892;28;20364;-64
2023/06/29 03:05:50;;;;;;;4.32;2.70;;;;;;;18.88;97.75;99796.28;5101002;28;20042;-64
2023/06/29 03:08:15;;;;;;;3.42;2.55;;;;;;;18.81;97.38;99796.31;5103070;28;20239;-65
2023/06/29 03:10:41;;;;;;;3.90;2.90;;;;;;;18.89;97.68;99803.28;5102831;28;20049;-64
2023/06/29 03:13:06;;;;;;;3.15;2.70;;;;;;;18.90;97.30;99796.06;5099884;28;20039;-64
2023/06/29 03:15:31;;;;;;;3.28;2.20;;;;;;;18.90;97.32;99788.00;5099969;28;20420;-64
2023/06/29 03:17:57;;;;;;;4.13;3.13;;;;;;;18.95;96.93;99797.06;5110023;28;20316;-64
2023/06/29 03:20:22;;;;;;;4.13;2.70;;;;;;;18.97;96.02;99794.97;5100477;28;20043;-64
2023/06/29 03:22:48;;;;;;;4.78;3.00;;;;;;;18.96;96.36;99792.50;5102390;28;20618;-64
2023/06/29 03:25:13;;;;;;;4.53;2.78;;;;;;;18.98;95.65;99801.16;5102635;28;20044;-64
2023/06/29 03:27:39;;;;;;;4.70;2.90;;;;;;;19.00;95.10;99801.78;5104911;28;20035;-64
2023/06/29 03:30:05;;;;;;;4.03;2.83;;;;;;;19.06;95.19;99803.59;5101380;28;20031;-64
2023/06/29 03:32:30;;;;;;;4.60;2.80;;;;;;;19.11;94.71;99801.91;5103927;28;20190;-64
2023/06/29 03:34:56;;;;;;;4.85;2.90;;;;;;;19.13;94.16;99799.00;5105673;28;20033;-65
2023/06/29 03:37:21;;;;;;;3.70;3.13;;;;;;;18.97;94.60;99808.41;5101094;28;20031;-64
2023/06/29 03:39:47;;;;;;;4.80;3.47;;;;;;;19.05;95.09;99812.69;5100108;28;20112;-64
2023/06/29 03:42:12;;;;;;;5.80;3.13;;;;;;;19.08;94.76;99810.41;5103406;28;20038;-64
2023/06/29 03:44:39;;;;;;;3.55;3.08;;;;;;;19.16;94.31;99813.88;5103524;28;20286;-64
2023/06/29 03:47:05;;;;;;;4.32;3.38;;;;;;;19.22;94.21;99821.06;5100354;28;20352;-64
2023/06/29 03:49:30;;;;;;;4.22;3.30;;;;;;;19.28;93.60;99815.63;5105230;28;20058;-65
2023/06/29 03:51:56;;;;;;;4.85;3.33;;;;;;;19.32;93.38;99818.72;5104830;28;20035;-64
2023/06/29 03:54:21;;;;;;;4.13;3.72;;;;;;;19.36;94.02;99810.00;5103183;28;20040;-65
2023/06/29 03:56:47;;;;;;;4.28;3.35;;;;;;;19.42;93.33;99822.56;5102770;28;20024;-64
2023/06/29 03:59:12;;;;;;;4.43;3.17;;;;;;;19.50;92.42;99828.72;5099242;28;20271;-64
2023/06/29 04:01:38;;;;;;;4.63;2.83;;;;;;;19.55;91.89;99828.91;5101425;28;20042;-65
2023/06/29 04:04:03;;;;;;;5.47;3.22;;;;;;;19.61;91.11;99831.53;5101734;28;20036;-65
2023/06/29 04:06:28;;;;;;;3.17;2.85;;;;;;;19.55;90.98;99832.41;5104723;27;20316;-65
2023/06/29 04:08:54;;;;;;;5.70;2.95;;;;;;;19.61;91.34;99831.53;5102543;28;20032;-65
2023/06/29 04:11:19;;;;;;;4.20;3.00;;;;;;;19.36;91.75;99822.59;5102692;28;20035;-64
2023/06/29 04:13:45;;;;;;;4.38;3.28;;;;;;;19.42;90.83;99832.47;5101727;28;20469;-64
2023/06/29 04:16:10;;;;;;;4.95;3.47;;;;;;;19.33;90.91;99823.03;5104026;28;20039;-64
2023/06/29 04:18:35;;;;;;;4.03;3.60;;;;;;;19.35;91.22;99840.59;5103234;28;20217;-64
2023/06/29 04:21:01;;;;;;;4.13;3.50;;;;;;;19.29;91.16;99844.13;5100311;28;20043;-64
2023/06/29 04:23:26;;;;;;;3.75;3.33;;;;;;;19.24;90.89;99840.44;5099809;28;20031;-64
2023/06/29 04:25:52;;;;;;;3.88;3.17;;;;;;;19.23;91.86;99839.63;5101385;27;20028;-64
2023/06/29 04:28:17;;;;;;;3.55;3.20;;;;;;;19.25;91.94;99837.56;5099707;28;20040;-65
2023/06/29 04:30:43;;;;;;;4.47;2.72;;;;;;;19.30;91.31;99848.47;5103733;28;20039;-64
2023/06/29 04:33:10;;;;;;;4.20;3.50;;;;;;;19.29;91.82;99846.00;5100519;28;20069;-64
2023/06/29 04:35:38;;;;;;;4.85;3.08;;;;;;;19.38;91.86;99842.00;5099146;28;20079;-64
2023/06/29 04:38:05;;;;;;;4.13;3.10;;;;;;;19.55;92.48;99845.03;5101023;28;20028;-64
2023/06/29 04:40:31;;;;;;;3.60;2.97;;;;;;;19.61;91.50;99846.84;5103372;28;20036;-64
2023/06/29 04:42:56;;;;;;;3.92;2.95;;;;;;;19.65;90.42;99848.03;5100219;28;20051;-64
2023/06/29 04:45:21;;;;;;;3.08;2.78;;;;;;;19.70;90.59;99848.22;5104462;28;20050;-64
2023/06/29 04:47:51;;;;;;;5.55;3.03;;;;;;;19.72;89.78;99854.19;5102279;28;20042;-64
2023/06/29 04:50:25;;;;;;;4.35;2.67;;;;;;;19.63;89.67;99861.69;5099855;28;20044;-64
2023/06/29 04:52:58;;;;;;;4.88;2.95;;;;;;;19.58;90.63;99866.06;5100824;28;20028;-64
2023/06/29 04:55:25;;;;;;;3.65;2.83;;;;;;;19.61;89.59;99868.31;5101882;28;20039;-64
2023/06/29 04:57:51;;;;;;;4.53;3.10;;;;;;;19.65;90.64;99861.47;5100900;28;20241;-64
2023/06/29 05:00:16;;;;;;;3.70;3.10;;;;;;;19.70;89.56;99875.91;5098859;28;20115;-64
2023/06/29 05:02:42;;;;;;;4.90;3.30;;;;;;;19.79;89.43;99867.59;5098254;28;20051;-64
2023/06/29 05:05:08;;;;;;;3.80;3.13;;;;;;;19.78;88.50;99872.16;5103568;28;20050;-64
2023/06/29 05:07:35;;;;;;;5.60;3.33;;;;;;;19.81;89.07;99876.25;5104000;28;20028;-64
2023/06/29 05:10:01;;;;;;;3.65;3.10;;;;;;;19.82;88.73;99878.72;5099551;28;20059;-64
2023/06/29 05:12:27;;;;;;;4.25;3.35;;;;;;;19.78;89.14;99890.97;5103209;28;20077;-64
2023/06/29 05:14:53;;;;;;;6.88;3.80;;;;;;;19.71;88.31;99895.53;5107032;28;20059;-63
2023/06/29 05:17:18;;;;;;;4.10;3.15;;;;;;;19.75;89.26;99888.69;5105270;28;20036;-64
2023/06/29 05:19:44;;;;;;;4.03;3.05;;;;;;;19.76;88.82;99895.69;5106639;28;20048;-64
2023/06/29 05:22:10;;;;;;;6.60;3.42;;;;;;;19.72;88.85;99903.38;5103264;28;20059;-64
2023/06/29 05:24:37;;;;;;;4.20;3.40;;;;;;;19.69;89.40;99905.66;5107631;28;20040;-64
2023/06/29 05:27:03;;;;;;;3.85;3.40;;;;;;;19.69;89.35;99895.75;5107739;28;20371;-64
2023/06/29 05:29:29;;;;;;;5.07;3.35;;;;;;;19.71;89.34;99893.66;5107573;28;20077;-64
2023/06/29 05:31:54;;;;;;;5.60;3.53;;;;;;;19.66;89.03;99904.25;5103741;28;20256;-64
2023/06/29 05:34:20;;;;;;;4.45;3.50;;;;;;;19.75;88.63;99902.13;5103868;28;20355;-64
2023/06/29 05:36:45;;;;;;;5.20;3.70;;;;;;;19.93;89.20;99899.53;5105975;28;20028;-64
2023/06/29 05:39:10;;;;;;;5.95;3.75;;;;;;;20.24;88.34;99900.50;5102749;28;20035;-64
2023/06/29 05:41:37;;;;;;;3.90;3.28;;;;;;;20.56;86.58;99899.38;5104640;28;20038;-64
2023/06/29 05:44:03;;;;;;;4.07;3.55;;;;;;;20.86;84.12;99899.50;5103538;28;20032;-64
2023/06/29 05:46:28;;;;;;;4.60;3.70;;;;;;;21.27;82.33;99904.16;5105760;27;20038;-64
2023/06/29 05:48:54;;;;;;;4.05;3.33;;;;;;;21.52;79.69;99906.72;5104193;28;20039;-64
2023/06/29 05:51:19;;;;;;;5.15;3.47;;;;;;;21.70;78.55;99903.16;5083972;28;20078;-64
2023/06/29 05:53:45;;;;;;;4.00;3.42;;;;;;;21.83;76.89;99894.03;5105038;28;20061;-64
2023/06/29 05:56:11;;;;;;;3.63;3.22;;;;;;;21.88;75.96;99902.28;5104947;28;20028;-64
2023/06/29 05:58:36;;;;;;;4.82;3.25;;;;;;;21.97;75.29;99900.88;5102491;28;20047;-64
2023/06/29 06:01:01;;;;;;;4.13;3.30;;;;;;;22.15;75.00;99902.69;5106780;28;20051;-65
2023/06/29 06:03:27;;;;;;;6.07;3.50;;;;;;;22.28;74.81;99891.66;5106161;28;20033;-65
2023/06/29 06:05:52;;;;;;;5.85;3.80;;;;;;;22.55;74.97;99898.22;5103240;28;20032;-63
2023/06/29 06:08:18;;;;;;;5.03;3.88;;;;;;;22.74;73.12;99898.06;5102632;28;20032;-64
2023/06/29 06:10:43;;;;;;;5.47;3.38;;;;;;;22.88;73.92;99894.09;5110462;28;20035;-65
2023/06/29 06:13:09;;;;;;;3.67;3.38;;;;;;;23.07;71.22;99897.47;5102733;28;20027;-65
2023/06/29 06:15:34;;;;;;;6.13;3.55;;;;;;;23.25;70.28;99887.28;5107047;28;20073;-65
2023/06/29 06:18:00;;;;;;;3.65;3.22;;;;;;;23.08;70.77;99885.59;5106026;28;20036;-64
2023/06/29 06:20:25;;;;;;;3.67;3.08;;;;;;;23.42;70.37;99884.63;5104116;28;20107;-64
2023/06/29 06:22:51;;;;;;;4.30;3.33;;;;;;;23.63;68.76;99879.63;5102907;28;20036;-64
2023/06/29 06:25:17;;;;;;;5.03;3.40;;;;;;;23.74;68.70;99881.44;5103699;28;20031;-64
2023/06/29 06:27:43;;;;;;;6.97;3.45;;;;;;;23.76;67.90;99872.00;5102410;28;20046;-64
2023/06/29 06:30:09;;;;;;;3.83;2.95;;;;;;;23.76;68.73;99877.41;5102314;28;20111;-64
2023/06/29 06:32:36;;;;;;;3.80;3.40;;;;;;;23.88;66.98;99870.03;5102579;28;20370;-64
2023/06/29 06:35:03;;;;;;;4.05;3.50;;;;;;;24.04;67.18;99873.03;5105097;28;20063;-64
2023/06/29 06:37:29;;;;;;;4.00;3.42;;;;;;;24.18;66.66;99867.03;5103545;28;20085;-64
2023/06/29 06:39:54;;;;;;;3.55;3.25;;;;;;;24.35;67.54;99866.22;5101649;28;20036;-64
2023/06/29 06:42:20;;;;;;;7.43;3.97;;;;;;;24.55;66.32;99868.38;5105355;28;20027;-64
2023/06/29 06:44:51;;;;;;;4.03;3.70;;;;;;;24.62;65.20;99869.81;5114122;28;20321;-64
2023/06/29 06:47:16;;;;;;;4.80;3.53;;;;;;;24.42;65.68;99869.56;5119505;27;20235;-64
2023/06/29 06:49:42;;;;;;;3.67;3.38;;;;;;;24.74;63.86;99865.13;5119286;28;20031;-64
2023/06/29 06:52:07;;;;;;;4.55;3.20;;;;;;;24.61;63.22;99857.38;5119289;28;20057;-64
2023/06/29 06:54:32;;;;;;;4.85;3.75;;;;;;;24.90;63.89;99868.00;5119367;28;20047;-64
2023/06/29 06:56:58;;;;;;;3.70;3.30;;;;;;;25.07;62.70;99866.91;5118397;28;20601;-64
2023/06/29 06:59:23;;;;;;;4.28;3.08;;;;;;;25.02;61.39;99866.03;5117987;27;20339;-64
2023/06/29 07:01:49;;;;;;;5.25;3.60;;;;;;;24.82;62.65;99866.56;5118655;27;20027;-65
2023/06/29 07:04:14;;;;;;;4.88;3.47;;;;;;;25.23;62.02;99862.47;5118686;28;20048;-64
2023/06/29 07:06:39;;;;;;;5.25;3.60;;;;;;;25.46;59.36;99859.47;5118312;28;20027;-65
2023/06/29 07:09:07;;;;;;;4.95;2.85;;;;;;;25.60;58.98;99869.88;5119090;27;20050;-65
2023/06/29 07:11:33;;;;;;;4.45;3.42;;;;;;;25.52;60.65;99870.34;5118488;28;20055;-65
2023/06/29 07:13:58;;;;;;;4.72;3.10;;;;;;;26.06;58.39;99860.28;5118408;28;20061;-65
2023/06/29 07:16:25;;;;;;;3.30;3.00;;;;;;;26.24;57.36;99864.47;5118571;27;20028;-65
2023/06/29 07:19:13;;;;;;;3.90;3.50;;;;;;;26.24;55.32;99868.00;5118548;28;20055;-64
2023/06/29 07:21:38;;;;;;;3.72;3.08;;;;;;;25.99;53.01;99855.03;5118712;28;20032;-64
2023/06/29 07:24:04;;;;;;;3.10;2.80;;;;;;;26.25;54.25;99863.38;5118867;28;20042;-64
2023/06/29 07:26:30;;;;;;;3.53;3.03;;;;;;;26.35;54.42;99864.28;5118937;28;20353;-65
2023/06/29 07:28:56;;;;;;;4.47;3.40;;;;;;;26.43;55.12;99851.31;5118597;28;20428;-65
2023/06/29 07:31:25;;;;;;;3.83;3.45;;;;;;;26.57;53.11;99863.31;5118433;28;20055;-65
2023/06/29 07:33:55;;;;;;;3.33;3.03;;;;;;;26.65;52.18;99854.69;5117814;28;20069;-65
2023/06/29 07:36:21;;;;;;;3.63;3.33;;;;;;;26.82;51.21;99859.91;5118408;28;20201;-66
2023/06/29 07:38:47;;;;;;;3.63;3.33;;;;;;;26.92;52.21;99860.75;5118305;28;20039;-66
2023/06/29 07:41:14;;;;;;;3.95;3.33;;;;;;;26.91;52.38;99858.31;5117502;28;20308;-65
2023/06/29 07:43:47;;;;;;;3.47;3.17;;;;;;;27.11;50.82;99853.00;5117153;28;20034;-66
2023/06/29 07:46:12;;;;;;;3.78;3.30;;;;;;;26.81;51.88;99850.94;5118138;28;20051;-65
2023/06/29 07:48:37;;;;;;;3.85;3.47;;;;;;;26.70;52.44;99860.13;5118339;28;20260;-66
2023/06/29 07:51:03;;;;;;;3.50;3.20;;;;;;;26.72;51.75;99856.06;5117853;28;20043;-65
2023/06/29 07:53:30;;;;;;;4.03;3.25;;;;;;;26.92;52.06;99852.59;5117632;28;20035;-66
2023/06/29 07:55:55;;;;;;;3.53;2.97;;;;;;;26.88;50.76;99851.50;5118573;28;20096;-65
2023/06/29 07:58:21;;;;;;;3.55;3.25;;;;;;;27.06;50.21;99850.25;5117574;28;20301;-66
2023/06/29 08:00:46;;;;;;;4.03;3.33;;;;;;;27.10;49.10;99848.66;5118193;28;20431;-65
2023/06/29 08:03:11;;;;;;;3.35;3.05;;;;;;;26.97;48.52;99849.94;5118094;27;20047;-64
2023/06/29 08:05:37;;;;;;;3.10;2.90;;;;;;;26.97;46.68;99855.38;5117973;28;20067;-66
2023/06/29 08:08:03;;;;;;;3.28;2.90;;;;;;;26.98;44.78;99839.88;5117814;28;20352;-64
2023/06/29 08:10:28;;;;;;;3.13;2.90;;;;;;;26.88;47.22;99854.22;5118144;28;20107;-64
2023/06/29 08:12:53;;;;;;;3.67;2.97;;;;;;;26.91;45.79;99844.72;5117972;28;20036;-64
2023/06/29 08:15:19;;;;;;;3.70;3.17;;;;;;;27.22;47.35;99851.94;5117441;28;20035;-64
2023/06/29 08:17:44;;;;;;;3.38;2.80;;;;;;;27.25;46.65;99845.97;5127815;27;20039;-64
2023/06/29 08:20:12;;;;;;;4.13;3.00;;;;;;;27.58;44.97;99855.50;5101246;28;20039;-63
2023/06/29 08:22:38;;;;;;;3.55;3.25;;;;;;;27.44;44.27;99856.31;5117907;28;20032;-63
2023/06/29 08:25:04;;;;;;;3.00;2.80;;;;;;;27.53;44.42;99838.38;5117487;28;20054;-64
2023/06/29 08:27:30;;;;;;;3.97;3.60;;;;;;;27.28;45.90;99845.41;5118027;28;20269;-64
2023/06/29 08:29:55;;;;;;;4.18;3.25;;;;;;;27.80;46.21;99844.41;5116871;28;20088;-64
2023/06/29 08:32:21;;;;;;;3.20;2.90;;;;;;;28.08;43.61;99844.91;5117429;28;20356;-64
2023/06/29 08:34:46;;;;;;;3.15;2.85;;;;;;;28.18;42.29;99845.72;5116535;28;20043;-64
2023/06/29 08:37:12;;;;;;;3.97;3.08;;;;;;;28.06;41.41;99838.91;5116641;28;20076;-64
2023/06/29 08:39:37;;;;;;;3.40;3.10;;;;;;;27.84;42.72;99847.38;5117252;28;20035;-66
2023/06/29 08:42:03;;;;;;;3.65;3.17;;;;;;;28.11;42.51;99842.47;5117327;28;20027;-64
2023/06/29 08:44:28;;;;;;;3.30;3.00;;;;;;;28.08;42.21;99840.28;5117236;28;20226;-63
2023/06/29 08:46:59;;;;;;;2.95;2.65;;;;;;;28.16;42.71;99838.94;5117388;28;20040;-63
2023/06/29 08:49:25;;;;;;;2.90;2.70;;;;;;;28.23;39.80;99836.78;5117131;28;20351;-64
2023/06/29 08:51:54;;;;;;;3.25;2.80;;;;;;;28.64;39.82;99828.47;5116611;28;20032;-63
2023/06/29 08:54:20;;;;;;;4.28;2.95;;;;;;;28.82;40.90;99822.38;5116312;28;20039;-64
2023/06/29 08:56:46;;;;;;;2.55;2.35;;;;;;;28.83;37.96;99821.28;5117881;28;20036;-64
2023/06/29 08:59:12;;;;;;;3.10;2.80;;;;;;;28.56;39.73;99816.25;5116812;28;20213;-64
2023/06/29 09:01:38;;;;;;;3.05;2.85;;;;;;;28.41;41.50;99813.56;5117383;28;20062;-64
2023/06/29 09:04:04;;;;;;;3.03;2.83;;;;;;;28.65;39.58;99819.19;5117522;28;20216;-64
2023/06/29 09:06:29;;;;;;;3.53;3.22;;;;;;;28.46;40.86;99816.28;5115554;28;20035;-64
2023/06/29 09:08:55;;;;;;;3.75;2.88;;;;;;;28.52;40.04;99810.53;5116310;28;20039;-64
2023/06/29 09:11:20;;;;;;;2.65;2.53;;;;;;;28.29;37.73;99811.97;5116730;28;20035;-64
2023/06/29 09:13:46;;;;;;;3.33;3.03;;;;;;;28.15;40.62;99810.91;5116471;28;20069;-64
2023/06/29 09:16:14;;;;;;;3.05;2.85;;;;;;;28.23;39.09;99810.38;5117487;28;20031;-64
2023/06/29 09:18:39;;;;;;;4.78;2.75;;;;;;;28.32;38.29;99809.78;5116984;28;20042;-64
2023/06/29 09:21:06;;;;;;;3.25;2.70;;;;;;;28.34;37.73;99802.16;5116492;28;20044;-64
2023/06/29 09:23:33;;;;;;;3.28;3.00;;;;;;;28.32;40.99;99799.72;5117099;28;20351;-64
2023/06/29 09:25:58;;;;;;;2.83;2.55;;;;;;;28.48;40.75;99803.19;5117432;28;20047;-64
2023/06/29 09:28:25;;;;;;;2.90;2.70;;;;;;;28.55;39.73;99799.09;5115168;28;20080;-64
2023/06/29 09:30:51;;;;;;;3.08;2.78;;;;;;;28.42;38.01;99796.13;5117109;28;20437;-64
2023/06/29 09:33:16;;;;;;;3.38;3.08;;;;;;;28.33;40.21;99797.81;5117097;28;20366;-64
2023/06/29 09:35:47;;;;;;;3.22;2.85;;;;;;;28.30;40.57;99791.00;5115463;28;20063;-64
2023/06/29 09:38:16;;;;;;;6.30;3.10;;;;;;;28.23;42.33;99804.91;5116974;28;20059;-64
2023/06/29 09:40:49;;;;;;;2.55;2.35;;;;;;;28.13;39.26;99790.47;5117103;28;20103;-64
2023/06/29 09:43:17;;;;;;;3.65;2.75;;;;;;;28.06;39.89;99790.75;5115339;28;20416;-64
2023/06/29 09:45:42;;;;;;;3.35;2.58;;;;;;;28.11;41.00;99793.47;5116394;28;20325;-64
2023/06/29 09:48:11;;;;;;;3.13;2.92;;;;;;;28.15;41.53;99788.31;5128467;28;20073;-64
2023/06/29 09:50:37;;;;;;;3.00;2.70;;;;;;;27.93;40.15;99792.13;5115866;28;20121;-64
2023/06/29 09:53:08;;;;;;;2.95;2.50;;;;;;;27.95;40.79;99784.50;5116471;28;20304;-64
2023/06/29 09:55:34;;;;;;;3.45;2.90;;;;;;;27.83;40.34;99785.88;5116529;28;20023;-64
2023/06/29 09:58:00;;;;;;;3.50;3.20;;;;;;;28.01;42.34;99777.16;5118676;28;20089;-64
2023/06/29 10:00:27;;;;;;;3.58;2.60;;;;;;;28.02;43.01;99775.25;5119768;28;20363;-64
2023/06/29 10:02:54;;;;;;;3.10;2.80;;;;;;;28.10;41.30;99769.25;5120490;28;20081;-64
2023/06/29 10:05:20;;;;;;;3.05;2.75;;;;;;;27.95;41.15;99776.34;5119940;28;20035;-64
2023/06/29 10:07:46;;;;;;;2.88;2.65;;;;;;;28.12;39.71;99769.78;5120792;28;20335;-63
2023/06/29 10:10:15;;;;;;;2.70;2.50;;;;;;;27.74;40.78;99774.75;5120380;28;20316;-63
2023/06/29 10:12:41;;;;;;;3.85;2.63;;;;;;;27.72;40.29;99760.59;5119720;28;20060;-63
2023/06/29 10:15:13;;;;;;;2.80;2.60;;;;;;;27.55;39.44;99763.59;5119494;28;20036;-63
2023/06/29 10:17:53;;;;;;;2.92;2.55;;;;;;;27.55;40.13;99762.75;5120123;27;20031;-63
2023/06/29 10:20:21;;;;;;;2.97;2.70;;;;;;;27.58;39.45;99757.59;5118729;28;20038;-66
2023/06/29 10:22:48;;;;;;;3.10;2.80;;;;;;;27.70;40.50;99757.34;5119630;28;20035;-66
2023/06/29 10:25:18;;;;;;;3.47;2.75;;;;;;;27.67;41.54;99753.25;5119850;27;20035;-64
2023/06/29 10:27:45;;;;;;;3.65;3.33;;;;;;;27.87;41.75;99754.31;5119695;27;20321;-64
2023/06/29 10:30:11;;;;;;;2.90;2.60;;;;;;;27.91;40.96;99749.94;5118742;28;20062;-63
2023/06/29 10:32:39;;;;;;;3.35;3.05;;;;;;;27.78;40.38;99758.69;5119971;28;20084;-64
2023/06/29 10:35:09;;;;;;;2.78;2.55;;;;;;;27.80;39.65;99746.44;5118653;28;20107;-63
2023/06/29 10:37:47;;;;;;;3.08;2.70;;;;;;;27.95;38.15;99754.56;5120343;28;20127;-64
2023/06/29 10:40:22;;;;;;;2.97;2.78;;;;;;;27.59;37.98;99744.81;5119265;28;20337;-63
2023/06/29 10:42:52;;;;;;;2.95;2.75;;;;;;;27.69;38.45;99749.44;5119844;27;20035;-63
2023/06/29 10:45:18;;;;;;;3.20;2.95;;;;;;;27.43;41.46;99744.00;5116820;28;20129;-63
2023/06/29 10:47:59;;;;;;;4.78;2.83;;;;;;;27.47;40.71;99739.66;5118577;28;20341;-64
2023/06/29 10:50:42;;;;;;;2.70;2.50;;;;;;;27.50;39.12;99743.72;5118944;28;20031;-64
2023/06/29 10:53:10;;;;;;;2.40;2.20;;;;;;;27.63;41.40;99740.50;5119596;28;20043;-63
2023/06/29 10:55:42;;;;;;;3.13;2.75;;;;;;;27.62;41.33;99741.56;5118813;28;20038;-64
2023/06/29 10:58:37;;;;;;;3.17;2.60;;;;;;;27.84;40.13;99738.53;5119194;28;20040;-64
2023/06/29 11:01:03;;;;;;;2.75;2.55;;;;;;;27.90;39.52;99735.53;5109354;28;20051;-64
2023/06/29 11:03:29;;;;;;;3.10;2.80;;;;;;;27.47;40.30;99728.78;5119386;27;20036;-63
2023/06/29 11:05:56;;;;;;;3.10;2.85;;;;;;;27.62;39.24;99733.41;5118849;28;20065;-65
2023/06/29 11:08:23;;;;;;;3.38;2.67;;;;;;;27.52;37.08;99733.41;5119100;28;20043;-65
2023/06/29 11:10:49;;;;;;;2.35;2.13;;;;;;;27.40;36.06;99728.25;5118702;28;20034;-64
2023/06/29 11:13:19;;;;;;;2.63;2.08;;;;;;;27.28;35.78;99731.22;5118702;28;20031;-65
2023/06/29 11:15:52;;;;;;;2.15;2.00;;;;;;;27.32;35.39;99731.50;5117542;28;20055;-65
2023/06/29 11:18:19;;;;;;;2.40;2.20;;;;;;;27.42;36.44;99734.22;5118034;28;20036;-65
2023/06/29 11:20:44;;;;;;;2.65;2.45;;;;;;;27.52;34.35;99725.25;5118311;28;20133;-65
2023/06/29 11:23:10;;;;;;;2.10;2.00;;;;;;;27.51;37.25;99720.88;5118568;28;20027;-65
2023/06/29 11:25:36;;;;;;;2.50;2.30;;;;;;;27.70;37.12;99713.00;5118803;27;20190;-65
2023/06/29 11:28:02;;;;;;;3.08;2.88;;;;;;;27.81;39.04;99714.59;5119162;28;20051;-65
2023/06/29 11:30:28;;;;;;;2.83;2.63;;;;;;;27.74;36.83;99723.06;5118373;28;20264;-65