Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:37;;;;;;;0.00;0.00;;;;;;;22.30;57.98;101058.22;5074670;28;20039;-81
2022/09/13 00:04:03;;;;;;;0.00;0.00;;;;;;;22.32;57.88;101051.88;5073555;28;20046;-81
2022/09/13 00:06:29;;;;;;;0.00;0.00;;;;;;;22.33;57.74;101050.91;5074879;28;20040;-80
2022/09/13 00:08:55;;;;;;;0.10;0.10;;;;;;;22.23;58.03;101043.44;5070866;28;20032;-81
2022/09/13 00:11:25;;;;;;;0.10;0.10;;;;;;;22.24;57.97;101034.38;5075347;28;20071;-81
2022/09/13 00:13:52;;;;;;;0.00;0.00;;;;;;;22.24;57.99;101041.59;5074510;28;20047;-81
2022/09/13 00:16:21;;;;;;;0.10;0.10;;;;;;;22.26;58.03;101043.22;5075174;28;20393;-81
2022/09/13 00:18:47;;;;;;;0.20;0.20;;;;;;;22.21;57.89;101042.66;5071646;28;20060;-81
2022/09/13 00:21:16;;;;;;;0.10;0.10;;;;;;;22.20;58.16;101037.38;5072518;28;20025;-81
2022/09/13 00:23:48;;;;;;;0.10;0.10;;;;;;;22.21;58.13;101039.97;5074695;28;20082;-82
2022/09/13 00:26:16;;;;;;;;;;;;;;;22.33;57.98;101040.09;5072339;28;20028;-82
2022/09/13 00:28:44;;;;;;;0.10;0.10;;;;;;;22.20;58.19;101034.66;5073753;28;19920;-82
2022/09/13 00:31:10;;;;;;;0.00;0.00;;;;;;;22.17;58.25;101033.03;5072381;28;20048;-82
2022/09/13 00:33:37;;;;;;;0.00;0.00;;;;;;;22.20;58.04;101032.81;5077387;28;20040;-82
2022/09/13 00:36:05;;;;;;;0.47;0.47;;;;;;;22.32;57.97;101041.94;5076868;28;20097;-82
2022/09/13 00:38:33;;;;;;;0.00;0.00;;;;;;;22.34;57.64;101041.84;5073637;28;20028;-81
2022/09/13 00:40:59;;;;;;;0.00;0.00;;;;;;;22.34;58.11;101044.53;5070953;28;20029;-82
2022/09/13 00:43:53;;;;;;;0.10;0.10;;;;;;;22.41;57.63;101038.66;5083044;28;20039;-84
2022/09/13 00:46:43;;;;;;;0.30;0.30;;;;;;;22.38;57.77;101035.28;5072833;28;20024;-81
2022/09/13 00:51:55;;;;;;;0.10;0.10;;;;;;;22.36;58.14;101045.31;5066297;28;20678;-80
2022/09/13 00:54:26;;;;;;;0.32;0.32;;;;;;;22.37;57.46;101049.72;5044708;28;20032;-81
2022/09/13 00:56:58;;;;;;;0.22;0.22;;;;;;;22.36;58.06;101037.22;5047111;28;20036;-81
2022/09/13 00:59:32;;;;;;;0.00;0.00;;;;;;;22.39;57.70;101045.13;5041488;28;20029;-82
2022/09/13 01:02:00;;;;;;;0.00;0.00;;;;;;;22.37;57.72;101039.84;5047076;28;20046;-82
2022/09/13 01:04:29;;;;;;;0.10;0.10;;;;;;;22.38;58.01;101040.69;5043447;28;20421;-82
2022/09/13 01:07:00;;;;;;;0.00;0.00;;;;;;;22.35;58.25;101059.78;5039975;28;20068;-81
2022/09/13 01:09:28;;;;;;;0.10;0.10;;;;;;;22.35;57.81;101062.47;5039645;28;20032;-81
2022/09/13 01:12:17;;;;;;;0.50;0.50;;;;;;;22.33;58.13;101069.81;5040216;28;20044;-82
2022/09/13 01:14:45;;;;;;;5.63;1.10;;;;;;;22.27;58.46;101060.28;5044450;28;20029;-83
2022/09/13 01:17:11;;;;;;;0.00;0.00;;;;;;;22.22;58.91;101062.41;5041656;28;20031;-81
2022/09/13 01:19:37;;;;;;;0.10;0.10;;;;;;;22.21;58.18;101045.34;5043972;28;20087;-81
2022/09/13 01:22:36;;;;;;;0.40;0.40;;;;;;;22.28;58.10;101052.09;5042416;28;20025;-81
2022/09/13 01:30:22;;;;;;;0.25;0.25;;;;;;;22.19;58.53;101049.97;5076559;27;20828;-79
2022/09/13 01:41:54;;;;;;;1.10;1.00;;;;;;;22.22;58.84;101041.69;5098931;27;20879;-79
2022/09/13 01:47:17;;;;;;;0.05;0.05;;;;;;;22.16;59.17;101034.00;5068426;28;20373;-79
2022/09/13 01:50:07;;;;;;;0.57;0.57;;;;;;;22.14;59.43;101027.84;5055362;28;20029;-79
2022/09/13 01:55:35;;;;;;;0.10;0.10;;;;;;;22.18;59.33;101026.69;5114998;27;20122;-79
2022/09/13 01:58:15;;;;;;;0.10;0.10;;;;;;;22.14;59.57;101017.03;5091534;28;20032;-79
2022/09/13 02:01:07;;;;;;;0.10;0.10;;;;;;;22.14;59.67;101023.31;5089229;28;20021;-79
2022/09/13 02:03:44;;;;;;;0.10;0.10;;;;;;;22.12;59.75;101029.78;5090795;28;20406;-79
2022/09/13 02:06:17;;;;;;;0.10;0.10;;;;;;;22.10;59.74;101024.47;5082438;28;20436;-79
2022/09/13 02:08:48;;;;;;;0.08;0.08;;;;;;;22.10;59.83;101015.53;5084262;28;20056;-79
2022/09/13 02:11:17;;;;;;;0.10;0.10;;;;;;;22.09;59.94;101021.88;5087726;28;20077;-79
2022/09/13 02:13:53;;;;;;;0.10;0.10;;;;;;;22.11;60.02;101026.19;5092385;28;20573;-79
2022/09/13 02:16:27;;;;;;;0.38;0.38;;;;;;;22.13;60.10;101021.59;5106011;28;20259;-79
2022/09/13 02:18:58;;;;;;;0.00;0.00;;;;;;;22.12;60.09;101019.00;5095449;28;20035;-79
2022/09/13 02:21:29;;;;;;;0.10;0.10;;;;;;;22.11;60.27;101018.09;5091247;28;20036;-79
2022/09/13 02:24:06;;;;;;;0.10;0.10;;;;;;;22.14;60.08;101028.72;5092185;28;20024;-79
2022/09/13 02:26:36;;;;;;;0.40;0.40;;;;;;;22.09;60.15;101024.56;5091821;28;20401;-79
2022/09/13 02:29:11;;;;;;;0.43;0.43;;;;;;;22.12;59.94;101027.94;5097378;28;20031;-79
2022/09/13 02:31:43;;;;;;;0.10;0.10;;;;;;;22.16;60.15;101025.91;5093097;28;20442;-79
2022/09/13 02:34:17;;;;;;;0.10;0.10;;;;;;;22.13;60.01;101026.97;5107101;28;20115;-79
2022/09/13 02:36:47;;;;;;;0.05;0.05;;;;;;;22.16;60.13;101025.03;5090506;28;20066;-79
2022/09/13 02:39:16;;;;;;;0.45;0.45;;;;;;;22.13;60.37;101026.09;5090990;28;20108;-79
2022/09/13 02:41:59;;;;;;;0.00;0.00;;;;;;;22.17;60.36;101027.66;5095081;28;20024;-79
2022/09/13 02:47:30;;;;;;;0.10;0.10;;;;;;;22.22;60.37;101030.00;5060740;28;20434;-79
2022/09/13 02:58:48;;;;;;;0.08;0.08;;;;;;;22.22;60.10;101030.00;5058068;28;20409;-79
2022/09/13 03:01:15;;;;;;;0.65;0.65;;;;;;;22.17;60.20;101024.94;5035984;28;20033;-79
2022/09/13 03:03:41;;;;;;;0.10;0.10;;;;;;;22.18;60.15;101029.38;5035640;28;20030;-79
2022/09/13 03:06:07;;;;;;;0.13;0.13;;;;;;;22.14;60.17;101034.13;5033717;28;20068;-79
2022/09/13 03:08:35;;;;;;;0.25;0.25;;;;;;;22.15;60.44;101029.56;5035310;28;20112;-79
2022/09/13 03:11:19;;;;;;;0.10;0.10;;;;;;;22.12;60.56;101035.19;5034746;28;20065;-79
2022/09/13 03:19:21;;;;;;;0.00;0.00;;;;;;;22.18;60.52;101034.78;5163402;27;20399;-81
2022/09/13 03:24:43;;;;;;;0.00;0.00;;;;;;;22.16;60.45;101034.00;5124626;27;20416;-80
2022/09/13 03:27:35;;;;;;;0.03;0.03;;;;;;;22.18;60.63;101023.97;5088394;28;20038;-81
2022/09/13 03:33:04;;;;;;;0.10;0.10;;;;;;;22.18;60.49;101029.38;5055487;28;20048;-78
2022/09/13 03:35:58;;;;;;;0.28;0.28;;;;;;;22.15;60.74;101029.56;5056628;28;20033;-79
2022/09/13 03:38:32;;;;;;;0.08;0.08;;;;;;;22.11;60.75;101033.44;5050357;28;20044;-81
2022/09/13 03:41:05;;;;;;;0.20;0.20;;;;;;;22.12;60.70;101037.88;5054146;28;20053;-79
2022/09/13 03:43:39;;;;;;;1.35;0.40;;;;;;;22.12;60.70;101035.19;5054555;28;20040;-79
2022/09/13 03:46:10;;;;;;;0.20;0.20;;;;;;;22.09;60.79;101038.06;5048590;28;20031;-80
2022/09/13 03:48:39;;;;;;;0.10;0.10;;;;;;;22.07;60.86;101031.91;5053592;28;20136;-79
2022/09/13 03:51:07;;;;;;;0.10;0.10;;;;;;;22.09;60.78;101024.56;5057410;28;20291;-79
2022/09/13 03:53:38;;;;;;;0.10;0.10;;;;;;;22.05;60.89;101029.31;5052055;28;20072;-79
2022/09/13 03:56:13;;;;;;;0.00;0.00;;;;;;;22.07;60.93;101030.09;5054489;28;20036;-80
2022/09/13 03:58:40;;;;;;;0.10;0.10;;;;;;;22.02;61.01;101031.34;5053647;28;20016;-79
2022/09/13 04:01:07;;;;;;;0.20;0.20;;;;;;;22.00;61.11;101033.28;5056413;28;20126;-80
2022/09/13 04:03:33;;;;;;;0.00;0.00;;;;;;;22.03;60.99;101035.78;5050124;28;20048;-79
2022/09/13 04:05:59;;;;;;;0.00;0.00;;;;;;;21.87;61.41;101031.38;5046134;28;20032;-79
2022/09/13 04:08:25;;;;;;;0.10;0.10;;;;;;;21.89;61.32;101037.53;5049188;28;20039;-79
2022/09/13 04:10:51;;;;;;;0.10;0.10;;;;;;;21.84;61.36;101031.56;5043343;28;20080;-79
2022/09/13 04:13:17;;;;;;;0.20;0.20;;;;;;;21.85;61.39;101032.44;5040582;28;20370;-79
2022/09/13 04:15:43;;;;;;;0.20;0.20;;;;;;;21.76;61.60;101050.94;5046252;28;20122;-79
2022/09/13 04:18:11;;;;;;;0.10;0.10;;;;;;;21.88;61.12;101046.59;5041601;28;20059;-80
2022/09/13 04:20:37;;;;;;;0.32;0.32;;;;;;;21.83;61.08;101047.84;5047554;28;20072;-79
2022/09/13 04:23:03;;;;;;;0.10;0.10;;;;;;;21.78;61.17;101049.03;5044641;28;20021;-79
2022/09/13 04:25:29;;;;;;;0.05;0.05;;;;;;;21.73;61.04;101039.50;5042776;28;20045;-80
2022/09/13 04:28:00;;;;;;;0.00;0.00;;;;;;;21.70;61.16;101045.09;5046896;28;20496;-79
2022/09/13 04:30:27;;;;;;;0.00;0.00;;;;;;;21.57;61.50;101047.69;5043195;28;20090;-79
2022/09/13 04:32:55;;;;;;;0.08;0.08;;;;;;;21.62;61.29;101048.25;5050536;28;20555;-79
2022/09/13 04:35:22;;;;;;;0.10;0.10;;;;;;;21.60;61.08;101052.91;5049064;28;20021;-79
2022/09/13 04:37:48;;;;;;;0.55;0.55;;;;;;;21.62;61.29;101049.13;5044781;28;20074;-79
2022/09/13 04:40:14;;;;;;;0.10;0.10;;;;;;;21.63;61.40;101055.38;5044231;28;20388;-79
2022/09/13 04:42:42;;;;;;;0.25;0.22;;;;;;;21.61;61.46;101049.25;5039320;28;20716;-79
2022/09/13 04:45:09;;;;;;;0.10;0.10;;;;;;;21.62;61.41;101059.03;5032098;28;20045;-79
2022/09/13 04:47:35;;;;;;;0.10;0.10;;;;;;;21.46;62.51;101067.22;5036929;28;20488;-79
2022/09/13 04:50:01;;;;;;;0.47;0.38;;;;;;;21.42;62.36;101065.66;5030435;28;20038;-79
2022/09/13 04:52:27;;;;;;;0.10;0.10;;;;;;;21.39;62.32;101071.25;5032796;28;20026;-79
2022/09/13 04:54:53;;;;;;;0.05;0.05;;;;;;;21.37;62.26;101071.34;5033241;28;20117;-79
2022/09/13 04:57:19;;;;;;;0.10;0.10;;;;;;;21.38;62.52;101075.75;5030551;28;20029;-79
2022/09/13 04:59:45;;;;;;;0.10;0.10;;;;;;;21.39;62.18;101076.63;5025554;28;20064;-79
2022/09/13 05:02:11;;;;;;;0.40;0.40;;;;;;;21.39;62.41;101069.41;5030854;28;20037;-79
2022/09/13 05:04:37;;;;;;;0.10;0.10;;;;;;;21.42;62.22;101074.63;5032007;28;20074;-79
2022/09/13 05:07:04;;;;;;;0.80;0.43;;;;;;;21.43;62.78;101075.47;5033981;28;20030;-79
2022/09/13 05:09:31;;;;;;;0.10;0.10;;;;;;;21.43;63.00;101075.47;5032023;28;20112;-79
2022/09/13 05:11:57;;;;;;;0.40;0.40;;;;;;;21.45;62.37;101074.41;5028905;28;20144;-79
2022/09/13 05:14:23;;;;;;;0.10;0.10;;;;;;;21.50;62.10;101076.84;5029536;28;20065;-79
2022/09/13 05:16:49;;;;;;;0.10;0.10;;;;;;;21.55;61.85;101074.72;5031573;28;20052;-79
2022/09/13 05:19:15;;;;;;;0.20;0.20;;;;;;;21.53;62.66;101082.00;5028724;28;20038;-79
2022/09/13 05:21:41;;;;;;;0.38;0.38;;;;;;;21.50;62.53;101080.38;5030361;28;20033;-79
2022/09/13 05:24:07;;;;;;;0.15;0.13;;;;;;;21.52;62.52;101080.31;5034025;28;20044;-79
2022/09/13 05:26:33;;;;;;;0.10;0.10;;;;;;;21.55;62.40;101087.34;5034548;28;20040;-79
2022/09/13 05:29:00;;;;;;;0.10;0.10;;;;;;;21.57;62.70;101088.13;5036264;28;20064;-79
2022/09/13 05:31:29;;;;;;;0.30;0.30;;;;;;;21.62;62.30;101086.00;5034530;28;20038;-79
2022/09/13 05:33:58;;;;;;;0.45;0.45;;;;;;;21.63;62.42;101083.22;5031792;28;20068;-80
2022/09/13 05:36:25;;;;;;;0.65;0.65;;;;;;;21.69;62.03;101076.56;5034491;28;20033;-79
2022/09/13 05:38:53;;;;;;;0.10;0.10;;;;;;;21.75;62.26;101078.03;5031072;28;20033;-79
2022/09/13 05:41:19;;;;;;;0.98;0.40;;;;;;;21.82;62.21;101087.47;5034946;28;20104;-79
2022/09/13 05:43:45;;;;;;;0.00;0.00;;;;;;;21.87;62.01;101088.03;5038694;28;20037;-79
2022/09/13 05:46:16;;;;;;;0.10;0.10;;;;;;;21.92;61.68;101085.91;5027173;28;20082;-79
2022/09/13 05:48:42;;;;;;;0.00;0.00;;;;;;;21.92;61.61;101088.59;5029053;28;20328;-79
2022/09/13 05:51:12;;;;;;;0.15;0.15;;;;;;;21.97;61.68;101091.84;5032844;28;20105;-79
2022/09/13 05:53:40;;;;;;;0.03;0.03;;;;;;;22.00;61.68;101084.53;5036695;28;20036;-80
2022/09/13 05:56:08;;;;;;;0.05;0.05;;;;;;;22.02;61.45;101080.78;5037901;28;20384;-79
2022/09/13 05:58:38;;;;;;;0.10;0.10;;;;;;;22.06;61.56;101090.41;5037085;28;20471;-78
2022/09/13 06:01:05;;;;;;;0.10;0.10;;;;;;;22.08;61.52;101082.19;5032996;28;20021;-80
2022/09/13 06:03:31;;;;;;;0.00;0.00;;;;;;;22.09;61.50;101081.25;5033849;28;20036;-79
2022/09/13 06:05:57;;;;;;;0.20;0.20;;;;;;;22.09;61.65;101089.34;5031183;28;20034;-80
2022/09/13 06:08:25;;;;;;;0.25;0.25;;;;;;;22.09;61.54;101090.22;5035089;28;20025;-79
2022/09/13 06:10:57;;;;;;;0.10;0.10;;;;;;;22.08;61.89;101093.00;5031573;28;20456;-80
2022/09/13 06:13:24;;;;;;;0.10;0.10;;;;;;;22.08;61.60;101087.59;5028001;28;20030;-79
2022/09/13 06:15:51;;;;;;;0.10;0.10;;;;;;;22.07;61.74;101088.56;5026274;28;20053;-80
2022/09/13 06:18:18;;;;;;;0.10;0.10;;;;;;;22.07;61.64;101096.66;5028015;28;20083;-80
2022/09/13 06:20:44;;;;;;;0.10;0.10;;;;;;;22.06;61.61;101101.19;5030407;28;20022;-79
2022/09/13 06:23:11;;;;;;;0.10;0.10;;;;;;;22.11;61.87;101098.22;5025885;28;20054;-79
2022/09/13 06:25:37;;;;;;;0.38;0.38;;;;;;;22.13;61.70;101104.34;5028376;28;20068;-80
2022/09/13 06:28:03;;;;;;;0.28;0.28;;;;;;;22.15;61.90;101099.72;5031537;28;20044;-79
2022/09/13 06:30:30;;;;;;;0.85;0.85;;;;;;;22.19;61.79;101101.25;5026287;28;20508;-80
2022/09/13 06:32:56;;;;;;;0.10;0.10;;;;;;;22.25;62.43;101097.31;5025398;28;20416;-79
2022/09/13 06:35:22;;;;;;;0.30;0.30;;;;;;;22.35;61.88;101092.16;5020442;28;20040;-80
2022/09/13 06:37:49;;;;;;;0.52;0.52;;;;;;;22.41;61.68;101094.50;5023845;28;20570;-80
2022/09/13 06:40:15;;;;;;;0.10;0.10;;;;;;;22.50;61.89;101091.19;5027112;28;20033;-79
2022/09/13 06:42:42;;;;;;;0.10;0.10;;;;;;;22.59;62.16;101103.19;5025549;28;20132;-80
2022/09/13 06:45:08;;;;;;;0.40;0.40;;;;;;;22.66;62.58;101098.28;5031499;28;20037;-80
2022/09/13 06:47:35;;;;;;;0.10;0.10;;;;;;;22.74;62.34;101101.31;5029876;28;20112;-80
2022/09/13 06:50:01;;;;;;;0.10;0.10;;;;;;;22.78;62.58;101092.91;5028425;28;20048;-81
2022/09/13 06:52:27;;;;;;;0.10;0.10;;;;;;;22.87;62.59;101102.22;5024836;28;20092;-80
2022/09/13 06:54:54;;;;;;;0.17;0.17;;;;;;;22.97;61.97;101098.88;5020947;28;20060;-80
2022/09/13 06:57:20;;;;;;;0.22;0.22;;;;;;;23.04;62.68;101109.19;5027926;28;20056;-79
2022/09/13 06:59:46;;;;;;;0.10;0.10;;;;;;;23.13;62.09;101096.88;5023824;28;20029;-80
2022/09/13 07:02:13;;;;;;;0.20;0.20;;;;;;;23.22;62.02;101101.66;5030963;28;20022;-80
2022/09/13 07:04:40;;;;;;;0.30;0.30;;;;;;;23.24;62.01;101096.13;5021603;28;20072;-83
2022/09/13 07:07:06;;;;;;;0.57;0.57;;;;;;;23.34;62.03;101099.94;5027950;28;20555;-81
2022/09/13 07:09:33;;;;;;;0.10;0.10;;;;;;;23.36;61.82;101097.13;5030731;28;20531;-81
2022/09/13 07:11:59;;;;;;;0.10;0.10;;;;;;;23.35;62.19;101098.09;5035501;28;20024;-82
2022/09/13 07:14:28;;;;;;;0.00;0.00;;;;;;;23.38;62.10;101093.34;5035033;28;20496;-81
2022/09/13 07:16:54;;;;;;;0.52;0.25;;;;;;;23.38;62.09;101092.47;5038756;28;20045;-82
2022/09/13 07:19:25;;;;;;;0.10;0.10;;;;;;;23.41;61.74;101100.38;5033244;28;20412;-81
2022/09/13 07:21:52;;;;;;;0.22;0.22;;;;;;;23.41;62.19;101105.78;5031324;28;20044;-81
2022/09/13 07:24:20;;;;;;;0.30;0.30;;;;;;;23.38;62.81;101101.44;5024182;28;20118;-83
2022/09/13 07:26:47;;;;;;;0.20;0.20;;;;;;;23.41;62.20;101097.66;5024554;28;20041;-82
2022/09/13 07:29:18;;;;;;;0.10;0.10;;;;;;;23.39;62.29;101097.78;5028918;28;20040;-82
2022/09/13 07:31:46;;;;;;;0.10;0.10;;;;;;;23.40;62.51;101106.75;5028409;28;20032;-81
2022/09/13 07:34:19;;;;;;;0.30;0.30;;;;;;;23.43;62.35;101110.09;5030349;28;20040;-81
2022/09/13 07:36:46;;;;;;;0.15;0.15;;;;;;;23.49;62.20;101113.34;5029437;28;20025;-82
2022/09/13 07:39:13;;;;;;;0.00;0.00;;;;;;;23.55;62.31;101111.09;5026848;28;20043;-81
2022/09/13 07:41:40;;;;;;;0.03;0.03;;;;;;;23.66;61.92;101114.84;5023521;28;20091;-80
2022/09/13 07:44:08;;;;;;;0.22;0.22;;;;;;;23.69;62.06;101114.63;5030121;28;20041;-82
2022/09/13 07:46:38;;;;;;;0.00;0.00;;;;;;;23.81;61.67;101119.16;5025251;28;20041;-81
2022/09/13 07:49:05;;;;;;;0.10;0.10;;;;;;;23.89;61.49;101111.38;5019165;28;20104;-81
2022/09/13 07:51:34;;;;;;;0.03;0.03;;;;;;;23.96;60.88;101110.97;5021273;28;20029;-81
2022/09/13 07:54:04;;;;;;;0.52;0.45;;;;;;;24.01;60.91;101117.78;5027920;28;20046;-81
2022/09/13 07:56:33;;;;;;;0.40;0.40;;;;;;;24.14;60.72;101120.44;5028152;28;20029;-82
2022/09/13 07:59:01;;;;;;;0.10;0.10;;;;;;;24.06;60.49;101120.13;5018695;28;20034;-81
2022/09/13 08:01:33;;;;;;;0.00;0.00;;;;;;;24.18;60.54;101115.69;5030975;28;20028;-81
2022/09/13 08:04:02;;;;;;;0.45;0.45;;;;;;;24.25;60.31;101121.50;5027881;28;20037;-81
2022/09/13 08:06:30;;;;;;;0.03;0.03;;;;;;;24.27;60.18;101116.84;5024704;28;20034;-81
2022/09/13 08:08:57;;;;;;;0.10;0.10;;;;;;;24.25;60.05;101121.50;5018015;28;20261;-82
2022/09/13 08:11:34;;;;;;;0.10;0.10;;;;;;;24.31;60.07;101121.03;5026848;28;20032;-82
2022/09/13 08:14:01;;;;;;;0.10;0.10;;;;;;;24.32;59.92;101125.47;5021525;28;20044;-81
2022/09/13 08:16:28;;;;;;;0.45;0.45;;;;;;;24.31;59.86;101135.47;5027816;28;20516;-81
2022/09/13 08:18:56;;;;;;;0.10;0.10;;;;;;;24.31;59.26;101129.16;5024683;28;20021;-81
2022/09/13 08:21:23;;;;;;;0.00;0.00;;;;;;;24.39;59.43;101124.06;5032283;28;20485;-81
2022/09/13 08:23:53;;;;;;;0.55;0.55;;;;;;;24.43;58.79;101128.25;5020256;28;20428;-81
2022/09/13 08:26:19;;;;;;;0.80;0.30;;;;;;;24.46;58.78;101125.34;5019389;28;20053;-82
2022/09/13 08:28:45;;;;;;;0.00;0.00;;;;;;;24.52;58.94;101134.84;5020584;28;20041;-81
2022/09/13 08:31:15;;;;;;;0.47;0.47;;;;;;;24.53;58.91;101125.72;5026137;28;20047;-81
2022/09/13 08:33:44;;;;;;;0.00;0.00;;;;;;;24.56;58.91;101130.91;5031509;28;20026;-81
2022/09/13 08:36:10;;;;;;;0.00;0.00;;;;;;;24.60;58.72;101134.25;5033697;28;20036;-81
2022/09/13 08:38:37;;;;;;;0.75;0.35;;;;;;;24.65;58.40;101138.38;5018655;28;20117;-81
2022/09/13 08:41:20;;;;;;;0.20;0.10;;;;;;;24.74;58.41;101131.41;5016296;28;20018;-81
2022/09/13 08:43:56;;;;;;;0.10;0.10;;;;;;;24.81;57.67;101129.97;5021910;28;20421;-81
2022/09/13 08:46:28;;;;;;;0.10;0.10;;;;;;;24.88;58.07;101135.78;5033327;28;20546;-81
2022/09/13 08:48:57;;;;;;;;;;;;;;;25.06;57.65;101138.94;5027431;28;20034;-77
2022/09/13 08:51:30;;;;;;;0.10;0.10;;;;;;;24.86;58.10;101138.63;5033887;28;20020;-81
2022/09/13 08:53:56;;;;;;;0.20;0.20;;;;;;;24.39;60.67;101153.84;5023717;28;20097;-81
2022/09/13 08:59:45;;;;;;;0.35;0.35;;;;;;;24.81;59.06;101154.38;5087368;27;20478;-78
2022/09/13 09:05:20;;;;;;;0.10;0.10;;;;;;;25.08;58.53;101147.81;5108003;27;20383;-77
2022/09/13 09:08:12;;;;;;;0.00;0.00;;;;;;;25.22;57.92;101143.16;5103519;28;20417;-77
2022/09/13 09:10:50;;;;;;;0.47;0.47;;;;;;;25.35;57.37;101152.09;5104837;28;20039;-77
2022/09/13 09:16:27;;;;;;;0.10;0.10;;;;;;;25.58;55.96;101147.59;5061788;28;20414;-78
2022/09/13 09:18:55;;;;;;;0.17;0.10;;;;;;;25.56;54.80;101143.28;5041007;28;20400;-78
2022/09/13 09:21:21;;;;;;;0.05;0.05;;;;;;;25.57;54.16;101136.88;5043120;28;20539;-78
2022/09/13 09:26:28;;;;;;;0.00;0.00;;;;;;;25.68;54.58;101132.31;5085232;27;20333;-77
2022/09/13 09:28:57;;;;;;;0.95;0.95;;;;;;;25.70;53.74;101136.78;5058954;28;20451;-77
2022/09/13 09:39:47;;;;;;;0.00;0.00;;;;;;;26.02;53.76;101142.31;5054146;28;20758;-77
2022/09/13 09:42:17;;;;;;;1.40;0.25;;;;;;;26.07;52.10;101131.97;5045523;28;20893;-78
2022/09/13 09:44:47;;;;;;;0.13;0.13;;;;;;;26.16;53.48;101123.06;5043865;28;20021;-78
2022/09/13 09:47:43;;;;;;;0.00;0.00;;;;;;;26.26;53.11;101125.06;5046456;28;20083;-78
2022/09/13 09:50:16;;;;;;;0.10;0.10;;;;;;;26.26;53.17;101127.75;5045837;28;20041;-78
2022/09/13 09:55:47;;;;;;;0.10;0.10;;;;;;;26.47;52.38;101125.97;5063757;28;20386;-78
2022/09/13 09:58:15;;;;;;;0.10;0.10;;;;;;;26.43;50.68;101124.50;5038030;28;20068;-78
2022/09/13 10:00:58;;;;;;;0.10;0.10;;;;;;;26.53;51.51;101118.31;5041474;28;20060;-78
2022/09/13 10:03:27;;;;;;;0.10;0.10;;;;;;;26.42;51.99;101120.06;5043586;28;20116;-78
2022/09/13 10:06:13;;;;;;;0.03;0.03;;;;;;;26.37;52.01;101122.31;5042597;28;20037;-78
2022/09/13 10:08:42;;;;;;;0.10;0.10;;;;;;;26.19;52.82;101124.66;5046615;28;20041;-77
2022/09/13 10:11:09;;;;;;;0.00;0.00;;;;;;;26.08;52.93;101130.13;5046897;28;20044;-77
2022/09/13 10:13:37;;;;;;;0.00;0.00;;;;;;;26.03;52.96;101133.16;5044905;28;20067;-77
2022/09/13 10:16:06;;;;;;;0.00;0.00;;;;;;;26.15;53.12;101124.06;5044147;28;20025;-78
2022/09/13 10:18:35;;;;;;;0.10;0.10;;;;;;;26.31;52.96;101122.81;5047028;28;20057;-78
2022/09/13 10:23:46;;;;;;;0.15;0.15;;;;;;;26.58;51.88;101111.50;5088041;27;20467;-78
2022/09/13 10:26:16;;;;;;;0.10;0.10;;;;;;;26.71;51.10;101108.59;5073902;28;20549;-77
2022/09/13 10:29:13;;;;;;;0.10;0.10;;;;;;;26.88;51.16;101103.63;5073435;28;20056;-77
2022/09/13 10:31:43;;;;;;;0.10;0.10;;;;;;;26.88;50.66;101100.91;5059753;28;20024;-78
2022/09/13 10:34:30;;;;;;;0.00;0.00;;;;;;;27.00;49.57;101104.44;5060097;28;20025;-77
2022/09/13 10:37:01;;;;;;;0.10;0.10;;;;;;;26.90;49.03;101093.47;5059645;28;20041;-77
2022/09/13 10:39:29;;;;;;;;;;;;;;;26.99;49.71;101098.13;5054903;28;20031;-77
2022/09/13 10:42:02;;;;;;;0.10;0.10;;;;;;;26.80;49.42;101085.25;5061024;28;20353;-77
2022/09/13 10:47:10;;;;;;;0.00;0.00;;;;;;;27.11;49.11;101090.78;5116632;27;1170513;-77
2022/09/13 10:49:41;;;;;;;0.10;0.10;;;;;;;27.30;49.58;101092.75;5146972;27;20031;-77
2022/09/13 10:52:41;;;;;;;0.00;0.00;;;;;;;27.48;48.84;101101.19;5139897;27;20069;-78
2022/09/13 11:06:46;;;;;;;0.10;0.10;;;;;;;27.18;49.22;101107.41;5144092;27;20423;-78
2022/09/13 11:09:38;;;;;;;0.10;0.10;;;;;;;27.32;48.11;101104.38;5127020;27;20058;-77
2022/09/13 11:26:56;;;;;;;0.10;0.10;;;;;;;27.69;46.94;101090.28;5120752;27;20379;-79
2022/09/13 11:29:54;;;;;;;0.00;0.00;;;;;;;27.72;45.99;101083.69;5130122;27;20035;-80
2022/09/13 11:33:03;;;;;;;2.35;1.58;;;;;;;27.79;46.10;101084.00;5122067;28;20027;-79
2022/09/13 11:35:57;;;;;;;0.10;0.10;;;;;;;27.90;46.30;101083.88;5101743;28;20044;-79
2022/09/13 11:38:51;;;;;;;0.10;0.10;;;;;;;28.03;45.13;101087.22;5092531;28;20501;-79
2022/09/13 11:41:43;;;;;;;0.10;0.10;;;;;;;27.98;45.07;101083.22;5094362;28;20106;-79
2022/09/13 11:50:43;;;;;;;0.10;0.10;;;;;;;27.45;43.92;101093.28;5064605;28;20753;-79
2022/09/13 11:55:57;;;;;;;0.13;0.13;;;;;;;27.28;44.06;101094.75;5105838;27;20336;-79
2022/09/13 11:58:36;;;;;;;0.22;0.22;;;;;;;27.26;43.69;101089.44;5088663;28;20517;-80
2022/09/13 12:01:08;;;;;;;0.20;0.20;;;;;;;27.37;43.36;101088.50;5090494;28;20031;-80
2022/09/13 12:06:36;;;;;;;0.20;0.20;;;;;;;27.55;43.63;101082.47;5091221;27;20420;-82
2022/09/13 12:09:14;;;;;;;0.20;0.20;;;;;;;27.60;41.44;101074.75;5083130;28;20081;-79
2022/09/13 12:11:47;;;;;;;0.00;0.00;;;;;;;27.69;43.18;101087.56;5079956;28;20142;-78
2022/09/13 12:14:22;;;;;;;0.10;0.10;;;;;;;27.70;42.79;101086.56;5084069;28;20052;-78
2022/09/13 12:16:56;;;;;;;0.20;0.20;;;;;;;27.74;41.92;101082.56;5076193;28;20040;-79
2022/09/13 12:19:28;;;;;;;0.10;0.10;;;;;;;27.71;43.12;101090.97;5079046;28;20040;-78
2022/09/13 12:21:59;;;;;;;0.82;0.63;;;;;;;27.69;43.30;101093.00;5076066;28;20528;-79
2022/09/13 12:27:13;;;;;;;0.05;0.05;;;;;;;27.93;41.87;101091.78;5065360;28;20132;-80
2022/09/13 12:29:49;;;;;;;0.00;0.00;;;;;;;28.06;41.92;101084.28;5060703;28;20025;-80
2022/09/13 12:32:18;;;;;;;0.70;0.70;;;;;;;28.14;42.22;101077.25;5049986;28;20087;-80
2022/09/13 12:34:57;;;;;;;0.00;0.00;;;;;;;28.21;41.39;101073.84;5051690;28;20033;-80
2022/09/13 12:40:51;;;;;;;0.10;0.10;;;;;;;28.32;38.87;101075.56;5065418;27;1856042;-80
2022/09/13 12:43:57;;;;;;;0.10;0.10;;;;;;;28.22;38.87;101077.41;5119632;28;20491;-80
2022/09/13 12:56:43;;;;;;;0.10;0.10;;;;;;;27.98;39.67;101070.44;5039754;27;20389;-78
2022/09/13 13:00:08;;;;;;;0.10;0.10;;;;;;;28.08;39.75;101071.34;5031288;28;20029;-78
2022/09/13 13:02:39;;;;;;;0.38;0.35;;;;;;;28.11;39.93;101061.19;5034633;28;20038;-79
2022/09/13 13:05:36;;;;;;;0.10;0.10;;;;;;;28.32;40.70;101063.81;5026975;28;20104;-79
2022/09/13 13:08:25;;;;;;;0.10;0.10;;;;;;;28.38;39.58;101057.78;5032631;28;20537;-78
2022/09/13 13:11:13;;;;;;;0.05;0.05;;;;;;;28.63;40.01;101069.16;5041230;27;20133;-78
2022/09/13 13:16:53;;;;;;;0.00;0.00;;;;;;;28.87;38.31;101066.00;5057224;28;20419;-79
2022/09/13 13:19:38;;;;;;;0.00;0.00;;;;;;;28.72;37.73;101071.91;5040447;28;20040;-78
2022/09/13 13:22:44;;;;;;;0.08;0.08;;;;;;;28.70;40.05;101068.44;5050752;28;20044;-79
2022/09/13 13:28:44;;;;;;;0.10;0.10;;;;;;;28.91;39.62;101070.13;5116686;27;1160555;-80
2022/09/13 13:37:00;;;;;;;0.10;0.10;;;;;;;29.26;36.87;101079.56;5081860;27;20398;-77
2022/09/13 13:42:23;;;;;;;0.10;0.10;;;;;;;29.33;37.75;101075.25;5047934;28;20415;-77
2022/09/13 13:45:05;;;;;;;0.00;0.00;;;;;;;29.25;37.82;101071.50;5045221;28;20029;-77
2022/09/13 13:50:18;;;;;;;0.10;0.10;;;;;;;28.97;35.84;101075.00;5091452;27;20399;-77
2022/09/13 13:52:54;;;;;;;0.10;0.10;;;;;;;28.84;37.20;101075.31;5086134;28;20459;-78
2022/09/13 13:58:36;;;;;;;0.00;0.00;;;;;;;28.63;38.49;101075.44;4743628;27;9976083;-78
2022/09/13 14:01:18;;;;;;;0.10;0.10;;;;;;;28.41;37.85;101073.84;5045753;28;20116;-78
2022/09/13 14:04:26;;;;;;;0.10;0.10;;;;;;;28.43;38.68;101076.44;5070835;28;20032;-77
2022/09/13 14:07:12;;;;;;;0.10;0.10;;;;;;;28.42;36.19;101075.56;5059013;28;20490;-77
2022/09/13 14:10:00;;;;;;;0.10;0.10;;;;;;;28.45;38.01;101067.13;5060201;28;20068;-78
2022/09/13 14:12:59;;;;;;;0.08;0.08;;;;;;;28.33;37.82;101060.94;5066040;28;20024;-78
2022/09/13 14:15:46;;;;;;;0.10;0.10;;;;;;;28.22;37.51;101064.63;5048671;28;20124;-77
2022/09/13 14:18:31;;;;;;;0.03;0.03;;;;;;;28.20;38.09;101072.13;5064509;28;20036;-78
2022/09/13 14:21:00;;;;;;;0.10;0.10;;;;;;;28.18;36.80;101062.38;5056122;28;20100;-78