Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:04;;;;;;;4.53;4.15;;;;;;;3.98;100.00;103423.03;5032702;28;20042;-68
2022/01/15 00:03:30;;;;;;;6.68;6.20;;;;;;;4.02;100.00;103429.22;5033040;28;20430;-68
2022/01/15 00:05:55;;;;;;;4.65;4.38;;;;;;;4.06;100.00;103431.09;5036479;28;20029;-67
2022/01/15 00:08:21;;;;;;;5.03;4.28;;;;;;;4.06;100.00;103436.34;5033177;28;20417;-68
2022/01/15 00:10:47;;;;;;;4.22;3.85;;;;;;;3.93;100.00;103427.28;5035114;28;20017;-68
2022/01/15 00:13:22;;;;;;;3.97;3.70;;;;;;;3.94;100.00;103426.41;5030747;28;20109;-68
2022/01/15 00:15:53;;;;;;;5.40;4.95;;;;;;;3.96;100.00;103424.72;5024799;28;20034;-69
2022/01/15 00:18:28;;;;;;;5.93;5.15;;;;;;;4.02;100.00;103419.59;5031213;28;20022;-68
2022/01/15 00:20:53;;;;;;;3.85;3.65;;;;;;;4.03;100.00;103417.88;5027555;28;20397;-66
2022/01/15 00:23:19;;;;;;;6.13;5.10;;;;;;;4.04;100.00;103422.28;5025848;28;20022;-68
2022/01/15 00:25:44;;;;;;;5.90;5.43;;;;;;;3.87;100.00;103410.44;5029565;28;20029;-67
2022/01/15 00:28:09;;;;;;;7.32;3.60;;;;;;;3.90;100.00;103407.91;5028214;28;20018;-67
2022/01/15 00:30:35;;;;;;;10.23;5.70;;;;;;;3.94;100.00;103407.13;5038114;28;20025;-67
2022/01/15 00:33:00;;;;;;;3.88;3.63;;;;;;;4.00;100.00;103402.88;5035525;28;20119;-67
2022/01/15 00:35:26;;;;;;;6.90;5.72;;;;;;;3.88;100.00;103405.22;5029331;28;20034;-66
2022/01/15 00:37:51;;;;;;;6.55;4.13;;;;;;;3.89;100.00;103395.59;5027370;28;20018;-67
2022/01/15 00:40:19;;;;;;;6.13;5.53;;;;;;;3.90;100.00;103392.13;5030710;28;20028;-67
2022/01/15 00:42:45;;;;;;;5.57;5.07;;;;;;;3.99;100.00;103389.72;5025982;28;20194;-67
2022/01/15 00:45:16;;;;;;;4.63;4.22;;;;;;;4.03;100.00;103389.84;5032380;28;20072;-67
2022/01/15 00:47:42;;;;;;;4.95;4.65;;;;;;;3.91;100.00;103378.13;5041534;28;20108;-66
2022/01/15 00:50:09;;;;;;;7.75;5.93;;;;;;;3.87;100.00;103386.78;5031274;28;20494;-67
2022/01/15 00:52:34;;;;;;;3.97;3.67;;;;;;;3.90;100.00;103376.34;5033762;28;20021;-67
2022/01/15 00:55:00;;;;;;;4.38;4.13;;;;;;;3.89;100.00;103385.09;5030564;28;20030;-67
2022/01/15 00:57:25;;;;;;;3.65;3.35;;;;;;;3.90;100.00;103382.50;5034867;28;20033;-67
2022/01/15 00:59:51;;;;;;;3.83;3.63;;;;;;;3.92;100.00;103374.66;5028009;28;20024;-67
2022/01/15 01:02:17;;;;;;;4.53;4.22;;;;;;;3.89;100.00;103370.19;5031839;28;20102;-67
2022/01/15 01:04:42;;;;;;;5.40;4.90;;;;;;;3.82;100.00;103359.50;5032871;28;20088;-68
2022/01/15 01:07:08;;;;;;;2.85;2.65;;;;;;;3.88;100.00;103370.16;5032143;28;20452;-67
2022/01/15 01:23:04;;;;;;;3.15;2.95;;;;;;;3.88;100.00;103346.50;5032910;28;20132;-67
2022/01/15 01:25:43;;;;;;;3.58;3.33;;;;;;;3.79;100.00;103344.53;5035413;28;20112;-67
2022/01/15 01:28:28;;;;;;;3.30;3.10;;;;;;;3.68;100.00;103340.75;5036111;28;20059;-67
2022/01/15 01:33:52;;;;;;;4.45;4.15;;;;;;;3.57;100.00;103344.84;5028840;28;20033;-67
2022/01/15 01:36:40;;;;;;;2.55;2.35;;;;;;;3.76;100.00;103340.94;5034227;28;20033;-67
2022/01/15 01:39:08;;;;;;;2.65;2.55;;;;;;;3.62;100.00;103339.72;5023526;28;20470;-67
2022/01/15 01:41:37;;;;;;;4.80;4.30;;;;;;;3.31;100.00;103335.38;5032251;28;20457;-67
2022/01/15 01:44:04;;;;;;;4.70;4.00;;;;;;;3.51;100.00;103333.31;5033675;28;20064;-67
2022/01/15 01:48:57;;;;;;;5.13;4.70;;;;;;;3.66;100.00;103334.56;5032824;28;20038;-66
2022/01/15 01:51:27;;;;;;;5.55;5.18;;;;;;;3.55;100.00;103337.75;5033010;28;20067;-66
2022/01/15 01:53:53;;;;;;;4.90;4.60;;;;;;;3.54;100.00;103336.91;5034047;28;20284;-67
2022/01/15 01:56:19;;;;;;;4.15;3.75;;;;;;;3.49;100.00;103330.63;5029556;28;20105;-67
2022/01/15 01:58:46;;;;;;;2.60;2.22;;;;;;;3.51;100.00;103326.31;5032264;28;20037;-67
2022/01/15 02:01:11;;;;;;;3.42;3.22;;;;;;;3.49;100.00;103320.13;5033571;28;20045;-67
2022/01/15 02:03:37;;;;;;;3.65;3.45;;;;;;;3.60;100.00;103316.03;5032676;28;20025;-67
2022/01/15 02:06:03;;;;;;;3.13;2.92;;;;;;;3.63;100.00;103315.22;5032481;28;20104;-67
2022/01/15 02:08:29;;;;;;;4.22;4.03;;;;;;;3.57;100.00;103313.34;5034325;28;20060;-67
2022/01/15 02:10:57;;;;;;;2.47;2.28;;;;;;;3.53;100.00;103300.09;5031821;28;20022;-67
2022/01/15 02:13:23;;;;;;;4.88;4.57;;;;;;;3.49;100.00;103300.84;5034227;28;20014;-67
2022/01/15 02:15:48;;;;;;;3.67;3.47;;;;;;;3.55;100.00;103307.13;5032160;28;20043;-67
2022/01/15 02:18:14;;;;;;;4.28;3.97;;;;;;;3.49;100.00;103293.84;5037318;28;20029;-68
2022/01/15 02:25:59;;;;;;;2.50;2.38;;;;;;;3.38;100.00;103297.06;5033058;28;20099;-67
2022/01/15 02:28:30;;;;;;;4.13;3.92;;;;;;;3.50;100.00;103297.38;5039750;28;20060;-67
2022/01/15 02:31:06;;;;;;;3.20;3.03;;;;;;;3.45;100.00;103286.72;5039850;28;20093;-66
2022/01/15 02:33:32;;;;;;;4.07;3.85;;;;;;;3.45;100.00;103289.34;5040152;28;20049;-66
2022/01/15 02:35:58;;;;;;;2.70;2.58;;;;;;;3.39;100.00;103283.97;5039690;28;20053;-68
2022/01/15 02:38:24;;;;;;;2.58;2.47;;;;;;;3.29;100.00;103286.31;5038634;28;20081;-68
2022/01/15 02:40:50;;;;;;;2.90;2.72;;;;;;;3.49;100.00;103271.94;5040680;28;20025;-67
2022/01/15 02:43:19;;;;;;;3.33;3.13;;;;;;;3.40;100.00;103272.63;5040486;28;20385;-67
2022/01/15 02:45:58;;;;;;;4.30;4.00;;;;;;;3.47;100.00;103255.28;5033694;28;20040;-67
2022/01/15 02:48:28;;;;;;;3.58;3.38;;;;;;;3.44;100.00;103257.81;5020697;28;20053;-68
2022/01/15 02:50:54;;;;;;;;;;;;;;;3.48;100.00;103259.66;5020499;28;20030;-67
2022/01/15 02:53:19;;;;;;;3.55;3.28;;;;;;;3.47;100.00;103250.03;5020669;28;20024;-66
2022/01/15 02:55:47;;;;;;;4.32;4.03;;;;;;;3.45;100.00;103249.09;5020480;28;20026;-67
2022/01/15 02:58:13;;;;;;;2.28;2.17;;;;;;;3.38;100.00;103247.16;5018769;28;20389;-67
2022/01/15 03:00:39;;;;;;;3.42;3.22;;;;;;;3.41;100.00;103244.59;5037038;28;20036;-67
2022/01/15 03:03:05;;;;;;;2.85;2.70;;;;;;;3.26;100.00;103252.09;5040695;28;20453;-68
2022/01/15 03:05:30;;;;;;;3.72;3.42;;;;;;;3.32;100.00;103252.25;5039732;28;20084;-66
2022/01/15 03:07:55;;;;;;;3.03;2.83;;;;;;;3.27;100.00;103251.25;5039790;28;20029;-67
2022/01/15 03:10:21;;;;;;;3.25;3.03;;;;;;;3.04;100.00;103251.53;5040424;28;20071;-67
2022/01/15 03:12:46;;;;;;;3.78;3.55;;;;;;;3.23;100.00;103241.53;5039775;28;20025;-67
2022/01/15 03:15:17;;;;;;;4.50;4.22;;;;;;;3.23;100.00;103236.28;5039867;28;20017;-67
2022/01/15 03:17:43;;;;;;;3.08;2.88;;;;;;;3.33;100.00;103227.75;5040436;28;20435;-67
2022/01/15 03:20:09;;;;;;;3.47;3.20;;;;;;;3.34;100.00;103226.94;5040286;28;20109;-67
2022/01/15 03:22:35;;;;;;;4.57;4.28;;;;;;;3.17;100.00;103218.59;5039904;28;20092;-67
2022/01/15 03:25:00;;;;;;;4.95;4.57;;;;;;;3.23;100.00;103223.16;5039542;28;20033;-67
2022/01/15 03:27:25;;;;;;;3.97;3.78;;;;;;;3.31;100.00;103230.34;5038329;28;20033;-66
2022/01/15 03:29:51;;;;;;;3.10;2.92;;;;;;;3.29;100.00;103226.81;5039531;28;20057;-68
2022/01/15 03:32:18;;;;;;;3.83;3.55;;;;;;;3.32;100.00;103226.00;5040114;28;20048;-67
2022/01/15 03:34:44;;;;;;;2.65;2.47;;;;;;;3.20;100.00;103223.06;5038842;28;20037;-68
2022/01/15 03:37:09;;;;;;;2.75;2.55;;;;;;;3.23;100.00;103225.78;5039596;28;20017;-67
2022/01/15 03:39:35;;;;;;;2.75;2.65;;;;;;;3.21;100.00;103216.97;5039163;28;20044;-66
2022/01/15 03:42:01;;;;;;;2.40;2.30;;;;;;;3.27;100.00;103215.38;5040110;28;20032;-67
2022/01/15 03:44:27;;;;;;;3.72;3.53;;;;;;;3.36;100.00;103207.72;5039220;28;20405;-67
2022/01/15 03:46:52;;;;;;;2.63;2.53;;;;;;;3.34;100.00;103203.28;5039590;28;20026;-66
2022/01/15 03:49:17;;;;;;;3.05;2.85;;;;;;;3.22;100.00;103197.72;5038968;28;20044;-67
2022/01/15 03:51:43;;;;;;;2.30;2.20;;;;;;;3.19;100.00;103201.16;5039894;28;20037;-67
2022/01/15 03:54:08;;;;;;;4.57;4.28;;;;;;;3.21;100.00;103203.81;5039523;28;20030;-67
2022/01/15 03:56:33;;;;;;;3.08;2.88;;;;;;;3.08;100.00;103203.53;5038615;28;20033;-67
2022/01/15 03:58:59;;;;;;;4.47;4.18;;;;;;;3.01;100.00;103198.06;5040916;28;20032;-67
2022/01/15 04:01:24;;;;;;;3.60;3.40;;;;;;;2.96;100.00;103204.97;5039674;28;20041;-68
2022/01/15 04:03:49;;;;;;;2.22;2.13;;;;;;;2.97;100.00;103197.13;5039753;28;20033;-67
2022/01/15 04:06:15;;;;;;;3.90;3.70;;;;;;;3.02;100.00;103192.88;5039336;28;20021;-67
2022/01/15 04:08:40;;;;;;;2.90;2.72;;;;;;;3.14;100.00;103200.16;5038743;28;20358;-67
2022/01/15 04:11:05;;;;;;;3.03;2.83;;;;;;;3.04;100.00;103203.41;5039310;28;20144;-67
2022/01/15 04:13:31;;;;;;;2.42;2.33;;;;;;;2.98;100.00;103185.75;5039186;28;20033;-67
2022/01/15 04:15:57;;;;;;;2.80;2.63;;;;;;;3.02;100.00;103179.75;5039152;28;20342;-67
2022/01/15 04:18:23;;;;;;;4.70;4.40;;;;;;;3.14;100.00;103181.78;5040980;28;20021;-67
2022/01/15 04:20:49;;;;;;;3.80;3.60;;;;;;;3.09;100.00;103186.91;5042973;28;20021;-67
2022/01/15 04:23:14;;;;;;;4.00;3.80;;;;;;;3.08;100.00;103182.53;5044276;28;20029;-67
2022/01/15 04:25:40;;;;;;;2.42;2.33;;;;;;;3.05;100.00;103174.59;5043272;28;20032;-67
2022/01/15 04:28:09;;;;;;;2.78;2.65;;;;;;;3.10;100.00;103164.19;5043800;28;20380;-67
2022/01/15 04:30:39;;;;;;;2.25;2.05;;;;;;;2.99;100.00;103170.91;5042884;28;20021;-67
2022/01/15 04:33:05;;;;;;;3.38;3.17;;;;;;;2.99;100.00;103178.78;5041868;28;20041;-67
2022/01/15 04:35:30;;;;;;;3.58;3.38;;;;;;;3.02;100.00;103179.75;5042940;28;20062;-67
2022/01/15 04:38:03;;;;;;;3.70;3.50;;;;;;;2.98;100.00;103162.13;5041892;28;20025;-66
2022/01/15 04:40:28;;;;;;;2.72;2.60;;;;;;;2.97;100.00;103163.00;5043146;28;20037;-67
2022/01/15 04:42:54;;;;;;;4.13;3.83;;;;;;;2.91;100.00;103157.59;5043431;28;20041;-67
2022/01/15 04:45:19;;;;;;;4.70;4.40;;;;;;;2.85;100.00;103160.03;5044088;28;20385;-67
2022/01/15 04:47:44;;;;;;;4.20;3.90;;;;;;;2.84;100.00;103139.00;5041862;28;20044;-67
2022/01/15 04:50:13;;;;;;;3.35;3.15;;;;;;;2.81;100.00;103149.44;5043299;28;20083;-67
2022/01/15 04:52:39;;;;;;;3.37;3.17;;;;;;;2.54;100.00;103154.84;5043044;28;20083;-66
2022/01/15 04:55:06;;;;;;;2.92;2.78;;;;;;;2.51;100.00;103162.66;5041822;28;20033;-67
2022/01/15 04:57:32;;;;;;;4.18;3.88;;;;;;;2.45;100.00;103161.59;5041645;28;20543;-66
2022/01/15 04:59:58;;;;;;;3.20;3.00;;;;;;;2.50;100.00;103158.25;5042121;28;20053;-68
2022/01/15 05:02:23;;;;;;;2.90;2.70;;;;;;;2.60;100.00;103141.03;5038024;28;20485;-70
2022/01/15 05:04:48;;;;;;;4.10;3.80;;;;;;;2.44;100.00;103142.31;5048129;28;20029;-67
2022/01/15 05:07:14;;;;;;;2.85;2.70;;;;;;;2.57;100.00;103141.81;5037949;28;20057;-71
2022/01/15 05:09:39;;;;;;;3.70;3.50;;;;;;;2.63;100.00;103135.84;5042077;28;20025;-67
2022/01/15 05:12:23;;;;;;;2.70;2.60;;;;;;;2.70;100.00;103148.28;5041123;28;20496;-69
2022/01/15 05:14:49;;;;;;;2.40;2.30;;;;;;;2.68;100.00;103137.75;5042264;28;20030;-68
2022/01/15 05:17:14;;;;;;;3.60;3.40;;;;;;;2.67;100.00;103132.44;5036645;28;20100;-68
2022/01/15 05:19:39;;;;;;;3.97;3.78;;;;;;;2.46;100.00;103122.28;5034053;28;20026;-69
2022/01/15 05:22:05;;;;;;;3.38;3.17;;;;;;;2.62;100.00;103119.22;5041009;28;20037;-68
2022/01/15 05:24:31;;;;;;;2.97;2.88;;;;;;;2.62;100.00;103107.81;5041151;28;20033;-68
2022/01/15 05:26:57;;;;;;;2.97;2.83;;;;;;;2.65;100.00;103102.66;5038986;28;20073;-72
2022/01/15 05:29:22;;;;;;;4.00;3.75;;;;;;;2.69;100.00;103105.44;5029063;28;20045;-67
2022/01/15 05:31:47;;;;;;;5.18;4.88;;;;;;;2.56;100.00;103103.31;5035122;28;20482;-68
2022/01/15 05:34:13;;;;;;;3.58;3.38;;;;;;;2.60;100.00;103101.69;5035078;28;20021;-71
2022/01/15 05:36:39;;;;;;;3.40;3.20;;;;;;;2.61;100.00;103099.09;5039409;28;20172;-66
2022/01/15 05:39:05;;;;;;;4.50;4.05;;;;;;;2.66;100.00;103092.19;5033283;28;20021;-67
2022/01/15 05:41:31;;;;;;;3.88;3.67;;;;;;;2.71;100.00;103090.59;5028562;28;20038;-69
2022/01/15 05:44:01;;;;;;;3.95;3.65;;;;;;;2.61;100.00;103090.31;5041668;28;20029;-68
2022/01/15 05:46:27;;;;;;;3.30;3.10;;;;;;;2.71;100.00;103089.72;5034999;28;20032;-67
2022/01/15 05:48:52;;;;;;;3.33;3.13;;;;;;;2.67;100.00;103078.25;5029274;28;20069;-68
2022/01/15 05:51:17;;;;;;;3.20;3.03;;;;;;;2.72;100.00;103074.03;5038255;28;20043;-68
2022/01/15 05:53:43;;;;;;;4.22;4.03;;;;;;;2.72;100.00;103079.25;5031582;28;20095;-67
2022/01/15 05:56:08;;;;;;;2.72;2.63;;;;;;;2.51;100.00;103073.47;5034359;28;20076;-68
2022/01/15 05:58:33;;;;;;;2.95;2.80;;;;;;;2.52;100.00;103069.13;5036725;28;20085;-67
2022/01/15 06:00:59;;;;;;;3.63;3.33;;;;;;;2.65;100.00;103071.19;5048505;28;20060;-68
2022/01/15 06:03:24;;;;;;;3.63;3.42;;;;;;;2.70;100.00;103065.22;5043416;28;20105;-69
2022/01/15 06:05:49;;;;;;;4.13;3.88;;;;;;;2.60;100.00;103064.97;5048730;28;20083;-68
2022/01/15 06:08:15;;;;;;;3.30;3.10;;;;;;;2.67;100.00;103059.91;5047274;28;20048;-68
2022/01/15 06:10:41;;;;;;;4.88;4.55;;;;;;;2.46;100.00;103061.97;5047123;28;20034;-68
2022/01/15 06:13:06;;;;;;;5.22;4.90;;;;;;;2.47;100.00;103057.63;5042435;28;20039;-70
2022/01/15 06:15:31;;;;;;;4.13;3.75;;;;;;;2.54;100.00;103063.06;5037121;28;20057;-67
2022/01/15 06:17:57;;;;;;;3.25;3.03;;;;;;;2.40;100.00;103059.19;5036460;28;20041;-68
2022/01/15 06:20:22;;;;;;;2.60;2.50;;;;;;;2.37;100.00;103058.22;5031917;28;20461;-68
2022/01/15 06:22:47;;;;;;;3.30;3.10;;;;;;;2.46;100.00;103048.00;5031513;28;20061;-68
2022/01/15 06:25:13;;;;;;;2.55;2.45;;;;;;;2.49;100.00;103059.41;5019515;28;20064;-67
2022/01/15 06:27:38;;;;;;;2.67;2.58;;;;;;;2.48;100.00;103062.91;5021969;28;20045;-67
2022/01/15 06:30:04;;;;;;;4.32;4.03;;;;;;;2.55;100.00;103056.94;5018274;28;20497;-67
2022/01/15 06:32:35;;;;;;;4.30;4.00;;;;;;;2.37;100.00;103052.97;5016239;28;20060;-68
2022/01/15 06:35:01;;;;;;;3.72;3.53;;;;;;;2.48;100.00;103052.41;5015575;28;20038;-68
2022/01/15 06:37:26;;;;;;;4.57;4.28;;;;;;;2.23;100.00;103050.00;5013635;28;20481;-68
2022/01/15 06:39:52;;;;;;;4.28;3.97;;;;;;;2.20;100.00;103052.56;5013739;28;20129;-68
2022/01/15 06:42:17;;;;;;;5.22;4.93;;;;;;;2.39;100.00;103056.53;5017275;28;20032;-69
2022/01/15 06:44:42;;;;;;;3.78;3.58;;;;;;;2.40;100.00;103061.81;5017331;28;20174;-70
2022/01/15 06:47:08;;;;;;;3.67;3.47;;;;;;;2.32;100.00;103055.47;5018004;28;20029;-69
2022/01/15 06:49:33;;;;;;;4.22;3.92;;;;;;;2.41;100.00;103060.97;5019306;28;20073;-69
2022/01/15 06:51:58;;;;;;;4.57;4.28;;;;;;;2.46;100.00;103063.72;5020045;28;20025;-70
2022/01/15 06:54:24;;;;;;;5.22;4.82;;;;;;;2.59;100.00;103057.91;5019431;28;20025;-69
2022/01/15 06:56:49;;;;;;;4.57;4.32;;;;;;;2.61;100.00;103062.38;5022272;28;20089;-68
2022/01/15 06:59:14;;;;;;;5.40;5.03;;;;;;;2.63;100.00;103058.03;5022549;28;20029;-67
2022/01/15 07:01:40;;;;;;;5.45;5.15;;;;;;;2.57;100.00;103057.00;5019711;28;20029;-68
2022/01/15 07:04:05;;;;;;;4.43;4.22;;;;;;;2.56;100.00;103061.38;5016445;28;20021;-67
2022/01/15 07:06:30;;;;;;;3.95;3.75;;;;;;;2.50;100.00;103047.19;5014878;28;20022;-68
2022/01/15 07:08:56;;;;;;;4.40;4.20;;;;;;;2.49;100.00;103061.19;5016143;28;20393;-68
2022/01/15 07:11:21;;;;;;;5.65;5.25;;;;;;;2.51;100.00;103054.22;5016339;28;20380;-67
2022/01/15 07:13:46;;;;;;;7.90;7.13;;;;;;;2.57;100.00;103059.63;5013969;28;20022;-68
2022/01/15 07:16:12;;;;;;;5.32;5.03;;;;;;;2.64;100.00;103058.91;5018744;28;20026;-67
2022/01/15 07:18:37;;;;;;;5.35;5.05;;;;;;;2.51;100.00;103057.72;5013623;28;20087;-69
2022/01/15 07:21:02;;;;;;;4.05;3.85;;;;;;;2.39;100.00;103051.28;5014142;28;20038;-73
2022/01/15 07:23:27;;;;;;;4.90;4.63;;;;;;;2.17;100.00;103068.19;5012550;28;20079;-67
2022/01/15 07:25:53;;;;;;;5.75;5.45;;;;;;;2.20;100.00;103070.00;5013224;28;20033;-68
2022/01/15 07:28:19;;;;;;;5.45;5.15;;;;;;;2.15;100.00;103063.75;5014480;28;20029;-68
2022/01/15 07:30:45;;;;;;;6.75;6.35;;;;;;;2.15;100.00;103062.03;5012303;28;20049;-70
2022/01/15 07:33:11;;;;;;;7.45;6.82;;;;;;;2.03;100.00;103063.44;5014333;28;20033;-67
2022/01/15 07:35:37;;;;;;;5.50;5.13;;;;;;;2.01;100.00;103062.50;5013787;28;20125;-67
2022/01/15 07:38:03;;;;;;;4.80;4.53;;;;;;;2.21;100.00;103064.81;5012400;28;20568;-67
2022/01/15 07:40:28;;;;;;;6.68;6.28;;;;;;;2.16;100.00;103053.31;5018400;28;20034;-67
2022/01/15 07:42:54;;;;;;;8.73;7.80;;;;;;;2.35;100.00;103060.81;5025481;28;20025;-68
2022/01/15 07:45:19;;;;;;;6.07;5.68;;;;;;;2.24;100.00;103062.25;5012347;28;20033;-67
2022/01/15 07:47:44;;;;;;;6.40;5.97;;;;;;;2.12;100.00;103061.03;5026200;28;20076;-67
2022/01/15 07:50:17;;;;;;;6.13;5.80;;;;;;;2.05;100.00;103057.38;5033301;28;20028;-67
2022/01/15 07:52:42;;;;;;;5.40;5.10;;;;;;;1.92;100.00;103065.75;5036163;28;20021;-67
2022/01/15 07:55:08;;;;;;;6.13;5.82;;;;;;;1.98;100.00;103062.41;5037188;28;20036;-68
2022/01/15 07:57:34;;;;;;;6.05;5.75;;;;;;;2.01;100.00;103079.09;5037329;28;20381;-67
2022/01/15 07:59:59;;;;;;;5.68;5.38;;;;;;;2.18;100.00;103067.34;5032996;28;20033;-66
2022/01/15 08:02:25;;;;;;;6.70;6.35;;;;;;;2.32;100.00;103071.22;5037650;28;20040;-67
2022/01/15 08:04:50;;;;;;;4.85;4.55;;;;;;;2.40;100.00;103072.31;5037072;28;20031;-67
2022/01/15 08:07:17;;;;;;;6.57;6.00;;;;;;;2.46;100.00;103075.09;5036255;28;20159;-68
2022/01/15 08:09:42;;;;;;;7.22;6.82;;;;;;;2.33;100.00;103065.13;5037221;28;20049;-67
2022/01/15 08:12:08;;;;;;;7.28;6.68;;;;;;;2.33;100.00;103062.50;5037458;28;20021;-67
2022/01/15 08:14:33;;;;;;;5.93;5.60;;;;;;;2.12;100.00;103059.31;5036737;28;20104;-68
2022/01/15 08:16:59;;;;;;;8.68;7.97;;;;;;;2.40;100.00;103059.19;5037185;28;20029;-67
2022/01/15 08:19:24;;;;;;;8.80;8.38;;;;;;;2.28;100.00;103058.88;5036550;28;20139;-67
2022/01/15 08:21:49;;;;;;;8.10;7.70;;;;;;;2.37;100.00;103058.22;5036713;28;20457;-69
2022/01/15 08:24:15;;;;;;;9.02;8.57;;;;;;;2.43;100.00;103056.66;5037768;28;20025;-69
2022/01/15 08:26:40;;;;;;;9.15;8.70;;;;;;;2.50;100.00;103063.84;5036329;28;20029;-67
2022/01/15 08:29:05;;;;;;;9.63;8.98;;;;;;;2.50;100.00;103055.97;5037286;28;20057;-67
2022/01/15 08:31:31;;;;;;;9.73;9.13;;;;;;;2.54;100.00;103063.06;5031643;28;20056;-66
2022/01/15 08:33:56;;;;;;;7.80;7.40;;;;;;;2.62;100.00;103056.25;5028224;28;20025;-67
2022/01/15 08:36:22;;;;;;;9.63;9.10;;;;;;;2.49;100.00;103055.94;5024983;28;20050;-68
2022/01/15 08:38:48;;;;;;;9.18;8.68;;;;;;;2.50;100.00;103061.22;5031375;28;20476;-68
2022/01/15 08:41:14;;;;;;;8.82;8.32;;;;;;;2.46;100.00;103058.47;5034343;28;20384;-67
2022/01/15 08:43:41;;;;;;;8.75;8.25;;;;;;;2.59;100.00;103061.44;5036068;28;20503;-67
2022/01/15 08:46:07;;;;;;;8.15;7.75;;;;;;;2.69;100.00;103058.22;5043143;28;20021;-67
2022/01/15 08:48:32;;;;;;;9.93;9.27;;;;;;;2.51;100.00;103056.84;5038418;28;20080;-67
2022/01/15 08:50:58;;;;;;;8.98;8.55;;;;;;;2.36;100.00;103044.25;5049863;28;20021;-67
2022/01/15 08:53:23;;;;;;;8.15;7.72;;;;;;;2.40;100.00;103038.22;5056254;28;20029;-66
2022/01/15 08:55:49;;;;;;;8.77;8.38;;;;;;;2.39;100.00;103048.66;5055931;28;20021;-67
2022/01/15 08:58:14;;;;;;;8.88;8.48;;;;;;;2.28;100.00;103040.53;5034853;28;20033;-68
2022/01/15 09:00:40;;;;;;;9.35;8.77;;;;;;;2.29;100.00;103044.91;5036934;28;20037;-68
2022/01/15 09:03:07;;;;;;;8.55;8.15;;;;;;;2.31;100.00;103043.22;5055127;28;20386;-68
2022/01/15 09:05:34;;;;;;;8.88;8.43;;;;;;;2.46;100.00;103048.84;5020618;28;20120;-66
2022/01/15 09:07:59;;;;;;;9.10;8.65;;;;;;;2.44;100.00;103054.94;5066990;28;20032;-67
2022/01/15 09:10:25;;;;;;;9.30;8.80;;;;;;;2.38;100.00;103060.88;5033323;28;20377;-68
2022/01/15 09:12:50;;;;;;;9.80;9.30;;;;;;;2.37;100.00;103053.88;5042919;28;20022;-69
2022/01/15 09:15:16;;;;;;;9.45;8.95;;;;;;;2.43;100.00;103064.50;5043486;28;20029;-68
2022/01/15 09:17:42;;;;;;;10.30;9.80;;;;;;;2.40;100.00;103066.16;5038830;28;20030;-68
2022/01/15 09:20:08;;;;;;;9.52;9.07;;;;;;;2.41;100.00;103066.19;5034485;28;20090;-68
2022/01/15 09:22:33;;;;;;;9.43;8.93;;;;;;;2.61;100.00;103057.13;5035413;28;20112;-69
2022/01/15 09:25:00;;;;;;;8.25;7.85;;;;;;;2.74;100.00;103059.19;5025032;28;20121;-68
2022/01/15 09:30:29;;;;;;;8.77;8.30;;;;;;;2.67;100.00;103059.00;5033712;28;20437;-69
2022/01/15 09:32:55;;;;;;;9.45;9.00;;;;;;;2.45;100.00;103054.97;5033332;28;20041;-67
2022/01/15 09:35:24;;;;;;;8.82;8.43;;;;;;;2.73;100.00;103054.78;5038199;28;20049;-68
2022/01/15 09:37:51;;;;;;;9.68;9.18;;;;;;;2.81;100.00;103057.59;5035412;28;20044;-67
2022/01/15 09:40:18;;;;;;;10.00;9.50;;;;;;;2.73;100.00;103054.78;5049955;28;20036;-68
2022/01/15 09:42:48;;;;;;;9.43;8.93;;;;;;;2.90;100.00;103057.81;5030915;28;20032;-68
2022/01/15 09:45:15;;;;;;;8.07;7.68;;;;;;;2.93;100.00;103057.91;5021298;28;20396;-68
2022/01/15 09:47:42;;;;;;;8.30;7.90;;;;;;;3.02;100.00;103053.75;5034651;28;20559;-69
2022/01/15 09:50:10;;;;;;;9.25;8.75;;;;;;;2.90;100.00;103056.06;5032682;28;20095;-67
2022/01/15 09:52:36;;;;;;;8.55;8.15;;;;;;;2.57;100.00;103055.25;5020559;28;20060;-68
2022/01/15 09:55:04;;;;;;;8.88;8.45;;;;;;;2.61;100.00;103062.38;5025052;28;20053;-68
2022/01/15 09:57:30;;;;;;;8.88;8.48;;;;;;;2.49;100.00;103053.31;5025864;28;20088;-70
2022/01/15 09:59:55;;;;;;;10.73;10.13;;;;;;;2.74;100.00;103058.31;5030323;28;20029;-67
2022/01/15 10:02:21;;;;;;;10.95;10.35;;;;;;;2.69;100.00;103059.94;5034283;28;20136;-68
2022/01/15 10:04:46;;;;;;;8.13;7.70;;;;;;;2.64;100.00;103056.31;5029344;28;20399;-68
2022/01/15 10:07:15;;;;;;;8.35;7.95;;;;;;;2.96;100.00;103050.97;5014649;28;20057;-68
2022/01/15 10:09:42;;;;;;;8.10;7.70;;;;;;;2.79;100.00;103054.94;5014709;28;20508;-67
2022/01/15 10:12:08;;;;;;;7.30;6.82;;;;;;;2.89;100.00;103053.41;5018689;28;20025;-68
2022/01/15 10:14:34;;;;;;;8.02;7.55;;;;;;;2.93;100.00;103044.78;5030576;28;20485;-68
2022/01/15 10:17:17;;;;;;;7.75;7.35;;;;;;;2.94;100.00;103042.19;5021775;28;20077;-68
2022/01/15 10:19:43;;;;;;;7.18;6.80;;;;;;;2.78;100.00;103032.19;5054352;28;20112;-68
2022/01/15 10:22:08;;;;;;;8.48;8.07;;;;;;;2.71;100.00;103026.75;5052956;28;20028;-67
2022/01/15 10:24:34;;;;;;;9.15;8.63;;;;;;;2.73;100.00;103025.03;5038157;28;20037;-67
2022/01/15 10:27:17;;;;;;;8.30;7.80;;;;;;;2.46;100.00;103021.75;5034649;28;20031;-68
2022/01/15 10:29:49;;;;;;;9.63;9.05;;;;;;;2.28;100.00;103027.44;5015321;28;20076;-69
2022/01/15 10:32:15;;;;;;;8.50;8.07;;;;;;;2.26;100.00;103018.63;5022783;28;20033;-68
2022/01/15 10:34:42;;;;;;;9.68;9.07;;;;;;;2.61;100.00;103024.75;5034202;28;20108;-68
2022/01/15 10:37:10;;;;;;;8.52;8.05;;;;;;;2.60;100.00;103026.47;5035476;28;20037;-69
2022/01/15 10:39:35;;;;;;;7.10;6.70;;;;;;;2.75;100.00;103024.25;5049227;28;20029;-72
2022/01/15 10:42:01;;;;;;;7.45;7.05;;;;;;;2.88;100.00;103026.28;5035013;28;20029;-67
2022/01/15 10:44:27;;;;;;;7.80;7.10;;;;;;;2.97;100.00;103023.00;5034277;28;20017;-68
2022/01/15 10:47:18;;;;;;;6.80;6.45;;;;;;;2.75;100.00;103025.97;5036973;28;20030;-68
2022/01/15 10:49:45;;;;;;;7.32;6.95;;;;;;;2.86;100.00;103024.47;5034785;28;20033;-73
2022/01/15 10:52:21;;;;;;;6.93;6.53;;;;;;;3.02;100.00;103016.13;5035085;28;20044;-69
2022/01/15 10:54:51;;;;;;;6.30;6.00;;;;;;;2.95;100.00;103014.19;5035964;28;20166;-69
2022/01/15 10:57:19;;;;;;;6.85;6.45;;;;;;;3.00;100.00;103008.22;5014055;28;20449;-67
2022/01/15 11:00:07;;;;;;;6.55;6.25;;;;;;;3.11;100.00;103011.06;5023635;28;20400;-68
2022/01/15 11:02:32;;;;;;;5.95;5.63;;;;;;;2.96;100.00;103001.09;5032950;28;20029;-69
2022/01/15 11:04:58;;;;;;;5.38;5.07;;;;;;;2.90;100.00;103000.97;5034009;28;20032;-68
2022/01/15 11:07:23;;;;;;;5.95;5.65;;;;;;;2.67;100.00;102996.03;5032161;28;20105;-69
2022/01/15 11:09:53;;;;;;;7.63;7.13;;;;;;;2.61;100.00;102985.41;5033626;28;20079;-69
2022/01/15 11:12:19;;;;;;;;;;;;;;;2.58;100.00;102986.22;5032518;28;20057;-68
2022/01/15 11:14:45;;;;;;;5.15;4.85;;;;;;;2.42;100.00;102980.56;5018044;28;19922;-70
2022/01/15 11:17:10;;;;;;;6.35;6.05;;;;;;;2.58;100.00;102982.72;5023354;28;20032;-68
2022/01/15 11:19:36;;;;;;;9.02;7.13;;;;;;;2.44;100.00;102978.88;5034651;28;20124;-68
2022/01/15 11:22:03;;;;;;;6.85;6.45;;;;;;;2.67;100.00;102982.91;5032803;28;20103;-68
2022/01/15 11:24:28;;;;;;;4.57;4.35;;;;;;;2.64;100.00;102977.59;5016965;28;20036;-68
2022/01/15 11:26:55;;;;;;;5.05;4.75;;;;;;;2.62;100.00;102967.06;5018792;28;20037;-68
2022/01/15 11:29:25;;;;;;;6.47;6.07;;;;;;;2.94;100.00;102971.34;5014164;28;20026;-68
2022/01/15 11:31:53;;;;;;;4.75;4.38;;;;;;;2.68;100.00;102956.72;5024590;28;20025;-67
2022/01/15 11:34:20;;;;;;;4.18;3.97;;;;;;;2.69;100.00;102945.41;5032162;28;20059;-67
2022/01/15 11:36:47;;;;;;;4.47;4.25;;;;;;;2.74;100.00;102941.13;5032472;28;20053;-67
2022/01/15 11:39:20;;;;;;;5.25;4.95;;;;;;;2.73;100.00;102941.97;5032441;28;20129;-74
2022/01/15 11:41:53;;;;;;;4.05;3.85;;;;;;;2.69;100.00;102931.38;5034440;28;20025;-72
2022/01/15 11:44:37;;;;;;;3.72;3.50;;;;;;;2.61;100.00;102923.34;5032597;28;20025;-71
2022/01/15 11:47:22;;;;;;;4.40;4.20;;;;;;;2.58;100.00;102925.00;5032033;28;20124;-67
2022/01/15 11:49:49;;;;;;;5.95;5.45;;;;;;;2.80;100.00;102922.91;5047950;28;20036;-67