Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:13;;;;;;;2.80;2.50;;;;;;;13.27;100.00;97604.44;5053230;28;20217;-80
2023/08/31 00:02:40;;;;;;;4.33;2.60;;;;;;;13.26;100.00;97608.06;5053898;28;20224;-79
2023/08/31 00:05:07;;;;;;;3.30;2.50;;;;;;;13.25;100.00;97609.88;5053795;28;20583;-80
2023/08/31 00:07:34;;;;;;;4.63;2.70;;;;;;;13.25;100.00;97612.53;5054078;28;20273;-79
2023/08/31 00:10:08;;;;;;;4.83;2.30;;;;;;;13.24;100.00;97610.84;5053216;28;20212;-79
2023/08/31 00:12:36;;;;;;;3.87;2.37;;;;;;;13.21;100.00;97607.63;5054186;28;20209;-79
2023/08/31 00:15:04;;;;;;;3.07;2.27;;;;;;;13.19;100.00;97614.84;5054160;28;20211;-80
2023/08/31 00:17:30;;;;;;;3.03;2.50;;;;;;;13.09;100.00;97606.03;5053743;28;20264;-80
2023/08/31 00:19:57;;;;;;;3.60;2.40;;;;;;;13.02;100.00;97613.69;5052937;28;20208;-80
2023/08/31 00:22:23;;;;;;;5.90;2.57;;;;;;;13.04;100.00;97616.22;5053689;28;20219;-80
2023/08/31 00:24:51;;;;;;;3.33;2.67;;;;;;;12.99;100.00;97613.13;5053508;28;20297;-80
2023/08/31 00:27:20;;;;;;;5.47;2.70;;;;;;;12.90;100.00;97611.25;5053619;28;20237;-80
2023/08/31 00:29:49;;;;;;;2.73;2.23;;;;;;;12.83;100.00;97623.34;5052690;28;20303;-80
2023/08/31 00:32:15;;;;;;;2.90;2.40;;;;;;;12.74;100.00;97625.00;5053872;28;20208;-79
2023/08/31 00:34:42;;;;;;;2.97;2.43;;;;;;;12.69;100.00;97624.53;5053491;28;20204;-80
2023/08/31 00:37:09;;;;;;;4.37;2.83;;;;;;;12.65;100.00;97630.25;5052963;28;20232;-80
2023/08/31 00:39:35;;;;;;;4.20;2.90;;;;;;;12.60;100.00;97622.66;5052706;28;20261;-80
2023/08/31 00:42:02;;;;;;;4.63;2.80;;;;;;;12.58;100.00;97629.06;5053242;28;20215;-79
2023/08/31 00:44:30;;;;;;;3.63;2.63;;;;;;;12.52;100.00;97634.88;5052535;28;20236;-79
2023/08/31 00:46:57;;;;;;;4.23;2.90;;;;;;;12.49;100.00;97637.81;5052994;28;20693;-79
2023/08/31 00:49:23;;;;;;;4.17;2.90;;;;;;;12.44;100.00;97634.69;5052465;28;20214;-79
2023/08/31 00:54:25;;;;;;;5.20;3.60;;;;;;;12.38;100.00;97638.72;5627420;22;20713;-79
2023/08/31 00:56:54;;;;;;;5.13;3.10;;;;;;;12.39;100.00;97637.72;5040281;28;20217;-79
2023/08/31 01:02:04;;;;;;;3.40;3.10;;;;;;;12.55;100.00;97629.31;5268036;22;20259;-79
2023/08/31 01:04:39;;;;;;;4.27;3.40;;;;;;;12.58;100.00;97629.91;5026207;28;20233;-80
2023/08/31 01:07:32;;;;;;;4.27;3.30;;;;;;;12.55;100.00;97619.59;5015373;28;20626;-80
2023/08/31 01:10:06;;;;;;;4.27;2.80;;;;;;;12.49;100.00;97617.44;5014194;28;20581;-80
2023/08/31 01:12:38;;;;;;;3.50;3.00;;;;;;;12.41;100.00;97627.00;5014455;28;20691;-79
2023/08/31 01:15:07;;;;;;;4.93;3.30;;;;;;;12.32;100.00;97617.16;5014472;28;20201;-79
2023/08/31 01:17:42;;;;;;;3.33;2.70;;;;;;;12.27;100.00;97619.38;5014839;28;20213;-79
2023/08/31 01:20:12;;;;;;;4.33;3.13;;;;;;;12.24;100.00;97622.28;5013793;28;20304;-79
2023/08/31 01:22:41;;;;;;;4.90;3.37;;;;;;;12.14;100.00;97626.66;5014739;28;20213;-79
2023/08/31 01:25:09;;;;;;;5.57;3.30;;;;;;;12.11;100.00;97629.56;5014327;28;20229;-79
2023/08/31 01:27:37;;;;;;;3.80;3.37;;;;;;;12.05;100.00;97625.63;5014311;28;20271;-79
2023/08/31 01:30:05;;;;;;;4.83;3.27;;;;;;;12.03;100.00;97626.69;5013881;28;20217;-79
2023/08/31 01:32:32;;;;;;;4.47;3.00;;;;;;;12.00;100.00;97640.22;5014013;28;20213;-81
2023/08/31 01:35:01;;;;;;;3.73;3.17;;;;;;;11.94;100.00;97627.47;5014412;28;20624;-81
2023/08/31 01:37:32;;;;;;;3.17;2.87;;;;;;;11.90;100.00;97634.84;5014277;28;20214;-79
2023/08/31 01:40:03;;;;;;;5.00;3.83;;;;;;;11.85;100.00;97644.97;5013626;28;20209;-80
2023/08/31 01:42:33;;;;;;;4.33;3.30;;;;;;;11.82;100.00;97639.06;5013803;28;20205;-79
2023/08/31 01:45:01;;;;;;;4.50;3.20;;;;;;;11.76;100.00;97644.88;5013502;28;20233;-79
2023/08/31 01:47:28;;;;;;;4.10;2.80;;;;;;;11.75;100.00;97653.78;5013250;28;20330;-80
2023/08/31 01:49:55;;;;;;;4.33;3.13;;;;;;;11.75;100.00;97659.09;5013877;28;20216;-80
2023/08/31 01:52:22;;;;;;;6.40;4.30;;;;;;;11.74;100.00;97663.53;5013356;28;20209;-80
2023/08/31 01:54:48;;;;;;;6.10;3.77;;;;;;;11.78;100.00;97664.13;5013596;28;20212;-80
2023/08/31 01:57:15;;;;;;;7.37;3.67;;;;;;;11.87;100.00;97658.09;5013038;28;20216;-80
2023/08/31 01:59:43;;;;;;;5.67;4.07;;;;;;;11.94;100.00;97653.97;5012998;28;20213;-79
2023/08/31 02:02:09;;;;;;;5.83;3.80;;;;;;;11.94;100.00;97665.41;5012607;28;20244;-79
2023/08/31 02:04:36;;;;;;;5.73;3.33;;;;;;;11.89;100.00;97658.78;5013610;28;20233;-79
2023/08/31 02:07:02;;;;;;;6.13;3.97;;;;;;;11.93;100.00;97662.88;5013396;28;20220;-80
2023/08/31 02:09:29;;;;;;;5.17;4.03;;;;;;;11.97;100.00;97659.84;5013221;28;20737;-79
2023/08/31 02:11:55;;;;;;;6.20;4.20;;;;;;;12.01;100.00;97645.41;5012902;28;20725;-79
2023/08/31 02:14:22;;;;;;;5.03;4.27;;;;;;;12.04;100.00;97645.13;5012933;28;20202;-79
2023/08/31 02:16:50;;;;;;;5.67;4.10;;;;;;;12.07;100.00;97647.53;5013275;28;20264;-79
2023/08/31 02:19:16;;;;;;;5.53;4.07;;;;;;;12.05;100.00;97644.16;5013128;28;20312;-79
2023/08/31 02:21:43;;;;;;;5.67;3.80;;;;;;;12.07;100.00;97649.34;5012477;28;20244;-79
2023/08/31 02:24:09;;;;;;;5.57;4.20;;;;;;;12.11;100.00;97650.78;5012476;28;20239;-79
2023/08/31 02:26:37;;;;;;;6.43;4.20;;;;;;;12.18;100.00;97651.94;5012694;28;20598;-79
2023/08/31 02:29:03;;;;;;;5.13;4.20;;;;;;;12.20;100.00;97655.28;5012641;28;20209;-79
2023/08/31 02:31:30;;;;;;;6.03;4.40;;;;;;;12.17;100.00;97661.69;5012301;28;20230;-79
2023/08/31 02:33:57;;;;;;;5.53;3.77;;;;;;;12.16;100.00;97657.34;5012718;28;20236;-79
2023/08/31 02:36:24;;;;;;;5.77;3.67;;;;;;;12.20;100.00;97660.59;5012589;28;20223;-79
2023/08/31 02:38:52;;;;;;;4.90;3.87;;;;;;;12.21;100.00;97651.66;5011194;28;20216;-79
2023/08/31 02:41:19;;;;;;;4.43;3.53;;;;;;;12.18;100.00;97654.59;5012234;28;20229;-79
2023/08/31 02:43:45;;;;;;;5.23;3.90;;;;;;;12.25;100.00;97653.09;5012314;28;20233;-79
2023/08/31 02:46:12;;;;;;;5.10;3.60;;;;;;;12.27;100.00;97667.06;5013674;28;20212;-79
2023/08/31 02:48:38;;;;;;;4.13;3.40;;;;;;;12.30;100.00;97666.81;5014152;28;20205;-79
2023/08/31 02:51:06;;;;;;;7.40;4.37;;;;;;;12.35;100.00;97670.75;5014570;28;20255;-79
2023/08/31 02:53:33;;;;;;;7.13;4.07;;;;;;;12.35;100.00;97665.44;5014881;28;20219;-79
2023/08/31 02:55:59;;;;;;;6.23;3.60;;;;;;;12.36;100.00;97676.91;5014339;28;20216;-80
2023/08/31 02:58:26;;;;;;;4.77;3.57;;;;;;;12.35;100.00;97670.75;5013561;28;20223;-80
2023/08/31 03:00:53;;;;;;;6.67;3.83;;;;;;;12.34;100.00;97671.72;5012807;28;20240;-79
2023/08/31 03:03:19;;;;;;;6.17;3.93;;;;;;;12.35;100.00;97664.63;5013138;28;20222;-79
2023/08/31 03:05:46;;;;;;;4.47;3.90;;;;;;;12.36;100.00;97663.66;5013752;28;20230;-79
2023/08/31 03:08:14;;;;;;;4.17;3.70;;;;;;;12.34;100.00;97665.59;5016915;28;20563;-80
2023/08/31 03:10:41;;;;;;;5.60;3.73;;;;;;;12.31;100.00;97668.50;5016563;28;20233;-79
2023/08/31 03:13:08;;;;;;;4.43;3.53;;;;;;;12.28;100.00;97674.88;5017084;28;20235;-79
2023/08/31 03:15:35;;;;;;;3.80;3.13;;;;;;;12.18;100.00;97673.13;5017083;28;20208;-79
2023/08/31 03:18:01;;;;;;;4.27;3.20;;;;;;;12.09;100.00;97679.16;5016440;28;20212;-79
2023/08/31 03:20:28;;;;;;;3.70;3.00;;;;;;;12.03;100.00;97684.97;5016330;28;20233;-79
2023/08/31 03:22:54;;;;;;;4.70;2.90;;;;;;;11.95;100.00;97676.81;5016536;28;20579;-79
2023/08/31 03:25:22;;;;;;;3.70;3.03;;;;;;;11.90;100.00;97685.16;5015845;28;20603;-79
2023/08/31 03:27:48;;;;;;;4.10;3.13;;;;;;;11.87;100.00;97689.84;5016187;28;20224;-79
2023/08/31 03:30:15;;;;;;;4.57;3.07;;;;;;;11.86;100.00;97693.47;5016285;28;20566;-79
2023/08/31 03:32:42;;;;;;;6.67;3.57;;;;;;;11.80;100.00;97693.97;5016151;28;20236;-79
2023/08/31 03:35:09;;;;;;;5.73;3.47;;;;;;;11.80;100.00;97688.69;5014588;28;20697;-79
2023/08/31 03:37:36;;;;;;;3.73;3.43;;;;;;;11.73;100.00;97703.38;5015976;28;20224;-79
2023/08/31 03:40:04;;;;;;;3.50;3.20;;;;;;;11.70;100.00;97693.03;5014025;28;20247;-80
2023/08/31 03:42:32;;;;;;;5.20;3.40;;;;;;;11.70;100.00;97693.03;5015858;28;20300;-79
2023/08/31 03:44:58;;;;;;;3.83;2.83;;;;;;;11.65;100.00;97692.53;5015104;28;20237;-79
2023/08/31 03:47:25;;;;;;;5.47;3.03;;;;;;;11.65;100.00;97695.19;5015214;28;20212;-79
2023/08/31 03:49:51;;;;;;;4.03;3.10;;;;;;;11.71;100.00;97697.34;5014861;28;20232;-79
2023/08/31 03:52:18;;;;;;;5.33;3.87;;;;;;;11.87;100.00;97689.84;5014721;28;20206;-79
2023/08/31 03:54:44;;;;;;;4.73;3.50;;;;;;;11.87;100.00;97695.16;5014630;28;20671;-79
2023/08/31 03:57:11;;;;;;;8.23;3.63;;;;;;;11.84;100.00;97708.63;5015933;28;20205;-80
2023/08/31 03:59:39;;;;;;;4.53;3.50;;;;;;;11.84;100.00;97713.91;5016175;28;20295;-80
2023/08/31 04:02:06;;;;;;;5.77;3.63;;;;;;;11.86;100.00;97706.72;5015644;28;20238;-79
2023/08/31 04:04:33;;;;;;;4.30;3.27;;;;;;;11.90;100.00;97710.78;5015746;28;20236;-79
2023/08/31 04:07:00;;;;;;;4.10;3.00;;;;;;;11.85;100.00;97713.81;5015966;28;20822;-79
2023/08/31 04:09:27;;;;;;;4.70;3.27;;;;;;;11.77;100.00;97715.38;5015097;28;20208;-79
2023/08/31 04:11:53;;;;;;;4.67;3.23;;;;;;;11.75;100.00;97706.72;5014511;28;20236;-79
2023/08/31 04:14:20;;;;;;;3.40;3.10;;;;;;;11.74;100.00;97710.34;5014591;28;20592;-79
2023/08/31 04:16:50;;;;;;;6.37;3.30;;;;;;;11.75;100.00;97715.50;5014123;28;20211;-79
2023/08/31 04:19:16;;;;;;;5.00;3.53;;;;;;;11.73;100.00;97716.63;5013668;28;20206;-79
2023/08/31 04:21:43;;;;;;;3.87;3.33;;;;;;;11.74;100.00;97715.66;5014199;28;20231;-79
2023/08/31 04:24:10;;;;;;;6.47;3.30;;;;;;;11.68;100.00;97716.97;5014257;28;20219;-79
2023/08/31 04:26:36;;;;;;;3.97;2.97;;;;;;;11.64;100.00;97715.53;5015401;28;20216;-79
2023/08/31 04:29:05;;;;;;;3.17;2.80;;;;;;;11.57;100.00;97710.81;5014914;28;20211;-79
2023/08/31 04:31:32;;;;;;;3.47;2.90;;;;;;;11.54;100.00;97718.97;5015091;28;20255;-80
2023/08/31 04:33:59;;;;;;;4.07;2.93;;;;;;;11.50;100.00;97717.56;5015212;28;20217;-79
2023/08/31 04:36:26;;;;;;;3.87;2.93;;;;;;;11.42;100.00;97730.53;5015051;28;20220;-79
2023/08/31 04:38:53;;;;;;;5.03;3.40;;;;;;;11.41;100.00;97723.56;5014761;28;20205;-79
2023/08/31 04:41:19;;;;;;;4.47;2.93;;;;;;;11.38;100.00;97735.25;5014782;28;20236;-79
2023/08/31 04:43:47;;;;;;;4.90;3.33;;;;;;;11.46;100.00;97739.94;5014370;28;20213;-79
2023/08/31 04:46:14;;;;;;;6.00;3.50;;;;;;;11.52;100.00;97736.81;5014591;28;20328;-79
2023/08/31 04:48:40;;;;;;;5.70;3.80;;;;;;;11.52;100.00;97744.75;5014511;28;20297;-79
2023/08/31 04:51:27;;;;;;;4.50;3.53;;;;;;;11.48;100.00;97738.00;5014398;28;20251;-79
2023/08/31 04:53:53;;;;;;;4.27;3.53;;;;;;;11.56;100.00;97743.56;5014445;28;20243;-79
2023/08/31 04:56:20;;;;;;;4.93;3.40;;;;;;;11.59;100.00;97738.88;5014420;28;20219;-79
2023/08/31 04:58:46;;;;;;;4.30;3.40;;;;;;;11.62;100.00;97740.44;5015771;28;20233;-79
2023/08/31 05:01:13;;;;;;;4.67;3.17;;;;;;;11.65;100.00;97737.53;5016446;28;20233;-79
2023/08/31 05:03:40;;;;;;;6.77;3.33;;;;;;;11.62;100.00;97737.81;5016956;28;20221;-79
2023/08/31 05:06:08;;;;;;;3.87;2.80;;;;;;;11.59;100.00;97740.69;5015327;28;20229;-79
2023/08/31 05:08:35;;;;;;;5.40;3.33;;;;;;;11.58;100.00;97755.72;5014739;28;20305;-80
2023/08/31 05:11:01;;;;;;;3.10;2.80;;;;;;;11.56;100.00;97754.13;5015226;28;20702;-79
2023/08/31 05:13:27;;;;;;;4.17;3.33;;;;;;;11.52;100.00;97755.34;5015495;28;20212;-79
2023/08/31 05:15:54;;;;;;;5.47;3.10;;;;;;;11.50;100.00;97755.44;5014418;28;20206;-79
2023/08/31 05:18:20;;;;;;;5.87;3.00;;;;;;;11.46;100.00;97759.31;5014906;28;20209;-79
2023/08/31 05:20:48;;;;;;;3.53;3.07;;;;;;;11.45;100.00;97756.78;5014210;28;20228;-79
2023/08/31 05:23:16;;;;;;;3.90;3.30;;;;;;;11.45;100.00;97767.38;5014514;28;20209;-79
2023/08/31 05:25:43;;;;;;;3.93;3.50;;;;;;;11.45;100.00;97768.22;5014151;28;20233;-79
2023/08/31 05:28:09;;;;;;;5.43;3.83;;;;;;;11.52;100.00;97776.50;5013964;28;20217;-79
2023/08/31 05:30:36;;;;;;;6.20;3.70;;;;;;;11.59;100.00;97783.03;5013579;28;20713;-79
2023/08/31 05:33:03;;;;;;;7.23;4.23;;;;;;;11.63;100.00;97781.84;5014234;28;20209;-79
2023/08/31 05:35:30;;;;;;;7.30;4.00;;;;;;;11.65;100.00;97779.91;5014377;28;20257;-79
2023/08/31 05:37:57;;;;;;;8.10;4.13;;;;;;;11.65;100.00;97780.75;5013898;28;20586;-79
2023/08/31 05:40:24;;;;;;;6.17;4.00;;;;;;;11.67;100.00;97793.88;5013332;28;20233;-79
2023/08/31 05:42:51;;;;;;;6.70;3.60;;;;;;;11.74;100.00;97793.25;5013960;28;20220;-79
2023/08/31 05:45:17;;;;;;;5.40;3.77;;;;;;;11.83;100.00;97789.03;5013554;28;20225;-79
2023/08/31 05:47:44;;;;;;;5.07;3.37;;;;;;;11.85;100.00;97797.69;5014023;28;20223;-79
2023/08/31 05:50:10;;;;;;;3.73;2.93;;;;;;;11.82;100.00;97790.84;5012995;28;20220;-79
2023/08/31 05:52:37;;;;;;;4.47;3.30;;;;;;;11.81;100.00;97796.25;5013701;28;20209;-79
2023/08/31 05:55:04;;;;;;;5.70;3.40;;;;;;;11.85;100.00;97795.03;5013461;28;20212;-80
2023/08/31 05:57:32;;;;;;;5.57;3.90;;;;;;;11.87;100.00;97801.91;5013092;28;20355;-80
2023/08/31 05:59:59;;;;;;;7.03;3.70;;;;;;;11.95;100.00;97798.66;5012830;28;20210;-81
2023/08/31 06:02:25;;;;;;;4.70;3.50;;;;;;;11.96;100.00;97800.31;5013490;28;20667;-79
2023/08/31 06:04:52;;;;;;;5.23;3.17;;;;;;;11.99;100.00;97808.03;5013091;28;20247;-81
2023/08/31 06:07:18;;;;;;;4.97;3.67;;;;;;;11.99;100.00;97797.44;5013212;28;20208;-79
2023/08/31 06:09:44;;;;;;;4.87;3.80;;;;;;;12.01;100.00;97804.31;5013094;28;20227;-79
2023/08/31 06:12:11;;;;;;;7.83;3.57;;;;;;;12.05;100.00;97811.03;5012158;28;20235;-79
2023/08/31 06:14:39;;;;;;;5.10;3.50;;;;;;;12.07;100.00;97810.91;5012143;28;20206;-79
2023/08/31 06:17:05;;;;;;;5.67;3.33;;;;;;;12.05;100.00;97811.03;5012216;28;20205;-79
2023/08/31 06:19:32;;;;;;;4.80;3.57;;;;;;;12.17;100.00;97818.00;5012326;28;20213;-79
2023/08/31 06:21:58;;;;;;;3.83;3.30;;;;;;;12.25;100.00;97817.38;5011958;28;20604;-79
2023/08/31 06:24:25;;;;;;;5.80;3.60;;;;;;;12.23;100.00;97814.03;5012017;28;20248;-79
2023/08/31 06:26:51;;;;;;;4.00;3.43;;;;;;;12.25;100.00;97825.31;5012339;28;20243;-81
2023/08/31 06:29:18;;;;;;;6.00;3.50;;;;;;;12.25;100.00;97827.97;5013393;28;20631;-83
2023/08/31 06:31:46;;;;;;;6.47;3.90;;;;;;;12.26;100.00;97829.66;5012831;28;20233;-82
2023/08/31 06:34:13;;;;;;;5.20;3.50;;;;;;;12.29;100.00;97824.94;5012973;28;20210;-83
2023/08/31 06:36:39;;;;;;;7.13;3.40;;;;;;;12.36;100.00;97826.13;5013665;28;20580;-82
2023/08/31 06:39:07;;;;;;;5.70;3.37;;;;;;;12.42;100.00;97843.38;5021384;28;20212;-80
2023/08/31 06:41:33;;;;;;;3.40;2.90;;;;;;;12.53;100.00;97844.16;5021036;28;20236;-79
2023/08/31 06:44:00;;;;;;;4.17;3.37;;;;;;;12.70;100.00;97834.81;5022152;28;20217;-80
2023/08/31 06:46:27;;;;;;;6.53;4.10;;;;;;;13.03;100.00;97838.22;5019299;28;20230;-80
2023/08/31 06:48:55;;;;;;;6.10;3.90;;;;;;;13.45;100.00;97842.53;5016175;28;20267;-85
2023/08/31 06:51:22;;;;;;;6.50;3.77;;;;;;;13.78;100.00;97842.34;5015013;28;20228;-84
2023/08/31 06:53:49;;;;;;;4.47;3.63;;;;;;;13.96;100.00;97839.88;5013417;28;20217;-83
2023/08/31 06:56:15;;;;;;;4.70;3.23;;;;;;;14.03;100.00;97841.03;5016900;28;20207;-84
2023/08/31 06:58:43;;;;;;;5.00;3.47;;;;;;;14.15;100.00;97855.91;5015760;28;20207;-84
2023/08/31 07:01:10;;;;;;;5.17;3.60;;;;;;;14.15;100.00;97845.25;5015000;28;20292;-84
2023/08/31 07:03:36;;;;;;;5.43;3.83;;;;;;;14.16;100.00;97846.94;5015308;28;20221;-83
2023/08/31 07:06:04;;;;;;;5.03;3.30;;;;;;;14.14;100.00;97839.13;5029962;28;20248;-83
2023/08/31 07:08:31;;;;;;;3.33;2.87;;;;;;;14.15;100.00;97850.56;5029885;28;20283;-84
2023/08/31 07:10:58;;;;;;;5.20;3.20;;;;;;;14.14;100.00;97859.53;5026835;28;20233;-85
2023/08/31 07:13:24;;;;;;;3.70;2.90;;;;;;;14.17;100.00;97865.41;5022403;28;20306;-83
2023/08/31 07:15:50;;;;;;;3.97;2.93;;;;;;;14.23;100.00;97869.41;5022455;28;20207;-84
2023/08/31 07:18:17;;;;;;;3.83;2.80;;;;;;;14.29;100.00;97875.00;5026833;28;20394;-83
2023/08/31 07:20:46;;;;;;;5.50;3.00;;;;;;;14.36;100.00;97880.63;5022580;28;20240;-82
2023/08/31 07:23:14;;;;;;;3.40;2.50;;;;;;;14.46;100.00;97887.66;5015280;28;20215;-80
2023/08/31 07:25:42;;;;;;;4.17;2.30;;;;;;;14.57;100.00;97884.88;5014896;28;20262;-81
2023/08/31 07:28:08;;;;;;;2.83;2.20;;;;;;;14.69;100.00;97888.25;5014858;28;20209;-80
2023/08/31 07:30:35;;;;;;;2.80;2.40;;;;;;;14.82;100.00;97894.16;5014292;28;20229;-80
2023/08/31 07:33:03;;;;;;;2.43;2.10;;;;;;;15.01;100.00;97894.19;5012982;28;20342;-78
2023/08/31 07:35:30;;;;;;;4.07;2.20;;;;;;;15.02;100.00;97899.38;5015125;28;20261;-79
2023/08/31 07:37:56;;;;;;;3.60;1.97;;;;;;;15.13;100.00;97911.69;5014982;28;20219;-81
2023/08/31 07:40:25;;;;;;;2.63;2.00;;;;;;;15.21;100.00;97911.88;5012527;28;20233;-79
2023/08/31 07:42:51;;;;;;;2.53;2.20;;;;;;;15.34;100.00;97912.47;5012454;28;20213;-79
2023/08/31 07:45:18;;;;;;;3.00;1.90;;;;;;;15.50;100.00;97923.38;5012239;28;20646;-79
2023/08/31 07:47:44;;;;;;;5.50;2.20;;;;;;;15.72;100.00;97917.75;5012073;28;20207;-80
2023/08/31 07:50:11;;;;;;;3.10;1.97;;;;;;;15.93;100.00;97915.72;5011826;28;20212;-80
2023/08/31 07:52:38;;;;;;;2.57;1.60;;;;;;;16.26;100.00;97919.56;5013654;28;20208;-80
2023/08/31 07:55:05;;;;;;;3.27;1.80;;;;;;;16.44;100.00;97912.50;5015743;28;20213;-80
2023/08/31 07:57:34;;;;;;;2.17;1.90;;;;;;;16.61;100.00;97909.03;5015940;28;20213;-80
2023/08/31 08:00:00;;;;;;;4.63;1.97;;;;;;;16.74;100.00;97904.19;5015760;28;20209;-80
2023/08/31 08:02:27;;;;;;;3.90;1.60;;;;;;;16.83;100.00;97894.44;5015010;28;20581;-80
2023/08/31 08:04:53;;;;;;;3.97;1.63;;;;;;;16.91;100.00;97895.38;5015645;28;20208;-80
2023/08/31 08:07:19;;;;;;;2.03;1.50;;;;;;;17.05;100.00;97897.50;5015557;28;20229;-80
2023/08/31 08:09:46;;;;;;;2.40;1.67;;;;;;;17.32;96.96;97865.38;5014705;28;20580;-80
2023/08/31 08:12:12;;;;;;;3.17;1.70;;;;;;;17.53;90.11;97855.25;5014619;28;20331;-79
2023/08/31 08:14:40;;;;;;;2.93;1.73;;;;;;;17.79;91.37;97850.75;5014690;28;20229;-79
2023/08/31 08:17:07;;;;;;;2.07;1.43;;;;;;;17.91;87.48;97854.81;5015055;28;20213;-79
2023/08/31 08:19:33;;;;;;;4.73;1.70;;;;;;;17.79;84.93;97856.09;5014809;28;20209;-79
2023/08/31 08:22:00;;;;;;;2.70;1.50;;;;;;;17.60;84.94;97871.47;5014489;28;20229;-79
2023/08/31 08:24:26;;;;;;;2.80;1.60;;;;;;;17.38;84.45;97872.81;5015271;28;20690;-79
2023/08/31 08:26:53;;;;;;;2.43;1.40;;;;;;;17.26;85.24;97876.66;5014829;28;20256;-79
2023/08/31 08:29:19;;;;;;;1.77;1.40;;;;;;;17.19;87.13;97880.13;5015852;28;20217;-80
2023/08/31 08:31:47;;;;;;;3.07;1.70;;;;;;;17.12;84.22;97879.88;5015302;28;20235;-79
2023/08/31 08:34:13;;;;;;;2.43;1.77;;;;;;;17.09;83.35;97882.03;5015075;28;20671;-79
2023/08/31 08:36:40;;;;;;;2.23;1.87;;;;;;;17.03;87.36;97894.16;5014853;28;20494;-80
2023/08/31 08:39:06;;;;;;;2.67;1.40;;;;;;;17.01;83.88;97888.13;5014523;28;20582;-79
2023/08/31 08:41:34;;;;;;;1.80;1.57;;;;;;;17.02;82.58;97881.78;5014699;28;20239;-80
2023/08/31 08:44:03;;;;;;;3.33;1.77;;;;;;;17.05;85.98;97896.66;5014662;28;20205;-80
2023/08/31 08:46:31;;;;;;;2.60;1.60;;;;;;;17.03;89.55;97915.53;5015359;28;20233;-81
2023/08/31 08:49:02;;;;;;;3.00;1.73;;;;;;;16.97;89.22;97910.78;5016186;28;20216;-80
2023/08/31 08:51:30;;;;;;;3.00;1.90;;;;;;;16.99;89.61;97913.28;5014068;28;20371;-79
2023/08/31 08:53:59;;;;;;;1.97;1.57;;;;;;;16.99;91.64;97927.50;5014645;28;20205;-80
2023/08/31 08:56:26;;;;;;;3.50;1.70;;;;;;;16.90;88.08;97908.88;5015668;28;20205;-80
2023/08/31 08:58:52;;;;;;;2.23;1.40;;;;;;;17.04;85.06;97901.19;5014601;28;20258;-80
2023/08/31 09:01:22;;;;;;;3.00;1.77;;;;;;;17.10;88.00;97913.94;5014477;28;20628;-80
2023/08/31 09:03:49;;;;;;;2.73;1.50;;;;;;;17.08;87.02;97918.56;5014180;28;20213;-80
2023/08/31 09:06:16;;;;;;;1.70;1.40;;;;;;;17.09;89.29;97919.41;5014030;28;20252;-80
2023/08/31 09:08:43;;;;;;;2.37;1.50;;;;;;;17.17;92.06;97924.81;5014170;28;20748;-80
2023/08/31 09:11:20;;;;;;;4.07;1.67;;;;;;;17.20;87.22;97917.34;5020246;28;20244;-80
2023/08/31 09:13:46;;;;;;;2.87;1.57;;;;;;;17.38;87.53;97918.22;5025443;28;20197;-80
2023/08/31 09:16:25;;;;;;;2.87;1.60;;;;;;;17.42;83.37;97910.72;5024075;28;20213;-80
2023/08/31 09:18:52;;;;;;;3.10;2.13;;;;;;;17.32;82.16;97902.78;5014907;28;20215;-80
2023/08/31 09:21:21;;;;;;;3.50;1.53;;;;;;;17.50;75.03;97878.75;5014089;28;20230;-80
2023/08/31 09:23:56;;;;;;;1.80;1.43;;;;;;;17.76;76.35;97888.50;5014800;28;20308;-80
2023/08/31 09:26:22;;;;;;;3.17;1.40;;;;;;;18.02;72.63;97873.28;5014534;28;20242;-80
2023/08/31 09:28:50;;;;;;;1.93;1.57;;;;;;;18.19;74.86;97888.44;5014585;28;20695;-80
2023/08/31 09:31:16;;;;;;;2.87;1.60;;;;;;;18.32;71.20;97875.47;5013831;28;20610;-80
2023/08/31 09:33:51;;;;;;;2.30;1.60;;;;;;;18.39;67.59;97860.47;5014415;28;20209;-80
2023/08/31 09:36:18;;;;;;;2.90;1.50;;;;;;;18.30;65.74;97853.34;5014435;28;20197;-80
2023/08/31 09:38:46;;;;;;;2.17;1.57;;;;;;;18.06;67.70;97868.44;5014401;28;20340;-78
2023/08/31 09:41:13;;;;;;;4.10;1.70;;;;;;;17.81;64.83;97848.72;5014069;28;20230;-81
2023/08/31 09:43:39;;;;;;;1.90;1.70;;;;;;;17.62;69.00;97878.34;5014090;28;20625;-81
2023/08/31 09:46:06;;;;;;;3.00;1.50;;;;;;;17.59;73.02;97892.03;5014566;28;20595;-80
2023/08/31 09:48:33;;;;;;;2.93;1.60;;;;;;;17.67;68.08;97867.22;5015309;28;20277;-81
2023/08/31 09:51:05;;;;;;;3.10;1.70;;;;;;;17.86;67.01;97867.00;5016365;28;20225;-82
2023/08/31 09:53:32;;;;;;;2.90;1.50;;;;;;;18.17;65.76;97866.34;5015732;28;20197;-81
2023/08/31 09:56:00;;;;;;;2.40;1.63;;;;;;;18.45;61.26;97832.19;5014548;28;20216;-81
2023/08/31 09:58:28;;;;;;;2.60;1.60;;;;;;;18.64;65.16;97861.38;5015477;28;20210;-82
2023/08/31 10:00:55;;;;;;;2.53;1.83;;;;;;;18.77;62.78;97854.56;5015120;28;20819;-81
2023/08/31 10:03:22;;;;;;;2.03;1.40;;;;;;;18.90;61.02;97843.38;5016751;28;20307;-83
2023/08/31 10:05:50;;;;;;;2.20;1.30;;;;;;;19.00;63.14;97869.03;5016020;28;20213;-82
2023/08/31 10:08:17;;;;;;;2.90;1.80;;;;;;;18.99;60.61;97856.63;5016142;28;20284;-81
2023/08/31 10:10:43;;;;;;;1.90;1.50;;;;;;;18.95;61.26;97870.53;5015652;28;20297;-82
2023/08/31 10:13:12;;;;;;;2.77;1.63;;;;;;;18.93;62.10;97869.81;5014096;28;20248;-82
2023/08/31 10:15:39;;;;;;;2.33;1.50;;;;;;;19.03;59.96;97854.47;5012857;28;20308;-82
2023/08/31 10:18:07;;;;;;;2.30;1.30;;;;;;;19.21;57.55;97831.91;5013188;28;20688;-81
2023/08/31 10:20:34;;;;;;;3.80;1.40;;;;;;;19.53;54.71;97815.81;5013322;28;20230;-81
2023/08/31 10:23:04;;;;;;;2.40;1.40;;;;;;;19.60;54.97;97821.34;5013863;28;20559;-80
2023/08/31 10:26:00;;;;;;;2.57;1.13;;;;;;;19.44;53.66;97806.09;5013839;28;20287;-82
2023/08/31 10:28:29;;;;;;;2.30;1.33;;;;;;;19.22;53.30;97812.16;5014189;28;20217;-80
2023/08/31 10:31:05;;;;;;;3.37;1.77;;;;;;;19.00;52.83;97811.91;5013495;28;20568;-81
2023/08/31 10:33:33;;;;;;;2.30;1.40;;;;;;;18.89;54.88;97829.16;5012902;28;20216;-81
2023/08/31 10:36:00;;;;;;;2.50;1.30;;;;;;;18.97;55.04;97844.41;5013264;28;20580;-81
2023/08/31 10:38:28;;;;;;;3.70;1.50;;;;;;;18.82;55.14;97841.53;5013606;28;20214;-81
2023/08/31 10:41:20;;;;;;;3.13;1.73;;;;;;;18.92;54.79;97836.88;5012816;28;20234;-81
2023/08/31 10:43:52;;;;;;;3.77;1.50;;;;;;;19.03;55.86;97849.91;5003367;28;20263;-82
2023/08/31 10:46:29;;;;;;;2.03;1.43;;;;;;;18.98;55.25;97841.56;5012996;28;20224;-82
2023/08/31 10:48:57;;;;;;;5.33;1.60;;;;;;;18.98;56.24;97852.28;5012805;28;20702;-82
2023/08/31 10:51:26;;;;;;;3.57;1.47;;;;;;;18.97;57.56;97855.13;5012076;28;20236;-82
2023/08/31 10:53:53;;;;;;;2.03;1.60;;;;;;;19.04;55.39;97840.91;5012564;28;20213;-81
2023/08/31 10:56:20;;;;;;;3.27;1.80;;;;;;;19.08;58.48;97866.34;5012470;28;20201;-81
2023/08/31 10:58:59;;;;;;;3.27;1.70;;;;;;;19.05;55.31;97837.22;5012231;28;20651;-82
2023/08/31 11:01:54;;;;;;;2.80;1.63;;;;;;;19.11;55.67;97841.91;5011849;28;20628;-81
2023/08/31 11:04:22;;;;;;;2.23;1.50;;;;;;;19.16;56.54;97860.16;5012116;28;20275;-81
2023/08/31 11:06:48;;;;;;;2.40;1.73;;;;;;;19.29;58.16;97876.63;5011924;28;20236;-81
2023/08/31 11:09:21;;;;;;;6.13;1.80;;;;;;;19.27;54.65;97835.75;5011796;28;20221;-82
2023/08/31 11:11:47;;;;;;;5.03;1.77;;;;;;;19.27;55.07;97841.94;5012114;28;20349;-82
2023/08/31 11:14:16;;;;;;;3.20;1.70;;;;;;;19.30;56.46;97857.72;5012585;28;20206;-82
2023/08/31 11:16:44;;;;;;;2.70;1.70;;;;;;;19.16;56.10;97850.31;5015546;28;20213;-82
2023/08/31 11:19:10;;;;;;;2.83;1.67;;;;;;;19.20;55.86;97851.66;5027058;28;20216;-82
2023/08/31 11:21:38;;;;;;;4.23;1.90;;;;;;;19.16;57.61;97861.03;5026076;28;20235;-82
2023/08/31 11:24:05;;;;;;;3.93;1.70;;;;;;;19.26;57.40;97861.72;5020884;28;20213;-82
2023/08/31 11:26:32;;;;;;;3.27;1.50;;;;;;;19.11;56.44;97841.91;5016036;28;20236;-82
2023/08/31 11:28:59;;;;;;;2.73;1.80;;;;;;;19.23;55.54;97840.63;5021167;28;20211;-82
2023/08/31 11:31:27;;;;;;;2.90;1.60;;;;;;;19.23;56.84;97855.84;5019131;28;20248;-82
2023/08/31 11:33:55;;;;;;;3.27;2.10;;;;;;;19.31;55.76;97837.09;5019291;28;20208;-82