Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:02;;;;;;;27.23;10.82;;;6.60;99.90;;;;;;5088283;28;20044;-75
2022/01/23 00:04:34;;;;;;;20.48;9.27;;;6.10;99.90;;;;;;5077423;27;20075;-75
2022/01/23 00:07:04;;;;;;;;;;;6.60;99.90;;;;;;5077504;28;20037;-75
2022/01/23 00:09:31;;;;;;;20.13;9.10;;;6.60;99.90;;;;;;5083388;28;20049;-75
2022/01/23 00:12:10;;;;;;;16.75;8.82;;;6.20;99.90;;;;;;5094668;27;20630;-75
2022/01/23 00:17:36;;;;;;;23.25;11.13;;;7.40;99.90;;;;;;5083203;27;20744;-74
2022/01/23 00:20:24;;;;;;;30.27;10.77;;;6.50;99.90;;;;;;5085291;27;20126;-76
2022/01/23 00:23:01;;;;;;;22.77;10.38;;;6.50;99.90;;;;;;5085268;28;20044;-74
2022/01/23 00:30:59;;;;;;;19.00;7.78;;;6.50;99.90;;;;;;5088984;27;20506;-75
2022/01/23 00:33:29;;;;;;;24.25;11.63;;;6.40;99.90;;;;;;5092518;27;20350;-74
2022/01/23 00:35:59;;;;;;;20.40;9.52;;;6.90;99.90;;;;;;5089279;27;20109;-75
2022/01/23 00:38:25;;;;;;;20.55;9.32;;;5.90;99.90;;;;;;5085007;27;20730;-75
2022/01/23 00:40:51;;;;;;;22.30;9.50;;;6.60;99.90;;;;;;5082402;28;20077;-75
2022/01/23 00:43:26;;;;;;;24.10;9.75;;;6.60;99.90;;;;;;5064746;28;20040;-75
2022/01/23 00:45:57;;;;;;;19.00;9.38;;;6.60;99.90;;;;;;5075054;28;20041;-75
2022/01/23 00:48:29;;;;;;;19.05;8.55;;;6.60;99.90;;;;;;5078672;28;20041;-75
2022/01/23 00:50:55;;;;;;;21.52;8.48;;;6.60;99.90;;;;;;5075427;27;20044;-76
2022/01/23 00:53:27;;;;;;;21.52;8.55;;;6.60;99.90;;;;;;5078583;27;20401;-76
2022/01/23 00:55:53;;;;;;;;;;;8.80;99.90;;;;;;5081930;27;20049;-75
2022/01/23 00:58:21;;;;;;;23.40;8.93;;;6.70;99.90;;;;;;5081272;27;20322;-75
2022/01/23 01:00:47;;;;;;;22.65;8.63;;;7.20;99.90;;;;;;5079460;28;20044;-75
2022/01/23 01:03:13;;;;;;;23.25;10.20;;;6.50;99.90;;;;;;5085947;27;20037;-75
2022/01/23 01:05:42;;;;;;;17.48;8.30;;;6.50;99.90;;;;;;5078602;28;20124;-75
2022/01/23 01:08:10;;;;;;;21.08;9.90;;;6.70;99.90;;;;;;5069187;28;20036;-76
2022/01/23 01:10:44;;;;;;;26.20;10.13;;;6.10;99.90;;;;;;5079071;28;20044;-76
2022/01/23 01:13:13;;;;;;;18.88;8.73;;;6.60;99.90;;;;;;5078067;28;20033;-76
2022/01/23 01:16:01;;;;;;;18.67;9.88;;;5.40;99.90;;;;;;5072218;27;20135;-75
2022/01/23 01:32:53;;;;;;;18.65;7.28;;;6.30;99.90;;;;;;5082554;28;20122;-75
2022/01/23 01:35:30;;;;;;;23.00;9.90;;;6.60;99.90;;;;;;5085658;28;20090;-75
2022/01/23 01:37:56;;;;;;;22.42;8.73;;;6.60;99.90;;;;;;5075857;28;20041;-76
2022/01/23 01:40:30;;;;;;;18.80;9.38;;;5.60;99.90;;;;;;5079671;28;20068;-75
2022/01/23 01:42:56;;;;;;;21.77;8.82;;;6.50;99.90;;;;;;5086876;27;20604;-75
2022/01/23 01:45:24;;;;;;;24.05;8.88;;;7.20;99.90;;;;;;5077095;28;20040;-76
2022/01/23 01:47:59;;;;;;;20.85;9.13;;;6.60;99.90;;;;;;5078368;27;20575;-75
2022/01/23 01:50:30;;;;;;;22.92;8.93;;;6.40;99.90;;;;;;5078480;28;20044;-76
2022/01/23 01:53:00;;;;;;;17.23;8.73;;;7.60;99.90;;;;;;5081119;28;20478;-76
2022/01/23 01:55:29;;;;;;;21.25;8.70;;;6.40;99.90;;;;;;5077120;27;20289;-76
2022/01/23 01:58:03;;;;;;;18.27;7.78;;;6.40;99.90;;;;;;5076342;28;20045;-76
2022/01/23 02:10:50;;;;;;;15.65;6.43;;;6.50;99.90;;;;;;5076790;28;20040;-76
2022/01/23 02:13:25;;;;;;;20.48;8.18;;;6.40;99.90;;;;;;5078842;27;20046;-76
2022/01/23 02:22:21;;;;;;;23.08;7.57;;;7.60;99.90;;;;;;5084061;28;20087;-76
2022/01/23 02:52:08;;;;;;;15.27;7.70;;;6.30;99.90;;;;;;5080923;27;20049;-76
2022/01/23 02:54:53;;;;;;;19.25;7.57;;;5.50;99.90;;;;;;5081086;28;20559;-75
2022/01/23 03:00:34;;;;;;;15.85;7.03;;;7.20;99.90;;;;;;5059706;28;20194;-76
2022/01/23 03:03:12;;;;;;;12.82;6.28;;;6.40;99.90;;;;;;5078424;27;20052;-76
2022/01/23 03:12:25;;;;;;;14.23;7.18;;;6.10;99.90;;;;;;5073781;28;20636;-76
2022/01/23 03:15:00;;;;;;;13.82;6.55;;;7.40;99.90;;;;;;5076502;28;20620;-75
2022/01/23 03:29:00;;;;;;;17.67;7.03;;;5.70;99.90;;;;;;5082385;28;20446;-76
2022/01/23 03:31:57;;;;;;;18.40;7.63;;;6.30;99.90;;;;;;5071957;27;20106;-75
2022/01/23 03:34:26;;;;;;;17.50;6.97;;;6.20;99.90;;;;;;5081041;28;20049;-76
2022/01/23 03:36:56;;;;;;;14.23;6.20;;;7.30;99.90;;;;;;5084610;27;20060;-76
2022/01/23 03:39:30;;;;;;;17.27;7.57;;;6.50;99.90;;;;;;5072329;28;20478;-76
2022/01/23 03:41:57;;;;;;;11.38;5.68;;;6.30;99.90;;;;;;5088598;27;20123;-75
2022/01/23 03:44:23;;;;;;;19.45;8.70;;;6.60;99.90;;;;;;5077883;28;20036;-76
2022/01/23 03:47:01;;;;;;;12.18;6.68;;;5.70;99.90;;;;;;5080782;27;20458;-76
2022/01/23 03:49:34;;;;;;;17.25;8.93;;;6.50;99.90;;;;;;5072110;28;20093;-76
2022/01/23 03:52:00;;;;;;;16.42;6.65;;;6.30;99.90;;;;;;5081162;28;20506;-75
2022/01/23 03:54:29;;;;;;;17.75;6.63;;;6.30;99.90;;;;;;5088099;27;20045;-75
2022/01/23 03:57:00;;;;;;;14.07;6.05;;;6.20;99.90;;;;;;5083355;27;20052;-75
2022/01/23 03:59:30;;;;;;;17.00;6.90;;;6.40;99.90;;;;;;5081832;28;20040;-76
2022/01/23 04:01:57;;;;;;;14.50;6.65;;;6.60;99.90;;;;;;5082083;27;20610;-76
2022/01/23 04:07:23;;;;;;;16.42;7.68;;;6.20;99.90;;;;;;5074379;28;20048;-76
2022/01/23 04:09:53;;;;;;;19.15;8.57;;;6.20;99.90;;;;;;5085564;27;20127;-75
2022/01/23 04:12:33;;;;;;;22.88;8.18;;;6.40;99.90;;;;;;5082651;28;20151;-75
2022/01/23 04:15:11;;;;;;;17.75;7.10;;;5.40;99.90;;;;;;5073267;28;20045;-76
2022/01/23 04:34:27;;;;;;;20.02;7.28;;;6.20;99.90;;;;;;5086629;28;20060;-75
2022/01/23 04:45:30;;;;;;;13.77;7.20;;;5.70;99.90;;;;;;5080318;28;20048;-76
2022/01/23 05:06:48;;;;;;;14.80;6.82;;;5.80;99.90;;;;;;5084262;28;20096;-74
2022/01/23 05:09:14;;;;;;;21.65;9.15;;;6.20;99.90;;;;;;5076861;28;20588;-74
2022/01/23 05:11:49;;;;;;;22.95;8.43;;;6.60;99.90;;;;;;5084304;28;20072;-74
2022/01/23 05:14:18;;;;;;;23.48;11.05;;;6.20;99.90;;;;;;5084567;28;20785;-75
2022/01/23 05:16:44;;;;;;;19.13;8.63;;;6.20;99.90;;;;;;5083541;28;20544;-74
2022/01/23 05:19:09;;;;;;;19.30;10.02;;;6.40;99.90;;;;;;5082014;28;20496;-74
2022/01/23 05:24:15;;;;;;;17.40;8.63;;;6.30;99.90;;;;;;5081246;28;20419;-74
2022/01/23 05:26:46;;;;;;;19.42;9.18;;;6.20;99.90;;;;;;5086756;28;20090;-75
2022/01/23 05:29:13;;;;;;;22.05;8.38;;;6.20;99.90;;;;;;5080256;28;20542;-74
2022/01/23 05:31:40;;;;;;;19.83;8.13;;;6.20;99.90;;;;;;5075596;28;20126;-74
2022/01/23 05:34:06;;;;;;;21.40;9.15;;;6.10;99.90;;;;;;5071660;28;20060;-74
2022/01/23 05:36:31;;;;;;;21.75;10.98;;;5.90;99.90;;;;;;5080556;28;20044;-74
2022/01/23 05:38:57;;;;;;;22.77;11.00;;;6.10;99.90;;;;;;5080025;28;20036;-75
2022/01/23 05:41:23;;;;;;;20.98;8.48;;;6.10;99.90;;;;;;5075089;28;20087;-75
2022/01/23 05:43:49;;;;;;;20.08;9.00;;;6.40;99.90;;;;;;5079455;27;20041;-74
2022/01/23 05:46:17;;;;;;;17.58;6.95;;;6.10;99.90;;;;;;5078902;28;20053;-74
2022/01/23 05:48:43;;;;;;;14.13;7.25;;;6.10;99.90;;;;;;5076911;28;20037;-75
2022/01/23 05:51:12;;;;;;;21.85;9.27;;;6.00;99.90;;;;;;5085184;27;20415;-74
2022/01/23 05:53:41;;;;;;;21.17;9.25;;;6.00;99.90;;;;;;5080721;28;20522;-74
2022/01/23 05:56:07;;;;;;;23.08;9.52;;;6.00;99.90;;;;;;5081754;28;20036;-74
2022/01/23 05:58:33;;;;;;;23.55;10.60;;;6.00;99.90;;;;;;5086331;28;20041;-74
2022/01/23 06:01:00;;;;;;;21.60;9.75;;;6.10;99.90;;;;;;5083600;28;20570;-74
2022/01/23 06:03:26;;;;;;;23.48;10.52;;;6.10;99.90;;;;;;5087034;28;20533;-74
2022/01/23 06:05:51;;;;;;;24.15;11.48;;;6.10;99.90;;;;;;5083272;28;20132;-74
2022/01/23 06:08:17;;;;;;;23.83;9.90;;;6.10;99.90;;;;;;5084397;28;20040;-75
2022/01/23 06:10:54;;;;;;;24.52;10.45;;;6.40;99.90;;;;;;5085574;28;20048;-74
2022/01/23 06:13:21;;;;;;;22.10;8.98;;;6.20;99.90;;;;;;5079729;28;20120;-74
2022/01/23 06:15:47;;;;;;;20.15;9.00;;;6.10;99.90;;;;;;5085216;28;20087;-74
2022/01/23 06:18:12;;;;;;;22.15;9.85;;;6.30;99.90;;;;;;5078234;28;20040;-74
2022/01/23 06:20:38;;;;;;;19.23;8.98;;;6.10;99.90;;;;;;5083618;28;20997;-75
2022/01/23 06:23:04;;;;;;;18.80;9.00;;;6.10;99.90;;;;;;5080015;28;20068;-75
2022/01/23 06:25:35;;;;;;;21.52;10.45;;;6.10;99.90;;;;;;5089180;27;20098;-74
2022/01/23 06:28:04;;;;;;;23.10;11.00;;;6.60;99.90;;;;;;5077451;27;20047;-74
2022/01/23 06:30:29;;;;;;;21.50;11.02;;;6.10;99.90;;;;;;5081068;27;20047;-74
2022/01/23 06:32:55;;;;;;;19.48;8.93;;;6.10;99.90;;;;;;5083248;27;20053;-74
2022/01/23 06:35:21;;;;;;;22.40;12.63;;;6.00;99.90;;;;;;5085520;27;20060;-74
2022/01/23 06:37:47;;;;;;;24.42;10.07;;;6.10;99.90;;;;;;5080852;27;20454;-74
2022/01/23 06:40:13;;;;;;;24.20;10.60;;;6.20;99.90;;;;;;5077390;28;20049;-74
2022/01/23 06:42:38;;;;;;;25.92;9.73;;;6.00;99.90;;;;;;5088414;28;20044;-74
2022/01/23 06:45:05;;;;;;;24.25;10.70;;;6.40;99.90;;;;;;5082907;28;20473;-74
2022/01/23 06:47:31;;;;;;;24.80;9.52;;;6.10;99.90;;;;;;5076925;27;20036;-75
2022/01/23 06:49:57;;;;;;;25.20;10.60;;;5.80;99.90;;;;;;5087538;28;20462;-74
2022/01/23 06:52:22;;;;;;;24.33;12.38;;;6.10;99.90;;;;;;5077489;28;20036;-75
2022/01/23 06:54:48;;;;;;;28.63;13.00;;;6.30;99.90;;;;;;5080420;28;20044;-74
2022/01/23 06:57:14;;;;;;;27.00;10.68;;;6.10;99.90;;;;;;5083913;28;20068;-74
2022/01/23 06:59:39;;;;;;;25.50;11.27;;;6.10;99.90;;;;;;5086476;27;20048;-74
2022/01/23 07:02:05;;;;;;;19.35;8.88;;;6.60;99.90;;;;;;5077744;28;20044;-75
2022/01/23 07:04:31;;;;;;;22.38;11.07;;;6.20;99.90;;;;;;5082320;28;20051;-74
2022/01/23 07:06:57;;;;;;;32.53;11.27;;;6.60;99.90;;;;;;5085278;28;20060;-74
2022/01/23 07:09:23;;;;;;;26.33;11.95;;;6.10;99.90;;;;;;5082074;27;20540;-74
2022/01/23 07:11:49;;;;;;;28.95;12.15;;;6.10;99.90;;;;;;5080762;28;20050;-75
2022/01/23 07:14:15;;;;;;;30.02;10.23;;;6.10;99.90;;;;;;5081711;28;20058;-75
2022/01/23 07:16:40;;;;;;;30.55;13.00;;;6.20;99.90;;;;;;5080769;28;20522;-74
2022/01/23 07:19:06;;;;;;;26.73;11.30;;;6.10;99.90;;;;;;5090107;27;20521;-77
2022/01/23 07:21:32;;;;;;;30.80;11.98;;;6.20;99.90;;;;;;5085850;28;20131;-74
2022/01/23 07:23:57;;;;;;;27.30;12.50;;;6.50;99.90;;;;;;5077685;28;20143;-74
2022/01/23 07:26:25;;;;;;;26.38;10.32;;;6.70;99.90;;;;;;5081649;28;20036;-75
2022/01/23 07:28:54;;;;;;;28.20;10.68;;;6.20;99.90;;;;;;5079291;28;20040;-74
2022/01/23 07:31:42;;;;;;;30.30;12.13;;;6.80;99.90;;;;;;5087844;27;20040;-74
2022/01/23 07:34:07;;;;;;;29.67;12.38;;;6.50;99.90;;;;;;5088769;28;20048;-74
2022/01/23 07:36:34;;;;;;;23.98;10.18;;;6.20;99.90;;;;;;5083428;27;20036;-74
2022/01/23 07:38:59;;;;;;;26.55;11.45;;;6.50;99.90;;;;;;5084165;28;20048;-74
2022/01/23 07:41:25;;;;;;;21.20;10.02;;;6.20;99.90;;;;;;5083022;28;20505;-74
2022/01/23 07:43:51;;;;;;;32.33;11.02;;;6.20;99.90;;;;;;5070657;28;20041;-74
2022/01/23 07:46:19;;;;;;;24.50;11.43;;;6.10;99.90;;;;;;5074081;28;20045;-74
2022/01/23 07:48:45;;;;;;;28.95;12.25;;;6.40;99.90;;;;;;5076081;28;20032;-75
2022/01/23 07:51:10;;;;;;;22.08;9.88;;;6.40;99.90;;;;;;5077254;28;20758;-74
2022/01/23 07:53:36;;;;;;;26.90;13.30;;;6.10;99.90;;;;;;5080519;27;20464;-74
2022/01/23 07:56:03;;;;;;;25.23;9.55;;;6.10;99.90;;;;;;5085090;28;20037;-74
2022/01/23 07:58:29;;;;;;;20.70;10.80;;;6.00;99.90;;;;;;5089008;27;20048;-75
2022/01/23 08:00:54;;;;;;;24.70;10.27;;;6.00;99.90;;;;;;5082377;28;20047;-74
2022/01/23 08:03:20;;;;;;;25.00;11.05;;;6.00;99.90;;;;;;5091991;28;20036;-74
2022/01/23 08:05:46;;;;;;;20.70;11.18;;;6.10;99.90;;;;;;5079883;27;20044;-74
2022/01/23 08:08:12;;;;;;;26.60;12.20;;;6.60;99.90;;;;;;5083030;28;20048;-74
2022/01/23 08:10:38;;;;;;;22.83;9.93;;;6.10;99.90;;;;;;5082672;28;20048;-74
2022/01/23 08:13:05;;;;;;;25.67;10.07;;;6.40;99.90;;;;;;5084061;28;20036;-74
2022/01/23 08:15:32;;;;;;;31.27;13.10;;;6.10;99.90;;;;;;5080134;28;20040;-73
2022/01/23 08:18:06;;;;;;;31.08;10.07;;;6.10;99.90;;;;;;5082466;28;20036;-75
2022/01/23 08:20:33;;;;;;;24.85;9.68;;;6.10;99.90;;;;;;5082961;28;20197;-74
2022/01/23 08:23:02;;;;;;;20.90;8.40;;;6.20;99.90;;;;;;5080982;28;20060;-74
2022/01/23 08:25:29;;;;;;;23.40;10.10;;;6.20;99.90;;;;;;5087516;28;20047;-79
2022/01/23 08:27:55;;;;;;;20.15;9.10;;;6.20;99.90;;;;;;5085190;28;20070;-74
2022/01/23 08:30:22;;;;;;;23.73;10.32;;;6.40;99.90;;;;;;5080917;28;20133;-74
2022/01/23 08:32:47;;;;;;;17.60;8.52;;;6.30;99.90;;;;;;5077593;28;20076;-74
2022/01/23 08:35:13;;;;;;;22.48;10.05;;;6.20;99.90;;;;;;5076818;28;20657;-74
2022/01/23 08:37:39;;;;;;;16.17;7.18;;;6.70;99.90;;;;;;5087567;28;20579;-74
2022/01/23 08:40:16;;;;;;;16.92;8.02;;;6.20;99.90;;;;;;5086289;28;20040;-74
2022/01/23 08:42:42;;;;;;;19.15;8.23;;;6.20;99.90;;;;;;5078297;28;20558;-74
2022/01/23 08:45:08;;;;;;;15.48;7.88;;;6.10;99.90;;;;;;5071843;28;20250;-74
2022/01/23 08:47:34;;;;;;;16.85;7.97;;;6.10;99.90;;;;;;5086904;27;20047;-74
2022/01/23 08:49:59;;;;;;;16.85;6.97;;;5.80;99.90;;;;;;5078746;28;20533;-74
2022/01/23 08:52:25;;;;;;;17.77;7.93;;;6.00;99.90;;;;;;5081428;28;20045;-74
2022/01/23 08:54:56;;;;;;;19.83;7.55;;;6.10;99.90;;;;;;5090190;27;20048;-74
2022/01/23 08:57:22;;;;;;;21.92;7.63;;;6.30;99.90;;;;;;5075403;28;20071;-74
2022/01/23 08:59:48;;;;;;;18.02;8.20;;;6.50;99.90;;;;;;5094745;27;20894;-74
2022/01/23 09:02:15;;;;;;;16.55;8.30;;;6.10;99.90;;;;;;5071355;28;20502;-73
2022/01/23 09:04:40;;;;;;;19.08;8.10;;;6.00;99.90;;;;;;5081300;28;20043;-74
2022/01/23 09:07:07;;;;;;;22.40;7.65;;;6.00;99.90;;;;;;5076721;28;20047;-75
2022/01/23 09:09:37;;;;;;;18.67;7.82;;;6.10;99.90;;;;;;5077671;28;20048;-74
2022/01/23 09:12:10;;;;;;;18.85;7.85;;;6.10;99.90;;;;;;5075018;27;20047;-75
2022/01/23 09:14:36;;;;;;;18.80;8.10;;;6.00;99.90;;;;;;5078265;27;20040;-75
2022/01/23 09:17:04;;;;;;;14.98;7.60;;;6.10;99.90;;;;;;5086570;28;20048;-74
2022/01/23 09:19:30;;;;;;;21.73;7.80;;;6.00;99.90;;;;;;5084558;27;20527;-74
2022/01/23 09:21:57;;;;;;;16.15;8.90;;;6.60;99.90;;;;;;5076723;27;20041;-81
2022/01/23 09:24:24;;;;;;;17.70;7.07;;;6.00;99.90;;;;;;5069651;27;20127;-74
2022/01/23 09:27:00;;;;;;;14.75;6.55;;;5.70;99.90;;;;;;5078056;28;20098;-82
2022/01/23 09:29:33;;;;;;;21.70;8.13;;;6.10;99.90;;;;;;5078026;28;20071;-74
2022/01/23 09:31:59;;;;;;;17.52;7.93;;;6.40;99.90;;;;;;5086309;28;20109;-76
2022/01/23 09:34:28;;;;;;;18.92;8.95;;;6.00;99.90;;;;;;5081935;28;20671;-76
2022/01/23 09:36:56;;;;;;;20.00;9.18;;;5.90;99.90;;;;;;5079062;28;20048;-77
2022/01/23 09:39:23;;;;;;;22.35;9.27;;;6.00;99.90;;;;;;5083657;28;20590;-78
2022/01/23 09:41:56;;;;;;;22.10;8.80;;;6.00;99.90;;;;;;5074476;28;20589;-75
2022/01/23 09:44:22;;;;;;;16.63;8.77;;;6.00;99.90;;;;;;5086459;28;20043;-76
2022/01/23 09:46:48;;;;;;;18.13;8.50;;;6.20;99.90;;;;;;5083625;28;20095;-75
2022/01/23 09:49:17;;;;;;;20.52;9.40;;;6.60;99.90;;;;;;5083752;28;20048;-80
2022/01/23 09:51:45;;;;;;;23.40;6.90;;;6.10;99.90;;;;;;5081507;28;20043;-79
2022/01/23 09:54:14;;;;;;;19.77;8.05;;;6.40;99.90;;;;;;5084490;28;20835;-80
2022/01/23 09:56:42;;;;;;;20.98;9.15;;;5.80;99.90;;;;;;5084371;28;20041;-82
2022/01/23 09:59:13;;;;;;;16.67;7.85;;;6.10;99.90;;;;;;5082029;28;21975;-79
2022/01/23 10:01:41;;;;;;;16.15;7.20;;;6.10;99.90;;;;;;5080733;27;20044;-80
2022/01/23 10:04:07;;;;;;;21.50;8.18;;;6.10;99.90;;;;;;5080978;28;20044;-76
2022/01/23 10:06:33;;;;;;;19.25;8.10;;;6.20;99.90;;;;;;5084140;28;20115;-75
2022/01/23 10:09:00;;;;;;;23.98;8.65;;;6.20;99.90;;;;;;5082962;28;20044;-76
2022/01/23 10:11:29;;;;;;;19.40;8.93;;;6.30;99.90;;;;;;5076053;28;20114;-80
2022/01/23 10:13:55;;;;;;;18.83;7.50;;;6.20;99.90;;;;;;5075706;28;20097;-76
2022/01/23 10:16:21;;;;;;;19.23;9.02;;;6.70;99.90;;;;;;5096757;27;20101;-78
2022/01/23 10:18:48;;;;;;;18.27;8.07;;;5.80;99.90;;;;;;5078402;28;20082;-77
2022/01/23 10:21:14;;;;;;;13.98;5.97;;;6.20;99.90;;;;;;5082784;28;20125;-80
2022/01/23 10:23:41;;;;;;;13.20;6.25;;;6.20;99.90;;;;;;5076714;28;20063;-77
2022/01/23 10:26:07;;;;;;;19.27;7.35;;;6.60;99.90;;;;;;5078632;27;20040;-77
2022/01/23 10:28:35;;;;;;;14.23;6.10;;;6.60;99.90;;;;;;5078992;28;20036;-75
2022/01/23 10:31:05;;;;;;;14.25;6.30;;;6.20;99.90;;;;;;5074669;27;20094;-76
2022/01/23 10:33:32;;;;;;;12.48;6.47;;;6.20;99.90;;;;;;5075230;28;20131;-76
2022/01/23 10:36:07;;;;;;;13.75;5.53;;;5.90;99.90;;;;;;5082492;28;20089;-76
2022/01/23 10:38:42;;;;;;;14.63;6.53;;;6.30;99.90;;;;;;5083378;28;20817;-76
2022/01/23 10:49:51;;;;;;;10.05;4.03;;;6.20;99.90;;;;;;5083533;28;20044;-85
2022/01/23 10:52:38;;;;;;;14.50;5.85;;;6.20;99.90;;;;;;5084879;28;20044;-83
2022/01/23 10:55:32;;;;;;;12.57;4.40;;;6.30;99.90;;;;;;5080851;27;20049;-84
2022/01/23 10:58:01;;;;;;;12.75;5.78;;;6.20;99.90;;;;;;5076108;28;20127;-83
2022/01/23 11:00:39;;;;;;;9.82;4.30;;;6.20;99.90;;;;;;5079899;28;20036;-88
2022/01/23 11:03:18;;;;;;;10.95;4.75;;;6.20;99.90;;;;;;5089786;27;20104;-84
2022/01/23 11:05:48;;;;;;;16.23;4.82;;;6.60;99.90;;;;;;5089214;28;20044;-86
2022/01/23 11:08:27;;;;;;;11.00;5.00;;;6.30;99.90;;;;;;5087815;27;20111;-82
2022/01/23 11:11:11;;;;;;;9.57;4.90;;;6.20;99.90;;;;;;5078888;27;20506;-84
2022/01/23 11:19:39;;;;;;;16.50;4.55;;;6.30;99.90;;;;;;5085171;28;20060;-83
2022/01/23 11:22:24;;;;;;;11.40;4.45;;;6.80;99.90;;;;;;5085775;28;20040;-89
2022/01/23 11:24:54;;;;;;;13.82;5.45;;;6.30;99.90;;;;;;5084268;28;20037;-83
2022/01/23 11:27:22;;;;;;;10.13;4.85;;;6.50;99.90;;;;;;5088706;27;20497;-85
2022/01/23 11:30:11;;;;;;;9.75;4.57;;;6.50;99.90;;;;;;5085106;28;20045;-88
2022/01/23 11:32:40;;;;;;;10.25;4.78;;;7.70;99.90;;;;;;5085384;28;20037;-87
2022/01/23 11:35:14;;;;;;;11.95;5.47;;;6.20;99.90;;;;;;5088765;28;20052;-82
2022/01/23 11:37:50;;;;;;;11.65;5.28;;;6.80;99.90;;;;;;5087043;28;20399;-84
2022/01/23 11:54:42;;;;;;;10.35;5.05;;;6.50;99.90;;;;;;5083383;28;20052;-84
2022/01/23 11:57:40;;;;;;;15.82;7.18;;;6.40;99.90;;;;;;5084440;28;20029;-84
2022/01/23 12:00:12;;;;;;;16.80;6.65;;;6.40;99.90;;;;;;5079158;27;20068;-83
2022/01/23 12:02:43;;;;;;;15.57;6.28;;;6.40;99.90;;;;;;5091304;27;20039;-84
2022/01/23 12:07:41;;;;;;;16.38;5.45;;;5.80;99.90;;;;;;5090328;28;20040;-85
2022/01/23 12:10:36;;;;;;;13.85;5.70;;;6.40;99.90;;;;;;5079390;28;20040;-84
2022/01/23 12:16:22;;;;;;;18.17;6.93;;;6.70;99.90;;;;;;5081056;28;20407;-85
2022/01/23 12:16:30;;;;;;;16.98;6.28;;;6.40;99.90;;;;;;5069525;28;20880;-84
2022/01/23 12:19:21;;;;;;;16.65;6.70;;;6.50;99.90;;;;;;5069922;27;20138;-84
2022/01/23 12:21:52;;;;;;;14.57;6.38;;;6.50;99.90;;;;;;5076608;27;20076;-84
2022/01/23 12:24:36;;;;;;;11.05;4.60;;;7.20;99.90;;;;;;5077096;28;20083;-85
2022/01/23 12:27:24;;;;;;;16.00;6.65;;;6.50;99.90;;;;;;5072015;28;20040;-83
2022/01/23 12:30:10;;;;;;;12.63;5.85;;;6.60;99.90;;;;;;5084040;27;20045;-85
2022/01/23 12:32:37;;;;;;;12.88;4.63;;;6.60;99.90;;;;;;5104510;27;20095;-84
2022/01/23 12:35:08;;;;;;;12.85;6.05;;;6.50;99.90;;;;;;5073971;28;20118;-85
2022/01/23 12:37:58;;;;;;;13.70;5.60;;;6.70;99.90;;;;;;5083625;27;20051;-83
2022/01/23 12:40:27;;;;;;;11.00;4.57;;;6.50;99.90;;;;;;5077527;28;20238;-84
2022/01/23 12:43:18;;;;;;;16.98;5.85;;;6.50;99.90;;;;;;5082870;28;20047;-85
2022/01/23 12:45:56;;;;;;;11.20;5.55;;;6.60;99.90;;;;;;5080751;28;20126;-85
2022/01/23 12:48:30;;;;;;;14.25;6.05;;;6.50;99.90;;;;;;5084909;28;20076;-85
2022/01/23 12:50:59;;;;;;;14.68;5.55;;;6.70;99.90;;;;;;5091483;27;20093;-84
2022/01/23 12:53:46;;;;;;;13.68;4.38;;;6.50;99.90;;;;;;5088069;27;20139;-85
2022/01/23 12:56:42;;;;;;;10.63;4.57;;;6.60;99.90;;;;;;5109090;27;20051;-85
2022/01/23 12:59:19;;;;;;;12.48;4.72;;;6.80;99.90;;;;;;5082567;27;20040;-85
2022/01/23 13:01:56;;;;;;;11.43;5.30;;;6.70;99.90;;;;;;5089958;27;20128;-84
2022/01/23 13:04:35;;;;;;;11.82;6.10;;;6.40;99.90;;;;;;5080535;28;20066;-84
2022/01/23 13:07:28;;;;;;;8.70;3.92;;;6.60;99.90;;;;;;5082880;27;20052;-83
2022/01/23 13:13:16;;;;;;;6.13;3.47;;;6.70;99.90;;;;;;5081252;28;20437;-85
2022/01/23 13:16:27;;;;;;;8.57;4.15;;;6.10;99.90;;;;;;5083127;27;20048;-84
2022/01/23 13:28:50;;;;;;;6.35;3.38;;;6.70;99.90;;;;;;5076632;27;20029;-83
2022/01/23 13:30:49;;;;;;;6.57;3.92;;;7.30;99.90;;;;;;5081185;27;20052;-84
2022/01/23 13:33:24;;;;;;;10.57;4.47;;;6.60;99.90;;;;;;5070812;28;20953;-83
2022/01/23 13:35:53;;;;;;;7.93;3.90;;;6.60;99.90;;;;;;5078488;28;20051;-84
2022/01/23 13:38:25;;;;;;;9.02;4.78;;;6.80;99.90;;;;;;5079630;27;20053;-84
2022/01/23 13:41:04;;;;;;;7.80;4.05;;;6.70;99.90;;;;;;5090989;27;20083;-85
2022/01/23 13:52:09;;;;;;;9.48;3.45;;;6.70;99.90;;;;;;5075808;28;20538;-85
2022/01/23 14:00:12;;;;;;;7.68;3.83;;;6.50;99.90;;;;;;5073613;28;20056;-85
2022/01/23 14:02:56;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:05:30;;;;;;;8.63;3.78;;;6.60;99.90;;;;;;5086431;27;43195;-84
2022/01/23 14:08:02;;;;;;;7.78;3.80;;;6.60;99.90;;;;;;5080677;27;21426;-84
2022/01/23 14:10:38;;;;;;;9.15;3.45;;;6.50;99.90;;;;;;5075886;28;20044;-84
2022/01/23 14:13:11;;;;;;;7.75;3.53;;;6.60;99.90;;;;;;5087196;27;20061;-84
2022/01/23 14:15:52;;;;;;;12.23;4.55;;;6.60;99.90;;;;;;5082868;28;20033;-84
2022/01/23 14:18:30;;;;;;;9.77;4.28;;;6.70;99.90;;;;;;5072321;28;20143;-84
2022/01/23 14:21:09;;;;;;;8.15;4.25;;;6.70;99.90;;;;;;5089047;27;20060;-84
2022/01/23 14:23:40;;;;;;;12.57;4.82;;;6.70;99.90;;;;;;5077812;28;20051;-84
2022/01/23 14:26:21;;;;;;;12.65;4.70;;;6.60;99.90;;;;;;5085879;28;20993;-85
2022/01/23 14:29:02;;;;;;;10.07;3.80;;;6.50;99.90;;;;;;5083493;27;20045;-84
2022/01/23 14:31:40;;;;;;;7.43;3.17;;;6.60;99.90;;;;;;5087247;27;20119;-84
2022/01/23 14:34:41;;;;;;;10.57;3.85;;;6.60;99.90;;;;;;5083387;28;20084;-84
2022/01/23 14:37:10;;;;;;;13.88;4.90;;;6.60;99.90;;;;;;5087609;27;20873;-84
2022/01/23 14:39:37;;;;;;;9.52;3.63;;;6.60;99.90;;;;;;5084782;27;20153;-83
2022/01/23 14:42:15;;;;;;;7.82;3.42;;;6.60;99.90;;;;;;5080229;28;20918;-84
2022/01/23 14:44:44;;;;;;;6.85;3.50;;;6.50;99.90;;;;;;5075297;28;20110;-85
2022/01/23 14:47:11;;;;;;;8.77;4.35;;;6.60;99.90;;;;;;5078179;28;20041;-84
2022/01/23 14:49:45;;;;;;;6.93;3.42;;;6.60;99.90;;;;;;5086854;27;20083;-85
2022/01/23 14:52:13;;;;;;;10.23;3.88;;;6.60;99.90;;;;;;5083432;27;20043;-84
2022/01/23 14:54:55;;;;;;;6.30;2.75;;;6.50;99.90;;;;;;5088334;28;20040;-84
2022/01/23 14:57:52;;;;;;;6.15;2.72;;;6.60;99.90;;;;;;5084469;27;20044;-84
2022/01/23 15:00:34;;;;;;;8.05;3.63;;;6.60;99.90;;;;;;5077621;27;20048;-85
2022/01/23 15:03:18;;;;;;;7.28;3.40;;;6.40;99.90;;;;;;5076142;28;20076;-84
2022/01/23 15:05:50;;;;;;;6.53;3.85;;;6.60;99.90;;;;;;5073242;28;20185;-86
2022/01/23 15:11:21;;;;;;;5.70;2.97;;;6.50;99.90;;;;;;5075964;28;20056;-84
2022/01/23 15:13:50;;;;;;;6.82;3.28;;;6.50;99.90;;;;;;5104519;27;20044;-82
2022/01/23 15:16:16;;;;;;;7.45;3.63;;;6.40;99.90;;;;;;5071202;28;20126;-82
2022/01/23 15:19:01;;;;;;;4.95;2.58;;;6.40;99.90;;;;;;5081947;27;20581;-87
2022/01/23 15:21:38;;;;;;;5.93;2.30;;;6.50;99.90;;;;;;5079382;28;20045;-88
2022/01/23 15:24:07;;;;;;;9.13;2.85;;;6.50;99.90;;;;;;5078087;27;20080;-91
2022/01/23 15:26:37;;;;;;;8.65;4.10;;;6.50;99.90;;;;;;5087798;28;20522;-84
2022/01/23 15:29:09;;;;;;;4.57;2.38;;;6.60;99.90;;;;;;5083745;27;20040;-80
2022/01/23 15:31:38;;;;;;;6.25;3.13;;;6.60;99.90;;;;;;5085960;27;20035;-83
2022/01/23 15:34:20;;;;;;;7.55;3.17;;;6.50;99.90;;;;;;5079778;27;20052;-82
2022/01/23 15:36:57;;;;;;;9.00;4.05;;;6.50;99.90;;;;;;5084886;27;20065;-82
2022/01/23 15:39:31;;;;;;;8.60;3.55;;;6.60;99.90;;;;;;5083453;27;20061;-82
2022/01/23 15:42:06;;;;;;;7.38;2.70;;;6.50;99.90;;;;;;5087656;27;20056;-82
2022/01/23 15:44:43;;;;;;;5.15;2.95;;;6.60;99.90;;;;;;5087535;28;20652;-82
2022/01/23 15:47:28;;;;;;;7.03;3.33;;;6.40;99.90;;;;;;5097048;27;20640;-81
2022/01/23 15:50:10;;;;;;;7.20;3.05;;;6.60;99.90;;;;;;5081520;28;20056;-82
2022/01/23 15:52:38;;;;;;;8.60;3.20;;;6.50;99.90;;;;;;5083977;28;20041;-81
2022/01/23 15:55:21;;;;;;;5.28;2.88;;;6.50;99.90;;;;;;5088358;27;20077;-81
2022/01/23 15:57:56;;;;;;;6.50;3.67;;;6.60;99.90;;;;;;5080923;28;20973;-81
2022/01/23 16:00:23;;;;;;;9.82;3.70;;;6.50;99.90;;;;;;5086124;28;20790;-81
2022/01/23 16:03:00;;;;;;;8.13;3.90;;;6.60;99.90;;;;;;5076754;28;20091;-81
2022/01/23 16:05:26;;;;;;;7.28;3.47;;;6.50;99.90;;;;;;5081056;28;20052;-82
2022/01/23 16:08:02;;;;;;;6.40;3.67;;;6.40;99.90;;;;;;5082338;28;20043;-81
2022/01/23 16:10:31;;;;;;;8.43;3.30;;;6.40;99.90;;;;;;5081105;28;20060;-80
2022/01/23 16:13:03;;;;;;;6.35;3.58;;;6.40;99.90;;;;;;5078354;28;20044;-81
2022/01/23 16:15:29;;;;;;;7.50;3.20;;;6.40;99.90;;;;;;5074271;27;20072;-81
2022/01/23 16:17:56;;;;;;;8.07;3.55;;;6.40;99.90;;;;;;5079330;27;20182;-81
2022/01/23 16:20:25;;;;;;;8.77;4.13;;;6.40;99.90;;;;;;5079458;28;20043;-81
2022/01/23 16:22:53;;;;;;;9.23;4.25;;;6.40;99.90;;;;;;5079969;28;20599;-81
2022/01/23 16:25:22;;;;;;;7.40;4.03;;;6.40;99.90;;;;;;5077006;28;21004;-81
2022/01/23 16:27:52;;;;;;;8.95;4.00;;;6.40;99.90;;;;;;5082103;27;20055;-81
2022/01/23 16:30:19;;;;;;;8.73;4.40;;;6.40;99.90;;;;;;5075418;27;20040;-81