Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:23;;;;;;;15.15;9.15;;;;;;;2.53;100.00;96860.41;5012013;28;20081;-51
2021/04/04 00:04:51;;;;;;;16.20;9.30;;;;;;;2.47;100.00;96867.69;5041602;28;20065;-49
2021/04/04 00:07:18;;;;;;;11.57;8.60;;;;;;;2.61;100.00;96867.78;4999485;28;25662;-50
2021/04/04 00:09:46;;;;;;;16.10;9.30;;;;;;;2.50;100.00;96857.97;5021547;28;20132;-48
2021/04/04 00:12:13;;;;;;;15.10;8.98;;;;;;;2.60;100.00;96866.09;5016931;28;20067;-45
2021/04/04 00:14:40;;;;;;;14.50;9.27;;;;;;;2.46;100.00;96860.81;5020443;28;20065;-48
2021/04/04 00:17:09;;;;;;;15.43;9.25;;;;;;;2.37;100.00;96854.34;5039253;28;20090;-51
2021/04/04 00:20:01;;;;;;;13.60;10.00;;;;;;;2.49;100.00;96856.28;5043643;28;20554;-47
2021/04/04 00:22:28;;;;;;;16.83;10.13;;;;;;;2.14;100.00;96860.84;5028967;28;20061;-50
2021/04/04 00:24:56;;;;;;;16.30;9.55;;;;;;;2.30;100.00;96860.81;5004378;28;20061;-48
2021/04/04 00:27:23;;;;;;;15.63;9.82;;;;;;;2.31;100.00;96849.50;5039255;28;20065;-50
2021/04/04 00:29:50;;;;;;;15.35;9.68;;;;;;;2.39;100.00;96852.50;4997153;28;20115;-50
2021/04/04 00:32:19;;;;;;;14.32;9.35;;;;;;;2.20;100.00;96857.03;5040244;28;20103;-52
2021/04/04 00:34:46;;;;;;;16.00;9.70;;;;;;;2.11;100.00;96855.78;5010082;28;20554;-47
2021/04/04 00:37:14;;;;;;;16.92;10.60;;;;;;;2.12;100.00;96858.28;5031263;28;20064;-53
2021/04/04 00:39:41;;;;;;;16.48;10.50;;;;;;;2.20;100.00;96852.66;4999761;28;20072;-48
2021/04/04 00:42:09;;;;;;;15.27;10.50;;;;;;;2.09;100.00;96853.25;5026862;28;20080;-48
2021/04/04 00:44:36;;;;;;;14.88;9.93;;;;;;;2.01;100.00;96855.44;5001418;28;20167;-47
2021/04/04 00:47:03;;;;;;;16.25;9.55;;;;;;;1.93;100.00;96852.41;5036842;28;20087;-49
2021/04/04 00:49:32;;;;;;;17.10;10.32;;;;;;;1.90;100.00;96853.41;5003329;28;20528;-50
2021/04/04 00:51:59;;;;;;;16.05;9.73;;;;;;;2.02;100.00;96851.91;5033602;28;20073;-46
2021/04/04 00:54:27;;;;;;;17.40;10.32;;;;;;;1.96;100.00;96856.59;5011055;28;20546;-48
2021/04/04 00:56:54;;;;;;;15.38;9.82;;;;;;;1.66;100.00;96854.72;5027339;28;20080;-50
2021/04/04 00:59:22;;;;;;;16.52;10.52;;;;;;;1.93;100.00;96860.22;5019267;28;23162;-48
2021/04/04 01:01:49;;;;;;;16.20;10.50;;;;;;;1.30;100.00;96850.47;5032773;28;20073;-50
2021/04/04 01:04:17;;;;;;;17.88;10.57;;;;;;;1.59;100.00;96855.97;5014065;28;20586;-48
2021/04/04 01:06:45;;;;;;;14.90;9.65;;;;;;;1.00;100.00;96857.22;5041177;28;20069;-51
2021/04/04 01:09:12;;;;;;;15.15;10.02;;;;;;;0.91;100.00;96859.38;5020132;28;20069;-48
2021/04/04 01:11:45;;;;;;;15.77;10.23;;;;;;;1.12;100.00;96864.41;5004256;28;20096;-48
2021/04/04 01:14:18;;;;;;;14.48;10.02;;;;;;;1.19;100.00;96864.00;5038148;28;20084;-50
2021/04/04 01:16:55;;;;;;;15.63;10.27;;;;;;;1.30;100.00;96862.63;5000486;28;20520;-47
2021/04/04 01:19:31;;;;;;;14.98;9.82;;;;;;;1.21;100.00;96861.34;5035488;28;20093;-47
2021/04/04 01:22:11;;;;;;;14.30;10.13;;;;;;;1.12;100.00;96860.03;5006376;28;20076;-48
2021/04/04 01:24:44;;;;;;;12.97;9.67;;;;;;;1.10;100.00;96859.31;5019339;28;20080;-48
2021/04/04 01:27:17;;;;;;;14.95;10.23;;;;;;;1.19;100.00;96856.22;4995090;28;20511;-47
2021/04/04 01:29:46;;;;;;;16.63;10.80;;;;;;;1.19;100.00;96856.22;5025222;28;20286;-47
2021/04/04 01:32:13;;;;;;;21.25;10.88;;;;;;;1.32;100.00;96853.00;5008235;28;20492;-51
2021/04/04 01:34:42;;;;;;;15.85;10.95;;;;;;;1.28;100.00;96849.75;5038016;28;20547;-48
2021/04/04 01:37:13;;;;;;;17.42;11.52;;;;;;;1.26;100.00;96850.72;5013333;28;20091;-50
2021/04/04 01:39:42;;;;;;;16.17;10.85;;;;;;;1.26;100.00;96848.13;5028310;28;20061;-53
2021/04/04 01:42:12;;;;;;;18.25;11.00;;;;;;;1.45;100.00;96856.66;5008973;28;20704;-52
2021/04/04 01:44:41;;;;;;;15.30;10.10;;;;;;;1.37;100.00;96858.81;5031669;28;20589;-47
2021/04/04 01:47:10;;;;;;;18.15;10.55;;;;;;;1.59;100.00;96851.59;5007903;28;20077;-51
2021/04/04 01:49:39;;;;;;;19.67;10.73;;;;;;;1.29;100.00;96850.56;5037429;28;20060;-53
2021/04/04 01:52:06;;;;;;;16.77;10.95;;;;;;;1.26;100.00;96856.75;4996668;28;20122;-53
2021/04/04 01:54:35;;;;;;;19.52;11.15;;;;;;;1.26;100.00;96846.38;5033335;28;20076;-46
2021/04/04 01:57:03;;;;;;;20.15;10.70;;;;;;;1.15;100.00;96851.28;4994922;28;20076;-50
2021/04/04 01:59:32;;;;;;;17.55;11.63;;;;;;;1.26;100.00;96843.78;5030117;28;20456;-47
2021/04/04 02:02:00;;;;;;;20.38;11.43;;;;;;;1.24;100.00;96843.03;5011872;28;20089;-51
2021/04/04 02:04:28;;;;;;;17.35;10.90;;;;;;;1.17;100.00;96846.81;5038226;28;20549;-52
2021/04/04 02:07:42;;;;;;;18.83;12.18;;;;;;;1.12;100.00;96848.81;4988271;28;20416;-51
2021/04/04 02:10:11;;;;;;;17.40;10.53;;;;;;;1.14;100.00;96849.59;5022027;28;20080;-55
2021/04/04 02:12:38;;;;;;;17.90;10.93;;;;;;;1.16;100.00;96840.78;5004666;28;20065;-51
2021/04/04 02:15:07;;;;;;;16.45;10.68;;;;;;;1.19;100.00;96845.84;5043403;28;20060;-49
2021/04/04 02:17:36;;;;;;;16.53;11.30;;;;;;;1.14;100.00;96847.84;5001755;28;20077;-49
2021/04/04 02:20:07;;;;;;;16.50;11.48;;;;;;;1.03;100.00;96846.69;5027856;28;21590;-52
2021/04/04 02:22:35;;;;;;;16.58;11.38;;;;;;;1.07;100.00;96845.63;5007246;28;23818;-53
2021/04/04 02:25:03;;;;;;;17.38;10.75;;;;;;;1.22;100.00;96841.41;5021766;28;20049;-50
2021/04/04 02:27:31;;;;;;;18.60;11.13;;;;;;;1.08;100.00;96848.13;5016111;28;20064;-46
2021/04/04 02:29:59;;;;;;;20.20;11.25;;;;;;;1.15;100.00;96841.72;5034179;28;20087;-50
2021/04/04 02:32:27;;;;;;;16.90;11.05;;;;;;;1.25;100.00;96830.88;5027364;28;20084;-48
2021/04/04 02:34:58;;;;;;;14.50;11.00;;;;;;;1.27;100.00;96839.41;5008613;28;20074;-50
2021/04/04 02:37:26;;;;;;;;;;;;;;;1.38;100.00;96835.34;5021942;28;20065;-50
2021/04/04 02:39:56;;;;;;;18.67;10.52;;;;;;;1.34;100.00;96830.38;4996224;28;19965;-51
2021/04/04 02:42:25;;;;;;;16.33;10.65;;;;;;;1.49;100.00;96832.19;5025568;28;20061;-50
2021/04/04 02:44:54;;;;;;;19.15;11.75;;;;;;;1.50;100.00;96828.69;5007368;28;20080;-48
2021/04/04 02:47:24;;;;;;;16.48;10.50;;;;;;;1.58;100.00;96828.25;5032900;28;20081;-57
2021/04/04 02:49:52;;;;;;;19.50;10.77;;;;;;;1.43;100.00;96822.13;5008928;28;20075;-47
2021/04/04 02:52:21;;;;;;;15.13;10.85;;;;;;;1.30;100.00;96824.50;5023056;28;20065;-50
2021/04/04 02:54:53;;;;;;;26.23;11.82;;;;;;;1.31;100.00;96826.19;5004798;28;20068;-49
2021/04/04 02:57:22;;;;;;;19.38;10.80;;;;;;;1.12;100.00;96828.06;5034443;28;20056;-47
2021/04/04 02:59:53;;;;;;;15.15;11.00;;;;;;;1.16;100.00;96829.56;5000832;28;20085;-47
2021/04/04 03:02:20;;;;;;;15.93;11.38;;;;;;;1.23;100.00;96827.50;5048431;28;20100;-49
2021/04/04 03:04:53;;;;;;;18.67;10.75;;;;;;;1.34;100.00;96822.59;5004895;28;20037;-47
2021/04/04 03:07:24;;;;;;;18.50;12.07;;;;;;;1.36;100.00;96824.19;5035966;28;20675;-48
2021/04/04 03:09:53;;;;;;;15.77;10.82;;;;;;;1.27;100.00;96824.66;4996518;28;20699;-46
2021/04/04 03:12:22;;;;;;;17.48;11.48;;;;;;;1.40;100.00;96820.50;5037248;28;20080;-48
2021/04/04 03:14:50;;;;;;;17.25;11.77;;;;;;;1.39;100.00;96820.59;4998851;28;20080;-48
2021/04/04 03:17:18;;;;;;;17.17;10.82;;;;;;;1.36;100.00;96815.56;5030260;28;20085;-52
2021/04/04 03:19:46;;;;;;;16.67;11.23;;;;;;;1.38;100.00;96827.56;5001642;28;23605;-50
2021/04/04 03:22:14;;;;;;;17.67;11.13;;;;;;;1.39;100.00;96823.19;5026464;28;20463;-49
2021/04/04 03:24:42;;;;;;;19.02;11.80;;;;;;;1.42;100.00;96823.88;5018181;28;20087;-50
2021/04/04 03:27:11;;;;;;;17.27;10.85;;;;;;;1.23;100.00;96830.94;5037201;28;20072;-52
2021/04/04 03:29:39;;;;;;;17.00;11.27;;;;;;;1.13;100.00;96830.56;5021557;28;20084;-50
2021/04/04 03:32:07;;;;;;;18.55;10.70;;;;;;;1.24;100.00;96834.38;5007931;28;20450;-53
2021/04/04 03:34:35;;;;;;;15.63;10.82;;;;;;;1.35;100.00;96834.69;5041244;28;20053;-55
2021/04/04 03:37:03;;;;;;;15.32;10.25;;;;;;;1.27;100.00;96829.00;5001171;28;20073;-55
2021/04/04 03:39:31;;;;;;;17.10;11.02;;;;;;;1.54;100.00;96829.34;5040917;28;20073;-55
2021/04/04 03:41:59;;;;;;;15.77;10.40;;;;;;;1.44;100.00;96831.59;5012546;28;20080;-48
2021/04/04 03:44:29;;;;;;;13.85;10.90;;;;;;;1.59;100.00;96829.97;5035162;28;20092;-54
2021/04/04 03:46:56;;;;;;;18.08;11.20;;;;;;;1.49;100.00;96836.56;5013068;28;20460;-51
2021/04/04 03:49:24;;;;;;;15.85;10.65;;;;;;;1.59;100.00;96829.97;5029004;28;20590;-51
2021/04/04 03:52:37;;;;;;;16.88;9.98;;;;;;;1.40;100.00;96825.72;4999529;28;20581;-50
2021/04/04 03:55:06;;;;;;;23.63;10.57;;;;;;;1.60;100.00;96826.44;5041267;28;20444;-50
2021/04/04 03:57:34;;;;;;;20.05;10.30;;;;;;;1.72;100.00;96820.59;5009242;28;20069;-53
2021/04/04 04:00:04;;;;;;;19.83;10.73;;;;;;;1.61;100.00;96826.34;5032325;28;20531;-50
2021/04/04 04:02:33;;;;;;;17.58;10.38;;;;;;;1.73;100.00;96824.03;5007657;28;20084;-50
2021/04/04 04:05:00;;;;;;;15.45;10.18;;;;;;;1.80;100.00;96844.44;5026192;28;20073;-52
2021/04/04 04:07:28;;;;;;;17.48;10.82;;;;;;;1.49;100.00;96850.38;5008572;28;20072;-50
2021/04/04 04:09:57;;;;;;;16.63;10.70;;;;;;;1.58;100.00;96833.47;5030975;28;20436;-51
2021/04/04 04:12:26;;;;;;;16.45;11.23;;;;;;;1.46;100.00;96829.75;5009403;28;20068;-50
2021/04/04 04:14:53;;;;;;;15.93;10.55;;;;;;;1.76;100.00;96834.28;5036049;28;20708;-47
2021/04/04 04:17:21;;;;;;;15.88;10.75;;;;;;;1.75;100.00;96830.81;5011544;28;20080;-50
2021/04/04 04:19:50;;;;;;;15.38;10.45;;;;;;;1.59;100.00;96825.59;5023521;28;20088;-51
2021/04/04 04:22:19;;;;;;;;;;;;;;;1.59;100.00;96830.81;5014499;28;20103;-49
2021/04/04 04:24:47;;;;;;;15.43;10.48;;;;;;;1.66;100.00;96831.31;5034971;28;19955;-50
2021/04/04 04:27:15;;;;;;;17.52;10.63;;;;;;;1.38;100.00;96822.38;5002015;28;20075;-53
2021/04/04 04:29:45;;;;;;;13.20;10.45;;;;;;;1.43;100.00;96812.56;5033996;28;20085;-50
2021/04/04 04:32:13;;;;;;;13.30;9.98;;;;;;;1.29;100.00;96824.59;5037649;28;20715;-49
2021/04/04 04:34:43;;;;;;;20.27;10.90;;;;;;;1.23;100.00;96819.72;5008791;28;20592;-48
2021/04/04 04:37:12;;;;;;;14.95;10.35;;;;;;;1.21;100.00;96827.59;5035469;28;20069;-49
2021/04/04 04:39:40;;;;;;;15.65;10.85;;;;;;;1.08;100.00;96827.38;5007687;28;20073;-51
2021/04/04 04:42:09;;;;;;;16.30;10.50;;;;;;;0.90;100.00;96826.53;5032343;28;20108;-53
2021/04/04 04:44:37;;;;;;;15.48;10.00;;;;;;;0.86;100.00;96832.81;5021247;28;20081;-50
2021/04/04 04:47:04;;;;;;;16.40;10.98;;;;;;;0.77;100.00;96829.81;5022586;28;20461;-48
2021/04/04 04:49:32;;;;;;;12.45;10.05;;;;;;;0.86;100.00;96835.41;5005396;28;20065;-49
2021/04/04 04:52:01;;;;;;;18.10;10.65;;;;;;;0.68;100.00;96836.28;5036537;28;20072;-50
2021/04/04 04:54:29;;;;;;;17.85;10.18;;;;;;;0.67;100.00;96838.03;5004344;28;20152;-48
2021/04/04 04:56:56;;;;;;;14.25;9.40;;;;;;;0.53;100.00;96840.47;5036414;28;20081;-54
2021/04/04 04:59:25;;;;;;;14.77;10.15;;;;;;;0.59;100.00;96840.19;5011420;28;20076;-49
2021/04/04 05:01:53;;;;;;;15.95;10.15;;;;;;;0.81;100.00;96842.56;5029243;28;20123;-49
2021/04/04 05:04:21;;;;;;;16.30;10.77;;;;;;;0.59;100.00;96844.53;4998549;28;20542;-53
2021/04/04 05:06:50;;;;;;;15.95;10.65;;;;;;;0.62;100.00;96847.81;5032677;28;20064;-50
2021/04/04 05:09:19;;;;;;;22.55;10.45;;;;;;;0.68;100.00;96839.72;5004815;28;20077;-49
2021/04/04 05:11:48;;;;;;;14.05;10.35;;;;;;;0.70;100.00;96834.47;5042246;28;20083;-51
2021/04/04 05:14:15;;;;;;;16.40;9.85;;;;;;;0.68;100.00;96829.34;5005711;28;20088;-49
2021/04/04 05:16:43;;;;;;;14.43;10.07;;;;;;;0.91;100.00;96824.78;5036623;28;20060;-49
2021/04/04 05:19:12;;;;;;;14.57;10.48;;;;;;;1.16;100.00;96830.41;5009412;28;20118;-49
2021/04/04 05:21:40;;;;;;;13.85;10.00;;;;;;;0.78;100.00;96829.72;5022093;28;20058;-47
2021/04/04 05:24:10;;;;;;;17.02;10.43;;;;;;;0.92;100.00;96829.88;5040120;28;20069;-49
2021/04/04 05:26:40;;;;;;;16.45;11.07;;;;;;;1.08;100.00;96834.31;5010609;28;20084;-49
2021/04/04 05:29:09;;;;;;;19.35;11.38;;;;;;;1.10;100.00;96833.34;5029861;28;20068;-47
2021/04/04 05:31:44;;;;;;;17.17;11.52;;;;;;;0.98;100.00;96840.88;5010225;28;20061;-48
2021/04/04 05:34:13;;;;;;;16.45;10.65;;;;;;;1.11;100.00;96842.78;5026869;28;20448;-46
2021/04/04 05:36:48;;;;;;;13.95;9.70;;;;;;;1.04;100.00;96838.81;5002680;28;20453;-48
2021/04/04 05:39:36;;;;;;;14.52;10.80;;;;;;;1.32;100.00;96837.44;5025297;28;20119;-49
2021/04/04 05:42:06;;;;;;;18.23;10.40;;;;;;;1.61;100.00;96841.09;4991842;28;20057;-49
2021/04/04 05:44:36;;;;;;;19.55;10.60;;;;;;;1.82;100.00;96839.97;5034144;28;20096;-48
2021/04/04 05:47:07;;;;;;;15.45;11.10;;;;;;;1.64;100.00;96835.75;5011939;28;20469;-47
2021/04/04 05:49:39;;;;;;;15.45;10.45;;;;;;;1.89;100.00;96837.88;5008904;28;20060;-51
2021/04/04 05:52:20;;;;;;;15.25;10.70;;;;;;;2.33;100.00;96834.63;4999141;28;20053;-49
2021/04/04 05:54:59;;;;;;;15.63;10.15;;;;;;;2.56;100.00;96842.00;5042862;28;20072;-51
2021/04/04 05:57:33;;;;;;;15.02;10.52;;;;;;;2.55;100.00;96842.94;5003953;28;20064;-52
2021/04/04 06:00:20;;;;;;;18.17;9.98;;;;;;;2.83;100.00;96836.16;5026668;28;20040;-47
2021/04/04 06:03:05;;;;;;;17.25;10.07;;;;;;;2.66;100.00;96831.09;5012667;28;20068;-53
2021/04/04 06:05:48;;;;;;;16.67;10.32;;;;;;;2.56;100.00;96831.59;5032677;28;20080;-51
2021/04/04 06:08:34;;;;;;;15.48;10.13;;;;;;;3.05;100.00;96828.78;4990161;28;20467;-46
2021/04/04 06:11:08;;;;;;;15.05;10.30;;;;;;;3.21;100.00;96828.72;5034651;28;20064;-52
2021/04/04 06:13:52;;;;;;;15.02;9.50;;;;;;;2.90;100.00;96836.66;5033646;28;20064;-50
2021/04/04 06:16:27;;;;;;;12.20;9.20;;;;;;;3.22;100.00;96835.59;5008553;28;20329;-51
2021/04/04 06:19:11;;;;;;;15.60;9.68;;;;;;;3.35;100.00;96833.13;5027402;28;20060;-50
2021/04/04 06:21:43;;;;;;;14.85;9.70;;;;;;;3.85;100.00;96828.38;5006015;28;20072;-46
2021/04/04 06:24:15;;;;;;;16.45;9.80;;;;;;;3.92;100.00;96829.69;5031846;28;20546;-48
2021/04/04 06:26:48;;;;;;;16.05;9.77;;;;;;;4.08;100.00;96825.19;5010825;28;20084;-49
2021/04/04 06:29:21;;;;;;;14.23;9.63;;;;;;;3.97;100.00;96815.44;5028276;28;20073;-47
2021/04/04 06:31:55;;;;;;;17.17;9.32;;;;;;;4.41;100.00;96819.63;5033375;28;20083;-55
2021/04/04 06:34:26;;;;;;;13.25;9.07;;;;;;;4.56;100.00;96824.81;5029129;28;20060;-56
2021/04/04 06:37:00;;;;;;;14.55;8.98;;;;;;;5.06;100.00;96826.75;5025798;28;20511;-51
2021/04/04 06:39:40;;;;;;;19.42;9.23;;;;;;;4.79;100.00;96826.78;5006471;28;20073;-56
2021/04/04 06:42:11;;;;;;;13.85;9.13;;;;;;;4.90;100.00;96818.22;5031871;28;20063;-56
2021/04/04 06:44:46;;;;;;;12.75;8.93;;;;;;;5.05;100.00;96821.59;4995637;28;20082;-55
2021/04/04 06:47:21;;;;;;;13.48;8.88;;;;;;;5.29;100.00;96814.72;5039535;28;20451;-55
2021/04/04 06:49:58;;;;;;;13.60;8.48;;;;;;;5.16;100.00;96816.50;5007581;28;20087;-53
2021/04/04 06:52:33;;;;;;;13.00;9.07;;;;;;;5.38;100.00;96819.34;5016761;28;20069;-54
2021/04/04 06:55:07;;;;;;;12.63;9.10;;;;;;;5.80;99.89;96819.13;5011516;28;20076;-53
2021/04/04 06:58:01;;;;;;;15.50;8.82;;;;;;;6.13;96.45;96818.59;5030651;28;20064;-55
2021/04/04 07:00:32;;;;;;;14.20;8.63;;;;;;;5.74;97.01;96816.94;5017305;28;20065;-55
2021/04/04 07:03:06;;;;;;;11.65;8.13;;;;;;;5.78;96.18;96815.78;5032514;28;20065;-47
2021/04/04 07:05:36;;;;;;;13.20;8.30;;;;;;;5.47;100.00;96818.72;5025440;28;20088;-50
2021/04/04 07:08:46;;;;;;;11.52;8.40;;;;;;;5.77;100.00;96824.56;5025631;28;20092;-51
2021/04/04 07:11:19;;;;;;;14.60;8.82;;;;;;;6.33;92.71;96823.25;5001008;28;20241;-52
2021/04/04 07:13:55;;;;;;;16.15;8.18;;;;;;;6.58;89.51;96818.88;5008374;28;20616;-49
2021/04/04 07:16:48;;;;;;;11.90;8.10;;;;;;;7.02;87.50;96822.63;5025244;28;20064;-48
2021/04/04 07:19:26;;;;;;;14.65;8.02;;;;;;;6.56;91.55;96834.69;5005135;28;20068;-48
2021/04/04 07:22:09;;;;;;;10.75;7.88;;;;;;;7.03;82.78;96830.38;5042757;28;20076;-51
2021/04/04 07:24:48;;;;;;;10.27;7.57;;;;;;;7.40;80.98;96827.66;5000388;28;20065;-51
2021/04/04 07:27:26;;;;;;;10.18;7.45;;;;;;;7.59;79.48;96824.44;5029944;28;20615;-51
2021/04/04 07:30:33;;;;;;;11.25;7.88;;;;;;;8.16;74.16;96818.28;4996940;28;20077;-48
2021/04/04 07:33:11;;;;;;;13.48;7.78;;;;;;;7.69;74.51;96820.16;5032683;28;20068;-48
2021/04/04 07:35:50;;;;;;;11.20;7.40;;;;;;;7.49;75.81;96828.72;5000551;28;20088;-55
2021/04/04 07:38:22;;;;;;;11.15;7.13;;;;;;;8.23;69.97;96821.25;5035495;28;21436;-57
2021/04/04 07:40:55;;;;;;;13.18;7.40;;;;;;;7.71;72.43;96826.16;5011021;28;20063;-53
2021/04/04 07:43:50;;;;;;;12.57;7.10;;;;;;;8.62;67.22;96824.31;5035657;28;20133;-56
2021/04/04 07:46:22;;;;;;;13.45;7.10;;;;;;;8.77;64.69;96823.06;5000837;28;20066;-55
2021/04/04 07:49:05;;;;;;;10.20;6.75;;;;;;;8.91;64.65;96819.31;5029062;28;20073;-53
2021/04/04 07:51:34;;;;;;;10.70;7.35;;;;;;;8.60;67.38;96818.31;4996011;28;20079;-56
2021/04/04 07:54:04;;;;;;;10.25;7.18;;;;;;;8.48;68.74;96823.63;5022387;28;20061;-51
2021/04/04 07:56:39;;;;;;;10.85;6.43;;;;;;;9.32;62.17;96810.63;5006961;28;20635;-54
2021/04/04 07:59:14;;;;;;;9.82;6.18;;;;;;;9.42;59.53;96811.53;5025879;28;20480;-48
2021/04/04 08:01:45;;;;;;;10.43;5.85;;;;;;;9.18;56.32;96826.72;5002985;28;20061;-47
2021/04/04 08:04:17;;;;;;;9.07;5.43;;;;;;;8.97;53.28;96824.06;5031491;28;20080;-48
2021/04/04 08:06:49;;;;;;;7.88;4.82;;;;;;;9.33;50.69;96822.00;5007542;28;20492;-50
2021/04/04 08:09:24;;;;;;;10.70;5.60;;;;;;;9.36;50.25;96822.59;5020026;28;20771;-54
2021/04/04 08:11:56;;;;;;;8.68;4.78;;;;;;;9.00;49.07;96826.44;5010218;28;20081;-50
2021/04/04 08:14:29;;;;;;;7.25;4.53;;;;;;;9.68;48.48;96825.13;5042235;28;20081;-47
2021/04/04 08:16:58;;;;;;;4.93;3.78;;;;;;;9.39;45.79;96826.75;4999320;28;20484;-48
2021/04/04 08:19:26;;;;;;;5.18;3.30;;;;;;;9.01;43.90;96825.47;5023673;28;20061;-49
2021/04/04 08:21:59;;;;;;;4.90;3.08;;;;;;;9.07;43.37;96827.63;5002179;28;20076;-51
2021/04/04 08:24:32;;;;;;;6.88;3.63;;;;;;;9.32;43.07;96818.50;5019704;28;20064;-50
2021/04/04 08:27:03;;;;;;;6.47;3.25;;;;;;;9.45;42.32;96824.44;5011069;28;20073;-54
2021/04/04 08:29:31;;;;;;;;;;;;;;;9.59;43.09;96815.38;5035680;28;20068;-50
2021/04/04 08:32:01;;;;;;;6.25;4.00;;;;;;;10.10;43.08;96814.50;5004307;28;20351;-49
2021/04/04 08:34:34;;;;;;;5.15;3.50;;;;;;;9.37;43.42;96821.63;5031071;28;20076;-49
2021/04/04 08:37:03;;;;;;;7.20;3.55;;;;;;;9.71;43.55;96814.34;4998874;28;20065;-56
2021/04/04 08:39:34;;;;;;;4.90;3.28;;;;;;;10.71;42.20;96818.06;5033020;28;20064;-48
2021/04/04 08:42:03;;;;;;;;;;;;;;;10.45;41.71;96808.81;5015858;28;20478;-46
2021/04/04 08:44:32;;;;;;;7.43;3.40;;;;;;;10.55;40.72;96814.13;5028139;28;19964;-48
2021/04/04 08:47:09;;;;;;;6.40;4.22;;;;;;;10.43;41.08;96810.78;5035248;28;20065;-51
2021/04/04 08:49:37;;;;;;;7.47;3.80;;;;;;;10.32;41.81;96815.31;5035129;28;20064;-54
2021/04/04 08:52:17;;;;;;;7.20;3.50;;;;;;;10.65;41.78;96808.88;5025106;28;20072;-50
2021/04/04 08:54:49;;;;;;;6.73;3.40;;;;;;;11.19;39.91;96804.06;5015727;28;20076;-49
2021/04/04 08:57:18;;;;;;;5.60;3.35;;;;;;;10.44;41.46;96812.44;5037544;28;20068;-53
2021/04/04 08:59:50;;;;;;;6.60;3.50;;;;;;;10.59;41.29;96817.31;4993784;28;20078;-47
2021/04/04 09:02:18;;;;;;;5.40;3.70;;;;;;;10.42;40.41;96816.16;5038358;28;20116;-50
2021/04/04 09:04:47;;;;;;;5.43;3.55;;;;;;;11.19;40.37;96806.69;5009875;28;20057;-51
2021/04/04 09:07:16;;;;;;;6.45;3.60;;;;;;;12.33;37.80;96803.88;5027744;28;20080;-51
2021/04/04 09:09:46;;;;;;;6.43;3.60;;;;;;;11.30;39.20;96795.97;4996270;28;20116;-51
2021/04/04 09:12:15;;;;;;;6.97;3.53;;;;;;;12.08;36.67;96797.47;5028639;28;20068;-51
2021/04/04 09:14:43;;;;;;;3.80;2.80;;;;;;;11.63;36.48;96800.78;5004003;28;20084;-51
2021/04/04 09:17:12;;;;;;;3.65;3.00;;;;;;;12.63;35.89;96799.28;5032357;28;20083;-50
2021/04/04 09:19:41;;;;;;;6.03;3.30;;;;;;;11.35;39.14;96796.38;5006214;28;20069;-48
2021/04/04 09:22:15;;;;;;;6.18;3.10;;;;;;;11.24;40.11;96799.16;5033862;28;20069;-51
2021/04/04 09:24:45;;;;;;;5.30;2.90;;;;;;;11.37;38.65;96803.19;5008221;28;20061;-50
2021/04/04 09:27:16;;;;;;;4.60;3.42;;;;;;;12.29;37.56;96802.53;5025648;28;20095;-54
2021/04/04 09:29:47;;;;;;;7.38;3.70;;;;;;;12.10;37.44;96797.31;4998640;28;20081;-52
2021/04/04 09:32:32;;;;;;;7.72;3.38;;;;;;;12.15;36.74;96796.88;5031328;28;20476;-49
2021/04/04 09:35:01;;;;;;;5.13;3.35;;;;;;;11.83;36.88;96796.25;4997348;28;20081;-51
2021/04/04 09:37:30;;;;;;;5.68;3.10;;;;;;;11.78;36.68;96798.50;5037416;28;20070;-50
2021/04/04 09:39:58;;;;;;;6.75;3.20;;;;;;;12.15;36.30;96788.94;5003601;28;20069;-50
2021/04/04 09:42:29;;;;;;;5.65;3.30;;;;;;;11.86;36.56;96787.25;5021322;28;20062;-52
2021/04/04 09:45:13;;;;;;;6.47;3.75;;;;;;;11.40;37.73;96794.97;5004380;28;20097;-52
2021/04/04 09:47:42;;;;;;;5.25;3.45;;;;;;;12.01;36.03;96796.38;5032831;28;20087;-51
2021/04/04 09:50:20;;;;;;;5.97;3.25;;;;;;;12.83;35.03;96784.06;5007467;28;20081;-49
2021/04/04 09:52:49;;;;;;;5.75;3.53;;;;;;;12.54;35.73;96792.22;5036412;28;20678;-49
2021/04/04 09:55:18;;;;;;;6.07;3.42;;;;;;;12.58;34.23;96781.19;4998591;28;20080;-50
2021/04/04 09:57:56;;;;;;;4.75;3.17;;;;;;;12.08;35.64;96776.31;5028407;28;20065;-48
2021/04/04 10:00:26;;;;;;;5.22;3.22;;;;;;;12.25;34.83;96779.13;4997720;28;20188;-50
2021/04/04 10:02:55;;;;;;;6.30;3.20;;;;;;;12.92;34.58;96772.59;5033523;28;20077;-47
2021/04/04 10:05:28;;;;;;;3.80;3.13;;;;;;;12.68;33.95;96781.13;5002224;28;20096;-48
2021/04/04 10:08:07;;;;;;;5.28;3.25;;;;;;;11.62;36.34;96785.06;5035760;28;20467;-53
2021/04/04 10:10:34;;;;;;;4.30;3.00;;;;;;;12.27;35.00;96778.03;5002601;28;20072;-51
2021/04/04 10:13:03;;;;;;;6.03;2.80;;;;;;;12.94;33.84;96768.00;5030614;28;20221;-53
2021/04/04 10:15:41;;;;;;;4.50;2.78;;;;;;;11.70;36.06;96772.00;5035736;28;20037;-51
2021/04/04 10:18:09;;;;;;;5.00;3.20;;;;;;;11.09;36.85;96767.09;5034321;28;20068;-52
2021/04/04 10:20:40;;;;;;;7.35;3.40;;;;;;;10.62;36.64;96769.56;5030358;28;20081;-52
2021/04/04 10:23:08;;;;;;;;;;;;;;;10.93;36.72;96765.00;5005001;28;20485;-53
2021/04/04 10:25:37;;;;;;;5.65;3.55;;;;;;;11.00;36.25;96770.56;5028032;28;19955;-48
2021/04/04 10:28:06;;;;;;;6.43;3.05;;;;;;;11.26;35.03;96762.91;4994698;28;20072;-54
2021/04/04 10:30:39;;;;;;;5.15;3.17;;;;;;;11.86;34.48;96760.81;5027607;28;20065;-53
2021/04/04 10:33:21;;;;;;;5.53;2.83;;;;;;;12.85;33.59;96753.00;5009310;28;20057;-52
2021/04/04 10:35:49;;;;;;;4.25;2.97;;;;;;;12.93;33.44;96753.06;5026739;28;20667;-52
2021/04/04 10:38:20;;;;;;;4.80;3.20;;;;;;;13.07;33.07;96741.97;5014094;28;20087;-54
2021/04/04 10:40:51;;;;;;;;;;;;;;;12.68;34.02;96744.06;5029703;28;20056;-52
2021/04/04 10:43:21;;;;;;;5.47;3.38;;;;;;;12.24;34.43;96749.22;5000348;28;19992;-53
2021/04/04 10:45:59;;;;;;;4.70;3.00;;;;;;;12.18;33.98;96741.06;5040485;28;20459;-49
2021/04/04 10:48:28;;;;;;;6.70;2.50;;;;;;;11.46;34.52;96748.69;5003909;28;20107;-51
2021/04/04 10:50:55;;;;;;;4.78;2.88;;;;;;;11.79;35.42;96741.22;5031478;28;20515;-50
2021/04/04 10:53:23;;;;;;;8.25;3.22;;;;;;;12.30;33.59;96737.25;5005842;28;20065;-52
2021/04/04 10:55:51;;;;;;;4.78;3.20;;;;;;;11.93;34.42;96743.41;5022712;28;20057;-51
2021/04/04 10:58:23;;;;;;;5.13;2.83;;;;;;;11.87;33.75;96730.75;5007083;28;20463;-50
2021/04/04 11:00:50;;;;;;;4.40;2.90;;;;;;;12.43;34.29;96726.31;5032437;28;20079;-53
2021/04/04 11:03:36;;;;;;;5.45;3.38;;;;;;;12.71;34.91;96719.97;4997516;28;20103;-49
2021/04/04 11:06:05;;;;;;;6.70;3.17;;;;;;;12.76;33.73;96719.50;5033433;28;20518;-51
2021/04/04 11:08:33;;;;;;;4.35;3.13;;;;;;;11.93;33.30;96716.16;4999937;28;20068;-50
2021/04/04 11:11:02;;;;;;;4.25;3.05;;;;;;;12.17;33.45;96711.16;5022890;28;20069;-49
2021/04/04 11:13:29;;;;;;;6.18;3.05;;;;;;;11.99;32.51;96716.41;5011218;28;20064;-49
2021/04/04 11:15:59;;;;;;;4.15;2.90;;;;;;;12.08;32.85;96709.41;5032170;28;20069;-48
2021/04/04 11:18:30;;;;;;;3.95;2.72;;;;;;;12.42;32.72;96701.69;5005657;28;20057;-50
2021/04/04 11:21:01;;;;;;;5.78;3.40;;;;;;;13.16;31.64;96697.00;5031541;28;20543;-52
2021/04/04 11:23:29;;;;;;;4.88;3.42;;;;;;;12.43;32.72;96691.94;5001488;28;20085;-50
2021/04/04 11:25:58;;;;;;;4.32;3.10;;;;;;;12.95;32.75;96690.22;5026550;28;20602;-51
2021/04/04 11:28:26;;;;;;;4.97;2.90;;;;;;;12.79;34.00;96687.44;5012280;28;20447;-46
2021/04/04 11:30:54;;;;;;;4.15;3.00;;;;;;;13.58;32.37;96688.34;5015598;28;20056;-49
2021/04/04 11:33:29;;;;;;;5.18;3.00;;;;;;;13.41;31.74;96688.25;5034460;28;20542;-51
2021/04/04 11:36:06;;;;;;;6.63;3.22;;;;;;;13.34;31.85;96689.03;5010742;28;20065;-48
2021/04/04 11:38:36;;;;;;;4.22;2.80;;;;;;;13.68;33.33;96683.75;5029247;28;20433;-53
2021/04/04 11:41:14;;;;;;;3.58;2.65;;;;;;;13.96;32.45;96682.56;5003458;28;20568;-45
2021/04/04 11:43:43;;;;;;;3.33;2.80;;;;;;;12.82;33.12;96680.03;5043569;28;20072;-49
2021/04/04 11:46:51;;;;;;;5.40;2.70;;;;;;;12.64;34.17;96681.88;4984169;28;20077;-49
2021/04/04 11:49:39;;;;;;;5.15;3.22;;;;;;;12.14;33.98;96678.88;5003519;28;20072;-52