Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:41;;;;;;;10.88;4.18;;;;;;;11.73;86.71;101920.34;10172618;28;20154;-68
2021/09/29 00:05:39;;;;;;;11.20;3.33;;;;;;;11.66;86.96;101919.88;10158676;28;20042;-69
2021/09/29 00:10:38;;;;;;;11.40;3.28;;;;;;;11.65;86.85;101918.28;10163323;28;20435;-68
2021/09/29 00:15:35;;;;;;;8.45;3.20;;;;;;;11.63;87.02;101908.69;10164342;28;20048;-68
2021/09/29 00:20:32;;;;;;;8.75;3.55;;;;;;;11.58;86.93;101913.16;10174280;28;20449;-68
2021/09/29 00:25:29;;;;;;;11.15;3.28;;;;;;;11.55;86.90;101891.81;10163888;28;20694;-68
2021/09/29 00:30:25;;;;;;;9.15;2.90;;;;;;;11.52;87.09;101908.84;10168867;28;20093;-68
2021/09/29 00:35:22;;;;;;;9.80;3.90;;;;;;;11.50;87.06;101896.56;10148576;28;20141;-69
2021/09/29 00:40:18;;;;;;;10.73;3.83;;;;;;;11.47;87.03;101887.03;10181181;28;20046;-69
2021/09/29 00:45:15;;;;;;;8.73;3.00;;;;;;;11.41;86.91;101879.97;10164462;28;20438;-69
2021/09/29 00:50:12;;;;;;;6.85;3.15;;;;;;;11.41;86.97;101879.97;10182790;28;20519;-68
2021/09/29 00:55:12;;;;;;;6.68;3.00;;;;;;;11.37;86.58;101867.97;10168506;28;20049;-69
2021/09/29 01:00:10;;;;;;;10.73;3.35;;;;;;;11.33;86.77;101869.69;10169558;28;20039;-69
2021/09/29 01:05:07;;;;;;;9.82;2.95;;;;;;;11.34;86.74;101868.56;10163815;28;20121;-68
2021/09/29 01:10:32;;;;;;;7.88;3.45;;;;;;;11.30;86.66;101862.06;10172491;28;20070;-69
2021/09/29 01:15:34;;;;;;;9.88;3.60;;;;;;;11.24;86.81;101857.78;10159260;28;20101;-69
2021/09/29 01:20:45;;;;;;;10.77;3.70;;;;;;;11.20;86.86;101852.06;10161455;28;20085;-70
2021/09/29 01:25:56;;;;;;;9.32;3.45;;;;;;;11.15;86.83;101838.44;10162543;28;20139;-68
2021/09/29 01:30:53;;;;;;;9.82;3.15;;;;;;;11.11;87.26;101846.41;10163476;28;20072;-71
2021/09/29 01:35:49;;;;;;;7.18;3.33;;;;;;;11.08;87.21;101838.81;10164765;28;20070;-68
2021/09/29 01:40:46;;;;;;;10.48;3.83;;;;;;;11.05;87.15;101835.84;10170686;28;20089;-68
2021/09/29 01:45:46;;;;;;;13.98;3.65;;;;;;;11.01;87.36;101832.88;10173973;28;20038;-69
2021/09/29 01:50:45;;;;;;;11.05;3.42;;;;;;;10.99;87.08;101826.88;10167907;28;20049;-69
2021/09/29 01:55:42;;;;;;;7.10;3.53;;;;;;;10.95;87.18;101814.88;10185556;28;20468;-69
2021/09/29 02:00:43;;;;;;;9.25;3.35;;;;;;;10.92;87.45;101813.56;10157732;28;20069;-68
2021/09/29 02:05:39;;;;;;;7.72;3.67;;;;;;;10.88;87.08;101806.22;10159504;28;20043;-69
2021/09/29 02:10:36;;;;;;;7.80;3.20;;;;;;;10.84;87.50;101794.25;10165603;28;20453;-68
2021/09/29 02:15:32;;;;;;;9.45;3.22;;;;;;;10.82;87.29;101802.75;10158061;28;20047;-68
2021/09/29 02:20:29;;;;;;;11.20;3.38;;;;;;;10.80;87.58;101804.16;10140010;28;20497;-68
2021/09/29 02:25:26;;;;;;;7.65;3.40;;;;;;;10.77;87.10;101793.78;10163005;28;20074;-69
2021/09/29 02:30:22;;;;;;;9.23;3.63;;;;;;;10.73;87.72;101782.63;10154486;28;20047;-69
2021/09/29 02:35:19;;;;;;;7.25;3.25;;;;;;;10.72;87.83;101787.28;10148351;28;20054;-69
2021/09/29 02:40:15;;;;;;;10.90;3.78;;;;;;;10.72;87.65;101781.81;10138974;28;20129;-69
2021/09/29 02:45:12;;;;;;;8.82;3.53;;;;;;;10.71;87.40;101774.69;10155421;28;20050;-68
2021/09/29 02:50:08;;;;;;;7.28;3.15;;;;;;;10.71;87.62;101763.75;10156285;28;20077;-69
2021/09/29 02:55:05;;;;;;;8.77;3.28;;;;;;;10.68;87.68;101758.88;10165635;28;20104;-69
2021/09/29 03:00:03;;;;;;;9.27;3.55;;;;;;;10.68;87.79;101758.88;10157067;28;20073;-68
2021/09/29 03:04:59;;;;;;;7.57;3.28;;;;;;;10.67;87.96;101757.25;10159621;28;20504;-68
2021/09/29 03:09:56;;;;;;;12.93;3.83;;;;;;;10.65;88.48;101748.53;10160551;28;20038;-69
2021/09/29 03:14:52;;;;;;;9.85;3.70;;;;;;;10.62;88.80;101743.63;10161259;28;20045;-69
2021/09/29 03:19:49;;;;;;;8.57;3.60;;;;;;;10.63;88.59;101750.75;10155763;28;20084;-68
2021/09/29 03:24:46;;;;;;;10.23;3.67;;;;;;;10.62;88.63;101740.91;10156004;28;20097;-68
2021/09/29 03:29:42;;;;;;;6.95;3.63;;;;;;;10.63;88.83;101734.34;10159835;28;20129;-68
2021/09/29 03:34:39;;;;;;;7.70;4.10;;;;;;;10.71;88.54;101720.00;10163813;28;20070;-70
2021/09/29 03:39:35;;;;;;;11.18;4.38;;;;;;;10.71;89.17;101722.72;10153360;28;20050;-69
2021/09/29 03:44:32;;;;;;;7.70;2.80;;;;;;;10.75;89.01;101720.22;10178107;28;20045;-71
2021/09/29 03:49:29;;;;;;;8.48;3.35;;;;;;;10.80;89.08;101705.66;10157502;28;20077;-71
2021/09/29 03:54:25;;;;;;;9.10;3.38;;;;;;;10.82;88.80;101692.50;10151979;28;20069;-70
2021/09/29 03:59:22;;;;;;;6.80;3.40;;;;;;;10.84;89.46;101706.72;10154331;28;20479;-71
2021/09/29 04:04:19;;;;;;;7.88;3.60;;;;;;;10.86;89.59;101699.84;10136337;28;20034;-70
2021/09/29 04:09:15;;;;;;;13.30;3.88;;;;;;;10.86;89.87;101693.53;10132597;28;20165;-70
2021/09/29 04:14:12;;;;;;;9.27;3.72;;;;;;;10.87;89.94;101695.16;10136206;28;20066;-70
2021/09/29 04:19:08;;;;;;;7.00;3.42;;;;;;;10.87;90.07;101690.50;10146432;28;20508;-71
2021/09/29 04:24:05;;;;;;;10.20;3.70;;;;;;;10.91;89.90;101680.59;10143564;28;20074;-70
2021/09/29 04:29:01;;;;;;;9.02;3.60;;;;;;;10.93;90.05;101672.06;10159133;28;20401;-70
2021/09/29 04:33:59;;;;;;;8.43;4.25;;;;;;;10.93;90.68;101677.53;10151074;28;20073;-70
2021/09/29 04:38:55;;;;;;;10.15;4.05;;;;;;;10.97;90.49;101677.78;10152611;28;20046;-70
2021/09/29 04:43:52;;;;;;;10.38;4.18;;;;;;;10.94;90.62;101669.06;10169503;28;20074;-71
2021/09/29 04:48:48;;;;;;;8.52;4.47;;;;;;;10.96;90.36;101660.56;10167337;28;20117;-70
2021/09/29 04:53:45;;;;;;;10.02;4.00;;;;;;;10.94;90.45;101662.78;10167449;28;20096;-70
2021/09/29 04:58:43;;;;;;;7.75;3.80;;;;;;;10.92;90.74;101659.50;10162570;28;20062;-71
2021/09/29 05:03:40;;;;;;;6.97;4.00;;;;;;;10.88;90.52;101650.28;10143021;28;20042;-70
2021/09/29 05:08:38;;;;;;;9.25;4.13;;;;;;;10.88;90.75;101650.28;10152023;28;20101;-70
2021/09/29 05:13:35;;;;;;;11.02;4.15;;;;;;;10.87;90.57;101649.47;10157355;28;20070;-70
2021/09/29 05:18:32;;;;;;;9.60;4.13;;;;;;;10.87;90.92;101640.44;10169740;28;20050;-70
2021/09/29 05:23:29;;;;;;;9.90;4.05;;;;;;;10.88;90.89;101642.06;10172829;28;20042;-70
2021/09/29 05:28:32;;;;;;;14.07;5.18;;;;;;;10.88;90.68;101634.66;10167130;28;20068;-70
2021/09/29 05:33:28;;;;;;;12.68;4.40;;;;;;;10.89;90.32;101632.75;10174376;28;20452;-70
2021/09/29 05:38:25;;;;;;;11.63;4.55;;;;;;;10.86;90.78;101616.91;10171566;28;20070;-70
2021/09/29 05:43:21;;;;;;;10.30;4.95;;;;;;;10.87;91.46;101615.81;10166477;28;20074;-70
2021/09/29 05:48:19;;;;;;;8.63;4.30;;;;;;;10.89;91.67;101619.09;10170831;28;20432;-70
2021/09/29 05:53:15;;;;;;;12.63;4.78;;;;;;;10.91;91.52;101614.13;10174516;28;20534;-70
2021/09/29 05:58:12;;;;;;;8.90;4.15;;;;;;;10.96;91.70;101616.78;10168282;28;20104;-70
2021/09/29 06:03:08;;;;;;;13.88;4.97;;;;;;;10.95;92.46;101609.66;10169827;28;20050;-70
2021/09/29 06:08:05;;;;;;;11.52;4.90;;;;;;;11.04;92.52;101605.13;10172213;28;20046;-70
2021/09/29 06:13:02;;;;;;;14.18;4.68;;;;;;;11.10;92.56;101598.47;10165468;28;20496;-70
2021/09/29 06:17:59;;;;;;;10.75;4.40;;;;;;;11.14;92.63;101602.25;10164979;28;20488;-70
2021/09/29 06:22:58;;;;;;;14.27;5.10;;;;;;;11.20;92.31;101599.41;10171972;28;20108;-70
2021/09/29 06:27:55;;;;;;;12.88;4.25;;;;;;;11.31;92.69;101601.66;10168123;28;20065;-70
2021/09/29 06:32:51;;;;;;;8.60;4.80;;;;;;;11.41;92.26;101595.19;10161361;28;20537;-70
2021/09/29 06:37:53;;;;;;;13.07;4.00;;;;;;;11.46;93.00;101595.09;10155282;28;20665;-69
2021/09/29 06:42:49;;;;;;;12.52;4.55;;;;;;;11.51;92.37;101595.00;10159552;28;20080;-70
2021/09/29 06:47:48;;;;;;;11.13;4.45;;;;;;;11.63;92.09;101585.47;10159569;28;20074;-69
2021/09/29 06:52:45;;;;;;;9.43;4.20;;;;;;;11.74;91.54;101593.22;10170047;28;20047;-69
2021/09/29 06:57:42;;;;;;;11.57;4.30;;;;;;;11.86;90.76;101584.47;10163437;28;20054;-69
2021/09/29 07:02:44;;;;;;;13.48;5.10;;;;;;;11.96;89.90;101584.28;10162577;28;20089;-70
2021/09/29 07:07:41;;;;;;;12.23;4.57;;;;;;;12.09;91.23;101576.34;10167701;28;20051;-69
2021/09/29 07:12:39;;;;;;;16.75;4.60;;;;;;;12.21;90.97;101562.94;10172924;28;20050;-70
2021/09/29 07:17:35;;;;;;;10.80;4.22;;;;;;;12.26;90.16;101560.06;10169270;28;20050;-70
2021/09/29 07:22:32;;;;;;;11.88;4.00;;;;;;;12.42;90.89;101560.53;10162992;28;20149;-70
2021/09/29 07:27:29;;;;;;;9.23;3.85;;;;;;;12.58;89.15;101556.31;10169356;28;20049;-70
2021/09/29 07:32:26;;;;;;;8.88;3.63;;;;;;;12.69;88.54;101550.56;10171440;28;20050;-70
2021/09/29 07:37:22;;;;;;;9.25;4.07;;;;;;;12.79;88.45;101556.63;10160018;28;20077;-70
2021/09/29 07:42:19;;;;;;;13.38;4.35;;;;;;;12.92;88.31;101543.16;10137530;28;20488;-70
2021/09/29 07:47:15;;;;;;;13.70;4.78;;;;;;;13.01;88.26;101531.09;10161040;28;20477;-70
2021/09/29 07:52:12;;;;;;;11.15;4.35;;;;;;;13.12;87.50;101531.63;10155606;28;20054;-70
2021/09/29 07:57:08;;;;;;;15.90;5.05;;;;;;;13.20;87.18;101533.59;10154909;28;20112;-70
2021/09/29 08:02:05;;;;;;;10.23;4.82;;;;;;;13.25;85.96;101513.44;10127629;28;20559;-70
2021/09/29 08:07:02;;;;;;;9.55;4.90;;;;;;;13.34;85.41;101506.06;10156207;28;20432;-70
2021/09/29 08:11:58;;;;;;;15.20;5.50;;;;;;;13.42;84.96;101490.75;10170334;28;20049;-69
2021/09/29 08:16:55;;;;;;;13.98;6.05;;;;;;;13.38;84.21;101462.31;10167243;28;20101;-69
2021/09/29 08:21:55;;;;;;;9.35;5.13;;;;;;;13.47;84.15;101436.47;10173273;28;20042;-69
2021/09/29 08:32:03;;;;;;;14.55;5.22;;;;;;;13.67;85.09;101440.56;10167181;28;20112;-69
2021/09/29 08:37:17;;;;;;;8.30;4.50;;;;;;;13.80;83.86;101448.97;10150503;28;20084;-69
2021/09/29 08:47:36;;;;;;;13.15;4.75;;;;;;;14.03;82.93;101442.19;10166148;28;20043;-71
2021/09/29 09:18:49;;;;;;;7.65;4.30;;;;;;;14.37;81.56;101426.81;10164290;28;20129;-72
2021/09/29 09:23:46;;;;;;;12.20;5.75;;;;;;;14.23;80.61;101437.19;10160377;28;20070;-69
2021/09/29 09:28:43;;;;;;;16.02;6.10;;;;;;;14.19;80.97;101436.22;10167537;28;20074;-71
2021/09/29 09:33:49;;;;;;;10.70;6.07;;;;;;;14.15;81.18;101435.25;10183432;28;20741;-69
2021/09/29 09:38:47;;;;;;;14.27;5.63;;;;;;;14.23;81.34;101421.50;10180922;28;20109;-69
2021/09/29 09:43:55;;;;;;;18.23;6.88;;;;;;;14.28;81.36;101412.25;10173627;28;20124;-71
2021/09/29 09:49:05;;;;;;;12.35;5.47;;;;;;;14.30;81.34;101399.78;10182765;28;20038;-72
2021/09/29 09:54:02;;;;;;;11.38;5.30;;;;;;;14.42;81.37;101390.06;10168986;28;20042;-70
2021/09/29 09:58:58;;;;;;;10.43;5.18;;;;;;;14.65;81.37;101383.22;10179091;28;20516;-71
2021/09/29 10:04:10;;;;;;;12.68;5.43;;;;;;;14.83;81.17;101383.97;10173793;28;20065;-69
2021/09/29 10:09:37;;;;;;;11.20;4.90;;;;;;;14.85;80.08;101376.19;10171216;28;20077;-72
2021/09/29 10:30:39;;;;;;;10.55;4.47;;;;;;;15.46;79.16;101351.03;10181094;28;20085;-70
2021/09/29 10:41:05;;;;;;;11.27;4.38;;;;;;;15.63;76.84;101333.56;10159791;28;20070;-70
2021/09/29 10:51:19;;;;;;;9.48;5.25;;;;;;;15.85;76.03;101317.81;10158122;28;20050;-69
2021/09/29 11:07:12;;;;;;;10.27;4.80;;;;;;;16.03;74.96;101310.97;10156391;28;20124;-69
2021/09/29 11:33:21;;;;;;;12.02;5.03;;;;;;;16.24;74.60;101296.31;10171182;28;20038;-71
2021/09/29 11:49:28;;;;;;;12.75;5.07;;;;;;;16.42;73.76;101293.00;10166455;28;20091;-70
2021/09/29 12:10:17;;;;;;;11.25;3.30;;;;;;;18.12;66.30;101240.75;10160175;28;20051;-72
2021/09/29 12:15:15;;;;;;;8.75;3.40;;;;;;;17.80;67.29;101238.75;10154208;28;20390;-74
2021/09/29 12:20:16;;;;;;;9.45;3.63;;;;;;;17.76;67.86;101229.53;10163462;28;20100;-73
2021/09/29 12:25:17;;;;;;;7.90;3.42;;;;;;;17.67;67.65;101229.69;10174713;28;20054;-72
2021/09/29 12:30:32;;;;;;;10.07;3.85;;;;;;;17.40;68.60;101214.72;10167051;28;20524;-70
2021/09/29 12:35:43;;;;;;;9.65;3.00;;;;;;;17.72;68.75;101208.47;10168361;28;20405;-76
2021/09/29 12:40:43;;;;;;;10.70;2.70;;;;;;;17.96;66.60;101196.47;10172522;28;20500;-69
2021/09/29 12:45:43;;;;;;;8.38;3.08;;;;;;;18.48;63.86;101198.16;10163589;28;20039;-70
2021/09/29 12:50:53;;;;;;;6.70;2.83;;;;;;;18.36;63.68;101195.50;10154188;28;20038;-71
2021/09/29 12:56:04;;;;;;;10.93;3.65;;;;;;;18.09;65.15;101198.81;10168569;28;20050;-70
2021/09/29 13:01:01;;;;;;;7.80;3.25;;;;;;;17.96;65.56;101182.66;10162853;28;20133;-69
2021/09/29 13:05:58;;;;;;;8.50;3.17;;;;;;;17.85;65.60;101174.91;10156573;28;20046;-69
2021/09/29 13:10:56;;;;;;;9.57;3.50;;;;;;;17.72;67.27;101170.56;10163217;28;20042;-72
2021/09/29 13:15:54;;;;;;;8.80;3.75;;;;;;;17.43;67.25;101164.28;10161433;28;20084;-73
2021/09/29 13:21:10;;;;;;;8.00;3.15;;;;;;;17.21;67.66;101167.63;10165738;28;20496;-70
2021/09/29 13:36:39;;;;;;;6.38;3.67;;;;;;;16.67;72.05;101170.75;10171130;28;20550;-70
2021/09/29 13:41:37;;;;;;;8.88;4.20;;;;;;;16.42;76.76;101192.84;10165311;28;20084;-73
2021/09/29 13:46:33;;;;;;;7.35;2.83;;;;;;;16.19;76.30;101168.47;10179194;28;20077;-69
2021/09/29 13:51:30;;;;;;;5.70;2.22;;;;;;;15.89;76.41;101169.84;10169213;28;20049;-70
2021/09/29 13:56:39;;;;;;;6.82;2.30;;;;;;;15.86;76.97;101170.53;10168320;28;20464;-70
2021/09/29 14:33:38;;;;;;;5.35;2.30;;;;;;;15.67;76.20;101158.06;10169675;28;20050;-69
2021/09/29 14:38:12;;;;;;;7.25;2.08;;;;;;;15.64;75.23;101153.25;10147406;28;20192;-70
2021/09/29 14:43:08;;;;;;;6.20;2.00;;;;;;;15.71;74.78;101153.53;10167050;28;20046;-69
2021/09/29 14:48:05;;;;;;;7.60;1.90;;;;;;;15.74;74.65;101152.84;10179409;28;20474;-70
2021/09/29 14:53:01;;;;;;;5.68;1.83;;;;;;;15.86;75.57;101148.50;10160749;28;20069;-69
2021/09/29 14:58:00;;;;;;;5.93;1.92;;;;;;;15.91;77.21;101145.50;10163691;28;20084;-70
2021/09/29 15:02:58;;;;;;;9.55;1.80;;;;;;;15.74;75.42;101136.28;10175909;28;20423;-72
2021/09/29 15:07:56;;;;;;;8.05;1.70;;;;;;;15.71;75.40;101142.50;10162154;28;20090;-70
2021/09/29 15:12:53;;;;;;;7.50;1.83;;;;;;;15.63;74.35;101140.59;10143591;28;20138;-69
2021/09/29 15:17:56;;;;;;;5.95;1.70;;;;;;;15.53;73.06;101141.06;10148241;28;20541;-68
2021/09/29 16:14:45;;;;;;;2.83;1.05;;;;;;;12.41;87.92;101225.13;10155500;28;20062;-68
2021/09/29 16:35:00;;;;;;;4.72;2.03;;;;;;;12.54;89.34;101258.25;10153963;28;20145;-68
2021/09/29 16:39:58;;;;;;;5.30;1.50;;;;;;;12.53;89.82;101256.63;10154386;28;20136;-68
2021/09/29 16:44:57;;;;;;;5.15;2.30;;;;;;;12.42;89.45;101250.63;10162246;28;20041;-69
2021/09/29 16:49:54;;;;;;;3.25;1.67;;;;;;;12.47;90.07;101252.44;10157052;28;20095;-69
2021/09/29 16:54:52;;;;;;;4.20;2.17;;;;;;;12.38;90.03;101253.19;10159034;28;20153;-69
2021/09/29 17:00:05;;;;;;;4.20;2.20;;;;;;;12.24;90.27;101249.75;10157687;28;20057;-69
2021/09/29 17:05:03;;;;;;;5.35;2.67;;;;;;;12.10;89.98;101265.50;10150796;28;20126;-70
2021/09/29 17:10:00;;;;;;;6.40;2.85;;;;;;;11.91;88.54;101269.25;10158567;28;20081;-71
2021/09/29 17:14:56;;;;;;;4.80;2.58;;;;;;;11.86;87.70;101272.09;10169500;28;20038;-71
2021/09/29 17:19:52;;;;;;;3.08;1.80;;;;;;;11.84;87.45;101271.59;10162671;28;20077;-70
2021/09/29 17:24:49;;;;;;;3.60;1.42;;;;;;;11.73;87.66;101295.69;10153733;28;20047;-70
2021/09/29 17:29:46;;;;;;;3.28;1.60;;;;;;;11.41;86.78;101315.91;10167620;28;20073;-69
2021/09/29 17:34:57;;;;;;;4.32;0.98;;;;;;;11.13;86.18;101329.66;10172268;28;20042;-69
2021/09/29 17:55:27;;;;;;;3.10;0.60;;;;;;;11.07;87.36;101344.56;10157551;28;20049;-70
2021/09/29 18:00:26;;;;;;;2.70;1.08;;;;;;;11.16;87.03;101352.84;10167109;28;20524;-69
2021/09/29 18:05:31;;;;;;;2.90;1.10;;;;;;;11.10;86.47;101337.66;10159458;28;20045;-70
2021/09/29 18:10:28;;;;;;;3.70;1.02;;;;;;;11.15;85.12;101346.56;10171836;28;20045;-70
2021/09/29 18:15:25;;;;;;;2.90;0.90;;;;;;;11.15;85.01;101346.56;10158107;28;20077;-71
2021/09/29 18:20:22;;;;;;;5.10;0.80;;;;;;;11.16;84.65;101342.72;10163437;28;20046;-69
2021/09/29 18:25:19;;;;;;;2.35;1.02;;;;;;;11.13;84.85;101358.94;10159560;28;20050;-71
2021/09/29 18:30:25;;;;;;;4.68;1.00;;;;;;;11.16;85.14;101364.63;10163336;28;20097;-69
2021/09/29 18:35:31;;;;;;;3.45;1.10;;;;;;;11.14;84.99;101364.13;10154643;28;20104;-70
2021/09/29 18:40:28;;;;;;;3.30;1.20;;;;;;;11.11;85.14;101356.50;10164723;28;20069;-70
2021/09/29 18:45:24;;;;;;;3.00;1.30;;;;;;;11.09;85.96;101364.22;10161888;28;20046;-70
2021/09/29 18:50:21;;;;;;;2.90;1.40;;;;;;;11.13;85.71;101365.22;10171307;28;20081;-70
2021/09/29 18:55:31;;;;;;;2.78;1.50;;;;;;;11.18;85.81;101360.75;10160806;28;20477;-71
2021/09/29 19:11:17;;;;;;;4.13;1.83;;;;;;;11.06;86.70;101370.28;10164848;28;20505;-70
2021/09/29 19:16:13;;;;;;;3.42;1.70;;;;;;;11.08;86.14;101368.06;10149355;28;20041;-70
2021/09/29 19:21:10;;;;;;;6.47;1.70;;;;;;;11.06;85.48;101356.63;10164659;28;20044;-69
2021/09/29 19:26:07;;;;;;;3.83;1.73;;;;;;;10.99;85.75;101358.94;10167110;28;20046;-71
2021/09/29 19:31:05;;;;;;;6.22;1.67;;;;;;;10.93;85.41;101349.22;10171875;28;20435;-70
2021/09/29 19:36:03;;;;;;;4.97;1.92;;;;;;;10.96;85.02;101348.63;10165345;28;20042;-70
2021/09/29 19:40:59;;;;;;;4.00;1.80;;;;;;;10.94;84.89;101350.84;10172739;28;20499;-71
2021/09/29 19:46:02;;;;;;;4.10;1.83;;;;;;;10.88;85.23;101357.53;10161510;28;20046;-70
2021/09/29 20:11:52;;;;;;;2.67;1.27;;;;;;;10.93;82.77;101354.69;10162444;28;20045;-69
2021/09/29 20:16:48;;;;;;;2.92;1.10;;;;;;;11.01;83.19;101344.97;10151514;28;20424;-70
2021/09/29 20:21:45;;;;;;;2.50;1.27;;;;;;;10.97;82.42;101338.50;10161751;28;20042;-69
2021/09/29 20:26:45;;;;;;;5.80;1.48;;;;;;;10.95;81.93;101358.78;10145919;28;20042;-69
2021/09/29 20:31:41;;;;;;;7.10;4.65;;;;;;;11.00;82.47;101355.13;10153919;28;20046;-69
2021/09/29 20:47:08;;;;;;;3.88;1.55;;;;;;;10.73;85.59;101362.19;10142947;28;20260;-69
2021/09/29 20:52:05;;;;;;;3.60;1.60;;;;;;;10.68;85.55;101364.22;10170528;28;20042;-69
2021/09/29 20:57:03;;;;;;;2.83;1.38;;;;;;;10.68;85.22;101375.97;10168531;28;20042;-69
2021/09/29 21:01:59;;;;;;;6.47;1.33;;;;;;;10.68;84.69;101359.56;10172754;28;20045;-69
2021/09/29 21:06:56;;;;;;;3.88;1.40;;;;;;;10.68;84.63;101369.69;10172580;28;20042;-69
2021/09/29 21:12:09;;;;;;;3.00;1.10;;;;;;;10.60;84.70;101373.94;10160776;28;20042;-69
2021/09/29 21:22:21;;;;;;;3.05;0.82;;;;;;;10.42;85.68;101372.06;10172939;28;20042;-69
2021/09/29 21:27:17;;;;;;;3.95;1.00;;;;;;;10.41;86.28;101370.47;10170476;28;20412;-69
2021/09/29 21:32:17;;;;;;;3.05;1.00;;;;;;;10.35;86.43;101372.47;10174814;28;20038;-69
2021/09/29 21:37:20;;;;;;;3.13;1.35;;;;;;;10.34;86.22;101380.97;10170281;28;20104;-69
2021/09/29 22:19:38;;;;;;;3.42;1.27;;;;;;;10.29;87.10;101374.47;10163414;28;20053;-70
2021/09/29 22:32:26;;;;;;;4.13;1.20;;;;;;;10.24;86.92;101377.28;10162549;28;20057;-70
2021/09/29 23:02:50;;;;;;;5.43;1.80;;;;;;;9.86;93.48;101401.94;10169015;28;20120;-70
2021/09/29 23:07:00;;;;;;;6.75;3.08;;;;;;;9.92;94.63;101391.72;10161016;28;20432;-69
2021/09/29 23:13:00;;;;;;;10.30;2.90;;;;;;;9.82;95.45;101395.44;10167020;28;20038;-70
2021/09/29 23:33:00;;;;;;;9.00;2.85;;;;;;;9.68;96.02;101409.00;10121377;28;20088;-69
2021/09/29 23:37:57;;;;;;;7.32;2.90;;;;;;;9.70;96.10;101416.91;10168696;28;20038;-69
2021/09/29 23:42:56;;;;;;;7.03;2.50;;;;;;;9.68;96.60;101408.19;10161862;28;20096;-71
2021/09/29 23:47:54;;;;;;;4.70;2.25;;;;;;;9.72;96.12;101402.94;10166574;28;20600;-69
2021/09/29 23:52:50;;;;;;;5.88;1.88;;;;;;;9.73;96.57;101427.25;10161365;28;20133;-69
2021/09/29 23:57:47;;;;;;;4.30;1.90;;;;;;;9.74;96.45;101412.47;10152625;28;20101;-69
