Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:59;;;;;;;39.03;21.60;;;;;;;8.95;53.12;102091.41;7388640;19;20046;-64
2022/11/14 00:04:25;;;;;;;35.83;21.20;;;;;;;9.00;52.83;102091.34;7389742;19;20002;-65
2022/11/14 00:06:57;;;;;;;35.55;21.55;;;;;;;9.05;52.90;102099.44;7390049;19;19998;-64
2022/11/14 00:09:27;;;;;;;39.55;21.50;;;;;;;9.05;52.75;102094.78;7390479;19;20007;-64
2022/11/14 00:11:53;;;;;;;38.35;21.65;;;;;;;9.09;52.85;102092.28;7386368;19;19999;-64
2022/11/14 00:14:19;;;;;;;36.78;20.80;;;;;;;9.42;52.13;102094.97;7390225;19;20058;-65
2022/11/14 00:16:45;;;;;;;37.58;21.27;;;;;;;9.46;51.92;102098.69;7388788;19;20019;-65
2022/11/14 00:19:11;;;;;;;37.97;22.52;;;;;;;9.37;51.82;102089.59;7389863;19;20034;-62
2022/11/14 00:21:37;;;;;;;40.47;22.83;;;;;;;9.39;52.12;102101.00;7388595;19;20348;-64
2022/11/14 00:24:03;;;;;;;38.92;22.50;;;;;;;9.44;52.09;102092.72;7389826;19;19995;-61
2022/11/14 00:26:28;;;;;;;42.95;22.90;;;;;;;9.33;52.11;102088.56;7388330;19;20021;-63
2022/11/14 00:28:54;;;;;;;39.33;21.88;;;;;;;9.36;52.27;102087.97;7393501;19;19999;-64
2022/11/14 00:31:20;;;;;;;35.90;21.75;;;;;;;9.41;52.03;102093.31;7396389;19;19991;-64
2022/11/14 00:33:47;;;;;;;40.60;22.40;;;;;;;9.50;51.73;102080.63;7396843;19;20003;-64
2022/11/14 00:36:12;;;;;;;39.75;23.45;;;;;;;9.50;51.77;102072.44;7392481;19;20115;-63
2022/11/14 00:38:38;;;;;;;40.97;22.70;;;;;;;9.54;51.66;102073.44;7394879;19;19998;-64
2022/11/14 00:41:04;;;;;;;43.42;23.48;;;;;;;9.50;51.69;102066.16;7395049;19;19990;-64
2022/11/14 00:43:30;;;;;;;37.95;22.90;;;;;;;9.40;52.00;102064.44;7396687;19;20003;-63
2022/11/14 00:45:55;;;;;;;39.15;21.98;;;;;;;9.45;52.00;102062.44;7395783;19;20003;-63
2022/11/14 00:48:21;;;;;;;40.17;22.95;;;;;;;9.41;52.12;102057.91;7395749;19;20019;-62
2022/11/14 00:50:47;;;;;;;40.22;23.15;;;;;;;9.27;52.34;102061.44;7395633;19;20002;-63
2022/11/14 00:53:13;;;;;;;39.45;22.05;;;;;;;9.41;51.74;102053.25;7397158;19;20010;-64
2022/11/14 00:55:39;;;;;;;38.75;22.45;;;;;;;9.48;51.86;102063.75;7394408;19;20122;-65
2022/11/14 00:58:05;;;;;;;39.17;21.80;;;;;;;9.48;51.75;102069.19;7395899;19;19998;-65
2022/11/14 01:00:30;;;;;;;43.05;22.73;;;;;;;9.54;51.58;102062.53;7395596;19;20062;-65
2022/11/14 01:02:57;;;;;;;40.17;23.20;;;;;;;9.50;51.62;102061.56;7396670;19;19999;-65
2022/11/14 01:05:24;;;;;;;42.33;23.33;;;;;;;9.50;51.76;102060.72;7394208;19;20002;-65
2022/11/14 01:07:49;;;;;;;39.72;22.20;;;;;;;9.44;51.71;102054.56;7395547;19;20070;-64
2022/11/14 01:10:16;;;;;;;37.47;22.17;;;;;;;9.46;51.65;102049.63;7395237;19;20011;-64
2022/11/14 01:12:42;;;;;;;41.17;22.58;;;;;;;9.45;51.76;102048.03;7392755;19;20369;-64
2022/11/14 01:15:08;;;;;;;39.53;22.42;;;;;;;9.42;51.81;102038.53;7394945;19;19990;-65
2022/11/14 01:17:34;;;;;;;40.22;23.55;;;;;;;9.48;51.53;102041.94;7392962;19;20090;-65
2022/11/14 01:20:00;;;;;;;37.53;21.52;;;;;;;9.44;51.41;102044.47;7395654;19;20093;-65
2022/11/14 01:22:25;;;;;;;39.15;22.42;;;;;;;9.49;51.50;102046.28;7391739;19;20005;-65
2022/11/14 01:24:51;;;;;;;39.65;20.95;;;;;;;9.46;51.70;102044.19;7395438;19;20551;-65
2022/11/14 01:27:17;;;;;;;38.28;21.92;;;;;;;9.44;51.50;102036.31;7394517;19;20058;-65
2022/11/14 01:29:42;;;;;;;39.05;21.10;;;;;;;9.43;51.58;102036.59;7395304;19;20010;-65
2022/11/14 01:32:08;;;;;;;40.42;21.73;;;;;;;9.44;51.51;102039.03;7392545;19;20003;-65
2022/11/14 01:34:34;;;;;;;39.60;21.65;;;;;;;9.53;51.37;102039.13;7394509;19;20058;-65
2022/11/14 01:36:59;;;;;;;37.92;21.92;;;;;;;9.50;51.08;102034.28;7394103;19;20035;-65
2022/11/14 01:39:26;;;;;;;35.28;20.70;;;;;;;9.42;51.37;102029.56;7394452;19;19999;-65
2022/11/14 01:41:52;;;;;;;38.45;21.33;;;;;;;9.38;51.63;102025.81;7392687;19;20026;-64
2022/11/14 01:44:43;;;;;;;38.97;21.50;;;;;;;9.37;51.23;102025.00;7393053;19;20006;-65
2022/11/14 01:47:10;;;;;;;39.50;22.00;;;;;;;9.30;51.62;102015.59;7394678;19;20014;-63
2022/11/14 01:49:40;;;;;;;39.75;21.42;;;;;;;9.34;51.33;102013.91;7394357;19;20013;-64
2022/11/14 01:52:13;;;;;;;37.00;21.00;;;;;;;9.36;50.93;102008.97;7393497;19;20006;-63
2022/11/14 01:54:45;;;;;;;37.05;21.00;;;;;;;9.30;51.08;102008.25;7392680;19;20029;-63
2022/11/14 01:57:13;;;;;;;36.25;21.00;;;;;;;9.37;51.07;102002.41;7387703;19;20011;-60
2022/11/14 01:59:43;;;;;;;35.63;20.20;;;;;;;9.40;51.03;102001.78;7394494;19;20058;-60
2022/11/14 02:02:21;;;;;;;40.08;20.48;;;;;;;9.40;50.68;101996.31;7393992;19;20015;-61
2022/11/14 02:04:56;;;;;;;34.33;19.65;;;;;;;9.38;50.85;101990.38;7394270;19;20003;-61
2022/11/14 02:07:24;;;;;;;36.45;20.83;;;;;;;9.42;50.46;101988.69;7392142;19;20017;-61
2022/11/14 02:09:50;;;;;;;35.28;20.20;;;;;;;9.35;50.91;101985.53;7393358;19;20467;-62
2022/11/14 02:12:18;;;;;;;34.55;20.15;;;;;;;9.42;50.56;101981.28;7391711;19;20342;-62
2022/11/14 02:14:47;;;;;;;36.00;20.40;;;;;;;9.42;50.64;101972.31;7393683;19;20015;-62
2022/11/14 02:17:14;;;;;;;37.15;21.23;;;;;;;9.19;50.94;101979.59;7392386;19;20011;-62
2022/11/14 02:19:52;;;;;;;35.95;20.55;;;;;;;9.39;50.77;101971.00;7392209;19;20006;-62
2022/11/14 02:22:18;;;;;;;33.53;20.10;;;;;;;9.42;50.30;101972.31;7392903;19;20026;-62
2022/11/14 02:24:44;;;;;;;36.30;20.75;;;;;;;9.42;50.34;101962.22;7393345;19;20459;-62
2022/11/14 02:27:11;;;;;;;35.47;20.33;;;;;;;9.41;50.53;101954.34;7391891;19;20070;-62
2022/11/14 02:29:37;;;;;;;33.92;19.17;;;;;;;9.38;50.28;101952.22;7393681;19;19994;-62
2022/11/14 02:32:03;;;;;;;38.05;20.95;;;;;;;9.37;50.34;101945.19;7393359;19;20005;-62
2022/11/14 02:34:29;;;;;;;34.92;20.30;;;;;;;9.39;50.32;101948.41;7393153;19;19999;-61
2022/11/14 02:36:55;;;;;;;35.45;20.45;;;;;;;9.38;50.24;101933.16;7392214;19;20003;-62
2022/11/14 02:39:21;;;;;;;37.50;20.15;;;;;;;9.33;50.48;101936.00;7393390;19;19998;-62
2022/11/14 02:41:49;;;;;;;35.42;19.63;;;;;;;9.22;50.48;101936.22;7392506;19;20072;-61
2022/11/14 02:44:14;;;;;;;35.95;20.02;;;;;;;9.20;50.52;101933.00;7391237;19;20009;-62
2022/11/14 02:46:40;;;;;;;33.63;19.98;;;;;;;9.35;50.17;101923.69;7391465;19;20002;-62
2022/11/14 02:49:06;;;;;;;37.60;20.17;;;;;;;9.31;50.08;101928.13;7392826;19;20450;-63
2022/11/14 02:51:31;;;;;;;34.35;19.77;;;;;;;9.31;50.14;101919.16;7391215;19;20047;-63
2022/11/14 02:53:57;;;;;;;33.17;18.83;;;;;;;9.06;50.57;101919.34;7392231;19;20489;-62
2022/11/14 02:56:23;;;;;;;34.25;19.27;;;;;;;9.15;50.38;101911.31;7389709;19;19990;-61
2022/11/14 02:58:48;;;;;;;35.35;19.42;;;;;;;9.27;49.96;101911.59;7388380;19;20017;-61
2022/11/14 03:01:14;;;;;;;32.63;19.98;;;;;;;9.25;49.86;101908.38;7391634;19;20502;-61
2022/11/14 03:03:40;;;;;;;35.78;20.23;;;;;;;9.24;50.14;101897.78;7392456;19;19995;-61
2022/11/14 03:06:05;;;;;;;34.58;19.52;;;;;;;9.21;49.95;101899.16;7391748;19;19999;-62
2022/11/14 03:08:31;;;;;;;34.22;19.35;;;;;;;9.23;49.74;101896.97;7390328;19;20343;-61
2022/11/14 03:11:03;;;;;;;32.13;18.67;;;;;;;9.23;49.59;101898.88;7391810;19;20003;-61
2022/11/14 03:13:29;;;;;;;35.45;20.27;;;;;;;9.22;49.46;101891.81;7392318;19;20029;-61
2022/11/14 03:15:55;;;;;;;32.75;19.55;;;;;;;9.07;49.90;101890.22;7390163;19;20490;-62
2022/11/14 03:18:20;;;;;;;36.03;20.42;;;;;;;9.09;49.90;101896.97;7389752;19;20008;-62
2022/11/14 03:20:46;;;;;;;34.17;20.13;;;;;;;9.13;49.73;101889.00;7391456;19;20003;-62
2022/11/14 03:23:12;;;;;;;36.33;20.20;;;;;;;9.15;49.77;101894.97;7391019;19;20002;-62
2022/11/14 03:25:38;;;;;;;38.05;20.25;;;;;;;9.19;49.64;101895.94;7391323;19;19999;-62
2022/11/14 03:28:03;;;;;;;37.95;19.58;;;;;;;9.13;49.52;101889.00;7387598;19;20018;-61
2022/11/14 03:30:30;;;;;;;36.60;20.40;;;;;;;9.13;49.59;101880.03;7389653;19;20027;-62
2022/11/14 03:32:56;;;;;;;35.30;19.95;;;;;;;9.07;49.76;101879.34;7390821;19;20006;-62
2022/11/14 03:35:22;;;;;;;36.65;19.98;;;;;;;9.07;49.52;101890.22;7391178;19;20006;-62
2022/11/14 03:37:48;;;;;;;36.63;20.52;;;;;;;9.09;49.74;101882.56;7388906;19;20007;-62
2022/11/14 03:40:14;;;;;;;35.97;20.27;;;;;;;9.14;49.83;101885.16;7389477;19;20015;-62
2022/11/14 03:42:40;;;;;;;36.65;20.80;;;;;;;9.27;49.13;101887.06;7389813;19;20070;-61
2022/11/14 03:45:05;;;;;;;36.67;20.55;;;;;;;9.24;49.30;101884.16;7391289;19;19999;-64
2022/11/14 03:47:38;;;;;;;37.30;20.50;;;;;;;9.13;49.44;101889.00;7389030;19;20006;-63
2022/11/14 03:50:04;;;;;;;34.88;19.42;;;;;;;9.08;49.77;101876.31;7391028;19;20420;-64
2022/11/14 03:52:30;;;;;;;36.67;20.35;;;;;;;9.03;49.79;101875.59;7390732;19;20054;-63
2022/11/14 03:54:55;;;;;;;37.60;20.48;;;;;;;9.02;49.75;101871.28;7390415;19;20005;-64
2022/11/14 03:57:21;;;;;;;35.70;20.08;;;;;;;9.09;49.62;101866.22;7388021;19;20458;-61
2022/11/14 03:59:47;;;;;;;32.53;18.52;;;;;;;9.03;49.76;101861.97;7388741;19;20003;-61
2022/11/14 04:02:12;;;;;;;37.83;21.45;;;;;;;8.99;49.69;101858.25;7390139;19;20466;-61
2022/11/14 04:04:38;;;;;;;36.47;20.30;;;;;;;9.08;49.65;101859.13;7398026;19;20002;-62
2022/11/14 04:07:05;;;;;;;36.22;20.38;;;;;;;9.20;49.25;101856.72;7396177;19;20022;-62
2022/11/14 04:09:30;;;;;;;38.03;20.85;;;;;;;9.05;49.48;101857.84;7398250;19;20006;-62
2022/11/14 04:11:56;;;;;;;38.72;20.85;;;;;;;9.00;49.55;101847.06;7397650;19;19994;-62
2022/11/14 04:14:22;;;;;;;38.53;21.17;;;;;;;9.07;49.70;101850.19;7398041;19;20027;-62
2022/11/14 04:16:47;;;;;;;32.55;19.33;;;;;;;9.07;49.34;101852.91;7395959;19;20282;-62
2022/11/14 04:19:13;;;;;;;37.00;20.85;;;;;;;9.02;49.64;101849.50;7397871;19;20483;-62
2022/11/14 04:21:38;;;;;;;37.63;20.60;;;;;;;8.89;49.70;101846.47;7397435;19;19999;-62
2022/11/14 04:24:05;;;;;;;35.42;20.50;;;;;;;8.87;49.87;101847.88;7397348;19;20013;-61
2022/11/14 04:26:30;;;;;;;38.45;20.42;;;;;;;8.96;49.86;101850.69;7396223;19;19995;-61
2022/11/14 04:28:56;;;;;;;36.80;20.55;;;;;;;8.86;49.55;101847.06;7397245;19;20327;-62
2022/11/14 04:31:22;;;;;;;36.60;20.70;;;;;;;8.86;49.58;101849.00;7397323;19;20075;-62
2022/11/14 04:33:47;;;;;;;39.72;21.50;;;;;;;8.75;49.95;101851.13;7397312;19;20498;-62
2022/11/14 04:36:13;;;;;;;40.35;21.38;;;;;;;8.85;49.78;101844.66;7394321;19;20001;-62
2022/11/14 04:38:38;;;;;;;38.80;21.90;;;;;;;8.82;49.79;101842.56;7392368;19;20362;-62
2022/11/14 04:41:04;;;;;;;36.30;21.05;;;;;;;8.81;49.77;101839.00;7397424;19;20457;-61
2022/11/14 04:43:30;;;;;;;40.17;21.10;;;;;;;8.86;49.61;101828.00;7396535;19;20349;-61
2022/11/14 04:46:02;;;;;;;38.33;21.35;;;;;;;8.89;49.25;101837.50;7396990;19;20296;-62
2022/11/14 04:48:28;;;;;;;40.58;21.88;;;;;;;8.86;49.53;101825.28;7393834;19;20010;-62
2022/11/14 04:50:53;;;;;;;37.55;21.17;;;;;;;8.86;49.81;101825.28;7396256;19;19994;-62
2022/11/14 04:53:19;;;;;;;44.55;24.48;;;;;;;8.89;49.58;101829.31;7396375;19;20002;-63
2022/11/14 04:55:45;;;;;;;38.00;21.90;;;;;;;8.86;49.68;101824.47;7394940;19;20062;-62
2022/11/14 04:58:10;;;;;;;38.22;21.92;;;;;;;8.93;49.20;101813.19;7392895;19;20478;-62
2022/11/14 05:00:36;;;;;;;37.58;20.98;;;;;;;8.96;49.51;101816.09;7396099;19;20004;-62
2022/11/14 05:03:02;;;;;;;40.15;21.83;;;;;;;8.94;49.52;101815.59;7396376;19;20026;-61
2022/11/14 05:05:27;;;;;;;37.63;20.83;;;;;;;8.96;49.38;101812.56;7395488;19;19999;-62
2022/11/14 05:07:56;;;;;;;42.78;22.95;;;;;;;8.83;49.66;101809.59;7391916;19;20006;-61
2022/11/14 05:10:22;;;;;;;42.33;21.83;;;;;;;8.87;49.68;101799.69;7396585;19;20026;-62
2022/11/14 05:12:47;;;;;;;39.13;22.95;;;;;;;8.98;49.45;101807.63;7395394;19;20002;-61
2022/11/14 05:15:13;;;;;;;39.00;21.13;;;;;;;9.05;49.24;101805.31;7393946;19;20308;-62
2022/11/14 05:17:39;;;;;;;39.90;21.98;;;;;;;9.01;49.47;101798.84;7393971;19;20058;-62
2022/11/14 05:20:05;;;;;;;38.33;20.90;;;;;;;8.94;49.51;101802.00;7395369;19;20006;-62
2022/11/14 05:22:31;;;;;;;37.60;20.58;;;;;;;8.94;49.67;101795.75;7394475;19;20074;-62
2022/11/14 05:24:56;;;;;;;39.75;21.80;;;;;;;9.01;49.43;101804.28;7395036;19;20411;-62
2022/11/14 05:27:22;;;;;;;41.50;22.13;;;;;;;9.02;49.41;101798.53;7393762;19;20003;-61
2022/11/14 05:29:47;;;;;;;39.67;21.92;;;;;;;9.00;49.44;101799.94;7394853;19;19994;-62
2022/11/14 05:32:14;;;;;;;41.08;22.15;;;;;;;8.95;49.53;101795.44;7395545;19;19998;-62
2022/11/14 05:34:40;;;;;;;41.63;21.50;;;;;;;8.92;49.69;101789.81;7392434;19;20003;-61
2022/11/14 05:37:07;;;;;;;40.25;21.35;;;;;;;9.03;49.33;101802.06;7393389;19;20003;-62
2022/11/14 05:39:33;;;;;;;39.33;21.52;;;;;;;9.12;49.06;101794.78;7394984;19;20071;-61
2022/11/14 05:41:58;;;;;;;40.97;22.45;;;;;;;9.06;49.08;101796.00;7395623;19;20015;-61
2022/11/14 05:44:24;;;;;;;38.80;21.20;;;;;;;9.08;49.16;101777.44;7394421;19;19998;-62
2022/11/14 05:46:49;;;;;;;38.42;22.02;;;;;;;9.05;49.16;101791.69;7394131;19;20018;-62
2022/11/14 05:49:15;;;;;;;38.88;21.95;;;;;;;9.03;49.27;101785.72;7394608;19;20003;-60
2022/11/14 05:51:41;;;;;;;39.53;22.42;;;;;;;8.98;49.54;101778.50;7394283;19;20021;-61
2022/11/14 05:54:06;;;;;;;39.40;22.15;;;;;;;8.98;49.35;101775.78;7394466;19;20036;-60
2022/11/14 05:56:32;;;;;;;43.47;22.88;;;;;;;9.03;49.19;101774.81;7391587;19;20001;-62
2022/11/14 05:58:58;;;;;;;41.00;22.08;;;;;;;8.90;49.65;101771.84;7392215;19;20010;-62
2022/11/14 06:01:23;;;;;;;39.00;21.63;;;;;;;8.88;49.63;101768.63;7392507;19;20471;-62
2022/11/14 06:03:49;;;;;;;41.28;22.05;;;;;;;8.90;49.62;101763.69;7393925;19;20003;-61
2022/11/14 06:06:17;;;;;;;40.15;21.15;;;;;;;8.93;49.27;101764.16;7394150;19;20539;-62
2022/11/14 06:08:45;;;;;;;40.30;22.55;;;;;;;8.84;49.62;101773.06;7394022;19;20102;-61
2022/11/14 06:11:14;;;;;;;40.92;22.55;;;;;;;8.91;49.60;101761.75;7393955;19;20009;-61
2022/11/14 06:13:40;;;;;;;43.63;23.42;;;;;;;8.96;49.57;101775.25;7393333;19;20026;-61
2022/11/14 06:16:11;;;;;;;36.40;21.60;;;;;;;8.98;49.24;101766.78;7392004;19;20006;-61
2022/11/14 06:18:37;;;;;;;37.05;20.80;;;;;;;8.93;49.68;101769.63;7391579;19;20092;-62
2022/11/14 06:21:07;;;;;;;40.50;22.58;;;;;;;8.85;49.47;101765.72;7393068;19;20003;-62
2022/11/14 06:23:32;;;;;;;40.00;22.40;;;;;;;8.89;49.55;101764.78;7393761;19;20006;-62
2022/11/14 06:26:04;;;;;;;43.53;23.63;;;;;;;8.96;49.41;101758.13;7390640;19;20014;-62
2022/11/14 06:28:30;;;;;;;38.50;21.88;;;;;;;8.99;49.20;101766.47;7390811;19;20003;-61
2022/11/14 06:31:00;;;;;;;42.83;22.70;;;;;;;8.95;49.23;101772.84;7393637;19;20076;-63
2022/11/14 06:33:33;;;;;;;40.90;22.33;;;;;;;8.92;49.35;101768.03;7392979;19;20002;-62
2022/11/14 06:36:01;;;;;;;41.67;22.53;;;;;;;8.96;49.19;101771.72;7391461;19;20102;-63
2022/11/14 06:38:27;;;;;;;39.75;22.70;;;;;;;8.89;49.62;101769.44;7390556;19;20467;-61
2022/11/14 06:41:10;;;;;;;43.53;22.52;;;;;;;8.76;49.49;101764.81;7393175;19;20072;-61
2022/11/14 06:43:41;;;;;;;37.30;22.10;;;;;;;8.82;49.66;101775.28;7391745;19;20007;-61
2022/11/14 06:46:09;;;;;;;43.10;23.33;;;;;;;8.79;49.83;101767.72;7392542;19;20330;-62
2022/11/14 06:48:35;;;;;;;43.72;23.52;;;;;;;8.82;49.56;101766.31;7390301;19;19999;-62
2022/11/14 06:51:02;;;;;;;43.33;22.80;;;;;;;8.76;49.44;101768.34;7393196;19;20794;-62
2022/11/14 06:53:30;;;;;;;43.90;23.13;;;;;;;8.67;49.78;101781.84;7392272;19;20014;-63
2022/11/14 06:56:08;;;;;;;42.47;23.05;;;;;;;8.60;49.92;101776.03;7391457;19;20009;-63
2022/11/14 06:58:38;;;;;;;43.00;23.52;;;;;;;8.59;50.08;101777.13;7389413;19;20007;-64
2022/11/14 07:01:11;;;;;;;42.50;23.20;;;;;;;8.68;49.95;101777.22;7392047;19;20343;-64
2022/11/14 07:03:37;;;;;;;45.72;24.58;;;;;;;8.73;49.81;101788.00;7390777;19;20026;-65
2022/11/14 07:06:04;;;;;;;46.50;23.95;;;;;;;8.81;49.49;101787.28;7391779;19;20002;-63
2022/11/14 07:08:30;;;;;;;45.15;23.08;;;;;;;8.69;49.74;101792.44;7388483;19;19998;-64
2022/11/14 07:11:08;;;;;;;42.00;22.55;;;;;;;8.77;49.93;101790.94;7389772;19;20013;-64
2022/11/14 07:13:35;;;;;;;45.22;23.17;;;;;;;8.77;49.58;101782.78;7391855;19;19991;-61
2022/11/14 07:16:01;;;;;;;45.25;24.02;;;;;;;8.74;49.62;101789.63;7390816;19;20002;-62
2022/11/14 07:18:31;;;;;;;48.10;23.67;;;;;;;8.81;49.43;101795.44;7389398;19;20058;-61
2022/11/14 07:20:58;;;;;;;47.95;25.05;;;;;;;8.79;49.73;101794.94;7389905;19;19991;-61
2022/11/14 07:23:24;;;;;;;44.80;23.83;;;;;;;8.83;49.63;101786.97;7391770;19;20002;-62
2022/11/14 07:25:50;;;;;;;46.15;23.42;;;;;;;8.85;49.71;101787.50;7391913;19;20059;-62
2022/11/14 07:28:16;;;;;;;45.03;23.95;;;;;;;8.84;49.58;101792.13;7387683;19;20070;-60
2022/11/14 07:30:41;;;;;;;48.92;24.42;;;;;;;8.78;49.86;101789.81;7391289;19;20062;-61
2022/11/14 07:33:07;;;;;;;45.60;23.48;;;;;;;8.71;49.89;101782.88;7391745;19;20477;-61
2022/11/14 07:35:33;;;;;;;44.42;23.67;;;;;;;8.83;49.75;101787.81;7388920;19;20303;-61
2022/11/14 07:38:02;;;;;;;46.40;25.05;;;;;;;8.92;49.64;101789.81;7386512;19;20373;-62
2022/11/14 07:40:28;;;;;;;44.95;24.13;;;;;;;8.90;49.49;101790.91;7393538;19;20009;-61
2022/11/14 07:42:59;;;;;;;47.22;24.55;;;;;;;8.80;49.75;101777.53;7394056;19;19995;-62
2022/11/14 07:45:26;;;;;;;47.92;23.38;;;;;;;8.82;49.71;101779.94;7392840;19;20094;-62
2022/11/14 07:47:56;;;;;;;44.47;23.90;;;;;;;8.82;49.89;101774.50;7391582;19;20027;-61
2022/11/14 07:50:22;;;;;;;47.42;24.83;;;;;;;8.95;49.74;101778.28;7393325;19;20006;-61
2022/11/14 07:52:52;;;;;;;46.03;24.13;;;;;;;8.96;49.51;101771.72;7391633;19;20463;-62
2022/11/14 07:55:19;;;;;;;43.53;23.35;;;;;;;8.98;49.60;101766.78;7390354;19;19994;-62
2022/11/14 07:57:45;;;;;;;41.95;22.55;;;;;;;9.13;49.33;101773.78;7382238;19;20011;-64
2022/11/14 08:00:11;;;;;;;44.38;23.30;;;;;;;9.09;49.42;101776.34;7394696;19;20414;-64
2022/11/14 08:02:38;;;;;;;47.83;25.60;;;;;;;9.03;49.33;101766.66;7389978;19;20007;-64
2022/11/14 08:05:04;;;;;;;59.00;29.83;;;;;;;9.00;49.39;101770.00;7390962;19;19998;-65
2022/11/14 08:07:30;;;;;;;51.42;27.42;;;;;;;9.03;49.50;101759.31;7388429;19;20009;-65
2022/11/14 08:09:56;;;;;;;49.10;25.73;;;;;;;8.99;49.45;101760.22;7390265;19;19999;-62
2022/11/14 08:12:21;;;;;;;47.55;24.60;;;;;;;8.94;49.71;101754.91;7387762;19;20013;-62
2022/11/14 08:14:47;;;;;;;46.35;25.13;;;;;;;9.02;49.15;101756.91;7389949;19;20016;-62
2022/11/14 08:17:13;;;;;;;50.25;24.48;;;;;;;9.10;49.12;101758.91;7387578;19;20380;-62
2022/11/14 08:19:38;;;;;;;51.08;26.50;;;;;;;9.11;49.16;101752.31;7389547;19;20026;-62
2022/11/14 08:22:06;;;;;;;50.08;25.67;;;;;;;9.11;49.23;101759.69;7389373;19;20474;-61
2022/11/14 08:24:31;;;;;;;48.85;25.67;;;;;;;9.17;49.17;101753.81;7390084;19;20002;-62
2022/11/14 08:26:57;;;;;;;43.88;24.23;;;;;;;9.11;49.28;101749.59;7386568;19;20009;-62
2022/11/14 08:29:23;;;;;;;45.72;25.17;;;;;;;9.18;49.32;101754.63;7387606;19;20019;-61
2022/11/14 08:31:48;;;;;;;49.88;25.42;;;;;;;9.14;49.25;101742.75;7389129;19;20017;-62
2022/11/14 08:34:14;;;;;;;48.50;25.25;;;;;;;9.21;49.13;101743.91;7387920;19;20074;-62
2022/11/14 08:36:40;;;;;;;47.75;24.90;;;;;;;9.26;49.13;101743.78;7384796;19;20010;-62
2022/11/14 08:39:05;;;;;;;48.95;25.33;;;;;;;9.22;49.15;101742.78;7388839;19;19998;-62
2022/11/14 08:41:31;;;;;;;49.45;24.55;;;;;;;9.20;49.31;101742.31;7389745;19;20342;-63
2022/11/14 08:43:57;;;;;;;47.40;25.00;;;;;;;9.17;49.03;101726.56;7388918;19;20025;-62
2022/11/14 08:46:22;;;;;;;52.00;26.17;;;;;;;9.25;49.07;101723.13;7388750;19;20519;-63
2022/11/14 08:48:48;;;;;;;48.00;24.42;;;;;;;9.35;48.92;101735.69;7385710;19;20106;-63
2022/11/14 08:51:14;;;;;;;47.28;25.42;;;;;;;9.29;48.85;101739.66;7396574;19;20002;-63
2022/11/14 08:53:39;;;;;;;47.78;25.70;;;;;;;9.30;48.99;101743.16;7395661;19;20003;-63
2022/11/14 08:56:05;;;;;;;49.03;24.67;;;;;;;9.31;48.85;101739.34;7393368;19;19998;-62
2022/11/14 08:58:31;;;;;;;47.40;25.40;;;;;;;9.34;49.00;101749.63;7393106;19;20006;-61
2022/11/14 09:01:02;;;;;;;48.63;25.25;;;;;;;9.42;48.69;101737.97;7394728;19;20453;-63
2022/11/14 09:03:28;;;;;;;45.97;23.83;;;;;;;9.39;48.71;101735.88;7396033;19;20376;-63
2022/11/14 09:05:54;;;;;;;47.70;27.02;;;;;;;9.34;48.83;101736.78;7395814;19;20003;-63
2022/11/14 09:08:20;;;;;;;47.03;25.17;;;;;;;9.38;48.73;101732.34;7393806;19;20080;-63
2022/11/14 09:10:46;;;;;;;50.45;26.17;;;;;;;9.38;48.73;101736.97;7395679;19;19999;-62
2022/11/14 09:13:11;;;;;;;45.50;24.35;;;;;;;9.39;48.75;101738.59;7395894;19;20010;-61
2022/11/14 09:15:37;;;;;;;46.53;25.35;;;;;;;9.35;48.62;101734.88;7392014;19;19995;-61
2022/11/14 09:18:03;;;;;;;43.58;23.85;;;;;;;9.39;48.52;101738.59;7393042;19;20051;-62
2022/11/14 09:20:29;;;;;;;44.60;24.60;;;;;;;9.48;48.33;101738.66;7395581;19;20333;-62
2022/11/14 09:22:58;;;;;;;46.65;23.92;;;;;;;9.45;48.60;101721.00;7396271;19;20028;-62
2022/11/14 09:25:25;;;;;;;47.88;24.80;;;;;;;9.40;48.60;101732.84;7395766;19;20007;-63
2022/11/14 09:27:52;;;;;;;42.47;22.80;;;;;;;9.56;48.68;101729.72;7392870;19;20970;-62
2022/11/14 09:30:17;;;;;;;42.65;23.10;;;;;;;9.62;48.12;101732.03;7395526;19;20003;-62
2022/11/14 09:32:43;;;;;;;45.92;24.30;;;;;;;9.63;48.65;101722.75;7392942;19;19994;-59
2022/11/14 09:35:11;;;;;;;48.80;24.42;;;;;;;9.54;48.10;101729.22;7392605;19;20051;-58
2022/11/14 09:37:38;;;;;;;41.22;24.10;;;;;;;9.47;48.39;101732.41;7393390;19;19991;-59
2022/11/14 09:40:04;;;;;;;45.38;23.88;;;;;;;9.40;48.33;101724.66;7392917;19;20364;-60
2022/11/14 09:42:55;;;;;;;47.92;25.10;;;;;;;9.38;48.43;101737.78;7394096;19;20002;-59
2022/11/14 09:45:20;;;;;;;50.30;26.35;;;;;;;9.48;48.45;101725.03;7394408;19;19999;-59
2022/11/14 09:47:50;;;;;;;44.53;24.23;;;;;;;9.50;48.22;101728.22;7391053;19;19999;-60
2022/11/14 09:50:27;;;;;;;46.92;25.05;;;;;;;9.48;48.41;101725.81;7394568;19;20029;-59
2022/11/14 09:52:56;;;;;;;47.58;24.95;;;;;;;9.49;48.15;101721.97;7394181;19;20034;-60
2022/11/14 09:55:30;;;;;;;46.38;24.83;;;;;;;9.58;48.31;101724.75;7392106;19;19987;-60
2022/11/14 09:57:56;;;;;;;46.90;24.95;;;;;;;9.54;48.31;101721.84;7391986;19;20376;-59
2022/11/14 10:00:27;;;;;;;44.63;23.77;;;;;;;9.57;48.14;101718.50;7394093;19;20011;-59
2022/11/14 10:03:05;;;;;;;44.65;23.75;;;;;;;9.67;48.06;101733.00;7394418;19;20023;-59
2022/11/14 10:05:58;;;;;;;49.03;23.92;;;;;;;9.64;48.05;101718.09;7394669;19;19999;-59
2022/11/14 10:08:27;;;;;;;43.03;23.37;;;;;;;9.56;48.06;101721.53;7391354;19;20007;-59
2022/11/14 10:11:18;;;;;;;44.17;23.83;;;;;;;9.51;48.08;101719.75;7394012;19;20006;-59
2022/11/14 10:14:12;;;;;;;48.05;25.08;;;;;;;9.50;48.22;101712.69;7393610;19;20010;-59
2022/11/14 10:16:59;;;;;;;44.57;22.80;;;;;;;9.49;48.16;101711.09;7391537;19;19999;-59
2022/11/14 10:19:39;;;;;;;44.40;22.88;;;;;;;9.69;48.00;101714.44;7393595;19;20009;-59
2022/11/14 10:22:14;;;;;;;44.55;22.88;;;;;;;9.72;48.02;101708.38;7393762;19;20007;-59
2022/11/14 10:25:04;;;;;;;40.85;21.73;;;;;;;9.71;47.78;101704.03;7392542;19;20553;-60
2022/11/14 10:27:34;;;;;;;37.97;21.23;;;;;;;9.44;48.40;101695.66;7392602;19;20009;-59
2022/11/14 10:30:10;;;;;;;42.67;23.20;;;;;;;9.42;47.97;101691.66;7393000;19;20030;-60
2022/11/14 10:32:45;;;;;;;42.08;22.33;;;;;;;9.53;47.63;101690.25;7393639;19;20499;-60
2022/11/14 10:35:21;;;;;;;42.35;22.75;;;;;;;9.51;47.94;101678.06;7391347;19;20027;-59
2022/11/14 10:37:54;;;;;;;40.63;22.63;;;;;;;9.44;48.12;101675.78;7391920;19;20118;-60
2022/11/14 10:40:29;;;;;;;43.00;24.42;;;;;;;9.45;47.99;101674.69;7393203;19;20478;-58
2022/11/14 10:43:01;;;;;;;43.53;23.38;;;;;;;9.42;47.99;101673.38;7391691;19;20034;-59
2022/11/14 10:45:35;;;;;;;46.65;23.70;;;;;;;9.48;47.66;101667.78;7392320;19;19998;-58
2022/11/14 10:48:24;;;;;;;40.28;22.67;;;;;;;9.49;47.66;101670.22;7391291;19;19998;-59
2022/11/14 10:51:25;;;;;;;43.05;23.40;;;;;;;9.42;47.78;101667.94;7392079;19;19999;-59
2022/11/14 10:54:00;;;;;;;44.13;23.85;;;;;;;9.46;47.87;101662.66;7389400;19;20006;-59
2022/11/14 10:56:26;;;;;;;42.15;23.30;;;;;;;9.56;47.37;101662.38;7390131;19;19999;-59
2022/11/14 10:58:51;;;;;;;45.80;23.70;;;;;;;9.42;47.93;101667.13;7390249;19;20025;-59
2022/11/14 11:01:39;;;;;;;38.00;22.50;;;;;;;9.56;47.53;101665.09;7390654;19;19998;-59
2022/11/14 11:04:31;;;;;;;42.42;22.88;;;;;;;9.52;47.36;101650.50;7391119;19;20002;-59
2022/11/14 11:12:50;;;;;;;44.28;22.73;;;;;;;9.51;47.72;101632.53;7389970;19;20009;-59
2022/11/14 11:15:20;;;;;;;39.33;22.17;;;;;;;9.57;47.57;101630.50;7391455;19;20002;-59
2022/11/14 11:18:01;;;;;;;40.65;22.63;;;;;;;9.55;47.38;101617.19;7390023;19;19999;-59
2022/11/14 11:20:36;;;;;;;42.53;22.98;;;;;;;9.50;47.71;101625.50;7392006;19;20002;-59
2022/11/14 11:23:16;;;;;;;42.75;23.27;;;;;;;9.39;47.81;101618.72;7391599;19;20002;-59
2022/11/14 11:25:42;;;;;;;45.20;24.48;;;;;;;9.40;47.84;101614.84;7389924;19;20007;-59
2022/11/14 11:28:13;;;;;;;42.92;22.80;;;;;;;9.35;47.89;101626.69;7389546;19;19998;-60