Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:09;;;;;;;2.60;1.67;;;23.10;99.90;;;;;;1042832;28;20017;-73
2022/07/30 00:00:40;;;;;;;3.00;1.80;;;23.10;99.90;;;;;;1042293;28;20017;-72
2022/07/30 00:01:10;;;;;;;3.80;1.83;;;23.10;99.90;;;;;;1042656;28;20025;-73
2022/07/30 00:01:42;;;;;;;2.87;1.80;;;23.10;99.90;;;;;;1042546;28;20021;-73
2022/07/30 00:02:13;;;;;;;2.40;2.00;;;23.10;99.90;;;;;;1042676;28;20021;-73
2022/07/30 00:02:44;;;;;;;3.10;2.00;;;23.10;99.90;;;;;;1042496;28;20013;-73
2022/07/30 00:03:14;;;;;;;2.87;1.77;;;23.10;99.90;;;;;;1042764;28;20017;-72
2022/07/30 00:03:45;;;;;;;4.30;1.70;;;23.10;99.90;;;;;;1042758;28;20635;-72
2022/07/30 00:04:16;;;;;;;2.27;1.63;;;23.10;99.90;;;;;;1043347;28;20013;-73
2022/07/30 00:04:47;;;;;;;2.78;1.95;;;23.00;99.90;;;;;;1042324;28;20395;-73
2022/07/30 00:05:18;;;;;;;3.42;1.98;;;23.10;99.90;;;;;;1038712;28;20033;-72
2022/07/30 00:05:48;;;;;;;3.20;1.70;;;23.10;99.90;;;;;;1038188;28;20052;-73
2022/07/30 00:06:19;;;;;;;2.20;1.80;;;23.10;99.90;;;;;;1038961;28;20017;-72
2022/07/30 00:06:49;;;;;;;3.43;1.63;;;23.10;99.90;;;;;;1042460;28;20021;-73
2022/07/30 00:07:20;;;;;;;2.00;1.40;;;23.10;99.90;;;;;;1042913;28;20526;-73
2022/07/30 00:07:51;;;;;;;3.23;1.80;;;23.10;99.90;;;;;;1042686;28;20416;-73
2022/07/30 00:08:22;;;;;;;2.63;1.80;;;23.10;99.90;;;;;;1042695;28;20013;-73
2022/07/30 00:08:53;;;;;;;3.58;1.88;;;23.00;99.90;;;;;;1042333;28;20063;-71
2022/07/30 00:09:23;;;;;;;4.87;1.63;;;23.10;99.90;;;;;;1042997;28;20033;-71
2022/07/30 00:09:54;;;;;;;3.10;2.00;;;23.10;99.90;;;;;;1042680;28;20129;-71
2022/07/30 00:10:26;;;;;;;3.57;1.93;;;23.10;99.90;;;;;;1043097;28;20021;-73
2022/07/30 00:10:57;;;;;;;4.25;1.95;;;23.10;99.90;;;;;;1042950;28;20381;-73
2022/07/30 00:11:27;;;;;;;2.30;1.53;;;23.10;99.90;;;;;;1042424;28;20447;-73
2022/07/30 00:11:58;;;;;;;4.27;2.03;;;23.10;99.90;;;;;;1042664;28;20021;-73
2022/07/30 00:12:29;;;;;;;2.60;1.77;;;23.10;99.90;;;;;;1042669;28;20013;-73
2022/07/30 00:12:59;;;;;;;2.92;2.00;;;23.10;99.90;;;;;;1042644;28;20023;-73
2022/07/30 00:13:30;;;;;;;4.07;1.50;;;23.10;99.90;;;;;;1042438;28;20013;-73
2022/07/30 00:14:01;;;;;;;3.87;2.10;;;23.10;99.90;;;;;;1043063;28;20017;-73
2022/07/30 00:14:35;;;;;;;2.87;1.90;;;23.10;99.90;;;;;;1042893;28;20407;-73
2022/07/30 00:15:06;;;;;;;2.47;1.60;;;23.10;99.90;;;;;;1043098;28;20037;-73
2022/07/30 00:15:36;;;;;;;2.42;1.50;;;23.10;99.90;;;;;;1042952;28;20013;-73
2022/07/30 00:16:07;;;;;;;2.87;1.70;;;23.00;99.90;;;;;;1042360;28;20017;-73
2022/07/30 00:16:37;;;;;;;1.80;1.50;;;23.00;99.90;;;;;;1042437;28;20040;-73
2022/07/30 00:17:09;;;;;;;3.47;1.77;;;23.00;99.90;;;;;;1038713;28;20045;-73
2022/07/30 00:17:40;;;;;;;3.10;1.90;;;23.10;99.90;;;;;;1034296;28;20010;-73
2022/07/30 00:18:11;;;;;;;2.33;1.57;;;23.10;99.90;;;;;;1038723;28;20101;-73
2022/07/30 00:18:42;;;;;;;4.85;1.98;;;23.00;99.90;;;;;;1038597;28;20068;-73
2022/07/30 00:19:13;;;;;;;3.13;1.67;;;23.10;99.90;;;;;;1042601;28;20021;-73
2022/07/30 00:19:44;;;;;;;3.63;2.20;;;23.10;99.90;;;;;;1042466;28;20029;-73
2022/07/30 00:20:15;;;;;;;4.00;1.83;;;23.00;99.90;;;;;;1042956;28;20044;-71
2022/07/30 00:20:45;;;;;;;1.97;1.60;;;23.00;99.90;;;;;;1042329;28;20211;-71
2022/07/30 00:21:16;;;;;;;2.43;1.83;;;23.10;99.90;;;;;;1042816;28;20025;-71
2022/07/30 00:21:47;;;;;;;3.97;1.83;;;23.10;99.90;;;;;;1042156;28;20675;-71
2022/07/30 00:22:17;;;;;;;3.53;2.10;;;23.10;99.90;;;;;;1042997;28;20415;-73
2022/07/30 00:22:49;;;;;;;3.67;1.97;;;23.00;99.90;;;;;;1043199;28;20040;-72
2022/07/30 00:23:19;;;;;;;2.83;1.80;;;23.10;99.90;;;;;;1043435;28;20013;-71
2022/07/30 00:23:50;;;;;;;2.15;1.60;;;23.00;99.90;;;;;;1038962;28;20017;-71
2022/07/30 00:24:22;;;;;;;2.37;1.67;;;23.00;99.90;;;;;;1039516;28;20032;-73
2022/07/30 00:24:52;;;;;;;2.00;1.58;;;23.00;99.90;;;;;;1039368;28;20018;-71
2022/07/30 00:25:23;;;;;;;3.13;1.90;;;23.00;99.90;;;;;;1043589;28;20017;-71
2022/07/30 00:25:54;;;;;;;2.05;1.50;;;23.00;99.90;;;;;;1039083;28;20013;-71
2022/07/30 00:26:24;;;;;;;1.93;1.50;;;23.00;99.90;;;;;;1039610;28;20537;-71
2022/07/30 00:26:55;;;;;;;3.50;1.80;;;23.00;99.90;;;;;;1043249;28;20024;-71
2022/07/30 00:27:26;;;;;;;2.33;1.40;;;23.00;99.90;;;;;;1043591;28;20083;-71
2022/07/30 00:27:57;;;;;;;2.17;1.60;;;23.00;99.90;;;;;;1043487;28;20009;-73
2022/07/30 00:28:27;;;;;;;2.00;1.58;;;23.00;99.90;;;;;;1043832;28;20021;-71
2022/07/30 00:28:58;;;;;;;2.07;1.43;;;23.00;99.90;;;;;;1043546;28;20025;-72
2022/07/30 00:29:29;;;;;;;2.07;1.43;;;23.00;99.90;;;;;;1043494;28;20057;-71
2022/07/30 00:30:02;;;;;;;2.17;1.58;;;23.10;99.90;;;;;;1043327;28;20818;-72
2022/07/30 00:30:33;;;;;;;2.63;1.52;;;23.10;99.90;;;;;;1043671;28;20013;-72
2022/07/30 00:31:03;;;;;;;3.77;1.53;;;23.10;99.90;;;;;;1042627;28;20040;-71
2022/07/30 00:31:34;;;;;;;2.13;1.80;;;23.10;99.90;;;;;;1043400;28;20013;-72
2022/07/30 00:32:05;;;;;;;2.00;1.60;;;23.10;99.90;;;;;;1043188;28;20021;-71
2022/07/30 00:32:36;;;;;;;2.50;1.70;;;23.10;99.90;;;;;;1043944;28;20028;-71
2022/07/30 00:33:07;;;;;;;2.50;1.80;;;23.10;99.90;;;;;;1043061;28;20032;-71
2022/07/30 00:33:37;;;;;;;2.97;1.70;;;23.00;99.90;;;;;;1043282;28;20021;-71
2022/07/30 00:34:08;;;;;;;2.50;1.60;;;23.10;99.90;;;;;;1039027;28;20034;-71
2022/07/30 00:34:38;;;;;;;2.63;1.80;;;23.10;99.90;;;;;;1039373;28;20014;-73
2022/07/30 00:35:09;;;;;;;2.33;1.60;;;23.10;99.90;;;;;;1043619;28;20025;-73
2022/07/30 00:35:40;;;;;;;3.25;1.88;;;23.10;99.90;;;;;;1043385;28;20104;-72
2022/07/30 00:36:10;;;;;;;2.60;1.40;;;23.10;99.90;;;;;;1043312;28;20025;-71
2022/07/30 00:36:41;;;;;;;2.87;1.70;;;23.00;99.90;;;;;;1043303;28;20029;-71
2022/07/30 00:37:12;;;;;;;3.03;1.40;;;23.00;99.90;;;;;;1043005;28;20013;-71
2022/07/30 00:37:45;;;;;;;1.40;1.20;;;23.10;99.90;;;;;;1043391;28;20013;-72
2022/07/30 00:38:15;;;;;;;1.80;1.48;;;23.10;99.90;;;;;;1039618;28;20724;-72
2022/07/30 00:38:47;;;;;;;1.73;1.43;;;23.10;99.90;;;;;;1039118;28;20789;-72
2022/07/30 00:39:17;;;;;;;2.70;1.55;;;23.10;99.90;;;;;;1039162;28;20048;-72
2022/07/30 00:39:48;;;;;;;3.70;1.80;;;23.10;99.90;;;;;;1034857;28;20026;-72
2022/07/30 00:40:19;;;;;;;1.77;1.30;;;23.10;99.90;;;;;;1035657;28;20520;-73
2022/07/30 00:40:49;;;;;;;2.23;1.67;;;23.00;99.90;;;;;;1035051;28;20021;-72
2022/07/30 00:41:20;;;;;;;3.47;1.50;;;23.10;99.90;;;;;;1043470;28;20053;-72
2022/07/30 00:41:57;;;;;;;2.47;1.63;;;23.00;99.90;;;;;;1043361;28;20017;-73
2022/07/30 00:42:44;;;;;;;1.88;1.27;;;23.10;99.90;;;;;;1043630;28;20017;-72
2022/07/30 00:43:15;;;;;;;;;;;23.00;99.90;;;;;;1044481;28;20029;-73
2022/07/30 00:43:46;;;;;;;3.67;1.92;;;23.10;99.90;;;;;;1043326;28;20461;-72
2022/07/30 00:44:16;;;;;;;2.83;1.70;;;23.10;99.90;;;;;;1043908;28;20498;-72
2022/07/30 00:44:47;;;;;;;2.27;1.70;;;23.00;99.90;;;;;;1043298;28;20074;-73
2022/07/30 00:45:18;;;;;;;2.03;1.57;;;23.00;99.90;;;;;;1043950;28;20095;-72
2022/07/30 00:45:49;;;;;;;1.87;1.33;;;23.00;99.90;;;;;;1043572;28;20826;-73
2022/07/30 00:46:19;;;;;;;3.50;1.60;;;23.00;99.90;;;;;;1043445;28;20025;-72
2022/07/30 00:46:51;;;;;;;3.97;1.67;;;23.00;99.90;;;;;;1043084;28;20028;-72
2022/07/30 00:47:22;;;;;;;2.13;1.65;;;23.00;99.90;;;;;;1043340;28;20021;-73
2022/07/30 00:47:52;;;;;;;3.77;1.70;;;23.00;99.90;;;;;;1043154;28;20044;-73
2022/07/30 00:48:23;;;;;;;2.30;1.60;;;23.00;99.90;;;;;;1043517;28;20112;-73
2022/07/30 00:48:54;;;;;;;2.00;1.33;;;23.00;99.90;;;;;;1039105;28;20022;-72
2022/07/30 00:49:24;;;;;;;2.57;1.40;;;23.00;99.90;;;;;;1043377;28;20017;-72
2022/07/30 00:49:55;;;;;;;2.20;1.70;;;23.00;99.90;;;;;;1043045;28;20100;-71
2022/07/30 00:50:26;;;;;;;1.37;1.13;;;23.00;99.90;;;;;;1043618;28;20048;-72
2022/07/30 00:50:56;;;;;;;2.00;1.30;;;23.00;99.90;;;;;;1043253;28;20631;-72
2022/07/30 00:51:27;;;;;;;1.70;1.40;;;23.00;99.90;;;;;;1043447;28;20777;-72
2022/07/30 00:51:58;;;;;;;2.17;1.40;;;23.00;99.90;;;;;;1043318;28;20021;-71
2022/07/30 00:52:33;;;;;;;2.50;1.65;;;23.00;99.90;;;;;;1043429;28;20048;-71
2022/07/30 00:53:05;;;;;;;2.67;1.50;;;23.00;99.90;;;;;;1043575;28;20062;-71
2022/07/30 00:53:37;;;;;;;2.78;1.67;;;23.00;99.90;;;;;;1043622;28;20071;-73
2022/07/30 00:54:08;;;;;;;1.73;1.20;;;23.00;99.90;;;;;;1043558;28;20027;-72
2022/07/30 00:54:38;;;;;;;2.67;1.67;;;23.10;99.90;;;;;;1043752;28;20063;-72
2022/07/30 00:55:12;;;;;;;2.97;1.50;;;23.10;99.90;;;;;;1043496;28;20781;-71
2022/07/30 00:55:43;;;;;;;2.92;1.75;;;23.00;99.90;;;;;;1044000;28;20106;-72
2022/07/30 00:56:14;;;;;;;2.05;1.40;;;23.00;99.90;;;;;;1043237;28;20397;-71
2022/07/30 00:56:45;;;;;;;5.33;1.97;;;23.00;99.90;;;;;;1043239;28;20407;-71
2022/07/30 00:57:15;;;;;;;4.73;2.17;;;23.00;99.90;;;;;;1043366;28;20458;-72
2022/07/30 00:57:46;;;;;;;2.33;1.47;;;23.00;99.90;;;;;;1043243;28;20056;-72
2022/07/30 00:58:17;;;;;;;2.53;1.70;;;23.00;99.90;;;;;;1043692;28;20025;-71
2022/07/30 00:58:47;;;;;;;3.20;1.47;;;23.00;99.90;;;;;;1043535;28;20024;-72
2022/07/30 00:59:19;;;;;;;6.27;2.90;;;22.90;99.90;;;;;;1043778;28;20021;-72
2022/07/30 00:59:49;;;;;;;2.10;1.63;;;23.10;99.90;;;;;;1043629;28;20055;-72
2022/07/30 01:00:20;;;;;;;2.33;1.37;;;23.00;99.90;;;;;;1043665;28;20400;-72
2022/07/30 01:00:51;;;;;;;2.87;1.70;;;22.90;99.90;;;;;;1043680;28;20017;-72
2022/07/30 01:01:22;;;;;;;2.92;1.60;;;23.00;99.90;;;;;;1043364;28;20021;-72
2022/07/30 01:01:53;;;;;;;2.40;1.50;;;23.00;99.90;;;;;;1042984;28;20116;-72
2022/07/30 01:02:24;;;;;;;2.80;1.50;;;23.00;99.90;;;;;;1043411;28;20024;-72
2022/07/30 01:02:54;;;;;;;2.35;1.85;;;22.90;99.90;;;;;;1042954;28;20112;-72
2022/07/30 01:03:25;;;;;;;4.43;2.40;;;22.80;99.90;;;;;;1039504;28;20026;-72
2022/07/30 01:03:55;;;;;;;2.50;1.57;;;23.00;99.90;;;;;;1038944;28;20029;-72
2022/07/30 01:04:26;;;;;;;3.83;1.90;;;23.00;99.90;;;;;;1039286;28;20034;-72
2022/07/30 01:04:57;;;;;;;3.17;1.40;;;22.90;99.90;;;;;;1039011;28;20109;-72
2022/07/30 01:05:28;;;;;;;2.87;1.80;;;23.00;99.90;;;;;;1043164;28;20028;-72
2022/07/30 01:05:59;;;;;;;2.67;1.70;;;22.90;99.90;;;;;;1039224;28;20021;-74
2022/07/30 01:06:29;;;;;;;2.97;1.63;;;22.90;99.90;;;;;;1035356;28;20148;-72
2022/07/30 01:07:00;;;;;;;3.40;1.50;;;22.90;99.90;;;;;;1039004;28;20071;-72
2022/07/30 01:07:31;;;;;;;3.47;1.60;;;22.90;99.90;;;;;;1035009;28;20085;-72
2022/07/30 01:08:01;;;;;;;3.20;1.93;;;22.90;99.90;;;;;;1035031;28;20022;-73
2022/07/30 01:08:32;;;;;;;2.23;1.50;;;22.90;99.90;;;;;;1039172;28;20022;-72
2022/07/30 01:09:03;;;;;;;2.97;1.90;;;22.90;99.90;;;;;;1039208;28;20064;-72
2022/07/30 01:09:34;;;;;;;1.50;1.25;;;22.90;99.90;;;;;;1043506;28;20393;-72
2022/07/30 01:10:08;;;;;;;2.43;1.60;;;22.90;99.90;;;;;;1043512;28;20573;-72
2022/07/30 01:10:38;;;;;;;2.90;1.80;;;22.90;99.90;;;;;;1043304;28;20024;-72
2022/07/30 01:11:10;;;;;;;2.90;1.67;;;22.90;99.90;;;;;;1043241;28;20025;-72
2022/07/30 01:11:41;;;;;;;2.33;1.60;;;22.90;99.90;;;;;;1043196;28;20033;-73
2022/07/30 01:12:22;;;;;;;3.17;1.75;;;22.80;99.90;;;;;;1043170;28;20013;-72
2022/07/30 01:12:53;;;;;;;2.10;1.50;;;22.90;99.90;;;;;;1043156;28;20739;-72
2022/07/30 01:13:23;;;;;;;3.08;1.58;;;22.90;99.90;;;;;;1040516;28;20018;-72
2022/07/30 01:13:55;;;;;;;2.80;1.53;;;22.90;99.90;;;;;;1043323;28;20032;-72
2022/07/30 01:14:27;;;;;;;3.63;1.90;;;22.90;99.90;;;;;;1038904;28;20064;-72
2022/07/30 01:15:01;;;;;;;1.88;1.58;;;22.90;99.90;;;;;;1039498;28;20084;-72
2022/07/30 01:15:33;;;;;;;2.22;1.30;;;22.80;99.90;;;;;;1043043;28;20020;-72
2022/07/30 01:16:04;;;;;;;2.47;1.52;;;22.80;99.90;;;;;;1041496;28;20370;-72
2022/07/30 01:16:39;;;;;;;3.40;1.77;;;22.80;99.90;;;;;;1038962;28;20056;-72
2022/07/30 01:17:10;;;;;;;2.75;1.77;;;22.80;99.90;;;;;;1039056;28;20026;-72
2022/07/30 01:17:41;;;;;;;3.08;1.77;;;22.80;99.90;;;;;;1035551;28;20025;-72
2022/07/30 01:18:13;;;;;;;2.10;1.58;;;22.90;99.90;;;;;;1038977;28;20088;-72
2022/07/30 01:19:54;;;;;;;2.10;1.50;;;22.80;99.90;;;;;;1042013;28;20163;-71
2022/07/30 01:20:42;;;;;;;1.73;1.50;;;22.80;99.90;;;;;;1039307;28;20022;-71
2022/07/30 01:21:17;;;;;;;2.50;1.33;;;22.80;99.90;;;;;;1038953;28;20030;-72
2022/07/30 01:21:58;;;;;;;2.80;1.80;;;22.90;99.90;;;;;;1039009;28;20260;-71
2022/07/30 01:22:58;;;;;;;1.70;1.27;;;22.90;99.90;;;;;;1034760;28;20026;-71
2022/07/30 01:23:40;;;;;;;2.60;1.70;;;22.90;99.90;;;;;;1032536;28;20045;-71
2022/07/30 01:24:22;;;;;;;2.42;1.45;;;22.80;99.90;;;;;;1036668;28;20028;-72
2022/07/30 01:25:02;;;;;;;1.70;1.33;;;22.80;99.90;;;;;;1034621;28;20601;-71
2022/07/30 01:26:04;;;;;;;2.63;1.40;;;22.80;99.90;;;;;;1039095;28;20423;-71
2022/07/30 01:26:35;;;;;;;1.52;1.20;;;22.80;99.90;;;;;;1039309;28;20052;-73
2022/07/30 01:27:07;;;;;;;4.10;1.88;;;22.90;99.90;;;;;;1039425;28;20173;-73
2022/07/30 01:27:47;;;;;;;2.42;1.63;;;22.80;99.90;;;;;;1038996;28;20053;-73
2022/07/30 01:28:26;;;;;;;2.00;1.40;;;22.90;99.90;;;;;;1035134;28;20030;-71
2022/07/30 01:28:59;;;;;;;2.78;1.52;;;22.80;99.90;;;;;;1034898;28;20026;-71
2022/07/30 01:29:31;;;;;;;1.60;1.40;;;22.70;99.90;;;;;;1037490;28;20045;-71
2022/07/30 01:30:05;;;;;;;2.22;1.40;;;22.80;99.90;;;;;;1034701;28;20037;-71
2022/07/30 01:30:39;;;;;;;5.13;1.92;;;22.80;99.90;;;;;;1036036;28;20041;-71
2022/07/30 01:31:12;;;;;;;1.95;1.60;;;22.80;99.90;;;;;;1038484;28;20500;-71
2022/07/30 01:31:44;;;;;;;2.05;1.40;;;22.80;99.90;;;;;;1039192;28;20026;-71
2022/07/30 01:32:16;;;;;;;1.90;1.40;;;22.80;99.90;;;;;;1039320;28;20018;-73
2022/07/30 01:32:50;;;;;;;2.03;1.60;;;22.80;99.90;;;;;;1038778;28;20029;-72
2022/07/30 01:33:22;;;;;;;1.67;1.25;;;22.90;99.90;;;;;;1038363;28;20014;-72
2022/07/30 01:33:55;;;;;;;3.30;1.50;;;22.80;99.90;;;;;;1034413;28;20561;-72
2022/07/30 01:34:31;;;;;;;1.85;1.30;;;22.80;99.90;;;;;;1034288;28;20014;-73
2022/07/30 01:35:05;;;;;;;2.55;1.52;;;22.80;99.90;;;;;;1034971;28;20013;-72
2022/07/30 01:35:38;;;;;;;1.98;1.50;;;22.80;99.90;;;;;;1032413;28;20106;-73
2022/07/30 01:36:13;;;;;;;1.92;1.35;;;22.80;99.90;;;;;;1036501;28;20484;-73
2022/07/30 01:36:45;;;;;;;2.08;1.50;;;22.90;99.90;;;;;;1039093;28;20412;-72
2022/07/30 01:37:17;;;;;;;2.25;1.30;;;22.80;99.90;;;;;;1040300;28;20051;-73
2022/07/30 01:37:50;;;;;;;2.92;1.58;;;22.80;99.90;;;;;;1043538;28;20041;-73
2022/07/30 01:38:24;;;;;;;1.83;1.63;;;22.80;99.90;;;;;;1043375;28;20013;-73
2022/07/30 01:38:55;;;;;;;3.40;1.73;;;22.80;99.90;;;;;;1043628;28;20020;-73
2022/07/30 01:39:29;;;;;;;3.40;1.90;;;22.80;99.90;;;;;;1043290;28;20190;-71
2022/07/30 01:39:59;;;;;;;3.92;1.70;;;22.80;99.90;;;;;;1043596;28;20016;-73
2022/07/30 01:40:31;;;;;;;2.40;1.63;;;22.80;99.90;;;;;;1043504;28;20051;-73
2022/07/30 01:41:03;;;;;;;2.65;1.60;;;22.70;99.90;;;;;;1043649;28;20005;-73
2022/07/30 01:41:34;;;;;;;2.08;1.65;;;22.80;99.90;;;;;;1043210;28;20075;-70
2022/07/30 01:42:08;;;;;;;3.38;1.50;;;22.70;99.90;;;;;;1043569;28;20013;-71
2022/07/30 01:42:40;;;;;;;2.50;1.77;;;22.70;99.90;;;;;;1043011;28;20009;-73
2022/07/30 01:43:12;;;;;;;2.08;1.52;;;22.70;99.90;;;;;;1043030;28;20044;-72
2022/07/30 01:43:45;;;;;;;1.90;1.50;;;22.70;99.90;;;;;;1042898;28;20018;-71
2022/07/30 01:44:17;;;;;;;2.03;1.50;;;22.70;99.90;;;;;;1043382;28;20079;-72
2022/07/30 01:44:48;;;;;;;2.00;1.48;;;22.70;99.90;;;;;;1042576;28;20016;-71
2022/07/30 01:45:23;;;;;;;2.30;1.30;;;22.70;99.90;;;;;;1043418;28;20013;-72
2022/07/30 01:45:55;;;;;;;2.75;1.58;;;22.70;99.90;;;;;;1042708;28;20013;-72
2022/07/30 01:46:27;;;;;;;3.15;1.80;;;22.70;99.90;;;;;;1043348;28;20017;-71
2022/07/30 01:46:58;;;;;;;2.35;1.75;;;22.70;99.90;;;;;;1042831;28;20042;-71
2022/07/30 01:47:33;;;;;;;2.28;1.80;;;22.70;99.90;;;;;;1042908;28;20541;-72
2022/07/30 01:48:08;;;;;;;3.50;1.83;;;22.60;99.90;;;;;;1043259;28;20392;-71
2022/07/30 01:48:41;;;;;;;2.08;1.67;;;22.70;99.90;;;;;;1043092;28;20079;-72
2022/07/30 01:49:12;;;;;;;1.27;1.15;;;22.60;99.90;;;;;;1043300;28;20400;-72
2022/07/30 01:49:46;;;;;;;2.15;1.60;;;22.70;99.90;;;;;;1043481;28;20013;-72
2022/07/30 01:50:18;;;;;;;2.38;1.50;;;22.60;99.90;;;;;;1043566;28;20017;-72
2022/07/30 01:50:51;;;;;;;3.70;1.85;;;22.60;99.90;;;;;;1042774;28;20021;-71
2022/07/30 01:51:23;;;;;;;2.08;1.40;;;22.60;99.90;;;;;;1043187;28;20043;-71
2022/07/30 01:51:54;;;;;;;1.80;1.38;;;22.70;99.90;;;;;;1042929;28;20041;-71
2022/07/30 01:52:29;;;;;;;2.37;1.80;;;22.60;99.90;;;;;;1043122;28;20013;-71
2022/07/30 01:53:01;;;;;;;2.20;1.48;;;22.70;99.90;;;;;;1043054;28;20525;-71
2022/07/30 01:53:37;;;;;;;3.58;1.60;;;22.60;99.90;;;;;;1042880;28;20623;-71
2022/07/30 01:54:09;;;;;;;1.98;1.30;;;22.70;99.90;;;;;;1042979;28;20020;-71
2022/07/30 01:54:43;;;;;;;2.60;1.50;;;22.60;99.90;;;;;;1043240;28;20070;-71
2022/07/30 01:55:17;;;;;;;2.25;1.42;;;22.70;99.90;;;;;;1043056;28;20036;-72
2022/07/30 01:55:48;;;;;;;2.80;1.42;;;22.60;99.90;;;;;;1042980;28;20079;-71
2022/07/30 01:56:22;;;;;;;1.88;1.60;;;22.70;99.90;;;;;;1038769;28;20028;-71
2022/07/30 01:56:55;;;;;;;1.65;1.40;;;22.70;99.90;;;;;;1038768;28;20021;-71
2022/07/30 01:57:27;;;;;;;1.95;1.50;;;22.60;99.90;;;;;;1039654;28;20052;-71
2022/07/30 01:57:59;;;;;;;1.70;1.40;;;22.60;99.90;;;;;;1043091;28;20017;-72
2022/07/30 01:58:37;;;;;;;2.33;1.40;;;22.60;99.90;;;;;;1042819;28;20087;-71
2022/07/30 01:59:10;;;;;;;2.58;1.55;;;22.60;99.90;;;;;;1043069;28;20021;-72
2022/07/30 01:59:44;;;;;;;1.90;1.65;;;22.60;99.90;;;;;;1042596;28;20491;-71
2022/07/30 02:00:16;;;;;;;2.20;1.38;;;22.60;99.90;;;;;;1043141;28;20448;-71
2022/07/30 02:00:49;;;;;;;2.53;1.48;;;22.60;99.90;;;;;;1043141;28;20025;-71
2022/07/30 02:01:19;;;;;;;2.50;1.70;;;22.60;99.90;;;;;;1042754;28;20350;-71
2022/07/30 02:01:50;;;;;;;2.27;1.63;;;22.60;99.90;;;;;;1042968;28;20608;-72
2022/07/30 02:02:21;;;;;;;2.60;1.40;;;22.60;99.90;;;;;;1042872;28;20017;-72
2022/07/30 02:02:53;;;;;;;1.67;1.23;;;22.60;99.90;;;;;;1042685;28;20500;-72
2022/07/30 02:03:24;;;;;;;1.23;1.10;;;22.60;99.90;;;;;;1043185;28;20017;-72
2022/07/30 02:03:56;;;;;;;2.47;1.40;;;22.60;99.90;;;;;;1042999;28;20028;-72
2022/07/30 02:04:27;;;;;;;2.30;1.48;;;22.60;99.90;;;;;;1043134;28;20374;-72
2022/07/30 02:04:58;;;;;;;2.60;1.40;;;22.60;99.90;;;;;;1043288;28;20461;-72
2022/07/30 02:05:33;;;;;;;2.97;1.85;;;22.70;99.90;;;;;;1043322;28;20105;-72
2022/07/30 02:06:16;;;;;;;2.05;1.38;;;22.70;99.90;;;;;;1043757;28;20319;-72
2022/07/30 02:07:15;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;1042617;28;20498;-72
2022/07/30 02:08:14;;;;;;;2.00;1.77;;;22.70;99.90;;;;;;1042809;28;20139;-72
2022/07/30 02:08:55;;;;;;;2.00;1.65;;;22.60;99.90;;;;;;1036473;28;20070;-72
2022/07/30 02:09:32;;;;;;;2.80;1.98;;;22.60;99.90;;;;;;1042990;28;20040;-72
2022/07/30 02:10:44;;;;;;;2.60;1.67;;;22.60;99.90;;;;;;1042894;28;20141;-72
2022/07/30 02:12:27;;;;;;;2.25;1.38;;;22.60;99.90;;;;;;1039468;28;20022;-71
2022/07/30 02:12:28;;;;;;;3.47;1.77;;;22.60;99.90;;;;;;1038914;28;20033;-71
2022/07/30 02:13:00;;;;;;;3.72;1.48;;;22.50;99.90;;;;;;1038964;28;20018;-71
2022/07/30 02:13:32;;;;;;;3.33;1.58;;;22.50;99.90;;;;;;1039264;28;20017;-72
2022/07/30 02:14:12;;;;;;;2.85;1.50;;;23.10;99.90;;;;;;1039166;28;20079;-71
2022/07/30 02:14:59;;;;;;;1.98;1.50;;;22.50;99.90;;;;;;1038772;28;20022;-71
2022/07/30 02:16:04;;;;;;;2.50;1.40;;;22.50;99.90;;;;;;1038770;28;20025;-71
2022/07/30 02:16:39;;;;;;;3.00;1.65;;;22.50;99.90;;;;;;1037271;28;20025;-72
2022/07/30 02:17:19;;;;;;;3.08;1.95;;;22.50;99.90;;;;;;1038749;28;20025;-71
2022/07/30 02:18:21;;;;;;;2.88;1.60;;;22.50;99.90;;;;;;1039060;28;20029;-71
2022/07/30 02:18:57;;;;;;;2.63;1.67;;;22.50;99.90;;;;;;1038984;28;20051;-71
2022/07/30 02:19:40;;;;;;;2.90;1.90;;;22.50;99.90;;;;;;1038595;28;20099;-71
2022/07/30 02:20:13;;;;;;;2.45;1.55;;;22.50;99.90;;;;;;1038977;28;20581;-71
2022/07/30 02:20:48;;;;;;;3.72;1.70;;;22.50;99.90;;;;;;1038673;28;20385;-73
2022/07/30 02:21:20;;;;;;;3.75;1.58;;;22.50;99.90;;;;;;1034815;28;20117;-71
2022/07/30 02:21:59;;;;;;;1.95;1.38;;;22.50;99.90;;;;;;1034427;28;20027;-71
2022/07/30 02:22:35;;;;;;;1.40;1.30;;;22.50;99.90;;;;;;1034623;28;20025;-71
2022/07/30 02:23:09;;;;;;;2.30;1.40;;;22.50;99.90;;;;;;1037100;28;20592;-72
2022/07/30 02:23:43;;;;;;;3.00;1.80;;;22.50;99.90;;;;;;1038696;28;20025;-72
2022/07/30 02:24:20;;;;;;;2.75;1.40;;;22.50;99.90;;;;;;1039531;28;20432;-73
2022/07/30 02:24:53;;;;;;;4.10;1.63;;;22.50;99.90;;;;;;1038910;28;20082;-72
2022/07/30 02:25:26;;;;;;;1.65;1.40;;;22.50;99.90;;;;;;1039191;28;20022;-70
2022/07/30 02:25:59;;;;;;;2.13;1.52;;;22.50;99.90;;;;;;1038912;28;20222;-71
2022/07/30 02:26:31;;;;;;;3.05;1.80;;;22.50;99.90;;;;;;1039349;28;20033;-72
2022/07/30 02:27:09;;;;;;;3.15;1.70;;;22.50;99.90;;;;;;1038669;28;20547;-72
2022/07/30 02:27:43;;;;;;;3.65;1.58;;;22.50;99.90;;;;;;1038754;28;20398;-72
2022/07/30 02:28:15;;;;;;;3.33;1.70;;;22.50;99.90;;;;;;1034830;28;20021;-72
2022/07/30 02:28:49;;;;;;;1.75;1.60;;;22.50;99.90;;;;;;1036129;28;20022;-72
2022/07/30 02:29:22;;;;;;;2.45;1.65;;;22.50;99.90;;;;;;1039038;28;20014;-72
2022/07/30 02:29:56;;;;;;;3.08;1.95;;;22.50;99.90;;;;;;1039577;28;20199;-71
2022/07/30 02:30:30;;;;;;;3.55;1.55;;;22.50;99.90;;;;;;1042994;28;20084;-71
2022/07/30 02:31:01;;;;;;;1.92;1.40;;;22.40;99.90;;;;;;1042334;28;20096;-71
2022/07/30 02:31:33;;;;;;;2.28;1.58;;;22.40;99.90;;;;;;1038825;28;20021;-71
2022/07/30 02:32:08;;;;;;;2.10;1.83;;;22.40;99.90;;;;;;1038851;28;20619;-71
2022/07/30 02:32:42;;;;;;;2.67;1.60;;;22.40;99.90;;;;;;1038835;28;20056;-72
2022/07/30 02:33:16;;;;;;;3.00;1.60;;;22.40;99.90;;;;;;1038677;28;20022;-71
2022/07/30 02:33:49;;;;;;;2.35;1.83;;;22.40;99.90;;;;;;1042647;28;20024;-71
2022/07/30 02:34:21;;;;;;;3.28;1.80;;;22.40;99.90;;;;;;1043406;28;20057;-71
2022/07/30 02:34:57;;;;;;;2.67;1.77;;;22.40;99.90;;;;;;1043150;28;20051;-71
2022/07/30 02:35:30;;;;;;;3.45;1.63;;;22.40;99.90;;;;;;1042765;28;20025;-71
2022/07/30 02:36:02;;;;;;;3.22;1.63;;;22.40;99.90;;;;;;1042874;28;20084;-72
2022/07/30 02:36:35;;;;;;;2.75;1.70;;;22.40;99.90;;;;;;1042935;28;20017;-72
2022/07/30 02:37:10;;;;;;;3.15;2.00;;;22.40;99.90;;;;;;1039271;28;20480;-72
2022/07/30 02:37:42;;;;;;;2.42;1.90;;;22.40;99.90;;;;;;1042980;28;20040;-72
2022/07/30 02:38:16;;;;;;;3.75;1.90;;;22.30;99.90;;;;;;1042712;28;20052;-72
2022/07/30 02:38:49;;;;;;;4.78;1.75;;;22.30;99.90;;;;;;1042782;28;20039;-71
2022/07/30 02:39:21;;;;;;;2.83;1.90;;;22.30;99.90;;;;;;1043217;28;20024;-71
2022/07/30 02:39:53;;;;;;;3.22;2.33;;;22.30;99.90;;;;;;1042533;28;20025;-72
2022/07/30 02:40:25;;;;;;;2.05;1.48;;;22.30;99.90;;;;;;1042785;28;20035;-71
2022/07/30 02:41:00;;;;;;;3.80;2.00;;;22.30;99.90;;;;;;1042965;28;20020;-71
2022/07/30 02:41:33;;;;;;;1.65;1.23;;;22.30;99.90;;;;;;1042417;28;20017;-72
2022/07/30 02:42:06;;;;;;;2.60;1.80;;;22.30;99.90;;;;;;1043107;28;20017;-71
2022/07/30 02:42:38;;;;;;;2.00;1.30;;;22.30;99.90;;;;;;1042789;28;20013;-72
2022/07/30 02:43:09;;;;;;;2.50;1.67;;;22.20;99.90;;;;;;1042874;28;20021;-71
2022/07/30 02:43:41;;;;;;;2.40;1.48;;;22.20;99.90;;;;;;1042452;28;20500;-72
2022/07/30 02:44:16;;;;;;;4.65;2.22;;;22.20;99.90;;;;;;1042878;28;20032;-73
2022/07/30 02:44:49;;;;;;;2.03;1.45;;;22.20;99.90;;;;;;1042483;28;20017;-71
2022/07/30 02:45:22;;;;;;;4.60;2.33;;;22.20;99.90;;;;;;1043018;28;20013;-71
2022/07/30 02:45:53;;;;;;;2.90;1.73;;;22.20;99.90;;;;;;1042425;28;20032;-73
2022/07/30 02:46:25;;;;;;;4.63;1.93;;;22.20;99.90;;;;;;1043053;28;20032;-73
2022/07/30 02:46:57;;;;;;;2.20;1.55;;;22.20;99.90;;;;;;1042735;28;20021;-73
2022/07/30 02:47:29;;;;;;;4.43;1.83;;;22.20;99.90;;;;;;1042962;28;20361;-71
2022/07/30 02:48:05;;;;;;;2.45;1.42;;;22.20;99.90;;;;;;1043006;28;20147;-73
2022/07/30 02:48:38;;;;;;;2.55;1.98;;;22.20;99.90;;;;;;1043094;28;20028;-73
2022/07/30 02:49:10;;;;;;;2.80;1.80;;;22.20;99.90;;;;;;1043002;28;20021;-72
2022/07/30 02:49:43;;;;;;;2.97;2.40;;;22.20;99.90;;;;;;1043192;28;20028;-72
2022/07/30 02:50:16;;;;;;;2.83;1.98;;;22.20;99.90;;;;;;1043463;28;20024;-72
2022/07/30 02:50:50;;;;;;;3.03;1.77;;;22.20;99.90;;;;;;1042497;28;20112;-72
2022/07/30 02:51:22;;;;;;;3.63;1.83;;;22.20;99.90;;;;;;1042960;28;20128;-73
2022/07/30 02:51:53;;;;;;;3.65;1.75;;;22.20;99.90;;;;;;1042630;28;20016;-73
2022/07/30 02:52:27;;;;;;;3.40;2.38;;;22.20;99.90;;;;;;1043161;28;20021;-72
2022/07/30 02:53:00;;;;;;;2.53;1.63;;;22.20;99.90;;;;;;1042656;28;20765;-73
2022/07/30 02:53:32;;;;;;;2.80;1.63;;;22.20;99.90;;;;;;1043116;28;20017;-73
2022/07/30 02:54:03;;;;;;;2.60;1.45;;;22.20;99.90;;;;;;1043133;28;20028;-73
2022/07/30 02:54:38;;;;;;;4.10;1.65;;;22.20;99.90;;;;;;1043573;28;20132;-75