Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:17;;;;;;;4.17;3.87;;;8.60;99.90;;;;;;5018837;28;20172;-81
2021/10/01 00:04:43;;;;;;;3.57;2.77;;;8.70;99.90;;;;;;5018184;28;20158;-81
2021/10/01 00:07:11;;;;;;;3.10;2.60;;;8.50;99.90;;;;;;5016859;28;20514;-82
2021/10/01 00:09:38;;;;;;;3.00;2.80;;;8.70;99.90;;;;;;5018449;28;20408;-81
2021/10/01 00:12:06;;;;;;;3.17;2.87;;;8.70;99.90;;;;;;5018308;28;20947;-81
2021/10/01 00:14:33;;;;;;;3.00;2.80;;;8.70;99.90;;;;;;5017633;28;20396;-82
2021/10/01 00:16:59;;;;;;;5.80;3.13;;;8.60;99.90;;;;;;5018412;28;20447;-82
2021/10/01 00:19:25;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;5017406;28;20396;-82
2021/10/01 00:21:51;;;;;;;4.23;2.83;;;8.90;99.90;;;;;;5015341;28;20460;-81
2021/10/01 00:24:17;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;5020764;28;20235;-82
2021/10/01 00:26:43;;;;;;;11.33;2.83;;;8.90;99.90;;;;;;5022324;28;20442;-82
2021/10/01 00:29:10;;;;;;;4.30;3.50;;;8.90;99.90;;;;;;5020987;28;20936;-82
2021/10/01 00:31:36;;;;;;;2.77;2.57;;;8.90;99.90;;;;;;5004716;28;20168;-82
2021/10/01 00:34:03;;;;;;;4.97;3.10;;;8.70;99.90;;;;;;5021793;28;20413;-82
2021/10/01 00:36:30;;;;;;;5.97;3.17;;;8.80;99.90;;;;;;5021330;28;20440;-82
2021/10/01 00:38:58;;;;;;;3.43;3.10;;;8.60;99.90;;;;;;5020299;28;20790;-81
2021/10/01 00:41:25;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5021847;28;20389;-81
2021/10/01 00:43:51;;;;;;;2.77;2.53;;;8.50;99.90;;;;;;5022188;28;20397;-81
2021/10/01 00:46:17;;;;;;;3.13;2.93;;;8.60;99.90;;;;;;5021789;28;20396;-81
2021/10/01 00:48:44;;;;;;;3.60;3.23;;;8.70;99.90;;;;;;5021795;28;20264;-82
2021/10/01 00:51:10;;;;;;;3.00;2.80;;;8.50;99.90;;;;;;5021954;28;20761;-82
2021/10/01 00:53:37;;;;;;;4.17;2.60;;;8.40;99.90;;;;;;5021718;28;20763;-81
2021/10/01 00:56:04;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;5021532;28;20440;-82
2021/10/01 00:58:30;;;;;;;8.33;3.40;;;8.40;99.90;;;;;;5021542;28;20400;-81
2021/10/01 01:01:11;;;;;;;7.13;3.00;;;8.40;99.90;;;;;;5023873;28;20717;-81
2021/10/01 01:03:44;;;;;;;3.10;2.90;;;8.40;99.90;;;;;;5023332;28;20161;-81
2021/10/01 01:06:43;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;5024682;28;20407;-81
2021/10/01 01:09:23;;;;;;;3.60;2.53;;;8.40;99.90;;;;;;5025138;28;20404;-82
2021/10/01 01:12:22;;;;;;;9.00;3.13;;;8.60;99.90;;;;;;5027036;28;20403;-82
2021/10/01 01:15:00;;;;;;;3.00;2.70;;;8.90;99.90;;;;;;5025157;28;20404;-82
2021/10/01 01:17:31;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;5026664;28;20466;-81
2021/10/01 01:20:09;;;;;;;3.03;2.70;;;9.30;99.90;;;;;;5025631;28;20404;-81
2021/10/01 01:23:08;;;;;;;4.10;2.80;;;9.40;99.90;;;;;;5026011;28;20467;-81
2021/10/01 01:25:52;;;;;;;9.13;3.33;;;9.30;99.90;;;;;;5026105;28;20421;-81
2021/10/01 01:28:31;;;;;;;3.03;2.83;;;9.60;99.90;;;;;;5026179;28;20397;-81
2021/10/01 01:31:18;;;;;;;3.47;2.83;;;9.70;99.90;;;;;;5026859;28;20407;-82
2021/10/01 01:33:47;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;5028097;28;20412;-80
2021/10/01 01:36:14;;;;;;;3.50;2.83;;;9.70;99.90;;;;;;5023824;28;20444;-81
2021/10/01 01:38:44;;;;;;;4.80;3.17;;;9.60;99.90;;;;;;5025154;28;20392;-81
2021/10/01 01:41:11;;;;;;;5.20;2.70;;;9.30;99.90;;;;;;5022731;28;20400;-81
2021/10/01 01:43:39;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;5021133;28;20399;-82
2021/10/01 01:46:06;;;;;;;2.47;2.33;;;9.30;99.90;;;;;;5021568;28;20397;-82
2021/10/01 01:48:32;;;;;;;2.97;2.77;;;9.10;99.90;;;;;;5020959;28;20459;-82
2021/10/01 01:51:00;;;;;;;4.70;3.17;;;9.20;99.90;;;;;;5021470;28;20400;-82
2021/10/01 01:53:27;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5020831;28;20401;-82
2021/10/01 01:55:55;;;;;;;3.10;2.50;;;8.90;99.90;;;;;;5020615;28;20789;-81
2021/10/01 01:58:21;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5021328;28;20392;-81
2021/10/01 02:00:48;;;;;;;3.87;2.77;;;8.70;99.90;;;;;;5021241;28;20384;-81
2021/10/01 02:03:15;;;;;;;3.23;2.93;;;8.60;99.90;;;;;;5020623;28;20397;-81
2021/10/01 02:05:43;;;;;;;6.23;2.87;;;8.50;99.90;;;;;;5020438;28;20743;-81
2021/10/01 02:08:09;;;;;;;2.87;2.53;;;8.50;99.90;;;;;;5020432;28;20488;-81
2021/10/01 02:10:37;;;;;;;3.50;2.90;;;8.40;99.90;;;;;;5020567;28;20427;-82
2021/10/01 02:13:04;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;5019081;28;20415;-82
2021/10/01 02:15:33;;;;;;;4.90;2.90;;;8.40;99.90;;;;;;5019897;28;20177;-82
2021/10/01 02:18:01;;;;;;;4.10;3.40;;;8.30;99.90;;;;;;5020129;28;20722;-81
2021/10/01 02:20:29;;;;;;;3.70;3.40;;;8.50;99.90;;;;;;5020148;28;20393;-81
2021/10/01 02:22:55;;;;;;;8.43;2.67;;;8.80;99.90;;;;;;5019645;28;20462;-79
2021/10/01 02:28:09;;;;;;;3.20;2.30;;;8.90;99.90;;;;;;5020192;28;20193;-81
2021/10/01 02:30:37;;;;;;;2.90;2.67;;;8.60;99.90;;;;;;5019611;28;20479;-81
2021/10/01 02:33:09;;;;;;;2.70;2.50;;;8.70;99.90;;;;;;5019637;28;20456;-81
2021/10/01 02:35:34;;;;;;;2.53;2.13;;;8.60;99.90;;;;;;5019697;28;20392;-81
2021/10/01 02:38:00;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;5019562;28;20397;-82
2021/10/01 02:40:26;;;;;;;3.00;2.80;;;8.30;99.90;;;;;;5019173;28;20157;-81
2021/10/01 02:42:52;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5019140;28;20161;-81
2021/10/01 02:45:18;;;;;;;6.53;3.10;;;8.10;99.90;;;;;;5019506;28;20188;-82
2021/10/01 02:47:44;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;5019182;28;20165;-82
2021/10/01 02:50:17;;;;;;;3.30;2.20;;;8.20;99.90;;;;;;5019748;28;20168;-82
2021/10/01 02:53:06;;;;;;;2.87;2.47;;;8.10;99.90;;;;;;5019280;28;20396;-81
2021/10/01 02:55:42;;;;;;;2.70;2.60;;;8.10;99.90;;;;;;5019434;28;20404;-81
2021/10/01 02:58:20;;;;;;;2.63;2.43;;;8.10;99.90;;;;;;5019378;28;20388;-81
2021/10/01 03:00:47;;;;;;;3.00;2.80;;;8.40;99.90;;;;;;5018374;28;20427;-81
2021/10/01 03:03:21;;;;;;;3.80;3.60;;;8.20;99.90;;;;;;5019200;28;20393;-81
2021/10/01 03:05:51;;;;;;;6.07;2.63;;;8.10;99.90;;;;;;5019831;28;20482;-81
2021/10/01 03:08:18;;;;;;;4.73;3.20;;;8.30;99.90;;;;;;5019447;28;20401;-81
2021/10/01 03:10:47;;;;;;;3.60;2.60;;;8.20;99.90;;;;;;5019755;28;20892;-81
2021/10/01 03:13:15;;;;;;;2.63;2.43;;;8.20;99.90;;;;;;5018523;28;20401;-81
2021/10/01 03:15:43;;;;;;;3.20;2.47;;;8.20;99.90;;;;;;5022981;28;20408;-80
2021/10/01 03:18:11;;;;;;;2.90;2.70;;;8.20;99.90;;;;;;5024391;28;20393;-79
2021/10/01 03:20:37;;;;;;;6.20;2.97;;;8.00;99.90;;;;;;5023176;28;20420;-81
2021/10/01 03:23:03;;;;;;;3.90;2.43;;;8.00;99.90;;;;;;5020938;28;20459;-82
2021/10/01 03:25:29;;;;;;;3.10;2.80;;;8.10;99.90;;;;;;5000058;28;20466;-81
2021/10/01 03:27:56;;;;;;;3.73;3.10;;;8.00;99.90;;;;;;5000427;28;20408;-82
2021/10/01 03:30:22;;;;;;;6.13;3.20;;;7.80;99.90;;;;;;5016882;28;20417;-80
2021/10/01 03:32:48;;;;;;;3.03;2.80;;;7.90;99.90;;;;;;5016930;28;20392;-81
2021/10/01 03:35:15;;;;;;;3.77;3.43;;;7.80;99.90;;;;;;5016844;28;20445;-81
2021/10/01 03:37:43;;;;;;;4.63;4.23;;;7.80;99.90;;;;;;5016708;28;20436;-81
2021/10/01 03:40:11;;;;;;;2.73;2.50;;;7.90;99.90;;;;;;5017227;28;20496;-82
2021/10/01 03:42:38;;;;;;;3.10;2.80;;;8.00;99.90;;;;;;5016563;28;20414;-82
2021/10/01 03:45:06;;;;;;;4.00;3.33;;;7.90;99.90;;;;;;5016577;28;20431;-81
2021/10/01 03:47:32;;;;;;;5.80;3.27;;;8.00;99.90;;;;;;5010203;28;20763;-80
2021/10/01 03:49:58;;;;;;;3.37;3.07;;;8.20;99.90;;;;;;5015030;28;20412;-81
2021/10/01 03:52:25;;;;;;;4.50;4.10;;;8.40;99.90;;;;;;5016050;28;20400;-81
2021/10/01 03:54:51;;;;;;;6.43;3.33;;;8.60;99.90;;;;;;5016670;28;20809;-83
2021/10/01 03:57:22;;;;;;;5.07;3.40;;;8.70;99.90;;;;;;5015043;28;20498;-81
2021/10/01 03:59:48;;;;;;;5.03;3.30;;;8.70;99.90;;;;;;5017776;28;20393;-80
2021/10/01 04:02:14;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;5018345;28;20400;-81
2021/10/01 04:04:39;;;;;;;5.20;3.10;;;8.00;99.90;;;;;;5019836;28;20158;-82
2021/10/01 04:07:06;;;;;;;3.27;2.97;;;7.90;99.90;;;;;;5019179;28;20431;-81
2021/10/01 04:09:32;;;;;;;3.47;3.17;;;7.80;99.90;;;;;;5019695;28;20161;-82
2021/10/01 04:11:58;;;;;;;3.53;2.60;;;7.80;99.90;;;;;;5025140;28;20399;-81
2021/10/01 04:14:27;;;;;;;3.00;2.70;;;7.80;99.90;;;;;;5022238;28;20408;-79
2021/10/01 04:16:53;;;;;;;2.77;2.57;;;7.90;99.90;;;;;;5022041;28;20478;-81
2021/10/01 04:19:19;;;;;;;3.00;2.73;;;8.00;99.90;;;;;;5025795;28;20412;-79
2021/10/01 04:21:45;;;;;;;6.50;4.00;;;8.10;99.90;;;;;;5025525;28;20460;-79
2021/10/01 04:24:14;;;;;;;4.87;3.33;;;8.40;99.90;;;;;;5024252;28;20404;-79
2021/10/01 04:26:40;;;;;;;4.17;3.30;;;8.70;99.90;;;;;;4982837;28;20932;-81
2021/10/01 04:29:06;;;;;;;3.20;3.00;;;8.90;99.90;;;;;;5015104;28;20408;-81
2021/10/01 04:31:32;;;;;;;4.20;3.00;;;9.00;99.90;;;;;;5014999;28;20543;-81
2021/10/01 04:33:58;;;;;;;5.30;3.23;;;9.10;99.90;;;;;;5015208;28;20436;-80
2021/10/01 04:36:26;;;;;;;4.30;2.83;;;9.20;99.90;;;;;;5015174;28;20255;-82
2021/10/01 04:38:53;;;;;;;4.50;4.10;;;9.20;99.90;;;;;;4998216;28;20400;-81
2021/10/01 04:41:20;;;;;;;15.47;4.43;;;9.30;99.90;;;;;;4998789;28;20479;-80
2021/10/01 04:43:46;;;;;;;4.63;4.17;;;9.30;99.90;;;;;;4998857;28;20428;-80
2021/10/01 04:46:12;;;;;;;6.53;4.23;;;9.30;99.90;;;;;;5015379;28;20811;-81
2021/10/01 04:48:37;;;;;;;6.13;4.63;;;9.30;99.90;;;;;;5016485;28;20196;-81
2021/10/01 04:51:03;;;;;;;11.47;5.03;;;9.30;99.90;;;;;;5016953;28;20166;-80
2021/10/01 04:53:29;;;;;;;7.80;4.50;;;9.30;99.90;;;;;;5016237;28;20165;-80
2021/10/01 04:55:55;;;;;;;12.43;4.27;;;9.40;99.90;;;;;;5017376;28;20193;-82
2021/10/01 04:58:21;;;;;;;6.20;4.40;;;9.30;99.90;;;;;;5017044;28;20161;-81
2021/10/01 05:00:46;;;;;;;4.33;3.80;;;9.30;99.90;;;;;;5020225;28;20162;-81
2021/10/01 05:03:12;;;;;;;5.63;2.40;;;9.30;99.90;;;;;;5017583;28;20169;-81
2021/10/01 05:05:38;;;;;;;3.47;3.07;;;9.30;99.90;;;;;;5016699;28;20213;-81
2021/10/01 05:08:04;;;;;;;3.70;3.40;;;9.30;99.90;;;;;;5017126;28;20237;-80
2021/10/01 05:10:30;;;;;;;3.30;2.77;;;9.30;99.90;;;;;;5020356;28;20419;-81
2021/10/01 05:12:56;;;;;;;4.23;3.83;;;9.30;99.90;;;;;;5021449;28;20381;-81
2021/10/01 05:15:23;;;;;;;4.03;3.63;;;9.30;99.90;;;;;;5020730;28;20388;-81
2021/10/01 05:17:51;;;;;;;6.87;6.20;;;9.20;99.90;;;;;;5019109;28;20189;-81
2021/10/01 05:20:17;;;;;;;4.57;4.17;;;9.10;99.90;;;;;;5020404;28;20389;-81
2021/10/01 05:22:42;;;;;;;6.40;3.30;;;9.00;99.90;;;;;;5020405;28;20766;-81
2021/10/01 05:25:09;;;;;;;14.43;3.40;;;9.00;99.90;;;;;;5016548;28;20238;-80
2021/10/01 05:27:35;;;;;;;18.37;4.70;;;9.10;99.90;;;;;;5021764;28;20450;-79
2021/10/01 05:30:02;;;;;;;3.00;2.40;;;9.10;99.90;;;;;;5021763;28;20424;-81
2021/10/01 05:32:28;;;;;;;5.40;2.73;;;9.20;99.90;;;;;;5015780;28;20429;-80
2021/10/01 05:34:54;;;;;;;3.77;2.60;;;9.20;99.90;;;;;;5006830;28;20488;-81
2021/10/01 05:37:20;;;;;;;4.27;3.13;;;9.30;99.90;;;;;;5016258;28;20201;-81
2021/10/01 05:39:46;;;;;;;5.60;3.63;;;9.40;99.90;;;;;;5021269;28;20188;-81
2021/10/01 05:42:12;;;;;;;7.60;4.03;;;9.40;99.90;;;;;;5023410;28;20505;-81
2021/10/01 05:44:38;;;;;;;4.93;3.57;;;9.50;99.90;;;;;;5013614;28;20173;-82
2021/10/01 05:47:06;;;;;;;4.50;3.97;;;9.50;99.90;;;;;;5015327;28;20245;-82
2021/10/01 05:52:22;;;;;;;5.13;3.80;;;9.40;99.90;;;;;;5011223;28;20450;-81
2021/10/01 05:54:49;;;;;;;3.73;3.40;;;9.40;99.90;;;;;;5024888;28;20440;-82
2021/10/01 05:57:15;;;;;;;5.67;4.20;;;9.50;99.90;;;;;;5016958;28;20476;-80
2021/10/01 05:59:43;;;;;;;9.60;4.10;;;9.50;99.90;;;;;;5012552;28;20548;-83
2021/10/01 06:02:12;;;;;;;4.43;4.10;;;9.50;99.90;;;;;;5007113;28;20428;-81
2021/10/01 06:04:39;;;;;;;4.67;3.80;;;9.50;99.90;;;;;;5014430;28;20467;-81
2021/10/01 06:07:05;;;;;;;7.57;3.80;;;9.50;99.90;;;;;;5012287;28;20762;-82
2021/10/01 06:09:31;;;;;;;5.17;3.03;;;9.10;99.90;;;;;;5009572;28;20464;-81
2021/10/01 06:11:57;;;;;;;5.63;2.70;;;9.30;99.90;;;;;;5008859;28;20520;-81
2021/10/01 06:14:25;;;;;;;7.10;3.80;;;9.40;99.90;;;;;;5002194;28;20531;-81
2021/10/01 06:16:52;;;;;;;3.90;3.07;;;9.10;99.90;;;;;;5002279;28;20216;-81
2021/10/01 06:19:18;;;;;;;4.43;3.17;;;9.40;99.90;;;;;;5010135;28;20430;-81
2021/10/01 06:21:44;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;5010132;28;20482;-79
2021/10/01 06:24:10;;;;;;;5.20;4.23;;;9.30;99.90;;;;;;5012396;28;20436;-80
2021/10/01 06:26:36;;;;;;;4.13;3.77;;;9.50;99.90;;;;;;5016142;28;20451;-81
2021/10/01 06:29:02;;;;;;;8.40;3.80;;;9.50;99.90;;;;;;5004750;28;20799;-81
2021/10/01 06:31:28;;;;;;;4.97;4.57;;;9.60;99.90;;;;;;5009082;28;20889;-81
2021/10/01 06:33:54;;;;;;;5.40;3.60;;;9.40;99.90;;;;;;4990010;28;20436;-81
2021/10/01 06:36:22;;;;;;;3.43;3.13;;;9.60;99.90;;;;;;5007552;28;20340;-81
2021/10/01 06:38:50;;;;;;;4.37;3.97;;;9.70;99.90;;;;;;5002791;28;20190;-80
2021/10/01 06:41:16;;;;;;;5.60;4.57;;;9.60;99.90;;;;;;5015154;28;20429;-82
2021/10/01 06:43:44;;;;;;;5.97;3.33;;;9.70;99.90;;;;;;5000783;28;20494;-80
2021/10/01 06:46:24;;;;;;;5.07;4.33;;;9.70;99.90;;;;;;5006042;28;20425;-80
2021/10/01 06:48:59;;;;;;;4.20;3.70;;;9.90;99.90;;;;;;5009138;28;20953;-80
2021/10/01 06:51:43;;;;;;;6.17;3.87;;;9.60;99.90;;;;;;4977406;28;20447;-80
2021/10/01 08:20:01;;;;;;;10.43;4.70;;;12.40;99.90;;;;;;4996519;28;20417;-79
2021/10/01 08:22:28;;;;;;;6.37;4.13;;;12.60;99.90;;;;;;4986565;28;20471;-79
2021/10/01 08:24:54;;;;;;;5.60;3.87;;;12.60;99.90;;;;;;4992834;28;20519;-81
2021/10/01 08:27:23;;;;;;;3.80;3.40;;;13.10;99.90;;;;;;4998544;28;20523;-83
2021/10/01 08:29:49;;;;;;;6.60;3.30;;;13.60;99.90;;;;;;4998521;28;20440;-82
2021/10/01 08:32:15;;;;;;;5.70;2.57;;;13.70;99.90;;;;;;5003652;28;20765;-82
2021/10/01 08:34:43;;;;;;;3.90;2.50;;;13.70;99.90;;;;;;5003493;28;20436;-83
2021/10/01 08:37:09;;;;;;;6.27;4.40;;;13.70;99.90;;;;;;5007375;28;20236;-82
2021/10/01 08:39:38;;;;;;;13.93;3.97;;;14.20;99.90;;;;;;5002654;28;20471;-81
2021/10/01 08:42:05;;;;;;;4.67;2.77;;;14.50;99.90;;;;;;5003317;28;20424;-82
2021/10/01 08:44:32;;;;;;;3.37;2.93;;;14.40;99.90;;;;;;5010075;28;20436;-82
2021/10/01 08:47:02;;;;;;;5.33;4.50;;;14.70;99.90;;;;;;5016217;28;20444;-81
2021/10/01 08:49:30;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;5020367;28;20450;-80
2021/10/01 08:51:56;;;;;;;8.63;3.30;;;14.60;99.90;;;;;;4996654;28;20444;-82
2021/10/01 08:54:24;;;;;;;2.23;1.93;;;14.90;99.90;;;;;;5005439;28;20635;-81
2021/10/01 08:56:50;;;;;;;4.33;2.77;;;15.40;99.90;;;;;;5004765;28;20455;-82
2021/10/01 08:59:17;;;;;;;3.37;2.70;;;15.20;99.90;;;;;;4999388;28;20525;-82
2021/10/01 09:01:43;;;;;;;4.90;2.13;;;15.20;99.90;;;;;;5009994;28;20424;-81
2021/10/01 09:04:11;;;;;;;4.03;2.30;;;15.40;99.90;;;;;;5000824;28;20523;-82
2021/10/01 09:06:37;;;;;;;6.20;2.87;;;15.50;99.90;;;;;;4996513;28;20563;-82
2021/10/01 09:09:05;;;;;;;4.57;2.70;;;16.50;99.90;;;;;;5005521;28;20515;-82
2021/10/01 09:11:35;;;;;;;3.60;2.80;;;16.90;99.90;;;;;;5007816;28;20173;-82
2021/10/01 09:14:05;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5005252;28;20505;-80
2021/10/01 09:16:31;;;;;;;8.43;5.30;;;18.00;99.90;;;;;;5003899;28;20463;-81
2021/10/01 09:18:57;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5018279;28;20989;-81
2021/10/01 09:21:24;;;;;;;2.07;1.83;;;20.20;99.90;;;;;;5007994;28;22268;-81
2021/10/01 09:24:07;;;;;;;4.27;2.17;;;19.40;99.90;;;;;;5003784;28;20189;-81
2021/10/01 09:26:34;;;;;;;5.33;2.40;;;19.40;99.90;;;;;;5006461;28;20527;-81
2021/10/01 09:29:07;;;;;;;2.23;2.03;;;19.60;99.90;;;;;;5001888;28;20833;-81
2021/10/01 09:31:37;;;;;;;2.57;2.27;;;19.10;99.90;;;;;;5001610;28;20526;-80
2021/10/01 09:34:06;;;;;;;2.97;2.10;;;18.50;99.90;;;;;;4986143;28;20443;-81
2021/10/01 09:36:34;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5004791;28;20809;-82
2021/10/01 09:39:01;;;;;;;4.53;2.10;;;18.20;99.90;;;;;;5004634;28;20912;-81
2021/10/01 09:41:35;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5005012;28;20444;-82
2021/10/01 09:44:13;;;;;;;4.23;3.23;;;18.90;99.90;;;;;;5012052;28;20543;-79
2021/10/01 09:46:42;;;;;;;2.07;1.90;;;19.10;99.90;;;;;;5000014;28;20530;-79
2021/10/01 09:49:09;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5015611;28;20455;-79
2021/10/01 09:51:40;;;;;;;2.07;1.87;;;18.10;99.90;;;;;;5017797;28;20451;-80
2021/10/01 09:54:11;;;;;;;4.37;2.00;;;18.80;99.90;;;;;;5014316;28;20448;-79
2021/10/01 09:56:37;;;;;;;2.80;1.93;;;18.60;99.90;;;;;;5010856;28;20811;-80
2021/10/01 09:59:16;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5008841;28;20433;-79
2021/10/01 10:02:02;;;;;;;2.53;2.17;;;19.20;99.90;;;;;;5018414;28;20464;-80
2021/10/01 10:04:32;;;;;;;5.60;1.80;;;19.20;99.90;;;;;;5018686;28;20463;-80
2021/10/01 10:07:08;;;;;;;1.63;1.53;;;18.90;99.90;;;;;;4978544;28;20433;-80
2021/10/01 10:09:37;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5018519;28;20924;-81
2021/10/01 10:12:05;;;;;;;5.67;3.60;;;18.50;99.90;;;;;;5015603;28;20466;-80
2021/10/01 10:14:34;;;;;;;3.87;2.93;;;19.10;99.90;;;;;;5006870;28;20523;-77
2021/10/01 10:17:00;;;;;;;3.80;1.80;;;19.80;99.90;;;;;;5007815;28;20467;-79
2021/10/01 10:19:30;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;5018262;28;20459;-80
2021/10/01 10:21:59;;;;;;;2.10;1.60;;;18.60;99.90;;;;;;5022411;28;20499;-80
2021/10/01 10:24:26;;;;;;;3.03;1.90;;;20.00;99.90;;;;;;5021414;28;20489;-79
2021/10/01 10:26:52;;;;;;;2.60;1.50;;;20.10;99.90;;;;;;5011363;28;20431;-79
2021/10/01 10:29:19;;;;;;;1.63;1.53;;;19.40;99.90;;;;;;5016488;28;20520;-78
2021/10/01 10:31:47;;;;;;;2.43;2.23;;;20.30;99.90;;;;;;5014749;28;20512;-81
2021/10/01 10:34:30;;;;;;;3.97;1.80;;;20.20;99.90;;;;;;5012605;28;20435;-80
2021/10/01 10:37:11;;;;;;;2.60;1.73;;;21.20;99.90;;;;;;5016170;28;20479;-81
2021/10/01 10:39:41;;;;;;;2.73;1.90;;;20.10;99.90;;;;;;4992044;28;20566;-79
2021/10/01 10:42:11;;;;;;;2.47;2.27;;;20.40;99.90;;;;;;4997931;28;20436;-79
2021/10/01 10:44:55;;;;;;;3.80;1.87;;;20.60;99.90;;;;;;5012301;28;20428;-80
2021/10/01 10:47:57;;;;;;;4.33;2.47;;;21.30;99.90;;;;;;5032246;28;20424;-79
2021/10/01 10:50:29;;;;;;;3.93;2.10;;;21.10;99.90;;;;;;5005167;28;20482;-79
2021/10/01 10:53:12;;;;;;;4.33;2.60;;;21.00;99.90;;;;;;5002863;28;20439;-79
2021/10/01 10:55:57;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;5004774;28;20492;-80
2021/10/01 10:58:41;;;;;;;2.03;1.80;;;20.40;99.90;;;;;;5016226;28;20444;-80
2021/10/01 11:01:29;;;;;;;2.20;1.73;;;20.60;99.90;;;;;;5001181;28;20401;-80
2021/10/01 11:04:19;;;;;;;2.80;1.90;;;21.30;99.90;;;;;;5021918;28;20432;-82
2021/10/01 11:06:45;;;;;;;2.90;1.50;;;21.60;99.90;;;;;;5000202;28;20531;-80
2021/10/01 11:09:30;;;;;;;2.03;1.80;;;22.70;99.90;;;;;;5008089;28;21819;-80
2021/10/01 11:11:58;;;;;;;2.07;1.90;;;23.90;99.90;;;;;;5013137;28;20181;-82
2021/10/01 11:14:25;;;;;;;2.40;1.90;;;22.20;99.90;;;;;;4973843;28;20436;-82
2021/10/01 11:17:15;;;;;;;3.30;1.87;;;21.50;99.90;;;;;;5008807;28;20460;-82
2021/10/01 11:19:44;;;;;;;2.40;1.60;;;21.60;99.90;;;;;;4979040;28;20518;-80
2021/10/01 11:22:39;;;;;;;3.70;3.40;;;21.30;99.90;;;;;;4996467;28;20571;-82
2021/10/01 11:25:12;;;;;;;2.63;2.30;;;22.50;99.90;;;;;;5000595;28;20428;-81
2021/10/01 11:27:58;;;;;;;3.10;2.33;;;22.30;99.90;;;;;;5010321;28;20427;-81
2021/10/01 11:30:26;;;;;;;2.87;2.23;;;21.90;99.90;;;;;;5010990;28;20431;-80
2021/10/01 11:32:53;;;;;;;3.50;2.30;;;22.40;99.90;;;;;;5013631;28;20795;-80
2021/10/01 11:35:20;;;;;;;3.10;1.60;;;22.10;99.90;;;;;;5018465;28;20472;-79
2021/10/01 11:37:49;;;;;;;2.60;2.33;;;21.00;99.90;;;;;;4996007;28;20457;-80
2021/10/01 11:40:26;;;;;;;4.93;2.10;;;22.10;99.90;;;;;;5010924;28;20463;-78
2021/10/01 11:42:54;;;;;;;2.50;1.67;;;22.50;99.90;;;;;;5013409;28;20443;-82
2021/10/01 11:45:32;;;;;;;2.07;1.60;;;22.40;99.90;;;;;;5012329;28;20427;-80
2021/10/01 11:48:03;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;4999958;28;20443;-81
2021/10/01 11:50:32;;;;;;;2.50;1.50;;;22.80;99.90;;;;;;5000778;28;21197;-80
2021/10/01 11:52:59;;;;;;;2.10;1.90;;;21.50;99.90;;;;;;5008904;28;20503;-81
2021/10/01 11:55:27;;;;;;;2.57;1.83;;;22.10;99.90;;;;;;5012654;28;20811;-81
2021/10/01 11:57:53;;;;;;;4.40;1.60;;;22.20;99.90;;;;;;4988696;28;20466;-82
2021/10/01 12:00:22;;;;;;;1.87;1.47;;;22.60;99.90;;;;;;5012331;28;20585;-80
2021/10/01 12:02:50;;;;;;;3.63;2.90;;;22.10;99.90;;;;;;5013906;28;20492;-79
2021/10/01 12:05:31;;;;;;;2.83;2.43;;;22.10;99.90;;;;;;5011573;28;20774;-80
2021/10/01 12:08:01;;;;;;;3.70;2.83;;;23.10;99.90;;;;;;5010000;28;20538;-78
2021/10/01 12:10:31;;;;;;;6.80;2.17;;;22.10;99.90;;;;;;5014544;28;20423;-79
2021/10/01 12:13:14;;;;;;;2.07;1.97;;;22.20;99.90;;;;;;5017552;28;20435;-80
2021/10/01 12:15:46;;;;;;;3.90;2.00;;;22.40;99.90;;;;;;5014709;28;20427;-81
2021/10/01 12:18:34;;;;;;;3.30;1.67;;;22.40;99.90;;;;;;5017162;28;20438;-79
2021/10/01 12:21:05;;;;;;;4.00;2.17;;;22.80;99.90;;;;;;5016001;28;20455;-78
2021/10/01 12:23:38;;;;;;;1.90;1.37;;;23.30;99.90;;;;;;4997818;28;21017;-78
2021/10/01 12:26:25;;;;;;;2.70;1.40;;;23.50;99.90;;;;;;5001070;28;20432;-80
2021/10/01 12:28:56;;;;;;;1.70;1.60;;;23.50;99.60;;;;;;5024403;28;20423;-79
2021/10/01 12:31:23;;;;;;;1.80;1.70;;;23.20;99.90;;;;;;5019048;28;20874;-79
2021/10/01 12:33:49;;;;;;;4.33;2.10;;;22.80;99.90;;;;;;5020219;28;20442;-79
2021/10/01 12:36:17;;;;;;;7.27;2.10;;;23.60;99.20;;;;;;5023075;28;20772;-80
2021/10/01 12:38:44;;;;;;;3.00;1.93;;;23.10;99.60;;;;;;5017955;28;20427;-80
2021/10/01 12:41:14;;;;;;;5.00;1.80;;;22.90;99.70;;;;;;5013015;28;20501;-79
2021/10/01 12:43:49;;;;;;;3.73;1.53;;;23.50;98.80;;;;;;5015538;28;20575;-79
2021/10/01 12:46:35;;;;;;;2.00;1.90;;;22.40;99.90;;;;;;5022629;28;20519;-78
2021/10/01 12:49:15;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;5014184;28;20859;-80
2021/10/01 12:51:42;;;;;;;2.07;1.87;;;22.10;99.90;;;;;;5014001;28;20431;-78
2021/10/01 12:54:28;;;;;;;5.40;2.07;;;23.40;99.20;;;;;;5014236;28;20420;-78
2021/10/01 12:57:10;;;;;;;3.00;1.50;;;23.30;98.50;;;;;;5020390;28;20466;-81
2021/10/01 12:59:42;;;;;;;2.83;2.53;;;22.80;99.50;;;;;;5016596;28;20475;-80
2021/10/01 13:02:12;;;;;;;5.83;4.33;;;23.50;99.50;;;;;;5019315;28;20426;-80
2021/10/01 13:04:59;;;;;;;6.90;2.80;;;23.10;98.90;;;;;;5022536;28;20511;-79
2021/10/01 13:07:27;;;;;;;2.27;2.07;;;23.00;99.60;;;;;;5022854;28;20434;-80
2021/10/01 13:09:55;;;;;;;2.90;1.73;;;22.60;99.40;;;;;;5024074;28;20932;-80
2021/10/01 13:12:37;;;;;;;3.27;1.93;;;22.60;99.80;;;;;;5023932;28;20415;-81
2021/10/01 13:15:19;;;;;;;4.20;3.03;;;22.30;99.80;;;;;;5024807;28;20442;-81
2021/10/01 13:18:09;;;;;;;2.70;1.37;;;23.00;99.80;;;;;;5020909;28;20470;-80
2021/10/01 13:20:41;;;;;;;1.70;1.50;;;22.80;99.90;;;;;;5024749;28;20458;-79
2021/10/01 13:23:10;;;;;;;5.97;3.37;;;23.40;99.10;;;;;;5005773;28;20560;-78
2021/10/01 13:25:42;;;;;;;5.93;2.30;;;22.70;99.90;;;;;;5005899;28;20795;-79
2021/10/01 13:28:08;;;;;;;3.37;2.17;;;23.70;99.30;;;;;;5006875;28;20458;-79
2021/10/01 13:30:35;;;;;;;2.23;2.00;;;22.60;99.80;;;;;;5005527;28;20419;-79
2021/10/01 13:33:03;;;;;;;3.00;2.17;;;22.60;98.60;;;;;;5018081;28;20487;-81
2021/10/01 13:35:30;;;;;;;2.47;1.70;;;23.20;98.30;;;;;;4995244;28;20620;-81
2021/10/01 13:37:58;;;;;;;8.13;3.17;;;23.00;96.00;;;;;;5013680;28;21177;-81
2021/10/01 13:40:24;;;;;;;10.23;2.07;;;23.50;96.20;;;;;;5010899;28;20440;-79
2021/10/01 13:42:55;;;;;;;4.70;1.80;;;23.20;95.20;;;;;;4982365;28;20486;-79
2021/10/01 13:45:21;;;;;;;2.93;1.80;;;24.00;94.50;;;;;;5009076;28;20423;-81
2021/10/01 13:47:47;;;;;;;3.37;1.60;;;23.70;96.00;;;;;;5016522;28;20488;-82
2021/10/01 13:50:14;;;;;;;2.10;1.83;;;23.50;96.20;;;;;;5015140;28;20542;-80
2021/10/01 13:52:40;;;;;;;1.60;1.50;;;23.40;95.40;;;;;;5015363;28;20185;-81
2021/10/01 13:55:08;;;;;;;4.20;2.33;;;22.80;94.10;;;;;;5017362;28;20435;-81
2021/10/01 13:57:33;;;;;;;2.50;2.10;;;23.20;93.60;;;;;;5014852;28;20483;-81
2021/10/01 13:59:59;;;;;;;2.40;2.20;;;22.80;96.00;;;;;;5015082;28;20427;-81
2021/10/01 14:02:26;;;;;;;2.90;1.60;;;22.80;95.70;;;;;;5012662;28;20197;-82
2021/10/01 14:04:52;;;;;;;1.60;1.50;;;23.20;95.40;;;;;;5017672;28;20536;-81
2021/10/01 14:07:18;;;;;;;3.53;2.10;;;22.20;96.20;;;;;;5016029;28;20439;-81
2021/10/01 14:09:44;;;;;;;5.07;2.40;;;22.40;96.60;;;;;;5015720;28;20176;-82
2021/10/01 14:12:10;;;;;;;4.40;3.37;;;24.00;95.50;;;;;;5009209;28;20611;-80
2021/10/01 14:14:36;;;;;;;1.77;1.67;;;23.90;94.20;;;;;;5018641;28;20427;-82
2021/10/01 14:17:01;;;;;;;1.97;1.70;;;23.60;93.40;;;;;;5013528;28;20211;-80
2021/10/01 14:19:27;;;;;;;3.17;1.60;;;22.50;95.30;;;;;;4993138;28;20564;-79
2021/10/01 14:21:53;;;;;;;1.80;1.70;;;22.20;96.60;;;;;;5017170;28;20533;-82
2021/10/01 14:24:19;;;;;;;3.67;2.20;;;22.90;96.30;;;;;;5018508;28;20215;-82
2021/10/01 14:26:46;;;;;;;1.70;1.60;;;23.00;95.70;;;;;;4999186;28;20224;-79
2021/10/01 14:29:11;;;;;;;2.17;1.57;;;23.20;95.10;;;;;;5016288;28;20173;-82
2021/10/01 14:31:37;;;;;;;1.63;1.50;;;23.80;94.10;;;;;;5001817;28;20467;-80
2021/10/01 14:34:03;;;;;;;3.83;1.30;;;23.40;93.60;;;;;;5003227;28;20666;-79
2021/10/01 14:36:30;;;;;;;11.13;10.03;;;23.20;94.20;;;;;;4980078;28;20208;-81
2021/10/01 14:38:56;;;;;;;1.97;1.87;;;22.60;95.70;;;;;;5009153;28;20408;-81