Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:43;;;;;;;19.52;14.43;;;;;;;-150.27;100.00;61272.81;5252450;28;20117;-76
2023/01/19 00:04:12;;;;;;;18.50;13.70;;;;;;;-150.27;100.00;61272.81;5254165;28;20037;-75
2023/01/19 00:07:42;;;;;;;20.07;13.00;;;;;;;-150.27;100.00;61272.81;5252224;28;20025;-73
2023/01/19 00:11:12;;;;;;;18.03;14.57;;;;;;;-150.27;100.00;61272.81;5245048;28;20085;-75
2023/01/19 00:14:42;;;;;;;18.83;13.60;;;;;;;-150.27;100.00;61272.81;5233171;28;20075;-76
2023/01/19 00:18:12;;;;;;;19.27;13.33;;;;;;;-150.27;100.00;61272.81;5232738;28;20017;-75
2023/01/19 00:21:43;;;;;;;17.53;13.77;;;;;;;-150.27;100.00;61272.81;5232543;28;20100;-75
2023/01/19 00:25:12;;;;;;;16.93;13.53;;;;;;;-150.27;100.00;61272.81;5231506;28;20476;-76
2023/01/19 00:28:43;;;;;;;18.63;13.30;;;;;;;-150.27;100.00;61272.81;5231425;28;20021;-75
2023/01/19 00:32:13;;;;;;;23.23;14.03;;;;;;;-150.27;100.00;61272.81;5230978;28;20029;-74
2023/01/19 00:35:43;;;;;;;18.90;12.93;;;;;;;-150.27;100.00;61272.81;5230965;28;20029;-72
2023/01/19 00:39:12;;;;;;;18.67;13.30;;;;;;;-150.27;100.00;61272.81;5229408;28;20029;-76
2023/01/19 00:42:47;;;;;;;19.13;14.70;;;;;;;-150.27;100.00;61272.81;5233305;28;20036;-76
2023/01/19 00:46:18;;;;;;;17.07;13.00;;;;;;;-150.27;100.00;61272.81;5230149;28;20025;-75
2023/01/19 00:49:47;;;;;;;23.67;12.20;;;;;;;-150.27;100.00;61272.81;5231560;28;20494;-76
2023/01/19 00:53:17;;;;;;;21.03;13.13;;;;;;;-150.27;100.00;61272.81;5229464;28;20063;-75
2023/01/19 00:56:47;;;;;;;17.43;13.03;;;;;;;-150.27;100.00;61272.81;5231686;28;20029;-75
2023/01/19 01:00:21;;;;;;;16.47;12.70;;;;;;;-150.27;100.00;61272.81;5252000;28;20028;-75
2023/01/19 01:03:52;;;;;;;18.87;13.70;;;;;;;-150.27;100.00;61272.81;5235170;28;20044;-75
2023/01/19 01:07:23;;;;;;;20.93;14.00;;;;;;;-150.27;100.00;61272.81;5243865;28;20029;-76
2023/01/19 01:10:53;;;;;;;18.10;13.63;;;;;;;-150.27;100.00;61272.81;5237955;28;20031;-76
2023/01/19 01:13:25;;;;;;;16.73;12.73;;;;;;;1.17;100.00;100051.78;5253200;28;20033;-76
2023/01/19 01:16:55;;;;;;;16.57;12.77;;;;;;;-150.27;100.00;61272.81;5252714;28;20083;-75
2023/01/19 01:20:26;;;;;;;17.63;12.53;;;;;;;-150.27;100.00;61272.81;5236087;28;20522;-75
2023/01/19 01:23:56;;;;;;;20.70;12.23;;;;;;;-150.27;100.00;61272.81;5228219;28;20056;-74
2023/01/19 01:27:26;;;;;;;18.73;12.50;;;;;;;-150.27;100.00;61272.81;5238138;28;20047;-75
2023/01/19 01:30:56;;;;;;;19.83;12.17;;;;;;;-150.27;100.00;61272.81;5234598;28;20029;-76
2023/01/19 01:34:25;;;;;;;18.73;13.57;;;;;;;-150.27;100.00;61272.81;5252283;28;20094;-75
2023/01/19 01:37:56;;;;;;;16.20;12.53;;;;;;;-150.27;100.00;61272.81;5247571;28;20033;-76
2023/01/19 01:41:26;;;;;;;17.10;11.43;;;;;;;-150.27;100.00;61272.81;5252188;28;20061;-75
2023/01/19 01:44:57;;;;;;;14.67;11.13;;;;;;;-150.27;100.00;61272.81;5252844;28;20033;-76
2023/01/19 01:48:29;;;;;;;18.40;11.00;;;;;;;-150.27;100.00;61272.81;5231157;28;20033;-74
2023/01/19 01:52:12;;;;;;;19.17;11.80;;;;;;;-150.27;100.00;61272.81;5234159;28;20612;-75
2023/01/19 01:55:45;;;;;;;16.50;10.87;;;;;;;-150.27;100.00;61272.81;5217918;28;20112;-76
2023/01/19 01:59:28;;;;;;;16.27;10.63;;;;;;;-150.27;100.00;61272.81;5234317;28;20056;-74
2023/01/19 02:03:00;;;;;;;14.40;10.33;;;;;;;-150.27;100.00;61272.81;5235395;28;20083;-76
2023/01/19 02:06:33;;;;;;;16.07;10.60;;;;;;;-150.27;100.00;61272.81;5233530;28;20022;-77
2023/01/19 02:13:54;;;;;;;18.00;10.73;;;;;;;-150.27;100.00;61272.81;5235479;28;20500;-77
2023/01/19 02:17:24;;;;;;;19.47;9.30;;;;;;;-150.27;100.00;61272.81;5233450;28;20087;-77
2023/01/19 02:21:10;;;;;;;15.90;9.60;;;;;;;-150.27;100.00;61272.81;5234454;28;20559;-74
2023/01/19 02:24:39;;;;;;;17.17;11.60;;;;;;;-150.27;100.00;61272.81;5232722;28;20064;-77
2023/01/19 02:28:10;;;;;;;15.47;11.00;;;;;;;-150.27;100.00;61272.81;5235210;28;20871;-78
2023/01/19 02:31:40;;;;;;;22.70;12.33;;;;;;;-150.27;100.00;61272.81;5235040;28;20072;-78
2023/01/19 02:35:12;;;;;;;16.33;10.93;;;;;;;-150.27;100.00;61272.81;5233056;28;20079;-74
2023/01/19 02:38:43;;;;;;;13.80;10.43;;;;;;;-150.27;100.00;61272.81;5233373;28;20029;-77
2023/01/19 02:42:22;;;;;;;17.47;10.97;;;;;;;-150.27;100.00;61272.81;5233434;28;20399;-76
2023/01/19 02:45:54;;;;;;;17.83;11.87;;;;;;;-150.27;100.00;61272.81;5233671;28;20018;-76
2023/01/19 02:49:27;;;;;;;16.40;12.50;;;;;;;-150.27;100.00;61272.81;5232114;28;20120;-74
2023/01/19 02:53:03;;;;;;;17.80;10.87;;;;;;;-150.27;100.00;61272.81;5233682;28;20384;-76
2023/01/19 02:56:38;;;;;;;16.75;11.25;;;;;;;-150.27;100.00;61272.81;5234237;28;20108;-75
2023/01/19 03:00:22;;;;;;;16.43;11.13;;;;;;;-150.27;100.00;61272.81;5233748;28;20522;-77
2023/01/19 03:03:25;;;;;;;14.23;11.43;;;;;;;0.75;100.00;100114.16;5234645;28;20121;-78
2023/01/19 03:07:22;;;;;;;15.67;11.70;;;;;;;-150.27;100.00;61272.81;5233899;28;20029;-75
2023/01/19 03:11:01;;;;;;;14.20;12.27;;;;;;;-150.27;100.00;61272.81;5233361;28;20025;-74
2023/01/19 03:14:47;;;;;;;16.70;13.27;;;;;;;-150.27;100.00;61272.81;5233541;28;20625;-74
2023/01/19 03:18:19;;;;;;;16.37;12.17;;;;;;;-150.27;100.00;61272.81;5253629;28;20024;-76
2023/01/19 03:21:54;;;;;;;16.07;13.63;;;;;;;-150.27;100.00;61272.81;5227365;28;20045;-76
2023/01/19 03:25:28;;;;;;;17.03;13.50;;;;;;;-150.27;100.00;61272.81;5218817;28;20500;-76
2023/01/19 03:29:00;;;;;;;15.47;12.60;;;;;;;-150.27;100.00;61272.81;5233732;28;20025;-74
2023/01/19 03:32:35;;;;;;;16.33;12.83;;;;;;;-150.27;100.00;61272.81;5235361;28;20021;-75
2023/01/19 03:36:11;;;;;;;15.70;12.87;;;;;;;-150.27;100.00;61272.81;5220286;28;20491;-76
2023/01/19 03:39:42;;;;;;;17.25;13.50;;;;;;;-150.27;100.00;61272.81;5212112;28;20128;-75
2023/01/19 03:43:15;;;;;;;14.40;12.90;;;;;;;-150.27;100.00;61272.81;5212938;28;20077;-76
2023/01/19 03:46:46;;;;;;;14.30;12.47;;;;;;;-150.27;100.00;61272.81;5229614;28;20056;-76
2023/01/19 03:50:23;;;;;;;13.80;12.33;;;;;;;-150.27;100.00;61272.81;5232767;28;20045;-76
2023/01/19 03:54:09;;;;;;;13.07;11.57;;;;;;;-150.27;100.00;61272.81;5231633;28;20026;-76
2023/01/19 03:57:39;;;;;;;13.70;12.30;;;;;;;-150.27;100.00;61272.81;5232420;28;20034;-77
2023/01/19 04:01:09;;;;;;;15.30;13.70;;;;;;;-150.27;100.00;61272.81;5231998;28;20036;-76
2023/01/19 04:04:39;;;;;;;14.73;12.87;;;;;;;-150.27;100.00;61272.81;5245095;28;20040;-75
2023/01/19 04:08:09;;;;;;;12.73;11.53;;;;;;;-150.27;100.00;61272.81;5221004;28;20535;-76
2023/01/19 04:11:39;;;;;;;13.40;11.30;;;;;;;-150.27;100.00;61272.81;5247092;28;20484;-77
2023/01/19 04:15:08;;;;;;;9.23;8.33;;;;;;;-150.27;100.00;61272.81;5230966;28;20052;-77
2023/01/19 04:18:39;;;;;;;9.03;8.13;;;;;;;-150.27;100.00;61272.81;5231155;28;20033;-76
2023/01/19 04:22:09;;;;;;;8.13;7.33;;;;;;;-150.27;100.00;61272.81;5234735;28;20037;-73
2023/01/19 04:25:39;;;;;;;9.27;8.27;;;;;;;-150.27;100.00;61272.81;5252692;28;20036;-77
2023/01/19 04:29:09;;;;;;;7.93;7.13;;;;;;;-150.27;100.00;61272.81;5253067;28;20029;-77
2023/01/19 04:32:38;;;;;;;6.40;5.80;;;;;;;-150.27;100.00;61272.81;5235266;28;20028;-74
2023/01/19 04:36:08;;;;;;;6.90;6.00;;;;;;;-150.27;100.00;61272.81;5252584;28;20032;-77
2023/01/19 04:39:38;;;;;;;6.03;5.40;;;;;;;-150.27;100.00;61272.81;5252024;28;20070;-78
2023/01/19 04:43:08;;;;;;;5.63;5.03;;;;;;;-150.27;100.00;61272.81;5235882;28;20448;-78
2023/01/19 04:46:38;;;;;;;4.87;4.37;;;;;;;-150.27;100.00;61272.81;5250917;28;20535;-76
2023/01/19 04:50:09;;;;;;;5.07;4.43;;;;;;;-150.27;100.00;61272.81;5234390;28;20029;-77
2023/01/19 04:53:39;;;;;;;4.90;4.40;;;;;;;-150.27;100.00;61272.81;5255685;28;20041;-77
2023/01/19 04:57:09;;;;;;;4.33;3.93;;;;;;;-150.27;100.00;61272.81;5232216;28;20031;-77
2023/01/19 05:00:38;;;;;;;5.70;5.10;;;;;;;-150.27;100.00;61272.81;5241418;28;20026;-76
2023/01/19 05:04:08;;;;;;;5.27;4.77;;;;;;;-150.27;100.00;61272.81;5231601;28;20025;-75
2023/01/19 05:07:38;;;;;;;7.20;5.40;;;;;;;-150.27;100.00;61272.81;5259666;28;20028;-74
2023/01/19 05:11:09;;;;;;;6.37;5.40;;;;;;;-150.27;100.00;61272.81;5267790;28;20029;-72
2023/01/19 05:14:25;;;;;;;6.40;5.63;;;;;;;-150.27;100.00;100114.16;5273779;28;20477;-73
2023/01/19 05:17:56;;;;;;;6.87;6.17;;;;;;;-150.27;100.00;61272.81;5260714;28;20033;-75
2023/01/19 05:21:27;;;;;;;4.93;4.47;;;;;;;-150.27;100.00;61272.81;5252854;28;20124;-74
2023/01/19 05:24:57;;;;;;;7.50;5.13;;;;;;;-150.27;100.00;61272.81;5253453;28;20523;-73
2023/01/19 05:28:31;;;;;;;7.07;6.37;;;;;;;-150.27;100.00;61272.81;5259581;28;20109;-75
2023/01/19 05:31:02;;;;;;;9.23;8.33;;;;;;;0.16;100.00;100194.81;5235690;28;20033;-74
2023/01/19 05:34:33;;;;;;;10.80;9.70;;;;;;;-150.27;100.00;61272.81;5253732;28;20048;-74
2023/01/19 05:38:02;;;;;;;12.47;10.83;;;;;;;-150.27;100.00;61272.81;5254205;28;20036;-75
2023/01/19 05:41:32;;;;;;;13.23;11.80;;;;;;;-150.27;100.00;61272.81;5218197;28;20509;-73
2023/01/19 05:45:03;;;;;;;14.00;12.60;;;;;;;-150.27;100.00;61272.81;5249569;28;20039;-74
2023/01/19 05:48:32;;;;;;;13.40;12.00;;;;;;;-150.27;100.00;61272.81;5238351;28;20029;-73
2023/01/19 05:52:02;;;;;;;13.23;11.87;;;;;;;-150.27;100.00;61272.81;5255745;28;20476;-74
2023/01/19 05:55:32;;;;;;;14.43;12.60;;;;;;;-150.27;100.00;61272.81;5244363;28;20033;-73
2023/01/19 05:59:02;;;;;;;13.33;11.93;;;;;;;-150.27;100.00;61272.81;5253419;28;20021;-74
2023/01/19 06:02:32;;;;;;;14.30;12.33;;;;;;;-150.27;100.00;61272.81;5255850;28;20033;-76
2023/01/19 06:06:02;;;;;;;18.03;13.87;;;;;;;-150.27;100.00;61272.81;5256351;28;20035;-74
2023/01/19 06:09:32;;;;;;;14.87;12.87;;;;;;;-150.27;100.00;61272.81;5237023;28;20025;-74
2023/01/19 06:13:02;;;;;;;15.57;13.80;;;;;;;-150.27;100.00;61272.81;5255766;28;20025;-74
2023/01/19 06:16:32;;;;;;;14.93;13.43;;;;;;;-150.27;100.00;61272.81;5255811;28;20017;-75
2023/01/19 06:20:02;;;;;;;16.57;13.50;;;;;;;-150.27;100.00;61272.81;5256237;28;20578;-73
2023/01/19 06:23:33;;;;;;;14.63;12.57;;;;;;;-150.27;100.00;61272.81;5254651;28;20552;-75
2023/01/19 06:27:03;;;;;;;15.00;12.73;;;;;;;-150.27;100.00;61272.81;5255176;28;20025;-75
2023/01/19 06:29:48;;;;;;;15.97;13.17;;;;;;;0.16;100.00;100194.81;5241234;28;20033;-75
2023/01/19 06:33:18;;;;;;;17.77;14.03;;;;;;;-150.27;100.00;61272.81;5255301;28;20503;-75
2023/01/19 06:36:49;;;;;;;17.97;16.07;;;;;;;-150.27;100.00;61272.81;5253709;28;20091;-75
2023/01/19 06:40:19;;;;;;;19.27;16.90;;;;;;;-150.27;100.00;61272.81;5254613;28;20380;-75
2023/01/19 06:43:49;;;;;;;19.77;17.37;;;;;;;-150.27;100.00;61272.81;5245143;28;20554;-74
2023/01/19 06:47:18;;;;;;;20.77;18.60;;;;;;;-150.27;100.00;61272.81;5250456;28;20037;-74
2023/01/19 06:50:48;;;;;;;22.10;19.80;;;;;;;-150.27;100.00;61272.81;5260243;28;20464;-75
2023/01/19 06:53:21;;;;;;;27.50;22.27;;;;;;;0.11;100.00;100272.19;5249014;28;20037;-75
2023/01/19 06:55:52;;;;;;;27.27;22.80;;;;;;;0.15;100.00;100280.69;5252558;28;20028;-75
2023/01/19 06:59:23;;;;;;;25.57;22.97;;;;;;;-150.27;100.00;61272.81;5252247;28;20032;-74
2023/01/19 07:02:53;;;;;;;24.67;21.93;;;;;;;-150.27;100.00;61272.81;5255087;28;20024;-74
2023/01/19 07:06:23;;;;;;;26.73;23.90;;;;;;;-150.27;100.00;61272.81;5258516;28;20474;-75
2023/01/19 07:09:53;;;;;;;26.83;24.13;;;;;;;-150.27;100.00;61272.81;5254795;28;20025;-74
2023/01/19 07:13:23;;;;;;;27.00;24.10;;;;;;;-150.27;100.00;61272.81;5239590;28;20114;-75
2023/01/19 07:16:52;;;;;;;28.50;25.03;;;;;;;-150.27;100.00;61272.81;5256293;28;20032;-75
2023/01/19 07:20:22;;;;;;;29.77;26.67;;;;;;;-150.27;100.00;61272.81;5253296;28;20036;-75
2023/01/19 07:23:37;;;;;;;29.77;26.67;;;;;;;0.15;100.00;100280.69;5252568;28;20064;-74
2023/01/19 07:27:10;;;;;;;30.17;27.00;;;;;;;-150.27;100.00;61272.81;5253014;28;20045;-75
2023/01/19 07:30:15;;;;;;;33.67;26.07;;;;;;;0.15;100.00;100280.69;5250595;28;20144;-74
2023/01/19 07:32:47;;;;;;;35.17;26.83;;;;;;;0.39;100.00;100324.75;5253350;28;20543;-75
2023/01/19 07:36:16;;;;;;;35.43;28.07;;;;;;;-150.27;100.00;61272.81;5252903;28;20108;-75
2023/01/19 07:39:46;;;;;;;37.50;28.53;;;;;;;-150.27;100.00;61272.81;5235459;28;20033;-75
2023/01/19 07:43:16;;;;;;;32.70;26.00;;;;;;;-150.27;100.00;61272.81;5256799;28;20041;-75
2023/01/19 07:46:46;;;;;;;36.50;27.13;;;;;;;-150.27;100.00;61272.81;5248580;28;20563;-74
2023/01/19 07:50:16;;;;;;;33.23;26.17;;;;;;;-150.27;100.00;61272.81;5250499;28;20074;-73
2023/01/19 07:53:48;;;;;;;39.30;25.07;;;;;;;-150.27;100.00;61272.81;5247094;28;20041;-74
2023/01/19 07:57:19;;;;;;;34.33;27.13;;;;;;;-150.27;100.00;61272.81;5248282;28;20468;-76
2023/01/19 08:00:49;;;;;;;39.70;27.23;;;;;;;-150.27;100.00;61272.81;5256374;28;20033;-76
2023/01/19 08:04:19;;;;;;;35.33;25.67;;;;;;;-150.27;100.00;61272.81;5234101;28;20033;-73
2023/01/19 08:07:49;;;;;;;37.43;27.87;;;;;;;-150.27;100.00;61272.81;5243375;28;20037;-81
2023/01/19 08:11:19;;;;;;;39.30;27.47;;;;;;;-150.27;100.00;61272.81;5242767;28;20032;-75
2023/01/19 08:14:49;;;;;;;37.43;26.97;;;;;;;-150.27;100.00;61272.81;5240755;28;20112;-76
2023/01/19 08:18:19;;;;;;;44.80;28.10;;;;;;;-150.27;100.00;61272.81;5231786;28;20479;-74
2023/01/19 08:21:49;;;;;;;46.40;30.63;;;;;;;-150.27;100.00;61272.81;5226094;28;20068;-76
2023/01/19 08:25:19;;;;;;;49.67;29.60;;;;;;;-150.27;100.00;61272.81;5240931;28;20040;-76
2023/01/19 08:28:51;;;;;;;46.97;28.60;;;;;;;-150.27;100.00;61272.81;5240627;28;20021;-73
2023/01/19 08:32:22;;;;;;;43.03;28.90;;;;;;;-150.27;100.00;61272.81;5240537;28;20132;-79
2023/01/19 08:35:52;;;;;;;40.87;28.03;;;;;;;-150.27;100.00;61272.81;5241507;28;20044;-74
2023/01/19 08:39:23;;;;;;;46.23;30.00;;;;;;;-150.27;100.00;61272.81;5239902;28;20033;-75
2023/01/19 08:42:58;;;;;;;52.93;30.93;;;;;;;-150.27;100.00;61272.81;5226233;28;20037;-74
2023/01/19 08:46:28;;;;;;;52.57;29.43;;;;;;;-150.27;100.00;61272.81;5242076;28;20099;-74
2023/01/19 08:49:58;;;;;;;51.20;31.33;;;;;;;-150.27;100.00;61272.81;5227850;28;20122;-71
2023/01/19 08:53:28;;;;;;;52.47;31.67;;;;;;;-150.27;100.00;61272.81;5224649;28;20210;-70
2023/01/19 08:56:57;;;;;;;58.60;34.30;;;;;;;-150.27;100.00;61272.81;5225475;28;20025;-72
2023/01/19 09:00:30;;;;;;;61.67;32.33;;;;;;;-150.27;100.00;61272.81;5228515;28;20044;-75
2023/01/19 09:04:00;;;;;;;50.23;33.13;;;;;;;-150.27;100.00;61272.81;5244241;28;20075;-74
2023/01/19 09:07:30;;;;;;;52.33;32.57;;;;;;;-150.27;100.00;61272.81;5242086;28;20033;-72
2023/01/19 09:11:01;;;;;;;48.50;32.37;;;;;;;-150.27;100.00;61272.81;5244362;28;20045;-74
2023/01/19 09:14:30;;;;;;;56.93;32.93;;;;;;;-150.27;100.00;61272.81;5246406;28;20029;-74
2023/01/19 09:18:01;;;;;;;55.03;32.50;;;;;;;-150.27;100.00;61272.81;5242682;28;20032;-72
2023/01/19 09:21:31;;;;;;;57.27;32.73;;;;;;;-150.27;100.00;61272.81;5248853;28;20131;-74
2023/01/19 09:25:01;;;;;;;55.63;32.93;;;;;;;-150.27;100.00;61272.81;5243932;28;20044;-75
2023/01/19 09:28:31;;;;;;;51.07;32.67;;;;;;;-150.27;100.00;61272.81;5243674;28;20800;-73
2023/01/19 09:32:02;;;;;;;54.57;33.10;;;;;;;-150.27;100.00;61272.81;5232774;28;20082;-76
2023/01/19 09:35:32;;;;;;;51.07;32.47;;;;;;;-150.27;100.00;61272.81;5246823;28;20086;-71
2023/01/19 09:39:03;;;;;;;47.77;32.63;;;;;;;-150.27;100.00;61272.81;5230815;28;20086;-76
2023/01/19 09:42:33;;;;;;;45.40;31.70;;;;;;;-150.27;100.00;61272.81;5244166;28;20056;-80
2023/01/19 09:46:11;;;;;;;49.83;29.73;;;;;;;-150.27;100.00;61272.81;5243971;28;20037;-74
2023/01/19 09:49:57;;;;;;;49.23;29.40;;;;;;;-150.27;100.00;61272.81;5243423;28;20029;-74
2023/01/19 09:53:49;;;;;;;39.93;28.40;;;;;;;-150.27;100.00;61272.81;5243729;28;20060;-72
2023/01/19 09:57:21;;;;;;;45.60;29.27;;;;;;;-150.27;100.00;61272.81;5244998;28;20051;-74
2023/01/19 10:01:01;;;;;;;49.43;28.03;;;;;;;-150.27;100.00;61272.81;5245193;28;20492;-74
2023/01/19 10:04:41;;;;;;;34.47;23.00;;;;;;;-150.27;100.00;61272.81;5242975;28;20045;-73
2023/01/19 10:08:35;;;;;;;34.23;21.43;;;;;;;-150.27;100.00;61272.81;5240335;28;20401;-74
2023/01/19 10:12:35;;;;;;;30.37;22.03;;;;;;;-150.27;100.00;61272.81;5242931;28;20402;-72
2023/01/19 10:15:40;;;;;;;34.13;21.00;;;;;;;0.39;100.00;100324.75;5246095;28;20037;-73
2023/01/19 10:19:27;;;;;;;37.55;20.90;;;;;;;-150.27;100.00;61272.81;5232271;28;20040;-74
2023/01/19 10:23:02;;;;;;;34.55;19.80;;;;;;;-150.27;100.00;61272.81;5233281;28;20049;-74
2023/01/19 10:26:35;;;;;;;45.93;21.57;;;;;;;-150.27;100.00;61272.81;5260965;28;20037;-72
2023/01/19 10:30:15;;;;;;;31.50;19.73;;;;;;;-150.27;100.00;61272.81;5249789;28;20053;-74
2023/01/19 10:33:45;;;;;;;34.00;20.73;;;;;;;-150.27;100.00;61272.81;5248833;28;20025;-72
2023/01/19 10:37:39;;;;;;;31.20;19.83;;;;;;;-150.27;100.00;61272.81;5251088;28;20075;-72
2023/01/19 10:40:10;;;;;;;36.57;20.97;;;;;;;1.60;100.00;100509.84;5233048;28;20032;-73
2023/01/19 10:42:41;;;;;;;34.77;22.17;;;;;;;1.58;100.00;100507.31;5252883;28;20025;-73
2023/01/19 10:45:20;;;;;;;38.70;20.53;;;;;;;1.58;100.00;100507.31;5255570;28;20048;-73
2023/01/19 10:47:53;;;;;;;30.90;19.77;;;;;;;1.64;100.00;100516.63;5253948;28;20049;-74
2023/01/19 10:50:31;;;;;;;29.17;20.97;;;;;;;1.62;100.00;100498.59;5252557;28;20104;-75
2023/01/19 10:53:06;;;;;;;34.73;20.70;;;;;;;1.65;100.00;100510.56;5250118;28;20033;-73
2023/01/19 10:56:37;;;;;;;28.47;20.17;;;;;;;-150.27;100.00;61272.81;5251706;28;20041;-74
2023/01/19 10:59:42;;;;;;;30.77;22.03;;;;;;;1.65;100.00;100510.56;5252174;28;20049;-73
2023/01/19 11:02:25;;;;;;;37.55;21.10;;;;;;;1.76;100.00;100507.69;5246589;28;20511;-73
2023/01/19 11:05:20;;;;;;;37.13;23.63;;;;;;;1.78;100.00;100509.31;5249744;28;20021;-74
2023/01/19 11:07:52;;;;;;;33.83;23.65;;;;;;;1.72;100.00;100503.50;5248984;28;20044;-74
2023/01/19 11:10:26;;;;;;;34.00;20.80;;;;;;;1.88;100.00;100519.41;5248827;28;20021;-74
2023/01/19 11:13:02;;;;;;;36.88;21.27;;;;;;;1.91;100.00;100515.00;5250208;28;20028;-71
2023/01/19 11:15:41;;;;;;;35.67;20.93;;;;;;;1.97;100.00;100520.88;5249141;28;20025;-73
2023/01/19 11:18:27;;;;;;;39.60;22.03;;;;;;;1.97;100.00;100513.13;5251744;28;20031;-74
2023/01/19 11:21:05;;;;;;;36.87;22.97;;;;;;;2.00;100.00;100518.19;5226434;28;20042;-74
2023/01/19 11:23:42;;;;;;;36.63;21.53;;;;;;;2.03;100.00;100515.53;5224152;28;20101;-73
2023/01/19 11:26:27;;;;;;;33.80;21.30;;;;;;;1.96;100.00;100506.25;5219827;28;20100;-72
2023/01/19 11:29:02;;;;;;;36.33;22.40;;;;;;;1.98;100.00;100496.72;5219467;28;20029;-76
2023/01/19 11:31:34;;;;;;;;;;;;;;;2.13;100.00;100503.19;5221637;28;20029;-76
2023/01/19 11:34:36;;;;;;;36.03;19.53;;;;;;;2.08;100.00;100497.31;5221903;28;19925;-78
2023/01/19 11:37:17;;;;;;;32.10;19.33;;;;;;;2.14;100.00;100505.72;5218202;28;20021;-73
2023/01/19 11:39:51;;;;;;;31.23;20.23;;;;;;;2.15;100.00;100512.56;5221086;28;20462;-74
2023/01/19 11:42:24;;;;;;;37.25;21.77;;;;;;;2.21;100.00;100508.13;5220869;28;20079;-73
2023/01/19 11:45:01;;;;;;;28.23;19.37;;;;;;;2.27;100.00;100503.59;5219636;28;20512;-70
2023/01/19 11:47:42;;;;;;;29.97;17.60;;;;;;;2.34;100.00;100506.84;5221067;28;20544;-73
2023/01/19 11:51:24;;;;;;;29.60;17.73;;;;;;;-150.27;100.00;61272.81;5220103;28;20045;-73
2023/01/19 11:55:09;;;;;;;32.27;18.40;;;;;;;-150.27;100.00;61272.81;5218827;28;20041;-73
2023/01/19 11:58:47;;;;;;;31.87;20.43;;;;;;;-150.27;100.00;61272.81;5229046;28;20021;-73
2023/01/19 12:02:23;;;;;;;35.83;17.03;;;;;;;-150.27;100.00;61272.81;5230398;28;20108;-73
2023/01/19 12:05:31;;;;;;;;;;;;;;;2.34;100.00;100506.84;5228592;28;20412;-73
2023/01/19 12:08:05;;;;;;;29.17;16.17;;;;;;;2.49;100.00;100504.69;5229456;28;19920;-72
2023/01/19 12:10:42;;;;;;;27.77;17.63;;;;;;;2.50;100.00;100504.63;5231187;28;20029;-71
2023/01/19 12:14:25;;;;;;;31.43;17.27;;;;;;;-150.27;100.00;61272.81;5229837;28;20087;-72
2023/01/19 12:17:59;;;;;;;19.50;14.87;;;;;;;-150.27;100.00;61272.81;5229972;28;20033;-71
2023/01/19 12:21:41;;;;;;;30.03;16.33;;;;;;;-150.27;100.00;61272.81;5227265;28;20573;-72
2023/01/19 12:24:39;;;;;;;25.67;14.50;;;;;;;2.57;100.00;100500.13;5226879;28;20440;-72
2023/01/19 12:27:39;;;;;;;25.73;14.60;;;;;;;2.58;100.00;100509.56;5227072;28;20041;-73
2023/01/19 12:30:16;;;;;;;23.13;14.00;;;;;;;2.53;100.00;100506.28;5215681;28;20072;-71
2023/01/19 12:32:50;;;;;;;26.07;14.47;;;;;;;2.57;100.00;100514.75;5220370;28;20044;-71
2023/01/19 12:35:56;;;;;;;23.23;14.27;;;;;;;2.61;100.00;100508.63;5220186;28;20044;-71
2023/01/19 12:38:45;;;;;;;27.53;16.17;;;;;;;2.60;100.00;100512.09;5221037;28;20037;-71
2023/01/19 12:41:37;;;;;;;20.57;14.10;;;;;;;2.58;100.00;100512.16;5221161;28;20064;-71
2023/01/19 12:44:08;;;;;;;24.20;13.83;;;;;;;2.55;100.00;100514.81;5218786;28;20037;-72
2023/01/19 12:46:53;;;;;;;24.63;14.93;;;;;;;2.57;100.00;100507.88;5221623;28;20041;-71
2023/01/19 12:49:46;;;;;;;21.67;14.95;;;;;;;2.55;100.00;100512.22;5221076;28;20175;-71
2023/01/19 12:52:32;;;;;;;31.13;15.60;;;;;;;2.50;100.00;100498.59;5219937;28;20029;-71
2023/01/19 12:55:13;;;;;;;24.53;16.17;;;;;;;2.59;100.00;100502.66;5220432;28;20595;-72
2023/01/19 12:58:48;;;;;;;22.23;16.33;;;;;;;-150.27;100.00;61272.81;5220623;28;20056;-72
2023/01/19 13:02:24;;;;;;;23.33;14.23;;;;;;;-150.27;100.00;61272.81;5222303;28;20120;-72
2023/01/19 13:06:12;;;;;;;27.95;15.55;;;;;;;-150.27;100.00;61272.81;5221241;28;20476;-71
2023/01/19 13:09:51;;;;;;;26.17;14.70;;;;;;;-150.27;100.00;61272.81;5221872;28;20057;-71
2023/01/19 13:13:24;;;;;;;21.03;14.53;;;;;;;-150.27;100.00;61272.81;5220085;28;20135;-71
2023/01/19 13:16:57;;;;;;;27.13;15.73;;;;;;;-150.27;100.00;61272.81;5220914;28;20029;-71
2023/01/19 13:20:43;;;;;;;29.43;16.77;;;;;;;-150.27;100.00;61272.81;5228934;28;20049;-71
2023/01/19 13:24:17;;;;;;;31.83;19.20;;;;;;;-150.27;100.00;61272.81;5241050;28;20955;-71
2023/01/19 13:27:47;;;;;;;30.97;18.13;;;;;;;-150.27;100.00;61272.81;5241677;28;20037;-71
2023/01/19 13:31:20;;;;;;;25.60;18.00;;;;;;;-150.27;100.00;61272.81;5230258;28;20091;-71
2023/01/19 13:34:57;;;;;;;33.63;19.57;;;;;;;-150.27;100.00;61272.81;5239803;28;20037;-73
2023/01/19 13:38:40;;;;;;;30.13;18.23;;;;;;;-150.27;100.00;61272.81;5240258;28;20613;-71
2023/01/19 13:42:15;;;;;;;26.10;18.00;;;;;;;-150.27;100.00;61272.81;5241229;28;20119;-70
2023/01/19 13:45:47;;;;;;;31.43;20.30;;;;;;;-150.27;100.00;61272.81;5243098;28;20145;-71
2023/01/19 13:49:34;;;;;;;28.13;18.67;;;;;;;-150.27;100.00;61272.81;5246345;28;20079;-70
2023/01/19 13:53:19;;;;;;;33.00;19.65;;;;;;;-150.27;100.00;61272.81;5243850;28;20032;-70
2023/01/19 13:57:19;;;;;;;28.70;20.13;;;;;;;-150.27;100.00;61272.81;5244625;28;20036;-71
2023/01/19 14:01:20;;;;;;;30.77;19.70;;;;;;;-150.27;100.00;61272.81;5244704;28;20120;-71
2023/01/19 14:04:50;;;;;;;31.97;21.27;;;;;;;-150.27;100.00;61272.81;5244610;28;20064;-71
2023/01/19 14:08:21;;;;;;;34.50;21.63;;;;;;;-150.27;100.00;61272.81;5234656;28;20036;-71
2023/01/19 14:12:09;;;;;;;29.60;19.63;;;;;;;-150.27;100.00;61272.81;5246865;28;20036;-72
2023/01/19 14:14:55;;;;;;;32.57;20.53;;;;;;;2.59;100.00;100502.66;5228688;28;20541;-70
2023/01/19 14:17:29;;;;;;;31.57;20.50;;;;;;;2.35;100.00;100526.66;5238258;28;20028;-71
2023/01/19 14:20:00;;;;;;;38.40;22.40;;;;;;;2.41;100.00;100534.19;5245723;28;20037;-71
2023/01/19 14:22:45;;;;;;;30.97;19.70;;;;;;;2.38;100.00;100542.06;5228748;28;20041;-71
2023/01/19 14:25:33;;;;;;;31.27;20.95;;;;;;;2.38;100.00;100542.06;5243400;28;20041;-72
2023/01/19 14:28:38;;;;;;;31.93;20.90;;;;;;;2.44;100.00;100535.00;5230825;28;20045;-71
2023/01/19 14:31:21;;;;;;;34.55;21.27;;;;;;;2.36;100.00;100515.41;5242182;28;20040;-71
2023/01/19 14:33:54;;;;;;;35.20;21.07;;;;;;;2.40;100.00;100539.41;5243858;28;20033;-70
2023/01/19 14:36:32;;;;;;;29.50;20.43;;;;;;;2.33;100.00;100522.41;5243937;28;20574;-71
2023/01/19 14:39:05;;;;;;;32.90;18.87;;;;;;;2.29;100.00;100540.59;5243330;28;20108;-71
2023/01/19 14:42:58;;;;;;;37.17;20.03;;;;;;;-150.27;100.00;61272.81;5245823;28;20166;-73
2023/01/19 14:46:31;;;;;;;29.27;19.00;;;;;;;-150.27;100.00;61272.81;5244181;28;20079;-71
2023/01/19 14:50:06;;;;;;;27.50;19.13;;;;;;;-150.27;100.00;61272.81;5233724;28;20086;-73
2023/01/19 14:53:38;;;;;;;31.50;18.83;;;;;;;-150.27;100.00;61272.81;5244034;28;20230;-72
2023/01/19 14:57:12;;;;;;;28.43;17.03;;;;;;;-150.27;100.00;61272.81;5232014;28;20068;-72
2023/01/19 15:00:42;;;;;;;29.30;17.47;;;;;;;-150.27;100.00;61272.81;5243553;28;20032;-71
2023/01/19 15:04:13;;;;;;;27.63;17.53;;;;;;;-150.27;100.00;61272.81;5236260;28;20029;-71
2023/01/19 15:07:44;;;;;;;30.83;18.90;;;;;;;-150.27;100.00;61272.81;5227246;28;20075;-71