Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:26;;;;;;;17.97;10.33;;;;;;;-7.38;68.67;101419.97;5061115;28;20036;-92
2023/02/11 00:03:52;;;;;;;18.67;9.10;;;;;;;-7.55;68.93;101423.72;5045155;28;20115;-92
2023/02/11 00:06:17;;;;;;;21.23;9.43;;;;;;;-7.52;68.54;101420.06;5061252;28;20140;-93
2023/02/11 00:08:43;;;;;;;13.77;8.03;;;;;;;-7.48;68.63;101424.16;5061099;28;20016;-93
2023/02/11 00:11:12;;;;;;;22.27;8.67;;;;;;;-7.48;67.98;101424.16;5062276;28;20477;-92
2023/02/11 00:13:37;;;;;;;11.70;7.27;;;;;;;-7.58;68.38;101417.84;5028314;28;20036;-92
2023/02/11 00:16:07;;;;;;;11.87;7.97;;;;;;;-7.56;67.97;101419.41;5060543;28;20033;-93
2023/02/11 00:18:33;;;;;;;10.47;6.80;;;;;;;-7.57;68.18;101415.13;5027724;28;20020;-93
2023/02/11 00:20:58;;;;;;;17.00;8.27;;;;;;;-7.63;67.90;101409.47;5060660;28;20501;-93
2023/02/11 00:23:24;;;;;;;17.73;8.93;;;;;;;-7.60;67.90;101406.63;5027825;28;20024;-92
2023/02/11 00:25:49;;;;;;;15.33;8.13;;;;;;;-7.59;67.73;101424.84;5060326;28;20037;-93
2023/02/11 00:28:15;;;;;;;13.70;7.17;;;;;;;-7.66;67.17;101412.28;5060633;28;20024;-92
2023/02/11 00:30:40;;;;;;;10.70;8.27;;;;;;;-7.72;67.13;101409.13;5027590;28;20486;-93
2023/02/11 00:33:06;;;;;;;12.47;8.10;;;;;;;-7.82;67.59;101404.56;5061354;28;20074;-93
2023/02/11 00:35:31;;;;;;;17.03;8.43;;;;;;;-7.69;67.45;101420.31;5044633;28;20039;-93
2023/02/11 00:37:57;;;;;;;16.27;8.67;;;;;;;-7.73;67.35;101409.22;5060421;28;20027;-93
2023/02/11 00:40:22;;;;;;;22.67;7.83;;;;;;;-7.72;66.94;101409.13;5026722;28;20056;-93
2023/02/11 00:42:48;;;;;;;12.40;9.10;;;;;;;-7.76;67.87;101406.78;5060279;28;20050;-92
2023/02/11 00:45:13;;;;;;;10.50;7.30;;;;;;;-7.80;67.71;101394.84;5059337;28;20032;-92
2023/02/11 00:47:39;;;;;;;12.57;7.63;;;;;;;-7.71;67.63;101417.81;5060559;28;20020;-92
2023/02/11 00:50:04;;;;;;;11.23;6.60;;;;;;;-7.76;66.99;101396.31;5059490;28;20048;-92
2023/02/11 00:52:33;;;;;;;11.03;6.73;;;;;;;-7.71;66.95;101396.88;5060678;28;20031;-93
2023/02/11 00:54:58;;;;;;;10.80;8.07;;;;;;;-7.82;67.90;101386.25;5060574;28;20056;-93
2023/02/11 00:57:24;;;;;;;18.07;8.73;;;;;;;-7.65;67.00;101412.19;5059916;28;20024;-92
2023/02/11 00:59:49;;;;;;;12.57;7.57;;;;;;;-7.66;66.47;101402.63;5060193;28;20032;-92
2023/02/11 01:02:15;;;;;;;23.03;9.53;;;;;;;-7.80;67.37;101393.09;5026868;28;20035;-92
2023/02/11 01:04:40;;;;;;;13.20;6.90;;;;;;;-7.75;66.94;101398.84;5060086;28;20033;-92
2023/02/11 01:07:06;;;;;;;14.50;9.07;;;;;;;-7.92;66.71;101404.34;5026806;28;20025;-93
2023/02/11 01:09:31;;;;;;;29.53;8.63;;;;;;;-7.91;67.48;101411.22;5026772;28;20040;-93
2023/02/11 01:11:57;;;;;;;11.63;8.07;;;;;;;-7.85;67.64;101399.56;5059852;28;20462;-93
2023/02/11 01:14:22;;;;;;;15.90;10.07;;;;;;;-8.00;67.02;101401.38;5059922;28;20032;-93
2023/02/11 01:16:48;;;;;;;15.23;9.87;;;;;;;-8.05;67.40;101383.38;5026509;28;20405;-93
2023/02/11 01:19:13;;;;;;;13.37;8.00;;;;;;;-8.04;67.47;101382.44;5059869;28;20051;-93
2023/02/11 01:21:39;;;;;;;10.37;7.13;;;;;;;-7.95;66.43;101371.41;5060318;28;20403;-93
2023/02/11 01:24:04;;;;;;;23.77;9.83;;;;;;;-8.05;67.90;101372.06;5026552;28;20024;-92
2023/02/11 01:26:30;;;;;;;20.37;9.60;;;;;;;-7.97;67.10;101378.50;5059270;28;20012;-92
2023/02/11 01:28:55;;;;;;;16.70;8.83;;;;;;;-8.04;67.74;101373.75;5025951;28;20020;-93
2023/02/11 01:31:21;;;;;;;17.53;8.93;;;;;;;-8.00;67.01;101373.47;5026449;28;20036;-92
2023/02/11 01:33:46;;;;;;;13.47;8.47;;;;;;;-8.05;67.21;101372.06;5058397;28;20021;-93
2023/02/11 01:36:12;;;;;;;10.03;6.57;;;;;;;-7.99;67.12;101376.91;5025124;28;20035;-92
2023/02/11 01:38:39;;;;;;;11.50;6.27;;;;;;;-8.10;67.36;101361.91;5059648;28;20017;-92
2023/02/11 01:41:07;;;;;;;16.47;6.73;;;;;;;-8.12;67.76;101358.56;5060013;28;20467;-92
2023/02/11 01:43:35;;;;;;;14.33;8.57;;;;;;;-8.08;67.95;101348.75;5042803;28;20024;-93
2023/02/11 01:46:11;;;;;;;12.50;7.57;;;;;;;-7.83;67.89;101374.97;5059469;28;20410;-92
2023/02/11 01:48:37;;;;;;;15.43;8.37;;;;;;;-7.83;67.43;101371.53;5075369;28;20056;-93
2023/02/11 01:51:10;;;;;;;7.73;6.53;;;;;;;-7.93;66.86;101350.38;5059353;28;20025;-91
2023/02/11 01:59:08;;;;;;;15.40;7.17;;;;;;;-8.13;67.34;101367.34;5047618;28;20023;-92
2023/02/11 02:01:34;;;;;;;15.13;6.57;;;;;;;-8.29;67.42;101335.31;5024595;28;20044;-93
2023/02/11 02:04:00;;;;;;;13.67;9.37;;;;;;;-8.15;67.09;101364.84;5026205;28;20017;-92
2023/02/11 02:06:32;;;;;;;13.00;6.20;;;;;;;-8.21;67.17;101367.84;5026224;28;20111;-93
2023/02/11 02:09:07;;;;;;;13.63;7.03;;;;;;;-8.06;67.45;101365.19;5058848;28;20083;-93
2023/02/11 02:11:33;;;;;;;20.20;8.40;;;;;;;-8.13;67.00;101354.28;5059297;28;20031;-92
2023/02/11 02:13:58;;;;;;;12.93;6.67;;;;;;;-8.12;66.71;101358.56;5025949;28;20036;-93
2023/02/11 02:16:29;;;;;;;9.10;7.57;;;;;;;-8.05;67.13;101370.31;5058910;28;20020;-93
2023/02/11 02:19:04;;;;;;;10.25;6.80;;;;;;;-8.19;67.08;101355.50;5026725;28;20024;-92
2023/02/11 02:22:04;;;;;;;15.93;7.00;;;;;;;-8.23;66.92;101356.66;5043868;28;20029;-92
2023/02/11 02:24:59;;;;;;;13.90;7.63;;;;;;;-8.20;67.34;101377.34;5045166;28;20055;-92
2023/02/11 02:27:25;;;;;;;10.47;7.70;;;;;;;-8.26;67.02;101374.28;5058486;28;20060;-92
2023/02/11 02:30:19;;;;;;;13.57;8.70;;;;;;;-8.13;65.86;101373.41;5058503;28;20505;-93
2023/02/11 02:33:03;;;;;;;17.87;9.23;;;;;;;-8.29;66.36;101369.25;5042053;28;20394;-92
2023/02/11 02:35:38;;;;;;;10.80;6.67;;;;;;;-8.33;66.02;101366.81;5058908;28;20040;-92
2023/02/11 02:38:23;;;;;;;6.67;5.20;;;;;;;-8.30;66.63;101367.56;5058835;28;20035;-91
2023/02/11 02:41:09;;;;;;;13.80;8.83;;;;;;;-8.19;65.76;101370.34;5042865;28;20388;-92
2023/02/11 02:43:41;;;;;;;24.83;7.37;;;;;;;-8.24;65.42;101373.25;5058011;28;20017;-93
2023/02/11 02:46:19;;;;;;;9.45;5.10;;;;;;;-8.37;64.92;101354.06;5025377;28;20020;-92
2023/02/11 02:48:45;;;;;;;11.00;7.13;;;;;;;-8.55;65.94;101353.47;5057017;28;20045;-92
2023/02/11 02:51:22;;;;;;;14.33;6.70;;;;;;;-8.46;65.85;101379.03;5057252;28;20020;-93
2023/02/11 02:54:24;;;;;;;9.60;6.40;;;;;;;-8.48;66.22;101372.22;5057370;28;20025;-92
2023/02/11 02:56:59;;;;;;;12.13;6.93;;;;;;;-8.61;66.02;101362.53;5058033;28;20020;-93
2023/02/11 03:00:03;;;;;;;7.73;5.23;;;;;;;-8.62;65.71;101368.69;5057531;28;20028;-93
2023/02/11 03:02:49;;;;;;;6.33;4.67;;;;;;;-8.61;65.76;101374.75;5058395;28;20036;-93
2023/02/11 03:05:18;;;;;;;7.43;6.10;;;;;;;-8.68;65.77;101361.22;5058182;28;20089;-92
2023/02/11 03:08:01;;;;;;;13.83;7.20;;;;;;;-8.73;67.52;101363.31;5042412;28;20382;-93
2023/02/11 03:10:46;;;;;;;12.30;6.23;;;;;;;-8.60;66.49;101379.03;5057616;28;20068;-92
2023/02/11 03:13:12;;;;;;;11.17;6.90;;;;;;;-8.54;66.21;101376.88;5077461;28;20030;-92
2023/02/11 03:15:40;;;;;;;10.90;6.77;;;;;;;-8.55;66.25;101366.53;5062217;28;20525;-92
2023/02/11 03:18:05;;;;;;;13.80;7.47;;;;;;;-8.55;67.07;101363.91;5029965;28;20025;-92
2023/02/11 03:20:32;;;;;;;16.73;8.90;;;;;;;-8.52;67.08;101370.75;5061246;28;20170;-92
2023/02/11 03:23:06;;;;;;;12.70;7.67;;;;;;;-8.53;66.50;101367.28;5029028;28;20063;-93
2023/02/11 03:25:35;;;;;;;17.43;8.00;;;;;;;-8.56;66.13;101376.13;5045593;28;20028;-93
2023/02/11 03:28:14;;;;;;;25.53;9.90;;;;;;;-8.61;66.11;101362.53;5062468;28;20093;-93
2023/02/11 03:30:51;;;;;;;14.80;9.00;;;;;;;-8.59;66.37;101359.81;5029321;28;20024;-92
2023/02/11 03:33:21;;;;;;;11.97;6.90;;;;;;;-8.43;66.24;101378.81;5061975;28;20024;-93
2023/02/11 03:35:52;;;;;;;13.50;6.60;;;;;;;-8.56;65.59;101375.31;5045295;28;20021;-92
2023/02/11 03:38:22;;;;;;;13.03;7.33;;;;;;;-8.65;66.06;101368.03;5061717;28;20048;-92
2023/02/11 03:40:48;;;;;;;10.57;6.00;;;;;;;-8.56;64.53;101373.53;5061703;28;20074;-92
2023/02/11 03:43:21;;;;;;;12.47;7.67;;;;;;;-8.62;64.49;101373.91;5028625;28;20024;-93
2023/02/11 03:45:48;;;;;;;9.50;6.30;;;;;;;-8.66;65.10;101382.03;5028456;28;20017;-92
2023/02/11 03:48:16;;;;;;;8.50;5.93;;;;;;;-8.74;66.01;101374.66;5028764;28;20098;-92
2023/02/11 03:50:41;;;;;;;17.07;8.07;;;;;;;-8.75;65.66;101375.63;5078107;28;20505;-93
2023/02/11 03:53:07;;;;;;;11.00;7.43;;;;;;;-8.89;64.81;101367.78;5061859;28;20027;-93
2023/02/11 03:55:35;;;;;;;12.17;6.63;;;;;;;-8.92;65.48;101362.72;5061314;28;20031;-93
2023/02/11 03:58:00;;;;;;;14.90;8.73;;;;;;;-8.92;66.22;101365.34;5060925;28;20051;-93
2023/02/11 04:00:38;;;;;;;17.50;8.53;;;;;;;-8.86;65.58;101350.16;5061162;28;20024;-92
2023/02/11 04:03:04;;;;;;;20.83;7.23;;;;;;;-8.86;66.04;101364.97;5060010;28;20440;-92
2023/02/11 04:05:29;;;;;;;24.93;9.50;;;;;;;-8.83;66.01;101375.25;5044889;28;20028;-92
2023/02/11 04:07:54;;;;;;;13.73;7.53;;;;;;;-8.94;65.45;101368.06;5027778;28;20593;-93
2023/02/11 04:10:20;;;;;;;12.80;7.47;;;;;;;-8.90;65.65;101364.34;5061482;28;20030;-92
2023/02/11 04:12:45;;;;;;;12.70;7.87;;;;;;;-8.97;65.67;101363.03;5027889;28;20116;-93
2023/02/11 04:15:11;;;;;;;9.37;8.10;;;;;;;-9.10;66.26;101349.88;5027803;28;20109;-93
2023/02/11 04:17:39;;;;;;;14.40;7.33;;;;;;;-8.99;66.84;101372.72;5061183;28;20540;-92
2023/02/11 04:20:05;;;;;;;19.97;7.80;;;;;;;-9.09;65.71;101363.75;5027951;28;20027;-92
2023/02/11 04:22:31;;;;;;;9.73;6.73;;;;;;;-9.05;65.98;101365.25;5060121;28;20021;-93
2023/02/11 04:24:56;;;;;;;14.40;6.10;;;;;;;-8.95;65.44;101374.19;5060396;28;20021;-92
2023/02/11 04:27:22;;;;;;;14.33;6.70;;;;;;;-8.74;64.76;101362.44;5060558;28;20039;-92
2023/02/11 04:29:47;;;;;;;18.73;6.23;;;;;;;-8.58;65.84;101364.94;5042731;28;20108;-92
2023/02/11 04:32:13;;;;;;;11.67;7.93;;;;;;;-8.49;65.42;101370.53;5027267;28;20031;-92
2023/02/11 04:34:38;;;;;;;17.00;7.90;;;;;;;-8.58;65.49;101364.94;5027612;28;20521;-93
2023/02/11 04:37:04;;;;;;;7.90;5.87;;;;;;;-8.72;66.62;101348.47;5027788;28;20027;-92
2023/02/11 04:39:29;;;;;;;18.80;10.10;;;;;;;-8.73;65.58;101339.81;5027809;28;20478;-92
2023/02/11 04:41:55;;;;;;;16.00;8.60;;;;;;;-8.71;66.07;101347.53;5027593;28;20025;-92
2023/02/11 04:44:20;;;;;;;22.93;7.10;;;;;;;-8.82;65.64;101332.53;5027171;28;20016;-93
2023/02/11 04:46:46;;;;;;;12.63;7.77;;;;;;;-8.82;66.29;101346.44;5060126;28;20028;-93
2023/02/11 04:49:12;;;;;;;10.60;6.93;;;;;;;-8.76;64.76;101342.59;5060152;28;20052;-92
2023/02/11 04:51:38;;;;;;;15.93;8.20;;;;;;;-8.91;65.71;101346.16;5025687;28;20032;-93
2023/02/11 04:54:04;;;;;;;13.43;6.57;;;;;;;-8.96;65.84;101349.88;5060795;28;20482;-92
2023/02/11 04:56:29;;;;;;;9.23;7.50;;;;;;;-8.89;65.13;101339.06;5044253;28;20481;-92
2023/02/11 04:58:55;;;;;;;9.63;6.87;;;;;;;-8.90;65.73;101337.38;5027250;28;20024;-93
2023/02/11 05:01:20;;;;;;;11.17;6.73;;;;;;;-8.92;64.77;101327.06;5060130;28;20457;-92
2023/02/11 05:03:46;;;;;;;10.00;6.07;;;;;;;-8.85;64.22;101330.94;5026858;28;20016;-93
2023/02/11 05:06:11;;;;;;;13.27;7.50;;;;;;;-9.07;64.86;101347.06;5059405;28;20387;-92
2023/02/11 05:08:37;;;;;;;8.47;5.93;;;;;;;-9.10;64.94;101321.19;5026223;28;20560;-92
2023/02/11 05:11:02;;;;;;;11.47;6.47;;;;;;;-9.24;65.44;101319.41;5026357;28;20032;-92
2023/02/11 05:13:28;;;;;;;21.53;5.93;;;;;;;-9.21;65.82;101324.44;5060047;28;20029;-93
2023/02/11 05:15:54;;;;;;;8.53;5.73;;;;;;;-9.04;65.63;101319.97;5025349;28;20518;-92
2023/02/11 05:18:20;;;;;;;9.07;6.60;;;;;;;-9.00;65.55;101326.69;5027076;28;20474;-92
2023/02/11 05:20:45;;;;;;;10.77;7.13;;;;;;;-9.03;65.10;101319.84;5026517;28;20036;-92
2023/02/11 05:23:11;;;;;;;9.93;6.60;;;;;;;-9.00;65.24;101324.06;5060099;28;20029;-93
2023/02/11 05:25:36;;;;;;;9.30;6.53;;;;;;;-8.93;65.40;101338.41;5026875;28;20468;-93
2023/02/11 05:28:02;;;;;;;11.40;5.23;;;;;;;-9.17;65.34;101312.91;5059935;28;20029;-92
2023/02/11 05:30:27;;;;;;;13.33;7.77;;;;;;;-9.15;65.50;101326.69;5042107;28;20024;-92
2023/02/11 05:32:53;;;;;;;15.47;8.73;;;;;;;-9.33;65.61;101314.75;5059273;28;20031;-92
2023/02/11 05:35:18;;;;;;;11.00;6.23;;;;;;;-9.16;65.82;101319.78;5060092;28;20085;-93
2023/02/11 05:37:44;;;;;;;12.80;7.13;;;;;;;-9.01;65.92;101343.25;5059699;28;20028;-93
2023/02/11 05:40:10;;;;;;;8.23;7.00;;;;;;;-9.20;65.68;101317.44;5025269;28;20024;-93
2023/02/11 05:42:35;;;;;;;18.20;8.97;;;;;;;-9.02;64.99;101339.00;5026184;28;20089;-93
2023/02/11 05:45:01;;;;;;;16.57;7.47;;;;;;;-8.99;65.65;101325.75;5058884;28;20493;-93
2023/02/11 05:47:29;;;;;;;8.33;6.70;;;;;;;-8.95;65.18;101329.84;5060279;28;20082;-92
2023/02/11 05:49:55;;;;;;;13.63;8.70;;;;;;;-8.92;65.15;101331.41;5058806;28;20056;-93
2023/02/11 05:52:21;;;;;;;12.23;8.20;;;;;;;-8.93;65.11;101321.91;5058568;28;20043;-93
2023/02/11 05:54:46;;;;;;;14.33;7.60;;;;;;;-8.93;65.16;101322.75;5059598;28;20040;-93
2023/02/11 05:57:12;;;;;;;26.53;5.60;;;;;;;-8.97;64.44;101326.47;5058497;28;20039;-93
2023/02/11 05:59:37;;;;;;;9.80;6.47;;;;;;;-8.95;64.30;101348.94;5025580;28;20024;-91
2023/02/11 06:02:03;;;;;;;10.50;7.33;;;;;;;-9.05;64.81;101331.34;5058297;28;20032;-93
2023/02/11 06:04:28;;;;;;;15.57;8.53;;;;;;;-8.90;64.42;101325.19;5025518;28;20028;-92
2023/02/11 06:06:54;;;;;;;10.63;7.17;;;;;;;-8.72;64.82;101341.47;5025631;28;20029;-93
2023/02/11 06:09:19;;;;;;;20.40;7.37;;;;;;;-8.83;65.25;101328.25;5060137;28;20035;-92
2023/02/11 06:11:45;;;;;;;9.37;6.80;;;;;;;-8.78;65.79;101328.78;5026003;28;20024;-93
2023/02/11 06:14:10;;;;;;;12.27;8.13;;;;;;;-8.71;65.17;101324.88;5059860;28;20502;-93
2023/02/11 06:16:36;;;;;;;12.73;9.00;;;;;;;-8.45;63.82;101349.34;5059196;28;20085;-93
2023/02/11 06:19:02;;;;;;;18.13;7.97;;;;;;;-8.62;64.60;101320.84;5042606;28;20072;-92
2023/02/11 06:21:27;;;;;;;12.20;6.93;;;;;;;-8.47;64.16;101346.00;5058728;28;20025;-93
2023/02/11 06:23:52;;;;;;;9.07;7.10;;;;;;;-8.44;64.09;101343.19;5025736;28;20394;-92
2023/02/11 06:26:19;;;;;;;12.00;7.63;;;;;;;-8.19;64.36;101349.47;5024703;28;20092;-93
2023/02/11 06:28:45;;;;;;;8.63;5.77;;;;;;;-8.09;64.06;101332.25;5026212;28;20090;-92
2023/02/11 06:31:11;;;;;;;8.83;6.20;;;;;;;-7.95;63.74;101336.56;5026681;28;20036;-93
2023/02/11 06:33:36;;;;;;;10.60;6.90;;;;;;;-7.81;62.99;101323.41;5063202;28;20086;-90
2023/02/11 06:36:11;;;;;;;17.07;8.23;;;;;;;-7.73;63.15;101343.84;5039559;28;20030;-93
2023/02/11 06:38:36;;;;;;;13.03;6.90;;;;;;;-7.90;63.26;101328.44;5010338;28;20038;-93
2023/02/11 06:41:02;;;;;;;13.03;7.33;;;;;;;-7.84;63.68;101341.94;4966441;28;20506;-91
2023/02/11 06:43:27;;;;;;;15.80;9.37;;;;;;;-7.74;64.10;101356.09;4967641;28;20554;-93
2023/02/11 06:45:54;;;;;;;17.43;8.70;;;;;;;-7.85;63.50;101331.56;4971110;28;20022;-92
2023/02/11 06:48:22;;;;;;;18.30;8.83;;;;;;;-7.74;63.98;101350.84;4992700;28;20072;-92
2023/02/11 06:50:47;;;;;;;10.87;8.10;;;;;;;-7.87;63.96;101339.50;4966730;28;20042;-92
2023/02/11 06:53:13;;;;;;;12.60;6.90;;;;;;;-7.61;63.81;101345.66;4966304;28;20405;-92
2023/02/11 06:55:38;;;;;;;13.87;7.83;;;;;;;-7.44;63.97;101343.69;4965942;28;20006;-93
2023/02/11 06:58:06;;;;;;;11.63;7.27;;;;;;;-7.32;62.86;101345.47;4966179;28;20029;-91
2023/02/11 07:00:31;;;;;;;14.77;9.13;;;;;;;-7.04;63.41;101354.88;4965747;28;20030;-92
2023/02/11 07:02:57;;;;;;;13.13;8.10;;;;;;;-6.83;62.31;101347.31;4965587;28;20455;-91
2023/02/11 07:05:22;;;;;;;11.10;7.77;;;;;;;-6.49;61.23;101360.69;4967487;28;20373;-92
2023/02/11 07:07:48;;;;;;;19.07;12.37;;;;;;;-6.39;60.52;101339.88;4966670;28;20120;-93
2023/02/11 07:10:14;;;;;;;19.90;12.67;;;;;;;-6.20;60.75;101361.22;4965971;28;20132;-92
2023/02/11 07:12:40;;;;;;;28.20;17.67;;;;;;;-6.36;61.10;101348.38;4982095;28;20579;-92
2023/02/11 07:15:06;;;;;;;19.73;11.37;;;;;;;-6.28;61.45;101352.25;4966772;28;20018;-92
2023/02/11 07:17:32;;;;;;;18.00;9.67;;;;;;;-6.24;61.81;101361.56;4967786;28;20098;-91
2023/02/11 07:19:58;;;;;;;12.90;7.13;;;;;;;-6.26;62.62;101345.13;4966718;28;20040;-91
2023/02/11 07:22:27;;;;;;;20.87;12.90;;;;;;;-6.16;61.76;101346.97;4971622;28;20021;-91
2023/02/11 07:24:53;;;;;;;22.90;11.73;;;;;;;-6.24;62.30;101330.94;4984690;28;20045;-92
2023/02/11 07:27:18;;;;;;;24.70;12.67;;;;;;;-6.16;62.02;101333.84;4966517;28;20092;-92
2023/02/11 07:29:45;;;;;;;22.07;11.43;;;;;;;-6.10;63.10;101343.88;5021160;28;20056;-92
2023/02/11 07:32:14;;;;;;;22.10;9.67;;;;;;;-6.21;63.30;101332.50;5025985;28;20029;-93
2023/02/11 07:34:40;;;;;;;23.40;12.60;;;;;;;-6.11;62.52;101334.34;5025553;28;20032;-93
2023/02/11 07:37:05;;;;;;;29.33;12.87;;;;;;;-5.92;62.46;101346.91;5027143;28;20035;-94
2023/02/11 07:39:31;;;;;;;22.87;11.13;;;;;;;-5.81;61.70;101334.78;5027061;28;20039;-93
2023/02/11 07:41:57;;;;;;;20.80;12.47;;;;;;;-5.58;62.01;101349.66;5024635;28;20162;-94
2023/02/11 07:44:35;;;;;;;19.30;10.67;;;;;;;-5.43;61.13;101352.94;5030645;28;20012;-93
2023/02/11 07:47:01;;;;;;;20.73;10.47;;;;;;;-5.37;60.94;101351.63;5062066;28;20164;-93
2023/02/11 07:49:26;;;;;;;18.67;11.63;;;;;;;-5.23;60.60;101333.00;5025340;28;20414;-93
2023/02/11 07:51:52;;;;;;;16.47;9.97;;;;;;;-4.98;59.63;101332.00;5057457;28;20047;-93
2023/02/11 07:54:17;;;;;;;20.53;11.47;;;;;;;-4.82;59.18;101351.81;5057796;28;20491;-94
2023/02/11 07:56:43;;;;;;;19.40;13.13;;;;;;;-5.13;59.79;101326.09;5024834;28;20379;-93
2023/02/11 07:59:09;;;;;;;29.33;16.67;;;;;;;-4.91;60.61;101340.22;5026395;28;20023;-93
2023/02/11 08:01:35;;;;;;;17.10;12.40;;;;;;;-4.74;60.29;101329.22;5061115;28;20017;-94
2023/02/11 08:04:10;;;;;;;19.43;11.60;;;;;;;-4.53;58.79;101323.22;5062365;28;20015;-95
2023/02/11 08:06:40;;;;;;;30.83;14.73;;;;;;;-4.45;59.61;101320.00;5030125;28;20063;-93
2023/02/11 08:09:06;;;;;;;24.97;13.33;;;;;;;-4.13;58.59;101334.03;5061819;28;20036;-93
2023/02/11 08:11:36;;;;;;;33.60;16.93;;;;;;;-4.40;59.31;101297.66;5027981;28;20028;-92
2023/02/11 08:14:02;;;;;;;40.30;16.63;;;;;;;-4.33;58.85;101304.06;5062297;28;20029;-92
2023/02/11 08:16:29;;;;;;;28.70;16.87;;;;;;;-4.11;59.13;101310.22;5061832;28;20101;-90
2023/02/11 08:18:56;;;;;;;31.83;14.60;;;;;;;-4.02;58.90;101312.09;5061934;28;20154;-91
2023/02/11 08:21:21;;;;;;;28.20;16.03;;;;;;;-3.96;59.76;101302.88;5028988;28;20046;-91
2023/02/11 08:23:48;;;;;;;25.90;15.43;;;;;;;-3.84;59.72;101293.13;5028234;28;20009;-92
2023/02/11 08:26:17;;;;;;;29.20;15.45;;;;;;;-3.60;58.47;101293.72;5028157;28;20024;-92
2023/02/11 08:28:44;;;;;;;27.55;14.70;;;;;;;-3.48;59.07;101310.28;5045756;28;20116;-92
2023/02/11 08:31:12;;;;;;;35.20;15.15;;;;;;;-3.50;58.71;101305.16;5044381;28;20032;-92
2023/02/11 08:33:39;;;;;;;35.53;13.82;;;;;;;-3.31;57.75;101296.50;5060122;28;20017;-92
2023/02/11 08:36:09;;;;;;;28.77;17.38;;;;;;;-3.01;57.84;101302.75;5027409;28;20024;-92
2023/02/11 08:38:36;;;;;;;22.55;13.85;;;;;;;-2.86;56.83;101297.97;5027588;28;20115;-92
2023/02/11 08:41:02;;;;;;;23.38;15.15;;;;;;;-2.80;57.18;101280.78;5061150;28;20024;-92
2023/02/11 08:43:27;;;;;;;32.40;17.55;;;;;;;-2.63;57.46;101289.88;5028086;28;20020;-91
2023/02/11 08:45:53;;;;;;;32.28;18.52;;;;;;;-2.58;57.14;101287.66;5030125;28;20016;-93
2023/02/11 08:48:18;;;;;;;36.22;19.60;;;;;;;-2.46;56.47;101300.56;5028308;28;20071;-91
2023/02/11 08:50:44;;;;;;;34.83;21.08;;;;;;;-2.28;56.56;101302.56;5027635;28;20474;-92
2023/02/11 08:53:11;;;;;;;36.08;18.35;;;;;;;-2.26;57.04;101284.78;5028671;28;20036;-92
2023/02/11 08:55:37;;;;;;;31.10;16.67;;;;;;;-2.26;55.93;101277.72;5028584;28;20017;-92
2023/02/11 08:58:04;;;;;;;25.83;17.25;;;;;;;-2.06;56.27;101289.09;5044459;28;20037;-93
2023/02/11 09:00:30;;;;;;;36.22;19.33;;;;;;;-2.06;55.84;101253.94;5061342;28;20020;-94
2023/02/11 09:02:56;;;;;;;34.35;18.35;;;;;;;-1.80;55.17;101271.88;5061167;28;20020;-94
2023/02/11 09:05:22;;;;;;;38.67;19.75;;;;;;;-1.65;55.86;101271.28;5027857;28;20518;-93
2023/02/11 09:07:49;;;;;;;28.92;18.00;;;;;;;-1.55;54.13;101265.16;5044911;28;20039;-93
2023/02/11 09:10:14;;;;;;;28.08;18.08;;;;;;;-1.46;54.06;101251.09;5027274;28;20032;-93
2023/02/11 09:12:40;;;;;;;32.28;17.25;;;;;;;-1.30;53.95;101246.03;5045193;28;20025;-92
2023/02/11 09:15:06;;;;;;;40.33;17.13;;;;;;;-1.00;52.91;101261.78;5026069;28;20028;-92
2023/02/11 09:17:31;;;;;;;30.40;19.20;;;;;;;-1.04;53.00;101255.94;5027174;28;20031;-91
2023/02/11 09:19:57;;;;;;;36.70;17.77;;;;;;;-0.84;53.05;101260.16;5028645;28;20454;-92
2023/02/11 09:22:22;;;;;;;30.55;16.65;;;;;;;-0.72;52.70;101249.38;5027859;28;20413;-95
2023/02/11 09:24:48;;;;;;;23.38;14.02;;;;;;;-0.57;51.28;101244.41;5029424;28;20119;-92
2023/02/11 09:27:13;;;;;;;26.58;13.02;;;;;;;-0.39;51.21;101252.34;5027393;28;20024;-91
2023/02/11 09:29:39;;;;;;;29.02;15.07;;;;;;;-0.42;50.76;101222.56;5027871;28;20432;-91
2023/02/11 09:32:12;;;;;;;29.92;13.27;;;;;;;-0.21;51.03;101242.59;5026611;28;20024;-92
2023/02/11 09:34:38;;;;;;;22.60;12.20;;;;;;;-0.10;50.03;101234.44;5027392;28;20029;-93
2023/02/11 09:37:04;;;;;;;19.67;10.38;;;;;;;-0.06;49.01;101216.44;5044134;28;20052;-93
2023/02/11 09:39:29;;;;;;;20.98;11.38;;;;;;;0.00;49.08;101210.53;5028290;28;20020;-93
2023/02/11 09:42:01;;;;;;;18.92;11.10;;;;;;;0.09;48.85;101214.06;5027586;28;20017;-94
2023/02/11 09:44:34;;;;;;;19.25;11.23;;;;;;;0.22;48.89;101197.78;5077148;28;20066;-93
2023/02/11 09:47:20;;;;;;;20.50;10.25;;;;;;;0.13;48.87;101181.81;5060521;28;20032;-91
2023/02/11 09:49:49;;;;;;;23.35;11.55;;;;;;;0.26;47.79;101183.22;5076450;28;20071;-94
2023/02/11 09:52:47;;;;;;;19.33;10.00;;;;;;;0.43;47.96;101195.56;5061049;28;20028;-95
2023/02/11 09:55:26;;;;;;;15.00;9.30;;;;;;;0.57;47.69;101187.03;5064089;28;20079;-93
2023/02/11 09:57:52;;;;;;;23.70;10.23;;;;;;;0.54;48.29;101165.31;5060579;28;20028;-94
2023/02/11 10:00:31;;;;;;;16.77;8.23;;;;;;;0.78;45.94;101180.50;5027489;28;20456;-93
2023/02/11 10:03:38;;;;;;;14.95;8.05;;;;;;;0.91;46.43;101167.63;5027814;28;20048;-93
2023/02/11 10:06:10;;;;;;;13.63;8.25;;;;;;;0.98;45.91;101159.88;5060333;28;20390;-94
2023/02/11 10:08:47;;;;;;;14.77;6.45;;;;;;;1.03;45.02;101162.84;5060970;28;20035;-95
2023/02/11 10:11:22;;;;;;;14.80;6.85;;;;;;;1.14;44.69;101149.31;5060257;28;20478;-93
2023/02/11 10:13:59;;;;;;;15.88;5.88;;;;;;;1.29;44.63;101144.19;5027235;28;20039;-94
2023/02/11 10:16:34;;;;;;;15.55;7.15;;;;;;;1.33;44.26;101144.66;5060335;28;20027;-93
2023/02/11 10:19:20;;;;;;;13.95;7.72;;;;;;;1.33;43.81;101131.41;5060262;28;20024;-94
2023/02/11 10:22:13;;;;;;;13.13;7.28;;;;;;;1.39;43.74;101130.75;5027743;28;20016;-94
2023/02/11 10:24:50;;;;;;;14.50;7.28;;;;;;;1.35;44.00;101113.50;5037894;28;20143;-94
2023/02/11 10:27:18;;;;;;;10.98;6.47;;;;;;;1.46;42.84;101101.75;5060059;28;20055;-94
2023/02/11 10:29:55;;;;;;;14.77;7.43;;;;;;;1.46;42.76;101093.78;5059884;28;20066;-93
2023/02/11 10:32:26;;;;;;;17.15;9.10;;;;;;;1.60;43.66;101101.91;5059932;28;20553;-94
2023/02/11 10:34:52;;;;;;;12.23;7.18;;;;;;;1.53;43.31;101081.50;5043172;28;20028;-94
2023/02/11 10:37:18;;;;;;;12.95;6.28;;;;;;;1.77;42.69;101094.75;5059551;28;20027;-94
2023/02/11 10:39:44;;;;;;;14.75;6.82;;;;;;;1.82;43.01;101089.75;5059823;28;20020;-91
2023/02/11 10:42:10;;;;;;;15.35;6.95;;;;;;;1.77;43.26;101083.31;5075981;28;20028;-93
2023/02/11 10:44:37;;;;;;;11.88;7.50;;;;;;;1.80;43.70;101067.84;5059545;28;20072;-92
2023/02/11 10:47:08;;;;;;;16.13;6.95;;;;;;;1.77;43.07;101056.75;5027132;28;20020;-92
2023/02/11 10:49:44;;;;;;;10.77;5.95;;;;;;;1.92;41.86;101067.50;5027085;28;20082;-93
2023/02/11 10:52:14;;;;;;;14.15;7.20;;;;;;;1.93;42.57;101070.00;5027118;28;20027;-92
2023/02/11 10:54:40;;;;;;;11.38;6.00;;;;;;;1.95;42.58;101060.03;5027006;28;20117;-92
2023/02/11 10:57:06;;;;;;;13.35;6.35;;;;;;;1.93;42.58;101039.91;5026644;28;20048;-93
2023/02/11 10:59:38;;;;;;;9.88;5.55;;;;;;;1.99;42.29;101039.25;5058615;28;20023;-91
2023/02/11 11:02:24;;;;;;;14.68;7.05;;;;;;;2.22;42.56;101058.78;5026713;28;20072;-94
2023/02/11 11:04:55;;;;;;;11.63;6.32;;;;;;;2.20;42.65;101054.59;5026284;28;20020;-91
2023/02/11 11:07:21;;;;;;;10.50;6.25;;;;;;;2.15;42.07;101055.13;5059915;28;20020;-92
2023/02/11 11:09:50;;;;;;;10.52;5.55;;;;;;;2.23;42.74;101052.44;5041401;28;20035;-93
2023/02/11 11:12:33;;;;;;;11.25;5.70;;;;;;;2.23;41.37;101051.63;5058660;28;20043;-94
2023/02/11 11:15:17;;;;;;;12.27;6.05;;;;;;;2.34;42.40;101047.75;5060021;28;20115;-93
2023/02/11 11:17:45;;;;;;;12.98;5.80;;;;;;;2.33;42.18;101038.97;5076194;28;20028;-94
2023/02/11 11:20:19;;;;;;;9.25;5.43;;;;;;;2.25;41.34;101038.16;5059355;28;20052;-91
2023/02/11 11:22:47;;;;;;;9.15;4.88;;;;;;;2.19;41.46;101027.22;5042803;28;20027;-93
2023/02/11 11:25:26;;;;;;;11.30;5.28;;;;;;;2.29;41.87;101028.84;5027317;28;20477;-93
2023/02/11 11:27:55;;;;;;;11.15;5.53;;;;;;;2.23;42.18;101009.91;5030889;28;20052;-92
2023/02/11 11:30:20;;;;;;;11.27;6.15;;;;;;;2.42;41.95;101013.16;5059565;28;20021;-93