Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:46;;;;;;;7.37;2.07;;;10.00;99.90;;;;;;972910;145;27403;-81
2024/01/23 00:04:12;;;;;;;5.73;1.87;;;10.00;99.90;;;;;;972547;146;27384;-80
2024/01/23 00:06:39;;;;;;;5.60;2.30;;;10.00;99.90;;;;;;974207;146;27321;-80
2024/01/23 00:09:06;;;;;;;5.70;2.20;;;10.00;99.90;;;;;;972685;146;28362;-80
2024/01/23 00:11:32;;;;;;;6.57;2.40;;;10.10;99.90;;;;;;969590;146;27267;-81
2024/01/23 00:13:59;;;;;;;6.73;2.13;;;10.00;99.90;;;;;;969562;146;27361;-80
2024/01/23 00:16:25;;;;;;;5.93;2.10;;;10.00;99.90;;;;;;970846;146;27376;-83
2024/01/23 00:18:52;;;;;;;4.40;1.97;;;10.00;99.90;;;;;;972229;146;27434;-81
2024/01/23 00:21:18;;;;;;;5.73;2.13;;;10.00;99.90;;;;;;974571;146;27262;-81
2024/01/23 00:23:45;;;;;;;4.60;2.23;;;10.00;99.90;;;;;;974266;146;27284;-84
2024/01/23 00:26:12;;;;;;;6.67;1.80;;;10.00;99.90;;;;;;972513;146;27302;-82
2024/01/23 00:28:38;;;;;;;7.33;2.33;;;9.90;99.90;;;;;;973334;146;27367;-85
2024/01/23 00:31:06;;;;;;;8.90;2.33;;;9.90;99.90;;;;;;971951;145;27439;-85
2024/01/23 00:33:31;;;;;;;4.00;2.20;;;10.00;99.90;;;;;;972058;146;27373;-81
2024/01/23 00:35:58;;;;;;;5.80;1.67;;;10.00;99.90;;;;;;971011;146;27263;-82
2024/01/23 00:38:25;;;;;;;4.80;2.00;;;10.00;99.90;;;;;;971006;146;27444;-82
2024/01/23 00:40:51;;;;;;;3.73;1.60;;;10.00;99.90;;;;;;972204;146;27247;-82
2024/01/23 00:43:18;;;;;;;3.30;1.40;;;10.10;99.90;;;;;;974199;146;27359;-81
2024/01/23 00:45:44;;;;;;;7.03;2.10;;;10.10;99.90;;;;;;972372;146;27223;-82
2024/01/23 00:48:11;;;;;;;9.27;2.43;;;10.10;99.90;;;;;;972699;146;27385;-83
2024/01/23 00:50:38;;;;;;;4.07;1.70;;;10.10;99.90;;;;;;971268;146;27274;-82
2024/01/23 00:53:04;;;;;;;6.33;1.97;;;10.10;99.90;;;;;;973169;146;27275;-81
2024/01/23 00:55:31;;;;;;;6.77;2.03;;;10.10;99.90;;;;;;974486;146;27676;-82
2024/01/23 00:57:57;;;;;;;6.43;2.30;;;10.10;99.90;;;;;;972169;146;27342;-83
2024/01/23 01:00:24;;;;;;;5.30;2.57;;;10.10;99.90;;;;;;971942;146;27330;-81
2024/01/23 01:02:50;;;;;;;4.90;2.67;;;10.10;99.90;;;;;;970969;146;27239;-82
2024/01/23 01:05:17;;;;;;;4.73;2.27;;;10.10;99.90;;;;;;972737;146;27379;-82
2024/01/23 01:07:44;;;;;;;4.03;1.97;;;10.10;99.90;;;;;;973652;146;27258;-82
2024/01/23 01:10:10;;;;;;;8.47;2.13;;;10.10;99.90;;;;;;972977;146;27378;-81
2024/01/23 01:12:37;;;;;;;4.27;2.23;;;10.10;99.90;;;;;;973195;146;27281;-82
2024/01/23 01:15:03;;;;;;;5.50;2.20;;;10.10;99.90;;;;;;970611;146;27331;-82
2024/01/23 01:17:32;;;;;;;5.63;2.00;;;10.00;99.90;;;;;;973471;146;27375;-83
2024/01/23 01:19:57;;;;;;;7.57;2.03;;;10.00;99.90;;;;;;969522;146;27354;-82
2024/01/23 01:22:23;;;;;;;4.80;2.10;;;10.00;99.90;;;;;;973024;146;27385;-81
2024/01/23 01:24:50;;;;;;;3.57;1.97;;;10.00;99.90;;;;;;972947;146;27436;-82
2024/01/23 01:27:16;;;;;;;7.27;2.17;;;9.90;99.90;;;;;;966516;146;27300;-81
2024/01/23 01:29:43;;;;;;;6.17;1.97;;;9.90;99.90;;;;;;950906;148;27316;-81
2024/01/23 01:32:09;;;;;;;6.30;2.87;;;9.90;99.90;;;;;;949849;149;28491;-81
2024/01/23 01:34:37;;;;;;;5.33;2.17;;;9.80;99.90;;;;;;950739;146;27249;-82
2024/01/23 01:37:03;;;;;;;4.43;2.13;;;9.80;99.90;;;;;;953885;148;27345;-82
2024/01/23 01:39:29;;;;;;;9.87;2.10;;;9.70;99.90;;;;;;952549;148;27311;-83
2024/01/23 01:41:56;;;;;;;4.67;2.10;;;9.80;99.90;;;;;;950169;148;27447;-81
2024/01/23 01:44:23;;;;;;;4.77;2.30;;;9.70;99.90;;;;;;950878;146;27324;-80
2024/01/23 01:46:49;;;;;;;6.00;2.10;;;9.70;99.90;;;;;;950783;146;27382;-80
2024/01/23 01:49:16;;;;;;;7.60;2.00;;;9.70;99.90;;;;;;951404;149;27277;-83
2024/01/23 01:51:42;;;;;;;8.13;1.93;;;9.70;99.90;;;;;;949972;148;27345;-81
2024/01/23 01:54:09;;;;;;;6.40;2.00;;;9.70;99.90;;;;;;951778;149;27275;-80
2024/01/23 01:56:35;;;;;;;2.93;1.57;;;9.70;99.90;;;;;;951009;146;27391;-80
2024/01/23 01:59:02;;;;;;;6.33;1.97;;;9.70;99.90;;;;;;950868;146;27376;-83
2024/01/23 02:01:29;;;;;;;4.20;2.00;;;9.60;99.90;;;;;;951802;148;27811;-79
2024/01/23 02:06:24;;;;;;;5.87;2.00;;;9.60;99.90;;;;;;988218;141;37280;-79
2024/01/23 02:08:51;;;;;;;7.77;1.77;;;9.60;99.90;;;;;;964821;145;27856;-83
2024/01/23 02:11:17;;;;;;;4.83;2.57;;;9.60;99.90;;;;;;954490;147;27344;-80
2024/01/23 02:13:44;;;;;;;5.63;1.50;;;9.60;99.90;;;;;;952576;147;27275;-81
2024/01/23 02:16:10;;;;;;;4.63;1.77;;;9.60;99.90;;;;;;953080;148;27281;-80
2024/01/23 02:18:37;;;;;;;5.17;1.73;;;9.60;99.90;;;;;;953115;148;27395;-82
2024/01/23 02:21:04;;;;;;;5.30;1.87;;;9.60;99.90;;;;;;954228;148;27910;-81
2024/01/23 02:23:30;;;;;;;3.13;1.57;;;9.60;99.90;;;;;;954899;148;27339;-81
2024/01/23 02:25:57;;;;;;;5.03;2.00;;;9.60;99.90;;;;;;953225;147;27269;-81
2024/01/23 02:28:23;;;;;;;5.03;1.90;;;9.60;99.90;;;;;;955281;147;27218;-81
2024/01/23 02:30:50;;;;;;;4.73;2.17;;;9.60;99.80;;;;;;955473;147;27335;-85
2024/01/23 02:33:17;;;;;;;6.53;2.10;;;9.50;99.60;;;;;;952147;148;27432;-82
2024/01/23 02:35:43;;;;;;;4.57;1.87;;;9.50;99.50;;;;;;952982;147;27356;-80
2024/01/23 02:38:10;;;;;;;4.77;2.27;;;9.50;99.40;;;;;;956845;147;27284;-81
2024/01/23 02:40:36;;;;;;;4.23;1.83;;;9.40;99.40;;;;;;954775;147;27319;-84
2024/01/23 02:43:03;;;;;;;4.73;1.83;;;9.40;99.40;;;;;;955313;147;27313;-81
2024/01/23 02:45:29;;;;;;;2.17;1.57;;;9.30;99.40;;;;;;956379;147;27313;-81
2024/01/23 02:47:56;;;;;;;6.27;2.37;;;9.30;99.50;;;;;;952318;147;27270;-81
2024/01/23 02:50:23;;;;;;;3.83;1.53;;;9.20;99.60;;;;;;953089;148;27406;-82
2024/01/23 02:52:49;;;;;;;6.07;2.40;;;9.20;99.70;;;;;;953576;147;27339;-82
2024/01/23 02:55:16;;;;;;;3.87;1.73;;;9.20;99.70;;;;;;957400;147;27319;-86
2024/01/23 02:57:42;;;;;;;7.10;2.03;;;9.20;99.80;;;;;;955257;148;27321;-87
2024/01/23 03:00:09;;;;;;;5.10;1.90;;;9.10;99.80;;;;;;954940;147;27342;-85
2024/01/23 03:02:36;;;;;;;4.27;1.90;;;9.10;99.90;;;;;;953390;147;27320;-86
2024/01/23 03:05:02;;;;;;;4.10;1.80;;;9.10;99.90;;;;;;953682;147;27473;-87
2024/01/23 03:07:29;;;;;;;4.40;1.80;;;9.10;99.90;;;;;;943473;149;27284;-86
2024/01/23 03:09:55;;;;;;;4.57;1.90;;;9.10;99.90;;;;;;937800;149;27389;-85
2024/01/23 03:12:22;;;;;;;1.83;1.53;;;9.10;99.90;;;;;;934518;151;27467;-84
2024/01/23 03:14:48;;;;;;;5.47;1.57;;;9.10;99.90;;;;;;936262;151;27793;-86
2024/01/23 03:17:15;;;;;;;6.30;2.00;;;9.10;99.90;;;;;;934392;151;27380;-87
2024/01/23 03:19:42;;;;;;;4.33;1.90;;;9.00;99.90;;;;;;935266;150;27384;-87
2024/01/23 03:22:08;;;;;;;4.37;2.10;;;9.00;99.90;;;;;;934099;151;27727;-85
2024/01/23 03:24:35;;;;;;;7.00;2.10;;;9.00;99.80;;;;;;935798;151;27373;-87
2024/01/23 03:27:01;;;;;;;4.53;1.67;;;9.00;99.70;;;;;;925302;151;27421;-87
2024/01/23 03:29:28;;;;;;;7.33;2.63;;;8.90;99.70;;;;;;933910;150;27274;-86
2024/01/23 03:31:55;;;;;;;2.40;1.70;;;8.90;99.60;;;;;;935745;151;27379;-86
2024/01/23 03:34:21;;;;;;;6.67;2.00;;;8.90;99.70;;;;;;935868;150;27370;-83
2024/01/23 03:36:48;;;;;;;5.17;1.80;;;8.80;99.60;;;;;;936576;150;27374;-84
2024/01/23 03:39:15;;;;;;;5.70;2.53;;;8.80;99.70;;;;;;935569;151;27677;-86
2024/01/23 03:41:41;;;;;;;3.33;1.93;;;8.80;99.70;;;;;;934274;150;27308;-86
2024/01/23 03:44:07;;;;;;;5.53;1.90;;;8.70;99.80;;;;;;935063;150;27411;-84
2024/01/23 03:46:34;;;;;;;4.77;1.70;;;8.60;99.80;;;;;;935764;150;27459;-86
2024/01/23 03:49:01;;;;;;;5.07;1.43;;;8.60;99.90;;;;;;934455;150;27335;-86
2024/01/23 03:51:27;;;;;;;6.30;2.20;;;8.60;99.90;;;;;;934764;151;27335;-87
2024/01/23 03:53:54;;;;;;;4.40;1.70;;;8.50;99.90;;;;;;934365;151;27338;-83
2024/01/23 03:56:20;;;;;;;3.83;1.67;;;8.50;99.90;;;;;;936340;151;27376;-83
2024/01/23 03:58:47;;;;;;;5.80;1.70;;;8.40;99.90;;;;;;928064;152;27455;-83
2024/01/23 04:01:14;;;;;;;4.23;1.80;;;8.40;99.90;;;;;;934488;149;27267;-83
2024/01/23 04:03:42;;;;;;;3.90;1.63;;;8.40;99.90;;;;;;934783;151;27246;-83
2024/01/23 04:06:08;;;;;;;4.33;2.03;;;8.40;99.90;;;;;;940309;149;27397;-82
2024/01/23 04:08:35;;;;;;;3.30;1.60;;;8.40;99.90;;;;;;954437;146;27317;-82
2024/01/23 04:11:01;;;;;;;6.43;1.67;;;8.40;99.90;;;;;;954926;147;27350;-81
2024/01/23 04:13:28;;;;;;;2.70;1.53;;;8.40;99.90;;;;;;954828;148;28392;-81
2024/01/23 04:15:54;;;;;;;4.47;1.30;;;8.40;99.90;;;;;;954292;147;27299;-83
2024/01/23 04:18:21;;;;;;;2.57;1.30;;;8.40;99.90;;;;;;953484;148;27343;-84
2024/01/23 04:20:48;;;;;;;5.37;1.77;;;8.40;99.90;;;;;;954989;146;27347;-84
2024/01/23 04:23:14;;;;;;;4.83;1.57;;;8.40;99.90;;;;;;955499;147;27345;-82
2024/01/23 04:25:41;;;;;;;2.90;1.70;;;8.50;99.90;;;;;;952998;148;27400;-81
2024/01/23 04:28:07;;;;;;;3.13;1.20;;;8.50;99.90;;;;;;953483;148;27432;-81
2024/01/23 04:30:34;;;;;;;3.77;1.47;;;8.50;99.90;;;;;;954596;147;27325;-85
2024/01/23 04:33:01;;;;;;;4.10;1.70;;;8.40;99.90;;;;;;954536;148;27417;-81
2024/01/23 04:35:27;;;;;;;3.43;1.30;;;8.40;99.90;;;;;;954456;148;27261;-81
2024/01/23 04:37:54;;;;;;;6.63;1.70;;;8.40;99.90;;;;;;953818;147;27304;-82
2024/01/23 04:40:20;;;;;;;4.67;1.67;;;8.40;99.90;;;;;;954000;148;27295;-83
2024/01/23 04:42:47;;;;;;;4.17;1.77;;;8.40;99.90;;;;;;952873;147;27876;-82
2024/01/23 04:45:13;;;;;;;5.07;1.40;;;8.40;99.90;;;;;;955613;148;27440;-81
2024/01/23 04:47:40;;;;;;;4.83;1.67;;;8.30;99.90;;;;;;953591;148;27276;-82
2024/01/23 04:50:07;;;;;;;5.23;1.97;;;8.30;99.90;;;;;;953926;147;27394;-83
2024/01/23 04:52:33;;;;;;;3.83;1.47;;;8.40;99.90;;;;;;953805;147;27332;-81
2024/01/23 04:55:00;;;;;;;4.17;1.27;;;8.40;99.90;;;;;;953805;147;27347;-81
2024/01/23 04:57:31;;;;;;;6.70;2.10;;;8.40;99.90;;;;;;952675;147;27229;-82
2024/01/23 04:59:53;;;;;;;3.80;1.33;;;8.40;99.90;;;;;;954831;147;27245;-83
2024/01/23 05:02:20;;;;;;;3.20;1.57;;;8.40;99.90;;;;;;956223;147;27329;-85
2024/01/23 05:04:46;;;;;;;5.43;1.53;;;8.40;99.90;;;;;;951442;148;27324;-82
2024/01/23 05:07:13;;;;;;;3.27;1.23;;;8.40;99.90;;;;;;955564;148;27309;-81
2024/01/23 05:09:39;;;;;;;1.47;1.10;;;8.40;99.90;;;;;;953309;148;27418;-81
2024/01/23 05:12:06;;;;;;;3.07;1.67;;;8.30;99.90;;;;;;952835;148;27396;-85
2024/01/23 05:14:32;;;;;;;4.70;1.50;;;8.30;99.90;;;;;;954194;147;27340;-87
2024/01/23 05:16:59;;;;;;;2.80;1.50;;;8.20;99.90;;;;;;955037;148;27982;-87
2024/01/23 05:19:26;;;;;;;4.00;1.40;;;8.20;99.90;;;;;;952961;148;27374;-86
2024/01/23 05:21:52;;;;;;;4.10;1.43;;;8.10;99.90;;;;;;953619;148;27337;-87
2024/01/23 05:24:19;;;;;;;4.87;1.80;;;8.10;99.90;;;;;;953117;147;27412;-87
2024/01/23 05:26:45;;;;;;;3.00;1.53;;;8.10;99.90;;;;;;954810;147;27343;-86
2024/01/23 05:29:12;;;;;;;3.17;1.70;;;8.10;99.90;;;;;;952941;147;27316;-87
2024/01/23 05:31:39;;;;;;;3.73;1.90;;;8.00;99.90;;;;;;953834;148;27289;-87
2024/01/23 05:34:05;;;;;;;4.87;1.90;;;8.00;99.90;;;;;;954449;147;27685;-84
2024/01/23 05:36:32;;;;;;;3.10;1.23;;;7.90;99.90;;;;;;955460;147;27754;-86
2024/01/23 05:38:58;;;;;;;3.03;1.47;;;7.90;99.90;;;;;;953748;147;27303;-87
2024/01/23 05:41:25;;;;;;;2.97;1.50;;;7.90;99.90;;;;;;953579;147;27327;-86
2024/01/23 05:43:52;;;;;;;3.77;1.23;;;7.90;99.90;;;;;;955022;147;27366;-85
2024/01/23 05:46:18;;;;;;;5.20;1.97;;;7.80;99.90;;;;;;953718;147;27353;-87
2024/01/23 05:48:45;;;;;;;4.57;1.50;;;7.80;99.90;;;;;;955008;147;27258;-85
2024/01/23 05:51:11;;;;;;;8.00;2.23;;;7.80;99.90;;;;;;953890;147;27284;-87
2024/01/23 05:53:38;;;;;;;4.90;1.67;;;7.70;99.90;;;;;;954927;147;27311;-86
2024/01/23 05:56:04;;;;;;;2.13;1.50;;;7.70;99.90;;;;;;956081;148;27432;-87
2024/01/23 05:58:31;;;;;;;6.50;2.10;;;7.70;99.90;;;;;;954036;148;27317;-87
2024/01/23 06:00:58;;;;;;;6.20;1.80;;;7.60;99.90;;;;;;952622;147;27275;-86
2024/01/23 06:03:24;;;;;;;6.13;1.87;;;7.60;99.90;;;;;;953653;148;27311;-86
2024/01/23 06:05:51;;;;;;;5.57;2.57;;;7.50;99.90;;;;;;952874;147;27424;-84
2024/01/23 06:08:17;;;;;;;4.80;1.93;;;7.50;99.90;;;;;;959815;145;27341;-88
2024/01/23 06:10:44;;;;;;;6.03;1.83;;;7.50;99.90;;;;;;955501;145;27517;-86
2024/01/23 06:13:11;;;;;;;6.73;1.83;;;7.50;99.90;;;;;;954274;148;27424;-87
2024/01/23 06:15:37;;;;;;;5.73;2.20;;;7.50;99.90;;;;;;954797;148;27347;-83
2024/01/23 06:18:07;;;;;;;4.20;1.60;;;7.50;99.90;;;;;;954201;147;27347;-82
2024/01/23 06:20:30;;;;;;;2.60;1.87;;;7.40;99.90;;;;;;953720;147;27312;-82
2024/01/23 06:22:57;;;;;;;1.83;1.33;;;7.40;99.90;;;;;;951246;147;27284;-82
2024/01/23 06:25:23;;;;;;;7.20;2.53;;;7.40;99.90;;;;;;953773;147;27234;-82
2024/01/23 06:27:50;;;;;;;3.90;2.00;;;7.40;99.90;;;;;;954905;147;27492;-81
2024/01/23 06:30:17;;;;;;;5.20;1.97;;;7.40;99.90;;;;;;954600;148;27314;-82
2024/01/23 06:32:43;;;;;;;5.37;1.90;;;7.40;99.90;;;;;;954789;147;27252;-82
2024/01/23 06:35:10;;;;;;;6.07;2.07;;;7.40;99.90;;;;;;954113;147;27306;-82
2024/01/23 06:37:36;;;;;;;8.30;3.03;;;7.30;99.90;;;;;;953819;147;27339;-86
2024/01/23 06:40:03;;;;;;;7.73;2.30;;;7.30;99.90;;;;;;953561;147;27340;-83
2024/01/23 06:42:30;;;;;;;8.00;2.23;;;7.30;99.90;;;;;;952737;148;27273;-82
2024/01/23 06:44:56;;;;;;;7.17;2.87;;;7.30;99.90;;;;;;956032;147;27782;-83
2024/01/23 06:47:23;;;;;;;6.77;2.10;;;7.20;99.90;;;;;;955361;147;27302;-84
2024/01/23 06:49:49;;;;;;;5.77;1.83;;;7.20;99.90;;;;;;955677;147;27347;-81
2024/01/23 06:52:16;;;;;;;4.10;1.90;;;7.20;99.90;;;;;;953815;148;27291;-82
2024/01/23 06:54:42;;;;;;;6.83;2.20;;;7.20;99.90;;;;;;954380;147;27441;-82
2024/01/23 06:57:09;;;;;;;6.70;2.40;;;7.20;99.90;;;;;;953135;148;27262;-83
2024/01/23 06:59:36;;;;;;;4.80;1.97;;;7.20;99.90;;;;;;955372;147;27324;-82
2024/01/23 07:02:04;;;;;;;5.30;2.30;;;7.20;99.90;;;;;;956258;147;27372;-81
2024/01/23 07:04:29;;;;;;;5.27;2.20;;;7.20;99.90;;;;;;954846;148;27312;-82
2024/01/23 07:06:55;;;;;;;6.20;2.37;;;7.10;99.90;;;;;;956235;147;27335;-82
2024/01/23 07:09:22;;;;;;;5.47;2.10;;;7.10;99.90;;;;;;954433;147;27380;-84
2024/01/23 07:11:50;;;;;;;8.30;4.07;;;7.10;99.90;;;;;;954462;148;27430;-80
2024/01/23 07:14:15;;;;;;;14.07;5.27;;;7.10;99.90;;;;;;952993;147;27304;-80
2024/01/23 07:16:42;;;;;;;8.00;3.03;;;7.10;99.90;;;;;;954693;148;27249;-81
2024/01/23 07:19:08;;;;;;;9.50;3.17;;;7.10;99.90;;;;;;953518;147;27423;-84
2024/01/23 07:21:35;;;;;;;6.87;2.80;;;7.10;99.90;;;;;;952838;147;27328;-81
2024/01/23 07:24:01;;;;;;;6.67;3.03;;;7.20;99.90;;;;;;953198;148;27249;-86
2024/01/23 07:26:28;;;;;;;8.87;2.80;;;7.20;99.90;;;;;;952435;147;27412;-88
2024/01/23 07:28:55;;;;;;;7.87;2.67;;;7.20;99.90;;;;;;954970;147;27308;-88
2024/01/23 07:31:21;;;;;;;7.73;3.43;;;7.20;99.90;;;;;;953318;147;27344;-88
2024/01/23 07:33:48;;;;;;;5.47;2.77;;;7.20;99.90;;;;;;955680;148;27226;-89
2024/01/23 07:36:14;;;;;;;7.60;2.80;;;7.30;99.90;;;;;;954156;148;27675;-81
2024/01/23 07:38:41;;;;;;;5.77;2.17;;;7.30;99.90;;;;;;954809;147;27290;-80
2024/01/23 07:41:08;;;;;;;6.37;2.40;;;7.40;99.90;;;;;;955073;148;27340;-80
2024/01/23 07:43:35;;;;;;;8.33;2.57;;;7.50;99.90;;;;;;952742;147;27255;-81
2024/01/23 07:46:01;;;;;;;7.90;2.40;;;7.60;99.90;;;;;;952668;147;27660;-80
2024/01/23 07:48:28;;;;;;;6.43;1.97;;;7.80;99.90;;;;;;953220;147;27324;-82
2024/01/23 07:50:54;;;;;;;6.77;2.67;;;7.90;99.90;;;;;;951741;147;27343;-80
2024/01/23 07:53:21;;;;;;;5.33;2.30;;;8.10;99.90;;;;;;952910;147;27289;-80
2024/01/23 07:55:48;;;;;;;10.27;2.37;;;8.40;99.90;;;;;;953228;148;27338;-80
2024/01/23 07:58:14;;;;;;;7.90;3.40;;;8.60;99.90;;;;;;955025;148;27285;-80
2024/01/23 08:00:43;;;;;;;8.40;2.97;;;8.80;99.90;;;;;;955148;148;27796;-82
2024/01/23 08:03:10;;;;;;;7.23;2.53;;;9.10;99.90;;;;;;954749;148;27355;-80
2024/01/23 08:05:36;;;;;;;7.33;2.53;;;9.40;99.90;;;;;;954107;148;27339;-79
2024/01/23 08:08:03;;;;;;;8.70;2.43;;;9.70;99.90;;;;;;955763;148;27995;-80
2024/01/23 08:10:31;;;;;;;7.90;2.47;;;10.10;99.90;;;;;;958669;146;27286;-81
2024/01/23 08:12:56;;;;;;;4.30;2.13;;;10.40;99.90;;;;;;948673;146;27358;-79
2024/01/23 08:15:23;;;;;;;6.50;2.30;;;10.70;99.90;;;;;;946776;147;27238;-80
2024/01/23 08:17:49;;;;;;;5.33;2.67;;;11.10;99.90;;;;;;950388;148;27302;-80
2024/01/23 08:20:16;;;;;;;8.67;2.33;;;11.40;99.90;;;;;;951043;148;27329;-80
2024/01/23 08:22:42;;;;;;;6.60;2.33;;;11.80;99.90;;;;;;955594;146;27427;-82
2024/01/23 08:25:09;;;;;;;3.92;2.27;;;12.20;99.90;;;;;;959453;147;27349;-81
2024/01/23 08:27:36;;;;;;;8.55;2.90;;;12.50;99.90;;;;;;960028;146;27297;-79
2024/01/23 08:30:02;;;;;;;5.00;2.37;;;12.90;99.90;;;;;;959924;146;27280;-80
2024/01/23 08:32:29;;;;;;;7.73;2.40;;;13.30;99.50;;;;;;960020;146;27256;-82
2024/01/23 08:34:55;;;;;;;3.77;2.02;;;13.70;98.40;;;;;;957561;147;27450;-84
2024/01/23 08:37:22;;;;;;;7.03;3.17;;;13.90;97.10;;;;;;958837;147;27720;-85
2024/01/23 08:39:48;;;;;;;6.12;2.47;;;14.20;95.40;;;;;;960164;147;27350;-84
2024/01/23 08:42:15;;;;;;;6.22;2.70;;;14.40;93.30;;;;;;958864;147;27330;-85
2024/01/23 08:44:46;;;;;;;4.35;2.50;;;14.40;91.30;;;;;;959559;146;27423;-87
2024/01/23 08:47:08;;;;;;;6.17;2.40;;;14.40;90.10;;;;;;958957;147;27411;-87
2024/01/23 08:49:35;;;;;;;5.72;2.40;;;14.30;88.50;;;;;;958620;147;27225;-88
2024/01/23 08:52:02;;;;;;;3.27;1.82;;;14.20;87.00;;;;;;958225;147;27346;-86
2024/01/23 08:54:29;;;;;;;5.95;2.20;;;14.10;86.90;;;;;;959388;145;27316;-82
2024/01/23 08:56:56;;;;;;;5.22;2.17;;;14.00;87.40;;;;;;958811;146;27415;-87
2024/01/23 08:59:21;;;;;;;8.15;2.40;;;13.90;87.90;;;;;;959432;147;27275;-87
2024/01/23 09:01:48;;;;;;;4.97;2.30;;;13.80;87.00;;;;;;959237;147;27369;-87
2024/01/23 09:04:14;;;;;;;5.85;2.15;;;13.70;86.30;;;;;;958474;146;27275;-85
2024/01/23 09:06:41;;;;;;;8.18;2.22;;;13.60;85.50;;;;;;959012;146;27476;-82
2024/01/23 09:09:08;;;;;;;5.07;2.27;;;13.40;85.50;;;;;;956478;147;27359;-88
2024/01/23 09:11:34;;;;;;;4.05;1.95;;;13.30;85.30;;;;;;942919;150;28071;-86
2024/01/23 09:14:01;;;;;;;6.08;2.22;;;13.20;85.00;;;;;;943999;150;27437;-86
2024/01/23 09:16:27;;;;;;;5.53;1.93;;;13.00;85.10;;;;;;942303;150;27454;-84
2024/01/23 09:18:55;;;;;;;6.00;2.80;;;12.80;85.20;;;;;;913015;151;27434;-88
2024/01/23 09:21:22;;;;;;;6.37;2.70;;;12.70;85.00;;;;;;934999;150;27274;-86
2024/01/23 09:23:47;;;;;;;7.60;2.87;;;12.50;84.80;;;;;;934980;150;27268;-86
2024/01/23 09:26:14;;;;;;;4.57;2.30;;;12.40;85.30;;;;;;934486;150;27359;-86
2024/01/23 09:28:40;;;;;;;6.53;2.10;;;12.20;85.20;;;;;;910985;151;27394;-87
2024/01/23 09:31:07;;;;;;;7.93;2.50;;;12.10;85.80;;;;;;899929;154;27357;-87
2024/01/23 09:33:33;;;;;;;6.30;2.57;;;11.90;86.10;;;;;;919630;151;27300;-81
2024/01/23 09:36:00;;;;;;;8.87;2.90;;;11.80;86.70;;;;;;939184;148;27366;-82
2024/01/23 09:38:27;;;;;;;5.20;2.50;;;11.70;86.70;;;;;;939225;149;27319;-87
2024/01/23 09:40:53;;;;;;;5.33;2.70;;;11.60;87.40;;;;;;934946;148;27407;-87
2024/01/23 09:43:20;;;;;;;5.37;2.60;;;11.50;87.70;;;;;;934876;149;27289;-86
2024/01/23 09:45:47;;;;;;;7.63;2.67;;;11.50;88.00;;;;;;935992;151;27347;-85
2024/01/23 09:48:13;;;;;;;5.77;2.23;;;11.40;88.50;;;;;;933987;149;27472;-86
2024/01/23 09:50:41;;;;;;;5.43;2.67;;;11.40;89.10;;;;;;911383;151;27282;-87
2024/01/23 09:53:06;;;;;;;6.00;2.20;;;11.30;89.60;;;;;;901147;154;27377;-87
2024/01/23 09:55:33;;;;;;;6.40;2.17;;;11.30;90.00;;;;;;934666;150;27409;-87
2024/01/23 09:57:59;;;;;;;7.20;2.80;;;11.30;90.10;;;;;;932130;151;27320;-87
2024/01/23 10:00:26;;;;;;;7.63;2.40;;;11.30;90.30;;;;;;934903;150;27353;-87
2024/01/23 10:02:52;;;;;;;8.83;2.73;;;11.30;90.40;;;;;;935232;150;27268;-86
2024/01/23 10:05:19;;;;;;;7.67;2.30;;;11.30;90.40;;;;;;939468;149;27282;-85
2024/01/23 10:07:46;;;;;;;4.93;2.17;;;11.30;90.40;;;;;;934916;151;27365;-88
2024/01/23 10:10:16;;;;;;;6.90;2.17;;;11.30;90.50;;;;;;943266;146;27465;-84
2024/01/23 10:12:44;;;;;;;7.40;2.62;;;11.30;90.50;;;;;;951998;147;27307;-88
2024/01/23 10:15:08;;;;;;;6.70;2.33;;;11.40;90.40;;;;;;954809;147;27319;-86
2024/01/23 10:17:35;;;;;;;9.68;4.40;;;11.40;90.50;;;;;;954564;148;27509;-84
2024/01/23 10:20:01;;;;;;;5.70;1.92;;;11.40;90.60;;;;;;953749;148;27323;-87
2024/01/23 10:22:28;;;;;;;4.80;2.03;;;11.40;90.80;;;;;;953615;148;27284;-85
2024/01/23 10:24:55;;;;;;;4.90;2.30;;;11.50;90.80;;;;;;953337;146;27320;-84
2024/01/23 10:27:21;;;;;;;7.25;2.30;;;11.50;90.90;;;;;;953153;147;27377;-86
2024/01/23 10:29:50;;;;;;;6.40;2.05;;;11.60;91.00;;;;;;953625;148;27426;-88
2024/01/23 10:32:14;;;;;;;8.18;2.65;;;11.70;90.90;;;;;;954730;147;28093;-86
2024/01/23 10:34:41;;;;;;;6.53;2.10;;;11.80;90.90;;;;;;954860;148;27355;-88
2024/01/23 10:37:08;;;;;;;10.63;2.57;;;11.90;90.80;;;;;;953637;148;27237;-84
2024/01/23 10:39:35;;;;;;;5.35;2.25;;;12.00;90.80;;;;;;952570;148;27362;-85
2024/01/23 10:42:01;;;;;;;6.70;2.90;;;12.10;90.60;;;;;;951100;148;27296;-87
2024/01/23 10:44:27;;;;;;;10.88;3.00;;;12.10;90.60;;;;;;954052;148;27301;-87
2024/01/23 10:46:55;;;;;;;7.50;2.33;;;12.20;90.50;;;;;;953012;148;27776;-86
2024/01/23 10:49:21;;;;;;;5.67;2.40;;;12.30;90.20;;;;;;952572;148;27338;-81
2024/01/23 10:51:47;;;;;;;4.80;1.87;;;12.30;90.00;;;;;;952215;148;28792;-87
2024/01/23 10:54:14;;;;;;;6.80;2.70;;;12.40;89.60;;;;;;952307;147;27247;-83
2024/01/23 10:56:40;;;;;;;6.47;2.40;;;12.40;88.90;;;;;;953366;147;27234;-84
2024/01/23 10:59:07;;;;;;;8.33;2.72;;;12.40;88.30;;;;;;953252;148;27285;-81
2024/01/23 11:01:33;;;;;;;9.10;3.00;;;12.50;88.10;;;;;;952754;148;27320;-85
2024/01/23 11:04:02;;;;;;;8.38;2.62;;;12.50;87.80;;;;;;953982;147;27299;-86
2024/01/23 11:06:32;;;;;;;5.67;2.30;;;12.50;87.50;;;;;;954582;147;27839;-85
2024/01/23 11:09:04;;;;;;;5.78;2.47;;;12.50;87.50;;;;;;952511;148;27384;-87
2024/01/23 11:11:50;;;;;;;6.80;2.12;;;12.50;87.30;;;;;;942630;147;27294;-87
2024/01/23 11:14:22;;;;;;;4.00;2.72;;;12.50;87.30;;;;;;937146;149;27309;-87
2024/01/23 11:17:01;;;;;;;5.40;2.00;;;12.50;87.20;;;;;;938429;148;27378;-86
2024/01/23 11:19:27;;;;;;;9.15;2.58;;;12.50;87.00;;;;;;936824;149;27339;-81
2024/01/23 11:22:03;;;;;;;5.17;2.20;;;12.50;87.00;;;;;;935563;148;27436;-87
2024/01/23 11:24:47;;;;;;;4.92;2.08;;;12.50;86.20;;;;;;913096;151;27466;-85
2024/01/23 11:27:23;;;;;;;7.58;2.45;;;12.50;86.10;;;;;;901692;154;27378;-86
2024/01/23 11:29:49;;;;;;;7.83;2.37;;;12.40;86.00;;;;;;924531;151;27333;-84
2024/01/23 11:32:23;;;;;;;5.83;2.52;;;12.40;86.00;;;;;;938159;150;27471;-85
2024/01/23 11:34:45;;;;;;;9.38;2.60;;;12.50;86.00;;;;;;933453;150;27315;-86
2024/01/23 11:37:33;;;;;;;4.78;2.33;;;12.50;86.00;;;;;;934873;151;27420;-86
2024/01/23 11:39:59;;;;;;;8.70;2.58;;;12.50;86.00;;;;;;930672;148;28236;-80
2024/01/23 11:42:36;;;;;;;3.92;1.80;;;12.50;86.20;;;;;;934239;150;27875;-86
2024/01/23 11:45:23;;;;;;;6.57;2.67;;;12.50;85.70;;;;;;933889;151;27491;-87
2024/01/23 11:47:56;;;;;;;6.35;2.58;;;12.60;85.60;;;;;;912552;151;27400;-86
2024/01/23 11:50:22;;;;;;;7.75;2.52;;;12.60;86.00;;;;;;900696;154;27382;-81
2024/01/23 11:52:48;;;;;;;5.37;2.33;;;12.60;85.90;;;;;;901460;154;27422;-86
2024/01/23 11:55:15;;;;;;;7.50;2.80;;;12.60;85.60;;;;;;902684;154;27378;-85
2024/01/23 11:57:41;;;;;;;6.53;2.30;;;12.60;85.50;;;;;;914718;151;27366;-89
2024/01/23 12:00:08;;;;;;;4.70;1.92;;;12.70;85.50;;;;;;919794;151;27330;-86
2024/01/23 12:02:35;;;;;;;12.58;2.65;;;12.70;85.60;;;;;;944356;149;27444;-86
2024/01/23 12:05:01;;;;;;;6.80;2.33;;;12.80;85.50;;;;;;944265;150;27442;-83
2024/01/23 12:07:28;;;;;;;8.18;2.37;;;12.80;85.70;;;;;;915519;151;27450;-84
2024/01/23 12:09:54;;;;;;;8.28;2.98;;;12.80;85.70;;;;;;903327;154;27393;-81
2024/01/23 12:12:21;;;;;;;6.15;2.72;;;12.90;85.60;;;;;;948258;148;27389;-84
2024/01/23 12:14:48;;;;;;;9.05;2.45;;;12.90;85.60;;;;;;947998;148;27346;-79
2024/01/23 12:17:14;;;;;;;6.07;2.40;;;13.00;85.00;;;;;;947228;146;27857;-78
2024/01/23 12:19:44;;;;;;;9.03;1.90;;;13.00;84.60;;;;;;949296;148;27426;-79
2024/01/23 12:22:10;;;;;;;7.03;2.40;;;13.10;84.00;;;;;;948410;148;27343;-82
2024/01/23 12:24:37;;;;;;;6.50;2.05;;;13.10;83.90;;;;;;947139;149;27441;-78
2024/01/23 12:27:04;;;;;;;6.87;2.67;;;13.10;83.70;;;;;;947686;148;27403;-78
2024/01/23 12:29:30;;;;;;;8.30;2.80;;;13.10;83.50;;;;;;947929;147;27348;-79
2024/01/23 12:31:57;;;;;;;4.25;1.90;;;13.10;83.10;;;;;;947069;148;27264;-82
2024/01/23 12:34:23;;;;;;;9.70;2.33;;;13.10;82.80;;;;;;948938;148;27363;-78
2024/01/23 12:36:50;;;;;;;4.87;2.67;;;13.10;82.30;;;;;;947823;148;27244;-79
2024/01/23 12:39:16;;;;;;;4.80;1.90;;;13.10;81.90;;;;;;947205;149;27618;-80
2024/01/23 12:41:43;;;;;;;6.03;2.47;;;13.10;82.00;;;;;;947960;148;27777;-79
2024/01/23 12:44:10;;;;;;;6.25;2.42;;;13.10;81.70;;;;;;948828;148;27366;-79
2024/01/23 12:46:36;;;;;;;10.78;2.55;;;13.20;81.80;;;;;;949369;147;27323;-79
2024/01/23 12:49:05;;;;;;;4.58;2.55;;;13.10;81.50;;;;;;938271;147;27405;-78
2024/01/23 12:51:32;;;;;;;5.03;2.30;;;13.20;80.70;;;;;;950684;148;27287;-82
2024/01/23 12:53:58;;;;;;;8.13;2.30;;;13.20;81.20;;;;;;946502;148;27345;-79