Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;12.38;8.43;;;;;;;;;;5055949;28;20021;-69
2023/10/19 00:02:44;;;;;;;10.20;7.95;;;;;;;;;;5055234;28;20021;-69
2023/10/19 00:05:10;;;;;;;11.82;8.52;;;;;;;;;;5054367;28;20013;-69
2023/10/19 00:07:35;;;;;;;14.02;9.02;;;;;;;;;;5054059;28;20040;-69
2023/10/19 00:10:03;;;;;;;11.98;8.95;;;;;;;;;;5053803;28;20059;-69
2023/10/19 00:12:28;;;;;;;13.25;8.98;;;;;;;;;;5053687;28;20033;-68
2023/10/19 00:14:54;;;;;;;13.25;9.20;;;;;;;;;;5053490;28;20017;-69
2023/10/19 00:17:20;;;;;;;11.18;8.32;;;;;;;;;;5053452;28;20057;-68
2023/10/19 00:19:57;;;;;;;12.98;8.63;;;;;;;;;;5055353;28;20352;-68
2023/10/19 00:22:24;;;;;;;14.70;9.55;;;;;;;;;;5056912;28;20437;-68
2023/10/19 00:24:49;;;;;;;11.80;8.88;;;;;;;;;;5056864;28;20095;-68
2023/10/19 00:27:16;;;;;;;13.25;9.40;;;;;;;;;;5056455;28;20021;-68
2023/10/19 00:29:47;;;;;;;13.68;9.07;;;;;;;;;;5056574;28;20028;-68
2023/10/19 00:32:14;;;;;;;15.35;9.77;;;;;;;;;;5038819;28;20021;-68
2023/10/19 00:34:39;;;;;;;15.15;10.18;;;;;;;;;;5056572;28;20464;-69
2023/10/19 00:37:07;;;;;;;15.03;9.90;;;;;;;;;;5056343;28;20028;-69
2023/10/19 00:39:43;;;;;;;15.40;10.57;;;;;;;;;;5038724;28;20256;-69
2023/10/19 00:42:08;;;;;;;16.33;10.98;;;;;;;;;;5056256;28;20021;-68
2023/10/19 00:44:48;;;;;;;15.73;10.65;;;;;;;;;;5038430;28;20029;-69
2023/10/19 00:47:14;;;;;;;14.95;11.30;;;;;;;;;;5056134;28;20364;-69
2023/10/19 00:49:39;;;;;;;15.30;11.02;;;;;;;;;;5056194;28;20021;-69
2023/10/19 00:52:11;;;;;;;13.65;10.45;;;;;;;;;;5056081;28;20028;-68
2023/10/19 00:54:58;;;;;;;15.50;11.07;;;;;;;;;;5038365;28;20017;-69
2023/10/19 00:57:33;;;;;;;14.63;11.38;;;;;;;;;;5038383;28;20052;-69
2023/10/19 01:00:21;;;;;;;16.10;11.23;;;;;;;;;;5055874;28;20096;-68
2023/10/19 01:02:47;;;;;;;17.70;11.32;;;;;;;;;;5056025;28;20024;-68
2023/10/19 01:05:21;;;;;;;15.88;11.63;;;;;;;;;;5055893;28;20041;-69
2023/10/19 01:07:46;;;;;;;16.92;12.02;;;;;;;;;;5056059;28;20017;-69
2023/10/19 01:10:19;;;;;;;19.10;11.80;;;;;;;;;;5021701;28;20025;-69
2023/10/19 01:12:45;;;;;;;;;;;;;;;;;;5056207;28;20033;-69
2023/10/19 01:15:16;;;;;;;19.23;12.07;;;;;;;;;;5055805;28;19919;-69
2023/10/19 01:17:43;;;;;;;18.30;12.05;;;;;;;;;;5055655;28;20044;-69
2023/10/19 01:20:20;;;;;;;17.38;12.95;;;;;;;;;;5055593;28;20422;-69
2023/10/19 01:23:35;;;;;;;17.40;12.77;;;;;;;;;;5055759;28;20017;-69
2023/10/19 01:25:40;;;;;;;18.90;13.10;;;;;;;;;;5038041;28;20029;-69
2023/10/19 01:28:10;;;;;;;17.58;13.68;;;;;;;;;;5055474;28;20101;-69
2023/10/19 01:30:38;;;;;;;19.25;12.45;;;;;;;;;;5054778;28;20021;-69
2023/10/19 01:33:04;;;;;;;17.40;12.63;;;;;;;;;;5055394;28;20023;-69
2023/10/19 01:36:24;;;;;;;17.80;12.80;;;;;;;;;;5055557;28;20029;-69
2023/10/19 01:38:15;;;;;;;18.77;13.57;;;;;;;;;;5055246;28;20029;-69
2023/10/19 01:40:46;;;;;;;19.35;13.68;;;;;;;;;;5054993;28;20387;-68
2023/10/19 01:43:19;;;;;;;20.45;13.80;;;;;;;;;;5055224;28;20053;-69
2023/10/19 01:45:44;;;;;;;21.10;14.60;;;;;;;;;;5054933;28;20017;-68
2023/10/19 01:48:12;;;;;;;21.30;13.87;;;;;;;;;;5055424;28;20066;-68
2023/10/19 01:50:39;;;;;;;20.92;13.82;;;;;;;;;;5037127;28;20293;-69
2023/10/19 01:53:12;;;;;;;19.77;13.85;;;;;;;;;;5054997;28;20138;-69
2023/10/19 01:55:38;;;;;;;21.83;14.05;;;;;;;;;;5055172;28;20032;-69
2023/10/19 01:58:03;;;;;;;23.52;15.00;;;;;;;;;;5055151;28;20032;-69
2023/10/19 02:00:28;;;;;;;21.65;14.57;;;;;;;;;;5054952;28;20571;-68
2023/10/19 02:02:53;;;;;;;19.60;14.50;;;;;;;;;;5054853;28;20020;-68
2023/10/19 02:05:19;;;;;;;20.50;14.37;;;;;;;;;;5054770;28;20348;-68
2023/10/19 02:07:44;;;;;;;22.13;14.63;;;;;;;;;;5055052;28;20013;-69
2023/10/19 02:10:10;;;;;;;21.13;14.20;;;;;;;;;;5054747;28;20096;-69
2023/10/19 02:12:35;;;;;;;22.40;15.02;;;;;;;;;;5036563;28;20053;-68
2023/10/19 02:15:00;;;;;;;24.67;15.07;;;;;;;;;;5054695;28;20070;-68
2023/10/19 02:17:26;;;;;;;22.33;15.07;;;;;;;;;;5054647;28;20287;-69
2023/10/19 02:19:51;;;;;;;23.10;14.63;;;;;;;;;;5054484;28;20021;-69
2023/10/19 02:22:17;;;;;;;25.13;15.00;;;;;;;;;;5054307;28;20108;-69
2023/10/19 02:24:42;;;;;;;24.38;15.13;;;;;;;;;;5054415;28;20032;-69
2023/10/19 02:27:07;;;;;;;22.42;15.18;;;;;;;;;;5054329;28;20095;-69
2023/10/19 02:29:36;;;;;;;21.65;14.20;;;;;;;;;;5036710;28;20364;-70
2023/10/19 02:32:04;;;;;;;19.23;13.30;;;;;;;;;;5054203;28;20368;-69
2023/10/19 02:34:30;;;;;;;22.83;13.93;;;;;;;;;;5054082;28;20411;-69
2023/10/19 02:36:55;;;;;;;24.38;13.75;;;;;;;;;;5054218;28;20028;-69
2023/10/19 02:39:20;;;;;;;21.10;13.83;;;;;;;;;;5054493;28;20017;-69
2023/10/19 02:41:47;;;;;;;21.33;13.50;;;;;;;;;;5054082;28;20030;-68
2023/10/19 02:44:22;;;;;;;21.35;13.05;;;;;;;;;;5053567;28;20017;-69
2023/10/19 02:46:59;;;;;;;20.80;12.88;;;;;;;;;;5054069;28;20463;-69
2023/10/19 02:49:25;;;;;;;18.30;11.63;;;;;;;;;;5053980;28;20100;-71
2023/10/19 02:51:51;;;;;;;19.50;12.48;;;;;;;;;;5053874;28;20013;-69
2023/10/19 02:54:21;;;;;;;18.35;11.23;;;;;;;;;;5053934;28;20013;-69
2023/10/19 02:56:49;;;;;;;16.98;10.55;;;;;;;;;;5036154;28;20068;-69
2023/10/19 02:59:15;;;;;;;22.27;11.60;;;;;;;;;;5054009;28;20044;-70
2023/10/19 03:01:44;;;;;;;19.30;11.27;;;;;;;;;;5053769;28;20025;-70
2023/10/19 03:04:09;;;;;;;20.20;12.15;;;;;;;;;;5053957;28;20027;-70
2023/10/19 03:06:34;;;;;;;18.53;12.20;;;;;;;;;;5053947;28;20021;-70
2023/10/19 03:09:04;;;;;;;19.13;12.00;;;;;;;;;;5053834;28;20266;-70
2023/10/19 03:11:29;;;;;;;23.90;12.60;;;;;;;;;;5035860;28;20048;-70
2023/10/19 03:13:56;;;;;;;21.58;13.00;;;;;;;;;;5053829;28;20026;-70
2023/10/19 03:16:23;;;;;;;20.98;13.10;;;;;;;;;;5053636;28;20017;-70
2023/10/19 03:18:48;;;;;;;21.90;12.73;;;;;;;;;;5035717;28;20109;-70
2023/10/19 03:21:13;;;;;;;21.50;12.60;;;;;;;;;;5053787;28;20065;-70
2023/10/19 03:23:40;;;;;;;18.60;12.50;;;;;;;;;;5053332;28;20387;-70
2023/10/19 03:26:22;;;;;;;21.98;13.00;;;;;;;;;;5035942;28;20279;-70
2023/10/19 03:28:47;;;;;;;21.92;12.95;;;;;;;;;;5053545;28;20039;-70
2023/10/19 03:31:20;;;;;;;20.95;12.82;;;;;;;;;;5053781;28;20044;-70
2023/10/19 03:33:49;;;;;;;22.73;12.90;;;;;;;;;;5035559;28;20021;-70
2023/10/19 03:36:14;;;;;;;19.42;12.43;;;;;;;;;;5053422;28;20032;-70
2023/10/19 03:38:40;;;;;;;20.83;13.10;;;;;;;;;;5035453;28;20013;-70
2023/10/19 03:41:07;;;;;;;19.67;12.77;;;;;;;;;;5053449;28;20103;-70
2023/10/19 03:43:33;;;;;;;18.17;12.52;;;;;;;;;;5053359;28;20032;-70
2023/10/19 03:45:58;;;;;;;18.85;11.95;;;;;;;;;;5053325;28;20444;-70
2023/10/19 03:48:27;;;;;;;18.42;11.57;;;;;;;;;;5053407;28;20012;-70
2023/10/19 03:50:58;;;;;;;19.13;12.02;;;;;;;;;;5053431;28;20376;-70
2023/10/19 03:53:25;;;;;;;17.75;11.20;;;;;;;;;;5035610;28;20013;-70
2023/10/19 03:55:50;;;;;;;16.87;11.03;;;;;;;;;;5057196;28;20096;-70
2023/10/19 03:58:16;;;;;;;18.10;11.40;;;;;;;;;;5057354;28;20039;-70
2023/10/19 04:00:41;;;;;;;17.02;10.73;;;;;;;;;;5057162;28;20021;-70
2023/10/19 04:03:07;;;;;;;16.30;10.43;;;;;;;;;;5057092;28;20484;-70
2023/10/19 04:05:37;;;;;;;18.70;10.43;;;;;;;;;;5038933;28;20025;-70
2023/10/19 04:08:12;;;;;;;17.10;10.55;;;;;;;;;;5039293;28;20017;-70
2023/10/19 04:13:03;;;;;;;19.93;10.07;;;;;;;;;;5056814;28;20424;-70
2023/10/19 04:15:33;;;;;;;15.77;9.88;;;;;;;;;;5056758;28;20021;-70
2023/10/19 04:18:00;;;;;;;16.73;9.88;;;;;;;;;;5057035;28;20016;-70
2023/10/19 04:22:50;;;;;;;16.63;9.40;;;;;;;;;;5056619;28;20032;-70
2023/10/19 04:25:16;;;;;;;21.40;9.80;;;;;;;;;;5056723;28;20024;-70
2023/10/19 04:27:42;;;;;;;17.17;8.70;;;;;;;;;;5056959;28;20520;-70
2023/10/19 04:30:24;;;;;;;17.70;8.95;;;;;;;;;;5056636;28;20017;-70
2023/10/19 04:32:53;;;;;;;19.73;8.35;;;;;;;;;;5056612;28;20448;-71
2023/10/19 04:35:22;;;;;;;16.85;7.70;;;;;;;;;;5056613;28;20035;-71
2023/10/19 04:37:51;;;;;;;18.05;8.20;;;;;;;;;;5056806;28;20013;-71
2023/10/19 04:40:17;;;;;;;15.48;7.57;;;;;;;;;;5056514;28;20380;-70
2023/10/19 04:42:42;;;;;;;12.52;7.13;;;;;;;;;;5056344;28;20017;-70
2023/10/19 04:45:07;;;;;;;14.00;7.00;;;;;;;;;;5056280;28;20095;-70
2023/10/19 04:47:35;;;;;;;14.45;6.93;;;;;;;;;;5056182;28;20374;-70
2023/10/19 04:50:04;;;;;;;12.13;6.93;;;;;;;;;;5038510;28;20070;-70
2023/10/19 04:52:29;;;;;;;13.77;6.32;;;;;;;;;;5056082;28;20040;-70
2023/10/19 04:54:54;;;;;;;13.98;5.95;;;;;;;;;;5056312;28;20013;-70
2023/10/19 04:57:20;;;;;;;15.47;5.40;;;;;;;;;;5056101;28;20028;-70
2023/10/19 04:59:46;;;;;;;11.35;5.80;;;;;;;;;;5038175;28;20275;-70
2023/10/19 05:02:11;;;;;;;10.05;5.50;;;;;;;;;;5055850;28;20020;-70
2023/10/19 05:04:36;;;;;;;11.77;6.07;;;;;;;;;;5055194;28;20380;-70
2023/10/19 05:07:03;;;;;;;15.93;4.90;;;;;;;;;;5036734;28;20115;-70
2023/10/19 05:09:28;;;;;;;12.82;5.65;;;;;;;;;;5055943;28;20013;-70
2023/10/19 05:11:53;;;;;;;10.60;4.80;;;;;;;;;;5055824;28;20052;-71
2023/10/19 05:14:20;;;;;;;10.63;4.30;;;;;;;;;;5037719;28;20259;-70
2023/10/19 05:16:45;;;;;;;10.02;4.28;;;;;;;;;;5055757;28;20035;-70
2023/10/19 05:19:10;;;;;;;8.33;3.87;;;;;;;;;;5055737;28;20100;-70
2023/10/19 05:21:35;;;;;;;8.00;3.20;;;;;;;;;;5055744;28;20017;-71
2023/10/19 05:24:00;;;;;;;8.18;3.50;;;;;;;;;;5055754;28;20067;-71
2023/10/19 05:26:26;;;;;;;9.20;3.10;;;;;;;;;;5055516;28;20064;-70
2023/10/19 05:28:51;;;;;;;6.40;2.60;;;;;;;;;;5055802;28;20502;-71
2023/10/19 05:31:16;;;;;;;10.77;3.13;;;;;;;;;;5055321;28;20021;-70
2023/10/19 05:33:41;;;;;;;8.30;2.60;;;;;;;;;;5055489;28;20021;-70
2023/10/19 05:36:06;;;;;;;7.17;2.33;;;;;;;;;;5055433;28;20082;-70
2023/10/19 05:38:32;;;;;;;12.10;2.50;;;;;;;;;;5055327;28;20286;-70
2023/10/19 05:40:57;;;;;;;7.03;2.30;;;;;;;;;;5037545;28;20461;-69
2023/10/19 05:43:22;;;;;;;5.68;2.03;;;;;;;;;;5055161;28;20025;-69
2023/10/19 05:45:50;;;;;;;9.63;1.93;;;;;;;;;;5055318;28;20017;-69
2023/10/19 05:48:15;;;;;;;5.30;1.73;;;;;;;;;;5055390;28;20024;-69
2023/10/19 05:50:42;;;;;;;7.57;1.90;;;;;;;;;;5055171;28;20021;-70
2023/10/19 05:53:07;;;;;;;5.63;1.88;;;;;;;;;;5055117;28;20446;-69
2023/10/19 05:55:33;;;;;;;7.40;2.00;;;;;;;;;;5054981;28;20017;-69
2023/10/19 05:57:59;;;;;;;8.10;1.98;;;;;;;;;;5054731;28;20707;-70
2023/10/19 06:00:25;;;;;;;8.43;1.83;;;;;;;;;;5037030;28;20024;-69
2023/10/19 06:02:51;;;;;;;9.00;2.00;;;;;;;;;;5036917;28;20302;-69
2023/10/19 06:05:17;;;;;;;7.35;1.70;;;;;;;;;;5036855;28;20356;-69
2023/10/19 06:07:43;;;;;;;6.32;1.67;;;;;;;;;;5036811;28;20021;-70
2023/10/19 06:10:15;;;;;;;8.30;1.80;;;;;;;;;;5054602;28;20013;-70
2023/10/19 06:12:40;;;;;;;8.38;1.77;;;;;;;;;;5036507;28;20401;-70
2023/10/19 06:15:06;;;;;;;7.82;1.90;;;;;;;;;;5054553;28;20013;-70
2023/10/19 06:17:31;;;;;;;7.60;1.92;;;;;;;;;;5054529;28;20422;-70
2023/10/19 06:19:57;;;;;;;10.80;1.97;;;;;;;;;;5036600;28;20066;-70
2023/10/19 06:22:24;;;;;;;5.75;1.90;;;;;;;;;;5054638;28;20021;-71
2023/10/19 06:24:49;;;;;;;7.30;2.00;;;;;;;;;;5054640;28;20017;-70
2023/10/19 06:27:14;;;;;;;5.93;1.70;;;;;;;;;;5054256;28;20017;-70
2023/10/19 06:29:39;;;;;;;6.93;2.00;;;;;;;;;;5054236;28;20682;-70
2023/10/19 06:32:05;;;;;;;6.20;1.93;;;;;;;;;;5054232;28;20263;-70
2023/10/19 06:34:32;;;;;;;6.05;1.80;;;;;;;;;;5054322;28;20136;-69
2023/10/19 06:36:57;;;;;;;9.55;2.00;;;;;;;;;;5054272;28;20023;-69
2023/10/19 06:39:23;;;;;;;7.28;1.98;;;;;;;;;;5054233;28;20448;-70
2023/10/19 06:41:49;;;;;;;11.55;2.20;;;;;;;;;;5054272;28;20013;-69
2023/10/19 06:44:15;;;;;;;6.53;2.15;;;;;;;;;;5054238;28;20021;-70
2023/10/19 06:46:43;;;;;;;7.22;2.22;;;;;;;;;;5054102;28;20013;-70
2023/10/19 06:49:08;;;;;;;10.88;2.65;;;;;;;;;;5053927;28;20380;-70
2023/10/19 06:51:33;;;;;;;13.90;2.20;;;;;;;;;;5053666;28;20013;-70
2023/10/19 06:53:58;;;;;;;5.63;1.90;;;;;;;;;;5053874;28;20263;-70
2023/10/19 06:56:23;;;;;;;9.68;1.83;;;;;;;;;;5035971;28;20048;-70
2023/10/19 06:58:49;;;;;;;7.27;2.07;;;;;;;;;;5054048;28;20025;-70
2023/10/19 07:01:16;;;;;;;6.28;2.03;;;;;;;;;;5053766;28;20358;-70
2023/10/19 07:03:41;;;;;;;8.98;1.95;;;;;;;;;;5055088;28;20017;-70
2023/10/19 07:06:07;;;;;;;10.45;2.28;;;;;;;;;;5053479;28;20495;-70
2023/10/19 07:08:34;;;;;;;7.97;2.13;;;;;;;;;;5054203;28;20349;-69
2023/10/19 07:10:59;;;;;;;8.00;2.05;;;;;;;;;;5053561;28;20028;-70
2023/10/19 07:13:25;;;;;;;6.95;1.90;;;;;;;;;;5053696;28;20036;-70
2023/10/19 07:15:51;;;;;;;8.77;2.20;;;;;;;;;;5053602;28;20028;-70
2023/10/19 07:18:16;;;;;;;9.18;2.33;;;;;;;;;;5053839;28;20013;-70
2023/10/19 07:20:42;;;;;;;12.93;2.57;;;;;;;;;;5053790;28;20112;-70
2023/10/19 07:23:18;;;;;;;10.85;2.63;;;;;;;;;;5053413;28;20086;-70
2023/10/19 07:25:43;;;;;;;8.65;2.30;;;;;;;;;;5053814;28;20086;-70
2023/10/19 07:28:12;;;;;;;9.52;1.98;;;;;;;;;;5053691;28;20016;-70
2023/10/19 07:30:37;;;;;;;10.52;2.10;;;;;;;;;;5057316;28;20016;-70
2023/10/19 07:33:04;;;;;;;7.68;2.22;;;;;;;;;;5057836;28;20398;-70
2023/10/19 07:35:33;;;;;;;8.43;2.40;;;;;;;;;;5058052;28;20092;-70
2023/10/19 07:37:59;;;;;;;7.22;2.13;;;;;;;;;;5057491;28;20449;-70
2023/10/19 07:40:24;;;;;;;9.80;2.03;;;;;;;;;;5057634;28;20028;-70
2023/10/19 07:42:51;;;;;;;8.38;2.15;;;;;;;;;;5057497;28;20571;-70
2023/10/19 07:45:17;;;;;;;8.55;1.88;;;;;;;;;;5057479;28;20013;-70
2023/10/19 07:47:42;;;;;;;10.10;2.38;;;;;;;;;;5057270;28;20025;-70
2023/10/19 07:50:12;;;;;;;9.35;2.40;;;;;;;;;;5057473;28;20020;-70
2023/10/19 07:52:38;;;;;;;7.65;2.00;;;;;;;;;;5039231;28;20477;-70
2023/10/19 07:55:04;;;;;;;8.48;1.90;;;;;;;;;;5057101;28;20086;-70
2023/10/19 07:57:29;;;;;;;11.27;2.35;;;;;;;;;;5057357;28;20021;-71
2023/10/19 07:59:56;;;;;;;6.68;1.95;;;;;;;;;;5057214;28;20020;-71
2023/10/19 08:02:21;;;;;;;7.25;2.22;;;;;;;;;;5057323;28;20041;-72
2023/10/19 08:04:49;;;;;;;7.57;2.08;;;;;;;;;;5057082;28;20017;-72
2023/10/19 08:07:17;;;;;;;9.68;2.20;;;;;;;;;;5056775;28;20055;-71
2023/10/19 08:09:42;;;;;;;10.10;2.30;;;;;;;;;;5039181;28;20345;-72
2023/10/19 08:12:09;;;;;;;9.00;2.25;;;;;;;;;;5056791;28;20041;-71
2023/10/19 08:14:34;;;;;;;9.40;2.13;;;;;;;;;;5056830;28;20028;-72
2023/10/19 08:16:59;;;;;;;8.48;2.08;;;;;;;;;;5056679;28;20017;-71
2023/10/19 08:19:25;;;;;;;9.63;2.73;;;;;;;;;;5058250;28;20479;-71
2023/10/19 08:21:50;;;;;;;15.15;2.40;;;;;;;;;;5056811;28;20275;-72
2023/10/19 08:24:17;;;;;;;13.40;2.53;;;;;;;;;;5057369;28;20025;-70
2023/10/19 08:26:43;;;;;;;9.15;2.30;;;;;;;;;;5056642;28;20021;-71
2023/10/19 08:29:12;;;;;;;11.00;2.45;;;;;;;;;;5038029;28;20071;-71
2023/10/19 08:31:40;;;;;;;13.23;2.25;;;;;;;;;;5056673;28;20013;-71
2023/10/19 08:34:05;;;;;;;14.50;2.70;;;;;;;;;;5058191;28;20021;-71
2023/10/19 08:36:30;;;;;;;13.13;3.22;;;;;;;;;;5038518;28;20039;-70
2023/10/19 08:38:56;;;;;;;8.48;2.30;;;;;;;;;;5056535;28;20016;-71
2023/10/19 08:41:21;;;;;;;12.77;2.40;;;;;;;;;;5055058;28;20085;-70
2023/10/19 08:43:48;;;;;;;11.60;2.38;;;;;;;;;;5056562;28;20032;-71
2023/10/19 08:46:14;;;;;;;9.80;2.42;;;;;;;;;;5056416;28;20251;-71
2023/10/19 08:48:39;;;;;;;12.68;2.33;;;;;;;;;;5056314;28;20139;-70
2023/10/19 08:51:09;;;;;;;12.25;2.67;;;;;;;;;;5038352;28;20017;-71
2023/10/19 08:53:39;;;;;;;7.05;2.28;;;;;;;;;;5056587;28;20021;-71
2023/10/19 08:56:06;;;;;;;11.85;2.30;;;;;;;;;;5056151;28;20020;-71
2023/10/19 08:58:31;;;;;;;9.52;2.60;;;;;;;;;;5056088;28;20017;-71
2023/10/19 09:00:57;;;;;;;10.33;2.57;;;;;;;;;;5056105;28;20031;-70
2023/10/19 09:03:24;;;;;;;10.23;2.80;;;;;;;;;;5056050;28;20259;-71
2023/10/19 09:05:49;;;;;;;10.43;2.40;;;;;;;;;;5055870;28;20279;-71
2023/10/19 09:08:16;;;;;;;9.30;2.60;;;;;;;;;;5055769;28;20376;-70
2023/10/19 09:10:45;;;;;;;10.80;2.05;;;;;;;;;;5055904;28;20047;-71
2023/10/19 09:13:12;;;;;;;15.10;2.55;;;;;;;;;;5055581;28;20124;-71
2023/10/19 09:15:38;;;;;;;9.93;2.60;;;;;;;;;;5055768;28;20032;-72
2023/10/19 09:18:13;;;;;;;12.82;2.63;;;;;;;;;;5055871;28;20017;-71
2023/10/19 09:20:38;;;;;;;9.00;2.50;;;;;;;;;;5037843;28;20017;-72
2023/10/19 09:23:03;;;;;;;12.48;2.63;;;;;;;;;;5038827;28;20103;-72
2023/10/19 09:25:29;;;;;;;10.48;2.42;;;;;;;;;;5038257;28;20035;-72
2023/10/19 09:27:54;;;;;;;12.53;2.47;;;;;;;;;;5055912;28;20364;-71
2023/10/19 09:30:19;;;;;;;16.03;2.87;;;;;;;;;;5055768;28;20021;-72
2023/10/19 09:32:46;;;;;;;15.35;2.75;;;;;;;;;;5055483;28;20045;-72
2023/10/19 09:35:15;;;;;;;10.25;2.42;;;;;;;;;;5055498;28;20017;-72
2023/10/19 09:37:40;;;;;;;11.75;2.40;;;;;;;;;;5055537;28;20025;-72
2023/10/19 09:40:11;;;;;;;9.10;2.47;;;;;;;;;;5055450;28;20067;-72
2023/10/19 09:42:37;;;;;;;11.00;2.47;;;;;;;;;;5055801;28;20013;-72
2023/10/19 09:45:05;;;;;;;14.67;2.63;;;;;;;;;;5055549;28;20043;-73
2023/10/19 09:47:35;;;;;;;9.35;2.20;;;;;;;;;;5054939;28;20471;-71
2023/10/19 09:50:01;;;;;;;13.60;2.40;;;;;;;;;;5037136;28;20047;-72
2023/10/19 09:52:26;;;;;;;12.25;2.15;;;;;;;;;;5054784;28;20025;-71
2023/10/19 09:54:59;;;;;;;8.10;2.10;;;;;;;;;;5054879;28;20024;-70
2023/10/19 09:57:30;;;;;;;13.65;2.50;;;;;;;;;;5037242;28;20033;-72
2023/10/19 09:59:58;;;;;;;15.67;2.17;;;;;;;;;;5055642;28;20021;-71
2023/10/19 10:02:24;;;;;;;10.50;2.58;;;;;;;;;;5055148;28;20104;-72
2023/10/19 10:04:49;;;;;;;10.67;2.30;;;;;;;;;;5055418;28;20056;-71
2023/10/19 10:07:16;;;;;;;9.00;2.17;;;;;;;;;;5056590;28;20463;-71
2023/10/19 10:09:44;;;;;;;13.00;2.58;;;;;;;;;;5055359;28;20017;-71
2023/10/19 10:12:29;;;;;;;9.05;2.10;;;;;;;;;;5057991;28;20052;-71
2023/10/19 10:14:58;;;;;;;10.13;2.40;;;;;;;;;;5054961;28;20448;-71
2023/10/19 10:17:24;;;;;;;9.18;2.13;;;;;;;;;;5053971;28;20020;-71
2023/10/19 10:19:49;;;;;;;10.07;2.30;;;;;;;;;;5054731;28;20025;-72
2023/10/19 10:22:15;;;;;;;12.43;2.10;;;;;;;;;;5055149;28;20021;-71
2023/10/19 10:24:41;;;;;;;7.43;2.05;;;;;;;;;;5055374;28;20507;-71
2023/10/19 10:27:06;;;;;;;11.18;2.63;;;;;;;;;;5054958;28;20025;-71
2023/10/19 10:29:31;;;;;;;9.68;2.33;;;;;;;;;;5055428;28;20444;-71
2023/10/19 10:31:58;;;;;;;10.93;2.63;;;;;;;;;;5055416;28;20031;-71
2023/10/19 10:34:42;;;;;;;11.05;2.50;;;;;;;;;;5055215;28;20263;-71
2023/10/19 10:37:08;;;;;;;13.18;2.35;;;;;;;;;;5054446;28;20017;-73
2023/10/19 10:39:36;;;;;;;12.27;2.83;;;;;;;;;;5054485;28;20159;-72
2023/10/19 10:42:03;;;;;;;9.85;2.55;;;;;;;;;;5054738;28;20021;-72
2023/10/19 10:44:40;;;;;;;12.43;2.50;;;;;;;;;;5054457;28;20452;-72
2023/10/19 10:47:09;;;;;;;10.18;2.40;;;;;;;;;;5036227;28;20029;-72
2023/10/19 10:49:50;;;;;;;13.95;2.88;;;;;;;;;;5054486;28;20067;-72
2023/10/19 10:52:26;;;;;;;14.05;2.75;;;;;;;;;;5054545;28;20071;-72
2023/10/19 10:54:51;;;;;;;10.38;3.08;;;;;;;;;;5054212;28;20013;-71
2023/10/19 10:57:16;;;;;;;19.25;2.70;;;;;;;;;;5053623;28;20020;-71
2023/10/19 10:59:42;;;;;;;10.63;2.60;;;;;;;;;;5054131;28;20033;-71
2023/10/19 11:02:17;;;;;;;11.80;2.67;;;;;;;;;;5036358;28;20366;-72
2023/10/19 11:04:46;;;;;;;8.32;2.40;;;;;;;;;;5053223;28;20711;-72
2023/10/19 11:07:17;;;;;;;15.43;3.00;;;;;;;;;;5053936;28;20056;-71
2023/10/19 11:09:46;;;;;;;8.98;2.47;;;;;;;;;;5053849;28;20475;-72
2023/10/19 11:12:12;;;;;;;16.20;2.95;;;;;;;;;;5053438;28;20072;-72
2023/10/19 11:14:38;;;;;;;14.77;2.63;;;;;;;;;;5053084;28;20020;-72
2023/10/19 11:17:15;;;;;;;14.77;2.70;;;;;;;;;;5053807;28;20021;-72
2023/10/19 11:19:40;;;;;;;15.00;2.80;;;;;;;;;;5035674;28;20388;-72
2023/10/19 11:22:09;;;;;;;11.45;2.65;;;;;;;;;;5053868;28;20017;-73
2023/10/19 11:24:39;;;;;;;10.77;2.55;;;;;;;;;;5053010;28;20025;-73
2023/10/19 11:27:07;;;;;;;10.85;2.25;;;;;;;;;;5054024;28;20456;-73
2023/10/19 11:29:33;;;;;;;12.85;2.65;;;;;;;;;;5053768;28;20013;-73
2023/10/19 11:31:59;;;;;;;12.38;2.72;;;;;;;;;;5053667;28;20444;-72
2023/10/19 11:34:25;;;;;;;12.98;2.50;;;;;;;;;;5053609;28;20467;-73
2023/10/19 11:36:56;;;;;;;12.52;2.45;;;;;;;;;;5053849;28;20021;-75
2023/10/19 11:39:23;;;;;;;12.43;2.33;;;;;;;;;;5053580;28;20028;-72
2023/10/19 11:41:48;;;;;;;11.52;2.35;;;;;;;;;;5035522;28;20113;-73
2023/10/19 11:44:13;;;;;;;12.67;2.73;;;;;;;;;;5058368;28;20044;-72
2023/10/19 11:46:39;;;;;;;12.57;2.50;;;;;;;;;;5054589;28;20027;-73
2023/10/19 11:49:04;;;;;;;13.35;2.40;;;;;;;;;;5053782;28;20255;-72
2023/10/19 11:51:31;;;;;;;14.15;2.47;;;;;;;;;;5053711;28;20017;-72
2023/10/19 11:53:56;;;;;;;12.50;2.60;;;;;;;;;;5053533;28;20013;-72
2023/10/19 11:56:21;;;;;;;12.73;2.45;;;;;;;;;;5053716;28;20526;-71
2023/10/19 11:58:46;;;;;;;10.73;2.53;;;;;;;;;;5053396;28;20033;-72
2023/10/19 12:01:13;;;;;;;18.48;3.03;;;;;;;;;;5053307;28;20303;-71
2023/10/19 12:03:40;;;;;;;16.98;2.75;;;;;;;;;;5053400;28;20013;-71
2023/10/19 12:06:08;;;;;;;11.57;2.42;;;;;;;;;;5053488;28;20013;-71
2023/10/19 12:08:34;;;;;;;9.70;2.28;;;;;;;;;;5053209;28;20055;-71
2023/10/19 12:11:01;;;;;;;10.90;2.80;;;;;;;;;;5053456;28;20045;-69
2023/10/19 12:13:28;;;;;;;15.15;2.80;;;;;;;;;;5053074;28;20025;-71
2023/10/19 12:15:54;;;;;;;15.82;2.50;;;;;;;;;;5055326;28;20452;-71
2023/10/19 12:18:20;;;;;;;14.52;2.65;;;;;;;;;;5056878;28;20058;-71
2023/10/19 12:20:45;;;;;;;13.95;2.75;;;;;;;;;;5057013;28;20092;-71
2023/10/19 12:23:11;;;;;;;16.35;2.58;;;;;;;;;;5056718;28;20516;-72
2023/10/19 12:25:38;;;;;;;13.07;2.60;;;;;;;;;;5038751;28;20098;-71
2023/10/19 12:28:04;;;;;;;12.48;1.98;;;;;;;;;;5056983;28;20142;-70
2023/10/19 12:30:32;;;;;;;12.45;2.40;;;;;;;;;;5056570;28;20428;-71
2023/10/19 12:32:59;;;;;;;10.52;2.10;;;;;;;;;;5056611;28;20084;-71
2023/10/19 12:35:36;;;;;;;11.15;2.20;;;;;;;;;;5056495;28;20100;-71
2023/10/19 12:38:05;;;;;;;10.48;1.92;;;;;;;;;;5038532;28;20013;-71
2023/10/19 12:40:35;;;;;;;9.05;2.13;;;;;;;;;;5056009;28;20092;-71
2023/10/19 12:43:03;;;;;;;12.02;2.33;;;;;;;;;;5037817;28;20048;-72
2023/10/19 12:45:28;;;;;;;15.32;2.35;;;;;;;;;;5038005;28;20013;-71
2023/10/19 12:47:54;;;;;;;9.90;2.50;;;;;;;;;;5055770;28;20055;-72
2023/10/19 12:50:23;;;;;;;11.05;2.20;;;;;;;;;;5037085;28;20017;-72
2023/10/19 12:52:51;;;;;;;10.52;2.50;;;;;;;;;;5055819;28;20017;-70
2023/10/19 12:55:19;;;;;;;14.15;2.67;;;;;;;;;;5055631;28;20045;-71
2023/10/19 12:57:44;;;;;;;11.88;2.50;;;;;;;;;;5055845;28;20025;-72
2023/10/19 13:00:25;;;;;;;16.73;2.60;;;;;;;;;;5037799;28;20534;-72
2023/10/19 13:02:51;;;;;;;11.60;2.75;;;;;;;;;;5055616;28;20024;-71
2023/10/19 13:05:18;;;;;;;12.77;2.60;;;;;;;;;;5055382;28;20024;-72
2023/10/19 13:07:44;;;;;;;14.13;2.10;;;;;;;;;;5055432;28;20036;-71
2023/10/19 13:10:11;;;;;;;12.50;2.47;;;;;;;;;;5055480;28;20464;-72
2023/10/19 13:12:36;;;;;;;12.13;2.50;;;;;;;;;;5055572;28;20037;-71
2023/10/19 13:15:02;;;;;;;11.77;2.55;;;;;;;;;;5037559;28;20031;-71
2023/10/19 13:17:27;;;;;;;13.50;3.05;;;;;;;;;;5055391;28;20028;-71
2023/10/19 13:19:55;;;;;;;12.50;2.70;;;;;;;;;;5055394;28;20017;-71
2023/10/19 13:22:21;;;;;;;13.82;2.55;;;;;;;;;;5055454;28;20028;-72
2023/10/19 13:24:46;;;;;;;15.27;2.30;;;;;;;;;;5055272;28;20384;-71
2023/10/19 13:27:12;;;;;;;9.27;2.40;;;;;;;;;;5054265;28;20025;-71
2023/10/19 13:29:39;;;;;;;15.05;2.83;;;;;;;;;;5055108;28;20099;-72
2023/10/19 13:32:05;;;;;;;12.32;2.63;;;;;;;;;;5055081;28;20063;-70
2023/10/19 13:34:30;;;;;;;11.55;2.42;;;;;;;;;;5054946;28;20376;-71
2023/10/19 13:36:56;;;;;;;10.97;2.50;;;;;;;;;;5055040;28;20059;-70
2023/10/19 13:39:24;;;;;;;17.65;2.78;;;;;;;;;;5055122;28;20278;-70
2023/10/19 13:41:50;;;;;;;13.45;2.47;;;;;;;;;;5054992;28;20021;-70
2023/10/19 13:44:18;;;;;;;13.52;2.92;;;;;;;;;;5054786;28;20032;-71
2023/10/19 13:46:45;;;;;;;11.13;2.47;;;;;;;;;;5054646;28;20365;-70
2023/10/19 13:49:10;;;;;;;21.08;3.13;;;;;;;;;;5036918;28;20017;-70
2023/10/19 13:51:35;;;;;;;18.88;3.03;;;;;;;;;;5054657;28;20021;-70
2023/10/19 13:54:01;;;;;;;15.83;2.90;;;;;;;;;;5054620;28;20017;-70
2023/10/19 13:56:26;;;;;;;14.70;3.08;;;;;;;;;;5036727;28;20028;-70
2023/10/19 13:58:51;;;;;;;17.02;3.72;;;;;;;;;;5054661;28;20021;-70
2023/10/19 14:01:17;;;;;;;12.90;3.10;;;;;;;;;;5036663;28;20383;-70
2023/10/19 14:03:42;;;;;;;14.57;2.80;;;;;;;;;;5054514;28;20047;-71
2023/10/19 14:06:14;;;;;;;11.03;2.73;;;;;;;;;;5054611;28;20027;-71
2023/10/19 14:08:39;;;;;;;14.13;3.40;;;;;;;;;;5055098;28;20023;-70
2023/10/19 14:11:04;;;;;;;10.67;2.70;;;;;;;;;;5054787;28;20017;-71
2023/10/19 14:13:30;;;;;;;17.73;3.43;;;;;;;;;;5054760;28;20282;-71
2023/10/19 14:15:55;;;;;;;14.60;3.60;;;;;;;;;;5054190;28;20263;-71
2023/10/19 14:18:21;;;;;;;14.85;3.17;;;;;;;;;;5054478;28;20468;-71
2023/10/19 14:20:46;;;;;;;19.17;3.08;;;;;;;;;;5054000;28;20024;-71
2023/10/19 14:23:12;;;;;;;13.57;3.20;;;;;;;;;;5054105;28;20017;-71
2023/10/19 14:25:39;;;;;;;13.52;2.95;;;;;;;;;;5036287;28;20495;-71
2023/10/19 14:28:06;;;;;;;16.17;2.95;;;;;;;;;;5053198;28;20025;-70
2023/10/19 14:30:32;;;;;;;19.27;3.22;;;;;;;;;;5054090;28;20013;-71
2023/10/19 14:32:57;;;;;;;14.98;3.10;;;;;;;;;;5054253;28;20017;-71
2023/10/19 14:35:23;;;;;;;11.80;3.30;;;;;;;;;;5036062;28;20097;-71