Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:35;;;;;;;22.53;9.33;;;;;;;;;;4938231;29;20027;-95
2023/12/19 00:03:00;;;;;;;35.33;11.77;;;;;;;;;;4938039;29;20547;-96
2023/12/19 00:05:26;;;;;;;29.10;11.83;;;;;;;;;;4938092;29;20023;-96
2023/12/19 00:07:51;;;;;;;29.53;11.43;;;;;;;;;;4937803;29;20032;-96
2023/12/19 00:10:16;;;;;;;28.00;11.17;;;;;;;;;;4937917;29;20032;-96
2023/12/19 00:12:42;;;;;;;27.10;12.67;;;;;;;;;;4937724;29;20090;-96
2023/12/19 00:15:07;;;;;;;23.87;10.17;;;;;;;;;;4921630;29;20368;-95
2023/12/19 00:17:32;;;;;;;26.03;11.00;;;;;;;;;;4937610;29;20031;-95
2023/12/19 00:19:58;;;;;;;24.20;10.77;;;;;;;;;;4937536;29;20467;-96
2023/12/19 00:22:23;;;;;;;30.60;12.43;;;;;;;;;;4938059;29;20027;-95
2023/12/19 00:24:49;;;;;;;31.80;12.60;;;;;;;;;;4937651;29;20015;-96
2023/12/19 00:27:14;;;;;;;38.77;13.13;;;;;;;;;;4937973;29;20034;-96
2023/12/19 00:29:40;;;;;;;25.60;9.20;;;;;;;;;;4937216;29;20031;-95
2023/12/19 00:32:05;;;;;;;32.00;11.30;;;;;;;;;;4920885;29;20031;-96
2023/12/19 00:34:30;;;;;;;31.17;12.50;;;;;;;;;;4937137;29;20034;-96
2023/12/19 00:36:55;;;;;;;30.37;13.03;;;;;;;;;;4937419;29;20036;-96
2023/12/19 00:39:21;;;;;;;26.37;11.00;;;;;;;;;;4923676;29;20034;-96
2023/12/19 00:41:46;;;;;;;32.00;11.77;;;;;;;;;;4921460;29;20026;-95
2023/12/19 00:44:12;;;;;;;28.13;11.50;;;;;;;;;;4924049;29;20031;-96
2023/12/19 00:46:37;;;;;;;28.70;11.57;;;;;;;;;;4936924;29;20084;-95
2023/12/19 00:49:02;;;;;;;27.67;11.20;;;;;;;;;;4921511;29;20479;-96
2023/12/19 00:51:29;;;;;;;32.17;12.23;;;;;;;;;;4940750;29;20027;-95
2023/12/19 00:56:40;;;;;;;35.60;14.50;;;;;;;;;;5130690;23;20058;-96
2023/12/19 00:59:06;;;;;;;30.13;10.73;;;;;;;;;;4942832;29;20091;-96
2023/12/19 01:01:33;;;;;;;26.73;10.77;;;;;;;;;;4926603;29;20062;-96
2023/12/19 01:03:58;;;;;;;29.07;11.40;;;;;;;;;;4940566;29;20429;-96
2023/12/19 01:06:24;;;;;;;33.87;12.20;;;;;;;;;;4924884;29;20020;-96
2023/12/19 01:08:49;;;;;;;33.73;11.37;;;;;;;;;;4940588;29;20019;-96
2023/12/19 01:11:14;;;;;;;28.87;11.07;;;;;;;;;;4940629;29;20058;-96
2023/12/19 01:13:40;;;;;;;32.80;11.67;;;;;;;;;;4940838;29;20028;-96
2023/12/19 01:16:05;;;;;;;30.03;11.40;;;;;;;;;;4940611;29;20023;-96
2023/12/19 01:18:30;;;;;;;28.80;10.50;;;;;;;;;;4924570;29;20035;-96
2023/12/19 01:20:56;;;;;;;29.77;11.03;;;;;;;;;;4924600;29;20024;-96
2023/12/19 01:23:21;;;;;;;29.30;11.20;;;;;;;;;;4923782;29;20020;-93
2023/12/19 01:25:46;;;;;;;31.60;11.63;;;;;;;;;;4936059;29;20070;-95
2023/12/19 01:28:12;;;;;;;26.37;11.27;;;;;;;;;;4916456;29;20095;-96
2023/12/19 01:30:37;;;;;;;28.90;11.70;;;;;;;;;;4921756;29;20536;-95
2023/12/19 01:33:03;;;;;;;27.53;8.80;;;;;;;;;;4930390;29;20059;-96
2023/12/19 01:35:28;;;;;;;30.30;10.47;;;;;;;;;;4924850;29;20059;-96
2023/12/19 01:37:53;;;;;;;28.70;11.73;;;;;;;;;;4940228;29;20117;-96
2023/12/19 01:40:19;;;;;;;27.40;12.60;;;;;;;;;;4940521;29;20059;-94
2023/12/19 01:42:44;;;;;;;31.10;12.10;;;;;;;;;;4939342;29;20123;-94
2023/12/19 01:45:10;;;;;;;24.67;10.70;;;;;;;;;;4939139;29;20030;-94
2023/12/19 01:47:39;;;;;;;28.40;10.37;;;;;;;;;;4924419;29;20020;-95
2023/12/19 01:50:05;;;;;;;23.00;10.30;;;;;;;;;;4925002;29;20020;-96
2023/12/19 01:52:31;;;;;;;22.77;9.10;;;;;;;;;;4924771;29;20027;-96
2023/12/19 01:54:56;;;;;;;23.60;9.37;;;;;;;;;;4940716;29;20383;-95
2023/12/19 01:57:22;;;;;;;25.03;10.80;;;;;;;;;;4934108;29;20114;-96
2023/12/19 01:59:48;;;;;;;24.63;10.73;;;;;;;;;;4937566;29;20428;-96
2023/12/19 02:02:13;;;;;;;23.90;9.63;;;;;;;;;;4924487;29;20106;-95
2023/12/19 02:04:38;;;;;;;27.70;9.47;;;;;;;;;;4924223;29;20475;-93
2023/12/19 02:07:03;;;;;;;28.70;10.93;;;;;;;;;;4923873;29;20020;-96
2023/12/19 02:09:29;;;;;;;21.07;8.10;;;;;;;;;;4940144;29;20020;-96
2023/12/19 02:11:54;;;;;;;29.73;11.30;;;;;;;;;;4928497;29;20385;-96
2023/12/19 02:14:19;;;;;;;21.07;10.40;;;;;;;;;;4924633;29;20027;-96
2023/12/19 02:16:44;;;;;;;24.37;10.93;;;;;;;;;;4940298;29;20051;-94
2023/12/19 02:19:12;;;;;;;20.93;9.17;;;;;;;;;;4940273;29;20458;-96
2023/12/19 02:21:37;;;;;;;22.17;8.80;;;;;;;;;;4923917;29;20102;-96
2023/12/19 02:24:03;;;;;;;23.60;9.27;;;;;;;;;;4924199;29;20047;-96
2023/12/19 02:26:28;;;;;;;24.20;9.77;;;;;;;;;;4923949;29;20079;-94
2023/12/19 02:28:53;;;;;;;23.27;9.73;;;;;;;;;;4922844;29;20012;-93
2023/12/19 02:31:19;;;;;;;24.40;10.57;;;;;;;;;;4928108;29;20026;-94
2023/12/19 02:33:45;;;;;;;23.73;10.20;;;;;;;;;;4922734;29;20020;-93
2023/12/19 02:36:11;;;;;;;25.33;9.73;;;;;;;;;;4916348;29;20391;-93
2023/12/19 02:38:37;;;;;;;26.20;11.20;;;;;;;;;;4926070;29;20028;-96
2023/12/19 02:41:02;;;;;;;26.07;11.67;;;;;;;;;;4923705;29;20095;-95
2023/12/19 02:43:28;;;;;;;26.30;10.07;;;;;;;;;;4939512;29;20066;-95
2023/12/19 02:45:53;;;;;;;24.40;10.80;;;;;;;;;;4939038;29;20020;-96
2023/12/19 02:48:18;;;;;;;30.40;10.33;;;;;;;;;;4939125;29;20085;-96
2023/12/19 02:50:43;;;;;;;23.93;10.60;;;;;;;;;;4925184;29;20044;-95
2023/12/19 02:53:09;;;;;;;18.80;9.27;;;;;;;;;;4926633;29;20100;-95
2023/12/19 02:55:34;;;;;;;25.17;12.50;;;;;;;;;;4922946;29;20031;-95
2023/12/19 02:57:59;;;;;;;25.90;10.67;;;;;;;;;;4939062;29;20019;-95
2023/12/19 03:00:25;;;;;;;23.83;10.67;;;;;;;;;;4934609;29;20119;-96
2023/12/19 03:02:50;;;;;;;25.83;10.27;;;;;;;;;;4935561;29;20015;-96
2023/12/19 03:05:16;;;;;;;19.30;8.47;;;;;;;;;;4923535;29;20115;-96
2023/12/19 03:07:41;;;;;;;24.70;10.40;;;;;;;;;;4938708;29;20527;-96
2023/12/19 03:10:08;;;;;;;28.60;11.43;;;;;;;;;;4939316;29;20023;-96
2023/12/19 03:12:33;;;;;;;28.40;12.57;;;;;;;;;;4927366;29;20024;-95
2023/12/19 03:14:58;;;;;;;27.70;11.70;;;;;;;;;;4937678;29;20034;-94
2023/12/19 03:17:24;;;;;;;28.73;11.63;;;;;;;;;;4939202;29;20028;-95
2023/12/19 03:19:49;;;;;;;24.93;10.13;;;;;;;;;;4938829;29;20028;-96
2023/12/19 03:22:14;;;;;;;26.87;10.70;;;;;;;;;;4938571;29;20107;-96
2023/12/19 03:24:40;;;;;;;24.40;9.93;;;;;;;;;;4938451;29;20371;-96
2023/12/19 03:27:05;;;;;;;25.03;12.47;;;;;;;;;;4937589;29;20098;-95
2023/12/19 03:29:32;;;;;;;29.97;11.80;;;;;;;;;;4926793;29;20030;-96
2023/12/19 03:31:57;;;;;;;21.57;9.63;;;;;;;;;;4922913;29;20038;-96
2023/12/19 03:34:23;;;;;;;31.57;11.97;;;;;;;;;;4938413;29;20087;-96
2023/12/19 03:36:49;;;;;;;30.87;12.23;;;;;;;;;;4922414;29;20027;-96
2023/12/19 03:39:14;;;;;;;27.00;12.00;;;;;;;;;;4922274;29;20023;-96
2023/12/19 03:41:40;;;;;;;35.27;12.13;;;;;;;;;;4922546;29;20019;-96
2023/12/19 03:44:05;;;;;;;27.50;11.17;;;;;;;;;;4922350;29;20016;-96
2023/12/19 03:46:31;;;;;;;26.20;10.03;;;;;;;;;;4922483;29;20032;-95
2023/12/19 03:48:56;;;;;;;24.17;11.33;;;;;;;;;;4935185;29;20114;-96
2023/12/19 03:51:21;;;;;;;29.00;11.37;;;;;;;;;;4911923;29;20024;-96
2023/12/19 03:53:47;;;;;;;27.83;10.87;;;;;;;;;;4937873;29;20464;-95
2023/12/19 03:56:12;;;;;;;28.57;11.90;;;;;;;;;;4924852;29;20028;-96
2023/12/19 03:58:39;;;;;;;33.03;13.20;;;;;;;;;;4921771;29;20397;-95
2023/12/19 04:01:04;;;;;;;27.03;11.57;;;;;;;;;;4934885;29;20074;-96
2023/12/19 04:03:29;;;;;;;27.93;12.50;;;;;;;;;;4928392;29;20471;-93
2023/12/19 04:05:55;;;;;;;24.40;9.77;;;;;;;;;;4920553;29;20022;-93
2023/12/19 04:08:20;;;;;;;26.17;12.37;;;;;;;;;;4921089;29;20028;-93
2023/12/19 04:10:46;;;;;;;29.87;9.70;;;;;;;;;;4921180;29;20045;-94
2023/12/19 04:13:11;;;;;;;25.07;10.27;;;;;;;;;;4936842;29;20028;-93
2023/12/19 04:15:36;;;;;;;32.70;11.27;;;;;;;;;;4929116;29;20027;-93
2023/12/19 04:18:01;;;;;;;26.43;10.83;;;;;;;;;;4921444;29;20020;-96
2023/12/19 04:20:27;;;;;;;25.77;8.87;;;;;;;;;;4927930;29;20099;-95
2023/12/19 04:22:52;;;;;;;28.20;10.53;;;;;;;;;;4921393;29;20020;-96
2023/12/19 04:25:17;;;;;;;30.97;11.77;;;;;;;;;;4921331;29;20024;-93
2023/12/19 04:27:42;;;;;;;32.43;11.17;;;;;;;;;;4921585;29;20020;-95
2023/12/19 04:30:08;;;;;;;28.53;11.03;;;;;;;;;;4934879;29;20023;-96
2023/12/19 04:43:41;;;;;;;23.33;9.97;;;;;;;;;;5054796;23;20079;-93
2023/12/19 04:46:10;;;;;;;22.43;10.63;;;;;;;;;;4924543;29;20034;-96
2023/12/19 04:48:35;;;;;;;24.67;10.77;;;;;;;;;;4926518;29;20032;-96
2023/12/19 04:51:01;;;;;;;25.87;11.73;;;;;;;;;;4931082;29;20581;-96
2023/12/19 04:53:27;;;;;;;26.33;9.93;;;;;;;;;;4927372;29;20096;-96
2023/12/19 04:55:53;;;;;;;25.53;10.53;;;;;;;;;;4931510;29;20012;-96
2023/12/19 04:58:18;;;;;;;25.03;10.07;;;;;;;;;;4924191;29;20122;-96
2023/12/19 05:00:43;;;;;;;24.43;10.47;;;;;;;;;;4921099;29;20042;-95
2023/12/19 05:03:09;;;;;;;20.90;9.23;;;;;;;;;;4921450;29;20028;-96
2023/12/19 05:05:34;;;;;;;25.43;9.93;;;;;;;;;;4921647;29;20024;-95
2023/12/19 05:08:00;;;;;;;22.37;10.07;;;;;;;;;;4921701;29;20083;-95
2023/12/19 05:10:25;;;;;;;22.50;8.20;;;;;;;;;;4921200;29;20034;-96
2023/12/19 05:12:50;;;;;;;25.87;9.50;;;;;;;;;;4921039;29;20383;-96
2023/12/19 05:15:15;;;;;;;25.67;9.93;;;;;;;;;;4921183;29;20033;-96
2023/12/19 05:17:41;;;;;;;22.50;10.77;;;;;;;;;;4921080;29;20024;-95
2023/12/19 05:20:06;;;;;;;25.33;10.03;;;;;;;;;;4910844;29;20024;-94
2023/12/19 05:22:31;;;;;;;25.13;11.23;;;;;;;;;;4936112;29;20038;-95
2023/12/19 05:24:57;;;;;;;24.73;11.53;;;;;;;;;;4920262;29;20031;-93
2023/12/19 05:27:22;;;;;;;20.23;9.33;;;;;;;;;;4920329;29;20566;-96
2023/12/19 05:29:47;;;;;;;23.17;8.80;;;;;;;;;;4920868;29;20027;-96
2023/12/19 05:32:12;;;;;;;26.53;9.63;;;;;;;;;;4921350;29;20016;-96
2023/12/19 05:34:38;;;;;;;19.40;10.00;;;;;;;;;;4907333;29;20032;-95
2023/12/19 05:37:03;;;;;;;21.00;9.90;;;;;;;;;;4920978;29;20044;-95
2023/12/19 05:39:29;;;;;;;23.00;8.90;;;;;;;;;;4920419;29;20047;-95
2023/12/19 05:41:56;;;;;;;23.70;8.50;;;;;;;;;;4920825;29;20356;-95
2023/12/19 05:44:22;;;;;;;20.30;8.57;;;;;;;;;;4920327;29;20032;-93
2023/12/19 05:46:47;;;;;;;25.03;10.47;;;;;;;;;;4919719;29;20059;-96
2023/12/19 05:49:12;;;;;;;22.37;9.33;;;;;;;;;;4922629;29;20415;-96
2023/12/19 05:51:38;;;;;;;25.30;9.07;;;;;;;;;;4924073;29;20032;-95
2023/12/19 05:54:04;;;;;;;19.40;9.30;;;;;;;;;;4923801;29;20059;-96
2023/12/19 05:56:29;;;;;;;19.27;9.37;;;;;;;;;;4924220;29;20470;-95
2023/12/19 05:58:56;;;;;;;22.30;10.13;;;;;;;;;;4923914;29;20028;-96
2023/12/19 06:01:21;;;;;;;21.60;8.87;;;;;;;;;;4924039;29;20023;-95
2023/12/19 06:03:47;;;;;;;18.73;8.27;;;;;;;;;;4923753;29;20107;-95
2023/12/19 06:06:12;;;;;;;19.23;8.93;;;;;;;;;;4923684;29;20114;-96
2023/12/19 06:08:38;;;;;;;18.27;8.90;;;;;;;;;;4924220;29;20024;-95
2023/12/19 06:11:03;;;;;;;20.97;8.70;;;;;;;;;;4924032;29;20044;-96
2023/12/19 06:13:29;;;;;;;17.77;8.27;;;;;;;;;;4923873;29;20034;-96
2023/12/19 06:15:54;;;;;;;17.80;9.10;;;;;;;;;;4924025;29;20027;-96
2023/12/19 06:18:20;;;;;;;16.07;7.70;;;;;;;;;;4924339;29;20024;-95
2023/12/19 06:20:46;;;;;;;13.60;6.00;;;;;;;;;;4930159;29;20019;-96
2023/12/19 06:23:11;;;;;;;17.60;8.20;;;;;;;;;;4923983;29;20020;-94
2023/12/19 06:25:38;;;;;;;19.87;7.67;;;;;;;;;;4923177;29;20037;-93
2023/12/19 06:28:03;;;;;;;15.43;6.87;;;;;;;;;;4920513;29;20024;-94
2023/12/19 06:30:28;;;;;;;15.97;7.30;;;;;;;;;;4926939;29;20027;-94
2023/12/19 06:45:51;;;;;;;16.47;7.37;;;;;;;;;;4950496;29;20184;-95
2023/12/19 06:48:18;;;;;;;15.27;7.50;;;;;;;;;;4948595;29;20027;-95
2023/12/19 06:50:44;;;;;;;13.83;7.53;;;;;;;;;;4939993;29;20035;-95
2023/12/19 06:53:09;;;;;;;18.77;6.70;;;;;;;;;;4954227;29;20042;-94
2023/12/19 06:55:35;;;;;;;19.83;8.13;;;;;;;;;;4940838;29;20028;-94
2023/12/19 06:58:01;;;;;;;16.73;7.63;;;;;;;;;;4937824;29;20031;-94
2023/12/19 07:00:28;;;;;;;17.83;7.70;;;;;;;;;;4939711;29;20024;-95
2023/12/19 07:02:59;;;;;;;14.53;6.67;;;;;;;;;;4949926;29;20031;-95
2023/12/19 07:05:25;;;;;;;19.13;7.63;;;;;;;;;;4960306;29;20033;-96
2023/12/19 07:18:41;;;;;;;18.20;8.70;;;;;;;;;;5372368;23;20043;-94
2023/12/19 07:29:10;;;;;;;14.10;7.27;;;;;;;;;;4937042;29;20055;-95
2023/12/19 07:31:35;;;;;;;20.53;7.20;;;;;;;;;;4936747;29;20020;-94
2023/12/19 07:34:03;;;;;;;16.60;7.63;;;;;;;;;;4937565;29;20387;-93
2023/12/19 07:36:28;;;;;;;17.67;8.13;;;;;;;;;;4924315;29;20476;-94
2023/12/19 07:38:54;;;;;;;18.50;7.77;;;;;;;;;;4937362;29;20051;-95
2023/12/19 07:41:20;;;;;;;17.03;7.97;;;;;;;;;;4937607;29;20467;-95
2023/12/19 07:43:45;;;;;;;20.07;7.67;;;;;;;;;;4947287;29;20027;-94
2023/12/19 07:46:12;;;;;;;19.93;7.47;;;;;;;;;;4940150;29;20016;-93
2023/12/19 07:48:37;;;;;;;16.23;7.73;;;;;;;;;;4936739;29;20471;-96
2023/12/19 07:51:03;;;;;;;26.33;7.87;;;;;;;;;;4939341;29;20031;-94
2023/12/19 07:53:29;;;;;;;19.47;8.27;;;;;;;;;;4951817;29;20452;-94
2023/12/19 07:55:57;;;;;;;17.40;7.13;;;;;;;;;;4936815;29;20047;-93
2023/12/19 07:58:22;;;;;;;12.27;6.60;;;;;;;;;;4936692;29;20090;-94
2023/12/19 08:00:48;;;;;;;16.80;6.37;;;;;;;;;;4916236;29;20372;-95
2023/12/19 08:03:15;;;;;;;22.53;8.20;;;;;;;;;;4919934;29;20045;-94
2023/12/19 08:05:45;;;;;;;15.73;7.20;;;;;;;;;;4952058;29;20067;-93
2023/12/19 08:08:11;;;;;;;17.93;6.73;;;;;;;;;;4911163;29;20024;-96
2023/12/19 08:10:36;;;;;;;17.13;7.10;;;;;;;;;;4920736;29;20046;-94
2023/12/19 08:13:01;;;;;;;15.10;7.30;;;;;;;;;;4936650;29;20046;-94
2023/12/19 08:15:26;;;;;;;15.73;7.43;;;;;;;;;;4944042;29;20024;-94
2023/12/19 08:17:52;;;;;;;15.50;7.30;;;;;;;;;;4936197;29;20027;-94
2023/12/19 08:20:17;;;;;;;16.73;6.60;;;;;;;;;;4922489;29;20097;-94
2023/12/19 08:22:42;;;;;;;12.27;6.20;;;;;;;;;;4936496;29;20031;-94
2023/12/19 08:25:08;;;;;;;15.67;6.97;;;;;;;;;;4936640;29;20035;-94
2023/12/19 08:27:35;;;;;;;16.33;7.20;;;;;;;;;;4921512;29;20027;-94
2023/12/19 08:30:03;;;;;;;16.13;7.10;;;;;;;;;;4928091;29;20083;-95
2023/12/19 08:32:29;;;;;;;14.53;7.20;;;;;;;;;;4925438;29;20462;-95
2023/12/19 08:34:55;;;;;;;14.73;6.67;;;;;;;;;;4916945;29;20036;-94
2023/12/19 08:37:21;;;;;;;14.27;7.07;;;;;;;;;;4920822;29;20027;-95
2023/12/19 08:39:47;;;;;;;13.33;6.57;;;;;;;;;;4937021;29;20092;-96
2023/12/19 08:42:12;;;;;;;15.73;7.60;;;;;;;;;;4934663;29;20379;-96
2023/12/19 08:44:38;;;;;;;14.93;7.30;;;;;;;;;;4929205;29;20030;-96
2023/12/19 08:47:05;;;;;;;14.30;6.47;;;;;;;;;;4939630;29;20022;-96
2023/12/19 08:49:31;;;;;;;15.50;6.77;;;;;;;;;;4937362;29;20025;-95
2023/12/19 08:51:56;;;;;;;14.03;7.23;;;;;;;;;;4935916;29;20114;-95
2023/12/19 08:54:21;;;;;;;19.57;7.07;;;;;;;;;;4936472;29;20028;-95
2023/12/19 08:56:46;;;;;;;17.13;7.20;;;;;;;;;;4920594;29;20028;-95
2023/12/19 08:59:11;;;;;;;14.30;6.57;;;;;;;;;;4928810;29;20115;-96
2023/12/19 09:01:37;;;;;;;21.73;9.20;;;;;;;;;;4936559;29;20030;-96
2023/12/19 09:04:02;;;;;;;17.67;7.67;;;;;;;;;;4937359;29;20032;-96
2023/12/19 09:06:27;;;;;;;17.90;7.97;;;;;;;;;;4946137;29;20083;-95
2023/12/19 09:08:53;;;;;;;14.67;7.20;;;;;;;;;;4938022;29;20046;-94
2023/12/19 09:11:18;;;;;;;17.37;8.10;;;;;;;;;;4941340;29;20036;-95
2023/12/19 09:13:43;;;;;;;16.60;7.83;;;;;;;;;;4920370;29;20027;-94
2023/12/19 09:16:09;;;;;;;19.47;7.03;;;;;;;;;;4929203;29;20027;-96
2023/12/19 09:18:34;;;;;;;19.33;8.73;;;;;;;;;;4923460;29;20086;-95
2023/12/19 09:21:00;;;;;;;12.37;6.30;;;;;;;;;;4923914;29;20497;-96
2023/12/19 09:23:26;;;;;;;17.40;8.07;;;;;;;;;;4921050;29;20471;-96
2023/12/19 09:25:51;;;;;;;14.57;5.97;;;;;;;;;;4923799;29;20030;-95
2023/12/19 09:28:16;;;;;;;17.97;7.13;;;;;;;;;;4924045;29;20042;-93
2023/12/19 09:30:41;;;;;;;18.27;7.50;;;;;;;;;;4946785;29;20062;-95
2023/12/19 09:33:07;;;;;;;21.33;7.47;;;;;;;;;;4945324;29;20020;-95
2023/12/19 09:35:32;;;;;;;17.63;8.67;;;;;;;;;;4938171;29;20026;-94
2023/12/19 09:38:01;;;;;;;16.50;7.10;;;;;;;;;;4945262;29;20063;-94
2023/12/19 09:40:29;;;;;;;17.13;6.60;;;;;;;;;;4920230;29;20020;-95
2023/12/19 09:42:55;;;;;;;12.17;6.27;;;;;;;;;;4923430;29;20024;-94
2023/12/19 09:45:20;;;;;;;17.83;7.33;;;;;;;;;;4948879;29;20038;-94
2023/12/19 09:47:50;;;;;;;12.80;6.37;;;;;;;;;;4930139;29;20035;-94
2023/12/19 09:50:17;;;;;;;18.73;7.77;;;;;;;;;;4937145;29;20113;-94
2023/12/19 09:52:42;;;;;;;12.00;6.33;;;;;;;;;;4948324;29;20317;-94
2023/12/19 09:55:10;;;;;;;15.97;6.43;;;;;;;;;;4940106;29;20083;-94
2023/12/19 09:57:36;;;;;;;16.27;7.43;;;;;;;;;;4926365;29;20028;-95
2023/12/19 10:00:07;;;;;;;10.87;4.70;;;;;;;;;;4922305;29;20019;-94
2023/12/19 10:02:33;;;;;;;16.17;7.83;;;;;;;;;;4940240;29;20019;-94
2023/12/19 10:04:58;;;;;;;15.00;7.40;;;;;;;;;;4939530;29;20042;-93
2023/12/19 10:07:23;;;;;;;16.63;6.40;;;;;;;;;;4937904;29;20034;-95
2023/12/19 10:09:55;;;;;;;19.50;8.60;;;;;;;;;;4944766;29;20028;-94
2023/12/19 10:12:21;;;;;;;17.08;8.07;;;;;;;;;;4941302;29;20027;-93
2023/12/19 10:14:47;;;;;;;15.90;7.07;;;;;;;;;;4930562;29;20038;-95
2023/12/19 10:17:17;;;;;;;17.77;7.70;;;;;;;;;;4948323;29;20034;-94
2023/12/19 10:19:43;;;;;;;14.30;5.10;;;;;;;;;;4922105;29;20063;-95
2023/12/19 10:22:10;;;;;;;15.00;6.70;;;;;;;;;;4938696;29;20023;-94
2023/12/19 10:24:35;;;;;;;22.10;7.43;;;;;;;;;;4922087;29;20020;-95
2023/12/19 10:27:01;;;;;;;14.77;6.97;;;;;;;;;;4943313;29;20434;-95
2023/12/19 10:29:28;;;;;;;19.73;7.70;;;;;;;;;;4931751;29;20036;-94
2023/12/19 10:31:53;;;;;;;11.57;4.50;;;;;;;;;;4922332;29;20023;-93
2023/12/19 10:34:19;;;;;;;13.13;6.13;;;;;;;;;;4937787;29;20023;-93
2023/12/19 10:36:44;;;;;;;18.93;6.37;;;;;;;;;;4937078;29;20455;-94
2023/12/19 10:39:11;;;;;;;15.60;6.70;;;;;;;;;;4944789;29;20028;-93
2023/12/19 10:41:40;;;;;;;19.13;6.57;;;;;;;;;;4943565;29;20110;-94
2023/12/19 10:44:05;;;;;;;15.27;6.80;;;;;;;;;;4921561;29;20019;-94
2023/12/19 10:46:31;;;;;;;12.80;5.40;;;;;;;;;;4937311;29;20501;-94
2023/12/19 10:49:00;;;;;;;12.93;6.67;;;;;;;;;;4936763;29;20026;-94
2023/12/19 10:51:28;;;;;;;12.80;6.07;;;;;;;;;;4923626;29;20032;-94
2023/12/19 10:53:58;;;;;;;13.50;6.27;;;;;;;;;;4938049;29;20058;-94
2023/12/19 10:56:24;;;;;;;18.30;6.50;;;;;;;;;;4927115;29;20036;-94
2023/12/19 10:58:55;;;;;;;14.93;6.70;;;;;;;;;;4938753;29;20027;-93
2023/12/19 11:01:22;;;;;;;20.27;6.63;;;;;;;;;;4921257;29;20471;-94
2023/12/19 11:03:53;;;;;;;19.27;6.67;;;;;;;;;;4936789;29;20019;-95
2023/12/19 11:06:19;;;;;;;14.77;6.47;;;;;;;;;;4937389;29;20028;-94
2023/12/19 11:08:47;;;;;;;20.80;6.87;;;;;;;;;;4921489;29;20054;-94
2023/12/19 11:11:39;;;;;;;15.47;6.47;;;;;;;;;;4946075;29;20411;-94
2023/12/19 11:14:07;;;;;;;13.90;5.77;;;;;;;;;;4918080;29;20459;-94
2023/12/19 11:16:38;;;;;;;17.47;6.13;;;;;;;;;;4936742;29;20027;-94
2023/12/19 11:19:08;;;;;;;13.43;5.53;;;;;;;;;;4936812;29;20042;-93
2023/12/19 11:21:52;;;;;;;13.57;6.25;;;;;;;;;;4936737;29;20106;-95
2023/12/19 11:24:23;;;;;;;13.60;6.13;;;;;;;;;;4936629;29;20023;-94
2023/12/19 11:27:01;;;;;;;14.20;6.10;;;;;;;;;;4921205;29;20031;-95
2023/12/19 11:29:45;;;;;;;11.93;5.50;;;;;;;;;;4936660;29;20112;-96
2023/12/19 11:32:26;;;;;;;11.83;5.63;;;;;;;;;;4934316;29;20467;-94
2023/12/19 11:34:51;;;;;;;16.90;5.90;;;;;;;;;;4939985;29;20020;-94
2023/12/19 11:37:20;;;;;;;12.10;6.20;;;;;;;;;;4915374;29;20103;-94
2023/12/19 11:39:45;;;;;;;12.53;5.63;;;;;;;;;;4920805;29;20015;-95
2023/12/19 11:42:30;;;;;;;11.70;5.93;;;;;;;;;;4936185;29;20043;-94
2023/12/19 11:44:55;;;;;;;15.80;5.90;;;;;;;;;;4920514;29;20151;-95
2023/12/19 11:47:20;;;;;;;12.27;6.25;;;;;;;;;;4946050;28;20035;-93
2023/12/19 11:49:47;;;;;;;16.70;5.97;;;;;;;;;;4936111;29;20039;-94
2023/12/19 11:52:36;;;;;;;15.00;6.40;;;;;;;;;;4919930;29;20032;-94
2023/12/19 11:55:04;;;;;;;15.27;5.67;;;;;;;;;;4923387;29;20118;-95
2023/12/19 11:57:30;;;;;;;11.27;5.50;;;;;;;;;;4936368;29;20058;-95
2023/12/19 11:59:55;;;;;;;13.23;4.57;;;;;;;;;;4932918;29;20032;-94
2023/12/19 12:02:36;;;;;;;11.03;5.53;;;;;;;;;;4922061;29;20024;-94
2023/12/19 12:05:16;;;;;;;14.40;5.60;;;;;;;;;;4936027;29;20249;-94
2023/12/19 12:07:48;;;;;;;10.63;5.47;;;;;;;;;;4932791;29;20027;-94
2023/12/19 12:10:23;;;;;;;8.45;4.00;;;;;;;;;;4928740;29;20061;-94
2023/12/19 12:12:49;;;;;;;14.02;5.53;;;;;;;;;;4919707;29;20031;-94
2023/12/19 12:15:18;;;;;;;12.93;6.60;;;;;;;;;;4935680;29;20020;-93
2023/12/19 12:17:44;;;;;;;12.97;5.73;;;;;;;;;;4935412;29;20028;-94
2023/12/19 12:20:10;;;;;;;10.57;5.33;;;;;;;;;;4940278;29;20099;-96
2023/12/19 12:22:35;;;;;;;15.33;6.97;;;;;;;;;;4919075;29;20466;-95
2023/12/19 12:25:00;;;;;;;15.87;6.37;;;;;;;;;;4935980;29;20024;-95
2023/12/19 12:27:30;;;;;;;11.07;5.70;;;;;;;;;;4935566;29;20099;-94
2023/12/19 12:29:56;;;;;;;10.87;4.87;;;;;;;;;;4919753;29;20389;-94
2023/12/19 12:32:24;;;;;;;11.73;5.53;;;;;;;;;;4916432;29;20110;-95
2023/12/19 12:34:49;;;;;;;10.40;5.23;;;;;;;;;;4922706;29;20548;-95
2023/12/19 12:37:18;;;;;;;14.50;5.40;;;;;;;;;;4935792;29;20027;-96
2023/12/19 12:39:44;;;;;;;11.67;5.50;;;;;;;;;;4935867;29;20022;-95
2023/12/19 12:42:09;;;;;;;12.43;6.43;;;;;;;;;;4922214;29;20027;-95
2023/12/19 12:44:35;;;;;;;10.20;5.17;;;;;;;;;;4935296;29;20374;-94
2023/12/19 12:47:08;;;;;;;10.80;5.53;;;;;;;;;;4934937;29;20565;-94
2023/12/19 12:49:33;;;;;;;15.63;6.50;;;;;;;;;;4934583;29;20039;-94
2023/12/19 12:51:59;;;;;;;13.50;6.50;;;;;;;;;;4936098;29;20012;-94
2023/12/19 12:54:30;;;;;;;15.33;7.37;;;;;;;;;;4921239;29;20036;-94
2023/12/19 12:56:56;;;;;;;9.83;5.47;;;;;;;;;;4932726;29;20078;-94
2023/12/19 12:59:23;;;;;;;12.60;5.70;;;;;;;;;;4918241;29;20027;-95
2023/12/19 13:01:49;;;;;;;14.30;6.80;;;;;;;;;;4918696;29;20378;-93
2023/12/19 13:04:14;;;;;;;10.40;5.13;;;;;;;;;;4918962;29;20112;-95
2023/12/19 13:06:43;;;;;;;13.70;6.53;;;;;;;;;;4918746;29;20024;-94
2023/12/19 13:09:18;;;;;;;14.60;7.03;;;;;;;;;;4918795;29;20095;-94
2023/12/19 13:11:44;;;;;;;11.80;6.40;;;;;;;;;;4938221;29;20467;-94
2023/12/19 13:14:13;;;;;;;14.95;6.75;;;;;;;;;;4922996;29;20158;-95
2023/12/19 13:16:38;;;;;;;13.63;5.97;;;;;;;;;;4918844;29;20541;-94
2023/12/19 13:19:03;;;;;;;12.93;6.20;;;;;;;;;;4918545;29;20064;-93
2023/12/19 13:21:29;;;;;;;19.48;7.32;;;;;;;;;;4932943;29;20098;-93
2023/12/19 13:23:56;;;;;;;14.07;6.57;;;;;;;;;;4918749;29;20016;-94
2023/12/19 13:26:25;;;;;;;13.97;5.57;;;;;;;;;;4918524;29;20020;-94
2023/12/19 13:28:50;;;;;;;13.97;6.63;;;;;;;;;;4935930;29;20031;-94
2023/12/19 13:31:15;;;;;;;16.40;6.57;;;;;;;;;;4920421;29;20054;-95
2023/12/19 13:33:41;;;;;;;17.47;7.90;;;;;;;;;;4930991;29;20424;-96
2023/12/19 13:36:08;;;;;;;14.77;7.15;;;;;;;;;;4921984;29;20038;-95
2023/12/19 13:38:34;;;;;;;12.67;5.67;;;;;;;;;;4919326;29;20023;-95
2023/12/19 13:41:00;;;;;;;13.77;5.80;;;;;;;;;;4936141;29;20020;-95
2023/12/19 13:43:25;;;;;;;15.88;7.00;;;;;;;;;;4928811;29;20107;-95
2023/12/19 13:45:51;;;;;;;12.50;6.73;;;;;;;;;;4930142;29;20043;-96
2023/12/19 13:48:16;;;;;;;15.30;6.97;;;;;;;;;;4935332;29;20042;-95
2023/12/19 13:50:42;;;;;;;14.40;6.63;;;;;;;;;;4922529;29;20062;-95
2023/12/19 13:53:07;;;;;;;20.93;6.73;;;;;;;;;;4919525;29;20035;-96
2023/12/19 13:55:34;;;;;;;14.87;7.23;;;;;;;;;;4925015;29;20027;-95
2023/12/19 13:57:59;;;;;;;13.77;6.93;;;;;;;;;;4923604;29;20052;-95
2023/12/19 14:00:25;;;;;;;14.65;7.20;;;;;;;;;;4941310;29;20099;-96
2023/12/19 14:02:50;;;;;;;13.97;6.23;;;;;;;;;;4938102;29;20055;-95
2023/12/19 14:05:15;;;;;;;12.43;7.27;;;;;;;;;;4924162;29;20020;-96
2023/12/19 14:07:40;;;;;;;12.37;6.50;;;;;;;;;;4922496;29;20023;-96
2023/12/19 14:10:07;;;;;;;13.47;6.80;;;;;;;;;;4936984;29;20016;-95
2023/12/19 14:12:33;;;;;;;16.17;6.68;;;;;;;;;;4929857;29;20475;-95
2023/12/19 14:14:58;;;;;;;14.17;6.40;;;;;;;;;;4923048;29;20086;-94
2023/12/19 14:17:24;;;;;;;13.23;6.37;;;;;;;;;;4939372;29;20033;-95
2023/12/19 14:19:49;;;;;;;11.40;6.68;;;;;;;;;;4927885;29;20492;-94
2023/12/19 14:22:16;;;;;;;12.57;5.88;;;;;;;;;;4936491;29;20020;-96
2023/12/19 14:24:41;;;;;;;14.47;6.83;;;;;;;;;;4941082;29;20016;-95
2023/12/19 14:27:06;;;;;;;13.65;6.78;;;;;;;;;;4924675;29;20034;-96
2023/12/19 14:29:32;;;;;;;11.50;5.23;;;;;;;;;;4926752;29;20424;-95
2023/12/19 14:31:57;;;;;;;16.30;7.00;;;;;;;;;;4938006;29;20368;-95
2023/12/19 14:34:22;;;;;;;12.15;6.68;;;;;;;;;;4942367;29;20058;-95
2023/12/19 14:36:48;;;;;;;13.17;5.40;;;;;;;;;;4942177;29;20131;-96
2023/12/19 14:39:13;;;;;;;12.67;6.27;;;;;;;;;;4947888;29;20080;-95
2023/12/19 14:41:39;;;;;;;12.50;6.37;;;;;;;;;;4926939;29;20026;-95
2023/12/19 14:44:04;;;;;;;12.43;6.97;;;;;;;;;;4922261;29;20078;-96
2023/12/19 14:46:29;;;;;;;13.25;5.88;;;;;;;;;;4937948;29;20034;-95
2023/12/19 14:48:55;;;;;;;15.17;7.47;;;;;;;;;;4926629;29;20020;-96
2023/12/19 14:51:20;;;;;;;14.73;6.57;;;;;;;;;;4937687;29;20023;-96
2023/12/19 14:53:45;;;;;;;13.67;5.80;;;;;;;;;;4922003;29;20027;-95
2023/12/19 14:56:11;;;;;;;12.77;6.03;;;;;;;;;;4941045;29;20027;-95
2023/12/19 14:58:37;;;;;;;10.68;5.97;;;;;;;;;;4932471;29;20024;-95
2023/12/19 15:01:03;;;;;;;15.43;7.07;;;;;;;;;;4938549;29;20103;-96
2023/12/19 15:03:29;;;;;;;13.18;6.57;;;;;;;;;;4937512;29;20118;-95
2023/12/19 15:05:54;;;;;;;14.18;6.13;;;;;;;;;;4938874;29;20020;-95