Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:57;;;;;;;12.18;4.88;;;;;;;7.51;100.00;99971.69;5054415;28;20028;-78
2022/11/05 00:17:52;;;;;;;8.60;4.15;;;;;;;7.42;100.00;99980.94;5053766;28;20028;-78
2022/11/05 00:20:17;;;;;;;8.23;3.90;;;;;;;7.33;100.00;99977.41;5053476;28;20029;-77
2022/11/05 00:25:28;;;;;;;8.50;3.72;;;;;;;7.30;100.00;99975.34;5053654;28;20099;-75
2022/11/05 00:27:59;;;;;;;8.85;3.92;;;;;;;7.20;100.00;99979.94;5053749;28;20562;-76
2022/11/05 00:30:25;;;;;;;11.27;4.90;;;;;;;7.14;100.00;99980.41;5035924;28;20089;-78
2022/11/05 00:32:52;;;;;;;21.02;4.88;;;;;;;7.17;100.00;99979.75;5053897;28;20057;-78
2022/11/05 00:35:20;;;;;;;12.10;4.85;;;;;;;7.12;100.00;99982.63;5053285;28;20032;-78
2022/11/05 00:37:45;;;;;;;9.27;4.25;;;;;;;7.08;100.00;99981.66;5053741;28;20043;-78
2022/11/05 00:40:12;;;;;;;11.67;4.07;;;;;;;7.44;100.00;99976.81;5053433;28;20389;-78
2022/11/05 00:45:27;;;;;;;13.23;4.30;;;;;;;7.43;100.00;99990.66;5053356;28;20445;-78
2022/11/05 00:50:37;;;;;;;14.43;5.03;;;;;;;7.23;100.00;99992.06;5053584;28;20059;-78
2022/11/05 00:53:03;;;;;;;9.48;4.75;;;;;;;7.11;100.00;99998.09;5053211;28;20112;-78
2022/11/05 00:55:41;;;;;;;;;;;;;;;7.16;100.00;99997.13;5052908;28;20079;-78
2022/11/05 00:58:10;;;;;;;12.27;4.80;;;;;;;7.46;99.62;99998.94;5035324;28;19997;-78
2022/11/05 01:00:37;;;;;;;13.90;5.20;;;;;;;7.41;99.89;100001.81;5053078;28;20075;-78
2022/11/05 01:03:06;;;;;;;13.10;4.35;;;;;;;7.33;100.00;100012.63;5053188;28;20033;-78
2022/11/05 01:05:32;;;;;;;9.88;4.07;;;;;;;7.09;100.00;100004.94;5052906;28;20025;-78
2022/11/05 01:07:58;;;;;;;10.65;5.07;;;;;;;7.00;100.00;100012.22;5052533;28;20047;-78
2022/11/05 01:10:24;;;;;;;12.43;5.22;;;;;;;7.07;100.00;100017.97;5053273;28;20025;-78
2022/11/05 01:12:50;;;;;;;9.13;4.55;;;;;;;6.99;100.00;100029.56;5052889;28;20132;-78
2022/11/05 01:15:17;;;;;;;11.77;4.95;;;;;;;6.87;100.00;100017.41;5034952;28;20071;-78
2022/11/05 01:17:43;;;;;;;9.63;4.57;;;;;;;6.86;100.00;100025.84;5052987;28;20040;-78
2022/11/05 01:20:09;;;;;;;12.43;5.13;;;;;;;6.74;100.00;100021.03;5044685;28;20063;-78
2022/11/05 01:22:34;;;;;;;12.90;5.00;;;;;;;6.64;100.00;100024.00;5051870;28;20053;-78
2022/11/05 01:24:59;;;;;;;11.03;5.57;;;;;;;6.66;100.00;100032.59;5052456;28;20486;-75
2022/11/05 01:27:25;;;;;;;14.40;4.67;;;;;;;6.65;100.00;100020.16;5052357;28;20031;-76
2022/11/05 01:29:50;;;;;;;11.40;4.90;;;;;;;6.67;100.00;100020.66;5034749;28;20787;-77
2022/11/05 01:32:15;;;;;;;11.38;5.28;;;;;;;6.71;100.00;100026.25;5052704;28;20035;-78
2022/11/05 01:34:41;;;;;;;11.70;4.57;;;;;;;6.60;100.00;100026.53;5018266;28;20548;-77
2022/11/05 01:37:06;;;;;;;13.47;5.03;;;;;;;6.61;100.00;100035.44;5052587;28;20657;-78
2022/11/05 01:39:32;;;;;;;11.02;5.25;;;;;;;6.57;100.00;100042.59;5052506;28;20025;-78
2022/11/05 01:41:57;;;;;;;12.27;6.10;;;;;;;6.79;100.00;100033.63;5052305;28;20029;-77
2022/11/05 01:45:02;;;;;;;14.52;5.57;;;;;;;6.60;100.00;100037.34;5052729;28;20034;-78
2022/11/05 01:47:44;;;;;;;11.90;5.55;;;;;;;6.62;100.00;100045.16;5053888;28;20072;-78
2022/11/05 01:50:33;;;;;;;12.15;5.38;;;;;;;6.60;100.00;100039.25;5056683;28;20029;-75
2022/11/05 01:53:08;;;;;;;12.65;5.40;;;;;;;6.51;100.00;100041.09;5056588;28;20025;-75
2022/11/05 01:55:37;;;;;;;15.50;5.97;;;;;;;6.49;100.00;100043.31;5038517;28;20170;-75
2022/11/05 01:58:06;;;;;;;15.75;6.10;;;;;;;6.42;100.00;100042.97;5056410;28;20474;-75
2022/11/05 02:00:33;;;;;;;11.82;5.35;;;;;;;6.44;100.00;100043.44;5057516;28;20040;-78
2022/11/05 02:02:59;;;;;;;11.32;4.93;;;;;;;6.40;100.00;100050.59;5056455;28;20025;-78
2022/11/05 02:05:24;;;;;;;15.27;6.18;;;;;;;6.39;100.00;100052.50;5056427;28;20381;-79
2022/11/05 02:07:50;;;;;;;12.10;5.82;;;;;;;6.38;100.00;100055.47;5073252;28;20083;-76
2022/11/05 02:10:19;;;;;;;;;;;;;;;6.38;100.00;100048.16;5076580;28;20523;-75
2022/11/05 02:12:47;;;;;;;14.60;5.20;;;;;;;6.53;100.00;100053.19;5058095;28;19909;-75
2022/11/05 02:15:15;;;;;;;16.20;6.07;;;;;;;6.49;100.00;100060.34;5076103;28;20520;-78
2022/11/05 02:18:14;;;;;;;14.07;5.90;;;;;;;6.45;100.00;100059.38;5076420;28;20025;-78
2022/11/05 02:21:10;;;;;;;12.32;5.75;;;;;;;6.28;100.00;100062.75;5076493;28;20373;-78
2022/11/05 02:23:51;;;;;;;11.50;5.50;;;;;;;6.21;100.00;100066.97;5057960;28;20050;-77
2022/11/05 02:26:29;;;;;;;11.07;5.55;;;;;;;6.20;100.00;100070.78;5058066;28;20110;-78
2022/11/05 02:29:19;;;;;;;13.85;6.00;;;;;;;6.10;100.00;100077.25;5076016;28;20039;-78
2022/11/05 02:32:01;;;;;;;16.08;6.15;;;;;;;6.06;100.00;100073.56;5075672;28;20033;-78
2022/11/05 02:34:45;;;;;;;18.10;7.55;;;;;;;6.06;100.00;100075.47;5075782;28;20024;-78
2022/11/05 02:37:21;;;;;;;12.88;6.28;;;;;;;6.07;100.00;100075.16;5075905;28;20055;-75
2022/11/05 02:39:52;;;;;;;13.95;6.35;;;;;;;5.99;100.00;100078.56;5075542;28;20043;-76
2022/11/05 02:42:37;;;;;;;14.27;6.20;;;;;;;6.04;100.00;100081.16;5076230;28;20032;-76
2022/11/05 02:45:17;;;;;;;18.60;7.60;;;;;;;6.01;100.00;100079.06;5075888;28;20020;-76
2022/11/05 02:48:06;;;;;;;13.02;6.60;;;;;;;6.05;100.00;100082.78;5057451;28;20027;-75
2022/11/05 02:50:36;;;;;;;13.63;6.65;;;;;;;6.02;100.00;100075.25;5075531;28;20028;-76
2022/11/05 02:53:06;;;;;;;12.82;5.93;;;;;;;5.99;100.00;100081.28;5075629;28;20070;-76
2022/11/05 02:55:43;;;;;;;19.30;7.10;;;;;;;6.05;100.00;100074.66;5057486;28;20028;-76
2022/11/05 02:58:10;;;;;;;14.30;7.30;;;;;;;6.07;100.00;100080.56;5075285;28;20048;-75
2022/11/05 03:00:49;;;;;;;13.55;5.95;;;;;;;6.06;100.00;100072.75;5074816;28;20064;-76
2022/11/05 03:03:26;;;;;;;17.92;6.57;;;;;;;5.99;100.00;100076.66;5075222;28;20024;-76
2022/11/05 03:06:07;;;;;;;14.77;7.00;;;;;;;6.00;100.00;100072.84;5075037;28;20035;-76
2022/11/05 03:08:35;;;;;;;16.02;6.72;;;;;;;5.93;100.00;100064.38;5075153;28;20033;-76
2022/11/05 03:11:10;;;;;;;18.92;7.93;;;;;;;5.93;100.00;100071.69;5075139;28;20395;-76
2022/11/05 03:13:51;;;;;;;14.30;6.45;;;;;;;5.87;100.00;100070.94;5075041;28;20029;-76
2022/11/05 03:16:22;;;;;;;15.43;6.75;;;;;;;5.89;100.00;100067.97;5075163;28;20077;-77
2022/11/05 03:19:06;;;;;;;14.73;7.35;;;;;;;5.89;100.00;100071.47;5057131;28;20036;-77
2022/11/05 03:21:40;;;;;;;11.73;7.05;;;;;;;5.96;100.00;100071.06;5075236;28;20028;-78
2022/11/05 03:24:14;;;;;;;15.82;7.13;;;;;;;5.91;100.00;100073.91;5075048;28;20031;-76
2022/11/05 03:26:49;;;;;;;13.88;6.80;;;;;;;5.95;100.00;100072.19;5074967;28;20025;-76
2022/11/05 03:29:30;;;;;;;16.17;6.60;;;;;;;5.94;100.00;100073.28;5074864;28;20024;-76
2022/11/05 03:32:00;;;;;;;16.63;6.75;;;;;;;5.91;100.00;100074.69;5074567;28;20031;-76
2022/11/05 03:34:33;;;;;;;15.02;6.93;;;;;;;5.89;100.00;100070.69;5056764;28;20477;-77
2022/11/05 03:37:01;;;;;;;13.25;7.15;;;;;;;5.90;100.00;100077.72;5056650;28;20032;-76
2022/11/05 03:39:37;;;;;;;14.40;6.25;;;;;;;5.94;100.00;100084.09;5074259;28;20025;-77
2022/11/05 03:42:07;;;;;;;18.08;7.78;;;;;;;5.83;100.00;100082.69;5074504;28;20032;-76
2022/11/05 03:44:38;;;;;;;16.95;7.25;;;;;;;5.84;100.00;100084.28;5074602;28;20086;-77
2022/11/05 03:47:17;;;;;;;16.20;7.97;;;;;;;5.88;100.00;100091.50;5074407;28;20538;-76
2022/11/05 03:49:52;;;;;;;13.20;6.63;;;;;;;5.83;100.00;100085.38;5074318;28;20033;-76
2022/11/05 03:52:23;;;;;;;12.98;6.25;;;;;;;5.86;100.00;100092.88;5074276;28;20031;-76
2022/11/05 03:54:49;;;;;;;16.83;6.95;;;;;;;5.84;100.00;100103.19;5056323;28;20036;-76
2022/11/05 03:57:20;;;;;;;15.77;6.65;;;;;;;5.86;100.00;100093.69;5056221;28;20035;-76
2022/11/05 03:59:48;;;;;;;13.07;6.57;;;;;;;5.81;100.00;100101.91;5074540;28;20071;-77
2022/11/05 04:02:16;;;;;;;15.75;6.93;;;;;;;5.82;100.00;100102.69;5074232;28;20107;-77
2022/11/05 04:04:42;;;;;;;15.52;7.30;;;;;;;5.88;100.00;100106.88;5073912;28;20032;-76
2022/11/05 04:15:21;;;;;;;17.05;5.95;;;;;;;5.81;100.00;100118.13;5074007;28;20389;-79
2022/11/05 04:17:46;;;;;;;13.30;6.03;;;;;;;5.80;100.00;100115.72;5074077;28;20020;-76
2022/11/05 04:25:48;;;;;;;13.57;5.90;;;;;;;5.80;100.00;100115.72;5073717;28;20121;-77
2022/11/05 04:28:13;;;;;;;16.10;6.65;;;;;;;5.77;100.00;100124.44;5073816;28;20525;-78
2022/11/05 04:30:39;;;;;;;11.48;6.03;;;;;;;5.79;100.00;100122.22;5073906;28;20385;-77
2022/11/05 04:33:15;;;;;;;11.80;6.10;;;;;;;5.78;100.00;100128.72;5073806;28;20024;-77
2022/11/05 04:35:42;;;;;;;;;;;;;;;5.77;100.00;100127.94;5073717;28;20125;-76
2022/11/05 04:38:13;;;;;;;16.45;6.70;;;;;;;5.77;100.00;100124.44;5073452;28;20346;-77
2022/11/05 04:40:39;;;;;;;14.93;5.70;;;;;;;5.76;100.00;100122.84;5073804;28;20040;-77
2022/11/05 04:43:06;;;;;;;14.00;5.80;;;;;;;5.74;100.00;100131.25;5055517;28;20016;-77
2022/11/05 04:45:33;;;;;;;11.88;6.05;;;;;;;5.73;100.00;100126.94;5073420;28;20036;-77
2022/11/05 04:47:59;;;;;;;15.75;6.25;;;;;;;5.83;100.00;100132.13;5073458;28;20025;-79
2022/11/05 04:50:24;;;;;;;;;;;;;;;5.77;100.00;100140.66;5073884;28;20025;-78
2022/11/05 04:52:50;;;;;;;13.95;6.25;;;;;;;5.77;100.00;100129.84;5073170;28;20427;-77
2022/11/05 04:55:16;;;;;;;12.80;6.63;;;;;;;5.74;100.00;100134.75;5073223;28;20059;-79
2022/11/05 04:57:41;;;;;;;13.80;6.22;;;;;;;5.72;100.00;100126.16;5055372;28;20386;-78
2022/11/05 05:00:08;;;;;;;12.02;5.20;;;;;;;5.72;100.00;100136.16;5073362;28;20035;-77
2022/11/05 05:02:34;;;;;;;12.95;6.18;;;;;;;5.69;100.00;100131.31;5073267;28;20492;-77
2022/11/05 05:05:00;;;;;;;14.70;5.75;;;;;;;5.65;100.00;100141.94;5072889;28;20493;-77
2022/11/05 05:07:25;;;;;;;14.37;5.80;;;;;;;5.61;100.00;100140.94;5072713;28;20052;-77
2022/11/05 05:09:51;;;;;;;19.27;6.78;;;;;;;5.65;100.00;100135.75;5072928;28;20060;-77
2022/11/05 05:12:17;;;;;;;14.15;6.65;;;;;;;5.64;100.00;100137.66;5072999;28;20028;-76
2022/11/05 05:14:42;;;;;;;12.63;5.80;;;;;;;5.64;100.00;100139.53;5054497;28;20051;-76
2022/11/05 05:17:07;;;;;;;14.03;5.93;;;;;;;5.67;100.00;100145.13;5072945;28;20038;-76
2022/11/05 05:21:37;;;;;;;11.20;5.30;;;;;;;5.60;100.00;100142.06;5072825;28;20723;-77
2022/11/05 05:22:22;;;;;;;12.52;5.95;;;;;;;5.57;100.00;100136.47;5071774;28;20699;-77
2022/11/05 05:24:47;;;;;;;14.50;6.63;;;;;;;5.55;100.00;100141.38;5054701;28;20495;-77
2022/11/05 05:27:13;;;;;;;15.97;6.03;;;;;;;5.55;100.00;100144.06;5072321;28;20115;-77
2022/11/05 05:29:38;;;;;;;15.77;7.07;;;;;;;5.50;100.00;100141.44;5054319;28;20021;-77
2022/11/05 05:32:04;;;;;;;13.70;6.07;;;;;;;5.56;100.00;100146.47;5072617;28;20609;-77
2022/11/05 05:34:30;;;;;;;14.00;6.82;;;;;;;5.54;100.00;100145.94;5072776;28;20102;-77
2022/11/05 05:36:55;;;;;;;13.57;6.70;;;;;;;5.55;100.00;100149.47;5072249;28;20111;-78
2022/11/05 05:39:20;;;;;;;13.40;6.50;;;;;;;5.55;100.00;100155.66;5072806;28;20266;-77
2022/11/05 05:41:46;;;;;;;13.43;6.93;;;;;;;5.50;100.00;100152.25;5054172;28;20028;-77
2022/11/05 05:44:11;;;;;;;19.73;7.40;;;;;;;5.47;100.00;100150.16;5072745;28;20553;-77
2022/11/05 05:46:36;;;;;;;16.27;7.53;;;;;;;5.48;100.00;100152.56;5054131;28;20054;-77
2022/11/05 05:49:02;;;;;;;19.30;6.60;;;;;;;5.41;100.00;100149.47;5072496;28;20028;-77
2022/11/05 05:51:27;;;;;;;13.98;7.70;;;;;;;5.40;100.00;100147.84;5072450;28;20043;-77
2022/11/05 05:53:53;;;;;;;14.80;7.30;;;;;;;5.37;100.00;100145.72;5072512;28;20035;-77
2022/11/05 05:56:19;;;;;;;;;;;;;;;5.33;100.00;100161.75;5073138;28;20027;-77
2022/11/05 05:58:45;;;;;;;15.73;6.82;;;;;;;5.31;100.00;100166.63;5054425;28;19908;-77
2022/11/05 06:01:13;;;;;;;18.75;7.75;;;;;;;5.31;100.00;100163.94;5072533;28;20035;-78
2022/11/05 06:03:38;;;;;;;16.45;7.50;;;;;;;5.29;100.00;100176.13;5053933;28;20107;-77
2022/11/05 06:06:07;;;;;;;18.73;7.70;;;;;;;5.29;100.00;100176.94;5069763;28;20528;-78
2022/11/05 06:08:33;;;;;;;18.45;8.00;;;;;;;5.28;100.00;100172.63;5052398;28;20362;-77
2022/11/05 06:10:59;;;;;;;16.65;7.65;;;;;;;5.25;100.00;100175.94;5052283;28;20439;-77
2022/11/05 06:13:25;;;;;;;22.15;8.63;;;;;;;5.28;100.00;100178.03;5052506;28;20028;-77
2022/11/05 06:15:50;;;;;;;18.20;8.18;;;;;;;5.30;100.00;100180.44;5034026;28;20473;-77
2022/11/05 06:18:16;;;;;;;17.58;7.82;;;;;;;5.28;100.00;100185.34;5033857;28;20500;-78
2022/11/05 06:20:41;;;;;;;22.52;8.55;;;;;;;5.33;100.00;100188.75;5052314;28;20060;-78
2022/11/05 06:23:07;;;;;;;18.47;8.97;;;;;;;5.42;100.00;100191.56;5052081;28;20024;-78
2022/11/05 06:25:32;;;;;;;17.45;8.32;;;;;;;5.55;100.00;100193.47;5034125;28;20633;-79
2022/11/05 06:27:58;;;;;;;27.13;9.00;;;;;;;5.48;100.00;100198.47;5034318;28;20033;-79
2022/11/05 06:30:23;;;;;;;20.80;8.45;;;;;;;5.47;100.00;100196.84;5051669;28;20452;-78
2022/11/05 06:32:49;;;;;;;25.03;10.00;;;;;;;5.40;100.00;100201.88;5034275;28;20444;-78
2022/11/05 06:35:15;;;;;;;24.00;9.40;;;;;;;5.48;100.00;100201.16;5055748;28;20425;-78
2022/11/05 06:37:40;;;;;;;;;;;;;;;5.40;100.00;100207.25;5056510;28;20064;-78
2022/11/05 06:40:07;;;;;;;23.08;8.60;;;;;;;5.34;100.00;100209.25;5037939;28;19944;-79
2022/11/05 06:42:32;;;;;;;21.70;9.13;;;;;;;5.37;100.00;100205.13;5037819;28;20029;-78
2022/11/05 06:44:59;;;;;;;18.53;10.27;;;;;;;5.46;100.00;100208.75;5055740;28;20053;-78
2022/11/05 06:47:24;;;;;;;20.20;10.18;;;;;;;5.42;100.00;100205.06;5037606;28;20021;-78
2022/11/05 06:49:49;;;;;;;22.27;10.33;;;;;;;5.35;100.00;100215.44;5055462;28;20036;-78
2022/11/05 06:52:15;;;;;;;20.35;8.73;;;;;;;5.41;100.00;100217.78;5055681;28;20036;-78
2022/11/05 06:54:42;;;;;;;19.35;9.32;;;;;;;5.51;100.00;100224.06;5037279;28;20446;-78
2022/11/05 06:57:09;;;;;;;20.70;8.27;;;;;;;5.37;100.00;100221.34;5055510;28;20029;-78
2022/11/05 06:59:35;;;;;;;24.17;9.25;;;;;;;5.39;100.00;100227.28;5054555;28;20063;-78
2022/11/05 07:02:01;;;;;;;19.92;9.43;;;;;;;5.38;100.00;100233.78;5055286;28;20226;-78
2022/11/05 07:04:26;;;;;;;18.38;8.88;;;;;;;5.41;100.00;100233.16;5055063;28;20485;-78
2022/11/05 07:06:51;;;;;;;18.67;8.00;;;;;;;5.51;100.00;100243.78;5046239;28;20055;-78
2022/11/05 07:09:17;;;;;;;20.77;9.30;;;;;;;5.49;100.00;100234.38;5075337;28;20060;-78
2022/11/05 07:11:42;;;;;;;22.50;8.27;;;;;;;5.45;100.00;100244.97;5075149;28;20472;-78
2022/11/05 07:14:07;;;;;;;22.43;9.30;;;;;;;5.50;100.00;100242.19;5057080;28;20039;-79
2022/11/05 07:16:33;;;;;;;21.57;9.43;;;;;;;5.54;100.00;100242.38;5075272;28;20025;-78
2022/11/05 07:18:58;;;;;;;17.83;8.53;;;;;;;5.59;100.00;100245.00;5075005;28;20274;-78
2022/11/05 07:21:23;;;;;;;19.07;8.30;;;;;;;5.60;100.00;100254.72;5056921;28;20274;-78
2022/11/05 07:23:49;;;;;;;19.77;8.50;;;;;;;5.66;100.00;100250.81;5074537;28;20037;-78
2022/11/05 07:26:14;;;;;;;17.57;8.43;;;;;;;5.58;100.00;100254.22;5074474;28;20349;-78
2022/11/05 07:28:40;;;;;;;20.73;9.25;;;;;;;5.57;100.00;100250.72;5074550;28;20295;-78
2022/11/05 07:31:05;;;;;;;23.10;7.83;;;;;;;5.58;100.00;100259.59;5074846;28;20021;-78
2022/11/05 07:33:30;;;;;;;16.52;8.27;;;;;;;5.69;100.00;100264.50;5074735;28;20408;-77
2022/11/05 07:35:56;;;;;;;18.27;7.93;;;;;;;5.66;100.00;100261.59;5074600;28;20032;-78
2022/11/05 07:38:24;;;;;;;18.38;8.88;;;;;;;5.78;100.00;100266.53;5056647;28;20059;-77
2022/11/05 07:40:50;;;;;;;17.73;8.07;;;;;;;5.78;100.00;100264.63;5074554;28;20036;-77
2022/11/05 07:43:15;;;;;;;18.23;8.38;;;;;;;6.04;100.00;100263.06;5074892;28;20032;-77
2022/11/05 07:45:44;;;;;;;15.87;7.57;;;;;;;5.89;100.00;100271.47;5073836;28;20492;-75
2022/11/05 07:48:09;;;;;;;19.50;9.15;;;;;;;5.89;100.00;100270.66;5074617;28;20025;-77
2022/11/05 07:50:36;;;;;;;16.93;8.17;;;;;;;5.94;100.00;100273.28;5074598;28;20017;-77
2022/11/05 07:53:09;;;;;;;20.52;7.95;;;;;;;5.90;100.00;100269.59;5056472;28;20770;-78
2022/11/05 07:55:34;;;;;;;18.90;8.00;;;;;;;5.92;100.00;100264.69;5074309;28;20099;-78
2022/11/05 07:58:00;;;;;;;16.67;7.72;;;;;;;6.02;100.00;100267.97;5074381;28;20367;-79
2022/11/05 08:00:26;;;;;;;15.93;7.50;;;;;;;6.00;100.00;100277.47;5074035;28;20107;-78
2022/11/05 08:03:00;;;;;;;15.40;7.32;;;;;;;6.02;100.00;100265.25;5074147;28;20029;-77
2022/11/05 08:05:27;;;;;;;19.05;7.97;;;;;;;6.12;100.00;100277.78;5074402;28;20020;-77
2022/11/05 08:07:57;;;;;;;22.38;7.65;;;;;;;6.20;100.00;100278.97;5055557;28;20051;-79
2022/11/05 08:10:26;;;;;;;18.38;8.00;;;;;;;6.25;100.00;100274.28;5073884;28;20033;-79
2022/11/05 08:12:53;;;;;;;17.23;8.18;;;;;;;6.36;100.00;100287.56;5073793;28;20496;-79
2022/11/05 08:15:18;;;;;;;17.98;7.32;;;;;;;6.47;100.00;100286.28;5073998;28;20035;-78
2022/11/05 08:17:44;;;;;;;20.90;7.25;;;;;;;6.54;100.00;100289.34;5073764;28;20484;-79
2022/11/05 08:20:12;;;;;;;14.77;6.53;;;;;;;6.55;100.00;100280.13;5055887;28;20028;-79
2022/11/05 08:22:42;;;;;;;15.65;5.95;;;;;;;6.70;100.00;100284.41;5073579;28;20025;-79
2022/11/05 08:25:12;;;;;;;17.08;5.53;;;;;;;6.72;100.00;100284.91;5055856;28;20116;-80
2022/11/05 08:27:38;;;;;;;12.57;6.25;;;;;;;6.80;100.00;100295.81;5039468;28;20032;-78
2022/11/05 08:30:09;;;;;;;11.48;5.25;;;;;;;6.78;100.00;100276.38;5055646;28;20088;-79
2022/11/05 08:32:34;;;;;;;13.85;5.95;;;;;;;6.90;100.00;100289.41;5073822;28;20473;-79
2022/11/05 08:35:00;;;;;;;10.27;5.05;;;;;;;7.00;100.00;100289.13;5073337;28;20153;-78
2022/11/05 08:37:25;;;;;;;12.50;5.73;;;;;;;7.01;100.00;100293.44;5073296;28;20108;-79
2022/11/05 08:39:50;;;;;;;18.37;6.03;;;;;;;6.92;100.00;100293.41;5073728;28;20751;-79
2022/11/05 08:42:16;;;;;;;13.90;5.57;;;;;;;6.98;100.00;100294.06;5039043;28;20508;-79
2022/11/05 08:44:41;;;;;;;13.37;5.70;;;;;;;6.94;100.00;100291.19;5073317;28;20267;-78
2022/11/05 08:47:06;;;;;;;14.50;6.20;;;;;;;7.10;100.00;100283.50;5073517;28;20154;-79
2022/11/05 08:49:32;;;;;;;12.10;5.20;;;;;;;7.12;100.00;100291.31;5073345;28;20032;-80
2022/11/05 08:51:57;;;;;;;12.33;5.83;;;;;;;7.09;99.56;100297.34;5073411;28;20473;-81
2022/11/05 08:54:22;;;;;;;14.03;5.13;;;;;;;7.12;99.73;100291.31;5072990;28;20766;-78
2022/11/05 08:56:48;;;;;;;10.63;5.00;;;;;;;7.17;98.95;100296.59;5055147;28;20030;-79
2022/11/05 08:59:13;;;;;;;12.45;5.05;;;;;;;7.23;98.32;100298.09;5073398;28;20485;-78
2022/11/05 09:01:42;;;;;;;12.63;4.93;;;;;;;7.32;98.07;100300.84;5072796;28;20087;-78
2022/11/05 09:04:08;;;;;;;11.35;5.43;;;;;;;7.48;97.63;100300.16;5073020;28;20029;-77
2022/11/05 09:06:33;;;;;;;10.75;4.53;;;;;;;7.58;98.16;100293.69;5072444;28;20044;-79
2022/11/05 09:08:58;;;;;;;12.35;5.43;;;;;;;7.68;97.06;100304.25;5072621;28;20363;-79
2022/11/05 09:11:24;;;;;;;16.47;5.90;;;;;;;7.58;96.28;100303.75;5072701;28;20044;-79
2022/11/05 09:13:49;;;;;;;11.73;4.57;;;;;;;7.65;96.80;100302.19;5072758;28;20274;-78
2022/11/05 09:16:20;;;;;;;11.20;4.53;;;;;;;7.80;96.01;100304.50;5054985;28;20089;-79
2022/11/05 09:18:46;;;;;;;10.70;4.78;;;;;;;7.88;95.69;100302.94;5072595;28;20028;-78
2022/11/05 09:21:12;;;;;;;12.07;5.93;;;;;;;7.93;95.09;100305.53;5054874;28;20046;-79
2022/11/05 09:23:38;;;;;;;10.52;4.03;;;;;;;8.07;94.79;100310.84;5054725;28;20474;-81
2022/11/05 09:26:03;;;;;;;9.20;4.18;;;;;;;7.99;93.91;100304.25;5054672;28;20024;-78
2022/11/05 09:28:31;;;;;;;10.50;4.50;;;;;;;8.03;93.95;100318.00;5055120;28;20037;-79
2022/11/05 09:30:56;;;;;;;10.05;4.43;;;;;;;8.14;93.00;100317.41;5055331;28;20071;-80
2022/11/05 09:33:24;;;;;;;10.45;3.90;;;;;;;8.10;92.94;100319.16;5072787;28;20028;-80
2022/11/05 09:35:51;;;;;;;10.68;4.60;;;;;;;8.19;92.95;100312.94;5072907;28;20051;-80
2022/11/05 09:38:17;;;;;;;11.80;3.90;;;;;;;8.16;92.79;100314.38;5072684;28;20101;-80
2022/11/05 09:40:56;;;;;;;11.32;4.32;;;;;;;8.25;92.14;100317.13;5072595;28;20112;-81
2022/11/05 09:43:26;;;;;;;8.80;4.22;;;;;;;8.40;91.70;100322.16;5073010;28;20037;-80
2022/11/05 09:45:55;;;;;;;8.50;3.80;;;;;;;8.42;91.75;100320.75;5072759;28;20036;-80
2022/11/05 09:48:27;;;;;;;11.23;3.80;;;;;;;8.41;91.56;100324.56;5072593;28;20028;-79
2022/11/05 09:50:53;;;;;;;8.10;4.03;;;;;;;8.46;91.47;100322.81;5072525;28;20115;-79
2022/11/05 09:53:22;;;;;;;10.18;4.18;;;;;;;8.46;90.96;100322.81;5072554;28;20021;-80
2022/11/05 09:55:52;;;;;;;9.43;3.70;;;;;;;8.49;90.75;100324.91;5072024;28;20448;-80
2022/11/05 09:58:32;;;;;;;10.52;4.82;;;;;;;8.61;90.36;100325.09;5054510;28;20020;-82
2022/11/05 10:00:57;;;;;;;9.38;4.35;;;;;;;8.65;90.85;100316.00;5072537;28;20115;-80
2022/11/05 10:03:27;;;;;;;12.15;4.15;;;;;;;8.78;89.75;100324.31;5072724;28;20108;-80
2022/11/05 10:05:57;;;;;;;8.60;3.90;;;;;;;8.87;89.22;100322.41;5072862;28;20066;-80
2022/11/05 10:08:28;;;;;;;8.93;4.10;;;;;;;8.70;88.78;100332.13;5055606;28;20024;-80
2022/11/05 10:11:18;;;;;;;7.22;3.50;;;;;;;8.70;88.54;100329.41;5076657;28;20039;-80
2022/11/05 10:14:02;;;;;;;7.43;3.90;;;;;;;8.79;89.13;100325.91;5058428;28;20028;-79
2022/11/05 10:16:32;;;;;;;8.38;3.70;;;;;;;8.90;89.08;100327.19;5076732;28;20024;-79
2022/11/05 10:19:23;;;;;;;10.68;3.92;;;;;;;8.96;88.10;100325.94;5076493;28;20031;-79
2022/11/05 10:21:54;;;;;;;9.18;3.95;;;;;;;9.03;87.79;100318.91;5058242;28;20032;-80
2022/11/05 10:24:20;;;;;;;8.27;3.40;;;;;;;9.16;86.80;100317.16;5076339;28;20016;-79
2022/11/05 10:26:51;;;;;;;14.20;4.20;;;;;;;9.15;87.05;100312.84;5058329;28;20024;-82
2022/11/05 10:29:26;;;;;;;8.45;3.22;;;;;;;9.40;85.67;100321.28;5075870;28;20060;-79
2022/11/05 10:31:54;;;;;;;11.55;4.55;;;;;;;9.23;85.49;100320.16;5058879;28;20078;-80
2022/11/05 10:34:25;;;;;;;7.53;3.38;;;;;;;9.32;85.85;100323.69;5075876;28;20172;-78
2022/11/05 10:36:50;;;;;;;6.57;3.60;;;;;;;9.44;85.73;100324.97;5075552;28;20047;-79
2022/11/05 10:39:18;;;;;;;6.57;2.77;;;;;;;9.50;84.62;100318.25;5075496;28;20021;-80
2022/11/05 10:41:51;;;;;;;7.65;3.00;;;;;;;9.48;83.86;100334.88;5075988;28;20052;-81
2022/11/05 10:44:50;;;;;;;8.60;3.22;;;;;;;9.71;82.38;100331.94;5075612;28;20028;-83
2022/11/05 10:47:30;;;;;;;10.23;2.75;;;;;;;9.83;81.78;100329.38;5057249;28;20044;-79
2022/11/05 10:50:08;;;;;;;6.28;2.70;;;;;;;9.91;80.69;100329.34;5075530;28;20120;-79
2022/11/05 10:53:04;;;;;;;6.85;2.50;;;;;;;10.06;80.00;100335.38;5057623;28;20029;-79
2022/11/05 10:55:34;;;;;;;7.25;2.70;;;;;;;9.96;80.31;100333.81;5057448;28;20016;-81
2022/11/05 10:58:14;;;;;;;8.05;2.50;;;;;;;9.90;80.71;100327.72;5057246;28;20075;-80
2022/11/05 11:00:42;;;;;;;7.72;2.95;;;;;;;9.80;80.36;100332.75;5075265;28;20211;-79
2022/11/05 11:03:31;;;;;;;9.13;2.78;;;;;;;9.72;80.85;100342.50;5074980;28;20128;-80
2022/11/05 11:05:59;;;;;;;8.85;2.78;;;;;;;9.73;80.75;100335.94;5074804;28;20028;-80
2022/11/05 11:08:26;;;;;;;8.90;2.95;;;;;;;9.60;81.68;100328.78;5075157;28;20024;-80
2022/11/05 11:10:56;;;;;;;8.13;2.92;;;;;;;9.68;82.57;100336.13;5057084;28;20035;-80
2022/11/05 11:13:28;;;;;;;9.50;3.38;;;;;;;9.65;82.74;100332.13;5057258;28;20485;-80
2022/11/05 11:16:12;;;;;;;7.97;3.47;;;;;;;9.65;82.72;100328.59;5074971;28;20541;-78
2022/11/05 11:18:38;;;;;;;10.63;3.22;;;;;;;9.79;83.11;100325.69;5057034;28;20488;-79
2022/11/05 11:21:11;;;;;;;8.40;3.22;;;;;;;9.80;82.36;100330.81;5055455;28;20032;-79
2022/11/05 11:23:39;;;;;;;9.40;3.55;;;;;;;9.88;82.96;100334.63;5056797;28;20031;-81
2022/11/05 11:26:06;;;;;;;11.30;3.35;;;;;;;9.90;83.09;100322.28;5074503;28;20041;-81
2022/11/05 11:28:36;;;;;;;8.45;3.22;;;;;;;9.98;83.17;100322.59;5056858;28;20029;-80
2022/11/05 11:31:07;;;;;;;9.10;3.63;;;;;;;10.07;81.75;100321.44;5074611;28;20032;-79
2022/11/05 11:33:35;;;;;;;9.50;3.30;;;;;;;10.03;81.70;100331.38;5056664;28;20021;-78
2022/11/05 11:36:01;;;;;;;6.93;2.97;;;;;;;10.04;82.08;100335.69;5074723;28;20028;-78
2022/11/05 11:38:33;;;;;;;6.18;2.67;;;;;;;10.01;81.88;100341.00;5056300;28;20020;-81
2022/11/05 11:41:04;;;;;;;12.52;3.13;;;;;;;10.24;80.87;100326.03;5074472;28;20032;-79
2022/11/05 11:43:34;;;;;;;8.23;3.15;;;;;;;10.22;80.99;100336.44;5074944;28;20034;-80
2022/11/05 11:46:00;;;;;;;8.63;2.90;;;;;;;10.16;80.68;100338.53;5074575;28;20020;-79
2022/11/05 11:48:29;;;;;;;;;;;;;;;10.20;80.79;100336.75;5074778;28;20025;-80
2022/11/05 11:50:57;;;;;;;9.07;3.00;;;;;;;10.14;79.89;100334.56;5056694;28;19983;-81
2022/11/05 11:53:33;;;;;;;7.50;2.78;;;;;;;10.18;80.49;100339.00;5056620;28;20028;-81
2022/11/05 11:56:05;;;;;;;7.50;3.50;;;;;;;10.18;79.91;100339.00;5074884;28;20028;-79
2022/11/05 11:58:39;;;;;;;5.78;2.58;;;;;;;10.10;80.19;100330.88;5074263;28;20032;-78
2022/11/05 12:01:54;;;;;;;6.53;2.80;;;;;;;10.07;80.44;100334.22;5074638;28;20086;-80
2022/11/05 12:04:22;;;;;;;10.23;2.90;;;;;;;10.11;80.73;100327.84;5060112;28;20047;-81
2022/11/05 12:07:27;;;;;;;6.35;2.55;;;;;;;10.07;81.47;100331.50;5056105;28;20079;-79
2022/11/05 12:10:17;;;;;;;7.78;2.50;;;;;;;10.13;81.35;100322.06;5073376;28;20519;-79