Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:15;;;;;;;3.70;1.77;;;;;;;12.14;100.00;101117.59;5066429;28;20458;-68
2022/07/16 00:04:41;;;;;;;4.13;1.92;;;;;;;12.15;100.00;101119.31;5071562;28;20311;-68
2022/07/16 00:07:06;;;;;;;3.42;1.73;;;;;;;12.16;100.00;101126.28;5078894;28;20032;-68
2022/07/16 00:09:31;;;;;;;5.97;2.17;;;;;;;12.07;100.00;101121.41;5065530;28;20052;-68
2022/07/16 00:11:57;;;;;;;3.58;1.83;;;;;;;12.01;100.00;101110.31;5067119;28;20434;-67
2022/07/16 00:14:22;;;;;;;4.22;2.00;;;;;;;12.11;100.00;101114.22;5068377;28;20051;-67
2022/07/16 00:16:48;;;;;;;5.97;2.00;;;;;;;12.05;100.00;101104.84;5075229;28;20032;-67
2022/07/16 00:19:16;;;;;;;6.65;2.85;;;;;;;12.10;100.00;101123.09;5086593;28;20531;-67
2022/07/16 00:21:43;;;;;;;6.03;2.53;;;;;;;12.05;100.00;101117.16;5069236;28;20025;-67
2022/07/16 00:24:09;;;;;;;5.50;2.25;;;;;;;11.97;100.00;101108.72;5080138;28;20078;-68
2022/07/16 00:26:34;;;;;;;7.88;2.63;;;;;;;12.03;100.00;101114.56;5073688;28;20487;-68
2022/07/16 00:29:00;;;;;;;5.88;2.55;;;;;;;11.93;100.00;101097.47;5063183;28;20033;-68
2022/07/16 00:31:25;;;;;;;7.03;2.72;;;;;;;11.99;100.00;101112.16;5079694;28;20050;-68
2022/07/16 00:33:51;;;;;;;4.63;2.47;;;;;;;11.76;100.00;101098.22;5076379;28;20025;-68
2022/07/16 00:36:16;;;;;;;6.53;2.70;;;;;;;11.86;100.00;101121.53;5051003;28;20036;-68
2022/07/16 00:38:42;;;;;;;3.13;2.13;;;;;;;11.74;100.00;101109.75;5053542;28;20158;-68
2022/07/16 00:41:16;;;;;;;8.63;2.60;;;;;;;11.83;100.00;101111.97;5073086;28;20025;-67
2022/07/16 00:43:49;;;;;;;5.40;2.15;;;;;;;11.92;100.00;101123.88;5070242;28;20043;-68
2022/07/16 00:46:15;;;;;;;3.67;2.17;;;;;;;11.71;100.00;101089.69;5055400;28;20021;-67
2022/07/16 00:48:40;;;;;;;8.38;2.95;;;;;;;11.84;100.00;101103.16;5058173;28;20075;-68
2022/07/16 00:51:06;;;;;;;5.60;2.67;;;;;;;11.92;100.00;101113.34;5062640;28;20477;-68
2022/07/16 00:53:34;;;;;;;5.88;3.22;;;;;;;11.79;100.00;101094.63;5075523;28;20356;-68
2022/07/16 00:55:59;;;;;;;4.70;2.58;;;;;;;11.65;100.00;101070.63;5071831;28;20033;-68
2022/07/16 00:58:24;;;;;;;6.00;2.30;;;;;;;11.84;100.00;101103.16;5084210;28;20528;-68
2022/07/16 01:00:50;;;;;;;5.50;2.40;;;;;;;11.88;100.00;101110.00;5070005;28;20398;-67
2022/07/16 01:03:15;;;;;;;3.80;1.92;;;;;;;11.88;100.00;101109.13;5060070;28;20028;-68
2022/07/16 01:05:40;;;;;;;2.70;1.67;;;;;;;11.80;100.00;101093.66;5063076;28;20086;-68
2022/07/16 01:08:06;;;;;;;4.65;2.28;;;;;;;11.61;100.00;101063.78;5072648;28;20028;-68
2022/07/16 01:10:32;;;;;;;4.70;2.70;;;;;;;11.78;100.00;101101.66;5075137;28;20104;-68
2022/07/16 01:12:59;;;;;;;9.55;2.92;;;;;;;11.74;100.00;101092.16;5071943;28;20487;-68
2022/07/16 01:15:25;;;;;;;10.15;3.30;;;;;;;11.79;100.00;101089.34;5054977;28;20017;-68
2022/07/16 01:17:50;;;;;;;4.40;2.72;;;;;;;11.81;100.00;101092.75;5100069;28;20391;-68
2022/07/16 01:20:15;;;;;;;5.68;2.70;;;;;;;11.81;100.00;101105.06;5079878;28;20058;-68
2022/07/16 01:22:41;;;;;;;6.00;2.80;;;;;;;11.77;100.00;101106.97;5082569;28;20034;-68
2022/07/16 01:25:11;;;;;;;5.85;2.72;;;;;;;11.70;100.00;101095.84;5087132;28;20044;-68
2022/07/16 01:27:38;;;;;;;5.38;2.78;;;;;;;11.67;100.00;101088.06;5083382;28;20062;-67
2022/07/16 01:30:05;;;;;;;11.20;3.05;;;;;;;11.78;100.00;101099.00;5064007;28;20025;-68
2022/07/16 01:32:31;;;;;;;5.03;3.35;;;;;;;11.72;100.00;101085.28;5074429;28;20039;-68
2022/07/16 01:34:56;;;;;;;6.00;3.58;;;;;;;11.69;100.00;101072.22;5088084;28;20039;-68
2022/07/16 01:37:21;;;;;;;6.03;3.90;;;;;;;11.81;100.00;101084.84;5074310;28;20111;-68
2022/07/16 01:39:47;;;;;;;4.75;2.90;;;;;;;11.83;100.00;101080.38;5084760;28;20794;-68
2022/07/16 01:42:12;;;;;;;7.95;3.63;;;;;;;12.00;100.00;101093.63;5072461;28;22008;-68
2022/07/16 01:44:38;;;;;;;4.18;2.67;;;;;;;12.08;100.00;101094.16;5083235;28;20483;-68
2022/07/16 01:47:05;;;;;;;5.75;3.17;;;;;;;11.96;100.00;101062.25;5072021;28;20028;-68
2022/07/16 01:49:32;;;;;;;8.65;3.33;;;;;;;12.19;100.00;101093.69;5081096;28;20032;-68
2022/07/16 01:52:07;;;;;;;4.97;2.92;;;;;;;11.88;100.00;101032.78;5061681;28;20090;-68
2022/07/16 01:54:32;;;;;;;;;;;;;;;12.31;100.00;101103.63;5077265;28;20025;-68
2022/07/16 01:56:57;;;;;;;6.75;3.30;;;;;;;12.30;100.00;101105.41;5069928;28;19965;-68
2022/07/16 01:59:23;;;;;;;8.15;2.83;;;;;;;12.34;100.00;101100.00;5063467;28;20186;-67
2022/07/16 02:01:48;;;;;;;6.28;2.88;;;;;;;12.29;100.00;101106.38;5058660;28;20025;-68
2022/07/16 02:04:14;;;;;;;4.60;2.67;;;;;;;12.22;100.00;101102.28;5068381;28;20113;-68
2022/07/16 02:06:39;;;;;;;8.63;3.40;;;;;;;12.32;100.00;101115.03;5067471;28;20420;-68
2022/07/16 02:09:05;;;;;;;4.63;2.30;;;;;;;12.33;100.00;101120.25;5056871;28;20057;-68
2022/07/16 02:11:30;;;;;;;5.43;2.40;;;;;;;12.30;100.00;101108.06;5083089;28;20058;-67
2022/07/16 02:13:55;;;;;;;8.25;2.38;;;;;;;12.36;100.00;101113.97;5078144;28;20020;-67
2022/07/16 02:16:21;;;;;;;5.45;2.50;;;;;;;12.33;100.00;101111.50;5078398;28;20070;-67
2022/07/16 02:18:46;;;;;;;5.25;2.55;;;;;;;12.38;100.00;101112.13;5080698;28;20036;-68
2022/07/16 02:21:11;;;;;;;7.65;3.10;;;;;;;12.32;100.00;101104.50;5065930;28;20028;-69
2022/07/16 02:23:37;;;;;;;4.85;3.13;;;;;;;12.32;100.00;101112.41;5062476;28;20025;-68
2022/07/16 02:26:02;;;;;;;7.05;2.47;;;;;;;12.24;100.00;101097.78;5070235;28;20055;-68
2022/07/16 02:28:27;;;;;;;4.88;2.88;;;;;;;12.15;100.00;101077.16;5059145;28;20390;-68
2022/07/16 02:30:53;;;;;;;7.68;2.95;;;;;;;12.31;100.00;101108.91;5063625;28;20115;-69
2022/07/16 02:33:19;;;;;;;5.18;2.90;;;;;;;12.32;100.00;101094.81;5069332;28;20471;-69
2022/07/16 02:35:45;;;;;;;4.97;2.30;;;;;;;12.35;100.00;101089.41;5056456;28;20029;-69
2022/07/16 02:38:12;;;;;;;6.13;2.80;;;;;;;12.47;100.00;101104.63;5069134;28;20063;-69
2022/07/16 02:40:38;;;;;;;5.35;2.72;;;;;;;12.50;100.00;101098.38;5074076;28;20422;-68
2022/07/16 02:43:05;;;;;;;4.53;2.25;;;;;;;12.53;100.00;101093.81;5066670;28;20032;-68
2022/07/16 02:45:32;;;;;;;4.90;2.33;;;;;;;12.57;100.00;101098.00;5067791;28;20063;-68
2022/07/16 02:47:58;;;;;;;6.60;2.40;;;;;;;12.58;100.00;101106.78;5065789;28;20043;-68
2022/07/16 02:50:24;;;;;;;5.85;2.67;;;;;;;12.60;100.00;101103.16;5072804;28;20017;-68
2022/07/16 02:52:50;;;;;;;7.63;3.03;;;;;;;12.65;100.00;101108.19;5076270;28;20114;-68
2022/07/16 02:55:16;;;;;;;6.13;3.00;;;;;;;12.57;100.00;101089.28;5060735;28;20025;-68
2022/07/16 02:57:41;;;;;;;4.43;2.75;;;;;;;12.76;100.00;101100.63;5065581;28;20463;-67
2022/07/16 03:00:08;;;;;;;6.60;2.85;;;;;;;12.69;100.00;101089.53;5053350;28;20032;-68
2022/07/16 03:02:34;;;;;;;5.85;2.92;;;;;;;12.58;100.00;101065.44;5065530;28;20150;-69
2022/07/16 03:05:00;;;;;;;4.47;2.42;;;;;;;12.82;100.00;101103.84;5071797;28;20100;-69
2022/07/16 03:07:25;;;;;;;4.93;2.60;;;;;;;12.80;100.00;101102.22;5062085;28;20107;-70
2022/07/16 03:09:50;;;;;;;5.80;2.97;;;;;;;12.76;100.00;101103.28;5056735;28;20031;-68
2022/07/16 03:12:18;;;;;;;8.27;2.38;;;;;;;12.75;100.00;101101.56;5068678;28;20063;-68
2022/07/16 03:14:43;;;;;;;6.72;3.10;;;;;;;12.71;100.00;101105.25;5052726;28;20035;-68
2022/07/16 03:17:08;;;;;;;4.57;2.72;;;;;;;12.59;100.00;101097.94;5056751;28;20020;-68
2022/07/16 03:19:34;;;;;;;6.00;3.15;;;;;;;12.68;100.00;101114.19;5059408;28;20108;-68
2022/07/16 03:21:59;;;;;;;4.63;2.63;;;;;;;12.73;100.00;101122.75;5059694;28;20062;-68
2022/07/16 03:24:24;;;;;;;4.20;2.70;;;;;;;12.76;100.00;101116.47;5081038;28;20368;-69
2022/07/16 03:26:50;;;;;;;7.20;2.40;;;;;;;12.78;100.00;101122.50;5061960;28;20115;-68
2022/07/16 03:29:15;;;;;;;6.30;2.65;;;;;;;12.76;100.00;101121.75;5058215;28;20402;-69
2022/07/16 03:31:41;;;;;;;6.95;2.83;;;;;;;12.67;100.00;101107.19;5072847;28;20051;-69
2022/07/16 03:34:06;;;;;;;4.50;2.67;;;;;;;12.62;100.00;101105.72;5055381;28;20120;-67
2022/07/16 03:36:31;;;;;;;6.20;3.22;;;;;;;12.58;100.00;101112.03;5052089;28;20029;-67
2022/07/16 03:39:05;;;;;;;4.95;2.55;;;;;;;12.52;100.00;101121.09;5068670;28;20036;-67
2022/07/16 03:41:35;;;;;;;6.13;2.70;;;;;;;12.38;100.00;101104.22;5072174;28;20559;-67
2022/07/16 03:44:08;;;;;;;9.88;2.90;;;;;;;12.25;100.00;101088.97;5058640;28;20033;-67
2022/07/16 03:46:35;;;;;;;5.18;3.22;;;;;;;12.33;100.00;101106.22;5063970;28;20029;-67
2022/07/16 03:49:00;;;;;;;5.18;3.03;;;;;;;12.29;100.00;101118.69;5052598;28;20391;-67
2022/07/16 03:51:26;;;;;;;4.30;2.65;;;;;;;12.16;100.00;101105.22;5059053;28;20033;-67
2022/07/16 03:53:51;;;;;;;8.25;3.75;;;;;;;12.25;100.00;101125.88;5063927;28;20028;-67
2022/07/16 03:56:17;;;;;;;4.22;2.70;;;;;;;12.12;100.00;101103.63;5071271;28;20028;-67
2022/07/16 03:58:42;;;;;;;7.10;3.25;;;;;;;12.25;100.00;101135.56;5035436;28;20770;-67
2022/07/16 04:01:08;;;;;;;5.35;2.58;;;;;;;12.16;100.00;101117.53;5024535;28;20055;-68
2022/07/16 04:03:34;;;;;;;6.68;3.00;;;;;;;12.22;100.00;101127.78;5050262;28;20123;-68
2022/07/16 04:06:00;;;;;;;8.77;2.72;;;;;;;12.25;100.00;101135.56;5071529;28;20374;-67
2022/07/16 04:08:25;;;;;;;5.72;3.78;;;;;;;12.19;100.00;101123.53;5069369;28;20035;-67
2022/07/16 04:10:50;;;;;;;7.00;3.88;;;;;;;12.23;100.00;101127.69;5061809;28;20021;-68
2022/07/16 04:13:16;;;;;;;5.22;2.97;;;;;;;12.19;100.00;101118.25;5057945;28;20025;-68
2022/07/16 04:15:41;;;;;;;4.57;2.85;;;;;;;12.24;100.00;101129.41;5061073;28;20035;-68
2022/07/16 04:18:06;;;;;;;4.10;2.63;;;;;;;12.23;100.00;101127.69;5061170;28;20051;-67
2022/07/16 04:20:32;;;;;;;5.82;3.28;;;;;;;12.25;100.00;101136.41;5059266;28;20537;-70
2022/07/16 04:22:58;;;;;;;5.28;3.03;;;;;;;12.18;100.00;101128.84;5055444;28;20029;-68
2022/07/16 04:25:23;;;;;;;9.80;3.60;;;;;;;12.21;100.00;101129.56;5089570;28;20035;-68
2022/07/16 04:27:48;;;;;;;11.70;3.15;;;;;;;12.28;100.00;101140.69;5077055;28;20447;-68
2022/07/16 04:30:14;;;;;;;9.35;4.10;;;;;;;12.28;100.00;101141.53;5067126;28;20112;-69
2022/07/16 04:32:41;;;;;;;11.75;3.55;;;;;;;12.30;100.00;101147.56;5075124;28;20032;-68
2022/07/16 04:35:08;;;;;;;7.20;3.38;;;;;;;12.33;100.00;101133.44;5066741;28;20033;-68
2022/07/16 04:37:34;;;;;;;6.45;3.60;;;;;;;12.34;100.00;101139.53;5066105;28;20040;-68
2022/07/16 04:39:59;;;;;;;5.72;3.15;;;;;;;12.29;100.00;101135.34;5080945;28;20109;-68
2022/07/16 04:42:25;;;;;;;6.38;3.65;;;;;;;12.33;100.00;101137.84;5062121;28;20044;-68
2022/07/16 04:44:50;;;;;;;7.07;3.38;;;;;;;12.36;100.00;101141.19;5080138;28;20036;-68
2022/07/16 04:47:15;;;;;;;8.80;3.22;;;;;;;12.39;100.00;101142.84;5061545;28;20030;-68
2022/07/16 04:49:41;;;;;;;6.88;3.35;;;;;;;12.40;100.00;101139.28;5059475;28;20025;-68
2022/07/16 04:52:06;;;;;;;5.68;3.33;;;;;;;12.44;100.00;101156.63;5069476;28;20021;-68
2022/07/16 04:54:32;;;;;;;7.30;3.67;;;;;;;12.48;100.00;101148.53;5043503;28;20090;-68
2022/07/16 04:56:58;;;;;;;9.20;3.92;;;;;;;12.36;100.00;101116.63;5063576;28;20020;-68
2022/07/16 04:59:23;;;;;;;6.68;3.33;;;;;;;12.55;100.00;101144.69;5052365;28;20086;-67
2022/07/16 05:01:49;;;;;;;6.20;4.10;;;;;;;12.60;100.00;101139.22;5071060;28;20368;-67
2022/07/16 05:04:14;;;;;;;7.75;3.50;;;;;;;12.68;100.00;101145.81;5052432;28;20031;-68
2022/07/16 05:06:40;;;;;;;5.88;3.47;;;;;;;12.73;100.00;101149.13;5067012;28;20560;-67
2022/07/16 05:09:05;;;;;;;14.32;4.15;;;;;;;12.76;100.00;101145.47;5070321;28;20426;-67
2022/07/16 05:11:31;;;;;;;13.98;3.25;;;;;;;12.81;100.00;101146.09;5071029;28;20107;-68
2022/07/16 05:13:56;;;;;;;11.65;4.22;;;;;;;12.75;100.00;101127.94;5072251;28;20111;-68
2022/07/16 05:16:22;;;;;;;9.93;3.55;;;;;;;12.96;100.00;101161.22;5075793;28;20020;-68
2022/07/16 05:18:48;;;;;;;6.47;3.63;;;;;;;12.86;100.00;101136.19;5069812;28;20487;-68
2022/07/16 05:21:14;;;;;;;6.93;3.58;;;;;;;12.97;100.00;101141.81;5069447;28;20021;-68
2022/07/16 05:23:39;;;;;;;8.43;3.70;;;;;;;13.05;100.00;101157.25;5053399;28;20035;-67
2022/07/16 05:26:05;;;;;;;9.93;4.15;;;;;;;13.10;100.00;101153.53;5060244;28;21409;-67
2022/07/16 05:28:30;;;;;;;6.57;3.42;;;;;;;13.19;100.00;101157.47;5069985;28;20219;-68
2022/07/16 05:30:55;;;;;;;7.07;4.55;;;;;;;13.34;100.00;101161.16;5080791;28;20031;-68
2022/07/16 05:33:21;;;;;;;5.53;3.60;;;;;;;13.38;100.00;101152.16;5069104;28;20095;-68
2022/07/16 05:35:46;;;;;;;5.80;4.07;;;;;;;13.30;100.00;101119.09;5060055;28;20032;-68
2022/07/16 05:38:12;;;;;;;9.05;4.45;;;;;;;13.71;100.00;101167.19;5062769;28;20029;-68
2022/07/16 05:40:37;;;;;;;6.45;3.47;;;;;;;13.74;100.00;101160.88;5088675;28;20032;-68
2022/07/16 05:43:03;;;;;;;6.78;3.47;;;;;;;13.95;100.00;101182.72;5073673;28;20028;-67
2022/07/16 05:45:28;;;;;;;6.72;3.63;;;;;;;13.98;100.00;101167.53;5063579;28;20450;-68
2022/07/16 05:47:54;;;;;;;8.18;3.55;;;;;;;14.01;100.00;101159.47;5060883;28;20477;-68
2022/07/16 05:50:19;;;;;;;5.60;3.42;;;;;;;14.09;100.00;101162.53;5060250;28;20024;-68
2022/07/16 05:52:44;;;;;;;6.72;3.85;;;;;;;14.25;100.00;101189.91;5081495;28;20024;-68
2022/07/16 05:55:10;;;;;;;8.18;3.67;;;;;;;14.32;100.00;101191.28;5069701;28;20072;-68
2022/07/16 05:57:35;;;;;;;5.97;3.88;;;;;;;14.40;100.00;101193.53;5066736;28;20025;-68
2022/07/16 06:00:02;;;;;;;6.22;3.25;;;;;;;14.51;100.00;101195.59;5075913;28;20032;-68
2022/07/16 06:02:27;;;;;;;9.02;3.95;;;;;;;14.59;100.00;101190.78;5071155;28;20021;-68
2022/07/16 06:04:52;;;;;;;6.85;4.45;;;;;;;14.64;100.00;101186.94;5069876;28;20122;-68
2022/07/16 06:07:18;;;;;;;8.05;3.67;;;;;;;14.82;100.00;101190.38;5072072;28;20020;-67
2022/07/16 06:09:43;;;;;;;10.70;4.22;;;;;;;14.99;100.00;101198.22;5100303;27;20032;-68
2022/07/16 06:12:08;;;;;;;10.60;4.35;;;;;;;15.08;100.00;101187.13;5054034;28;20020;-68
2022/07/16 06:14:34;;;;;;;6.75;4.05;;;;;;;15.19;100.00;101192.69;5071494;28;20119;-68
2022/07/16 06:16:59;;;;;;;9.02;4.97;;;;;;;15.30;100.00;101189.41;5056558;28;20031;-68
2022/07/16 06:19:25;;;;;;;8.15;4.05;;;;;;;15.42;100.00;101195.78;5080729;28;20118;-68
2022/07/16 06:21:50;;;;;;;9.60;4.95;;;;;;;15.47;100.00;101201.69;5074254;28;20032;-68
2022/07/16 06:24:15;;;;;;;7.43;4.38;;;;;;;15.47;100.00;101196.41;5060277;28;20111;-68
2022/07/16 06:26:47;;;;;;;7.88;4.13;;;;;;;15.50;100.00;101197.09;5069757;28;20039;-68
2022/07/16 06:29:15;;;;;;;11.30;4.95;;;;;;;15.43;100.00;101178.97;5065622;28;20036;-68
2022/07/16 06:31:42;;;;;;;11.05;5.00;;;;;;;15.55;100.00;101205.63;5058093;28;20056;-69
2022/07/16 06:34:07;;;;;;;7.88;4.50;;;;;;;15.65;100.00;101214.75;5066161;28;20031;-68
2022/07/16 06:36:32;;;;;;;7.00;4.20;;;;;;;15.59;100.00;101204.50;5077123;28;20384;-69
2022/07/16 06:38:58;;;;;;;11.90;5.18;;;;;;;15.71;100.00;101211.78;5073734;28;20087;-70
2022/07/16 06:41:23;;;;;;;14.65;5.80;;;;;;;15.67;100.00;101201.44;5091416;28;20554;-68
2022/07/16 06:43:49;;;;;;;10.20;4.47;;;;;;;15.75;100.00;101193.88;5076403;28;20035;-68
2022/07/16 06:46:14;;;;;;;8.35;4.88;;;;;;;15.96;100.00;101199.69;5063254;28;20466;-68
2022/07/16 06:48:39;;;;;;;10.00;4.53;;;;;;;16.04;100.00;101200.97;5067830;28;20266;-68
2022/07/16 06:51:05;;;;;;;9.27;4.97;;;;;;;16.16;100.00;101218.78;5069722;28;20085;-69
2022/07/16 06:53:30;;;;;;;9.35;4.28;;;;;;;16.25;100.00;101220.91;5070218;28;20031;-68
2022/07/16 06:55:56;;;;;;;7.47;4.50;;;;;;;16.32;100.00;101216.06;5057747;28;20454;-68
2022/07/16 06:58:22;;;;;;;5.70;4.13;;;;;;;16.41;100.00;101214.63;5072523;28;20039;-68
2022/07/16 07:00:47;;;;;;;8.98;5.13;;;;;;;16.55;100.00;101228.81;5069532;28;20540;-67
2022/07/16 07:03:12;;;;;;;7.32;4.20;;;;;;;16.55;100.00;101206.69;5072051;28;20024;-68
2022/07/16 07:05:38;;;;;;;6.97;4.07;;;;;;;16.69;100.00;101234.13;5064622;28;20536;-67
2022/07/16 07:08:04;;;;;;;7.97;4.10;;;;;;;16.72;100.00;101230.41;5053191;28;20029;-67
2022/07/16 07:10:30;;;;;;;10.98;4.78;;;;;;;16.81;100.00;101236.00;5086043;28;20112;-68
2022/07/16 07:12:55;;;;;;;9.60;4.82;;;;;;;16.92;100.00;101231.81;5072233;28;20043;-67
2022/07/16 07:15:21;;;;;;;9.13;4.97;;;;;;;16.91;100.00;101223.00;5077731;28;20115;-67
2022/07/16 07:17:46;;;;;;;7.88;4.80;;;;;;;16.97;100.00;101224.41;5083324;28;20039;-67
2022/07/16 07:20:12;;;;;;;10.82;4.28;;;;;;;17.06;100.00;101235.31;5079786;28;20024;-67
2022/07/16 07:22:38;;;;;;;6.75;4.28;;;;;;;17.12;100.00;101226.94;5060226;28;21538;-67
2022/07/16 07:25:03;;;;;;;7.13;4.03;;;;;;;17.34;100.00;101255.63;5087221;28;20488;-67
2022/07/16 07:27:29;;;;;;;6.78;4.45;;;;;;;17.21;100.00;101218.38;5073164;28;20037;-67
2022/07/16 07:29:54;;;;;;;6.55;4.28;;;;;;;17.47;100.00;101255.72;5072264;28;20025;-69
2022/07/16 07:32:20;;;;;;;7.10;4.38;;;;;;;17.37;100.00;101228.88;5083030;28;20089;-68
2022/07/16 07:34:45;;;;;;;8.80;4.47;;;;;;;17.59;100.00;101228.34;5058998;28;20482;-68
2022/07/16 07:37:11;;;;;;;7.32;3.28;;;;;;;17.82;100.00;101227.66;5082107;28;20367;-68
2022/07/16 07:39:36;;;;;;;6.85;3.40;;;;;;;18.06;100.00;101249.97;5063306;28;20130;-68
2022/07/16 07:42:02;;;;;;;5.65;3.35;;;;;;;18.14;100.00;101255.63;5082813;28;20111;-68
2022/07/16 07:44:27;;;;;;;5.57;3.75;;;;;;;18.08;100.00;101247.22;5071489;28;20040;-68
2022/07/16 07:46:53;;;;;;;6.18;3.28;;;;;;;18.18;100.00;101254.44;5064522;28;20024;-68
2022/07/16 07:49:18;;;;;;;8.25;3.17;;;;;;;18.18;100.00;101249.13;5070909;28;20024;-68
2022/07/16 07:51:43;;;;;;;4.50;2.75;;;;;;;18.27;100.00;101263.63;5080178;28;20055;-68
2022/07/16 07:54:09;;;;;;;4.93;2.90;;;;;;;18.13;100.00;101245.94;5075640;28;20028;-68
2022/07/16 07:56:34;;;;;;;7.70;3.28;;;;;;;18.21;100.00;101264.91;5053155;28;20443;-69
2022/07/16 07:59:00;;;;;;;6.05;3.13;;;;;;;18.19;100.00;101253.50;5056070;28;20029;-68
2022/07/16 08:01:25;;;;;;;5.63;3.78;;;;;;;18.33;100.00;101258.72;5061679;28;20526;-67
2022/07/16 08:03:50;;;;;;;5.07;2.80;;;;;;;18.48;100.00;101261.28;5064883;28;20035;-67
2022/07/16 08:06:16;;;;;;;7.80;2.10;;;;;;;18.76;100.00;101279.72;5054264;28;20029;-68
2022/07/16 08:08:41;;;;;;;5.97;2.90;;;;;;;18.87;100.00;101274.50;5075292;28;20037;-67
2022/07/16 08:11:06;;;;;;;4.30;2.05;;;;;;;18.93;100.00;101282.06;5074849;28;20036;-68
2022/07/16 08:13:33;;;;;;;6.78;2.63;;;;;;;19.02;100.00;101284.09;5046758;28;20096;-68
2022/07/16 08:15:58;;;;;;;8.60;2.55;;;;;;;18.94;100.00;101266.94;5059690;28;20108;-68
2022/07/16 08:18:23;;;;;;;5.47;2.38;;;;;;;19.08;100.00;101285.44;5090243;28;20154;-67
2022/07/16 08:20:49;;;;;;;5.00;2.50;;;;;;;19.15;100.00;101279.59;5069632;28;20021;-67
2022/07/16 08:25:44;;;;;;;3.65;1.80;;;;;;;19.11;100.00;101271.91;5059675;28;20380;-68
2022/07/16 08:25:59;;;;;;;7.75;1.73;;;;;;;18.89;100.00;101267.28;5057687;28;20032;-73
2022/07/16 08:28:25;;;;;;;3.13;1.45;;;;;;;18.96;100.00;101271.19;5056753;28;20056;-67
2022/07/16 08:30:50;;;;;;;4.30;2.40;;;;;;;19.05;100.00;101281.19;5061953;28;21349;-67
2022/07/16 08:33:15;;;;;;;6.75;1.88;;;;;;;19.14;100.00;101280.53;5059558;28;20033;-66
2022/07/16 08:35:41;;;;;;;3.78;1.70;;;;;;;19.33;100.00;101286.22;5078646;28;20037;-67
2022/07/16 08:38:06;;;;;;;6.93;2.53;;;;;;;19.46;100.00;101280.06;5061863;28;20101;-67
2022/07/16 08:40:32;;;;;;;3.30;1.52;;;;;;;19.61;100.00;101282.44;5058500;28;20057;-69
2022/07/16 08:42:58;;;;;;;3.67;2.05;;;;;;;19.16;100.00;101237.81;5056645;28;20471;-69
2022/07/16 08:45:24;;;;;;;3.13;1.45;;;;;;;19.31;100.00;101280.19;5073566;28;20025;-68
2022/07/16 08:47:50;;;;;;;3.60;1.92;;;;;;;19.37;100.00;101301.03;5089177;28;20500;-67
2022/07/16 08:50:16;;;;;;;4.97;2.15;;;;;;;19.16;100.00;101275.94;5062695;28;20064;-69
2022/07/16 08:52:53;;;;;;;7.80;2.40;;;;;;;19.24;100.00;101294.03;5053265;28;20057;-67
2022/07/16 08:55:22;;;;;;;3.90;1.77;;;;;;;19.27;100.00;101300.00;5062135;28;20036;-68
2022/07/16 08:57:50;;;;;;;4.13;1.60;;;;;;;19.27;100.00;101299.16;5084545;28;20444;-67
2022/07/16 09:00:17;;;;;;;3.65;1.70;;;;;;;19.24;100.00;101305.56;5053156;28;20111;-68
2022/07/16 09:02:43;;;;;;;6.93;1.85;;;;;;;19.15;100.00;101308.91;5059087;28;20075;-67
2022/07/16 09:05:09;;;;;;;9.05;1.90;;;;;;;19.02;100.00;101305.41;5058532;28;20040;-68
2022/07/16 09:07:34;;;;;;;8.27;2.00;;;;;;;18.69;100.00;101299.78;5068448;28;20072;-68
2022/07/16 09:10:00;;;;;;;3.97;1.42;;;;;;;18.58;100.00;101304.97;5058842;28;20028;-68
2022/07/16 09:12:35;;;;;;;7.28;1.70;;;;;;;18.48;100.00;101320.72;5063229;28;20030;-69
2022/07/16 09:15:26;;;;;;;2.83;1.42;;;;;;;18.41;100.00;101318.56;5072545;28;20124;-68
2022/07/16 09:18:17;;;;;;;5.10;1.70;;;;;;;18.53;100.00;101323.06;5068471;28;20494;-68
2022/07/16 09:21:05;;;;;;;3.20;1.50;;;;;;;18.85;100.00;101330.56;5053742;28;20104;-68
2022/07/16 09:23:35;;;;;;;4.25;1.23;;;;;;;19.10;100.00;101339.47;5071119;28;20564;-68
2022/07/16 09:26:04;;;;;;;3.05;1.13;;;;;;;19.36;100.00;101334.00;5115559;27;20036;-69
2022/07/16 09:28:46;;;;;;;3.35;1.40;;;;;;;19.59;100.00;101337.72;5059448;28;20028;-68
2022/07/16 09:31:34;;;;;;;4.85;1.20;;;;;;;19.52;100.00;101327.59;5055946;28;20052;-68
2022/07/16 09:34:14;;;;;;;2.78;1.13;;;;;;;19.50;100.00;101297.53;5056971;28;20032;-68
2022/07/16 09:36:54;;;;;;;4.13;1.63;;;;;;;19.70;100.00;101323.59;5046155;28;20131;-70
2022/07/16 09:39:20;;;;;;;2.47;1.30;;;;;;;19.88;100.00;101340.91;5097532;27;20433;-68
2022/07/16 09:41:47;;;;;;;1.85;0.73;;;;;;;20.01;100.00;101344.34;5060950;28;20631;-68
2022/07/16 09:44:16;;;;;;;4.43;1.25;;;;;;;20.15;100.00;101354.00;5020668;28;20112;-68
2022/07/16 09:47:09;;;;;;;4.25;1.23;;;;;;;19.94;100.00;101320.94;5055826;28;20055;-69
2022/07/16 09:49:36;;;;;;;4.07;1.10;;;;;;;19.99;100.00;101340.13;5087874;27;20120;-69
2022/07/16 09:52:06;;;;;;;3.63;1.42;;;;;;;20.12;100.00;101341.75;5054315;28;20025;-69
2022/07/16 09:54:33;;;;;;;6.43;1.42;;;;;;;20.26;100.00;101346.91;5059803;28;20651;-68
2022/07/16 09:57:11;;;;;;;2.55;0.98;;;;;;;20.21;100.00;101338.38;5057861;28;20048;-68
2022/07/16 09:59:37;;;;;;;6.50;1.75;;;;;;;20.21;100.00;101335.72;5055707;28;20040;-68
2022/07/16 10:02:03;;;;;;;3.63;1.30;;;;;;;20.16;100.00;101347.72;5064040;28;20471;-70
2022/07/16 10:04:29;;;;;;;2.53;1.27;;;;;;;20.14;100.00;101355.81;5085631;28;20147;-68
2022/07/16 10:06:54;;;;;;;2.88;1.23;;;;;;;20.15;100.00;101344.19;5071737;28;20124;-69
2022/07/16 10:09:20;;;;;;;3.13;1.20;;;;;;;20.05;96.43;101329.81;5079372;28;20450;-69
2022/07/16 10:11:46;;;;;;;2.58;1.13;;;;;;;20.37;97.15;101357.69;5071864;28;20032;-69
2022/07/16 10:14:12;;;;;;;5.00;0.98;;;;;;;20.72;100.00;101349.63;5088917;28;20472;-68
2022/07/16 10:16:42;;;;;;;12.88;1.88;;;;;;;20.91;99.23;101354.41;5081103;28;20040;-69
2022/07/16 10:19:08;;;;;;;2.60;1.08;;;;;;;20.72;96.37;101352.28;5069140;28;20028;-69
2022/07/16 10:21:33;;;;;;;3.42;1.20;;;;;;;20.21;90.71;101357.06;5060081;28;20028;-70
2022/07/16 10:24:13;;;;;;;3.17;0.70;;;;;;;20.02;95.17;101353.22;5073198;28;20024;-68
2022/07/16 10:26:39;;;;;;;6.90;1.40;;;;;;;20.07;88.63;101365.28;5054982;28;20110;-69
2022/07/16 10:29:04;;;;;;;2.35;0.82;;;;;;;20.09;90.77;101347.31;5053897;28;20083;-68
2022/07/16 10:31:30;;;;;;;1.77;0.80;;;;;;;20.48;89.69;101364.03;5096995;27;20126;-68
2022/07/16 10:34:13;;;;;;;2.25;0.80;;;;;;;20.75;87.79;101361.91;5060034;28;20475;-68
2022/07/16 10:36:50;;;;;;;3.65;1.10;;;;;;;20.74;84.28;101370.88;5051067;28;20029;-71
2022/07/16 10:39:16;;;;;;;3.00;1.20;;;;;;;20.74;84.68;101365.53;5098606;27;20125;-68
2022/07/16 10:41:53;;;;;;;2.75;0.90;;;;;;;20.89;82.23;101364.34;5076911;28;20033;-68
2022/07/16 10:44:20;;;;;;;2.35;0.90;;;;;;;21.06;82.77;101371.03;5067353;28;20032;-68
2022/07/16 10:46:52;;;;;;;4.43;0.98;;;;;;;21.16;82.07;101377.38;5088410;28;20021;-69
2022/07/16 10:49:18;;;;;;;2.20;0.95;;;;;;;21.44;78.30;101378.75;5059575;28;20498;-69
2022/07/16 10:52:01;;;;;;;2.83;1.10;;;;;;;21.46;77.90;101390.19;5066634;28;20025;-68
2022/07/16 10:54:31;;;;;;;3.42;0.98;;;;;;;21.58;79.44;101390.03;5057148;28;20432;-68
2022/07/16 10:57:02;;;;;;;2.70;0.82;;;;;;;21.75;80.65;101391.34;5057154;28;20025;-68
2022/07/16 10:59:30;;;;;;;2.45;1.08;;;;;;;21.66;78.32;101390.28;5071910;28;20063;-68
2022/07/16 11:01:59;;;;;;;2.58;1.35;;;;;;;21.43;77.38;101359.16;5062362;28;20028;-68
2022/07/16 11:04:27;;;;;;;3.05;1.30;;;;;;;21.45;78.86;101383.13;5064990;28;20395;-67
2022/07/16 11:06:53;;;;;;;5.30;3.42;;;;;;;21.61;80.49;101389.78;5068167;28;20036;-68
2022/07/16 11:09:25;;;;;;;6.28;4.47;;;;;;;21.69;81.39;101395.41;5069802;28;20127;-68
2022/07/16 11:11:51;;;;;;;4.20;2.10;;;;;;;21.51;78.95;101393.31;5078431;28;20123;-68
2022/07/16 11:14:16;;;;;;;3.63;1.98;;;;;;;21.37;78.49;101392.59;5068150;28;20032;-68
2022/07/16 11:16:50;;;;;;;3.53;1.42;;;;;;;21.52;80.46;101393.22;5068764;28;20028;-67