Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 17:01:43;;;;;;;6.47;3.33;;;;;;;22.36;68.58;101790.78;5113126;27;20364;-96
2021/08/23 17:09:11;;;;;;;7.55;6.38;;;;;;;22.56;65.43;101786.19;5095547;22;20077;-94
2021/08/23 17:14:12;;;;;;;6.68;5.53;;;;;;;22.69;65.69;101769.75;5132952;22;20061;-96
2021/08/23 17:16:40;;;;;;;6.78;5.10;;;;;;;22.68;65.39;101768.91;5099863;23;20483;-96
2021/08/23 17:19:06;;;;;;;8.43;5.03;;;;;;;22.74;65.26;101760.25;5287704;22;20098;-96
2021/08/23 17:21:45;;;;;;;6.53;4.72;;;;;;;22.82;65.21;101766.72;5088856;22;20017;-96
2021/08/23 17:24:11;;;;;;;8.88;6.03;;;;;;;22.61;65.11;101772.34;5157084;22;20614;-96
2021/08/23 17:26:37;;;;;;;5.50;4.93;;;;;;;22.74;64.55;101770.13;5040995;28;20034;-95
2021/08/23 17:29:02;;;;;;;6.25;5.55;;;;;;;22.52;64.79;101760.69;5067375;28;20059;-96
2021/08/23 17:31:28;;;;;;;8.30;4.63;;;;;;;22.62;64.46;101780.22;5055981;28;20040;-96
2021/08/23 17:33:53;;;;;;;7.78;4.55;;;;;;;22.73;63.65;101773.81;5148865;22;20037;-96
2021/08/23 17:36:19;;;;;;;8.02;4.93;;;;;;;22.75;64.21;101770.00;5064755;28;20009;-96
2021/08/23 17:38:44;;;;;;;5.22;4.72;;;;;;;22.68;62.61;101755.53;5136551;23;20435;-96
2021/08/23 17:41:11;;;;;;;5.15;4.47;;;;;;;22.80;63.45;101766.84;5061228;28;20049;-96
2021/08/23 17:43:37;;;;;;;5.90;3.97;;;;;;;22.86;63.28;101749.34;5047825;28;20021;-96
2021/08/23 17:46:02;;;;;;;6.63;5.03;;;;;;;22.90;62.94;101772.97;5118507;22;20049;-95
2021/08/23 17:48:28;;;;;;;5.63;4.80;;;;;;;22.72;63.22;101769.44;5061936;28;20028;-96
2021/08/23 17:50:53;;;;;;;7.15;4.97;;;;;;;22.81;62.25;101763.19;5077456;28;20032;-96
2021/08/23 17:53:19;;;;;;;8.00;4.43;;;;;;;22.85;62.47;101766.38;5079240;28;20024;-93
2021/08/23 18:00:45;;;;;;;;;;;;;;;22.66;62.59;101762.84;5013561;28;20057;-96
2021/08/23 18:03:11;;;;;;;5.20;4.10;;;;;;;22.92;62.53;101767.47;5007007;28;19918;-95
2021/08/23 18:05:36;;;;;;;5.53;4.35;;;;;;;22.75;63.17;101767.31;5007328;28;20030;-95
2021/08/23 18:08:01;;;;;;;6.07;4.30;;;;;;;22.88;62.60;101776.81;4998478;28;20030;-96
2021/08/23 18:10:27;;;;;;;3.50;3.20;;;;;;;22.91;62.31;101768.50;5002936;28;20440;-96
2021/08/23 18:12:52;;;;;;;5.75;3.55;;;;;;;22.84;61.96;101764.72;4998190;28;20032;-96
2021/08/23 18:15:17;;;;;;;5.70;4.03;;;;;;;22.68;62.86;101765.41;4995811;28;20077;-95
2021/08/23 18:17:43;;;;;;;4.90;3.90;;;;;;;22.32;64.16;101774.19;4988240;28;20034;-96
2021/08/23 18:20:09;;;;;;;3.13;2.83;;;;;;;22.14;65.60;101774.09;4983904;28;20166;-96
2021/08/23 18:22:35;;;;;;;6.10;3.00;;;;;;;22.06;66.45;101784.69;4974181;28;20037;-96
2021/08/23 18:25:00;;;;;;;5.32;3.15;;;;;;;21.95;66.94;101783.00;4973125;28;20022;-95
2021/08/23 18:27:26;;;;;;;3.45;3.15;;;;;;;21.92;67.04;101793.13;4988027;28;20069;-96
2021/08/23 18:29:52;;;;;;;7.78;3.28;;;;;;;21.81;68.03;101780.81;4958902;28;20524;-95
2021/08/23 18:32:17;;;;;;;3.60;3.20;;;;;;;21.71;69.22;101794.19;4978966;28;20014;-95
2021/08/23 18:34:43;;;;;;;5.00;3.13;;;;;;;21.64;70.01;101793.06;4968712;28;20374;-96
2021/08/23 18:37:10;;;;;;;4.15;3.10;;;;;;;21.55;70.87;101801.94;4978483;28;20385;-96
2021/08/23 18:39:38;;;;;;;4.10;3.00;;;;;;;21.49;70.73;101799.84;4965039;28;20042;-95
2021/08/23 18:42:04;;;;;;;3.35;2.65;;;;;;;21.38;71.24;101804.31;4963189;28;20073;-95
2021/08/23 18:44:29;;;;;;;5.65;2.92;;;;;;;21.26;72.16;101808.09;4976697;28;20109;-96
2021/08/23 18:46:54;;;;;;;5.07;3.22;;;;;;;21.16;71.17;101796.56;4974300;28;20129;-95
2021/08/23 18:49:20;;;;;;;4.95;3.28;;;;;;;21.10;71.96;101797.97;4965681;28;20086;-96
2021/08/23 18:51:45;;;;;;;4.78;2.88;;;;;;;21.03;72.32;101804.00;4979051;28;20041;-94
2021/08/23 18:54:11;;;;;;;3.22;2.92;;;;;;;20.92;73.25;101795.13;4990898;28;20119;-95
2021/08/23 18:56:39;;;;;;;3.08;2.80;;;;;;;20.78;73.33;101801.72;4983918;28;20069;-96
2021/08/23 18:59:04;;;;;;;3.38;3.00;;;;;;;20.78;72.31;101803.56;4990984;28;20058;-95
2021/08/23 19:01:30;;;;;;;3.75;2.85;;;;;;;20.76;72.87;101814.34;4973647;28;20041;-94
2021/08/23 19:03:55;;;;;;;4.25;3.08;;;;;;;20.95;71.79;101810.91;4995776;28;20034;-94
2021/08/23 19:06:21;;;;;;;9.35;3.13;;;;;;;20.94;71.63;101817.19;4998510;28;20506;-94
2021/08/23 19:08:46;;;;;;;6.50;3.10;;;;;;;20.88;71.65;101809.75;4980943;28;20070;-93
2021/08/23 19:11:11;;;;;;;14.32;3.70;;;;;;;20.53;70.33;101813.69;4999526;28;20018;-94
2021/08/23 19:13:37;;;;;;;4.85;2.65;;;;;;;20.41;71.04;101825.44;4980137;28;20056;-94
2021/08/23 19:16:03;;;;;;;5.22;2.38;;;;;;;20.28;71.78;101816.81;4978753;28;20472;-95
2021/08/23 19:18:29;;;;;;;3.05;2.72;;;;;;;20.20;71.61;101823.66;4976868;28;20020;-94
2021/08/23 19:20:55;;;;;;;3.25;2.88;;;;;;;20.09;72.15;101823.75;4977805;28;20396;-95
2021/08/23 19:23:22;;;;;;;5.85;3.42;;;;;;;19.95;71.32;101826.75;4975996;28;20085;-96
2021/08/23 19:25:47;;;;;;;3.20;1.98;;;;;;;19.98;71.69;101827.34;4976441;28;20022;-94
2021/08/23 19:28:13;;;;;;;5.65;2.70;;;;;;;19.89;71.07;101822.78;4975207;28;20476;-94
2021/08/23 19:30:38;;;;;;;4.47;2.45;;;;;;;19.84;70.15;101824.16;4974649;28;20057;-94
2021/08/23 19:33:04;;;;;;;4.30;2.90;;;;;;;19.81;70.92;101830.59;4976503;28;20050;-94
2021/08/23 19:35:30;;;;;;;3.67;2.88;;;;;;;19.71;69.57;101819.88;4969548;28;20073;-95
2021/08/23 19:37:57;;;;;;;6.20;3.03;;;;;;;19.65;70.66;101820.34;4978237;28;20027;-94
2021/08/23 19:40:23;;;;;;;5.07;2.97;;;;;;;19.60;69.66;101822.53;4973119;28;20077;-95
2021/08/23 19:42:48;;;;;;;3.67;2.50;;;;;;;19.53;70.42;101826.69;4967700;28;20030;-95
2021/08/23 19:45:15;;;;;;;5.10;2.47;;;;;;;19.55;69.82;101835.41;4976140;28;20022;-95
2021/08/23 19:47:41;;;;;;;3.45;2.60;;;;;;;19.56;69.95;101839.75;4977111;28;20022;-96
2021/08/23 19:50:07;;;;;;;4.20;2.75;;;;;;;19.42;69.47;101840.91;4976299;28;20030;-96
2021/08/23 19:52:32;;;;;;;3.38;2.40;;;;;;;19.32;70.41;101840.00;4976459;28;20106;-95
2021/08/23 19:54:58;;;;;;;3.88;2.50;;;;;;;19.20;70.21;101844.50;4973960;28;20022;-93
2021/08/23 19:57:23;;;;;;;3.42;2.50;;;;;;;19.17;69.99;101848.28;4986292;28;20177;-95
2021/08/23 19:59:48;;;;;;;4.03;2.60;;;;;;;19.21;68.75;101848.84;4973229;28;20061;-96
2021/08/23 20:02:14;;;;;;;7.57;2.17;;;;;;;19.27;69.97;101847.50;4976664;28;20290;-96
2021/08/23 20:04:40;;;;;;;4.35;2.45;;;;;;;19.26;67.27;101843.16;4975759;28;20026;-94
2021/08/23 20:07:06;;;;;;;9.07;2.38;;;;;;;19.25;67.45;101844.94;4968303;28;20108;-94
2021/08/23 20:09:31;;;;;;;5.10;2.42;;;;;;;19.20;67.82;101844.50;4957284;28;20034;-95
2021/08/23 20:11:56;;;;;;;3.25;2.70;;;;;;;19.15;69.46;101850.19;4962944;28;20117;-96
2021/08/23 20:14:22;;;;;;;5.47;2.20;;;;;;;19.02;68.68;101847.69;4974276;28;20061;-96
2021/08/23 20:16:48;;;;;;;3.72;2.20;;;;;;;18.96;66.58;101850.84;4958836;28;20074;-94
2021/08/23 20:19:13;;;;;;;3.03;2.17;;;;;;;19.00;67.47;101846.97;4980503;28;20042;-95
2021/08/23 20:21:39;;;;;;;2.90;2.20;;;;;;;19.02;67.39;101849.50;4968546;28;20026;-96
2021/08/23 20:24:04;;;;;;;4.80;2.42;;;;;;;18.94;67.73;101847.47;4957123;28;20026;-96
2021/08/23 20:26:30;;;;;;;4.32;2.33;;;;;;;19.03;67.47;101862.66;4958871;28;20065;-95
2021/08/23 20:28:56;;;;;;;4.95;1.83;;;;;;;18.93;66.39;101867.03;4969311;28;20069;-95
2021/08/23 20:31:22;;;;;;;2.63;2.10;;;;;;;18.79;68.30;101864.63;4967339;28;20480;-95
2021/08/23 20:33:53;;;;;;;4.07;2.10;;;;;;;18.84;68.11;101875.78;4975845;28;20027;-95
2021/08/23 20:39:12;;;;;;;;;;;;;;;18.88;68.76;101879.03;4975488;28;20038;-95
2021/08/23 20:41:42;;;;;;;4.15;2.40;;;;;;;18.89;68.25;101878.06;4971360;28;19983;-95
2021/08/23 20:44:16;;;;;;;4.60;2.38;;;;;;;18.83;68.19;101887.38;4963984;28;20046;-95
2021/08/23 20:46:44;;;;;;;3.03;2.15;;;;;;;18.75;68.64;101889.78;4988883;28;20023;-95
2021/08/23 20:49:16;;;;;;;4.82;2.72;;;;;;;18.58;69.50;101893.75;4973241;28;20149;-93
2021/08/23 20:51:42;;;;;;;;;;;;;;;18.57;68.11;101892.09;4974983;28;20030;-94
2021/08/23 20:54:07;;;;;;;5.70;2.25;;;;;;;18.52;68.14;101891.59;4992829;28;19960;-94
2021/08/23 20:56:33;;;;;;;4.70;1.98;;;;;;;18.48;69.13;101893.63;4971678;28;20019;-94
2021/08/23 20:58:58;;;;;;;2.70;2.20;;;;;;;18.49;68.30;101898.00;4972305;28;20030;-95
2021/08/23 21:01:23;;;;;;;3.75;2.10;;;;;;;18.66;67.66;101901.13;4971792;28;20117;-94
2021/08/23 21:03:49;;;;;;;3.33;2.50;;;;;;;18.66;67.57;101895.81;4971675;28;20027;-94
2021/08/23 21:06:15;;;;;;;4.85;2.55;;;;;;;18.62;65.91;101895.22;4956225;28;20057;-95
2021/08/23 21:08:40;;;;;;;3.70;2.17;;;;;;;18.68;65.78;101896.53;4956494;28;20031;-95
2021/08/23 21:11:06;;;;;;;9.85;2.38;;;;;;;18.71;66.17;101899.81;4959555;28;20027;-94
2021/08/23 21:13:31;;;;;;;3.45;2.25;;;;;;;18.63;67.40;101900.41;4975172;28;20030;-95
2021/08/23 21:15:57;;;;;;;4.28;1.80;;;;;;;18.69;66.25;101901.75;4995300;28;20057;-94
2021/08/23 21:18:23;;;;;;;2.83;1.70;;;;;;;18.69;65.17;101901.75;4974411;28;20038;-95
2021/08/23 21:20:48;;;;;;;5.97;2.22;;;;;;;18.59;66.11;101896.31;4974636;28;20500;-95
2021/08/23 21:23:14;;;;;;;4.20;1.85;;;;;;;18.64;65.71;101898.59;4975606;28;20604;-95
2021/08/23 21:25:39;;;;;;;10.13;2.50;;;;;;;18.61;65.74;101910.31;4971695;28;20035;-95
2021/08/23 21:28:05;;;;;;;3.78;1.85;;;;;;;18.47;67.07;101901.75;4992210;28;20031;-94
2021/08/23 21:30:32;;;;;;;7.47;2.38;;;;;;;18.40;65.54;101914.66;4975178;28;20037;-95
2021/08/23 21:32:59;;;;;;;3.92;1.70;;;;;;;18.54;65.64;101914.47;5007997;28;20539;-94
2021/08/23 21:35:24;;;;;;;6.68;2.53;;;;;;;18.61;63.64;101902.34;4969497;28;20073;-95
2021/08/23 21:37:50;;;;;;;3.67;1.98;;;;;;;18.66;62.96;101912.66;4968121;28;20062;-96
2021/08/23 21:40:17;;;;;;;5.80;1.60;;;;;;;18.72;62.71;101917.50;4975648;28;20065;-94
2021/08/23 21:42:42;;;;;;;6.07;2.63;;;;;;;18.77;62.44;101914.44;4967631;28;20030;-94
2021/08/23 21:45:09;;;;;;;4.93;1.58;;;;;;;18.88;61.96;101932.25;4980490;28;20109;-94
2021/08/23 21:47:35;;;;;;;3.25;1.33;;;;;;;18.79;62.73;101916.06;4980916;28;20058;-94
2021/08/23 21:50:01;;;;;;;3.50;1.70;;;;;;;18.74;63.97;101925.31;4979606;28;20509;-94
2021/08/23 21:52:27;;;;;;;5.50;1.88;;;;;;;18.76;62.57;101926.91;4983148;28;20106;-95
2021/08/23 21:54:52;;;;;;;4.30;1.98;;;;;;;18.77;62.79;101925.94;4977095;28;20030;-93
2021/08/23 21:57:18;;;;;;;6.15;1.83;;;;;;;18.76;62.51;101929.59;4970605;28;20041;-95
2021/08/23 21:59:44;;;;;;;5.75;2.13;;;;;;;18.73;62.72;101929.81;4993733;28;20034;-96
2021/08/23 22:02:09;;;;;;;4.85;1.42;;;;;;;18.74;62.73;101935.97;4971869;28;20031;-95
2021/08/23 22:04:35;;;;;;;3.47;1.60;;;;;;;18.79;62.58;101939.13;4985328;28;20022;-95
2021/08/23 22:07:00;;;;;;;8.27;1.90;;;;;;;18.92;62.35;101934.56;4976870;28;20045;-94
2021/08/23 22:09:25;;;;;;;5.40;1.80;;;;;;;18.84;61.96;101944.97;4984448;28;20026;-95
2021/08/23 22:11:51;;;;;;;4.57;2.00;;;;;;;18.83;62.29;101944.09;4979964;28;20050;-95
2021/08/23 22:14:16;;;;;;;3.67;1.70;;;;;;;18.86;62.08;101940.38;4964980;28;20035;-95
2021/08/23 22:16:42;;;;;;;5.30;1.98;;;;;;;18.88;62.39;101946.44;4968988;28;20030;-95
2021/08/23 22:19:07;;;;;;;4.70;1.88;;;;;;;18.75;62.60;101940.34;4972776;28;20035;-95
2021/08/23 22:21:33;;;;;;;4.07;1.80;;;;;;;18.87;62.06;101939.41;4971036;28;20023;-95
2021/08/23 22:23:58;;;;;;;5.18;1.95;;;;;;;18.95;62.30;101944.97;4970890;28;20027;-95
2021/08/23 22:26:24;;;;;;;8.10;1.73;;;;;;;18.90;62.12;101936.50;4972605;28;20477;-95
2021/08/23 22:28:51;;;;;;;4.72;2.03;;;;;;;18.91;62.04;101938.19;4980064;28;20018;-96
2021/08/23 22:31:17;;;;;;;3.42;2.08;;;;;;;18.88;62.23;101942.91;4979666;28;20030;-96
2021/08/23 22:33:42;;;;;;;3.70;1.98;;;;;;;18.78;62.14;101934.78;4965618;28;20031;-96
2021/08/23 22:36:08;;;;;;;7.25;1.85;;;;;;;18.73;62.24;101936.94;4966275;28;20495;-95
2021/08/23 22:38:34;;;;;;;2.55;1.73;;;;;;;18.63;62.59;101940.31;4981425;28;20048;-96
2021/08/23 22:41:00;;;;;;;5.03;1.75;;;;;;;18.63;63.08;101945.63;4981297;28;20027;-96
2021/08/23 22:43:26;;;;;;;6.10;1.60;;;;;;;18.72;62.81;101945.88;4983681;28;20058;-96
2021/08/23 22:45:51;;;;;;;8.82;1.75;;;;;;;18.47;63.55;101949.63;4984006;28;20034;-95
2021/08/23 22:48:17;;;;;;;5.45;2.03;;;;;;;18.49;63.73;101943.22;4984746;28;20548;-96
2021/08/23 22:50:43;;;;;;;4.68;2.15;;;;;;;18.41;64.45;101940.28;4989456;28;20030;-95
2021/08/23 22:53:08;;;;;;;5.30;1.90;;;;;;;18.46;63.79;101951.41;5000214;28;20030;-96
2021/08/23 22:55:34;;;;;;;2.58;1.40;;;;;;;18.44;64.12;101956.00;5001655;28;20021;-96
2021/08/23 22:58:01;;;;;;;4.78;1.75;;;;;;;18.39;64.42;101943.06;4989085;28;20038;-96
2021/08/23 23:00:28;;;;;;;4.30;1.70;;;;;;;18.45;64.70;101946.22;4963231;28;20039;-96
2021/08/23 23:02:54;;;;;;;4.10;1.98;;;;;;;18.33;64.96;101951.53;4964604;28;20018;-96
2021/08/23 23:05:22;;;;;;;5.63;2.08;;;;;;;18.37;64.96;101945.00;4982408;28;20022;-96
2021/08/23 23:07:48;;;;;;;8.20;1.70;;;;;;;18.31;65.21;101944.63;4963603;28;20023;-96
2021/08/23 23:10:16;;;;;;;3.20;1.50;;;;;;;18.32;65.21;101954.28;4963393;28;20023;-96
2021/08/23 23:12:41;;;;;;;3.25;1.65;;;;;;;18.26;65.56;101946.78;4981276;28;20425;-96
2021/08/23 23:15:07;;;;;;;6.47;1.95;;;;;;;18.26;65.57;101946.78;4984136;28;20065;-96
2021/08/23 23:17:34;;;;;;;8.45;2.00;;;;;;;18.30;65.41;101953.56;4966597;28;20096;-96
2021/08/23 23:19:59;;;;;;;8.52;1.77;;;;;;;18.32;65.28;101951.63;4964796;28;20070;-96
2021/08/23 23:22:24;;;;;;;4.72;2.08;;;;;;;18.35;65.57;101952.25;4974549;28;20045;-96
2021/08/23 23:24:50;;;;;;;5.22;2.38;;;;;;;18.33;65.66;101956.00;4977556;28;20015;-96
2021/08/23 23:27:15;;;;;;;4.60;2.03;;;;;;;18.09;66.25;101950.69;4970592;28;20062;-96
2021/08/23 23:29:41;;;;;;;4.82;1.67;;;;;;;18.21;66.02;101963.09;4968520;28;20524;-96
2021/08/23 23:32:06;;;;;;;7.00;1.90;;;;;;;18.21;66.02;101961.28;4965708;28;20014;-96
2021/08/23 23:34:32;;;;;;;11.23;2.33;;;;;;;18.00;67.25;101960.22;4966930;28;20034;-96
2021/08/23 23:36:57;;;;;;;4.15;1.88;;;;;;;18.00;67.00;101965.53;4977286;28;20027;-96
2021/08/23 23:39:23;;;;;;;9.00;2.38;;;;;;;17.91;67.47;101968.88;4989967;28;20026;-96
2021/08/23 23:41:48;;;;;;;4.22;1.88;;;;;;;18.07;66.88;101977.44;4972513;28;20041;-96
2021/08/23 23:44:14;;;;;;;7.13;2.33;;;;;;;17.71;68.56;101973.81;4989926;28;20050;-96
2021/08/23 23:46:40;;;;;;;7.47;2.25;;;;;;;18.20;66.89;101978.19;4989827;28;20030;-96
2021/08/23 23:49:05;;;;;;;5.90;2.13;;;;;;;18.23;66.50;101980.63;4990219;28;20034;-96
2021/08/23 23:51:30;;;;;;;9.38;2.15;;;;;;;18.12;66.99;101971.75;4989436;28;20097;-96
2021/08/23 23:53:56;;;;;;;4.07;2.28;;;;;;;18.22;66.64;101978.91;4991355;28;20105;-96
2021/08/23 23:56:21;;;;;;;5.28;2.35;;;;;;;18.14;66.80;101980.47;4990273;28;20031;-96
2021/08/23 23:58:47;;;;;;;5.25;1.92;;;;;;;18.11;67.15;101970.91;4988366;28;20026;-96
