Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:10;;;;;;;4.47;3.65;;;8.00;99.90;;;;;;5078817;28;20024;-84
2020/12/22 00:02:46;;;;;;;5.05;2.97;;;8.20;99.90;;;;;;5078706;28;20085;-83
2020/12/22 00:05:12;;;;;;;1.25;1.05;;;8.30;99.90;;;;;;5078873;28;20030;-84
2020/12/22 00:07:39;;;;;;;2.75;1.75;;;8.50;99.90;;;;;;5078704;28;20496;-84
2020/12/22 00:10:06;;;;;;;1.65;1.00;;;8.60;99.90;;;;;;5078632;28;20031;-85
2020/12/22 00:12:32;;;;;;;2.13;1.48;;;8.70;99.90;;;;;;5078561;28;20028;-85
2020/12/22 00:14:59;;;;;;;2.33;1.27;;;8.80;99.90;;;;;;5096928;28;20025;-84
2020/12/22 00:17:24;;;;;;;1.98;1.13;;;8.90;99.90;;;;;;5096705;28;20523;-84
2020/12/22 00:19:50;;;;;;;1.65;1.10;;;8.90;99.90;;;;;;5097012;28;20055;-85
2020/12/22 00:22:16;;;;;;;3.15;0.70;;;9.00;99.90;;;;;;5078381;28;20020;-83
2020/12/22 00:24:42;;;;;;;9.20;3.22;;;9.10;99.90;;;;;;5078516;28;20030;-83
2020/12/22 00:27:07;;;;;;;2.28;1.58;;;9.10;99.90;;;;;;5096452;28;20067;-84
2020/12/22 00:29:34;;;;;;;1.23;0.80;;;9.10;99.90;;;;;;5078302;28;20024;-83
2020/12/22 00:32:02;;;;;;;3.97;0.68;;;9.20;99.90;;;;;;5078325;28;20582;-84
2020/12/22 00:34:28;;;;;;;0.77;0.50;;;9.20;99.90;;;;;;5078210;28;20020;-83
2020/12/22 00:36:54;;;;;;;1.30;0.93;;;9.20;99.90;;;;;;5078190;28;20529;-83
2020/12/22 00:39:20;;;;;;;1.55;0.70;;;9.20;99.90;;;;;;5078120;28;20095;-83
2020/12/22 00:41:54;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;5078115;28;20122;-85
2020/12/22 00:44:20;;;;;;;3.73;0.93;;;9.30;99.90;;;;;;5078119;28;20027;-84
2020/12/22 00:46:46;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5096180;28;20254;-83
2020/12/22 00:49:12;;;;;;;1.05;0.85;;;9.30;99.90;;;;;;5077881;28;20387;-85
2020/12/22 00:51:38;;;;;;;1.80;0.65;;;9.40;99.90;;;;;;5077873;28;20031;-84
2020/12/22 00:54:03;;;;;;;2.03;0.60;;;9.40;99.90;;;;;;5077872;28;20035;-83
2020/12/22 00:56:29;;;;;;;2.90;0.57;;;9.40;99.90;;;;;;5077680;28;20020;-84
2020/12/22 00:58:55;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5077495;28;20020;-83
2020/12/22 01:01:21;;;;;;;2.90;0.47;;;9.50;99.90;;;;;;5077657;28;20118;-83
2020/12/22 01:03:47;;;;;;;2.05;0.40;;;9.40;99.90;;;;;;5077820;28;20115;-83
2020/12/22 01:06:13;;;;;;;0.32;0.30;;;9.50;99.90;;;;;;5096084;28;20366;-83
2020/12/22 01:08:39;;;;;;;2.55;0.60;;;9.50;99.90;;;;;;5077493;28;20027;-83
2020/12/22 01:11:05;;;;;;;0.57;0.40;;;9.40;99.90;;;;;;5077535;28;20016;-83
2020/12/22 01:13:31;;;;;;;1.48;0.52;;;9.40;99.90;;;;;;5077340;28;20418;-83
2020/12/22 01:15:57;;;;;;;1.52;0.50;;;9.40;99.90;;;;;;5077475;28;20031;-83
2020/12/22 01:18:23;;;;;;;0.82;0.50;;;9.50;99.90;;;;;;5095734;28;20020;-84
2020/12/22 01:20:49;;;;;;;0.25;0.20;;;9.70;99.90;;;;;;5077699;28;20472;-83
2020/12/22 01:23:15;;;;;;;1.15;0.55;;;9.70;99.90;;;;;;5095399;28;20064;-83
2020/12/22 01:25:41;;;;;;;1.30;0.50;;;9.70;99.90;;;;;;5077012;28;20110;-85
2020/12/22 01:28:07;;;;;;;1.05;0.60;;;9.70;99.90;;;;;;5095627;28;20027;-84
2020/12/22 01:30:35;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5077149;28;20471;-84
2020/12/22 01:33:00;;;;;;;1.02;0.40;;;9.80;99.90;;;;;;5077020;28;20035;-82
2020/12/22 01:35:26;;;;;;;1.17;0.40;;;9.80;99.90;;;;;;5095470;28;20020;-83
2020/12/22 01:37:52;;;;;;;0.88;0.40;;;9.70;99.90;;;;;;5077061;28;20080;-84
2020/12/22 01:40:17;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;5095135;28;20074;-83
2020/12/22 01:42:44;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5076917;28;20024;-84
2020/12/22 01:45:11;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5076763;28;20024;-83
2020/12/22 01:47:47;;;;;;;1.38;0.35;;;9.80;99.90;;;;;;5095678;28;20038;-83
2020/12/22 01:50:15;;;;;;;0.38;0.30;;;9.80;99.90;;;;;;5076950;28;20024;-83
2020/12/22 01:52:41;;;;;;;0.38;0.35;;;9.80;99.90;;;;;;5076671;28;20035;-83
2020/12/22 01:55:07;;;;;;;1.30;0.60;;;9.80;99.90;;;;;;5094802;28;20016;-84
2020/12/22 01:57:33;;;;;;;0.73;0.25;;;9.70;99.90;;;;;;5094725;28;20062;-84
2020/12/22 01:59:59;;;;;;;1.45;0.50;;;9.70;99.90;;;;;;5076692;28;20386;-83
2020/12/22 02:02:24;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5076617;28;20020;-82
2020/12/22 02:04:51;;;;;;;1.95;0.40;;;9.70;99.90;;;;;;5094667;28;20103;-82
2020/12/22 02:07:18;;;;;;;0.50;0.32;;;9.70;99.90;;;;;;5076532;28;20032;-83
2020/12/22 02:09:45;;;;;;;6.88;0.50;;;9.70;99.90;;;;;;5076233;28;20031;-84
2020/12/22 02:12:11;;;;;;;1.23;0.40;;;9.70;99.90;;;;;;5075899;28;20118;-84
2020/12/22 02:14:37;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5076224;28;20471;-83
2020/12/22 02:17:02;;;;;;;1.92;0.55;;;9.70;99.90;;;;;;5094382;28;20509;-83
2020/12/22 02:19:28;;;;;;;0.57;0.40;;;9.70;99.90;;;;;;5076140;28;20016;-81
2020/12/22 02:21:54;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5076287;28;20024;-83
2020/12/22 02:24:20;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5094371;28;20028;-85
2020/12/22 02:26:46;;;;;;;0.77;0.50;;;9.80;99.90;;;;;;5094063;28;20048;-83
2020/12/22 02:29:12;;;;;;;1.05;0.50;;;9.80;99.90;;;;;;5094263;28;20024;-84
2020/12/22 02:31:38;;;;;;;1.02;0.45;;;9.80;99.90;;;;;;5076065;28;20032;-84
2020/12/22 02:34:04;;;;;;;0.50;0.38;;;9.70;99.90;;;;;;5094150;28;20032;-82
2020/12/22 02:36:32;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5075971;28;20024;-84
2020/12/22 02:38:57;;;;;;;0.40;0.32;;;9.90;99.90;;;;;;5076525;28;20028;-83
2020/12/22 02:41:23;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5076671;28;20111;-85
2020/12/22 02:43:49;;;;;;;0.93;0.50;;;9.80;99.90;;;;;;5094556;28;20020;-84
2020/12/22 02:46:14;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5076281;28;20463;-84
2020/12/22 02:48:40;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5075952;28;20024;-85
2020/12/22 02:51:06;;;;;;;1.20;0.40;;;9.90;99.90;;;;;;5094411;28;20052;-83
2020/12/22 02:53:31;;;;;;;0.45;0.40;;;9.80;99.90;;;;;;5075700;28;20494;-82
2020/12/22 02:55:57;;;;;;;0.68;0.45;;;9.80;99.90;;;;;;5094034;28;20024;-84
2020/12/22 02:58:23;;;;;;;0.60;0.38;;;9.80;99.90;;;;;;5093984;28;20598;-86
2020/12/22 03:00:49;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5075784;28;20089;-83
2020/12/22 03:03:14;;;;;;;1.25;0.35;;;9.90;99.90;;;;;;5093876;28;20433;-84
2020/12/22 03:05:40;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5094213;28;20052;-83
2020/12/22 03:08:08;;;;;;;2.28;0.65;;;9.90;99.90;;;;;;5093946;28;20103;-84
2020/12/22 03:10:34;;;;;;;0.95;0.30;;;9.90;99.90;;;;;;5093857;28;20024;-84
2020/12/22 03:12:59;;;;;;;0.73;0.35;;;9.90;99.90;;;;;;5075725;28;20028;-83
2020/12/22 03:15:25;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075678;28;20357;-84
2020/12/22 03:17:51;;;;;;;0.98;0.40;;;9.90;99.90;;;;;;5094025;28;20027;-85
2020/12/22 03:20:17;;;;;;;0.52;0.30;;;9.80;99.90;;;;;;5075551;28;20066;-82
2020/12/22 03:22:43;;;;;;;0.95;0.38;;;9.80;99.90;;;;;;5096666;28;20116;-84
2020/12/22 03:25:11;;;;;;;1.17;0.50;;;9.80;99.90;;;;;;5097885;28;20047;-84
2020/12/22 03:27:37;;;;;;;1.67;0.82;;;9.90;99.90;;;;;;5075976;28;20084;-84
2020/12/22 03:30:05;;;;;;;1.50;0.32;;;9.80;99.90;;;;;;5076250;28;20025;-84
2020/12/22 03:32:31;;;;;;;0.25;0.20;;;9.80;99.90;;;;;;5077300;28;20075;-84
2020/12/22 03:34:57;;;;;;;3.15;0.40;;;9.90;99.90;;;;;;5077680;28;20048;-84
2020/12/22 03:37:22;;;;;;;0.55;0.28;;;10.00;99.90;;;;;;5076089;28;20442;-83
2020/12/22 03:39:52;;;;;;;0.40;0.28;;;9.90;99.90;;;;;;5076008;28;20032;-85
2020/12/22 03:42:19;;;;;;;4.32;0.50;;;10.00;99.90;;;;;;5077344;28;20020;-84
2020/12/22 03:44:46;;;;;;;0.43;0.30;;;9.90;99.90;;;;;;5076134;28;20028;-83
2020/12/22 03:47:12;;;;;;;0.82;0.30;;;10.00;99.90;;;;;;5077118;28;20047;-84
2020/12/22 03:49:37;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5077136;28;20476;-84
2020/12/22 03:52:04;;;;;;;0.43;0.20;;;10.00;99.90;;;;;;5076940;28;20067;-83
2020/12/22 03:54:30;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5075834;28;20481;-84
2020/12/22 03:56:56;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075743;28;20017;-82
2020/12/22 03:59:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5077004;28;20087;-84
2020/12/22 04:01:50;;;;;;;0.65;0.28;;;9.90;99.90;;;;;;5075521;28;20115;-84
2020/12/22 04:04:19;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5076848;28;20040;-83
2020/12/22 04:06:44;;;;;;;0.52;0.30;;;9.80;99.90;;;;;;5075518;28;20031;-84
2020/12/22 04:09:10;;;;;;;0.35;0.25;;;9.80;99.90;;;;;;5076836;28;20025;-85
2020/12/22 04:11:36;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5075416;28;20357;-83
2020/12/22 04:14:01;;;;;;;0.77;0.20;;;9.70;99.90;;;;;;5076440;28;20032;-84
2020/12/22 04:16:27;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5075137;28;20119;-83
2020/12/22 04:18:53;;;;;;;0.38;0.20;;;9.80;99.90;;;;;;5076506;28;20091;-85
2020/12/22 04:21:18;;;;;;;0.52;0.10;;;9.80;99.90;;;;;;5075157;28;20059;-84
2020/12/22 04:23:44;;;;;;;1.30;0.30;;;9.90;99.90;;;;;;5076331;28;20043;-83
2020/12/22 04:26:10;;;;;;;0.90;0.20;;;9.90;99.90;;;;;;5080371;28;20048;-84
2020/12/22 04:28:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5078360;28;20020;-85
2020/12/22 04:31:01;;;;;;;2.20;0.30;;;10.00;99.90;;;;;;5096443;28;20024;-85
2020/12/22 04:33:27;;;;;;;1.38;0.22;;;10.10;99.90;;;;;;5096245;28;20513;-84
2020/12/22 04:35:52;;;;;;;0.22;0.20;;;10.10;99.90;;;;;;5096320;28;20020;-87
2020/12/22 04:38:18;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5096270;28;20022;-86
2020/12/22 04:40:44;;;;;;;1.08;0.20;;;10.10;99.90;;;;;;5096274;28;20081;-85
2020/12/22 04:43:10;;;;;;;0.70;0.30;;;10.10;99.90;;;;;;5096227;28;20452;-84
2020/12/22 04:45:36;;;;;;;2.78;0.28;;;10.10;99.90;;;;;;5078059;28;20107;-86
2020/12/22 04:48:02;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5077931;28;20475;-83
2020/12/22 04:50:28;;;;;;;2.08;0.32;;;10.10;99.90;;;;;;5077840;28;20458;-85
2020/12/22 04:52:54;;;;;;;0.85;0.32;;;10.10;99.90;;;;;;5077821;28;20055;-85
2020/12/22 04:55:20;;;;;;;0.28;0.22;;;10.20;99.90;;;;;;5077872;28;20058;-86
2020/12/22 04:57:51;;;;;;;0.73;0.20;;;10.10;99.90;;;;;;5077698;28;20493;-85
2020/12/22 05:00:18;;;;;;;0.75;0.20;;;10.20;99.90;;;;;;5077724;28;20111;-86
2020/12/22 05:02:44;;;;;;;0.82;0.20;;;10.20;99.90;;;;;;5077741;28;20042;-85
2020/12/22 05:05:11;;;;;;;1.25;0.20;;;10.20;99.90;;;;;;5077584;28;20024;-84
2020/12/22 05:07:37;;;;;;;0.15;0.10;;;10.10;99.90;;;;;;5077591;28;20029;-85
2020/12/22 05:10:11;;;;;;;1.15;0.20;;;10.10;99.90;;;;;;5095774;28;20498;-86
2020/12/22 05:12:38;;;;;;;0.22;0.20;;;10.10;99.90;;;;;;5077607;28;20391;-86
2020/12/22 05:15:06;;;;;;;0.88;0.20;;;10.20;99.90;;;;;;5077522;28;20500;-85
2020/12/22 05:17:31;;;;;;;0.93;0.30;;;10.20;99.90;;;;;;5077295;28;20111;-86
2020/12/22 05:19:58;;;;;;;0.30;0.15;;;10.10;99.90;;;;;;5077358;28;20491;-84
2020/12/22 05:22:25;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5095488;28;20035;-84
2020/12/22 05:24:51;;;;;;;1.33;0.30;;;10.20;99.90;;;;;;5095664;28;20024;-87
2020/12/22 05:27:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5095229;28;20403;-85
2020/12/22 05:29:48;;;;;;;0.45;0.22;;;10.30;99.90;;;;;;5095799;28;20099;-85
2020/12/22 05:32:16;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5077182;28;20098;-87
2020/12/22 05:34:43;;;;;;;1.65;0.30;;;10.30;99.90;;;;;;5077333;28;20154;-83
2020/12/22 05:37:09;;;;;;;0.85;0.15;;;10.40;99.90;;;;;;5076967;28;20055;-84
2020/12/22 05:39:39;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5076972;28;20046;-86
2020/12/22 05:42:18;;;;;;;0.32;0.15;;;10.30;99.90;;;;;;5076951;28;20118;-84
2020/12/22 05:44:51;;;;;;;0.55;0.30;;;10.30;99.90;;;;;;5076423;28;20042;-88
2020/12/22 05:47:21;;;;;;;0.43;0.20;;;10.10;99.90;;;;;;5076496;28;20020;-83
2020/12/22 05:49:50;;;;;;;0.98;0.30;;;10.20;99.90;;;;;;5094912;28;20028;-84
2020/12/22 05:52:15;;;;;;;0.77;0.40;;;10.20;99.90;;;;;;5094794;28;20020;-84
2020/12/22 05:54:46;;;;;;;0.82;0.47;;;10.20;99.90;;;;;;5076600;28;20042;-84
2020/12/22 05:57:12;;;;;;;3.47;0.43;;;10.20;99.90;;;;;;5076552;28;20503;-85
2020/12/22 05:59:38;;;;;;;2.60;0.45;;;10.20;99.90;;;;;;5076474;28;20107;-84
2020/12/22 06:02:04;;;;;;;1.23;0.60;;;10.20;99.90;;;;;;5094663;28;20054;-84
2020/12/22 06:04:30;;;;;;;1.95;0.93;;;10.20;99.90;;;;;;5076447;28;20487;-86
2020/12/22 06:06:56;;;;;;;1.48;0.80;;;10.00;99.90;;;;;;5094673;28;20024;-84
2020/12/22 06:09:22;;;;;;;1.40;1.00;;;10.20;99.90;;;;;;5094495;28;20498;-84
2020/12/22 06:11:55;;;;;;;1.52;0.70;;;10.10;99.90;;;;;;5094389;28;20060;-84
2020/12/22 06:14:24;;;;;;;2.10;0.90;;;10.20;99.90;;;;;;5076387;28;20023;-83
2020/12/22 06:16:51;;;;;;;1.45;0.50;;;10.30;99.90;;;;;;5094312;28;20028;-84
2020/12/22 06:19:18;;;;;;;1.13;0.60;;;10.20;99.90;;;;;;5076209;28;20028;-84
2020/12/22 06:21:44;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;5076040;28;20035;-83
2020/12/22 06:24:14;;;;;;;2.20;0.50;;;10.20;99.90;;;;;;5076197;28;20020;-84
2020/12/22 06:26:39;;;;;;;1.10;0.47;;;10.20;99.90;;;;;;5076361;28;20048;-84
2020/12/22 06:29:24;;;;;;;1.15;0.55;;;10.20;99.90;;;;;;5076050;28;20487;-84
2020/12/22 06:31:50;;;;;;;0.63;0.40;;;10.10;99.90;;;;;;5094383;28;20024;-84
2020/12/22 06:34:24;;;;;;;2.10;0.30;;;10.20;99.90;;;;;;5094063;28;20375;-83
2020/12/22 06:36:57;;;;;;;1.55;0.40;;;10.20;99.90;;;;;;5094083;28;20024;-86
2020/12/22 06:39:49;;;;;;;0.40;0.22;;;10.20;99.90;;;;;;5075844;28;20024;-86
2020/12/22 06:42:30;;;;;;;3.83;0.70;;;10.20;99.90;;;;;;5093935;28;20378;-84
2020/12/22 06:45:14;;;;;;;1.08;0.50;;;10.20;99.90;;;;;;5075672;28;20027;-84
2020/12/22 06:47:40;;;;;;;;;;;10.30;99.90;;;;;;5076215;28;20020;-84
2020/12/22 06:50:06;;;;;;;0.63;0.32;;;10.20;99.90;;;;;;5075692;28;19910;-84
2020/12/22 06:52:43;;;;;;;0.55;0.40;;;10.20;99.90;;;;;;5075641;28;20052;-85
2020/12/22 06:55:11;;;;;;;1.00;0.32;;;10.20;99.90;;;;;;5075994;28;20031;-85
2020/12/22 06:57:44;;;;;;;0.90;0.40;;;10.30;99.90;;;;;;5093567;28;20039;-85
2020/12/22 07:00:27;;;;;;;1.35;0.50;;;10.40;99.90;;;;;;5075890;28;20024;-88
2020/12/22 07:03:12;;;;;;;2.72;0.52;;;10.40;99.90;;;;;;5093823;28;20031;-84
2020/12/22 07:05:44;;;;;;;0.80;0.40;;;10.50;99.90;;;;;;5075824;28;20048;-85
2020/12/22 07:08:11;;;;;;;1.35;0.40;;;10.40;99.90;;;;;;5093663;28;20052;-85
2020/12/22 07:10:46;;;;;;;0.95;0.30;;;10.40;99.90;;;;;;5093558;28;20020;-84
2020/12/22 07:13:13;;;;;;;3.78;0.88;;;10.50;99.90;;;;;;5075465;28;20031;-85
2020/12/22 07:15:50;;;;;;;5.28;0.57;;;10.50;99.90;;;;;;5093545;28;20016;-85
2020/12/22 07:18:32;;;;;;;2.72;0.40;;;10.60;99.90;;;;;;5075538;28;20024;-84
2020/12/22 07:20:59;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5093922;28;20020;-86
2020/12/22 07:23:25;;;;;;;1.23;0.28;;;10.60;99.90;;;;;;5093569;28;20031;-85
2020/12/22 07:25:51;;;;;;;2.88;0.20;;;10.70;99.90;;;;;;5093441;28;20031;-83
2020/12/22 07:28:18;;;;;;;0.55;0.20;;;10.80;99.90;;;;;;5093799;28;20490;-87
2020/12/22 07:30:44;;;;;;;0.22;0.20;;;10.80;99.90;;;;;;5093529;28;20024;-85
2020/12/22 07:33:09;;;;;;;4.47;0.20;;;10.90;99.90;;;;;;5075399;28;20111;-86
2020/12/22 07:35:35;;;;;;;0.38;0.20;;;10.80;99.90;;;;;;5093599;28;20063;-85
2020/12/22 07:38:09;;;;;;;0.47;0.22;;;10.80;99.90;;;;;;5093492;28;20028;-90
2020/12/22 07:40:38;;;;;;;3.85;0.47;;;10.80;99.90;;;;;;5075406;28;20032;-85
2020/12/22 07:43:09;;;;;;;1.27;0.32;;;10.80;99.90;;;;;;5075339;28;20036;-85
2020/12/22 07:45:35;;;;;;;0.65;0.30;;;10.90;99.90;;;;;;5075284;28;20115;-86
2020/12/22 07:48:07;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5075327;28;20020;-85
2020/12/22 07:50:33;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5075284;28;20020;-85
2020/12/22 07:52:59;;;;;;;2.03;0.22;;;10.80;99.90;;;;;;5075106;28;20028;-86
2020/12/22 07:55:25;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5093445;28;20020;-85
2020/12/22 07:57:57;;;;;;;0.40;0.32;;;10.90;99.90;;;;;;5075315;28;20016;-84
2020/12/22 08:00:23;;;;;;;0.38;0.20;;;10.90;99.90;;;;;;5075231;28;20035;-85
2020/12/22 08:02:49;;;;;;;0.77;0.20;;;10.90;99.90;;;;;;5075188;28;20390;-84
2020/12/22 08:05:15;;;;;;;0.25;0.20;;;10.90;99.90;;;;;;5075035;28;20031;-86
2020/12/22 08:07:42;;;;;;;7.32;0.75;;;11.00;99.90;;;;;;5075051;28;20028;-83
2020/12/22 08:10:09;;;;;;;2.08;0.90;;;10.90;99.90;;;;;;5077832;28;20028;-83
2020/12/22 08:12:35;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5078517;28;20098;-83
2020/12/22 08:15:02;;;;;;;1.33;0.60;;;10.90;99.90;;;;;;5096804;28;20024;-84
2020/12/22 08:17:28;;;;;;;1.65;0.32;;;11.00;99.90;;;;;;5078521;28;20107;-84
2020/12/22 08:19:55;;;;;;;0.35;0.20;;;11.00;99.90;;;;;;5078590;28;20082;-84
2020/12/22 08:22:22;;;;;;;0.32;0.10;;;11.00;99.90;;;;;;5078428;28;20078;-84
2020/12/22 08:24:48;;;;;;;8.23;0.68;;;11.00;99.90;;;;;;5078412;28;20060;-84
2020/12/22 08:27:13;;;;;;;1.25;0.40;;;11.00;99.90;;;;;;5078189;28;20395;-84
2020/12/22 08:29:42;;;;;;;0.90;0.20;;;11.00;99.90;;;;;;5078359;28;20115;-85
2020/12/22 08:32:08;;;;;;;0.85;0.30;;;11.00;99.90;;;;;;5096384;28;20475;-83
2020/12/22 08:34:33;;;;;;;1.13;0.40;;;11.00;99.90;;;;;;5078193;28;20028;-84
2020/12/22 08:37:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5096342;28;20479;-83
2020/12/22 08:39:42;;;;;;;0.25;0.22;;;11.10;99.90;;;;;;5096226;28;20028;-84
2020/12/22 08:42:09;;;;;;;1.88;0.60;;;11.10;99.90;;;;;;5096203;28;20025;-83
2020/12/22 08:44:35;;;;;;;0.70;0.30;;;11.00;99.90;;;;;;5077943;28;20032;-83
2020/12/22 08:47:11;;;;;;;0.57;0.22;;;11.00;99.90;;;;;;5096134;28;20028;-84
2020/12/22 08:49:37;;;;;;;2.50;0.30;;;11.00;99.90;;;;;;5096007;28;20036;-85
2020/12/22 08:52:15;;;;;;;3.15;0.45;;;11.00;99.90;;;;;;5077765;28;20028;-84
2020/12/22 08:54:46;;;;;;;1.23;0.50;;;11.00;99.90;;;;;;5077845;28;20020;-85
2020/12/22 08:57:16;;;;;;;0.95;0.30;;;11.00;99.90;;;;;;5077800;28;20119;-84
2020/12/22 08:59:42;;;;;;;0.63;0.35;;;11.00;99.90;;;;;;5077720;28;20471;-83
2020/12/22 09:02:31;;;;;;;2.30;0.47;;;11.00;99.90;;;;;;5095788;28;20541;-83
2020/12/22 09:04:57;;;;;;;1.65;0.30;;;11.00;99.90;;;;;;5077922;28;20024;-84
2020/12/22 09:07:25;;;;;;;1.05;0.38;;;10.90;99.90;;;;;;5077511;28;20475;-84
2020/12/22 09:10:03;;;;;;;2.40;0.30;;;10.90;99.90;;;;;;5095667;28;20024;-84
2020/12/22 09:12:29;;;;;;;0.75;0.45;;;10.80;99.90;;;;;;5095584;28;20056;-84
2020/12/22 09:14:58;;;;;;;1.88;0.60;;;10.80;99.90;;;;;;5095548;28;20163;-85
2020/12/22 09:17:30;;;;;;;4.47;0.50;;;10.90;99.90;;;;;;5077281;28;20036;-85
2020/12/22 09:19:57;;;;;;;2.55;0.43;;;10.80;99.90;;;;;;5077354;28;20020;-84
2020/12/22 09:22:24;;;;;;;0.60;0.35;;;10.80;99.90;;;;;;5077818;28;20483;-85
2020/12/22 09:24:51;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5077242;28;20052;-84
2020/12/22 09:27:26;;;;;;;1.48;0.43;;;10.70;99.90;;;;;;5073613;28;20049;-85
2020/12/22 09:29:52;;;;;;;1.00;0.43;;;10.70;99.90;;;;;;5073809;28;20032;-84
2020/12/22 09:32:18;;;;;;;0.30;0.25;;;10.80;99.90;;;;;;5075267;28;20032;-84
2020/12/22 09:34:43;;;;;;;0.93;0.20;;;10.80;99.90;;;;;;5075169;28;20107;-85
2020/12/22 09:37:09;;;;;;;0.43;0.28;;;10.80;99.90;;;;;;5073971;28;20360;-85
2020/12/22 09:39:36;;;;;;;0.32;0.28;;;10.90;99.90;;;;;;5074867;28;20116;-85
2020/12/22 09:42:03;;;;;;;0.70;0.30;;;11.00;99.90;;;;;;5073644;28;20021;-84
2020/12/22 09:44:30;;;;;;;1.15;0.30;;;11.00;99.90;;;;;;5074897;28;20028;-84
2020/12/22 09:46:56;;;;;;;0.45;0.25;;;11.00;99.90;;;;;;5074875;28;20472;-85
2020/12/22 09:49:23;;;;;;;2.20;0.32;;;11.10;99.90;;;;;;5073489;28;20503;-84
2020/12/22 09:51:49;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5056585;28;20498;-83
2020/12/22 09:54:16;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5074622;28;20020;-85
2020/12/22 09:56:42;;;;;;;0.68;0.30;;;11.20;99.90;;;;;;5074817;28;20464;-84
2020/12/22 09:59:08;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5073367;28;20016;-85
2020/12/22 10:01:34;;;;;;;0.70;0.30;;;11.20;99.90;;;;;;5073115;28;20031;-85
2020/12/22 10:04:00;;;;;;;0.65;0.50;;;11.30;99.90;;;;;;5074231;28;20024;-84
2020/12/22 10:06:26;;;;;;;1.40;0.30;;;11.50;99.90;;;;;;5056647;28;20031;-85
2020/12/22 10:08:53;;;;;;;1.02;0.70;;;11.60;99.90;;;;;;5074422;28;20078;-85
2020/12/22 10:11:23;;;;;;;0.75;0.50;;;11.60;99.90;;;;;;5073080;28;20028;-85
2020/12/22 10:13:50;;;;;;;1.45;0.60;;;11.70;99.90;;;;;;5073461;28;20128;-85
2020/12/22 10:16:21;;;;;;;0.47;0.40;;;11.70;99.90;;;;;;5072910;28;20052;-86
2020/12/22 10:18:47;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;5074112;28;20025;-85
2020/12/22 10:21:15;;;;;;;0.70;0.40;;;11.70;99.90;;;;;;5074085;28;20020;-85
2020/12/22 10:23:42;;;;;;;3.78;0.75;;;11.60;99.90;;;;;;5072750;28;20024;-87
2020/12/22 10:26:13;;;;;;;2.25;1.25;;;11.60;99.90;;;;;;5072534;28;20048;-86
2020/12/22 10:28:40;;;;;;;1.13;0.52;;;11.60;99.90;;;;;;5073995;28;20074;-86
2020/12/22 10:31:10;;;;;;;0.38;0.28;;;11.60;99.90;;;;;;5073473;28;20427;-86
2020/12/22 10:33:35;;;;;;;2.95;0.40;;;11.60;99.90;;;;;;5074357;28;20052;-86
2020/12/22 10:36:03;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5073789;28;20024;-85
2020/12/22 10:38:28;;;;;;;0.45;0.30;;;11.60;99.90;;;;;;5073954;28;20024;-84
2020/12/22 10:40:54;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5073778;28;20506;-85
2020/12/22 10:43:20;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5073786;28;20060;-84
2020/12/22 10:45:46;;;;;;;0.82;0.30;;;11.60;99.90;;;;;;5072731;28;20384;-85
2020/12/22 10:48:11;;;;;;;1.17;0.30;;;11.60;99.90;;;;;;5073968;28;20024;-84
2020/12/22 10:50:38;;;;;;;0.98;0.30;;;11.60;99.90;;;;;;5072421;28;20032;-85
2020/12/22 10:53:07;;;;;;;2.05;1.40;;;11.70;99.90;;;;;;5072354;28;20053;-85
2020/12/22 10:55:34;;;;;;;1.35;0.60;;;11.70;99.90;;;;;;5073611;28;20020;-85
2020/12/22 10:58:00;;;;;;;0.80;0.30;;;11.70;99.90;;;;;;5072367;28;20029;-87
2020/12/22 11:00:26;;;;;;;1.70;0.60;;;11.60;99.90;;;;;;5073548;28;20031;-84
2020/12/22 11:02:53;;;;;;;1.52;0.65;;;11.70;99.90;;;;;;5073586;28;20017;-87
2020/12/22 11:08:08;;;;;;;0.35;0.28;;;11.70;99.90;;;;;;5073967;28;20590;-85
2020/12/22 11:10:35;;;;;;;1.38;0.60;;;11.70;99.90;;;;;;5073331;28;20078;-86
2020/12/22 11:13:01;;;;;;;1.73;0.90;;;11.80;99.90;;;;;;5072285;28;20042;-86
2020/12/22 11:15:27;;;;;;;0.68;0.45;;;11.80;99.90;;;;;;5072098;28;20025;-86
2020/12/22 11:17:52;;;;;;;2.63;0.40;;;11.80;99.90;;;;;;5072242;28;20021;-86
2020/12/22 11:20:18;;;;;;;0.45;0.40;;;11.80;99.90;;;;;;5072165;28;20551;-86
2020/12/22 11:22:45;;;;;;;0.95;0.30;;;11.80;99.90;;;;;;5073404;28;20028;-86
2020/12/22 11:25:11;;;;;;;1.10;0.40;;;11.80;99.90;;;;;;5072043;28;20395;-86
2020/12/22 11:27:37;;;;;;;2.10;1.00;;;11.90;99.90;;;;;;5071896;28;20045;-85
2020/12/22 11:30:03;;;;;;;0.22;0.20;;;12.00;99.90;;;;;;5072242;28;20521;-84
2020/12/22 11:32:29;;;;;;;0.93;0.45;;;12.10;99.90;;;;;;5073162;28;20024;-86
2020/12/22 11:34:55;;;;;;;1.15;0.57;;;12.20;99.90;;;;;;5073324;28;20023;-85
2020/12/22 11:37:21;;;;;;;0.63;0.28;;;12.30;99.90;;;;;;5073341;28;20111;-86
2020/12/22 11:39:46;;;;;;;2.28;1.48;;;12.40;99.90;;;;;;5073173;28;20025;-86
2020/12/22 11:42:12;;;;;;;1.85;0.40;;;12.40;99.90;;;;;;5072010;28;20029;-84
2020/12/22 11:44:37;;;;;;;1.35;0.80;;;12.50;99.90;;;;;;5075586;28;20082;-83
2020/12/22 11:47:03;;;;;;;0.93;0.50;;;12.70;99.90;;;;;;5075534;28;20040;-82
2020/12/22 11:49:29;;;;;;;1.40;0.57;;;12.80;99.90;;;;;;5075732;28;20540;-83
2020/12/22 11:51:56;;;;;;;1.35;0.40;;;12.80;99.90;;;;;;5076904;28;20060;-83
2020/12/22 11:54:22;;;;;;;0.98;0.30;;;12.70;99.90;;;;;;5075668;28;20101;-83
2020/12/22 11:56:48;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;5075503;28;20094;-83
2020/12/22 11:59:15;;;;;;;0.52;0.38;;;12.90;99.90;;;;;;5075618;28;20475;-83
2020/12/22 12:01:40;;;;;;;1.20;0.25;;;12.90;99.90;;;;;;5076703;28;20048;-84
2020/12/22 12:04:06;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5075445;28;20516;-82
2020/12/22 12:06:32;;;;;;;0.50;0.25;;;12.70;99.90;;;;;;5077094;28;20498;-84
2020/12/22 12:08:57;;;;;;;0.73;0.40;;;12.70;99.90;;;;;;5076425;28;20052;-83
2020/12/22 12:11:23;;;;;;;0.43;0.20;;;12.70;99.90;;;;;;5075233;28;20020;-83
2020/12/22 12:13:49;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5075087;28;20021;-84
2020/12/22 12:16:18;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;5075165;28;20545;-85
2020/12/22 12:18:45;;;;;;;2.03;0.50;;;12.50;99.90;;;;;;5075230;28;20063;-84
2020/12/22 12:21:15;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5076435;28;20028;-85
2020/12/22 12:23:41;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5075403;28;20082;-84
2020/12/22 12:26:07;;;;;;;0.40;0.28;;;12.40;99.90;;;;;;5079638;28;20055;-84
2020/12/22 12:28:33;;;;;;;0.17;0.10;;;12.30;99.90;;;;;;5078489;28;20032;-84
2020/12/22 12:30:59;;;;;;;2.13;0.40;;;12.20;99.90;;;;;;5096488;28;20472;-84
2020/12/22 12:33:24;;;;;;;0.22;0.17;;;12.20;99.90;;;;;;5078081;28;20075;-84
2020/12/22 12:35:50;;;;;;;1.38;0.40;;;12.20;99.90;;;;;;5078265;28;20031;-84
2020/12/22 12:38:16;;;;;;;2.00;0.30;;;12.20;99.90;;;;;;5096354;28;20417;-86
2020/12/22 12:40:41;;;;;;;5.93;2.00;;;12.20;99.90;;;;;;5078240;28;20065;-86
2020/12/22 12:43:07;;;;;;;1.10;0.45;;;12.20;99.90;;;;;;5078173;28;20024;-85
2020/12/22 12:45:33;;;;;;;1.13;0.40;;;12.10;99.90;;;;;;5078063;28;20583;-84
2020/12/22 12:47:59;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5096230;28;20463;-84
2020/12/22 12:50:25;;;;;;;0.45;0.30;;;12.00;99.90;;;;;;5078006;28;20028;-84
2020/12/22 12:52:50;;;;;;;1.52;0.32;;;12.00;99.90;;;;;;5077873;28;20078;-84