Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:25;;;;;;;;;;;10.70;48.00;;;;;;5074232;28;19959;-71
2023/04/06 00:03:51;;;;;;;;;;;10.80;51.50;;;;;;5055835;28;19971;-72
2023/04/06 00:06:16;;;;;;;;;;;10.70;46.30;;;;;;5055996;28;19908;-71
2023/04/06 00:08:42;;;;;;;;;;;10.50;63.70;;;;;;5074147;28;20289;-72
2023/04/06 00:11:08;;;;;;;;;;;10.50;65.20;;;;;;5074099;28;19997;-72
2023/04/06 00:13:34;;;;;;;;;;;10.50;58.70;;;;;;5073606;28;19959;-74
2023/04/06 00:16:00;;;;;;;;;;;10.50;70.30;;;;;;5074191;28;19909;-72
2023/04/06 00:18:26;;;;;;;;;;;10.80;67.10;;;;;;5073726;28;19916;-72
2023/04/06 00:20:52;;;;;;;;;;;10.90;55.50;;;;;;5073988;28;19913;-73
2023/04/06 00:23:17;;;;;;;;;;;11.20;55.80;;;;;;5073379;28;20006;-71
2023/04/06 00:25:43;;;;;;;;;;;11.40;51.70;;;;;;5073773;28;20325;-72
2023/04/06 00:28:08;;;;;;;;;;;11.60;40.50;;;;;;5073849;28;19922;-73
2023/04/06 00:30:34;;;;;;;;;;;11.30;34.50;;;;;;5073466;28;19909;-71
2023/04/06 00:33:00;;;;;;;;;;;11.30;43.60;;;;;;5073526;28;19915;-72
2023/04/06 00:35:26;;;;;;;;;;;11.20;45.90;;;;;;5073210;28;19999;-73
2023/04/06 00:37:51;;;;;;;;;;;11.10;43.60;;;;;;5073241;28;19919;-71
2023/04/06 00:40:17;;;;;;;;;;;11.00;47.70;;;;;;5073428;28;20007;-71
2023/04/06 00:42:43;;;;;;;;;;;11.00;46.00;;;;;;5055005;28;19961;-72
2023/04/06 00:45:09;;;;;;;;;;;10.80;45.70;;;;;;5055615;28;20281;-72
2023/04/06 00:47:35;;;;;;;;;;;10.70;55.30;;;;;;5073437;28;20257;-71
2023/04/06 00:50:00;;;;;;;;;;;10.60;56.20;;;;;;5073492;28;19951;-72
2023/04/06 00:52:26;;;;;;;;;;;10.50;61.70;;;;;;5073163;28;19917;-72
2023/04/06 00:54:52;;;;;;;;;;;10.80;71.20;;;;;;5053973;28;19956;-71
2023/04/06 00:57:17;;;;;;;;;;;11.00;64.00;;;;;;5073422;28;20296;-72
2023/04/06 00:59:43;;;;;;;;;;;11.20;55.40;;;;;;5073364;28;19915;-72
2023/04/06 01:02:09;;;;;;;;;;;11.10;57.40;;;;;;5073195;28;19908;-71
2023/04/06 01:04:35;;;;;;;;;;;11.10;52.80;;;;;;5073389;28;20383;-71
2023/04/06 01:07:00;;;;;;;;;;;11.20;50.20;;;;;;5073046;28;19916;-71
2023/04/06 01:09:30;;;;;;;;;;;11.10;49.80;;;;;;5073314;28;20365;-72
2023/04/06 01:11:58;;;;;;;;;;;11.20;44.10;;;;;;5073269;28;19909;-73
2023/04/06 01:14:24;;;;;;;;;;;11.00;51.30;;;;;;5072746;28;19951;-72
2023/04/06 01:16:50;;;;;;;;;;;11.00;52.30;;;;;;5073124;28;19922;-73
2023/04/06 01:19:16;;;;;;;;;;;11.00;53.40;;;;;;5073280;28;19912;-73
2023/04/06 01:21:41;;;;;;;;;;;10.90;50.20;;;;;;5073176;28;19957;-72
2023/04/06 01:24:07;;;;;;;;;;;10.70;51.00;;;;;;5072607;28;19913;-73
2023/04/06 01:26:33;;;;;;;;;;;10.60;62.10;;;;;;5073194;28;19912;-71
2023/04/06 01:28:59;;;;;;;;;;;10.80;62.80;;;;;;5055027;28;20041;-73
2023/04/06 01:31:26;;;;;;;;;;;10.90;63.00;;;;;;5055174;28;19961;-72
2023/04/06 01:33:51;;;;;;;;;;;11.20;63.60;;;;;;5072625;28;19908;-72
2023/04/06 01:36:17;;;;;;;;;;;11.40;58.70;;;;;;5073185;28;19915;-72
2023/04/06 01:38:43;;;;;;;;;;;11.50;50.80;;;;;;5072967;28;19931;-74
2023/04/06 01:41:09;;;;;;;;;;;11.50;43.90;;;;;;5072629;28;19920;-72
2023/04/06 01:43:35;;;;;;;;;;;11.40;38.10;;;;;;5072591;28;20273;-75
2023/04/06 01:46:00;;;;;;;;;;;11.00;38.40;;;;;;5072911;28;19909;-70
2023/04/06 01:48:26;;;;;;;;;;;10.60;50.10;;;;;;5075473;28;19915;-73
2023/04/06 01:50:52;;;;;;;;;;;10.60;56.00;;;;;;5058799;28;20308;-72
2023/04/06 01:53:18;;;;;;;;;;;10.60;64.10;;;;;;5076434;28;19916;-72
2023/04/06 01:55:43;;;;;;;;;;;10.60;54.40;;;;;;5057498;28;19917;-72
2023/04/06 01:58:09;;;;;;;;;;;10.70;58.70;;;;;;5076631;28;19908;-74
2023/04/06 02:00:35;;;;;;;;;;;10.80;56.50;;;;;;5076629;28;19995;-72
2023/04/06 02:03:00;;;;;;;;;;;10.80;47.60;;;;;;5076161;28;20381;-72
2023/04/06 02:05:26;;;;;;;;;;;10.60;52.30;;;;;;5076631;28;20372;-72
2023/04/06 02:07:52;;;;;;;;;;;10.40;54.60;;;;;;5076459;28;20019;-71
2023/04/06 02:10:18;;;;;;;;;;;10.30;61.80;;;;;;5076422;28;19908;-72
2023/04/06 02:12:43;;;;;;;;;;;10.30;66.10;;;;;;5076117;28;19991;-70
2023/04/06 02:15:09;;;;;;;;;;;10.50;64.20;;;;;;5076272;28;19947;-72
2023/04/06 02:17:35;;;;;;;;;;;10.40;59.10;;;;;;5076307;28;20350;-71
2023/04/06 02:20:00;;;;;;;;;;;10.40;61.60;;;;;;5076191;28;19909;-72
2023/04/06 02:22:26;;;;;;;;;;;10.40;58.40;;;;;;5058355;28;20042;-72
2023/04/06 02:24:52;;;;;;;;;;;10.40;53.70;;;;;;5075970;28;20304;-73
2023/04/06 02:27:17;;;;;;;;;;;10.30;58.00;;;;;;5076099;28;19952;-72
2023/04/06 02:29:43;;;;;;;;;;;10.20;63.00;;;;;;5076007;28;19930;-72
2023/04/06 02:32:08;;;;;;;;;;;10.30;64.90;;;;;;5076020;28;19970;-73
2023/04/06 02:34:34;;;;;;;;;;;10.50;64.60;;;;;;5075601;28;19909;-72
2023/04/06 02:36:59;;;;;;;;;;;10.40;57.40;;;;;;5075955;28;19909;-73
2023/04/06 02:39:25;;;;;;;;;;;10.40;61.00;;;;;;5075747;28;19908;-72
2023/04/06 02:41:51;;;;;;;;;;;10.40;58.40;;;;;;5075809;28;19958;-72
2023/04/06 02:44:16;;;;;;;;;;;10.50;51.40;;;;;;5075292;28;19913;-72
2023/04/06 02:46:42;;;;;;;;;;;10.60;50.00;;;;;;5075940;28;19920;-72
2023/04/06 02:49:07;;;;;;;;;;;10.40;49.90;;;;;;5075712;28;20394;-72
2023/04/06 02:51:33;;;;;;;;;;;10.40;53.70;;;;;;5075732;28;19934;-72
2023/04/06 02:53:59;;;;;;;;;;;10.40;51.30;;;;;;5056185;28;19952;-72
2023/04/06 02:56:24;;;;;;;;;;;10.40;47.20;;;;;;5075444;28;19912;-72
2023/04/06 02:58:50;;;;;;;;;;;10.40;50.50;;;;;;5056581;28;19934;-72
2023/04/06 03:01:15;;;;;;;;;;;10.40;49.30;;;;;;5075416;28;19917;-71
2023/04/06 03:03:41;;;;;;;;;;;10.30;48.40;;;;;;5075039;28;19920;-73
2023/04/06 03:06:07;;;;;;;;;;;10.20;50.60;;;;;;5075167;28;19997;-73
2023/04/06 03:08:32;;;;;;;;;;;10.20;54.60;;;;;;5075304;28;19909;-73
2023/04/06 03:10:58;;;;;;;;;;;10.20;51.80;;;;;;5075299;28;19908;-72
2023/04/06 03:13:24;;;;;;;;;;;10.10;53.90;;;;;;5056924;28;19916;-72
2023/04/06 03:15:49;;;;;;;;;;;10.20;59.60;;;;;;5075366;28;19995;-72
2023/04/06 03:18:15;;;;;;;;;;;10.20;52.70;;;;;;5074907;28;20407;-73
2023/04/06 03:20:41;;;;;;;;;;;10.20;51.20;;;;;;5075293;28;19935;-72
2023/04/06 03:23:06;;;;;;;;;;;10.20;52.40;;;;;;5074729;28;19916;-72
2023/04/06 03:25:32;;;;;;;;;;;10.20;50.70;;;;;;5075039;28;19913;-72
2023/04/06 03:27:58;;;;;;;;;;;10.20;51.60;;;;;;5075009;28;19908;-71
2023/04/06 03:30:23;;;;;;;;;;;10.40;45.10;;;;;;5074821;28;19908;-71
2023/04/06 03:32:49;;;;;;;;;;;10.30;45.20;;;;;;5074558;28;20320;-71
2023/04/06 03:35:14;;;;;;;;;;;10.30;43.70;;;;;;5074882;28;20003;-73
2023/04/06 03:37:40;;;;;;;;;;;10.30;45.30;;;;;;5074741;28;19908;-70
2023/04/06 03:40:06;;;;;;;;;;;10.30;48.40;;;;;;5074490;28;19920;-72
2023/04/06 03:42:32;;;;;;;;;;;10.40;49.40;;;;;;5074313;28;19923;-72
2023/04/06 03:44:58;;;;;;;;;;;10.40;44.50;;;;;;5074196;28;19912;-73
2023/04/06 03:47:24;;;;;;;;;;;10.40;42.60;;;;;;5074551;28;19916;-73
2023/04/06 03:49:49;;;;;;;;;;;10.40;44.00;;;;;;5056678;28;19946;-73
2023/04/06 03:52:15;;;;;;;;;;;10.50;43.70;;;;;;5074427;28;19919;-73
2023/04/06 03:54:41;;;;;;;;;;;10.40;43.20;;;;;;5054919;28;19913;-72
2023/04/06 03:57:06;;;;;;;;;;;10.30;47.40;;;;;;5074352;28;19992;-73
2023/04/06 03:59:32;;;;;;;;;;;10.40;49.90;;;;;;5074334;28;20300;-73
2023/04/06 04:01:57;;;;;;;;;;;10.40;46.90;;;;;;5074456;28;19909;-73
2023/04/06 04:04:23;;;;;;;;;;;10.50;45.30;;;;;;5073745;28;20380;-72
2023/04/06 04:06:49;;;;;;;;;;;10.40;41.60;;;;;;5073919;28;20003;-73
2023/04/06 04:09:14;;;;;;;;;;;10.30;46.70;;;;;;5074205;28;20372;-72
2023/04/06 04:11:40;;;;;;;;;;;10.30;49.70;;;;;;5073890;28;19997;-70
2023/04/06 04:14:06;;;;;;;;;;;10.30;47.30;;;;;;5073760;28;19909;-72
2023/04/06 04:16:31;;;;;;;;;;;10.30;54.50;;;;;;5073970;28;20062;-70
2023/04/06 04:18:58;;;;;;;;;;;10.40;52.70;;;;;;5055748;28;19915;-73
2023/04/06 04:21:25;;;;;;;;;;;10.30;56.20;;;;;;5055994;28;19944;-72
2023/04/06 04:23:52;;;;;;;;;;;10.30;57.70;;;;;;5073496;28;19974;-71
2023/04/06 04:26:18;;;;;;;;;;;10.20;61.30;;;;;;5073844;28;20320;-72
2023/04/06 04:28:43;;;;;;;;;;;10.10;68.20;;;;;;5073707;28;19908;-73
2023/04/06 04:31:09;;;;;;;;;;;10.10;65.70;;;;;;5073842;28;19962;-72
2023/04/06 04:33:35;;;;;;;;;;;10.20;67.50;;;;;;5073354;28;19909;-73
2023/04/06 04:36:00;;;;;;;;;;;10.30;60.90;;;;;;5055859;28;19909;-72
2023/04/06 04:38:26;;;;;;;;;;;10.20;63.00;;;;;;5073609;28;19952;-72
2023/04/06 04:40:51;;;;;;;;;;;10.20;64.20;;;;;;5072929;28;19920;-72
2023/04/06 04:43:17;;;;;;;;;;;10.10;68.90;;;;;;5055401;28;19925;-74
2023/04/06 04:45:42;;;;;;;;;;;10.10;70.00;;;;;;5073516;28;19999;-72
2023/04/06 04:48:08;;;;;;;;;;;10.10;69.70;;;;;;5073557;28;19959;-72
2023/04/06 04:50:34;;;;;;;;;;;10.10;74.30;;;;;;5073388;28;19908;-72
2023/04/06 04:52:59;;;;;;;;;;;10.10;73.80;;;;;;5073399;28;20388;-72
2023/04/06 04:55:25;;;;;;;;;;;10.20;75.30;;;;;;5054231;28;20381;-72
2023/04/06 04:57:51;;;;;;;;;;;10.20;70.40;;;;;;5073329;28;19909;-72
2023/04/06 05:00:17;;;;;;;;;;;10.30;73.70;;;;;;5073471;28;20391;-73
2023/04/06 05:02:42;;;;;;;;;;;10.30;74.70;;;;;;5073246;28;19916;-70
2023/04/06 05:05:08;;;;;;;;;;;10.30;71.40;;;;;;5072950;28;19909;-73
2023/04/06 05:07:34;;;;;;;;;;;10.20;75.20;;;;;;5073302;28;19915;-72
2023/04/06 05:10:00;;;;;;;;;;;10.20;76.70;;;;;;5073334;28;19909;-73
2023/04/06 05:12:27;;;;;;;;;;;10.20;78.20;;;;;;5073345;28;19916;-72
2023/04/06 05:14:53;;;;;;;;;;;10.20;82.80;;;;;;5072738;28;19916;-72
2023/04/06 05:17:19;;;;;;;;;;;10.40;83.70;;;;;;5073058;28;19916;-74
2023/04/06 05:19:45;;;;;;;;;;;10.50;77.80;;;;;;5073259;28;20376;-71
2023/04/06 05:22:10;;;;;;;;;;;10.40;74.10;;;;;;5073572;28;19908;-72
2023/04/06 05:24:36;;;;;;;;;;;10.50;79.60;;;;;;5076780;28;19947;-72
2023/04/06 05:27:02;;;;;;;;;;;10.60;77.20;;;;;;5077250;28;20008;-73
2023/04/06 05:29:28;;;;;;;;;;;10.60;72.10;;;;;;5077247;28;19909;-72
2023/04/06 05:31:54;;;;;;;;;;;10.60;74.40;;;;;;5059239;28;20380;-72
2023/04/06 05:34:20;;;;;;;;;;;10.50;73.70;;;;;;5076873;28;19908;-72
2023/04/06 05:36:45;;;;;;;;;;;10.50;80.00;;;;;;5077155;28;19915;-73
2023/04/06 05:39:12;;;;;;;;;;;10.50;76.30;;;;;;5076944;28;19908;-70
2023/04/06 05:41:37;;;;;;;;;;;10.50;73.30;;;;;;5076960;28;19999;-71
2023/04/06 05:44:03;;;;;;;;;;;10.50;79.00;;;;;;5076239;28;20007;-72
2023/04/06 05:46:29;;;;;;;;;;;10.50;76.00;;;;;;5077037;28;19915;-73
2023/04/06 05:48:55;;;;;;;;;;;10.40;79.90;;;;;;5076759;28;19936;-72
2023/04/06 05:51:20;;;;;;;;;;;10.40;84.40;;;;;;5076847;28;19987;-71
2023/04/06 05:53:46;;;;;;;;;;;10.40;83.90;;;;;;5076299;28;19948;-71
2023/04/06 05:56:11;;;;;;;;;;;10.50;82.30;;;;;;5039282;28;20480;-73
2023/04/06 05:58:37;;;;;;;;;;;10.50;81.70;;;;;;5076725;28;19908;-72
2023/04/06 06:01:04;;;;;;;;;;;10.70;84.80;;;;;;5076626;28;19908;-72
2023/04/06 06:03:30;;;;;;;;;;;10.80;81.40;;;;;;5076381;28;19913;-72
2023/04/06 06:06:02;;;;;;;;;;;10.80;78.50;;;;;;5076392;28;19909;-72
2023/04/06 06:08:29;;;;;;;;;;;10.90;79.70;;;;;;5058646;28;19947;-72
2023/04/06 06:10:55;;;;;;;;;;;10.90;79.00;;;;;;5058483;28;20341;-72
2023/04/06 06:13:21;;;;;;;;;;;10.90;80.40;;;;;;5076406;28;19948;-72
2023/04/06 06:15:46;;;;;;;;;;;11.00;78.70;;;;;;5096610;28;19912;-72
2023/04/06 06:18:12;;;;;;;;;;;11.00;81.10;;;;;;5096411;28;19955;-74
2023/04/06 06:20:37;;;;;;;;;;;11.00;78.80;;;;;;5096747;28;19908;-71
2023/04/06 06:23:03;;;;;;;;;;;11.10;78.90;;;;;;5096332;28;19912;-73
2023/04/06 06:25:30;;;;;;;;;;;11.20;79.20;;;;;;5096079;28;19963;-72
2023/04/06 06:27:56;;;;;;;;;;;11.20;72.40;;;;;;5096359;28;20328;-72
2023/04/06 06:30:22;;;;;;;;;;;11.20;72.20;;;;;;5077886;28;20118;-73
2023/04/06 06:32:47;;;;;;;;;;;11.10;71.10;;;;;;5096383;28;19915;-72
2023/04/06 06:35:13;;;;;;;;;;;11.30;78.30;;;;;;5095744;28;19931;-73
2023/04/06 06:37:39;;;;;;;;;;;11.40;73.90;;;;;;5096457;28;20394;-72
2023/04/06 06:40:05;;;;;;;;;;;11.60;69.10;;;;;;5095996;28;19927;-72
2023/04/06 06:42:30;;;;;;;;;;;12.40;60.30;;;;;;5095836;28;20311;-72
2023/04/06 06:44:56;;;;;;;;;;;12.70;46.60;;;;;;5095656;28;19910;-71
2023/04/06 06:47:21;;;;;;;;;;;13.10;53.70;;;;;;5096014;28;19908;-73
2023/04/06 06:49:47;;;;;;;;;;;14.10;23.60;;;;;;5096174;28;19908;-72
2023/04/06 06:52:13;;;;;;;;;;;13.70;23.20;;;;;;5095917;28;19935;-73
2023/04/06 06:54:38;;;;;;;;;;;13.70;21.10;;;;;;5095513;28;19908;-73
2023/04/06 06:57:04;;;;;;;;;;;13.60;15.70;;;;;;5076694;28;19916;-72
2023/04/06 06:59:29;;;;;;;;;;;13.10;27.00;;;;;;5095823;28;19908;-73
2023/04/06 07:01:55;;;;;;;;;;;12.70;37.90;;;;;;5095875;28;19970;-72
2023/04/06 07:04:21;;;;;;;;;;;12.80;34.00;;;;;;5095285;28;20463;-71
2023/04/06 07:06:46;;;;;;;;;;;12.80;38.80;;;;;;5095502;28;20379;-73
2023/04/06 07:09:12;;;;;;;;;;;12.80;39.80;;;;;;5095654;28;19912;-72
2023/04/06 07:11:37;;;;;;;;;;;12.60;41.90;;;;;;5095548;28;20371;-73
2023/04/06 07:14:03;;;;;;;;;;;12.10;53.00;;;;;;5095248;28;19915;-72
2023/04/06 07:16:28;;;;;;;;;;;12.00;57.70;;;;;;5095488;28;19908;-71
2023/04/06 07:18:54;;;;;;;;;;;11.80;70.40;;;;;;5077166;28;19908;-71
2023/04/06 07:21:21;;;;;;;;;;;11.80;70.70;;;;;;5095363;28;20293;-74
2023/04/06 07:23:47;;;;;;;;;;;11.90;72.90;;;;;;5095004;28;19912;-72
2023/04/06 07:26:13;;;;;;;;;;;11.80;74.80;;;;;;5095313;28;20002;-72
2023/04/06 07:28:39;;;;;;;;;;;11.90;73.60;;;;;;5095219;28;19952;-74
2023/04/06 07:31:05;;;;;;;;;;;12.20;81.20;;;;;;5094985;28;19931;-72
2023/04/06 07:33:31;;;;;;;;;;;12.30;65.90;;;;;;5095206;28;19908;-70
2023/04/06 07:35:58;;;;;;;;;;;12.40;73.00;;;;;;5094574;28;20396;-73
2023/04/06 07:38:23;;;;;;;;;;;12.60;64.40;;;;;;5094913;28;19911;-71
2023/04/06 07:40:49;;;;;;;;;;;12.70;66.60;;;;;;5094871;28;20376;-73
2023/04/06 07:43:16;;;;;;;;;;;12.60;62.60;;;;;;5094914;28;19912;-73
2023/04/06 07:45:41;;;;;;;;;;;12.80;66.90;;;;;;5093882;28;19953;-71
2023/04/06 07:48:07;;;;;;;;;;;13.10;57.20;;;;;;5094866;28;19999;-72
2023/04/06 07:50:33;;;;;;;;;;;13.30;50.90;;;;;;5094802;28;19916;-72
2023/04/06 07:52:59;;;;;;;;;;;13.10;52.00;;;;;;5094861;28;19908;-71
2023/04/06 07:55:25;;;;;;;;;;;12.90;55.80;;;;;;5074787;28;19912;-73
2023/04/06 07:57:50;;;;;;;;;;;12.70;59.20;;;;;;5094621;28;19912;-73
2023/04/06 08:00:16;;;;;;;;;;;12.70;60.70;;;;;;5076431;28;19908;-70
2023/04/06 08:02:42;;;;;;;;;;;12.60;62.20;;;;;;5076355;28;20550;-72
2023/04/06 08:05:08;;;;;;;;;;;12.60;66.00;;;;;;5094103;28;19909;-72
2023/04/06 08:07:34;;;;;;;;;;;12.90;67.20;;;;;;5094492;28;20455;-72
2023/04/06 08:10:00;;;;;;;;;;;13.40;66.70;;;;;;5094698;28;19936;-73
2023/04/06 08:12:25;;;;;;;;;;;13.70;41.30;;;;;;5094438;28;19908;-73
2023/04/06 08:14:51;;;;;;;;;;;13.70;50.50;;;;;;5094097;28;19957;-73
2023/04/06 08:17:16;;;;;;;;;;;13.90;45.20;;;;;;5094253;28;19908;-72
2023/04/06 08:19:44;;;;;;;;;;;14.30;45.70;;;;;;5093876;28;19912;-72
2023/04/06 08:22:10;;;;;;;;;;;14.80;31.10;;;;;;5094165;28;19912;-72
2023/04/06 08:24:36;;;;;;;;;;;14.90;22.70;;;;;;5075347;28;19955;-71
2023/04/06 08:27:02;;;;;;;;;;;14.50;19.80;;;;;;5094299;28;19957;-72
2023/04/06 08:29:27;;;;;;;;;;;14.10;26.00;;;;;;5094056;28;19915;-72
2023/04/06 08:31:53;;;;;;;;;;;13.80;35.60;;;;;;5094104;28;19908;-73
2023/04/06 08:34:19;;;;;;;;;;;13.90;41.20;;;;;;5093709;28;19915;-72
2023/04/06 08:36:45;;;;;;;;;;;14.40;36.80;;;;;;5093908;28;19915;-72
2023/04/06 08:39:11;;;;;;;;;;;14.50;29.50;;;;;;5094000;28;19908;-73
2023/04/06 08:41:37;;;;;;;;;;;14.70;19.40;;;;;;5093775;28;19919;-73
2023/04/06 08:44:02;;;;;;;;;;;14.20;25.80;;;;;;5083708;28;19939;-73
2023/04/06 08:46:31;;;;;;;;;;;13.90;29.70;;;;;;5093873;28;19989;-73
2023/04/06 08:49:01;;;;;;;;;;;13.70;37.40;;;;;;5093863;28;20329;-72
2023/04/06 08:51:27;;;;;;;;;;;13.80;37.20;;;;;;5093723;28;19908;-73
2023/04/06 08:53:56;;;;;;;;;;;13.60;41.50;;;;;;5093536;28;19998;-71
2023/04/06 08:56:26;;;;;;;;;;;13.40;45.80;;;;;;5074133;28;19916;-72
2023/04/06 08:58:52;;;;;;;;;;;13.20;57.20;;;;;;5093093;28;19908;-72
2023/04/06 09:01:20;;;;;;;;;;;13.20;58.10;;;;;;5093755;28;19953;-73
2023/04/06 09:03:46;;;;;;;;;;;12.90;71.10;;;;;;5093443;28;19912;-72
2023/04/06 09:06:12;;;;;;;;;;;13.00;78.10;;;;;;5093152;28;19931;-72
2023/04/06 09:08:39;;;;;;;;;;;13.10;76.80;;;;;;5093490;28;19908;-73
2023/04/06 09:11:05;;;;;;;;;;;13.10;74.70;;;;;;5093562;28;19908;-74
2023/04/06 09:13:31;;;;;;;;;;;13.10;76.50;;;;;;5093495;28;20395;-72
2023/04/06 09:16:03;;;;;;;;;;;13.00;88.20;;;;;;5076837;28;20057;-74
2023/04/06 09:18:30;;;;;;;;;;;13.10;92.00;;;;;;5073090;28;20299;-73
2023/04/06 09:20:57;;;;;;;;;;;13.50;92.60;;;;;;5073533;28;20440;-74
2023/04/06 09:23:23;;;;;;;;;;;13.90;87.30;;;;;;5073440;28;20022;-73
2023/04/06 09:25:49;;;;;;;;;;;14.00;78.70;;;;;;5073504;28;19958;-73
2023/04/06 09:28:15;;;;;;;;;;;14.10;77.60;;;;;;5073738;28;19908;-72
2023/04/06 09:30:47;;;;;;;;;;;14.30;68.50;;;;;;5073267;28;19931;-73
2023/04/06 09:33:13;;;;;;;;;;;14.40;70.10;;;;;;5073541;28;19913;-71
2023/04/06 09:35:39;;;;;;;;;;;14.60;64.10;;;;;;5073362;28;19916;-73
2023/04/06 09:38:10;;;;;;;;;;;14.50;65.60;;;;;;5073371;28;19959;-72
2023/04/06 09:40:36;;;;;;;;;;;14.40;67.00;;;;;;5055067;28;19921;-74
2023/04/06 09:43:04;;;;;;;;;;;14.50;63.20;;;;;;5073179;28;20380;-72
2023/04/06 09:45:30;;;;;;;;;;;14.50;63.20;;;;;;5073247;28;19909;-73
2023/04/06 09:47:58;;;;;;;;;;;14.20;53.80;;;;;;5073221;28;19909;-73
2023/04/06 09:50:24;;;;;;;;;;;14.20;72.50;;;;;;5073237;28;19916;-71
2023/04/06 09:52:50;;;;;;;;;;;14.60;63.20;;;;;;5073211;28;19908;-72
2023/04/06 09:55:40;;;;;;;;;;;14.90;64.50;;;;;;5073202;28;19975;-72
2023/04/06 09:58:06;;;;;;;;;;;15.40;44.70;;;;;;5073254;28;19916;-72
2023/04/06 10:00:41;;;;;;;;;;;15.50;46.60;;;;;;5073184;28;19908;-71
2023/04/06 10:03:07;;;;;;;;;;;15.60;34.10;;;;;;5073415;28;19913;-74
2023/04/06 10:05:41;;;;;;;;;;;15.80;36.90;;;;;;5055164;28;19920;-72
2023/04/06 10:08:11;;;;;;;;;;;15.80;35.00;;;;;;5073541;28;19947;-74
2023/04/06 10:10:37;;;;;;;;;;;15.90;30.00;;;;;;5058825;28;19909;-73
2023/04/06 10:13:03;;;;;;;;;;;16.00;25.40;;;;;;5076751;28;20423;-73
2023/04/06 10:15:29;;;;;;;;;;;16.20;22.20;;;;;;5076771;28;20003;-72
2023/04/06 10:17:56;;;;;;;;;;;16.70;23.20;;;;;;5076946;28;19994;-73
2023/04/06 10:20:40;;;;;;;;;;;17.50;6.10;;;;;;5076711;28;19990;-74
2023/04/06 10:23:06;;;;;;;;;;;17.70;1.00;;;;;;5076511;28;20434;-73
2023/04/06 10:25:33;;;;;;;;;;;17.50;1.00;;;;;;5076575;28;19944;-72
2023/04/06 10:28:00;;;;;;;;;;;17.40;1.00;;;;;;5076544;28;19908;-72
2023/04/06 10:30:26;;;;;;;;;;;17.50;1.00;;;;;;5076581;28;19909;-72
2023/04/06 10:32:52;;;;;;;;;;;16.90;1.00;;;;;;5076470;28;20430;-72
2023/04/06 10:35:17;;;;;;;;;;;16.70;1.00;;;;;;5076341;28;19976;-72
2023/04/06 10:37:49;;;;;;;;;;;16.90;1.00;;;;;;5076675;28;19912;-74
2023/04/06 10:40:25;;;;;;;;;;;17.10;1.00;;;;;;5076073;28;19927;-72
2023/04/06 10:42:51;;;;;;;;;;;16.80;3.30;;;;;;5076245;28;19999;-72
2023/04/06 10:45:23;;;;;;;;;;;16.90;1.00;;;;;;5076661;28;19944;-73
2023/04/06 10:47:50;;;;;;;;;;;16.70;2.60;;;;;;5076170;28;20327;-73
2023/04/06 10:50:17;;;;;;;;;;;16.90;1.00;;;;;;5076154;28;20287;-73
2023/04/06 10:52:48;;;;;;;;;;;17.40;1.00;;;;;;5075955;28;19912;-72
2023/04/06 10:55:14;;;;;;;;;;;17.80;1.00;;;;;;5076189;28;19908;-73
2023/04/06 10:57:40;;;;;;;;;;;18.30;1.00;;;;;;5075874;28;19915;-74
2023/04/06 11:00:07;;;;;;;;;;;19.50;1.00;;;;;;5076037;28;19908;-73
2023/04/06 11:02:34;;;;;;;;;;;21.30;1.00;;;;;;5057847;28;19919;-72
2023/04/06 11:05:00;;;;;;;;;;;23.00;1.00;;;;;;5076016;28;19915;-73
2023/04/06 11:07:26;;;;;;;;;;;22.50;1.00;;;;;;5075911;28;19995;-74
2023/04/06 11:09:52;;;;;;;;;;;22.50;1.00;;;;;;5075928;28;20361;-72
2023/04/06 11:12:22;;;;;;;;;;;21.30;1.00;;;;;;5075705;28;19954;-72
2023/04/06 11:14:54;;;;;;;;;;;20.10;1.00;;;;;;5075594;28;19931;-73
2023/04/06 11:17:25;;;;;;;;;;;19.10;1.00;;;;;;5075747;28;19916;-72
2023/04/06 11:19:51;;;;;;;;;;;18.30;1.00;;;;;;5074909;28;19916;-72
2023/04/06 11:22:16;;;;;;;;;;;18.30;1.00;;;;;;5075377;28;19909;-72
2023/04/06 11:24:42;;;;;;;;;;;18.50;1.00;;;;;;5075384;28;19916;-73
2023/04/06 11:27:08;;;;;;;;;;;19.10;1.00;;;;;;5075576;28;19958;-73
2023/04/06 11:29:36;;;;;;;;;;;21.20;1.00;;;;;;5075378;28;19970;-74
2023/04/06 11:32:06;;;;;;;;;;;22.70;1.00;;;;;;5075860;28;19916;-74
2023/04/06 11:34:38;;;;;;;;;;;24.20;1.00;;;;;;5075453;28;19922;-73
2023/04/06 11:37:07;;;;;;;;;;;24.60;1.00;;;;;;5075168;28;19913;-74
2023/04/06 11:39:37;;;;;;;;;;;24.10;1.00;;;;;;5074935;28;19924;-73
2023/04/06 11:42:03;;;;;;;;;;;23.20;1.00;;;;;;5075163;28;19961;-73
2023/04/06 11:44:31;;;;;;;;;;;22.50;1.00;;;;;;5074927;28;19917;-73
2023/04/06 11:46:57;;;;;;;;;;;21.40;1.00;;;;;;5075245;28;19958;-73
2023/04/06 11:49:26;;;;;;;;;;;20.50;1.00;;;;;;5075182;28;19989;-73
2023/04/06 11:51:52;;;;;;;;;;;19.70;1.00;;;;;;5075057;28;19908;-72
2023/04/06 11:54:17;;;;;;;;;;;19.60;1.00;;;;;;5075041;28;19909;-74
2023/04/06 11:56:46;;;;;;;;;;;21.90;1.00;;;;;;5074756;28;19916;-73
2023/04/06 11:59:11;;;;;;;;;;;23.20;1.00;;;;;;5074923;28;20304;-74
2023/04/06 12:01:45;;;;;;;;;;;24.60;1.00;;;;;;5074716;28;20011;-73
2023/04/06 12:04:10;;;;;;;;;;;25.30;1.00;;;;;;5074712;28;20432;-76
2023/04/06 12:06:36;;;;;;;;;;;27.10;1.00;;;;;;5074709;28;19972;-73
2023/04/06 12:09:02;;;;;;;;;;;27.10;1.00;;;;;;5074544;28;19908;-74
2023/04/06 12:11:27;;;;;;;;;;;28.90;1.00;;;;;;5074747;28;19908;-72
2023/04/06 12:13:53;;;;;;;;;;;29.30;1.00;;;;;;5056519;28;19912;-73
2023/04/06 12:16:19;;;;;;;;;;;27.40;1.00;;;;;;5074479;28;19909;-73
2023/04/06 12:18:44;;;;;;;;;;;26.10;1.00;;;;;;5074364;28;19915;-74
2023/04/06 12:21:10;;;;;;;;;;;25.00;1.00;;;;;;5074253;28;20003;-71
2023/04/06 12:23:36;;;;;;;;;;;24.00;1.00;;;;;;5074197;28;20006;-73
2023/04/06 12:26:02;;;;;;;;;;;22.80;1.00;;;;;;5074188;28;20435;-74
2023/04/06 12:28:31;;;;;;;;;;;22.10;1.00;;;;;;5074233;28;19914;-72
2023/04/06 12:30:56;;;;;;;;;;;21.50;1.00;;;;;;5074064;28;19908;-72
2023/04/06 12:33:22;;;;;;;;;;;21.60;1.00;;;;;;5074358;28;19912;-72
2023/04/06 12:35:48;;;;;;;;;;;21.40;1.00;;;;;;5074349;28;19908;-73
2023/04/06 12:38:13;;;;;;;;;;;21.10;1.00;;;;;;5074081;28;19995;-72
2023/04/06 12:40:39;;;;;;;;;;;21.00;1.00;;;;;;5055873;28;19939;-72
2023/04/06 12:43:05;;;;;;;;;;;20.30;1.00;;;;;;5074062;28;19959;-72
2023/04/06 12:45:31;;;;;;;;;;;20.00;1.00;;;;;;5073936;28;19908;-73
2023/04/06 12:47:57;;;;;;;;;;;20.20;1.00;;;;;;5073945;28;19908;-73
2023/04/06 12:50:22;;;;;;;;;;;20.90;1.00;;;;;;5073840;28;19962;-73
2023/04/06 12:52:48;;;;;;;;;;;21.80;1.00;;;;;;5073841;28;20300;-72
2023/04/06 12:55:13;;;;;;;;;;;22.90;1.00;;;;;;5073931;28;19947;-73
2023/04/06 12:57:40;;;;;;;;;;;25.50;1.00;;;;;;5073671;28;19916;-74
2023/04/06 13:00:06;;;;;;;;;;;26.20;1.00;;;;;;5073824;28;19952;-73
2023/04/06 13:02:31;;;;;;;;;;;25.60;1.00;;;;;;5074156;28;20352;-73
2023/04/06 13:04:57;;;;;;;;;;;25.00;1.00;;;;;;5073810;28;19913;-74
2023/04/06 13:07:22;;;;;;;;;;;24.10;1.00;;;;;;5073704;28;19951;-74
2023/04/06 13:09:49;;;;;;;;;;;23.90;1.00;;;;;;5073738;28;19908;-74
2023/04/06 13:12:15;;;;;;;;;;;23.80;1.00;;;;;;5074044;28;19916;-74
2023/04/06 13:14:41;;;;;;;;;;;23.40;1.00;;;;;;5073899;28;19908;-72
2023/04/06 13:17:06;;;;;;;;;;;23.20;1.00;;;;;;5073719;28;20285;-73
2023/04/06 13:19:35;;;;;;;;;;;23.40;1.00;;;;;;5073663;28;20035;-74
2023/04/06 13:22:01;;;;;;;;;;;23.20;1.00;;;;;;5073508;28;19955;-72
2023/04/06 13:24:26;;;;;;;;;;;22.70;1.00;;;;;;5073489;28;19920;-72
2023/04/06 13:26:52;;;;;;;;;;;22.20;1.00;;;;;;5073487;28;19958;-72
2023/04/06 13:29:18;;;;;;;;;;;21.70;1.00;;;;;;5073504;28;20373;-73
2023/04/06 13:31:43;;;;;;;;;;;21.40;1.00;;;;;;5073441;28;19915;-72
2023/04/06 13:34:09;;;;;;;;;;;21.00;1.00;;;;;;5073582;28;20057;-72
2023/04/06 13:36:35;;;;;;;;;;;20.80;1.00;;;;;;5073398;28;19975;-75
2023/04/06 13:39:01;;;;;;;;;;;20.60;1.00;;;;;;5073382;28;20376;-72
2023/04/06 13:41:26;;;;;;;;;;;20.20;1.00;;;;;;5072917;28;19921;-73
2023/04/06 13:43:52;;;;;;;;;;;20.20;1.00;;;;;;5075158;28;20383;-72
2023/04/06 13:46:18;;;;;;;;;;;20.30;1.00;;;;;;5077526;28;19964;-72
2023/04/06 13:48:44;;;;;;;;;;;20.40;1.00;;;;;;5077323;28;19908;-72
2023/04/06 13:51:10;;;;;;;;;;;20.10;1.00;;;;;;5077198;28;20446;-73
2023/04/06 13:53:36;;;;;;;;;;;19.60;1.00;;;;;;5077153;28;19947;-72
2023/04/06 13:56:05;;;;;;;;;;;19.50;1.00;;;;;;5077164;28;19915;-71
2023/04/06 13:58:31;;;;;;;;;;;19.30;1.00;;;;;;5077200;28;19915;-72
2023/04/06 14:01:03;;;;;;;;;;;19.10;1.00;;;;;;5077126;28;20340;-72
2023/04/06 14:03:29;;;;;;;;;;;18.90;1.00;;;;;;5076937;28;19913;-72
2023/04/06 14:05:55;;;;;;;;;;;19.00;1.00;;;;;;5077157;28;19958;-73
2023/04/06 14:08:20;;;;;;;;;;;19.20;1.00;;;;;;5076967;28;19908;-73
2023/04/06 14:10:46;;;;;;;;;;;19.10;1.00;;;;;;5076894;28;20330;-72
2023/04/06 14:13:12;;;;;;;;;;;18.70;1.00;;;;;;5076858;28;19909;-73
2023/04/06 14:15:37;;;;;;;;;;;18.40;1.00;;;;;;5076726;28;20023;-73