Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:01;;;;;;;4.90;3.47;;;;;;;16.26;60.19;94745.75;5074843;28;20197;-72
2022/09/13 00:03:29;;;;;;;3.47;3.17;;;;;;;16.26;60.75;94743.78;5074744;28;20200;-72
2022/09/13 00:05:56;;;;;;;3.30;3.05;;;;;;;16.26;60.56;94742.97;5075542;28;20196;-72
2022/09/13 00:08:24;;;;;;;3.28;3.05;;;;;;;16.26;60.94;94743.78;5075401;28;20205;-72
2022/09/13 00:10:50;;;;;;;3.17;2.97;;;;;;;16.27;60.35;94731.47;5074493;28;20196;-72
2022/09/13 00:13:18;;;;;;;3.67;3.35;;;;;;;16.26;60.76;94729.06;5074980;28;20576;-72
2022/09/13 00:15:46;;;;;;;3.42;3.13;;;;;;;16.28;60.51;94718.34;5075532;28;20193;-72
2022/09/13 00:18:14;;;;;;;3.70;3.40;;;;;;;16.27;60.54;94720.34;5075280;28;20192;-72
2022/09/13 00:20:42;;;;;;;3.58;3.25;;;;;;;16.29;60.70;94720.72;5075393;28;20197;-72
2022/09/13 00:23:09;;;;;;;3.50;3.20;;;;;;;16.31;60.76;94723.13;5074063;28;20209;-73
2022/09/13 00:25:36;;;;;;;4.85;3.50;;;;;;;16.30;60.93;94716.75;5075290;28;20185;-73
2022/09/13 00:28:04;;;;;;;3.50;3.30;;;;;;;16.32;60.49;94713.56;5074945;28;20209;-73
2022/09/13 00:30:31;;;;;;;3.83;3.40;;;;;;;16.31;60.99;94715.56;5074295;28;20189;-73
2022/09/13 00:32:58;;;;;;;4.10;3.70;;;;;;;16.34;60.84;94719.53;5073908;28;20605;-73
2022/09/13 00:35:24;;;;;;;3.50;3.20;;;;;;;16.36;60.81;94719.91;5074551;28;20533;-73
2022/09/13 00:37:52;;;;;;;3.92;3.17;;;;;;;16.35;60.81;94702.44;5074869;28;20506;-72
2022/09/13 00:40:20;;;;;;;3.70;3.42;;;;;;;16.36;60.89;94706.78;5075065;28;20185;-72
2022/09/13 00:42:47;;;;;;;3.33;3.08;;;;;;;16.37;60.86;94705.59;5074341;28;20197;-73
2022/09/13 00:45:18;;;;;;;3.70;3.40;;;;;;;16.39;60.45;94705.22;5074303;28;20196;-72
2022/09/13 00:47:47;;;;;;;3.55;3.25;;;;;;;16.39;60.37;94701.63;5074027;28;20209;-72
2022/09/13 00:50:18;;;;;;;4.32;3.30;;;;;;;16.39;60.69;94701.63;5073983;28;20200;-71
2022/09/13 00:52:46;;;;;;;3.50;3.20;;;;;;;16.37;60.56;94699.25;5074167;28;20205;-73
2022/09/13 00:55:19;;;;;;;3.90;3.60;;;;;;;16.37;60.78;94700.03;5073906;28;20640;-72
2022/09/13 00:57:45;;;;;;;3.60;3.30;;;;;;;16.39;60.25;94696.88;5073944;28;20204;-72
2022/09/13 01:00:14;;;;;;;3.78;3.42;;;;;;;16.37;60.30;94693.66;5074206;28;20201;-72
2022/09/13 01:02:44;;;;;;;3.83;3.53;;;;;;;16.39;60.51;94704.41;5074640;28;20212;-72
2022/09/13 01:05:11;;;;;;;3.53;3.28;;;;;;;16.37;60.39;94702.03;5074292;28;20193;-71
2022/09/13 01:07:38;;;;;;;3.70;3.40;;;;;;;16.34;60.75;94700.84;5075484;28;20208;-71
2022/09/13 01:10:06;;;;;;;3.70;3.40;;;;;;;16.33;60.79;94702.03;5077901;28;20189;-70
2022/09/13 01:12:40;;;;;;;3.83;3.53;;;;;;;16.34;60.72;94694.50;5077705;28;20243;-72
2022/09/13 01:15:07;;;;;;;4.25;3.30;;;;;;;16.34;60.88;94700.84;5077975;28;20201;-72
2022/09/13 01:17:35;;;;;;;3.83;3.45;;;;;;;16.37;60.55;94700.03;5077805;28;20201;-72
2022/09/13 01:20:03;;;;;;;3.67;3.30;;;;;;;16.35;60.47;94699.66;5077353;28;20193;-71
2022/09/13 01:22:55;;;;;;;3.40;3.10;;;;;;;16.37;60.57;94696.47;5077269;28;20201;-71
2022/09/13 01:25:58;;;;;;;3.97;3.67;;;;;;;16.40;60.46;94700.44;5077781;28;20204;-71
2022/09/13 01:28:51;;;;;;;3.50;3.20;;;;;;;16.39;60.83;94691.28;5077145;28;20217;-72
2022/09/13 01:31:24;;;;;;;3.63;3.33;;;;;;;16.39;60.77;94691.28;5077356;28;20197;-71
2022/09/13 01:34:00;;;;;;;4.20;3.30;;;;;;;16.40;60.96;94686.53;5077506;28;20280;-71
2022/09/13 01:36:40;;;;;;;3.53;3.28;;;;;;;16.40;60.46;94692.88;5076991;28;20206;-71
2022/09/13 01:39:09;;;;;;;3.70;3.40;;;;;;;16.36;61.04;94695.66;5077379;28;20199;-71
2022/09/13 01:41:48;;;;;;;3.33;3.13;;;;;;;16.35;60.76;94690.50;5077512;28;20612;-72
2022/09/13 01:44:24;;;;;;;3.63;3.33;;;;;;;16.34;61.53;94680.59;5076949;28;20193;-72
2022/09/13 01:47:01;;;;;;;3.55;3.25;;;;;;;16.35;61.30;94682.16;5076841;28;20197;-72
2022/09/13 01:49:32;;;;;;;5.00;3.95;;;;;;;16.34;61.33;94684.16;5077216;28;20220;-72
2022/09/13 01:52:01;;;;;;;3.63;3.33;;;;;;;16.32;61.33;94680.97;5077246;28;20493;-72
2022/09/13 01:54:32;;;;;;;3.70;3.40;;;;;;;16.31;61.39;94684.16;5076787;28;20204;-72
2022/09/13 01:57:03;;;;;;;3.67;3.38;;;;;;;16.30;61.48;94680.59;5077047;28;20204;-72
2022/09/13 01:59:37;;;;;;;4.53;3.80;;;;;;;16.30;61.33;94682.53;5076864;28;20197;-71
2022/09/13 02:02:09;;;;;;;4.13;3.70;;;;;;;16.29;61.88;94675.41;5077544;28;20193;-72
2022/09/13 02:04:40;;;;;;;3.90;3.60;;;;;;;16.28;61.88;94677.41;5077746;28;20185;-71
2022/09/13 02:07:13;;;;;;;4.57;4.18;;;;;;;16.26;61.52;94676.19;5076521;28;20207;-71
2022/09/13 02:09:44;;;;;;;3.80;3.42;;;;;;;16.26;61.84;94673.41;5076829;28;20217;-72
2022/09/13 02:12:14;;;;;;;5.00;3.50;;;;;;;16.26;61.58;94681.75;5076532;28;20197;-72
2022/09/13 02:14:43;;;;;;;3.95;3.65;;;;;;;16.23;61.12;94674.22;5077157;28;20189;-71
2022/09/13 02:17:15;;;;;;;3.42;3.20;;;;;;;16.21;61.65;94671.84;5076317;28;20196;-71
2022/09/13 02:19:43;;;;;;;3.30;3.03;;;;;;;16.18;61.48;94678.19;5075673;28;20656;-70
2022/09/13 02:22:14;;;;;;;4.10;3.75;;;;;;;16.17;61.81;94673.03;5077342;28;20226;-71
2022/09/13 02:24:43;;;;;;;3.60;3.30;;;;;;;16.16;62.23;94679.78;5076165;28;20656;-70
2022/09/13 02:27:12;;;;;;;3.92;3.63;;;;;;;16.15;62.63;94670.63;5076591;28;20209;-70
2022/09/13 02:29:41;;;;;;;4.13;3.75;;;;;;;16.13;62.41;94671.03;5077253;28;20224;-70
2022/09/13 02:32:13;;;;;;;3.85;3.35;;;;;;;16.12;62.37;94677.00;5076867;28;20193;-70
2022/09/13 02:34:42;;;;;;;3.72;3.42;;;;;;;16.09;62.13;94678.59;5076344;28;20201;-70
2022/09/13 02:37:11;;;;;;;3.72;3.50;;;;;;;16.08;62.27;94682.56;5077074;28;20201;-70
2022/09/13 02:39:46;;;;;;;3.88;3.55;;;;;;;16.04;62.78;94678.19;5075894;28;20633;-71
2022/09/13 02:42:17;;;;;;;3.85;3.53;;;;;;;16.00;63.32;94678.19;5076992;28;20194;-70
2022/09/13 02:44:45;;;;;;;3.58;3.28;;;;;;;16.00;62.87;94680.97;5076294;28;20208;-70
2022/09/13 02:47:22;;;;;;;3.60;3.30;;;;;;;15.98;62.30;94685.38;5076141;28;20193;-70
2022/09/13 02:49:56;;;;;;;3.85;3.55;;;;;;;15.99;62.03;94684.16;5075606;28;20213;-70
2022/09/13 02:52:33;;;;;;;4.13;3.50;;;;;;;15.98;62.62;94682.59;5075830;28;20216;-70
2022/09/13 02:55:07;;;;;;;3.50;3.20;;;;;;;15.96;62.70;94682.16;5075576;28;20621;-71
2022/09/13 02:57:38;;;;;;;3.33;3.13;;;;;;;15.93;62.84;94685.75;5075466;28;20647;-71
2022/09/13 03:00:06;;;;;;;3.85;3.55;;;;;;;15.87;62.87;94680.59;5075467;28;20193;-71
2022/09/13 03:02:34;;;;;;;4.50;4.13;;;;;;;15.84;63.00;94683.38;5076171;28;20614;-72
2022/09/13 03:05:02;;;;;;;4.30;3.80;;;;;;;15.83;63.11;94685.34;5075282;28;20558;-72
2022/09/13 03:07:29;;;;;;;3.75;3.45;;;;;;;15.81;63.48;94684.94;5076063;28;20306;-71
2022/09/13 03:09:59;;;;;;;4.35;3.40;;;;;;;15.79;62.73;94678.19;5075262;28;20221;-71
2022/09/13 03:13:05;;;;;;;3.80;3.50;;;;;;;15.77;62.42;94686.94;5075126;28;20241;-71
2022/09/13 03:15:44;;;;;;;3.42;3.13;;;;;;;15.75;62.35;94675.41;5075151;28;20200;-73
2022/09/13 03:18:21;;;;;;;3.65;3.35;;;;;;;15.75;62.41;94680.16;5075232;28;20197;-72
2022/09/13 03:20:57;;;;;;;3.85;3.55;;;;;;;15.78;62.03;94676.59;5075617;28;20205;-72
2022/09/13 03:23:36;;;;;;;3.72;3.42;;;;;;;15.75;62.06;94674.59;5075334;28;20195;-72
2022/09/13 03:26:25;;;;;;;4.68;3.70;;;;;;;15.74;61.94;94667.47;5075457;28;20228;-72
2022/09/13 03:29:07;;;;;;;3.92;3.63;;;;;;;15.75;62.53;94675.41;5072415;28;20244;-72
2022/09/13 03:31:36;;;;;;;3.70;3.40;;;;;;;15.76;62.03;94671.44;5073913;28;20233;-73
2022/09/13 03:34:09;;;;;;;4.00;3.70;;;;;;;15.76;62.60;94673.41;5075094;28;20193;-73
2022/09/13 03:36:38;;;;;;;4.07;3.67;;;;;;;15.75;62.42;94677.38;5076613;28;20189;-73
2022/09/13 03:39:09;;;;;;;4.55;4.13;;;;;;;15.75;61.97;94678.16;5075273;28;20208;-72
2022/09/13 03:41:42;;;;;;;5.20;3.47;;;;;;;15.74;61.46;94676.59;5074781;28;20197;-72
2022/09/13 03:44:11;;;;;;;3.35;3.10;;;;;;;15.74;61.23;94684.16;5074744;28;20200;-72
2022/09/13 03:46:41;;;;;;;4.80;4.40;;;;;;;15.73;61.58;94675.00;5074866;28;20197;-72
2022/09/13 03:49:11;;;;;;;4.25;3.58;;;;;;;15.74;61.25;94687.72;5074710;28;20225;-72
2022/09/13 03:51:38;;;;;;;4.57;4.22;;;;;;;15.74;61.25;94675.81;5074630;28;20197;-73
2022/09/13 03:54:09;;;;;;;4.15;3.85;;;;;;;15.73;61.11;94680.56;5074728;28;20192;-73
2022/09/13 03:56:36;;;;;;;3.65;3.15;;;;;;;15.73;60.82;94686.13;5075012;28;20197;-72
2022/09/13 03:59:03;;;;;;;3.25;3.05;;;;;;;15.72;60.67;94678.16;5075627;28;20189;-72
2022/09/13 04:01:30;;;;;;;3.50;3.20;;;;;;;15.70;60.87;94686.91;5074687;28;20189;-72
2022/09/13 04:03:57;;;;;;;3.75;3.45;;;;;;;15.70;61.10;94684.13;5075503;28;20189;-72
2022/09/13 04:06:26;;;;;;;3.63;3.42;;;;;;;15.69;60.63;94688.13;5075333;28;20200;-72
2022/09/13 04:08:53;;;;;;;4.53;3.70;;;;;;;15.65;60.55;94684.50;5075455;28;20216;-72
2022/09/13 04:11:21;;;;;;;5.63;3.88;;;;;;;15.63;60.79;94684.09;5074559;28;20197;-72
2022/09/13 04:13:47;;;;;;;3.28;2.97;;;;;;;15.64;60.37;94685.69;5075105;28;20272;-71
2022/09/13 04:16:15;;;;;;;3.45;3.15;;;;;;;15.63;60.71;94686.88;5075315;28;20200;-71
2022/09/13 04:18:42;;;;;;;3.28;3.00;;;;;;;15.61;60.75;94678.94;5074970;28;20201;-71
2022/09/13 04:21:09;;;;;;;3.33;3.10;;;;;;;15.62;60.97;94685.28;5074734;28;20197;-70
2022/09/13 04:23:37;;;;;;;3.55;3.00;;;;;;;15.63;60.47;94686.88;5074195;28;20292;-71
2022/09/13 04:26:06;;;;;;;3.63;3.00;;;;;;;15.61;60.78;94687.28;5074355;28;20200;-72
2022/09/13 04:28:33;;;;;;;3.58;3.28;;;;;;;15.61;61.16;94692.03;5075206;28;20204;-74
2022/09/13 04:31:00;;;;;;;4.30;3.45;;;;;;;15.60;61.15;94690.44;5074588;28;20208;-74
2022/09/13 04:33:26;;;;;;;3.58;3.28;;;;;;;15.60;61.46;94693.22;5074156;28;20200;-74
2022/09/13 04:36:00;;;;;;;4.57;3.30;;;;;;;15.58;61.46;94695.63;5074507;28;20509;-75
2022/09/13 04:38:30;;;;;;;3.35;3.13;;;;;;;15.57;61.75;94705.13;5074840;28;20216;-74
2022/09/13 04:40:58;;;;;;;3.58;3.35;;;;;;;15.56;61.76;94703.53;5074166;28;20193;-74
2022/09/13 04:43:25;;;;;;;3.95;3.28;;;;;;;15.57;61.52;94705.13;5077019;28;20208;-74
2022/09/13 04:45:52;;;;;;;3.60;3.30;;;;;;;15.54;61.67;94709.50;5078512;28;20196;-74
2022/09/13 04:48:22;;;;;;;4.30;3.25;;;;;;;15.53;61.97;94707.09;5078314;28;20199;-75
2022/09/13 04:50:49;;;;;;;4.03;3.58;;;;;;;15.52;61.95;94709.09;5078546;28;20209;-74
2022/09/13 04:53:17;;;;;;;3.05;2.72;;;;;;;15.52;62.21;94722.97;5078567;28;20205;-74
2022/09/13 04:55:43;;;;;;;5.28;3.70;;;;;;;15.54;61.77;94714.25;5078375;28;20200;-74
2022/09/13 04:58:12;;;;;;;4.38;3.60;;;;;;;15.55;61.96;94713.88;5077732;28;20629;-74
2022/09/13 05:00:39;;;;;;;4.13;3.83;;;;;;;15.55;61.93;94715.84;5078263;28;20200;-74
2022/09/13 05:03:05;;;;;;;3.78;3.47;;;;;;;15.56;61.68;94721.00;5078156;28;20193;-74
2022/09/13 05:05:32;;;;;;;4.72;3.33;;;;;;;15.58;62.08;94715.88;5078095;28;20216;-74
2022/09/13 05:07:59;;;;;;;3.88;3.47;;;;;;;15.62;62.05;94727.00;5078040;28;20200;-74
2022/09/13 05:10:26;;;;;;;7.20;3.92;;;;;;;15.66;61.88;94715.91;5077793;28;20212;-74
2022/09/13 05:12:53;;;;;;;4.47;3.75;;;;;;;15.69;62.33;94724.25;5077419;28;20324;-74
2022/09/13 05:15:21;;;;;;;4.45;3.92;;;;;;;15.74;62.29;94721.06;5078369;28;20208;-73
2022/09/13 05:17:48;;;;;;;4.95;3.40;;;;;;;15.78;62.11;94721.88;5077759;28;20197;-74
2022/09/13 05:20:15;;;;;;;4.45;3.92;;;;;;;15.82;62.08;94716.31;5077346;28;20189;-74
2022/09/13 05:22:42;;;;;;;3.80;3.50;;;;;;;15.84;61.29;94716.72;5077808;28;20204;-74
2022/09/13 05:25:09;;;;;;;4.50;3.70;;;;;;;15.88;61.28;94720.31;5077705;28;20205;-74
2022/09/13 05:27:36;;;;;;;3.55;3.25;;;;;;;15.94;61.17;94726.25;5077696;28;20532;-74
2022/09/13 05:30:02;;;;;;;4.22;3.33;;;;;;;15.95;61.11;94714.75;5077522;28;20220;-74
2022/09/13 05:32:32;;;;;;;3.40;3.20;;;;;;;15.93;59.98;94721.91;5077071;28;20201;-74
2022/09/13 05:34:59;;;;;;;4.07;3.50;;;;;;;15.92;60.17;94717.53;5077110;28;20644;-74
2022/09/13 05:37:25;;;;;;;3.30;3.10;;;;;;;15.95;60.94;94725.88;5077467;28;20197;-74
2022/09/13 05:39:52;;;;;;;3.60;3.30;;;;;;;15.98;60.96;94724.31;5077166;28;20517;-74
2022/09/13 05:42:19;;;;;;;4.45;4.00;;;;;;;15.98;60.48;94722.31;5077458;28;20632;-74
2022/09/13 05:44:46;;;;;;;4.18;3.55;;;;;;;15.99;60.55;94734.22;5077441;28;20536;-74
2022/09/13 05:47:13;;;;;;;3.38;3.08;;;;;;;15.97;60.29;94728.25;5077302;28;20197;-74
2022/09/13 05:49:41;;;;;;;3.33;3.10;;;;;;;15.93;60.31;94730.25;5076937;28;20600;-74
2022/09/13 05:52:08;;;;;;;3.80;3.50;;;;;;;15.91;60.18;94730.66;5076718;28;20201;-74
2022/09/13 05:54:35;;;;;;;4.05;3.53;;;;;;;15.91;60.20;94730.66;5076818;28;20201;-74
2022/09/13 05:57:02;;;;;;;3.47;3.13;;;;;;;15.90;60.04;94729.03;5077168;28;20193;-74
2022/09/13 05:59:30;;;;;;;3.50;3.10;;;;;;;15.89;60.46;94731.03;5077407;28;20213;-74
2022/09/13 06:01:57;;;;;;;4.00;2.80;;;;;;;15.88;60.26;94729.44;5076887;28;20692;-74
2022/09/13 06:04:24;;;;;;;3.20;2.92;;;;;;;15.86;60.24;94723.47;5076785;28;20208;-74
2022/09/13 06:06:52;;;;;;;3.30;3.00;;;;;;;15.89;60.12;94721.91;5076780;28;20189;-74
2022/09/13 06:09:19;;;;;;;3.42;2.90;;;;;;;15.86;59.90;94726.25;5077100;28;20537;-74
2022/09/13 06:11:45;;;;;;;3.50;3.22;;;;;;;15.88;60.31;94725.88;5076607;28;20197;-74
2022/09/13 06:14:12;;;;;;;3.60;3.30;;;;;;;15.93;60.24;94727.47;5076542;28;20228;-74
2022/09/13 06:16:39;;;;;;;3.90;3.55;;;;;;;15.99;60.35;94726.69;5077230;28;20201;-73
2022/09/13 06:19:06;;;;;;;3.83;3.38;;;;;;;16.01;60.66;94729.88;5076701;28;20193;-74
2022/09/13 06:21:33;;;;;;;3.33;3.13;;;;;;;16.08;60.39;94731.84;5076614;28;20200;-74
2022/09/13 06:24:02;;;;;;;3.45;3.08;;;;;;;16.12;60.29;94735.41;5076268;28;20197;-74
2022/09/13 06:26:30;;;;;;;3.53;3.00;;;;;;;16.13;59.88;94737.81;5076197;28;20209;-73
2022/09/13 06:28:57;;;;;;;3.65;3.22;;;;;;;16.18;59.97;94742.19;5076757;28;20194;-70
2022/09/13 06:31:26;;;;;;;3.67;3.38;;;;;;;16.17;59.71;94742.59;5076615;28;20224;-73
2022/09/13 06:33:57;;;;;;;3.40;3.13;;;;;;;16.22;60.65;94744.97;5075982;28;20197;-72
2022/09/13 06:36:24;;;;;;;3.92;3.28;;;;;;;16.35;60.08;94743.38;5076509;28;20193;-72
2022/09/13 06:38:51;;;;;;;3.28;2.97;;;;;;;16.46;60.60;94746.16;5076325;28;20197;-73
2022/09/13 06:41:21;;;;;;;3.20;3.00;;;;;;;16.52;59.69;94744.56;5076371;28;20193;-73
2022/09/13 06:43:48;;;;;;;3.20;2.90;;;;;;;16.53;58.94;94746.94;5076322;28;20212;-72
2022/09/13 06:46:16;;;;;;;3.05;2.75;;;;;;;16.59;60.33;94747.34;5075369;28;20205;-73
2022/09/13 06:48:44;;;;;;;3.50;3.20;;;;;;;16.65;59.06;94747.72;5076955;28;20196;-73
2022/09/13 06:51:12;;;;;;;3.90;3.13;;;;;;;16.65;58.87;94750.53;5075981;28;20219;-73
2022/09/13 06:53:39;;;;;;;3.33;3.03;;;;;;;16.69;58.60;94756.88;5076247;28;20201;-73
2022/09/13 06:56:09;;;;;;;4.30;3.47;;;;;;;16.75;58.30;94758.88;5075761;28;20204;-73
2022/09/13 06:58:38;;;;;;;3.13;2.92;;;;;;;16.82;58.60;94750.53;5075581;28;20217;-73
2022/09/13 07:01:11;;;;;;;3.38;2.80;;;;;;;16.89;58.82;94754.50;5075892;28;20197;-73
2022/09/13 07:03:39;;;;;;;3.58;3.28;;;;;;;16.82;56.86;94758.88;5075373;28;20197;-74
2022/09/13 07:06:11;;;;;;;3.15;2.95;;;;;;;16.84;58.37;94764.03;5075200;28;20197;-73
2022/09/13 07:08:39;;;;;;;2.70;2.50;;;;;;;16.87;58.15;94768.03;5075814;28;20197;-73
2022/09/13 07:11:06;;;;;;;3.90;3.33;;;;;;;16.91;57.97;94769.59;5075745;28;20216;-73
2022/09/13 07:13:33;;;;;;;5.10;2.85;;;;;;;16.97;57.92;94772.78;5075475;28;20236;-72
2022/09/13 07:16:04;;;;;;;3.63;2.90;;;;;;;17.01;57.34;94773.56;5075200;28;20204;-72
2022/09/13 07:18:31;;;;;;;3.28;2.97;;;;;;;17.00;57.20;94770.00;5075156;28;20197;-72
2022/09/13 07:21:02;;;;;;;3.35;2.88;;;;;;;16.97;56.68;94767.22;5075994;28;20185;-72
2022/09/13 07:23:30;;;;;;;4.00;3.60;;;;;;;16.95;56.12;94775.94;5075533;28;20532;-72
2022/09/13 07:26:00;;;;;;;3.10;2.90;;;;;;;16.92;55.98;94776.78;5075219;28;20193;-72
2022/09/13 07:28:29;;;;;;;3.50;3.20;;;;;;;16.95;55.52;94781.53;5075104;28;20546;-71
2022/09/13 07:30:57;;;;;;;3.20;3.00;;;;;;;16.97;55.56;94770.00;5074965;28;20239;-72
2022/09/13 07:33:25;;;;;;;3.03;2.83;;;;;;;17.04;56.75;94776.34;5075279;28;20189;-72
2022/09/13 07:35:56;;;;;;;3.33;2.72;;;;;;;17.12;56.51;94765.97;5075108;28;20190;-72
2022/09/13 07:38:23;;;;;;;4.03;3.65;;;;;;;17.20;56.26;94789.03;5075083;28;20212;-73
2022/09/13 07:40:54;;;;;;;3.38;3.00;;;;;;;17.21;55.36;94776.69;5075118;28;20213;-71
2022/09/13 07:43:21;;;;;;;3.15;2.95;;;;;;;17.26;55.93;94771.50;5075626;28;20200;-71
2022/09/13 07:45:48;;;;;;;2.95;2.75;;;;;;;17.32;56.00;94772.69;5074969;28;20200;-72
2022/09/13 07:48:15;;;;;;;2.90;2.70;;;;;;;17.37;55.28;94779.84;5074898;28;20193;-71
2022/09/13 07:50:43;;;;;;;3.95;3.63;;;;;;;17.39;55.29;94780.19;5075480;28;20538;-71
2022/09/13 07:53:09;;;;;;;3.30;3.10;;;;;;;17.42;53.59;94776.63;5074922;28;20518;-72
2022/09/13 07:55:36;;;;;;;2.97;2.60;;;;;;;17.46;54.96;94784.97;5074711;28;20201;-72
2022/09/13 07:58:03;;;;;;;2.97;2.67;;;;;;;17.51;54.65;94784.56;5075554;28;20197;-72
2022/09/13 08:00:30;;;;;;;2.80;2.60;;;;;;;17.50;54.28;94788.53;5074649;28;20213;-72
2022/09/13 08:02:57;;;;;;;3.35;3.05;;;;;;;17.52;53.79;94783.34;5074720;28;20201;-72
2022/09/13 08:05:23;;;;;;;3.72;2.63;;;;;;;17.58;53.67;94778.16;5074570;28;20601;-71
2022/09/13 08:07:52;;;;;;;3.10;2.90;;;;;;;17.69;53.21;94774.13;5074316;28;20201;-71
2022/09/13 08:10:18;;;;;;;2.67;2.47;;;;;;;17.75;53.43;94775.28;5074530;28;20221;-71
2022/09/13 08:12:45;;;;;;;3.45;2.90;;;;;;;17.86;52.43;94786.41;5074022;28;20244;-71
2022/09/13 08:15:12;;;;;;;3.33;2.90;;;;;;;17.93;52.72;94782.78;5074586;28;20197;-71
2022/09/13 08:17:38;;;;;;;2.53;2.33;;;;;;;17.96;52.24;94777.19;5073525;28;20196;-72
2022/09/13 08:20:06;;;;;;;3.88;2.55;;;;;;;18.03;52.52;94779.94;5074268;28;20197;-71
2022/09/13 08:22:33;;;;;;;2.97;2.60;;;;;;;18.16;53.26;94774.69;5074425;28;20193;-71
2022/09/13 08:25:01;;;;;;;3.25;2.67;;;;;;;18.26;53.25;94771.03;5074457;28;20667;-71
2022/09/13 08:27:28;;;;;;;2.10;2.00;;;;;;;18.36;51.32;94774.13;5074652;28;20548;-71
2022/09/13 08:29:55;;;;;;;2.30;2.20;;;;;;;18.29;50.85;94767.38;5073935;28;20189;-71
2022/09/13 08:32:21;;;;;;;2.40;2.20;;;;;;;18.36;51.29;94768.56;5073966;28;20193;-73
2022/09/13 08:34:49;;;;;;;2.58;2.30;;;;;;;18.47;51.33;94763.66;5074069;28;20196;-73
2022/09/13 08:37:15;;;;;;;3.47;2.50;;;;;;;18.51;49.20;94773.59;5074432;28;20205;-73
2022/09/13 08:39:42;;;;;;;2.88;2.58;;;;;;;18.59;47.03;94768.78;5074202;28;20205;-73
2022/09/13 08:42:22;;;;;;;2.80;2.50;;;;;;;18.69;48.31;94759.50;5075073;28;20227;-73
2022/09/13 08:44:50;;;;;;;2.50;2.30;;;;;;;18.68;47.66;94763.50;5074054;28;20208;-73
2022/09/13 08:47:35;;;;;;;3.35;3.03;;;;;;;18.68;47.91;94765.50;5074999;28;20497;-73
2022/09/13 08:50:10;;;;;;;2.38;2.20;;;;;;;18.69;46.73;94753.13;5074004;28;20674;-73
2022/09/13 08:52:48;;;;;;;2.25;2.10;;;;;;;18.78;46.85;94758.28;5075105;28;20185;-73
2022/09/13 08:55:24;;;;;;;2.85;2.05;;;;;;;18.84;47.90;94756.59;5074994;28;20189;-73
2022/09/13 08:57:57;;;;;;;3.50;2.20;;;;;;;18.80;46.41;94759.41;5074895;28;20189;-74
2022/09/13 09:00:29;;;;;;;2.67;2.47;;;;;;;18.71;45.82;94754.31;5073804;28;20205;-73
2022/09/13 09:03:03;;;;;;;2.42;2.22;;;;;;;18.61;46.54;94755.19;5074560;28;20604;-73
2022/09/13 09:05:31;;;;;;;4.35;3.13;;;;;;;18.55;46.20;94764.41;5074860;28;20216;-73
2022/09/13 09:08:00;;;;;;;2.50;2.35;;;;;;;18.55;47.31;94754.03;5074540;28;20610;-73
2022/09/13 09:10:29;;;;;;;1.85;1.75;;;;;;;18.66;47.74;94754.72;5073821;28;20231;-73
2022/09/13 09:12:59;;;;;;;2.50;2.30;;;;;;;18.81;48.20;94760.22;5074777;28;20229;-74
2022/09/13 09:15:28;;;;;;;3.60;2.17;;;;;;;18.95;47.89;94757.28;5073709;28;20193;-73
2022/09/13 09:17:58;;;;;;;2.70;2.30;;;;;;;19.10;44.79;94763.50;5074532;28;20177;-73
2022/09/13 09:20:31;;;;;;;2.40;2.20;;;;;;;19.21;44.11;94756.63;5074626;28;20182;-73
2022/09/13 09:23:00;;;;;;;2.35;2.15;;;;;;;19.36;44.55;94756.47;5074670;28;20188;-73
2022/09/13 09:25:27;;;;;;;2.33;2.10;;;;;;;19.41;43.47;94745.59;5074596;28;20185;-73
2022/09/13 09:27:54;;;;;;;3.10;2.70;;;;;;;19.38;44.31;94754.81;5073715;28;20200;-73
2022/09/13 09:30:22;;;;;;;2.60;2.40;;;;;;;19.34;45.48;94754.06;5078249;28;20193;-73
2022/09/13 09:33:03;;;;;;;2.60;2.40;;;;;;;19.27;44.40;94756.16;5078263;28;20208;-73
2022/09/13 09:35:39;;;;;;;3.05;2.85;;;;;;;19.12;44.38;94747.91;5078265;28;20193;-73
2022/09/13 09:38:22;;;;;;;2.22;2.13;;;;;;;18.99;44.34;94747.69;5078014;28;20185;-74
2022/09/13 09:40:49;;;;;;;2.60;2.40;;;;;;;18.91;45.24;94742.56;5077963;28;20193;-74
2022/09/13 09:43:21;;;;;;;3.00;2.80;;;;;;;18.85;45.53;94742.22;5077438;28;20189;-74
2022/09/13 09:45:49;;;;;;;3.05;2.85;;;;;;;18.85;46.12;94738.66;5077259;28;20557;-75
2022/09/13 09:48:20;;;;;;;3.58;2.90;;;;;;;18.93;47.00;94737.34;5077310;28;20189;-73
2022/09/13 09:50:50;;;;;;;2.70;2.50;;;;;;;18.97;46.96;94733.31;5077856;28;20216;-75
2022/09/13 09:53:23;;;;;;;2.30;2.20;;;;;;;19.02;46.45;94734.84;5077368;28;20200;-71
2022/09/13 09:55:53;;;;;;;3.45;2.40;;;;;;;18.96;45.65;94733.75;5077170;28;20197;-74
2022/09/13 09:58:37;;;;;;;2.47;2.28;;;;;;;18.91;46.19;94725.78;5077102;28;20501;-72
2022/09/13 10:01:06;;;;;;;2.63;2.42;;;;;;;18.83;45.87;94727.06;5076812;28;20201;-73
2022/09/13 10:03:34;;;;;;;2.90;2.70;;;;;;;18.83;46.72;94721.50;5077620;28;20208;-73
2022/09/13 10:06:06;;;;;;;3.08;2.60;;;;;;;19.01;48.46;94716.50;5077403;28;20224;-73
2022/09/13 10:08:35;;;;;;;2.63;2.42;;;;;;;19.16;43.88;94714.34;5076812;28;20270;-72
2022/09/13 10:11:02;;;;;;;2.75;2.55;;;;;;;19.10;43.88;94713.19;5076663;28;20209;-72
2022/09/13 10:13:30;;;;;;;3.35;3.05;;;;;;;19.07;44.77;94706.47;5076401;28;20248;-72
2022/09/13 10:15:58;;;;;;;2.92;2.50;;;;;;;19.17;46.53;94710.31;5076629;28;20196;-72
2022/09/13 10:18:28;;;;;;;2.85;2.65;;;;;;;19.19;46.44;94702.31;5076616;28;20197;-72
2022/09/13 10:21:05;;;;;;;2.80;2.60;;;;;;;19.28;47.82;94708.22;5076858;28;20258;-72
2022/09/13 10:23:34;;;;;;;2.88;2.72;;;;;;;19.46;46.39;94696.78;5076424;28;20200;-72
2022/09/13 10:26:04;;;;;;;2.60;2.50;;;;;;;19.65;46.06;94698.19;5076779;28;20196;-72
2022/09/13 10:28:34;;;;;;;2.55;2.35;;;;;;;19.71;46.64;94704.88;5076140;28;20283;-72
2022/09/13 10:31:04;;;;;;;2.70;2.50;;;;;;;19.71;46.42;94702.09;5076164;28;20213;-73
2022/09/13 10:33:34;;;;;;;2.88;2.67;;;;;;;19.63;44.05;94701.38;5076610;28;20204;-72
2022/09/13 10:36:02;;;;;;;3.00;2.80;;;;;;;19.69;43.73;94684.94;5076376;28;20197;-72
2022/09/13 10:38:31;;;;;;;3.33;2.60;;;;;;;19.79;44.32;94692.41;5076086;28;20205;-72
2022/09/13 10:40:58;;;;;;;2.65;2.45;;;;;;;19.95;42.83;94691.75;5076007;28;20205;-74
2022/09/13 10:43:27;;;;;;;3.10;2.90;;;;;;;20.07;44.87;94690.38;5076185;28;20201;-72
2022/09/13 10:45:55;;;;;;;2.80;2.60;;;;;;;20.05;44.02;94678.81;5076162;28;20208;-72
2022/09/13 10:48:23;;;;;;;2.90;2.70;;;;;;;20.04;43.47;94689.19;5076048;28;20193;-72
2022/09/13 10:51:06;;;;;;;2.90;2.70;;;;;;;20.03;41.41;94676.44;5076664;28;20185;-72
2022/09/13 10:53:36;;;;;;;2.55;2.35;;;;;;;20.12;43.15;94664.72;5076427;28;20548;-72
2022/09/13 10:56:04;;;;;;;2.50;2.40;;;;;;;20.26;42.02;94674.88;5075947;28;20216;-72
2022/09/13 10:58:31;;;;;;;2.72;2.53;;;;;;;20.36;40.17;94669.09;5075641;28;20197;-73
2022/09/13 11:01:31;;;;;;;2.60;2.50;;;;;;;20.50;40.49;94664.50;5075988;28;20189;-73
2022/09/13 11:04:19;;;;;;;2.60;2.40;;;;;;;20.56;38.09;94674.00;5075615;28;20207;-73
2022/09/13 11:06:53;;;;;;;2.40;2.30;;;;;;;20.58;38.53;94663.16;5075483;28;20276;-73
2022/09/13 11:09:25;;;;;;;2.63;2.50;;;;;;;20.60;38.27;94663.53;5076064;28;20200;-72
2022/09/13 11:11:57;;;;;;;2.83;2.63;;;;;;;20.60;37.87;94663.53;5075499;28;20205;-73
2022/09/13 11:14:36;;;;;;;2.70;2.50;;;;;;;20.64;38.81;94662.22;5075151;28;20237;-73
2022/09/13 11:17:10;;;;;;;2.40;2.20;;;;;;;20.78;38.72;94666.78;5075477;28;20192;-73
2022/09/13 11:19:49;;;;;;;2.72;2.20;;;;;;;20.92;39.66;94660.13;5075310;28;20201;-76
2022/09/13 11:22:33;;;;;;;2.92;2.40;;;;;;;20.98;39.72;94655.59;5075457;28;20579;-69
2022/09/13 11:25:12;;;;;;;2.38;2.17;;;;;;;20.98;38.91;94663.22;5075681;28;20192;-72
2022/09/13 11:27:47;;;;;;;2.55;2.35;;;;;;;20.89;37.94;94663.78;5075393;28;20264;-74
2022/09/13 11:30:18;;;;;;;2.90;2.60;;;;;;;20.83;38.16;94655.06;5074971;28;20196;-75
2022/09/13 11:33:13;;;;;;;2.47;2.28;;;;;;;20.85;38.51;94652.66;5076130;28;20278;-76
2022/09/13 11:35:49;;;;;;;2.42;2.22;;;;;;;20.96;40.42;94646.03;5076274;28;20227;-75
2022/09/13 11:38:39;;;;;;;2.83;2.63;;;;;;;21.03;38.78;94638.28;5076801;28;20189;-75
2022/09/13 11:41:14;;;;;;;2.30;2.20;;;;;;;21.13;38.82;94642.06;5076021;28;20174;-74
2022/09/13 11:43:52;;;;;;;2.35;2.25;;;;;;;21.21;38.40;94637.91;5075210;28;20204;-74
2022/09/13 11:46:27;;;;;;;2.65;2.45;;;;;;;21.24;37.50;94645.47;5075780;28;20185;-74
2022/09/13 11:49:19;;;;;;;2.55;2.35;;;;;;;21.26;39.37;94645.81;5075494;28;20192;-75