Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:05;;;;;;;116.83;36.50;;;8.30;99.90;;;;;;5070287;28;20493;-76
2023/03/21 00:03:35;;;;;;;107.80;36.53;;;8.40;99.90;;;;;;5069682;28;20090;-77
2023/03/21 00:06:06;;;;;;;112.20;35.83;;;8.40;99.90;;;;;;5036108;28;20098;-76
2023/03/21 00:08:31;;;;;;;100.28;34.30;;;8.40;99.90;;;;;;5058757;28;20048;-76
2023/03/21 00:10:59;;;;;;;104.23;35.20;;;8.30;99.90;;;;;;5070259;28;20385;-76
2023/03/21 00:13:31;;;;;;;102.37;33.80;;;8.40;99.90;;;;;;5032243;28;20052;-76
2023/03/21 00:16:04;;;;;;;84.35;30.67;;;8.40;99.90;;;;;;5070322;28;20071;-76
2023/03/21 00:18:30;;;;;;;77.33;31.07;;;8.40;99.90;;;;;;5038765;28;20178;-77
2023/03/21 00:21:02;;;;;;;87.83;31.37;;;8.40;99.90;;;;;;5069781;28;20443;-76
2023/03/21 00:23:28;;;;;;;;;;;8.40;99.90;;;;;;5051929;28;20045;-77
2023/03/21 00:25:54;;;;;;;87.83;30.40;;;8.30;99.90;;;;;;5069646;28;20330;-79
2023/03/21 00:28:21;;;;;;;85.73;29.10;;;8.40;99.90;;;;;;5019179;28;20048;-77
2023/03/21 00:30:47;;;;;;;91.67;30.27;;;8.40;99.90;;;;;;5069347;28;20437;-77
2023/03/21 00:33:13;;;;;;;79.23;28.47;;;8.30;99.90;;;;;;5041781;28;20110;-78
2023/03/21 00:35:43;;;;;;;112.00;31.30;;;8.40;99.90;;;;;;5034321;28;20055;-77
2023/03/21 00:38:09;;;;;;;121.93;33.13;;;8.40;99.90;;;;;;5036586;28;20127;-77
2023/03/21 00:40:36;;;;;;;134.80;35.80;;;8.40;99.90;;;;;;5069933;28;20620;-76
2023/03/21 00:43:01;;;;;;;152.03;36.73;;;8.40;99.90;;;;;;5033403;28;20438;-78
2023/03/21 00:45:27;;;;;;;145.20;38.33;;;8.50;99.90;;;;;;5069532;28;20139;-76
2023/03/21 00:47:53;;;;;;;159.33;39.50;;;8.40;99.90;;;;;;5053058;28;20057;-76
2023/03/21 00:50:18;;;;;;;163.93;40.20;;;8.40;99.90;;;;;;5069631;28;20051;-78
2023/03/21 00:52:44;;;;;;;160.20;38.43;;;8.50;99.90;;;;;;5066149;28;20037;-77
2023/03/21 00:55:14;;;;;;;157.03;39.63;;;8.40;99.90;;;;;;5066265;28;20442;-77
2023/03/21 00:57:39;;;;;;;154.47;38.37;;;8.40;99.90;;;;;;5034862;28;20076;-76
2023/03/21 01:00:09;;;;;;;166.83;40.70;;;8.40;99.90;;;;;;5051771;28;20501;-77
2023/03/21 01:02:36;;;;;;;200.17;45.27;;;8.50;99.90;;;;;;5033440;28;20040;-77
2023/03/21 01:05:03;;;;;;;182.87;43.30;;;8.50;99.90;;;;;;5069177;28;20043;-77
2023/03/21 01:07:29;;;;;;;232.57;51.00;;;8.50;99.90;;;;;;5034839;28;20133;-77
2023/03/21 01:09:55;;;;;;;277.60;51.43;;;8.40;99.90;;;;;;5054177;28;20157;-77
2023/03/21 01:12:20;;;;;;;283.73;52.20;;;8.40;99.90;;;;;;5067978;28;20386;-77
2023/03/21 01:14:46;;;;;;;299.57;51.30;;;8.40;99.90;;;;;;5034612;28;20040;-78
2023/03/21 01:17:12;;;;;;;322.03;52.47;;;8.40;99.90;;;;;;5053318;28;20088;-77
2023/03/21 01:19:37;;;;;;;274.87;50.50;;;8.50;99.90;;;;;;5068969;28;20456;-77
2023/03/21 01:22:03;;;;;;;259.37;51.70;;;8.40;99.90;;;;;;5067418;28;20037;-77
2023/03/21 01:24:29;;;;;;;240.00;48.60;;;8.40;99.90;;;;;;5068843;28;20044;-77
2023/03/21 01:26:55;;;;;;;251.47;48.83;;;8.50;99.90;;;;;;5053634;28;20093;-77
2023/03/21 01:29:21;;;;;;;249.27;49.23;;;8.50;99.90;;;;;;5068274;28;20447;-77
2023/03/21 01:31:46;;;;;;;204.83;43.27;;;8.40;99.90;;;;;;5075572;28;20047;-77
2023/03/21 01:34:12;;;;;;;193.20;44.00;;;8.50;99.90;;;;;;5074629;28;20513;-77
2023/03/21 01:36:38;;;;;;;163.87;40.17;;;8.40;99.90;;;;;;5055293;28;20068;-77
2023/03/21 01:39:05;;;;;;;158.47;39.87;;;8.50;99.90;;;;;;5050078;28;20049;-77
2023/03/21 01:41:32;;;;;;;147.87;36.50;;;8.40;99.90;;;;;;5068895;28;20044;-77
2023/03/21 01:43:59;;;;;;;122.97;34.77;;;8.60;99.90;;;;;;5052169;28;20072;-77
2023/03/21 01:46:38;;;;;;;114.33;32.03;;;8.40;99.90;;;;;;5061496;28;20032;-77
2023/03/21 01:49:24;;;;;;;121.70;32.57;;;8.50;99.90;;;;;;5070375;28;20109;-77
2023/03/21 01:51:57;;;;;;;129.13;32.63;;;8.50;99.90;;;;;;5064485;28;20051;-77
2023/03/21 01:54:31;;;;;;;123.97;33.67;;;8.50;99.90;;;;;;5051098;28;20045;-77
2023/03/21 01:57:00;;;;;;;127.40;37.60;;;8.50;99.90;;;;;;5039206;28;20055;-77
2023/03/21 01:59:39;;;;;;;128.20;35.40;;;8.50;99.90;;;;;;5037238;28;20075;-77
2023/03/21 02:02:10;;;;;;;147.27;38.93;;;8.50;99.90;;;;;;5054552;28;20049;-77
2023/03/21 02:04:37;;;;;;;130.70;31.50;;;8.50;99.90;;;;;;5054108;28;20098;-77
2023/03/21 02:07:15;;;;;;;160.03;38.83;;;8.50;99.90;;;;;;5056324;28;20372;-77
2023/03/21 02:09:44;;;;;;;163.67;40.33;;;8.50;99.90;;;;;;5054792;28;20071;-77
2023/03/21 02:12:10;;;;;;;160.40;42.17;;;8.50;99.90;;;;;;5053844;28;20044;-76
2023/03/21 02:14:37;;;;;;;177.83;44.70;;;8.60;99.90;;;;;;5072537;28;20131;-77
2023/03/21 02:17:34;;;;;;;159.13;41.67;;;8.50;99.90;;;;;;5019396;28;20052;-77
2023/03/21 02:20:15;;;;;;;161.63;40.87;;;8.50;99.90;;;;;;5049187;28;20052;-77
2023/03/21 02:22:47;;;;;;;128.45;39.47;;;8.50;99.90;;;;;;5053458;28;20048;-76
2023/03/21 02:25:16;;;;;;;;;;;8.50;99.90;;;;;;5072863;28;20062;-77
2023/03/21 02:27:49;;;;;;;154.40;40.67;;;8.60;99.90;;;;;;5055273;28;20021;-77
2023/03/21 02:30:36;;;;;;;136.40;39.43;;;8.60;99.90;;;;;;5038069;28;20056;-76
2023/03/21 02:33:33;;;;;;;115.80;38.77;;;8.50;99.90;;;;;;5071103;28;20086;-76
2023/03/21 02:36:25;;;;;;;115.33;38.73;;;8.70;99.90;;;;;;5071881;28;20045;-77
2023/03/21 02:38:50;;;;;;;;;;;8.50;99.90;;;;;;5069567;28;20415;-77
2023/03/21 02:41:39;;;;;;;101.80;37.33;;;8.60;99.90;;;;;;5072226;28;20027;-77
2023/03/21 02:44:29;;;;;;;98.63;35.23;;;8.60;99.90;;;;;;5059112;28;20052;-77
2023/03/21 02:47:00;;;;;;;98.37;35.13;;;8.50;99.90;;;;;;5060445;28;20482;-77
2023/03/21 02:49:31;;;;;;;90.28;34.08;;;8.60;99.90;;;;;;5068518;28;20328;-77
2023/03/21 02:51:59;;;;;;;95.70;35.37;;;8.50;99.90;;;;;;5040297;28;20064;-77
2023/03/21 02:54:27;;;;;;;72.97;32.53;;;8.60;99.90;;;;;;5049658;28;20098;-77
2023/03/21 02:56:56;;;;;;;84.27;34.23;;;8.50;99.90;;;;;;5038288;28;20049;-78
2023/03/21 02:59:25;;;;;;;72.83;30.60;;;8.60;99.90;;;;;;5070563;28;20049;-77
2023/03/21 03:01:52;;;;;;;74.17;30.90;;;8.60;99.90;;;;;;5053988;28;20379;-77
2023/03/21 03:04:23;;;;;;;67.50;29.60;;;8.60;99.90;;;;;;5052494;28;20390;-78
2023/03/21 03:07:10;;;;;;;;;;;8.60;99.90;;;;;;5038488;28;20116;-77
2023/03/21 03:09:37;;;;;;;71.83;29.80;;;8.60;99.90;;;;;;5070336;28;19951;-77
2023/03/21 03:12:15;;;;;;;67.53;30.20;;;8.60;99.90;;;;;;5052583;28;20091;-77
2023/03/21 03:14:52;;;;;;;66.90;30.00;;;8.60;99.90;;;;;;5070981;28;20627;-77
2023/03/21 03:17:52;;;;;;;61.37;28.77;;;8.60;99.90;;;;;;5055293;28;20374;-77
2023/03/21 03:20:24;;;;;;;61.67;28.43;;;8.60;99.90;;;;;;5053527;28;20092;-77
2023/03/21 03:23:14;;;;;;;56.60;27.13;;;8.70;99.90;;;;;;5069554;28;20115;-77
2023/03/21 03:26:07;;;;;;;61.23;29.43;;;8.60;99.90;;;;;;5069671;28;20040;-77
2023/03/21 03:28:38;;;;;;;56.33;27.33;;;8.60;99.90;;;;;;5051155;28;20048;-77
2023/03/21 03:31:07;;;;;;;67.30;28.10;;;8.60;99.90;;;;;;5052836;28;20048;-78
2023/03/21 03:33:36;;;;;;;64.90;29.40;;;8.60;99.90;;;;;;5074187;28;20131;-77
2023/03/21 03:36:04;;;;;;;60.23;29.83;;;8.60;99.90;;;;;;5053001;28;20044;-77
2023/03/21 03:38:32;;;;;;;66.13;28.07;;;8.60;99.90;;;;;;5040141;28;20051;-77
2023/03/21 03:41:00;;;;;;;66.70;29.13;;;8.70;99.90;;;;;;5053498;28;20048;-77
2023/03/21 03:43:36;;;;;;;63.67;28.33;;;8.60;99.90;;;;;;5069834;28;20036;-77
2023/03/21 03:46:13;;;;;;;69.43;30.37;;;8.60;99.90;;;;;;5084813;28;20044;-77
2023/03/21 03:48:51;;;;;;;78.47;30.67;;;8.60;99.90;;;;;;5063468;28;20415;-77
2023/03/21 03:51:44;;;;;;;74.37;30.30;;;8.70;99.90;;;;;;5045083;28;20479;-77
2023/03/21 03:54:16;;;;;;;80.70;31.43;;;8.60;99.90;;;;;;5058676;28;20052;-77
2023/03/21 03:56:42;;;;;;;82.70;31.27;;;8.60;99.90;;;;;;5055083;28;20360;-79
2023/03/21 03:59:08;;;;;;;82.60;31.93;;;8.60;99.90;;;;;;5069579;28;20055;-77
2023/03/21 04:01:34;;;;;;;87.30;31.10;;;8.60;99.90;;;;;;5052709;28;20040;-77
2023/03/21 04:04:00;;;;;;;87.07;31.23;;;8.60;99.90;;;;;;5068338;28;20048;-77
2023/03/21 04:06:27;;;;;;;84.00;30.93;;;8.60;99.90;;;;;;5057625;28;20498;-77
2023/03/21 04:08:55;;;;;;;89.90;31.07;;;8.60;99.90;;;;;;5065484;28;20040;-77
2023/03/21 04:11:21;;;;;;;91.90;31.37;;;8.60;99.90;;;;;;5070190;28;20040;-79
2023/03/21 04:13:47;;;;;;;103.23;32.50;;;8.60;99.90;;;;;;5069234;28;20048;-77
2023/03/21 04:16:13;;;;;;;95.00;31.60;;;8.60;99.90;;;;;;5060041;28;20044;-77
2023/03/21 04:18:40;;;;;;;91.37;31.33;;;8.60;99.90;;;;;;5062830;28;20446;-77
2023/03/21 04:21:11;;;;;;;92.90;31.93;;;8.70;99.90;;;;;;5035980;28;20079;-77
2023/03/21 04:23:38;;;;;;;94.83;32.07;;;8.60;99.90;;;;;;5051097;28;20122;-77
2023/03/21 04:26:05;;;;;;;79.97;31.13;;;8.60;99.90;;;;;;5069623;28;20131;-78
2023/03/21 04:28:32;;;;;;;89.77;30.60;;;8.80;99.90;;;;;;5057976;28;20052;-77
2023/03/21 04:30:58;;;;;;;102.73;32.63;;;8.60;99.90;;;;;;5069864;28;20044;-78
2023/03/21 04:33:24;;;;;;;89.43;31.40;;;8.60;99.90;;;;;;5057789;28;20068;-78
2023/03/21 04:35:55;;;;;;;84.00;29.70;;;8.60;99.90;;;;;;5052293;28;20491;-76
2023/03/21 04:38:29;;;;;;;82.43;29.87;;;8.60;99.90;;;;;;5036283;28;20052;-77
2023/03/21 04:40:55;;;;;;;76.63;28.73;;;8.70;99.90;;;;;;5047287;28;20049;-77
2023/03/21 04:43:22;;;;;;;78.93;28.90;;;8.60;99.90;;;;;;5067835;28;20127;-78
2023/03/21 04:45:48;;;;;;;77.53;29.27;;;8.70;99.90;;;;;;5052530;28;20399;-77
2023/03/21 04:48:16;;;;;;;82.37;28.17;;;8.60;99.90;;;;;;5052876;28;20115;-77
2023/03/21 04:50:43;;;;;;;73.40;28.53;;;8.80;99.90;;;;;;5069080;28;20036;-78
2023/03/21 04:53:09;;;;;;;82.03;26.50;;;8.60;99.90;;;;;;5049891;28;20800;-77
2023/03/21 04:55:35;;;;;;;69.53;25.43;;;8.60;99.90;;;;;;5067285;28;20048;-77
2023/03/21 04:58:05;;;;;;;68.83;25.37;;;8.60;99.90;;;;;;5035458;28;20040;-78
2023/03/21 05:00:31;;;;;;;69.57;25.10;;;8.70;99.90;;;;;;5069233;28;20110;-77
2023/03/21 05:02:57;;;;;;;75.97;25.33;;;8.70;99.90;;;;;;5068034;28;20095;-77
2023/03/21 05:05:24;;;;;;;77.30;25.37;;;8.70;99.90;;;;;;5050152;28;20056;-77
2023/03/21 05:07:50;;;;;;;79.07;24.87;;;8.60;99.90;;;;;;5032288;28;20039;-77
2023/03/21 05:10:16;;;;;;;71.63;23.93;;;8.60;99.90;;;;;;5067549;28;20033;-77
2023/03/21 05:12:42;;;;;;;77.50;24.90;;;8.70;99.90;;;;;;5066288;28;20086;-77
2023/03/21 05:15:08;;;;;;;85.90;29.67;;;8.60;99.90;;;;;;5068804;28;20052;-77
2023/03/21 05:17:34;;;;;;;81.63;25.23;;;8.70;99.90;;;;;;5034060;28;20056;-78
2023/03/21 05:20:00;;;;;;;80.43;25.53;;;8.60;99.90;;;;;;5042193;28;20049;-78
2023/03/21 05:22:27;;;;;;;85.40;26.27;;;8.60;99.90;;;;;;5066530;28;20033;-77
2023/03/21 05:24:54;;;;;;;73.00;24.60;;;8.60;99.90;;;;;;5069793;28;20047;-77
2023/03/21 05:27:34;;;;;;;68.30;24.37;;;8.70;99.90;;;;;;5037359;28;20056;-77
2023/03/21 05:30:11;;;;;;;83.23;27.00;;;8.70;99.90;;;;;;5068711;28;20093;-78
2023/03/21 05:32:37;;;;;;;67.70;24.23;;;8.60;99.90;;;;;;5052171;28;20064;-77
2023/03/21 05:35:03;;;;;;;71.70;25.47;;;8.70;99.90;;;;;;5069789;28;20117;-77
2023/03/21 05:37:29;;;;;;;64.57;23.73;;;8.60;99.90;;;;;;5035095;28;20040;-77
2023/03/21 05:39:55;;;;;;;69.37;24.50;;;8.60;99.90;;;;;;5051185;28;20069;-77
2023/03/21 05:42:21;;;;;;;65.40;25.10;;;8.70;99.90;;;;;;5067495;28;20390;-77
2023/03/21 05:44:46;;;;;;;71.70;25.00;;;8.70;99.90;;;;;;5077467;28;20050;-77
2023/03/21 05:47:14;;;;;;;71.43;25.63;;;8.70;99.90;;;;;;5053882;28;20373;-77
2023/03/21 05:49:40;;;;;;;69.50;25.50;;;8.70;99.90;;;;;;5048414;28;20044;-77
2023/03/21 05:52:06;;;;;;;83.03;27.13;;;8.70;99.90;;;;;;5049749;28;20133;-78
2023/03/21 05:54:32;;;;;;;85.03;27.83;;;8.60;99.90;;;;;;5064547;28;20053;-77
2023/03/21 05:56:58;;;;;;;74.03;28.47;;;8.70;99.90;;;;;;5034052;28;20052;-77
2023/03/21 05:59:23;;;;;;;77.53;27.60;;;8.70;99.90;;;;;;5049389;28;20048;-77
2023/03/21 06:01:49;;;;;;;78.03;28.30;;;8.80;99.90;;;;;;5068844;28;20055;-76
2023/03/21 06:04:15;;;;;;;70.00;26.07;;;8.70;99.90;;;;;;5067975;28;20058;-77
2023/03/21 06:06:41;;;;;;;68.97;27.93;;;8.70;99.90;;;;;;5053771;28;20429;-78
2023/03/21 06:09:07;;;;;;;73.33;27.10;;;8.70;99.90;;;;;;5062825;28;20300;-77
2023/03/21 06:11:35;;;;;;;72.67;27.07;;;8.70;99.90;;;;;;5033190;28;20044;-77
2023/03/21 06:14:01;;;;;;;75.20;27.37;;;8.70;99.90;;;;;;5057650;28;20045;-77
2023/03/21 06:16:27;;;;;;;75.10;27.13;;;8.80;99.90;;;;;;5045156;28;20403;-77
2023/03/21 06:18:54;;;;;;;64.53;25.33;;;8.70;99.90;;;;;;5059571;28;20048;-77
2023/03/21 06:21:20;;;;;;;67.47;25.90;;;8.80;99.90;;;;;;5065082;28;20514;-77
2023/03/21 06:23:46;;;;;;;71.83;25.87;;;8.70;99.90;;;;;;5066026;28;20438;-77
2023/03/21 06:26:12;;;;;;;67.63;26.43;;;8.70;99.90;;;;;;5036066;28;20040;-78
2023/03/21 06:28:38;;;;;;;64.10;24.37;;;8.80;99.90;;;;;;5057738;28;20064;-77
2023/03/21 06:31:04;;;;;;;65.17;25.37;;;8.80;99.90;;;;;;5063118;28;20048;-77
2023/03/21 06:33:30;;;;;;;66.73;24.13;;;8.80;99.90;;;;;;5075607;28;20106;-77
2023/03/21 06:35:57;;;;;;;62.87;23.07;;;8.80;99.90;;;;;;5053108;28;20044;-77
2023/03/21 06:38:24;;;;;;;57.80;22.30;;;8.80;99.90;;;;;;5056206;28;20051;-77
2023/03/21 06:40:50;;;;;;;59.40;23.93;;;8.80;99.90;;;;;;5071353;28;20052;-78
2023/03/21 06:43:17;;;;;;;63.93;24.20;;;8.80;99.90;;;;;;5051603;28;20363;-77
2023/03/21 06:45:43;;;;;;;60.60;23.33;;;8.80;99.90;;;;;;5045754;28;20037;-77
2023/03/21 06:48:08;;;;;;;59.63;22.97;;;8.90;99.90;;;;;;5054876;28;20036;-77
2023/03/21 06:50:34;;;;;;;58.20;23.37;;;8.90;99.90;;;;;;5069857;28;20140;-77
2023/03/21 06:53:00;;;;;;;63.53;24.70;;;8.80;99.90;;;;;;5051185;28;20061;-77
2023/03/21 06:55:27;;;;;;;65.37;24.23;;;8.90;99.90;;;;;;5071289;28;20040;-77
2023/03/21 06:57:54;;;;;;;60.53;24.63;;;8.90;99.90;;;;;;5037408;28;20490;-78
2023/03/21 07:00:21;;;;;;;65.20;23.77;;;8.90;99.90;;;;;;5071588;28;20060;-77
2023/03/21 07:02:47;;;;;;;69.20;24.07;;;8.90;99.90;;;;;;5070584;28;20123;-77
2023/03/21 07:05:14;;;;;;;80.03;33.00;;;8.90;99.90;;;;;;5071407;28;20051;-77
2023/03/21 07:07:40;;;;;;;56.77;23.33;;;8.90;99.90;;;;;;5055437;28;20094;-77
2023/03/21 07:10:07;;;;;;;59.60;23.07;;;8.90;99.90;;;;;;5070966;28;20281;-77
2023/03/21 07:12:34;;;;;;;64.03;24.10;;;9.00;99.90;;;;;;5069135;28;20063;-77
2023/03/21 07:15:05;;;;;;;53.83;23.73;;;8.90;99.90;;;;;;5071417;28;20071;-77
2023/03/21 07:17:31;;;;;;;57.03;23.23;;;9.00;99.90;;;;;;5037067;28;20032;-77
2023/03/21 07:19:57;;;;;;;58.20;23.20;;;9.10;99.90;;;;;;5070895;28;20350;-77
2023/03/21 07:22:23;;;;;;;56.80;22.87;;;9.00;99.90;;;;;;5070244;28;20089;-77
2023/03/21 07:24:49;;;;;;;51.30;22.17;;;9.00;99.90;;;;;;5070205;28;20131;-78
2023/03/21 07:27:16;;;;;;;53.97;21.93;;;9.00;99.90;;;;;;5037176;28;20490;-77
2023/03/21 07:29:43;;;;;;;47.77;22.10;;;9.00;99.90;;;;;;5040474;28;20151;-78
2023/03/21 07:32:09;;;;;;;50.93;22.10;;;9.00;99.90;;;;;;5056802;28;20040;-78
2023/03/21 07:34:36;;;;;;;44.80;20.93;;;9.10;99.90;;;;;;5072803;28;20055;-78
2023/03/21 07:37:03;;;;;;;41.40;19.37;;;9.10;99.90;;;;;;5036358;28;20182;-78
2023/03/21 07:39:29;;;;;;;44.43;20.07;;;9.00;99.90;;;;;;5069946;28;20036;-77
2023/03/21 07:41:54;;;;;;;48.17;21.10;;;9.10;99.90;;;;;;5070763;28;20543;-78
2023/03/21 07:44:23;;;;;;;43.53;20.30;;;9.10;99.90;;;;;;5055812;28;20078;-78
2023/03/21 07:46:49;;;;;;;46.17;19.47;;;9.10;99.90;;;;;;5055730;28;21081;-77
2023/03/21 07:49:15;;;;;;;41.93;19.10;;;9.10;99.90;;;;;;5062391;28;20179;-78
2023/03/21 07:51:41;;;;;;;37.70;18.53;;;9.00;99.90;;;;;;5070362;28;20072;-78
2023/03/21 07:54:06;;;;;;;35.07;18.20;;;9.10;99.90;;;;;;5035070;28;20070;-77
2023/03/21 07:56:32;;;;;;;30.37;15.60;;;9.10;99.90;;;;;;5056985;28;20047;-77
2023/03/21 07:58:58;;;;;;;35.57;17.23;;;9.10;99.90;;;;;;5068101;28;20048;-78
2023/03/21 08:01:24;;;;;;;27.80;16.00;;;9.10;99.90;;;;;;5070320;28;20123;-77
2023/03/21 08:03:52;;;;;;;32.63;15.40;;;9.10;99.90;;;;;;5034592;28;20059;-78
2023/03/21 08:06:21;;;;;;;29.97;15.97;;;9.10;99.90;;;;;;5059848;28;20044;-78
2023/03/21 08:08:47;;;;;;;27.57;15.80;;;9.10;99.90;;;;;;5065651;28;20059;-78
2023/03/21 08:11:13;;;;;;;27.07;14.83;;;9.20;99.90;;;;;;5069267;28;20048;-79
2023/03/21 08:13:39;;;;;;;27.70;15.13;;;9.10;99.90;;;;;;5069533;28;20040;-78
2023/03/21 08:16:06;;;;;;;25.50;14.00;;;9.10;99.90;;;;;;5068118;28;20304;-79
2023/03/21 08:18:32;;;;;;;24.33;13.90;;;9.20;99.90;;;;;;5042063;28;20048;-78
2023/03/21 08:20:58;;;;;;;22.83;13.93;;;9.10;99.90;;;;;;5070457;28;20051;-78
2023/03/21 08:23:25;;;;;;;20.93;13.13;;;9.20;99.90;;;;;;5069148;28;20049;-78
2023/03/21 08:25:55;;;;;;;20.23;12.83;;;9.20;99.90;;;;;;5035522;28;20102;-77
2023/03/21 08:28:22;;;;;;;22.37;13.07;;;9.20;99.90;;;;;;5000619;28;20044;-78
2023/03/21 08:30:48;;;;;;;21.57;13.53;;;9.20;99.90;;;;;;5049902;28;20097;-78
2023/03/21 08:33:16;;;;;;;18.20;12.47;;;9.20;99.90;;;;;;5068886;28;20393;-78
2023/03/21 08:35:42;;;;;;;21.33;13.00;;;9.10;99.90;;;;;;5068825;28;20044;-78
2023/03/21 08:38:08;;;;;;;20.73;13.60;;;9.20;99.90;;;;;;5054217;28;20144;-77
2023/03/21 08:40:35;;;;;;;18.63;12.03;;;9.10;99.90;;;;;;5051692;28;20048;-77
2023/03/21 08:43:00;;;;;;;18.17;12.17;;;9.20;99.90;;;;;;5069033;28;20036;-77
2023/03/21 08:45:26;;;;;;;21.73;12.63;;;9.20;99.90;;;;;;5079823;28;20066;-77
2023/03/21 08:47:53;;;;;;;20.27;12.40;;;9.20;99.90;;;;;;5050221;28;20044;-77
2023/03/21 08:50:21;;;;;;;20.47;12.57;;;9.20;99.90;;;;;;5069531;28;20048;-78
2023/03/21 08:52:48;;;;;;;21.13;12.47;;;9.20;99.90;;;;;;5054736;28;20079;-77
2023/03/21 08:55:15;;;;;;;18.27;13.07;;;9.20;99.90;;;;;;5068557;28;20048;-78
2023/03/21 08:57:41;;;;;;;18.93;12.23;;;9.10;99.90;;;;;;5034930;28;20036;-77
2023/03/21 09:00:13;;;;;;;19.00;12.53;;;9.10;99.90;;;;;;5069155;28;20041;-78
2023/03/21 09:02:43;;;;;;;20.63;13.70;;;9.10;99.90;;;;;;5050809;28;20441;-78
2023/03/21 09:05:11;;;;;;;21.73;13.27;;;9.20;99.90;;;;;;5068843;28;20387;-78
2023/03/21 09:07:40;;;;;;;21.40;13.20;;;9.10;99.90;;;;;;5052993;28;20071;-78
2023/03/21 09:10:17;;;;;;;20.07;13.80;;;9.20;99.90;;;;;;5050971;28;20248;-78
2023/03/21 09:12:43;;;;;;;25.80;15.13;;;9.30;99.90;;;;;;5067803;28;20072;-77
2023/03/21 09:15:11;;;;;;;22.70;14.40;;;9.30;99.90;;;;;;5051045;28;20459;-78
2023/03/21 09:17:41;;;;;;;24.60;15.00;;;9.30;99.90;;;;;;5034746;28;20062;-78
2023/03/21 09:20:20;;;;;;;27.20;15.57;;;9.30;99.90;;;;;;5032420;28;20045;-78
2023/03/21 09:22:47;;;;;;;25.03;15.23;;;9.30;99.90;;;;;;5033496;28;20032;-77
2023/03/21 09:25:17;;;;;;;28.03;16.77;;;9.30;99.90;;;;;;5069321;28;20475;-78
2023/03/21 09:27:44;;;;;;;26.67;17.17;;;9.30;99.90;;;;;;5034222;28;20068;-77
2023/03/21 09:30:19;;;;;;;29.73;19.37;;;9.30;99.90;;;;;;5066718;28;20036;-78
2023/03/21 09:32:49;;;;;;;32.97;20.27;;;9.40;99.90;;;;;;5055947;28;20040;-78
2023/03/21 09:35:19;;;;;;;29.87;20.40;;;9.40;99.90;;;;;;5068787;28;20044;-78
2023/03/21 09:37:48;;;;;;;33.80;21.00;;;9.40;99.90;;;;;;5053364;28;20072;-79
2023/03/21 09:40:27;;;;;;;27.80;19.77;;;9.30;99.90;;;;;;5069029;28;20054;-78
2023/03/21 09:43:31;;;;;;;38.57;26.03;;;9.30;99.90;;;;;;5068514;28;20045;-78
2023/03/21 09:46:03;;;;;;;35.80;23.40;;;9.40;99.90;;;;;;5081704;28;20082;-78
2023/03/21 09:48:58;;;;;;;36.40;25.20;;;9.40;99.90;;;;;;5052120;28;20525;-78
2023/03/21 09:51:32;;;;;;;32.20;22.17;;;9.40;99.90;;;;;;5060569;28;20123;-78
2023/03/21 09:54:06;;;;;;;37.07;27.30;;;9.40;99.90;;;;;;5059071;28;20064;-79
2023/03/21 09:56:32;;;;;;;36.80;26.27;;;9.30;99.90;;;;;;5037329;28;20048;-78
2023/03/21 09:59:00;;;;;;;39.93;26.13;;;9.30;99.90;;;;;;5065853;28;20067;-78
2023/03/21 10:01:40;;;;;;;43.23;26.87;;;9.40;99.90;;;;;;5068584;28;20423;-78
2023/03/21 10:04:10;;;;;;;44.50;27.50;;;9.30;99.90;;;;;;5049799;28;20044;-78
2023/03/21 10:06:39;;;;;;;42.97;27.83;;;9.30;99.90;;;;;;5055212;28;20091;-79
2023/03/21 10:09:21;;;;;;;42.27;27.90;;;9.30;99.90;;;;;;5069380;28;20048;-78
2023/03/21 10:12:06;;;;;;;44.00;29.30;;;9.40;99.90;;;;;;5052444;28;20051;-78
2023/03/21 10:14:44;;;;;;;40.40;26.47;;;9.40;99.90;;;;;;5051136;28;20041;-78
2023/03/21 10:17:32;;;;;;;39.80;26.27;;;9.30;99.90;;;;;;5055500;28;20465;-78
2023/03/21 10:20:13;;;;;;;33.93;23.50;;;9.30;99.90;;;;;;5054979;28;20040;-78
2023/03/21 10:22:39;;;;;;;40.05;25.02;;;9.20;99.90;;;;;;5071562;28;20067;-78
2023/03/21 10:25:06;;;;;;;40.83;24.27;;;9.20;99.90;;;;;;5071675;28;20048;-78
2023/03/21 10:27:35;;;;;;;41.83;25.93;;;9.30;99.90;;;;;;5055985;28;20041;-77
2023/03/21 10:30:04;;;;;;;41.43;27.07;;;9.20;99.90;;;;;;5039299;28;20140;-78
2023/03/21 10:32:30;;;;;;;40.47;25.83;;;9.30;99.90;;;;;;5063770;28;20461;-77
2023/03/21 10:34:57;;;;;;;40.87;26.37;;;9.30;99.90;;;;;;5053278;28;20037;-78
2023/03/21 10:37:25;;;;;;;37.13;23.63;;;9.30;99.90;;;;;;5055325;28;20478;-77
2023/03/21 10:39:53;;;;;;;39.10;23.80;;;9.30;99.90;;;;;;5071801;28;20426;-77
2023/03/21 10:42:22;;;;;;;44.53;23.70;;;9.40;99.90;;;;;;5071303;28;20110;-78
2023/03/21 10:44:50;;;;;;;34.40;23.37;;;9.50;99.90;;;;;;5056358;28;20417;-77
2023/03/21 10:47:28;;;;;;;35.33;22.27;;;9.50;99.90;;;;;;5055230;28;20120;-78
2023/03/21 10:49:54;;;;;;;36.57;20.63;;;9.50;99.90;;;;;;5071655;28;20502;-78
2023/03/21 10:52:22;;;;;;;32.70;20.83;;;9.60;99.90;;;;;;5064877;28;20047;-77
2023/03/21 10:54:49;;;;;;;35.17;20.30;;;9.60;99.90;;;;;;5037604;28;20048;-77
2023/03/21 10:57:24;;;;;;;29.97;20.73;;;9.60;99.90;;;;;;5037387;28;20033;-77
2023/03/21 10:59:57;;;;;;;34.10;22.90;;;9.60;99.90;;;;;;5053408;28;20521;-77
2023/03/21 11:02:33;;;;;;;31.97;20.87;;;9.80;99.90;;;;;;5070760;28;20037;-77
2023/03/21 11:05:13;;;;;;;31.23;20.73;;;9.70;99.90;;;;;;5071956;28;20036;-77
2023/03/21 11:07:40;;;;;;;33.33;20.40;;;9.80;99.90;;;;;;5055425;28;20048;-78
2023/03/21 11:10:15;;;;;;;28.87;20.00;;;9.90;99.90;;;;;;5071183;28;20041;-78
2023/03/21 11:12:46;;;;;;;29.30;18.70;;;9.90;99.90;;;;;;5069826;28;20028;-78
2023/03/21 11:15:25;;;;;;;32.63;18.63;;;10.00;99.90;;;;;;5071660;28;20131;-77
2023/03/21 11:17:50;;;;;;;29.57;18.17;;;10.20;99.90;;;;;;5054356;28;20114;-78
2023/03/21 11:20:17;;;;;;;25.10;15.90;;;10.10;99.90;;;;;;5053253;28;20512;-77
2023/03/21 11:22:45;;;;;;;24.20;15.40;;;10.20;99.90;;;;;;5070362;28;20032;-78
2023/03/21 11:25:19;;;;;;;25.23;14.93;;;10.20;99.90;;;;;;5070615;28;20479;-78
2023/03/21 11:27:51;;;;;;;21.37;14.57;;;10.20;99.90;;;;;;5054301;28;20044;-78
2023/03/21 11:30:21;;;;;;;26.65;15.10;;;10.20;99.90;;;;;;5035758;28;20056;-78
2023/03/21 11:32:53;;;;;;;27.25;15.73;;;10.30;99.90;;;;;;5050431;28;20051;-77
2023/03/21 11:35:23;;;;;;;21.15;12.50;;;10.30;99.90;;;;;;5053719;28;20478;-78
2023/03/21 11:37:56;;;;;;;21.57;13.20;;;10.30;99.90;;;;;;5055608;28;20043;-78
2023/03/21 11:40:30;;;;;;;25.20;13.60;;;10.20;99.90;;;;;;5053072;28;20553;-77
2023/03/21 11:42:58;;;;;;;22.40;13.13;;;10.30;99.90;;;;;;5069609;28;20094;-77
2023/03/21 11:45:34;;;;;;;18.60;13.23;;;10.40;99.90;;;;;;5078568;28;20405;-77
2023/03/21 11:48:04;;;;;;;20.30;13.23;;;10.40;99.90;;;;;;5054016;28;20303;-77
2023/03/21 11:50:37;;;;;;;20.27;13.37;;;10.40;99.90;;;;;;5051902;28;20106;-77
2023/03/21 11:53:09;;;;;;;21.17;12.13;;;10.40;99.90;;;;;;5060647;28;20041;-78
2023/03/21 11:55:55;;;;;;;22.07;12.00;;;10.50;99.90;;;;;;5070808;28;20509;-78
2023/03/21 11:58:24;;;;;;;22.10;12.53;;;10.60;99.90;;;;;;5019659;28;20053;-78
2023/03/21 12:00:59;;;;;;;20.50;12.13;;;10.50;99.90;;;;;;5070376;28;20044;-77
2023/03/21 12:03:59;;;;;;;24.30;12.70;;;10.50;99.90;;;;;;5069583;28;20041;-78
2023/03/21 12:06:51;;;;;;;24.37;12.47;;;10.60;99.90;;;;;;5057891;28;20499;-78
2023/03/21 12:09:38;;;;;;;21.50;13.13;;;10.60;99.90;;;;;;5068560;28;20056;-78
2023/03/21 12:12:37;;;;;;;19.70;12.43;;;10.50;99.90;;;;;;5069178;28;20445;-77
2023/03/21 12:15:23;;;;;;;21.40;12.87;;;10.50;99.90;;;;;;5052522;28;20382;-78
2023/03/21 12:17:58;;;;;;;23.40;13.27;;;10.60;99.90;;;;;;5035355;28;20122;-78
2023/03/21 12:20:42;;;;;;;19.87;12.87;;;10.60;99.90;;;;;;5070462;28;20044;-77
2023/03/21 12:23:23;;;;;;;18.03;11.77;;;10.60;99.90;;;;;;5069223;28;20037;-77
2023/03/21 12:26:23;;;;;;;21.77;12.30;;;10.60;99.90;;;;;;5069069;28;20053;-78
2023/03/21 12:29:10;;;;;;;21.97;13.07;;;10.60;99.90;;;;;;5063144;28;20279;-78
2023/03/21 12:32:07;;;;;;;22.83;12.67;;;10.60;99.90;;;;;;5056947;28;20118;-78
2023/03/21 12:34:33;;;;;;;19.53;12.37;;;10.60;99.90;;;;;;5069221;28;20101;-78
2023/03/21 12:37:27;;;;;;;20.17;12.40;;;10.60;99.90;;;;;;5036821;28;20052;-77
2023/03/21 12:40:06;;;;;;;19.30;12.57;;;10.60;99.90;;;;;;5069321;28;20044;-78
2023/03/21 12:42:34;;;;;;;18.27;11.23;;;10.70;99.90;;;;;;5068863;28;20248;-78
2023/03/21 12:45:16;;;;;;;19.40;11.40;;;10.60;99.90;;;;;;5080620;28;20120;-78
2023/03/21 12:47:48;;;;;;;18.57;11.50;;;10.70;99.90;;;;;;5035319;28;20684;-79
2023/03/21 12:50:19;;;;;;;;;;;10.70;99.90;;;;;;5069627;28;20109;-78
2023/03/21 12:52:50;;;;;;;19.52;11.60;;;10.80;99.90;;;;;;5052596;28;19928;-78