Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:05;;;;;;;4.30;3.90;;;16.50;89.30;;;;;;5021541;28;20448;-80
2023/07/28 00:03:32;;;;;;;4.23;3.57;;;16.50;89.60;;;;;;5051966;28;20535;-78
2023/07/28 00:05:59;;;;;;;5.00;3.90;;;16.50;89.80;;;;;;5027902;28;20476;-80
2023/07/28 00:08:26;;;;;;;4.17;3.77;;;16.40;89.00;;;;;;5045408;28;20498;-78
2023/07/28 00:10:53;;;;;;;5.60;4.63;;;16.50;90.00;;;;;;5046059;28;20549;-76
2023/07/28 00:13:20;;;;;;;3.50;3.20;;;16.50;90.20;;;;;;5045561;28;20445;-78
2023/07/28 00:15:47;;;;;;;4.40;4.00;;;16.50;90.30;;;;;;5053517;28;20433;-79
2023/07/28 00:18:13;;;;;;;3.70;3.40;;;16.60;90.50;;;;;;5045289;28;20439;-78
2023/07/28 00:20:43;;;;;;;4.13;3.77;;;16.50;90.40;;;;;;5045203;28;20617;-77
2023/07/28 00:23:11;;;;;;;4.47;4.17;;;16.40;89.90;;;;;;5045540;28;20485;-79
2023/07/28 00:25:38;;;;;;;6.20;3.73;;;16.50;89.40;;;;;;5047867;28;20479;-77
2023/07/28 00:28:05;;;;;;;4.50;4.10;;;16.50;90.00;;;;;;5047735;28;20441;-80
2023/07/28 00:30:34;;;;;;;4.90;4.03;;;16.50;90.30;;;;;;5046421;28;20661;-79
2023/07/28 00:33:01;;;;;;;3.93;3.63;;;16.40;90.60;;;;;;5046027;28;20441;-80
2023/07/28 00:35:29;;;;;;;4.83;3.90;;;16.40;90.50;;;;;;5052972;28;20418;-81
2023/07/28 00:37:56;;;;;;;5.93;3.90;;;16.40;90.40;;;;;;5028533;28;20486;-80
2023/07/28 00:40:23;;;;;;;5.20;4.27;;;16.40;90.20;;;;;;5054609;28;20444;-79
2023/07/28 00:42:50;;;;;;;4.93;4.53;;;16.40;90.30;;;;;;5052919;28;20441;-80
2023/07/28 00:45:18;;;;;;;7.13;4.63;;;16.40;90.40;;;;;;5048413;28;20970;-79
2023/07/28 00:47:45;;;;;;;5.23;4.83;;;16.50;90.50;;;;;;5044956;28;20448;-81
2023/07/28 00:50:13;;;;;;;4.90;4.50;;;16.50;90.20;;;;;;5050190;28;20445;-80
2023/07/28 00:52:40;;;;;;;5.40;4.97;;;16.50;90.30;;;;;;5046762;28;20438;-79
2023/07/28 00:55:07;;;;;;;5.23;4.30;;;16.50;90.80;;;;;;5047148;28;20443;-78
2023/07/28 00:57:34;;;;;;;5.07;4.57;;;16.60;90.30;;;;;;5045541;28;20469;-79
2023/07/28 01:00:02;;;;;;;6.13;5.73;;;16.60;90.70;;;;;;5041182;28;20758;-79
2023/07/28 01:02:29;;;;;;;4.77;4.47;;;16.60;90.40;;;;;;5045360;28;20438;-80
2023/07/28 01:04:57;;;;;;;6.13;5.63;;;16.90;90.50;;;;;;5043432;28;20452;-78
2023/07/28 01:07:42;;;;;;;6.53;5.90;;;16.70;90.70;;;;;;5042788;28;20476;-84
2023/07/28 01:10:14;;;;;;;6.43;5.93;;;16.60;90.60;;;;;;5046071;28;20788;-81
2023/07/28 01:12:41;;;;;;;6.67;6.20;;;16.60;90.60;;;;;;5019345;28;20722;-81
2023/07/28 01:15:10;;;;;;;6.50;6.00;;;16.70;90.40;;;;;;5042035;28;20455;-79
2023/07/28 01:17:39;;;;;;;7.20;6.60;;;16.70;90.10;;;;;;5042824;28;20436;-77
2023/07/28 01:20:08;;;;;;;7.73;7.10;;;16.80;90.20;;;;;;5046373;28;20883;-79
2023/07/28 01:23:02;;;;;;;7.53;6.80;;;16.80;89.40;;;;;;5041862;28;20787;-79
2023/07/28 01:25:52;;;;;;;7.03;6.43;;;16.80;90.20;;;;;;5041293;28;20827;-77
2023/07/28 01:28:20;;;;;;;8.87;8.17;;;16.80;90.10;;;;;;5035858;28;20498;-81
2023/07/28 01:30:47;;;;;;;8.37;7.70;;;16.80;90.30;;;;;;5041081;28;20708;-81
2023/07/28 01:33:14;;;;;;;8.70;8.10;;;16.80;90.00;;;;;;5036452;28;20434;-77
2023/07/28 01:35:41;;;;;;;9.00;8.30;;;16.80;89.70;;;;;;5041775;28;20412;-79
2023/07/28 01:38:08;;;;;;;8.83;7.97;;;16.90;89.80;;;;;;5037288;28;20445;-77
2023/07/28 01:40:35;;;;;;;9.33;8.53;;;16.90;89.80;;;;;;5019838;28;20476;-78
2023/07/28 01:43:02;;;;;;;9.30;8.50;;;17.10;88.80;;;;;;5045250;28;20514;-79
2023/07/28 01:45:29;;;;;;;8.50;7.70;;;17.00;89.10;;;;;;5040239;28;20491;-81
2023/07/28 01:47:56;;;;;;;9.10;8.40;;;17.00;89.30;;;;;;5035211;28;20451;-80
2023/07/28 01:50:23;;;;;;;8.20;7.50;;;17.10;89.50;;;;;;5041689;28;20492;-78
2023/07/28 01:52:50;;;;;;;8.40;7.80;;;17.00;89.00;;;;;;5041539;28;20995;-77
2023/07/28 01:55:17;;;;;;;7.90;7.30;;;17.00;88.90;;;;;;5041683;28;20444;-78
2023/07/28 01:57:59;;;;;;;8.60;8.00;;;17.00;88.50;;;;;;5041348;28;20540;-79
2023/07/28 02:00:27;;;;;;;9.50;8.90;;;17.10;88.80;;;;;;5046089;28;20504;-79
2023/07/28 02:02:55;;;;;;;8.40;7.80;;;17.00;89.00;;;;;;5041314;28;20452;-79
2023/07/28 02:05:23;;;;;;;8.13;7.60;;;17.10;88.60;;;;;;5048811;28;20484;-79
2023/07/28 02:07:51;;;;;;;8.00;7.50;;;17.10;89.00;;;;;;5033122;28;20793;-80
2023/07/28 02:10:18;;;;;;;7.37;6.87;;;17.10;89.20;;;;;;5041113;28;20440;-80
2023/07/28 02:12:45;;;;;;;9.23;7.53;;;17.00;89.20;;;;;;5049300;28;20523;-78
2023/07/28 02:15:13;;;;;;;8.67;8.10;;;17.00;90.00;;;;;;5039851;28;21069;-78
2023/07/28 02:17:40;;;;;;;8.87;8.17;;;17.00;90.20;;;;;;5043853;28;20494;-77
2023/07/28 02:20:10;;;;;;;8.80;8.00;;;17.00;90.40;;;;;;5040634;28;20425;-80
2023/07/28 02:22:38;;;;;;;9.20;8.50;;;16.90;90.70;;;;;;5046512;28;20529;-79
2023/07/28 02:25:06;;;;;;;8.63;8.00;;;16.90;91.00;;;;;;5043045;28;20448;-82
2023/07/28 02:27:33;;;;;;;9.23;8.53;;;16.90;91.30;;;;;;5045728;28;20644;-82
2023/07/28 02:30:01;;;;;;;9.27;8.57;;;16.90;91.10;;;;;;5046451;28;20476;-82
2023/07/28 02:32:29;;;;;;;8.77;8.17;;;16.90;91.10;;;;;;5048312;28;20449;-82
2023/07/28 02:34:56;;;;;;;8.87;8.13;;;17.00;91.40;;;;;;5050627;28;20465;-82
2023/07/28 02:37:24;;;;;;;9.27;8.43;;;16.80;91.50;;;;;;5050229;28;20767;-78
2023/07/28 02:39:51;;;;;;;9.50;8.90;;;16.80;92.00;;;;;;5038356;28;20638;-79
2023/07/28 02:42:18;;;;;;;9.40;8.77;;;16.90;92.50;;;;;;5041153;28;20840;-81
2023/07/28 02:44:47;;;;;;;10.07;9.17;;;16.70;92.90;;;;;;5038356;28;20723;-79
2023/07/28 02:47:14;;;;;;;9.47;8.87;;;16.70;92.90;;;;;;5038325;28;20757;-81
2023/07/28 02:49:43;;;;;;;9.70;9.00;;;16.70;93.10;;;;;;5040115;28;20492;-80
2023/07/28 02:52:10;;;;;;;10.30;9.60;;;16.70;93.30;;;;;;5023122;28;20446;-80
2023/07/28 02:54:37;;;;;;;11.77;10.87;;;16.70;93.00;;;;;;5038921;28;21003;-80
2023/07/28 02:57:07;;;;;;;11.40;10.60;;;16.70;93.50;;;;;;5008383;28;20523;-81
2023/07/28 02:59:35;;;;;;;9.90;9.20;;;16.60;93.50;;;;;;5016056;28;20477;-80
2023/07/28 03:02:03;;;;;;;9.73;8.93;;;16.60;93.30;;;;;;5040775;28;21108;-80
2023/07/28 03:04:30;;;;;;;10.43;9.00;;;16.60;93.30;;;;;;5035795;28;20494;-79
2023/07/28 03:06:57;;;;;;;9.53;8.80;;;16.70;93.40;;;;;;5020190;28;20608;-78
2023/07/28 03:09:26;;;;;;;9.80;8.90;;;16.70;93.50;;;;;;5036527;28;20615;-78
2023/07/28 03:11:53;;;;;;;11.33;10.33;;;16.80;92.70;;;;;;5035816;28;20418;-77
2023/07/28 03:14:20;;;;;;;10.40;9.70;;;16.80;93.00;;;;;;5040047;28;20510;-81
2023/07/28 03:16:47;;;;;;;10.70;10.00;;;16.70;93.30;;;;;;5036645;28;20420;-81
2023/07/28 03:19:17;;;;;;;9.40;8.70;;;16.80;92.80;;;;;;5032795;28;20460;-79
2023/07/28 03:21:44;;;;;;;10.53;9.73;;;16.90;92.70;;;;;;5039207;28;20737;-78
2023/07/28 03:24:12;;;;;;;9.10;8.40;;;16.90;92.80;;;;;;5037767;28;20452;-79
2023/07/28 03:26:38;;;;;;;7.80;7.30;;;16.90;92.20;;;;;;5032609;28;20470;-79
2023/07/28 03:29:05;;;;;;;8.07;6.93;;;16.90;92.90;;;;;;5030215;28;20778;-79
2023/07/28 03:31:35;;;;;;;6.27;5.87;;;16.80;93.00;;;;;;5038608;28;20489;-81
2023/07/28 03:34:03;;;;;;;6.87;6.37;;;16.80;93.00;;;;;;5036794;28;20449;-81
2023/07/28 03:36:30;;;;;;;7.17;6.47;;;16.80;93.00;;;;;;5039814;28;20496;-79
2023/07/28 03:38:57;;;;;;;5.90;5.43;;;16.80;93.10;;;;;;5039643;28;20419;-79
2023/07/28 03:41:24;;;;;;;6.07;5.70;;;16.80;93.00;;;;;;5040198;28;20496;-78
2023/07/28 03:43:52;;;;;;;6.20;5.80;;;16.80;93.20;;;;;;5037337;28;20437;-81
2023/07/28 03:46:19;;;;;;;7.07;6.47;;;16.80;92.80;;;;;;5039022;28;20447;-79
2023/07/28 03:48:46;;;;;;;4.90;4.60;;;16.90;92.70;;;;;;5005835;28;20457;-80
2023/07/28 03:51:14;;;;;;;4.10;3.90;;;17.00;92.60;;;;;;5037903;28;20459;-79
2023/07/28 03:53:40;;;;;;;4.73;4.43;;;17.20;92.60;;;;;;5014299;28;20449;-83
2023/07/28 03:56:08;;;;;;;4.70;4.00;;;17.00;92.60;;;;;;5040039;28;20444;-81
2023/07/28 03:58:34;;;;;;;4.70;4.37;;;17.00;92.50;;;;;;5034686;28;20433;-80
2023/07/28 04:01:02;;;;;;;5.07;4.67;;;16.90;92.90;;;;;;5040137;28;20420;-80
2023/07/28 04:03:29;;;;;;;4.10;3.80;;;17.00;92.60;;;;;;5041541;28;20438;-85
2023/07/28 04:05:57;;;;;;;6.00;3.30;;;17.00;92.50;;;;;;5030856;28;20489;-80
2023/07/28 04:08:24;;;;;;;3.93;3.47;;;17.10;92.80;;;;;;5038953;28;20484;-80
2023/07/28 04:10:51;;;;;;;4.57;4.27;;;17.10;92.10;;;;;;5039180;28;20484;-80
2023/07/28 04:13:18;;;;;;;3.63;3.30;;;17.10;92.20;;;;;;5043006;28;20610;-79
2023/07/28 04:15:45;;;;;;;5.57;4.50;;;17.20;92.10;;;;;;5039733;28;20455;-80
2023/07/28 04:18:13;;;;;;;4.13;3.03;;;17.40;91.40;;;;;;5039488;28;20434;-82
2023/07/28 04:20:41;;;;;;;3.47;3.27;;;17.30;91.30;;;;;;5042281;28;20547;-79
2023/07/28 04:23:08;;;;;;;5.60;4.00;;;17.30;91.30;;;;;;5035008;28;20452;-78
2023/07/28 04:25:35;;;;;;;3.60;3.40;;;17.40;90.80;;;;;;5034843;28;20492;-81
2023/07/28 04:28:04;;;;;;;6.30;4.03;;;17.40;90.60;;;;;;5033351;28;20458;-81
2023/07/28 04:30:31;;;;;;;3.30;3.10;;;17.30;90.70;;;;;;5038905;28;20464;-81
2023/07/28 04:32:58;;;;;;;4.30;3.80;;;17.60;90.70;;;;;;5041732;28;21078;-81
2023/07/28 04:35:27;;;;;;;3.50;3.20;;;17.40;91.20;;;;;;5041636;28;20469;-78
2023/07/28 04:37:55;;;;;;;4.27;3.60;;;17.40;90.80;;;;;;5039426;28;20413;-81
2023/07/28 04:40:23;;;;;;;3.50;3.30;;;17.40;91.00;;;;;;5022422;28;20437;-81
2023/07/28 04:42:53;;;;;;;8.17;4.47;;;17.40;91.00;;;;;;5040944;28;20420;-79
2023/07/28 04:45:20;;;;;;;3.90;3.60;;;17.60;90.70;;;;;;5048341;28;20533;-83
2023/07/28 04:47:47;;;;;;;4.83;4.07;;;17.60;91.20;;;;;;5043269;28;20745;-81
2023/07/28 04:50:14;;;;;;;5.00;4.60;;;17.60;90.80;;;;;;5043552;28;20480;-80
2023/07/28 04:52:43;;;;;;;6.37;5.73;;;17.60;90.70;;;;;;5042924;28;20464;-80
2023/07/28 04:55:10;;;;;;;10.73;4.47;;;17.70;90.70;;;;;;5047214;28;20424;-77
2023/07/28 04:57:38;;;;;;;3.40;2.93;;;17.70;90.60;;;;;;5040901;28;20462;-78
2023/07/28 05:00:06;;;;;;;4.53;3.53;;;17.70;90.40;;;;;;5009106;28;20439;-78
2023/07/28 05:02:36;;;;;;;3.73;3.33;;;17.70;90.40;;;;;;5052406;28;20994;-80
2023/07/28 05:05:04;;;;;;;3.37;3.17;;;17.70;90.50;;;;;;5037246;28;20844;-79
2023/07/28 05:07:32;;;;;;;3.50;3.30;;;17.70;90.70;;;;;;5041206;28;20461;-79
2023/07/28 05:09:58;;;;;;;4.90;4.53;;;17.60;90.70;;;;;;5024236;28;20540;-77
2023/07/28 05:12:26;;;;;;;6.43;3.60;;;17.80;91.00;;;;;;5039714;28;20505;-79
2023/07/28 05:14:53;;;;;;;3.13;2.93;;;17.70;91.60;;;;;;5032966;28;20504;-78
2023/07/28 05:17:20;;;;;;;3.50;3.27;;;17.70;91.70;;;;;;5033647;28;20516;-83
2023/07/28 05:19:49;;;;;;;7.23;4.03;;;17.60;92.80;;;;;;5042357;28;20484;-80
2023/07/28 05:22:16;;;;;;;3.40;3.10;;;17.40;93.80;;;;;;5053381;28;20449;-80
2023/07/28 05:24:51;;;;;;;5.77;4.20;;;17.30;94.10;;;;;;5026312;28;20481;-79
2023/07/28 05:27:22;;;;;;;3.17;2.93;;;17.10;95.20;;;;;;5037841;28;20425;-80
2023/07/28 05:29:49;;;;;;;3.50;3.30;;;17.20;95.40;;;;;;5023283;28;20472;-77
2023/07/28 05:32:16;;;;;;;4.50;3.10;;;17.30;95.60;;;;;;5036730;28;20689;-79
2023/07/28 05:34:44;;;;;;;4.43;3.20;;;17.30;95.60;;;;;;5041805;28;21021;-79
2023/07/28 05:37:11;;;;;;;4.77;3.17;;;17.30;95.60;;;;;;5042150;28;20442;-80
2023/07/28 05:39:38;;;;;;;3.47;3.17;;;17.30;95.70;;;;;;5040183;28;20454;-79
2023/07/28 05:42:05;;;;;;;7.57;3.90;;;17.40;95.40;;;;;;5023244;28;20446;-78
2023/07/28 05:44:33;;;;;;;4.70;3.40;;;17.60;95.50;;;;;;5039702;28;20446;-79
2023/07/28 05:47:00;;;;;;;4.80;3.20;;;17.70;95.00;;;;;;5040086;28;20547;-79
2023/07/28 05:49:27;;;;;;;2.97;2.67;;;17.80;94.30;;;;;;5039365;28;20501;-77
2023/07/28 05:51:54;;;;;;;2.87;2.67;;;17.90;94.30;;;;;;5039043;28;20453;-78
2023/07/28 05:54:21;;;;;;;2.60;2.40;;;17.80;94.40;;;;;;5023494;28;20412;-80
2023/07/28 05:56:48;;;;;;;2.83;2.60;;;17.70;94.60;;;;;;5039340;28;20483;-78
2023/07/28 05:59:15;;;;;;;3.23;3.03;;;17.90;94.40;;;;;;5027333;28;21880;-79
2023/07/28 06:01:42;;;;;;;3.20;3.00;;;18.00;94.40;;;;;;5036788;28;20508;-81
2023/07/28 06:04:09;;;;;;;3.10;2.80;;;18.10;94.20;;;;;;5039671;28;20471;-80
2023/07/28 06:06:36;;;;;;;2.30;2.10;;;18.20;94.40;;;;;;5036926;28;20537;-79
2023/07/28 06:09:04;;;;;;;2.97;2.77;;;18.40;93.60;;;;;;5037914;28;20480;-80
2023/07/28 06:11:31;;;;;;;3.10;2.80;;;18.40;93.70;;;;;;5038734;28;20441;-77
2023/07/28 06:13:59;;;;;;;3.20;2.77;;;18.60;93.30;;;;;;5038945;28;20441;-79
2023/07/28 06:16:26;;;;;;;2.70;2.50;;;18.60;93.20;;;;;;5039080;28;20442;-78
2023/07/28 06:18:53;;;;;;;3.03;2.60;;;18.50;93.10;;;;;;5038797;28;20770;-78
2023/07/28 06:21:20;;;;;;;2.97;2.40;;;18.60;93.10;;;;;;5038879;28;20768;-78
2023/07/28 06:23:47;;;;;;;2.67;2.47;;;18.80;92.80;;;;;;5035976;28;20537;-78
2023/07/28 06:26:14;;;;;;;2.40;2.20;;;18.80;92.50;;;;;;5047741;28;20482;-80
2023/07/28 06:28:41;;;;;;;2.93;2.50;;;18.90;92.70;;;;;;5024436;28;20476;-79
2023/07/28 06:31:09;;;;;;;3.90;3.53;;;18.90;92.40;;;;;;5040512;28;20677;-77
2023/07/28 06:33:36;;;;;;;3.00;2.77;;;18.90;92.00;;;;;;5038951;28;20448;-82
2023/07/28 06:36:04;;;;;;;3.23;2.47;;;19.00;92.50;;;;;;5040572;28;20470;-78
2023/07/28 06:38:32;;;;;;;1.93;1.83;;;19.00;91.80;;;;;;5037517;28;20477;-81
2023/07/28 06:41:00;;;;;;;2.27;2.17;;;19.00;91.70;;;;;;5044363;28;20471;-79
2023/07/28 06:43:29;;;;;;;2.80;2.00;;;18.90;92.50;;;;;;5026705;28;20433;-78
2023/07/28 06:45:56;;;;;;;2.17;1.80;;;18.80;92.40;;;;;;5039839;28;20540;-78
2023/07/28 06:48:25;;;;;;;2.23;1.60;;;19.10;91.90;;;;;;5036196;28;20448;-78
2023/07/28 06:50:52;;;;;;;1.60;1.50;;;19.20;91.40;;;;;;5035169;28;20444;-79
2023/07/28 06:53:19;;;;;;;1.90;1.80;;;19.30;91.80;;;;;;5041441;28;20678;-80
2023/07/28 06:55:46;;;;;;;1.63;1.50;;;19.50;91.70;;;;;;5045414;28;20445;-80
2023/07/28 06:58:14;;;;;;;1.73;1.63;;;19.50;90.70;;;;;;5048054;28;20663;-77
2023/07/28 07:00:41;;;;;;;5.13;2.90;;;19.60;91.40;;;;;;5047656;28;20535;-77
2023/07/28 07:03:08;;;;;;;1.90;1.80;;;19.80;90.80;;;;;;5035852;28;20469;-78
2023/07/28 07:05:35;;;;;;;1.90;1.70;;;19.80;90.70;;;;;;5031730;28;20951;-79
2023/07/28 07:08:03;;;;;;;1.67;1.57;;;19.70;90.20;;;;;;5015672;28;21007;-79
2023/07/28 07:10:30;;;;;;;2.57;1.70;;;19.70;90.40;;;;;;5037133;28;20446;-78
2023/07/28 07:12:57;;;;;;;2.00;1.47;;;19.60;90.50;;;;;;5038669;28;20461;-78
2023/07/28 07:15:24;;;;;;;1.40;1.30;;;19.80;89.70;;;;;;5023123;28;20491;-79
2023/07/28 07:17:51;;;;;;;1.57;1.10;;;19.90;89.80;;;;;;5039292;28;20443;-80
2023/07/28 07:20:19;;;;;;;4.23;1.30;;;20.00;89.50;;;;;;5038955;28;20477;-78
2023/07/28 07:22:47;;;;;;;1.30;1.20;;;20.10;88.60;;;;;;5035657;28;20672;-78
2023/07/28 07:25:14;;;;;;;3.90;1.27;;;20.30;89.60;;;;;;5037408;28;20547;-79
2023/07/28 07:27:41;;;;;;;2.20;1.50;;;20.70;88.10;;;;;;5045016;28;20444;-79
2023/07/28 07:30:08;;;;;;;1.87;1.30;;;20.70;87.10;;;;;;5037968;28;20438;-77
2023/07/28 07:32:36;;;;;;;2.60;1.27;;;20.60;86.10;;;;;;5037578;28;20470;-79
2023/07/28 07:35:04;;;;;;;6.30;1.60;;;20.50;87.30;;;;;;5037219;28;20416;-80
2023/07/28 07:37:31;;;;;;;1.90;1.30;;;20.40;85.90;;;;;;5036391;28;20571;-77
2023/07/28 07:40:00;;;;;;;5.70;1.53;;;20.20;86.40;;;;;;5036234;28;20488;-78
2023/07/28 07:42:39;;;;;;;1.90;1.20;;;20.20;86.90;;;;;;5036619;28;20497;-78
2023/07/28 07:45:07;;;;;;;2.97;1.30;;;20.20;87.00;;;;;;5018202;28;20784;-77
2023/07/28 07:47:34;;;;;;;2.70;1.70;;;20.10;86.70;;;;;;5035937;28;20419;-78
2023/07/28 07:50:01;;;;;;;1.30;1.20;;;20.20;86.40;;;;;;5033254;28;20449;-77
2023/07/28 07:52:28;;;;;;;1.40;1.17;;;20.40;86.20;;;;;;5036506;28;20435;-78
2023/07/28 07:54:55;;;;;;;1.43;1.33;;;20.60;86.00;;;;;;5036198;28;21021;-79
2023/07/28 07:57:22;;;;;;;2.13;1.93;;;20.60;87.40;;;;;;5005799;28;20590;-79
2023/07/28 07:59:49;;;;;;;2.50;1.40;;;20.60;86.80;;;;;;5035183;28;20863;-78
2023/07/28 08:02:16;;;;;;;1.60;1.43;;;20.50;86.20;;;;;;5031309;28;20492;-78
2023/07/28 08:04:43;;;;;;;2.20;2.10;;;20.40;86.70;;;;;;5035340;28;20798;-78
2023/07/28 08:07:10;;;;;;;1.30;1.20;;;20.50;87.00;;;;;;5034948;28;20459;-78
2023/07/28 08:09:38;;;;;;;1.30;1.20;;;20.50;86.20;;;;;;5034577;28;20813;-78
2023/07/28 08:12:05;;;;;;;2.50;1.60;;;20.70;86.80;;;;;;5036588;28;20478;-79
2023/07/28 08:14:32;;;;;;;1.80;1.40;;;20.80;85.70;;;;;;5031451;28;20563;-81
2023/07/28 08:17:00;;;;;;;1.83;1.63;;;20.90;86.00;;;;;;5039723;28;20509;-78
2023/07/28 08:19:27;;;;;;;2.77;1.67;;;20.30;89.50;;;;;;5025437;28;20540;-78
2023/07/28 08:21:54;;;;;;;2.80;1.20;;;20.40;90.10;;;;;;5042970;28;20467;-80
2023/07/28 08:24:21;;;;;;;1.77;1.67;;;20.10;90.00;;;;;;5042497;28;20420;-80
2023/07/28 08:26:48;;;;;;;2.07;1.30;;;20.40;90.70;;;;;;5041150;28;20765;-81
2023/07/28 08:29:16;;;;;;;1.30;1.20;;;20.50;90.30;;;;;;5041488;28;20457;-78
2023/07/28 08:31:43;;;;;;;1.43;1.33;;;20.40;89.90;;;;;;5041497;28;20445;-79
2023/07/28 08:34:10;;;;;;;1.70;1.60;;;20.50;89.60;;;;;;5040456;28;20439;-78
2023/07/28 08:36:37;;;;;;;1.83;1.73;;;20.80;88.70;;;;;;5035039;28;20491;-81
2023/07/28 08:39:04;;;;;;;1.87;1.50;;;21.40;87.20;;;;;;5041199;28;20750;-77
2023/07/28 08:41:32;;;;;;;1.80;1.70;;;21.30;85.60;;;;;;5039804;28;20441;-77
2023/07/28 08:43:59;;;;;;;3.10;1.70;;;21.50;87.00;;;;;;5035344;28;20428;-76
2023/07/28 08:46:26;;;;;;;1.70;1.17;;;21.90;83.60;;;;;;5022141;28;20466;-82
2023/07/28 08:48:54;;;;;;;2.33;2.13;;;21.80;84.00;;;;;;5024088;28;20412;-79
2023/07/28 08:51:24;;;;;;;1.90;1.70;;;21.70;83.30;;;;;;5044947;28;20812;-76
2023/07/28 08:53:52;;;;;;;1.70;1.53;;;21.20;84.20;;;;;;5039477;28;20432;-79
2023/07/28 08:56:20;;;;;;;5.40;1.93;;;20.70;87.00;;;;;;5040441;28;20477;-82
2023/07/28 08:58:47;;;;;;;2.30;2.10;;;20.40;90.00;;;;;;5039648;28;20649;-76
2023/07/28 09:01:14;;;;;;;3.53;2.43;;;20.30;91.00;;;;;;5030085;28;20511;-80
2023/07/28 09:03:42;;;;;;;2.57;2.00;;;20.00;91.60;;;;;;5024090;28;20772;-78
2023/07/28 09:06:09;;;;;;;2.57;2.33;;;20.30;91.40;;;;;;5040673;28;20574;-81
2023/07/28 09:08:36;;;;;;;1.87;1.77;;;20.60;91.20;;;;;;5038210;28;20878;-79
2023/07/28 09:11:05;;;;;;;2.50;2.10;;;21.10;91.00;;;;;;5033420;28;20453;-78
2023/07/28 09:13:43;;;;;;;2.40;2.20;;;21.90;88.30;;;;;;5038982;28;20447;-77
2023/07/28 09:16:18;;;;;;;2.20;2.00;;;22.20;87.60;;;;;;5022246;28;20476;-81
2023/07/28 09:18:45;;;;;;;2.13;1.83;;;22.90;87.70;;;;;;5037387;28;20471;-77
2023/07/28 09:21:20;;;;;;;3.60;3.30;;;23.80;82.10;;;;;;5041810;28;20511;-81
2023/07/28 09:23:48;;;;;;;1.90;1.80;;;24.20;80.00;;;;;;5018927;28;20424;-78
2023/07/28 09:26:16;;;;;;;2.00;1.90;;;25.10;75.90;;;;;;5029072;28;20577;-78
2023/07/28 09:28:43;;;;;;;2.10;2.00;;;25.60;72.50;;;;;;5038700;28;20433;-76
2023/07/28 09:31:10;;;;;;;3.93;1.97;;;26.10;69.20;;;;;;5042846;28;20441;-77
2023/07/28 09:33:42;;;;;;;2.00;1.70;;;26.10;70.20;;;;;;5042503;28;20419;-77
2023/07/28 09:36:16;;;;;;;2.77;2.57;;;26.30;69.10;;;;;;5037642;28;20445;-78
2023/07/28 09:38:43;;;;;;;2.20;2.10;;;27.10;69.60;;;;;;5036768;28;20772;-77
2023/07/28 09:41:11;;;;;;;3.17;2.20;;;27.40;65.10;;;;;;5033911;28;20498;-78
2023/07/28 09:43:40;;;;;;;4.43;2.23;;;27.10;65.60;;;;;;5037183;28;20452;-77
2023/07/28 09:46:09;;;;;;;2.07;1.97;;;26.80;66.50;;;;;;5032011;28;20721;-79
2023/07/28 09:48:38;;;;;;;2.17;2.07;;;26.30;67.00;;;;;;5037038;28;20477;-77
2023/07/28 09:51:12;;;;;;;2.10;2.00;;;25.60;67.60;;;;;;5039089;28;20688;-77
2023/07/28 09:53:45;;;;;;;2.20;2.00;;;25.00;69.80;;;;;;5043298;28;20495;-79
2023/07/28 09:56:16;;;;;;;2.30;2.20;;;24.30;71.70;;;;;;5033423;28;20420;-76
2023/07/28 09:58:50;;;;;;;2.77;2.43;;;24.10;73.70;;;;;;5036896;28;20479;-77
2023/07/28 10:01:17;;;;;;;3.50;3.20;;;24.00;75.10;;;;;;5036734;28;20500;-79
2023/07/28 10:03:44;;;;;;;2.70;2.50;;;24.00;75.90;;;;;;5037680;28;20445;-78
2023/07/28 10:06:13;;;;;;;2.77;2.57;;;24.40;73.90;;;;;;5040732;28;20681;-77
2023/07/28 10:08:40;;;;;;;3.07;2.50;;;24.80;73.10;;;;;;5034998;28;20445;-83
2023/07/28 10:11:08;;;;;;;2.63;2.43;;;25.00;72.30;;;;;;5026399;28;20574;-77
2023/07/28 10:13:42;;;;;;;2.83;2.47;;;24.90;71.80;;;;;;5036597;28;20443;-79
2023/07/28 10:16:10;;;;;;;2.77;2.57;;;24.60;70.50;;;;;;5036383;28;20472;-77
2023/07/28 10:18:37;;;;;;;3.70;2.60;;;24.60;70.80;;;;;;5034807;28;20634;-79
2023/07/28 10:21:16;;;;;;;2.87;2.40;;;24.60;69.90;;;;;;5035734;28;20641;-79
2023/07/28 10:23:44;;;;;;;2.50;2.30;;;24.80;69.70;;;;;;5018401;28;20444;-78
2023/07/28 10:26:11;;;;;;;3.50;2.10;;;25.20;69.20;;;;;;5036116;28;20659;-78
2023/07/28 10:28:41;;;;;;;2.33;2.17;;;25.40;68.10;;;;;;5036664;28;20437;-78
2023/07/28 10:31:10;;;;;;;2.97;2.17;;;25.60;65.40;;;;;;5019525;28;20810;-78
2023/07/28 10:33:40;;;;;;;4.70;3.03;;;25.60;66.60;;;;;;5037670;28;20452;-76
2023/07/28 10:36:17;;;;;;;2.40;2.07;;;25.60;65.60;;;;;;5036743;28;20479;-78
2023/07/28 10:38:45;;;;;;;3.30;2.80;;;25.80;63.20;;;;;;5035552;28;20441;-77
2023/07/28 10:41:14;;;;;;;2.23;2.13;;;25.70;63.20;;;;;;5031508;28;20459;-79
2023/07/28 10:43:42;;;;;;;3.70;2.80;;;25.80;63.50;;;;;;5032285;28;20455;-78
2023/07/28 10:46:13;;;;;;;2.03;1.93;;;26.30;64.00;;;;;;5033071;28;20488;-76
2023/07/28 10:48:45;;;;;;;2.27;2.10;;;26.80;61.70;;;;;;5032333;28;20813;-77
2023/07/28 10:51:24;;;;;;;2.10;2.00;;;26.80;60.90;;;;;;5027522;28;20420;-78
2023/07/28 10:53:55;;;;;;;3.10;2.87;;;26.70;60.80;;;;;;5033421;28;20463;-77
2023/07/28 10:56:23;;;;;;;3.47;2.13;;;26.60;60.50;;;;;;5029783;28;20535;-79
2023/07/28 10:59:01;;;;;;;1.87;1.77;;;26.50;60.30;;;;;;5035330;28;20809;-77
2023/07/28 11:01:36;;;;;;;4.80;2.60;;;26.30;59.90;;;;;;5018263;28;20476;-79
2023/07/28 11:04:18;;;;;;;5.27;3.57;;;26.30;60.20;;;;;;5012207;28;20442;-77
2023/07/28 11:06:47;;;;;;;9.33;2.77;;;26.50;60.90;;;;;;5026983;28;20484;-76
2023/07/28 11:09:18;;;;;;;2.83;2.63;;;26.70;59.40;;;;;;5035640;28;20670;-78
2023/07/28 11:11:46;;;;;;;2.83;1.93;;;26.70;59.00;;;;;;5019874;28;20909;-77
2023/07/28 11:14:15;;;;;;;2.80;2.60;;;26.60;56.90;;;;;;5037831;28;20483;-77
2023/07/28 11:16:44;;;;;;;2.00;1.90;;;26.30;57.10;;;;;;5026886;28;20486;-79
2023/07/28 11:19:17;;;;;;;2.10;1.97;;;26.30;57.40;;;;;;5034361;28;20432;-79
2023/07/28 11:21:44;;;;;;;4.07;2.10;;;26.50;57.00;;;;;;5030131;28;20512;-76
2023/07/28 11:24:17;;;;;;;3.93;2.30;;;26.60;57.30;;;;;;5035162;28;20459;-78
2023/07/28 11:26:45;;;;;;;4.00;2.10;;;26.60;57.40;;;;;;5035601;28;20472;-77
2023/07/28 11:29:13;;;;;;;2.70;2.00;;;26.50;58.40;;;;;;5039988;28;20441;-80
2023/07/28 11:31:41;;;;;;;2.60;2.10;;;26.20;57.30;;;;;;5028629;28;20441;-77
2023/07/28 11:34:15;;;;;;;2.30;2.10;;;26.30;58.60;;;;;;5034457;28;20484;-77
2023/07/28 11:36:42;;;;;;;2.50;2.40;;;26.70;56.90;;;;;;5036502;28;20419;-83
2023/07/28 11:39:10;;;;;;;2.30;2.20;;;26.60;56.00;;;;;;5028079;28;20470;-77
2023/07/28 11:41:38;;;;;;;2.50;2.30;;;26.50;56.40;;;;;;5032843;28;20450;-78
2023/07/28 11:44:06;;;;;;;2.50;2.30;;;26.40;56.60;;;;;;5042264;28;20440;-76
2023/07/28 11:46:33;;;;;;;2.30;2.10;;;26.80;56.30;;;;;;5035654;28;20460;-77
2023/07/28 11:49:24;;;;;;;2.80;2.60;;;27.00;57.30;;;;;;5035516;28;20505;-75
2023/07/28 11:51:53;;;;;;;3.07;2.83;;;27.40;55.20;;;;;;5034129;28;20520;-76
2023/07/28 11:54:23;;;;;;;3.57;2.37;;;27.40;54.00;;;;;;5035506;28;20488;-79
2023/07/28 11:56:51;;;;;;;2.60;2.40;;;27.40;53.90;;;;;;5033427;28;20423;-80
2023/07/28 11:59:20;;;;;;;2.67;2.53;;;27.50;54.10;;;;;;5034655;28;21060;-78
2023/07/28 12:02:01;;;;;;;2.03;1.93;;;27.10;54.60;;;;;;5034099;28;20918;-78
2023/07/28 12:04:36;;;;;;;3.20;1.90;;;26.70;55.10;;;;;;5033031;28;20442;-79
2023/07/28 12:07:11;;;;;;;5.33;2.10;;;27.00;55.00;;;;;;5031836;28;20432;-79
2023/07/28 12:09:48;;;;;;;1.97;1.87;;;26.90;54.20;;;;;;5035190;28;20626;-76
2023/07/28 12:12:29;;;;;;;2.43;1.97;;;26.80;53.30;;;;;;5030547;28;20434;-77
2023/07/28 12:15:04;;;;;;;1.70;1.60;;;27.00;52.90;;;;;;5037718;28;20462;-81
2023/07/28 12:17:34;;;;;;;2.33;2.13;;;26.70;53.10;;;;;;5032471;28;20449;-79
2023/07/28 12:20:15;;;;;;;3.07;2.03;;;26.50;53.60;;;;;;5035391;28;20442;-76
2023/07/28 12:22:44;;;;;;;2.30;1.90;;;26.30;54.70;;;;;;5034894;28;20445;-78
2023/07/28 12:25:11;;;;;;;2.00;1.90;;;26.50;54.90;;;;;;5028562;28;20442;-75
2023/07/28 12:27:38;;;;;;;1.97;1.87;;;26.90;54.30;;;;;;5033957;28;20485;-77
2023/07/28 12:30:08;;;;;;;2.40;2.20;;;27.10;53.30;;;;;;5010433;28;20541;-78
2023/07/28 12:32:42;;;;;;;2.77;2.47;;;27.10;53.60;;;;;;5033936;28;20516;-76
2023/07/28 12:35:34;;;;;;;3.60;2.53;;;27.30;53.50;;;;;;5028495;28;20487;-75
2023/07/28 12:38:05;;;;;;;1.80;1.70;;;27.80;53.90;;;;;;5033987;28;20420;-77
2023/07/28 12:40:35;;;;;;;1.90;1.80;;;27.50;55.50;;;;;;5034217;28;20750;-78
2023/07/28 12:43:04;;;;;;;2.50;2.10;;;27.30;56.30;;;;;;5034113;28;20419;-76
2023/07/28 12:45:33;;;;;;;3.27;2.77;;;27.30;54.60;;;;;;5017817;28;20471;-77
2023/07/28 12:48:03;;;;;;;2.77;1.93;;;27.20;54.30;;;;;;5035630;28;20493;-76
2023/07/28 12:50:30;;;;;;;2.50;1.93;;;27.10;53.60;;;;;;5035360;28;20508;-78
2023/07/28 12:53:07;;;;;;;2.43;1.73;;;27.20;54.00;;;;;;5035890;28;20559;-79