Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:28;;;;;;;10.23;3.83;;;12.60;99.90;;;;;;5052556;28;20098;-81
2022/10/27 00:02:54;;;;;;;11.05;4.32;;;12.60;99.90;;;;;;5052441;28;20447;-81
2022/10/27 00:05:21;;;;;;;8.57;3.60;;;12.50;99.90;;;;;;5068685;28;20071;-80
2022/10/27 00:07:47;;;;;;;6.70;3.45;;;12.50;99.90;;;;;;5068846;28;20380;-81
2022/10/27 00:10:13;;;;;;;9.05;3.70;;;12.50;99.90;;;;;;5052814;28;20477;-80
2022/10/27 00:12:38;;;;;;;7.82;3.80;;;12.50;99.90;;;;;;5069081;28;20040;-81
2022/10/27 00:15:05;;;;;;;7.87;4.00;;;12.40;99.90;;;;;;5066409;28;20457;-81
2022/10/27 00:17:30;;;;;;;10.98;4.32;;;12.40;99.90;;;;;;5069283;28;20041;-80
2022/10/27 00:19:56;;;;;;;11.40;3.80;;;12.40;99.90;;;;;;5069752;28;20407;-81
2022/10/27 00:22:22;;;;;;;12.35;3.72;;;12.40;99.90;;;;;;5053453;28;20036;-81
2022/10/27 00:24:47;;;;;;;10.52;3.95;;;12.40;99.90;;;;;;5019705;28;20124;-81
2022/10/27 00:27:13;;;;;;;8.05;3.78;;;12.50;99.90;;;;;;5053019;28;20039;-81
2022/10/27 00:29:39;;;;;;;12.93;4.30;;;12.50;99.90;;;;;;5070097;28;20127;-81
2022/10/27 00:32:05;;;;;;;11.27;4.53;;;12.50;99.90;;;;;;5052929;28;20094;-81
2022/10/27 00:34:30;;;;;;;6.53;3.40;;;12.50;99.90;;;;;;5036696;28;20484;-81
2022/10/27 00:36:56;;;;;;;10.10;4.32;;;12.50;99.90;;;;;;5069221;28;20032;-80
2022/10/27 00:39:22;;;;;;;15.55;4.43;;;12.40;99.90;;;;;;5053475;28;20040;-80
2022/10/27 00:41:47;;;;;;;9.50;4.35;;;12.40;99.90;;;;;;5052752;28;20174;-81
2022/10/27 00:44:31;;;;;;;8.45;4.35;;;12.40;99.90;;;;;;5069729;28;20048;-81
2022/10/27 00:47:00;;;;;;;9.00;4.25;;;12.40;99.90;;;;;;5051941;28;20511;-81
2022/10/27 00:49:31;;;;;;;9.60;4.40;;;12.40;99.90;;;;;;5069361;28;20047;-81
2022/10/27 00:52:13;;;;;;;12.18;5.00;;;12.40;99.90;;;;;;5068557;28;20059;-81
2022/10/27 00:54:41;;;;;;;10.55;4.53;;;12.40;99.90;;;;;;5069477;28;20368;-81
2022/10/27 00:57:08;;;;;;;12.32;4.95;;;12.30;99.90;;;;;;5033743;28;20036;-81
2022/10/27 00:59:36;;;;;;;10.32;4.90;;;12.40;99.90;;;;;;5069274;28;20028;-81
2022/10/27 01:02:02;;;;;;;12.88;5.22;;;12.30;99.90;;;;;;5069232;28;20506;-81
2022/10/27 01:04:46;;;;;;;;;;;12.30;99.90;;;;;;5053247;28;20041;-81
2022/10/27 01:07:15;;;;;;;14.02;5.38;;;12.30;99.90;;;;;;5067373;28;19931;-81
2022/10/27 01:09:42;;;;;;;13.82;6.00;;;12.30;99.90;;;;;;5069165;28;20044;-81
2022/10/27 01:12:08;;;;;;;14.95;6.10;;;12.30;99.90;;;;;;5052264;28;20040;-80
2022/10/27 01:14:34;;;;;;;13.27;5.68;;;12.40;99.90;;;;;;5052536;28;20539;-81
2022/10/27 01:17:21;;;;;;;9.43;5.80;;;12.40;99.90;;;;;;5069007;28;20052;-81
2022/10/27 01:20:25;;;;;;;14.70;7.05;;;12.40;99.90;;;;;;5068354;28;20247;-81
2022/10/27 01:23:08;;;;;;;14.93;6.95;;;12.40;99.90;;;;;;5068711;28;20093;-81
2022/10/27 01:25:56;;;;;;;15.00;6.88;;;12.40;99.90;;;;;;5067280;28;20037;-81
2022/10/27 01:28:54;;;;;;;15.05;7.10;;;12.40;99.90;;;;;;5069105;28;20036;-81
2022/10/27 01:31:32;;;;;;;16.48;7.35;;;12.50;99.90;;;;;;5035045;28;20133;-81
2022/10/27 01:34:06;;;;;;;11.18;6.45;;;12.50;99.90;;;;;;5068534;28;20070;-81
2022/10/27 01:36:58;;;;;;;14.73;6.30;;;12.50;99.90;;;;;;5052886;28;20036;-81
2022/10/27 01:39:35;;;;;;;15.43;6.80;;;12.50;99.90;;;;;;5045733;28;20048;-81
2022/10/27 01:42:13;;;;;;;16.38;6.55;;;12.50;99.90;;;;;;5068839;28;20032;-81
2022/10/27 01:44:49;;;;;;;17.75;6.95;;;12.60;99.90;;;;;;5068915;28;20040;-81
2022/10/27 01:47:15;;;;;;;14.65;7.47;;;12.60;99.90;;;;;;5067129;28;20107;-81
2022/10/27 01:49:41;;;;;;;;;;;12.60;99.90;;;;;;5036492;28;20506;-81
2022/10/27 01:52:42;;;;;;;17.30;7.13;;;12.60;99.90;;;;;;5051922;28;19927;-81
2022/10/27 01:55:19;;;;;;;13.25;7.32;;;12.60;99.90;;;;;;5049128;28;20055;-80
2022/10/27 01:57:58;;;;;;;17.35;7.65;;;12.50;99.90;;;;;;5067978;28;20033;-81
2022/10/27 02:00:24;;;;;;;16.75;7.88;;;12.60;99.90;;;;;;5051474;28;20477;-81
2022/10/27 02:03:11;;;;;;;15.75;7.50;;;12.60;99.90;;;;;;5052577;28;20037;-81
2022/10/27 02:05:48;;;;;;;15.05;7.75;;;12.60;99.90;;;;;;5072205;28;20056;-81
2022/10/27 02:08:22;;;;;;;19.90;8.38;;;12.60;99.90;;;;;;5069730;28;20072;-80
2022/10/27 02:11:03;;;;;;;15.02;8.25;;;12.60;99.90;;;;;;5072567;28;20427;-80
2022/10/27 02:13:37;;;;;;;17.15;8.25;;;12.50;99.90;;;;;;5055474;28;20036;-81
2022/10/27 02:16:06;;;;;;;14.98;7.88;;;12.60;99.90;;;;;;5055464;28;20040;-81
2022/10/27 02:18:37;;;;;;;18.50;8.57;;;12.50;99.90;;;;;;5072165;28;20048;-81
2022/10/27 02:21:08;;;;;;;19.30;8.50;;;12.50;99.90;;;;;;5055274;28;20036;-81
2022/10/27 02:23:34;;;;;;;17.02;8.68;;;12.50;99.90;;;;;;5055872;28;20385;-80
2022/10/27 02:26:09;;;;;;;15.43;8.65;;;12.50;99.90;;;;;;5071931;28;20037;-81
2022/10/27 02:28:40;;;;;;;15.90;8.90;;;12.50;99.90;;;;;;5072359;28;20122;-81
2022/10/27 02:31:07;;;;;;;14.90;8.18;;;12.40;99.90;;;;;;5055358;28;20036;-81
2022/10/27 02:33:33;;;;;;;17.02;8.18;;;12.40;99.90;;;;;;5055493;28;20030;-80
2022/10/27 02:36:00;;;;;;;17.35;8.10;;;12.40;99.90;;;;;;5038505;28;20102;-81
2022/10/27 02:38:25;;;;;;;;;;;12.40;99.90;;;;;;5070059;28;20041;-81
2022/10/27 02:40:51;;;;;;;14.70;7.70;;;12.50;99.90;;;;;;5055617;28;19924;-81
2022/10/27 02:43:17;;;;;;;18.95;8.73;;;12.50;99.90;;;;;;5055210;28;20090;-81
2022/10/27 02:45:42;;;;;;;17.45;8.27;;;12.50;99.90;;;;;;5055022;28;20043;-81
2022/10/27 02:48:08;;;;;;;20.83;8.43;;;12.60;99.90;;;;;;5071374;28;20451;-81
2022/10/27 02:50:34;;;;;;;16.70;7.82;;;12.60;99.90;;;;;;5055392;28;20072;-79
2022/10/27 02:52:59;;;;;;;17.63;8.00;;;12.60;99.90;;;;;;5071876;28;20086;-80
2022/10/27 02:55:25;;;;;;;15.90;8.13;;;12.60;99.90;;;;;;5071878;28;20037;-81
2022/10/27 02:57:51;;;;;;;19.30;7.83;;;12.60;99.90;;;;;;5055332;28;20290;-81
2022/10/27 03:00:17;;;;;;;19.63;8.68;;;12.60;99.90;;;;;;5071466;28;20043;-81
2022/10/27 03:02:42;;;;;;;16.88;8.45;;;12.60;99.90;;;;;;5054730;28;20066;-81
2022/10/27 03:05:08;;;;;;;16.03;7.80;;;12.60;99.90;;;;;;5037850;28;20040;-81
2022/10/27 03:07:34;;;;;;;17.40;8.63;;;12.60;99.90;;;;;;5055185;28;20279;-81
2022/10/27 03:09:59;;;;;;;14.60;8.27;;;12.50;99.90;;;;;;5020080;28;20037;-81
2022/10/27 03:12:25;;;;;;;17.83;7.40;;;12.50;99.90;;;;;;5038257;28;20481;-81
2022/10/27 03:14:51;;;;;;;16.40;8.67;;;12.50;99.90;;;;;;5037879;28;20635;-81
2022/10/27 03:17:16;;;;;;;18.10;8.45;;;12.50;99.90;;;;;;5038248;28;20040;-81
2022/10/27 03:19:42;;;;;;;15.38;8.20;;;12.50;99.90;;;;;;5054229;28;20065;-81
2022/10/27 03:22:08;;;;;;;15.60;8.00;;;12.50;99.90;;;;;;5070802;28;20048;-81
2022/10/27 03:24:33;;;;;;;13.82;7.72;;;12.50;99.90;;;;;;5054704;28;20393;-81
2022/10/27 03:26:59;;;;;;;16.80;7.83;;;12.50;99.90;;;;;;5054338;28;20495;-81
2022/10/27 03:29:25;;;;;;;16.88;8.65;;;12.50;99.90;;;;;;5071162;28;20344;-81
2022/10/27 03:31:51;;;;;;;;;;;12.60;99.90;;;;;;5038638;28;20055;-81
2022/10/27 03:34:17;;;;;;;15.23;8.20;;;12.60;99.90;;;;;;5070485;28;19924;-81
2022/10/27 03:36:42;;;;;;;14.15;8.30;;;12.70;99.90;;;;;;5037741;28;20527;-81
2022/10/27 03:39:08;;;;;;;17.50;8.63;;;12.70;99.90;;;;;;5054205;28;20115;-81
2022/10/27 03:41:34;;;;;;;15.17;8.40;;;12.80;99.90;;;;;;5070767;28;20458;-81
2022/10/27 03:43:59;;;;;;;16.70;8.40;;;12.80;99.90;;;;;;5070599;28;20081;-81
2022/10/27 03:46:25;;;;;;;18.90;8.43;;;12.80;99.90;;;;;;5054320;28;20488;-81
2022/10/27 03:48:53;;;;;;;19.48;8.82;;;12.90;99.90;;;;;;5051797;28;20036;-81
2022/10/27 03:51:19;;;;;;;19.02;8.80;;;12.90;99.90;;;;;;5070382;28;20060;-80
2022/10/27 03:53:45;;;;;;;19.95;7.97;;;12.90;99.90;;;;;;5070936;28;20068;-81
2022/10/27 03:56:12;;;;;;;18.53;8.50;;;12.80;99.90;;;;;;5070660;28;20040;-81
2022/10/27 03:58:39;;;;;;;16.25;8.65;;;12.80;99.90;;;;;;5068027;28;20362;-81
2022/10/27 04:01:05;;;;;;;17.45;8.73;;;12.80;99.90;;;;;;5070214;28;20036;-81
2022/10/27 04:03:31;;;;;;;17.17;9.40;;;12.80;99.90;;;;;;5070650;28;20123;-81
2022/10/27 04:05:57;;;;;;;18.83;8.88;;;12.80;99.90;;;;;;5053808;28;20144;-81
2022/10/27 04:08:22;;;;;;;18.65;8.50;;;12.90;99.90;;;;;;5053598;28;20119;-81
2022/10/27 04:10:48;;;;;;;19.35;9.02;;;12.90;99.90;;;;;;5070371;28;20036;-81
2022/10/27 04:13:14;;;;;;;19.90;9.05;;;12.90;99.90;;;;;;5070626;28;20059;-83
2022/10/27 04:15:40;;;;;;;17.30;9.52;;;12.80;99.90;;;;;;5053933;28;20032;-82
2022/10/27 04:18:05;;;;;;;16.77;9.18;;;12.80;99.90;;;;;;5019205;28;20146;-82
2022/10/27 04:20:31;;;;;;;18.05;9.50;;;12.80;99.90;;;;;;5054522;28;20048;-82
2022/10/27 04:22:58;;;;;;;16.02;8.85;;;12.90;99.90;;;;;;5020999;28;20045;-82
2022/10/27 04:25:24;;;;;;;;;;;12.80;99.90;;;;;;5036918;28;20033;-81
2022/10/27 04:27:49;;;;;;;21.08;9.30;;;12.70;99.90;;;;;;5053318;28;19966;-81
2022/10/27 04:30:15;;;;;;;16.08;9.32;;;12.70;99.90;;;;;;5036663;28;20037;-81
2022/10/27 04:32:41;;;;;;;17.02;9.50;;;12.70;99.90;;;;;;5070244;28;20472;-81
2022/10/27 04:35:07;;;;;;;18.20;9.50;;;12.60;99.90;;;;;;5053063;28;20227;-81
2022/10/27 04:37:33;;;;;;;18.33;10.07;;;12.70;99.90;;;;;;5037125;28;20373;-81
2022/10/27 04:39:59;;;;;;;21.65;9.85;;;12.60;99.90;;;;;;5036707;28;20055;-80
2022/10/27 04:42:25;;;;;;;19.30;9.57;;;12.60;99.90;;;;;;5069869;28;20111;-81
2022/10/27 04:44:51;;;;;;;19.15;9.57;;;12.70;99.90;;;;;;5036537;28;20048;-80
2022/10/27 04:47:16;;;;;;;21.42;10.70;;;12.90;99.90;;;;;;5052827;28;20061;-79
2022/10/27 04:49:42;;;;;;;21.55;10.75;;;12.70;99.90;;;;;;5069604;28;20043;-79
2022/10/27 04:52:08;;;;;;;18.90;10.32;;;12.70;99.90;;;;;;5036350;28;20051;-80
2022/10/27 04:54:34;;;;;;;30.02;11.07;;;12.60;99.90;;;;;;5053107;28;20140;-79
2022/10/27 04:56:59;;;;;;;19.67;10.30;;;12.70;99.90;;;;;;5050176;28;20097;-79
2022/10/27 04:59:25;;;;;;;18.23;10.10;;;12.70;99.90;;;;;;5069039;28;20500;-79
2022/10/27 05:01:50;;;;;;;18.07;9.67;;;12.70;99.90;;;;;;5069832;28;20310;-79
2022/10/27 05:04:16;;;;;;;20.47;10.57;;;12.70;99.90;;;;;;5036334;28;20283;-79
2022/10/27 05:06:42;;;;;;;19.88;9.63;;;12.70;99.90;;;;;;5019723;28;20049;-79
2022/10/27 05:09:08;;;;;;;18.65;9.68;;;12.70;99.90;;;;;;5036555;28;20048;-79
2022/10/27 05:11:33;;;;;;;17.70;9.43;;;12.70;99.90;;;;;;5036721;28;20114;-79
2022/10/27 05:13:59;;;;;;;19.38;9.32;;;12.70;99.90;;;;;;5053528;28;20373;-79
2022/10/27 05:16:25;;;;;;;22.20;10.38;;;12.70;99.90;;;;;;5052789;28;20044;-79
2022/10/27 05:18:50;;;;;;;19.45;9.05;;;12.90;99.90;;;;;;5053010;28;20040;-79
2022/10/27 05:21:16;;;;;;;20.47;9.93;;;12.70;99.90;;;;;;5052910;28;20037;-79
2022/10/27 05:23:42;;;;;;;18.37;9.80;;;12.70;99.90;;;;;;5052886;28;20381;-79
2022/10/27 05:26:07;;;;;;;23.87;10.43;;;12.80;99.90;;;;;;5035171;28;20311;-79
2022/10/27 05:28:33;;;;;;;16.95;9.43;;;12.80;99.90;;;;;;5053629;28;20037;-79
2022/10/27 05:30:59;;;;;;;16.67;9.10;;;12.70;99.90;;;;;;5052768;28;20045;-79
2022/10/27 05:33:26;;;;;;;;;;;12.80;99.90;;;;;;5053255;28;20036;-79
2022/10/27 05:35:52;;;;;;;20.80;9.32;;;12.70;99.90;;;;;;5069641;28;20677;-79
2022/10/27 05:38:18;;;;;;;15.38;9.32;;;12.70;99.90;;;;;;5072308;28;20083;-79
2022/10/27 05:40:43;;;;;;;19.58;9.02;;;12.70;99.90;;;;;;5073518;28;20044;-79
2022/10/27 05:43:10;;;;;;;20.23;9.27;;;12.70;99.90;;;;;;5039355;28;20044;-79
2022/10/27 05:45:36;;;;;;;19.52;9.15;;;12.70;99.90;;;;;;5056673;28;20037;-79
2022/10/27 05:48:07;;;;;;;18.88;10.05;;;12.70;99.90;;;;;;5073851;28;20508;-79
2022/10/27 05:50:34;;;;;;;19.45;9.27;;;12.70;99.90;;;;;;5071667;28;20043;-79
2022/10/27 05:53:00;;;;;;;18.33;8.98;;;12.70;99.90;;;;;;5056719;28;20112;-79
2022/10/27 05:55:26;;;;;;;15.55;9.15;;;12.70;99.90;;;;;;5072840;28;20379;-79
2022/10/27 05:58:01;;;;;;;17.52;9.57;;;12.70;99.90;;;;;;5040011;28;20056;-79
2022/10/27 06:00:29;;;;;;;16.58;9.80;;;12.70;99.90;;;;;;5073323;28;21292;-79
2022/10/27 06:02:57;;;;;;;21.02;9.45;;;12.70;99.90;;;;;;5073412;28;20068;-79
2022/10/27 06:05:24;;;;;;;20.58;9.75;;;12.80;99.90;;;;;;5039446;28;20036;-79
2022/10/27 06:07:49;;;;;;;22.27;10.65;;;12.80;99.90;;;;;;5040246;28;20476;-79
2022/10/27 06:10:15;;;;;;;21.35;9.88;;;12.70;99.90;;;;;;5056220;28;20047;-79
2022/10/27 06:12:41;;;;;;;19.70;10.13;;;12.80;99.90;;;;;;5039821;28;20043;-79
2022/10/27 06:15:07;;;;;;;23.97;10.60;;;12.80;99.90;;;;;;5056624;28;20467;-79
2022/10/27 06:17:33;;;;;;;18.65;9.50;;;12.80;99.90;;;;;;5038284;28;20102;-79
2022/10/27 06:19:58;;;;;;;18.58;10.00;;;12.80;99.90;;;;;;5039669;28;20052;-79
2022/10/27 06:22:24;;;;;;;16.65;10.55;;;12.80;99.90;;;;;;5072749;28;20039;-79
2022/10/27 06:24:50;;;;;;;17.55;9.73;;;12.80;99.90;;;;;;5072740;28;20082;-79
2022/10/27 06:27:15;;;;;;;20.45;10.82;;;12.80;99.90;;;;;;5037888;28;20048;-79
2022/10/27 06:29:41;;;;;;;18.37;11.10;;;12.80;99.90;;;;;;5072423;28;20116;-79
2022/10/27 06:32:07;;;;;;;17.90;9.87;;;12.90;99.90;;;;;;5039895;28;20279;-79
2022/10/27 06:34:32;;;;;;;20.43;10.43;;;12.90;99.90;;;;;;5056120;28;20294;-79
2022/10/27 06:36:58;;;;;;;19.83;10.43;;;12.90;99.90;;;;;;5055933;28;20340;-79
2022/10/27 06:39:24;;;;;;;19.15;10.63;;;12.90;99.90;;;;;;5055883;28;20064;-79
2022/10/27 06:41:49;;;;;;;16.20;11.23;;;12.80;99.90;;;;;;5072076;28;20036;-79
2022/10/27 06:44:15;;;;;;;20.58;10.20;;;12.90;99.90;;;;;;5072125;28;20036;-79
2022/10/27 06:46:41;;;;;;;19.88;10.15;;;12.90;99.90;;;;;;5038857;28;20036;-79
2022/10/27 06:49:06;;;;;;;17.90;11.10;;;12.90;99.90;;;;;;5071913;28;20127;-79
2022/10/27 06:51:32;;;;;;;18.00;10.57;;;12.90;99.90;;;;;;5054515;28;20279;-79
2022/10/27 06:53:57;;;;;;;16.97;10.30;;;13.00;99.90;;;;;;5054717;28;20850;-79
2022/10/27 06:56:23;;;;;;;13.80;9.15;;;13.00;99.90;;;;;;5037990;28;20658;-79
2022/10/27 06:58:49;;;;;;;18.65;10.32;;;13.00;99.90;;;;;;5071437;28;20036;-79
2022/10/27 07:01:15;;;;;;;16.17;8.77;;;13.10;99.90;;;;;;5054101;28;20515;-77
2022/10/27 07:03:41;;;;;;;14.18;9.10;;;13.10;99.90;;;;;;5071275;28;20119;-77
2022/10/27 07:06:07;;;;;;;18.00;9.23;;;13.20;99.90;;;;;;5070610;28;20121;-78
2022/10/27 07:08:32;;;;;;;15.95;8.25;;;13.20;99.90;;;;;;5070825;28;20071;-78
2022/10/27 07:10:58;;;;;;;12.55;8.80;;;13.30;99.90;;;;;;5071712;28;20068;-78
2022/10/27 07:13:24;;;;;;;15.27;9.15;;;13.30;99.90;;;;;;5071936;28;20075;-78
2022/10/27 07:15:50;;;;;;;14.55;7.93;;;13.40;99.90;;;;;;5038464;28;20040;-77
2022/10/27 07:18:16;;;;;;;12.45;7.63;;;13.50;99.90;;;;;;5054633;28;20043;-77
2022/10/27 07:20:45;;;;;;;16.63;8.73;;;13.60;99.90;;;;;;5055327;28;20496;-78
2022/10/27 07:23:11;;;;;;;14.43;7.80;;;13.70;99.90;;;;;;5055312;28;20110;-77
2022/10/27 07:25:37;;;;;;;14.38;7.65;;;13.80;99.90;;;;;;5055108;28;20487;-78
2022/10/27 07:28:05;;;;;;;11.82;6.93;;;13.90;99.90;;;;;;5054932;28;20044;-78
2022/10/27 07:30:39;;;;;;;12.30;6.97;;;14.00;99.90;;;;;;5054892;28;20485;-78
2022/10/27 07:33:05;;;;;;;10.45;7.00;;;14.10;99.90;;;;;;5071376;28;20051;-78
2022/10/27 07:35:32;;;;;;;10.82;6.43;;;14.30;99.90;;;;;;5071063;28;20044;-78
2022/10/27 07:37:58;;;;;;;10.43;6.22;;;14.50;99.90;;;;;;5071170;28;20040;-78
2022/10/27 07:40:23;;;;;;;11.85;6.10;;;14.70;99.90;;;;;;5020261;28;20090;-78
2022/10/27 07:42:51;;;;;;;11.25;6.03;;;14.70;99.90;;;;;;5071051;28;20053;-78
2022/10/27 07:45:20;;;;;;;11.07;6.22;;;14.80;99.90;;;;;;5054551;28;20404;-78
2022/10/27 07:47:48;;;;;;;10.32;5.60;;;14.90;99.90;;;;;;5071019;28;20044;-78
2022/10/27 07:50:14;;;;;;;9.20;5.45;;;14.90;99.90;;;;;;5070845;28;20033;-78
2022/10/27 07:52:48;;;;;;;10.32;5.47;;;14.90;99.90;;;;;;5054639;28;20119;-78
2022/10/27 07:55:16;;;;;;;11.43;5.60;;;14.90;99.90;;;;;;5050295;28;20046;-78
2022/10/27 07:57:43;;;;;;;10.65;5.15;;;15.00;99.90;;;;;;5070843;28;20037;-78
2022/10/27 08:00:12;;;;;;;12.10;5.10;;;15.00;99.90;;;;;;5071297;28;20127;-78
2022/10/27 08:02:37;;;;;;;11.75;5.50;;;15.30;99.90;;;;;;5070396;28;20040;-78
2022/10/27 08:05:03;;;;;;;9.23;5.28;;;15.50;99.90;;;;;;5037582;28;20044;-78
2022/10/27 08:07:29;;;;;;;10.45;5.20;;;15.80;99.90;;;;;;5070453;28;20084;-79
2022/10/27 08:09:55;;;;;;;9.02;4.68;;;16.00;99.90;;;;;;5054321;28;20488;-78
2022/10/27 08:12:21;;;;;;;11.73;5.18;;;16.10;99.90;;;;;;5054211;28;20036;-78
2022/10/27 08:14:46;;;;;;;7.68;4.72;;;16.20;99.90;;;;;;5070424;28;20119;-78
2022/10/27 08:17:13;;;;;;;9.88;4.68;;;16.30;99.90;;;;;;5054055;28;20051;-78
2022/10/27 08:19:40;;;;;;;7.28;4.70;;;16.40;99.90;;;;;;5070036;28;20071;-78
2022/10/27 08:22:05;;;;;;;;;;;16.50;99.90;;;;;;5054461;28;20098;-78
2022/10/27 08:24:31;;;;;;;8.25;4.30;;;16.90;99.90;;;;;;5053218;28;19916;-78
2022/10/27 08:26:57;;;;;;;7.47;4.30;;;17.10;99.90;;;;;;5037255;28;21123;-78
2022/10/27 08:29:23;;;;;;;6.82;4.05;;;17.20;99.90;;;;;;5070278;28;20553;-78
2022/10/27 08:31:48;;;;;;;9.82;4.03;;;17.10;99.90;;;;;;5053825;28;20066;-78
2022/10/27 08:34:14;;;;;;;8.55;3.88;;;17.00;99.90;;;;;;5053628;28;20036;-78
2022/10/27 08:36:40;;;;;;;8.90;4.07;;;16.90;99.90;;;;;;5053413;28;20123;-78
2022/10/27 08:39:08;;;;;;;8.00;4.00;;;16.80;99.90;;;;;;5053816;28;20040;-78
2022/10/27 08:41:43;;;;;;;10.70;3.85;;;16.80;99.90;;;;;;5069899;28;20043;-78
2022/10/27 08:44:18;;;;;;;6.25;3.25;;;16.90;99.90;;;;;;5070223;28;20036;-78
2022/10/27 08:46:51;;;;;;;9.35;3.50;;;17.10;99.90;;;;;;5068858;28;20093;-78
2022/10/27 08:49:20;;;;;;;7.70;3.30;;;17.40;99.90;;;;;;5053769;28;20112;-78
2022/10/27 08:51:48;;;;;;;7.47;3.20;;;18.10;99.90;;;;;;5053381;28;20036;-78
2022/10/27 08:54:14;;;;;;;6.03;3.40;;;18.80;99.90;;;;;;5070494;28;20059;-78
2022/10/27 08:56:41;;;;;;;8.63;3.53;;;19.40;99.90;;;;;;5053255;28;20041;-78
2022/10/27 08:59:15;;;;;;;5.50;3.10;;;20.00;99.90;;;;;;5053553;28;20036;-78
2022/10/27 09:01:46;;;;;;;5.05;2.90;;;20.60;99.90;;;;;;5069715;28;20063;-78
2022/10/27 09:04:15;;;;;;;6.47;3.15;;;21.20;99.90;;;;;;5052005;28;20452;-78
2022/10/27 09:07:10;;;;;;;7.07;3.08;;;21.60;99.90;;;;;;5069695;28;20040;-78
2022/10/27 09:09:57;;;;;;;9.20;2.90;;;22.00;99.90;;;;;;5061713;28;20037;-78
2022/10/27 09:12:41;;;;;;;6.93;3.13;;;22.30;99.90;;;;;;5069135;28;20115;-78
2022/10/27 09:15:31;;;;;;;5.80;2.88;;;22.40;99.90;;;;;;5053348;28;20048;-78
2022/10/27 09:18:19;;;;;;;6.93;3.22;;;22.80;99.90;;;;;;5051560;28;20036;-78
2022/10/27 09:20:59;;;;;;;4.82;2.40;;;22.90;99.90;;;;;;5052878;28;20044;-78
2022/10/27 09:23:43;;;;;;;5.03;2.70;;;23.10;99.90;;;;;;5050683;28;20039;-78
2022/10/27 09:26:10;;;;;;;6.50;2.78;;;22.90;99.90;;;;;;5068134;28;20055;-78
2022/10/27 09:28:41;;;;;;;6.15;2.40;;;22.70;99.90;;;;;;5053348;28;20058;-79
2022/10/27 09:31:14;;;;;;;7.03;2.80;;;22.40;99.90;;;;;;5050749;28;20075;-78
2022/10/27 09:33:53;;;;;;;4.93;2.22;;;22.00;99.90;;;;;;5069650;28;20095;-78
2022/10/27 09:36:21;;;;;;;5.35;2.50;;;21.80;99.90;;;;;;5069892;28;20116;-78
2022/10/27 09:38:47;;;;;;;6.57;2.72;;;21.70;99.90;;;;;;5034418;28;20055;-78
2022/10/27 09:41:12;;;;;;;;;;;21.70;99.90;;;;;;5053900;28;20036;-78
2022/10/27 09:43:38;;;;;;;6.45;2.40;;;21.70;99.90;;;;;;5035950;28;19920;-78
2022/10/27 09:46:10;;;;;;;6.45;2.45;;;21.60;99.90;;;;;;5069601;28;20149;-78
2022/10/27 09:48:36;;;;;;;5.18;2.63;;;21.40;99.90;;;;;;5069353;28;20040;-78
2022/10/27 09:51:08;;;;;;;5.47;1.90;;;21.10;99.90;;;;;;5050730;28;20036;-78
2022/10/27 09:53:49;;;;;;;6.43;2.72;;;20.90;99.90;;;;;;5069394;28;20472;-78
2022/10/27 09:56:23;;;;;;;6.20;2.40;;;20.80;99.90;;;;;;5069049;28;20112;-78
2022/10/27 09:58:57;;;;;;;5.85;2.20;;;20.60;99.90;;;;;;5069460;28;20112;-78
2022/10/27 10:01:48;;;;;;;6.45;2.28;;;20.50;99.90;;;;;;5067623;28;20068;-77
2022/10/27 10:04:33;;;;;;;5.50;2.15;;;20.50;99.90;;;;;;5069348;28;20044;-77
2022/10/27 10:07:06;;;;;;;6.05;2.00;;;20.20;99.90;;;;;;5067805;28;20095;-77
2022/10/27 10:09:38;;;;;;;5.88;2.22;;;20.00;99.90;;;;;;5050675;28;20121;-77
2022/10/27 10:12:25;;;;;;;5.38;2.13;;;19.90;99.90;;;;;;5069013;28;20072;-77
2022/10/27 10:15:10;;;;;;;7.43;2.05;;;19.90;99.90;;;;;;5048832;28;20044;-77
2022/10/27 10:17:51;;;;;;;5.07;1.80;;;19.90;99.90;;;;;;5040092;28;20510;-77
2022/10/27 10:20:29;;;;;;;3.95;1.80;;;19.80;99.90;;;;;;5050236;28;20040;-77
2022/10/27 10:22:55;;;;;;;4.50;1.92;;;19.90;99.90;;;;;;5066833;28;20051;-77
2022/10/27 10:25:31;;;;;;;5.05;1.98;;;20.20;99.90;;;;;;5054957;28;20036;-77
2022/10/27 10:28:04;;;;;;;5.13;1.75;;;20.50;99.90;;;;;;5056243;28;20554;-77
2022/10/27 10:30:38;;;;;;;4.22;1.63;;;20.70;99.90;;;;;;5070425;28;20373;-77
2022/10/27 10:33:05;;;;;;;4.03;1.23;;;20.60;99.90;;;;;;5072811;28;20051;-77
2022/10/27 10:35:49;;;;;;;2.70;1.50;;;20.50;99.90;;;;;;5056112;28;20064;-77
2022/10/27 10:38:28;;;;;;;3.38;1.35;;;20.40;99.90;;;;;;5071507;28;20102;-78
2022/10/27 10:41:09;;;;;;;5.53;1.30;;;20.30;99.90;;;;;;5069117;28;20044;-77
2022/10/27 10:43:35;;;;;;;5.22;1.30;;;20.30;99.90;;;;;;5054839;28;20036;-78
2022/10/27 10:46:01;;;;;;;2.13;1.10;;;20.40;99.90;;;;;;5055581;28;20055;-77
2022/10/27 10:48:38;;;;;;;3.17;1.20;;;20.50;99.90;;;;;;5072096;28;20510;-78
2022/10/27 10:51:08;;;;;;;6.60;1.42;;;20.70;99.90;;;;;;5054131;28;20514;-78
2022/10/27 10:53:38;;;;;;;4.47;1.30;;;20.70;99.90;;;;;;5055065;28;20047;-78
2022/10/27 10:56:18;;;;;;;5.63;1.30;;;20.80;99.90;;;;;;5071992;28;20048;-79
2022/10/27 10:58:46;;;;;;;2.85;0.93;;;20.80;99.90;;;;;;5070907;28;20130;-79
2022/10/27 11:01:11;;;;;;;2.80;1.20;;;21.00;99.90;;;;;;5055685;28;20048;-79
2022/10/27 11:03:42;;;;;;;3.50;1.05;;;21.40;99.90;;;;;;5071961;28;20508;-78
2022/10/27 11:06:19;;;;;;;4.72;1.45;;;21.60;99.90;;;;;;5071779;28;20109;-78
2022/10/27 11:09:01;;;;;;;8.88;1.60;;;22.00;99.90;;;;;;5055059;28;20505;-78
2022/10/27 11:11:32;;;;;;;3.80;1.08;;;22.20;99.90;;;;;;5071719;28;20065;-79
2022/10/27 11:14:10;;;;;;;3.90;1.00;;;21.90;99.90;;;;;;5054946;28;20047;-79
2022/10/27 11:16:38;;;;;;;4.13;1.05;;;21.90;99.90;;;;;;5054859;28;20115;-78
2022/10/27 11:19:14;;;;;;;4.20;1.05;;;22.00;99.90;;;;;;5054860;28;20029;-78
2022/10/27 11:21:58;;;;;;;3.80;1.10;;;22.20;99.90;;;;;;5054749;28;20071;-79
2022/10/27 11:24:43;;;;;;;5.30;1.10;;;22.40;99.90;;;;;;5069936;28;20070;-79
2022/10/27 11:27:23;;;;;;;2.15;0.80;;;22.60;99.90;;;;;;5071063;28;20400;-79
2022/10/27 11:29:59;;;;;;;4.28;1.00;;;22.80;99.90;;;;;;5054376;28;20040;-78
2022/10/27 11:32:46;;;;;;;2.67;0.85;;;23.10;99.90;;;;;;5055676;28;20476;-78
2022/10/27 11:35:53;;;;;;;2.97;0.80;;;23.40;99.90;;;;;;5052580;28;20484;-79
2022/10/27 11:38:27;;;;;;;3.10;0.90;;;23.90;99.90;;;;;;5034562;28;20117;-79
2022/10/27 11:41:07;;;;;;;3.78;1.23;;;23.80;99.90;;;;;;5054606;28;20045;-79
2022/10/27 11:44:25;;;;;;;3.75;0.80;;;23.70;99.90;;;;;;5070678;28;20649;-78
2022/10/27 11:46:54;;;;;;;3.20;0.80;;;23.30;99.90;;;;;;5006138;28;20102;-78
2022/10/27 11:49:38;;;;;;;4.47;1.10;;;23.20;99.90;;;;;;5071665;28;20055;-78
2022/10/27 11:52:06;;;;;;;1.55;0.65;;;23.10;99.90;;;;;;5070737;28;20051;-78
2022/10/27 11:54:32;;;;;;;2.58;0.70;;;22.90;99.90;;;;;;5070956;28;20064;-78
2022/10/27 11:57:09;;;;;;;4.03;0.85;;;22.70;99.90;;;;;;5021104;28;20129;-78
2022/10/27 11:59:49;;;;;;;2.78;0.77;;;22.50;99.90;;;;;;5069538;28;20093;-78
2022/10/27 12:02:41;;;;;;;3.22;0.70;;;22.80;99.90;;;;;;5053721;28;20496;-78
2022/10/27 12:05:17;;;;;;;2.58;0.80;;;23.50;99.90;;;;;;5069060;28;20063;-79
2022/10/27 12:08:14;;;;;;;4.07;0.60;;;23.90;99.90;;;;;;5070736;28;20037;-79
2022/10/27 12:10:52;;;;;;;2.92;1.00;;;23.80;99.90;;;;;;5069487;28;20774;-78
2022/10/27 12:13:36;;;;;;;3.97;0.80;;;24.00;99.90;;;;;;5067215;28;20037;-78
2022/10/27 12:16:09;;;;;;;4.63;0.80;;;24.00;99.90;;;;;;5070121;28;20044;-78
2022/10/27 12:19:09;;;;;;;2.45;0.75;;;24.20;99.90;;;;;;5054001;28;20464;-79
2022/10/27 12:21:48;;;;;;;3.03;0.80;;;24.40;99.90;;;;;;5070345;28;20033;-78
2022/10/27 12:24:23;;;;;;;2.15;0.80;;;24.60;99.90;;;;;;5070007;28;20056;-78
2022/10/27 12:26:56;;;;;;;2.45;0.60;;;24.70;99.90;;;;;;5069065;28;20044;-78
2022/10/27 12:29:25;;;;;;;1.83;0.55;;;25.20;99.90;;;;;;5069688;28;20041;-78
2022/10/27 12:32:02;;;;;;;3.97;0.88;;;25.30;99.90;;;;;;5052174;28;20143;-78
2022/10/27 12:34:38;;;;;;;3.08;1.00;;;25.30;99.90;;;;;;5069115;28;20086;-78
2022/10/27 12:37:08;;;;;;;3.00;0.95;;;25.00;99.90;;;;;;5069240;28;20055;-78
2022/10/27 12:40:12;;;;;;;3.40;0.90;;;24.50;99.90;;;;;;5053118;28;20037;-78
2022/10/27 12:43:05;;;;;;;3.45;1.05;;;24.20;99.90;;;;;;5046215;28;20044;-78
2022/10/27 12:45:52;;;;;;;2.30;0.80;;;24.10;99.90;;;;;;5052865;28;20051;-78
2022/10/27 12:48:36;;;;;;;4.88;1.20;;;24.30;99.90;;;;;;5067881;28;20044;-78
2022/10/27 12:51:21;;;;;;;2.88;1.00;;;24.00;99.90;;;;;;5052514;28;20037;-78
2022/10/27 12:53:50;;;;;;;2.95;0.88;;;23.80;99.90;;;;;;5070060;28;20044;-78
2022/10/27 12:56:41;;;;;;;6.63;1.02;;;23.50;99.90;;;;;;5070317;28;20036;-78
2022/10/27 12:59:55;;;;;;;2.90;0.88;;;23.00;99.90;;;;;;5049483;28;20451;-78
2022/10/27 13:02:25;;;;;;;3.00;1.30;;;22.80;99.90;;;;;;5012805;28;20064;-77