Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:02;;;;;;;;;;;13.60;99.90;;;;;;5051967;28;20653;-74
2021/06/14 00:03:27;;;;;;;;;;;13.60;99.90;;;;;;5069329;28;19999;-74
2021/06/14 00:05:53;;;;;;;;;;;13.40;99.90;;;;;;5056688;28;19916;-74
2021/06/14 00:08:19;;;;;;;;;;;13.30;99.90;;;;;;5069107;28;19908;-74
2021/06/14 00:10:46;;;;;;;;;;;13.40;99.90;;;;;;5067646;28;20359;-74
2021/06/14 00:13:12;;;;;;;;;;;13.40;99.90;;;;;;5072073;28;19930;-74
2021/06/14 00:15:40;;;;;;;;;;;13.50;99.90;;;;;;5067530;28;19943;-75
2021/06/14 00:18:06;;;;;;;;;;;13.50;99.90;;;;;;5069816;28;19924;-74
2021/06/14 00:20:32;;;;;;;;;;;13.50;99.90;;;;;;5069276;28;19912;-74
2021/06/14 00:22:57;;;;;;;;;;;13.30;99.90;;;;;;5068587;28;19952;-75
2021/06/14 00:25:25;;;;;;;;;;;13.30;99.90;;;;;;5067750;28;19958;-75
2021/06/14 00:27:50;;;;;;;;;;;13.30;99.90;;;;;;5069683;28;19915;-75
2021/06/14 00:30:34;;;;;;;;;;;13.30;99.90;;;;;;5069305;28;19909;-75
2021/06/14 00:32:59;;;;;;;;;;;13.30;99.90;;;;;;5068514;28;19995;-75
2021/06/14 00:35:25;;;;;;;;;;;13.30;99.90;;;;;;5068096;28;20359;-74
2021/06/14 00:37:50;;;;;;;;;;;13.20;99.90;;;;;;5069181;28;19958;-75
2021/06/14 00:40:16;;;;;;;;;;;13.10;99.90;;;;;;5069083;28;20329;-75
2021/06/14 00:42:41;;;;;;;;;;;13.10;99.90;;;;;;5068451;28;19916;-75
2021/06/14 00:45:09;;;;;;;;;;;13.10;99.90;;;;;;5065531;28;20375;-75
2021/06/14 00:47:34;;;;;;;;;;;13.10;99.90;;;;;;5069016;28;19915;-75
2021/06/14 00:49:59;;;;;;;;;;;12.90;99.90;;;;;;5069207;28;20007;-75
2021/06/14 00:52:25;;;;;;;;;;;13.00;99.90;;;;;;5068712;28;19999;-75
2021/06/14 00:54:50;;;;;;;;;;;13.00;99.90;;;;;;5066005;28;19909;-75
2021/06/14 00:57:16;;;;;;;;;;;13.00;99.90;;;;;;5068023;28;19963;-75
2021/06/14 00:59:41;;;;;;;;;;;12.90;99.90;;;;;;5069334;28;20117;-74
2021/06/14 01:02:07;;;;;;;;;;;12.90;99.90;;;;;;5069145;28;20302;-75
2021/06/14 01:04:32;;;;;;;;;;;12.90;99.90;;;;;;5068577;28;19916;-75
2021/06/14 01:06:58;;;;;;;;;;;12.90;99.90;;;;;;5064805;28;19931;-75
2021/06/14 01:09:23;;;;;;;;;;;12.90;99.90;;;;;;5069109;28;19908;-75
2021/06/14 01:12:07;;;;;;;;;;;12.80;99.90;;;;;;5068166;28;19962;-75
2021/06/14 01:14:35;;;;;;;;;;;12.80;99.90;;;;;;5066809;28;20138;-75
2021/06/14 01:17:08;;;;;;;;;;;12.80;99.90;;;;;;5068597;28;19920;-75
2021/06/14 01:19:52;;;;;;;;;;;12.80;99.90;;;;;;5067421;28;20363;-75
2021/06/14 01:22:40;;;;;;;;;;;12.80;99.90;;;;;;5062337;28;19919;-75
2021/06/14 01:25:21;;;;;;;;;;;12.80;99.90;;;;;;5066026;28;19924;-74
2021/06/14 01:27:52;;;;;;;;;;;12.80;99.90;;;;;;5068182;28;19962;-74
2021/06/14 01:30:19;;;;;;;;;;;12.60;99.90;;;;;;5068823;28;20374;-76
2021/06/14 01:32:45;;;;;;;;;;;12.70;99.90;;;;;;5067976;28;19912;-74
2021/06/14 01:35:13;;;;;;;;;;;12.70;99.90;;;;;;5067453;28;19919;-75
2021/06/14 01:37:44;;;;;;;;;;;12.60;99.90;;;;;;5068467;28;19998;-75
2021/06/14 01:40:10;;;;;;;;;;;12.50;99.90;;;;;;5068995;28;19909;-75
2021/06/14 01:42:36;;;;;;;;;;;12.60;99.90;;;;;;5068181;28;19952;-75
2021/06/14 01:45:02;;;;;;;;;;;12.60;99.90;;;;;;5067945;28;20293;-75
2021/06/14 01:47:28;;;;;;;;;;;12.60;99.90;;;;;;5068992;28;19915;-75
2021/06/14 01:49:53;;;;;;;;;;;12.60;99.90;;;;;;5068110;28;19908;-74
2021/06/14 01:52:19;;;;;;;;;;;12.60;99.90;;;;;;5068564;28;19914;-75
2021/06/14 01:54:45;;;;;;;;;;;12.50;99.90;;;;;;5065682;28;19915;-75
2021/06/14 01:57:11;;;;;;;;;;;12.50;99.90;;;;;;5070323;28;20387;-75
2021/06/14 01:59:38;;;;;;;;;;;12.50;99.90;;;;;;5072538;28;19914;-75
2021/06/14 02:02:05;;;;;;;;;;;12.40;99.90;;;;;;5071657;28;20405;-75
2021/06/14 02:04:32;;;;;;;;;;;12.40;99.90;;;;;;5070624;28;20083;-75
2021/06/14 02:06:57;;;;;;;;;;;12.40;99.90;;;;;;5071511;28;19993;-75
2021/06/14 02:09:23;;;;;;;;;;;12.30;99.90;;;;;;5071399;28;19958;-75
2021/06/14 02:11:50;;;;;;;;;;;12.20;99.90;;;;;;5071689;28;20006;-75
2021/06/14 02:14:24;;;;;;;;;;;12.30;99.90;;;;;;5072122;28;19908;-75
2021/06/14 02:16:50;;;;;;;;;;;12.20;99.90;;;;;;5071627;28;19908;-74
2021/06/14 02:19:15;;;;;;;;;;;12.20;99.90;;;;;;5071831;28;19908;-75
2021/06/14 02:21:41;;;;;;;;;;;12.10;99.90;;;;;;5072082;28;20652;-75
2021/06/14 02:24:07;;;;;;;;;;;12.20;99.90;;;;;;5071198;28;19942;-75
2021/06/14 02:26:32;;;;;;;;;;;12.20;99.90;;;;;;5070431;28;20286;-75
2021/06/14 02:28:58;;;;;;;;;;;12.20;99.90;;;;;;5071545;28;19908;-75
2021/06/14 02:31:23;;;;;;;;;;;12.10;99.90;;;;;;5071772;28;19909;-75
2021/06/14 02:33:49;;;;;;;;;;;12.10;99.90;;;;;;5070761;28;19908;-75
2021/06/14 02:36:14;;;;;;;;;;;12.10;99.90;;;;;;5063336;28;19935;-75
2021/06/14 02:38:40;;;;;;;;;;;12.10;99.90;;;;;;5071564;28;20106;-75
2021/06/14 02:41:06;;;;;;;;;;;12.10;99.90;;;;;;5065329;28;19909;-75
2021/06/14 02:43:32;;;;;;;;;;;12.10;99.90;;;;;;5064776;28;19935;-75
2021/06/14 02:45:58;;;;;;;;;;;12.10;99.90;;;;;;5071032;28;20345;-76
2021/06/14 02:48:24;;;;;;;;;;;12.10;99.90;;;;;;5071237;28;19908;-76
2021/06/14 02:50:50;;;;;;;;;;;12.00;99.90;;;;;;5066506;28;19959;-76
2021/06/14 02:53:16;;;;;;;;;;;12.00;99.90;;;;;;5071709;28;20405;-76
2021/06/14 02:56:17;;;;;;;;;;;12.00;99.90;;;;;;5070846;28;19916;-76
2021/06/14 02:58:44;;;;;;;;;;;12.00;99.90;;;;;;4967954;28;19918;-76
2021/06/14 03:01:10;;;;;;;;;;;12.00;99.90;;;;;;5046651;28;19924;-76
2021/06/14 03:03:36;;;;;;;;;;;12.00;99.90;;;;;;5070945;28;19912;-76
2021/06/14 03:06:04;;;;;;;;;;;12.00;99.90;;;;;;5069789;28;19920;-76
2021/06/14 03:08:39;;;;;;;;;;;11.90;99.90;;;;;;5067788;28;19912;-76
2021/06/14 03:11:05;;;;;;;;;;;11.80;99.90;;;;;;5069819;28;20351;-76
2021/06/14 03:13:31;;;;;;;;;;;11.90;99.90;;;;;;5071074;28;20004;-76
2021/06/14 03:15:57;;;;;;;;;;;11.80;99.90;;;;;;5069751;28;20049;-76
2021/06/14 03:18:23;;;;;;;;;;;11.80;99.90;;;;;;5069778;28;19999;-75
2021/06/14 03:20:50;;;;;;;;;;;11.90;99.90;;;;;;5068872;28;19917;-76
2021/06/14 03:23:16;;;;;;;;;;;11.90;99.90;;;;;;5073904;28;19909;-76
2021/06/14 03:25:41;;;;;;;;;;;11.90;99.90;;;;;;5069185;28;19926;-75
2021/06/14 03:28:07;;;;;;;;;;;12.00;99.90;;;;;;5070088;28;20420;-73
2021/06/14 03:30:33;;;;;;;;;;;12.00;99.90;;;;;;5068763;28;19909;-74
2021/06/14 03:33:00;;;;;;;;;;;11.90;99.90;;;;;;5069882;28;19919;-74
2021/06/14 03:35:26;;;;;;;;;;;12.00;99.90;;;;;;5061936;28;19915;-73
2021/06/14 03:37:51;;;;;;;;;;;12.00;99.90;;;;;;5069615;28;19912;-73
2021/06/14 03:40:17;;;;;;;;;;;12.00;99.90;;;;;;5070345;28;19908;-73
2021/06/14 03:42:43;;;;;;;;;;;12.00;99.90;;;;;;5070475;28;19928;-75
2021/06/14 03:45:10;;;;;;;;;;;12.00;99.90;;;;;;5068640;28;19946;-73
2021/06/14 03:47:36;;;;;;;;;;;12.10;99.90;;;;;;5070231;28;19932;-74
2021/06/14 03:50:03;;;;;;;;;;;12.00;99.90;;;;;;5070090;28;20019;-73
2021/06/14 03:52:28;;;;;;;;;;;12.00;99.90;;;;;;5063388;28;19909;-75
2021/06/14 03:54:54;;;;;;;;;;;12.00;99.90;;;;;;5069487;28;19943;-73
2021/06/14 03:57:19;;;;;;;;;;;12.00;99.90;;;;;;5068781;28;20393;-75
2021/06/14 03:59:44;;;;;;;;;;;12.10;99.90;;;;;;5068874;28;19915;-75
2021/06/14 04:02:10;;;;;;;;;;;12.20;99.90;;;;;;5068999;28;19908;-75
2021/06/14 04:04:55;;;;;;;;;;;12.20;99.90;;;;;;5069216;28;19999;-75
2021/06/14 04:07:20;;;;;;;;;;;12.20;99.90;;;;;;5065398;28;19908;-75
2021/06/14 04:09:46;;;;;;;;;;;12.20;99.90;;;;;;5068738;28;19917;-76
2021/06/14 04:12:12;;;;;;;;;;;12.20;99.90;;;;;;5068148;28;19912;-75
2021/06/14 04:14:38;;;;;;;;;;;12.30;99.90;;;;;;5069818;28;20420;-76
2021/06/14 04:17:04;;;;;;;;;;;12.40;99.90;;;;;;5064030;28;19912;-75
2021/06/14 04:19:29;;;;;;;;;;;12.30;99.90;;;;;;5068534;28;19931;-75
2021/06/14 04:21:55;;;;;;;;;;;12.40;99.90;;;;;;5069818;28;20366;-75
2021/06/14 04:24:20;;;;;;;;;;;12.40;99.90;;;;;;5069631;28;19912;-75
2021/06/14 04:26:46;;;;;;;;;;;12.50;99.90;;;;;;5067434;28;19966;-76
2021/06/14 04:29:11;;;;;;;;;;;12.50;99.90;;;;;;5067204;28;20352;-75
2021/06/14 04:31:39;;;;;;;;;;;12.60;99.90;;;;;;5067860;28;19917;-72
2021/06/14 04:34:05;;;;;;;;;;;12.60;99.90;;;;;;5068098;28;19912;-73
2021/06/14 04:36:30;;;;;;;;;;;12.70;99.90;;;;;;5069678;28;19908;-73
2021/06/14 04:38:56;;;;;;;;;;;12.80;99.90;;;;;;5064715;28;19908;-73
2021/06/14 04:41:21;;;;;;;;;;;13.00;99.90;;;;;;5062291;28;19922;-74
2021/06/14 04:43:47;;;;;;;;;;;13.00;99.90;;;;;;5069053;28;20010;-73
2021/06/14 04:46:12;;;;;;;;;;;13.10;99.90;;;;;;5065231;28;19908;-73
2021/06/14 04:48:37;;;;;;;;;;;13.10;99.90;;;;;;5062384;28;20280;-74
2021/06/14 04:51:03;;;;;;;;;;;13.20;99.90;;;;;;5067566;28;20256;-74
2021/06/14 04:53:28;;;;;;;;;;;13.30;99.90;;;;;;5065683;28;19916;-72
2021/06/14 04:55:54;;;;;;;;;;;13.40;99.90;;;;;;5069054;28;19923;-74
2021/06/14 04:58:19;;;;;;;;;;;13.40;99.90;;;;;;5066305;28;20268;-73
2021/06/14 05:00:45;;;;;;;;;;;13.50;99.90;;;;;;5067815;28;20373;-73
2021/06/14 05:03:10;;;;;;;;;;;13.60;99.90;;;;;;5068121;28;19938;-75
2021/06/14 05:05:36;;;;;;;;;;;13.60;99.90;;;;;;5068847;28;19944;-74
2021/06/14 05:08:02;;;;;;;;;;;13.70;99.90;;;;;;5066190;28;19959;-74
2021/06/14 05:10:27;;;;;;;;;;;13.80;99.90;;;;;;5067250;28;19915;-73
2021/06/14 05:12:53;;;;;;;;;;;13.90;99.90;;;;;;5062833;28;19944;-74
2021/06/14 05:15:18;;;;;;;;;;;14.00;99.90;;;;;;5060437;28;19908;-74
2021/06/14 05:17:45;;;;;;;;;;;14.10;99.90;;;;;;5068884;28;19969;-74
2021/06/14 05:20:10;;;;;;;;;;;14.10;99.90;;;;;;5067678;28;19915;-74
2021/06/14 05:22:36;;;;;;;;;;;14.20;99.90;;;;;;5059527;28;19965;-74
2021/06/14 05:25:03;;;;;;;;;;;14.30;99.90;;;;;;5066003;28;19981;-79
2021/06/14 05:27:28;;;;;;;;;;;14.40;99.90;;;;;;5065465;28;19916;-78
2021/06/14 05:29:53;;;;;;;;;;;14.40;99.90;;;;;;5067782;28;19908;-78
2021/06/14 05:32:19;;;;;;;;;;;14.50;99.90;;;;;;5070094;28;20325;-78
2021/06/14 05:34:44;;;;;;;;;;;14.50;99.90;;;;;;5068365;28;20003;-78
2021/06/14 05:37:34;;;;;;;;;;;14.60;99.90;;;;;;5066475;28;19912;-79
2021/06/14 05:39:59;;;;;;;;;;;14.60;99.90;;;;;;5067179;28;19909;-79
2021/06/14 05:42:25;;;;;;;;;;;14.70;99.90;;;;;;5072629;28;20267;-79
2021/06/14 05:44:50;;;;;;;;;;;14.70;99.90;;;;;;5071606;28;19917;-79
2021/06/14 05:47:16;;;;;;;;;;;14.80;99.90;;;;;;5071684;28;19995;-76
2021/06/14 05:49:41;;;;;;;;;;;14.90;99.90;;;;;;5070696;28;19916;-76
2021/06/14 05:52:07;;;;;;;;;;;15.00;99.90;;;;;;5072395;28;19961;-76
2021/06/14 05:54:32;;;;;;;;;;;15.10;99.90;;;;;;5077326;28;19916;-76
2021/06/14 05:56:58;;;;;;;;;;;15.10;99.90;;;;;;5070797;28;19922;-76
2021/06/14 05:59:23;;;;;;;;;;;15.20;99.90;;;;;;5066407;28;19909;-76
2021/06/14 06:01:48;;;;;;;;;;;15.30;99.90;;;;;;5071177;28;19908;-75
2021/06/14 06:04:16;;;;;;;;;;;15.30;99.90;;;;;;5071163;28;19956;-74
2021/06/14 06:06:41;;;;;;;;;;;15.30;99.90;;;;;;5061309;28;19918;-74
2021/06/14 06:09:07;;;;;;;;;;;15.40;99.90;;;;;;5069216;28;19907;-74
2021/06/14 06:11:32;;;;;;;;;;;15.40;99.90;;;;;;5068427;28;19917;-73
2021/06/14 06:13:58;;;;;;;;;;;15.50;99.90;;;;;;5069974;28;20385;-74
2021/06/14 06:16:23;;;;;;;;;;;15.50;99.90;;;;;;5071097;28;19915;-74
2021/06/14 06:18:49;;;;;;;;;;;15.60;99.90;;;;;;5070896;28;19912;-76
2021/06/14 06:21:14;;;;;;;;;;;15.70;99.90;;;;;;5070125;28;19917;-74
2021/06/14 06:23:40;;;;;;;;;;;15.70;99.90;;;;;;5067255;28;19908;-74
2021/06/14 06:26:05;;;;;;;;;;;15.80;99.90;;;;;;5069183;28;19913;-75
2021/06/14 06:28:31;;;;;;;;;;;15.80;99.90;;;;;;5068450;28;19917;-74
2021/06/14 06:30:56;;;;;;;;;;;15.90;99.90;;;;;;5069113;28;19908;-75
2021/06/14 06:33:21;;;;;;;;;;;15.90;99.90;;;;;;5068998;28;19916;-75
2021/06/14 06:35:47;;;;;;;;;;;16.00;99.90;;;;;;5070246;28;19915;-75
2021/06/14 06:38:12;;;;;;;;;;;16.00;99.90;;;;;;5069075;28;19927;-74
2021/06/14 06:40:38;;;;;;;;;;;16.10;99.90;;;;;;5067977;28;19923;-74
2021/06/14 06:43:03;;;;;;;;;;;16.20;99.90;;;;;;5069491;28;19905;-75
2021/06/14 06:45:29;;;;;;;;;;;16.20;99.80;;;;;;5068954;28;20008;-74
2021/06/14 06:47:54;;;;;;;;;;;16.30;99.90;;;;;;5068756;28;19923;-74
2021/06/14 06:50:20;;;;;;;;;;;16.30;99.90;;;;;;5066359;28;19924;-75
2021/06/14 06:52:45;;;;;;;;;;;16.30;99.40;;;;;;5068311;28;19944;-75
2021/06/14 06:55:12;;;;;;;;;;;16.40;99.70;;;;;;5066565;28;20489;-75
2021/06/14 06:57:38;;;;;;;;;;;16.40;99.30;;;;;;5066879;28;19923;-75
2021/06/14 07:00:08;;;;;;;;;;;16.40;98.70;;;;;;5067738;28;19908;-75
2021/06/14 07:02:34;;;;;;;;;;;16.50;98.40;;;;;;5067195;28;19986;-76
2021/06/14 07:04:59;;;;;;;;;;;16.60;98.40;;;;;;5067830;28;19947;-75
2021/06/14 07:07:24;;;;;;;;;;;16.60;97.30;;;;;;5068797;28;20290;-75
2021/06/14 07:09:50;;;;;;;;;;;16.60;96.30;;;;;;5069626;28;19916;-76
2021/06/14 07:12:15;;;;;;;;;;;16.70;96.70;;;;;;5068335;28;19908;-71
2021/06/14 07:14:41;;;;;;;;;;;16.70;97.00;;;;;;5068479;28;20321;-71
2021/06/14 07:17:07;;;;;;;;;;;16.80;97.00;;;;;;5068758;28;19923;-72
2021/06/14 07:19:32;;;;;;;;;;;16.90;96.50;;;;;;5068670;28;19912;-72
2021/06/14 07:21:58;;;;;;;;;;;16.90;96.00;;;;;;5066720;28;20367;-72
2021/06/14 07:24:23;;;;;;;;;;;17.00;95.80;;;;;;5067376;28;19987;-72
2021/06/14 07:26:48;;;;;;;;;;;17.00;94.80;;;;;;5067245;28;19915;-71
2021/06/14 07:29:14;;;;;;;;;;;17.10;94.80;;;;;;5067479;28;19917;-71
2021/06/14 07:31:39;;;;;;;;;;;17.20;94.20;;;;;;5067367;28;19916;-71
2021/06/14 07:34:07;;;;;;;;;;;17.20;94.00;;;;;;5068051;28;19989;-72
2021/06/14 07:36:33;;;;;;;;;;;17.30;94.00;;;;;;5069080;28;19917;-72
2021/06/14 07:38:59;;;;;;;;;;;17.30;92.70;;;;;;5068276;28;19916;-72
2021/06/14 07:41:24;;;;;;;;;;;17.40;92.50;;;;;;5068740;28;19999;-72
2021/06/14 07:43:50;;;;;;;;;;;17.40;92.70;;;;;;5068409;28;20359;-72
2021/06/14 07:46:16;;;;;;;;;;;17.50;92.40;;;;;;5067771;28;19916;-72
2021/06/14 07:48:41;;;;;;;;;;;17.50;91.60;;;;;;5051553;28;19969;-73
2021/06/14 07:51:09;;;;;;;;;;;17.60;91.60;;;;;;5067778;28;19908;-72
2021/06/14 07:53:34;;;;;;;;;;;17.60;91.10;;;;;;5068567;28;19915;-72
2021/06/14 07:56:00;;;;;;;;;;;17.70;90.60;;;;;;5068243;28;19908;-72
2021/06/14 07:58:31;;;;;;;;;;;17.90;91.30;;;;;;5066655;28;20417;-72
2021/06/14 08:00:57;;;;;;;;;;;17.90;90.40;;;;;;5061376;28;19913;-72
2021/06/14 08:03:24;;;;;;;;;;;17.90;90.20;;;;;;5065816;28;19973;-72
2021/06/14 08:05:50;;;;;;;;;;;18.00;89.90;;;;;;5066338;28;19913;-72
2021/06/14 08:08:16;;;;;;;;;;;18.00;88.90;;;;;;5067458;28;20003;-72
2021/06/14 08:10:42;;;;;;;;;;;18.10;87.40;;;;;;5065734;28;20171;-72
2021/06/14 08:13:08;;;;;;;;;;;18.10;88.20;;;;;;5067153;28;19909;-72
2021/06/14 08:15:33;;;;;;;;;;;18.20;85.30;;;;;;5066134;28;19930;-72
2021/06/14 08:18:13;;;;;;;;;;;18.20;84.70;;;;;;5067326;28;19916;-72
2021/06/14 08:26:07;;;;;;;;;;;18.30;82.90;;;;;;5065498;28;19931;-72
2021/06/14 08:28:32;;;;;;;;;;;18.30;81.40;;;;;;5067769;28;20104;-72
2021/06/14 08:30:58;;;;;;;;;;;18.40;82.10;;;;;;5067758;28;20321;-72
2021/06/14 08:33:23;;;;;;;;;;;18.40;81.30;;;;;;5067799;28;19930;-72
2021/06/14 08:35:49;;;;;;;;;;;18.40;80.80;;;;;;5066471;28;19916;-72
2021/06/14 08:38:14;;;;;;;;;;;18.60;84.00;;;;;;5066253;28;19954;-72
2021/06/14 08:40:40;;;;;;;;;;;18.70;82.40;;;;;;5067776;28;19912;-72
2021/06/14 08:43:05;;;;;;;;;;;18.70;80.70;;;;;;5062954;28;19916;-72
2021/06/14 08:45:32;;;;;;;;;;;18.80;78.80;;;;;;5066882;28;19918;-72
2021/06/14 08:47:58;;;;;;;;;;;18.80;79.80;;;;;;5067588;28;19958;-72
2021/06/14 08:50:23;;;;;;;;;;;18.90;81.60;;;;;;5067700;28;19944;-72
2021/06/14 08:52:50;;;;;;;;;;;18.90;79.70;;;;;;5067214;28;21397;-71
2021/06/14 08:55:16;;;;;;;;;;;19.00;79.90;;;;;;5065825;28;19916;-72
2021/06/14 08:57:41;;;;;;;;;;;19.10;79.00;;;;;;5063387;28;19924;-72
2021/06/14 09:00:27;;;;;;;;;;;19.10;75.80;;;;;;5063494;28;20061;-78
2021/06/14 09:02:53;;;;;;;;;;;19.20;76.00;;;;;;5067764;28;19916;-71
2021/06/14 09:05:20;;;;;;;;;;;19.20;74.30;;;;;;5062920;28;19946;-71
2021/06/14 09:07:50;;;;;;;;;;;19.20;73.90;;;;;;5065943;28;19931;-71
2021/06/14 09:10:35;;;;;;;;;;;19.30;73.60;;;;;;5067872;28;19908;-72
2021/06/14 09:13:31;;;;;;;;;;;19.30;72.30;;;;;;5068427;28;19909;-76
2021/06/14 09:16:02;;;;;;;;;;;19.40;72.30;;;;;;5052009;28;19909;-72
2021/06/14 09:18:28;;;;;;;;;;;19.50;73.90;;;;;;5065328;28;19912;-73
2021/06/14 09:20:57;;;;;;;;;;;19.50;75.00;;;;;;5066351;28;19908;-72
2021/06/14 09:23:23;;;;;;;;;;;19.60;74.80;;;;;;5066817;28;19916;-73
2021/06/14 09:25:49;;;;;;;;;;;19.70;74.40;;;;;;5067386;28;19919;-73
2021/06/14 09:28:15;;;;;;;;;;;19.70;73.20;;;;;;5065145;28;20385;-73
2021/06/14 09:30:40;;;;;;;;;;;19.80;72.60;;;;;;5068867;28;20274;-73
2021/06/14 09:33:08;;;;;;;;;;;19.80;73.30;;;;;;5067991;28;19909;-73
2021/06/14 09:35:38;;;;;;;;;;;19.90;70.80;;;;;;5068708;28;19904;-72
2021/06/14 09:38:14;;;;;;;;;;;20.00;70.90;;;;;;5067604;28;19948;-73
2021/06/14 09:40:44;;;;;;;;;;;20.00;71.10;;;;;;5068764;28;19909;-73
2021/06/14 09:43:28;;;;;;;;;;;20.00;74.50;;;;;;5067710;28;19914;-73
2021/06/14 09:45:54;;;;;;;;;;;20.10;74.60;;;;;;5068315;28;19958;-73
2021/06/14 09:48:25;;;;;;;;;;;20.20;71.70;;;;;;5068380;28;19908;-74
2021/06/14 09:50:51;;;;;;;;;;;20.20;70.80;;;;;;5067840;28;19908;-73
2021/06/14 09:53:18;;;;;;;;;;;20.30;70.00;;;;;;5066102;28;19971;-73
2021/06/14 09:55:44;;;;;;;;;;;20.30;71.60;;;;;;5067912;28;20531;-73
2021/06/14 09:58:14;;;;;;;;;;;20.40;72.90;;;;;;5067392;28;20363;-73
2021/06/14 10:00:58;;;;;;;;;;;20.50;70.90;;;;;;5068553;28;19908;-73
2021/06/14 10:03:25;;;;;;;;;;;20.60;68.60;;;;;;5067545;28;19912;-73
2021/06/14 10:05:51;;;;;;;;;;;20.70;67.90;;;;;;5068240;28;19913;-73
2021/06/14 10:08:24;;;;;;;;;;;20.70;68.50;;;;;;5061508;28;19922;-73
2021/06/14 10:10:58;;;;;;;;;;;20.70;67.10;;;;;;5068391;28;19931;-73
2021/06/14 10:13:25;;;;;;;;;;;20.70;70.60;;;;;;5067782;28;19904;-73
2021/06/14 10:15:51;;;;;;;;;;;20.80;72.30;;;;;;5068670;28;19904;-73
2021/06/14 10:18:28;;;;;;;;;;;21.00;69.90;;;;;;5060700;28;20000;-73
2021/06/14 10:20:53;;;;;;;;;;;21.00;66.60;;;;;;5069081;28;19915;-74
2021/06/14 10:23:19;;;;;;;;;;;21.10;71.00;;;;;;5066512;28;19912;-73
2021/06/14 10:25:44;;;;;;;;;;;21.20;65.70;;;;;;5070691;28;19919;-72
2021/06/14 10:28:10;;;;;;;;;;;21.20;66.40;;;;;;5071113;28;19962;-73
2021/06/14 10:30:35;;;;;;;;;;;21.20;64.80;;;;;;5071702;28;19911;-73
2021/06/14 10:33:03;;;;;;;;;;;21.30;64.70;;;;;;5071417;28;20434;-73
2021/06/14 10:35:28;;;;;;;;;;;21.20;65.20;;;;;;5071048;28;19908;-73
2021/06/14 10:37:54;;;;;;;;;;;21.30;64.60;;;;;;5071340;28;19908;-73
2021/06/14 10:40:20;;;;;;;;;;;21.40;66.00;;;;;;5071275;28;19947;-73
2021/06/14 10:42:46;;;;;;;;;;;21.60;65.90;;;;;;5071085;28;19912;-73
2021/06/14 10:45:16;;;;;;;;;;;21.70;66.60;;;;;;5065960;28;19916;-73
2021/06/14 10:47:44;;;;;;;;;;;21.90;64.00;;;;;;5066935;28;20374;-74
2021/06/14 10:50:12;;;;;;;;;;;22.10;62.60;;;;;;5070918;28;19961;-73
2021/06/14 10:52:41;;;;;;;;;;;22.30;62.00;;;;;;5071413;28;19904;-73
2021/06/14 10:55:08;;;;;;;;;;;22.50;59.40;;;;;;5070948;28;20388;-73
2021/06/14 10:57:34;;;;;;;;;;;22.60;59.50;;;;;;5056711;28;19920;-73
2021/06/14 10:59:59;;;;;;;;;;;22.70;60.70;;;;;;5070966;28;19935;-73
2021/06/14 11:02:25;;;;;;;;;;;23.00;59.10;;;;;;5070836;28;19905;-73
2021/06/14 11:04:51;;;;;;;;;;;23.20;58.30;;;;;;5071195;28;19908;-73
2021/06/14 11:07:16;;;;;;;;;;;23.30;58.10;;;;;;5061329;28;20396;-73
2021/06/14 11:09:42;;;;;;;;;;;23.50;60.80;;;;;;5070255;28;19916;-73
2021/06/14 11:12:09;;;;;;;;;;;23.80;58.00;;;;;;5070408;28;20355;-74
2021/06/14 11:14:42;;;;;;;;;;;24.10;56.00;;;;;;5064713;28;19909;-73
2021/06/14 11:17:24;;;;;;;;;;;24.30;55.60;;;;;;5068138;28;19909;-73
2021/06/14 11:20:09;;;;;;;;;;;24.60;56.30;;;;;;5069883;28;19908;-74
2021/06/14 11:22:39;;;;;;;;;;;25.00;52.80;;;;;;5069746;28;19904;-73
2021/06/14 11:25:23;;;;;;;;;;;25.30;52.40;;;;;;5070412;28;20370;-73
2021/06/14 11:27:49;;;;;;;;;;;25.60;51.80;;;;;;5070453;28;20294;-73
2021/06/14 11:30:22;;;;;;;;;;;26.10;52.70;;;;;;5065030;28;19908;-74
2021/06/14 11:32:47;;;;;;;;;;;26.60;51.50;;;;;;5070438;28;20028;-73
2021/06/14 11:35:13;;;;;;;;;;;27.30;49.80;;;;;;5070393;28;20389;-73
2021/06/14 11:37:40;;;;;;;;;;;27.90;50.00;;;;;;5070482;28;19908;-73
2021/06/14 11:40:10;;;;;;;;;;;28.40;46.00;;;;;;5069136;28;19923;-73
2021/06/14 11:42:45;;;;;;;;;;;28.80;45.20;;;;;;5070082;28;19990;-73
2021/06/14 11:45:28;;;;;;;;;;;29.30;46.70;;;;;;5070041;28;19908;-73
2021/06/14 11:47:53;;;;;;;;;;;29.90;43.90;;;;;;5070146;28;19911;-73
2021/06/14 11:50:29;;;;;;;;;;;30.30;43.10;;;;;;5068114;28;19908;-74
2021/06/14 11:53:02;;;;;;;;;;;30.60;43.20;;;;;;5070089;28;20401;-74
2021/06/14 11:55:36;;;;;;;;;;;30.90;41.10;;;;;;5069996;28;19915;-73
2021/06/14 11:58:03;;;;;;;;;;;31.20;43.50;;;;;;5069895;28;19923;-74
2021/06/14 12:00:30;;;;;;;;;;;31.50;39.10;;;;;;5068477;28;19919;-74
2021/06/14 12:02:56;;;;;;;;;;;31.80;38.90;;;;;;5069175;28;20096;-73
2021/06/14 12:05:29;;;;;;;;;;;31.90;38.50;;;;;;5069020;28;20675;-74
2021/06/14 12:07:54;;;;;;;;;;;32.20;40.40;;;;;;5070024;28;19911;-74
2021/06/14 12:10:21;;;;;;;;;;;32.40;37.50;;;;;;5068932;28;20307;-73
2021/06/14 12:12:59;;;;;;;;;;;32.50;38.10;;;;;;5060195;28;19969;-74
2021/06/14 12:15:25;;;;;;;;;;;32.90;36.00;;;;;;5069284;28;19908;-74
2021/06/14 12:17:51;;;;;;;;;;;33.40;36.90;;;;;;5069233;28;19910;-73
2021/06/14 12:20:21;;;;;;;;;;;33.60;35.80;;;;;;5067968;28;20248;-74
2021/06/14 12:22:46;;;;;;;;;;;34.20;37.00;;;;;;5062393;28;19908;-74
2021/06/14 12:25:12;;;;;;;;;;;34.80;34.60;;;;;;5068598;28;19917;-73
2021/06/14 12:27:39;;;;;;;;;;;35.20;35.10;;;;;;5068937;28;20367;-74
2021/06/14 12:30:06;;;;;;;;;;;35.60;33.50;;;;;;5059101;28;20260;-73
2021/06/14 12:32:32;;;;;;;;;;;35.90;31.10;;;;;;5068543;28;20330;-74
2021/06/14 12:34:59;;;;;;;;;;;36.10;31.30;;;;;;5068989;28;20328;-74
2021/06/14 12:37:25;;;;;;;;;;;36.20;30.90;;;;;;5068867;28;19904;-74
2021/06/14 12:40:09;;;;;;;;;;;36.40;31.40;;;;;;5068022;28;20259;-74
2021/06/14 12:42:34;;;;;;;;;;;36.60;31.60;;;;;;5063194;28;19961;-74
2021/06/14 12:45:05;;;;;;;;;;;36.80;29.20;;;;;;5056492;28;19987;-74
2021/06/14 12:47:30;;;;;;;;;;;36.90;31.60;;;;;;5068450;28;20358;-74
2021/06/14 12:49:57;;;;;;;;;;;37.40;31.40;;;;;;5069011;28;19933;-74
2021/06/14 12:52:25;;;;;;;;;;;37.40;28.20;;;;;;5068821;28;19965;-74
2021/06/14 12:54:50;;;;;;;;;;;36.90;28.50;;;;;;5068990;28;19911;-74
2021/06/14 12:57:16;;;;;;;;;;;36.90;30.20;;;;;;5062632;28;20291;-74
2021/06/14 12:59:42;;;;;;;;;;;37.00;28.90;;;;;;5069053;28;19931;-74
2021/06/14 13:02:11;;;;;;;;;;;37.30;29.60;;;;;;5069005;28;20093;-74
2021/06/14 13:04:37;;;;;;;;;;;37.30;28.00;;;;;;5068601;28;19912;-74
2021/06/14 13:07:16;;;;;;;;;;;37.20;28.80;;;;;;5068304;28;19908;-74
2021/06/14 13:09:42;;;;;;;;;;;37.20;28.50;;;;;;5068163;28;20416;-74
2021/06/14 13:12:08;;;;;;;;;;;37.50;29.50;;;;;;5064820;28;19915;-74
2021/06/14 13:14:33;;;;;;;;;;;37.70;29.80;;;;;;5065732;28;19912;-74
2021/06/14 13:16:59;;;;;;;;;;;37.90;30.00;;;;;;5066472;28;19908;-74
2021/06/14 13:19:25;;;;;;;;;;;38.20;27.90;;;;;;5067294;28;20444;-74
2021/06/14 13:21:55;;;;;;;;;;;38.30;27.50;;;;;;5068903;28;19908;-74
2021/06/14 13:24:20;;;;;;;;;;;38.20;28.00;;;;;;5068646;28;20365;-73
2021/06/14 13:26:48;;;;;;;;;;;38.00;27.70;;;;;;5067762;28;19954;-73
2021/06/14 13:29:26;;;;;;;;;;;37.80;28.60;;;;;;5067780;28;19915;-74
2021/06/14 13:32:05;;;;;;;;;;;37.70;30.00;;;;;;5066701;28;19908;-74
2021/06/14 13:34:31;;;;;;;;;;;38.00;28.70;;;;;;5065849;28;19908;-74
2021/06/14 13:36:57;;;;;;;;;;;38.30;28.60;;;;;;5065801;28;19908;-74
2021/06/14 13:39:27;;;;;;;;;;;38.60;28.30;;;;;;5068050;28;19912;-74
2021/06/14 13:41:59;;;;;;;;;;;38.80;28.70;;;;;;5063609;28;19923;-73
2021/06/14 13:44:25;;;;;;;;;;;38.60;27.50;;;;;;5067572;28;19970;-72
2021/06/14 13:46:51;;;;;;;;;;;38.60;28.20;;;;;;5065205;28;19916;-72
2021/06/14 13:49:24;;;;;;;;;;;38.50;29.10;;;;;;5057234;28;19915;-72
2021/06/14 13:51:57;;;;;;;;;;;38.60;28.00;;;;;;5071140;28;19909;-73
2021/06/14 13:54:22;;;;;;;;;;;38.90;27.70;;;;;;5070126;28;19948;-72
2021/06/14 13:56:48;;;;;;;;;;;39.20;28.40;;;;;;5070264;28;19955;-70
2021/06/14 13:59:21;;;;;;;;;;;39.50;27.40;;;;;;5070856;28;19991;-73
2021/06/14 14:01:46;;;;;;;;;;;39.50;26.50;;;;;;5061681;28;20518;-73
2021/06/14 14:04:16;;;;;;;;;;;39.30;26.90;;;;;;5068808;28;19908;-72
2021/06/14 14:06:41;;;;;;;;;;;39.40;28.10;;;;;;5069404;28;19992;-74
2021/06/14 14:09:08;;;;;;;;;;;39.30;26.30;;;;;;5067062;28;19999;-74
2021/06/14 14:11:34;;;;;;;;;;;39.10;26.70;;;;;;5067486;28;19969;-72
2021/06/14 14:14:07;;;;;;;;;;;39.00;27.80;;;;;;5070166;28;19917;-75
2021/06/14 14:16:33;;;;;;;;;;;39.10;27.60;;;;;;5066359;28;19912;-79
2021/06/14 14:19:02;;;;;;;;;;;38.90;28.50;;;;;;5064295;28;20378;-76
2021/06/14 14:21:28;;;;;;;;;;;39.10;27.20;;;;;;5071711;28;19920;-74
2021/06/14 14:23:53;;;;;;;;;;;39.00;28.10;;;;;;5068810;28;19908;-76