Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:32;;;;;;;58.08;33.33;;;;;;;6.75;70.67;101922.69;5088975;28;20111;-73
2021/03/25 00:02:59;;;;;;;61.30;33.03;;;;;;;6.69;70.82;101927.72;5092049;28;20111;-73
2021/03/25 00:05:27;;;;;;;59.83;35.67;;;;;;;6.57;71.27;101933.41;5071987;28;20388;-73
2021/03/25 00:07:52;;;;;;;60.13;34.15;;;;;;;6.43;72.21;101927.63;5091415;28;20020;-73
2021/03/25 00:10:25;;;;;;;60.25;35.58;;;;;;;6.30;71.92;101929.72;5091093;28;20024;-73
2021/03/25 00:12:50;;;;;;;;;;;;;;;6.33;69.75;101927.22;5090559;28;20469;-73
2021/03/25 00:15:16;;;;;;;64.38;36.22;;;;;;;6.29;73.01;101934.06;5090307;28;20021;-73
2021/03/25 00:17:43;;;;;;;64.18;37.63;;;;;;;6.18;73.62;101930.13;5091886;28;20089;-73
2021/03/25 00:20:10;;;;;;;64.70;35.10;;;;;;;5.98;74.69;101927.59;5093867;28;20470;-72
2021/03/25 00:22:36;;;;;;;61.90;35.35;;;;;;;5.97;74.62;101928.44;5095742;28;20378;-69
2021/03/25 00:25:03;;;;;;;62.22;34.40;;;;;;;5.99;74.40;101925.88;5090354;28;20020;-73
2021/03/25 00:27:29;;;;;;;72.90;37.63;;;;;;;6.02;74.77;101920.75;5090746;28;20032;-73
2021/03/25 00:29:54;;;;;;;66.18;37.38;;;;;;;6.06;74.18;101922.66;5091144;28;20040;-72
2021/03/25 00:32:19;;;;;;;68.95;37.58;;;;;;;6.07;74.08;101927.06;5091669;28;20050;-73
2021/03/25 00:34:45;;;;;;;68.75;36.95;;;;;;;6.14;73.72;101922.97;5076819;28;20028;-71
2021/03/25 00:37:10;;;;;;;64.20;35.35;;;;;;;6.14;74.05;101921.22;5094295;28;20057;-73
2021/03/25 00:39:35;;;;;;;69.90;38.72;;;;;;;6.10;74.22;101922.84;5095403;28;20471;-73
2021/03/25 00:42:01;;;;;;;72.10;39.60;;;;;;;6.09;74.65;101923.69;5093564;28;20192;-73
2021/03/25 00:44:26;;;;;;;68.47;38.03;;;;;;;6.09;74.51;101920.16;5094725;28;20028;-73
2021/03/25 00:46:51;;;;;;;69.57;39.55;;;;;;;6.06;74.49;101914.81;5094782;28;20020;-74
2021/03/25 00:49:17;;;;;;;70.63;39.05;;;;;;;6.11;74.42;101918.47;5094955;28;20123;-73
2021/03/25 00:51:42;;;;;;;65.47;37.42;;;;;;;6.15;74.00;101915.16;5095429;28;20020;-73
2021/03/25 00:54:08;;;;;;;69.65;38.88;;;;;;;6.17;73.96;101918.72;5094942;28;20024;-73
2021/03/25 00:56:37;;;;;;;70.07;39.33;;;;;;;6.14;74.05;101918.59;5093999;28;20036;-73
2021/03/25 00:59:02;;;;;;;65.82;37.63;;;;;;;6.04;74.51;101914.75;5093168;28;20466;-73
2021/03/25 01:01:27;;;;;;;69.88;38.90;;;;;;;6.03;74.67;101914.66;5093945;28;20032;-73
2021/03/25 01:03:53;;;;;;;68.60;38.67;;;;;;;5.98;75.11;101911.84;5094625;28;20032;-74
2021/03/25 01:06:18;;;;;;;66.93;36.67;;;;;;;5.95;74.72;101914.31;5076300;28;20024;-69
2021/03/25 01:08:44;;;;;;;70.35;37.10;;;;;;;6.03;74.27;101915.56;5094530;28;20486;-73
2021/03/25 01:11:17;;;;;;;68.07;38.58;;;;;;;5.96;74.65;101917.84;5094671;28;20040;-72
2021/03/25 01:13:46;;;;;;;71.72;39.63;;;;;;;5.83;75.64;101914.72;5092636;28;20048;-73
2021/03/25 01:16:34;;;;;;;71.97;40.65;;;;;;;5.73;75.52;101905.56;5094279;28;20051;-73
2021/03/25 01:19:01;;;;;;;71.65;39.03;;;;;;;5.66;75.73;101902.63;5093225;28;20390;-73
2021/03/25 01:21:26;;;;;;;71.38;39.15;;;;;;;5.74;75.94;101907.38;5095074;28;20024;-73
2021/03/25 01:23:52;;;;;;;69.20;38.72;;;;;;;5.85;75.61;101902.53;5094240;28;20493;-73
2021/03/25 01:26:18;;;;;;;70.28;39.13;;;;;;;5.92;75.43;101901.06;5094981;28;20036;-71
2021/03/25 01:28:43;;;;;;;69.97;38.30;;;;;;;5.99;75.11;101897.91;5093487;28;20534;-73
2021/03/25 01:31:08;;;;;;;68.90;38.85;;;;;;;6.05;74.43;101892.88;5094789;28;20103;-71
2021/03/25 01:33:34;;;;;;;65.78;36.28;;;;;;;6.13;74.25;101898.47;5074589;28;20068;-71
2021/03/25 01:35:59;;;;;;;68.13;38.25;;;;;;;6.17;74.03;101900.34;5075696;28;20063;-72
2021/03/25 01:38:24;;;;;;;67.95;38.40;;;;;;;6.27;73.67;101898.97;5092911;28;20035;-71
2021/03/25 01:41:04;;;;;;;64.65;36.72;;;;;;;6.31;72.79;101893.00;5094543;28;20032;-72
2021/03/25 01:43:31;;;;;;;69.50;37.55;;;;;;;6.37;73.26;101894.97;5091938;28;20020;-72
2021/03/25 01:46:15;;;;;;;67.95;37.95;;;;;;;6.36;72.71;101888.81;5092634;28;20161;-72
2021/03/25 01:48:42;;;;;;;71.70;39.35;;;;;;;6.35;73.22;101888.75;5091246;28;20115;-72
2021/03/25 01:51:32;;;;;;;68.47;38.33;;;;;;;6.32;73.47;101891.25;5096304;28;20099;-72
2021/03/25 01:54:25;;;;;;;70.95;39.40;;;;;;;6.32;73.92;101893.91;5091950;28;20028;-72
2021/03/25 01:57:11;;;;;;;71.32;39.92;;;;;;;6.23;75.17;101892.72;5091886;28;20028;-72
2021/03/25 01:59:51;;;;;;;72.60;39.00;;;;;;;6.18;75.78;101901.25;5089616;28;20070;-72
2021/03/25 02:02:19;;;;;;;71.65;40.70;;;;;;;6.15;76.19;101898.50;5094061;28;20028;-73
2021/03/25 02:04:54;;;;;;;65.35;38.47;;;;;;;6.13;75.69;101890.56;5093932;28;20016;-73
2021/03/25 02:07:26;;;;;;;78.28;40.17;;;;;;;6.14;75.58;101891.47;5090286;28;20032;-72
2021/03/25 02:10:03;;;;;;;69.60;39.10;;;;;;;6.24;74.81;101883.09;5093572;28;20035;-73
2021/03/25 02:12:38;;;;;;;68.72;38.83;;;;;;;6.31;74.41;101885.13;5091786;28;20118;-73
2021/03/25 02:15:13;;;;;;;69.60;38.28;;;;;;;6.38;73.78;101894.16;5093204;28;20026;-72
2021/03/25 02:17:49;;;;;;;70.75;39.90;;;;;;;6.37;73.79;101890.63;5095110;28;20041;-69
2021/03/25 02:20:31;;;;;;;71.05;39.35;;;;;;;6.36;73.76;101890.56;5094106;28;20488;-73
2021/03/25 02:23:37;;;;;;;62.88;37.20;;;;;;;6.33;73.15;101893.06;5093212;28;20042;-72
2021/03/25 02:26:07;;;;;;;69.78;38.45;;;;;;;6.28;74.39;101893.78;5091692;28;20131;-72
2021/03/25 02:28:32;;;;;;;67.45;38.78;;;;;;;6.25;74.78;101893.66;5091127;28;20028;-73
2021/03/25 02:31:18;;;;;;;69.25;40.05;;;;;;;6.22;74.00;101895.28;5091864;28;20089;-73
2021/03/25 02:33:50;;;;;;;69.97;39.38;;;;;;;6.18;74.84;101902.13;5093134;28;20020;-72
2021/03/25 02:36:21;;;;;;;71.47;38.08;;;;;;;6.19;75.12;101901.31;5090417;28;20097;-71
2021/03/25 02:38:54;;;;;;;75.00;40.33;;;;;;;6.17;74.92;101902.97;5091972;28;20032;-72
2021/03/25 02:41:33;;;;;;;66.57;39.33;;;;;;;6.17;74.77;101896.84;5074174;28;20027;-73
2021/03/25 02:44:15;;;;;;;69.55;39.95;;;;;;;6.10;74.37;101898.31;5091088;28;20105;-72
2021/03/25 02:46:48;;;;;;;73.97;41.23;;;;;;;6.10;75.09;101895.69;5091406;28;20032;-71
2021/03/25 02:49:17;;;;;;;75.18;41.47;;;;;;;6.06;74.75;101904.28;5088646;28;20035;-72
2021/03/25 02:51:53;;;;;;;73.00;41.42;;;;;;;6.03;74.77;101894.56;5093120;28;20028;-71
2021/03/25 02:54:18;;;;;;;73.88;41.63;;;;;;;6.01;74.92;101892.69;5089043;28;20032;-73
2021/03/25 02:56:51;;;;;;;76.90;41.38;;;;;;;5.98;75.37;101896.09;5092700;28;20467;-73
2021/03/25 02:59:24;;;;;;;75.15;41.67;;;;;;;6.00;75.27;101890.91;5089294;28;20036;-73
2021/03/25 03:01:54;;;;;;;74.28;41.65;;;;;;;6.00;75.68;101890.91;5092657;28;20032;-71
2021/03/25 03:04:23;;;;;;;77.03;42.97;;;;;;;6.00;75.59;101888.28;5089597;28;20016;-73
2021/03/25 03:06:52;;;;;;;79.25;42.88;;;;;;;6.01;75.75;101893.59;5091698;28;20077;-73
2021/03/25 03:09:23;;;;;;;74.25;41.80;;;;;;;6.03;75.04;101893.66;5090994;28;20081;-74
2021/03/25 03:11:51;;;;;;;79.38;42.58;;;;;;;5.99;75.31;101887.41;5092699;28;20107;-74
2021/03/25 03:14:48;;;;;;;76.60;42.35;;;;;;;5.99;74.71;101891.75;5073708;28;20383;-74
2021/03/25 03:17:25;;;;;;;78.65;42.35;;;;;;;5.98;75.32;101895.22;5089920;28;20131;-74
2021/03/25 03:20:09;;;;;;;77.15;44.60;;;;;;;5.96;74.94;101886.34;5091356;28;20036;-74
2021/03/25 03:22:36;;;;;;;83.22;45.30;;;;;;;5.92;76.67;101888.84;5092589;28;20462;-73
2021/03/25 03:25:10;;;;;;;78.10;43.83;;;;;;;5.91;75.81;101880.91;5090468;28;20021;-74
2021/03/25 03:27:50;;;;;;;78.85;42.58;;;;;;;5.92;76.40;101886.22;5057090;28;20115;-74
2021/03/25 03:30:34;;;;;;;86.00;45.05;;;;;;;5.93;76.12;101877.50;5089359;28;20391;-74
2021/03/25 03:33:25;;;;;;;79.32;42.75;;;;;;;5.93;75.56;101881.88;5090958;28;20073;-73
2021/03/25 03:36:01;;;;;;;77.72;43.85;;;;;;;5.92;76.13;101886.22;5089906;28;20043;-73
2021/03/25 03:38:31;;;;;;;86.22;44.88;;;;;;;5.90;76.86;101881.75;5091776;28;20475;-74
2021/03/25 03:40:57;;;;;;;79.80;44.88;;;;;;;5.91;76.76;101880.91;5091518;28;20093;-73
2021/03/25 03:43:23;;;;;;;83.97;44.95;;;;;;;5.89;76.86;101878.22;5092398;28;20162;-74
2021/03/25 03:46:03;;;;;;;81.85;44.78;;;;;;;5.91;76.91;101873.94;5090799;28;20127;-74
2021/03/25 03:48:38;;;;;;;79.47;44.05;;;;;;;5.92;76.52;101875.72;5090750;28;20127;-73
2021/03/25 03:51:07;;;;;;;78.20;42.95;;;;;;;5.94;76.70;101878.38;5091208;28;20028;-73
2021/03/25 03:53:33;;;;;;;82.43;43.60;;;;;;;5.93;76.76;101876.63;5091235;28;20482;-73
2021/03/25 03:56:28;;;;;;;84.03;45.15;;;;;;;5.93;76.26;101874.00;5090672;28;20491;-73
2021/03/25 03:58:57;;;;;;;82.03;45.03;;;;;;;5.91;76.87;101871.31;5090924;28;20029;-72
2021/03/25 04:01:46;;;;;;;79.35;43.95;;;;;;;5.91;76.97;101871.31;5091171;28;20356;-73
2021/03/25 04:04:27;;;;;;;80.07;44.45;;;;;;;5.87;76.97;101871.13;5092751;28;20044;-73
2021/03/25 04:06:58;;;;;;;80.45;43.72;;;;;;;5.85;77.20;101867.53;5089263;28;20026;-74
2021/03/25 04:09:35;;;;;;;80.37;44.47;;;;;;;5.80;77.37;101869.97;5095743;28;20458;-73
2021/03/25 04:12:26;;;;;;;83.25;44.33;;;;;;;5.76;76.50;101874.19;5094675;28;20054;-73
2021/03/25 04:14:59;;;;;;;84.35;43.75;;;;;;;5.70;77.72;101868.72;5097713;28;20052;-73
2021/03/25 04:17:30;;;;;;;87.75;44.70;;;;;;;5.67;77.81;101870.31;5094566;28;20032;-74
2021/03/25 04:20:02;;;;;;;79.13;44.37;;;;;;;5.62;78.55;101869.22;5095618;28;20020;-74
2021/03/25 04:22:31;;;;;;;83.00;44.83;;;;;;;5.57;78.37;101875.19;5076550;28;20285;-74
2021/03/25 04:25:10;;;;;;;84.95;44.85;;;;;;;5.51;78.15;101872.31;5095603;28;20135;-74
2021/03/25 04:27:50;;;;;;;82.78;46.67;;;;;;;5.50;77.65;101873.13;5093473;28;20024;-74
2021/03/25 04:30:24;;;;;;;83.97;46.22;;;;;;;5.40;79.61;101876.22;5092021;28;20051;-74
2021/03/25 04:32:50;;;;;;;89.28;47.08;;;;;;;5.33;79.92;101882.94;5094468;28;20432;-74
2021/03/25 04:35:18;;;;;;;86.03;47.40;;;;;;;5.21;80.58;101870.22;5095342;28;20020;-74
2021/03/25 04:37:45;;;;;;;89.78;47.33;;;;;;;5.09;81.15;101877.53;5093917;28;20020;-72
2021/03/25 04:40:20;;;;;;;91.43;47.53;;;;;;;5.04;81.46;101876.44;5095489;28;20024;-74
2021/03/25 04:42:46;;;;;;;95.07;48.53;;;;;;;5.01;81.81;101873.66;5095840;28;20142;-73
2021/03/25 04:45:22;;;;;;;91.00;46.42;;;;;;;5.02;81.42;101872.84;5094397;28;20031;-74
2021/03/25 04:47:49;;;;;;;92.15;47.70;;;;;;;5.01;81.64;101868.44;5096409;28;20494;-74
2021/03/25 04:50:18;;;;;;;91.47;47.53;;;;;;;5.02;82.08;101863.28;5094860;28;20383;-73
2021/03/25 04:52:44;;;;;;;90.18;47.47;;;;;;;5.01;81.75;101863.19;5094604;28;20445;-70
2021/03/25 04:55:19;;;;;;;90.70;47.97;;;;;;;5.00;81.29;101858.78;5093087;28;20028;-74
2021/03/25 04:57:53;;;;;;;100.05;47.92;;;;;;;4.97;82.17;101862.16;5093963;28;20160;-73
2021/03/25 05:00:30;;;;;;;86.65;47.40;;;;;;;4.95;82.13;101861.22;5093524;28;20024;-74
2021/03/25 05:02:56;;;;;;;89.53;47.25;;;;;;;4.92;82.53;101862.78;5094884;28;20352;-74
2021/03/25 05:05:25;;;;;;;97.20;48.83;;;;;;;4.89;82.87;101864.47;5093761;28;20027;-74
2021/03/25 05:07:59;;;;;;;93.82;48.05;;;;;;;4.85;83.01;101857.28;5093714;28;20089;-72
2021/03/25 05:10:38;;;;;;;95.05;48.65;;;;;;;4.83;83.13;101853.69;5093427;28;20036;-74
2021/03/25 05:13:05;;;;;;;90.75;46.83;;;;;;;4.81;83.30;101857.09;5094014;28;20040;-73
2021/03/25 05:15:31;;;;;;;99.50;50.33;;;;;;;4.78;83.47;101850.00;5092554;28;20474;-74
2021/03/25 05:18:29;;;;;;;96.90;48.45;;;;;;;4.74;81.67;101850.69;5093081;28;20052;-74
2021/03/25 05:21:08;;;;;;;94.10;48.30;;;;;;;4.70;83.03;101843.50;5010952;28;20052;-74
2021/03/25 05:23:50;;;;;;;98.22;49.83;;;;;;;4.67;84.63;101856.47;5010215;28;21438;-74
2021/03/25 05:26:30;;;;;;;96.20;48.70;;;;;;;4.64;84.15;101857.22;5008188;28;20681;-73
2021/03/25 05:29:00;;;;;;;91.93;47.55;;;;;;;4.63;84.83;101859.78;5009265;28;20120;-74
2021/03/25 05:31:28;;;;;;;97.78;49.95;;;;;;;4.64;85.27;101861.56;5010974;28;20144;-74
2021/03/25 05:33:57;;;;;;;97.60;49.63;;;;;;;4.62;85.24;101858.00;5009212;28;20034;-74
2021/03/25 05:36:23;;;;;;;98.07;49.97;;;;;;;4.57;85.38;101865.63;5010140;28;20037;-74
2021/03/25 05:38:48;;;;;;;99.25;50.47;;;;;;;4.55;86.00;101864.69;5010977;28;20041;-74
2021/03/25 05:41:23;;;;;;;93.28;49.28;;;;;;;4.56;86.52;101863.88;5011033;28;20032;-74
2021/03/25 05:44:13;;;;;;;102.32;50.10;;;;;;;4.54;86.08;101871.66;5010962;28;20038;-73
2021/03/25 05:46:53;;;;;;;99.43;51.83;;;;;;;4.58;85.72;101863.94;5010486;28;20539;-73
2021/03/25 05:50:13;;;;;;;97.65;52.53;;;;;;;4.59;85.66;101852.59;5010834;28;20034;-70
2021/03/25 05:52:56;;;;;;;100.07;49.15;;;;;;;4.64;85.93;101856.34;4964521;28;20051;-74
2021/03/25 05:55:46;;;;;;;89.47;48.95;;;;;;;4.64;84.44;101862.47;4964591;28;20399;-73
2021/03/25 05:58:30;;;;;;;97.88;48.15;;;;;;;4.64;85.21;101859.84;5002286;28;20026;-73
2021/03/25 06:01:30;;;;;;;92.72;48.53;;;;;;;4.65;84.05;101864.25;5005000;28;20033;-73
2021/03/25 06:03:55;;;;;;;97.35;50.80;;;;;;;4.60;85.91;101878.91;5006306;28;20042;-73
2021/03/25 06:06:31;;;;;;;91.07;49.33;;;;;;;4.58;85.94;101871.78;5006651;28;20121;-69
2021/03/25 06:09:07;;;;;;;94.03;49.80;;;;;;;4.55;85.60;101880.41;5001485;28;20133;-74
2021/03/25 06:11:59;;;;;;;107.55;51.08;;;;;;;4.60;85.84;101880.59;5006651;28;20030;-73
2021/03/25 06:15:02;;;;;;;104.03;50.33;;;;;;;4.73;83.93;101880.31;5003620;28;20527;-74
2021/03/25 06:17:38;;;;;;;102.97;50.67;;;;;;;4.85;85.15;101886.13;4949745;29;20047;-73
2021/03/25 06:20:18;;;;;;;103.25;52.30;;;;;;;4.93;85.32;101885.56;4947305;29;20063;-73
2021/03/25 06:22:54;;;;;;;96.22;48.50;;;;;;;5.02;84.78;101889.50;4947682;29;20427;-74
2021/03/25 06:25:47;;;;;;;98.07;48.97;;;;;;;5.11;84.14;101886.38;4948993;29;20034;-73
2021/03/25 06:28:18;;;;;;;101.50;51.85;;;;;;;5.14;84.13;101886.50;4962702;28;20042;-73
2021/03/25 06:31:06;;;;;;;97.80;49.38;;;;;;;5.22;84.07;101894.69;5004570;28;20061;-74
2021/03/25 06:33:37;;;;;;;100.25;48.95;;;;;;;5.25;84.92;101900.06;4991101;28;20521;-73
2021/03/25 06:36:09;;;;;;;104.45;52.33;;;;;;;5.28;84.95;101905.44;4990952;28;20504;-73
2021/03/25 06:38:43;;;;;;;107.95;53.97;;;;;;;5.28;84.62;101904.53;4991087;28;20370;-74
2021/03/25 06:41:18;;;;;;;98.70;53.17;;;;;;;5.28;84.41;101909.78;4990399;28;20456;-73
2021/03/25 06:43:55;;;;;;;104.15;50.53;;;;;;;5.26;84.56;101900.94;4989093;28;20038;-72
2021/03/25 06:46:32;;;;;;;104.95;50.40;;;;;;;5.24;83.66;101888.69;4989610;28;20037;-73
2021/03/25 06:49:00;;;;;;;99.13;49.63;;;;;;;5.24;84.18;101893.00;4991801;28;20129;-72
2021/03/25 06:51:34;;;;;;;106.03;52.97;;;;;;;5.24;84.42;101893.94;4990466;28;20092;-73
2021/03/25 06:54:09;;;;;;;100.35;51.15;;;;;;;5.26;84.64;101895.69;5016918;28;20044;-79
2021/03/25 06:56:37;;;;;;;101.35;51.78;;;;;;;5.28;85.31;101896.69;5073408;28;20062;-74
2021/03/25 06:59:08;;;;;;;108.22;54.30;;;;;;;5.36;85.09;101900.53;5090153;28;20407;-73
2021/03/25 07:01:57;;;;;;;101.03;50.65;;;;;;;5.40;84.94;101905.97;5090286;28;20125;-72
2021/03/25 07:04:30;;;;;;;102.28;53.45;;;;;;;5.48;85.77;101911.53;5071772;28;20104;-72
2021/03/25 07:07:01;;;;;;;106.32;54.35;;;;;;;5.54;85.68;101911.78;5090998;28;20030;-75
2021/03/25 07:09:32;;;;;;;103.35;52.42;;;;;;;5.65;84.50;101916.56;5089886;28;20458;-79
2021/03/25 07:12:01;;;;;;;104.70;52.78;;;;;;;5.72;84.81;101913.38;5091592;28;20034;-77
2021/03/25 07:14:39;;;;;;;97.78;52.60;;;;;;;5.79;84.40;101910.16;5092464;28;20064;-76
2021/03/25 07:17:06;;;;;;;97.28;53.90;;;;;;;5.89;84.42;101909.72;5090822;28;20055;-74
2021/03/25 07:19:36;;;;;;;98.65;50.30;;;;;;;5.97;84.36;101915.31;5089620;28;20024;-74
2021/03/25 07:22:23;;;;;;;102.07;51.85;;;;;;;6.05;84.63;101926.13;5074629;28;20095;-74
2021/03/25 07:24:51;;;;;;;97.72;52.28;;;;;;;6.11;84.71;101929.88;5090652;28;20028;-72
2021/03/25 07:27:33;;;;;;;98.88;53.40;;;;;;;6.15;83.86;101930.03;5092506;28;20028;-73
2021/03/25 07:30:21;;;;;;;88.07;48.63;;;;;;;6.15;83.10;101927.41;5089312;28;20135;-72
2021/03/25 07:33:06;;;;;;;94.82;50.35;;;;;;;6.22;83.54;101935.56;5073168;28;20024;-71
2021/03/25 07:35:38;;;;;;;92.70;50.63;;;;;;;6.35;83.71;101941.28;5093018;28;20024;-72
2021/03/25 07:38:27;;;;;;;92.37;50.60;;;;;;;6.42;82.76;101930.19;5091252;28;20036;-74
2021/03/25 07:41:27;;;;;;;96.28;49.70;;;;;;;6.54;82.42;101935.94;5091815;28;20278;-72
2021/03/25 07:44:05;;;;;;;86.85;45.08;;;;;;;6.70;81.78;101931.22;5095864;28;20077;-73
2021/03/25 07:46:42;;;;;;;90.03;47.13;;;;;;;6.90;81.79;101934.59;5095261;28;20028;-69
2021/03/25 07:49:11;;;;;;;82.07;44.03;;;;;;;7.13;80.58;101938.06;5077461;28;20028;-71
2021/03/25 07:51:50;;;;;;;78.60;43.75;;;;;;;7.30;80.18;101938.69;5092954;28;20107;-73
2021/03/25 07:54:23;;;;;;;73.05;41.42;;;;;;;7.46;79.89;101937.47;5095964;28;20028;-71
2021/03/25 07:56:58;;;;;;;69.47;41.13;;;;;;;7.71;78.74;101939.19;5090504;28;20117;-72
2021/03/25 07:59:38;;;;;;;70.38;39.53;;;;;;;7.93;78.09;101932.03;5076808;28;20024;-71
2021/03/25 08:02:26;;;;;;;64.85;34.22;;;;;;;8.10;76.33;101933.44;5092362;28;20028;-73
2021/03/25 08:04:53;;;;;;;66.05;38.10;;;;;;;8.20;76.49;101926.75;5096450;28;20427;-70
2021/03/25 08:07:19;;;;;;;60.05;35.60;;;;;;;8.36;75.27;101920.22;5095889;28;20164;-72
2021/03/25 08:09:53;;;;;;;64.82;37.05;;;;;;;8.52;75.56;101921.59;5096040;28;20122;-74
2021/03/25 08:12:22;;;;;;;55.92;32.45;;;;;;;8.72;73.31;101916.91;5095911;28;20055;-71
2021/03/25 08:14:49;;;;;;;60.47;33.45;;;;;;;8.95;73.19;101914.91;5094814;28;20108;-76
2021/03/25 08:17:42;;;;;;;56.20;32.50;;;;;;;9.23;72.89;101924.50;5076468;28;20043;-72
2021/03/25 08:20:25;;;;;;;59.47;33.38;;;;;;;9.36;70.19;101925.72;5103798;28;20016;-72
2021/03/25 08:23:16;;;;;;;55.55;31.08;;;;;;;9.69;71.32;101930.06;5092637;28;20052;-66
2021/03/25 08:25:47;;;;;;;53.55;31.55;;;;;;;9.92;68.75;101919.19;5097685;28;20474;-70
2021/03/25 08:28:24;;;;;;;51.92;29.35;;;;;;;10.11;68.54;101928.44;5094336;28;20107;-66
2021/03/25 08:31:32;;;;;;;53.50;33.33;;;;;;;10.32;69.47;101932.44;5092520;28;20051;-66
2021/03/25 08:34:17;;;;;;;55.03;32.33;;;;;;;10.52;68.09;101920.59;5012820;28;20038;-67
2021/03/25 08:36:49;;;;;;;52.47;31.83;;;;;;;10.55;68.04;101927.69;5010309;28;20107;-67
2021/03/25 08:39:26;;;;;;;52.13;30.73;;;;;;;10.53;68.49;101927.69;5012106;28;20030;-67
2021/03/25 08:41:56;;;;;;;46.95;25.98;;;;;;;10.47;67.72;101927.53;5011875;28;20037;-67
2021/03/25 08:44:33;;;;;;;45.63;26.02;;;;;;;10.07;67.46;101947.72;5012113;28;20169;-67
2021/03/25 08:47:07;;;;;;;48.45;29.08;;;;;;;9.60;69.93;101943.06;5011644;28;20060;-66
2021/03/25 08:49:48;;;;;;;44.78;27.77;;;;;;;9.35;70.48;101944.13;5012748;28;20121;-70
2021/03/25 08:52:18;;;;;;;48.10;27.90;;;;;;;9.61;70.42;101950.13;5013481;28;20116;-68
2021/03/25 08:54:48;;;;;;;49.90;27.02;;;;;;;10.08;69.52;101955.69;5011566;28;20026;-74
2021/03/25 08:57:20;;;;;;;51.00;30.75;;;;;;;10.45;68.55;101948.63;5012219;28;20468;-66
2021/03/25 09:00:00;;;;;;;48.60;29.20;;;;;;;10.88;66.14;101950.41;5011698;28;20029;-68
2021/03/25 09:02:34;;;;;;;44.80;28.13;;;;;;;11.08;65.45;101943.81;5012599;28;20026;-74
2021/03/25 09:05:24;;;;;;;47.53;28.70;;;;;;;11.72;63.75;101944.94;5014767;28;20427;-75
2021/03/25 09:07:52;;;;;;;47.65;28.08;;;;;;;11.96;63.65;101940.09;5008642;28;20037;-72
2021/03/25 09:10:29;;;;;;;43.25;25.67;;;;;;;12.13;62.31;101940.38;5058168;28;20105;-78
2021/03/25 09:12:55;;;;;;;45.33;26.63;;;;;;;11.94;62.74;101946.22;5092380;28;20024;-79
2021/03/25 09:15:20;;;;;;;46.35;26.02;;;;;;;12.00;63.94;101947.22;5094354;28;20028;-74
2021/03/25 09:17:57;;;;;;;43.08;24.60;;;;;;;11.96;63.71;101947.16;5093296;28;20042;-78
2021/03/25 09:20:33;;;;;;;41.85;22.60;;;;;;;11.61;64.59;101952.72;5094712;28;20482;-73
2021/03/25 09:23:19;;;;;;;42.78;24.35;;;;;;;11.37;65.82;101963.75;5093344;28;20111;-79
2021/03/25 09:25:45;;;;;;;40.13;21.92;;;;;;;10.86;68.25;101954.78;5093763;28;20055;-74
2021/03/25 09:28:19;;;;;;;37.50;20.23;;;;;;;10.79;68.65;101949.38;5076018;28;20066;-76
2021/03/25 09:31:07;;;;;;;40.00;21.33;;;;;;;10.70;68.30;101959.75;5093094;28;20044;-72
2021/03/25 09:33:47;;;;;;;43.42;24.67;;;;;;;10.58;68.16;101954.22;5093786;28;20028;-74
2021/03/25 09:36:18;;;;;;;44.47;25.85;;;;;;;10.48;69.80;101954.88;5093152;28;20034;-74
2021/03/25 09:39:11;;;;;;;49.53;29.48;;;;;;;10.50;69.77;101951.41;5075016;28;20051;-73
2021/03/25 09:41:42;;;;;;;49.78;29.85;;;;;;;10.66;69.86;101947.34;5096756;28;20085;-74
2021/03/25 09:44:11;;;;;;;48.90;29.88;;;;;;;10.70;68.61;101949.16;5091333;28;20028;-74
2021/03/25 09:46:55;;;;;;;48.58;28.75;;;;;;;10.90;68.47;101952.25;5095737;28;20024;-73
2021/03/25 09:49:29;;;;;;;46.97;28.48;;;;;;;10.85;68.46;101960.94;5092760;28;20415;-74
2021/03/25 09:52:03;;;;;;;47.13;28.17;;;;;;;10.65;69.27;101956.13;5093359;28;20092;-74
2021/03/25 09:54:29;;;;;;;50.55;28.50;;;;;;;10.70;69.30;101959.75;5091815;28;20020;-74
2021/03/25 09:57:25;;;;;;;49.00;28.02;;;;;;;10.89;68.48;101952.22;5093067;28;20020;-74
2021/03/25 09:59:54;;;;;;;47.15;29.00;;;;;;;10.67;69.00;101967.63;5090626;28;20467;-74
2021/03/25 10:02:37;;;;;;;48.20;28.17;;;;;;;10.53;69.96;101955.84;5093215;28;20020;-74
2021/03/25 10:05:33;;;;;;;41.22;21.92;;;;;;;10.38;70.18;101954.66;5091809;28;20028;-73
2021/03/25 10:08:04;;;;;;;48.60;25.58;;;;;;;10.23;70.36;101955.16;5091524;28;20439;-74
2021/03/25 10:10:35;;;;;;;45.58;26.10;;;;;;;10.35;70.34;101959.84;5093738;28;20104;-74
2021/03/25 10:13:01;;;;;;;42.80;25.63;;;;;;;10.48;69.45;101968.97;5092652;28;20039;-73
2021/03/25 10:15:29;;;;;;;47.20;28.42;;;;;;;10.56;70.38;101958.59;5092949;28;20028;-74
2021/03/25 10:17:55;;;;;;;45.97;27.48;;;;;;;10.64;69.63;101959.63;5090605;28;20035;-74
2021/03/25 10:20:45;;;;;;;44.67;27.98;;;;;;;10.60;69.05;101957.75;5093503;28;20051;-73
2021/03/25 10:23:40;;;;;;;43.47;25.98;;;;;;;10.49;69.52;101961.94;5092485;28;20466;-72
2021/03/25 10:26:05;;;;;;;45.92;26.92;;;;;;;10.51;69.77;101953.16;5090958;28;20031;-74
2021/03/25 10:28:35;;;;;;;43.20;25.83;;;;;;;10.70;68.11;101956.22;5092667;28;20351;-66
2021/03/25 10:31:06;;;;;;;43.25;25.15;;;;;;;10.85;67.96;101950.34;5089065;28;20040;-69
2021/03/25 10:33:32;;;;;;;44.95;27.40;;;;;;;11.38;66.65;101953.19;5091757;28;20028;-67
2021/03/25 10:36:04;;;;;;;42.13;25.65;;;;;;;11.53;65.81;101955.19;5090749;28;20094;-72
2021/03/25 10:38:40;;;;;;;42.10;25.85;;;;;;;11.40;66.73;101955.84;5091569;28;20028;-73
2021/03/25 10:41:06;;;;;;;42.03;23.95;;;;;;;11.21;66.01;101950.19;5073109;28;20023;-71
2021/03/25 10:43:35;;;;;;;43.05;26.85;;;;;;;10.84;67.56;101945.94;5093426;28;20492;-76
2021/03/25 10:46:06;;;;;;;42.80;26.63;;;;;;;10.68;67.77;101950.91;5090983;28;20031;-82
2021/03/25 10:48:43;;;;;;;42.08;26.35;;;;;;;10.45;68.81;101947.75;5089555;28;20073;-81
2021/03/25 10:51:11;;;;;;;42.75;27.77;;;;;;;10.28;70.18;101953.53;5075131;28;20047;-77
2021/03/25 10:53:52;;;;;;;43.10;24.08;;;;;;;10.37;70.11;101951.97;5092169;28;20347;-74
2021/03/25 10:56:29;;;;;;;44.38;28.40;;;;;;;10.36;70.84;101944.91;5090315;28;20024;-75
2021/03/25 10:59:06;;;;;;;44.50;27.65;;;;;;;10.50;69.86;101946.13;5090217;28;20020;-75
2021/03/25 11:01:34;;;;;;;44.92;27.98;;;;;;;10.54;70.53;101942.69;5092488;28;20111;-75
2021/03/25 11:04:01;;;;;;;40.38;23.55;;;;;;;10.52;69.84;101954.09;5091876;28;20020;-70
2021/03/25 11:06:36;;;;;;;41.10;25.95;;;;;;;10.38;70.34;101944.09;5092107;28;20463;-76
2021/03/25 11:09:08;;;;;;;42.85;27.58;;;;;;;10.27;70.95;101943.78;5090958;28;20036;-73
2021/03/25 11:11:36;;;;;;;;;;;;;;;10.33;70.97;101956.25;5093043;28;20027;-76
2021/03/25 11:14:26;;;;;;;35.40;21.27;;;;;;;10.34;70.81;101950.16;5091716;28;19916;-76
2021/03/25 11:16:54;;;;;;;35.55;22.17;;;;;;;10.22;71.55;101947.19;5090517;28;20020;-76
2021/03/25 11:19:20;;;;;;;34.95;20.58;;;;;;;10.13;72.40;101958.44;5094274;28;20104;-76
2021/03/25 11:21:47;;;;;;;35.60;21.67;;;;;;;9.94;74.05;101962.38;5091576;28;20043;-75
2021/03/25 11:24:12;;;;;;;35.55;21.50;;;;;;;9.85;75.40;101948.97;5091891;28;20016;-75
2021/03/25 11:26:37;;;;;;;34.70;20.60;;;;;;;10.00;74.06;101957.25;5090827;28;20072;-77
2021/03/25 11:29:08;;;;;;;34.40;19.00;;;;;;;9.93;74.18;101948.28;5092010;28;20059;-73
2021/03/25 11:31:37;;;;;;;34.35;20.33;;;;;;;9.89;73.72;101948.19;5091199;28;20136;-78
2021/03/25 11:34:04;;;;;;;34.88;21.77;;;;;;;9.87;73.89;101952.50;5092373;28;20020;-75
2021/03/25 11:36:35;;;;;;;35.53;21.15;;;;;;;9.92;74.20;101948.25;5091033;28;20141;-77
2021/03/25 11:39:18;;;;;;;37.08;22.20;;;;;;;9.96;73.59;101952.75;5090823;28;20031;-77
2021/03/25 11:41:45;;;;;;;36.67;21.92;;;;;;;9.96;74.37;101955.41;5092306;28;20070;-80
2021/03/25 11:44:31;;;;;;;37.67;22.77;;;;;;;10.14;73.59;101951.41;5091431;28;20165;-77
2021/03/25 11:47:38;;;;;;;39.78;25.17;;;;;;;10.25;73.48;101947.25;5092572;28;20032;-75