Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:53;;;;;;;14.80;9.95;;;;;;;;;;4892670;29;20068;-76
2022/11/01 00:04:21;;;;;;;17.23;10.40;;;;;;;;;;4890947;29;20458;-76
2022/11/01 00:06:49;;;;;;;18.10;11.90;;;;;;;;;;4871919;29;20036;-76
2022/11/01 00:09:16;;;;;;;14.13;10.15;;;;;;;;;;4891922;29;20072;-76
2022/11/01 00:11:44;;;;;;;10.60;9.23;;;;;;;;;;4873164;29;20075;-75
2022/11/01 00:14:12;;;;;;;13.23;10.00;;;;;;;;;;4896176;29;20136;-75
2022/11/01 00:16:40;;;;;;;9.50;8.40;;;;;;;;;;4893279;29;20045;-75
2022/11/01 00:19:07;;;;;;;10.32;8.82;;;;;;;;;;4894206;29;20063;-75
2022/11/01 00:21:35;;;;;;;12.00;9.20;;;;;;;;;;4895189;29;20416;-75
2022/11/01 00:24:02;;;;;;;11.00;8.85;;;;;;;;;;4894667;29;20064;-75
2022/11/01 00:26:29;;;;;;;9.65;8.20;;;;;;;;;;4895612;29;20048;-75
2022/11/01 00:28:57;;;;;;;10.07;8.05;;;;;;;;;;4896605;29;20065;-75
2022/11/01 00:31:24;;;;;;;9.98;7.25;;;;;;;;;;4877500;29;20040;-75
2022/11/01 00:33:52;;;;;;;8.65;7.85;;;;;;;;;;4896112;29;20044;-75
2022/11/01 00:36:19;;;;;;;10.95;9.05;;;;;;;;;;4896905;29;20048;-74
2022/11/01 00:38:52;;;;;;;10.05;8.43;;;;;;;;;;4880530;29;20048;-76
2022/11/01 00:41:20;;;;;;;11.90;7.93;;;;;;;;;;4896461;29;20068;-75
2022/11/01 00:43:48;;;;;;;7.93;7.00;;;;;;;;;;4869668;29;20053;-75
2022/11/01 00:46:15;;;;;;;7.97;6.72;;;;;;;;;;4894119;29;20055;-75
2022/11/01 00:48:43;;;;;;;9.13;7.50;;;;;;;;;;4894579;29;20572;-75
2022/11/01 00:51:10;;;;;;;8.40;7.50;;;;;;;;;;4892002;29;20517;-75
2022/11/01 00:53:37;;;;;;;10.13;7.38;;;;;;;;;;4885326;29;20053;-75
2022/11/01 00:56:06;;;;;;;7.90;7.15;;;;;;;;;;4890416;29;20049;-75
2022/11/01 00:58:34;;;;;;;8.18;7.45;;;;;;;;;;4891981;29;20497;-75
2022/11/01 01:01:01;;;;;;;8.75;7.18;;;;;;;;;;4890938;29;20052;-76
2022/11/01 01:03:29;;;;;;;10.43;7.82;;;;;;;;;;4892627;29;20111;-76
2022/11/01 01:05:56;;;;;;;8.38;7.50;;;;;;;;;;4891509;29;20048;-76
2022/11/01 01:08:24;;;;;;;8.35;7.55;;;;;;;;;;4892340;29;20498;-76
2022/11/01 01:10:51;;;;;;;9.00;7.00;;;;;;;;;;4887804;29;20055;-76
2022/11/01 01:13:18;;;;;;;8.38;7.57;;;;;;;;;;4887167;29;20477;-75
2022/11/01 01:15:46;;;;;;;9.73;8.27;;;;;;;;;;4887345;29;20060;-75
2022/11/01 01:18:13;;;;;;;9.05;7.60;;;;;;;;;;4895289;29;20130;-76
2022/11/01 01:20:41;;;;;;;9.50;8.07;;;;;;;;;;4892426;29;20379;-77
2022/11/01 01:23:08;;;;;;;14.70;7.93;;;;;;;;;;4894195;29;20123;-75
2022/11/01 01:25:39;;;;;;;9.43;8.10;;;;;;;;;;4893254;29;20217;-75
2022/11/01 01:28:06;;;;;;;8.80;7.57;;;;;;;;;;4890818;29;20528;-75
2022/11/01 01:30:33;;;;;;;8.07;7.15;;;;;;;;;;4886060;29;20520;-75
2022/11/01 01:33:00;;;;;;;9.07;7.43;;;;;;;;;;4873709;29;20048;-76
2022/11/01 01:35:28;;;;;;;7.43;6.70;;;;;;;;;;4889761;29;20041;-76
2022/11/01 01:37:55;;;;;;;7.90;6.65;;;;;;;;;;4877138;29;20044;-75
2022/11/01 01:40:23;;;;;;;10.20;6.53;;;;;;;;;;4893395;29;20052;-75
2022/11/01 01:42:50;;;;;;;10.77;6.60;;;;;;;;;;4893895;29;20051;-76
2022/11/01 01:45:20;;;;;;;7.13;6.43;;;;;;;;;;4893423;29;20044;-75
2022/11/01 01:47:51;;;;;;;6.43;5.82;;;;;;;;;;4893885;29;20051;-75
2022/11/01 01:50:24;;;;;;;8.60;6.22;;;;;;;;;;4891596;29;20059;-75
2022/11/01 01:52:58;;;;;;;7.07;6.38;;;;;;;;;;4871592;29;20056;-76
2022/11/01 01:55:28;;;;;;;7.82;7.07;;;;;;;;;;4893538;29;20045;-76
2022/11/01 01:57:56;;;;;;;6.13;5.55;;;;;;;;;;4896393;29;20059;-75
2022/11/01 02:00:25;;;;;;;6.63;5.97;;;;;;;;;;4875726;29;20052;-75
2022/11/01 02:02:52;;;;;;;7.63;6.93;;;;;;;;;;4892023;29;20048;-75
2022/11/01 02:05:23;;;;;;;6.53;6.03;;;;;;;;;;4889820;29;20754;-75
2022/11/01 02:07:50;;;;;;;6.15;5.63;;;;;;;;;;4893223;29;20051;-75
2022/11/01 02:10:18;;;;;;;6.97;5.85;;;;;;;;;;4891808;29;20129;-75
2022/11/01 02:12:48;;;;;;;7.45;6.75;;;;;;;;;;4877390;29;20056;-75
2022/11/01 02:15:16;;;;;;;6.93;6.22;;;;;;;;;;4892658;29;20132;-75
2022/11/01 02:18:19;;;;;;;6.40;5.80;;;;;;;;;;4893008;29;20076;-76
2022/11/01 02:21:05;;;;;;;8.48;6.13;;;;;;;;;;4815314;29;20419;-76
2022/11/01 02:23:50;;;;;;;7.65;5.82;;;;;;;;;;4889413;29;20501;-76
2022/11/01 02:26:29;;;;;;;7.53;6.18;;;;;;;;;;4894747;29;20051;-76
2022/11/01 02:29:26;;;;;;;7.22;6.53;;;;;;;;;;4893355;29;20037;-75
2022/11/01 02:32:00;;;;;;;7.25;6.53;;;;;;;;;;4873742;29;20052;-75
2022/11/01 02:34:43;;;;;;;7.05;6.35;;;;;;;;;;4891457;29;20089;-75
2022/11/01 02:37:14;;;;;;;7.25;6.55;;;;;;;;;;4892289;29;20131;-76
2022/11/01 02:39:46;;;;;;;6.78;6.18;;;;;;;;;;4891196;29;20156;-76
2022/11/01 02:42:34;;;;;;;7.15;5.93;;;;;;;;;;4889146;29;20107;-76
2022/11/01 02:45:07;;;;;;;6.40;5.82;;;;;;;;;;4892436;29;20057;-76
2022/11/01 02:47:35;;;;;;;6.78;6.13;;;;;;;;;;4892476;29;20036;-76
2022/11/01 02:50:04;;;;;;;6.85;6.25;;;;;;;;;;4888997;29;20099;-76
2022/11/01 02:52:32;;;;;;;7.05;6.35;;;;;;;;;;4892633;29;20526;-75
2022/11/01 02:55:01;;;;;;;7.05;6.38;;;;;;;;;;4859455;29;20037;-75
2022/11/01 02:57:40;;;;;;;6.47;5.72;;;;;;;;;;4889033;29;20063;-75
2022/11/01 03:00:21;;;;;;;8.48;6.70;;;;;;;;;;4894097;29;20052;-76
2022/11/01 03:02:51;;;;;;;8.80;6.85;;;;;;;;;;4885539;29;20080;-75
2022/11/01 03:05:37;;;;;;;7.15;6.45;;;;;;;;;;4892075;29;20112;-77
2022/11/01 03:08:06;;;;;;;8.52;6.50;;;;;;;;;;4889575;29;20588;-76
2022/11/01 03:10:45;;;;;;;7.40;6.68;;;;;;;;;;4893356;29;20036;-76
2022/11/01 03:13:15;;;;;;;7.97;6.90;;;;;;;;;;4890953;29;20406;-76
2022/11/01 03:15:46;;;;;;;7.00;6.30;;;;;;;;;;4891646;29;20116;-76
2022/11/01 03:18:19;;;;;;;6.93;6.22;;;;;;;;;;4893907;29;20049;-76
2022/11/01 03:21:14;;;;;;;10.65;6.78;;;;;;;;;;4889517;29;20053;-75
2022/11/01 03:23:44;;;;;;;9.98;6.88;;;;;;;;;;4889211;29;20080;-76
2022/11/01 03:26:13;;;;;;;7.95;7.03;;;;;;;;;;4891318;29;20040;-76
2022/11/01 03:28:42;;;;;;;9.20;7.75;;;;;;;;;;4891687;29;20062;-76
2022/11/01 03:31:11;;;;;;;8.80;7.90;;;;;;;;;;4893324;29;20072;-76
2022/11/01 03:33:44;;;;;;;8.68;7.80;;;;;;;;;;4894099;29;20585;-76
2022/11/01 03:36:14;;;;;;;10.15;8.07;;;;;;;;;;4889819;29;20059;-76
2022/11/01 03:38:43;;;;;;;8.60;7.78;;;;;;;;;;4892631;29;20108;-76
2022/11/01 03:41:12;;;;;;;11.07;7.55;;;;;;;;;;4890759;29;20097;-77
2022/11/01 03:43:40;;;;;;;9.63;7.93;;;;;;;;;;4892250;29;20395;-75
2022/11/01 03:46:08;;;;;;;9.65;7.50;;;;;;;;;;4891194;29;20040;-75
2022/11/01 03:48:39;;;;;;;9.68;8.25;;;;;;;;;;4895294;29;20047;-76
2022/11/01 03:51:06;;;;;;;11.23;8.48;;;;;;;;;;4891879;29;20041;-75
2022/11/01 03:53:34;;;;;;;10.63;8.85;;;;;;;;;;4895012;29;20040;-76
2022/11/01 03:56:01;;;;;;;13.13;8.35;;;;;;;;;;4893630;29;20115;-76
2022/11/01 03:58:40;;;;;;;9.02;7.82;;;;;;;;;;4896625;29;20067;-76
2022/11/01 04:01:08;;;;;;;9.13;8.15;;;;;;;;;;4895771;29;20040;-76
2022/11/01 04:03:36;;;;;;;10.80;8.35;;;;;;;;;;4896050;29;20676;-76
2022/11/01 04:06:04;;;;;;;12.05;9.20;;;;;;;;;;4894635;29;20056;-76
2022/11/01 04:08:31;;;;;;;9.93;7.75;;;;;;;;;;4896791;29;20055;-76
2022/11/01 04:10:59;;;;;;;9.60;8.25;;;;;;;;;;4883319;29;20123;-76
2022/11/01 04:13:26;;;;;;;7.97;7.18;;;;;;;;;;4894455;29;20156;-76
2022/11/01 04:21:26;;;;;;;7.53;6.82;;;;;;;;;;4888222;29;20128;-76
2022/11/01 04:23:53;;;;;;;7.22;6.47;;;;;;;;;;4895336;29;20108;-75
2022/11/01 04:26:22;;;;;;;7.70;6.90;;;;;;;;;;4894385;29;20049;-75
2022/11/01 04:28:56;;;;;;;6.90;6.20;;;;;;;;;;4893844;29;20065;-75
2022/11/01 04:31:28;;;;;;;7.57;6.88;;;;;;;;;;4889531;29;20123;-76
2022/11/01 04:33:56;;;;;;;8.73;7.78;;;;;;;;;;4893487;29;20072;-76
2022/11/01 04:36:24;;;;;;;6.60;5.72;;;;;;;;;;4893348;29;20048;-76
2022/11/01 04:38:54;;;;;;;7.05;6.22;;;;;;;;;;4874786;29;20480;-76
2022/11/01 04:41:23;;;;;;;7.32;6.63;;;;;;;;;;4896732;29;20041;-76
2022/11/01 04:43:52;;;;;;;7.10;6.40;;;;;;;;;;4881192;29;20486;-76
2022/11/01 04:46:19;;;;;;;6.25;5.75;;;;;;;;;;4894086;29;20048;-76
2022/11/01 04:48:47;;;;;;;6.93;5.80;;;;;;;;;;4878528;29;20048;-77
2022/11/01 04:51:14;;;;;;;6.22;5.63;;;;;;;;;;4891611;29;20067;-76
2022/11/01 04:53:41;;;;;;;5.80;5.25;;;;;;;;;;4894590;29;20056;-76
2022/11/01 04:56:11;;;;;;;6.40;5.65;;;;;;;;;;4891505;29;20501;-76
2022/11/01 04:58:38;;;;;;;6.30;5.70;;;;;;;;;;4887517;29;20048;-76
2022/11/01 05:01:12;;;;;;;6.50;5.45;;;;;;;;;;4875663;29;20048;-76
2022/11/01 05:03:39;;;;;;;5.90;5.35;;;;;;;;;;4894290;29;20049;-76
2022/11/01 05:06:07;;;;;;;6.10;5.50;;;;;;;;;;4888253;29;20048;-76
2022/11/01 05:08:34;;;;;;;6.55;5.60;;;;;;;;;;4893270;29;20056;-76
2022/11/01 05:11:01;;;;;;;5.85;5.30;;;;;;;;;;4894591;29;20605;-76
2022/11/01 05:13:29;;;;;;;5.90;5.40;;;;;;;;;;4895775;29;20049;-76
2022/11/01 05:15:56;;;;;;;6.07;5.00;;;;;;;;;;4892821;29;20131;-76
2022/11/01 05:18:44;;;;;;;6.22;5.72;;;;;;;;;;4890292;29;20750;-76
2022/11/01 05:21:11;;;;;;;5.20;4.80;;;;;;;;;;4892634;29;20037;-75
2022/11/01 05:23:38;;;;;;;5.97;5.40;;;;;;;;;;4893842;29;20041;-75
2022/11/01 05:26:06;;;;;;;5.00;4.60;;;;;;;;;;4890673;29;20506;-75
2022/11/01 05:28:33;;;;;;;6.68;5.63;;;;;;;;;;4887311;29;20040;-76
2022/11/01 05:31:01;;;;;;;7.53;6.28;;;;;;;;;;4887194;29;20387;-76
2022/11/01 05:33:29;;;;;;;6.53;5.93;;;;;;;;;;4890016;29;20064;-76
2022/11/01 05:35:59;;;;;;;6.25;5.65;;;;;;;;;;4885710;29;20052;-76
2022/11/01 05:38:26;;;;;;;7.28;5.45;;;;;;;;;;4894266;29;20377;-76
2022/11/01 05:40:54;;;;;;;6.60;5.80;;;;;;;;;;4889622;29;20048;-76
2022/11/01 05:43:21;;;;;;;6.53;5.93;;;;;;;;;;4887612;29;20045;-76
2022/11/01 05:45:48;;;;;;;7.00;6.28;;;;;;;;;;4889106;29;20105;-76
2022/11/01 05:48:16;;;;;;;6.63;5.78;;;;;;;;;;4892549;29;20044;-76
2022/11/01 05:50:43;;;;;;;5.63;5.13;;;;;;;;;;4890878;29;20057;-76
2022/11/01 05:53:13;;;;;;;5.90;5.40;;;;;;;;;;4894773;29;20056;-76
2022/11/01 05:55:40;;;;;;;6.70;6.07;;;;;;;;;;4892365;29;20052;-75
2022/11/01 05:58:07;;;;;;;6.55;5.82;;;;;;;;;;4888442;29;20096;-76
2022/11/01 06:00:35;;;;;;;6.38;5.70;;;;;;;;;;4891278;29;20048;-76
2022/11/01 06:03:02;;;;;;;6.30;5.50;;;;;;;;;;4878380;29;20487;-76
2022/11/01 06:05:30;;;;;;;7.40;5.93;;;;;;;;;;4891913;29;20044;-76
2022/11/01 06:07:59;;;;;;;6.45;5.60;;;;;;;;;;4893671;29;20055;-76
2022/11/01 06:10:27;;;;;;;6.65;6.00;;;;;;;;;;4891590;29;20091;-76
2022/11/01 06:12:55;;;;;;;7.88;6.28;;;;;;;;;;4890455;29;20342;-76
2022/11/01 06:15:23;;;;;;;7.22;6.53;;;;;;;;;;4890296;29;20049;-76
2022/11/01 06:17:57;;;;;;;7.32;6.18;;;;;;;;;;4888493;29;20097;-76
2022/11/01 06:20:25;;;;;;;8.85;6.53;;;;;;;;;;4891259;29;20045;-76
2022/11/01 06:22:53;;;;;;;7.88;6.88;;;;;;;;;;4894853;29;20055;-75
2022/11/01 06:25:20;;;;;;;8.55;6.22;;;;;;;;;;4894611;29;20055;-76
2022/11/01 06:27:47;;;;;;;6.80;6.10;;;;;;;;;;4877520;29;20048;-76
2022/11/01 06:30:15;;;;;;;8.30;7.47;;;;;;;;;;4892857;29;20405;-75
2022/11/01 06:32:42;;;;;;;9.68;7.75;;;;;;;;;;4892146;29;20081;-75
2022/11/01 06:35:10;;;;;;;9.27;7.65;;;;;;;;;;4876955;29;20043;-76
2022/11/01 06:37:38;;;;;;;6.90;5.65;;;;;;;;;;4877102;29;20052;-77
2022/11/01 06:40:06;;;;;;;8.00;6.63;;;;;;;;;;4877938;29;20143;-79
2022/11/01 06:42:33;;;;;;;8.93;7.78;;;;;;;;;;4891771;29;20200;-77
2022/11/01 06:45:00;;;;;;;9.60;7.65;;;;;;;;;;4893619;29;20048;-77
2022/11/01 06:47:28;;;;;;;9.80;7.85;;;;;;;;;;4889328;29;20047;-76
2022/11/01 06:49:55;;;;;;;9.70;8.23;;;;;;;;;;4889493;29;20050;-75
2022/11/01 06:52:23;;;;;;;8.80;7.75;;;;;;;;;;4892648;29;20059;-76
2022/11/01 06:54:50;;;;;;;10.52;8.52;;;;;;;;;;4897209;29;20124;-76
2022/11/01 06:57:17;;;;;;;11.93;8.50;;;;;;;;;;4892110;29;20429;-76
2022/11/01 06:59:45;;;;;;;10.50;8.63;;;;;;;;;;4890494;29;20521;-76
2022/11/01 07:02:12;;;;;;;10.60;8.00;;;;;;;;;;4891389;29;20501;-75
2022/11/01 07:04:41;;;;;;;11.02;8.05;;;;;;;;;;4874814;29;20120;-75
2022/11/01 07:07:08;;;;;;;9.88;7.95;;;;;;;;;;4889586;29;20044;-75
2022/11/01 07:09:35;;;;;;;9.75;7.85;;;;;;;;;;4889435;29;20048;-75
2022/11/01 07:12:03;;;;;;;9.40;7.50;;;;;;;;;;4890307;29;20044;-76
2022/11/01 07:14:30;;;;;;;10.65;8.73;;;;;;;;;;4886621;29;20426;-76
2022/11/01 07:16:57;;;;;;;10.65;7.88;;;;;;;;;;4874530;29;20056;-76
2022/11/01 07:19:25;;;;;;;8.70;7.80;;;;;;;;;;4891958;29;20048;-76
2022/11/01 07:21:52;;;;;;;8.98;7.38;;;;;;;;;;4897206;29;20466;-76
2022/11/01 07:24:19;;;;;;;8.90;7.57;;;;;;;;;;4893695;29;20520;-76
2022/11/01 07:26:47;;;;;;;9.55;7.78;;;;;;;;;;4891898;29;20541;-76
2022/11/01 07:29:14;;;;;;;11.18;7.90;;;;;;;;;;4901257;29;20409;-76
2022/11/01 07:31:42;;;;;;;10.00;7.90;;;;;;;;;;4893207;29;20104;-77
2022/11/01 07:34:09;;;;;;;9.48;8.00;;;;;;;;;;4883878;29;20049;-76
2022/11/01 07:36:36;;;;;;;9.15;7.63;;;;;;;;;;4891498;29;20040;-77
2022/11/01 07:39:04;;;;;;;10.75;7.50;;;;;;;;;;4890785;29;20052;-76
2022/11/01 07:41:32;;;;;;;8.63;7.63;;;;;;;;;;4892002;29;20048;-76
2022/11/01 07:44:00;;;;;;;9.60;7.57;;;;;;;;;;4890347;29;20518;-76
2022/11/01 07:46:27;;;;;;;11.27;8.80;;;;;;;;;;4892179;29;20048;-76
2022/11/01 07:48:55;;;;;;;11.60;8.30;;;;;;;;;;4892761;29;20049;-76
2022/11/01 07:51:22;;;;;;;9.45;7.82;;;;;;;;;;4893459;29;20051;-76
2022/11/01 07:53:49;;;;;;;11.93;7.90;;;;;;;;;;4893679;29;20044;-76
2022/11/01 07:56:17;;;;;;;10.77;9.13;;;;;;;;;;4893485;29;20476;-75
2022/11/01 07:58:44;;;;;;;12.77;9.32;;;;;;;;;;4892014;29;20053;-76
2022/11/01 08:01:12;;;;;;;9.70;7.65;;;;;;;;;;4892621;29;20040;-76
2022/11/01 08:03:39;;;;;;;12.00;8.75;;;;;;;;;;4894460;29;20048;-76
2022/11/01 08:06:07;;;;;;;11.25;8.75;;;;;;;;;;4892438;29;20060;-76
2022/11/01 08:08:34;;;;;;;10.98;8.95;;;;;;;;;;4892498;29;20052;-76
2022/11/01 08:11:01;;;;;;;10.05;9.02;;;;;;;;;;4892951;29;20504;-76
2022/11/01 08:13:29;;;;;;;11.75;9.43;;;;;;;;;;4892625;29;20044;-76
2022/11/01 08:15:59;;;;;;;10.50;8.15;;;;;;;;;;4874912;29;20477;-77
2022/11/01 08:18:27;;;;;;;9.45;8.18;;;;;;;;;;4875378;29;20136;-76
2022/11/01 08:20:54;;;;;;;8.98;8.07;;;;;;;;;;4892723;29;20052;-76
2022/11/01 08:23:21;;;;;;;8.63;7.72;;;;;;;;;;4892838;29;20132;-75
2022/11/01 08:25:49;;;;;;;9.20;8.13;;;;;;;;;;4892112;29;20048;-75
2022/11/01 08:28:17;;;;;;;9.77;7.43;;;;;;;;;;4893310;29;20040;-75
2022/11/01 08:30:46;;;;;;;10.15;7.85;;;;;;;;;;4876496;29;20060;-75
2022/11/01 08:33:13;;;;;;;9.90;8.75;;;;;;;;;;4894441;29;20047;-76
2022/11/01 08:35:41;;;;;;;10.55;8.70;;;;;;;;;;4891506;29;20051;-76
2022/11/01 08:38:16;;;;;;;9.25;8.35;;;;;;;;;;4895866;29;20044;-76
2022/11/01 08:40:43;;;;;;;11.68;8.55;;;;;;;;;;4896135;29;20498;-76
2022/11/01 08:43:10;;;;;;;11.95;9.23;;;;;;;;;;4896512;29;20422;-77
2022/11/01 08:45:38;;;;;;;9.32;8.32;;;;;;;;;;4896288;29;20418;-75
2022/11/01 08:48:06;;;;;;;10.70;9.23;;;;;;;;;;4895868;29;20056;-75
2022/11/01 08:50:34;;;;;;;10.32;8.68;;;;;;;;;;4895964;29;20407;-76
2022/11/01 08:53:08;;;;;;;10.48;9.18;;;;;;;;;;4895441;29;20044;-76
2022/11/01 08:55:36;;;;;;;9.40;8.25;;;;;;;;;;4894511;29;20383;-76
2022/11/01 08:58:05;;;;;;;12.43;11.00;;;;;;;;;;4896167;29;20052;-76
2022/11/01 09:00:34;;;;;;;12.40;8.57;;;;;;;;;;4878989;29;20037;-76
2022/11/01 09:03:01;;;;;;;10.73;9.05;;;;;;;;;;4896212;29;20097;-75
2022/11/01 09:05:30;;;;;;;10.25;8.35;;;;;;;;;;4895883;29;20131;-76
2022/11/01 09:07:58;;;;;;;11.52;9.52;;;;;;;;;;4895774;29;20053;-75
2022/11/01 09:10:28;;;;;;;9.35;8.35;;;;;;;;;;4896082;29;20438;-76
2022/11/01 09:12:55;;;;;;;13.00;9.98;;;;;;;;;;4896158;29;20486;-76
2022/11/01 09:15:22;;;;;;;10.38;9.15;;;;;;;;;;4896078;29;20044;-76
2022/11/01 09:17:50;;;;;;;11.88;9.35;;;;;;;;;;4895927;29;20060;-76
2022/11/01 09:20:17;;;;;;;9.85;8.82;;;;;;;;;;4878832;29;20493;-76
2022/11/01 09:22:44;;;;;;;15.35;12.10;;;;;;;;;;4893906;29;20053;-76
2022/11/01 09:25:12;;;;;;;11.65;9.88;;;;;;;;;;4889773;29;20056;-76
2022/11/01 09:27:39;;;;;;;11.38;10.02;;;;;;;;;;4895646;29;20124;-75
2022/11/01 09:30:07;;;;;;;14.00;10.00;;;;;;;;;;4895185;29;20075;-76
2022/11/01 09:32:34;;;;;;;12.73;10.32;;;;;;;;;;4893244;29;20096;-76
2022/11/01 09:35:01;;;;;;;12.05;9.35;;;;;;;;;;4895642;29;20041;-76
2022/11/01 09:37:29;;;;;;;12.05;9.63;;;;;;;;;;4894146;29;20048;-76
2022/11/01 09:39:56;;;;;;;12.13;10.00;;;;;;;;;;4883652;29;20175;-75
2022/11/01 09:42:28;;;;;;;9.63;8.55;;;;;;;;;;4876126;29;20044;-76
2022/11/01 09:44:56;;;;;;;11.48;8.82;;;;;;;;;;4891769;29;20552;-76
2022/11/01 09:47:26;;;;;;;11.13;8.77;;;;;;;;;;4894127;29;20055;-75
2022/11/01 09:50:01;;;;;;;11.85;10.18;;;;;;;;;;4894508;29;20063;-76
2022/11/01 09:52:28;;;;;;;13.15;9.57;;;;;;;;;;4878482;29;20502;-76
2022/11/01 09:54:57;;;;;;;12.15;9.00;;;;;;;;;;4895338;29;20068;-76
2022/11/01 09:57:34;;;;;;;13.02;10.18;;;;;;;;;;4894415;29;20054;-76
2022/11/01 10:00:12;;;;;;;9.63;8.40;;;;;;;;;;4893595;29;20074;-75
2022/11/01 10:02:58;;;;;;;11.38;9.02;;;;;;;;;;4892300;29;20076;-76
2022/11/01 10:05:34;;;;;;;11.82;9.60;;;;;;;;;;4893619;29;20048;-76
2022/11/01 10:08:11;;;;;;;15.25;10.50;;;;;;;;;;4890746;29;20363;-75
2022/11/01 10:10:55;;;;;;;13.95;10.57;;;;;;;;;;4891967;29;20041;-76
2022/11/01 10:13:38;;;;;;;15.20;10.30;;;;;;;;;;4893273;29;20036;-76
2022/11/01 10:16:13;;;;;;;13.57;10.15;;;;;;;;;;4891410;29;20458;-76
2022/11/01 10:19:03;;;;;;;15.50;9.45;;;;;;;;;;4891157;29;20534;-75
2022/11/01 10:21:41;;;;;;;13.35;10.05;;;;;;;;;;4891952;29;20056;-76
2022/11/01 10:24:21;;;;;;;15.70;10.20;;;;;;;;;;4893247;29;20041;-77
2022/11/01 10:26:50;;;;;;;11.65;9.60;;;;;;;;;;4893394;29;20052;-76
2022/11/01 10:29:17;;;;;;;17.05;9.95;;;;;;;;;;4893570;29;20037;-76
2022/11/01 10:31:45;;;;;;;12.88;9.63;;;;;;;;;;4894617;29;20053;-76
2022/11/01 10:34:27;;;;;;;14.73;9.77;;;;;;;;;;4895833;29;20629;-76
2022/11/01 10:37:11;;;;;;;14.90;10.60;;;;;;;;;;4884767;29;20504;-76
2022/11/01 10:39:55;;;;;;;12.27;9.38;;;;;;;;;;4873472;29;20409;-76
2022/11/01 10:42:29;;;;;;;12.52;9.57;;;;;;;;;;4893243;29;20052;-76
2022/11/01 10:45:00;;;;;;;16.27;10.40;;;;;;;;;;4893319;29;20056;-76
2022/11/01 10:47:29;;;;;;;11.65;9.57;;;;;;;;;;4893163;29;20277;-77
2022/11/01 10:49:59;;;;;;;11.27;8.80;;;;;;;;;;4891577;29;20429;-76
2022/11/01 10:52:45;;;;;;;12.85;9.82;;;;;;;;;;4893428;29;20044;-76
2022/11/01 10:55:15;;;;;;;13.25;10.15;;;;;;;;;;4893071;29;20458;-75
2022/11/01 10:57:44;;;;;;;11.00;8.73;;;;;;;;;;4893180;29;20052;-76
2022/11/01 11:00:18;;;;;;;10.43;8.15;;;;;;;;;;4891558;29;20486;-77
2022/11/01 11:02:52;;;;;;;13.48;9.52;;;;;;;;;;4882640;29;20061;-77
2022/11/01 11:05:21;;;;;;;10.23;8.55;;;;;;;;;;4886411;29;20060;-76
2022/11/01 11:07:48;;;;;;;10.82;8.43;;;;;;;;;;4874611;29;20059;-76
2022/11/01 11:10:19;;;;;;;10.75;8.50;;;;;;;;;;4891474;29;20549;-76
2022/11/01 11:12:52;;;;;;;11.07;9.10;;;;;;;;;;4893829;29;20041;-76
2022/11/01 11:15:21;;;;;;;11.63;8.65;;;;;;;;;;4893514;29;20080;-75
2022/11/01 11:17:53;;;;;;;10.70;9.60;;;;;;;;;;4892455;29;20077;-76
2022/11/01 11:20:24;;;;;;;10.43;9.00;;;;;;;;;;4875549;29;20127;-76
2022/11/01 11:22:51;;;;;;;12.13;9.73;;;;;;;;;;4893815;29;20700;-76
2022/11/01 11:25:20;;;;;;;11.13;9.18;;;;;;;;;;4893401;29;20056;-76
2022/11/01 11:27:51;;;;;;;12.82;10.40;;;;;;;;;;4890314;29;20522;-76
2022/11/01 11:30:26;;;;;;;12.38;10.15;;;;;;;;;;4892295;29;20147;-77
2022/11/01 11:32:54;;;;;;;11.95;9.20;;;;;;;;;;4874508;29;20051;-76
2022/11/01 11:35:23;;;;;;;12.60;10.05;;;;;;;;;;4888409;29;20200;-76
2022/11/01 11:37:58;;;;;;;13.65;10.80;;;;;;;;;;4897260;29;20136;-75
2022/11/01 11:40:26;;;;;;;10.18;9.10;;;;;;;;;;4893824;29;20063;-75
2022/11/01 11:42:55;;;;;;;12.05;9.18;;;;;;;;;;4893003;29;20096;-75
2022/11/01 11:45:28;;;;;;;12.02;9.55;;;;;;;;;;4877429;29;20067;-76
2022/11/01 11:47:57;;;;;;;11.13;9.45;;;;;;;;;;4893319;29;20569;-76
2022/11/01 11:50:26;;;;;;;13.13;10.48;;;;;;;;;;4893697;29;20048;-76
2022/11/01 11:52:57;;;;;;;12.02;9.68;;;;;;;;;;4892918;29;20044;-76
2022/11/01 11:55:25;;;;;;;;;;;;;;;;;;4894759;29;20045;-76
2022/11/01 11:57:53;;;;;;;10.10;9.00;;;;;;;;;;4893826;29;19927;-75
2022/11/01 12:00:27;;;;;;;11.65;9.85;;;;;;;;;;4895371;29;20050;-75
2022/11/01 12:02:54;;;;;;;12.52;9.98;;;;;;;;;;4894444;29;20066;-76
2022/11/01 12:05:25;;;;;;;12.77;9.70;;;;;;;;;;4888986;29;20052;-76
2022/11/01 12:07:53;;;;;;;17.33;12.13;;;;;;;;;;4895627;29;20056;-76
2022/11/01 12:10:38;;;;;;;15.90;11.00;;;;;;;;;;4889766;29;20055;-76
2022/11/01 12:13:20;;;;;;;19.55;13.95;;;;;;;;;;4879853;29;20045;-76
2022/11/01 12:15:48;;;;;;;14.48;10.98;;;;;;;;;;4890059;29;20051;-76
2022/11/01 12:18:17;;;;;;;12.15;10.50;;;;;;;;;;4868931;29;20145;-76
2022/11/01 12:20:49;;;;;;;13.23;9.95;;;;;;;;;;4893283;29;20152;-76
2022/11/01 12:23:34;;;;;;;13.13;10.63;;;;;;;;;;4896305;29;20049;-76
2022/11/01 12:26:02;;;;;;;12.68;10.70;;;;;;;;;;4896741;29;20045;-76
2022/11/01 12:28:41;;;;;;;12.57;10.10;;;;;;;;;;4879949;29;20490;-75
2022/11/01 12:31:13;;;;;;;15.90;11.07;;;;;;;;;;4897431;29;20044;-76
2022/11/01 12:33:59;;;;;;;13.10;10.40;;;;;;;;;;4893112;29;20115;-76
2022/11/01 12:36:41;;;;;;;13.10;10.48;;;;;;;;;;4892448;29;20147;-76
2022/11/01 12:39:16;;;;;;;15.00;10.85;;;;;;;;;;4896402;29;20048;-76
2022/11/01 12:41:46;;;;;;;16.25;11.85;;;;;;;;;;4895695;29;20548;-75
2022/11/01 12:44:26;;;;;;;13.77;11.43;;;;;;;;;;4888936;29;20454;-75
2022/11/01 12:46:59;;;;;;;15.68;11.55;;;;;;;;;;4892822;29;20127;-75
2022/11/01 12:49:36;;;;;;;15.85;11.57;;;;;;;;;;4894076;29;20050;-76
2022/11/01 12:52:10;;;;;;;15.52;11.45;;;;;;;;;;4861894;29;20054;-76
2022/11/01 12:54:39;;;;;;;15.68;11.77;;;;;;;;;;4872797;29;20064;-76
2022/11/01 12:57:14;;;;;;;15.00;11.88;;;;;;;;;;4896629;29;20104;-75
2022/11/01 12:59:43;;;;;;;13.77;11.77;;;;;;;;;;4895254;29;20063;-75
2022/11/01 13:02:42;;;;;;;15.45;12.45;;;;;;;;;;4898935;29;20293;-76
2022/11/01 13:05:21;;;;;;;13.38;11.38;;;;;;;;;;4854277;29;20135;-76
2022/11/01 13:07:48;;;;;;;15.15;11.90;;;;;;;;;;4893322;29;20060;-75
2022/11/01 13:10:21;;;;;;;16.98;12.15;;;;;;;;;;4895331;29;20049;-76
2022/11/01 13:12:55;;;;;;;16.02;12.45;;;;;;;;;;4895333;29;20052;-76
2022/11/01 13:15:22;;;;;;;14.55;11.88;;;;;;;;;;4871938;29;20057;-76
2022/11/01 13:18:03;;;;;;;17.98;13.27;;;;;;;;;;4892346;29;20387;-75
2022/11/01 13:20:34;;;;;;;19.27;13.68;;;;;;;;;;4901922;29;20070;-75
2022/11/01 13:23:01;;;;;;;18.60;13.85;;;;;;;;;;4893440;29;20054;-75
2022/11/01 13:25:29;;;;;;;18.13;12.95;;;;;;;;;;4880418;29;20074;-76
2022/11/01 13:28:18;;;;;;;15.10;12.52;;;;;;;;;;4863248;29;20366;-76
2022/11/01 13:30:53;;;;;;;15.20;13.05;;;;;;;;;;4890747;29;20052;-76
2022/11/01 13:33:24;;;;;;;15.35;11.85;;;;;;;;;;4894367;29;20041;-76
2022/11/01 13:36:05;;;;;;;17.47;13.17;;;;;;;;;;4881003;29;20044;-75
2022/11/01 13:38:46;;;;;;;19.00;14.35;;;;;;;;;;4898180;29;20297;-76
2022/11/01 13:41:25;;;;;;;17.92;12.70;;;;;;;;;;4895155;29;20418;-75
2022/11/01 13:43:55;;;;;;;14.80;12.27;;;;;;;;;;4870296;29;20138;-76
2022/11/01 13:46:42;;;;;;;16.67;12.88;;;;;;;;;;4895636;29;20506;-76
2022/11/01 13:49:09;;;;;;;16.05;11.80;;;;;;;;;;4895219;29;20045;-76
2022/11/01 13:51:40;;;;;;;17.20;12.63;;;;;;;;;;4896540;29;20565;-76
2022/11/01 13:54:10;;;;;;;18.20;13.25;;;;;;;;;;4894832;29;20497;-76
2022/11/01 13:56:45;;;;;;;16.20;12.77;;;;;;;;;;4878594;29;20048;-77
2022/11/01 13:59:13;;;;;;;18.60;12.70;;;;;;;;;;4895909;29;20464;-76
2022/11/01 14:01:41;;;;;;;17.50;13.57;;;;;;;;;;4894915;29;20096;-76
2022/11/01 14:04:11;;;;;;;15.23;12.13;;;;;;;;;;4858881;29;20055;-76
2022/11/01 14:06:40;;;;;;;21.77;12.50;;;;;;;;;;4894443;29;20055;-76
2022/11/01 14:09:24;;;;;;;15.00;12.10;;;;;;;;;;4894595;29;20092;-76
2022/11/01 14:11:56;;;;;;;16.48;12.40;;;;;;;;;;4877584;29;20048;-76
2022/11/01 14:14:23;;;;;;;;;;;;;;;;;;4874597;29;20344;-76
2022/11/01 14:16:50;;;;;;;19.42;13.52;;;;;;;;;;4894731;29;19924;-76
2022/11/01 14:19:21;;;;;;;15.30;12.82;;;;;;;;;;4894409;29;20079;-76
2022/11/01 14:21:49;;;;;;;17.10;13.43;;;;;;;;;;4861068;29;20049;-76
2022/11/01 14:24:39;;;;;;;15.52;12.55;;;;;;;;;;4896230;29;20258;-76
2022/11/01 14:27:21;;;;;;;17.20;12.93;;;;;;;;;;4874625;29;20066;-76
2022/11/01 14:29:49;;;;;;;15.60;12.20;;;;;;;;;;4891510;29;20047;-77
2022/11/01 14:32:18;;;;;;;17.10;12.55;;;;;;;;;;4876863;29;20438;-76
2022/11/01 14:34:55;;;;;;;18.90;12.68;;;;;;;;;;4861201;29;20136;-76
2022/11/01 14:37:24;;;;;;;14.45;11.30;;;;;;;;;;4877781;29;20049;-77
2022/11/01 14:39:58;;;;;;;17.67;12.88;;;;;;;;;;4893948;29;20052;-75
2022/11/01 14:42:29;;;;;;;17.38;12.63;;;;;;;;;;4893592;29;20041;-76
2022/11/01 14:44:58;;;;;;;16.30;12.63;;;;;;;;;;4876897;29;20048;-76
2022/11/01 14:47:39;;;;;;;17.45;12.77;;;;;;;;;;4895272;29;20071;-76
2022/11/01 14:50:27;;;;;;;15.80;12.57;;;;;;;;;;4894840;29;20501;-76
2022/11/01 14:53:02;;;;;;;17.90;14.25;;;;;;;;;;4891890;29;20138;-75
2022/11/01 14:55:35;;;;;;;16.33;13.32;;;;;;;;;;4895540;29;20040;-76
2022/11/01 14:58:06;;;;;;;16.10;12.80;;;;;;;;;;4893028;29;20140;-76
2022/11/01 15:00:34;;;;;;;16.30;13.55;;;;;;;;;;4893224;29;20045;-76