Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5016206;28;20729;-60
2023/06/28 00:04:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5015594;28;20206;-59
2023/06/28 00:06:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014046;28;20206;-58
2023/06/28 00:09:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013790;28;20217;-60
2023/06/28 00:11:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014141;28;20691;-59
2023/06/28 00:14:13;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5029036;28;20207;-60
2023/06/28 00:16:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033714;28;20232;-60
2023/06/28 00:19:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5034249;28;20667;-60
2023/06/28 00:21:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032695;28;20232;-58
2023/06/28 00:24:02;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032939;28;21002;-59
2023/06/28 00:26:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033246;28;20197;-59
2023/06/28 00:28:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033045;28;20228;-59
2023/06/28 00:31:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032429;28;20224;-58
2023/06/28 00:33:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5033454;28;20207;-58
2023/06/28 00:36:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032831;28;20679;-59
2023/06/28 00:38:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031914;28;20204;-59
2023/06/28 00:41:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5030931;28;20240;-59
2023/06/28 00:43:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031929;28;20216;-59
2023/06/28 00:46:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5032566;28;20239;-59
2023/06/28 00:48:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031865;28;20231;-59
2023/06/28 00:50:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031901;28;20281;-59
2023/06/28 00:53:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031696;28;20321;-58
2023/06/28 00:55:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031955;28;20258;-59
2023/06/28 00:58:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031864;28;20212;-60
2023/06/28 01:00:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5030633;28;20216;-60
2023/06/28 01:03:17;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031202;28;20223;-60
2023/06/28 01:05:46;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5030421;28;20266;-59
2023/06/28 01:08:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032267;28;20204;-60
2023/06/28 01:10:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031254;28;20730;-60
2023/06/28 01:13:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5032024;28;20208;-60
2023/06/28 01:15:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013371;28;20244;-60
2023/06/28 01:18:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5012388;28;20208;-60
2023/06/28 01:20:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5023180;28;20243;-58
2023/06/28 01:23:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032233;28;20189;-60
2023/06/28 01:25:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032145;28;20205;-60
2023/06/28 01:28:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031999;28;20200;-59
2023/06/28 01:30:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5026439;28;20319;-59
2023/06/28 01:32:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5030990;28;20700;-59
2023/06/28 01:35:23;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5030844;28;20215;-58
2023/06/28 01:37:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5030916;28;20207;-58
2023/06/28 01:40:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5029962;28;20215;-58
2023/06/28 01:42:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5030468;28;20610;-59
2023/06/28 01:45:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030658;28;20219;-58
2023/06/28 01:47:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030416;28;20215;-59
2023/06/28 01:50:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5029668;28;20208;-58
2023/06/28 01:52:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030197;28;20295;-58
2023/06/28 01:55:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030280;28;20215;-58
2023/06/28 01:57:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5029954;28;20232;-57
2023/06/28 01:59:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5030096;28;20205;-59
2023/06/28 02:02:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031198;28;20311;-59
2023/06/28 02:04:53;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031341;28;20215;-58
2023/06/28 02:07:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031060;28;20237;-59
2023/06/28 02:09:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5029759;28;20215;-58
2023/06/28 02:12:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5029961;28;20235;-58
2023/06/28 02:14:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030352;28;20205;-58
2023/06/28 02:17:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030251;28;20246;-58
2023/06/28 02:19:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5029287;28;20243;-58
2023/06/28 02:22:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5029467;28;20327;-58
2023/06/28 02:24:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5029719;28;20214;-57
2023/06/28 02:27:01;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5029618;28;20205;-58
2023/06/28 02:29:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029311;28;20581;-58
2023/06/28 02:31:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029041;28;20229;-58
2023/06/28 02:34:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029287;28;20219;-58
2023/06/28 02:36:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029289;28;20861;-58
2023/06/28 02:39:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5028518;28;20214;-59
2023/06/28 02:41:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5030479;28;20224;-58
2023/06/28 02:44:09;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5030510;28;20219;-58
2023/06/28 02:46:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031427;28;20208;-57
2023/06/28 02:49:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031161;28;20247;-58
2023/06/28 02:51:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5030859;28;20224;-58
2023/06/28 02:53:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031233;28;20205;-58
2023/06/28 02:56:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031063;28;20714;-57
2023/06/28 02:58:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031083;28;20209;-59
2023/06/28 03:01:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030178;28;20231;-57
2023/06/28 03:03:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030671;28;20208;-58
2023/06/28 03:06:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5030957;28;20196;-58
2023/06/28 03:08:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5030888;28;20636;-58
2023/06/28 03:11:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5029997;28;20260;-58
2023/06/28 03:13:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030741;28;20238;-57
2023/06/28 03:16:03;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030632;28;20215;-58
2023/06/28 03:18:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5030838;28;20209;-57
2023/06/28 03:20:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5029670;28;20608;-58
2023/06/28 03:23:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031091;28;20204;-58
2023/06/28 03:25:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030718;28;20219;-58
2023/06/28 03:28:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031072;28;20201;-59
2023/06/28 03:30:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030456;28;20247;-57
2023/06/28 03:33:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030874;28;20208;-58
2023/06/28 03:35:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031398;28;20204;-58
2023/06/28 03:38:06;;;;;;;1660.93;907.42;;;17.70;99.90;;;;;;5031336;28;20213;-58
2023/06/28 03:40:36;;;;;;;1440.53;854.92;;;17.60;99.90;;;;;;5030740;28;20244;-59
2023/06/28 03:43:03;;;;;;;1148.05;816.28;;;17.60;99.90;;;;;;5030970;28;20469;-58
2023/06/28 03:45:30;;;;;;;997.88;863.92;;;17.50;99.90;;;;;;5031100;28;20205;-58
2023/06/28 03:47:57;;;;;;;983.70;879.40;;;17.50;99.90;;;;;;5032803;28;20295;-57
2023/06/28 03:50:24;;;;;;;979.92;880.47;;;17.40;99.90;;;;;;5034165;28;20235;-58
2023/06/28 03:52:50;;;;;;;896.33;807.70;;;17.40;99.90;;;;;;5033834;28;20211;-57
2023/06/28 03:55:17;;;;;;;853.30;777.30;;;17.40;99.90;;;;;;5033900;28;20683;-57
2023/06/28 03:57:45;;;;;;;747.83;617.05;;;17.40;99.90;;;;;;5034867;28;20224;-61
2023/06/28 04:00:13;;;;;;;886.90;802.83;;;17.70;99.90;;;;;;5031644;28;20208;-62
2023/06/28 04:02:40;;;;;;;906.08;819.63;;;18.20;99.90;;;;;;5031210;28;20213;-62
2023/06/28 04:05:07;;;;;;;918.88;765.88;;;18.50;99.90;;;;;;5031564;28;20216;-60
2023/06/28 04:07:34;;;;;;;754.30;683.28;;;18.70;99.90;;;;;;5031658;28;20647;-62
2023/06/28 04:10:03;;;;;;;975.80;824.53;;;18.80;99.90;;;;;;5030380;28;20770;-61
2023/06/28 04:12:30;;;;;;;831.83;742.95;;;19.00;99.90;;;;;;5030623;28;20733;-61
2023/06/28 04:14:58;;;;;;;819.80;735.08;;;19.00;99.90;;;;;;5030768;28;20205;-62
2023/06/28 04:17:24;;;;;;;836.15;747.70;;;19.10;99.90;;;;;;5030890;28;20231;-62
2023/06/28 04:19:51;;;;;;;760.00;689.42;;;19.00;99.90;;;;;;5029638;28;20204;-61
2023/06/28 04:22:18;;;;;;;809.25;725.90;;;19.20;99.90;;;;;;5030258;28;20247;-63
2023/06/28 04:24:45;;;;;;;814.55;731.40;;;19.30;99.90;;;;;;5032399;28;20205;-61
2023/06/28 04:27:11;;;;;;;827.95;743.60;;;19.30;99.90;;;;;;5034605;28;20197;-60
2023/06/28 04:29:38;;;;;;;770.95;700.42;;;19.30;99.90;;;;;;5033172;28;20209;-63
2023/06/28 04:32:22;;;;;;;786.10;716.90;;;19.30;99.90;;;;;;5033143;28;20228;-61
2023/06/28 04:34:49;;;;;;;736.75;677.53;;;19.40;99.90;;;;;;5033935;28;20254;-61
2023/06/28 04:37:18;;;;;;;593.15;549.65;;;19.30;99.90;;;;;;5033667;28;20311;-60
2023/06/28 04:39:44;;;;;;;676.50;626.33;;;19.30;99.90;;;;;;5033542;28;20250;-61
2023/06/28 04:42:12;;;;;;;667.45;619.83;;;19.20;99.90;;;;;;5030048;28;20220;-61
2023/06/28 04:44:41;;;;;;;687.03;635.88;;;19.20;99.90;;;;;;5034128;28;20235;-61
2023/06/28 04:47:15;;;;;;;681.67;631.17;;;19.20;99.90;;;;;;5038346;28;20203;-62
2023/06/28 04:49:43;;;;;;;676.10;625.90;;;19.10;99.90;;;;;;5034184;28;20311;-62
2023/06/28 04:52:11;;;;;;;687.53;637.45;;;19.10;99.90;;;;;;5032703;28;20220;-61
2023/06/28 04:54:37;;;;;;;710.33;655.75;;;19.00;99.90;;;;;;5031722;28;20243;-61
2023/06/28 04:57:05;;;;;;;648.30;599.90;;;19.00;99.90;;;;;;5033998;28;20591;-62
2023/06/28 04:59:32;;;;;;;686.92;634.28;;;19.10;99.90;;;;;;5038214;28;20670;-60
2023/06/28 05:01:58;;;;;;;644.35;600.25;;;19.00;99.90;;;;;;5039954;28;20229;-61
2023/06/28 05:04:27;;;;;;;562.60;524.45;;;19.00;99.90;;;;;;5032083;28;20745;-62
2023/06/28 05:06:53;;;;;;;574.97;537.17;;;19.00;99.90;;;;;;5032123;28;20287;-61
2023/06/28 05:09:22;;;;;;;619.60;564.15;;;19.10;99.90;;;;;;5031790;28;20205;-61
2023/06/28 05:11:49;;;;;;;591.47;547.22;;;19.10;99.90;;;;;;5032319;28;20267;-61
2023/06/28 05:14:16;;;;;;;525.90;485.58;;;19.10;99.90;;;;;;5032328;28;20208;-62
2023/06/28 05:16:42;;;;;;;663.78;611.30;;;19.20;99.90;;;;;;5034257;28;20207;-61
2023/06/28 05:19:09;;;;;;;669.42;623.83;;;19.30;99.90;;;;;;5032291;28;20201;-60
2023/06/28 05:21:37;;;;;;;609.40;558.72;;;19.30;99.90;;;;;;5028648;28;20798;-62
2023/06/28 05:24:05;;;;;;;684.13;616.00;;;19.30;99.90;;;;;;5032772;28;20209;-62
2023/06/28 05:26:31;;;;;;;659.97;594.60;;;19.30;99.90;;;;;;5029010;28;20207;-64
2023/06/28 05:28:58;;;;;;;724.15;650.70;;;19.30;99.90;;;;;;5031436;28;20197;-62
2023/06/28 05:31:25;;;;;;;732.78;657.63;;;19.30;99.90;;;;;;5030998;28;20327;-63
2023/06/28 05:33:52;;;;;;;708.92;634.17;;;19.40;99.90;;;;;;5033845;28;20212;-63
2023/06/28 05:36:20;;;;;;;731.13;657.92;;;19.40;99.90;;;;;;5032473;28;20204;-63
2023/06/28 05:38:48;;;;;;;727.35;654.70;;;19.50;99.90;;;;;;5031389;28;20229;-64
2023/06/28 05:41:17;;;;;;;756.75;679.65;;;19.40;99.90;;;;;;5019633;28;20221;-64
2023/06/28 05:43:46;;;;;;;763.50;684.42;;;19.40;99.90;;;;;;5021614;28;20295;-64
2023/06/28 05:46:13;;;;;;;760.72;681.50;;;19.50;99.90;;;;;;5031004;28;20196;-62
2023/06/28 05:48:40;;;;;;;685.80;619.30;;;19.50;99.90;;;;;;5030913;28;20207;-63
2023/06/28 05:51:09;;;;;;;702.88;632.42;;;19.50;99.90;;;;;;5030446;28;20235;-62
2023/06/28 05:53:37;;;;;;;697.22;627.72;;;19.40;99.90;;;;;;5031024;28;20259;-62
2023/06/28 05:56:06;;;;;;;698.05;625.95;;;19.30;99.90;;;;;;5017941;28;20211;-63
2023/06/28 05:58:33;;;;;;;721.38;649.00;;;19.30;99.90;;;;;;5030475;28;20713;-63
2023/06/28 06:01:00;;;;;;;731.58;655.85;;;19.20;99.90;;;;;;5028747;28;20227;-63
2023/06/28 06:03:27;;;;;;;745.20;667.05;;;19.20;99.90;;;;;;5030820;28;20215;-63
2023/06/28 06:05:55;;;;;;;736.10;663.47;;;19.20;99.90;;;;;;5034673;28;20228;-64
2023/06/28 06:08:23;;;;;;;746.17;671.63;;;19.20;99.90;;;;;;5035559;28;20196;-64
2023/06/28 06:10:50;;;;;;;754.28;678.83;;;19.30;99.90;;;;;;5034350;28;20236;-64
2023/06/28 06:13:18;;;;;;;744.15;672.33;;;19.30;99.90;;;;;;5033889;28;20303;-63
2023/06/28 06:15:45;;;;;;;739.63;665.28;;;19.30;99.90;;;;;;5033765;28;20292;-63
2023/06/28 06:18:12;;;;;;;764.22;688.72;;;19.40;99.90;;;;;;5034839;28;20326;-63
2023/06/28 06:20:39;;;;;;;773.13;694.47;;;19.50;99.90;;;;;;5029398;28;20232;-63
2023/06/28 06:23:06;;;;;;;750.58;676.20;;;19.50;99.90;;;;;;5033223;28;20219;-66
2023/06/28 06:25:32;;;;;;;761.17;687.92;;;19.60;99.90;;;;;;5031906;28;20223;-63
2023/06/28 06:27:59;;;;;;;793.22;716.38;;;19.70;99.90;;;;;;5030943;28;20201;-63
2023/06/28 06:30:27;;;;;;;774.28;700.65;;;19.80;99.90;;;;;;5029594;28;20207;-63
2023/06/28 06:32:54;;;;;;;799.85;721.60;;;19.90;99.90;;;;;;5029576;28;20208;-64
2023/06/28 06:35:21;;;;;;;736.25;669.00;;;19.90;99.90;;;;;;5031453;28;20204;-63
2023/06/28 06:37:48;;;;;;;770.33;700.08;;;19.90;99.90;;;;;;5031785;28;20224;-63
2023/06/28 06:40:15;;;;;;;751.53;680.30;;;20.00;99.90;;;;;;5031335;28;20210;-63
2023/06/28 06:42:41;;;;;;;749.25;681.20;;;20.00;99.90;;;;;;5032873;28;20214;-63
2023/06/28 06:45:09;;;;;;;780.22;705.83;;;20.10;99.90;;;;;;5032387;28;20206;-63
2023/06/28 06:47:38;;;;;;;795.30;723.85;;;20.20;99.90;;;;;;5030729;28;20270;-63
2023/06/28 06:50:06;;;;;;;793.13;718.58;;;20.30;99.90;;;;;;5030489;28;20212;-62
2023/06/28 06:52:34;;;;;;;806.42;728.40;;;20.30;99.90;;;;;;5031243;28;20228;-63
2023/06/28 06:55:00;;;;;;;814.70;737.97;;;20.50;99.90;;;;;;5031503;28;20639;-62
2023/06/28 06:57:27;;;;;;;826.33;746.72;;;20.60;99.90;;;;;;5031227;28;20224;-63
2023/06/28 06:59:54;;;;;;;831.45;749.30;;;20.70;99.90;;;;;;5030364;28;20609;-63
2023/06/28 07:02:21;;;;;;;818.67;740.58;;;20.80;99.90;;;;;;5031226;28;20224;-63
2023/06/28 07:04:50;;;;;;;815.70;739.08;;;21.00;99.90;;;;;;5031118;28;20263;-63
2023/06/28 07:07:17;;;;;;;790.83;716.45;;;21.10;99.90;;;;;;5031283;28;20578;-63
2023/06/28 07:09:43;;;;;;;805.40;727.63;;;21.20;99.90;;;;;;5030330;28;20208;-63
2023/06/28 07:12:11;;;;;;;748.47;678.28;;;21.40;99.90;;;;;;5030829;28;20302;-63
2023/06/28 07:14:38;;;;;;;751.55;677.72;;;21.50;99.90;;;;;;5030941;28;20201;-62
2023/06/28 07:17:05;;;;;;;745.85;675.72;;;21.60;99.90;;;;;;5031236;28;20214;-63
2023/06/28 07:19:31;;;;;;;759.08;685.28;;;21.70;99.90;;;;;;5030108;28;20227;-63
2023/06/28 07:22:00;;;;;;;887.58;797.47;;;21.70;99.90;;;;;;5030561;28;20243;-62
2023/06/28 07:24:26;;;;;;;844.72;760.70;;;21.60;99.90;;;;;;5030994;28;20267;-62
2023/06/28 07:26:53;;;;;;;814.88;733.35;;;21.70;99.90;;;;;;5031869;28;20216;-63
2023/06/28 07:29:20;;;;;;;781.30;708.63;;;21.70;99.90;;;;;;5031356;28;20208;-65
2023/06/28 07:31:47;;;;;;;723.10;660.28;;;21.80;99.90;;;;;;5032647;28;20221;-64
2023/06/28 07:34:14;;;;;;;710.47;652.35;;;21.80;99.90;;;;;;5033106;28;20299;-64
2023/06/28 07:36:41;;;;;;;715.40;658.45;;;21.90;99.90;;;;;;5032455;28;20208;-63
2023/06/28 07:39:09;;;;;;;742.20;682.33;;;22.10;99.90;;;;;;5029890;28;20315;-62
2023/06/28 07:41:36;;;;;;;706.38;653.40;;;22.40;99.90;;;;;;5030871;28;20225;-63
2023/06/28 07:44:03;;;;;;;678.95;625.22;;;22.50;99.90;;;;;;5030908;28;20204;-63
2023/06/28 07:46:31;;;;;;;668.58;614.28;;;22.70;99.90;;;;;;5030681;28;20576;-62
2023/06/28 07:48:59;;;;;;;266.25;254.30;;;22.90;99.90;;;;;;5030724;28;20204;-63
2023/06/28 07:51:26;;;;;;;272.90;260.08;;;23.10;99.90;;;;;;5030466;28;20282;-63
2023/06/28 07:53:53;;;;;;;313.02;297.88;;;23.30;99.90;;;;;;5030965;28;20207;-62
2023/06/28 07:56:22;;;;;;;427.65;404.83;;;23.50;99.90;;;;;;5030717;28;20208;-66
2023/06/28 07:58:49;;;;;;;403.08;382.90;;;23.50;99.90;;;;;;5032813;28;20696;-63
2023/06/28 08:01:17;;;;;;;689.80;643.55;;;23.50;99.90;;;;;;5034023;28;20232;-64
2023/06/28 08:03:44;;;;;;;627.65;578.58;;;23.50;99.90;;;;;;5034646;28;20207;-63
2023/06/28 08:06:11;;;;;;;596.03;546.88;;;23.50;99.90;;;;;;5034861;28;20575;-63
2023/06/28 08:08:38;;;;;;;572.05;528.88;;;23.50;99.90;;;;;;5034822;28;20207;-64
2023/06/28 08:11:05;;;;;;;606.03;557.42;;;23.60;99.90;;;;;;5033430;28;20711;-63
2023/06/28 08:13:33;;;;;;;579.63;533.70;;;23.60;99.90;;;;;;5035609;28;20205;-63
2023/06/28 08:16:00;;;;;;;588.88;545.22;;;23.80;99.90;;;;;;5037394;28;20204;-65
2023/06/28 08:18:26;;;;;;;585.90;541.00;;;23.90;99.90;;;;;;5035394;28;20224;-63
2023/06/28 08:20:53;;;;;;;607.63;563.58;;;24.00;99.90;;;;;;5033721;28;20267;-63
2023/06/28 08:23:21;;;;;;;584.40;542.40;;;24.20;99.90;;;;;;5034262;28;20210;-63
2023/06/28 08:25:51;;;;;;;589.83;548.03;;;24.10;99.90;;;;;;5034407;28;20244;-63
2023/06/28 08:28:17;;;;;;;598.00;551.25;;;24.30;99.90;;;;;;5034067;28;20211;-64
2023/06/28 08:30:45;;;;;;;558.20;517.55;;;24.50;99.90;;;;;;5033200;28;20217;-65
2023/06/28 08:33:12;;;;;;;565.70;524.75;;;24.50;99.90;;;;;;5033720;28;20211;-64
2023/06/28 08:35:39;;;;;;;589.47;547.35;;;24.40;99.90;;;;;;5033003;28;20207;-65
2023/06/28 08:38:06;;;;;;;599.17;553.85;;;24.40;99.90;;;;;;5032584;28;20714;-64
2023/06/28 08:40:33;;;;;;;872.40;794.53;;;24.30;99.90;;;;;;5038153;28;20309;-65
2023/06/28 08:43:02;;;;;;;856.10;778.05;;;23.90;99.90;;;;;;5035140;28;20222;-64
2023/06/28 08:45:31;;;;;;;863.95;786.55;;;23.90;99.90;;;;;;5032689;28;20213;-64
2023/06/28 08:48:00;;;;;;;837.85;762.95;;;24.20;99.90;;;;;;5032458;28;20200;-63
2023/06/28 08:50:27;;;;;;;840.83;767.20;;;24.50;99.90;;;;;;5031957;28;20583;-64
2023/06/28 08:52:54;;;;;;;843.75;771.75;;;24.60;99.90;;;;;;5031981;28;20304;-64
2023/06/28 08:55:22;;;;;;;595.25;559.30;;;24.70;99.90;;;;;;5032662;28;20726;-64
2023/06/28 08:57:49;;;;;;;774.45;712.58;;;24.60;99.90;;;;;;5032200;28;20200;-63
2023/06/28 09:00:16;;;;;;;769.50;709.28;;;24.60;99.90;;;;;;5031145;28;20671;-64
2023/06/28 09:02:44;;;;;;;732.22;678.20;;;24.40;99.90;;;;;;5032328;28;20242;-64
2023/06/28 09:05:12;;;;;;;724.95;668.78;;;24.60;99.90;;;;;;5033694;28;20291;-64
2023/06/28 09:07:40;;;;;;;745.65;687.47;;;25.00;99.90;;;;;;5033269;28;20214;-64
2023/06/28 09:10:08;;;;;;;767.65;708.28;;;25.00;99.90;;;;;;5031879;28;20205;-64
2023/06/28 09:12:36;;;;;;;750.63;693.63;;;24.80;99.90;;;;;;5033205;28;20228;-63
2023/06/28 09:15:03;;;;;;;765.22;705.22;;;24.70;99.90;;;;;;5032944;28;20207;-66
2023/06/28 09:17:30;;;;;;;750.17;690.35;;;24.80;99.90;;;;;;5033197;28;20294;-64
2023/06/28 09:20:02;;;;;;;763.50;704.53;;;25.00;99.90;;;;;;5032002;28;20225;-65
2023/06/28 09:22:31;;;;;;;730.38;674.72;;;24.80;99.90;;;;;;5032484;28;20326;-64
2023/06/28 09:25:04;;;;;;;735.80;680.92;;;24.80;99.90;;;;;;5033089;28;20205;-64
2023/06/28 09:27:31;;;;;;;734.20;677.90;;;24.80;99.90;;;;;;5032368;28;20266;-64
2023/06/28 09:29:59;;;;;;;681.30;625.70;;;24.90;99.90;;;;;;5032196;28;20197;-64
2023/06/28 09:32:26;;;;;;;667.97;613.83;;;25.20;99.90;;;;;;5032346;28;20232;-64
2023/06/28 09:34:53;;;;;;;696.45;640.83;;;25.30;99.90;;;;;;5032725;28;20205;-63
2023/06/28 09:37:20;;;;;;;688.67;633.05;;;25.50;99.90;;;;;;5032480;28;20204;-64
2023/06/28 09:39:49;;;;;;;695.92;642.50;;;25.70;99.90;;;;;;5031653;28;20227;-64
2023/06/28 09:42:16;;;;;;;675.38;624.45;;;25.50;99.90;;;;;;5033018;28;20971;-63
2023/06/28 09:44:55;;;;;;;681.10;628.85;;;25.50;99.90;;;;;;5032150;28;20215;-63
2023/06/28 09:47:31;;;;;;;676.25;622.45;;;25.60;99.90;;;;;;5031859;28;20243;-64
2023/06/28 09:50:01;;;;;;;684.83;629.78;;;25.90;99.90;;;;;;5030752;28;20207;-63
2023/06/28 09:52:28;;;;;;;677.13;623.45;;;26.00;99.90;;;;;;5030766;28;20231;-63
2023/06/28 09:54:57;;;;;;;739.65;685.30;;;26.10;99.90;;;;;;5031273;28;20208;-64
2023/06/28 09:57:26;;;;;;;702.88;652.90;;;26.40;99.90;;;;;;5031880;28;20296;-63
2023/06/28 09:59:54;;;;;;;689.65;639.22;;;26.70;99.90;;;;;;5030605;28;20228;-63
2023/06/28 10:02:24;;;;;;;711.28;657.28;;;26.90;99.90;;;;;;5031352;28;20619;-63
2023/06/28 10:04:53;;;;;;;706.88;653.45;;;27.00;99.90;;;;;;5035164;28;20247;-62
2023/06/28 10:07:23;;;;;;;696.45;646.22;;;26.90;99.90;;;;;;5031873;28;20205;-63
2023/06/28 10:09:50;;;;;;;720.40;667.72;;;27.10;99.90;;;;;;5030530;28;20200;-63
2023/06/28 10:12:21;;;;;;;704.03;653.53;;;27.20;99.90;;;;;;5031141;28;20239;-63
2023/06/28 10:14:54;;;;;;;725.00;670.10;;;27.10;99.90;;;;;;5031023;28;20216;-63
2023/06/28 10:17:23;;;;;;;734.67;678.83;;;26.80;99.90;;;;;;5032162;28;20203;-63
2023/06/28 10:19:50;;;;;;;725.90;670.85;;;27.00;99.90;;;;;;5031993;28;20281;-63
2023/06/28 10:22:17;;;;;;;707.65;657.47;;;27.30;99.90;;;;;;5033160;28;20238;-63
2023/06/28 10:24:45;;;;;;;723.42;671.63;;;27.50;99.90;;;;;;5035768;28;20201;-63
2023/06/28 10:27:14;;;;;;;660.60;610.20;;;27.70;99.90;;;;;;5034218;28;20578;-63
2023/06/28 10:29:44;;;;;;;697.08;646.53;;;27.80;99.90;;;;;;5030908;28;20209;-62
2023/06/28 10:32:11;;;;;;;689.33;638.80;;;27.80;99.90;;;;;;5031138;28;20235;-63
2023/06/28 10:34:39;;;;;;;685.20;635.85;;;27.60;99.90;;;;;;5031045;28;20209;-63
2023/06/28 10:37:06;;;;;;;697.22;642.63;;;27.60;99.90;;;;;;5030831;28;20214;-62
2023/06/28 10:39:35;;;;;;;679.28;630.00;;;27.40;99.90;;;;;;5030163;28;20229;-62
2023/06/28 10:42:02;;;;;;;658.30;609.30;;;27.20;99.90;;;;;;5030414;28;20231;-63
2023/06/28 10:44:29;;;;;;;669.63;621.30;;;27.30;99.90;;;;;;5031541;28;20655;-63
2023/06/28 10:47:11;;;;;;;660.50;612.22;;;27.30;99.90;;;;;;5036323;28;20272;-63
2023/06/28 10:49:41;;;;;;;624.55;579.55;;;27.30;99.90;;;;;;5036102;28;20223;-64
2023/06/28 10:52:14;;;;;;;637.63;588.53;;;27.30;99.90;;;;;;5035810;28;20247;-65
2023/06/28 10:54:41;;;;;;;633.90;587.03;;;27.50;99.90;;;;;;5038952;28;20193;-63
2023/06/28 10:57:10;;;;;;;645.00;599.15;;;27.60;99.90;;;;;;5032339;28;20204;-63
2023/06/28 10:59:37;;;;;;;655.33;604.78;;;27.70;99.90;;;;;;5030684;28;20302;-64
2023/06/28 11:02:05;;;;;;;642.50;594.67;;;27.70;99.90;;;;;;5030665;28;20260;-63
2023/06/28 11:04:33;;;;;;;662.10;612.08;;;27.20;99.90;;;;;;5030466;28;20201;-63
2023/06/28 11:07:17;;;;;;;635.75;586.55;;;27.30;99.90;;;;;;5030520;28;20212;-64
2023/06/28 11:10:11;;;;;;;603.83;555.63;;;27.50;99.90;;;;;;5029900;28;20180;-63
2023/06/28 11:12:39;;;;;;;566.75;525.15;;;27.20;99.90;;;;;;5030385;28;20286;-62
2023/06/28 11:15:12;;;;;;;600.05;555.97;;;27.00;99.90;;;;;;5030129;28;20209;-62
2023/06/28 11:17:39;;;;;;;602.75;558.97;;;27.10;99.90;;;;;;5030045;28;20675;-62
2023/06/28 11:20:08;;;;;;;576.70;534.63;;;27.30;99.90;;;;;;5029471;28;20227;-63
2023/06/28 11:22:52;;;;;;;598.08;554.08;;;27.30;99.90;;;;;;5029843;28;20234;-62
2023/06/28 11:25:21;;;;;;;556.50;514.92;;;27.30;99.90;;;;;;5046803;22;20189;-64
2023/06/28 11:27:48;;;;;;;562.35;518.58;;;27.30;99.90;;;;;;5044626;28;20208;-64
2023/06/28 11:30:17;;;;;;;689.88;637.78;;;26.80;99.90;;;;;;5051910;28;20196;-64
2023/06/28 11:32:44;;;;;;;705.03;648.15;;;26.70;99.90;;;;;;5052235;28;20270;-64
2023/06/28 11:35:13;;;;;;;728.42;672.40;;;26.80;99.90;;;;;;5055608;28;20215;-65
2023/06/28 11:37:42;;;;;;;726.25;669.88;;;27.10;99.90;;;;;;5055823;28;20207;-65
2023/06/28 11:40:10;;;;;;;708.67;652.97;;;27.40;99.90;;;;;;5054785;28;20689;-65
2023/06/28 11:42:45;;;;;;;709.17;656.28;;;27.60;99.90;;;;;;5055145;28;20696;-66
2023/06/28 11:45:13;;;;;;;727.70;673.08;;;27.80;99.90;;;;;;5056041;28;20207;-64
2023/06/28 11:47:40;;;;;;;719.40;665.10;;;27.50;99.90;;;;;;5058887;28;20534;-66
2023/06/28 11:50:07;;;;;;;723.40;666.65;;;27.30;99.90;;;;;;5059606;28;20290;-64
2023/06/28 11:52:36;;;;;;;764.30;703.00;;;27.50;99.90;;;;;;5059630;28;20296;-65
2023/06/28 11:55:03;;;;;;;752.42;692.15;;;27.60;99.90;;;;;;5058610;28;20200;-66
2023/06/28 11:57:30;;;;;;;757.75;694.05;;;27.70;99.90;;;;;;5057372;28;20208;-66
2023/06/28 11:59:56;;;;;;;789.72;721.72;;;27.60;99.90;;;;;;5057227;28;20259;-65
2023/06/28 12:02:23;;;;;;;757.55;695.35;;;27.40;99.90;;;;;;5058251;28;20208;-66
2023/06/28 12:04:58;;;;;;;772.35;709.03;;;27.60;99.90;;;;;;5056986;28;20299;-64
2023/06/28 12:07:25;;;;;;;747.17;685.30;;;27.80;99.90;;;;;;5053098;28;20269;-65
2023/06/28 12:09:57;;;;;;;775.25;711.58;;;28.00;99.90;;;;;;5047697;28;20222;-64