Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:04;;;;;;;6.90;2.97;;;;;;;16.99;61.33;97463.03;5044800;28;20087;-61
2022/08/24 00:04:30;;;;;;;5.22;2.97;;;;;;;17.07;61.15;97464.38;5048022;28;20041;-61
2022/08/24 00:06:59;;;;;;;4.40;2.42;;;;;;;17.03;61.35;97457.81;5046114;28;20068;-60
2022/08/24 00:09:25;;;;;;;4.45;2.88;;;;;;;17.08;60.91;97467.91;5053684;28;20028;-60
2022/08/24 00:11:52;;;;;;;5.07;2.90;;;;;;;17.11;60.79;97454.47;5065933;28;20045;-62
2022/08/24 00:14:19;;;;;;;7.25;3.05;;;;;;;17.13;60.59;97446.75;5057519;28;20053;-60
2022/08/24 00:16:45;;;;;;;5.35;3.00;;;;;;;17.09;60.66;97448.47;5065234;28;20044;-60
2022/08/24 00:19:12;;;;;;;5.72;3.10;;;;;;;17.09;60.70;97448.47;5055042;28;20496;-61
2022/08/24 00:21:39;;;;;;;6.95;3.08;;;;;;;17.14;60.02;97447.59;5046344;28;20044;-60
2022/08/24 00:24:05;;;;;;;4.80;2.97;;;;;;;17.33;59.25;97450.34;5046295;28;20094;-59
2022/08/24 00:26:34;;;;;;;6.22;3.05;;;;;;;17.43;59.11;97443.91;5045799;28;20037;-59
2022/08/24 00:29:00;;;;;;;7.18;3.10;;;;;;;17.27;59.90;97457.81;5051186;28;20097;-61
2022/08/24 00:31:33;;;;;;;4.57;2.50;;;;;;;17.08;60.60;97446.00;5065718;28;20560;-61
2022/08/24 00:33:59;;;;;;;5.72;2.90;;;;;;;16.75;62.10;97444.72;5061853;28;20040;-59
2022/08/24 00:36:26;;;;;;;4.55;2.90;;;;;;;16.46;62.96;97448.31;5046308;28;20033;-58
2022/08/24 00:38:52;;;;;;;4.85;2.97;;;;;;;16.37;63.81;97447.31;5032572;28;20041;-60
2022/08/24 00:41:19;;;;;;;6.72;3.28;;;;;;;16.40;63.42;97440.47;5062656;28;20052;-61
2022/08/24 00:43:57;;;;;;;4.50;3.03;;;;;;;16.31;63.83;97454.75;5047889;28;20056;-61
2022/08/24 00:46:30;;;;;;;4.65;2.95;;;;;;;16.24;64.18;97449.63;5059130;28;20029;-60
2022/08/24 00:49:08;;;;;;;7.18;3.10;;;;;;;16.31;63.53;97454.75;5047473;28;20576;-61
2022/08/24 00:51:40;;;;;;;5.63;2.78;;;;;;;16.36;63.55;97445.66;5045697;28;20052;-60
2022/08/24 00:54:08;;;;;;;;;;;;;;;16.35;63.72;97446.78;5047889;28;20042;-60
2022/08/24 00:56:39;;;;;;;4.70;2.95;;;;;;;16.31;63.88;97448.44;5043909;28;20441;-61
2022/08/24 00:59:21;;;;;;;5.80;3.13;;;;;;;16.41;63.34;97444.81;5045390;28;20416;-60
2022/08/24 01:01:49;;;;;;;6.03;3.50;;;;;;;16.44;63.19;97447.78;5025108;28;20042;-61
2022/08/24 01:04:27;;;;;;;4.35;2.80;;;;;;;16.44;62.95;97442.31;5042542;28;20049;-61
2022/08/24 01:06:56;;;;;;;4.90;3.50;;;;;;;16.45;63.00;97438.50;5044438;28;20037;-61
2022/08/24 01:09:23;;;;;;;5.95;3.15;;;;;;;16.40;63.25;97443.97;5043478;28;20052;-61
2022/08/24 01:11:50;;;;;;;4.65;2.88;;;;;;;16.34;63.30;97439.69;5047846;28;20052;-61
2022/08/24 01:14:19;;;;;;;4.95;3.00;;;;;;;16.31;63.72;97435.63;5042550;28;20041;-60
2022/08/24 01:19:43;;;;;;;5.50;2.97;;;;;;;16.28;63.67;97438.13;5047990;28;20611;-61
2022/08/24 01:22:22;;;;;;;4.28;2.85;;;;;;;16.31;63.45;97440.25;5057178;28;20049;-60
2022/08/24 01:24:49;;;;;;;4.60;2.65;;;;;;;16.27;63.65;97445.50;5048835;28;20056;-60
2022/08/24 01:27:16;;;;;;;4.93;2.85;;;;;;;16.27;63.51;97441.94;5048583;28;20052;-60
2022/08/24 01:29:47;;;;;;;6.05;3.58;;;;;;;16.25;63.74;97440.31;5069192;28;20115;-61
2022/08/24 01:32:18;;;;;;;5.55;2.90;;;;;;;16.28;63.47;97449.06;5080474;28;20132;-59
2022/08/24 01:34:45;;;;;;;4.75;2.75;;;;;;;16.30;63.34;97453.13;5048949;28;20088;-60
2022/08/24 01:37:11;;;;;;;6.22;2.90;;;;;;;16.34;62.90;97454.19;5054744;28;20041;-60
2022/08/24 01:39:43;;;;;;;7.45;3.25;;;;;;;16.32;62.98;97450.91;5064052;28;20052;-59
2022/08/24 01:42:10;;;;;;;7.45;3.05;;;;;;;16.40;62.50;97446.72;5048477;28;20040;-58
2022/08/24 01:44:38;;;;;;;4.78;2.42;;;;;;;16.36;62.68;97451.97;5050359;28;20037;-57
2022/08/24 01:47:08;;;;;;;6.10;3.10;;;;;;;16.35;62.70;97444.03;5075982;28;20432;-60
2022/08/24 01:49:38;;;;;;;4.45;3.10;;;;;;;16.27;63.08;97442.75;5063726;28;20051;-59
2022/08/24 01:52:07;;;;;;;4.10;2.85;;;;;;;16.15;63.62;97450.50;5062434;28;20576;-60
2022/08/24 01:54:34;;;;;;;5.15;2.92;;;;;;;16.06;64.02;97447.56;5049130;28;20094;-61
2022/08/24 01:57:02;;;;;;;6.68;2.80;;;;;;;15.98;64.57;97449.00;5048890;28;20059;-59
2022/08/24 01:59:30;;;;;;;6.72;3.15;;;;;;;15.95;64.46;97446.84;5046934;28;20455;-61
2022/08/24 02:02:03;;;;;;;5.53;3.15;;;;;;;16.02;64.02;97449.25;5048721;28;20044;-58
2022/08/24 02:04:32;;;;;;;5.95;3.28;;;;;;;16.06;63.91;97453.88;5054300;28;20036;-61
2022/08/24 02:06:59;;;;;;;7.47;2.90;;;;;;;16.05;63.77;97456.88;5046897;28;20052;-59
2022/08/24 02:09:26;;;;;;;6.25;2.88;;;;;;;16.12;63.75;97451.91;5052333;28;20037;-60
2022/08/24 02:11:59;;;;;;;4.15;3.05;;;;;;;16.10;63.65;97448.63;5047209;28;20049;-61
2022/08/24 02:14:27;;;;;;;6.25;2.67;;;;;;;16.06;63.90;97453.03;5048345;28;20451;-57
2022/08/24 02:16:58;;;;;;;6.15;2.92;;;;;;;16.07;63.90;97451.97;5027868;28;20053;-60
2022/08/24 02:19:26;;;;;;;4.70;3.40;;;;;;;16.06;64.11;97459.31;5035208;28;20057;-59
2022/08/24 02:21:52;;;;;;;5.90;3.08;;;;;;;15.86;64.86;97463.81;5048197;28;20589;-61
2022/08/24 02:24:19;;;;;;;5.07;3.25;;;;;;;15.69;65.72;97460.66;5046621;28;20041;-58
2022/08/24 02:26:48;;;;;;;4.97;3.22;;;;;;;15.52;66.36;97472.75;5054142;28;20037;-57
2022/08/24 02:29:14;;;;;;;5.38;3.20;;;;;;;15.39;66.88;97466.03;5046119;28;20047;-61
2022/08/24 02:31:41;;;;;;;4.60;3.03;;;;;;;15.32;67.25;97479.97;5056697;28;20045;-58
2022/08/24 02:34:08;;;;;;;6.05;3.83;;;;;;;15.19;67.90;97472.41;5047018;28;20140;-58
2022/08/24 02:36:34;;;;;;;6.63;3.30;;;;;;;15.14;68.01;97466.97;5048712;28;20052;-61
2022/08/24 02:39:01;;;;;;;4.55;3.22;;;;;;;15.26;67.59;97486.53;5082938;28;20040;-61
2022/08/24 02:41:29;;;;;;;5.90;3.40;;;;;;;15.43;67.01;97491.66;5063045;28;20514;-58
2022/08/24 02:43:56;;;;;;;6.05;3.13;;;;;;;15.47;66.56;97480.97;5080357;28;20526;-58
2022/08/24 02:46:25;;;;;;;6.28;3.55;;;;;;;15.29;67.59;97477.81;5064576;28;20553;-61
2022/08/24 02:48:54;;;;;;;6.05;3.50;;;;;;;15.03;68.98;97477.91;5056793;28;20049;-59
2022/08/24 02:51:40;;;;;;;8.75;3.50;;;;;;;14.78;69.83;97471.44;5046558;28;20508;-61
2022/08/24 02:54:16;;;;;;;6.15;3.70;;;;;;;14.64;70.70;97475.81;5050997;28;20573;-60
2022/08/24 02:56:44;;;;;;;6.18;3.60;;;;;;;14.56;70.95;97480.75;5047170;28;20049;-60
2022/08/24 02:59:11;;;;;;;5.03;3.50;;;;;;;14.53;71.31;97475.03;5048048;28;20673;-61
2022/08/24 03:01:37;;;;;;;8.10;3.95;;;;;;;14.30;71.67;97469.88;5046657;28;20041;-61
2022/08/24 03:04:05;;;;;;;7.25;4.07;;;;;;;14.26;71.88;97471.50;5046868;28;20060;-60
2022/08/24 03:06:32;;;;;;;6.07;4.00;;;;;;;14.21;72.38;97476.16;5046547;28;20040;-61
2022/08/24 03:08:58;;;;;;;6.15;4.25;;;;;;;14.27;71.99;97477.78;5046399;28;20043;-60
2022/08/24 03:11:26;;;;;;;7.30;3.78;;;;;;;14.29;72.33;97476.41;5045920;28;20140;-61
2022/08/24 03:13:57;;;;;;;7.53;3.88;;;;;;;14.18;73.07;97475.63;5059503;28;20043;-61
2022/08/24 03:16:26;;;;;;;6.13;3.55;;;;;;;14.12;72.70;97482.13;5066546;28;20083;-61
2022/08/24 03:18:54;;;;;;;5.03;4.07;;;;;;;13.96;73.61;97473.16;5056427;28;20049;-61
2022/08/24 03:21:21;;;;;;;5.03;3.50;;;;;;;14.01;73.32;97475.06;5068172;28;20091;-58
2022/08/24 03:23:48;;;;;;;6.93;3.70;;;;;;;14.09;73.10;97477.25;5048315;28;20071;-61
2022/08/24 03:26:15;;;;;;;5.95;4.18;;;;;;;14.14;73.17;97477.25;5054373;28;20041;-58
2022/08/24 03:28:42;;;;;;;5.82;4.00;;;;;;;14.13;73.07;97472.06;5046525;28;20059;-61
2022/08/24 03:31:12;;;;;;;6.32;3.75;;;;;;;14.21;72.45;97468.81;5070035;28;20048;-58
2022/08/24 03:33:39;;;;;;;5.95;3.92;;;;;;;14.26;72.00;97470.72;5045882;28;20071;-60
2022/08/24 03:36:07;;;;;;;4.78;3.30;;;;;;;14.28;71.81;97479.41;5065211;28;20037;-59
2022/08/24 03:38:40;;;;;;;5.85;3.90;;;;;;;14.20;71.89;97474.50;5082589;28;20053;-58
2022/08/24 03:41:06;;;;;;;8.13;3.95;;;;;;;14.31;71.41;97471.50;5055660;28;20098;-60
2022/08/24 03:43:45;;;;;;;5.18;3.42;;;;;;;14.43;70.96;97473.97;5066699;28;20044;-60
2022/08/24 03:46:22;;;;;;;5.97;3.90;;;;;;;14.22;71.37;97475.88;5069796;28;20044;-60
2022/08/24 03:48:53;;;;;;;4.78;3.65;;;;;;;14.23;71.41;97477.50;5062556;28;20048;-59
2022/08/24 03:51:24;;;;;;;7.13;4.10;;;;;;;14.17;71.87;97474.00;5068261;28;20056;-61
2022/08/24 03:53:51;;;;;;;7.85;3.70;;;;;;;14.10;72.13;97481.59;5046655;28;20055;-61
2022/08/24 03:56:21;;;;;;;5.53;3.50;;;;;;;14.18;71.60;97482.94;5035308;28;20523;-60
2022/08/24 03:58:48;;;;;;;5.95;4.53;;;;;;;14.10;72.18;97484.31;5038843;28;20053;-61
2022/08/24 04:01:16;;;;;;;6.95;4.00;;;;;;;13.94;72.81;97479.97;5069524;28;20427;-55
2022/08/24 04:03:45;;;;;;;7.20;4.38;;;;;;;13.85;73.26;97477.78;5045510;28;20107;-61
2022/08/24 04:06:14;;;;;;;9.00;3.95;;;;;;;13.86;73.00;97479.41;5045152;28;20806;-58
2022/08/24 04:08:42;;;;;;;5.68;4.20;;;;;;;13.94;72.78;97480.78;5060171;28;20570;-61
2022/08/24 04:11:10;;;;;;;7.05;4.20;;;;;;;13.66;74.19;97485.63;5070232;28;20037;-56
2022/08/24 04:13:37;;;;;;;8.27;4.70;;;;;;;13.78;73.43;97486.22;5061784;28;20086;-61
2022/08/24 04:16:06;;;;;;;6.10;4.47;;;;;;;13.83;73.58;97482.69;5055120;28;20059;-59
2022/08/24 04:18:33;;;;;;;6.55;3.97;;;;;;;13.76;73.38;97473.97;5049945;28;20490;-61
2022/08/24 04:21:00;;;;;;;5.35;3.85;;;;;;;13.80;73.26;97485.94;5041663;28;20052;-60
2022/08/24 04:23:27;;;;;;;6.00;3.92;;;;;;;14.10;72.15;97488.94;5045761;28;20044;-61
2022/08/24 04:26:13;;;;;;;6.15;4.55;;;;;;;14.30;71.18;97488.94;5052705;28;20052;-60
2022/08/24 04:28:40;;;;;;;5.68;3.88;;;;;;;14.30;70.84;97491.66;5043172;28;20500;-60
2022/08/24 04:31:06;;;;;;;8.85;4.32;;;;;;;14.40;70.63;97490.03;5049632;28;20617;-60
2022/08/24 04:33:40;;;;;;;5.45;3.70;;;;;;;14.25;71.08;97488.94;5063245;28;19933;-60
2022/08/24 04:36:09;;;;;;;7.45;4.00;;;;;;;14.37;70.83;97491.38;5041746;28;20069;-60
2022/08/24 04:38:39;;;;;;;6.40;3.85;;;;;;;14.33;70.89;97490.31;5042872;28;20727;-60
2022/08/24 04:41:32;;;;;;;6.18;3.67;;;;;;;14.34;70.90;97491.94;5043372;28;20045;-61
2022/08/24 04:44:00;;;;;;;8.60;4.10;;;;;;;14.40;70.34;97499.03;5052805;28;20049;-60
2022/08/24 04:46:28;;;;;;;7.07;4.28;;;;;;;14.43;70.74;97506.66;5047210;28;19957;-60
2022/08/24 04:48:55;;;;;;;8.80;3.97;;;;;;;14.48;70.54;97505.00;5042188;28;20520;-60
2022/08/24 04:51:21;;;;;;;6.95;3.80;;;;;;;14.41;71.01;97508.81;5041696;28;20041;-61
2022/08/24 04:53:49;;;;;;;6.60;4.15;;;;;;;14.14;72.23;97507.19;5039171;28;20094;-58
2022/08/24 04:56:25;;;;;;;7.10;4.40;;;;;;;14.11;72.69;97504.22;5034866;28;20045;-60
2022/08/24 04:58:55;;;;;;;6.03;3.80;;;;;;;14.10;72.89;97513.44;5041238;28;20064;-60
2022/08/24 05:01:25;;;;;;;9.05;4.45;;;;;;;14.13;72.58;97511.03;5042098;28;20057;-60
2022/08/24 05:03:53;;;;;;;9.38;4.25;;;;;;;14.13;72.80;97505.56;5045481;28;20048;-60
2022/08/24 05:06:23;;;;;;;5.80;3.85;;;;;;;14.18;72.75;97513.75;5041291;28;20053;-58
2022/08/24 05:08:50;;;;;;;6.95;4.28;;;;;;;14.20;72.66;97515.38;5050536;28;20060;-59
2022/08/24 05:11:19;;;;;;;5.20;3.95;;;;;;;14.27;72.65;97515.91;5041132;28;20049;-60
2022/08/24 05:13:46;;;;;;;7.32;4.10;;;;;;;14.37;72.43;97518.63;5044665;28;20144;-61
2022/08/24 05:16:16;;;;;;;5.70;4.18;;;;;;;14.39;72.60;97518.34;5047001;28;20860;-61
2022/08/24 05:18:44;;;;;;;4.80;3.80;;;;;;;14.41;72.46;97516.19;5044224;28;20127;-61
2022/08/24 05:21:15;;;;;;;5.50;3.65;;;;;;;14.56;72.26;97521.59;5041875;28;20103;-61
2022/08/24 05:23:43;;;;;;;4.90;3.78;;;;;;;14.67;71.74;97521.59;5043469;28;20102;-61
2022/08/24 05:26:14;;;;;;;7.68;4.38;;;;;;;14.75;71.49;97522.94;5058054;28;20164;-61
2022/08/24 05:28:42;;;;;;;6.38;4.15;;;;;;;14.83;71.31;97515.03;5042653;28;20824;-59
2022/08/24 05:31:20;;;;;;;7.75;4.28;;;;;;;14.90;71.37;97520.22;5042186;28;20045;-60
2022/08/24 05:33:47;;;;;;;8.50;3.95;;;;;;;15.01;70.73;97518.28;5052243;28;20049;-61
2022/08/24 05:36:18;;;;;;;6.10;4.00;;;;;;;15.11;70.68;97527.53;5057965;28;20148;-60
2022/08/24 05:38:47;;;;;;;6.20;4.28;;;;;;;15.25;70.35;97525.03;5041340;28;20072;-60
2022/08/24 05:41:15;;;;;;;8.15;3.70;;;;;;;15.39;70.12;97528.78;5041949;28;20045;-61
2022/08/24 05:43:44;;;;;;;8.73;3.70;;;;;;;15.58;69.23;97525.41;5040918;28;20709;-59
2022/08/24 05:46:12;;;;;;;9.00;4.13;;;;;;;15.74;68.76;97535.13;5045975;28;20053;-60
2022/08/24 05:48:39;;;;;;;8.40;3.33;;;;;;;15.95;68.03;97524.13;5057152;28;20046;-60
2022/08/24 05:51:07;;;;;;;7.78;3.58;;;;;;;16.15;67.40;97529.72;5028471;28;20114;-60
2022/08/24 05:53:45;;;;;;;5.97;3.10;;;;;;;16.29;66.32;97530.69;5040943;28;20037;-60
2022/08/24 05:56:15;;;;;;;6.97;3.22;;;;;;;16.44;66.19;97526.22;5041469;28;20071;-61
2022/08/24 05:58:41;;;;;;;7.03;3.45;;;;;;;16.63;65.52;97527.13;5048756;28;20082;-58
2022/08/24 06:01:13;;;;;;;5.38;3.28;;;;;;;16.85;64.89;97528.53;5045129;28;20548;-59
2022/08/24 06:03:40;;;;;;;4.78;3.10;;;;;;;17.11;63.81;97530.25;5044807;28;20037;-57
2022/08/24 06:06:12;;;;;;;3.75;2.67;;;;;;;17.36;63.13;97526.38;5045234;28;20056;-59
2022/08/24 06:08:41;;;;;;;7.72;3.38;;;;;;;17.51;62.91;97535.50;5044490;28;20041;-55
2022/08/24 06:11:10;;;;;;;4.57;3.00;;;;;;;17.69;61.80;97528.41;5045490;28;20064;-54
2022/08/24 06:13:36;;;;;;;7.55;3.53;;;;;;;17.90;61.03;97533.59;5046450;28;20368;-47
2022/08/24 06:16:04;;;;;;;4.93;2.90;;;;;;;18.07;60.78;97533.88;5069288;28;20060;-48
2022/08/24 06:18:48;;;;;;;6.30;3.13;;;;;;;18.15;60.22;97532.44;5046651;28;20049;-47
2022/08/24 06:21:19;;;;;;;7.18;3.70;;;;;;;18.31;59.96;97522.03;5067448;28;20041;-52
2022/08/24 06:23:47;;;;;;;8.32;3.58;;;;;;;18.52;59.07;97524.44;5045993;28;20052;-49
2022/08/24 06:29:14;;;;;;;7.78;2.90;;;;;;;18.91;58.36;97522.38;5040981;28;20268;-52
2022/08/24 06:31:45;;;;;;;8.48;2.97;;;;;;;19.12;57.53;97534.94;5046055;28;20532;-53
2022/08/24 06:34:14;;;;;;;7.03;3.33;;;;;;;19.15;57.59;97531.56;5041902;28;20052;-65
2022/08/24 06:36:41;;;;;;;5.40;2.80;;;;;;;19.15;57.37;97535.13;5040110;28;20056;-64
2022/08/24 06:39:09;;;;;;;6.20;2.95;;;;;;;19.14;57.83;97529.94;5040826;28;20132;-67
2022/08/24 06:41:40;;;;;;;5.97;3.08;;;;;;;19.19;57.48;97532.59;5043759;28;20049;-68
2022/08/24 06:44:09;;;;;;;5.55;3.15;;;;;;;19.32;57.86;97534.50;5040619;28;20075;-64
2022/08/24 06:46:46;;;;;;;5.40;3.00;;;;;;;19.46;57.10;97533.72;5047031;28;20049;-64
2022/08/24 06:49:13;;;;;;;5.85;2.80;;;;;;;19.54;56.39;97530.25;5045304;28;20041;-64
2022/08/24 06:51:40;;;;;;;8.35;2.92;;;;;;;19.63;56.66;97536.63;5047783;28;20101;-68
2022/08/24 06:54:07;;;;;;;4.85;2.78;;;;;;;19.78;56.17;97539.34;5046970;28;20099;-64
2022/08/24 06:56:36;;;;;;;6.32;2.72;;;;;;;19.86;56.18;97539.44;5064980;28;20049;-69
2022/08/24 06:59:04;;;;;;;5.30;2.45;;;;;;;19.97;56.10;97542.75;5083065;28;20086;-66
2022/08/24 07:01:31;;;;;;;7.05;3.10;;;;;;;20.10;55.19;97543.06;5083519;28;20052;-64
2022/08/24 07:03:59;;;;;;;7.47;2.78;;;;;;;20.23;54.97;97535.88;5065711;28;20055;-65
2022/08/24 07:06:46;;;;;;;5.45;2.58;;;;;;;20.37;54.87;97535.81;5060442;28;20056;-64
2022/08/24 07:09:16;;;;;;;4.25;2.30;;;;;;;20.48;54.32;97539.13;5063878;28;20047;-64
2022/08/24 07:11:42;;;;;;;5.20;2.22;;;;;;;20.61;54.10;97542.94;5065721;28;20047;-66
2022/08/24 07:14:09;;;;;;;5.97;2.60;;;;;;;20.70;53.22;97545.72;5065676;28;20462;-66
2022/08/24 07:16:36;;;;;;;4.43;2.50;;;;;;;20.81;52.30;97541.59;5065261;28;20052;-65
2022/08/24 07:19:04;;;;;;;6.10;2.45;;;;;;;20.89;51.96;97540.84;5053911;28;20448;-69
2022/08/24 07:21:31;;;;;;;3.80;1.98;;;;;;;20.97;51.93;97547.50;5044156;28;20041;-64
2022/08/24 07:23:59;;;;;;;5.18;3.03;;;;;;;21.08;52.05;97547.25;5048469;28;20028;-66
2022/08/24 07:26:28;;;;;;;6.32;2.47;;;;;;;21.20;52.03;97552.97;5066183;28;20438;-65
2022/08/24 07:29:06;;;;;;;5.10;2.53;;;;;;;21.37;51.28;97545.91;5065031;28;20051;-65
2022/08/24 07:31:42;;;;;;;4.18;2.30;;;;;;;21.56;50.12;97553.91;5064418;28;20045;-65
2022/08/24 07:34:15;;;;;;;4.53;2.50;;;;;;;21.83;49.23;97554.78;5044278;28;20171;-67
2022/08/24 07:36:43;;;;;;;7.88;3.42;;;;;;;21.95;48.15;97554.97;5044436;28;20053;-65
2022/08/24 07:39:11;;;;;;;4.20;2.28;;;;;;;22.12;48.15;97558.06;5044160;28;20041;-65
2022/08/24 07:41:41;;;;;;;5.70;2.95;;;;;;;22.24;47.19;97562.91;5046456;28;20047;-65
2022/08/24 07:44:29;;;;;;;4.07;2.55;;;;;;;22.34;47.26;97563.41;5046093;28;20049;-66
2022/08/24 07:46:56;;;;;;;6.20;2.42;;;;;;;22.38;46.75;97557.25;5046437;28;20041;-64
2022/08/24 07:49:22;;;;;;;7.38;2.45;;;;;;;22.43;46.96;97565.34;5065101;28;20048;-66
2022/08/24 07:52:03;;;;;;;6.53;2.38;;;;;;;22.50;46.96;97565.66;5081681;28;20055;-66
2022/08/24 07:54:31;;;;;;;7.47;2.80;;;;;;;22.56;46.78;97560.81;5050403;28;20051;-64
2022/08/24 07:57:01;;;;;;;10.65;2.83;;;;;;;22.60;46.33;97565.34;5065657;28;20051;-68
2022/08/24 07:59:27;;;;;;;10.45;2.30;;;;;;;22.70;45.60;97563.41;5064434;28;20042;-64
2022/08/24 08:01:54;;;;;;;8.35;2.72;;;;;;;22.70;45.23;97561.44;5065251;28;20067;-64
2022/08/24 08:04:23;;;;;;;8.25;2.50;;;;;;;22.78;45.74;97572.78;5068785;28;20037;-71
2022/08/24 08:06:52;;;;;;;9.95;3.55;;;;;;;22.85;44.64;97567.59;5040545;28;20099;-68
2022/08/24 08:09:19;;;;;;;5.88;2.58;;;;;;;22.94;44.85;97571.13;5036377;28;20660;-64
2022/08/24 08:11:48;;;;;;;5.57;2.20;;;;;;;23.07;44.68;97569.28;5038248;28;20048;-64
2022/08/24 08:14:14;;;;;;;6.38;2.50;;;;;;;23.12;44.56;97569.13;5047527;28;20472;-65
2022/08/24 08:16:41;;;;;;;5.57;2.47;;;;;;;23.19;44.33;97570.56;5044527;28;20045;-64
2022/08/24 08:19:08;;;;;;;4.93;2.17;;;;;;;23.21;44.44;97571.84;5033419;28;20107;-66
2022/08/24 08:24:36;;;;;;;6.53;2.40;;;;;;;23.42;41.75;97571.16;5034690;28;20038;-64
2022/08/24 08:27:03;;;;;;;5.97;2.45;;;;;;;23.57;41.29;97574.47;5045894;28;20045;-65
2022/08/24 08:29:39;;;;;;;6.40;2.40;;;;;;;23.65;41.97;97573.63;5035958;28;20049;-64
2022/08/24 08:32:15;;;;;;;7.00;2.07;;;;;;;23.67;41.48;97576.06;5039087;28;20041;-65
2022/08/24 08:34:43;;;;;;;4.78;2.38;;;;;;;23.72;41.05;97582.22;5036397;28;20048;-66
2022/08/24 08:37:11;;;;;;;5.80;2.03;;;;;;;23.83;40.69;97581.81;5037188;28;20057;-64
2022/08/24 08:39:39;;;;;;;5.30;2.08;;;;;;;23.89;40.19;97583.25;5035079;28;20044;-64
2022/08/24 08:42:13;;;;;;;;;;;;;;;23.95;40.42;97573.59;5047010;28;20083;-68
2022/08/24 08:44:56;;;;;;;4.47;1.95;;;;;;;23.95;40.66;97579.13;5064875;28;19931;-67
2022/08/24 08:48:00;;;;;;;5.00;2.05;;;;;;;24.00;40.81;97575.38;5067290;28;20053;-65
2022/08/24 08:51:09;;;;;;;5.75;2.20;;;;;;;24.08;40.23;97576.44;5074152;28;20123;-64
2022/08/24 08:53:53;;;;;;;6.95;2.47;;;;;;;24.12;41.06;97578.22;5053426;28;20041;-64
2022/08/24 08:56:55;;;;;;;6.35;2.30;;;;;;;24.18;40.37;97576.09;5048778;28;20040;-65
2022/08/24 08:59:35;;;;;;;7.05;2.17;;;;;;;24.27;39.46;97573.22;5042123;28;20037;-66
2022/08/24 09:02:20;;;;;;;5.03;1.88;;;;;;;24.40;38.81;97572.13;5045453;28;20048;-65
2022/08/24 09:05:11;;;;;;;4.78;2.08;;;;;;;24.55;38.62;97572.69;5032949;28;20108;-66
2022/08/24 09:07:44;;;;;;;3.85;1.88;;;;;;;24.56;36.19;97579.81;5056736;28;20041;-65
2022/08/24 09:10:37;;;;;;;3.72;1.75;;;;;;;24.66;36.29;97578.59;5042608;28;20071;-65
2022/08/24 09:13:16;;;;;;;2.65;1.50;;;;;;;24.73;35.86;97581.59;5072952;28;20091;-64
2022/08/24 09:16:05;;;;;;;3.28;1.55;;;;;;;24.81;35.58;97579.91;5041897;28;20049;-65
2022/08/24 09:19:14;;;;;;;4.18;1.70;;;;;;;24.77;35.79;97577.00;5038556;28;20034;-67
2022/08/24 09:21:55;;;;;;;6.38;2.55;;;;;;;24.75;35.63;97576.53;5032534;28;20048;-66
2022/08/24 09:24:43;;;;;;;4.00;1.33;;;;;;;24.80;36.20;97576.31;5040341;28;20041;-64
2022/08/24 09:27:41;;;;;;;4.05;1.67;;;;;;;24.68;36.48;97573.50;5035772;28;20040;-64
2022/08/24 09:30:19;;;;;;;2.70;1.35;;;;;;;24.78;35.66;97570.34;5035801;28;20137;-63
2022/08/24 09:33:08;;;;;;;4.72;1.90;;;;;;;24.88;34.63;97576.59;5040738;28;20055;-65
2022/08/24 09:36:04;;;;;;;4.43;1.23;;;;;;;24.89;34.63;97579.03;5039134;28;20122;-65
2022/08/24 09:38:45;;;;;;;4.57;1.55;;;;;;;24.78;35.62;97578.63;5044137;28;20045;-65
2022/08/24 09:41:49;;;;;;;4.40;1.40;;;;;;;24.77;35.76;97577.00;5036548;28;20100;-67
2022/08/24 09:44:19;;;;;;;3.17;1.42;;;;;;;24.88;35.62;97565.53;5039194;28;20048;-67
2022/08/24 09:46:58;;;;;;;2.65;1.10;;;;;;;25.05;35.27;97575.59;5039997;28;20156;-66
2022/08/24 09:49:36;;;;;;;3.20;1.40;;;;;;;25.14;35.45;97572.75;5047500;28;20098;-65
2022/08/24 09:52:25;;;;;;;2.88;1.33;;;;;;;25.12;35.39;97575.03;5040881;28;20056;-70
2022/08/24 09:55:16;;;;;;;4.63;1.70;;;;;;;25.04;35.73;97574.81;5040428;28;20349;-69
2022/08/24 09:57:52;;;;;;;;;;;;;;;24.92;35.51;97578.34;5038549;28;20065;-65
2022/08/24 10:00:42;;;;;;;2.55;1.20;;;;;;;25.07;35.63;97570.53;5042213;28;19947;-66
2022/08/24 10:03:46;;;;;;;5.22;1.60;;;;;;;25.26;35.17;97567.22;5041972;28;20037;-65
2022/08/24 10:06:21;;;;;;;3.97;1.58;;;;;;;25.36;34.50;97565.97;5043869;28;20772;-66
2022/08/24 10:09:09;;;;;;;3.80;1.33;;;;;;;25.43;33.98;97560.63;5039412;28;20083;-69
2022/08/24 10:12:14;;;;;;;3.05;1.40;;;;;;;25.51;33.92;97563.63;5046935;28;20048;-69
2022/08/24 10:14:55;;;;;;;2.60;1.20;;;;;;;25.52;34.32;97566.06;5019981;28;20057;-66
2022/08/24 10:17:52;;;;;;;3.60;1.50;;;;;;;25.64;34.54;97561.69;5040845;28;20661;-67
2022/08/24 10:20:41;;;;;;;3.20;1.20;;;;;;;25.66;33.23;97557.44;5036650;28;20103;-66
2022/08/24 10:23:33;;;;;;;3.47;1.60;;;;;;;25.65;34.21;97547.47;5040696;28;20045;-66
2022/08/24 10:26:09;;;;;;;8.15;1.60;;;;;;;25.87;34.19;97558.44;5043484;28;20494;-69
2022/08/24 10:29:13;;;;;;;5.20;2.35;;;;;;;25.96;33.35;97550.78;5046059;28;20060;-70
2022/08/24 10:31:56;;;;;;;4.25;1.30;;;;;;;25.90;34.04;97553.00;5049410;28;20049;-65
2022/08/24 10:34:57;;;;;;;5.38;2.60;;;;;;;25.84;32.94;97544.09;5045495;28;20063;-65
2022/08/24 10:41:18;;;;;;;4.18;1.45;;;;;;;26.10;33.53;97550.41;5015252;28;20041;-65
2022/08/24 10:44:23;;;;;;;2.33;1.23;;;;;;;26.09;33.45;97538.50;5036294;28;20052;-67
2022/08/24 10:47:25;;;;;;;3.67;1.50;;;;;;;26.17;33.79;97538.72;5045883;28;20504;-65
2022/08/24 10:50:07;;;;;;;3.35;1.48;;;;;;;26.26;33.72;97538.56;5040480;28;20049;-65
2022/08/24 10:52:46;;;;;;;4.53;1.70;;;;;;;26.29;33.93;97530.38;5043195;28;20143;-66
2022/08/24 10:55:18;;;;;;;6.90;1.63;;;;;;;26.42;33.36;97533.09;5038737;28;20072;-68
2022/08/24 10:58:16;;;;;;;3.88;1.40;;;;;;;26.45;33.55;97524.88;5044178;28;20055;-68
2022/08/24 11:00:43;;;;;;;5.10;1.67;;;;;;;26.53;33.96;97523.09;5038328;28;20059;-67
2022/08/24 11:03:21;;;;;;;3.72;1.95;;;;;;;26.67;33.56;97528.22;5040560;28;20531;-69
2022/08/24 11:05:55;;;;;;;2.63;1.55;;;;;;;26.80;33.27;97525.38;5039588;28;20048;-67
2022/08/24 11:08:28;;;;;;;3.25;1.50;;;;;;;26.85;33.77;97534.25;5040192;28;20505;-67
2022/08/24 11:11:13;;;;;;;3.00;1.55;;;;;;;26.97;33.28;97529.81;5037569;28;20052;-66
2022/08/24 11:14:13;;;;;;;3.35;1.67;;;;;;;26.91;33.62;97532.03;5039201;28;20471;-70
2022/08/24 11:16:43;;;;;;;3.50;1.75;;;;;;;26.94;33.48;97533.28;5037598;28;20103;-67
2022/08/24 11:19:28;;;;;;;5.10;1.67;;;;;;;26.92;33.39;97522.53;5039379;28;20960;-66
2022/08/24 11:21:57;;;;;;;5.65;2.00;;;;;;;26.99;33.72;97519.16;5041133;28;20283;-67
2022/08/24 11:24:46;;;;;;;4.32;1.60;;;;;;;27.17;33.09;97519.59;5039910;28;20094;-68
2022/08/24 11:27:16;;;;;;;4.97;1.50;;;;;;;27.20;32.86;97509.75;5050262;28;20052;-68
2022/08/24 11:29:49;;;;;;;2.85;1.60;;;;;;;27.18;33.31;97506.50;5046981;28;20041;-66
2022/08/24 11:32:42;;;;;;;7.82;1.95;;;;;;;27.12;33.63;97509.56;5046319;28;20404;-66
2022/08/24 11:35:22;;;;;;;3.55;1.52;;;;;;;27.24;33.32;97507.84;5047308;28;20048;-67
2022/08/24 11:37:51;;;;;;;4.15;1.70;;;;;;;27.25;33.04;97506.69;5064824;28;20098;-67
2022/08/24 11:40:20;;;;;;;4.03;1.67;;;;;;;27.29;33.71;97506.75;5067549;28;20048;-67
2022/08/24 11:43:14;;;;;;;4.18;1.65;;;;;;;27.30;33.22;97500.06;5065148;28;20495;-67
2022/08/24 11:46:06;;;;;;;2.47;1.42;;;;;;;27.45;33.18;97496.44;5066388;28;20044;-67
2022/08/24 11:48:54;;;;;;;3.17;1.40;;;;;;;27.62;32.49;97498.06;5067129;28;20044;-68
2022/08/24 11:51:30;;;;;;;3.75;1.65;;;;;;;27.69;31.94;97500.19;5043793;28;20044;-67
2022/08/24 11:54:09;;;;;;;4.93;1.60;;;;;;;27.93;31.55;97498.28;5048367;28;20160;-70
2022/08/24 11:56:41;;;;;;;4.60;1.50;;;;;;;28.02;31.52;97509.22;5044828;28;20658;-68
2022/08/24 11:59:28;;;;;;;3.08;1.58;;;;;;;27.97;31.17;97503.94;5044381;28;20044;-71
2022/08/24 12:01:59;;;;;;;3.75;1.40;;;;;;;28.03;31.04;97502.47;5043918;28;20057;-71
2022/08/24 12:04:45;;;;;;;3.35;1.65;;;;;;;28.08;30.91;97493.84;5031719;28;20467;-67
2022/08/24 12:07:44;;;;;;;3.80;1.30;;;;;;;28.08;30.42;97496.63;5044016;28;20060;-67
2022/08/24 12:10:25;;;;;;;3.13;1.38;;;;;;;28.12;28.70;97496.72;5041120;28;20053;-66
2022/08/24 12:13:07;;;;;;;2.60;1.20;;;;;;;28.22;28.51;97496.09;5046249;28;20484;-66
2022/08/24 12:15:54;;;;;;;2.90;1.10;;;;;;;28.47;28.01;97495.00;5055197;28;20696;-68
2022/08/24 12:18:29;;;;;;;2.35;1.08;;;;;;;28.42;27.79;97493.34;5046751;28;20037;-69