Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:05;;;;;;;;;;;17.40;99.90;;;;;;5045700;28;19921;-89
2022/09/15 00:02:31;;;;;;;;;;;17.40;99.90;;;;;;5045447;28;19921;-89
2022/09/15 00:05:00;;;;;;;;;;;17.30;99.90;;;;;;5045086;28;20236;-88
2022/09/15 00:07:26;;;;;;;;;;;17.30;99.90;;;;;;5045373;28;19928;-89
2022/09/15 00:09:53;;;;;;;;;;;17.30;99.90;;;;;;5045255;28;19928;-89
2022/09/15 00:12:20;;;;;;;;;;;17.30;99.90;;;;;;5046560;28;19989;-89
2022/09/15 00:14:46;;;;;;;;;;;17.30;99.90;;;;;;5045560;28;19941;-88
2022/09/15 00:17:13;;;;;;;;;;;17.40;99.90;;;;;;5046005;28;19989;-89
2022/09/15 00:19:40;;;;;;;;;;;17.40;99.90;;;;;;5046232;28;19988;-89
2022/09/15 00:22:08;;;;;;;;;;;17.40;99.90;;;;;;5046384;28;19921;-89
2022/09/15 00:24:35;;;;;;;;;;;17.40;99.90;;;;;;5045037;28;19985;-88
2022/09/15 00:27:02;;;;;;;;;;;17.40;99.90;;;;;;5045880;28;19959;-89
2022/09/15 00:29:29;;;;;;;;;;;17.30;99.90;;;;;;5045589;28;19947;-88
2022/09/15 00:31:56;;;;;;;;;;;17.30;99.90;;;;;;5046552;28;19921;-89
2022/09/15 00:34:35;;;;;;;;;;;17.30;99.90;;;;;;5043038;28;19921;-89
2022/09/15 00:37:01;;;;;;;;;;;17.40;99.90;;;;;;5046237;28;19964;-89
2022/09/15 00:39:29;;;;;;;;;;;17.30;99.90;;;;;;5045826;28;19928;-89
2022/09/15 00:41:56;;;;;;;;;;;17.30;99.90;;;;;;5045385;28;19988;-88
2022/09/15 00:44:42;;;;;;;;;;;17.30;99.90;;;;;;5044475;28;20216;-89
2022/09/15 00:47:08;;;;;;;;;;;17.30;99.90;;;;;;5044688;28;19936;-90
2022/09/15 00:49:37;;;;;;;;;;;17.40;99.90;;;;;;5044699;28;19947;-90
2022/09/15 00:52:06;;;;;;;;;;;17.40;99.90;;;;;;5044793;28;20288;-88
2022/09/15 00:54:35;;;;;;;;;;;17.40;99.90;;;;;;5043949;28;20217;-88
2022/09/15 00:57:03;;;;;;;;;;;17.40;99.90;;;;;;5044647;28;19988;-89
2022/09/15 00:59:33;;;;;;;;;;;17.40;99.90;;;;;;5045624;28;19952;-88
2022/09/15 01:02:03;;;;;;;;;;;17.40;99.90;;;;;;5045212;28;19921;-89
2022/09/15 01:04:29;;;;;;;;;;;17.40;99.90;;;;;;5045037;28;19941;-88
2022/09/15 01:06:59;;;;;;;;;;;17.40;99.90;;;;;;5044606;28;19921;-88
2022/09/15 01:09:31;;;;;;;;;;;17.40;99.90;;;;;;5045130;28;19960;-90
2022/09/15 01:11:59;;;;;;;;;;;17.40;99.90;;;;;;5045095;28;19956;-89
2022/09/15 01:14:26;;;;;;;;;;;17.40;99.90;;;;;;5044163;28;19921;-89
2022/09/15 01:16:56;;;;;;;;;;;17.40;99.90;;;;;;5044544;28;19985;-89
2022/09/15 01:19:32;;;;;;;;;;;17.40;99.90;;;;;;5044277;28;20177;-89
2022/09/15 01:22:04;;;;;;;;;;;17.40;99.90;;;;;;5044466;28;19932;-88
2022/09/15 01:24:42;;;;;;;;;;;17.40;99.90;;;;;;5043321;28;20224;-89
2022/09/15 01:27:29;;;;;;;;;;;17.40;99.90;;;;;;5044342;28;20101;-88
2022/09/15 01:30:02;;;;;;;;;;;17.40;99.90;;;;;;5026535;28;19984;-89
2022/09/15 01:35:32;;;;;;;;;;;17.50;99.90;;;;;;5041901;28;19924;-89
2022/09/15 01:38:03;;;;;;;;;;;17.40;99.90;;;;;;5043765;28;19932;-90
2022/09/15 01:40:32;;;;;;;;;;;17.50;99.90;;;;;;5043714;28;20236;-89
2022/09/15 01:43:00;;;;;;;;;;;17.40;99.90;;;;;;5043628;28;19956;-88
2022/09/15 01:45:30;;;;;;;;;;;17.40;99.90;;;;;;5043827;28;19964;-89
2022/09/15 01:47:57;;;;;;;;;;;17.50;99.90;;;;;;5043803;28;19921;-89
2022/09/15 01:50:34;;;;;;;;;;;17.50;99.90;;;;;;5041537;28;19949;-89
2022/09/15 01:53:02;;;;;;;;;;;17.50;99.90;;;;;;5043247;28;19928;-87
2022/09/15 01:55:31;;;;;;;;;;;17.50;99.90;;;;;;5043782;28;19921;-88
2022/09/15 01:57:58;;;;;;;;;;;17.50;99.90;;;;;;5043616;28;19943;-89
2022/09/15 02:00:25;;;;;;;;;;;17.50;99.90;;;;;;5043549;28;20216;-88
2022/09/15 02:02:56;;;;;;;;;;;17.50;99.90;;;;;;5043054;28;19928;-88
2022/09/15 02:05:25;;;;;;;;;;;17.50;99.90;;;;;;5043439;28;19940;-88
2022/09/15 02:07:55;;;;;;;;;;;17.50;99.90;;;;;;5043651;28;19943;-89
2022/09/15 02:10:26;;;;;;;;;;;17.50;99.90;;;;;;5043684;28;20131;-88
2022/09/15 02:12:55;;;;;;;;;;;17.50;99.90;;;;;;5043161;28;19929;-89
2022/09/15 02:15:24;;;;;;;;;;;17.50;99.90;;;;;;5043446;28;19984;-89
2022/09/15 02:17:53;;;;;;;;;;;17.50;99.90;;;;;;5043499;28;19987;-89
2022/09/15 02:20:30;;;;;;;;;;;17.50;99.90;;;;;;5043535;28;19921;-89
2022/09/15 02:22:59;;;;;;;;;;;17.50;99.90;;;;;;5046734;28;19928;-89
2022/09/15 02:25:28;;;;;;;;;;;17.50;99.90;;;;;;5043319;28;19921;-88
2022/09/15 02:27:58;;;;;;;;;;;17.50;99.90;;;;;;5043720;28;19944;-89
2022/09/15 02:30:26;;;;;;;;;;;17.50;99.90;;;;;;5043531;28;19921;-88
2022/09/15 02:32:55;;;;;;;;;;;17.50;99.90;;;;;;5043421;28;19936;-89
2022/09/15 02:35:34;;;;;;;;;;;17.40;99.90;;;;;;5041171;28;19928;-90
2022/09/15 02:38:02;;;;;;;;;;;17.40;99.90;;;;;;5043432;28;19921;-89
2022/09/15 02:40:30;;;;;;;;;;;17.30;99.90;;;;;;5043439;28;19929;-89
2022/09/15 02:42:57;;;;;;;;;;;17.40;99.90;;;;;;5045340;28;20232;-89
2022/09/15 02:45:24;;;;;;;;;;;17.30;99.90;;;;;;5056012;28;19987;-89
2022/09/15 02:47:51;;;;;;;;;;;17.30;99.90;;;;;;5044265;28;20119;-89
2022/09/15 02:50:19;;;;;;;;;;;17.40;99.90;;;;;;5043129;28;19949;-88
2022/09/15 02:52:47;;;;;;;;;;;17.30;99.90;;;;;;5045827;28;19921;-89
2022/09/15 02:55:14;;;;;;;;;;;17.40;99.90;;;;;;5046895;28;20216;-89
2022/09/15 02:57:41;;;;;;;;;;;17.40;99.90;;;;;;5046975;28;19960;-89
2022/09/15 03:00:15;;;;;;;;;;;17.30;99.90;;;;;;5056331;28;20235;-89
2022/09/15 03:02:43;;;;;;;;;;;17.40;99.90;;;;;;5046384;28;20272;-89
2022/09/15 03:05:10;;;;;;;;;;;17.30;99.90;;;;;;5046656;28;19929;-89
2022/09/15 03:07:37;;;;;;;;;;;17.30;99.90;;;;;;5046715;28;19921;-90
2022/09/15 03:10:06;;;;;;;;;;;17.30;99.90;;;;;;5046839;28;19948;-89
2022/09/15 03:12:37;;;;;;;;;;;17.30;99.90;;;;;;5046594;28;19928;-90
2022/09/15 03:15:04;;;;;;;;;;;17.40;99.90;;;;;;5061719;28;19927;-89
2022/09/15 03:17:33;;;;;;;;;;;17.30;99.90;;;;;;5046546;28;19992;-88
2022/09/15 03:20:00;;;;;;;;;;;17.40;99.90;;;;;;5049468;28;19945;-90
2022/09/15 03:22:27;;;;;;;;;;;17.30;99.90;;;;;;5068211;28;19943;-90
2022/09/15 03:24:54;;;;;;;;;;;17.30;99.90;;;;;;5066865;28;19951;-89
2022/09/15 03:27:22;;;;;;;;;;;17.30;99.90;;;;;;5067553;28;19963;-90
2022/09/15 03:29:49;;;;;;;;;;;17.30;99.90;;;;;;5066769;28;19920;-89
2022/09/15 03:32:16;;;;;;;;;;;17.30;99.90;;;;;;5063514;28;19955;-89
2022/09/15 03:34:52;;;;;;;;;;;17.30;99.90;;;;;;5064328;28;20268;-89
2022/09/15 03:37:19;;;;;;;;;;;17.30;99.90;;;;;;5067366;28;20220;-90
2022/09/15 03:39:47;;;;;;;;;;;17.30;99.90;;;;;;5067474;28;19921;-90
2022/09/15 03:42:14;;;;;;;;;;;17.30;99.90;;;;;;5046864;28;19945;-89
2022/09/15 03:44:42;;;;;;;;;;;17.30;99.90;;;;;;5046454;28;19921;-90
2022/09/15 03:47:08;;;;;;;;;;;17.30;99.90;;;;;;5047036;28;20258;-90
2022/09/15 03:49:35;;;;;;;;;;;17.30;99.90;;;;;;5046966;28;19940;-88
2022/09/15 03:52:02;;;;;;;;;;;17.30;99.90;;;;;;5047068;28;20176;-89
2022/09/15 03:54:29;;;;;;;;;;;17.30;99.90;;;;;;5046304;28;20250;-89
2022/09/15 03:56:55;;;;;;;;;;;17.20;99.90;;;;;;5046774;28;19921;-90
2022/09/15 03:59:22;;;;;;;;;;;17.20;99.90;;;;;;5058792;28;19980;-89
2022/09/15 04:01:50;;;;;;;;;;;17.20;99.90;;;;;;5050380;28;19948;-89
2022/09/15 04:04:17;;;;;;;;;;;17.20;99.90;;;;;;5046041;28;19943;-90
2022/09/15 04:06:44;;;;;;;;;;;17.20;99.90;;;;;;5049121;28;19956;-90
2022/09/15 04:09:11;;;;;;;;;;;17.20;99.90;;;;;;5066849;28;19952;-89
2022/09/15 04:11:38;;;;;;;;;;;17.30;99.90;;;;;;5063898;28;19955;-89
2022/09/15 04:14:04;;;;;;;;;;;17.20;99.90;;;;;;5053192;28;19963;-90
2022/09/15 04:16:31;;;;;;;;;;;17.20;99.90;;;;;;5055524;28;20000;-89
2022/09/15 04:18:59;;;;;;;;;;;17.20;99.90;;;;;;5065948;28;19921;-90
2022/09/15 04:24:11;;;;;;;;;;;17.30;99.90;;;;;;5109711;22;19927;-71
2022/09/15 04:26:38;;;;;;;;;;;17.20;99.90;;;;;;5104134;28;20180;-71
2022/09/15 04:29:05;;;;;;;;;;;17.20;99.90;;;;;;5103615;28;19920;-72
2022/09/15 04:31:32;;;;;;;;;;;17.30;99.90;;;;;;5104401;28;19926;-71
2022/09/15 04:34:07;;;;;;;;;;;17.20;99.90;;;;;;5100923;28;19928;-71
2022/09/15 04:36:34;;;;;;;;;;;17.20;99.90;;;;;;5094977;28;19920;-72
2022/09/15 04:39:00;;;;;;;;;;;17.20;99.90;;;;;;5105611;28;20270;-71
2022/09/15 04:41:27;;;;;;;;;;;17.20;99.90;;;;;;5096565;28;19955;-73
2022/09/15 04:43:54;;;;;;;;;;;17.10;99.90;;;;;;5091285;28;19955;-71
2022/09/15 04:46:20;;;;;;;;;;;17.20;99.90;;;;;;5084549;28;20226;-71
2022/09/15 04:48:47;;;;;;;;;;;17.20;99.90;;;;;;5097051;28;19927;-71
2022/09/15 04:51:16;;;;;;;;;;;17.20;99.90;;;;;;5105098;28;19961;-70
2022/09/15 04:53:43;;;;;;;;;;;17.20;99.90;;;;;;5104053;28;20233;-69
2022/09/15 04:56:11;;;;;;;;;;;17.10;99.90;;;;;;5104379;28;19920;-70
2022/09/15 04:58:38;;;;;;;;;;;17.20;99.90;;;;;;5104724;28;19920;-70
2022/09/15 05:01:08;;;;;;;;;;;17.30;99.90;;;;;;5104791;28;19983;-69
2022/09/15 05:03:36;;;;;;;;;;;17.20;99.90;;;;;;5104030;28;19920;-70
2022/09/15 05:06:03;;;;;;;;;;;17.30;99.90;;;;;;5104532;28;20150;-70
2022/09/15 05:08:31;;;;;;;;;;;17.30;99.90;;;;;;5104448;28;19923;-68
2022/09/15 05:10:58;;;;;;;;;;;17.20;99.90;;;;;;5104221;28;20208;-70
2022/09/15 05:13:25;;;;;;;;;;;17.20;99.90;;;;;;5103659;28;19920;-69
2022/09/15 05:15:52;;;;;;;;;;;17.30;99.90;;;;;;5104211;28;20310;-71
2022/09/15 05:18:18;;;;;;;;;;;17.20;99.90;;;;;;5105270;28;19920;-71
2022/09/15 05:20:45;;;;;;;;;;;17.20;99.90;;;;;;5122737;28;19983;-72
2022/09/15 05:23:12;;;;;;;;;;;17.20;99.90;;;;;;5124971;28;19978;-71
2022/09/15 05:25:40;;;;;;;;;;;17.30;99.90;;;;;;5122749;28;19926;-72
2022/09/15 05:28:06;;;;;;;;;;;17.20;99.90;;;;;;5104301;28;19919;-74
2022/09/15 05:30:33;;;;;;;;;;;17.20;99.90;;;;;;5104061;28;19955;-70
2022/09/15 05:33:00;;;;;;;;;;;17.20;99.90;;;;;;5103518;28;19920;-70
2022/09/15 05:35:27;;;;;;;;;;;17.20;99.90;;;;;;5101227;28;20203;-70
2022/09/15 05:37:54;;;;;;;;;;;17.20;99.90;;;;;;5103530;28;19924;-70
2022/09/15 05:40:21;;;;;;;;;;;17.20;99.90;;;;;;5103899;28;19927;-70
2022/09/15 05:42:49;;;;;;;;;;;17.20;99.90;;;;;;5103518;28;19920;-71
2022/09/15 05:45:16;;;;;;;;;;;17.10;99.90;;;;;;5103941;28;19920;-70
2022/09/15 05:47:42;;;;;;;;;;;17.20;99.90;;;;;;5104033;28;19983;-70
2022/09/15 05:50:10;;;;;;;;;;;17.10;99.90;;;;;;5101503;28;20187;-70
2022/09/15 05:52:37;;;;;;;;;;;17.10;99.90;;;;;;5103674;28;19920;-70
2022/09/15 05:55:03;;;;;;;;;;;17.10;99.90;;;;;;5103710;28;20159;-70
2022/09/15 05:57:31;;;;;;;;;;;17.10;99.90;;;;;;5103704;28;19920;-70
2022/09/15 05:59:58;;;;;;;;;;;17.20;99.90;;;;;;5103969;28;19965;-70
2022/09/15 06:02:25;;;;;;;;;;;17.20;99.90;;;;;;5103793;28;19987;-70
2022/09/15 06:04:52;;;;;;;;;;;17.20;99.90;;;;;;5103138;28;19927;-70
2022/09/15 06:07:18;;;;;;;;;;;17.10;99.90;;;;;;5085605;28;19996;-70
2022/09/15 06:09:45;;;;;;;;;;;17.20;99.90;;;;;;5101064;28;19983;-71
2022/09/15 06:12:11;;;;;;;;;;;17.20;99.90;;;;;;5103278;28;19983;-71
2022/09/15 06:14:38;;;;;;;;;;;17.20;99.90;;;;;;5081742;28;20178;-74
2022/09/15 06:17:06;;;;;;;;;;;17.30;99.90;;;;;;5083446;28;19920;-70
2022/09/15 06:19:33;;;;;;;;;;;17.30;99.90;;;;;;5082877;28;20226;-70
2022/09/15 06:21:59;;;;;;;;;;;17.30;99.90;;;;;;5083127;28;19920;-70
2022/09/15 06:24:26;;;;;;;;;;;17.30;99.90;;;;;;5100664;28;20168;-71
2022/09/15 06:26:52;;;;;;;;;;;17.30;99.90;;;;;;5105589;28;19986;-70
2022/09/15 06:29:19;;;;;;;;;;;17.30;99.90;;;;;;5105457;28;19952;-71
2022/09/15 06:31:46;;;;;;;;;;;17.30;99.90;;;;;;5107362;28;19943;-70
2022/09/15 06:34:14;;;;;;;;;;;17.30;99.90;;;;;;5106575;28;19983;-69
2022/09/15 06:36:40;;;;;;;;;;;17.30;99.90;;;;;;5086786;28;19988;-69
2022/09/15 06:39:08;;;;;;;;;;;17.30;99.90;;;;;;5086848;28;19988;-71
2022/09/15 06:41:35;;;;;;;;;;;17.30;99.90;;;;;;5126645;28;19919;-71
2022/09/15 06:44:02;;;;;;;;;;;17.30;99.90;;;;;;5111683;28;19956;-70
2022/09/15 06:46:28;;;;;;;;;;;17.30;99.90;;;;;;5106944;28;19920;-71
2022/09/15 06:48:55;;;;;;;;;;;17.30;99.90;;;;;;5107083;28;19979;-71
2022/09/15 06:51:24;;;;;;;;;;;17.40;99.90;;;;;;5107294;28;19920;-71
2022/09/15 06:53:53;;;;;;;;;;;17.40;99.90;;;;;;5105829;28;20226;-71
2022/09/15 06:56:20;;;;;;;;;;;17.40;99.90;;;;;;5106868;28;20234;-71
2022/09/15 06:58:48;;;;;;;;;;;17.40;99.90;;;;;;5106602;28;20207;-71
2022/09/15 07:01:19;;;;;;;;;;;17.50;99.90;;;;;;5107277;28;19920;-71
2022/09/15 07:03:46;;;;;;;;;;;17.40;99.90;;;;;;5105779;28;19920;-71
2022/09/15 07:06:12;;;;;;;;;;;17.30;99.90;;;;;;5106531;28;19983;-70
2022/09/15 07:08:40;;;;;;;;;;;17.30;99.90;;;;;;5106364;28;19995;-71
2022/09/15 07:11:08;;;;;;;;;;;17.20;99.90;;;;;;5107222;28;19983;-71
2022/09/15 07:13:34;;;;;;;;;;;17.00;99.90;;;;;;5105645;28;20266;-70
2022/09/15 07:16:02;;;;;;;;;;;17.00;99.90;;;;;;5106358;28;20241;-71
2022/09/15 07:18:29;;;;;;;;;;;16.90;99.90;;;;;;5106504;28;19920;-70
2022/09/15 07:20:58;;;;;;;;;;;16.90;99.90;;;;;;5106999;28;19920;-71
2022/09/15 07:23:24;;;;;;;;;;;16.90;99.90;;;;;;5105175;28;20165;-70
2022/09/15 07:25:52;;;;;;;;;;;16.90;99.90;;;;;;5106143;28;20000;-71
2022/09/15 07:28:19;;;;;;;;;;;16.90;99.90;;;;;;5106072;28;19927;-71
2022/09/15 07:30:50;;;;;;;;;;;16.90;99.90;;;;;;5104218;28;19920;-70
2022/09/15 07:33:17;;;;;;;;;;;16.90;99.90;;;;;;5105245;28;19920;-70
2022/09/15 07:35:44;;;;;;;;;;;16.90;99.90;;;;;;5106257;28;19986;-70
2022/09/15 07:38:11;;;;;;;;;;;16.90;99.90;;;;;;5105833;28;19970;-70
2022/09/15 07:40:38;;;;;;;;;;;16.90;99.90;;;;;;5114420;28;20118;-70
2022/09/15 07:43:06;;;;;;;;;;;16.90;99.90;;;;;;5105156;28;19932;-71
2022/09/15 07:45:34;;;;;;;;;;;16.80;99.90;;;;;;5105953;28;19919;-70
2022/09/15 07:48:00;;;;;;;;;;;16.80;99.90;;;;;;5105778;28;19920;-70
2022/09/15 07:50:27;;;;;;;;;;;16.80;99.90;;;;;;5114275;28;19924;-70
2022/09/15 07:52:54;;;;;;;;;;;16.80;99.90;;;;;;5125442;28;20219;-70
2022/09/15 07:55:21;;;;;;;;;;;16.90;99.90;;;;;;5125954;28;19919;-70
2022/09/15 07:57:55;;;;;;;;;;;16.90;99.90;;;;;;5126116;28;19986;-70
2022/09/15 08:00:23;;;;;;;;;;;16.90;99.90;;;;;;5110328;28;20307;-70
2022/09/15 08:02:50;;;;;;;;;;;16.90;99.90;;;;;;5104781;28;19927;-70
2022/09/15 08:05:16;;;;;;;;;;;16.90;99.90;;;;;;5105453;28;20122;-71
2022/09/15 08:07:43;;;;;;;;;;;16.90;99.90;;;;;;5105453;28;20230;-70
2022/09/15 08:10:10;;;;;;;;;;;16.90;99.90;;;;;;5110695;28;19958;-70
2022/09/15 08:12:36;;;;;;;;;;;16.90;99.90;;;;;;5125583;28;19991;-70
2022/09/15 08:15:03;;;;;;;;;;;16.90;99.90;;;;;;5106927;28;19920;-70
2022/09/15 08:17:31;;;;;;;;;;;16.90;99.90;;;;;;5105505;28;19966;-70
2022/09/15 08:19:58;;;;;;;;;;;16.90;99.90;;;;;;5105445;28;19920;-69
2022/09/15 08:22:24;;;;;;;;;;;16.90;99.90;;;;;;5105059;28;20161;-70
2022/09/15 08:24:51;;;;;;;;;;;17.00;99.90;;;;;;5103945;28;20208;-71
2022/09/15 08:27:18;;;;;;;;;;;17.00;99.90;;;;;;5105084;28;19990;-70
2022/09/15 08:29:44;;;;;;;;;;;17.00;99.90;;;;;;5102305;28;19924;-71
2022/09/15 08:32:11;;;;;;;;;;;17.00;99.90;;;;;;5105448;28;19947;-72
2022/09/15 08:34:39;;;;;;;;;;;17.00;99.90;;;;;;5104297;28;19948;-71
2022/09/15 08:37:06;;;;;;;;;;;17.00;99.90;;;;;;5104901;28;19946;-71
2022/09/15 08:39:34;;;;;;;;;;;17.00;99.90;;;;;;5103487;28;20174;-71
2022/09/15 08:42:01;;;;;;;;;;;17.00;99.90;;;;;;5105441;28;19997;-70
2022/09/15 08:44:33;;;;;;;;;;;17.00;99.90;;;;;;5108438;28;19926;-70
2022/09/15 08:47:02;;;;;;;;;;;17.00;99.90;;;;;;5125683;28;19919;-70
2022/09/15 08:49:31;;;;;;;;;;;17.00;99.90;;;;;;5123889;28;19941;-70
2022/09/15 08:52:03;;;;;;;;;;;17.00;99.90;;;;;;5125264;28;19926;-70
2022/09/15 08:54:30;;;;;;;;;;;17.00;99.90;;;;;;5120129;28;19948;-70
2022/09/15 08:56:57;;;;;;;;;;;17.00;99.90;;;;;;5105093;28;20144;-71
2022/09/15 08:59:25;;;;;;;;;;;17.00;99.90;;;;;;5104969;28;19920;-70
2022/09/15 09:01:59;;;;;;;;;;;17.10;99.90;;;;;;5104877;28;19920;-71
2022/09/15 09:04:51;;;;;;;;;;;17.10;99.90;;;;;;5103911;28;19920;-71
2022/09/15 09:07:28;;;;;;;;;;;17.20;99.90;;;;;;5104495;28;19920;-71
2022/09/15 09:09:57;;;;;;;;;;;17.20;99.90;;;;;;5104528;28;19926;-70
2022/09/15 09:12:32;;;;;;;;;;;17.20;99.90;;;;;;5104300;28;19926;-70
2022/09/15 09:15:12;;;;;;;;;;;17.20;99.90;;;;;;5104027;28;19919;-70
2022/09/15 09:17:46;;;;;;;;;;;17.20;99.90;;;;;;5104594;28;19920;-70
2022/09/15 09:20:22;;;;;;;;;;;17.20;99.90;;;;;;5104512;28;19920;-70
2022/09/15 09:22:53;;;;;;;;;;;17.20;99.90;;;;;;5103562;28;19928;-71
2022/09/15 09:25:20;;;;;;;;;;;17.20;99.90;;;;;;5104309;28;19987;-70
2022/09/15 09:27:47;;;;;;;;;;;17.10;99.90;;;;;;5104069;28;20345;-70
2022/09/15 09:30:17;;;;;;;;;;;17.00;99.90;;;;;;5100742;28;20208;-71
2022/09/15 09:32:46;;;;;;;;;;;17.00;99.90;;;;;;5103690;28;19951;-71
2022/09/15 09:35:17;;;;;;;;;;;16.90;99.90;;;;;;5104300;28;19991;-70
2022/09/15 09:37:43;;;;;;;;;;;16.70;99.90;;;;;;5103657;28;19927;-70
2022/09/15 09:40:14;;;;;;;;;;;16.60;99.90;;;;;;5103646;28;19926;-70
2022/09/15 09:42:42;;;;;;;;;;;16.50;99.90;;;;;;5102938;28;19987;-71
2022/09/15 09:45:11;;;;;;;;;;;16.50;99.90;;;;;;5103574;28;19920;-70
2022/09/15 09:52:41;;;;;;;;;;;16.40;99.90;;;;;;5081804;28;19920;-69
2022/09/15 09:55:21;;;;;;;;;;;16.40;99.90;;;;;;5083192;28;20170;-71
2022/09/15 09:57:48;;;;;;;;;;;16.30;99.90;;;;;;5082958;28;19926;-70
2022/09/15 10:00:30;;;;;;;;;;;16.30;99.90;;;;;;5083061;28;20114;-70
2022/09/15 10:02:57;;;;;;;;;;;16.30;99.90;;;;;;5082080;28;19920;-70
2022/09/15 10:05:24;;;;;;;;;;;16.30;99.90;;;;;;5108560;22;19920;-73
2022/09/15 10:07:50;;;;;;;;;;;16.30;99.90;;;;;;5103223;28;19966;-72
2022/09/15 10:10:20;;;;;;;;;;;16.40;99.90;;;;;;5103542;28;20050;-72
2022/09/15 10:12:47;;;;;;;;;;;16.40;99.90;;;;;;5103692;28;20134;-71
2022/09/15 10:15:21;;;;;;;;;;;16.40;99.90;;;;;;5103575;28;19962;-71
2022/09/15 10:17:49;;;;;;;;;;;16.40;99.90;;;;;;5102523;28;19999;-73
2022/09/15 10:20:31;;;;;;;;;;;16.40;99.90;;;;;;5102129;28;19920;-72
2022/09/15 10:23:05;;;;;;;;;;;16.50;99.90;;;;;;5101609;28;20110;-72
2022/09/15 10:25:34;;;;;;;;;;;16.50;99.90;;;;;;5098803;28;19983;-71
2022/09/15 10:28:02;;;;;;;;;;;16.40;99.90;;;;;;5097290;28;20268;-72
2022/09/15 10:30:29;;;;;;;;;;;16.50;99.90;;;;;;5102697;28;19983;-72
2022/09/15 10:32:55;;;;;;;;;;;16.50;99.90;;;;;;5103128;28;19920;-71
2022/09/15 10:35:22;;;;;;;;;;;16.50;99.90;;;;;;5102792;28;19934;-72
2022/09/15 10:37:55;;;;;;;;;;;16.50;99.90;;;;;;5102807;28;19999;-72
2022/09/15 10:40:32;;;;;;;;;;;16.50;99.90;;;;;;5102844;28;19920;-72
2022/09/15 10:43:04;;;;;;;;;;;16.50;99.90;;;;;;5103133;28;19927;-72
2022/09/15 10:45:32;;;;;;;;;;;16.50;99.90;;;;;;5102798;28;19975;-72
2022/09/15 10:48:13;;;;;;;;;;;16.50;99.90;;;;;;5102807;28;20092;-73
2022/09/15 10:50:46;;;;;;;;;;;16.50;99.90;;;;;;5102826;28;19982;-72
2022/09/15 10:53:16;;;;;;;;;;;16.50;99.90;;;;;;5103102;28;19964;-72
2022/09/15 10:55:48;;;;;;;;;;;16.40;99.90;;;;;;5102706;28;20096;-73
2022/09/15 10:58:23;;;;;;;;;;;16.40;99.90;;;;;;5103023;28;20155;-72
2022/09/15 11:00:54;;;;;;;;;;;16.30;99.90;;;;;;5102477;28;20229;-72
2022/09/15 11:03:32;;;;;;;;;;;16.30;99.90;;;;;;5102738;28;19959;-72
2022/09/15 11:06:03;;;;;;;;;;;16.30;99.90;;;;;;5102344;28;19924;-72
2022/09/15 11:08:35;;;;;;;;;;;16.20;99.90;;;;;;5102485;28;20273;-72
2022/09/15 11:11:06;;;;;;;;;;;16.10;99.90;;;;;;5102350;28;19988;-73
2022/09/15 11:13:40;;;;;;;;;;;16.10;99.90;;;;;;5105660;28;19991;-73
2022/09/15 11:16:24;;;;;;;;;;;16.10;99.90;;;;;;5106499;28;20153;-72
2022/09/15 11:19:01;;;;;;;;;;;16.10;99.90;;;;;;5106094;28;19926;-73
2022/09/15 11:21:29;;;;;;;;;;;16.10;99.90;;;;;;5106323;28;19984;-72
2022/09/15 11:24:02;;;;;;;;;;;16.10;99.90;;;;;;5106175;28;19983;-71
2022/09/15 11:26:31;;;;;;;;;;;16.00;99.90;;;;;;5106190;28;19983;-73
2022/09/15 11:29:02;;;;;;;;;;;15.90;99.90;;;;;;5105766;28;19942;-71
2022/09/15 11:31:30;;;;;;;;;;;15.80;99.90;;;;;;5105887;28;19924;-72
2022/09/15 11:33:59;;;;;;;;;;;15.90;99.90;;;;;;5105958;28;19979;-71
2022/09/15 11:36:29;;;;;;;;;;;15.90;99.90;;;;;;5106092;28;19920;-72
2022/09/15 11:38:59;;;;;;;;;;;15.80;99.90;;;;;;5105508;28;19970;-73
2022/09/15 11:41:28;;;;;;;;;;;15.70;99.90;;;;;;5105595;28;20170;-72
2022/09/15 11:44:11;;;;;;;;;;;15.70;99.90;;;;;;5105387;28;19926;-72
2022/09/15 11:46:46;;;;;;;;;;;15.60;99.90;;;;;;5106404;28;19920;-71
2022/09/15 11:49:16;;;;;;;;;;;15.60;99.90;;;;;;5105938;28;20207;-72
2022/09/15 11:51:49;;;;;;;;;;;15.50;99.90;;;;;;5106393;28;19924;-71
2022/09/15 11:54:17;;;;;;;;;;;15.50;99.90;;;;;;5106217;28;19920;-72
2022/09/15 11:56:45;;;;;;;;;;;15.50;99.90;;;;;;5106441;28;19987;-71
2022/09/15 11:59:19;;;;;;;;;;;15.50;99.90;;;;;;5106112;28;19920;-72
2022/09/15 12:01:49;;;;;;;;;;;15.50;99.90;;;;;;5106299;28;20110;-72
2022/09/15 12:04:19;;;;;;;;;;;15.50;99.90;;;;;;5106158;28;19982;-72
2022/09/15 12:06:48;;;;;;;;;;;15.50;99.90;;;;;;5106296;28;19920;-71
2022/09/15 12:09:16;;;;;;;;;;;15.50;99.90;;;;;;5105587;28;19991;-72
2022/09/15 12:11:44;;;;;;;;;;;15.60;99.90;;;;;;5105979;28;19920;-72
2022/09/15 12:14:13;;;;;;;;;;;15.50;99.90;;;;;;5105934;28;19947;-72
2022/09/15 12:16:42;;;;;;;;;;;15.50;99.90;;;;;;5106258;28;19942;-72
2022/09/15 12:19:13;;;;;;;;;;;15.40;99.90;;;;;;5105806;28;19926;-72
2022/09/15 12:21:45;;;;;;;;;;;15.40;99.90;;;;;;5105992;28;19920;-72
2022/09/15 12:24:14;;;;;;;;;;;15.40;99.90;;;;;;5105892;28;19920;-71
2022/09/15 12:26:42;;;;;;;;;;;15.40;99.90;;;;;;5085371;28;19920;-72
2022/09/15 12:29:27;;;;;;;;;;;15.40;99.90;;;;;;5085068;28;19920;-71
2022/09/15 12:32:17;;;;;;;;;;;15.30;99.90;;;;;;5085595;28;19920;-71
2022/09/15 12:34:55;;;;;;;;;;;15.40;99.90;;;;;;5085249;28;19926;-71
2022/09/15 12:37:22;;;;;;;;;;;15.40;99.90;;;;;;5085510;28;19979;-71
2022/09/15 12:39:48;;;;;;;;;;;15.40;99.90;;;;;;5099371;28;19920;-71
2022/09/15 12:42:19;;;;;;;;;;;15.40;99.90;;;;;;5105393;28;19943;-68
2022/09/15 12:44:47;;;;;;;;;;;15.40;99.90;;;;;;5105164;28;19927;-70
2022/09/15 12:47:20;;;;;;;;;;;15.40;99.90;;;;;;5105506;28;19920;-70
2022/09/15 12:49:48;;;;;;;;;;;15.40;99.90;;;;;;5104803;28;19920;-70
2022/09/15 12:52:16;;;;;;;;;;;15.40;99.90;;;;;;5105081;28;20261;-70
2022/09/15 12:54:44;;;;;;;;;;;15.40;99.90;;;;;;5104895;28;19924;-70
2022/09/15 12:57:19;;;;;;;;;;;15.40;99.90;;;;;;5105219;28;19924;-70
2022/09/15 12:59:45;;;;;;;;;;;15.40;99.90;;;;;;5104766;28;20212;-72
2022/09/15 13:02:27;;;;;;;;;;;15.40;99.90;;;;;;5105157;28;19920;-70
2022/09/15 13:04:56;;;;;;;;;;;15.40;99.90;;;;;;5103394;28;19943;-71
2022/09/15 13:07:50;;;;;;;;;;;15.40;99.90;;;;;;5104891;28;20154;-71
2022/09/15 13:10:28;;;;;;;;;;;15.40;99.90;;;;;;5106093;28;19983;-71
2022/09/15 13:13:00;;;;;;;;;;;15.40;99.90;;;;;;5106848;28;20256;-71
2022/09/15 13:15:27;;;;;;;;;;;15.40;99.90;;;;;;5107374;28;19926;-70
2022/09/15 13:17:54;;;;;;;;;;;15.40;99.90;;;;;;5104033;28;19924;-72
2022/09/15 13:20:25;;;;;;;;;;;15.40;99.90;;;;;;5104573;28;19962;-71
2022/09/15 13:22:55;;;;;;;;;;;15.40;99.90;;;;;;5104821;28;19920;-72
2022/09/15 13:25:23;;;;;;;;;;;15.30;99.90;;;;;;5104698;28;19920;-72
2022/09/15 13:27:52;;;;;;;;;;;15.40;99.90;;;;;;5104062;28;20208;-72
2022/09/15 13:30:25;;;;;;;;;;;15.40;99.90;;;;;;5104201;28;20223;-71
2022/09/15 13:32:55;;;;;;;;;;;15.40;99.90;;;;;;5104316;28;19927;-71
2022/09/15 13:35:33;;;;;;;;;;;15.50;99.90;;;;;;5103923;28;19983;-72
2022/09/15 13:38:27;;;;;;;;;;;15.50;99.90;;;;;;5103409;28;20223;-74
2022/09/15 13:41:04;;;;;;;;;;;15.60;99.90;;;;;;5104027;28;19926;-71
2022/09/15 13:43:42;;;;;;;;;;;15.70;99.90;;;;;;5104238;28;19920;-72
2022/09/15 13:46:13;;;;;;;;;;;15.70;99.90;;;;;;5104033;28;19990;-71
2022/09/15 13:48:48;;;;;;;;;;;15.90;99.90;;;;;;5103857;28;19935;-71
2022/09/15 13:51:19;;;;;;;;;;;16.00;99.90;;;;;;5104047;28;19923;-72
2022/09/15 13:53:48;;;;;;;;;;;16.20;99.90;;;;;;5103870;28;19920;-72
2022/09/15 13:56:18;;;;;;;;;;;16.50;99.90;;;;;;5103548;28;19920;-72
2022/09/15 13:58:45;;;;;;;;;;;16.70;99.90;;;;;;5103784;28;19951;-71
2022/09/15 14:01:11;;;;;;;;;;;17.00;99.90;;;;;;5104097;28;19920;-70
2022/09/15 14:03:44;;;;;;;;;;;17.10;99.90;;;;;;5103885;28;19962;-71
2022/09/15 14:06:12;;;;;;;;;;;17.20;99.90;;;;;;5090406;28;20119;-72
2022/09/15 14:08:41;;;;;;;;;;;17.20;99.90;;;;;;5093339;28;19926;-72
2022/09/15 14:11:09;;;;;;;;;;;17.20;99.90;;;;;;5100339;28;19988;-71
2022/09/15 14:13:37;;;;;;;;;;;17.10;99.90;;;;;;5103671;28;19927;-72
2022/09/15 14:16:05;;;;;;;;;;;17.00;99.90;;;;;;5103394;28;19979;-72
2022/09/15 14:18:40;;;;;;;;;;;17.00;99.90;;;;;;5094058;28;19920;-72
2022/09/15 14:21:15;;;;;;;;;;;16.90;99.90;;;;;;5096299;28;19946;-71
2022/09/15 14:23:45;;;;;;;;;;;16.80;99.90;;;;;;5083610;28;20115;-71
2022/09/15 14:26:12;;;;;;;;;;;16.80;99.90;;;;;;5083299;28;19927;-73
2022/09/15 14:28:39;;;;;;;;;;;16.70;99.90;;;;;;5103286;28;19919;-71
2022/09/15 14:31:06;;;;;;;;;;;16.60;99.90;;;;;;5103195;28;19983;-72
2022/09/15 14:33:35;;;;;;;;;;;16.50;99.90;;;;;;5103820;28;20084;-72
2022/09/15 14:36:02;;;;;;;;;;;16.50;99.90;;;;;;5103216;28;19951;-73
2022/09/15 14:38:29;;;;;;;;;;;16.50;99.90;;;;;;5103163;28;20145;-72