Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:40;;;;;;;9.00;2.90;;;;;;;;;;5076255;28;20021;-66
2021/11/24 00:03:06;;;;;;;6.60;3.05;;;;;;;;;;5076499;28;20467;-66
2021/11/24 00:05:32;;;;;;;8.73;3.13;;;;;;;;;;5076030;28;20055;-67
2021/11/24 00:07:59;;;;;;;9.55;3.22;;;;;;;;;;5076164;28;20444;-67
2021/11/24 00:10:29;;;;;;;9.00;3.28;;;;;;;;;;5076235;28;20029;-67
2021/11/24 00:12:55;;;;;;;8.40;3.45;;;;;;;;;;5075174;28;20487;-67
2021/11/24 00:15:21;;;;;;;8.02;3.28;;;;;;;;;;5075836;28;20029;-67
2021/11/24 00:17:47;;;;;;;9.15;3.10;;;;;;;;;;5075807;28;20500;-67
2021/11/24 00:20:13;;;;;;;5.18;2.47;;;;;;;;;;5075747;28;20470;-67
2021/11/24 00:22:39;;;;;;;6.97;2.80;;;;;;;;;;5075836;28;20028;-67
2021/11/24 00:25:06;;;;;;;6.50;3.15;;;;;;;;;;5075669;28;20025;-67
2021/11/24 00:27:32;;;;;;;7.80;2.92;;;;;;;;;;5074673;28;20437;-67
2021/11/24 00:29:58;;;;;;;4.32;2.75;;;;;;;;;;5075805;28;20028;-68
2021/11/24 00:32:24;;;;;;;6.10;2.83;;;;;;;;;;5075794;28;20028;-67
2021/11/24 00:34:50;;;;;;;6.45;2.55;;;;;;;;;;5075988;28;20126;-66
2021/11/24 00:37:16;;;;;;;9.57;3.03;;;;;;;;;;5075465;28;20107;-67
2021/11/24 00:39:42;;;;;;;7.82;2.60;;;;;;;;;;5075684;28;20020;-66
2021/11/24 00:42:08;;;;;;;8.73;3.38;;;;;;;;;;5075578;28;20032;-67
2021/11/24 00:44:34;;;;;;;6.20;2.95;;;;;;;;;;5074295;28;20028;-66
2021/11/24 00:47:00;;;;;;;5.32;3.30;;;;;;;;;;5075320;28;20025;-64
2021/11/24 00:49:26;;;;;;;10.77;2.97;;;;;;;;;;5075410;28;20039;-66
2021/11/24 00:51:52;;;;;;;5.03;2.65;;;;;;;;;;5075207;28;20032;-66
2021/11/24 00:54:18;;;;;;;4.70;3.00;;;;;;;;;;5074932;28;20031;-67
2021/11/24 00:56:44;;;;;;;8.50;2.80;;;;;;;;;;5075135;28;20426;-66
2021/11/24 00:59:10;;;;;;;6.85;2.75;;;;;;;;;;5075422;28;20031;-67
2021/11/24 01:01:36;;;;;;;5.97;3.78;;;;;;;;;;5057057;28;20249;-68
2021/11/24 01:04:02;;;;;;;5.28;3.58;;;;;;;;;;5074153;28;20024;-67
2021/11/24 01:06:28;;;;;;;8.63;4.20;;;;;;;;;;5075077;28;20028;-68
2021/11/24 01:08:54;;;;;;;8.27;3.60;;;;;;;;;;5075031;28;20098;-67
2021/11/24 01:11:20;;;;;;;9.15;3.58;;;;;;;;;;5075007;28;20541;-67
2021/11/24 01:13:47;;;;;;;4.38;3.40;;;;;;;;;;5075086;28;20024;-67
2021/11/24 01:16:13;;;;;;;6.22;4.43;;;;;;;;;;5074285;28;20116;-68
2021/11/24 01:18:39;;;;;;;5.53;4.10;;;;;;;;;;5075040;28;20028;-67
2021/11/24 01:21:05;;;;;;;5.78;3.58;;;;;;;;;;5073619;28;20102;-67
2021/11/24 01:23:31;;;;;;;7.47;3.80;;;;;;;;;;5074616;28;20420;-67
2021/11/24 01:25:57;;;;;;;5.63;3.38;;;;;;;;;;5074673;28;20025;-68
2021/11/24 01:28:23;;;;;;;5.20;3.75;;;;;;;;;;5074732;28;20035;-68
2021/11/24 01:30:49;;;;;;;5.47;3.67;;;;;;;;;;5057126;28;20119;-67
2021/11/24 01:33:16;;;;;;;5.40;3.67;;;;;;;;;;5074459;28;20039;-68
2021/11/24 01:35:42;;;;;;;5.93;3.90;;;;;;;;;;5074453;28;20028;-68
2021/11/24 01:38:08;;;;;;;20.48;3.90;;;;;;;;;;5061764;28;20036;-68
2021/11/24 01:40:34;;;;;;;4.40;3.85;;;;;;;;;;5054636;28;20032;-68
2021/11/24 01:43:00;;;;;;;4.13;3.17;;;;;;;;;;5064728;28;20029;-68
2021/11/24 01:45:27;;;;;;;4.93;3.25;;;;;;;;;;5074402;28;20051;-68
2021/11/24 01:47:53;;;;;;;4.53;3.28;;;;;;;;;;5074352;28;20103;-67
2021/11/24 01:50:20;;;;;;;6.80;3.75;;;;;;;;;;5074046;28;20408;-68
2021/11/24 01:52:46;;;;;;;3.75;3.25;;;;;;;;;;5074204;28;20028;-68
2021/11/24 01:55:13;;;;;;;6.70;4.03;;;;;;;;;;5073229;28;20029;-68
2021/11/24 01:57:40;;;;;;;5.00;3.47;;;;;;;;;;5074176;28;20511;-67
2021/11/24 02:00:07;;;;;;;5.00;3.63;;;;;;;;;;5074328;28;20029;-68
2021/11/24 02:02:33;;;;;;;4.40;3.50;;;;;;;;;;5074044;28;20020;-68
2021/11/24 02:04:59;;;;;;;5.32;3.90;;;;;;;;;;5073906;28;20028;-68
2021/11/24 02:07:25;;;;;;;5.00;3.63;;;;;;;;;;5072764;28;20029;-68
2021/11/24 02:09:51;;;;;;;5.78;3.33;;;;;;;;;;5073286;28;20020;-68
2021/11/24 02:12:17;;;;;;;5.72;3.30;;;;;;;;;;5073762;28;20064;-68
2021/11/24 02:14:44;;;;;;;4.00;3.17;;;;;;;;;;5055810;28;20372;-68
2021/11/24 02:17:10;;;;;;;4.32;3.47;;;;;;;;;;5073460;28;20105;-68
2021/11/24 02:19:36;;;;;;;4.38;3.45;;;;;;;;;;5073923;28;20021;-67
2021/11/24 02:22:03;;;;;;;6.93;3.42;;;;;;;;;;5073584;28;20059;-68
2021/11/24 02:24:33;;;;;;;5.15;3.42;;;;;;;;;;5073461;28;20033;-69
2021/11/24 02:27:00;;;;;;;4.55;3.15;;;;;;;;;;5072458;28;20027;-67
2021/11/24 02:29:27;;;;;;;3.47;3.05;;;;;;;;;;5073523;28;20511;-67
2021/11/24 02:31:54;;;;;;;5.60;3.30;;;;;;;;;;5073522;28;20032;-67
2021/11/24 02:34:21;;;;;;;4.53;3.05;;;;;;;;;;5073752;28;20094;-67
2021/11/24 02:36:47;;;;;;;4.40;3.00;;;;;;;;;;5073329;28;20476;-67
2021/11/24 02:39:13;;;;;;;4.65;2.90;;;;;;;;;;5073196;28;20827;-67
2021/11/24 02:41:39;;;;;;;3.45;2.53;;;;;;;;;;5072340;28;20103;-66
2021/11/24 02:44:19;;;;;;;4.97;2.60;;;;;;;;;;5073453;28;20066;-67
2021/11/24 02:46:45;;;;;;;3.50;2.85;;;;;;;;;;5073203;28;20046;-67
2021/11/24 02:49:11;;;;;;;4.47;3.10;;;;;;;;;;5072996;28;20085;-67
2021/11/24 02:51:37;;;;;;;3.33;2.53;;;;;;;;;;5072980;28;20483;-67
2021/11/24 02:54:03;;;;;;;4.43;2.65;;;;;;;;;;5072841;28;20032;-67
2021/11/24 02:56:29;;;;;;;3.22;2.55;;;;;;;;;;5071950;28;20435;-66
2021/11/24 02:58:55;;;;;;;3.22;2.65;;;;;;;;;;5073273;28;20028;-66
2021/11/24 03:01:21;;;;;;;6.40;2.50;;;;;;;;;;5072966;28;20072;-66
2021/11/24 03:03:47;;;;;;;5.15;2.67;;;;;;;;;;5072942;28;20032;-66
2021/11/24 03:06:13;;;;;;;3.38;2.03;;;;;;;;;;5072753;28;20035;-66
2021/11/24 03:08:39;;;;;;;3.75;2.20;;;;;;;;;;5072884;28;20039;-67
2021/11/24 03:11:05;;;;;;;3.08;2.22;;;;;;;;;;5072991;28;20025;-67
2021/11/24 03:13:31;;;;;;;7.82;2.30;;;;;;;;;;5072295;28;20503;-67
2021/11/24 03:15:57;;;;;;;4.63;2.15;;;;;;;;;;5072677;28;20106;-67
2021/11/24 03:18:23;;;;;;;5.93;2.17;;;;;;;;;;5054631;28;20032;-68
2021/11/24 03:20:49;;;;;;;4.47;2.20;;;;;;;;;;5072779;28;20060;-67
2021/11/24 03:23:15;;;;;;;3.30;2.15;;;;;;;;;;5054661;28;20074;-67
2021/11/24 03:25:41;;;;;;;3.20;2.05;;;;;;;;;;5072637;28;20029;-67
2021/11/24 03:28:07;;;;;;;2.63;1.88;;;;;;;;;;5071728;28;20028;-67
2021/11/24 03:30:34;;;;;;;3.47;1.83;;;;;;;;;;5072571;28;20036;-67
2021/11/24 03:33:01;;;;;;;3.38;2.20;;;;;;;;;;5072514;28;20525;-67
2021/11/24 03:35:28;;;;;;;4.30;2.00;;;;;;;;;;5072708;28;20070;-67
2021/11/24 03:37:55;;;;;;;2.53;1.80;;;;;;;;;;5072551;28;20426;-67
2021/11/24 03:40:22;;;;;;;3.00;1.90;;;;;;;;;;5072536;28;20024;-68
2021/11/24 03:42:49;;;;;;;3.22;1.70;;;;;;;;;;5071843;28;20107;-68
2021/11/24 03:45:16;;;;;;;3.17;2.05;;;;;;;;;;5072294;28;20032;-67
2021/11/24 03:47:42;;;;;;;3.97;1.90;;;;;;;;;;5054398;28;20477;-67
2021/11/24 03:50:09;;;;;;;2.78;1.98;;;;;;;;;;5072238;28;20376;-67
2021/11/24 03:52:35;;;;;;;3.13;1.92;;;;;;;;;;5072378;28;20029;-67
2021/11/24 03:55:05;;;;;;;3.15;1.92;;;;;;;;;;5072092;28;20066;-67
2021/11/24 03:57:31;;;;;;;3.03;1.98;;;;;;;;;;5072231;28;20364;-67
2021/11/24 03:59:57;;;;;;;2.47;2.10;;;;;;;;;;5053533;28;20464;-67
2021/11/24 04:02:23;;;;;;;2.65;1.90;;;;;;;;;;5072677;28;20032;-67
2021/11/24 04:04:49;;;;;;;4.20;2.10;;;;;;;;;;5072452;28;20025;-67
2021/11/24 04:07:15;;;;;;;3.58;2.00;;;;;;;;;;5072094;28;20043;-68
2021/11/24 04:09:41;;;;;;;3.63;2.05;;;;;;;;;;5072198;28;20111;-68
2021/11/24 04:12:07;;;;;;;3.50;1.98;;;;;;;;;;5072120;28;20464;-67
2021/11/24 04:14:33;;;;;;;2.95;2.25;;;;;;;;;;5072336;28;20107;-67
2021/11/24 04:16:59;;;;;;;2.88;2.22;;;;;;;;;;5070904;28;20131;-68
2021/11/24 04:19:25;;;;;;;6.65;2.42;;;;;;;;;;5072413;28;20420;-67
2021/11/24 04:21:51;;;;;;;3.40;2.28;;;;;;;;;;5072320;28;20034;-67
2021/11/24 04:24:18;;;;;;;3.05;2.58;;;;;;;;;;5072563;28;20114;-67
2021/11/24 04:26:44;;;;;;;6.03;2.50;;;;;;;;;;5072565;28;20032;-67
2021/11/24 04:29:10;;;;;;;3.45;2.40;;;;;;;;;;5072364;28;20017;-67
2021/11/24 04:31:36;;;;;;;3.42;2.53;;;;;;;;;;5075155;28;20028;-66
2021/11/24 04:34:02;;;;;;;4.32;2.50;;;;;;;;;;5074843;28;20099;-67
2021/11/24 04:36:28;;;;;;;3.08;2.60;;;;;;;;;;5075545;28;20144;-67
2021/11/24 04:38:54;;;;;;;2.40;2.20;;;;;;;;;;5057785;28;20412;-67
2021/11/24 04:41:20;;;;;;;5.00;2.67;;;;;;;;;;5075382;28;20024;-67
2021/11/24 04:43:48;;;;;;;3.28;2.60;;;;;;;;;;5075471;28;20025;-67
2021/11/24 04:46:16;;;;;;;3.20;2.53;;;;;;;;;;5075562;28;20025;-67
2021/11/24 04:48:42;;;;;;;3.88;2.35;;;;;;;;;;5075586;28;20025;-67
2021/11/24 04:51:08;;;;;;;3.47;1.98;;;;;;;;;;5074680;28;20549;-68
2021/11/24 04:53:34;;;;;;;2.92;2.08;;;;;;;;;;5075396;28;20059;-67
2021/11/24 04:56:01;;;;;;;2.83;1.88;;;;;;;;;;5075395;28;20020;-67
2021/11/24 04:58:27;;;;;;;2.88;2.03;;;;;;;;;;5057260;28;20368;-67
2021/11/24 05:00:53;;;;;;;2.75;1.88;;;;;;;;;;5057320;28;20382;-67
2021/11/24 05:03:20;;;;;;;2.35;1.80;;;;;;;;;;5075126;28;20063;-67
2021/11/24 05:05:46;;;;;;;4.13;2.10;;;;;;;;;;5074171;28;20028;-68
2021/11/24 05:08:12;;;;;;;3.22;1.88;;;;;;;;;;5075260;28;20021;-67
2021/11/24 05:10:38;;;;;;;2.75;1.67;;;;;;;;;;5075024;28;20395;-67
2021/11/24 05:13:07;;;;;;;2.78;1.73;;;;;;;;;;5074890;28;20101;-68
2021/11/24 05:15:37;;;;;;;4.25;1.60;;;;;;;;;;5074895;28;20025;-67
2021/11/24 05:18:06;;;;;;;2.97;1.60;;;;;;;;;;5074693;28;20048;-67
2021/11/24 05:20:33;;;;;;;2.55;1.77;;;;;;;;;;5074914;28;20036;-67
2021/11/24 05:23:02;;;;;;;3.13;1.75;;;;;;;;;;5073734;28;20111;-67
2021/11/24 05:25:28;;;;;;;3.70;1.77;;;;;;;;;;5074822;28;20162;-67
2021/11/24 05:27:55;;;;;;;3.25;1.48;;;;;;;;;;5074588;28;20025;-67
2021/11/24 05:30:21;;;;;;;2.38;1.90;;;;;;;;;;5074627;28;20036;-67
2021/11/24 05:32:48;;;;;;;2.25;1.42;;;;;;;;;;5074384;28;20036;-67
2021/11/24 05:35:14;;;;;;;4.30;1.70;;;;;;;;;;5074426;28;20031;-67
2021/11/24 05:37:40;;;;;;;1.90;1.40;;;;;;;;;;5074603;28;20025;-67
2021/11/24 05:40:06;;;;;;;1.83;1.40;;;;;;;;;;5073520;28;20111;-67
2021/11/24 05:42:32;;;;;;;3.22;1.77;;;;;;;;;;5073972;28;20109;-69
2021/11/24 05:45:13;;;;;;;2.05;1.85;;;;;;;;;;5074415;28;20145;-67
2021/11/24 05:50:25;;;;;;;3.40;1.73;;;;;;;;;;5074593;28;20040;-67
2021/11/24 05:52:51;;;;;;;2.58;1.77;;;;;;;;;;5074284;28;20025;-67
2021/11/24 05:55:17;;;;;;;9.48;1.70;;;;;;;;;;5058434;28;20029;-67
2021/11/24 05:57:43;;;;;;;4.65;2.00;;;;;;;;;;5072160;28;20097;-67
2021/11/24 06:00:09;;;;;;;3.33;1.98;;;;;;;;;;5074405;28;20067;-67
2021/11/24 06:02:35;;;;;;;4.25;1.70;;;;;;;;;;5073910;28;20028;-67
2021/11/24 06:05:01;;;;;;;2.65;1.85;;;;;;;;;;5074080;28;20020;-68
2021/11/24 06:07:27;;;;;;;7.72;2.28;;;;;;;;;;5073884;28;20551;-68
2021/11/24 06:09:53;;;;;;;7.40;2.08;;;;;;;;;;5073802;28;20024;-68
2021/11/24 06:12:19;;;;;;;4.53;2.25;;;;;;;;;;5072537;28;20047;-68
2021/11/24 06:14:45;;;;;;;5.40;2.85;;;;;;;;;;5073945;28;20028;-67
2021/11/24 06:17:11;;;;;;;4.00;2.30;;;;;;;;;;5073537;28;20080;-67
2021/11/24 06:19:37;;;;;;;5.47;2.70;;;;;;;;;;5073795;28;20055;-67
2021/11/24 06:22:04;;;;;;;5.22;3.22;;;;;;;;;;5073557;28;20375;-68
2021/11/24 06:24:30;;;;;;;3.90;2.95;;;;;;;;;;5073717;28;20025;-67
2021/11/24 06:26:56;;;;;;;3.13;2.67;;;;;;;;;;5073372;28;20396;-68
2021/11/24 06:29:22;;;;;;;6.47;2.60;;;;;;;;;;5072278;28;20032;-68
2021/11/24 06:31:48;;;;;;;13.98;4.72;;;;;;;;;;5073436;28;20093;-68
2021/11/24 06:34:14;;;;;;;10.50;2.35;;;;;;;;;;5073108;28;20040;-67
2021/11/24 06:36:40;;;;;;;5.00;2.50;;;;;;;;;;5071776;28;20037;-67
2021/11/24 06:39:06;;;;;;;5.45;2.50;;;;;;;;;;5071851;28;20036;-66
2021/11/24 06:41:33;;;;;;;5.28;2.72;;;;;;;;;;5073117;28;20383;-66
2021/11/24 06:43:59;;;;;;;3.88;2.47;;;;;;;;;;5073226;28;20028;-66
2021/11/24 06:46:25;;;;;;;4.10;2.83;;;;;;;;;;5072080;28;20043;-66
2021/11/24 06:48:51;;;;;;;7.32;2.28;;;;;;;;;;5073047;28;20028;-66
2021/11/24 06:51:17;;;;;;;9.05;2.78;;;;;;;;;;5073189;28;20480;-65
2021/11/24 06:53:44;;;;;;;6.90;2.47;;;;;;;;;;5054192;28;20021;-68
2021/11/24 06:56:10;;;;;;;3.35;2.33;;;;;;;;;;5055202;28;20060;-66
2021/11/24 06:58:36;;;;;;;8.68;2.45;;;;;;;;;;5072849;28;20052;-66
2021/11/24 07:01:03;;;;;;;6.82;2.80;;;;;;;;;;5072865;28;20040;-67
2021/11/24 07:03:29;;;;;;;11.20;2.85;;;;;;;;;;5071950;28;20024;-66
2021/11/24 07:05:55;;;;;;;6.53;3.33;;;;;;;;;;5059227;28;20032;-68
2021/11/24 07:08:21;;;;;;;4.95;2.67;;;;;;;;;;5072952;28;20329;-67
2021/11/24 07:10:47;;;;;;;6.20;2.78;;;;;;;;;;5075381;28;20682;-68
2021/11/24 07:13:13;;;;;;;4.32;2.72;;;;;;;;;;5072903;28;20102;-68
2021/11/24 07:15:39;;;;;;;7.55;3.08;;;;;;;;;;5074826;28;20068;-70
2021/11/24 07:18:05;;;;;;;14.65;3.08;;;;;;;;;;5054847;28;20079;-68
2021/11/24 07:20:31;;;;;;;34.40;3.75;;;;;;;;;;5053535;28;20036;-67
2021/11/24 07:22:58;;;;;;;36.65;4.05;;;;;;;;;;5072768;28;20105;-68
2021/11/24 07:25:24;;;;;;;30.42;3.35;;;;;;;;;;5072854;28;20103;-68
2021/11/24 07:27:50;;;;;;;23.20;3.55;;;;;;;;;;5072346;28;20051;-68
2021/11/24 07:30:18;;;;;;;21.85;3.60;;;;;;;;;;5072665;28;20028;-68
2021/11/24 07:32:44;;;;;;;20.38;3.70;;;;;;;;;;5072399;28;20505;-67
2021/11/24 07:35:11;;;;;;;19.35;3.47;;;;;;;;;;5072450;28;20154;-67
2021/11/24 07:37:37;;;;;;;11.43;4.15;;;;;;;;;;5071993;28;20044;-68
2021/11/24 07:40:04;;;;;;;17.63;3.53;;;;;;;;;;5072876;28;20024;-69
2021/11/24 07:42:30;;;;;;;16.13;3.72;;;;;;;;;;5072681;28;20024;-67
2021/11/24 07:44:56;;;;;;;21.33;4.53;;;;;;;;;;5071954;28;20466;-66
2021/11/24 07:47:22;;;;;;;15.40;4.82;;;;;;;;;;5072516;28;20025;-67
2021/11/24 07:49:48;;;;;;;13.27;4.80;;;;;;;;;;5072234;28;20124;-67
2021/11/24 07:52:14;;;;;;;14.68;5.00;;;;;;;;;;5053387;28;20741;-67
2021/11/24 07:54:40;;;;;;;18.27;5.10;;;;;;;;;;5071692;28;20059;-66
2021/11/24 07:57:06;;;;;;;15.52;5.00;;;;;;;;;;5071775;28;20499;-66
2021/11/24 07:59:33;;;;;;;12.65;4.72;;;;;;;;;;5071464;28;20047;-68
2021/11/24 08:01:59;;;;;;;14.00;5.35;;;;;;;;;;5071089;28;20021;-66
2021/11/24 08:04:25;;;;;;;12.85;5.65;;;;;;;;;;5071624;28;20024;-67
2021/11/24 08:06:51;;;;;;;11.00;5.55;;;;;;;;;;5075194;28;20036;-67
2021/11/24 08:09:17;;;;;;;18.73;5.90;;;;;;;;;;5075733;28;20089;-66
2021/11/24 08:11:43;;;;;;;14.38;6.07;;;;;;;;;;5074891;28;20040;-65
2021/11/24 08:14:09;;;;;;;11.85;5.82;;;;;;;;;;5074376;28;20097;-64
2021/11/24 08:16:35;;;;;;;10.90;6.00;;;;;;;;;;5074373;28;20056;-65
2021/11/24 08:19:01;;;;;;;16.98;7.18;;;;;;;;;;5075131;28;20096;-64
2021/11/24 08:21:27;;;;;;;14.98;6.70;;;;;;;;;;5075634;28;20020;-66
2021/11/24 08:23:53;;;;;;;12.15;7.68;;;;;;;;;;5075153;28;20037;-65
2021/11/24 08:26:19;;;;;;;13.77;7.80;;;;;;;;;;5075151;28;20562;-66
2021/11/24 08:28:45;;;;;;;16.90;8.50;;;;;;;;;;5057367;28;20073;-67
2021/11/24 08:31:11;;;;;;;17.98;9.52;;;;;;;;;;5075343;28;20028;-67
2021/11/24 08:33:37;;;;;;;13.75;9.73;;;;;;;;;;5075349;28;20024;-67
2021/11/24 08:36:03;;;;;;;16.35;10.65;;;;;;;;;;5075276;28;20039;-67
2021/11/24 08:38:30;;;;;;;19.30;11.32;;;;;;;;;;5074884;28;20376;-66
2021/11/24 08:40:56;;;;;;;20.88;12.07;;;;;;;;;;5075045;28;20606;-67
2021/11/24 08:43:22;;;;;;;23.02;13.00;;;;;;;;;;5075283;28;20021;-66
2021/11/24 08:45:48;;;;;;;19.30;13.00;;;;;;;;;;5075111;28;20040;-67
2021/11/24 08:48:14;;;;;;;19.17;13.52;;;;;;;;;;5075119;28;20032;-67
2021/11/24 08:50:40;;;;;;;21.08;13.07;;;;;;;;;;5074790;28;20037;-66
2021/11/24 08:53:06;;;;;;;24.67;13.48;;;;;;;;;;5074615;28;20086;-67
2021/11/24 08:55:32;;;;;;;24.77;14.95;;;;;;;;;;5072373;28;20074;-67
2021/11/24 08:57:59;;;;;;;22.85;13.77;;;;;;;;;;5074658;28;20020;-66
2021/11/24 09:00:25;;;;;;;24.33;14.80;;;;;;;;;;5074585;28;20081;-66
2021/11/24 09:02:51;;;;;;;22.63;15.63;;;;;;;;;;5074876;28;20099;-66
2021/11/24 09:05:17;;;;;;;26.08;14.88;;;;;;;;;;5074430;28;20070;-67
2021/11/24 09:07:43;;;;;;;20.65;15.05;;;;;;;;;;5056945;28;20056;-64
2021/11/24 09:10:10;;;;;;;22.83;15.68;;;;;;;;;;5074946;28;20054;-67
2021/11/24 09:12:36;;;;;;;19.35;13.80;;;;;;;;;;5056678;28;20545;-69
2021/11/24 09:15:02;;;;;;;21.42;13.85;;;;;;;;;;5056626;28;20028;-67
2021/11/24 09:17:28;;;;;;;21.23;13.95;;;;;;;;;;5073906;28;20131;-67
2021/11/24 09:19:54;;;;;;;19.73;13.98;;;;;;;;;;5056768;28;20436;-69
2021/11/24 09:22:20;;;;;;;23.85;13.88;;;;;;;;;;5074235;28;20025;-69
2021/11/24 09:24:48;;;;;;;20.42;13.70;;;;;;;;;;5056730;28;20032;-69
2021/11/24 09:27:18;;;;;;;22.27;14.07;;;;;;;;;;5074173;28;20020;-67
2021/11/24 09:29:48;;;;;;;21.50;13.68;;;;;;;;;;5074201;28;20115;-68
2021/11/24 09:32:16;;;;;;;20.92;14.20;;;;;;;;;;5055971;28;20037;-68
2021/11/24 09:34:42;;;;;;;20.88;14.18;;;;;;;;;;5073914;28;20032;-67
2021/11/24 09:37:08;;;;;;;22.55;14.70;;;;;;;;;;5074104;28;20036;-67
2021/11/24 09:39:34;;;;;;;24.08;14.25;;;;;;;;;;5074591;28;20024;-66
2021/11/24 09:42:03;;;;;;;30.15;14.07;;;;;;;;;;5055989;28;20021;-67
2021/11/24 09:44:29;;;;;;;26.70;13.15;;;;;;;;;;5055779;28;20025;-67
2021/11/24 09:46:56;;;;;;;27.52;12.95;;;;;;;;;;5073678;28;20025;-67
2021/11/24 09:49:22;;;;;;;19.83;13.05;;;;;;;;;;5055963;28;20035;-67
2021/11/24 09:51:49;;;;;;;28.45;13.75;;;;;;;;;;5055670;28;20071;-67
2021/11/24 09:54:16;;;;;;;18.75;12.52;;;;;;;;;;5055496;28;20100;-68
2021/11/24 09:56:42;;;;;;;17.95;12.20;;;;;;;;;;5073605;28;20028;-67
2021/11/24 10:09:02;;;;;;;19.48;11.10;;;;;;;;;;5091125;27;1389375;-70
2021/11/24 10:11:28;;;;;;;14.90;11.32;;;;;;;;;;5110250;28;20028;-70
2021/11/24 10:13:54;;;;;;;19.00;11.30;;;;;;;;;;5110131;28;20091;-70
2021/11/24 10:16:28;;;;;;;16.30;10.75;;;;;;;;;;5109030;28;20398;-71
2021/11/24 10:19:04;;;;;;;19.45;10.93;;;;;;;;;;5110103;28;20023;-71
2021/11/24 10:21:30;;;;;;;13.38;10.13;;;;;;;;;;5110199;28;20073;-72
2021/11/24 10:24:04;;;;;;;12.90;9.98;;;;;;;;;;5110036;28;20020;-71
2021/11/24 10:26:32;;;;;;;14.93;9.98;;;;;;;;;;5110138;28;20024;-71
2021/11/24 10:29:09;;;;;;;13.60;9.90;;;;;;;;;;5110501;28;20474;-72
2021/11/24 10:31:35;;;;;;;15.45;11.15;;;;;;;;;;5110117;28;20023;-71
2021/11/24 10:34:11;;;;;;;15.07;9.85;;;;;;;;;;5108711;28;20031;-71
2021/11/24 10:36:48;;;;;;;13.98;10.10;;;;;;;;;;5089569;28;20017;-72
2021/11/24 10:39:14;;;;;;;14.40;9.63;;;;;;;;;;5089793;28;20116;-72
2021/11/24 10:41:40;;;;;;;12.75;9.95;;;;;;;;;;5090007;28;20105;-71
2021/11/24 10:44:07;;;;;;;13.77;9.50;;;;;;;;;;5089311;28;20024;-71
2021/11/24 10:46:35;;;;;;;11.38;9.50;;;;;;;;;;5089009;28;20052;-73
2021/11/24 10:49:03;;;;;;;14.32;9.85;;;;;;;;;;5089289;28;20044;-72
2021/11/24 10:51:35;;;;;;;11.68;8.80;;;;;;;;;;5089118;28;20020;-72
2021/11/24 10:54:05;;;;;;;11.02;8.60;;;;;;;;;;5089053;28;20024;-70
2021/11/24 10:56:31;;;;;;;11.63;9.23;;;;;;;;;;5089248;28;20490;-69
2021/11/24 10:59:16;;;;;;;15.82;8.57;;;;;;;;;;5089025;28;20021;-71
2021/11/24 11:01:42;;;;;;;10.35;8.25;;;;;;;;;;5089144;28;20024;-71
2021/11/24 11:04:08;;;;;;;10.75;8.73;;;;;;;;;;5088707;28;20016;-72
2021/11/24 11:06:34;;;;;;;13.30;8.48;;;;;;;;;;5089136;28;20043;-71
2021/11/24 11:09:00;;;;;;;12.25;8.48;;;;;;;;;;5088632;28;20399;-72
2021/11/24 11:11:27;;;;;;;11.15;8.05;;;;;;;;;;5087322;28;20024;-71
2021/11/24 11:14:12;;;;;;;10.45;7.93;;;;;;;;;;5088574;28;20024;-71
2021/11/24 11:16:42;;;;;;;10.38;7.78;;;;;;;;;;5088695;28;20047;-70
2021/11/24 11:19:08;;;;;;;11.57;7.97;;;;;;;;;;5080627;28;20055;-70
2021/11/24 11:21:36;;;;;;;9.80;7.78;;;;;;;;;;5075160;28;20043;-71
2021/11/24 11:24:06;;;;;;;10.80;7.50;;;;;;;;;;5074947;28;20104;-70
2021/11/24 11:26:32;;;;;;;8.48;7.35;;;;;;;;;;5075022;28;20032;-70
2021/11/24 11:28:58;;;;;;;11.65;7.60;;;;;;;;;;5073173;28;20036;-69
2021/11/24 11:31:28;;;;;;;8.40;7.10;;;;;;;;;;5081669;28;20037;-67
2021/11/24 11:33:56;;;;;;;8.80;7.20;;;;;;;;;;5074112;28;20021;-72
2021/11/24 11:36:22;;;;;;;8.85;6.78;;;;;;;;;;5073715;28;20016;-71
2021/11/24 11:38:50;;;;;;;10.52;7.18;;;;;;;;;;5073666;28;20388;-70
2021/11/24 11:41:17;;;;;;;12.85;6.82;;;;;;;;;;5074764;28;20118;-70
2021/11/24 11:43:45;;;;;;;13.25;6.40;;;;;;;;;;5074548;28;20036;-69
2021/11/24 11:46:22;;;;;;;17.08;6.55;;;;;;;;;;5073546;28;20452;-70
2021/11/24 11:48:48;;;;;;;8.35;6.00;;;;;;;;;;5073800;28;20043;-69
2021/11/24 11:51:15;;;;;;;8.20;5.95;;;;;;;;;;5074618;28;20025;-70
2021/11/24 11:53:47;;;;;;;10.15;6.50;;;;;;;;;;5073382;28;20025;-68
2021/11/24 11:56:18;;;;;;;12.18;6.28;;;;;;;;;;5074952;28;20117;-70
2021/11/24 11:58:47;;;;;;;11.55;6.10;;;;;;;;;;5074474;28;20070;-69
2021/11/24 12:01:15;;;;;;;11.68;6.07;;;;;;;;;;5074528;28;20480;-69
2021/11/24 12:04:00;;;;;;;8.40;5.82;;;;;;;;;;5074305;28;20024;-69
2021/11/24 12:06:38;;;;;;;11.80;5.70;;;;;;;;;;5060458;28;20027;-70
2021/11/24 12:09:07;;;;;;;9.75;6.03;;;;;;;;;;5053982;28;20178;-69
2021/11/24 12:11:52;;;;;;;9.07;5.75;;;;;;;;;;5054293;28;20021;-69
2021/11/24 12:14:53;;;;;;;12.55;5.30;;;;;;;;;;5053964;28;20029;-69
2021/11/24 12:20:01;;;;;;;8.20;5.07;;;;;;;;;;5051811;28;20031;-70
2021/11/24 12:22:49;;;;;;;11.25;5.60;;;;;;;;;;5061484;28;20028;-72
2021/11/24 12:25:23;;;;;;;6.00;4.75;;;;;;;;;;5074101;28;20077;-72
2021/11/24 12:27:58;;;;;;;5.47;4.60;;;;;;;;;;5073666;28;20032;-72
2021/11/24 12:33:00;;;;;;;5.75;4.85;;;;;;;;;;5064826;28;20108;-69
2021/11/24 12:35:26;;;;;;;5.93;4.75;;;;;;;;;;5071298;28;20032;-68
2021/11/24 12:37:52;;;;;;;6.82;4.90;;;;;;;;;;5076037;28;20028;-68
2021/11/24 12:40:25;;;;;;;5.55;4.72;;;;;;;;;;5077152;28;20056;-69
2021/11/24 12:42:57;;;;;;;6.40;4.80;;;;;;;;;;5057776;28;20182;-68
2021/11/24 12:45:23;;;;;;;5.05;4.45;;;;;;;;;;5072971;28;20033;-68
2021/11/24 12:47:57;;;;;;;6.60;4.38;;;;;;;;;;5071591;28;20039;-69
2021/11/24 12:50:27;;;;;;;5.32;4.22;;;;;;;;;;5073221;28;20033;-70
2021/11/24 12:52:59;;;;;;;5.15;4.15;;;;;;;;;;5073310;28;20024;-69
2021/11/24 12:55:26;;;;;;;5.35;4.07;;;;;;;;;;5073506;28;20017;-69
2021/11/24 12:57:52;;;;;;;4.97;4.25;;;;;;;;;;5071744;28;20097;-69
2021/11/24 13:00:33;;;;;;;5.75;4.30;;;;;;;;;;5073090;28;20350;-69
2021/11/24 13:02:59;;;;;;;7.60;4.00;;;;;;;;;;5072950;28;20029;-69
2021/11/24 13:05:26;;;;;;;4.15;3.75;;;;;;;;;;5072973;28;20439;-69
2021/11/24 13:07:53;;;;;;;4.55;3.78;;;;;;;;;;5071213;28;20496;-69
2021/11/24 13:10:20;;;;;;;4.88;3.97;;;;;;;;;;5072924;28;20035;-69
2021/11/24 13:12:46;;;;;;;5.57;4.03;;;;;;;;;;5072796;28;20028;-69
2021/11/24 13:15:12;;;;;;;5.20;3.80;;;;;;;;;;5073489;28;20078;-69
2021/11/24 13:17:48;;;;;;;6.28;3.78;;;;;;;;;;5072357;28;20029;-69
2021/11/24 13:20:17;;;;;;;6.85;4.13;;;;;;;;;;5073916;28;20017;-70
2021/11/24 13:22:43;;;;;;;3.80;3.45;;;;;;;;;;5073949;28;20024;-69
2021/11/24 13:25:18;;;;;;;4.18;3.63;;;;;;;;;;5072155;28;20024;-69
2021/11/24 13:27:49;;;;;;;4.10;3.70;;;;;;;;;;5072332;28;20127;-69
2021/11/24 13:30:16;;;;;;;6.90;4.15;;;;;;;;;;5073632;28;20028;-69
2021/11/24 13:32:54;;;;;;;4.32;3.70;;;;;;;;;;5073246;28;20021;-69
2021/11/24 13:35:21;;;;;;;4.93;3.33;;;;;;;;;;5072376;28;20036;-69
2021/11/24 13:37:47;;;;;;;5.05;3.40;;;;;;;;;;5072442;28;20023;-69
2021/11/24 13:40:13;;;;;;;4.00;3.60;;;;;;;;;;5073439;28;20024;-69
2021/11/24 13:42:40;;;;;;;4.72;3.20;;;;;;;;;;5073186;28;20031;-68
2021/11/24 13:45:08;;;;;;;4.20;3.80;;;;;;;;;;5072178;28;20024;-69
2021/11/24 13:47:34;;;;;;;3.72;3.40;;;;;;;;;;5072244;28;20430;-69
2021/11/24 13:50:00;;;;;;;3.28;3.08;;;;;;;;;;5071897;28;20467;-69
2021/11/24 13:52:28;;;;;;;6.32;3.60;;;;;;;;;;5073094;28;20081;-68
2021/11/24 13:54:55;;;;;;;4.50;3.53;;;;;;;;;;5085647;28;20024;-68
2021/11/24 13:57:22;;;;;;;3.80;3.50;;;;;;;;;;5093175;28;20016;-68
2021/11/24 13:59:51;;;;;;;3.92;3.53;;;;;;;;;;5093484;28;20028;-68
2021/11/24 14:02:21;;;;;;;3.80;3.50;;;;;;;;;;5093572;28;20074;-69
2021/11/24 14:04:48;;;;;;;4.55;3.47;;;;;;;;;;5093037;28;20032;-69
2021/11/24 14:07:21;;;;;;;4.40;3.38;;;;;;;;;;5093269;28;20047;-69
2021/11/24 14:09:58;;;;;;;5.13;3.67;;;;;;;;;;5093243;28;20125;-69
2021/11/24 14:12:39;;;;;;;3.72;3.42;;;;;;;;;;5092021;28;20029;-69
2021/11/24 14:15:14;;;;;;;4.10;3.35;;;;;;;;;;5092099;28;20039;-69
2021/11/24 14:17:40;;;;;;;3.67;3.35;;;;;;;;;;5093156;28;20020;-69
2021/11/24 14:20:22;;;;;;;4.07;3.60;;;;;;;;;;5091007;28;20031;-69
2021/11/24 14:22:55;;;;;;;3.88;3.33;;;;;;;;;;5092426;28;20112;-69
2021/11/24 14:25:23;;;;;;;4.63;3.92;;;;;;;;;;5092398;28;20475;-69
2021/11/24 14:27:49;;;;;;;6.03;3.30;;;;;;;;;;5092559;28;20035;-69
2021/11/24 14:30:20;;;;;;;4.50;3.30;;;;;;;;;;5092500;28;20028;-69
2021/11/24 14:32:46;;;;;;;3.80;3.50;;;;;;;;;;5092596;28;20020;-69
2021/11/24 14:35:13;;;;;;;4.25;3.47;;;;;;;;;;5090632;28;20027;-69
2021/11/24 14:37:40;;;;;;;6.30;3.45;;;;;;;;;;5091974;28;20103;-69
2021/11/24 14:40:07;;;;;;;7.07;3.28;;;;;;;;;;5092113;28;20383;-69
2021/11/24 14:42:33;;;;;;;4.15;3.60;;;;;;;;;;5092104;28;20051;-69
2021/11/24 14:44:59;;;;;;;3.42;3.13;;;;;;;;;;5092040;28;20052;-69
2021/11/24 14:47:26;;;;;;;3.50;3.20;;;;;;;;;;5092091;28;20549;-69
2021/11/24 14:49:53;;;;;;;4.30;3.30;;;;;;;;;;5091100;28;20034;-70
2021/11/24 14:52:19;;;;;;;3.25;2.95;;;;;;;;;;5092142;28;20028;-70
2021/11/24 14:54:45;;;;;;;3.80;3.38;;;;;;;;;;5092488;28;20609;-70
2021/11/24 14:57:11;;;;;;;3.40;3.10;;;;;;;;;;5095817;28;20020;-69