Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:58;;;;;;;52.37;24.07;;;-9.10;99.90;;;;;;5073816;28;20194;-68
2023/12/04 00:04:24;;;;;;;43.77;23.73;;;-9.00;99.90;;;;;;5073964;28;20325;-68
2023/12/04 00:06:51;;;;;;;47.23;25.10;;;-9.00;99.90;;;;;;5072934;28;20198;-68
2023/12/04 00:09:20;;;;;;;41.93;23.33;;;-9.10;99.90;;;;;;5072683;28;20246;-68
2023/12/04 00:11:46;;;;;;;47.60;25.37;;;-9.10;99.90;;;;;;5072559;28;20205;-68
2023/12/04 00:14:13;;;;;;;41.80;23.03;;;-9.00;99.90;;;;;;5072466;28;20201;-68
2023/12/04 00:16:39;;;;;;;49.50;23.73;;;-9.00;99.90;;;;;;5072730;28;20206;-68
2023/12/04 00:19:06;;;;;;;49.80;23.63;;;-9.00;99.90;;;;;;5072676;28;20199;-68
2023/12/04 00:21:33;;;;;;;42.47;22.97;;;-9.00;99.90;;;;;;5072448;28;20205;-68
2023/12/04 00:24:00;;;;;;;46.37;22.17;;;-9.10;99.90;;;;;;5072432;28;20283;-68
2023/12/04 00:26:28;;;;;;;44.40;23.03;;;-9.10;99.90;;;;;;5072483;28;20198;-68
2023/12/04 00:28:54;;;;;;;46.50;23.03;;;-9.10;99.90;;;;;;5072440;28;20200;-68
2023/12/04 00:31:21;;;;;;;44.37;23.43;;;-9.10;99.90;;;;;;5072609;28;20201;-68
2023/12/04 00:33:48;;;;;;;41.67;23.23;;;-9.10;99.90;;;;;;5072231;28;20721;-68
2023/12/04 00:36:15;;;;;;;42.43;22.67;;;-9.20;99.90;;;;;;5072318;28;20232;-68
2023/12/04 00:38:42;;;;;;;43.87;22.77;;;-9.10;99.90;;;;;;5072353;28;20223;-68
2023/12/04 00:41:08;;;;;;;43.13;21.97;;;-9.10;99.90;;;;;;5072296;28;20249;-68
2023/12/04 00:43:36;;;;;;;45.40;23.00;;;-9.10;99.90;;;;;;5072459;28;20630;-68
2023/12/04 00:46:03;;;;;;;42.43;22.43;;;-9.20;99.90;;;;;;5072507;28;20195;-68
2023/12/04 00:48:29;;;;;;;40.80;21.50;;;-9.20;99.90;;;;;;5072080;28;20322;-68
2023/12/04 00:50:56;;;;;;;43.00;21.73;;;-9.10;99.90;;;;;;5072206;28;20593;-68
2023/12/04 00:53:23;;;;;;;41.93;21.43;;;-9.10;99.90;;;;;;5072185;28;20248;-68
2023/12/04 00:55:49;;;;;;;47.37;23.93;;;-9.10;99.90;;;;;;5072245;28;20607;-68
2023/12/04 00:58:16;;;;;;;46.10;22.60;;;-9.10;99.90;;;;;;5075523;28;20197;-68
2023/12/04 01:00:44;;;;;;;41.87;22.03;;;-9.10;99.90;;;;;;5076001;28;20268;-67
2023/12/04 01:03:10;;;;;;;47.23;23.37;;;-9.10;99.90;;;;;;5075589;28;20688;-68
2023/12/04 01:05:37;;;;;;;41.30;22.53;;;-9.00;99.90;;;;;;5075709;28;20197;-68
2023/12/04 01:08:04;;;;;;;43.80;22.23;;;-9.00;99.90;;;;;;5075661;28;20266;-68
2023/12/04 01:10:31;;;;;;;40.93;21.93;;;-9.00;99.90;;;;;;5075509;28;20197;-68
2023/12/04 01:12:57;;;;;;;44.97;22.97;;;-9.00;99.90;;;;;;5075852;28;20259;-67
2023/12/04 01:15:24;;;;;;;45.60;22.90;;;-8.90;99.90;;;;;;5075598;28;20610;-68
2023/12/04 01:17:52;;;;;;;42.77;22.47;;;-8.90;99.90;;;;;;5075687;28;20550;-68
2023/12/04 01:20:19;;;;;;;44.53;22.57;;;-8.80;99.90;;;;;;5075465;28;20199;-67
2023/12/04 01:22:45;;;;;;;45.83;22.60;;;-8.90;99.90;;;;;;5075230;28;20600;-68
2023/12/04 01:25:12;;;;;;;40.53;21.70;;;-8.80;99.90;;;;;;5075533;28;20206;-68
2023/12/04 01:27:39;;;;;;;45.97;22.37;;;-8.90;99.90;;;;;;5075581;28;20279;-68
2023/12/04 01:30:08;;;;;;;41.73;20.90;;;-8.90;99.90;;;;;;5075728;28;20200;-68
2023/12/04 01:32:35;;;;;;;48.87;23.67;;;-8.90;99.90;;;;;;5075291;28;20234;-68
2023/12/04 01:35:03;;;;;;;46.30;22.67;;;-8.90;99.90;;;;;;5075215;28;20338;-68
2023/12/04 01:37:30;;;;;;;45.10;22.67;;;-8.80;99.90;;;;;;5075060;28;20197;-68
2023/12/04 01:39:56;;;;;;;43.40;22.10;;;-8.90;99.90;;;;;;5075225;28;20252;-68
2023/12/04 01:42:23;;;;;;;49.93;22.90;;;-8.80;99.90;;;;;;5075190;28;20237;-67
2023/12/04 01:44:50;;;;;;;44.50;22.07;;;-8.80;99.90;;;;;;5075005;28;20225;-66
2023/12/04 01:47:18;;;;;;;41.30;21.70;;;-8.80;99.90;;;;;;5075132;28;20201;-67
2023/12/04 01:49:45;;;;;;;42.70;22.27;;;-8.80;99.90;;;;;;5074732;28;20278;-67
2023/12/04 01:52:13;;;;;;;50.47;23.80;;;-8.80;99.90;;;;;;5074766;28;20201;-67
2023/12/04 01:54:40;;;;;;;44.10;21.53;;;-8.80;99.90;;;;;;5074928;28;20198;-67
2023/12/04 01:57:07;;;;;;;43.70;22.43;;;-8.80;99.90;;;;;;5074974;28;20256;-68
2023/12/04 01:59:34;;;;;;;43.57;22.70;;;-8.80;99.90;;;;;;5074850;28;20249;-67
2023/12/04 02:02:02;;;;;;;46.47;22.73;;;-8.80;99.90;;;;;;5074710;28;20228;-67
2023/12/04 02:04:28;;;;;;;41.63;23.07;;;-8.80;99.90;;;;;;5074519;28;20233;-68
2023/12/04 02:06:55;;;;;;;47.47;23.23;;;-8.80;99.90;;;;;;5074583;28;20258;-68
2023/12/04 02:09:23;;;;;;;44.80;22.73;;;-8.80;99.90;;;;;;5074392;28;20660;-67
2023/12/04 02:11:50;;;;;;;45.53;22.77;;;-8.80;99.90;;;;;;5074428;28;20657;-67
2023/12/04 02:14:16;;;;;;;47.10;22.00;;;-8.80;99.90;;;;;;5074561;28;20271;-67
2023/12/04 02:16:44;;;;;;;42.80;21.97;;;-8.80;99.90;;;;;;5074349;28;20203;-67
2023/12/04 02:19:13;;;;;;;44.17;22.57;;;-8.80;99.90;;;;;;5074215;28;20676;-67
2023/12/04 02:21:39;;;;;;;43.90;22.33;;;-8.80;99.90;;;;;;5074538;28;20230;-67
2023/12/04 02:24:07;;;;;;;44.70;22.23;;;-8.80;99.90;;;;;;5074275;28;20266;-67
2023/12/04 02:26:40;;;;;;;41.87;21.83;;;-8.80;99.90;;;;;;5074188;28;20206;-67
2023/12/04 02:29:11;;;;;;;46.87;22.17;;;-8.80;99.90;;;;;;5074271;28;20240;-67
2023/12/04 02:31:41;;;;;;;43.50;23.00;;;-8.70;99.90;;;;;;5074087;28;20256;-67
2023/12/04 02:34:10;;;;;;;47.73;21.97;;;-8.70;99.90;;;;;;5074348;28;20201;-67
2023/12/04 02:36:37;;;;;;;38.47;21.33;;;-8.70;99.90;;;;;;5073917;28;20232;-67
2023/12/04 02:39:05;;;;;;;45.27;22.70;;;-8.60;99.90;;;;;;5074131;28;20214;-67
2023/12/04 02:41:33;;;;;;;48.33;22.73;;;-8.70;99.90;;;;;;5073925;28;20210;-67
2023/12/04 02:43:59;;;;;;;43.30;22.53;;;-8.60;99.90;;;;;;5073758;28;20218;-68
2023/12/04 02:46:26;;;;;;;40.47;22.43;;;-8.60;99.90;;;;;;5073801;28;20204;-67
2023/12/04 02:48:53;;;;;;;44.63;22.77;;;-8.50;99.90;;;;;;5073765;28;20280;-67
2023/12/04 02:51:19;;;;;;;41.97;21.80;;;-8.30;99.90;;;;;;5073978;28;20252;-67
2023/12/04 02:53:46;;;;;;;40.73;21.70;;;-8.30;99.90;;;;;;5073766;28;20264;-68
2023/12/04 02:56:12;;;;;;;43.70;22.30;;;-8.30;99.90;;;;;;5073601;28;20199;-68
2023/12/04 02:58:40;;;;;;;45.73;22.63;;;-8.30;99.90;;;;;;5073658;28;20203;-68
2023/12/04 03:01:07;;;;;;;44.30;23.53;;;-8.30;99.90;;;;;;5073864;28;20198;-67
2023/12/04 03:03:34;;;;;;;39.20;20.73;;;-8.30;99.90;;;;;;5073820;28;20214;-67
2023/12/04 03:06:01;;;;;;;45.43;23.67;;;-8.30;99.90;;;;;;5073640;28;20236;-68
2023/12/04 03:08:27;;;;;;;44.40;22.03;;;-8.40;99.90;;;;;;5073424;28;20715;-68
2023/12/04 03:10:54;;;;;;;41.40;22.73;;;-8.40;99.90;;;;;;5073521;28;20198;-67
2023/12/04 03:13:20;;;;;;;48.70;22.33;;;-8.30;99.90;;;;;;5073315;28;20597;-68
2023/12/04 03:15:48;;;;;;;44.97;22.73;;;-8.30;99.90;;;;;;5073656;28;20257;-68
2023/12/04 03:18:15;;;;;;;43.40;22.77;;;-8.40;99.90;;;;;;5073550;28;20252;-68
2023/12/04 03:20:41;;;;;;;45.33;23.27;;;-8.40;99.90;;;;;;5072935;28;20280;-68
2023/12/04 03:23:08;;;;;;;48.23;23.80;;;-8.50;99.90;;;;;;5073363;28;20201;-67
2023/12/04 03:25:35;;;;;;;43.27;22.33;;;-8.60;99.90;;;;;;5073246;28;20202;-68
2023/12/04 03:28:01;;;;;;;40.37;21.30;;;-8.60;99.90;;;;;;5073120;28;20665;-66
2023/12/04 03:30:28;;;;;;;43.43;21.90;;;-8.60;99.90;;;;;;5073481;28;20194;-67
2023/12/04 03:32:56;;;;;;;44.60;22.17;;;-8.60;99.90;;;;;;5073295;28;20198;-67
2023/12/04 03:35:22;;;;;;;43.23;21.70;;;-8.70;99.90;;;;;;5073101;28;20203;-67
2023/12/04 03:37:49;;;;;;;41.83;22.63;;;-8.60;99.90;;;;;;5073096;28;20665;-66
2023/12/04 03:40:16;;;;;;;41.53;22.73;;;-8.60;99.90;;;;;;5072953;28;20206;-67
2023/12/04 03:42:43;;;;;;;38.00;21.57;;;-8.60;99.90;;;;;;5073223;28;20203;-67
2023/12/04 03:45:10;;;;;;;41.00;21.10;;;-8.60;99.90;;;;;;5073120;28;20228;-68
2023/12/04 03:47:37;;;;;;;44.53;22.80;;;-8.60;99.90;;;;;;5073135;28;20199;-67
2023/12/04 03:50:06;;;;;;;46.37;21.83;;;-8.50;99.90;;;;;;5072785;28;20249;-67
2023/12/04 03:52:33;;;;;;;45.73;22.93;;;-8.50;99.90;;;;;;5073103;28;20198;-67
2023/12/04 03:54:59;;;;;;;42.47;22.17;;;-8.40;99.90;;;;;;5072969;28;20198;-67
2023/12/04 03:57:26;;;;;;;40.30;22.00;;;-8.40;99.90;;;;;;5072736;28;20555;-68
2023/12/04 03:59:53;;;;;;;49.10;23.50;;;-8.40;99.90;;;;;;5073034;28;20210;-68
2023/12/04 04:02:19;;;;;;;40.67;21.70;;;-8.40;99.90;;;;;;5072977;28;20259;-68
2023/12/04 04:04:46;;;;;;;42.00;23.03;;;-8.40;99.90;;;;;;5072900;28;20271;-68
2023/12/04 04:07:17;;;;;;;45.27;21.67;;;-8.40;99.90;;;;;;5072560;28;20647;-68
2023/12/04 04:09:43;;;;;;;46.63;23.20;;;-8.40;99.90;;;;;;5073065;28;20514;-68
2023/12/04 04:12:10;;;;;;;47.40;22.33;;;-8.40;99.90;;;;;;5072944;28;20198;-67
2023/12/04 04:14:36;;;;;;;46.00;22.73;;;-8.30;99.90;;;;;;5072785;28;20200;-68
2023/12/04 04:17:03;;;;;;;44.47;23.37;;;-8.30;99.90;;;;;;5072945;28;20608;-67
2023/12/04 04:19:30;;;;;;;46.00;22.60;;;-8.20;99.90;;;;;;5072664;28;20206;-67
2023/12/04 04:21:57;;;;;;;44.80;23.77;;;-8.20;99.90;;;;;;5072513;28;20202;-68
2023/12/04 04:24:24;;;;;;;47.53;23.80;;;-8.20;99.90;;;;;;5072444;28;20218;-68
2023/12/04 04:26:51;;;;;;;43.20;22.20;;;-8.10;99.90;;;;;;5072729;28;20199;-68
2023/12/04 04:29:18;;;;;;;45.70;22.97;;;-8.10;99.90;;;;;;5072626;28;20197;-68
2023/12/04 04:31:44;;;;;;;47.73;24.03;;;-8.10;99.90;;;;;;5073483;28;20222;-68
2023/12/04 04:34:11;;;;;;;49.40;24.30;;;-8.10;99.90;;;;;;5076367;28;20197;-68
2023/12/04 04:36:37;;;;;;;43.87;23.13;;;-8.10;99.90;;;;;;5076189;28;20727;-67
2023/12/04 04:39:05;;;;;;;45.73;23.57;;;-8.00;99.90;;;;;;5076480;28;20206;-68
2023/12/04 04:41:33;;;;;;;42.93;21.80;;;-8.10;99.90;;;;;;5076386;28;20203;-68
2023/12/04 04:43:59;;;;;;;47.50;23.43;;;-8.00;99.90;;;;;;5076183;28;20274;-67
2023/12/04 04:46:27;;;;;;;44.47;22.90;;;-8.00;99.90;;;;;;5076193;28;20221;-67
2023/12/04 04:48:54;;;;;;;45.13;22.13;;;-8.00;99.90;;;;;;5075905;28;20223;-67
2023/12/04 04:51:20;;;;;;;45.00;23.37;;;-8.10;99.90;;;;;;5075998;28;20202;-67
2023/12/04 04:53:48;;;;;;;42.40;22.73;;;-8.10;99.90;;;;;;5076194;28;20200;-67
2023/12/04 04:56:15;;;;;;;46.93;23.77;;;-8.10;99.90;;;;;;5076003;28;20198;-68
2023/12/04 04:58:42;;;;;;;46.83;23.53;;;-8.00;99.90;;;;;;5075981;28;20197;-68
2023/12/04 05:01:09;;;;;;;50.73;24.80;;;-8.10;99.90;;;;;;5075790;28;20206;-68
2023/12/04 05:03:36;;;;;;;43.07;23.17;;;-8.00;99.90;;;;;;5075723;28;20245;-68
2023/12/04 05:06:03;;;;;;;43.27;23.03;;;-8.00;99.90;;;;;;5075641;28;20240;-68
2023/12/04 05:08:29;;;;;;;49.07;24.40;;;-8.00;99.90;;;;;;5075718;28;20202;-68
2023/12/04 05:10:56;;;;;;;42.77;23.03;;;-8.00;99.90;;;;;;5075704;28;20204;-68
2023/12/04 05:13:23;;;;;;;43.83;23.03;;;-8.00;99.90;;;;;;5075662;28;20254;-68
2023/12/04 05:15:51;;;;;;;44.40;21.97;;;-7.90;99.90;;;;;;5075683;28;20224;-67
2023/12/04 05:18:17;;;;;;;43.43;23.37;;;-7.90;99.90;;;;;;5075401;28;20773;-67
2023/12/04 05:20:44;;;;;;;42.83;22.27;;;-7.90;99.90;;;;;;5075609;28;20198;-67
2023/12/04 05:23:11;;;;;;;45.57;22.13;;;-7.80;99.90;;;;;;5075433;28;20656;-68
2023/12/04 05:25:37;;;;;;;43.87;23.10;;;-7.70;99.90;;;;;;5075322;28;20222;-68
2023/12/04 05:28:04;;;;;;;46.10;22.87;;;-7.70;99.90;;;;;;5075440;28;20197;-68
2023/12/04 05:30:31;;;;;;;47.47;23.47;;;-7.60;99.90;;;;;;5075300;28;20210;-68
2023/12/04 05:32:59;;;;;;;41.73;22.27;;;-7.50;99.90;;;;;;5075153;28;20256;-68
2023/12/04 05:35:25;;;;;;;41.23;22.53;;;-7.50;99.90;;;;;;5075312;28;20201;-68
2023/12/04 05:37:52;;;;;;;46.20;24.27;;;-7.50;99.90;;;;;;5075418;28;20274;-68
2023/12/04 05:40:18;;;;;;;40.67;21.97;;;-7.50;99.90;;;;;;5075247;28;20196;-67
2023/12/04 05:42:45;;;;;;;43.47;23.57;;;-7.40;99.90;;;;;;5074732;28;20197;-67
2023/12/04 05:45:12;;;;;;;42.53;23.00;;;-7.40;99.90;;;;;;5075050;28;20606;-67
2023/12/04 05:47:38;;;;;;;43.30;22.97;;;-7.40;99.90;;;;;;5074874;28;20204;-67
2023/12/04 05:50:08;;;;;;;40.60;22.93;;;-7.40;99.90;;;;;;5074555;28;20707;-68
2023/12/04 05:52:34;;;;;;;41.63;22.67;;;-7.40;99.90;;;;;;5074877;28;20193;-68
2023/12/04 05:55:01;;;;;;;43.50;22.57;;;-7.40;99.90;;;;;;5074733;28;20659;-67
2023/12/04 05:57:27;;;;;;;40.67;22.37;;;-7.40;99.90;;;;;;5074830;28;20200;-68
2023/12/04 05:59:54;;;;;;;39.47;21.83;;;-7.40;99.90;;;;;;5074528;28;20915;-68
2023/12/04 06:02:20;;;;;;;40.37;21.77;;;-7.40;99.90;;;;;;5074637;28;20250;-68
2023/12/04 06:04:47;;;;;;;39.27;20.90;;;-7.40;99.90;;;;;;5074626;28;20220;-67
2023/12/04 06:07:16;;;;;;;42.47;21.63;;;-7.40;99.90;;;;;;5074607;28;20569;-68
2023/12/04 06:09:42;;;;;;;37.97;21.07;;;-7.30;99.90;;;;;;5074591;28;20262;-67
2023/12/04 06:12:09;;;;;;;35.03;20.70;;;-7.30;99.90;;;;;;5074501;28;20227;-67
2023/12/04 06:14:36;;;;;;;42.83;22.67;;;-7.30;99.90;;;;;;5074291;28;20201;-67
2023/12/04 06:17:02;;;;;;;38.13;21.97;;;-7.30;99.90;;;;;;5074173;28;20200;-67
2023/12/04 06:19:29;;;;;;;36.90;19.80;;;-7.30;99.90;;;;;;5074419;28;20199;-67
2023/12/04 06:21:56;;;;;;;36.93;20.07;;;-7.30;99.90;;;;;;5074271;28;20284;-68
2023/12/04 06:24:25;;;;;;;34.83;20.70;;;-7.30;99.90;;;;;;5074158;28;20239;-68
2023/12/04 06:26:52;;;;;;;38.60;19.60;;;-7.30;99.90;;;;;;5074061;28;20193;-68
2023/12/04 06:29:20;;;;;;;37.90;20.47;;;-7.30;99.90;;;;;;5073950;28;20207;-68
2023/12/04 06:31:47;;;;;;;36.53;20.80;;;-7.30;99.90;;;;;;5074117;28;20196;-68
2023/12/04 06:34:14;;;;;;;37.20;20.40;;;-7.40;99.90;;;;;;5074072;28;20545;-68
2023/12/04 06:36:41;;;;;;;34.97;19.83;;;-7.30;99.90;;;;;;5073896;28;20211;-68
2023/12/04 06:39:10;;;;;;;33.53;19.13;;;-7.30;99.90;;;;;;5073901;28;20292;-68
2023/12/04 06:41:39;;;;;;;34.10;18.90;;;-7.30;99.90;;;;;;5073614;28;20197;-68
2023/12/04 06:44:06;;;;;;;35.40;19.40;;;-7.20;99.90;;;;;;5073610;28;20193;-68
2023/12/04 06:46:37;;;;;;;37.77;19.37;;;-7.20;99.90;;;;;;5073829;28;20319;-68
2023/12/04 06:49:06;;;;;;;34.57;19.60;;;-7.10;99.90;;;;;;5073598;28;20221;-68
2023/12/04 06:51:32;;;;;;;32.23;18.80;;;-7.10;99.90;;;;;;5073551;28;20199;-68
2023/12/04 06:53:59;;;;;;;31.90;18.83;;;-7.10;99.90;;;;;;5072725;28;20595;-69
2023/12/04 06:56:25;;;;;;;32.33;18.90;;;-7.10;99.90;;;;;;5073108;28;20200;-68
2023/12/04 06:58:53;;;;;;;33.10;18.43;;;-7.10;99.90;;;;;;5073483;28;20208;-69
2023/12/04 07:01:21;;;;;;;33.10;19.10;;;-7.00;99.90;;;;;;5073663;28;20200;-68
2023/12/04 07:03:48;;;;;;;31.67;19.10;;;-7.00;99.90;;;;;;5073760;28;20560;-68
2023/12/04 07:06:15;;;;;;;32.83;18.37;;;-7.00;99.90;;;;;;5073441;28;20282;-68
2023/12/04 07:08:41;;;;;;;32.10;18.70;;;-7.00;99.90;;;;;;5073283;28;20193;-67
2023/12/04 07:11:08;;;;;;;33.70;18.87;;;-7.00;99.90;;;;;;5073395;28;20198;-67
2023/12/04 07:13:35;;;;;;;31.60;18.17;;;-7.00;99.90;;;;;;5073108;28;20292;-67
2023/12/04 07:16:03;;;;;;;31.37;18.30;;;-7.00;99.90;;;;;;5073241;28;20208;-68
2023/12/04 07:18:29;;;;;;;31.83;18.50;;;-6.90;99.90;;;;;;5073134;28;20197;-69
2023/12/04 07:20:56;;;;;;;33.60;18.60;;;-6.90;99.90;;;;;;5073192;28;20197;-68
2023/12/04 07:23:23;;;;;;;32.07;17.90;;;-6.80;99.90;;;;;;5072993;28;20721;-68
2023/12/04 07:25:51;;;;;;;29.97;17.50;;;-6.80;99.90;;;;;;5073249;28;20224;-68
2023/12/04 07:28:18;;;;;;;33.50;18.70;;;-6.80;99.90;;;;;;5073623;28;20193;-68
2023/12/04 07:30:44;;;;;;;28.47;17.17;;;-6.80;99.90;;;;;;5073375;28;20193;-68
2023/12/04 07:33:12;;;;;;;30.27;17.33;;;-6.70;99.90;;;;;;5072948;28;20262;-68
2023/12/04 07:35:39;;;;;;;30.53;19.40;;;-6.60;99.90;;;;;;5072897;28;20246;-68
2023/12/04 07:38:06;;;;;;;32.50;19.03;;;-6.60;99.90;;;;;;5072696;28;20197;-68
2023/12/04 07:40:33;;;;;;;29.13;17.87;;;-6.50;99.90;;;;;;5072964;28;20247;-68
2023/12/04 07:42:59;;;;;;;32.63;18.13;;;-6.40;99.90;;;;;;5072893;28;20196;-69
2023/12/04 07:45:27;;;;;;;28.93;17.70;;;-6.30;99.90;;;;;;5072800;28;20270;-68
2023/12/04 07:47:53;;;;;;;32.50;18.80;;;-6.20;99.90;;;;;;5074341;28;20262;-68
2023/12/04 07:50:21;;;;;;;31.27;18.60;;;-6.10;99.90;;;;;;5057584;28;20270;-68
2023/12/04 07:52:48;;;;;;;28.37;17.13;;;-6.10;99.90;;;;;;5052321;28;20202;-68
2023/12/04 07:55:15;;;;;;;28.10;16.57;;;-6.00;99.90;;;;;;5052667;28;20281;-68
2023/12/04 07:57:42;;;;;;;31.93;18.37;;;-5.90;99.90;;;;;;5052341;28;20595;-68
2023/12/04 08:00:09;;;;;;;26.97;16.00;;;-5.80;99.90;;;;;;5052467;28;20256;-68
2023/12/04 08:02:36;;;;;;;26.90;16.47;;;-5.70;99.90;;;;;;5052337;28;20197;-68
2023/12/04 08:05:02;;;;;;;30.83;18.63;;;-5.50;99.90;;;;;;5052219;28;20290;-68
2023/12/04 08:07:30;;;;;;;38.20;21.20;;;-5.30;99.90;;;;;;5056659;28;20287;-68
2023/12/04 08:09:57;;;;;;;35.53;19.77;;;-5.20;99.90;;;;;;5056633;28;20201;-67
2023/12/04 08:12:24;;;;;;;34.13;18.80;;;-5.20;99.90;;;;;;5056553;28;20236;-68
2023/12/04 08:14:50;;;;;;;31.43;17.67;;;-5.00;99.90;;;;;;5056449;28;20197;-67
2023/12/04 08:17:17;;;;;;;32.73;16.90;;;-4.90;99.90;;;;;;5056339;28;20721;-68
2023/12/04 08:19:44;;;;;;;24.37;14.90;;;-4.80;99.90;;;;;;5056261;28;20252;-69
2023/12/04 08:22:11;;;;;;;20.57;12.40;;;-4.70;99.90;;;;;;5066984;28;20250;-68
2023/12/04 08:24:39;;;;;;;26.23;15.13;;;-4.60;99.90;;;;;;5076452;28;20198;-68
2023/12/04 08:27:06;;;;;;;27.37;15.60;;;-4.50;99.90;;;;;;5075869;28;20224;-68
2023/12/04 08:29:32;;;;;;;22.20;13.73;;;-4.50;99.90;;;;;;5076069;28;20201;-68
2023/12/04 08:31:59;;;;;;;18.47;13.23;;;-4.40;99.90;;;;;;5076047;28;20707;-68
2023/12/04 08:34:25;;;;;;;20.17;13.00;;;-4.30;99.90;;;;;;5093080;28;20255;-69
2023/12/04 08:36:52;;;;;;;19.77;12.67;;;-4.10;99.90;;;;;;5096477;28;20260;-68
2023/12/04 08:39:19;;;;;;;20.67;13.27;;;-4.00;99.90;;;;;;5096423;28;20198;-68
2023/12/04 08:41:47;;;;;;;21.03;12.43;;;-4.00;99.90;;;;;;5096302;28;20194;-70
2023/12/04 08:44:14;;;;;;;21.63;12.23;;;-3.80;99.90;;;;;;5096086;28;20199;-69
2023/12/04 08:46:41;;;;;;;18.80;11.13;;;-3.90;99.90;;;;;;5095960;28;20683;-69
2023/12/04 08:49:07;;;;;;;18.03;11.50;;;-3.80;99.90;;;;;;5095924;28;20230;-70
2023/12/04 08:51:34;;;;;;;18.37;12.17;;;-3.60;99.90;;;;;;5096290;28;20263;-69
2023/12/04 08:54:00;;;;;;;19.50;12.93;;;-3.50;99.90;;;;;;5096315;28;20210;-68
2023/12/04 08:56:27;;;;;;;18.97;12.07;;;-3.70;99.90;;;;;;5096127;28;20249;-68
2023/12/04 08:58:55;;;;;;;18.30;13.00;;;-3.70;99.90;;;;;;5096006;28;20269;-68
2023/12/04 09:01:22;;;;;;;18.03;12.57;;;-3.60;99.90;;;;;;5095806;28;20200;-68
2023/12/04 09:03:48;;;;;;;17.77;12.13;;;-3.70;99.90;;;;;;5096043;28;20203;-68
2023/12/04 09:06:15;;;;;;;18.43;12.50;;;-3.60;99.90;;;;;;5095895;28;20226;-68
2023/12/04 09:08:42;;;;;;;19.97;12.90;;;-3.70;99.90;;;;;;5095812;28;20767;-68
2023/12/04 09:11:08;;;;;;;17.40;11.97;;;-3.80;99.90;;;;;;5095868;28;20207;-70
2023/12/04 09:13:35;;;;;;;16.97;11.97;;;-3.90;99.90;;;;;;5095831;28;20262;-69
2023/12/04 09:16:03;;;;;;;17.87;11.93;;;-4.20;99.90;;;;;;5095700;28;20207;-68
2023/12/04 09:18:30;;;;;;;17.93;12.37;;;-4.30;99.90;;;;;;5095183;28;20194;-68
2023/12/04 09:20:57;;;;;;;20.77;12.37;;;-4.20;99.90;;;;;;5095789;28;20545;-68
2023/12/04 09:23:23;;;;;;;20.20;13.97;;;-4.20;99.90;;;;;;5095738;28;20200;-69
2023/12/04 09:25:50;;;;;;;21.23;14.23;;;-4.20;99.90;;;;;;5095474;28;20281;-68
2023/12/04 09:28:17;;;;;;;19.30;12.47;;;-4.20;99.90;;;;;;5095271;28;20194;-68
2023/12/04 09:30:44;;;;;;;20.63;13.37;;;-4.20;99.90;;;;;;5091194;28;20193;-69
2023/12/04 09:33:12;;;;;;;20.13;13.30;;;-4.00;99.90;;;;;;5074973;28;20603;-70
2023/12/04 09:35:38;;;;;;;23.17;13.23;;;-4.00;99.90;;;;;;5075070;28;20202;-69
2023/12/04 09:38:05;;;;;;;21.70;14.17;;;-3.90;99.90;;;;;;5074883;28;20270;-68
2023/12/04 09:40:32;;;;;;;22.03;14.10;;;-4.00;99.90;;;;;;5074935;28;20588;-68
2023/12/04 09:42:59;;;;;;;20.60;13.80;;;-3.80;99.90;;;;;;5074598;28;20247;-67
2023/12/04 09:45:25;;;;;;;20.00;13.27;;;-3.50;99.90;;;;;;5074865;28;20275;-67
2023/12/04 09:47:53;;;;;;;18.13;12.93;;;-3.40;99.90;;;;;;5074747;28;20712;-67
2023/12/04 09:50:22;;;;;;;18.60;12.60;;;-3.40;99.90;;;;;;5074455;28;20223;-67
2023/12/04 09:52:49;;;;;;;19.87;14.13;;;-3.50;99.90;;;;;;5074588;28;20206;-67
2023/12/04 09:55:16;;;;;;;23.10;14.57;;;-3.50;99.90;;;;;;5074532;28;20258;-68
2023/12/04 09:57:44;;;;;;;22.03;14.03;;;-3.50;99.90;;;;;;5074777;28;20195;-68
2023/12/04 10:00:12;;;;;;;19.63;12.77;;;-3.40;99.90;;;;;;5074493;28;20199;-67
2023/12/04 10:02:40;;;;;;;20.27;13.77;;;-3.40;99.90;;;;;;5074276;28;20232;-68
2023/12/04 10:05:07;;;;;;;20.13;13.53;;;-3.30;99.90;;;;;;5074574;28;20212;-67
2023/12/04 10:07:36;;;;;;;19.13;13.47;;;-3.30;99.90;;;;;;5074246;28;20225;-67
2023/12/04 10:10:04;;;;;;;19.03;12.67;;;-3.30;99.90;;;;;;5074125;28;20756;-68
2023/12/04 10:12:33;;;;;;;17.43;12.23;;;-3.20;99.90;;;;;;5074463;28;20292;-67
2023/12/04 10:15:07;;;;;;;19.30;12.33;;;-3.30;99.90;;;;;;5073885;28;20660;-67
2023/12/04 10:17:37;;;;;;;18.40;11.73;;;-3.20;99.90;;;;;;5074153;28;20629;-67
2023/12/04 10:20:17;;;;;;;18.43;12.13;;;-3.00;99.90;;;;;;5074038;28;20599;-67
2023/12/04 10:22:55;;;;;;;19.03;13.03;;;-2.80;99.90;;;;;;5073916;28;20197;-68
2023/12/04 10:25:23;;;;;;;19.70;12.20;;;-2.80;99.90;;;;;;5074032;28;20222;-68
2023/12/04 10:27:50;;;;;;;18.30;12.10;;;-2.70;99.90;;;;;;5073832;28;20707;-68
2023/12/04 10:30:27;;;;;;;18.10;12.07;;;-2.60;99.90;;;;;;5072992;28;20247;-69
2023/12/04 10:33:00;;;;;;;15.97;11.17;;;-2.60;99.90;;;;;;5073835;28;20197;-67
2023/12/04 10:35:29;;;;;;;17.47;12.20;;;-2.70;99.90;;;;;;5073845;28;20208;-68
2023/12/04 10:37:57;;;;;;;16.83;11.17;;;-2.60;99.90;;;;;;5073843;28;20197;-67
2023/12/04 10:40:24;;;;;;;18.00;11.50;;;-2.60;99.90;;;;;;5073551;28;20204;-69
2023/12/04 10:42:51;;;;;;;17.07;12.17;;;-2.50;99.90;;;;;;5073693;28;20197;-68
2023/12/04 10:45:21;;;;;;;15.90;11.83;;;-2.70;99.90;;;;;;5072390;28;20217;-69
2023/12/04 10:47:50;;;;;;;14.73;10.70;;;-2.70;99.90;;;;;;5070306;28;20234;-68
2023/12/04 10:50:17;;;;;;;15.23;10.60;;;-2.70;99.90;;;;;;5069422;28;20232;-68
2023/12/04 10:52:45;;;;;;;16.17;11.13;;;-2.70;99.90;;;;;;5069928;28;20259;-68
2023/12/04 10:55:13;;;;;;;15.27;10.17;;;-2.80;99.90;;;;;;5069761;28;20250;-68
2023/12/04 10:57:44;;;;;;;17.90;10.33;;;-2.70;99.90;;;;;;5069784;28;20225;-69
2023/12/04 11:00:16;;;;;;;16.60;10.70;;;-2.50;99.90;;;;;;5070040;28;20205;-69
2023/12/04 11:02:48;;;;;;;16.53;11.13;;;-2.50;99.90;;;;;;5069524;28;20201;-69
2023/12/04 11:05:17;;;;;;;15.33;11.00;;;-2.30;99.90;;;;;;5069911;28;20232;-67
2023/12/04 11:07:48;;;;;;;17.67;11.57;;;-2.30;99.90;;;;;;5069711;28;20226;-68
2023/12/04 11:10:17;;;;;;;19.10;11.77;;;-2.30;99.90;;;;;;5069664;28;20201;-69
2023/12/04 11:12:46;;;;;;;15.90;10.83;;;-2.20;99.90;;;;;;5069664;28;20338;-69
2023/12/04 11:15:17;;;;;;;15.93;10.53;;;-2.10;99.90;;;;;;5069083;28;20849;-68
2023/12/04 11:17:46;;;;;;;16.07;10.60;;;-2.20;99.90;;;;;;5069905;28;20258;-68
2023/12/04 11:20:17;;;;;;;17.33;11.27;;;-2.10;99.90;;;;;;5069575;28;20201;-68
2023/12/04 11:22:46;;;;;;;17.00;11.00;;;-2.20;99.90;;;;;;5070195;28;20698;-69
2023/12/04 11:25:13;;;;;;;17.03;11.37;;;-2.10;99.90;;;;;;5072935;28;20218;-68
2023/12/04 11:27:42;;;;;;;17.50;11.47;;;-2.20;99.90;;;;;;5072684;28;20620;-68
2023/12/04 11:30:12;;;;;;;19.30;11.37;;;-2.40;99.90;;;;;;5072800;28;20193;-68
2023/12/04 11:32:45;;;;;;;15.17;10.60;;;-2.40;99.90;;;;;;5072688;28;20197;-68
2023/12/04 11:35:13;;;;;;;15.73;10.53;;;-2.40;99.90;;;;;;5072831;28;20250;-68
2023/12/04 11:37:40;;;;;;;16.20;10.97;;;-2.50;99.90;;;;;;5073016;28;20204;-68
2023/12/04 11:40:10;;;;;;;14.83;10.47;;;-2.20;99.90;;;;;;5072373;28;20251;-68
2023/12/04 11:42:39;;;;;;;16.83;9.70;;;-2.10;99.90;;;;;;5072785;28;20196;-69
2023/12/04 11:45:08;;;;;;;13.53;9.03;;;-2.20;99.90;;;;;;5072559;28;20625;-68
2023/12/04 11:47:50;;;;;;;14.20;10.53;;;-2.40;99.90;;;;;;5072507;28;20221;-68
2023/12/04 11:50:17;;;;;;;14.50;10.13;;;-2.20;99.90;;;;;;5070311;28;20225;-68
2023/12/04 11:52:45;;;;;;;14.83;9.90;;;-2.20;99.90;;;;;;5068341;28;20207;-69
2023/12/04 11:55:12;;;;;;;14.60;10.40;;;-2.10;99.90;;;;;;5069236;28;20204;-69
2023/12/04 11:57:40;;;;;;;13.93;9.73;;;-2.00;99.90;;;;;;5069070;28;20200;-69
2023/12/04 12:00:22;;;;;;;15.63;10.27;;;-1.90;99.90;;;;;;5069723;28;20201;-68
2023/12/04 12:03:02;;;;;;;15.97;10.30;;;-2.00;99.90;;;;;;5070888;28;20229;-69
2023/12/04 12:05:30;;;;;;;17.70;10.30;;;-2.10;99.90;;;;;;5072538;28;20633;-69
2023/12/04 12:07:57;;;;;;;15.47;10.77;;;-2.20;99.90;;;;;;5071018;28;20220;-69
2023/12/04 12:10:24;;;;;;;15.47;11.10;;;-2.40;99.90;;;;;;5072145;28;20201;-68
2023/12/04 12:12:51;;;;;;;14.63;10.63;;;-2.50;99.90;;;;;;5072194;28;20258;-68
2023/12/04 12:15:19;;;;;;;17.57;10.73;;;-2.50;99.90;;;;;;5072525;28;20193;-67
2023/12/04 12:17:46;;;;;;;16.63;11.87;;;-2.70;99.90;;;;;;5072227;28;20200;-66
2023/12/04 12:20:15;;;;;;;17.47;11.57;;;-2.60;99.90;;;;;;5072331;28;20246;-66
2023/12/04 12:22:43;;;;;;;18.23;12.13;;;-2.80;99.90;;;;;;5072360;28;20257;-69
2023/12/04 12:25:11;;;;;;;18.20;12.40;;;-2.70;99.90;;;;;;5072180;28;20204;-69
2023/12/04 12:27:38;;;;;;;18.63;13.03;;;-2.70;99.90;;;;;;5072066;28;20286;-69
2023/12/04 12:30:06;;;;;;;18.73;12.50;;;-2.60;99.90;;;;;;5072380;28;20208;-69