Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:07;;;;;;;;;;;25.60;85.50;;;;;;4981525;28;20151;-89
2022/08/19 00:02:34;;;;;;;;;;;25.60;85.40;;;;;;5026805;28;20285;-89
2022/08/19 00:05:00;;;;;;;;;;;25.60;85.50;;;;;;4987417;28;19912;-89
2022/08/19 00:07:29;;;;;;;;;;;25.60;85.50;;;;;;4991112;28;19981;-88
2022/08/19 00:09:55;;;;;;;;;;;25.50;85.20;;;;;;4971032;28;20234;-88
2022/08/19 00:12:21;;;;;;;;;;;25.50;85.40;;;;;;5018167;28;20164;-88
2022/08/19 00:14:48;;;;;;;;;;;25.50;85.40;;;;;;5019519;28;20083;-88
2022/08/19 00:17:14;;;;;;;;;;;25.50;85.70;;;;;;5053625;28;19930;-89
2022/08/19 00:22:55;;;;;;;;;;;25.50;85.60;;;;;;5063333;28;19915;-88
2022/08/19 00:25:21;;;;;;;;;;;25.50;85.60;;;;;;5045147;28;20006;-88
2022/08/19 00:27:47;;;;;;;;;;;25.50;85.70;;;;;;5014960;28;20074;-88
2022/08/19 00:30:13;;;;;;;;;;;25.50;85.40;;;;;;4959452;28;20088;-88
2022/08/19 00:32:40;;;;;;;;;;;25.50;85.50;;;;;;4992411;28;19931;-88
2022/08/19 00:35:06;;;;;;;;;;;25.40;85.40;;;;;;5027592;28;19904;-88
2022/08/19 00:37:34;;;;;;;;;;;25.40;85.50;;;;;;4975133;28;20304;-88
2022/08/19 00:40:02;;;;;;;;;;;25.40;85.40;;;;;;4989783;28;20354;-88
2022/08/19 00:42:28;;;;;;;;;;;25.40;85.60;;;;;;5007338;28;20344;-88
2022/08/19 00:44:56;;;;;;;;;;;25.40;85.60;;;;;;4998686;28;20125;-89
2022/08/19 00:47:22;;;;;;;;;;;25.40;85.70;;;;;;5050930;28;19913;-88
2022/08/19 00:49:56;;;;;;;;;;;25.40;85.70;;;;;;5024865;28;20080;-89
2022/08/19 00:52:48;;;;;;;;;;;25.40;85.70;;;;;;4974186;28;20491;-89
2022/08/19 00:55:18;;;;;;;;;;;25.30;85.60;;;;;;5001122;28;19904;-89
2022/08/19 00:57:47;;;;;;;;;;;25.30;85.80;;;;;;5023396;28;19905;-88
2022/08/19 01:00:16;;;;;;;;;;;25.30;85.70;;;;;;5018449;28;20182;-88
2022/08/19 01:02:48;;;;;;;;;;;25.30;85.70;;;;;;5011788;28;19905;-89
2022/08/19 01:05:24;;;;;;;;;;;25.30;85.60;;;;;;5020275;28;20007;-88
2022/08/19 01:08:02;;;;;;;;;;;25.30;85.70;;;;;;4962458;28;20439;-88
2022/08/19 01:10:46;;;;;;;;;;;25.30;85.70;;;;;;5010782;28;20307;-89
2022/08/19 01:13:13;;;;;;;;;;;25.30;85.70;;;;;;4996369;28;19943;-88
2022/08/19 01:16:16;;;;;;;;;;;25.20;85.80;;;;;;5029522;28;20003;-91
2022/08/19 01:18:42;;;;;;;;;;;25.20;85.80;;;;;;5015712;28;20273;-91
2022/08/19 01:21:36;;;;;;;;;;;25.20;85.80;;;;;;4987611;28;19916;-91
2022/08/19 01:24:10;;;;;;;;;;;25.20;85.80;;;;;;4984290;28;19911;-91
2022/08/19 01:26:43;;;;;;;;;;;25.20;86.00;;;;;;5030573;28;19912;-91
2022/08/19 01:29:13;;;;;;;;;;;25.20;86.00;;;;;;5007517;28;19994;-91
2022/08/19 01:31:42;;;;;;;;;;;25.20;86.00;;;;;;4983659;28;19923;-91
2022/08/19 01:34:16;;;;;;;;;;;25.10;85.90;;;;;;5006474;28;19908;-91
2022/08/19 01:36:47;;;;;;;;;;;25.10;86.10;;;;;;5028048;28;19905;-91
2022/08/19 01:39:38;;;;;;;;;;;25.10;86.10;;;;;;4992007;28;19996;-91
2022/08/19 01:42:06;;;;;;;;;;;25.20;86.10;;;;;;5004027;28;20748;-91
2022/08/19 01:44:36;;;;;;;;;;;25.10;86.00;;;;;;4970274;28;20237;-91
2022/08/19 01:47:02;;;;;;;;;;;25.10;86.00;;;;;;4986362;28;20091;-91
2022/08/19 01:49:47;;;;;;;;;;;25.10;86.10;;;;;;5037410;28;19911;-88
2022/08/19 01:52:18;;;;;;;;;;;25.10;86.00;;;;;;5007259;28;20150;-88
2022/08/19 01:54:44;;;;;;;;;;;25.10;85.90;;;;;;4995597;28;19911;-88
2022/08/19 01:57:11;;;;;;;;;;;25.10;85.90;;;;;;5019907;28;19904;-88
2022/08/19 01:59:37;;;;;;;;;;;25.10;85.80;;;;;;4989832;28;20291;-88
2022/08/19 02:02:06;;;;;;;;;;;25.10;85.90;;;;;;5014333;28;20475;-88
2022/08/19 02:04:33;;;;;;;;;;;25.10;85.70;;;;;;5032921;28;20377;-88
2022/08/19 02:06:59;;;;;;;;;;;25.10;85.90;;;;;;5043527;28;19995;-87
2022/08/19 02:09:26;;;;;;;;;;;25.10;86.00;;;;;;5020840;28;20054;-88
2022/08/19 02:12:03;;;;;;;;;;;25.00;85.90;;;;;;5027054;28;20150;-88
2022/08/19 02:14:28;;;;;;;;;;;25.00;85.90;;;;;;4989053;28;20686;-88
2022/08/19 02:16:54;;;;;;;;;;;25.00;86.00;;;;;;5024747;28;20099;-88
2022/08/19 02:19:22;;;;;;;;;;;25.00;86.00;;;;;;5015349;28;20330;-88
2022/08/19 02:21:48;;;;;;;;;;;25.00;86.60;;;;;;5065536;28;19904;-88
2022/08/19 02:24:13;;;;;;;;;;;25.00;85.90;;;;;;5041350;28;19915;-90
2022/08/19 02:26:39;;;;;;;;;;;24.90;86.00;;;;;;5003993;28;19908;-90
2022/08/19 02:29:06;;;;;;;;;;;24.90;86.10;;;;;;5001457;28;19904;-90
2022/08/19 02:31:33;;;;;;;;;;;24.90;87.00;;;;;;5014524;28;20272;-90
2022/08/19 02:34:28;;;;;;;;;;;24.90;86.70;;;;;;5020501;28;19904;-90
2022/08/19 02:36:53;;;;;;;;;;;24.90;86.60;;;;;;5020764;28;19964;-90
2022/08/19 02:39:20;;;;;;;;;;;24.90;86.70;;;;;;5007964;28;19932;-90
2022/08/19 02:41:46;;;;;;;;;;;24.90;86.70;;;;;;5039388;28;19939;-90
2022/08/19 02:44:21;;;;;;;;;;;24.90;86.60;;;;;;5017960;28;20055;-90
2022/08/19 02:46:56;;;;;;;;;;;24.90;86.60;;;;;;4973879;28;19913;-90
2022/08/19 02:49:25;;;;;;;;;;;24.80;86.50;;;;;;4952060;28;20306;-90
2022/08/19 02:51:51;;;;;;;;;;;24.80;86.70;;;;;;4969470;28;19905;-90
2022/08/19 02:54:17;;;;;;;;;;;24.80;86.80;;;;;;4948550;28;19967;-90
2022/08/19 02:56:43;;;;;;;;;;;24.80;86.80;;;;;;4980984;28;19889;-88
2022/08/19 02:59:10;;;;;;;;;;;24.80;86.90;;;;;;4955579;28;19909;-88
2022/08/19 03:01:36;;;;;;;;;;;24.80;87.00;;;;;;4953361;28;20124;-88
2022/08/19 03:04:07;;;;;;;;;;;24.80;87.00;;;;;;4947998;28;19906;-88
2022/08/19 03:06:44;;;;;;;;;;;24.80;87.00;;;;;;4960971;28;20000;-88
2022/08/19 03:09:10;;;;;;;;;;;24.80;87.00;;;;;;4963358;28;19913;-88
2022/08/19 03:11:36;;;;;;;;;;;24.80;87.10;;;;;;4983589;28;20126;-88
2022/08/19 03:14:05;;;;;;;;;;;24.70;87.00;;;;;;4971996;28;19905;-88
2022/08/19 03:16:34;;;;;;;;;;;24.70;87.10;;;;;;4985058;28;19906;-88
2022/08/19 03:19:00;;;;;;;;;;;24.70;87.60;;;;;;4982417;28;19904;-88
2022/08/19 03:21:27;;;;;;;;;;;24.60;87.60;;;;;;4957518;28;20225;-88
2022/08/19 03:24:09;;;;;;;;;;;24.60;88.80;;;;;;5031833;28;19966;-88
2022/08/19 03:26:38;;;;;;;;;;;24.50;89.60;;;;;;5005583;28;20093;-88
2022/08/19 03:29:04;;;;;;;;;;;24.50;89.20;;;;;;5031365;28;20491;-88
2022/08/19 03:31:52;;;;;;;;;;;24.50;88.80;;;;;;5031071;28;19904;-88
2022/08/19 03:34:29;;;;;;;;;;;24.50;88.50;;;;;;5055380;28;19954;-88
2022/08/19 03:36:57;;;;;;;;;;;24.50;88.20;;;;;;5054261;28;19908;-88
2022/08/19 03:39:23;;;;;;;;;;;24.50;88.50;;;;;;5041420;28;19905;-88
2022/08/19 03:41:50;;;;;;;;;;;24.50;88.30;;;;;;5035787;28;20627;-88
2022/08/19 03:44:19;;;;;;;;;;;24.50;88.50;;;;;;5058673;28;19927;-89
2022/08/19 03:47:06;;;;;;;;;;;24.40;90.10;;;;;;5019715;28;20118;-88
2022/08/19 03:49:34;;;;;;;;;;;24.40;89.40;;;;;;4992224;28;19912;-88
2022/08/19 03:52:01;;;;;;;;;;;24.30;90.60;;;;;;5046592;28;19908;-88
2022/08/19 03:54:27;;;;;;;;;;;24.30;89.90;;;;;;5034031;28;19938;-88
2022/08/19 03:57:17;;;;;;;;;;;24.30;89.80;;;;;;5030742;28;19904;-88
2022/08/19 03:59:44;;;;;;;;;;;24.40;89.80;;;;;;5022607;28;19904;-88
2022/08/19 04:02:10;;;;;;;;;;;24.40;89.70;;;;;;5025632;28;20055;-90
2022/08/19 04:04:37;;;;;;;;;;;24.40;89.50;;;;;;5029138;28;19911;-90
2022/08/19 04:07:04;;;;;;;;;;;24.40;89.60;;;;;;5042439;28;19966;-90
2022/08/19 04:09:32;;;;;;;;;;;24.40;89.60;;;;;;5029890;28;19904;-90
2022/08/19 04:11:58;;;;;;;;;;;24.40;89.50;;;;;;5036715;28;19975;-90
2022/08/19 04:14:26;;;;;;;;;;;24.50;89.60;;;;;;5061244;28;20246;-90
2022/08/19 04:17:03;;;;;;;;;;;24.40;89.60;;;;;;5054902;28;20002;-90
2022/08/19 04:19:29;;;;;;;;;;;24.40;89.50;;;;;;5015638;28;19905;-90
2022/08/19 04:21:55;;;;;;;;;;;24.50;89.60;;;;;;5029510;28;20500;-90
2022/08/19 04:24:21;;;;;;;;;;;24.40;89.50;;;;;;5035169;28;19904;-90
2022/08/19 04:26:47;;;;;;;;;;;24.40;89.50;;;;;;5051792;28;20262;-90
2022/08/19 04:29:18;;;;;;;;;;;24.40;89.60;;;;;;5051736;28;20170;-90
2022/08/19 04:31:44;;;;;;;;;;;24.40;89.60;;;;;;5040649;28;19905;-90
2022/08/19 04:34:13;;;;;;;;;;;24.40;89.50;;;;;;5039845;28;20046;-90
2022/08/19 04:36:41;;;;;;;;;;;24.40;89.60;;;;;;5041071;28;20074;-88
2022/08/19 04:39:08;;;;;;;;;;;24.40;89.60;;;;;;5062384;28;19904;-87
2022/08/19 04:44:20;;;;;;;;;;;24.40;89.60;;;;;;5065673;28;19978;-87
2022/08/19 04:47:32;;;;;;;;;;;24.40;89.60;;;;;;5053182;28;20225;-88
2022/08/19 04:49:57;;;;;;;;;;;24.40;89.40;;;;;;4979350;28;20000;-88
2022/08/19 04:52:26;;;;;;;;;;;24.40;89.30;;;;;;5026408;28;20234;-88
2022/08/19 04:54:53;;;;;;;;;;;24.40;89.20;;;;;;5046798;28;19905;-88
2022/08/19 04:57:19;;;;;;;;;;;24.40;89.20;;;;;;5050306;28;19973;-88
2022/08/19 04:59:44;;;;;;;;;;;24.40;89.00;;;;;;5060904;28;19908;-88
2022/08/19 05:02:10;;;;;;;;;;;24.40;89.00;;;;;;5049812;28;19904;-88
2022/08/19 05:04:38;;;;;;;;;;;24.40;88.80;;;;;;5044248;28;20111;-88
2022/08/19 05:07:04;;;;;;;;;;;24.40;88.70;;;;;;5032729;28;20155;-88
2022/08/19 05:09:30;;;;;;;;;;;24.40;88.60;;;;;;5038530;28;20391;-90
2022/08/19 05:11:55;;;;;;;;;;;24.40;88.50;;;;;;5048671;28;20270;-90
2022/08/19 05:14:21;;;;;;;;;;;24.40;88.40;;;;;;5066251;28;19970;-90
2022/08/19 05:16:47;;;;;;;;;;;24.40;88.20;;;;;;5048052;28;19905;-90
2022/08/19 05:24:41;;;;;;;;;;;24.50;87.60;;;;;;5067084;28;19939;-90
2022/08/19 05:27:07;;;;;;;;;;;24.60;87.20;;;;;;5048149;28;20390;-90
2022/08/19 05:29:34;;;;;;;;;;;24.60;87.10;;;;;;5046084;28;20161;-90
2022/08/19 05:32:00;;;;;;;;;;;24.70;86.80;;;;;;5050341;28;20156;-90
2022/08/19 05:34:26;;;;;;;;;;;24.70;86.50;;;;;;5050201;28;19931;-90
2022/08/19 05:36:57;;;;;;;;;;;24.70;86.30;;;;;;5044102;28;19912;-90
2022/08/19 05:39:23;;;;;;;;;;;24.80;86.20;;;;;;5048708;28;19915;-90
2022/08/19 05:41:50;;;;;;;;;;;24.80;86.10;;;;;;5040965;28;20335;-90
2022/08/19 05:44:16;;;;;;;;;;;24.90;85.50;;;;;;5040855;28;20436;-88
2022/08/19 05:46:48;;;;;;;;;;;24.90;84.80;;;;;;5060763;28;19935;-88
2022/08/19 05:49:15;;;;;;;;;;;24.90;84.40;;;;;;5046848;28;19923;-88
2022/08/19 05:51:41;;;;;;;;;;;25.00;84.20;;;;;;5045425;28;19970;-88
2022/08/19 05:54:08;;;;;;;;;;;25.10;83.70;;;;;;5046928;28;19904;-88
2022/08/19 05:56:37;;;;;;;;;;;25.20;83.30;;;;;;5037399;28;19954;-88
2022/08/19 05:59:09;;;;;;;;;;;25.40;83.30;;;;;;5032096;28;19905;-88
2022/08/19 06:01:35;;;;;;;;;;;25.50;82.10;;;;;;5064869;28;19905;-88
2022/08/19 06:07:12;;;;;;;;;;;25.70;80.90;;;;;;5066435;28;19946;-88
2022/08/19 06:15:44;;;;;;;;;;;25.90;78.40;;;;;;5066213;28;19915;-91
2022/08/19 06:18:09;;;;;;;;;;;25.90;76.40;;;;;;5058003;28;19908;-91
2022/08/19 06:20:35;;;;;;;;;;;26.10;76.10;;;;;;5045361;28;19911;-91
2022/08/19 06:23:01;;;;;;;;;;;26.10;75.40;;;;;;5046699;28;20005;-91
2022/08/19 06:25:39;;;;;;;;;;;26.30;74.00;;;;;;5046303;28;19908;-91
2022/08/19 06:28:05;;;;;;;;;;;26.40;72.90;;;;;;5047792;28;19922;-91
2022/08/19 06:30:31;;;;;;;;;;;26.50;71.40;;;;;;5049903;28;19965;-91
2022/08/19 06:32:56;;;;;;;;;;;26.70;70.40;;;;;;5062082;28;20240;-91
2022/08/19 06:35:22;;;;;;;;;;;26.70;69.30;;;;;;5046671;28;19904;-90
2022/08/19 06:37:48;;;;;;;;;;;27.00;68.30;;;;;;5035456;28;20217;-90
2022/08/19 06:40:14;;;;;;;;;;;27.20;66.80;;;;;;5046234;28;19915;-90
2022/08/19 06:42:39;;;;;;;;;;;27.40;65.20;;;;;;5048741;28;19912;-90
2022/08/19 06:45:08;;;;;;;;;;;27.50;65.70;;;;;;5048241;28;19908;-90
2022/08/19 06:53:40;;;;;;;;;;;27.80;62.10;;;;;;5058402;28;19965;-91
2022/08/19 06:59:11;;;;;;;;;;;27.90;61.40;;;;;;5063782;28;19915;-91
2022/08/19 07:01:39;;;;;;;;;;;27.90;60.70;;;;;;5047031;28;20209;-91
2022/08/19 07:04:05;;;;;;;;;;;28.10;60.00;;;;;;5045510;28;19904;-91
2022/08/19 07:06:31;;;;;;;;;;;28.20;59.70;;;;;;5042959;28;19912;-91
2022/08/19 07:08:58;;;;;;;;;;;28.40;59.30;;;;;;5046194;28;20137;-91
2022/08/19 07:11:23;;;;;;;;;;;28.50;58.70;;;;;;5045579;28;20055;-91
2022/08/19 07:13:49;;;;;;;;;;;28.60;58.30;;;;;;5048774;28;19936;-91
2022/08/19 07:16:16;;;;;;;;;;;28.70;58.20;;;;;;5046121;28;20189;-91
2022/08/19 07:18:49;;;;;;;;;;;28.80;57.90;;;;;;5042166;28;19912;-91
2022/08/19 07:24:31;;;;;;;;;;;29.20;57.10;;;;;;5059468;28;20344;-88
2022/08/19 07:27:13;;;;;;;;;;;29.50;56.30;;;;;;5043592;28;20167;-88
2022/08/19 07:29:39;;;;;;;;;;;29.40;56.20;;;;;;5043931;28;19909;-88
2022/08/19 07:32:05;;;;;;;;;;;29.50;56.10;;;;;;5046342;28;19973;-88
2022/08/19 07:34:33;;;;;;;;;;;29.70;55.80;;;;;;5063386;28;20010;-88
2022/08/19 07:36:59;;;;;;;;;;;29.70;55.70;;;;;;5048772;28;19912;-88
2022/08/19 07:39:30;;;;;;;;;;;30.00;55.50;;;;;;5065943;28;19966;-88
2022/08/19 07:41:57;;;;;;;;;;;30.20;55.00;;;;;;5047776;28;19943;-88
2022/08/19 07:44:23;;;;;;;;;;;30.40;54.50;;;;;;5043229;28;19904;-88
2022/08/19 07:46:51;;;;;;;;;;;30.50;54.40;;;;;;5041575;28;19959;-88
2022/08/19 07:49:18;;;;;;;;;;;30.50;54.20;;;;;;5042687;28;19960;-88
2022/08/19 07:51:48;;;;;;;;;;;30.60;54.10;;;;;;5044935;28;20053;-88
2022/08/19 07:54:16;;;;;;;;;;;30.60;53.90;;;;;;5063696;28;20026;-88
2022/08/19 07:56:42;;;;;;;;;;;30.70;54.00;;;;;;5045694;28;19888;-88
2022/08/19 07:59:08;;;;;;;;;;;30.50;53.90;;;;;;5049266;28;19971;-88
2022/08/19 08:01:34;;;;;;;;;;;30.30;54.10;;;;;;5043353;28;19991;-88
2022/08/19 08:09:31;;;;;;;;;;;29.90;54.60;;;;;;5055941;28;19916;-88
2022/08/19 08:11:57;;;;;;;;;;;29.80;54.90;;;;;;5020121;28;19904;-88
2022/08/19 08:14:25;;;;;;;;;;;29.80;55.00;;;;;;5037758;28;20141;-88
2022/08/19 08:17:03;;;;;;;;;;;29.90;54.90;;;;;;5042748;28;19963;-88
2022/08/19 08:25:22;;;;;;;;;;;30.20;54.30;;;;;;5066007;28;20002;-87
2022/08/19 08:27:49;;;;;;;;;;;30.40;54.40;;;;;;5042914;28;19905;-88
2022/08/19 08:30:28;;;;;;;;;;;30.50;54.10;;;;;;5047862;28;19916;-88
2022/08/19 08:32:54;;;;;;;;;;;31.10;53.60;;;;;;5045043;28;19955;-88
2022/08/19 08:35:22;;;;;;;;;;;31.60;52.80;;;;;;5043587;28;19912;-88
2022/08/19 08:40:56;;;;;;;;;;;32.20;51.70;;;;;;5061709;28;20313;-88
2022/08/19 08:43:30;;;;;;;;;;;32.80;51.30;;;;;;5047887;28;19904;-87
2022/08/19 08:46:22;;;;;;;;;;;33.10;50.80;;;;;;5063188;28;19913;-88
2022/08/19 08:48:59;;;;;;;;;;;32.90;50.50;;;;;;5053615;28;20380;-88
2022/08/19 08:51:42;;;;;;;;;;;32.80;50.30;;;;;;5044336;28;20133;-88
2022/08/19 08:54:09;;;;;;;;;;;33.40;50.20;;;;;;5033136;28;20438;-88
2022/08/19 08:56:37;;;;;;;;;;;33.90;49.70;;;;;;5041133;28;20199;-88
2022/08/19 08:59:07;;;;;;;;;;;34.40;49.20;;;;;;5055239;28;20181;-88
2022/08/19 09:01:39;;;;;;;;;;;34.90;48.60;;;;;;5046876;28;20060;-90
2022/08/19 09:04:06;;;;;;;;;;;35.30;48.10;;;;;;5062957;28;20126;-90
2022/08/19 09:06:32;;;;;;;;;;;34.30;48.00;;;;;;5044732;28;19908;-90
2022/08/19 09:09:24;;;;;;;;;;;34.60;48.50;;;;;;5044466;28;20142;-90
2022/08/19 09:12:22;;;;;;;;;;;35.10;48.30;;;;;;5041866;28;19904;-90
2022/08/19 09:14:50;;;;;;;;;;;35.50;47.90;;;;;;4987752;28;20117;-91
2022/08/19 09:17:16;;;;;;;;;;;36.00;47.10;;;;;;5033784;28;20058;-90
2022/08/19 09:19:52;;;;;;;;;;;36.30;46.80;;;;;;5064495;28;20008;-90
2022/08/19 09:22:21;;;;;;;;;;;36.50;46.50;;;;;;5042289;28;19953;-90
2022/08/19 09:25:02;;;;;;;;;;;36.60;46.30;;;;;;5049789;28;19926;-90
2022/08/19 09:27:28;;;;;;;;;;;36.40;46.20;;;;;;5061225;28;19904;-90
2022/08/19 09:29:54;;;;;;;;;;;36.20;46.40;;;;;;5040306;28;19911;-90
2022/08/19 09:32:21;;;;;;;;;;;36.20;46.60;;;;;;5048478;28;19994;-90
2022/08/19 09:34:46;;;;;;;;;;;36.30;46.50;;;;;;5050437;28;19904;-90
2022/08/19 09:37:12;;;;;;;;;;;35.40;46.70;;;;;;5051647;28;19915;-91
2022/08/19 09:39:40;;;;;;;;;;;35.70;47.20;;;;;;5050210;28;19939;-91
2022/08/19 09:42:11;;;;;;;;;;;36.00;46.90;;;;;;5040225;28;19916;-91
2022/08/19 09:44:37;;;;;;;;;;;36.10;46.70;;;;;;5048307;28;19912;-91
2022/08/19 09:47:04;;;;;;;;;;;36.00;46.80;;;;;;5047358;28;19990;-91
2022/08/19 09:49:31;;;;;;;;;;;36.00;46.70;;;;;;5048127;28;19940;-91
2022/08/19 09:52:17;;;;;;;;;;;35.20;47.40;;;;;;5049176;28;19995;-91
2022/08/19 09:54:53;;;;;;;;;;;34.60;47.60;;;;;;5062702;28;20062;-91
2022/08/19 09:57:18;;;;;;;;;;;33.60;48.50;;;;;;5050480;28;20176;-91
2022/08/19 09:59:44;;;;;;;;;;;33.20;49.10;;;;;;5048143;28;19975;-91
2022/08/19 10:02:10;;;;;;;;;;;32.60;49.70;;;;;;5052147;28;19908;-91
2022/08/19 10:07:21;;;;;;;;;;;32.30;50.60;;;;;;5066445;28;20257;-91
2022/08/19 10:09:49;;;;;;;;;;;32.40;50.30;;;;;;5066472;28;20457;-88
2022/08/19 10:12:16;;;;;;;;;;;32.20;50.80;;;;;;5040523;28;19904;-89
2022/08/19 10:14:41;;;;;;;;;;;32.00;50.70;;;;;;5041729;28;19916;-88
2022/08/19 10:17:07;;;;;;;;;;;31.90;50.90;;;;;;5037397;28;19905;-89
2022/08/19 10:22:37;;;;;;;;;;;31.60;51.40;;;;;;5064869;28;19935;-89
2022/08/19 10:25:04;;;;;;;5.10;4.70;;;31.60;51.60;;;;;;5046377;28;20169;-89
2022/08/19 10:27:46;;;;;;;6.20;5.20;;;31.50;51.70;;;;;;5046463;28;20471;-89
2022/08/19 10:30:13;;;;;;;6.75;5.47;;;31.40;51.90;;;;;;5047201;28;20640;-89
2022/08/19 10:32:39;;;;;;;6.05;5.10;;;31.40;52.10;;;;;;5062145;28;20396;-89
2022/08/19 10:35:07;;;;;;;6.10;5.60;;;31.30;52.10;;;;;;5044860;28;20430;-89
2022/08/19 10:37:37;;;;;;;5.70;5.20;;;31.30;52.10;;;;;;5061988;28;20226;-89
2022/08/19 10:40:27;;;;;;;5.90;5.35;;;31.30;52.20;;;;;;5056972;28;20254;-89
2022/08/19 10:46:15;;;;;;;6.03;5.35;;;31.10;52.60;;;;;;5060184;28;20246;-92
2022/08/19 10:48:44;;;;;;;6.97;5.28;;;31.10;52.70;;;;;;5040718;28;20191;-90
2022/08/19 10:57:17;;;;;;;6.45;5.75;;;30.90;53.20;;;;;;5061162;28;20182;-91
2022/08/19 10:59:44;;;;;;;5.68;5.07;;;30.90;53.60;;;;;;5044128;28;20168;-92
2022/08/19 11:02:38;;;;;;;5.60;5.10;;;30.80;53.30;;;;;;5056699;28;20172;-91
2022/08/19 11:05:04;;;;;;;5.63;5.13;;;30.70;53.40;;;;;;5042616;28;20443;-91
2022/08/19 11:07:30;;;;;;;6.18;5.57;;;30.60;53.50;;;;;;5044636;28;20172;-91
2022/08/19 11:09:56;;;;;;;5.40;4.90;;;30.60;53.70;;;;;;5046347;28;20184;-91
2022/08/19 11:12:22;;;;;;;5.88;5.28;;;30.50;53.80;;;;;;5040566;28;20163;-91
2022/08/19 11:14:49;;;;;;;6.72;6.15;;;30.50;53.90;;;;;;5045852;28;20168;-91
2022/08/19 11:17:19;;;;;;;6.25;5.63;;;30.50;53.90;;;;;;5037068;28;20261;-91
2022/08/19 11:19:48;;;;;;;6.00;5.45;;;30.50;54.10;;;;;;5041407;28;20494;-91
2022/08/19 11:22:14;;;;;;;5.85;5.25;;;30.50;54.10;;;;;;5061280;28;20357;-91
2022/08/19 11:24:40;;;;;;;5.72;5.28;;;30.40;54.10;;;;;;5043619;28;20400;-91
2022/08/19 11:27:09;;;;;;;5.88;5.38;;;30.40;54.20;;;;;;5035412;28;20199;-91
2022/08/19 11:29:37;;;;;;;5.53;5.07;;;30.40;54.40;;;;;;5040346;28;20262;-91
2022/08/19 11:32:09;;;;;;;7.32;6.13;;;30.30;54.40;;;;;;5043138;28;20172;-90
2022/08/19 11:38:01;;;;;;;6.95;6.35;;;30.20;54.80;;;;;;5060896;28;20568;-91
2022/08/19 11:40:27;;;;;;;5.60;5.10;;;30.20;54.80;;;;;;5045688;28;20431;-91
2022/08/19 11:46:16;;;;;;;9.93;8.48;;;30.20;55.00;;;;;;5061164;28;20262;-91
2022/08/19 11:48:43;;;;;;;5.22;4.70;;;30.20;55.10;;;;;;5045005;28;20692;-91
2022/08/19 11:51:28;;;;;;;6.88;5.22;;;30.20;55.20;;;;;;5043354;28;20168;-91
2022/08/19 11:53:59;;;;;;;5.63;5.13;;;30.20;55.10;;;;;;5043426;28;20256;-91
2022/08/19 11:56:26;;;;;;;6.40;5.88;;;30.20;55.10;;;;;;5042144;28;20168;-90
2022/08/19 11:59:45;;;;;;;5.88;5.40;;;30.20;55.00;;;;;;5053124;28;20436;-92
2022/08/19 12:15:52;;;;;;;6.05;5.45;;;30.10;55.30;;;;;;4984435;28;20281;-90
2022/08/19 12:18:18;;;;;;;6.22;5.70;;;30.10;55.30;;;;;;4987862;28;20170;-90
2022/08/19 12:20:45;;;;;;;7.63;5.40;;;30.10;55.40;;;;;;5045100;28;20264;-90
2022/08/19 12:23:11;;;;;;;6.85;6.15;;;30.10;55.50;;;;;;5025396;28;20176;-91
2022/08/19 12:25:43;;;;;;;6.55;5.40;;;30.10;55.40;;;;;;5027474;28;20230;-90
2022/08/19 12:28:09;;;;;;;6.68;5.97;;;30.10;55.50;;;;;;5043383;28;20374;-90
2022/08/19 12:30:37;;;;;;;6.38;5.82;;;30.10;55.50;;;;;;5041274;28;20183;-90
2022/08/19 12:33:04;;;;;;;7.10;6.50;;;30.10;55.10;;;;;;5041519;28;20480;-90
2022/08/19 12:35:33;;;;;;;6.32;5.72;;;30.10;55.50;;;;;;5040245;28;20175;-90
2022/08/19 12:38:01;;;;;;;6.50;5.75;;;30.10;55.50;;;;;;5040530;28;20171;-91
2022/08/19 12:40:27;;;;;;;6.35;5.85;;;30.10;55.40;;;;;;5039958;28;20190;-90
2022/08/19 12:42:53;;;;;;;6.25;5.72;;;30.10;55.50;;;;;;5043929;28;20175;-90
2022/08/19 12:45:19;;;;;;;5.95;5.43;;;30.10;55.50;;;;;;5044839;28;20555;-90
2022/08/19 12:47:46;;;;;;;6.18;5.68;;;30.10;55.60;;;;;;5050484;28;20266;-90
2022/08/19 12:50:12;;;;;;;8.20;5.97;;;30.00;55.60;;;;;;5050511;28;20271;-88
2022/08/19 12:52:42;;;;;;;5.82;5.32;;;30.00;55.60;;;;;;5067746;28;20242;-88
2022/08/19 12:55:37;;;;;;;6.22;5.70;;;30.00;55.80;;;;;;5048382;28;20427;-88
2022/08/19 12:58:34;;;;;;;6.82;6.20;;;29.90;56.00;;;;;;5041888;28;20553;-88
2022/08/19 13:01:35;;;;;;;6.28;5.63;;;29.90;55.80;;;;;;5047507;28;20193;-87
2022/08/19 13:04:13;;;;;;;6.32;5.72;;;29.90;55.10;;;;;;5045671;28;20370;-87
2022/08/19 13:06:38;;;;;;;7.13;6.18;;;29.90;56.00;;;;;;5048225;28;20210;-89
2022/08/19 13:09:06;;;;;;;6.40;5.80;;;29.90;56.10;;;;;;5046687;28;20168;-88
2022/08/19 13:11:33;;;;;;;8.80;6.18;;;29.90;56.00;;;;;;5048543;28;20167;-88
2022/08/19 13:14:01;;;;;;;7.97;7.25;;;29.80;55.80;;;;;;5048040;28;20512;-88
2022/08/19 13:16:27;;;;;;;7.22;6.60;;;29.80;56.00;;;;;;5049006;28;20295;-88
2022/08/19 13:18:55;;;;;;;6.57;5.50;;;29.80;56.10;;;;;;5025036;28;20172;-89
2022/08/19 13:24:11;;;;;;;6.95;5.70;;;29.80;56.20;;;;;;5064616;28;20186;-90
2022/08/19 13:26:36;;;;;;;6.78;6.07;;;29.80;56.40;;;;;;5038193;28;20655;-88
2022/08/19 13:34:35;;;;;;;7.22;6.63;;;29.80;56.20;;;;;;5056481;28;20194;-88
2022/08/19 13:37:05;;;;;;;8.27;6.28;;;29.80;56.00;;;;;;5025283;28;20176;-88
2022/08/19 13:39:32;;;;;;;6.18;5.57;;;29.80;56.00;;;;;;5053406;28;20202;-89
2022/08/19 13:42:05;;;;;;;6.35;5.72;;;29.80;56.30;;;;;;5036930;28;20181;-89
2022/08/19 13:44:40;;;;;;;6.88;5.68;;;29.80;56.20;;;;;;5050187;28;20348;-89
2022/08/19 13:47:07;;;;;;;6.40;5.80;;;29.80;56.00;;;;;;5045010;28;20195;-89
2022/08/19 13:49:35;;;;;;;6.07;5.57;;;29.70;56.00;;;;;;5045006;28;20232;-89
2022/08/19 13:52:02;;;;;;;7.00;6.30;;;29.70;55.80;;;;;;5039987;28;20231;-89
2022/08/19 13:54:56;;;;;;;6.53;5.75;;;29.70;55.00;;;;;;5043882;28;20447;-89
2022/08/19 14:00:53;;;;;;;7.82;5.55;;;29.70;55.90;;;;;;5062774;28;20279;-90
2022/08/19 14:03:19;;;;;;;6.22;5.72;;;29.70;55.50;;;;;;5067267;28;20175;-90
2022/08/19 14:05:46;;;;;;;6.00;5.50;;;29.70;54.20;;;;;;5048082;28;20215;-90
2022/08/19 14:08:13;;;;;;;5.82;5.32;;;29.70;55.10;;;;;;5000248;28;20191;-90
2022/08/19 14:10:42;;;;;;;6.10;5.60;;;29.70;55.40;;;;;;5040024;28;20357;-90
2022/08/19 14:13:17;;;;;;;6.50;5.60;;;29.70;55.50;;;;;;5002487;28;20171;-90
2022/08/19 14:15:52;;;;;;;5.38;4.88;;;29.70;55.30;;;;;;5024673;28;20557;-90
2022/08/19 14:18:19;;;;;;;6.03;5.28;;;29.70;55.40;;;;;;5044122;28;20339;-90
2022/08/19 14:20:44;;;;;;;5.35;4.85;;;29.70;55.00;;;;;;5041079;28;20286;-90
2022/08/19 14:23:13;;;;;;;5.57;5.15;;;29.70;54.70;;;;;;5044200;28;20424;-91
2022/08/19 14:25:39;;;;;;;5.88;5.28;;;29.70;55.00;;;;;;5047241;28;20650;-90
2022/08/19 14:28:06;;;;;;;5.53;5.03;;;29.60;54.10;;;;;;5036776;28;20171;-90
2022/08/19 14:30:34;;;;;;;5.90;5.40;;;29.60;53.90;;;;;;5042832;28;20175;-90
2022/08/19 14:33:01;;;;;;;5.88;4.82;;;29.60;55.00;;;;;;5045254;28;20202;-90
2022/08/19 14:35:32;;;;;;;7.50;5.60;;;29.60;54.50;;;;;;5045950;28;20179;-90
2022/08/19 14:37:58;;;;;;;5.63;5.10;;;29.60;53.70;;;;;;5044535;28;20183;-90
2022/08/19 14:40:25;;;;;;;5.82;5.32;;;29.70;54.90;;;;;;5047912;28;20238;-90
2022/08/19 14:42:55;;;;;;;5.22;4.70;;;29.70;55.00;;;;;;5048253;28;20498;-90
2022/08/19 14:45:34;;;;;;;7.05;4.70;;;29.70;55.00;;;;;;5046016;28;20384;-91
2022/08/19 14:48:00;;;;;;;5.60;4.90;;;29.70;55.00;;;;;;5031791;28;20591;-90
2022/08/19 14:50:27;;;;;;;5.78;5.22;;;29.80;55.00;;;;;;5036022;28;20164;-90
2022/08/19 14:53:08;;;;;;;5.75;5.07;;;29.80;54.20;;;;;;5015442;28;20564;-90
2022/08/19 14:55:35;;;;;;;5.00;4.50;;;29.80;54.90;;;;;;5041623;28;20191;-91
2022/08/19 14:58:01;;;;;;;5.38;4.90;;;29.80;55.00;;;;;;5055571;28;20167;-91
2022/08/19 15:00:28;;;;;;;5.13;4.43;;;29.80;54.80;;;;;;5044541;28;20206;-90
2022/08/19 15:02:54;;;;;;;6.45;4.70;;;29.70;54.40;;;;;;5035788;28;20362;-89
2022/08/19 15:05:20;;;;;;;4.70;4.30;;;29.70;53.90;;;;;;5042235;28;20269;-89
2022/08/19 15:14:34;;;;;;;6.07;4.85;;;29.60;52.50;;;;;;5054847;28;20460;-89
2022/08/19 15:20:22;;;;;;;5.47;4.40;;;29.60;53.50;;;;;;5061035;28;20476;-89
2022/08/19 15:22:48;;;;;;;6.95;4.68;;;29.70;53.90;;;;;;5023881;28;20593;-89
2022/08/19 15:25:18;;;;;;;4.45;4.05;;;29.70;53.70;;;;;;5042547;28;20292;-89
2022/08/19 15:27:43;;;;;;;4.80;4.40;;;29.70;53.60;;;;;;5044825;28;20195;-89
2022/08/19 15:30:11;;;;;;;5.00;4.60;;;29.70;52.50;;;;;;5042625;28;20745;-89
2022/08/19 15:32:38;;;;;;;5.07;4.60;;;29.70;52.50;;;;;;5037758;28;20170;-89
2022/08/19 15:35:05;;;;;;;6.00;4.40;;;29.70;52.70;;;;;;5042053;28;20482;-89
2022/08/19 15:37:31;;;;;;;5.45;4.25;;;29.70;53.30;;;;;;5040343;28;20302;-89
2022/08/19 15:39:59;;;;;;;5.30;4.70;;;29.70;53.70;;;;;;5042480;28;20176;-89
2022/08/19 15:42:26;;;;;;;4.77;4.13;;;29.70;53.00;;;;;;5047140;28;20465;-89
2022/08/19 15:45:09;;;;;;;4.78;4.35;;;29.60;53.00;;;;;;5046464;28;20425;-89