Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:12;;;;;;;19.02;12.25;;;;;;;7.02;100.00;101161.81;5057699;28;20041;-82
2021/10/29 00:02:37;;;;;;;17.92;12.05;;;;;;;6.98;100.00;101158.59;5018371;28;20037;-82
2021/10/29 00:05:04;;;;;;;16.65;11.68;;;;;;;6.85;100.00;101165.66;5031209;28;20525;-84
2021/10/29 00:07:30;;;;;;;18.13;11.60;;;;;;;6.73;100.00;101153.53;5025114;28;20052;-86
2021/10/29 00:09:55;;;;;;;16.42;11.13;;;;;;;6.55;100.00;101143.47;5033328;28;20030;-82
2021/10/29 00:12:22;;;;;;;15.13;11.25;;;;;;;6.51;100.00;101160.28;5006631;28;20041;-82
2021/10/29 00:14:49;;;;;;;20.08;11.20;;;;;;;6.38;100.00;101154.28;5030019;28;20043;-82
2021/10/29 00:17:14;;;;;;;17.15;11.20;;;;;;;6.33;100.00;101154.63;5030062;28;20127;-82
2021/10/29 00:19:40;;;;;;;15.90;11.10;;;;;;;6.30;100.00;101170.47;5041476;28;20071;-82
2021/10/29 00:22:06;;;;;;;20.05;12.20;;;;;;;6.35;100.00;101168.38;5011064;28;20090;-82
2021/10/29 00:24:32;;;;;;;18.70;12.48;;;;;;;6.36;100.00;101157.00;5030885;28;20037;-82
2021/10/29 00:26:57;;;;;;;21.13;11.77;;;;;;;6.35;100.00;101162.34;5040168;28;20103;-82
2021/10/29 00:29:23;;;;;;;16.02;11.55;;;;;;;6.31;100.00;101168.69;5056188;28;20041;-82
2021/10/29 00:31:49;;;;;;;15.98;11.82;;;;;;;6.23;100.00;101144.03;5029701;28;20036;-81
2021/10/29 00:34:14;;;;;;;20.10;12.18;;;;;;;6.33;100.00;101159.84;5025907;28;20511;-81
2021/10/29 00:36:41;;;;;;;18.23;12.73;;;;;;;6.40;100.00;101158.47;5039801;28;20527;-82
2021/10/29 00:39:06;;;;;;;20.63;13.45;;;;;;;6.49;100.00;101154.34;5057178;28;20025;-82
2021/10/29 00:41:36;;;;;;;19.67;12.75;;;;;;;6.48;100.00;101160.50;5052809;28;20110;-83
2021/10/29 00:44:03;;;;;;;17.30;13.00;;;;;;;6.44;100.00;101156.44;5031488;28;20041;-81
2021/10/29 00:46:28;;;;;;;20.38;12.70;;;;;;;6.40;100.00;101149.78;5033707;28;20033;-81
2021/10/29 00:48:54;;;;;;;21.65;12.68;;;;;;;6.43;100.00;101162.59;5042859;28;20035;-83
2021/10/29 00:51:20;;;;;;;18.73;12.88;;;;;;;6.34;100.00;101171.91;5040128;28;20044;-81
2021/10/29 00:53:47;;;;;;;16.15;11.82;;;;;;;6.31;100.00;101172.13;5057226;28;20045;-81
2021/10/29 00:56:13;;;;;;;19.23;13.18;;;;;;;6.33;100.00;101167.66;5023443;28;20041;-80
2021/10/29 00:58:39;;;;;;;17.55;12.85;;;;;;;6.38;100.00;101165.53;5022246;28;20030;-83
2021/10/29 01:01:04;;;;;;;23.63;14.15;;;;;;;6.45;100.00;101172.94;5040282;28;20033;-82
2021/10/29 01:03:31;;;;;;;21.13;13.40;;;;;;;6.49;100.00;101166.56;5024615;28;20415;-83
2021/10/29 01:05:57;;;;;;;20.50;14.48;;;;;;;6.56;100.00;101165.19;5031126;28;20029;-83
2021/10/29 01:08:23;;;;;;;22.58;14.63;;;;;;;6.53;100.00;101173.19;5016806;28;20079;-80
2021/10/29 01:10:50;;;;;;;22.02;14.70;;;;;;;6.55;100.00;101172.13;5008990;28;20517;-82
2021/10/29 01:13:17;;;;;;;22.23;14.93;;;;;;;6.56;100.00;101162.56;5039474;28;20049;-83
2021/10/29 01:15:43;;;;;;;22.52;14.30;;;;;;;6.47;100.00;101163.22;5042513;28;20042;-82
2021/10/29 01:18:09;;;;;;;24.38;14.20;;;;;;;6.46;100.00;101165.00;5042221;28;20036;-83
2021/10/29 01:20:35;;;;;;;22.42;14.35;;;;;;;6.42;100.00;101169.59;5012288;28;20496;-82
2021/10/29 01:23:00;;;;;;;19.27;13.00;;;;;;;6.34;100.00;101163.25;5021929;28;20037;-82
2021/10/29 01:25:26;;;;;;;15.10;12.00;;;;;;;6.21;100.00;101166.72;5026944;28;20044;-84
2021/10/29 01:27:52;;;;;;;20.10;12.65;;;;;;;6.09;100.00;101167.59;5027188;28;20036;-81
2021/10/29 01:30:17;;;;;;;18.35;13.55;;;;;;;6.07;100.00;101173.84;5040138;28;20061;-83
2021/10/29 01:32:43;;;;;;;18.45;13.27;;;;;;;6.02;100.00;101171.56;5056268;28;20080;-82
2021/10/29 01:35:12;;;;;;;18.38;13.20;;;;;;;5.92;100.00;101173.13;5026351;28;20052;-83
2021/10/29 01:37:38;;;;;;;17.52;11.98;;;;;;;5.82;100.00;101168.53;5057518;28;20032;-83
2021/10/29 01:40:06;;;;;;;18.13;11.90;;;;;;;5.74;100.00;101175.19;5009007;28;20055;-83
2021/10/29 01:42:32;;;;;;;18.88;12.38;;;;;;;5.68;100.00;101176.44;5056801;28;20044;-83
2021/10/29 01:44:58;;;;;;;22.92;13.25;;;;;;;5.66;100.00;101180.91;5041577;28;20029;-82
2021/10/29 01:47:24;;;;;;;19.75;13.50;;;;;;;5.71;100.00;101171.03;5028288;28;20029;-82
2021/10/29 01:49:49;;;;;;;21.58;13.00;;;;;;;5.63;100.00;101160.28;5058283;28;20033;-83
2021/10/29 01:52:15;;;;;;;18.58;12.25;;;;;;;5.59;100.00;101166.66;5038371;28;20514;-83
2021/10/29 01:54:40;;;;;;;19.70;12.38;;;;;;;5.57;100.00;101165.91;5034150;28;20132;-82
2021/10/29 01:57:06;;;;;;;19.70;12.40;;;;;;;5.46;100.00;101164.88;5022626;28;20041;-80
2021/10/29 01:59:32;;;;;;;20.63;12.88;;;;;;;5.45;100.00;101170.19;5025574;28;20483;-82
2021/10/29 02:01:58;;;;;;;20.50;13.65;;;;;;;5.34;100.00;101160.50;5024191;28;20037;-83
2021/10/29 02:04:23;;;;;;;19.83;13.95;;;;;;;5.31;100.00;101157.25;5028708;28;20082;-83
2021/10/29 02:06:49;;;;;;;20.75;13.70;;;;;;;5.28;100.00;101163.50;5038859;28;20045;-85
2021/10/29 02:09:15;;;;;;;21.58;13.45;;;;;;;5.23;100.00;101156.00;5022630;28;20072;-82
2021/10/29 02:11:41;;;;;;;19.85;13.85;;;;;;;5.19;100.00;101162.34;5017496;28;20048;-82
2021/10/29 02:14:07;;;;;;;19.92;14.90;;;;;;;5.28;100.00;101150.50;5021751;28;20067;-82
2021/10/29 02:16:33;;;;;;;20.42;14.35;;;;;;;5.31;100.00;101147.69;5050871;28;20538;-82
2021/10/29 02:19:00;;;;;;;21.23;15.07;;;;;;;5.28;100.00;101144.47;5037742;28;20086;-82
2021/10/29 02:21:28;;;;;;;20.27;14.13;;;;;;;5.25;100.00;101138.56;5051856;28;20033;-82
2021/10/29 02:23:53;;;;;;;21.42;14.88;;;;;;;5.18;100.00;101139.03;5042909;28;20028;-80
2021/10/29 02:26:19;;;;;;;23.25;14.90;;;;;;;5.14;100.00;101133.22;5038462;28;20078;-80
2021/10/29 02:28:44;;;;;;;24.27;14.93;;;;;;;5.10;100.00;101123.94;5021942;28;20583;-84
2021/10/29 02:31:10;;;;;;;24.10;15.18;;;;;;;5.05;100.00;101120.84;5008429;28;20037;-82
2021/10/29 02:33:36;;;;;;;24.50;16.23;;;;;;;5.00;100.00;101122.91;5035987;28;20488;-82
2021/10/29 02:36:01;;;;;;;22.05;15.45;;;;;;;4.92;100.00;101113.00;5022191;28;20040;-83
2021/10/29 02:38:27;;;;;;;27.98;16.55;;;;;;;4.90;100.00;101114.88;5039033;28;20096;-81
2021/10/29 02:40:52;;;;;;;27.27;17.80;;;;;;;4.90;100.00;101104.47;5020481;28;20090;-81
2021/10/29 02:43:18;;;;;;;28.23;19.88;;;;;;;4.94;100.00;101107.72;5025078;28;20053;-82
2021/10/29 02:45:43;;;;;;;28.77;18.88;;;;;;;4.98;100.00;101103.97;5024332;28;20036;-83
2021/10/29 02:48:09;;;;;;;29.10;18.50;;;;;;;4.96;100.00;101098.88;5057120;28;20138;-81
2021/10/29 02:50:35;;;;;;;33.00;19.95;;;;;;;4.96;100.00;101098.03;5020559;28;20045;-79
2021/10/29 02:53:04;;;;;;;35.88;21.38;;;;;;;4.96;100.00;101085.88;5054224;28;20068;-80
2021/10/29 02:55:29;;;;;;;41.88;22.85;;;;;;;4.96;100.00;101105.84;5021160;28;20087;-82
2021/10/29 02:57:55;;;;;;;33.47;21.08;;;;;;;4.91;100.00;101106.13;5030643;28;20033;-80
2021/10/29 03:00:20;;;;;;;30.70;19.48;;;;;;;4.90;100.00;101101.03;5053860;28;20345;-83
2021/10/29 03:02:46;;;;;;;34.60;21.65;;;;;;;4.91;100.00;101098.31;5018455;28;20048;-82
2021/10/29 03:05:12;;;;;;;34.58;20.65;;;;;;;4.87;100.00;101089.91;5010679;28;20120;-79
2021/10/29 03:07:39;;;;;;;37.92;23.20;;;;;;;4.81;100.00;101098.09;5025617;28;20120;-81
2021/10/29 03:10:06;;;;;;;38.78;22.38;;;;;;;4.79;100.00;101102.56;5054921;28;20064;-81
2021/10/29 03:12:33;;;;;;;40.00;23.13;;;;;;;4.81;100.00;101097.28;5020218;28;20095;-81
2021/10/29 03:14:58;;;;;;;36.40;23.70;;;;;;;4.86;100.00;101090.03;5050855;28;20036;-81
2021/10/29 03:17:24;;;;;;;35.25;22.67;;;;;;;4.78;100.00;101089.66;5039908;28;20044;-81
2021/10/29 03:19:50;;;;;;;43.15;25.83;;;;;;;4.77;100.00;101090.63;5034245;28;20124;-81
2021/10/29 03:22:16;;;;;;;42.17;25.48;;;;;;;4.89;100.00;101095.00;5034204;28;20033;-81
2021/10/29 03:24:41;;;;;;;41.70;25.58;;;;;;;4.94;100.00;101092.09;5016823;28;20045;-81
2021/10/29 03:27:07;;;;;;;41.67;24.70;;;;;;;4.91;100.00;101084.50;5021385;28;20043;-81
2021/10/29 03:29:33;;;;;;;42.95;25.50;;;;;;;4.81;100.00;101079.09;5048434;28;20099;-82
2021/10/29 03:31:59;;;;;;;40.10;24.55;;;;;;;4.97;100.00;101095.34;5005177;28;20517;-81
2021/10/29 03:34:25;;;;;;;39.33;24.40;;;;;;;4.88;100.00;101090.75;5037902;28;20119;-81
2021/10/29 03:36:50;;;;;;;38.88;24.45;;;;;;;4.85;100.00;101085.75;5009300;28;20033;-81
2021/10/29 03:39:40;;;;;;;44.33;24.98;;;;;;;4.76;100.00;101088.94;5039181;28;20033;-79
2021/10/29 03:42:17;;;;;;;38.63;24.85;;;;;;;4.76;100.00;101092.38;5035424;28;20044;-80
2021/10/29 03:44:54;;;;;;;40.00;25.58;;;;;;;4.79;100.00;101080.94;5005454;28;20033;-84
2021/10/29 03:47:20;;;;;;;43.38;26.20;;;;;;;4.88;100.00;101086.38;5031783;28;20032;-81
2021/10/29 03:49:51;;;;;;;46.10;27.58;;;;;;;4.93;100.00;101093.03;5033007;28;20044;-81
2021/10/29 03:52:27;;;;;;;45.08;27.10;;;;;;;4.95;100.00;101098.97;5055025;28;20785;-81
2021/10/29 03:54:56;;;;;;;45.40;25.27;;;;;;;4.93;100.00;101087.84;5036724;28;20057;-82
2021/10/29 03:57:25;;;;;;;41.60;25.77;;;;;;;4.91;100.00;101087.09;5006373;28;20041;-82
2021/10/29 03:59:53;;;;;;;37.95;25.13;;;;;;;4.94;100.00;101079.94;5023877;28;20060;-81
2021/10/29 04:02:20;;;;;;;40.13;25.40;;;;;;;4.87;100.00;101084.69;5023542;28;20051;-82
2021/10/29 04:04:45;;;;;;;38.25;24.20;;;;;;;4.90;100.00;101086.28;5028751;28;20033;-81
2021/10/29 04:07:11;;;;;;;44.35;26.15;;;;;;;4.99;100.00;101085.66;5058337;28;20109;-82
2021/10/29 04:09:37;;;;;;;45.35;26.05;;;;;;;4.93;100.00;101083.47;5024829;28;20049;-83
2021/10/29 04:12:03;;;;;;;46.35;27.60;;;;;;;4.93;100.00;101083.47;5036664;28;20146;-81
2021/10/29 04:14:29;;;;;;;46.35;26.25;;;;;;;4.93;100.00;101080.03;5035208;28;20029;-81
2021/10/29 04:16:55;;;;;;;41.60;26.23;;;;;;;4.96;100.00;101080.66;5021732;28;20032;-81
2021/10/29 04:19:21;;;;;;;46.10;27.40;;;;;;;4.97;100.00;101089.28;5041033;28;20676;-82
2021/10/29 04:21:47;;;;;;;45.58;26.67;;;;;;;4.87;100.00;101089.06;5040703;28;20740;-81
2021/10/29 04:24:13;;;;;;;43.45;25.80;;;;;;;4.75;100.00;101088.13;5030102;28;20387;-81
2021/10/29 04:26:39;;;;;;;39.53;25.42;;;;;;;4.70;100.00;101069.38;5034210;28;20053;-79
2021/10/29 04:29:17;;;;;;;44.28;26.13;;;;;;;4.76;100.00;101076.78;5041104;28;20090;-80
2021/10/29 04:31:50;;;;;;;42.45;26.00;;;;;;;4.76;100.00;101088.94;5035766;28;20439;-81
2021/10/29 04:34:24;;;;;;;37.00;23.90;;;;;;;4.74;100.00;101091.63;5027690;28;20028;-80
2021/10/29 04:36:52;;;;;;;44.63;26.95;;;;;;;4.67;100.00;101079.97;5023784;28;20880;-79
2021/10/29 04:39:17;;;;;;;49.90;27.48;;;;;;;4.70;100.00;101077.19;5014270;28;20048;-80
2021/10/29 04:41:46;;;;;;;40.30;25.23;;;;;;;4.63;100.00;101086.31;5023004;28;20033;-79
2021/10/29 04:44:13;;;;;;;37.67;24.30;;;;;;;4.65;100.00;101079.25;5009538;28;20634;-80
2021/10/29 04:46:38;;;;;;;35.45;23.75;;;;;;;4.64;100.00;101078.41;5054492;28;20025;-81
2021/10/29 04:49:05;;;;;;;39.63;26.40;;;;;;;4.69;100.00;101072.94;5023564;28;20037;-81
2021/10/29 04:51:32;;;;;;;42.83;25.30;;;;;;;4.69;100.00;101070.34;5034252;28;20029;-81
2021/10/29 04:53:58;;;;;;;39.40;24.60;;;;;;;4.71;100.00;101076.25;5024601;28;20025;-81
2021/10/29 04:56:24;;;;;;;45.80;24.98;;;;;;;4.66;100.00;101073.94;5038941;28;20033;-81
2021/10/29 04:58:49;;;;;;;42.42;24.27;;;;;;;4.65;100.00;101081.84;5054028;28;20037;-81
2021/10/29 05:01:15;;;;;;;37.50;25.95;;;;;;;4.66;100.00;101076.53;5036352;28;20441;-81
2021/10/29 05:03:40;;;;;;;41.70;25.80;;;;;;;4.66;100.00;101070.53;5040579;28;20044;-81
2021/10/29 05:06:06;;;;;;;43.55;26.83;;;;;;;4.67;100.00;101075.63;5039267;28;20470;-83
2021/10/29 05:08:31;;;;;;;44.55;26.23;;;;;;;4.64;100.00;101075.00;5056740;28;20410;-81
2021/10/29 05:10:57;;;;;;;45.95;25.30;;;;;;;4.54;100.00;101072.16;5025000;28;20028;-81
2021/10/29 05:13:23;;;;;;;40.05;24.27;;;;;;;4.43;100.00;101059.03;5028560;28;20064;-81
2021/10/29 05:15:49;;;;;;;47.80;26.50;;;;;;;4.47;100.00;101063.91;5025900;28;20037;-82
2021/10/29 05:18:18;;;;;;;45.58;24.60;;;;;;;4.50;100.00;101060.28;5026912;28;20558;-81
2021/10/29 05:20:44;;;;;;;44.22;26.00;;;;;;;4.51;100.00;101069.75;5056121;28;20033;-82
2021/10/29 05:23:10;;;;;;;47.20;26.15;;;;;;;4.52;100.00;101062.78;5021191;28;20037;-81
2021/10/29 05:25:36;;;;;;;47.20;26.23;;;;;;;4.49;100.00;101062.06;5005983;28;20484;-81
2021/10/29 05:28:01;;;;;;;43.97;26.58;;;;;;;4.45;100.00;101064.97;5048492;28;20037;-81
2021/10/29 05:30:27;;;;;;;45.20;26.05;;;;;;;4.43;100.00;101059.84;5028445;28;20064;-81
2021/10/29 05:32:53;;;;;;;46.38;26.10;;;;;;;4.46;100.00;101066.59;5029950;28;20067;-82
2021/10/29 05:35:19;;;;;;;42.78;25.33;;;;;;;4.48;100.00;101064.75;5008378;28;20055;-81
2021/10/29 05:37:45;;;;;;;44.83;26.08;;;;;;;4.45;100.00;101062.38;5039808;28;20061;-79
2021/10/29 05:40:11;;;;;;;47.60;27.58;;;;;;;4.48;100.00;101062.16;5052717;28;20064;-81
2021/10/29 05:42:37;;;;;;;46.58;26.08;;;;;;;4.52;100.00;101062.78;5039549;28;20033;-79
2021/10/29 05:45:05;;;;;;;52.85;28.92;;;;;;;4.53;100.00;101062.69;5039320;28;20033;-83
2021/10/29 05:47:30;;;;;;;49.97;26.23;;;;;;;4.42;100.00;101055.59;5025913;28;20071;-82
2021/10/29 05:49:56;;;;;;;42.47;25.55;;;;;;;4.38;100.00;101056.72;5038914;28;20045;-82
2021/10/29 05:52:22;;;;;;;46.22;25.75;;;;;;;4.35;100.00;101056.06;5034320;28;20495;-82
2021/10/29 05:57:21;;;;;;;45.73;26.30;;;;;;;4.45;100.00;101058.00;5033701;28;20029;-79
2021/10/29 05:59:47;;;;;;;48.17;25.08;;;;;;;4.39;100.00;101040.22;5053983;28;20033;-80
2021/10/29 06:02:13;;;;;;;47.03;26.80;;;;;;;4.54;100.00;101058.31;5020397;28;20033;-82
2021/10/29 06:04:38;;;;;;;54.83;28.58;;;;;;;4.57;100.00;101052.94;5036112;28;20511;-80
2021/10/29 06:07:04;;;;;;;49.70;25.83;;;;;;;4.51;100.00;101048.97;5021016;28;20045;-79
2021/10/29 06:09:30;;;;;;;45.45;26.50;;;;;;;4.52;100.00;101048.06;5056186;28;20040;-81
2021/10/29 06:11:57;;;;;;;47.47;26.08;;;;;;;4.57;100.00;101055.53;5021711;28;20040;-81
2021/10/29 06:14:23;;;;;;;47.13;26.15;;;;;;;4.54;100.00;101058.31;5039074;28;20568;-81
2021/10/29 06:16:49;;;;;;;50.72;27.92;;;;;;;4.57;100.00;101058.94;5026054;28;20100;-82
2021/10/29 06:19:15;;;;;;;47.97;26.88;;;;;;;4.56;100.00;101054.72;5022995;28;20029;-81
2021/10/29 06:21:55;;;;;;;46.30;26.10;;;;;;;4.57;100.00;101056.34;5055043;28;20037;-81
2021/10/29 06:24:22;;;;;;;49.53;27.20;;;;;;;4.60;100.00;101056.16;5016960;28;20048;-81
2021/10/29 06:26:53;;;;;;;45.97;26.17;;;;;;;4.56;100.00;101061.66;5029709;28;20040;-81
2021/10/29 06:29:18;;;;;;;43.80;25.50;;;;;;;4.52;100.00;101057.59;5038835;28;20040;-81
2021/10/29 06:31:44;;;;;;;46.03;25.42;;;;;;;4.58;100.00;101060.63;5029561;28;20554;-81
2021/10/29 06:34:12;;;;;;;45.00;25.73;;;;;;;4.61;100.00;101059.59;5050168;28;20036;-82
2021/10/29 06:36:39;;;;;;;52.88;27.08;;;;;;;4.63;100.00;101063.78;5016012;28;20032;-81
2021/10/29 06:39:06;;;;;;;51.10;26.60;;;;;;;4.68;100.00;101060.84;5006536;28;20041;-81
2021/10/29 06:41:31;;;;;;;49.92;26.15;;;;;;;4.65;100.00;101059.31;5015540;28;20044;-82
2021/10/29 06:46:43;;;;;;;50.45;27.00;;;;;;;4.72;100.00;101051.94;5034504;28;20029;-79
2021/10/29 06:52:26;;;;;;;62.92;26.77;;;;;;;4.93;100.00;101056.63;4995337;28;20090;-81
2021/10/29 07:00:26;;;;;;;43.63;23.92;;;;;;;5.19;100.00;101054.88;5036339;28;20029;-79
2021/10/29 07:11:32;;;;;;;48.22;25.33;;;;;;;5.41;100.00;101054.25;5030836;28;20127;-81
2021/10/29 07:39:57;;;;;;;44.85;24.63;;;;;;;5.62;100.00;101059.75;5044326;28;20034;-82
2021/10/29 07:41:03;;;;;;;39.70;21.27;;;;;;;6.31;100.00;101067.06;5036295;28;20148;-82
2021/10/29 07:43:43;;;;;;;42.40;21.48;;;;;;;6.41;100.00;101061.09;5036462;28;20043;-82
2021/10/29 07:46:09;;;;;;;37.22;20.88;;;;;;;6.46;100.00;101059.91;5005625;28;20060;-81
2021/10/29 07:48:35;;;;;;;39.15;21.48;;;;;;;6.54;100.00;101063.63;5023900;28;20048;-80
2021/10/29 07:51:02;;;;;;;38.05;21.35;;;;;;;6.66;100.00;101063.69;5048740;28;20033;-82
2021/10/29 07:53:29;;;;;;;39.88;21.98;;;;;;;6.74;100.00;101063.94;5045528;28;20562;-81
2021/10/29 07:55:56;;;;;;;34.70;19.83;;;;;;;6.76;100.00;101064.66;5024384;28;20041;-80
2021/10/29 07:58:23;;;;;;;37.13;20.63;;;;;;;6.81;100.00;101058.16;5035840;28;20113;-80
2021/10/29 08:00:49;;;;;;;34.83;19.13;;;;;;;6.86;100.00;101060.44;5020561;28;20079;-79
2021/10/29 08:03:14;;;;;;;32.95;19.75;;;;;;;6.87;100.00;101056.03;5052332;28;20037;-79
2021/10/29 08:05:40;;;;;;;34.22;19.77;;;;;;;7.01;100.00;101061.88;5036895;28;20498;-82
2021/10/29 08:08:06;;;;;;;34.90;19.42;;;;;;;7.06;100.00;101066.72;5035364;28;20407;-82
2021/10/29 08:10:34;;;;;;;34.20;18.80;;;;;;;7.13;100.00;101065.34;5038193;28;20032;-79
2021/10/29 08:13:02;;;;;;;38.33;19.10;;;;;;;7.21;100.00;101059.53;5036652;28;20059;-80
2021/10/29 08:15:29;;;;;;;32.80;18.02;;;;;;;7.30;100.00;101061.44;5029436;28;20088;-79
2021/10/29 08:17:55;;;;;;;30.58;17.42;;;;;;;7.37;100.00;101060.03;5040419;28;20052;-80
2021/10/29 08:20:21;;;;;;;31.65;18.08;;;;;;;7.43;100.00;101061.34;5035473;28;20033;-79
2021/10/29 08:22:49;;;;;;;31.50;18.17;;;;;;;7.53;100.00;101059.66;5043746;28;20115;-81
2021/10/29 08:25:14;;;;;;;29.73;17.92;;;;;;;7.59;100.00;101060.97;5033347;28;20063;-81
2021/10/29 08:27:40;;;;;;;35.22;18.75;;;;;;;7.63;100.00;101069.41;5031979;28;20045;-80
2021/10/29 08:30:08;;;;;;;29.98;17.65;;;;;;;7.65;100.00;101068.34;5011558;28;20068;-82
2021/10/29 08:32:34;;;;;;;31.60;17.13;;;;;;;7.75;100.00;101071.88;5023303;28;20025;-81
2021/10/29 08:35:00;;;;;;;34.20;17.88;;;;;;;7.91;100.00;101060.22;5058286;28;20384;-81
2021/10/29 08:37:29;;;;;;;28.10;17.23;;;;;;;7.84;100.00;101046.84;5014198;28;20055;-80
2021/10/29 08:39:55;;;;;;;34.17;17.35;;;;;;;7.88;100.00;101037.81;5023979;28;20040;-80
2021/10/29 08:42:21;;;;;;;32.03;17.83;;;;;;;8.09;100.00;101058.78;5041140;28;20029;-80
2021/10/29 08:44:46;;;;;;;31.42;17.17;;;;;;;8.11;100.00;101058.66;5058191;28;20032;-82
2021/10/29 08:47:12;;;;;;;34.83;17.10;;;;;;;8.13;100.00;101038.44;5020449;28;20029;-82
2021/10/29 08:49:40;;;;;;;29.83;17.30;;;;;;;8.32;100.00;101056.91;5038059;28;20088;-81
2021/10/29 08:52:06;;;;;;;28.90;17.83;;;;;;;8.38;100.00;101061.66;5012899;28;20040;-81
2021/10/29 08:54:32;;;;;;;29.58;17.13;;;;;;;8.36;100.00;101054.88;5018300;28;20045;-81
2021/10/29 08:57:00;;;;;;;31.00;17.17;;;;;;;8.48;100.00;101053.94;5027211;28;20112;-80
2021/10/29 08:59:31;;;;;;;29.75;16.95;;;;;;;8.52;100.00;101057.13;5039671;28;20032;-80
2021/10/29 09:02:39;;;;;;;32.35;17.17;;;;;;;8.61;100.00;101048.53;5025330;28;20120;-80
2021/10/29 09:04:52;;;;;;;28.55;16.88;;;;;;;8.66;100.00;101046.34;5044072;28;20045;-80
2021/10/29 09:33:05;;;;;;;29.95;17.10;;;;;;;9.74;100.00;101037.25;5027241;28;20043;-81
2021/10/29 09:35:35;;;;;;;29.73;16.50;;;;;;;9.75;100.00;101021.38;5035279;28;20513;-81
2021/10/29 09:38:03;;;;;;;29.60;16.30;;;;;;;9.86;100.00;101028.31;5007189;28;20029;-82
2021/10/29 09:41:07;;;;;;;28.02;16.20;;;;;;;9.97;100.00;101016.91;5041561;28;20071;-82
2021/10/29 09:43:44;;;;;;;28.38;16.83;;;;;;;10.02;100.00;101016.47;5046083;28;20049;-81
2021/10/29 09:46:09;;;;;;;30.33;15.98;;;;;;;10.13;100.00;101017.19;5042648;28;20110;-81
2021/10/29 09:51:08;;;;;;;23.95;14.98;;;;;;;10.39;99.27;101014.03;5024146;28;20037;-81
2021/10/29 09:53:59;;;;;;;28.90;15.95;;;;;;;10.59;99.88;101014.88;5039134;28;20090;-81
2021/10/29 09:58:57;;;;;;;23.95;13.90;;;;;;;10.98;97.07;101009.56;5057176;28;20087;-81
2021/10/29 10:01:30;;;;;;;24.50;14.10;;;;;;;11.08;96.26;101007.72;5038950;28;20096;-81
2021/10/29 10:04:03;;;;;;;25.20;13.38;;;;;;;11.19;94.29;101006.72;5027808;28;20051;-81
2021/10/29 10:06:33;;;;;;;23.10;12.43;;;;;;;11.20;96.14;101008.34;5053670;28;20107;-82
2021/10/29 10:09:00;;;;;;;19.45;12.27;;;;;;;11.18;95.43;101002.44;5022473;28;20036;-81
2021/10/29 10:11:29;;;;;;;21.17;13.13;;;;;;;11.21;96.29;100996.06;5042573;28;20502;-81
2021/10/29 10:13:56;;;;;;;21.45;12.57;;;;;;;11.33;94.14;100999.34;5002207;28;20037;-80
2021/10/29 10:16:28;;;;;;;21.27;11.38;;;;;;;11.33;94.79;100997.53;5041033;28;20072;-81
2021/10/29 10:18:55;;;;;;;18.58;11.50;;;;;;;11.38;94.35;100986.59;5054058;28;20040;-82
2021/10/29 10:21:23;;;;;;;18.40;11.25;;;;;;;11.54;95.63;100999.09;5024545;28;20127;-81
2021/10/29 10:23:51;;;;;;;18.90;11.15;;;;;;;11.79;92.15;100987.88;5042336;28;20431;-81
2021/10/29 10:27:04;;;;;;;17.15;10.25;;;;;;;11.97;92.55;100992.34;5048806;28;21811;-82
2021/10/29 10:29:32;;;;;;;18.40;10.25;;;;;;;12.15;90.30;100987.94;5035840;28;20447;-81
2021/10/29 10:41:01;;;;;;;21.55;12.43;;;;;;;12.64;89.85;100976.97;5050115;28;20029;-81
2021/10/29 10:48:33;;;;;;;13.40;8.77;;;;;;;13.05;87.54;100970.16;5036460;28;20041;-82
2021/10/29 10:51:32;;;;;;;12.68;8.30;;;;;;;13.23;85.03;100972.69;5016525;28;20398;-82
2021/10/29 10:54:43;;;;;;;12.40;8.13;;;;;;;13.37;87.31;100970.44;5048096;28;20033;-81
2021/10/29 11:00:01;;;;;;;10.95;6.97;;;;;;;13.62;85.46;100963.47;5044812;28;20090;-79
2021/10/29 11:05:37;;;;;;;9.25;6.13;;;;;;;13.85;83.00;100963.69;5026841;28;20035;-80
2021/10/29 11:11:04;;;;;;;12.05;6.28;;;;;;;13.99;81.62;100955.13;5035911;28;20033;-80
2021/10/29 11:13:45;;;;;;;9.10;6.03;;;;;;;14.09;83.36;100941.78;5014789;28;20082;-80
2021/10/29 11:16:16;;;;;;;11.25;5.65;;;;;;;14.18;82.48;100937.31;5020651;28;20538;-81
2021/10/29 11:19:05;;;;;;;14.02;6.05;;;;;;;14.22;80.59;100928.06;5051483;28;20055;-81
2021/10/29 11:21:35;;;;;;;11.48;6.50;;;;;;;14.30;82.15;100933.34;5025380;28;20045;-80
2021/10/29 11:24:04;;;;;;;14.02;7.38;;;;;;;14.32;81.27;100920.00;5020004;28;20394;-81
2021/10/29 11:26:44;;;;;;;13.48;8.05;;;;;;;14.31;82.26;100929.72;5021848;28;20037;-80
2021/10/29 11:29:11;;;;;;;13.18;7.80;;;;;;;14.40;81.96;100927.91;5034898;28;20041;-80
2021/10/29 11:31:41;;;;;;;13.98;7.85;;;;;;;14.49;80.97;100934.81;5035231;28;20021;-80
2021/10/29 11:34:12;;;;;;;12.93;7.63;;;;;;;14.51;80.20;100924.09;5034373;28;20037;-80
2021/10/29 11:36:40;;;;;;;12.43;7.60;;;;;;;14.55;81.88;100920.13;5045506;28;20040;-81
2021/10/29 11:39:09;;;;;;;11.60;7.90;;;;;;;14.55;80.75;100923.59;5045073;28;20029;-81
2021/10/29 11:41:38;;;;;;;12.85;7.07;;;;;;;14.58;79.97;100917.19;5011371;28;20033;-81
2021/10/29 11:44:15;;;;;;;11.07;6.88;;;;;;;14.57;79.80;100913.72;5031392;28;20108;-81
2021/10/29 11:46:43;;;;;;;11.55;6.88;;;;;;;14.63;80.77;100906.13;5030647;28;20021;-82
2021/10/29 11:49:11;;;;;;;11.25;6.22;;;;;;;14.76;78.79;100916.97;5035089;28;20475;-81
2021/10/29 11:51:38;;;;;;;13.20;6.38;;;;;;;14.77;80.37;100908.06;5035947;28;20029;-81
2021/10/29 11:59:19;;;;;;;10.52;5.78;;;;;;;14.85;77.80;100904.56;5024539;28;20041;-81
2021/10/29 12:07:23;;;;;;;9.63;5.15;;;;;;;15.18;77.60;100903.44;5008725;28;20052;-81
2021/10/29 12:09:50;;;;;;;12.40;5.13;;;;;;;15.23;75.96;100892.34;5046362;28;20503;-81
2021/10/29 12:12:18;;;;;;;9.65;5.07;;;;;;;15.37;75.69;100896.09;5024709;28;20044;-80
2021/10/29 12:14:46;;;;;;;7.72;4.75;;;;;;;15.46;75.23;100900.28;5046203;28;20037;-81
2021/10/29 12:17:19;;;;;;;9.13;4.75;;;;;;;15.48;75.27;100902.78;5016570;28;20025;-81
2021/10/29 12:19:48;;;;;;;7.05;5.18;;;;;;;15.45;74.35;100893.38;5023488;28;20037;-81
2021/10/29 12:25:05;;;;;;;11.63;5.03;;;;;;;15.37;75.82;100896.09;5039147;28;20090;-81
2021/10/29 12:27:41;;;;;;;8.18;5.13;;;;;;;15.55;75.65;100891.31;5041032;28;20033;-80
2021/10/29 12:30:16;;;;;;;7.22;5.13;;;;;;;15.88;74.71;100890.28;5032401;28;20036;-80
2021/10/29 13:01:27;;;;;;;7.68;4.40;;;;;;;14.84;80.88;100861.47;5018978;28;20135;-80
2021/10/29 13:04:20;;;;;;;6.25;3.90;;;;;;;15.09;77.77;100859.56;5006163;28;20064;-81
2021/10/29 13:06:49;;;;;;;6.90;3.83;;;;;;;15.20;76.26;100866.28;5031590;28;20038;-80
2021/10/29 13:09:27;;;;;;;7.07;3.97;;;;;;;15.54;75.47;100865.09;5029346;28;20107;-81
2021/10/29 13:11:59;;;;;;;8.25;3.42;;;;;;;15.89;74.52;100868.94;5029815;28;20033;-81
2021/10/29 13:16:55;;;;;;;3.67;2.60;;;;;;;15.80;70.30;100850.69;5038432;28;20025;-81
2021/10/29 13:19:36;;;;;;;3.75;2.58;;;;;;;15.55;71.65;100841.09;5035191;28;20048;-81
2021/10/29 13:27:35;;;;;;;6.85;3.72;;;;;;;15.70;73.31;100837.69;5038039;28;20044;-81
2021/10/29 13:53:52;;;;;;;6.38;3.92;;;;;;;14.62;77.44;100798.88;5035753;28;20049;-81
2021/10/29 13:56:28;;;;;;;8.38;3.85;;;;;;;14.47;78.58;100796.94;5016428;28;20033;-81
2021/10/29 14:28:17;;;;;;;9.10;3.55;;;;;;;13.85;81.04;100787.03;5055561;28;20104;-80
2021/10/29 14:30:57;;;;;;;8.10;3.90;;;;;;;13.76;82.65;100780.94;5043953;28;20032;-80
2021/10/29 14:33:27;;;;;;;7.00;3.67;;;;;;;13.69;82.19;100776.50;5020519;28;20076;-80
2021/10/29 14:35:57;;;;;;;9.70;3.63;;;;;;;13.66;82.43;100767.09;5036559;28;20033;-80
2021/10/29 14:41:21;;;;;;;7.30;3.50;;;;;;;13.56;83.41;100758.53;5030716;28;20044;-80
2021/10/29 14:43:52;;;;;;;5.18;3.38;;;;;;;13.47;83.24;100760.38;5023613;28;20037;-80