Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:13;;;;;;;15.30;10.50;;;;;;;;;;103666;1292;545671;-72
2023/10/22 00:03:51;;;;;;;16.80;10.20;;;;;;;;;;103713;1290;545241;-72
2023/10/22 00:07:28;;;;;;;16.00;10.30;;;;;;;;;;103740;1291;545343;-72
2023/10/22 00:11:01;;;;;;;14.20;9.30;;;;;;;;;;103898;1292;546237;-72
2023/10/22 00:14:45;;;;;;;16.70;11.40;;;;;;;;;;103599;1297;545044;-73
2023/10/22 00:18:22;;;;;;;17.50;11.30;;;;;;;;;;103785;1292;545501;-72
2023/10/22 00:22:00;;;;;;;18.70;11.70;;;;;;;;;;103731;1291;545182;-73
2023/10/22 00:25:37;;;;;;;17.50;11.00;;;;;;;;;;103739;1295;546425;-73
2023/10/22 00:29:15;;;;;;;16.40;10.50;;;;;;;;;;104005;1291;545335;-73
2023/10/22 00:32:52;;;;;;;18.20;11.90;;;;;;;;;;103769;1291;544797;-75
2023/10/22 00:36:30;;;;;;;15.10;10.80;;;;;;;;;;103729;1292;544806;-73
2023/10/22 00:40:07;;;;;;;18.90;12.70;;;;;;;;;;103710;1289;546001;-73
2023/10/22 00:43:44;;;;;;;16.40;12.30;;;;;;;;;;103784;1292;545106;-74
2023/10/22 00:47:22;;;;;;;16.00;10.70;;;;;;;;;;103850;1292;545563;-73
2023/10/22 00:50:56;;;;;;;16.40;10.40;;;;;;;;;;103803;1288;545001;-73
2023/10/22 00:54:39;;;;;;;14.20;9.20;;;;;;;;;;103740;1292;544955;-74
2023/10/22 00:58:18;;;;;;;14.70;9.10;;;;;;;;;;103759;1289;545049;-73
2023/10/22 01:01:54;;;;;;;14.40;8.90;;;;;;;;;;103897;1294;544963;-74
2023/10/22 01:05:51;;;;;;;12.90;8.70;;;;;;;;;;103723;1294;547988;-72
2023/10/22 01:09:12;;;;;;;16.50;8.90;;;;;;;;;;103716;1293;545610;-73
2023/10/22 01:12:46;;;;;;;14.80;8.90;;;;;;;;;;103756;1289;544859;-76
2023/10/22 01:16:24;;;;;;;14.70;9.10;;;;;;;;;;103805;1289;545053;-72
2023/10/22 01:20:01;;;;;;;15.50;8.90;;;;;;;;;;103824;1292;545728;-73
2023/10/22 01:23:44;;;;;;;12.10;7.40;;;;;;;;;;103603;1291;548029;-72
2023/10/22 01:27:16;;;;;;;13.00;8.00;;;;;;;;;;103756;1292;545222;-73
2023/10/22 01:30:55;;;;;;;11.70;7.40;;;;;;;;;;103692;1292;545467;-74
2023/10/22 01:34:31;;;;;;;12.00;7.60;;;;;;;;;;103784;1288;545715;-75
2023/10/22 01:38:11;;;;;;;12.60;7.60;;;;;;;;;;103762;1292;545172;-73
2023/10/22 01:41:45;;;;;;;11.70;7.40;;;;;;;;;;103725;1289;545515;-73
2023/10/22 01:45:24;;;;;;;13.10;8.20;;;;;;;;;;103747;1291;545323;-73
2023/10/22 01:48:57;;;;;;;14.10;7.50;;;;;;;;;;104164;1289;545378;-74
2023/10/22 01:52:40;;;;;;;12.60;8.20;;;;;;;;;;103752;1292;545039;-73
2023/10/22 01:56:18;;;;;;;12.50;8.70;;;;;;;;;;103799;1289;545460;-72
2023/10/22 01:59:55;;;;;;;15.80;8.60;;;;;;;;;;103703;1292;544759;-73
2023/10/22 02:03:28;;;;;;;12.90;8.10;;;;;;;;;;104108;1291;544773;-72
2023/10/22 02:07:11;;;;;;;13.40;8.60;;;;;;;;;;103742;1292;544871;-76
2023/10/22 02:10:49;;;;;;;13.00;7.50;;;;;;;;;;103910;1298;545562;-73
2023/10/22 02:14:26;;;;;;;12.90;7.80;;;;;;;;;;103744;1295;544590;-72
2023/10/22 02:18:00;;;;;;;11.70;7.60;;;;;;;;;;104641;1283;544949;-72
2023/10/22 02:21:44;;;;;;;12.00;7.10;;;;;;;;;;103713;1292;545028;-73
2023/10/22 02:25:20;;;;;;;10.70;7.20;;;;;;;;;;103885;1291;544773;-73
2023/10/22 02:28:58;;;;;;;10.90;6.80;;;;;;;;;;103789;1301;544799;-73
2023/10/22 02:32:51;;;;;;;10.40;6.70;;;;;;;;;;103738;1292;548103;-73
2023/10/22 02:36:12;;;;;;;11.10;7.40;;;;;;;;;;103729;1289;544982;-72
2023/10/22 02:39:50;;;;;;;11.40;7.00;;;;;;;;;;103730;1292;544924;-73
2023/10/22 02:43:24;;;;;;;11.60;7.20;;;;;;;;;;103976;1288;545706;-73
2023/10/22 02:47:05;;;;;;;14.70;9.30;;;;;;;;;;103750;1289;544865;-73
2023/10/22 02:50:43;;;;;;;14.80;9.30;;;;;;;;;;103730;1291;545455;-73
2023/10/22 02:54:20;;;;;;;12.50;8.50;;;;;;;;;;103547;1294;545553;-73
2023/10/22 02:57:58;;;;;;;14.10;8.90;;;;;;;;;;103728;1292;545690;-73
2023/10/22 03:01:35;;;;;;;13.90;8.50;;;;;;;;;;103783;1289;545424;-73
2023/10/22 03:05:12;;;;;;;11.30;7.50;;;;;;;;;;104096;1289;544762;-74
2023/10/22 03:08:50;;;;;;;11.70;7.70;;;;;;;;;;103805;1291;544907;-73
2023/10/22 03:12:27;;;;;;;10.60;7.00;;;;;;;;;;103804;1292;544758;-73
2023/10/22 03:16:11;;;;;;;11.90;7.00;;;;;;;;;;103512;1295;544968;-73
2023/10/22 03:19:38;;;;;;;10.30;6.70;;;;;;;;;;103734;1291;544791;-73
2023/10/22 03:23:22;;;;;;;11.50;7.80;;;;;;;;;;103690;1291;545259;-73
2023/10/22 03:27:00;;;;;;;10.80;7.60;;;;;;;;;;103723;1295;545951;-73
2023/10/22 03:30:37;;;;;;;10.70;7.00;;;;;;;;;;103925;1289;545538;-75
2023/10/22 03:34:14;;;;;;;11.40;8.10;;;;;;;;;;103495;1298;545655;-73
2023/10/22 03:37:51;;;;;;;12.90;8.60;;;;;;;;;;103734;1291;544829;-73
2023/10/22 03:41:29;;;;;;;12.70;7.90;;;;;;;;;;103757;1292;544731;-73
2023/10/22 03:45:06;;;;;;;13.60;8.00;;;;;;;;;;103933;1294;545050;-73
2023/10/22 03:48:43;;;;;;;12.80;7.80;;;;;;;;;;103756;1292;545392;-72
2023/10/22 03:52:21;;;;;;;11.80;7.60;;;;;;;;;;103916;1287;545180;-73
2023/10/22 03:56:00;;;;;;;11.20;6.90;;;;;;;;;;103718;1301;544779;-73
2023/10/22 03:59:36;;;;;;;10.60;6.50;;;;;;;;;;103739;1289;545438;-73
2023/10/22 04:03:13;;;;;;;10.40;5.90;;;;;;;;;;103777;1292;545470;-72
2023/10/22 04:06:51;;;;;;;11.00;6.20;;;;;;;;;;103777;1294;544979;-73
2023/10/22 04:10:28;;;;;;;11.00;5.70;;;;;;;;;;104104;1286;545466;-72
2023/10/22 04:14:02;;;;;;;9.70;5.80;;;;;;;;;;103736;1289;545495;-73
2023/10/22 04:17:46;;;;;;;9.70;6.20;;;;;;;;;;103725;1290;545107;-73
2023/10/22 04:21:22;;;;;;;9.70;5.80;;;;;;;;;;103686;1295;544972;-72
2023/10/22 04:25:00;;;;;;;10.90;6.80;;;;;;;;;;103785;1291;544873;-73
2023/10/22 04:28:37;;;;;;;12.30;7.00;;;;;;;;;;103760;1289;545688;-72
2023/10/22 04:32:16;;;;;;;11.90;7.50;;;;;;;;;;103861;1292;544913;-73
2023/10/22 04:35:52;;;;;;;13.60;8.40;;;;;;;;;;103858;1292;545364;-72
2023/10/22 04:39:30;;;;;;;12.80;7.80;;;;;;;;;;103663;1291;545072;-73
2023/10/22 04:43:07;;;;;;;11.90;7.30;;;;;;;;;;103719;1292;545007;-73
2023/10/22 04:46:41;;;;;;;11.80;7.40;;;;;;;;;;103865;1294;544903;-73
2023/10/22 04:50:24;;;;;;;12.90;7.90;;;;;;;;;;103663;1292;544879;-73
2023/10/22 04:53:59;;;;;;;11.10;7.60;;;;;;;;;;103674;1290;544876;-73
2023/10/22 04:57:37;;;;;;;13.10;9.60;;;;;;;;;;103789;1292;545315;-73
2023/10/22 05:01:14;;;;;;;13.20;9.00;;;;;;;;;;103757;1292;545577;-72
2023/10/22 05:04:51;;;;;;;14.50;8.60;;;;;;;;;;103801;1289;544993;-74
2023/10/22 05:08:36;;;;;;;13.00;8.20;;;;;;;;;;103746;1292;544981;-74
2023/10/22 05:12:12;;;;;;;10.70;6.90;;;;;;;;;;103887;1289;544978;-72
2023/10/22 05:15:50;;;;;;;12.10;7.00;;;;;;;;;;104477;1282;544829;-73
2023/10/22 05:19:27;;;;;;;10.30;6.30;;;;;;;;;;103731;1292;545225;-73
2023/10/22 05:23:04;;;;;;;11.20;6.60;;;;;;;;;;103767;1292;545377;-73
2023/10/22 05:26:42;;;;;;;12.20;7.70;;;;;;;;;;103809;1289;544774;-74
2023/10/22 05:30:19;;;;;;;11.30;6.90;;;;;;;;;;103752;1289;544984;-73
2023/10/22 05:33:57;;;;;;;10.50;6.70;;;;;;;;;;104165;1285;544824;-73
2023/10/22 05:37:34;;;;;;;9.20;6.30;;;;;;;;;;103926;1289;546527;-74
2023/10/22 05:41:22;;;;;;;9.80;6.10;;;;;;;;;;103432;1294;545557;-73
2023/10/22 05:44:49;;;;;;;11.20;6.50;;;;;;;;;;103889;1289;544876;-74
2023/10/22 05:48:27;;;;;;;10.40;6.60;;;;;;;;;;103747;1291;544758;-78
2023/10/22 05:52:04;;;;;;;9.90;5.70;;;;;;;;;;104003;1289;545064;-73
2023/10/22 05:55:37;;;;;;;10.80;6.30;;;;;;;;;;104124;1292;544946;-74
2023/10/22 05:59:21;;;;;;;11.30;6.20;;;;;;;;;;103726;1290;545010;-73
2023/10/22 06:02:58;;;;;;;10.50;6.50;;;;;;;;;;103685;1290;544903;-75
2023/10/22 06:06:31;;;;;;;11.70;6.90;;;;;;;;;;103778;1292;545656;-75
2023/10/22 06:10:15;;;;;;;10.80;6.60;;;;;;;;;;103780;1291;545876;-76
2023/10/22 06:13:52;;;;;;;9.60;6.10;;;;;;;;;;103749;1291;545419;-79
2023/10/22 06:17:49;;;;;;;10.70;6.50;;;;;;;;;;103833;1291;548178;-74
2023/10/22 06:21:13;;;;;;;9.00;5.80;;;;;;;;;;103946;1292;544782;-74
2023/10/22 06:24:44;;;;;;;8.80;5.80;;;;;;;;;;104628;1286;544813;-76
2023/10/22 06:28:22;;;;;;;8.30;5.00;;;;;;;;;;103762;1291;545064;-75
2023/10/22 06:31:59;;;;;;;7.50;4.30;;;;;;;;;;103811;1293;545019;-77
2023/10/22 06:35:37;;;;;;;6.80;4.00;;;;;;;;;;103768;1289;544975;-73
2023/10/22 06:39:14;;;;;;;6.50;3.10;;;;;;;;;;104612;1282;545432;-74
2023/10/22 06:42:52;;;;;;;6.60;3.30;;;;;;;;;;103865;1289;544736;-73
2023/10/22 06:46:34;;;;;;;6.20;2.80;;;;;;;;;;103670;1290;548360;-75
2023/10/22 06:50:07;;;;;;;5.80;3.00;;;;;;;;;;103780;1292;545854;-73
2023/10/22 06:53:41;;;;;;;5.00;2.60;;;;;;;;;;103857;1289;544883;-75
2023/10/22 06:57:25;;;;;;;5.40;2.60;;;;;;;;;;103755;1292;544697;-75
2023/10/22 07:01:06;;;;;;;4.70;2.20;;;;;;;;;;103746;1292;545605;-75
2023/10/22 07:04:40;;;;;;;4.80;1.80;;;;;;;;;;103777;1291;544902;-73
2023/10/22 07:08:18;;;;;;;4.60;1.90;;;;;;;;;;103725;1302;545489;-73
2023/10/22 07:11:50;;;;;;;4.50;2.00;;;;;;;;;;103844;1290;544938;-73
2023/10/22 07:15:39;;;;;;;4.00;1.80;;;;;;;;;;103710;1289;547992;-74
2023/10/22 07:19:10;;;;;;;4.30;1.80;;;;;;;;;;103605;1291;544986;-73
2023/10/22 07:22:48;;;;;;;6.80;1.60;;;;;;;;;;104648;1281;544807;-80
2023/10/22 07:26:22;;;;;;;2.90;1.40;;;;;;;;;;103794;1290;544775;-78
2023/10/22 07:30:05;;;;;;;4.30;1.50;;;;;;;;;;104218;1285;544906;-73
2023/10/22 07:33:43;;;;;;;2.40;1.20;;;;;;;;;;103760;1293;544791;-73
2023/10/22 07:37:20;;;;;;;2.40;1.20;;;;;;;;;;103758;1289;545348;-74
2023/10/22 07:40:58;;;;;;;2.70;1.20;;;;;;;;;;103832;1288;544898;-75
2023/10/22 07:44:35;;;;;;;3.30;1.50;;;;;;;;;;103889;1298;544978;-76
2023/10/22 07:48:12;;;;;;;3.60;1.40;;;;;;;;;;104158;1286;545104;-73
2023/10/22 07:51:50;;;;;;;2.40;1.30;;;;;;;;;;103739;1291;545050;-74
2023/10/22 07:55:27;;;;;;;3.40;1.30;;;;;;;;;;103856;1292;545039;-74
2023/10/22 07:59:05;;;;;;;3.10;1.40;;;;;;;;;;104283;1286;545389;-75
2023/10/22 08:02:42;;;;;;;3.30;1.40;;;;;;;;;;103628;1291;545086;-76
2023/10/22 08:06:25;;;;;;;2.90;1.30;;;;;;;;;;103830;1291;547920;-74
2023/10/22 08:09:57;;;;;;;3.20;1.20;;;;;;;;;;103741;1290;544805;-74
2023/10/22 08:13:34;;;;;;;3.30;1.20;;;;;;;;;;103807;1291;545048;-75
2023/10/22 08:17:12;;;;;;;3.00;1.30;;;;;;;;;;103846;1290;545516;-74
2023/10/22 08:20:50;;;;;;;2.40;1.10;;;;;;;;;;104173;1290;545686;-76
2023/10/22 08:24:27;;;;;;;3.10;1.30;;;;;;;;;;103647;1292;545027;-75
2023/10/22 08:28:04;;;;;;;2.90;1.10;;;;;;;;;;103737;1291;545393;-76
2023/10/22 08:31:42;;;;;;;2.40;0.90;;;;;;;;;;103727;1292;545052;-76
2023/10/22 08:35:19;;;;;;;2.70;1.10;;;;;;;;;;103718;1291;544925;-76
2023/10/22 08:38:53;;;;;;;2.40;1.20;;;;;;;;;;104065;1289;544712;-77
2023/10/22 08:42:37;;;;;;;2.50;0.90;;;;;;;;;;103860;1289;544780;-74
2023/10/22 08:46:10;;;;;;;3.30;1.20;;;;;;;;;;103834;1292;544965;-73
2023/10/22 08:49:55;;;;;;;2.40;1.20;;;;;;;;;;103748;1288;545481;-74
2023/10/22 08:53:31;;;;;;;2.40;1.00;;;;;;;;;;103749;1291;544852;-75
2023/10/22 08:57:09;;;;;;;3.30;1.00;;;;;;;;;;103827;1301;545414;-74
2023/10/22 09:00:49;;;;;;;2.80;1.20;;;;;;;;;;103784;1289;544930;-73
2023/10/22 09:04:25;;;;;;;3.40;1.30;;;;;;;;;;103832;1289;545799;-75
2023/10/22 09:08:07;;;;;;;3.10;1.10;;;;;;;;;;103589;1298;549650;-75
2023/10/22 09:11:39;;;;;;;3.60;1.10;;;;;;;;;;103881;1288;545965;-75
2023/10/22 09:15:16;;;;;;;3.30;1.10;;;;;;;;;;103711;1289;544829;-75
2023/10/22 09:18:53;;;;;;;2.20;0.90;;;;;;;;;;103820;1292;545059;-74
2023/10/22 09:22:31;;;;;;;1.40;0.80;;;;;;;;;;103709;1289;545643;-75
2023/10/22 09:26:09;;;;;;;2.60;1.00;;;;;;;;;;103643;1292;545494;-73
2023/10/22 09:29:49;;;;;;;1.50;0.70;;;;;;;;;;103769;1289;544776;-75
2023/10/22 09:33:33;;;;;;;2.30;0.90;;;;;;;;;;103651;1292;548541;-74
2023/10/22 09:37:01;;;;;;;2.20;0.70;;;;;;;;;;103852;1291;545508;-73
2023/10/22 09:40:38;;;;;;;3.70;1.30;;;;;;;;;;103734;1292;545615;-75
2023/10/22 09:44:16;;;;;;;1.60;0.80;;;;;;;;;;103701;1291;545160;-77
2023/10/22 09:47:55;;;;;;;2.80;1.00;;;;;;;;;;103929;1301;544922;-75
2023/10/22 09:51:31;;;;;;;5.60;1.80;;;;;;;;;;103709;1289;546135;-76
2023/10/22 09:55:15;;;;;;;5.30;2.30;;;;;;;;;;103655;1292;545981;-75
2023/10/22 09:58:47;;;;;;;31.10;19.80;;;;;;;;;;103863;1292;545623;-74
2023/10/22 10:02:25;;;;;;;13.20;7.50;;;;;;;;;;103798;1289;546333;-73
2023/10/22 10:06:01;;;;;;;11.90;7.80;;;;;;;;;;103819;1289;545750;-76
2023/10/22 10:09:38;;;;;;;18.00;12.50;;;;;;;;;;103967;1292;545871;-74
2023/10/22 10:13:12;;;;;;;7.70;3.90;;;;;;;;;;103950;1292;545086;-74
2023/10/22 10:17:00;;;;;;;7.90;5.10;;;;;;;;;;104175;1286;545951;-75
2023/10/22 10:20:35;;;;;;;7.50;4.20;;;;;;;;;;103796;1291;545007;-75
2023/10/22 10:24:18;;;;;;;5.60;2.10;;;;;;;;;;103757;1292;545489;-76
2023/10/22 10:27:53;;;;;;;4.00;1.30;;;;;;;;;;103528;1293;547996;-80
2023/10/22 10:31:29;;;;;;;3.50;1.10;;;;;;;;;;104431;1285;545088;-77
2023/10/22 10:35:03;;;;;;;2.90;1.20;;;;;;;;;;103773;1291;544879;-75
2023/10/22 10:38:40;;;;;;;3.60;1.30;;;;;;;;;;103893;1289;544761;-76
2023/10/22 10:42:30;;;;;;;3.30;1.20;;;;;;;;;;103717;1289;546224;-75
2023/10/22 10:46:13;;;;;;;3.70;1.30;;;;;;;;;;103752;1292;544771;-75
2023/10/22 10:49:51;;;;;;;3.90;1.30;;;;;;;;;;103779;1289;544797;-80
2023/10/22 10:53:10;;;;;;;4.20;1.20;;;;;;;;;;103851;1292;545660;-73
2023/10/22 10:56:50;;;;;;;3.50;1.50;;;;;;;;;;103745;1293;544744;-73
2023/10/22 11:00:28;;;;;;;3.50;1.30;;;;;;;;;;103817;1292;545186;-75
2023/10/22 11:04:08;;;;;;;4.20;1.50;;;;;;;;;;103728;1290;545790;-75
2023/10/22 11:07:46;;;;;;;4.00;2.00;;;;;;;;;;103694;1292;547793;-76
2023/10/22 11:11:17;;;;;;;4.90;1.70;;;;;;;;;;103736;1290;545033;-76
2023/10/22 11:14:55;;;;;;;5.40;1.80;;;;;;;;;;103854;1289;545458;-75
2023/10/22 11:18:32;;;;;;;6.50;1.70;;;;;;;;;;103686;1291;545229;-73
2023/10/22 11:22:12;;;;;;;6.60;2.20;;;;;;;;;;103774;1291;545449;-77
2023/10/22 11:25:48;;;;;;;6.10;2.60;;;;;;;;;;103757;1293;544759;-76
2023/10/22 11:29:21;;;;;;;7.20;3.00;;;;;;;;;;103832;1289;546018;-80
2023/10/22 11:33:08;;;;;;;5.10;1.70;;;;;;;;;;103817;1292;544989;-75
2023/10/22 11:36:42;;;;;;;3.40;1.40;;;;;;;;;;103881;1295;545337;-76
2023/10/22 11:40:22;;;;;;;4.50;1.60;;;;;;;;;;103660;1292;546268;-76
2023/10/22 11:43:58;;;;;;;8.60;3.90;;;;;;;;;;103798;1291;545558;-76
2023/10/22 11:47:34;;;;;;;7.00;2.90;;;;;;;;;;103681;1294;544815;-77
2023/10/22 11:51:11;;;;;;;6.10;2.30;;;;;;;;;;103700;1292;545647;-77
2023/10/22 11:54:49;;;;;;;7.50;2.80;;;;;;;;;;103749;1291;544759;-77
2023/10/22 11:58:26;;;;;;;5.60;2.10;;;;;;;;;;103731;1303;545660;-77
2023/10/22 12:02:05;;;;;;;5.80;2.60;;;;;;;;;;103800;1292;545295;-76
2023/10/22 12:05:49;;;;;;;5.50;2.40;;;;;;;;;;103375;1294;545027;-77
2023/10/22 12:09:26;;;;;;;6.40;2.40;;;;;;;;;;103849;1289;545041;-77
2023/10/22 12:13:07;;;;;;;5.10;1.90;;;;;;;;;;103461;1295;544948;-77
2023/10/22 12:16:37;;;;;;;3.80;1.50;;;;;;;;;;103799;1289;544976;-76
2023/10/22 12:20:20;;;;;;;5.80;2.00;;;;;;;;;;103920;1289;544699;-76
2023/10/22 12:23:56;;;;;;;4.50;1.70;;;;;;;;;;103800;1294;545717;-79
2023/10/22 12:27:34;;;;;;;3.80;1.50;;;;;;;;;;103821;1292;545622;-77
2023/10/22 12:31:11;;;;;;;4.40;1.70;;;;;;;;;;103673;1288;545777;-80
2023/10/22 12:34:48;;;;;;;3.90;1.50;;;;;;;;;;103805;1290;545996;-76
2023/10/22 12:38:54;;;;;;;4.60;1.60;;;;;;;;;;103762;1292;547141;-75
2023/10/22 12:42:03;;;;;;;4.40;1.90;;;;;;;;;;103851;1289;544801;-74
2023/10/22 12:45:37;;;;;;;4.60;1.60;;;;;;;;;;103832;1292;544822;-79
2023/10/22 12:49:20;;;;;;;5.50;2.00;;;;;;;;;;103873;1292;545459;-79
2023/10/22 12:52:57;;;;;;;6.80;2.30;;;;;;;;;;103759;1289;545164;-81
2023/10/22 12:56:31;;;;;;;19.50;3.40;;;;;;;;;;103815;1288;545576;-80
2023/10/22 13:00:13;;;;;;;7.80;3.90;;;;;;;;;;103704;1299;545151;-77
2023/10/22 13:03:50;;;;;;;6.70;2.70;;;;;;;;;;103712;1292;544827;-75
2023/10/22 13:07:28;;;;;;;4.90;1.90;;;;;;;;;;103764;1292;545256;-76
2023/10/22 13:11:05;;;;;;;4.40;2.00;;;;;;;;;;103752;1289;545554;-76
2023/10/22 13:14:43;;;;;;;5.10;1.80;;;;;;;;;;103735;1290;544795;-75
2023/10/22 13:18:21;;;;;;;5.00;2.20;;;;;;;;;;104043;1288;544805;-76
2023/10/22 13:21:58;;;;;;;5.60;2.20;;;;;;;;;;103766;1293;545289;-80
2023/10/22 13:25:35;;;;;;;5.80;2.40;;;;;;;;;;104713;1282;545364;-79
2023/10/22 13:29:14;;;;;;;6.20;2.60;;;;;;;;;;103689;1291;545584;-75
2023/10/22 13:32:50;;;;;;;7.10;2.70;;;;;;;;;;103704;1291;544745;-76
2023/10/22 13:36:27;;;;;;;7.50;2.70;;;;;;;;;;103774;1292;546091;-78
2023/10/22 13:40:05;;;;;;;8.30;3.30;;;;;;;;;;104194;1291;544978;-80
2023/10/22 13:43:42;;;;;;;7.70;3.00;;;;;;;;;;103846;1295;545378;-80
2023/10/22 13:47:20;;;;;;;8.00;3.00;;;;;;;;;;103977;1289;545060;-80
2023/10/22 13:50:58;;;;;;;7.40;2.70;;;;;;;;;;103779;1289;545317;-77
2023/10/22 13:54:35;;;;;;;6.30;2.20;;;;;;;;;;103837;1291;544848;-78
2023/10/22 13:58:12;;;;;;;6.20;2.40;;;;;;;;;;103703;1291;544959;-74
2023/10/22 14:01:50;;;;;;;6.80;2.40;;;;;;;;;;104597;1286;545421;-80
2023/10/22 14:05:27;;;;;;;9.20;3.40;;;;;;;;;;103765;1295;544989;-75
2023/10/22 14:09:01;;;;;;;7.90;3.30;;;;;;;;;;103729;1291;544979;-78
2023/10/22 14:12:46;;;;;;;6.70;2.90;;;;;;;;;;103947;1289;545987;-80
2023/10/22 14:16:22;;;;;;;9.50;3.70;;;;;;;;;;103757;1289;544947;-75
2023/10/22 14:19:59;;;;;;;7.90;3.30;;;;;;;;;;103770;1290;546162;-76
2023/10/22 14:23:37;;;;;;;8.00;3.30;;;;;;;;;;103704;1291;544988;-77
2023/10/22 14:27:14;;;;;;;8.20;3.30;;;;;;;;;;103494;1298;545626;-75
2023/10/22 14:30:51;;;;;;;8.30;3.20;;;;;;;;;;103951;1288;544791;-75
2023/10/22 14:34:29;;;;;;;8.40;3.00;;;;;;;;;;103926;1289;544747;-77
2023/10/22 14:38:06;;;;;;;9.30;3.30;;;;;;;;;;103773;1295;545158;-79
2023/10/22 14:41:40;;;;;;;9.00;3.60;;;;;;;;;;103877;1290;545056;-81
2023/10/22 14:45:21;;;;;;;7.80;3.40;;;;;;;;;;103754;1289;544998;-75
2023/10/22 14:48:59;;;;;;;8.80;3.80;;;;;;;;;;103698;1291;545670;-80
2023/10/22 14:52:37;;;;;;;9.10;3.60;;;;;;;;;;103778;1289;545044;-76
2023/10/22 14:56:13;;;;;;;9.30;3.60;;;;;;;;;;104040;1289;544976;-78
2023/10/22 14:59:51;;;;;;;9.30;3.90;;;;;;;;;;103814;1291;544823;-75
2023/10/22 15:03:29;;;;;;;9.00;3.90;;;;;;;;;;103748;1294;544755;-75
2023/10/22 15:07:06;;;;;;;10.20;4.80;;;;;;;;;;103682;1291;545021;-74
2023/10/22 15:10:49;;;;;;;10.50;4.90;;;;;;;;;;103295;1295;547825;-75
2023/10/22 15:14:21;;;;;;;11.30;5.50;;;;;;;;;;103748;1292;544941;-79
2023/10/22 15:17:59;;;;;;;10.20;5.30;;;;;;;;;;103881;1289;544758;-77
2023/10/22 15:21:36;;;;;;;12.20;5.80;;;;;;;;;;103763;1290;544984;-75
2023/10/22 15:25:13;;;;;;;10.30;5.30;;;;;;;;;;103756;1294;544720;-74
2023/10/22 15:28:52;;;;;;;12.80;6.40;;;;;;;;;;103816;1291;544822;-74
2023/10/22 15:32:29;;;;;;;12.60;6.40;;;;;;;;;;104068;1288;544787;-77
2023/10/22 15:36:06;;;;;;;13.60;6.90;;;;;;;;;;103782;1290;545879;-77
2023/10/22 15:39:39;;;;;;;14.10;8.20;;;;;;;;;;103881;1289;544724;-74
2023/10/22 15:43:21;;;;;;;14.00;8.70;;;;;;;;;;103465;1292;545062;-74
2023/10/22 15:46:58;;;;;;;11.80;7.40;;;;;;;;;;103793;1297;546011;-74
2023/10/22 15:50:39;;;;;;;12.10;7.30;;;;;;;;;;103793;1289;545087;-74
2023/10/22 15:54:13;;;;;;;12.30;7.30;;;;;;;;;;103780;1289;545024;-74
2023/10/22 15:57:55;;;;;;;16.10;9.90;;;;;;;;;;103923;1289;544777;-81
2023/10/22 16:01:24;;;;;;;13.20;8.60;;;;;;;;;;103836;1289;545757;-81
2023/10/22 16:05:08;;;;;;;16.30;10.80;;;;;;;;;;103882;1289;545178;-74
2023/10/22 16:08:44;;;;;;;19.60;11.90;;;;;;;;;;104142;1290;545716;-76
2023/10/22 16:12:22;;;;;;;21.00;14.00;;;;;;;;;;103856;1292;544894;-75
2023/10/22 16:15:59;;;;;;;24.90;16.20;;;;;;;;;;103773;1292;544986;-74
2023/10/22 16:19:33;;;;;;;25.40;17.40;;;;;;;;;;103947;1292;544802;-76
2023/10/22 16:23:16;;;;;;;33.20;21.90;;;;;;;;;;103803;1290;544857;-75
2023/10/22 16:26:54;;;;;;;45.80;30.60;;;;;;;;;;103832;1292;545575;-74
2023/10/22 16:30:32;;;;;;;50.10;33.30;;;;;;;;;;104018;1286;545445;-75
2023/10/22 16:34:09;;;;;;;47.70;31.90;;;;;;;;;;104822;1283;545024;-75
2023/10/22 16:37:46;;;;;;;44.90;29.00;;;;;;;;;;103902;1289;545905;-78
2023/10/22 16:41:24;;;;;;;42.90;29.20;;;;;;;;;;103588;1295;544810;-74
2023/10/22 16:45:02;;;;;;;40.20;27.10;;;;;;;;;;103971;1292;545419;-78
2023/10/22 16:48:35;;;;;;;39.50;26.20;;;;;;;;;;104131;1289;544751;-74
2023/10/22 16:52:18;;;;;;;43.50;27.50;;;;;;;;;;103906;1292;545422;-75
2023/10/22 16:55:55;;;;;;;46.70;28.20;;;;;;;;;;103866;1289;545411;-78
2023/10/22 16:59:33;;;;;;;58.10;35.00;;;;;;;;;;103862;1291;544807;-75
2023/10/22 17:03:10;;;;;;;47.40;28.80;;;;;;;;;;103474;1295;544950;-75
2023/10/22 17:06:47;;;;;;;41.70;26.90;;;;;;;;;;103971;1290;545018;-75
2023/10/22 17:10:25;;;;;;;26.20;15.10;;;;;;;;;;104107;1291;545747;-75
2023/10/22 17:14:03;;;;;;;20.00;10.30;;;;;;;;;;103852;1289;544845;-75
2023/10/22 17:17:40;;;;;;;20.10;10.60;;;;;;;;;;103900;1289;544958;-75
2023/10/22 17:21:15;;;;;;;20.30;13.00;;;;;;;;;;103886;1301;544944;-81
2023/10/22 17:25:01;;;;;;;14.50;7.70;;;;;;;;;;103964;1289;549074;-75
2023/10/22 17:28:29;;;;;;;14.30;7.00;;;;;;;;;;103905;1290;544816;-75
2023/10/22 17:32:11;;;;;;;14.80;7.20;;;;;;;;;;103835;1303;546187;-75
2023/10/22 17:35:57;;;;;;;15.50;8.50;;;;;;;;;;103823;1289;546171;-76
2023/10/22 17:39:26;;;;;;;28.50;16.30;;;;;;;;;;103811;1291;545117;-76
2023/10/22 17:43:04;;;;;;;36.60;22.80;;;;;;;;;;103905;1294;546521;-79
2023/10/22 17:46:40;;;;;;;27.40;16.40;;;;;;;;;;103982;1292;544963;-78
2023/10/22 17:50:17;;;;;;;25.60;15.30;;;;;;;;;;103825;1290;545447;-75
2023/10/22 17:53:55;;;;;;;27.70;17.50;;;;;;;;;;103785;1292;545433;-75
2023/10/22 17:57:29;;;;;;;27.90;17.10;;;;;;;;;;103912;1289;545729;-77
2023/10/22 18:01:10;;;;;;;30.60;19.10;;;;;;;;;;103884;1289;544940;-74
2023/10/22 18:04:47;;;;;;;24.20;13.90;;;;;;;;;;104014;1289;545692;-75
2023/10/22 18:08:25;;;;;;;21.20;10.80;;;;;;;;;;103915;1288;545154;-78
2023/10/22 18:12:04;;;;;;;17.30;8.90;;;;;;;;;;103831;1292;545059;-75
2023/10/22 18:15:40;;;;;;;17.20;9.50;;;;;;;;;;103852;1289;546662;-75
2023/10/22 18:19:15;;;;;;;15.70;9.20;;;;;;;;;;103926;1289;545064;-75
2023/10/22 18:22:58;;;;;;;15.00;9.10;;;;;;;;;;103808;1295;546062;-75
2023/10/22 18:26:33;;;;;;;13.10;6.70;;;;;;;;;;103961;1289;545312;-75
2023/10/22 18:30:39;;;;;;;12.30;5.10;;;;;;;;;;103821;1292;548020;-75
2023/10/22 18:33:53;;;;;;;11.80;6.20;;;;;;;;;;103529;1301;544733;-77
2023/10/22 18:37:31;;;;;;;12.20;4.60;;;;;;;;;;104061;1292;545240;-75
2023/10/22 18:41:09;;;;;;;11.40;4.40;;;;;;;;;;104177;1289;544898;-75
2023/10/22 18:45:06;;;;;;;13.00;6.30;;;;;;;;;;103750;1291;547819;-75
2023/10/22 18:48:23;;;;;;;15.20;8.10;;;;;;;;;;103770;1289;544834;-75
2023/10/22 18:52:04;;;;;;;18.30;9.30;;;;;;;;;;104442;1285;545618;-74
2023/10/22 18:55:39;;;;;;;24.00;15.80;;;;;;;;;;103508;1292;544829;-74
2023/10/22 18:59:16;;;;;;;25.00;15.00;;;;;;;;;;103812;1292;545498;-82
2023/10/22 19:02:52;;;;;;;23.70;13.20;;;;;;;;;;103847;1289;544743;-75
2023/10/22 19:06:34;;;;;;;21.40;12.80;;;;;;;;;;103775;1289;544879;-75
2023/10/22 19:10:09;;;;;;;29.30;18.60;;;;;;;;;;103839;1292;544703;-78
2023/10/22 19:13:46;;;;;;;28.30;17.20;;;;;;;;;;103780;1292;544762;-78
2023/10/22 19:17:23;;;;;;;27.20;16.90;;;;;;;;;;103854;1292;544962;-75
2023/10/22 19:21:05;;;;;;;30.60;17.60;;;;;;;;;;103810;1301;545239;-75
2023/10/22 19:24:43;;;;;;;35.50;25.20;;;;;;;;;;103640;1292;547985;-75
2023/10/22 19:28:22;;;;;;;32.20;23.10;;;;;;;;;;103729;1292;546144;-81
2023/10/22 19:31:58;;;;;;;30.10;18.50;;;;;;;;;;103733;1289;545237;-75
2023/10/22 19:35:36;;;;;;;23.80;14.70;;;;;;;;;;103652;1289;548093;-76
2023/10/22 19:39:08;;;;;;;24.00;14.30;;;;;;;;;;103820;1288;546040;-76
2023/10/22 19:42:51;;;;;;;19.80;11.10;;;;;;;;;;103612;1290;547813;-78
2023/10/22 19:46:18;;;;;;;23.80;12.60;;;;;;;;;;103761;1291;546092;-75
2023/10/22 19:50:21;;;;;;;22.00;12.30;;;;;;;;;;103648;1294;548211;-75
2023/10/22 19:53:39;;;;;;;18.60;11.00;;;;;;;;;;104071;1286;544748;-77
2023/10/22 19:57:18;;;;;;;17.70;10.50;;;;;;;;;;103740;1289;545144;-77
2023/10/22 20:00:54;;;;;;;17.10;8.70;;;;;;;;;;103819;1292;545232;-75
2023/10/22 20:04:32;;;;;;;17.50;9.40;;;;;;;;;;103709;1289;546257;-74
2023/10/22 20:08:12;;;;;;;22.90;14.70;;;;;;;;;;104025;1289;545364;-74
2023/10/22 20:11:47;;;;;;;20.20;11.70;;;;;;;;;;103753;1294;544930;-78
2023/10/22 20:15:24;;;;;;;20.50;11.00;;;;;;;;;;103778;1289;544812;-81
2023/10/22 20:19:01;;;;;;;18.10;8.70;;;;;;;;;;103741;1292;544782;-83
2023/10/22 20:22:39;;;;;;;16.30;8.10;;;;;;;;;;103762;1288;545287;-76
2023/10/22 20:26:16;;;;;;;15.00;7.90;;;;;;;;;;103830;1292;545519;-76
2023/10/22 20:29:53;;;;;;;15.00;6.60;;;;;;;;;;103702;1291;544836;-76
2023/10/22 20:33:31;;;;;;;14.50;6.20;;;;;;;;;;103840;1292;545011;-83
2023/10/22 20:37:34;;;;;;;12.20;4.80;;;;;;;;;;103701;1292;548191;-75
2023/10/22 20:40:46;;;;;;;14.00;6.50;;;;;;;;;;103748;1292;545029;-80
2023/10/22 20:44:20;;;;;;;13.30;5.80;;;;;;;;;;103918;1289;545708;-75
2023/10/22 20:48:01;;;;;;;12.00;4.90;;;;;;;;;;103771;1289;544886;-75