Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:18;;;;;;;6.00;5.13;;;8.40;99.90;;;;;;5046719;28;20033;-73
2022/09/28 00:03:45;;;;;;;11.10;6.40;;;8.00;99.90;;;;;;5048077;28;20488;-76
2022/09/28 00:06:13;;;;;;;8.43;5.60;;;8.20;99.90;;;;;;5046512;28;20036;-74
2022/09/28 00:08:39;;;;;;;9.68;5.43;;;8.30;99.90;;;;;;5047384;28;20122;-76
2022/09/28 00:11:07;;;;;;;8.73;5.22;;;8.10;99.90;;;;;;5047621;28;20406;-76
2022/09/28 00:13:33;;;;;;;14.25;6.43;;;8.20;99.90;;;;;;5045500;28;20049;-76
2022/09/28 00:16:08;;;;;;;6.97;6.18;;;8.20;99.90;;;;;;5047294;28;20406;-74
2022/09/28 00:18:35;;;;;;;9.93;6.40;;;8.30;99.90;;;;;;5047054;28;20060;-74
2022/09/28 00:21:07;;;;;;;7.63;6.05;;;8.20;99.90;;;;;;5047350;28;20045;-74
2022/09/28 00:24:11;;;;;;;8.95;6.40;;;8.20;99.90;;;;;;5046339;28;20102;-77
2022/09/28 00:26:20;;;;;;;6.80;5.60;;;8.20;99.90;;;;;;5043289;28;20041;-75
2022/09/28 00:28:46;;;;;;;13.27;6.82;;;8.10;99.90;;;;;;5044913;28;20483;-75
2022/09/28 00:31:12;;;;;;;10.13;6.90;;;8.10;99.90;;;;;;5029374;28;20098;-74
2022/09/28 00:33:39;;;;;;;8.10;6.22;;;8.20;99.90;;;;;;5047296;28;20047;-74
2022/09/28 00:36:05;;;;;;;7.78;5.75;;;8.20;99.90;;;;;;5045516;28;20150;-75
2022/09/28 00:38:30;;;;;;;25.58;6.43;;;8.30;99.90;;;;;;5028501;28;20503;-75
2022/09/28 00:40:56;;;;;;;9.55;6.43;;;8.10;99.90;;;;;;5047006;28;20115;-73
2022/09/28 00:43:23;;;;;;;7.30;5.32;;;8.30;99.90;;;;;;5045406;28;20476;-76
2022/09/28 00:46:01;;;;;;;7.22;6.05;;;8.10;99.90;;;;;;5046309;28;20045;-76
2022/09/28 00:48:31;;;;;;;15.52;6.22;;;8.20;99.90;;;;;;5046038;28;20056;-76
2022/09/28 00:50:59;;;;;;;18.80;6.72;;;8.20;99.90;;;;;;5029612;28;20053;-75
2022/09/28 00:53:30;;;;;;;7.22;5.22;;;8.30;99.90;;;;;;5046573;28;20053;-75
2022/09/28 00:56:02;;;;;;;8.52;6.70;;;8.00;99.90;;;;;;5047010;28;20053;-76
2022/09/28 00:58:35;;;;;;;7.88;5.72;;;8.10;99.90;;;;;;5027401;28;20061;-75
2022/09/28 01:01:02;;;;;;;9.93;5.85;;;8.10;99.90;;;;;;5047332;28;20438;-76
2022/09/28 01:03:28;;;;;;;7.25;4.80;;;8.10;99.90;;;;;;5045669;28;20040;-75
2022/09/28 01:05:57;;;;;;;7.47;6.05;;;8.10;99.90;;;;;;5046455;28;20037;-77
2022/09/28 01:08:26;;;;;;;8.15;6.65;;;7.80;99.90;;;;;;5046447;28;20045;-76
2022/09/28 01:10:52;;;;;;;8.30;6.65;;;8.00;99.90;;;;;;5027231;28;20171;-76
2022/09/28 01:13:20;;;;;;;6.95;5.28;;;7.90;99.90;;;;;;5045241;28;20135;-77
2022/09/28 01:15:58;;;;;;;8.27;6.45;;;8.00;99.90;;;;;;5026694;28;20124;-73
2022/09/28 01:19:11;;;;;;;9.88;6.55;;;7.60;99.90;;;;;;5032180;28;20045;-77
2022/09/28 01:22:11;;;;;;;9.23;6.55;;;7.70;99.90;;;;;;4970616;28;20060;-76
2022/09/28 01:24:39;;;;;;;9.23;5.83;;;8.00;99.90;;;;;;5046418;28;20106;-74
2022/09/28 01:27:19;;;;;;;9.27;6.32;;;8.00;99.90;;;;;;5044742;28;20049;-76
2022/09/28 01:30:04;;;;;;;9.00;6.45;;;7.90;99.90;;;;;;5045968;28;20098;-76
2022/09/28 01:32:53;;;;;;;11.05;7.15;;;7.90;99.90;;;;;;5025831;28;20049;-76
2022/09/28 01:35:22;;;;;;;12.88;8.75;;;7.70;99.90;;;;;;5008752;28;20138;-74
2022/09/28 01:38:04;;;;;;;11.23;7.55;;;8.00;99.90;;;;;;5045094;28;20084;-77
2022/09/28 01:40:32;;;;;;;9.02;7.65;;;7.80;99.90;;;;;;5045112;28;20489;-76
2022/09/28 01:43:21;;;;;;;9.07;6.55;;;8.10;99.90;;;;;;5044947;28;20037;-75
2022/09/28 01:45:52;;;;;;;9.57;7.53;;;7.80;99.90;;;;;;5043699;28;20076;-76
2022/09/28 01:48:20;;;;;;;;;;;7.80;99.90;;;;;;5045170;28;20059;-75
2022/09/28 01:50:49;;;;;;;13.00;7.97;;;8.10;99.90;;;;;;5045482;28;19927;-72
2022/09/28 01:53:24;;;;;;;10.50;8.63;;;8.00;99.90;;;;;;5027904;28;20064;-76
2022/09/28 01:56:06;;;;;;;10.02;7.90;;;7.80;99.90;;;;;;5044946;28;20147;-76
2022/09/28 01:58:39;;;;;;;10.20;7.65;;;8.00;99.90;;;;;;5044544;28;20055;-75
2022/09/28 02:01:17;;;;;;;10.13;7.63;;;7.90;99.90;;;;;;5045901;28;20037;-74
2022/09/28 02:03:52;;;;;;;10.30;8.38;;;7.90;99.90;;;;;;5045870;28;20532;-77
2022/09/28 02:06:25;;;;;;;9.23;8.05;;;7.90;99.90;;;;;;5040835;28;20088;-75
2022/09/28 02:08:58;;;;;;;13.27;9.88;;;8.10;99.90;;;;;;5045749;28;20056;-75
2022/09/28 02:11:24;;;;;;;13.32;10.45;;;8.00;99.90;;;;;;5027144;28;20037;-76
2022/09/28 02:14:01;;;;;;;9.02;7.70;;;7.80;99.90;;;;;;5030698;28;20053;-77
2022/09/28 02:16:40;;;;;;;9.85;8.10;;;8.10;99.90;;;;;;5038113;28;20403;-73
2022/09/28 02:19:09;;;;;;;10.10;8.25;;;7.80;99.90;;;;;;5045844;28;20546;-78
2022/09/28 02:21:47;;;;;;;10.68;8.48;;;7.70;99.90;;;;;;5028184;28;20236;-77
2022/09/28 02:24:21;;;;;;;11.80;7.40;;;8.10;99.90;;;;;;5026216;28;20042;-77
2022/09/28 02:26:49;;;;;;;9.23;8.32;;;8.00;99.90;;;;;;5039349;28;20045;-75
2022/09/28 02:29:15;;;;;;;11.27;8.43;;;7.70;99.90;;;;;;5010605;28;20124;-74
2022/09/28 02:31:41;;;;;;;12.02;8.30;;;8.00;99.90;;;;;;5028298;28;20137;-77
2022/09/28 02:34:06;;;;;;;15.65;9.35;;;8.00;99.90;;;;;;5045343;28;20049;-75
2022/09/28 02:36:32;;;;;;;13.88;8.50;;;7.70;99.90;;;;;;5042012;28;20056;-76
2022/09/28 02:39:01;;;;;;;11.23;8.45;;;7.90;99.90;;;;;;5045652;28;20472;-77
2022/09/28 02:41:44;;;;;;;12.10;8.75;;;8.00;99.90;;;;;;5044735;28;20059;-75
2022/09/28 02:44:53;;;;;;;10.70;8.82;;;7.70;99.90;;;;;;5044440;28;20056;-75
2022/09/28 02:47:45;;;;;;;10.18;7.80;;;8.00;99.90;;;;;;5041257;28;20041;-77
2022/09/28 02:50:23;;;;;;;11.25;7.68;;;8.00;99.90;;;;;;5045676;28;20516;-77
2022/09/28 02:53:10;;;;;;;10.65;9.00;;;7.90;99.90;;;;;;5045622;28;20053;-75
2022/09/28 02:56:17;;;;;;;36.55;8.30;;;7.80;99.90;;;;;;5035190;28;20096;-76
2022/09/28 02:58:52;;;;;;;39.28;9.75;;;7.80;99.90;;;;;;4979095;28;20097;-77
2022/09/28 03:01:57;;;;;;;9.30;7.97;;;7.80;99.90;;;;;;5007135;28;20053;-77
2022/09/28 03:04:46;;;;;;;17.38;8.27;;;7.60;99.90;;;;;;5024777;28;20053;-75
2022/09/28 03:07:29;;;;;;;11.13;9.35;;;7.50;99.90;;;;;;5033313;28;20052;-75
2022/09/28 03:10:02;;;;;;;23.63;8.90;;;7.80;99.90;;;;;;5027151;28;20445;-76
2022/09/28 03:12:28;;;;;;;11.65;9.32;;;7.50;99.90;;;;;;5043168;28;20091;-78
2022/09/28 03:15:18;;;;;;;11.35;7.57;;;7.80;99.90;;;;;;5043747;28;20041;-77
2022/09/28 03:17:43;;;;;;;9.90;8.80;;;7.80;99.90;;;;;;5008110;28;20395;-74
2022/09/28 03:20:10;;;;;;;12.15;8.13;;;7.50;99.90;;;;;;5007583;28;20042;-75
2022/09/28 03:22:36;;;;;;;12.07;7.55;;;7.50;99.90;;;;;;5024733;28;20045;-73
2022/09/28 03:25:02;;;;;;;12.10;8.65;;;7.40;99.90;;;;;;5029583;28;20045;-77
2022/09/28 03:27:27;;;;;;;13.98;9.27;;;7.60;99.90;;;;;;5042437;28;20060;-74
2022/09/28 03:29:53;;;;;;;8.75;7.85;;;7.70;99.90;;;;;;5044280;28;20486;-74
2022/09/28 03:32:19;;;;;;;9.80;7.18;;;7.40;99.90;;;;;;5044153;28;20053;-76
2022/09/28 03:34:44;;;;;;;10.57;8.65;;;7.70;99.90;;;;;;5024788;28;20041;-76
2022/09/28 03:37:10;;;;;;;11.13;7.95;;;7.50;99.90;;;;;;5043385;28;20503;-75
2022/09/28 03:39:36;;;;;;;9.40;8.32;;;7.70;99.90;;;;;;5041882;28;20053;-76
2022/09/28 03:42:01;;;;;;;8.93;7.65;;;7.80;99.90;;;;;;5023452;28;20510;-76
2022/09/28 03:44:27;;;;;;;10.82;7.90;;;7.80;99.90;;;;;;5025776;28;20457;-77
2022/09/28 03:46:53;;;;;;;11.55;7.25;;;7.80;99.90;;;;;;5042319;28;20063;-76
2022/09/28 03:49:18;;;;;;;12.90;8.15;;;7.50;99.90;;;;;;5044039;28;20056;-76
2022/09/28 03:51:44;;;;;;;9.07;7.88;;;7.70;99.90;;;;;;5033234;28;20037;-76
2022/09/28 03:54:09;;;;;;;8.98;8.07;;;7.40;99.90;;;;;;5027171;28;20044;-74
2022/09/28 03:56:35;;;;;;;12.40;9.90;;;7.70;99.90;;;;;;5046192;28;20055;-77
2022/09/28 03:59:04;;;;;;;11.77;10.55;;;7.60;99.90;;;;;;5043490;28;20051;-75
2022/09/28 04:01:30;;;;;;;9.88;8.88;;;7.70;99.90;;;;;;5043445;28;20048;-75
2022/09/28 04:03:56;;;;;;;12.23;10.85;;;7.80;99.90;;;;;;5044627;28;20360;-76
2022/09/28 04:06:25;;;;;;;9.32;8.43;;;7.50;99.90;;;;;;5043204;28;20029;-75
2022/09/28 04:08:51;;;;;;;9.77;8.38;;;7.80;99.90;;;;;;5043687;28;20053;-77
2022/09/28 04:11:16;;;;;;;8.52;7.65;;;7.80;99.90;;;;;;5045919;28;20063;-75
2022/09/28 04:13:42;;;;;;;11.57;10.43;;;7.50;99.90;;;;;;5046442;28;20126;-75
2022/09/28 04:16:09;;;;;;;11.52;10.38;;;7.70;99.90;;;;;;5045403;28;20045;-76
2022/09/28 04:18:34;;;;;;;16.33;10.45;;;7.70;99.90;;;;;;5047160;28;20044;-75
2022/09/28 04:21:05;;;;;;;14.82;12.15;;;7.50;99.90;;;;;;5047634;28;20492;-77
2022/09/28 04:23:33;;;;;;;15.13;9.90;;;7.90;99.90;;;;;;5047045;28;20053;-74
2022/09/28 04:25:59;;;;;;;10.73;9.02;;;7.90;99.90;;;;;;5046096;28;20049;-75
2022/09/28 04:31:12;;;;;;;9.63;8.63;;;7.90;99.90;;;;;;5046055;28;20047;-74
2022/09/28 04:33:38;;;;;;;10.68;8.95;;;7.80;99.90;;;;;;5046715;28;20056;-73
2022/09/28 04:36:03;;;;;;;9.77;7.95;;;7.80;99.90;;;;;;5038574;28;20038;-76
2022/09/28 04:38:29;;;;;;;9.90;8.90;;;7.80;99.90;;;;;;5026675;28;20076;-76
2022/09/28 04:40:55;;;;;;;12.73;7.70;;;7.60;99.90;;;;;;5009842;28;20454;-73
2022/09/28 04:43:20;;;;;;;11.57;8.52;;;7.80;99.90;;;;;;5033090;28;20049;-74
2022/09/28 04:45:46;;;;;;;8.05;6.65;;;7.60;99.90;;;;;;5026082;28;20087;-74
2022/09/28 04:48:12;;;;;;;7.72;6.93;;;7.90;99.90;;;;;;5047070;28;20040;-74
2022/09/28 04:50:37;;;;;;;16.17;7.80;;;7.60;99.90;;;;;;5046787;28;20051;-73
2022/09/28 04:53:03;;;;;;;15.45;7.82;;;8.00;99.90;;;;;;5046949;28;20053;-75
2022/09/28 04:55:31;;;;;;;10.43;7.65;;;7.60;99.90;;;;;;5045204;28;20383;-76
2022/09/28 04:58:01;;;;;;;11.30;9.10;;;7.60;99.90;;;;;;5046096;28;20049;-73
2022/09/28 05:00:28;;;;;;;11.02;7.63;;;8.00;99.90;;;;;;5046169;28;20545;-74
2022/09/28 05:02:54;;;;;;;10.18;8.15;;;7.60;99.90;;;;;;5028874;28;20045;-73
2022/09/28 05:05:20;;;;;;;7.75;6.85;;;7.60;99.90;;;;;;5025542;28;20049;-73
2022/09/28 05:07:45;;;;;;;11.48;8.00;;;7.80;99.90;;;;;;5046976;28;20040;-72
2022/09/28 05:10:12;;;;;;;9.27;8.20;;;7.70;99.90;;;;;;5046599;28;20542;-73
2022/09/28 05:12:37;;;;;;;9.07;7.95;;;7.60;99.90;;;;;;5045021;28;20064;-72
2022/09/28 05:15:03;;;;;;;9.30;8.30;;;7.80;99.90;;;;;;5040388;28;20455;-74
2022/09/28 05:17:30;;;;;;;10.10;8.68;;;8.00;99.90;;;;;;5045762;28;20080;-72
2022/09/28 05:19:56;;;;;;;8.27;7.10;;;7.70;99.90;;;;;;5044778;28;20110;-73
2022/09/28 05:22:22;;;;;;;9.95;8.32;;;7.80;99.90;;;;;;5045713;28;20141;-73
2022/09/28 05:24:47;;;;;;;12.27;8.43;;;7.70;99.90;;;;;;5044466;28;20410;-73
2022/09/28 05:27:13;;;;;;;10.98;8.90;;;7.70;99.90;;;;;;5039874;28;20057;-74
2022/09/28 05:29:38;;;;;;;10.02;7.50;;;7.50;99.90;;;;;;5046218;28;20040;-72
2022/09/28 05:32:04;;;;;;;9.73;8.73;;;7.60;99.90;;;;;;5043362;28;20041;-73
2022/09/28 05:34:30;;;;;;;10.90;8.40;;;7.60;99.90;;;;;;5041805;28;20041;-74
2022/09/28 05:36:55;;;;;;;8.90;7.97;;;7.90;99.90;;;;;;5039558;28;20024;-74
2022/09/28 05:39:21;;;;;;;11.27;8.77;;;8.00;99.90;;;;;;5041360;28;20041;-73
2022/09/28 05:41:47;;;;;;;10.73;9.35;;;7.70;99.90;;;;;;5043706;28;20037;-76
2022/09/28 05:44:12;;;;;;;10.73;9.35;;;8.10;99.90;;;;;;5044843;28;20040;-74
2022/09/28 05:46:38;;;;;;;9.13;7.82;;;8.00;99.90;;;;;;5043117;28;20395;-75
2022/09/28 05:49:04;;;;;;;9.98;8.77;;;7.70;99.90;;;;;;5044884;28;20120;-74
2022/09/28 05:51:30;;;;;;;11.93;8.52;;;7.80;99.90;;;;;;5043159;28;20110;-75
2022/09/28 05:53:56;;;;;;;17.00;9.95;;;8.10;99.90;;;;;;5026818;28;20056;-73
2022/09/28 05:56:22;;;;;;;13.05;9.57;;;7.80;99.90;;;;;;5042088;28;20037;-73
2022/09/28 05:58:47;;;;;;;13.05;8.07;;;8.00;99.90;;;;;;5038906;28;20048;-74
2022/09/28 06:01:13;;;;;;;12.27;10.00;;;7.80;99.90;;;;;;5042038;28;20048;-72
2022/09/28 06:03:39;;;;;;;11.75;8.77;;;7.80;99.90;;;;;;5026618;28;20496;-74
2022/09/28 06:06:04;;;;;;;10.40;8.25;;;8.10;99.90;;;;;;5044487;28;20151;-73
2022/09/28 06:08:31;;;;;;;10.25;8.48;;;8.10;99.90;;;;;;5037559;28;20057;-74
2022/09/28 06:11:01;;;;;;;13.00;8.20;;;8.00;99.90;;;;;;5045300;28;20907;-74
2022/09/28 06:13:27;;;;;;;10.57;8.57;;;8.20;99.90;;;;;;5037689;28;20053;-74
2022/09/28 06:15:53;;;;;;;13.88;10.57;;;8.20;99.90;;;;;;5040584;28;20086;-76
2022/09/28 06:18:19;;;;;;;10.88;8.30;;;8.30;99.90;;;;;;5042069;28;20641;-73
2022/09/28 06:20:44;;;;;;;11.55;9.75;;;8.30;99.90;;;;;;5041291;28;20037;-75
2022/09/28 06:23:12;;;;;;;10.85;8.60;;;8.00;99.90;;;;;;5038758;28;20530;-73
2022/09/28 06:28:42;;;;;;;8.20;7.30;;;8.00;99.90;;;;;;4427536;22;20393;-74
2022/09/28 06:31:08;;;;;;;11.68;8.68;;;8.30;99.90;;;;;;5023506;28;20042;-74
2022/09/28 06:33:34;;;;;;;9.38;8.45;;;8.10;99.90;;;;;;5024395;28;20045;-75
2022/09/28 06:36:00;;;;;;;9.73;8.38;;;8.10;99.90;;;;;;5024830;28;20049;-75
2022/09/28 06:38:26;;;;;;;10.52;9.40;;;8.10;99.90;;;;;;5024276;28;20770;-75
2022/09/28 06:40:52;;;;;;;10.48;9.18;;;7.80;99.90;;;;;;5023608;28;20037;-73
2022/09/28 06:43:18;;;;;;;11.05;9.30;;;7.80;99.90;;;;;;5007264;28;20050;-74
2022/09/28 06:45:50;;;;;;;8.85;7.85;;;8.10;99.90;;;;;;5023009;28;20053;-74
2022/09/28 06:48:16;;;;;;;9.88;8.15;;;8.00;99.90;;;;;;5023182;28;20816;-73
2022/09/28 06:50:42;;;;;;;11.32;8.23;;;7.80;99.90;;;;;;5023675;28;20120;-75
2022/09/28 06:53:12;;;;;;;8.93;8.02;;;7.80;99.90;;;;;;5011760;28;20041;-74
2022/09/28 06:55:44;;;;;;;12.90;9.00;;;8.10;99.90;;;;;;5024248;28;20128;-75
2022/09/28 06:58:13;;;;;;;13.05;8.27;;;8.10;99.90;;;;;;5022762;28;20050;-75
2022/09/28 07:00:40;;;;;;;11.20;8.85;;;8.10;99.90;;;;;;5021582;28;20408;-76
2022/09/28 07:03:12;;;;;;;9.93;8.93;;;7.90;99.90;;;;;;5019953;28;20165;-75
2022/09/28 07:05:42;;;;;;;11.73;9.98;;;7.90;99.90;;;;;;5024403;28;20072;-75
2022/09/28 07:08:07;;;;;;;9.80;8.60;;;8.10;99.90;;;;;;5025104;28;20069;-77
2022/09/28 07:10:33;;;;;;;11.98;9.15;;;8.20;99.90;;;;;;5023248;28;20080;-74
2022/09/28 07:13:02;;;;;;;10.05;8.98;;;8.50;99.90;;;;;;5028636;28;20049;-77
2022/09/28 07:15:28;;;;;;;15.57;11.88;;;8.50;99.90;;;;;;5032516;28;20052;-74
2022/09/28 07:17:58;;;;;;;11.55;9.65;;;8.70;99.90;;;;;;5034639;28;20083;-77
2022/09/28 07:20:25;;;;;;;11.63;9.80;;;8.80;99.90;;;;;;5032447;28;20419;-73
2022/09/28 07:22:55;;;;;;;26.42;10.45;;;8.50;99.90;;;;;;5031701;28;20070;-75
2022/09/28 07:25:22;;;;;;;13.07;10.38;;;8.60;99.90;;;;;;5028628;28;20041;-78
2022/09/28 07:27:47;;;;;;;22.67;10.77;;;8.60;99.90;;;;;;5014440;28;20065;-76
2022/09/28 07:30:13;;;;;;;33.33;9.68;;;8.90;99.90;;;;;;5026527;28;20057;-73
2022/09/28 07:32:39;;;;;;;13.90;9.98;;;9.10;99.90;;;;;;5022590;28;20095;-74
2022/09/28 07:35:07;;;;;;;11.77;8.50;;;9.20;99.90;;;;;;5030394;28;20088;-72
2022/09/28 07:37:35;;;;;;;8.27;7.00;;;9.10;99.90;;;;;;5032886;28;20048;-72
2022/09/28 07:42:47;;;;;;;11.57;8.88;;;9.40;99.90;;;;;;5012312;28;20085;-74
2022/09/28 07:45:13;;;;;;;10.90;7.70;;;9.50;99.90;;;;;;5017370;28;20052;-76
2022/09/28 07:47:39;;;;;;;9.48;7.80;;;9.60;99.90;;;;;;5010830;28;20046;-75
2022/09/28 07:50:05;;;;;;;11.10;8.07;;;9.30;99.90;;;;;;5028338;28;20037;-73
2022/09/28 07:52:34;;;;;;;9.57;7.07;;;9.40;99.90;;;;;;5018681;28;20045;-76
2022/09/28 07:55:00;;;;;;;8.35;7.03;;;9.50;99.90;;;;;;5028743;28;20060;-75
2022/09/28 07:57:26;;;;;;;9.95;6.95;;;9.60;99.90;;;;;;5028173;28;20115;-75
2022/09/28 07:59:55;;;;;;;11.20;6.70;;;10.00;99.90;;;;;;5029432;28;20393;-75
2022/09/28 08:02:21;;;;;;;7.40;6.07;;;10.00;99.90;;;;;;5009927;28;20060;-75
2022/09/28 08:04:47;;;;;;;9.88;7.03;;;9.90;99.90;;;;;;5028815;28;20053;-75
2022/09/28 08:07:14;;;;;;;9.38;7.00;;;9.90;99.90;;;;;;5028871;28;20041;-75
2022/09/28 08:09:41;;;;;;;9.30;6.00;;;10.20;99.90;;;;;;5011423;28;20051;-73
2022/09/28 08:12:07;;;;;;;10.07;9.02;;;10.30;99.90;;;;;;5028943;28;20499;-73
2022/09/28 08:14:33;;;;;;;8.82;5.82;;;10.40;99.90;;;;;;5027711;28;20077;-73
2022/09/28 08:17:02;;;;;;;6.53;4.72;;;10.20;99.90;;;;;;5029356;28;20076;-73
2022/09/28 08:21:43;;;;;;;9.00;6.90;;;10.50;99.90;;;;;;5024328;28;20046;-73
2022/09/28 08:22:18;;;;;;;7.05;5.30;;;10.60;99.90;;;;;;5005874;28;21142;-73
2022/09/28 08:24:45;;;;;;;10.38;4.85;;;10.70;99.90;;;;;;5007877;28;20045;-73
2022/09/28 08:27:12;;;;;;;5.38;4.28;;;10.50;99.90;;;;;;5026296;28;20037;-72
2022/09/28 08:29:38;;;;;;;8.82;4.63;;;10.50;99.90;;;;;;5022333;28;20053;-72
2022/09/28 08:32:06;;;;;;;5.60;3.97;;;10.50;99.90;;;;;;5022704;28;20984;-73
2022/09/28 08:34:34;;;;;;;5.28;3.65;;;10.70;99.90;;;;;;5022112;28;20124;-73
2022/09/28 08:36:59;;;;;;;5.35;3.72;;;10.80;99.90;;;;;;5023079;28;20044;-73
2022/09/28 08:39:26;;;;;;;4.45;3.47;;;10.90;99.90;;;;;;5023657;28;20402;-73
2022/09/28 08:42:19;;;;;;;6.22;3.30;;;11.10;99.90;;;;;;5027331;28;20092;-73
2022/09/28 08:44:50;;;;;;;4.68;2.65;;;11.00;99.90;;;;;;5022901;28;20467;-73
2022/09/28 08:50:15;;;;;;;3.20;2.38;;;11.20;99.90;;;;;;5019747;28;20081;-72
2022/09/28 08:52:43;;;;;;;5.50;4.03;;;11.20;99.90;;;;;;5006048;28;20045;-73
2022/09/28 08:55:30;;;;;;;6.30;3.30;;;11.40;99.90;;;;;;5016788;28;20045;-73
2022/09/28 08:58:01;;;;;;;5.30;3.83;;;11.40;99.90;;;;;;5026565;28;20054;-72
2022/09/28 09:00:48;;;;;;;4.72;3.33;;;11.30;99.90;;;;;;5015555;28;20129;-72
2022/09/28 09:03:16;;;;;;;3.40;2.10;;;11.50;99.90;;;;;;5005628;28;20054;-72
2022/09/28 09:06:04;;;;;;;5.25;2.63;;;11.70;99.90;;;;;;5022639;28;20162;-72
2022/09/28 09:08:35;;;;;;;4.63;2.55;;;11.70;99.90;;;;;;5008935;28;20049;-72
2022/09/28 09:11:20;;;;;;;2.55;1.65;;;11.70;99.90;;;;;;5024854;28;20045;-73
2022/09/28 09:14:15;;;;;;;10.05;2.83;;;11.80;99.90;;;;;;5000024;28;20049;-74
2022/09/28 09:16:49;;;;;;;4.25;1.13;;;11.90;99.90;;;;;;4961073;28;20455;-73
2022/09/28 09:19:39;;;;;;;4.03;2.15;;;11.90;99.90;;;;;;5021173;28;20056;-74
2022/09/28 09:22:35;;;;;;;3.83;1.85;;;11.80;99.90;;;;;;5009264;28;20575;-74
2022/09/28 09:25:27;;;;;;;1.85;1.60;;;11.90;99.90;;;;;;5007671;28;20034;-74
2022/09/28 09:28:14;;;;;;;2.28;1.70;;;12.20;99.90;;;;;;5010350;28;20061;-74
2022/09/28 09:31:07;;;;;;;5.55;1.77;;;12.10;99.90;;;;;;5028756;28;20037;-73
2022/09/28 09:33:44;;;;;;;6.78;1.75;;;12.30;99.90;;;;;;4998520;28;20046;-73
2022/09/28 09:36:52;;;;;;;1.98;1.15;;;12.50;99.90;;;;;;5007029;28;20175;-73
2022/09/28 09:40:04;;;;;;;1.42;1.30;;;12.30;99.90;;;;;;5002411;28;20136;-73
2022/09/28 09:43:03;;;;;;;4.18;1.55;;;12.30;99.90;;;;;;4940307;28;20428;-73
2022/09/28 09:45:34;;;;;;;4.18;1.23;;;12.00;99.90;;;;;;4999571;28;20045;-73
2022/09/28 09:48:21;;;;;;;1.50;0.90;;;12.00;99.90;;;;;;4997525;28;20046;-73
2022/09/28 09:50:53;;;;;;;2.20;0.38;;;12.10;99.90;;;;;;5017640;28;20117;-73
2022/09/28 09:53:22;;;;;;;2.67;0.40;;;12.30;99.90;;;;;;5004476;28;20080;-73
2022/09/28 09:56:05;;;;;;;1.45;0.60;;;12.60;99.90;;;;;;5005502;28;20068;-73
2022/09/28 09:58:37;;;;;;;0.93;0.52;;;12.50;99.90;;;;;;5023843;28;20041;-73
2022/09/28 10:01:15;;;;;;;1.35;0.63;;;12.70;99.90;;;;;;4990823;28;20041;-72
2022/09/28 10:03:43;;;;;;;0.63;0.32;;;12.90;99.90;;;;;;5024855;28;20053;-72
2022/09/28 10:06:18;;;;;;;3.63;0.40;;;13.00;99.90;;;;;;5018497;28;20078;-72
2022/09/28 10:08:49;;;;;;;1.48;0.40;;;13.00;99.90;;;;;;5023784;28;20049;-72
2022/09/28 10:11:25;;;;;;;1.83;0.30;;;13.00;99.90;;;;;;5021797;28;20060;-73
2022/09/28 10:13:51;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5016850;28;20046;-75
2022/09/28 10:16:18;;;;;;;2.90;0.70;;;13.60;99.90;;;;;;5042781;28;20045;-75
2022/09/28 10:18:44;;;;;;;2.75;0.20;;;13.50;99.90;;;;;;5023659;28;20130;-72
2022/09/28 10:21:17;;;;;;;3.08;1.15;;;13.40;99.90;;;;;;5018350;28;20033;-72
2022/09/28 10:23:43;;;;;;;1.75;1.25;;;13.30;99.90;;;;;;5020266;28;20124;-73
2022/09/28 10:26:23;;;;;;;0.60;0.30;;;13.10;99.90;;;;;;4995687;28;20049;-71
2022/09/28 10:29:02;;;;;;;0.47;0.28;;;13.10;99.90;;;;;;5016739;28;20399;-71
2022/09/28 10:31:40;;;;;;;2.65;0.30;;;13.00;99.90;;;;;;5023494;28;20053;-72
2022/09/28 10:34:09;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5006859;28;20478;-72
2022/09/28 10:36:54;;;;;;;1.27;0.15;;;13.10;99.90;;;;;;5024703;28;20395;-72
2022/09/28 10:39:31;;;;;;;0.52;0.10;;;13.20;99.90;;;;;;5024189;28;20054;-73
2022/09/28 10:42:02;;;;;;;1.48;0.20;;;13.40;99.90;;;;;;5017715;28;20483;-74
2022/09/28 10:44:31;;;;;;;0.95;0.10;;;13.30;99.90;;;;;;5023994;28;20053;-73
2022/09/28 10:47:03;;;;;;;1.38;0.32;;;13.30;99.90;;;;;;5025460;28;20072;-73
2022/09/28 10:49:40;;;;;;;0.98;0.13;;;13.40;99.90;;;;;;5022887;28;20042;-74
2022/09/28 10:52:29;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5029033;28;20095;-73
2022/09/28 10:54:55;;;;;;;0.53;0.30;;;13.90;99.90;;;;;;5025296;28;20041;-74
2022/09/28 10:57:34;;;;;;;1.20;0.40;;;14.20;99.90;;;;;;5005850;28;20498;-74
2022/09/28 11:00:01;;;;;;;0.70;0.20;;;14.30;99.90;;;;;;5024566;28;20188;-74
2022/09/28 11:02:36;;;;;;;1.25;0.10;;;14.40;99.90;;;;;;5022628;28;20120;-73
2022/09/28 11:05:05;;;;;;;1.55;0.28;;;14.10;99.90;;;;;;5024810;28;20057;-75
2022/09/28 11:07:32;;;;;;;0.45;0.10;;;13.90;99.90;;;;;;5023867;28;20053;-72
2022/09/28 11:10:00;;;;;;;0.28;0.20;;;13.70;99.90;;;;;;5023963;28;20057;-74
2022/09/28 11:12:38;;;;;;;3.22;0.50;;;13.80;99.90;;;;;;5021847;28;20041;-74
2022/09/28 11:15:06;;;;;;;0.40;0.13;;;13.60;99.90;;;;;;5024872;28;20049;-75
2022/09/28 11:17:40;;;;;;;5.40;0.73;;;13.60;99.90;;;;;;5023857;28;20699;-75
2022/09/28 11:20:24;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5010144;28;20056;-73
2022/09/28 11:22:52;;;;;;;0.88;0.08;;;13.40;99.90;;;;;;5029648;28;20106;-75
2022/09/28 11:25:17;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5030414;28;20037;-74
2022/09/28 11:27:52;;;;;;;0.90;0.20;;;12.90;99.90;;;;;;5030655;28;20400;-74
2022/09/28 11:30:43;;;;;;;1.65;0.38;;;12.70;99.90;;;;;;5030579;28;20045;-75
2022/09/28 11:33:16;;;;;;;2.17;0.40;;;12.70;99.90;;;;;;5028097;28;20056;-75
2022/09/28 11:36:00;;;;;;;0.73;0.22;;;12.60;99.90;;;;;;5011533;28;20033;-74
2022/09/28 11:38:38;;;;;;;0.65;0.20;;;12.50;99.90;;;;;;5034514;28;20052;-73
2022/09/28 11:41:43;;;;;;;4.43;0.22;;;12.50;99.90;;;;;;5021675;28;20126;-73
2022/09/28 11:44:17;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5028781;28;20132;-73
2022/09/28 11:47:29;;;;;;;0.45;0.30;;;12.20;99.90;;;;;;5012000;28;20377;-74
2022/09/28 11:50:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5010567;28;20053;-75
2022/09/28 11:52:40;;;;;;;0.45;0.00;;;12.40;99.90;;;;;;5027566;28;20046;-74
2022/09/28 11:55:35;;;;;;;0.73;0.28;;;12.50;99.90;;;;;;5029404;28;20425;-74
2022/09/28 11:58:29;;;;;;;3.53;0.95;;;12.60;99.90;;;;;;5009807;28;20438;-74
2022/09/28 12:01:20;;;;;;;0.65;0.60;;;12.70;99.90;;;;;;5028643;28;20049;-74
2022/09/28 12:03:52;;;;;;;0.85;0.20;;;12.70;99.90;;;;;;5045391;28;20111;-75
2022/09/28 12:06:24;;;;;;;0.47;0.20;;;12.50;99.90;;;;;;5031337;28;20545;-75
2022/09/28 12:08:55;;;;;;;1.23;0.30;;;12.50;99.90;;;;;;5021671;28;20049;-74
2022/09/28 12:11:25;;;;;;;0.35;0.20;;;12.60;99.90;;;;;;5021247;28;20045;-73
2022/09/28 12:13:56;;;;;;;0.88;0.20;;;12.60;99.90;;;;;;5011572;28;20510;-74
2022/09/28 12:16:40;;;;;;;0.57;0.30;;;12.60;99.90;;;;;;5012331;28;20045;-73
2022/09/28 12:19:42;;;;;;;1.92;0.30;;;12.70;99.90;;;;;;5027367;28;20073;-77
2022/09/28 12:22:21;;;;;;;0.70;0.55;;;12.70;99.90;;;;;;5025413;28;20595;-75
2022/09/28 12:24:54;;;;;;;0.82;0.13;;;12.70;99.90;;;;;;5023332;28;20084;-73
2022/09/28 12:27:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5026030;28;20136;-73
2022/09/28 12:30:11;;;;;;;1.95;0.20;;;12.60;99.90;;;;;;5028749;28;20061;-76
2022/09/28 12:32:48;;;;;;;1.60;0.10;;;12.70;99.90;;;;;;5025130;28;20050;-75
2022/09/28 12:35:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5023508;28;20069;-74
2022/09/28 12:38:40;;;;;;;1.35;0.20;;;12.90;99.90;;;;;;5027406;28;20089;-74
2022/09/28 12:41:34;;;;;;;1.67;0.60;;;13.10;99.90;;;;;;4955773;28;20414;-74
2022/09/28 12:44:40;;;;;;;1.20;0.20;;;12.90;99.90;;;;;;5013958;28;20058;-74
2022/09/28 12:48:00;;;;;;;0.13;0.10;;;12.90;99.90;;;;;;5026307;28;20104;-72
2022/09/28 12:50:49;;;;;;;0.38;0.20;;;12.90;99.90;;;;;;4927042;29;20055;-73
2022/09/28 12:53:32;;;;;;;2.08;0.10;;;13.00;99.90;;;;;;5015332;28;20057;-73
2022/09/28 12:56:10;;;;;;;1.75;0.10;;;13.20;99.90;;;;;;5025869;28;20049;-73
2022/09/28 12:59:04;;;;;;;1.65;0.13;;;13.00;99.90;;;;;;5024529;28;20057;-74
2022/09/28 13:01:29;;;;;;;1.85;0.20;;;13.00;99.90;;;;;;5008107;28;20827;-73
2022/09/28 13:04:27;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5007224;28;20049;-77
2022/09/28 13:07:02;;;;;;;0.52;0.17;;;13.00;99.90;;;;;;5025897;28;20084;-71
2022/09/28 13:09:40;;;;;;;2.10;0.20;;;13.40;99.90;;;;;;5025886;28;20052;-75
2022/09/28 13:12:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5005890;28;20051;-75
2022/09/28 13:15:03;;;;;;;0.90;0.10;;;13.70;99.90;;;;;;5020061;28;20088;-76
2022/09/28 13:18:00;;;;;;;5.38;0.68;;;13.60;99.90;;;;;;4985330;28;20552;-75
2022/09/28 13:20:38;;;;;;;1.40;0.17;;;13.90;99.90;;;;;;5000117;28;20057;-73
2022/09/28 13:23:22;;;;;;;0.47;0.10;;;13.90;99.90;;;;;;5025159;28;20114;-76
2022/09/28 13:26:06;;;;;;;2.13;0.45;;;13.90;99.90;;;;;;5024409;28;20056;-75
2022/09/28 13:28:34;;;;;;;2.13;0.30;;;14.00;99.90;;;;;;5017556;28;20085;-73
2022/09/28 13:31:01;;;;;;;2.17;0.20;;;13.90;99.90;;;;;;5020152;28;20042;-75