Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:38;;;;;;;;;;;;;;;;;;5057060;28;19968;-78
2022/12/26 00:03:05;;;;;;;;;;;;;;;;;;5057151;28;19968;-79
2022/12/26 00:05:34;;;;;;;;;;;;;;;;;;5057460;28;19976;-78
2022/12/26 00:08:01;;;;;;;;;;;;;;;;;;5065287;28;19925;-78
2022/12/26 00:10:29;;;;;;;;;;;;;;;;;;5068223;28;20404;-78
2022/12/26 00:12:55;;;;;;;;;;;;;;;;;;5058663;28;19964;-78
2022/12/26 00:15:22;;;;;;;;;;;;;;;;;;5058397;28;19961;-78
2022/12/26 00:17:48;;;;;;;;;;;;;;;;;;5058708;28;19964;-78
2022/12/26 00:20:14;;;;;;;;;;;;;;;;;;5058350;28;19975;-78
2022/12/26 00:22:41;;;;;;;;;;;;;;;;;;5058647;28;20012;-78
2022/12/26 00:25:08;;;;;;;;;;;;;;;;;;5058192;28;19932;-78
2022/12/26 00:27:35;;;;;;;;;;;;;;;;;;5058401;28;19971;-78
2022/12/26 00:30:02;;;;;;;;;;;;;;;;;;5058156;28;19976;-78
2022/12/26 00:32:28;;;;;;;;;;;;;;;;;;5057779;28;19924;-78
2022/12/26 00:34:55;;;;;;;;;;;;;;;;;;5058152;28;19975;-78
2022/12/26 00:37:21;;;;;;;;;;;;;;;;;;5056881;28;19968;-78
2022/12/26 00:39:48;;;;;;;;;;;;;;;;;;5058048;28;19978;-78
2022/12/26 00:42:14;;;;;;;;;;;;;;;;;;5057984;28;20020;-78
2022/12/26 00:44:42;;;;;;;;;;;;;;;;;;5057166;28;19967;-78
2022/12/26 00:47:08;;;;;;;;;;;;;;;;;;5057152;28;20023;-78
2022/12/26 00:49:35;;;;;;;;;;;;;;;;;;5057479;28;19933;-80
2022/12/26 00:52:01;;;;;;;;;;;;;;;;;;5056960;28;19980;-78
2022/12/26 00:54:28;;;;;;;;;;;;;;;;;;5057283;28;19976;-79
2022/12/26 00:56:54;;;;;;;;;;;;;;;;;;5057022;28;19925;-79
2022/12/26 00:59:21;;;;;;;;;;;;;;;;;;5057073;28;19975;-78
2022/12/26 01:01:48;;;;;;;;;;;;;;;;;;5057727;28;20008;-79
2022/12/26 01:04:15;;;;;;;;;;;;;;;;;;5056964;28;19978;-79
2022/12/26 01:06:41;;;;;;;;;;;;;;;;;;5057029;28;20013;-79
2022/12/26 01:09:10;;;;;;;;;;;;;;;;;;5056737;28;20020;-80
2022/12/26 01:11:40;;;;;;;;;;;;;;;;;;5056662;28;20346;-79
2022/12/26 01:14:07;;;;;;;;;;;;;;;;;;5056062;28;20406;-79
2022/12/26 01:16:34;;;;;;;;;;;;;;;;;;5056241;28;20043;-79
2022/12/26 01:19:02;;;;;;;;;;;;;;;;;;5057186;28;20011;-79
2022/12/26 01:21:28;;;;;;;;;;;;;;;;;;5056745;28;20011;-80
2022/12/26 01:23:55;;;;;;;;;;;;;;;;;;5056694;28;20023;-79
2022/12/26 01:26:21;;;;;;;;;;;;;;;;;;5056168;28;19964;-78
2022/12/26 01:28:48;;;;;;;;;;;;;;;;;;5056490;28;20015;-79
2022/12/26 01:31:15;;;;;;;;;;;;;;;;;;5055963;28;20391;-79
2022/12/26 01:33:41;;;;;;;;;;;;;;;;;;5056316;28;19931;-79
2022/12/26 01:36:09;;;;;;;;;;;;;;;;;;5056033;28;20007;-78
2022/12/26 01:38:36;;;;;;;;;;;;;;;;;;5056503;28;20024;-79
2022/12/26 01:41:18;;;;;;;;;;;;;;;;;;5056244;28;20027;-80
2022/12/26 01:43:49;;;;;;;;;;;;;;;;;;5056302;28;19932;-79
2022/12/26 01:46:16;;;;;;;;;;;;;;;;;;5056761;28;19964;-79
2022/12/26 01:48:43;;;;;;;;;;;;;;;;;;5057038;28;20039;-80
2022/12/26 01:51:11;;;;;;;;;;;;;;;;;;5056453;28;19968;-79
2022/12/26 01:53:39;;;;;;;;;;;;;;;;;;5055749;28;20287;-79
2022/12/26 01:56:08;;;;;;;;;;;;;;;;;;5055813;28;20453;-78
2022/12/26 01:58:38;;;;;;;;;;;;;;;;;;5055848;28;20423;-78
2022/12/26 02:01:05;;;;;;;;;;;;;;;;;;5056111;28;19924;-78
2022/12/26 02:06:17;;;;;;;;;;;;;;;;;;5036320;28;19932;-78
2022/12/26 02:08:44;;;;;;;;;;;;;;;;;;5036264;28;20016;-79
2022/12/26 02:11:13;;;;;;;;;;;;;;;;;;5035576;28;20008;-80
2022/12/26 02:13:39;;;;;;;;;;;;;;;;;;5035974;28;19980;-78
2022/12/26 02:16:07;;;;;;;;;;;;;;;;;;5036062;28;19972;-79
2022/12/26 02:18:33;;;;;;;;;;;;;;;;;;5035753;28;20443;-79
2022/12/26 02:21:05;;;;;;;;;;;;;;;;;;5036027;28;19925;-78
2022/12/26 02:23:47;;;;;;;;;;;;;;;;;;5035188;28;20012;-78
2022/12/26 02:26:31;;;;;;;;;;;;;;;;;;5036170;28;19929;-78
2022/12/26 02:29:24;;;;;;;;;;;;;;;;;;5035531;28;20012;-78
2022/12/26 02:31:58;;;;;;;;;;;;;;;;;;5035155;28;20347;-79
2022/12/26 02:34:30;;;;;;;;;;;;;;;;;;5034977;28;20015;-78
2022/12/26 02:37:01;;;;;;;;;;;;;;;;;;5035509;28;19965;-79
2022/12/26 02:39:43;;;;;;;;;;;;;;;;;;5035412;28;19960;-78
2022/12/26 02:42:15;;;;;;;;;;;;;;;;;;5035533;28;19931;-78
2022/12/26 02:47:34;;;;;;;;;;;;;;;;;;5035360;28;20471;-78
2022/12/26 03:15:15;;;;;;;;;;;;;;;;;;5054725;28;19979;-79
2022/12/26 03:17:42;;;;;;;;;;;;;;;;;;5054385;28;20027;-78
2022/12/26 03:20:11;;;;;;;;;;;;;;;;;;5054534;28;20306;-79
2022/12/26 03:22:40;;;;;;;;;;;;;;;;;;5054870;28;19929;-79
2022/12/26 03:27:53;;;;;;;;;;;;;;;;;;5054751;28;19971;-79
2022/12/26 03:33:04;;;;;;;;;;;;;;;;;;5054543;28;20019;-78
2022/12/26 03:35:32;;;;;;;;;;;;;;;;;;5055291;28;20030;-78
2022/12/26 03:38:01;;;;;;;;;;;;;;;;;;5057894;28;19932;-78
2022/12/26 04:19:43;;;;;;;;;;;;;;;;;;5057705;28;19959;-78
2022/12/26 04:44:17;;;;;;;;;;;;;;;;;;5056775;28;19975;-78
2022/12/26 04:46:45;;;;;;;;;;;;;;;;;;5057236;28;19935;-78
2022/12/26 04:51:57;;;;;;;;;;;;;;;;;;5057097;28;19936;-78
2022/12/26 04:54:25;;;;;;;;;;;;;;;;;;5055956;28;20445;-78
2022/12/26 04:56:52;;;;;;;;;;;;;;;;;;5057087;28;20019;-78
2022/12/26 04:59:19;;;;;;;;;;;;;;;;;;5057072;28;20011;-78
2022/12/26 05:10:06;;;;;;;;;;;;;;;;;;5000610;28;19926;-79
2022/12/26 05:12:33;;;;;;;;;;;;;;;;;;5057180;28;19972;-78
2022/12/26 05:15:00;;;;;;;;;;;;;;;;;;5057201;28;19963;-79
2022/12/26 05:28:42;;;;;;;;;;;;;;;;;;5056725;28;19985;-79
2022/12/26 05:31:09;;;;;;;;;;;;;;;;;;5056878;28;19978;-78
2022/12/26 05:36:20;;;;;;;;;;;;;;;;;;5057228;28;19931;-79
2022/12/26 05:38:47;;;;;;;;;;;;;;;;;;5057013;28;19971;-79
2022/12/26 05:41:13;;;;;;;;;;;;;;;;;;5056721;28;19936;-79
2022/12/26 05:43:41;;;;;;;;;;;;;;;;;;5056454;28;19964;-79
2022/12/26 05:46:07;;;;;;;;;;;;;;;;;;5056605;28;19931;-79
2022/12/26 05:48:34;;;;;;;;;;;;;;;;;;5056313;28;19983;-78
2022/12/26 05:51:00;;;;;;;;;;;;;;;;;;5056561;28;19988;-79
2022/12/26 05:53:27;;;;;;;;;;;;;;;;;;5056594;28;20007;-79
2022/12/26 05:55:53;;;;;;;;;;;;;;;;;;5063694;28;19934;-77
2022/12/26 05:58:20;;;;;;;;;;;;;;;;;;5064398;28;19925;-77
2022/12/26 06:00:48;;;;;;;;;;;;;;;;;;5057325;28;19925;-78
2022/12/26 06:03:14;;;;;;;;;;;;;;;;;;5055857;28;19928;-78
2022/12/26 06:05:41;;;;;;;;;;;;;;;;;;5055169;28;19924;-78
2022/12/26 06:08:07;;;;;;;;;;;;;;;;;;5054828;28;19924;-79
2022/12/26 06:10:34;;;;;;;;;;;;;;;;;;5055534;28;19986;-79
2022/12/26 06:13:01;;;;;;;;;;;;;;;;;;5056214;28;19968;-78
2022/12/26 06:15:27;;;;;;;;;;;;;;;;;;5056471;28;19924;-79
2022/12/26 06:17:55;;;;;;;;;;;;;;;;;;5058104;28;20019;-79
2022/12/26 06:20:22;;;;;;;;;;;;;;;;;;5057801;28;19956;-80
2022/12/26 06:22:48;;;;;;;;;;;;;;;;;;5057065;28;19963;-79
2022/12/26 06:25:15;;;;;;;;;;;;;;;;;;5055896;28;19980;-78
2022/12/26 06:27:42;;;;;;;;;;;;;;;;;;5055402;28;20011;-79
2022/12/26 06:30:09;;;;;;;;;;;;;;;;;;5055962;28;19940;-80
2022/12/26 06:32:35;;;;;;;;;;;;;;;;;;5055709;28;20328;-79
2022/12/26 06:35:04;;;;;;;;;;;;;;;;;;5056121;28;19932;-79
2022/12/26 06:37:30;;;;;;;;;;;;;;;;;;5055733;28;19980;-78
2022/12/26 06:39:57;;;;;;;;;;;;;;;;;;5054602;28;19925;-77
2022/12/26 06:42:23;;;;;;;;;;;;;;;;;;5057319;28;19980;-78
2022/12/26 06:44:50;;;;;;;;;;;;;;;;;;5056540;28;19964;-78
2022/12/26 06:47:16;;;;;;;;;;;;;;;;;;5062278;28;19987;-78
2022/12/26 06:49:43;;;;;;;;;;;;;;;;;;5057151;28;19973;-78
2022/12/26 06:52:12;;;;;;;;;;;;;;;;;;5055942;28;19978;-78
2022/12/26 06:54:39;;;;;;;;;;;;;;;;;;5056569;28;19951;-79
2022/12/26 06:57:05;;;;;;;;;;;;;;;;;;5056977;28;19925;-79
2022/12/26 06:59:32;;;;;;;;;;;;;;;;;;5059299;28;19964;-79
2022/12/26 07:01:58;;;;;;;;;;;;;;;;;;5059902;28;19978;-79
2022/12/26 07:04:25;;;;;;;;;;;;;;;;;;5058763;28;19936;-78
2022/12/26 07:06:51;;;;;;;;;;;;;;;;;;5060084;28;19952;-78
2022/12/26 07:09:19;;;;;;;;;;;;;;;;;;5059473;28;19967;-78
2022/12/26 07:11:46;;;;;;;;;;;;;;;;;;5057532;28;19992;-78
2022/12/26 07:14:13;;;;;;;;;;;;;;;;;;5058012;28;19963;-77
2022/12/26 07:16:40;;;;;;;;;;;;;;;;;;5056819;28;20020;-78
2022/12/26 07:19:07;;;;;;;;;;;;;;;;;;5058137;28;19960;-79
2022/12/26 07:21:34;;;;;;;;;;;;;;;;;;5060147;28;19924;-79
2022/12/26 07:24:00;;;;;;;;;;;;;;;;;;5060471;28;19932;-78
2022/12/26 07:26:28;;;;;;;;;;;;;;;;;;5059790;28;19925;-78
2022/12/26 07:28:55;;;;;;;;;;;;;;;;;;5059671;28;19947;-79
2022/12/26 07:31:22;;;;;;;;;;;;;;;;;;5059611;28;19964;-79
2022/12/26 07:33:48;;;;;;;;;;;;;;;;;;5060320;28;19971;-78
2022/12/26 07:36:15;;;;;;;;;;;;;;;;;;5060921;28;20005;-78
2022/12/26 07:38:41;;;;;;;;;;;;;;;;;;5060004;28;20414;-79
2022/12/26 07:43:50;;;;;;;;;;;;;;;;;;5063775;28;19925;-78
2022/12/26 07:46:16;;;;;;;;;;;;;;;;;;5064048;28;19932;-79
2022/12/26 07:48:43;;;;;;;;;;;;;;;;;;5062861;28;19925;-79
2022/12/26 07:51:09;;;;;;;;;;;;;;;;;;5061701;28;19940;-79
2022/12/26 07:53:36;;;;;;;;;;;;;;;;;;5062903;28;19964;-79
2022/12/26 07:56:03;;;;;;;;;;;;;;;;;;5062471;28;19925;-79
2022/12/26 07:58:29;;;;;;;;;;;;;;;;;;5063896;28;19959;-78
2022/12/26 08:01:00;;;;;;;;;;;;;;;;;;5064186;28;19936;-79
2022/12/26 08:03:26;;;;;;;;;;;;;;;;;;5064257;28;19963;-79
2022/12/26 08:05:52;;;;;;;;;;;;;;;;;;5063396;28;19925;-79
2022/12/26 08:08:19;;;;;;;;;;;;;;;;;;5063905;28;19967;-80
2022/12/26 08:10:46;;;;;;;;;;;;;;;;;;5060345;28;19936;-78
2022/12/26 08:13:12;;;;;;;;;;;;;;;;;;5062098;28;19952;-79
2022/12/26 08:15:39;;;;;;;;;;;;;;;;;;5065688;28;19925;-79
2022/12/26 08:18:07;;;;;;;;;;;;;;;;;;5067544;28;19929;-78
2022/12/26 08:20:33;;;;;;;;;;;;;;;;;;5067687;28;19929;-78
2022/12/26 08:23:00;;;;;;;;;;;;;;;;;;5062016;28;19936;-77
2022/12/26 08:25:26;;;;;;;;;;;;;;;;;;5057155;28;19979;-78
2022/12/26 08:27:53;;;;;;;;;;;;;;;;;;5058495;28;19971;-78
2022/12/26 08:30:19;;;;;;;;;;;;;;;;;;5060476;28;20028;-78
2022/12/26 08:32:46;;;;;;;;;;;;;;;;;;5064266;28;19929;-79
2022/12/26 08:35:13;;;;;;;;;;;;;;;;;;5068885;28;19925;-79
2022/12/26 08:37:40;;;;;;;;;;;;;;;;;;5069365;28;19973;-79
2022/12/26 08:40:07;;;;;;;;;;;;;;;;;;5070863;28;19955;-79
2022/12/26 08:42:33;;;;;;;;;;;;;;;;;;5070168;28;19932;-78
2022/12/26 08:45:00;;;;;;;;;;;;;;;;;;5068179;28;20040;-79
2022/12/26 08:47:26;;;;;;;;;;;;;;;;;;5066394;28;19924;-79
2022/12/26 08:49:53;;;;;;;;;;;;;;;;;;5071376;28;19932;-80
2022/12/26 08:52:21;;;;;;;;;;;;;;;;;;5074324;28;19925;-79
2022/12/26 08:54:47;;;;;;;;;;;;;;;;;;5072719;28;19925;-79
2022/12/26 08:57:14;;;;;;;;;;;;;;;;;;5071582;28;19933;-79
2022/12/26 08:59:40;;;;;;;;;;;;;;;;;;5067363;28;19931;-80
2022/12/26 09:02:08;;;;;;;;;;;;;;;;;;5065453;28;19947;-79
2022/12/26 09:04:36;;;;;;;;;;;;;;;;;;5066365;28;19983;-80
2022/12/26 09:07:02;;;;;;;;;;;;;;;;;;5065863;28;19932;-80
2022/12/26 09:09:30;;;;;;;;;;;;;;;;;;5067237;28;19925;-79
2022/12/26 09:11:57;;;;;;;;;;;;;;;;;;5066432;28;19928;-79
2022/12/26 09:14:23;;;;;;;;;;;;;;;;;;5067513;28;19978;-79
2022/12/26 09:16:50;;;;;;;;;;;;;;;;;;5067006;28;19932;-79
2022/12/26 09:19:17;;;;;;;;;;;;;;;;;;5077983;28;19920;-79
2022/12/26 09:21:44;;;;;;;;;;;;;;;;;;5078126;28;19908;-78
2022/12/26 09:24:12;;;;;;;;;;;;;;;;;;5060979;28;19931;-78
2022/12/26 09:26:40;;;;;;;;;;;;;;;;;;5059758;28;19931;-79
2022/12/26 09:29:07;;;;;;;;;;;;;;;;;;5059350;28;19925;-79
2022/12/26 09:31:34;;;;;;;;;;;;;;;;;;5059825;28;19932;-79
2022/12/26 09:34:01;;;;;;;;;;;;;;;;;;5061832;28;19960;-79
2022/12/26 09:36:29;;;;;;;;;;;;;;;;;;5069976;28;19963;-79
2022/12/26 09:38:56;;;;;;;;;;;;;;;;;;5066600;28;20515;-80
2022/12/26 09:41:41;;;;;;;;;;;;;;;;;;5064772;28;19959;-80
2022/12/26 09:44:15;;;;;;;;;;;;;;;;;;5063863;28;19986;-80
2022/12/26 09:46:44;;;;;;;;;;;;;;;;;;5064449;28;19929;-80
2022/12/26 09:49:12;;;;;;;;;;;;;;;;;;5064239;28;19924;-79
2022/12/26 09:51:40;;;;;;;;;;;;;;;;;;5065729;28;20067;-79
2022/12/26 09:54:08;;;;;;;;;;;;;;;;;;5064771;28;19941;-79
2022/12/26 09:56:37;;;;;;;;;;;;;;;;;;5067188;28;19929;-79
2022/12/26 09:59:06;;;;;;;;;;;;;;;;;;5066414;28;19963;-80
2022/12/26 10:01:35;;;;;;;;;;;;;;;;;;5064628;28;19925;-80
2022/12/26 10:04:07;;;;;;;;;;;;;;;;;;5065757;28;19972;-79
2022/12/26 10:06:37;;;;;;;;;;;;;;;;;;5065997;28;19925;-80
2022/12/26 10:09:16;;;;;;;;;;;;;;;;;;5064776;28;19966;-80
2022/12/26 10:11:52;;;;;;;;;;;;;;;;;;5064247;28;19955;-79
2022/12/26 10:14:21;;;;;;;;;;;;;;;;;;5063588;28;19960;-79
2022/12/26 10:16:53;;;;;;;;;;;;;;;;;;5064634;28;19986;-78
2022/12/26 10:19:30;;;;;;;;;;;;;;;;;;5065750;28;19924;-79
2022/12/26 10:22:00;;;;;;;;;;;;;;;;;;5065159;28;19929;-79
2022/12/26 10:24:29;;;;;;;;;;;;;;;;;;5062497;28;19974;-79
2022/12/26 10:26:57;;;;;;;;;;;;;;;;;;5064378;28;19932;-81
2022/12/26 10:29:25;;;;;;;;;;;;;;;;;;5062957;28;20008;-79
2022/12/26 10:31:54;;;;;;;;;;;;;;;;;;5062800;28;19925;-79
2022/12/26 10:34:23;;;;;;;;;;;;;;;;;;5062962;28;19924;-80
2022/12/26 10:36:51;;;;;;;;;;;;;;;;;;5064063;28;19925;-79
2022/12/26 10:39:20;;;;;;;;;;;;;;;;;;5063897;28;19932;-80
2022/12/26 10:41:50;;;;;;;;;;;;;;;;;;5064846;28;19928;-80
2022/12/26 10:44:16;;;;;;;;;;;;;;;;;;5064306;28;20414;-78
2022/12/26 10:46:51;;;;;;;;;;;;;;;;;;5063012;28;19940;-77
2022/12/26 10:49:21;;;;;;;;;;;;;;;;;;5058497;28;19925;-79
2022/12/26 10:51:49;;;;;;;;;;;;;;;;;;5066799;28;19925;-81
2022/12/26 10:54:17;;;;;;;;;;;;;;;;;;5072899;28;19948;-78
2022/12/26 10:56:44;;;;;;;;;;;;;;;;;;5075217;28;19961;-79
2022/12/26 10:59:14;;;;;;;;;;;;;;;;;;5076204;28;19937;-78
2022/12/26 11:01:46;;;;;;;;;;;;;;;;;;5077249;28;19924;-79
2022/12/26 11:04:16;;;;;;;;;;;;;;;;;;5075117;28;19972;-78
2022/12/26 11:06:46;;;;;;;;;;;;;;;;;;5070111;28;19925;-79
2022/12/26 11:09:23;;;;;;;;;;;;;;;;;;5066929;28;19931;-78
2022/12/26 11:11:51;;;;;;;;;;;;;;;;;;5066023;28;19968;-79
2022/12/26 11:14:32;;;;;;;;;;;;;;;;;;5065744;28;19971;-78
2022/12/26 11:17:00;;;;;;;;;;;;;;;;;;5066803;28;19932;-78
2022/12/26 11:19:27;;;;;;;;;;;;;;;;;;5068089;28;19929;-78
2022/12/26 11:22:13;;;;;;;;;;;;;;;;;;5067152;28;19924;-78
2022/12/26 11:24:40;;;;;;;;;;;;;;;;;;5068016;28;19944;-79
2022/12/26 11:27:17;;;;;;;;;;;;;;;;;;5068329;28;19952;-78
2022/12/26 11:29:43;;;;;;;;;;;;;;;;;;5069577;28;19932;-79
2022/12/26 11:32:17;;;;;;;;;;;;;;;;;;5069066;28;19943;-78
2022/12/26 11:34:45;;;;;;;;;;;;;;;;;;5065263;28;19967;-78
2022/12/26 11:37:23;;;;;;;;;;;;;;;;;;5065113;28;19925;-78
2022/12/26 11:39:50;;;;;;;;;;;;;;;;;;5065630;28;19925;-78
2022/12/26 11:42:19;;;;;;;;;;;;;;;;;;5064070;28;19929;-82
2022/12/26 11:44:48;;;;;;;;;;;;;;;;;;5063161;28;19960;-80
2022/12/26 11:47:15;;;;;;;;;;;;;;;;;;5066563;28;19952;-79
2022/12/26 11:49:47;;;;;;;;;;;;;;;;;;5063533;28;19932;-79
2022/12/26 11:52:40;;;;;;;;;;;;;;;;;;5063287;28;19931;-79
2022/12/26 11:55:32;;;;;;;;;;;;;;;;;;5016177;28;19968;-79
2022/12/26 11:58:00;;;;;;;;;;;;;;;;;;5063676;28;19948;-77
2022/12/26 12:00:28;;;;;;;;;;;;;;;;;;5064432;28;19924;-78
2022/12/26 12:02:54;;;;;;;;;;;;;;;;;;5064885;28;19947;-78
2022/12/26 12:05:29;;;;;;;;;;;;;;;;;;5065642;28;19924;-78
2022/12/26 12:08:01;;;;;;;;;;;;;;;;;;5066795;28;20396;-79
2022/12/26 12:11:00;;;;;;;;;;;;;;;;;;5065521;28;19967;-78
2022/12/26 12:13:45;;;;;;;;;;;;;;;;;;4984243;28;20013;-79
2022/12/26 12:16:21;;;;;;;;;;;;;;;;;;4980600;28;19933;-79
2022/12/26 12:18:51;;;;;;;;;;;;;;;;;;5034892;28;19935;-78
2022/12/26 12:21:22;;;;;;;;;;;;;;;;;;5063796;28;20123;-78
2022/12/26 12:23:58;;;;;;;;;;;;;;;;;;5064981;28;19925;-79
2022/12/26 12:26:29;;;;;;;;;;;;;;;;;;5062034;28;20432;-79
2022/12/26 12:29:05;;;;;;;;;;;;;;;;;;5060273;28;19983;-79
2022/12/26 12:31:39;;;;;;;;;;;;;;;;;;5063542;28;19955;-79
2022/12/26 12:34:10;;;;;;;;;;;;;;;;;;5070579;28;19971;-79
2022/12/26 12:36:44;;;;;;;;;;;;;;;;;;5069764;28;19929;-79
2022/12/26 12:39:12;;;;;;;;;;;;;;;;;;5079082;28;19908;-78
2022/12/26 12:41:44;;;;;;;;;;;;;;;;;;5079526;28;19925;-80
2022/12/26 12:44:13;;;;;;;;;;;;;;;;;;5078901;28;19932;-79
2022/12/26 12:46:43;;;;;;;;;;;;;;;;;;5075622;28;19956;-79
2022/12/26 12:49:18;;;;;;;;;;;;;;;;;;5067446;28;19936;-78
2022/12/26 12:51:50;;;;;;;;;;;;;;;;;;5081005;22;20386;-76
2022/12/26 12:54:33;;;;;;;;;;;;;;;;;;5078334;28;19931;-76
2022/12/26 12:57:03;;;;;;;;;;;;;;;;;;5079172;28;20016;-75
2022/12/26 12:59:34;;;;;;;;;;;;;;;;;;5078481;28;20020;-77
2022/12/26 13:02:06;;;;;;;;;;;;;;;;;;5079514;28;20015;-76
2022/12/26 13:04:34;;;;;;;;;;;;;;;;;;5072147;28;19925;-76
2022/12/26 13:07:07;;;;;;;;;;;;;;;;;;5058192;28;19976;-76
2022/12/26 13:09:36;;;;;;;;;;;;;;;;;;5058839;28;19932;-76
2022/12/26 13:12:04;;;;;;;;;;;;;;;;;;5058698;28;19931;-77
2022/12/26 13:14:32;;;;;;;;;;;;;;;;;;5058602;28;20079;-76
2022/12/26 13:17:03;;;;;;;;;;;;;;;;;;5057940;28;20306;-76
2022/12/26 13:19:37;;;;;;;;;;;;;;;;;;5058865;28;20020;-76
2022/12/26 13:22:04;;;;;;;;;;;;;;;;;;5058518;28;20571;-76
2022/12/26 13:24:32;;;;;;;;;;;;;;;;;;5058350;28;19924;-76
2022/12/26 13:27:02;;;;;;;;;;;;;;;;;;5059250;28;19929;-76
2022/12/26 13:29:35;;;;;;;;;;;;;;;;;;5058596;28;20104;-76
2022/12/26 13:32:03;;;;;;;;;;;;;;;;;;5058503;28;19964;-76
2022/12/26 13:34:31;;;;;;;;;;;;;;;;;;5057982;28;19929;-77
2022/12/26 13:36:59;;;;;;;;;;;;;;;;;;5058165;28;19925;-76
2022/12/26 13:39:31;;;;;;;;;;;;;;;;;;5058138;28;19925;-76
2022/12/26 13:44:44;;;;;;;;;;;;;;;;;;5057888;28;20013;-76
2022/12/26 13:47:26;;;;;;;;;;;;;;;;;;5058291;28;20003;-77
2022/12/26 13:49:53;;;;;;;;;;;;;;;;;;5057740;28;19924;-76
2022/12/26 13:52:24;;;;;;;;;;;;;;;;;;5058281;28;20003;-76
2022/12/26 13:55:09;;;;;;;;;;;;;;;;;;5059279;28;19979;-77
2022/12/26 13:57:38;;;;;;;;;;;;;;;;;;5058031;28;19979;-76
2022/12/26 14:00:10;;;;;;;;;;;;;;;;;;5057938;28;19933;-76
2022/12/26 14:02:58;;;;;;;;;;;;;;;;;;5057692;28;19925;-76
2022/12/26 14:05:30;;;;;;;;;;;;;;;;;;5051096;28;20303;-76
2022/12/26 14:08:00;;;;;;;;;;;;;;;;;;5057456;28;19967;-76
2022/12/26 14:10:31;;;;;;;;;;;;;;;;;;5057727;28;19928;-75
2022/12/26 14:13:02;;;;;;;;;;;;;;;;;;5057336;28;20020;-76
2022/12/26 14:15:32;;;;;;;;;;;;;;;;;;5056926;28;20327;-76
2022/12/26 14:18:05;;;;;;;;;;;;;;;;;;5057826;28;19968;-76
2022/12/26 14:20:41;;;;;;;;;;;;;;;;;;5057728;28;19976;-76
2022/12/26 14:23:16;;;;;;;;;;;;;;;;;;5057136;28;20399;-76
2022/12/26 14:25:49;;;;;;;;;;;;;;;;;;5057532;28;19925;-76
2022/12/26 14:28:21;;;;;;;;;;;;;;;;;;5057586;28;19925;-76
2022/12/26 14:30:53;;;;;;;;;;;;;;;;;;5057819;28;20417;-76
2022/12/26 14:33:24;;;;;;;;;;;;;;;;;;5057733;28;19937;-76
2022/12/26 14:35:57;;;;;;;;;;;;;;;;;;5057234;28;19978;-76
2022/12/26 14:38:29;;;;;;;;;;;;;;;;;;5057541;28;20038;-77
2022/12/26 14:41:04;;;;;;;;;;;;;;;;;;5056983;28;20015;-76
2022/12/26 14:43:31;;;;;;;;;;;;;;;;;;5057232;28;19925;-76
2022/12/26 14:45:58;;;;;;;;;;;;;;;;;;5057117;28;19982;-76
2022/12/26 14:48:51;;;;;;;;;;;;;;;;;;5057279;28;20008;-76
2022/12/26 14:51:37;;;;;;;;;;;;;;;;;;5009791;28;19978;-76
2022/12/26 14:54:31;;;;;;;;;;;;;;;;;;5057123;28;19925;-76
2022/12/26 14:56:58;;;;;;;;;;;;;;;;;;5058540;28;19963;-76
2022/12/26 14:59:27;;;;;;;;;;;;;;;;;;5061179;28;19968;-76
2022/12/26 15:02:00;;;;;;;;;;;;;;;;;;5062327;28;19925;-77
2022/12/26 15:04:45;;;;;;;;;;;;;;;;;;5065973;28;19924;-76
2022/12/26 15:07:30;;;;;;;;;;;;;;;;;;5080892;28;19959;-76
2022/12/26 15:10:12;;;;;;;;;;;;;;;;;;5078871;28;19984;-76
2022/12/26 15:13:05;;;;;;;;;;;;;;;;;;5077371;28;19932;-76
2022/12/26 15:15:34;;;;;;;;;;;;;;;;;;5076760;28;19979;-76
2022/12/26 15:18:18;;;;;;;;;;;;;;;;;;5077276;28;19933;-76
2022/12/26 15:20:52;;;;;;;;;;;;;;;;;;5063291;28;19976;-76
2022/12/26 15:23:30;;;;;;;;;;;;;;;;;;5076224;28;19992;-76
2022/12/26 15:26:07;;;;;;;;;;;;;;;;;;5076781;28;20093;-76
2022/12/26 15:28:46;;;;;;;;;;;;;;;;;;5077018;28;19963;-76
2022/12/26 15:31:28;;;;;;;;;;;;;;;;;;5076159;28;19979;-76
2022/12/26 15:33:58;;;;;;;;;;;;;;;;;;5072691;28;19980;-76
2022/12/26 15:36:30;;;;;;;;;;;;;;;;;;5076135;28;20031;-77
2022/12/26 15:38:58;;;;;;;;;;;;;;;;;;5075952;28;19979;-76
2022/12/26 15:41:30;;;;;;;;;;;;;;;;;;5076343;28;19924;-76
2022/12/26 15:44:04;;;;;;;;;;;;;;;;;;5075530;28;19963;-76
2022/12/26 15:46:31;;;;;;;;;;;;;;;;;;5076565;28;19928;-76
2022/12/26 15:49:12;;;;;;;;;;;;;;;;;;5076123;28;19967;-76
2022/12/26 15:51:44;;;;;;;;;;;;;;;;;;5072460;28;19988;-77
2022/12/26 15:54:18;;;;;;;;;;;;;;;;;;5075462;28;20382;-76
2022/12/26 15:56:56;;;;;;;;;;;;;;;;;;5075658;28;19926;-76
2022/12/26 15:59:37;;;;;;;;;;;;;;;;;;5076101;28;20640;-76
2022/12/26 16:02:09;;;;;;;;;;;;;;;;;;5075970;28;19924;-76
2022/12/26 16:04:39;;;;;;;;;;;;;;;;;;5075593;28;20418;-76
2022/12/26 16:07:17;;;;;;;;;;;;;;;;;;5075446;28;19983;-76
2022/12/26 16:09:44;;;;;;;;;;;;;;;;;;5076426;28;20337;-76
2022/12/26 16:12:23;;;;;;;;;;;;;;;;;;5075870;28;19980;-76
2022/12/26 16:14:50;;;;;;;;;;;;;;;;;;5075750;28;20007;-76
2022/12/26 16:17:19;;;;;;;;;;;;;;;;;;5075977;28;20395;-76
2022/12/26 16:19:46;;;;;;;;;;;;;;;;;;5076875;28;19963;-76
2022/12/26 16:24:58;;;;;;;;;;;;;;;;;;5078067;28;19978;-76
2022/12/26 16:27:26;;;;;;;;;;;;;;;;;;5076697;28;19955;-76
2022/12/26 16:29:56;;;;;;;;;;;;;;;;;;5077199;28;20022;-77
2022/12/26 16:32:26;;;;;;;;;;;;;;;;;;5076519;28;19980;-76
2022/12/26 16:34:53;;;;;;;;;;;;;;;;;;5076260;28;20031;-77
2022/12/26 16:37:20;;;;;;;;;;;;;;;;;;5076312;28;20027;-76
2022/12/26 16:40:02;;;;;;;;;;;;;;;;;;5076414;28;20039;-76
2022/12/26 16:42:31;;;;;;;;;;;;;;;;;;5075993;28;19925;-76
2022/12/26 16:44:58;;;;;;;;;;;;;;;;;;5075749;28;20114;-77
2022/12/26 16:47:25;;;;;;;;;;;;;;;;;;5076248;28;19978;-76
2022/12/26 16:49:52;;;;;;;;;;;;;;;;;;5076169;28;19924;-76
2022/12/26 16:52:30;;;;;;;;;;;;;;;;;;5079356;28;20387;-76
2022/12/26 16:54:56;;;;;;;;;;;;;;;;;;5079077;28;19924;-76
2022/12/26 16:57:23;;;;;;;;;;;;;;;;;;5079419;28;19950;-76
2022/12/26 16:59:52;;;;;;;;;;;;;;;;;;5079757;28;19960;-76
2022/12/26 17:02:21;;;;;;;;;;;;;;;;;;5079674;28;20000;-77
2022/12/26 17:04:52;;;;;;;;;;;;;;;;;;5070137;28;19964;-76
2022/12/26 17:07:19;;;;;;;;;;;;;;;;;;5058456;28;20008;-76
2022/12/26 17:09:48;;;;;;;;;;;;;;;;;;5059755;28;19925;-76
2022/12/26 17:12:19;;;;;;;;;;;;;;;;;;5059324;28;19979;-76
2022/12/26 17:14:46;;;;;;;;;;;;;;;;;;5059069;28;19972;-76
2022/12/26 17:17:27;;;;;;;;;;;;;;;;;;5059332;28;19925;-76
2022/12/26 17:19:55;;;;;;;;;;;;;;;;;;5059441;28;20362;-76
2022/12/26 17:22:27;;;;;;;;;;;;;;;;;;5058974;28;19996;-76
2022/12/26 17:25:14;;;;;;;;;;;;;;;;;;5059312;28;19932;-76
2022/12/26 17:27:40;;;;;;;;;;;;;;;;;;5059549;28;19964;-76
2022/12/26 17:30:19;;;;;;;;;;;;;;;;;;5058619;28;19960;-76
2022/12/26 17:32:47;;;;;;;;;;;;;;;;;;5058240;28;20052;-76
2022/12/26 17:35:15;;;;;;;;;;;;;;;;;;5058370;28;19931;-76
2022/12/26 17:37:41;;;;;;;;;;;;;;;;;;5057978;28;20021;-76
2022/12/26 17:40:19;;;;;;;;;;;;;;;;;;5058147;28;19967;-76
2022/12/26 17:42:47;;;;;;;;;;;;;;;;;;5057612;28;20020;-76
2022/12/26 17:45:15;;;;;;;;;;;;;;;;;;5057848;28;19999;-76
2022/12/26 17:47:41;;;;;;;;;;;;;;;;;;5058238;28;20143;-76
2022/12/26 17:50:09;;;;;;;;;;;;;;;;;;5058051;28;19947;-76
2022/12/26 17:52:36;;;;;;;;;;;;;;;;;;5057099;28;20298;-76
2022/12/26 17:55:04;;;;;;;;;;;;;;;;;;5057895;28;19931;-76
2022/12/26 17:57:30;;;;;;;;;;;;;;;;;;5057750;28;20415;-75
2022/12/26 17:59:57;;;;;;;;;;;;;;;;;;5057590;28;20396;-77
2022/12/26 18:02:23;;;;;;;;;;;;;;;;;;5057111;28;20031;-76
2022/12/26 18:04:50;;;;;;;;;;;;;;;;;;5057412;28;19924;-76
2022/12/26 18:07:19;;;;;;;;;;;;;;;;;;5058474;28;20001;-76
2022/12/26 18:09:46;;;;;;;;;;;;;;;;;;5057579;28;19932;-76
2022/12/26 18:12:13;;;;;;;;;;;;;;;;;;5061102;28;19963;-76
2022/12/26 18:14:40;;;;;;;;;;;;;;;;;;5061329;28;20027;-76
2022/12/26 18:17:07;;;;;;;;;;;;;;;;;;5062270;28;20303;-76
2022/12/26 18:19:34;;;;;;;;;;;;;;;;;;5062249;28;19968;-76
2022/12/26 18:22:01;;;;;;;;;;;;;;;;;;5059961;28;19931;-76
2022/12/26 18:24:29;;;;;;;;;;;;;;;;;;5060290;28;20450;-75
2022/12/26 18:26:56;;;;;;;;;;;;;;;;;;5060729;28;19956;-75
2022/12/26 18:29:23;;;;;;;;;;;;;;;;;;5060891;28;19964;-76
2022/12/26 18:31:49;;;;;;;;;;;;;;;;;;5061048;28;19936;-76
2022/12/26 18:34:16;;;;;;;;;;;;;;;;;;5060614;28;19960;-76
2022/12/26 18:36:42;;;;;;;;;;;;;;;;;;5058641;28;19928;-76
2022/12/26 18:39:11;;;;;;;;;;;;;;;;;;5057694;28;19960;-75
2022/12/26 18:41:39;;;;;;;;;;;;;;;;;;5057027;28;20405;-76
2022/12/26 18:44:05;;;;;;;;;;;;;;;;;;5057017;28;19971;-76
2022/12/26 18:46:32;;;;;;;;;;;;;;;;;;5057384;28;20431;-76
2022/12/26 18:48:58;;;;;;;;;;;;;;;;;;5057126;28;20391;-76
2022/12/26 18:51:26;;;;;;;;;;;;;;;;;;5079998;22;19933;-51
2022/12/26 18:53:53;;;;;;;;;;;;;;;;;;5073774;28;19939;-50
2022/12/26 18:56:21;;;;;;;;;;;;;;;;;;5075164;28;19928;-50
2022/12/26 18:58:49;;;;;;;;;;;;;;;;;;5074782;28;20103;-51
2022/12/26 19:01:17;;;;;;;;;;;;;;;;;;5074644;28;19925;-52
2022/12/26 19:03:44;;;;;;;;;;;;;;;;;;5073841;28;19925;-50
2022/12/26 19:06:12;;;;;;;;;;;;;;;;;;5074477;28;19924;-52
2022/12/26 19:08:38;;;;;;;;;;;;;;;;;;5074781;28;19924;-50
2022/12/26 19:11:05;;;;;;;;;;;;;;;;;;5074131;28;20331;-51
2022/12/26 19:13:32;;;;;;;;;;;;;;;;;;5073362;28;19973;-49