Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:14;;;;;;;25.13;13.15;;;1.20;79.20;;;;;;5070093;28;20021;-64
2020/12/04 00:03:40;;;;;;;24.77;13.40;;;1.20;79.30;;;;;;5071489;28;20031;-64
2020/12/04 00:06:06;;;;;;;25.65;12.43;;;1.20;79.40;;;;;;5071231;28;20377;-64
2020/12/04 00:08:31;;;;;;;24.67;12.20;;;1.20;79.40;;;;;;5071583;28;20033;-64
2020/12/04 00:10:57;;;;;;;24.90;13.07;;;1.20;79.40;;;;;;5071890;28;20480;-64
2020/12/04 00:13:22;;;;;;;22.42;12.60;;;1.20;79.50;;;;;;5071138;28;20036;-64
2020/12/04 00:15:48;;;;;;;22.90;12.50;;;1.20;79.60;;;;;;5071533;28;20076;-64
2020/12/04 00:18:13;;;;;;;22.45;12.00;;;1.20;79.50;;;;;;5069996;28;20024;-64
2020/12/04 00:20:39;;;;;;;23.33;12.45;;;1.20;79.90;;;;;;5054580;28;20028;-64
2020/12/04 00:23:04;;;;;;;25.38;13.75;;;1.20;79.30;;;;;;5071709;28;20079;-64
2020/12/04 00:25:30;;;;;;;26.77;13.82;;;1.20;79.40;;;;;;5059729;28;20048;-64
2020/12/04 00:27:55;;;;;;;28.45;14.32;;;1.20;79.50;;;;;;5069183;28;20035;-64
2020/12/04 00:30:21;;;;;;;23.58;13.50;;;1.30;79.50;;;;;;5070554;28;20128;-64
2020/12/04 00:32:47;;;;;;;23.02;11.70;;;1.40;79.40;;;;;;5067418;28;20221;-64
2020/12/04 00:35:12;;;;;;;23.30;12.60;;;1.40;79.20;;;;;;5062862;28;20028;-64
2020/12/04 00:37:38;;;;;;;23.40;12.18;;;1.40;79.20;;;;;;5071676;28;20032;-64
2020/12/04 00:40:04;;;;;;;24.30;12.50;;;1.40;79.20;;;;;;5069889;28;20094;-64
2020/12/04 00:42:30;;;;;;;22.27;12.73;;;1.40;79.20;;;;;;5065767;28;20485;-64
2020/12/04 00:44:55;;;;;;;25.25;12.23;;;1.40;79.20;;;;;;5071590;28;20090;-64
2020/12/04 00:47:22;;;;;;;22.00;11.88;;;1.40;79.30;;;;;;5065279;28;20479;-64
2020/12/04 00:49:47;;;;;;;25.15;11.98;;;1.40;79.30;;;;;;5076843;28;20020;-64
2020/12/04 00:52:13;;;;;;;23.77;12.55;;;1.40;79.30;;;;;;5075279;28;20034;-64
2020/12/04 00:54:38;;;;;;;24.67;13.07;;;1.40;79.40;;;;;;5073809;28;20465;-64
2020/12/04 00:57:07;;;;;;;26.13;13.45;;;1.40;79.30;;;;;;5074838;28;20028;-64
2020/12/04 00:59:32;;;;;;;22.88;12.98;;;1.50;79.20;;;;;;5070820;28;20028;-64
2020/12/04 01:01:58;;;;;;;21.33;12.25;;;1.50;79.30;;;;;;5056911;28;20032;-64
2020/12/04 01:04:24;;;;;;;25.75;12.70;;;1.40;79.30;;;;;;5074475;28;20094;-64
2020/12/04 01:06:49;;;;;;;22.67;11.80;;;1.40;79.30;;;;;;5074752;28;20052;-64
2020/12/04 01:09:15;;;;;;;23.55;12.65;;;1.40;79.30;;;;;;5074329;28;20094;-64
2020/12/04 01:11:40;;;;;;;25.25;12.45;;;1.40;79.20;;;;;;5074808;28;20029;-64
2020/12/04 01:14:06;;;;;;;28.05;12.30;;;1.40;79.20;;;;;;5074687;28;20028;-64
2020/12/04 01:16:31;;;;;;;25.58;12.43;;;1.40;79.30;;;;;;5073140;28;20041;-65
2020/12/04 01:18:57;;;;;;;24.77;13.23;;;1.40;79.40;;;;;;5074868;28;20037;-64
2020/12/04 01:21:22;;;;;;;23.60;12.25;;;1.40;79.40;;;;;;5073633;28;20533;-64
2020/12/04 01:23:51;;;;;;;24.55;11.93;;;1.40;79.30;;;;;;5074698;28;20523;-65
2020/12/04 01:26:18;;;;;;;22.98;12.38;;;1.50;79.40;;;;;;5072427;28;20028;-64
2020/12/04 01:28:43;;;;;;;25.88;12.57;;;1.50;79.50;;;;;;5077231;28;20035;-64
2020/12/04 01:31:09;;;;;;;25.33;13.55;;;1.60;79.40;;;;;;5073102;28;20041;-65
2020/12/04 01:33:35;;;;;;;24.33;13.00;;;1.60;79.30;;;;;;5073948;28;20031;-64
2020/12/04 01:36:01;;;;;;;24.73;12.77;;;1.60;79.30;;;;;;5073815;28;20033;-65
2020/12/04 01:38:27;;;;;;;23.23;12.50;;;1.70;79.20;;;;;;5061875;28;20047;-64
2020/12/04 01:40:58;;;;;;;23.35;12.30;;;1.70;79.20;;;;;;5076888;28;20111;-64
2020/12/04 01:43:23;;;;;;;25.17;11.52;;;1.70;79.20;;;;;;5072678;28;20043;-64
2020/12/04 01:45:50;;;;;;;21.58;11.63;;;1.70;79.10;;;;;;5073861;28;20029;-64
2020/12/04 01:48:15;;;;;;;23.33;12.52;;;1.70;79.00;;;;;;5076489;28;20025;-64
2020/12/04 01:50:41;;;;;;;22.35;11.63;;;1.70;79.00;;;;;;5081567;28;20037;-64
2020/12/04 01:53:06;;;;;;;23.40;12.25;;;1.70;79.00;;;;;;5074107;28;20028;-64
2020/12/04 01:55:32;;;;;;;24.63;12.82;;;1.60;79.10;;;;;;5073148;28;20115;-64
2020/12/04 01:58:01;;;;;;;24.98;12.38;;;1.70;79.20;;;;;;5079762;28;20397;-64
2020/12/04 02:00:27;;;;;;;19.73;11.25;;;1.60;79.20;;;;;;5079822;28;20047;-64
2020/12/04 02:02:52;;;;;;;23.50;10.70;;;1.60;79.10;;;;;;5073047;28;20071;-64
2020/12/04 02:05:18;;;;;;;22.17;12.00;;;1.60;79.00;;;;;;5073181;28;20490;-64
2020/12/04 02:07:57;;;;;;;21.88;12.30;;;1.50;79.10;;;;;;5073951;28;20032;-64
2020/12/04 02:10:31;;;;;;;21.80;12.00;;;1.50;79.30;;;;;;5063036;28;20036;-64
2020/12/04 02:12:57;;;;;;;20.45;11.52;;;1.50;79.40;;;;;;5070399;28;20029;-64
2020/12/04 02:15:24;;;;;;;22.73;12.45;;;1.50;79.20;;;;;;5072770;28;20033;-64
2020/12/04 02:17:55;;;;;;;21.55;11.57;;;1.50;79.20;;;;;;5072685;28;20083;-64
2020/12/04 02:20:21;;;;;;;20.50;11.18;;;1.50;79.20;;;;;;5074370;28;20044;-64
2020/12/04 02:22:47;;;;;;;22.20;10.75;;;1.50;79.20;;;;;;5073278;28;20055;-64
2020/12/04 02:25:13;;;;;;;24.20;11.95;;;1.50;79.20;;;;;;5075876;28;20036;-64
2020/12/04 02:27:48;;;;;;;20.45;11.07;;;1.50;79.30;;;;;;5072274;28;20025;-64
2020/12/04 02:30:31;;;;;;;21.35;11.23;;;1.50;79.40;;;;;;5071275;28;20420;-64
2020/12/04 02:32:57;;;;;;;22.20;10.98;;;1.60;79.40;;;;;;5072460;28;20103;-64
2020/12/04 02:35:22;;;;;;;21.98;11.65;;;1.60;79.30;;;;;;5071435;28;20124;-64
2020/12/04 02:37:48;;;;;;;20.58;11.60;;;1.60;79.20;;;;;;5072753;28;20052;-64
2020/12/04 02:40:14;;;;;;;21.50;11.70;;;1.70;79.10;;;;;;5074502;28;20036;-64
2020/12/04 02:42:42;;;;;;;22.52;9.95;;;1.70;79.30;;;;;;5072876;28;20083;-64
2020/12/04 02:45:09;;;;;;;21.15;10.60;;;1.70;79.00;;;;;;5071728;28;20029;-64
2020/12/04 02:47:34;;;;;;;20.00;11.13;;;1.70;78.80;;;;;;5072104;28;20493;-64
2020/12/04 02:50:00;;;;;;;23.38;11.05;;;1.70;79.00;;;;;;5071156;28;20059;-64
2020/12/04 02:52:25;;;;;;;18.67;9.60;;;1.70;79.10;;;;;;5072095;28;20028;-64
2020/12/04 02:54:51;;;;;;;24.02;12.20;;;1.70;79.00;;;;;;5071407;28;20036;-64
2020/12/04 02:57:17;;;;;;;22.80;11.18;;;1.60;78.90;;;;;;5071214;28;20078;-64
2020/12/04 02:59:43;;;;;;;22.63;12.20;;;1.60;79.00;;;;;;5070906;28;20031;-64
2020/12/04 03:02:09;;;;;;;22.35;11.43;;;1.60;79.00;;;;;;5072345;28;20036;-64
2020/12/04 03:04:35;;;;;;;20.58;11.90;;;1.60;79.00;;;;;;5071863;28;20103;-64
2020/12/04 03:07:00;;;;;;;18.17;10.13;;;1.60;79.00;;;;;;5059714;28;20107;-64
2020/12/04 03:09:26;;;;;;;23.83;11.70;;;1.50;78.80;;;;;;5069404;28;20036;-64
2020/12/04 03:11:54;;;;;;;22.95;11.77;;;1.50;79.00;;;;;;5072265;28;20032;-64
2020/12/04 03:14:20;;;;;;;22.65;12.20;;;1.50;79.00;;;;;;5066472;28;20111;-64
2020/12/04 03:16:46;;;;;;;22.77;11.57;;;1.40;79.10;;;;;;5079326;28;20055;-64
2020/12/04 03:19:11;;;;;;;26.02;12.20;;;1.40;79.10;;;;;;5070855;28;20032;-64
2020/12/04 03:21:37;;;;;;;22.63;11.55;;;1.40;79.10;;;;;;5071851;28;20606;-64
2020/12/04 03:24:02;;;;;;;22.85;12.15;;;1.40;79.20;;;;;;5052814;28;20115;-64
2020/12/04 03:26:28;;;;;;;26.17;12.15;;;1.40;79.20;;;;;;5087706;28;20032;-64
2020/12/04 03:28:53;;;;;;;20.38;9.02;;;1.30;79.20;;;;;;5091057;28;20028;-64
2020/12/04 03:31:19;;;;;;;22.85;12.38;;;1.30;79.20;;;;;;5074410;28;20056;-64
2020/12/04 03:33:44;;;;;;;23.13;12.73;;;1.30;79.20;;;;;;5071008;28;20031;-64
2020/12/04 03:36:10;;;;;;;27.88;13.48;;;1.30;79.30;;;;;;5064581;28;20036;-64
2020/12/04 03:38:35;;;;;;;23.55;12.88;;;1.30;79.30;;;;;;5063958;28;20021;-64
2020/12/04 03:41:01;;;;;;;26.20;12.65;;;1.30;79.40;;;;;;5065136;28;20108;-64
2020/12/04 03:43:26;;;;;;;24.20;12.68;;;1.20;79.30;;;;;;5071820;28;20021;-64
2020/12/04 03:45:52;;;;;;;27.38;13.15;;;1.30;79.40;;;;;;5071491;28;20109;-65
2020/12/04 03:48:17;;;;;;;22.15;12.38;;;1.20;79.40;;;;;;5071393;28;20070;-65
2020/12/04 03:50:43;;;;;;;23.90;12.50;;;1.30;79.50;;;;;;5069817;28;20089;-64
2020/12/04 03:53:08;;;;;;;23.65;12.43;;;1.30;79.50;;;;;;5071312;28;20044;-64
2020/12/04 03:55:34;;;;;;;25.70;12.98;;;1.30;79.50;;;;;;5071162;28;20442;-64
2020/12/04 03:57:59;;;;;;;24.45;12.40;;;1.30;79.50;;;;;;5070540;28;20036;-64
2020/12/04 04:00:25;;;;;;;26.05;12.60;;;1.20;79.40;;;;;;5078078;28;20051;-64
2020/12/04 04:02:51;;;;;;;24.48;12.43;;;1.20;79.40;;;;;;5070776;28;20481;-64
2020/12/04 04:05:17;;;;;;;23.17;12.13;;;1.20;79.40;;;;;;5071620;28;20116;-64
2020/12/04 04:07:42;;;;;;;24.85;12.43;;;1.20;79.40;;;;;;5069551;28;20077;-64
2020/12/04 04:10:08;;;;;;;22.40;11.82;;;1.20;79.50;;;;;;5071552;22;20033;-63
2020/12/04 04:12:33;;;;;;;23.75;11.13;;;1.20;79.50;;;;;;5091871;28;20036;-64
2020/12/04 04:14:59;;;;;;;26.00;13.13;;;1.20;79.40;;;;;;5090992;28;20055;-64
2020/12/04 04:17:25;;;;;;;24.95;12.52;;;1.20;79.50;;;;;;5091100;28;20080;-64
2020/12/04 04:19:50;;;;;;;24.95;12.10;;;1.20;79.50;;;;;;5096580;28;20157;-64
2020/12/04 04:22:16;;;;;;;25.50;12.77;;;1.20;79.50;;;;;;5102276;28;20119;-64
2020/12/04 04:24:41;;;;;;;23.70;11.88;;;1.10;79.40;;;;;;5081740;28;20028;-64
2020/12/04 04:27:07;;;;;;;22.17;11.50;;;1.10;79.50;;;;;;5095632;28;20095;-64
2020/12/04 04:29:32;;;;;;;24.15;11.65;;;1.10;79.50;;;;;;5095100;28;20156;-64
2020/12/04 04:31:58;;;;;;;26.05;13.13;;;1.10;79.50;;;;;;5094457;28;20043;-64
2020/12/04 04:34:24;;;;;;;29.02;14.38;;;1.10;79.60;;;;;;5095575;28;20044;-64
2020/12/04 04:36:49;;;;;;;25.95;13.25;;;1.10;79.80;;;;;;5095395;28;20036;-65
2020/12/04 04:39:15;;;;;;;27.42;14.90;;;1.10;79.80;;;;;;5094390;28;20351;-65
2020/12/04 04:41:41;;;;;;;25.83;14.18;;;1.20;80.00;;;;;;5092212;28;20031;-64
2020/12/04 04:44:08;;;;;;;29.33;15.80;;;1.20;79.70;;;;;;5095445;28;20099;-65
2020/12/04 04:46:42;;;;;;;23.08;11.80;;;1.30;79.70;;;;;;5089500;28;20044;-65
2020/12/04 04:49:26;;;;;;;29.73;14.13;;;1.30;79.60;;;;;;5094930;28;20034;-64
2020/12/04 04:51:53;;;;;;;28.10;13.90;;;1.30;79.60;;;;;;5093928;28;20024;-64
2020/12/04 04:54:19;;;;;;;25.88;14.00;;;1.40;79.50;;;;;;5095272;28;20097;-65
2020/12/04 04:56:49;;;;;;;29.17;14.45;;;1.40;79.50;;;;;;5094756;28;20039;-64
2020/12/04 04:59:16;;;;;;;28.60;14.70;;;1.40;79.60;;;;;;5094999;28;20028;-65
2020/12/04 05:01:41;;;;;;;23.67;13.48;;;1.40;79.70;;;;;;5094891;28;20061;-65
2020/12/04 05:04:07;;;;;;;26.08;14.45;;;1.40;79.60;;;;;;5094410;28;20426;-64
2020/12/04 05:06:37;;;;;;;29.35;15.35;;;1.50;79.60;;;;;;5094458;28;20432;-63
2020/12/04 05:09:09;;;;;;;24.73;14.30;;;1.50;79.70;;;;;;5093967;28;20524;-65
2020/12/04 05:11:35;;;;;;;25.77;13.65;;;1.50;79.50;;;;;;5090901;28;20051;-64
2020/12/04 05:14:16;;;;;;;27.40;13.60;;;1.50;79.70;;;;;;5094534;28;20039;-65
2020/12/04 05:16:43;;;;;;;28.38;14.50;;;1.60;79.60;;;;;;5091644;28;20056;-64
2020/12/04 05:19:09;;;;;;;25.67;14.10;;;1.60;79.60;;;;;;5094609;28;20016;-65
2020/12/04 05:21:36;;;;;;;26.02;13.93;;;1.60;79.50;;;;;;5093961;28;20093;-63
2020/12/04 05:24:02;;;;;;;30.10;14.75;;;1.70;79.60;;;;;;5093062;28;20032;-65
2020/12/04 05:26:29;;;;;;;30.08;14.25;;;1.70;79.50;;;;;;5094669;28;20476;-65
2020/12/04 05:28:55;;;;;;;25.58;13.55;;;1.80;79.60;;;;;;5094314;28;20024;-65
2020/12/04 05:31:28;;;;;;;24.70;12.85;;;1.80;79.30;;;;;;5091355;28;20051;-65
2020/12/04 05:33:54;;;;;;;23.23;13.05;;;1.80;79.20;;;;;;5091259;28;20042;-65
2020/12/04 05:36:27;;;;;;;24.85;13.73;;;1.70;79.20;;;;;;5090284;28;20036;-65
2020/12/04 05:38:55;;;;;;;22.52;12.18;;;1.70;79.40;;;;;;5094096;28;20027;-64
2020/12/04 05:41:21;;;;;;;26.10;13.75;;;1.60;79.50;;;;;;5091459;28;20540;-65
2020/12/04 05:43:47;;;;;;;24.02;13.45;;;1.60;79.70;;;;;;5094456;28;20019;-64
2020/12/04 05:46:17;;;;;;;24.55;14.18;;;1.60;79.80;;;;;;5093026;28;20519;-64
2020/12/04 05:49:08;;;;;;;25.35;13.38;;;1.60;79.60;;;;;;5093939;28;20040;-64
2020/12/04 05:51:36;;;;;;;28.17;14.82;;;1.60;79.50;;;;;;5092415;28;20020;-64
2020/12/04 05:54:04;;;;;;;25.88;13.65;;;1.60;79.50;;;;;;5093628;28;20063;-65
2020/12/04 05:56:34;;;;;;;26.67;13.45;;;1.50;79.50;;;;;;5091559;28;20041;-64
2020/12/04 05:59:02;;;;;;;28.00;14.05;;;1.40;79.70;;;;;;5093640;28;20028;-65
2020/12/04 06:01:28;;;;;;;27.27;14.55;;;1.40;79.70;;;;;;5093420;28;20429;-64
2020/12/04 06:03:56;;;;;;;31.05;14.65;;;1.40;79.90;;;;;;5075634;28;20089;-64
2020/12/04 06:06:31;;;;;;;29.27;14.88;;;1.30;79.90;;;;;;5092987;28;20025;-65
2020/12/04 06:09:04;;;;;;;27.92;15.10;;;1.40;80.00;;;;;;5092945;28;20074;-64
2020/12/04 06:11:34;;;;;;;28.40;14.07;;;1.40;80.00;;;;;;5093163;28;20483;-64
2020/12/04 06:14:00;;;;;;;26.45;13.57;;;1.40;79.90;;;;;;5092953;28;20020;-64
2020/12/04 06:16:26;;;;;;;22.95;13.40;;;1.40;79.80;;;;;;5090542;28;20020;-64
2020/12/04 06:18:52;;;;;;;25.15;12.45;;;1.40;79.90;;;;;;5093761;28;20030;-65
2020/12/04 06:21:43;;;;;;;26.23;13.55;;;1.30;79.80;;;;;;5092868;28;20376;-65
2020/12/04 06:24:08;;;;;;;25.25;13.30;;;1.40;80.00;;;;;;5093419;28;20024;-64
2020/12/04 06:26:49;;;;;;;24.23;13.05;;;1.40;80.00;;;;;;5079493;28;20055;-64
2020/12/04 06:29:15;;;;;;;27.42;14.32;;;1.30;80.00;;;;;;5093129;28;20046;-63
2020/12/04 06:31:40;;;;;;;30.58;15.00;;;1.40;80.10;;;;;;5082798;28;20147;-65
2020/12/04 06:34:13;;;;;;;27.55;14.85;;;1.40;80.10;;;;;;5073400;28;20073;-64
2020/12/04 06:36:39;;;;;;;27.70;14.65;;;1.50;80.30;;;;;;5090339;28;20107;-64
2020/12/04 06:39:04;;;;;;;28.88;14.10;;;1.50;80.10;;;;;;5089912;28;20103;-67
2020/12/04 06:41:42;;;;;;;24.55;13.52;;;1.50;80.00;;;;;;5090635;28;20067;-64
2020/12/04 06:44:22;;;;;;;30.35;15.13;;;1.60;79.90;;;;;;5092937;28;20077;-65
2020/12/04 06:46:53;;;;;;;31.70;15.05;;;1.60;80.00;;;;;;5092469;28;20034;-66
2020/12/04 06:51:59;;;;;;;27.15;14.30;;;1.60;79.70;;;;;;5085505;28;20106;-69
2020/12/04 06:54:26;;;;;;;30.98;13.88;;;1.60;79.70;;;;;;5090462;28;20476;-66
2020/12/04 06:56:52;;;;;;;27.27;14.45;;;1.50;79.70;;;;;;5071039;28;20046;-65
2020/12/04 06:59:40;;;;;;;31.75;15.05;;;1.50;79.70;;;;;;5091538;28;20016;-65
2020/12/04 07:02:13;;;;;;;28.17;14.23;;;1.40;79.80;;;;;;5092831;28;20034;-65
2020/12/04 07:04:46;;;;;;;29.42;14.23;;;1.40;79.90;;;;;;5091002;28;20036;-65
2020/12/04 07:07:24;;;;;;;25.08;13.73;;;1.40;80.00;;;;;;5089603;28;20031;-65
2020/12/04 07:09:53;;;;;;;27.02;13.93;;;1.40;80.00;;;;;;5091814;28;20111;-65
2020/12/04 07:12:22;;;;;;;28.90;14.35;;;1.30;80.00;;;;;;5092528;28;20020;-65
2020/12/04 07:14:49;;;;;;;26.92;14.02;;;1.30;80.10;;;;;;5092031;28;20024;-64
2020/12/04 07:17:20;;;;;;;28.63;14.43;;;1.30;80.00;;;;;;5092201;28;20107;-65
2020/12/04 07:19:47;;;;;;;31.00;14.55;;;1.30;80.00;;;;;;5092526;28;20032;-65
2020/12/04 07:22:14;;;;;;;32.35;15.25;;;1.30;80.10;;;;;;5089914;28;20042;-64
2020/12/04 07:24:39;;;;;;;28.35;15.13;;;1.30;80.10;;;;;;5092451;28;20101;-64
2020/12/04 07:27:06;;;;;;;29.10;14.93;;;1.30;80.10;;;;;;5092367;28;20465;-65
2020/12/04 07:29:32;;;;;;;26.77;13.73;;;1.30;80.00;;;;;;5091634;28;20028;-65
2020/12/04 07:31:58;;;;;;;25.55;13.80;;;1.30;80.00;;;;;;5090711;28;20070;-66
2020/12/04 07:34:25;;;;;;;29.45;15.18;;;1.30;80.20;;;;;;5092457;28;20044;-64
2020/12/04 07:36:56;;;;;;;32.80;16.60;;;1.30;80.20;;;;;;5092059;28;20591;-65
2020/12/04 07:39:30;;;;;;;27.52;16.00;;;1.30;80.20;;;;;;5091738;28;20480;-65
2020/12/04 07:41:57;;;;;;;33.45;16.40;;;1.40;80.30;;;;;;5092707;28;20028;-66
2020/12/04 07:44:40;;;;;;;32.00;15.15;;;1.50;80.30;;;;;;5089360;28;20073;-65
2020/12/04 07:47:15;;;;;;;30.05;15.13;;;1.50;80.10;;;;;;5072288;28;20384;-66
2020/12/04 07:49:44;;;;;;;26.45;14.45;;;1.60;80.10;;;;;;5083624;28;20063;-66
2020/12/04 07:52:13;;;;;;;26.20;14.30;;;1.60;80.00;;;;;;5091306;28;20422;-66
2020/12/04 07:54:39;;;;;;;28.88;14.63;;;1.60;79.90;;;;;;5087116;28;20032;-65
2020/12/04 07:57:05;;;;;;;24.42;13.63;;;1.60;79.80;;;;;;5085165;28;20025;-65
2020/12/04 07:59:33;;;;;;;30.17;15.05;;;1.50;79.90;;;;;;5093599;28;20016;-65
2020/12/04 08:02:04;;;;;;;24.10;13.90;;;1.50;80.00;;;;;;5090319;28;20483;-66
2020/12/04 08:04:30;;;;;;;28.27;14.68;;;1.50;80.20;;;;;;5083686;28;20083;-65
2020/12/04 08:07:11;;;;;;;29.85;14.77;;;1.50;80.10;;;;;;5094455;28;20403;-65
2020/12/04 08:09:39;;;;;;;28.52;14.55;;;1.50;80.20;;;;;;5095535;28;20028;-65
2020/12/04 08:12:10;;;;;;;28.13;14.95;;;1.60;80.20;;;;;;5096476;28;20452;-65
2020/12/04 08:14:38;;;;;;;32.05;15.70;;;1.70;80.30;;;;;;5095741;28;20028;-65
2020/12/04 08:17:06;;;;;;;27.20;14.27;;;1.70;80.30;;;;;;5094622;28;20058;-65
2020/12/04 08:19:33;;;;;;;30.23;13.95;;;1.80;80.10;;;;;;5094177;28;20472;-65
2020/12/04 08:22:06;;;;;;;26.00;13.82;;;1.80;79.90;;;;;;5095192;28;20379;-65
2020/12/04 08:24:37;;;;;;;28.05;13.93;;;1.90;79.90;;;;;;5095850;28;20024;-65
2020/12/04 08:27:09;;;;;;;31.42;13.70;;;1.90;79.90;;;;;;5096044;28;20429;-65
2020/12/04 08:29:36;;;;;;;29.40;14.23;;;1.90;79.90;;;;;;5077708;28;20028;-65
2020/12/04 08:32:07;;;;;;;24.13;13.02;;;2.00;80.00;;;;;;5095046;28;20065;-65
2020/12/04 08:34:33;;;;;;;30.80;14.40;;;2.00;79.90;;;;;;5096104;28;20026;-65
2020/12/04 08:37:07;;;;;;;27.48;13.18;;;2.10;79.90;;;;;;5086790;28;20066;-64
2020/12/04 08:39:53;;;;;;;30.15;13.70;;;2.20;79.90;;;;;;5086044;28;20017;-65
2020/12/04 08:42:21;;;;;;;24.70;13.30;;;2.30;79.60;;;;;;5090742;28;20033;-65
2020/12/04 08:45:14;;;;;;;23.00;11.90;;;2.30;79.30;;;;;;5095200;28;20020;-65
2020/12/04 08:47:41;;;;;;;30.40;14.18;;;2.30;79.70;;;;;;5058969;28;20032;-65
2020/12/04 08:50:17;;;;;;;32.92;15.20;;;2.30;79.00;;;;;;5076861;28;20458;-65
2020/12/04 08:52:49;;;;;;;28.85;14.43;;;2.30;79.30;;;;;;5095949;28;20020;-66
2020/12/04 08:55:20;;;;;;;25.35;13.80;;;2.30;79.40;;;;;;5076446;28;20056;-66
2020/12/04 08:57:47;;;;;;;28.90;14.40;;;2.40;79.30;;;;;;5095344;28;20023;-65
2020/12/04 09:00:18;;;;;;;28.20;14.95;;;2.30;79.10;;;;;;5094068;28;20020;-66
2020/12/04 09:02:45;;;;;;;30.23;15.13;;;2.30;79.20;;;;;;5094985;28;20104;-66
2020/12/04 09:05:16;;;;;;;28.75;15.05;;;2.20;79.20;;;;;;5095004;28;20028;-65
2020/12/04 09:07:42;;;;;;;26.90;15.23;;;2.20;79.20;;;;;;5088811;28;20067;-66
2020/12/04 09:10:10;;;;;;;30.00;14.57;;;2.10;79.30;;;;;;5093603;28;20138;-66
2020/12/04 09:12:36;;;;;;;29.40;14.95;;;2.10;79.50;;;;;;5093456;28;20034;-65
2020/12/04 09:15:04;;;;;;;23.77;12.85;;;2.10;79.60;;;;;;5094159;28;20055;-65
2020/12/04 09:17:30;;;;;;;29.38;14.73;;;2.10;79.40;;;;;;5095617;28;20369;-66
2020/12/04 09:19:56;;;;;;;32.50;15.77;;;2.10;79.50;;;;;;5094404;28;20028;-65
2020/12/04 09:22:22;;;;;;;26.90;13.20;;;2.10;79.40;;;;;;5094947;28;20024;-65
2020/12/04 09:24:47;;;;;;;25.90;14.23;;;2.10;79.50;;;;;;5094803;28;20212;-66
2020/12/04 09:27:13;;;;;;;29.90;15.50;;;2.10;79.50;;;;;;5086471;28;20040;-68
2020/12/04 09:29:39;;;;;;;30.98;15.85;;;2.20;79.50;;;;;;5074829;28;20023;-65
2020/12/04 09:32:10;;;;;;;28.85;13.90;;;2.20;79.40;;;;;;5095003;28;20553;-65
2020/12/04 09:34:36;;;;;;;28.02;14.88;;;2.20;79.40;;;;;;5094479;28;20043;-65
2020/12/04 09:37:14;;;;;;;38.67;17.75;;;2.20;79.30;;;;;;5094558;28;20035;-66
2020/12/04 09:39:40;;;;;;;34.42;17.25;;;2.20;79.40;;;;;;5094263;28;20115;-66
2020/12/04 09:42:07;;;;;;;32.47;16.75;;;2.20;79.40;;;;;;5093684;28;20479;-65
2020/12/04 09:44:33;;;;;;;34.25;16.40;;;2.20;79.40;;;;;;5088199;28;20100;-66
2020/12/04 09:46:59;;;;;;;35.05;16.15;;;2.20;79.30;;;;;;5094633;28;20035;-65
2020/12/04 09:49:25;;;;;;;32.20;16.17;;;2.10;79.30;;;;;;5075647;28;20032;-65
2020/12/04 09:51:51;;;;;;;32.17;16.00;;;2.10;79.30;;;;;;5094208;28;20073;-65
2020/12/04 09:54:16;;;;;;;33.00;15.35;;;2.10;79.40;;;;;;5094425;28;20024;-65
2020/12/04 09:56:42;;;;;;;32.38;16.27;;;2.10;79.50;;;;;;5094112;28;20034;-65
2020/12/04 09:59:07;;;;;;;33.03;16.50;;;2.10;79.40;;;;;;5094270;28;20095;-65
2020/12/04 10:01:33;;;;;;;32.08;15.27;;;2.10;79.40;;;;;;5093810;28;20067;-65
2020/12/04 10:03:58;;;;;;;37.05;16.33;;;2.20;79.30;;;;;;5094173;28;20028;-65
2020/12/04 10:06:24;;;;;;;32.13;16.33;;;2.20;79.30;;;;;;5093951;28;20491;-65
2020/12/04 10:08:49;;;;;;;25.23;12.32;;;2.30;80.00;;;;;;5094185;28;20032;-66
2020/12/04 10:11:15;;;;;;;32.58;16.63;;;2.30;79.30;;;;;;5093767;28;20075;-65
2020/12/04 10:13:40;;;;;;;32.28;15.95;;;2.30;79.20;;;;;;5094453;28;20536;-65
2020/12/04 10:16:06;;;;;;;35.40;16.50;;;2.30;79.10;;;;;;5078796;28;20067;-66
2020/12/04 10:18:33;;;;;;;35.00;15.60;;;2.40;79.10;;;;;;5089226;28;20028;-65
2020/12/04 10:20:59;;;;;;;33.40;16.63;;;2.40;79.10;;;;;;5093427;28;20505;-66
2020/12/04 10:23:24;;;;;;;31.17;16.15;;;2.40;79.00;;;;;;5093044;28;20044;-65
2020/12/04 10:25:50;;;;;;;33.63;15.57;;;2.40;78.90;;;;;;5093041;28;20380;-66
2020/12/04 10:28:16;;;;;;;33.78;17.05;;;2.40;78.90;;;;;;5093728;28;20484;-66
2020/12/04 10:30:42;;;;;;;34.53;17.50;;;2.40;78.80;;;;;;5094436;28;20016;-66
2020/12/04 10:33:07;;;;;;;35.25;17.30;;;2.40;79.00;;;;;;5093638;28;20016;-66
2020/12/04 10:35:33;;;;;;;35.45;15.82;;;2.40;79.00;;;;;;5093918;28;20028;-66
2020/12/04 10:37:58;;;;;;;33.10;16.88;;;2.40;78.90;;;;;;5093180;28;20069;-66
2020/12/04 10:40:24;;;;;;;35.05;17.48;;;2.40;79.00;;;;;;5093010;28;20225;-66
2020/12/04 10:42:51;;;;;;;35.55;17.13;;;2.40;79.10;;;;;;5094017;28;20422;-67
2020/12/04 10:45:16;;;;;;;35.70;17.95;;;2.40;79.10;;;;;;5090787;28;20036;-66
2020/12/04 10:47:42;;;;;;;36.58;17.88;;;2.40;79.10;;;;;;5092756;28;20035;-66
2020/12/04 10:50:08;;;;;;;34.42;17.15;;;2.40;79.10;;;;;;5093485;28;20020;-66
2020/12/04 10:52:34;;;;;;;35.17;16.95;;;2.40;79.50;;;;;;5091396;28;20500;-66
2020/12/04 10:54:59;;;;;;;35.75;17.25;;;2.40;79.00;;;;;;5093198;28;20107;-66
2020/12/04 10:57:27;;;;;;;33.78;15.88;;;2.40;79.00;;;;;;5092880;28;20526;-67
2020/12/04 10:59:52;;;;;;;40.80;17.90;;;2.40;79.00;;;;;;5086304;28;20133;-67
2020/12/04 11:02:26;;;;;;;39.65;18.02;;;2.40;78.90;;;;;;5072636;28;20495;-66
2020/12/04 11:07:36;;;;;;;33.08;17.65;;;2.40;79.00;;;;;;5092764;28;20102;-68
2020/12/04 11:10:02;;;;;;;34.97;17.60;;;2.40;79.00;;;;;;5093035;28;20433;-67
2020/12/04 11:12:28;;;;;;;39.05;18.23;;;2.40;79.10;;;;;;5093233;28;20032;-67
2020/12/04 11:14:53;;;;;;;33.35;16.67;;;2.40;79.10;;;;;;5092115;28;20107;-67
2020/12/04 11:17:19;;;;;;;35.00;17.33;;;2.40;79.10;;;;;;5093119;28;20024;-67
2020/12/04 11:19:44;;;;;;;35.10;18.10;;;2.40;79.10;;;;;;5092650;28;20494;-68
2020/12/04 11:22:10;;;;;;;33.35;16.27;;;2.50;79.10;;;;;;5092916;28;20039;-68
2020/12/04 11:24:35;;;;;;;33.03;16.42;;;2.50;79.20;;;;;;5092767;28;20032;-68
2020/12/04 11:27:01;;;;;;;34.20;16.58;;;2.50;79.20;;;;;;5093007;28;20028;-68
2020/12/04 11:29:26;;;;;;;36.80;17.55;;;2.60;79.20;;;;;;5089541;28;20039;-67
2020/12/04 11:31:52;;;;;;;35.60;16.92;;;2.60;79.10;;;;;;5072718;28;20036;-67
2020/12/04 11:34:18;;;;;;;34.47;17.02;;;2.60;79.10;;;;;;5073044;28;20157;-67
2020/12/04 11:36:43;;;;;;;33.75;16.58;;;2.70;79.10;;;;;;5073733;28;20040;-67
2020/12/04 11:39:09;;;;;;;35.90;17.23;;;2.80;79.10;;;;;;5092710;28;20047;-67
2020/12/04 11:41:34;;;;;;;34.50;17.33;;;2.80;79.00;;;;;;5092628;28;20040;-67
2020/12/04 11:44:00;;;;;;;38.47;17.90;;;2.80;78.90;;;;;;5092936;28;20031;-67
2020/12/04 11:46:25;;;;;;;34.83;17.08;;;2.80;78.80;;;;;;5092121;28;20050;-66
2020/12/04 11:48:51;;;;;;;35.92;17.70;;;2.80;78.70;;;;;;5092826;28;20035;-66
2020/12/04 11:51:16;;;;;;;38.45;18.77;;;2.80;78.60;;;;;;5091706;28;20533;-66
2020/12/04 11:53:42;;;;;;;36.30;16.13;;;2.70;78.60;;;;;;5092531;28;20032;-67
2020/12/04 11:56:07;;;;;;;34.67;17.00;;;2.70;78.70;;;;;;5092589;28;20382;-66
2020/12/04 11:58:33;;;;;;;36.58;17.20;;;2.70;78.80;;;;;;5092146;28;20032;-66
2020/12/04 12:00:58;;;;;;;36.75;17.65;;;2.70;78.90;;;;;;5076138;28;20055;-66
2020/12/04 12:03:24;;;;;;;37.47;17.75;;;2.70;78.70;;;;;;5091762;28;20380;-66
2020/12/04 12:05:49;;;;;;;34.30;16.58;;;2.70;78.70;;;;;;5091845;28;20047;-67
2020/12/04 12:08:15;;;;;;;38.05;17.88;;;2.60;78.60;;;;;;5092168;28;20055;-66
2020/12/04 12:10:41;;;;;;;34.78;18.08;;;2.60;78.80;;;;;;5091265;28;20036;-66
2020/12/04 12:13:06;;;;;;;35.53;16.63;;;2.60;78.80;;;;;;5091981;28;20510;-66
2020/12/04 12:15:32;;;;;;;34.85;17.63;;;2.50;78.80;;;;;;5091786;28;20036;-66
2020/12/04 12:17:57;;;;;;;34.38;17.42;;;2.60;78.90;;;;;;5091956;28;20024;-67
2020/12/04 12:20:23;;;;;;;32.92;17.25;;;2.60;79.00;;;;;;5091632;28;20097;-66
2020/12/04 12:22:48;;;;;;;36.58;17.40;;;2.70;79.00;;;;;;5091455;28;20044;-66
2020/12/04 12:25:14;;;;;;;34.58;18.35;;;2.70;78.90;;;;;;5092144;28;20033;-66
2020/12/04 12:27:41;;;;;;;38.70;18.75;;;2.70;78.90;;;;;;5084656;28;20035;-66
2020/12/04 12:30:07;;;;;;;34.53;17.48;;;2.80;78.90;;;;;;5072860;28;20040;-66
2020/12/04 12:32:33;;;;;;;36.40;18.75;;;2.80;78.80;;;;;;5082742;28;20020;-66
2020/12/04 12:37:28;;;;;;;39.00;18.63;;;2.80;78.60;;;;;;5091869;28;20555;-66
2020/12/04 12:39:54;;;;;;;36.00;17.52;;;2.80;78.60;;;;;;5071613;28;20028;-67
2020/12/04 12:42:20;;;;;;;42.15;16.85;;;2.80;78.60;;;;;;5094692;28;20057;-66
2020/12/04 12:44:46;;;;;;;35.75;17.80;;;2.70;78.50;;;;;;5095180;28;20107;-66
2020/12/04 12:47:12;;;;;;;38.10;18.33;;;2.70;78.60;;;;;;5093486;28;20035;-65