Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:11;;;;;;;0.63;0.63;;;;;;;16.18;100.00;99594.75;4101120;28;20207;-86
2023/09/04 00:03:13;;;;;;;1.23;1.13;;;;;;;16.13;100.00;99596.63;4113770;28;20594;-87
2023/09/04 00:05:18;;;;;;;0.80;0.80;;;;;;;16.04;100.00;99587.94;4112310;28;20239;-87
2023/09/04 00:07:20;;;;;;;0.50;0.50;;;;;;;16.07;100.00;99587.44;4106162;28;20580;-87
2023/09/04 00:09:21;;;;;;;0.95;0.88;;;;;;;16.07;100.00;99590.22;4098116;28;20227;-87
2023/09/04 00:11:29;;;;;;;0.68;0.68;;;;;;;16.07;100.00;99592.97;4179908;28;20203;-86
2023/09/04 00:13:31;;;;;;;0.65;0.65;;;;;;;15.95;100.00;99592.28;4099358;28;20234;-87
2023/09/04 00:15:33;;;;;;;1.85;1.75;;;;;;;16.05;100.00;99589.66;4118260;28;20307;-87
2023/09/04 00:17:36;;;;;;;1.38;0.60;;;;;;;15.96;100.00;99582.91;4099984;28;20243;-86
2023/09/04 00:19:38;;;;;;;0.50;0.50;;;;;;;16.03;100.00;99589.03;4114548;28;20252;-86
2023/09/04 00:21:39;;;;;;;1.27;1.08;;;;;;;15.74;100.00;99593.13;4130295;28;20637;-87
2023/09/04 00:23:41;;;;;;;0.50;0.50;;;;;;;15.73;100.00;99585.94;4114180;28;20218;-87
2023/09/04 00:25:42;;;;;;;0.60;0.60;;;;;;;15.89;100.00;99582.25;4113485;28;21901;-87
2023/09/04 00:27:44;;;;;;;1.08;1.08;;;;;;;15.91;100.00;99591.09;4111797;28;20581;-85
2023/09/04 00:29:46;;;;;;;0.57;0.55;;;;;;;15.83;100.00;99580.53;4099169;28;20306;-87
2023/09/04 00:31:47;;;;;;;0.80;0.80;;;;;;;15.84;100.00;99582.19;4104890;28;20261;-87
2023/09/04 00:33:49;;;;;;;1.15;0.95;;;;;;;15.82;100.00;99584.38;4141130;28;20241;-87
2023/09/04 00:35:50;;;;;;;0.68;0.68;;;;;;;15.76;100.00;99590.94;4101627;28;20681;-86
2023/09/04 00:37:52;;;;;;;0.90;0.90;;;;;;;15.80;100.00;99586.56;4099114;28;20215;-87
2023/09/04 00:39:54;;;;;;;2.05;1.40;;;;;;;15.77;100.00;99584.31;4115177;28;20230;-87
2023/09/04 00:41:55;;;;;;;1.35;0.88;;;;;;;15.72;100.00;99578.75;4099375;28;20223;-87
2023/09/04 00:43:57;;;;;;;0.73;0.73;;;;;;;15.77;100.00;99580.75;4115321;28;20248;-87
2023/09/04 00:45:58;;;;;;;0.68;0.68;;;;;;;15.78;100.00;99577.72;4126976;28;20202;-87
2023/09/04 00:48:00;;;;;;;0.40;0.40;;;;;;;15.75;100.00;99578.22;4114339;28;20260;-87
2023/09/04 00:50:02;;;;;;;1.10;1.10;;;;;;;15.72;100.00;99577.91;4118192;28;20281;-86
2023/09/04 00:52:05;;;;;;;1.98;0.38;;;;;;;15.75;100.00;99586.50;4124219;28;20589;-87
2023/09/04 00:54:12;;;;;;;0.47;0.47;;;;;;;15.62;100.00;99584.13;4121556;28;20672;-87
2023/09/04 00:56:14;;;;;;;0.70;0.70;;;;;;;15.62;100.00;99586.91;4106772;28;20267;-88
2023/09/04 00:58:16;;;;;;;2.20;2.00;;;;;;;15.58;100.00;99577.47;4094499;28;20199;-87
2023/09/04 01:00:22;;;;;;;0.95;0.95;;;;;;;15.50;100.00;99582.59;4094725;28;20320;-87
2023/09/04 01:02:24;;;;;;;0.63;0.60;;;;;;;15.49;100.00;99583.69;4115100;28;20237;-87
2023/09/04 01:04:25;;;;;;;0.70;0.70;;;;;;;15.51;100.00;99582.31;4095760;28;20207;-86
2023/09/04 01:06:27;;;;;;;1.20;0.50;;;;;;;15.40;100.00;99579.69;4116895;28;20206;-86
2023/09/04 01:08:29;;;;;;;0.70;0.70;;;;;;;15.38;100.00;99582.72;4096087;28;20767;-86
2023/09/04 01:10:46;;;;;;;0.75;0.75;;;;;;;15.38;100.00;99579.13;4112263;28;20705;-86
2023/09/04 01:13:01;;;;;;;0.98;0.82;;;;;;;15.40;100.00;99580.53;4116156;28;20205;-86
2023/09/04 01:15:03;;;;;;;0.70;0.52;;;;;;;15.49;100.00;99583.69;4103768;28;20210;-86
2023/09/04 01:17:05;;;;;;;0.60;0.60;;;;;;;15.45;100.00;99579.75;4102019;28;20219;-87
2023/09/04 01:19:10;;;;;;;0.93;0.93;;;;;;;15.47;100.00;99570.16;4108326;28;20636;-86
2023/09/04 01:21:12;;;;;;;0.70;0.70;;;;;;;15.35;100.00;99572.19;4096795;28;20219;-85
2023/09/04 01:23:13;;;;;;;0.40;0.40;;;;;;;15.26;100.00;99568.19;4102788;28;20307;-87
2023/09/04 01:25:15;;;;;;;0.35;0.35;;;;;;;15.23;100.00;99568.66;4133927;28;20278;-86
2023/09/04 01:27:26;;;;;;;1.25;1.15;;;;;;;15.22;100.00;99571.69;4116022;28;20217;-88
2023/09/04 01:29:36;;;;;;;0.50;0.50;;;;;;;15.17;100.00;99569.69;4111146;28;20287;-86
2023/09/04 01:31:46;;;;;;;0.93;0.93;;;;;;;15.16;100.00;99579.03;4113901;28;20577;-86
2023/09/04 01:34:01;;;;;;;1.05;1.05;;;;;;;15.24;100.00;99562.06;4111016;28;20307;-87
2023/09/04 01:36:05;;;;;;;0.50;0.50;;;;;;;15.29;100.00;99564.88;4108983;28;20211;-86
2023/09/04 01:38:07;;;;;;;0.57;0.57;;;;;;;15.21;100.00;99567.25;4100930;28;20705;-86
2023/09/04 01:40:09;;;;;;;1.15;0.98;;;;;;;15.17;100.00;99561.41;4174761;28;20231;-86
2023/09/04 01:42:14;;;;;;;0.75;0.70;;;;;;;15.26;100.00;99565.41;4117871;28;20738;-86
2023/09/04 01:44:15;;;;;;;0.75;0.75;;;;;;;15.25;100.00;99572.03;4099923;28;20222;-86
2023/09/04 01:46:17;;;;;;;0.88;0.88;;;;;;;15.22;100.00;99571.69;4123949;28;21164;-85
2023/09/04 01:48:19;;;;;;;1.23;1.13;;;;;;;15.21;100.00;99570.84;4118848;28;20261;-86
2023/09/04 01:50:20;;;;;;;0.82;0.82;;;;;;;15.12;100.00;99580.66;4111730;28;20226;-86
2023/09/04 01:52:22;;;;;;;1.10;0.90;;;;;;;15.10;100.00;99571.78;4193876;28;20812;-87
2023/09/04 01:54:24;;;;;;;0.90;0.55;;;;;;;15.12;100.00;99574.28;4103257;28;20223;-86
2023/09/04 01:56:25;;;;;;;1.70;1.15;;;;;;;15.08;100.00;99565.69;4174354;28;20207;-87
2023/09/04 01:58:28;;;;;;;0.50;0.50;;;;;;;15.04;100.00;99560.94;4111903;28;20585;-87
2023/09/04 02:00:32;;;;;;;0.80;0.73;;;;;;;14.98;100.00;99565.56;4117968;28;20222;-86
2023/09/04 02:02:40;;;;;;;1.13;1.08;;;;;;;15.02;100.00;99558.44;4110947;28;20199;-87
2023/09/04 02:04:42;;;;;;;1.05;1.00;;;;;;;14.97;100.00;99558.34;4097434;28;20235;-86
2023/09/04 02:06:43;;;;;;;0.70;0.60;;;;;;;14.93;100.00;99557.22;4097656;28;20837;-86
2023/09/04 02:08:45;;;;;;;0.50;0.50;;;;;;;14.94;100.00;99549.75;4098800;28;20219;-85
2023/09/04 02:10:48;;;;;;;0.68;0.68;;;;;;;14.99;100.00;99563.63;4095012;28;20693;-86
2023/09/04 02:12:49;;;;;;;0.85;0.85;;;;;;;14.94;100.00;99558.88;4114347;28;20280;-86
2023/09/04 02:14:52;;;;;;;1.42;1.08;;;;;;;14.92;100.00;99560.22;4098473;28;20242;-86
2023/09/04 02:16:53;;;;;;;0.55;0.55;;;;;;;14.92;100.00;99547.28;4110392;28;20260;-87
2023/09/04 02:18:55;;;;;;;0.80;0.80;;;;;;;15.01;100.00;99537.47;4095910;28;20273;-86
2023/09/04 02:20:59;;;;;;;0.70;0.70;;;;;;;14.93;100.00;99546.19;4104090;28;20258;-86
2023/09/04 02:23:02;;;;;;;0.52;0.52;;;;;;;15.02;100.00;99539.13;4121603;28;20214;-86
2023/09/04 02:25:07;;;;;;;1.15;1.15;;;;;;;14.97;100.00;99535.47;4100829;28;20211;-86
2023/09/04 02:27:11;;;;;;;1.70;1.60;;;;;;;14.92;100.00;99536.25;4097004;28;20220;-86
2023/09/04 02:29:13;;;;;;;1.38;1.27;;;;;;;14.91;100.00;99540.06;4102413;28;20231;-88
2023/09/04 02:31:14;;;;;;;0.50;0.50;;;;;;;14.85;100.00;99541.09;4115578;28;20237;-86
2023/09/04 02:33:16;;;;;;;0.40;0.40;;;;;;;14.80;100.00;99541.00;4124402;28;20203;-86
2023/09/04 02:35:17;;;;;;;1.00;1.00;;;;;;;14.84;100.00;99544.09;4103541;28;20236;-86
2023/09/04 02:37:19;;;;;;;2.78;0.88;;;;;;;14.78;100.00;99537.69;4124027;28;20207;-86
2023/09/04 02:39:20;;;;;;;8.45;2.15;;;;;;;14.71;100.00;99537.00;4103045;28;20254;-86
2023/09/04 02:41:22;;;;;;;0.68;0.63;;;;;;;14.64;100.00;99536.34;4124141;28;20712;-85
2023/09/04 02:43:24;;;;;;;0.95;0.95;;;;;;;14.58;100.00;99537.34;4114115;28;20218;-86
2023/09/04 02:45:25;;;;;;;0.95;0.95;;;;;;;14.57;100.00;99538.41;4141314;28;20587;-86
2023/09/04 02:47:29;;;;;;;1.52;1.00;;;;;;;14.59;100.00;99528.00;4116503;28;20985;-86
2023/09/04 02:49:31;;;;;;;0.73;0.73;;;;;;;14.56;100.00;99531.25;4102525;28;20309;-85
2023/09/04 02:51:33;;;;;;;0.57;0.57;;;;;;;14.52;100.00;99527.34;4116468;28;20222;-86
2023/09/04 02:53:37;;;;;;;1.23;1.08;;;;;;;14.53;100.00;99528.16;4107918;28;20236;-86
2023/09/04 02:55:47;;;;;;;2.85;0.95;;;;;;;14.56;100.00;99534.00;4119131;28;20200;-86
2023/09/04 02:57:49;;;;;;;0.80;0.80;;;;;;;14.61;100.00;99531.34;4131282;28;20210;-85
2023/09/04 02:59:50;;;;;;;2.17;1.45;;;;;;;14.54;100.00;99530.69;4103214;28;21087;-86
2023/09/04 03:01:52;;;;;;;0.70;0.70;;;;;;;14.53;100.00;99526.25;4106212;28;20203;-86
2023/09/04 03:03:56;;;;;;;0.65;0.65;;;;;;;14.47;100.00;99524.50;4125695;28;20206;-86
2023/09/04 03:06:06;;;;;;;0.60;0.60;;;;;;;14.44;100.00;99525.00;4105914;28;20211;-86
2023/09/04 03:08:11;;;;;;;0.63;0.60;;;;;;;14.39;100.00;99522.16;4104530;28;20271;-86
2023/09/04 03:10:12;;;;;;;1.83;1.73;;;;;;;14.44;100.00;99524.16;4119634;28;20769;-86
2023/09/04 03:12:14;;;;;;;0.75;0.75;;;;;;;14.36;100.00;99528.16;4092250;28;20280;-85
2023/09/04 03:14:18;;;;;;;0.80;0.80;;;;;;;14.34;100.00;99526.75;4099686;28;20231;-85
2023/09/04 03:16:20;;;;;;;1.13;0.68;;;;;;;14.34;100.00;99521.22;4124322;28;20202;-86
2023/09/04 03:18:21;;;;;;;0.60;0.60;;;;;;;14.28;100.00;99520.31;4112688;28;20210;-86
2023/09/04 03:20:23;;;;;;;0.60;0.60;;;;;;;14.22;100.00;99521.31;4117176;28;20223;-85
2023/09/04 03:22:26;;;;;;;0.50;0.50;;;;;;;14.23;100.00;99522.97;4098872;28;20739;-86
2023/09/04 03:24:28;;;;;;;1.25;1.13;;;;;;;14.28;100.00;99525.81;4096178;28;20219;-86
2023/09/04 03:26:30;;;;;;;0.95;0.95;;;;;;;14.22;100.00;99521.31;4114112;28;20215;-86
2023/09/04 03:28:31;;;;;;;0.68;0.65;;;;;;;14.26;100.00;99519.75;4120590;28;20210;-86
2023/09/04 03:30:43;;;;;;;1.00;0.95;;;;;;;14.29;100.00;99516.47;4098962;28;20652;-85
2023/09/04 03:32:45;;;;;;;0.75;0.75;;;;;;;14.27;100.00;99524.16;4101433;28;20635;-86
2023/09/04 03:34:47;;;;;;;0.75;0.75;;;;;;;14.40;100.00;99514.72;4106712;28;20218;-86
2023/09/04 03:36:48;;;;;;;0.55;0.55;;;;;;;14.17;100.00;99512.94;4102790;28;20258;-86
2023/09/04 03:38:50;;;;;;;0.70;0.70;;;;;;;14.26;100.00;99522.50;4113893;28;20206;-85
2023/09/04 03:40:52;;;;;;;1.95;1.85;;;;;;;14.24;100.00;99510.06;4106389;28;20227;-85
2023/09/04 03:42:53;;;;;;;1.73;1.33;;;;;;;14.25;100.00;99520.84;4117469;28;20204;-86
2023/09/04 03:44:55;;;;;;;0.52;0.52;;;;;;;14.20;100.00;99523.50;4116455;28;20238;-86
2023/09/04 03:46:57;;;;;;;0.75;0.75;;;;;;;14.20;100.00;99517.97;4124169;28;20217;-85
2023/09/04 03:48:59;;;;;;;25.00;2.05;;;;;;;14.19;100.00;99532.84;4096882;28;20303;-85
2023/09/04 03:51:01;;;;;;;10.70;0.63;;;;;;;14.15;100.00;99526.13;4101043;28;20226;-85
2023/09/04 03:53:03;;;;;;;1.02;1.02;;;;;;;14.13;100.00;99528.28;4113858;28;20214;-86
2023/09/04 03:55:11;;;;;;;1.58;1.42;;;;;;;14.09;100.00;99529.84;4110575;28;20213;-85
2023/09/04 03:57:13;;;;;;;0.57;0.57;;;;;;;14.08;100.00;99530.09;4094833;28;20218;-86
2023/09/04 03:59:15;;;;;;;0.60;0.60;;;;;;;14.07;100.00;99528.44;4096388;28;20243;-86
2023/09/04 04:01:16;;;;;;;0.88;0.88;;;;;;;14.11;100.00;99535.13;4108226;28;20253;-85
2023/09/04 04:03:18;;;;;;;0.90;0.85;;;;;;;14.04;100.00;99524.25;4096441;28;20210;-87
2023/09/04 04:05:20;;;;;;;0.70;0.70;;;;;;;14.10;100.00;99522.44;4102675;28;20235;-86
2023/09/04 04:07:22;;;;;;;1.13;1.08;;;;;;;14.11;100.00;99529.63;4111348;28;20237;-84
2023/09/04 04:09:24;;;;;;;0.73;0.73;;;;;;;14.12;100.00;99532.13;4118818;28;20265;-86
2023/09/04 04:11:28;;;;;;;1.63;1.02;;;;;;;14.10;100.00;99534.28;4116278;28;20241;-86
2023/09/04 04:13:30;;;;;;;0.88;0.75;;;;;;;14.18;100.00;99531.13;4105645;28;20203;-86
2023/09/04 04:15:31;;;;;;;0.75;0.75;;;;;;;14.04;100.00;99529.75;4112522;28;20203;-85
2023/09/04 04:17:39;;;;;;;0.90;0.90;;;;;;;13.98;100.00;99525.22;4116342;28;20203;-85
2023/09/04 04:19:41;;;;;;;1.05;1.05;;;;;;;14.03;100.00;99528.09;4105940;28;20220;-86
2023/09/04 04:21:43;;;;;;;0.88;0.88;;;;;;;14.00;100.00;99527.75;4105394;28;20286;-86
2023/09/04 04:23:44;;;;;;;1.25;0.95;;;;;;;13.94;100.00;99524.06;4093621;28;20769;-87
2023/09/04 04:25:49;;;;;;;0.55;0.55;;;;;;;14.01;100.00;99524.75;4093743;28;20677;-84
2023/09/04 04:27:50;;;;;;;1.25;1.17;;;;;;;13.91;100.00;99524.56;4092198;28;20212;-86
2023/09/04 04:29:54;;;;;;;0.57;0.57;;;;;;;13.96;100.00;99521.91;4111882;28;20230;-85
2023/09/04 04:31:56;;;;;;;0.47;0.47;;;;;;;13.90;100.00;99522.88;4118594;28;20219;-86
2023/09/04 04:33:57;;;;;;;0.65;0.65;;;;;;;13.84;100.00;99523.88;4103331;28;20215;-86
2023/09/04 04:36:00;;;;;;;0.50;0.50;;;;;;;13.89;100.00;99526.72;4102120;28;20837;-86
2023/09/04 04:38:02;;;;;;;1.08;1.00;;;;;;;13.93;100.00;99522.41;4090289;28;20211;-85
2023/09/04 04:40:04;;;;;;;0.85;0.85;;;;;;;13.94;100.00;99520.47;4093153;28;20251;-85
2023/09/04 04:42:06;;;;;;;0.50;0.50;;;;;;;13.97;100.00;99518.06;4118569;28;20219;-86
2023/09/04 04:44:09;;;;;;;0.82;0.82;;;;;;;13.93;100.00;99522.41;4111284;28;20207;-83
2023/09/04 04:46:12;;;;;;;0.60;0.60;;;;;;;13.87;100.00;99519.78;4096957;28;20254;-87
2023/09/04 04:48:14;;;;;;;0.95;0.95;;;;;;;13.86;100.00;99516.22;4121037;28;20214;-86
2023/09/04 04:50:16;;;;;;;0.77;0.77;;;;;;;13.86;100.00;99521.72;4172304;28;20227;-84
2023/09/04 04:52:18;;;;;;;1.80;1.65;;;;;;;13.89;100.00;99515.72;4118115;28;20219;-85
2023/09/04 04:54:20;;;;;;;1.25;1.25;;;;;;;13.87;100.00;99511.53;4101041;28;21030;-86
2023/09/04 04:56:22;;;;;;;1.55;0.88;;;;;;;13.82;100.00;99512.28;4115771;28;20297;-85
2023/09/04 04:58:24;;;;;;;0.90;0.90;;;;;;;13.83;100.00;99508.44;4091642;28;20367;-85
2023/09/04 05:00:26;;;;;;;0.60;0.60;;;;;;;13.87;100.00;99508.78;4096016;28;20231;-85
2023/09/04 05:02:27;;;;;;;1.05;1.05;;;;;;;13.90;100.00;99500.88;4117597;28;20235;-85
2023/09/04 05:04:34;;;;;;;0.50;0.50;;;;;;;13.91;100.00;99508.03;4110279;28;20235;-87
2023/09/04 05:06:36;;;;;;;0.57;0.57;;;;;;;13.89;100.00;99501.97;4097375;28;20208;-86
2023/09/04 05:08:43;;;;;;;2.85;1.35;;;;;;;13.93;100.00;99503.16;4096967;28;20246;-87
2023/09/04 05:10:45;;;;;;;0.70;0.70;;;;;;;13.88;100.00;99492.03;4117905;28;20232;-86
2023/09/04 05:12:46;;;;;;;1.15;1.13;;;;;;;13.95;100.00;99495.47;4109559;28;20242;-87
2023/09/04 05:14:48;;;;;;;0.50;0.50;;;;;;;13.94;100.00;99493.81;4097387;28;20211;-86
2023/09/04 05:16:50;;;;;;;1.30;1.20;;;;;;;13.82;100.00;99492.19;4088272;28;20226;-86
2023/09/04 05:18:53;;;;;;;1.15;1.15;;;;;;;13.84;100.00;99485.34;4093706;28;20204;-84
2023/09/04 05:20:55;;;;;;;0.50;0.50;;;;;;;13.84;100.00;99490.84;4107726;28;20214;-84
2023/09/04 05:22:56;;;;;;;1.63;1.52;;;;;;;13.85;100.00;99487.03;4101620;28;20464;-84
2023/09/04 05:25:03;;;;;;;1.00;1.00;;;;;;;13.83;100.00;99485.63;4128201;28;20237;-85
2023/09/04 05:27:05;;;;;;;1.15;0.93;;;;;;;13.83;100.00;99483.69;4114273;28;20309;-87
2023/09/04 05:29:07;;;;;;;1.08;1.08;;;;;;;13.84;100.00;99490.84;4101586;28;20231;-85
2023/09/04 05:31:14;;;;;;;1.00;1.00;;;;;;;13.87;100.00;99484.88;4101143;28;20828;-85
2023/09/04 05:33:16;;;;;;;0.60;0.60;;;;;;;13.93;100.00;99478.38;4119614;28;20271;-85
2023/09/04 05:35:18;;;;;;;0.98;0.98;;;;;;;14.01;100.00;99480.72;4103923;28;20595;-85
2023/09/04 05:37:21;;;;;;;0.80;0.80;;;;;;;14.09;100.00;99480.31;4117044;28;20276;-86
2023/09/04 05:39:23;;;;;;;0.50;0.50;;;;;;;14.19;100.00;99483.28;4099409;28;20655;-85
2023/09/04 05:41:25;;;;;;;0.70;0.70;;;;;;;14.32;100.00;99471.09;4116014;28;20733;-86
2023/09/04 05:43:27;;;;;;;0.57;0.57;;;;;;;14.54;100.00;99486.59;4118280;28;20257;-85
2023/09/04 05:45:29;;;;;;;0.93;0.93;;;;;;;14.86;100.00;99484.88;4101763;28;20203;-87
2023/09/04 05:47:31;;;;;;;1.00;1.00;;;;;;;15.05;100.00;99474.38;4102880;28;20233;-85
2023/09/04 05:49:46;;;;;;;0.63;0.63;;;;;;;15.31;100.00;99482.72;4114991;28;20261;-85
2023/09/04 05:51:50;;;;;;;1.10;1.00;;;;;;;15.51;100.00;99485.75;4099910;28;20215;-86
2023/09/04 05:53:52;;;;;;;0.88;0.88;;;;;;;15.74;100.00;99487.41;4124703;28;20206;-87
2023/09/04 05:56:03;;;;;;;1.00;0.95;;;;;;;15.76;100.00;99491.56;4110329;28;20199;-86
2023/09/04 05:58:05;;;;;;;1.48;1.13;;;;;;;16.10;100.00;99481.97;4132076;28;20233;-86
2023/09/04 06:00:07;;;;;;;1.23;0.80;;;;;;;16.14;100.00;99483.13;4121122;28;20241;-86
2023/09/04 06:02:09;;;;;;;0.70;0.70;;;;;;;16.26;100.00;99483.78;4119641;28;20211;-85
2023/09/04 06:04:11;;;;;;;0.57;0.57;;;;;;;16.14;100.00;99485.88;4118225;28;20219;-85
2023/09/04 06:06:13;;;;;;;0.77;0.75;;;;;;;16.20;100.00;99486.75;4108421;28;20209;-86
2023/09/04 06:08:15;;;;;;;0.90;0.90;;;;;;;16.58;100.00;99484.66;4105958;28;20235;-86
2023/09/04 06:10:17;;;;;;;0.93;0.93;;;;;;;16.27;100.00;99487.38;4122726;28;20585;-86
2023/09/04 06:12:19;;;;;;;0.70;0.70;;;;;;;16.44;100.00;99488.13;4109197;28;20200;-86
2023/09/04 06:14:20;;;;;;;0.80;0.80;;;;;;;16.67;100.00;99494.09;4124333;28;20198;-88
2023/09/04 06:16:22;;;;;;;0.70;0.70;;;;;;;16.52;100.00;99491.22;4102607;28;20211;-88
2023/09/04 06:18:24;;;;;;;0.40;0.40;;;;;;;16.36;100.00;99497.69;4103261;28;20204;-87
2023/09/04 06:20:26;;;;;;;1.50;1.40;;;;;;;16.98;100.00;99498.75;4108862;28;20250;-87
2023/09/04 06:22:28;;;;;;;1.13;1.02;;;;;;;16.90;100.00;99499.22;4197574;28;20211;-88
2023/09/04 06:24:40;;;;;;;1.00;0.63;;;;;;;17.05;100.00;99493.81;4116545;28;20240;-87
2023/09/04 06:26:42;;;;;;;0.40;0.40;;;;;;;17.38;100.00;99491.50;4106566;28;20577;-87
2023/09/04 06:28:44;;;;;;;0.80;0.80;;;;;;;17.24;100.00;99489.47;4201360;28;20799;-86
2023/09/04 06:30:46;;;;;;;0.82;0.82;;;;;;;17.40;100.00;99499.53;4108330;28;20298;-87
2023/09/04 06:32:47;;;;;;;0.65;0.65;;;;;;;17.23;100.00;99502.47;4131149;28;20229;-86
2023/09/04 06:34:49;;;;;;;0.70;0.70;;;;;;;17.59;100.00;99492.44;4118160;28;20204;-86
2023/09/04 06:36:53;;;;;;;1.35;1.25;;;;;;;17.34;100.00;99500.59;4107291;28;20214;-85
2023/09/04 06:38:55;;;;;;;1.20;1.20;;;;;;;17.55;100.00;99499.59;4119112;28;20303;-85
2023/09/04 06:40:57;;;;;;;1.13;1.00;;;;;;;17.88;100.00;99504.69;4123176;28;20203;-87
2023/09/04 06:42:59;;;;;;;0.90;0.90;;;;;;;17.66;98.35;99502.13;4111272;28;20281;-85
2023/09/04 06:45:01;;;;;;;0.45;0.45;;;;;;;17.55;100.00;99507.91;4116911;28;20215;-86
2023/09/04 06:47:17;;;;;;;0.73;0.73;;;;;;;17.80;100.00;99508.00;4108745;28;20290;-86
2023/09/04 06:49:19;;;;;;;0.47;0.47;;;;;;;17.26;100.00;99501.13;4110946;28;20260;-87
2023/09/04 06:51:21;;;;;;;1.95;0.82;;;;;;;17.51;100.00;99495.72;4122000;28;20226;-86
2023/09/04 06:53:23;;;;;;;1.05;0.65;;;;;;;18.14;99.69;99504.50;4100548;28;20211;-87
2023/09/04 06:55:25;;;;;;;1.33;1.33;;;;;;;17.90;99.14;99500.56;4116878;28;20226;-87
2023/09/04 06:57:30;;;;;;;1.00;1.00;;;;;;;17.78;99.84;99501.91;4117027;28;20218;-88
2023/09/04 06:59:40;;;;;;;1.27;1.27;;;;;;;17.70;100.00;99488.56;4123141;28;20234;-87
2023/09/04 07:01:42;;;;;;;0.60;0.60;;;;;;;18.00;99.84;99495.06;4113355;28;20280;-86
2023/09/04 07:03:44;;;;;;;2.00;1.55;;;;;;;18.05;97.27;99497.00;4122839;28;20665;-87
2023/09/04 07:05:46;;;;;;;3.53;1.40;;;;;;;18.64;95.82;99501.75;4103942;28;20216;-85
2023/09/04 07:07:47;;;;;;;0.55;0.55;;;;;;;18.58;93.15;99490.97;4100735;28;20265;-84
2023/09/04 07:09:49;;;;;;;0.93;0.93;;;;;;;18.49;95.26;99492.59;4095494;28;20235;-85
2023/09/04 07:11:51;;;;;;;1.10;1.00;;;;;;;18.33;94.40;99490.97;4099145;28;20211;-85
2023/09/04 07:13:52;;;;;;;0.50;0.50;;;;;;;18.38;96.60;99489.00;4133631;28;20666;-85
2023/09/04 07:15:54;;;;;;;0.80;0.80;;;;;;;18.33;95.23;99483.44;4120046;28;20202;-85
2023/09/04 07:17:59;;;;;;;0.73;0.73;;;;;;;18.75;93.06;99485.94;4101271;28;20329;-84
2023/09/04 07:20:04;;;;;;;1.30;1.30;;;;;;;18.90;93.53;99491.47;4121722;28;20748;-85
2023/09/04 07:22:11;;;;;;;1.20;1.10;;;;;;;19.42;92.26;99480.81;4099233;28;20238;-85
2023/09/04 07:24:12;;;;;;;0.85;0.85;;;;;;;19.09;89.23;99482.28;4101951;28;21049;-84
2023/09/04 07:26:15;;;;;;;0.65;0.65;;;;;;;19.42;92.94;99489.13;4111397;28;20207;-83
2023/09/04 07:28:20;;;;;;;0.75;0.75;;;;;;;19.27;90.89;99478.09;4115219;28;20214;-86
2023/09/04 07:30:22;;;;;;;0.73;0.73;;;;;;;18.79;94.28;99473.19;4119830;28;20314;-85
2023/09/04 07:32:25;;;;;;;1.55;1.45;;;;;;;19.22;90.10;99467.84;4109763;28;20772;-85
2023/09/04 07:34:26;;;;;;;1.35;0.70;;;;;;;19.01;91.49;99473.69;4099095;28;20839;-85
2023/09/04 07:36:28;;;;;;;1.15;0.80;;;;;;;19.68;91.41;99465.69;4117789;28;20215;-86
2023/09/04 07:38:31;;;;;;;0.63;0.63;;;;;;;20.02;87.04;99470.22;4102411;28;20252;-85
2023/09/04 07:40:40;;;;;;;0.60;0.60;;;;;;;20.59;85.13;99475.91;4117166;28;20682;-86
2023/09/04 07:42:42;;;;;;;0.65;0.63;;;;;;;21.21;82.59;99473.09;4110758;28;20210;-86
2023/09/04 07:44:43;;;;;;;1.63;1.52;;;;;;;20.83;81.46;99468.47;4098113;28;20216;-84
2023/09/04 07:46:45;;;;;;;1.27;0.82;;;;;;;21.30;80.71;99478.88;4095306;28;20291;-85
2023/09/04 07:48:46;;;;;;;1.48;1.38;;;;;;;21.38;80.98;99481.00;4100566;28;20267;-85
2023/09/04 07:50:54;;;;;;;0.85;0.85;;;;;;;21.08;81.25;99484.09;4114917;28;20265;-86
2023/09/04 07:52:56;;;;;;;2.05;0.93;;;;;;;21.76;79.33;99485.53;4107492;28;20784;-86
2023/09/04 07:54:57;;;;;;;0.30;0.30;;;;;;;21.95;77.56;99478.88;4126661;28;20214;-85
2023/09/04 07:57:02;;;;;;;0.55;0.55;;;;;;;21.69;76.92;99479.50;4106362;28;20213;-85
2023/09/04 07:59:04;;;;;;;0.68;0.68;;;;;;;22.19;77.87;99489.94;4109858;28;20204;-85
2023/09/04 08:01:11;;;;;;;4.95;1.58;;;;;;;22.95;74.35;99479.19;4126476;28;20578;-85
2023/09/04 08:03:13;;;;;;;0.40;0.40;;;;;;;22.55;75.10;99471.53;4104360;28;20198;-85
2023/09/04 08:05:15;;;;;;;0.52;0.52;;;;;;;22.19;74.55;99481.59;4134959;28;20237;-85
2023/09/04 08:07:16;;;;;;;0.73;0.60;;;;;;;21.95;75.94;99475.22;4107731;28;20310;-85
2023/09/04 08:09:18;;;;;;;0.85;0.85;;;;;;;22.67;75.91;99481.13;4102258;28;20251;-85
2023/09/04 08:11:19;;;;;;;0.45;0.45;;;;;;;23.02;74.06;99471.25;4116347;28;20234;-85
2023/09/04 08:13:21;;;;;;;2.25;0.95;;;;;;;22.84;70.16;99472.16;4094977;28;20502;-84
2023/09/04 08:15:23;;;;;;;0.40;0.40;;;;;;;22.40;73.26;99475.41;4093072;28;20294;-84
2023/09/04 08:17:26;;;;;;;0.75;0.75;;;;;;;23.02;74.57;99476.84;4117766;28;20207;-84
2023/09/04 08:19:27;;;;;;;1.23;0.98;;;;;;;23.23;72.78;99462.22;4125201;28;20244;-86
2023/09/04 08:21:29;;;;;;;0.47;0.47;;;;;;;23.39;73.50;99465.53;4094138;28;20237;-85
2023/09/04 08:23:32;;;;;;;0.75;0.60;;;;;;;23.46;68.78;99471.53;4136341;28;20206;-84
2023/09/04 08:25:33;;;;;;;0.40;0.40;;;;;;;23.38;69.01;99458.31;4113795;28;20238;-84
2023/09/04 08:27:41;;;;;;;0.65;0.30;;;;;;;23.72;69.69;99458.69;4116680;28;20654;-85
2023/09/04 08:29:42;;;;;;;0.77;0.77;;;;;;;23.45;68.98;99453.94;4124709;28;20230;-83
2023/09/04 08:31:44;;;;;;;0.60;0.60;;;;;;;23.08;71.06;99450.47;4119364;28;20226;-83
2023/09/04 08:33:46;;;;;;;0.40;0.40;;;;;;;23.04;68.69;99455.03;4098832;28;20225;-84
2023/09/04 08:35:48;;;;;;;0.22;0.22;;;;;;;23.24;68.62;99447.09;4116321;28;20206;-84
2023/09/04 08:37:50;;;;;;;0.60;0.60;;;;;;;22.96;69.16;99455.75;4099017;28;20261;-83
2023/09/04 08:39:51;;;;;;;0.95;0.95;;;;;;;23.19;68.79;99454.78;4104592;28;20324;-83
2023/09/04 08:41:53;;;;;;;0.70;0.70;;;;;;;23.55;67.21;99452.91;4116829;28;20664;-84
2023/09/04 08:43:56;;;;;;;0.43;0.43;;;;;;;23.31;66.11;99455.91;4123461;28;20198;-85
2023/09/04 08:46:02;;;;;;;1.10;0.68;;;;;;;23.54;67.77;99446.50;4104641;28;20202;-83
2023/09/04 08:48:08;;;;;;;1.60;0.98;;;;;;;23.81;68.04;99444.47;4115581;28;20198;-84
2023/09/04 08:50:14;;;;;;;0.50;0.50;;;;;;;23.89;65.16;99453.31;4105980;28;20724;-83
2023/09/04 08:52:16;;;;;;;0.28;0.28;;;;;;;24.21;64.20;99451.97;4127270;28;20309;-84
2023/09/04 08:54:17;;;;;;;2.03;1.40;;;;;;;24.19;63.96;99448.66;4129660;28;20203;-82
2023/09/04 08:56:19;;;;;;;1.13;1.10;;;;;;;24.14;63.99;99451.56;4122895;28;20213;-83
2023/09/04 08:58:21;;;;;;;0.70;0.70;;;;;;;24.33;64.93;99449.44;4100688;28;20207;-84
2023/09/04 09:00:23;;;;;;;0.50;0.50;;;;;;;24.15;64.04;99460.81;4102890;28;20250;-83
2023/09/04 09:02:25;;;;;;;0.57;0.57;;;;;;;23.98;61.83;99457.03;4113414;28;20209;-83
2023/09/04 09:04:27;;;;;;;0.85;0.85;;;;;;;23.59;62.05;99459.53;4120023;28;20206;-84
2023/09/04 09:06:29;;;;;;;0.47;0.47;;;;;;;23.44;63.45;99454.25;4107796;28;20229;-83
2023/09/04 09:08:33;;;;;;;0.47;0.47;;;;;;;23.89;63.35;99470.09;4117160;28;20202;-82
2023/09/04 09:10:35;;;;;;;1.40;1.30;;;;;;;23.47;61.93;99462.00;4127630;28;20230;-83
2023/09/04 09:17:31;;;;;;;0.60;0.60;;;;;;;23.64;61.75;99462.22;4352348;22;20336;-87
2023/09/04 09:19:34;;;;;;;1.08;0.60;;;;;;;23.63;61.21;99449.41;4175009;28;20215;-86
2023/09/04 09:21:36;;;;;;;0.30;0.30;;;;;;;24.20;61.26;99453.09;4167888;28;20239;-86
2023/09/04 09:23:37;;;;;;;1.95;0.82;;;;;;;23.89;59.62;99448.53;4198676;28;20353;-86
2023/09/04 09:25:39;;;;;;;0.45;0.45;;;;;;;24.02;60.03;99456.91;4178175;28;20245;-85
2023/09/04 09:27:40;;;;;;;0.68;0.68;;;;;;;24.56;59.16;99451.16;4171003;28;20203;-85
2023/09/04 09:29:42;;;;;;;1.35;0.40;;;;;;;24.32;57.97;99452.56;4152429;28;20205;-85
2023/09/04 09:31:45;;;;;;;0.65;0.65;;;;;;;24.16;58.21;99449.31;4159884;28;20247;-86
2023/09/04 09:33:48;;;;;;;0.70;0.70;;;;;;;23.98;58.23;99447.47;4153877;28;20211;-85
2023/09/04 09:35:54;;;;;;;0.90;0.75;;;;;;;23.87;57.66;99444.41;4175581;28;20270;-82
2023/09/04 09:37:58;;;;;;;0.40;0.40;;;;;;;24.30;57.62;99444.50;4194616;28;20571;-87