Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:14;;;;;;;21.80;3.60;;;8.40;99.90;;;12.18;95.44;101356.03;5023131;28;20038;-78
2024/01/25 00:03:40;;;;;;;21.95;3.88;;;8.40;99.90;;;11.70;97.34;101357.00;5006662;28;20496;-78
2024/01/25 00:06:06;;;;;;;24.52;4.13;;;8.40;99.90;;;11.76;97.27;101339.78;5018506;28;20077;-77
2024/01/25 00:08:32;;;;;;;23.75;4.00;;;8.40;99.90;;;11.57;96.69;101347.72;5021934;28;20446;-77
2024/01/25 00:10:58;;;;;;;27.85;4.22;;;8.40;99.90;;;11.93;96.63;101346.53;5018897;28;20030;-78
2024/01/25 00:13:23;;;;;;;28.42;4.30;;;8.40;99.90;;;12.10;94.36;101335.19;5013656;28;20034;-77
2024/01/25 00:15:49;;;;;;;22.30;4.20;;;8.30;99.90;;;11.80;98.84;101338.28;5016577;28;20037;-79
2024/01/25 00:18:15;;;;;;;26.48;4.03;;;8.30;99.90;;;11.87;98.42;101341.88;5014374;28;20034;-78
2024/01/25 00:20:40;;;;;;;21.77;3.83;;;8.30;99.90;;;12.01;96.79;101337.28;5001530;28;20041;-77
2024/01/25 00:23:07;;;;;;;27.10;4.15;;;8.30;99.90;;;11.70;98.70;101343.34;5006811;28;20076;-77
2024/01/25 00:25:32;;;;;;;27.73;4.40;;;8.30;99.90;;;12.11;95.22;101344.25;5001901;28;20452;-79
2024/01/25 00:27:58;;;;;;;25.08;4.50;;;8.30;99.90;;;11.25;99.55;101352.00;5031577;28;20037;-79
2024/01/25 00:30:24;;;;;;;25.65;4.25;;;8.30;99.90;;;11.79;96.35;101340.16;5026414;28;20096;-78
2024/01/25 00:32:49;;;;;;;27.25;4.40;;;8.30;99.90;;;11.42;97.55;101360.72;5012898;28;20088;-80
2024/01/25 00:35:16;;;;;;;24.30;5.35;;;8.30;99.90;;;11.82;100.00;101363.53;5022530;28;20374;-77
2024/01/25 00:37:42;;;;;;;22.27;4.43;;;8.30;99.90;;;11.32;100.00;101370.13;5017443;28;20485;-76
2024/01/25 00:40:09;;;;;;;21.55;3.95;;;8.30;99.90;;;11.27;100.00;101378.09;5012101;28;20056;-80
2024/01/25 00:42:44;;;;;;;23.63;3.70;;;8.40;99.90;;;12.07;99.39;101372.03;5013119;28;20312;-76
2024/01/25 00:45:11;;;;;;;25.13;3.97;;;8.40;99.90;;;11.53;100.00;101381.97;4996356;28;20470;-80
2024/01/25 00:47:37;;;;;;;26.40;4.40;;;8.30;99.90;;;11.07;100.00;101384.28;5016593;28;20637;-77
2024/01/25 00:50:04;;;;;;;22.52;4.38;;;8.30;99.90;;;11.39;100.00;101366.56;5025623;28;20103;-79
2024/01/25 00:52:31;;;;;;;22.43;3.67;;;8.30;99.90;;;11.82;100.00;101374.47;5012622;28;20037;-79
2024/01/25 00:54:57;;;;;;;26.52;4.18;;;8.30;99.90;;;11.88;97.69;101386.47;4984579;28;20516;-77
2024/01/25 00:57:23;;;;;;;30.45;4.90;;;8.20;99.90;;;11.66;100.00;101370.22;5021433;28;20029;-79
2024/01/25 00:59:49;;;;;;;21.33;3.65;;;8.30;99.90;;;11.65;98.64;101361.19;5015879;28;20087;-77
2024/01/25 01:02:15;;;;;;;26.17;4.22;;;8.30;99.90;;;11.71;98.08;101350.50;5039299;28;20041;-77
2024/01/25 01:04:41;;;;;;;21.00;4.35;;;8.20;99.90;;;11.47;99.68;101369.97;5013346;28;20046;-78
2024/01/25 01:07:08;;;;;;;20.58;4.03;;;8.20;99.90;;;11.40;100.00;101376.44;5032008;28;20462;-78
2024/01/25 01:09:34;;;;;;;19.33;4.03;;;8.20;99.90;;;11.60;100.00;101384.72;5015381;28;20454;-78
2024/01/25 01:12:00;;;;;;;23.35;4.47;;;8.20;99.90;;;11.56;99.65;101345.19;5021312;28;20044;-78
2024/01/25 01:14:25;;;;;;;25.67;4.53;;;8.10;99.90;;;11.46;100.00;101361.97;5031327;28;20034;-77
2024/01/25 01:16:51;;;;;;;25.42;3.85;;;8.10;99.90;;;11.45;100.00;101357.56;5018769;28;20389;-76
2024/01/25 01:19:17;;;;;;;26.33;4.18;;;8.00;99.90;;;11.36;100.00;101367.84;5020299;28;20454;-78
2024/01/25 01:21:43;;;;;;;28.80;4.32;;;8.00;99.90;;;11.60;100.00;101380.09;5016306;28;20156;-77
2024/01/25 01:24:11;;;;;;;27.90;4.68;;;8.00;99.90;;;10.90;100.00;101366.56;5012432;28;20034;-78
2024/01/25 01:26:37;;;;;;;21.25;3.72;;;7.90;99.90;;;11.63;100.00;101382.41;5018003;28;20049;-77
2024/01/25 01:29:03;;;;;;;22.58;3.67;;;7.80;99.90;;;11.58;100.00;101395.84;4995258;28;20026;-78
2024/01/25 01:31:29;;;;;;;18.17;3.47;;;7.80;99.90;;;11.22;100.00;101383.31;5012111;28;20072;-80
2024/01/25 01:33:55;;;;;;;23.38;3.85;;;7.80;99.90;;;11.47;100.00;101393.72;5012216;28;20077;-77
2024/01/25 01:36:21;;;;;;;24.60;4.20;;;7.80;99.90;;;11.49;100.00;101391.63;5011927;28;20042;-79
2024/01/25 01:38:48;;;;;;;21.63;3.95;;;7.70;99.90;;;11.02;100.00;101397.72;5022339;28;20033;-77
2024/01/25 01:41:14;;;;;;;31.10;4.50;;;7.70;99.90;;;10.90;100.00;101386.50;5021904;28;20053;-77
2024/01/25 01:43:40;;;;;;;17.95;3.75;;;7.70;99.90;;;10.93;100.00;101397.03;5018805;28;20289;-80
2024/01/25 01:46:33;;;;;;;23.80;4.32;;;7.70;99.90;;;11.52;100.00;101392.03;5017748;28;20042;-79
2024/01/25 01:48:59;;;;;;;23.10;4.03;;;7.70;99.90;;;11.51;100.00;101412.22;5016790;28;20042;-76
2024/01/25 01:51:25;;;;;;;28.40;4.30;;;7.60;99.90;;;11.63;100.00;101409.75;5001622;28;20144;-78
2024/01/25 01:53:53;;;;;;;24.80;4.00;;;7.60;99.90;;;11.35;100.00;101424.34;5000066;28;20508;-78
2024/01/25 01:56:19;;;;;;;20.80;3.47;;;7.60;99.90;;;11.07;100.00;101414.31;5024992;28;20469;-79
2024/01/25 01:58:47;;;;;;;22.92;4.38;;;7.70;99.90;;;11.73;100.00;101436.69;5020783;28;20072;-77
2024/01/25 02:01:13;;;;;;;;;;;7.70;99.90;;;11.64;100.00;101421.53;5011729;28;20136;-78
2024/01/25 02:03:39;;;;;;;28.25;4.63;;;7.70;99.90;;;11.34;100.00;101433.59;5021975;28;20344;-78
2024/01/25 02:06:06;;;;;;;26.35;3.95;;;7.60;99.90;;;11.55;100.00;101437.25;5013301;28;20037;-77
2024/01/25 02:08:32;;;;;;;24.75;4.40;;;7.60;99.90;;;10.81;100.00;101438.72;5020211;28;20052;-77
2024/01/25 02:10:58;;;;;;;26.52;4.05;;;7.60;99.90;;;11.40;100.00;101442.00;5021427;28;20030;-77
2024/01/25 02:13:24;;;;;;;22.95;3.28;;;7.50;99.90;;;11.40;100.00;101437.41;5023832;28;20045;-76
2024/01/25 02:15:50;;;;;;;26.80;4.30;;;7.50;99.90;;;10.92;100.00;101427.28;5031682;28;20056;-79
2024/01/25 02:18:16;;;;;;;23.35;3.55;;;7.60;99.90;;;11.24;100.00;101452.25;5022042;28;20045;-77
2024/01/25 02:20:41;;;;;;;22.80;3.70;;;7.50;99.90;;;11.15;100.00;101432.44;4998496;28;20109;-77
2024/01/25 02:23:07;;;;;;;22.73;3.45;;;7.60;99.90;;;11.33;100.00;101442.00;5030647;28;20100;-77
2024/01/25 02:25:33;;;;;;;21.88;3.90;;;7.60;99.90;;;11.29;100.00;101438.81;5018730;28;20190;-77
2024/01/25 02:27:58;;;;;;;25.38;3.92;;;7.60;99.90;;;11.17;100.00;101432.25;5018206;28;20044;-78
2024/01/25 02:30:24;;;;;;;22.55;3.65;;;7.60;99.90;;;10.97;100.00;101432.13;5030903;28;20030;-79
2024/01/25 02:32:50;;;;;;;25.50;4.05;;;7.50;99.90;;;11.33;100.00;101433.81;5030735;28;20041;-77
2024/01/25 02:35:16;;;;;;;26.20;3.65;;;7.50;99.90;;;11.05;100.00;101451.91;5021826;28;20025;-77
2024/01/25 02:37:41;;;;;;;27.38;4.13;;;7.50;99.90;;;11.25;100.00;101440.28;5020417;28;20101;-76
2024/01/25 02:40:08;;;;;;;26.17;3.83;;;7.50;99.90;;;11.17;100.00;101438.53;5024375;28;20045;-78
2024/01/25 02:42:34;;;;;;;30.90;5.07;;;7.50;99.90;;;10.87;100.00;101449.69;4997764;28;20387;-77
2024/01/25 02:44:59;;;;;;;25.27;3.67;;;7.50;99.90;;;10.74;100.00;101450.44;5024323;28;20084;-77
2024/01/25 02:47:25;;;;;;;27.80;4.43;;;7.60;99.90;;;11.31;100.00;101455.03;5031995;28;20115;-79
2024/01/25 02:49:51;;;;;;;24.38;3.80;;;7.50;99.90;;;11.10;100.00;101458.66;4998834;28;20091;-79
2024/01/25 02:52:17;;;;;;;26.58;4.15;;;7.40;99.90;;;11.46;100.00;101455.72;5020683;28;20103;-78
2024/01/25 02:54:42;;;;;;;28.95;3.83;;;7.40;99.90;;;10.93;100.00;101469.91;5021057;28;20144;-77
2024/01/25 02:57:08;;;;;;;19.50;3.53;;;7.50;99.90;;;10.93;100.00;101439.88;5003070;28;20034;-77
2024/01/25 02:59:34;;;;;;;24.85;3.83;;;7.50;99.90;;;10.65;100.00;101462.56;5017588;28;20423;-76
2024/01/25 03:01:59;;;;;;;26.00;3.75;;;7.50;99.90;;;11.44;100.00;101432.38;5019572;28;20053;-77
2024/01/25 03:04:25;;;;;;;27.52;4.60;;;7.50;99.90;;;10.92;100.00;101447.22;5002736;28;20042;-77
2024/01/25 03:06:51;;;;;;;23.48;3.22;;;7.50;99.90;;;11.10;100.00;101454.06;5014431;28;20048;-79
2024/01/25 03:09:16;;;;;;;25.80;4.38;;;7.60;99.90;;;10.91;100.00;101467.38;5010933;28;20048;-78
2024/01/25 03:11:42;;;;;;;31.90;4.10;;;7.60;99.90;;;10.86;100.00;101469.00;5015276;28;20046;-79
2024/01/25 03:14:08;;;;;;;19.08;4.13;;;7.60;99.90;;;10.57;100.00;101468.13;5029634;28;20037;-78
2024/01/25 03:16:33;;;;;;;24.55;3.42;;;7.60;99.90;;;11.32;100.00;101464.91;5006099;28;21318;-79
2024/01/25 03:18:59;;;;;;;24.98;4.00;;;7.60;99.90;;;10.92;100.00;101460.03;5007955;28;20044;-80
2024/01/25 03:21:25;;;;;;;26.65;5.22;;;7.60;99.90;;;10.46;100.00;101464.91;5003560;28;20052;-79
2024/01/25 03:23:51;;;;;;;26.63;4.78;;;7.60;99.90;;;10.78;100.00;101467.28;5024512;28;20094;-79
2024/01/25 03:26:17;;;;;;;24.17;3.92;;;7.60;99.90;;;11.37;100.00;101456.94;5023057;28;20037;-78
2024/01/25 03:28:43;;;;;;;20.30;3.50;;;7.50;99.90;;;11.05;100.00;101454.66;5019622;28;20057;-78
2024/01/25 03:31:09;;;;;;;25.48;4.55;;;7.50;99.90;;;10.52;100.00;101456.97;5027130;28;20037;-79
2024/01/25 03:33:34;;;;;;;25.35;4.15;;;7.60;99.90;;;11.33;100.00;101467.41;5013501;28;20061;-77
2024/01/25 03:36:04;;;;;;;19.67;3.45;;;7.50;99.90;;;10.50;100.00;101444.38;5023435;28;20064;-77
2024/01/25 03:38:30;;;;;;;20.67;3.45;;;7.50;99.90;;;10.46;100.00;101459.47;5019477;28;20033;-78
2024/01/25 03:40:58;;;;;;;19.73;4.03;;;7.50;99.90;;;10.31;100.00;101469.56;5017324;28;20580;-79
2024/01/25 03:43:24;;;;;;;23.83;4.13;;;7.50;99.90;;;10.91;100.00;101469.28;5028461;28;20021;-78
2024/01/25 03:45:50;;;;;;;26.02;5.05;;;7.50;99.90;;;10.44;100.00;101466.13;5013597;28;20061;-80
2024/01/25 03:48:16;;;;;;;27.27;3.88;;;7.50;99.90;;;10.93;100.00;101465.28;5017700;28;20576;-76
2024/01/25 03:50:42;;;;;;;23.17;3.63;;;;;;;10.47;100.00;101476.66;5028399;28;20043;-79
2024/01/25 03:53:08;;;;;;;26.77;3.65;;;;;;;10.20;100.00;101474.50;5026981;28;20124;-78
2024/01/25 03:55:34;;;;;;;20.40;4.05;;;;;;;10.43;100.00;101481.69;5020639;28;20037;-77
2024/01/25 03:58:00;;;;;;;30.75;4.40;;;;;;;10.58;100.00;101476.16;5023395;28;20126;-78
2024/01/25 04:00:27;;;;;;;22.48;4.03;;;;;;;10.76;100.00;101481.13;5013693;28;20025;-77
2024/01/25 04:02:53;;;;;;;25.75;4.20;;;;;;;10.26;100.00;101491.13;4996386;28;20104;-79
2024/01/25 04:05:19;;;;;;;28.30;4.13;;;;;;;10.61;100.00;101502.22;5016213;28;20112;-80
2024/01/25 04:07:45;;;;;;;25.77;4.13;;;;;;;10.71;100.00;101494.50;5019576;28;20052;-80
2024/01/25 04:10:11;;;;;;;31.98;4.35;;;;;;;10.57;100.00;101511.78;5019779;28;20103;-77
2024/01/25 04:12:37;;;;;;;29.50;4.20;;;;;;;9.70;100.00;101519.84;5013742;28;20120;-79
2024/01/25 04:15:03;;;;;;;22.30;4.45;;;;;;;10.24;100.00;101507.69;5013106;28;20045;-80
2024/01/25 04:17:29;;;;;;;23.15;4.53;;;;;;;9.59;100.00;101519.28;5021323;28;20038;-79
2024/01/25 04:19:55;;;;;;;24.23;4.45;;;;;;;10.02;100.00;101507.66;5021308;28;20065;-78
2024/01/25 04:22:21;;;;;;;25.63;4.03;;;;;;;9.86;100.00;101516.03;5001687;28;20113;-79
2024/01/25 04:24:49;;;;;;;19.63;4.00;;;;;;;10.00;100.00;101519.78;5033173;28;20033;-78
2024/01/25 04:27:16;;;;;;;26.58;4.20;;;;;;;9.92;100.00;101534.34;5041363;28;20038;-79
2024/01/25 04:29:42;;;;;;;21.73;3.38;;;;;;;9.97;100.00;101536.53;5013126;28;20034;-77
2024/01/25 04:32:08;;;;;;;25.77;3.55;;;;;;;10.00;100.00;101527.97;5013489;28;20038;-78
2024/01/25 04:34:36;;;;;;;23.55;4.00;;;;;;;10.54;100.00;101526.69;5009807;28;20037;-77
2024/01/25 04:37:02;;;;;;;21.58;3.67;;;;;;;9.98;100.00;101530.03;5019308;28;20448;-77
2024/01/25 04:39:28;;;;;;;20.10;3.28;;;;;;;10.14;100.00;101518.91;5032756;28;20075;-79
2024/01/25 04:41:54;;;;;;;21.17;3.92;;;;;;;10.05;100.00;101517.31;5013557;28;20030;-78
2024/01/25 04:44:20;;;;;;;17.23;3.55;;;;;;;9.55;100.00;101509.81;5018014;28;20493;-78
2024/01/25 04:46:46;;;;;;;26.52;4.18;;;;;;;10.26;100.00;101519.25;5016900;28;20042;-77
2024/01/25 04:49:12;;;;;;;21.75;4.22;;;;;;;9.84;100.00;101521.72;5017949;28;20544;-78
2024/01/25 04:51:38;;;;;;;24.08;3.88;;;7.50;99.90;;;9.93;100.00;101515.09;5012911;28;20038;-79
2024/01/25 04:54:04;;;;;;;28.00;3.53;;;7.00;99.90;;;10.00;100.00;101508.88;5012859;28;20115;-77
2024/01/25 04:56:29;;;;;;;35.47;4.95;;;7.00;99.90;;;9.78;100.00;101531.47;5012530;28;20037;-78
2024/01/25 04:58:55;;;;;;;22.15;3.80;;;7.00;99.90;;;9.52;100.00;101533.84;5011663;28;20077;-78
2024/01/25 05:01:21;;;;;;;23.88;3.63;;;7.00;99.90;;;10.09;100.00;101570.44;5012103;28;20405;-77
2024/01/25 05:03:47;;;;;;;23.55;4.50;;;7.00;99.90;;;9.65;100.00;101572.16;5015728;28;20033;-79
2024/01/25 05:06:12;;;;;;;17.08;3.13;;;6.90;99.90;;;9.82;100.00;101583.75;5018908;28;20270;-78
2024/01/25 05:08:43;;;;;;;26.42;4.07;;;6.90;99.90;;;10.55;100.00;101584.81;5024582;28;20076;-79
2024/01/25 05:11:08;;;;;;;20.45;3.60;;;7.00;99.90;;;10.19;100.00;101600.97;5025766;28;20037;-78
2024/01/25 05:13:35;;;;;;;26.40;3.55;;;6.90;99.90;;;10.39;100.00;101597.66;5017589;28;20040;-77
2024/01/25 05:16:00;;;;;;;17.80;3.63;;;6.90;99.90;;;9.55;100.00;101601.56;5012245;28;20038;-80
2024/01/25 05:18:26;;;;;;;22.20;3.60;;;6.90;99.90;;;9.93;100.00;101596.00;5012082;28;20144;-79
2024/01/25 05:20:52;;;;;;;19.35;3.15;;;6.80;99.90;;;10.06;100.00;101596.19;5003032;28;20040;-77
2024/01/25 05:23:18;;;;;;;25.75;3.95;;;6.80;99.90;;;9.74;100.00;101601.03;4996167;28;20440;-77
2024/01/25 05:25:43;;;;;;;25.30;4.00;;;6.80;99.90;;;10.10;100.00;101604.84;5016291;28;20042;-79
2024/01/25 05:28:09;;;;;;;20.13;3.40;;;6.80;99.90;;;10.54;100.00;101602.22;5032832;28;20038;-77
2024/01/25 05:30:35;;;;;;;28.58;5.65;;;6.80;99.90;;;10.06;100.00;101603.53;5027883;28;20038;-79
2024/01/25 05:33:00;;;;;;;26.13;4.57;;;6.80;99.90;;;10.08;100.00;101599.59;5018247;28;20041;-78
2024/01/25 05:35:26;;;;;;;27.27;4.30;;;6.80;99.90;;;10.29;100.00;101597.94;5010413;28;20408;-78
2024/01/25 05:37:52;;;;;;;23.38;3.30;;;6.80;99.90;;;10.71;100.00;101602.81;5019555;28;20030;-76
2024/01/25 05:40:18;;;;;;;22.88;3.92;;;6.80;99.90;;;10.09;100.00;101627.72;5020929;28;20124;-77
2024/01/25 05:42:43;;;;;;;28.45;3.55;;;6.80;99.90;;;10.02;100.00;101613.13;5021826;28;20042;-77
2024/01/25 05:45:10;;;;;;;26.10;3.75;;;6.80;99.90;;;10.55;100.00;101614.84;5016862;28;20084;-78
2024/01/25 05:47:35;;;;;;;26.35;4.93;;;6.80;99.90;;;9.82;100.00;101613.72;5012071;28;20396;-77
2024/01/25 05:50:02;;;;;;;23.08;4.00;;;6.80;99.90;;;10.07;100.00;101611.53;5019476;28;20096;-77
2024/01/25 05:52:29;;;;;;;24.65;4.00;;;6.80;99.90;;;10.09;100.00;101622.25;5023196;28;20095;-79
2024/01/25 05:54:54;;;;;;;18.95;3.25;;;6.80;99.90;;;9.76;100.00;101623.47;5014240;28;20482;-77
2024/01/25 05:57:20;;;;;;;26.15;3.85;;;6.80;99.90;;;9.44;100.00;101613.75;5026678;28;20120;-78
2024/01/25 05:59:46;;;;;;;22.77;4.15;;;6.80;99.90;;;9.97;100.00;101621.03;5027428;28;20556;-78
2024/01/25 06:02:12;;;;;;;20.55;4.22;;;6.80;99.90;;;9.82;100.00;101638.25;5011651;28;20129;-77
2024/01/25 06:04:38;;;;;;;23.25;3.53;;;6.80;99.90;;;9.27;100.00;101623.97;5015281;28;20134;-79
2024/01/25 06:07:04;;;;;;;18.00;3.17;;;6.80;99.90;;;10.11;100.00;101636.53;5018924;28;20400;-76
2024/01/25 06:09:29;;;;;;;19.60;3.70;;;6.80;99.90;;;10.24;100.00;101630.41;5018746;28;20122;-76
2024/01/25 06:11:55;;;;;;;21.83;3.53;;;6.80;99.90;;;10.46;100.00;101625.00;5019695;28;20033;-77
2024/01/25 06:14:21;;;;;;;26.98;3.53;;;6.70;99.90;;;10.41;100.00;101620.16;5030600;28;20393;-77
2024/01/25 06:16:46;;;;;;;22.42;2.83;;;6.60;99.90;;;10.11;100.00;101639.25;5006110;28;20295;-76
2024/01/25 06:19:12;;;;;;;33.45;5.43;;;6.70;99.90;;;10.16;100.00;101630.50;5011470;28;20590;-77
2024/01/25 06:21:38;;;;;;;23.27;3.25;;;6.60;99.90;;;10.08;100.00;101651.38;5025880;28;20069;-76
2024/01/25 06:24:05;;;;;;;20.60;4.00;;;6.60;99.90;;;10.11;100.00;101633.81;5008069;28;20044;-77
2024/01/25 06:26:31;;;;;;;24.43;2.80;;;6.60;99.90;;;10.29;100.00;101643.47;4994721;28;20054;-76
2024/01/25 06:28:57;;;;;;;25.98;4.57;;;6.60;99.90;;;10.05;100.00;101645.44;5018410;28;20298;-78
2024/01/25 06:31:26;;;;;;;30.48;3.38;;;6.60;99.90;;;10.19;100.00;101660.97;4999969;28;20034;-76
2024/01/25 06:33:52;;;;;;;27.00;3.90;;;6.60;99.90;;;10.02;100.00;101654.00;5015391;28;20038;-78
2024/01/25 06:36:21;;;;;;;27.38;3.75;;;6.60;99.90;;;10.75;100.00;101653.28;5017061;28;20488;-77
2024/01/25 06:38:47;;;;;;;19.27;3.00;;;6.60;99.90;;;9.88;100.00;101656.56;5012689;28;20045;-78
2024/01/25 06:41:15;;;;;;;30.33;3.92;;;6.60;99.90;;;10.45;100.00;101678.75;5018430;28;20060;-75
2024/01/25 06:43:40;;;;;;;30.63;4.10;;;6.60;99.90;;;10.35;100.00;101670.00;5012066;28;20041;-77
2024/01/25 06:46:07;;;;;;;24.13;3.60;;;6.60;99.90;;;10.37;100.00;101676.09;5012044;28;20061;-77
2024/01/25 06:48:33;;;;;;;23.83;4.32;;;6.60;99.90;;;10.42;100.00;101681.00;5011843;28;20034;-77
2024/01/25 06:51:03;;;;;;;23.33;3.55;;;6.60;99.90;;;10.51;100.00;101685.34;5012071;28;20034;-77
2024/01/25 06:53:29;;;;;;;24.40;3.67;;;6.50;99.90;;;10.39;100.00;101697.72;5020266;28;20434;-77
2024/01/25 06:55:55;;;;;;;24.98;3.80;;;6.60;99.90;;;9.99;100.00;101676.19;5027270;28;20396;-79
2024/01/25 06:58:20;;;;;;;22.25;3.50;;;6.50;99.90;;;10.57;100.00;101697.34;5021683;28;20069;-76
2024/01/25 07:00:46;;;;;;;19.92;3.80;;;6.50;99.90;;;10.21;100.00;101686.16;5003559;28;20044;-77
2024/01/25 07:03:12;;;;;;;26.42;4.25;;;6.50;99.90;;;9.85;100.00;101692.38;5028075;28;20045;-78
2024/01/25 07:05:38;;;;;;;23.20;4.00;;;6.50;99.90;;;10.36;100.00;101696.22;5015227;28;20563;-78
2024/01/25 07:08:05;;;;;;;26.10;3.45;;;6.40;99.90;;;10.55;100.00;101708.47;5015232;28;20033;-75
2024/01/25 07:10:31;;;;;;;31.40;4.50;;;6.30;99.90;;;9.69;100.00;101703.44;5025147;28;20630;-77
2024/01/25 07:12:57;;;;;;;23.73;3.25;;;6.30;99.90;;;10.20;100.00;101711.75;5021116;28;20543;-77
2024/01/25 07:15:23;;;;;;;22.65;3.75;;;6.20;99.90;;;9.98;100.00;101709.94;5023789;28;20033;-78
2024/01/25 07:17:48;;;;;;;27.02;3.28;;;6.20;99.90;;;10.28;100.00;101712.69;5022615;28;20370;-77
2024/01/25 07:20:14;;;;;;;31.88;3.97;;;6.10;99.90;;;10.38;100.00;101710.53;5027903;28;20044;-76
2024/01/25 07:22:40;;;;;;;27.75;4.15;;;6.10;99.90;;;9.96;100.00;101726.50;5031402;28;20040;-75
2024/01/25 07:25:06;;;;;;;20.48;3.97;;;6.10;99.90;;;10.51;100.00;101723.53;5020313;28;20038;-76
2024/01/25 07:27:32;;;;;;;30.65;4.22;;;6.10;99.90;;;10.02;100.00;101727.63;5018883;28;20050;-76
2024/01/25 07:29:58;;;;;;;30.58;4.72;;;6.10;99.90;;;9.97;100.00;101732.78;5018582;28;20140;-78
2024/01/25 07:32:24;;;;;;;27.30;3.75;;;6.10;99.90;;;10.04;100.00;101734.59;5031044;28;20040;-78
2024/01/25 07:34:50;;;;;;;26.27;4.13;;;6.10;99.90;;;10.28;100.00;101748.13;5011554;28;20477;-77
2024/01/25 07:37:18;;;;;;;25.10;4.07;;;6.10;99.90;;;9.74;100.00;101723.66;5020810;28;20088;-79
2024/01/25 07:39:44;;;;;;;27.25;3.60;;;6.20;99.90;;;10.26;100.00;101737.44;5019062;28;20482;-78
2024/01/25 07:42:12;;;;;;;29.67;4.68;;;6.20;99.90;;;10.30;100.00;101718.78;5021340;28;20405;-80
2024/01/25 07:44:39;;;;;;;30.60;4.07;;;6.20;99.90;;;10.40;100.00;101732.16;5024438;28;20037;-80
2024/01/25 07:47:05;;;;;;;23.38;4.35;;;6.30;99.90;;;9.66;100.00;101720.97;5027739;28;20504;-77
2024/01/25 07:49:30;;;;;;;25.52;3.95;;;6.30;99.90;;;10.19;100.00;101731.88;5022991;28;20041;-76
2024/01/25 07:51:56;;;;;;;25.35;5.88;;;6.30;99.90;;;10.25;100.00;101738.47;5013953;28;20037;-78
2024/01/25 07:54:22;;;;;;;24.88;4.05;;;6.30;99.90;;;9.74;100.00;101750.03;5029016;28;20041;-78
2024/01/25 07:56:48;;;;;;;25.08;4.45;;;6.30;99.90;;;10.15;100.00;101752.38;5022130;28;20133;-77
2024/01/25 07:59:14;;;;;;;23.42;4.07;;;6.40;99.90;;;10.50;100.00;101755.41;5029708;28;20392;-78
2024/01/25 08:01:40;;;;;;;28.30;4.80;;;6.40;99.90;;;10.47;100.00;101754.94;5026847;28;20050;-77
2024/01/25 08:04:05;;;;;;;31.60;4.78;;;6.40;99.90;;;10.70;100.00;101753.97;5016471;28;20180;-79
2024/01/25 08:06:31;;;;;;;23.80;3.67;;;6.40;99.90;;;10.35;100.00;101754.56;5018153;28;20052;-77
2024/01/25 08:08:57;;;;;;;28.05;4.03;;;6.50;99.90;;;10.62;100.00;101757.66;5022609;28;20041;-77
2024/01/25 08:11:23;;;;;;;30.80;4.65;;;6.50;99.90;;;9.87;100.00;101757.59;5018472;28;20402;-77
2024/01/25 08:13:49;;;;;;;28.67;5.43;;;6.50;99.90;;;10.42;100.00;101757.38;5033662;28;20052;-77
2024/01/25 08:16:19;;;;;;;24.15;4.38;;;6.50;99.90;;;9.57;100.00;101752.06;5018088;28;20065;-78
2024/01/25 08:18:46;;;;;;;26.23;4.00;;;6.50;99.90;;;10.47;100.00;101761.25;5019745;28;20038;-79
2024/01/25 08:21:12;;;;;;;20.98;3.90;;;6.50;99.90;;;10.35;100.00;101762.72;5023835;28;20041;-79
2024/01/25 08:23:39;;;;;;;21.33;4.45;;;6.60;99.90;;;9.39;100.00;101766.00;5013310;28;20304;-77
2024/01/25 08:26:05;;;;;;;25.73;4.53;;;6.50;99.90;;;10.32;100.00;101750.31;5003391;28;20548;-77
2024/01/25 08:28:31;;;;;;;25.70;4.18;;;6.50;99.90;;;9.77;100.00;101774.19;5027391;28;20393;-77
2024/01/25 08:30:57;;;;;;;23.60;3.53;;;6.50;99.90;;;9.76;100.00;101781.53;5015010;28;20037;-77
2024/01/25 08:33:24;;;;;;;29.60;4.25;;;6.50;99.90;;;9.76;100.00;101772.50;5012705;28;20049;-76
2024/01/25 08:35:51;;;;;;;27.40;4.35;;;6.60;99.90;;;10.00;100.00;101778.75;5016814;28;20042;-76
2024/01/25 08:38:16;;;;;;;25.00;3.70;;;6.70;99.90;;;10.59;100.00;101779.84;5020469;28;20934;-76
2024/01/25 08:40:42;;;;;;;20.70;4.32;;;6.60;99.90;;;9.91;100.00;101784.31;5016271;28;20084;-77
2024/01/25 08:43:08;;;;;;;30.83;5.35;;;6.70;99.90;;;9.83;100.00;101799.88;5023846;28;20291;-79
2024/01/25 08:45:33;;;;;;;25.85;4.85;;;6.60;99.90;;;10.29;100.00;101798.91;5011313;28;20045;-75
2024/01/25 08:47:59;;;;;;;25.90;4.50;;;6.60;99.90;;;10.48;100.00;101801.13;5014024;28;20079;-76
2024/01/25 08:50:25;;;;;;;29.63;4.78;;;6.70;99.90;;;10.57;100.00;101799.16;5026779;28;20484;-76
2024/01/25 08:52:51;;;;;;;29.73;4.47;;;6.70;99.90;;;9.89;100.00;101808.19;5018880;28;20049;-78
2024/01/25 08:55:17;;;;;;;30.38;4.70;;;6.70;99.90;;;9.72;100.00;101809.34;5019517;28;20120;-77
2024/01/25 08:57:43;;;;;;;24.42;4.32;;;6.70;99.90;;;9.72;100.00;101803.88;5009815;28;20041;-77
2024/01/25 09:00:12;;;;;;;21.33;3.80;;;6.70;99.90;;;10.08;100.00;101800.53;5016158;28;20052;-77
2024/01/25 09:02:38;;;;;;;27.60;4.25;;;6.70;99.90;;;9.86;100.00;101827.63;5027450;28;20401;-76
2024/01/25 09:05:08;;;;;;;23.05;4.00;;;6.70;99.90;;;10.49;100.00;101830.09;5023097;28;20033;-77
2024/01/25 09:07:34;;;;;;;26.27;4.57;;;6.80;99.90;;;9.78;100.00;101836.72;5012160;28;20081;-77
2024/01/25 09:10:00;;;;;;;26.27;4.38;;;6.80;99.90;;;10.27;100.00;101837.31;5009319;28;20400;-77
2024/01/25 09:12:26;;;;;;;29.60;4.55;;;6.80;99.90;;;10.63;100.00;101838.50;5022238;28;20378;-77
2024/01/25 09:14:52;;;;;;;23.88;4.22;;;6.80;99.90;;;9.71;100.00;101843.94;5025265;28;20037;-77
2024/01/25 09:17:21;;;;;;;30.70;4.80;;;6.80;99.90;;;10.30;100.00;101842.38;5025743;28;20029;-77
2024/01/25 09:19:49;;;;;;;27.05;3.97;;;6.80;99.90;;;10.29;100.00;101842.56;5018506;28;20049;-77
2024/01/25 09:22:17;;;;;;;;;;;6.80;99.90;;;9.63;100.00;101850.28;4984271;28;20068;-77
2024/01/25 09:24:43;;;;;;;24.38;4.43;;;6.80;99.90;;;10.15;100.00;101836.91;5023879;28;19956;-76
2024/01/25 09:27:09;;;;;;;30.83;4.57;;;6.70;99.90;;;10.65;100.00;101844.63;5017505;28;20524;-76
2024/01/25 09:29:35;;;;;;;22.00;4.10;;;6.80;99.90;;;9.97;100.00;101845.44;5019685;28;20037;-77
2024/01/25 09:32:01;;;;;;;24.20;4.40;;;6.80;99.90;;;9.54;100.00;101850.50;5016962;28;20026;-77
2024/01/25 09:34:27;;;;;;;32.90;4.72;;;6.70;99.90;;;10.14;100.00;101859.75;5021894;28;20037;-77
2024/01/25 09:36:53;;;;;;;22.38;4.10;;;6.70;99.90;;;10.33;100.00;101854.78;5017423;28;20052;-77
2024/01/25 09:39:19;;;;;;;27.15;4.18;;;6.80;99.90;;;9.48;100.00;101866.56;5008466;28;20033;-77
2024/01/25 09:41:45;;;;;;;26.25;5.05;;;6.80;99.90;;;10.12;100.00;101856.38;5037693;28;20052;-78
2024/01/25 09:44:12;;;;;;;29.95;5.68;;;6.80;99.90;;;10.56;100.00;101857.50;5004665;28;20511;-78
2024/01/25 09:46:40;;;;;;;25.40;5.25;;;6.90;99.90;;;10.36;100.00;101852.56;5019318;28;20119;-77
2024/01/25 09:49:08;;;;;;;23.48;3.92;;;7.00;99.90;;;10.38;100.00;101851.50;4994856;28;20046;-77
2024/01/25 09:51:39;;;;;;;26.02;5.05;;;7.00;99.90;;;10.16;100.00;101857.69;5017186;28;20142;-78
2024/01/25 09:54:08;;;;;;;20.55;3.88;;;7.00;99.90;;;10.62;100.00;101859.47;5012860;28;20084;-77
2024/01/25 09:56:35;;;;;;;24.30;4.40;;;7.10;99.90;;;11.30;100.00;101854.91;5006267;28;20042;-77
2024/01/25 09:59:03;;;;;;;17.20;3.40;;;7.40;99.90;;;9.66;100.00;101861.84;5009514;28;20057;-78
2024/01/25 10:01:28;;;;;;;19.02;4.10;;;7.30;99.90;;;10.49;100.00;101857.41;5008547;28;20038;-77
2024/01/25 10:03:57;;;;;;;25.40;4.03;;;7.40;99.90;;;11.49;100.00;101864.34;5022491;28;20037;-78
2024/01/25 10:06:23;;;;;;;20.48;4.50;;;;;;;11.14;100.00;101843.16;5011160;28;20544;-78
2024/01/25 10:08:51;;;;;;;23.95;4.68;;;;;;;11.22;100.00;101856.69;5015228;28;20168;-76
2024/01/25 10:11:17;;;;;;;20.38;3.75;;;;;;;11.82;100.00;101857.56;5018587;28;20033;-77