Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:08;;;;;;;7.00;6.57;;;20.00;81.10;;;;;;5018299;28;20451;-69
2023/07/21 00:04:35;;;;;;;7.60;7.00;;;19.90;81.00;;;;;;5016989;28;20470;-69
2023/07/21 00:07:03;;;;;;;6.80;6.30;;;19.90;81.00;;;;;;5016475;28;20483;-70
2023/07/21 00:09:29;;;;;;;7.07;6.47;;;19.90;81.50;;;;;;5016287;28;20466;-69
2023/07/21 00:11:56;;;;;;;6.97;6.47;;;19.80;80.80;;;;;;5015852;28;20956;-69
2023/07/21 00:14:25;;;;;;;6.97;6.37;;;19.80;80.80;;;;;;5015925;28;20939;-70
2023/07/21 00:16:53;;;;;;;6.47;5.97;;;19.70;80.60;;;;;;5016041;28;20494;-69
2023/07/21 00:19:20;;;;;;;7.00;6.37;;;19.70;80.30;;;;;;5015606;28;20509;-69
2023/07/21 00:21:47;;;;;;;8.23;6.77;;;19.70;80.20;;;;;;5015655;28;20459;-69
2023/07/21 00:24:14;;;;;;;5.80;5.30;;;19.70;80.10;;;;;;5015385;28;20443;-69
2023/07/21 00:26:41;;;;;;;6.37;5.80;;;19.60;80.10;;;;;;5014243;28;20479;-69
2023/07/21 00:29:08;;;;;;;6.97;6.37;;;19.60;80.10;;;;;;5015439;28;20447;-69
2023/07/21 00:31:38;;;;;;;7.37;6.77;;;19.60;80.20;;;;;;5015574;28;20474;-69
2023/07/21 00:34:05;;;;;;;6.87;6.37;;;19.50;80.30;;;;;;5014635;28;20487;-69
2023/07/21 00:36:32;;;;;;;7.97;7.37;;;19.50;80.60;;;;;;5014609;28;20907;-69
2023/07/21 00:38:59;;;;;;;7.47;6.87;;;19.40;80.90;;;;;;5015395;28;20453;-69
2023/07/21 00:41:26;;;;;;;7.67;6.97;;;19.40;81.20;;;;;;5015285;28;20490;-69
2023/07/21 00:43:53;;;;;;;7.97;7.00;;;19.40;81.30;;;;;;5015817;28;20443;-69
2023/07/21 00:46:19;;;;;;;7.53;6.83;;;19.30;81.60;;;;;;5015719;28;20498;-69
2023/07/21 00:48:48;;;;;;;7.57;6.77;;;19.30;81.90;;;;;;5015111;28;20458;-70
2023/07/21 00:51:14;;;;;;;12.77;7.50;;;19.30;82.10;;;;;;5015334;28;20471;-70
2023/07/21 00:53:41;;;;;;;7.10;6.50;;;19.20;82.00;;;;;;5015031;28;20479;-70
2023/07/21 00:56:08;;;;;;;7.93;6.70;;;19.20;82.00;;;;;;5015191;28;20519;-69
2023/07/21 00:58:37;;;;;;;6.23;5.70;;;19.20;82.10;;;;;;5015013;28;20979;-69
2023/07/21 01:01:04;;;;;;;7.50;6.90;;;19.20;82.10;;;;;;5014890;28;20475;-69
2023/07/21 01:03:31;;;;;;;7.47;6.57;;;19.10;81.90;;;;;;5015570;28;20443;-69
2023/07/21 01:06:00;;;;;;;7.43;6.73;;;19.10;81.70;;;;;;5015042;28;20452;-69
2023/07/21 01:08:27;;;;;;;7.23;6.73;;;19.10;82.00;;;;;;5014841;28;20457;-70
2023/07/21 01:10:56;;;;;;;7.67;7.00;;;19.10;82.10;;;;;;5014643;28;20900;-69
2023/07/21 01:13:23;;;;;;;8.40;7.20;;;19.00;82.10;;;;;;5014343;28;20482;-69
2023/07/21 01:15:53;;;;;;;7.80;7.13;;;19.00;82.50;;;;;;5016087;28;20451;-69
2023/07/21 01:18:21;;;;;;;7.10;6.50;;;19.00;83.10;;;;;;5016194;28;20497;-69
2023/07/21 01:20:49;;;;;;;8.87;7.47;;;18.90;83.10;;;;;;5016646;28;20467;-69
2023/07/21 01:23:26;;;;;;;7.13;6.57;;;18.90;83.00;;;;;;5024176;28;20462;-69
2023/07/21 01:25:56;;;;;;;7.60;7.00;;;18.90;83.30;;;;;;5021933;28;20447;-69
2023/07/21 01:28:23;;;;;;;7.03;6.53;;;18.90;83.60;;;;;;5019035;28;20490;-69
2023/07/21 01:30:53;;;;;;;7.73;7.13;;;18.90;83.80;;;;;;5017757;28;20467;-69
2023/07/21 01:33:22;;;;;;;7.17;6.40;;;18.80;83.70;;;;;;5017277;28;20470;-69
2023/07/21 01:35:50;;;;;;;7.77;7.17;;;18.80;83.60;;;;;;5015997;28;20455;-69
2023/07/21 01:38:18;;;;;;;7.10;6.50;;;18.80;83.90;;;;;;5015080;28;20447;-69
2023/07/21 01:40:45;;;;;;;8.40;6.30;;;18.80;83.80;;;;;;5016305;28;20463;-70
2023/07/21 01:43:14;;;;;;;7.77;7.03;;;18.70;83.50;;;;;;5015388;28;20479;-69
2023/07/21 01:45:41;;;;;;;9.50;7.40;;;18.70;83.20;;;;;;5016826;28;20459;-69
2023/07/21 01:48:09;;;;;;;7.57;6.90;;;18.70;83.50;;;;;;5015924;28;20452;-69
2023/07/21 01:50:39;;;;;;;7.17;6.47;;;18.70;83.80;;;;;;5016432;28;20538;-69
2023/07/21 01:53:09;;;;;;;7.77;7.07;;;18.70;83.90;;;;;;5014882;28;20510;-69
2023/07/21 01:55:43;;;;;;;7.90;6.80;;;18.60;84.00;;;;;;5015460;28;20446;-69
2023/07/21 01:58:12;;;;;;;10.57;6.77;;;18.60;84.50;;;;;;5015697;28;20485;-70
2023/07/21 02:00:43;;;;;;;8.97;8.13;;;18.60;84.90;;;;;;5020591;28;20845;-69
2023/07/21 02:03:11;;;;;;;8.60;7.90;;;18.50;85.30;;;;;;5017246;28;20905;-69
2023/07/21 02:05:38;;;;;;;9.33;8.60;;;18.50;86.30;;;;;;5015468;28;20471;-69
2023/07/21 02:08:05;;;;;;;9.00;8.20;;;18.50;87.00;;;;;;5015023;28;20449;-69
2023/07/21 02:10:31;;;;;;;9.27;8.47;;;18.50;87.00;;;;;;5015031;28;20479;-70
2023/07/21 02:12:58;;;;;;;8.53;7.70;;;18.50;87.00;;;;;;5014310;28;20447;-69
2023/07/21 02:15:25;;;;;;;7.87;7.27;;;18.50;87.00;;;;;;5014263;28;20831;-68
2023/07/21 02:17:53;;;;;;;7.60;7.00;;;18.60;87.10;;;;;;5014505;28;20458;-69
2023/07/21 02:20:20;;;;;;;8.17;7.57;;;18.60;87.10;;;;;;5013859;28;20476;-69
2023/07/21 02:22:47;;;;;;;8.53;7.83;;;18.60;87.40;;;;;;5013854;28;20812;-69
2023/07/21 02:25:15;;;;;;;9.67;8.70;;;18.50;88.00;;;;;;5014482;28;20443;-69
2023/07/21 02:27:42;;;;;;;10.03;9.03;;;18.50;88.70;;;;;;5014901;28;20454;-69
2023/07/21 02:30:10;;;;;;;9.13;8.43;;;18.40;89.70;;;;;;5015066;28;20467;-69
2023/07/21 02:32:37;;;;;;;7.80;7.20;;;18.40;90.20;;;;;;5018284;28;20448;-69
2023/07/21 02:35:07;;;;;;;14.50;8.97;;;18.40;90.20;;;;;;5018421;28;20487;-69
2023/07/21 02:37:35;;;;;;;15.20;7.57;;;18.50;90.10;;;;;;5018382;28;20513;-69
2023/07/21 02:40:04;;;;;;;13.13;7.73;;;18.50;89.60;;;;;;5018584;28;20482;-69
2023/07/21 02:42:31;;;;;;;15.27;9.27;;;18.50;89.40;;;;;;5017966;28;20470;-69
2023/07/21 02:44:58;;;;;;;10.63;8.60;;;18.50;89.90;;;;;;5019120;28;20454;-69
2023/07/21 02:47:26;;;;;;;16.43;8.90;;;18.50;90.20;;;;;;5023987;28;20447;-70
2023/07/21 02:49:53;;;;;;;12.23;8.27;;;18.50;90.30;;;;;;5020660;28;20471;-69
2023/07/21 02:52:21;;;;;;;8.93;7.83;;;18.60;90.20;;;;;;5019995;28;20501;-69
2023/07/21 02:54:48;;;;;;;16.80;8.33;;;18.60;90.20;;;;;;5018244;28;20844;-69
2023/07/21 02:57:15;;;;;;;13.63;8.33;;;18.60;90.10;;;;;;5018478;28;20509;-69
2023/07/21 02:59:42;;;;;;;11.97;8.40;;;18.60;90.10;;;;;;5018920;28;20995;-69
2023/07/21 03:02:09;;;;;;;12.40;7.60;;;18.60;90.10;;;;;;5018904;28;20462;-69
2023/07/21 03:04:37;;;;;;;15.23;7.93;;;18.60;90.20;;;;;;5018168;28;20451;-69
2023/07/21 03:07:05;;;;;;;11.30;8.10;;;18.60;90.30;;;;;;5017630;28;20485;-69
2023/07/21 03:09:33;;;;;;;12.43;7.47;;;18.50;90.40;;;;;;5017002;28;20843;-69
2023/07/21 03:12:00;;;;;;;13.43;8.27;;;18.50;90.40;;;;;;5016988;28;21006;-69
2023/07/21 03:14:27;;;;;;;11.50;8.00;;;18.50;90.50;;;;;;5017407;28;20514;-69
2023/07/21 03:16:54;;;;;;;9.53;7.20;;;18.50;90.50;;;;;;5016517;28;20526;-69
2023/07/21 03:19:21;;;;;;;12.53;8.73;;;18.50;90.40;;;;;;5015816;28;20940;-68
2023/07/21 03:21:49;;;;;;;10.90;8.40;;;18.50;90.40;;;;;;5015940;28;20526;-69
2023/07/21 03:24:16;;;;;;;10.07;9.03;;;18.50;90.40;;;;;;5015935;28;20450;-69
2023/07/21 03:26:44;;;;;;;9.40;8.40;;;18.50;90.40;;;;;;5015985;28;20456;-69
2023/07/21 03:29:11;;;;;;;10.23;8.20;;;18.50;90.40;;;;;;5015554;28;20948;-69
2023/07/21 03:31:38;;;;;;;11.90;8.37;;;18.50;90.40;;;;;;5015782;28;20471;-69
2023/07/21 03:34:04;;;;;;;11.23;8.67;;;18.40;90.30;;;;;;5015593;28;20479;-69
2023/07/21 03:36:31;;;;;;;13.67;10.23;;;18.40;90.30;;;;;;5015611;28;20889;-69
2023/07/21 03:38:58;;;;;;;17.60;11.77;;;18.30;90.60;;;;;;5015884;28;20451;-69
2023/07/21 03:41:26;;;;;;;20.50;10.13;;;18.30;90.70;;;;;;5022327;28;20471;-69
2023/07/21 03:43:54;;;;;;;14.27;10.00;;;18.20;90.70;;;;;;5023511;28;20447;-69
2023/07/21 03:46:22;;;;;;;14.90;10.30;;;18.20;90.50;;;;;;5020173;28;20521;-69
2023/07/21 03:48:50;;;;;;;16.40;10.43;;;18.20;90.30;;;;;;5018211;28;20455;-69
2023/07/21 03:51:16;;;;;;;16.50;9.40;;;18.20;90.30;;;;;;5017239;28;20840;-69
2023/07/21 03:53:43;;;;;;;14.00;9.83;;;18.20;90.30;;;;;;5015158;28;20451;-69
2023/07/21 03:56:10;;;;;;;10.97;9.53;;;18.20;90.30;;;;;;5015396;28;20495;-69
2023/07/21 03:58:36;;;;;;;18.63;9.80;;;18.20;90.30;;;;;;5015567;28;20451;-69
2023/07/21 04:01:05;;;;;;;11.07;9.43;;;18.10;90.30;;;;;;5015525;28;20478;-69
2023/07/21 04:03:31;;;;;;;19.37;9.70;;;18.20;90.50;;;;;;5015572;28;20447;-69
2023/07/21 04:06:04;;;;;;;16.23;8.80;;;18.20;90.60;;;;;;5015251;28;20461;-69
2023/07/21 04:08:31;;;;;;;15.00;9.60;;;18.20;90.40;;;;;;5016294;28;20448;-69
2023/07/21 04:10:58;;;;;;;14.60;9.33;;;18.20;90.40;;;;;;5014974;28;20533;-69
2023/07/21 04:13:27;;;;;;;15.60;9.03;;;18.20;90.40;;;;;;5015151;28;20458;-69
2023/07/21 04:15:53;;;;;;;12.53;9.40;;;18.20;90.40;;;;;;5014659;28;20829;-69
2023/07/21 04:18:23;;;;;;;22.40;9.73;;;18.20;90.30;;;;;;5016312;28;20443;-69
2023/07/21 04:20:51;;;;;;;22.60;9.63;;;18.20;90.40;;;;;;5021363;28;20562;-69
2023/07/21 04:23:18;;;;;;;14.33;10.70;;;18.20;90.40;;;;;;5015212;28;20455;-69
2023/07/21 04:25:46;;;;;;;19.50;10.90;;;18.20;90.50;;;;;;5015265;28;20578;-69
2023/07/21 04:28:13;;;;;;;16.20;10.90;;;18.20;90.70;;;;;;5013635;28;20455;-69
2023/07/21 04:30:40;;;;;;;15.93;10.67;;;18.20;90.60;;;;;;5014574;28;20474;-69
2023/07/21 04:33:07;;;;;;;14.00;10.97;;;18.20;90.60;;;;;;5013491;28;20450;-69
2023/07/21 04:35:36;;;;;;;12.87;11.33;;;18.30;90.70;;;;;;5014591;28;20486;-69
2023/07/21 04:38:02;;;;;;;13.43;12.10;;;18.30;90.60;;;;;;5014482;28;20941;-70
2023/07/21 04:40:29;;;;;;;21.00;11.70;;;18.20;90.80;;;;;;5014578;28;20475;-70
2023/07/21 04:42:56;;;;;;;22.67;12.57;;;18.20;90.90;;;;;;5014376;28;20458;-69
2023/07/21 04:45:23;;;;;;;29.50;14.00;;;18.20;90.70;;;;;;5013995;28;20447;-69
2023/07/21 04:47:50;;;;;;;25.57;13.50;;;18.20;90.70;;;;;;5014086;28;20952;-69
2023/07/21 04:50:16;;;;;;;21.00;13.00;;;18.20;90.70;;;;;;5013719;28;20471;-69
2023/07/21 04:52:46;;;;;;;21.30;12.10;;;18.30;90.80;;;;;;5014000;28;20554;-69
2023/07/21 04:55:13;;;;;;;23.93;12.50;;;18.30;90.80;;;;;;5014079;28;20478;-69
2023/07/21 04:57:40;;;;;;;28.30;16.07;;;18.40;90.80;;;;;;5013942;28;20452;-69
2023/07/21 05:00:11;;;;;;;24.73;13.93;;;18.40;90.70;;;;;;5014057;28;20463;-69
2023/07/21 05:02:38;;;;;;;19.00;13.80;;;18.50;90.80;;;;;;5014217;28;20435;-69
2023/07/21 05:05:06;;;;;;;16.50;12.93;;;18.50;90.70;;;;;;5014119;28;20873;-69
2023/07/21 05:07:33;;;;;;;14.53;13.03;;;18.60;91.00;;;;;;5013917;28;20447;-69
2023/07/21 05:10:01;;;;;;;14.13;12.70;;;18.70;91.00;;;;;;5013982;28;20486;-69
2023/07/21 05:12:28;;;;;;;17.87;13.70;;;18.70;91.00;;;;;;5013460;28;20447;-69
2023/07/21 05:14:57;;;;;;;14.80;13.40;;;18.80;90.90;;;;;;5013997;28;20487;-69
2023/07/21 05:17:23;;;;;;;18.00;13.13;;;18.80;91.10;;;;;;5013788;28;20952;-69
2023/07/21 05:19:50;;;;;;;19.40;14.20;;;18.90;91.30;;;;;;5013909;28;20547;-69
2023/07/21 05:22:18;;;;;;;14.70;12.93;;;19.00;91.40;;;;;;5014514;28;20455;-70
2023/07/21 05:24:45;;;;;;;15.67;14.07;;;19.00;91.40;;;;;;5013702;28;20994;-69
2023/07/21 05:27:14;;;;;;;19.30;14.40;;;19.10;91.40;;;;;;5013551;28;20957;-69
2023/07/21 05:29:40;;;;;;;16.80;13.43;;;19.10;91.30;;;;;;5013723;28;20879;-69
2023/07/21 05:32:08;;;;;;;28.40;15.70;;;19.20;91.20;;;;;;5014010;28;20443;-69
2023/07/21 05:34:35;;;;;;;15.57;14.17;;;19.20;91.30;;;;;;5013879;28;20455;-70
2023/07/21 05:37:02;;;;;;;16.17;14.53;;;19.20;91.20;;;;;;5018727;28;20482;-69
2023/07/21 05:39:29;;;;;;;17.83;14.87;;;19.20;91.30;;;;;;5016954;28;20447;-69
2023/07/21 05:41:57;;;;;;;16.47;14.80;;;19.20;91.50;;;;;;5013933;28;20542;-69
2023/07/21 05:44:27;;;;;;;20.43;15.70;;;19.20;91.60;;;;;;5013723;28;20463;-69
2023/07/21 05:46:54;;;;;;;20.20;18.20;;;19.20;91.60;;;;;;5013295;28;20483;-69
2023/07/21 05:49:21;;;;;;;19.10;16.37;;;19.20;91.70;;;;;;5013424;28;20451;-69
2023/07/21 05:51:48;;;;;;;19.87;17.90;;;19.20;91.60;;;;;;5013133;28;20972;-69
2023/07/21 05:54:15;;;;;;;20.73;16.40;;;19.30;91.70;;;;;;5013625;28;20454;-69
2023/07/21 05:56:42;;;;;;;20.57;16.83;;;19.30;91.50;;;;;;5013983;28;20487;-69
2023/07/21 05:59:08;;;;;;;20.23;18.23;;;19.40;91.50;;;;;;5024193;28;20463;-69
2023/07/21 06:01:37;;;;;;;18.97;16.97;;;19.50;91.70;;;;;;5021859;28;20881;-69
2023/07/21 06:04:04;;;;;;;19.07;17.07;;;19.50;91.30;;;;;;5018849;28;20463;-70
2023/07/21 06:06:31;;;;;;;20.80;18.60;;;19.50;91.30;;;;;;5022711;28;20469;-69
2023/07/21 06:08:58;;;;;;;20.40;18.13;;;19.60;91.20;;;;;;5021825;28;20970;-70
2023/07/21 06:11:26;;;;;;;20.67;18.43;;;19.60;91.10;;;;;;5021209;28;20466;-69
2023/07/21 06:13:53;;;;;;;21.20;19.00;;;19.60;91.10;;;;;;5021170;28;20949;-69
2023/07/21 06:16:22;;;;;;;22.23;19.93;;;19.60;91.20;;;;;;5021197;28;20494;-69
2023/07/21 06:18:51;;;;;;;22.27;20.17;;;19.70;91.20;;;;;;5021275;28;20486;-69
2023/07/21 06:21:18;;;;;;;20.37;18.57;;;19.80;91.40;;;;;;5019833;28;20475;-69
2023/07/21 06:23:46;;;;;;;23.17;21.17;;;19.90;91.60;;;;;;5019649;28;20451;-69
2023/07/21 06:26:13;;;;;;;17.57;16.17;;;19.90;90.70;;;;;;5018387;28;20501;-69
2023/07/21 06:28:40;;;;;;;22.50;20.33;;;20.00;90.60;;;;;;5019067;28;20462;-69
2023/07/21 06:31:07;;;;;;;23.27;21.17;;;19.90;90.10;;;;;;5018784;28;20475;-69
2023/07/21 06:33:33;;;;;;;22.67;20.60;;;20.00;90.50;;;;;;5017841;28;20459;-69
2023/07/21 06:36:01;;;;;;;21.97;20.03;;;20.00;90.80;;;;;;5022190;28;20479;-69
2023/07/21 06:38:28;;;;;;;20.63;18.80;;;20.00;90.20;;;;;;5020635;28;20447;-69
2023/07/21 06:40:55;;;;;;;22.67;20.70;;;20.10;90.10;;;;;;5019035;28;20467;-69
2023/07/21 06:43:22;;;;;;;22.27;20.37;;;20.10;90.20;;;;;;5018105;28;20459;-69
2023/07/21 06:45:49;;;;;;;21.17;19.37;;;20.20;90.30;;;;;;5017680;28;20559;-69
2023/07/21 06:48:16;;;;;;;19.07;17.47;;;20.20;90.30;;;;;;5017062;28;20451;-69
2023/07/21 06:50:43;;;;;;;21.20;19.40;;;20.40;90.00;;;;;;5016025;28;20526;-70
2023/07/21 06:53:11;;;;;;;19.50;17.90;;;20.50;89.40;;;;;;5016981;28;20447;-70
2023/07/21 06:55:39;;;;;;;19.47;17.90;;;20.60;89.70;;;;;;5016724;28;20573;-69
2023/07/21 06:58:06;;;;;;;18.53;16.90;;;20.70;89.00;;;;;;5017024;28;20538;-69
2023/07/21 07:00:32;;;;;;;19.87;18.23;;;20.80;87.90;;;;;;5018201;28;20504;-69
2023/07/21 07:02:59;;;;;;;19.70;18.00;;;20.90;88.10;;;;;;5018017;28;20453;-70
2023/07/21 07:05:26;;;;;;;20.67;18.77;;;20.90;88.20;;;;;;5017922;28;20454;-69
2023/07/21 07:07:53;;;;;;;19.77;17.97;;;21.00;86.30;;;;;;5018050;28;20451;-69
2023/07/21 07:10:22;;;;;;;19.13;17.63;;;21.00;86.00;;;;;;5017509;28;20847;-69
2023/07/21 07:12:50;;;;;;;17.93;16.33;;;21.10;85.90;;;;;;5017774;28;20967;-69
2023/07/21 07:15:17;;;;;;;18.30;16.80;;;21.20;85.80;;;;;;5017794;28;20479;-69
2023/07/21 07:17:43;;;;;;;17.97;16.37;;;21.30;85.20;;;;;;5015586;28;20999;-69
2023/07/21 07:20:11;;;;;;;17.50;16.10;;;21.40;84.50;;;;;;5016987;28;20551;-69
2023/07/21 07:22:38;;;;;;;17.97;16.50;;;21.60;84.50;;;;;;5016041;28;21035;-69
2023/07/21 07:25:06;;;;;;;16.03;14.67;;;21.80;82.80;;;;;;5016288;28;20498;-69
2023/07/21 07:27:35;;;;;;;15.07;13.63;;;21.90;78.90;;;;;;5016332;28;20452;-69
2023/07/21 07:30:02;;;;;;;13.67;12.57;;;22.10;75.70;;;;;;5015829;28;20475;-69
2023/07/21 07:32:29;;;;;;;11.90;10.80;;;22.30;78.30;;;;;;5016385;28;20451;-69
2023/07/21 07:34:56;;;;;;;13.37;12.33;;;22.60;76.80;;;;;;5016340;28;20501;-69
2023/07/21 07:37:24;;;;;;;11.43;10.20;;;22.90;74.40;;;;;;5016531;28;20491;-69
2023/07/21 07:39:51;;;;;;;10.17;9.33;;;23.10;73.00;;;;;;5016287;28;20495;-69
2023/07/21 07:42:18;;;;;;;12.57;9.90;;;23.30;68.30;;;;;;5016197;28;20469;-70
2023/07/21 07:44:46;;;;;;;11.37;10.47;;;23.50;67.90;;;;;;5015776;28;20442;-69
2023/07/21 07:47:13;;;;;;;10.83;9.73;;;23.60;68.90;;;;;;5015747;28;20448;-70
2023/07/21 07:49:40;;;;;;;11.60;9.23;;;23.80;68.30;;;;;;5015692;28;20454;-70
2023/07/21 07:52:08;;;;;;;9.07;8.20;;;23.90;65.90;;;;;;5016690;28;20451;-70
2023/07/21 07:54:36;;;;;;;9.23;8.40;;;23.90;65.10;;;;;;5015742;28;20461;-70
2023/07/21 07:57:03;;;;;;;8.93;8.03;;;24.10;62.50;;;;;;5014191;28;20479;-69
2023/07/21 07:59:30;;;;;;;6.77;6.17;;;24.30;62.20;;;;;;5015336;28;20463;-70
2023/07/21 08:01:59;;;;;;;7.80;7.00;;;24.70;60.80;;;;;;5015373;28;20456;-70
2023/07/21 08:04:26;;;;;;;8.50;7.83;;;24.90;59.20;;;;;;5015238;28;20452;-70
2023/07/21 08:06:53;;;;;;;7.50;6.90;;;25.20;58.90;;;;;;5015317;28;20469;-70
2023/07/21 08:09:22;;;;;;;5.87;5.47;;;25.40;57.60;;;;;;5016583;28;20883;-70
2023/07/21 08:11:49;;;;;;;6.20;5.80;;;25.40;55.80;;;;;;5015539;28;20475;-70
2023/07/21 08:14:16;;;;;;;7.60;6.97;;;25.30;53.60;;;;;;5021847;28;20467;-70
2023/07/21 08:16:43;;;;;;;6.53;6.03;;;25.30;52.90;;;;;;5027818;28;20494;-70
2023/07/21 08:19:11;;;;;;;7.07;6.10;;;25.20;54.00;;;;;;5019762;28;20450;-70
2023/07/21 08:21:38;;;;;;;5.77;5.27;;;25.10;54.70;;;;;;5019070;28;20463;-70
2023/07/21 08:24:05;;;;;;;6.03;5.53;;;25.10;55.70;;;;;;5016252;28;20827;-71
2023/07/21 08:26:32;;;;;;;6.67;6.07;;;25.10;55.80;;;;;;5020882;28;20451;-70
2023/07/21 08:28:58;;;;;;;6.23;5.73;;;25.00;54.00;;;;;;5019256;28;20889;-70
2023/07/21 08:31:25;;;;;;;4.70;4.30;;;24.90;54.70;;;;;;5017433;28;20849;-70
2023/07/21 08:33:54;;;;;;;4.60;4.30;;;24.90;54.70;;;;;;5015707;28;20458;-70
2023/07/21 08:36:23;;;;;;;4.03;3.40;;;24.80;54.60;;;;;;5015207;28;20483;-70
2023/07/21 08:38:51;;;;;;;5.07;3.87;;;24.80;54.40;;;;;;5015056;28;20554;-70
2023/07/21 08:41:20;;;;;;;5.30;4.90;;;24.70;53.00;;;;;;5014687;28;20988;-70
2023/07/21 08:43:48;;;;;;;5.10;4.60;;;24.70;54.00;;;;;;5014830;28;20883;-70
2023/07/21 08:46:16;;;;;;;4.77;4.37;;;24.50;53.80;;;;;;5013977;28;20439;-70
2023/07/21 08:48:43;;;;;;;4.83;3.60;;;24.50;53.50;;;;;;5015227;28;20481;-70
2023/07/21 08:51:10;;;;;;;5.10;4.63;;;24.50;54.00;;;;;;5017680;28;21045;-70
2023/07/21 08:53:38;;;;;;;3.93;3.63;;;24.70;54.30;;;;;;5018493;28;20495;-70
2023/07/21 08:56:05;;;;;;;3.70;3.40;;;24.80;54.30;;;;;;5014625;28;20482;-70
2023/07/21 08:58:33;;;;;;;5.07;4.67;;;25.10;52.00;;;;;;5014773;28;20447;-70
2023/07/21 09:01:00;;;;;;;4.33;3.73;;;25.30;50.90;;;;;;5014623;28;20478;-70
2023/07/21 09:03:28;;;;;;;4.73;4.37;;;25.30;51.10;;;;;;5014252;28;20451;-70
2023/07/21 09:05:57;;;;;;;5.50;5.10;;;25.40;51.60;;;;;;5014091;28;20443;-70
2023/07/21 09:08:27;;;;;;;5.17;4.77;;;25.50;51.80;;;;;;5015441;28;20447;-70
2023/07/21 09:10:58;;;;;;;4.63;3.87;;;25.60;50.80;;;;;;5014466;28;20487;-70
2023/07/21 09:13:25;;;;;;;5.30;4.70;;;25.80;51.10;;;;;;5014390;28;20436;-70
2023/07/21 09:15:54;;;;;;;4.80;4.50;;;26.10;50.30;;;;;;5015007;28;20493;-70
2023/07/21 09:18:26;;;;;;;4.27;3.87;;;26.20;49.60;;;;;;5014721;28;20824;-70
2023/07/21 09:20:53;;;;;;;5.90;4.87;;;26.30;48.80;;;;;;5013820;28;20471;-69
2023/07/21 09:23:20;;;;;;;4.40;4.00;;;26.40;47.60;;;;;;5015017;28;20460;-70
2023/07/21 09:25:53;;;;;;;4.13;3.73;;;26.40;48.60;;;;;;5014380;28;20451;-70
2023/07/21 09:28:21;;;;;;;5.10;4.67;;;26.30;47.80;;;;;;5013384;28;20821;-70
2023/07/21 09:30:53;;;;;;;5.70;5.30;;;26.20;48.00;;;;;;5014842;28;21030;-70
2023/07/21 09:33:24;;;;;;;4.10;3.80;;;26.10;48.00;;;;;;5014993;28;20798;-70
2023/07/21 09:36:03;;;;;;;3.60;3.40;;;26.20;47.70;;;;;;5015291;28;20455;-70
2023/07/21 09:38:30;;;;;;;4.37;4.07;;;26.30;48.50;;;;;;5013902;28;20828;-70
2023/07/21 09:41:04;;;;;;;4.77;4.40;;;26.70;48.70;;;;;;5014383;28;20483;-70
2023/07/21 09:43:33;;;;;;;3.97;3.60;;;27.20;48.30;;;;;;5015620;28;20432;-70
2023/07/21 09:46:01;;;;;;;4.07;3.77;;;27.70;46.60;;;;;;5013972;28;20455;-70
2023/07/21 09:48:28;;;;;;;7.47;3.90;;;28.10;45.00;;;;;;5013470;28;20452;-70
2023/07/21 09:50:58;;;;;;;4.93;2.97;;;28.20;43.40;;;;;;5014510;28;20475;-70
2023/07/21 09:53:30;;;;;;;2.60;2.43;;;28.30;43.90;;;;;;5014157;28;20538;-70
2023/07/21 09:55:59;;;;;;;3.47;3.17;;;28.50;43.00;;;;;;5013604;28;20428;-70
2023/07/21 09:58:29;;;;;;;4.50;4.10;;;28.50;42.60;;;;;;5012113;28;20535;-70
2023/07/21 10:01:01;;;;;;;4.17;3.87;;;28.50;42.40;;;;;;5013138;28;20534;-70
2023/07/21 10:03:28;;;;;;;2.63;2.53;;;28.40;42.40;;;;;;5013437;28;20442;-70
2023/07/21 10:05:56;;;;;;;3.97;3.67;;;28.50;42.60;;;;;;5012274;28;20447;-69
2023/07/21 10:08:24;;;;;;;5.23;4.07;;;28.50;42.50;;;;;;5013523;28;20477;-68
2023/07/21 10:10:51;;;;;;;5.40;5.00;;;28.40;43.50;;;;;;5013126;28;20505;-72
2023/07/21 10:13:19;;;;;;;3.93;3.63;;;28.20;40.90;;;;;;5013022;28;20849;-68
2023/07/21 10:15:48;;;;;;;5.43;4.10;;;28.10;41.90;;;;;;5013518;28;20451;-68
2023/07/21 10:18:19;;;;;;;5.37;4.30;;;28.20;42.30;;;;;;5013412;28;20447;-69
2023/07/21 10:20:49;;;;;;;4.20;3.80;;;28.30;41.00;;;;;;5013262;28;20469;-69
2023/07/21 10:23:17;;;;;;;6.50;3.90;;;28.30;40.20;;;;;;5013686;28;20451;-69
2023/07/21 10:26:03;;;;;;;4.30;4.03;;;28.50;39.40;;;;;;5013740;28;20450;-69
2023/07/21 10:28:35;;;;;;;5.40;3.60;;;28.50;39.90;;;;;;5013797;28;20432;-69
2023/07/21 10:31:32;;;;;;;3.30;3.00;;;28.60;40.60;;;;;;5022746;28;20471;-70
2023/07/21 10:34:07;;;;;;;5.20;3.70;;;28.70;39.80;;;;;;4995031;28;20472;-69
2023/07/21 10:36:48;;;;;;;3.50;3.20;;;28.70;39.90;;;;;;5020514;28;20463;-70
2023/07/21 10:39:19;;;;;;;3.67;3.37;;;28.90;39.30;;;;;;5016383;28;20442;-69
2023/07/21 10:41:46;;;;;;;4.83;4.50;;;29.20;38.30;;;;;;5017775;28;20534;-69
2023/07/21 10:44:13;;;;;;;3.10;2.90;;;29.10;39.10;;;;;;5015504;28;20469;-69
2023/07/21 10:46:42;;;;;;;3.43;3.07;;;29.00;39.00;;;;;;5014457;28;20443;-69
2023/07/21 10:49:12;;;;;;;3.43;3.13;;;29.00;39.20;;;;;;5014659;28;20452;-69
2023/07/21 10:51:40;;;;;;;3.03;2.83;;;29.50;39.50;;;;;;5015649;28;20525;-69
2023/07/21 10:54:07;;;;;;;3.67;3.37;;;30.00;37.00;;;;;;5016700;28;20459;-69
2023/07/21 10:56:35;;;;;;;3.80;3.50;;;30.00;36.50;;;;;;5018507;28;20487;-69
2023/07/21 10:59:03;;;;;;;4.97;3.80;;;29.80;37.80;;;;;;5018365;28;20483;-69
2023/07/21 11:01:31;;;;;;;3.60;3.30;;;30.00;37.00;;;;;;5017427;28;20992;-69
2023/07/21 11:03:58;;;;;;;3.83;3.53;;;30.10;36.80;;;;;;5018928;28;20444;-69
2023/07/21 11:06:27;;;;;;;3.93;3.67;;;30.00;37.50;;;;;;5018359;28;20562;-69
2023/07/21 11:08:53;;;;;;;2.83;2.53;;;29.50;37.70;;;;;;5023452;28;20454;-69
2023/07/21 11:11:21;;;;;;;3.03;2.77;;;29.20;37.70;;;;;;5019871;28;20467;-69
2023/07/21 11:13:49;;;;;;;5.83;4.03;;;28.90;38.60;;;;;;5018312;28;20503;-69
2023/07/21 11:16:16;;;;;;;4.40;4.00;;;28.50;39.20;;;;;;5021805;28;20455;-69
2023/07/21 11:18:43;;;;;;;4.30;3.87;;;28.20;40.20;;;;;;5025806;28;20452;-69
2023/07/21 11:21:10;;;;;;;4.57;3.93;;;27.70;41.20;;;;;;5023002;28;20475;-69
2023/07/21 11:23:38;;;;;;;5.50;3.43;;;27.30;42.00;;;;;;5021332;28;20502;-69
2023/07/21 11:26:08;;;;;;;3.20;3.00;;;26.90;41.60;;;;;;5018351;28;20460;-68
2023/07/21 11:28:35;;;;;;;3.53;2.50;;;26.50;42.20;;;;;;5015376;28;20794;-68
2023/07/21 11:31:02;;;;;;;3.33;2.70;;;26.20;43.60;;;;;;5017223;28;20478;-68
2023/07/21 11:33:46;;;;;;;4.13;3.10;;;26.00;43.30;;;;;;5024937;28;20485;-67
2023/07/21 11:36:17;;;;;;;2.80;2.60;;;25.70;44.20;;;;;;5025456;28;20473;-68
2023/07/21 11:39:04;;;;;;;3.90;2.50;;;25.70;43.60;;;;;;5024594;28;20439;-68
2023/07/21 11:41:49;;;;;;;3.77;3.20;;;25.80;45.30;;;;;;5023725;28;20490;-68
2023/07/21 11:44:26;;;;;;;4.00;3.67;;;26.00;44.60;;;;;;5023357;28;20443;-68
2023/07/21 11:47:04;;;;;;;6.57;3.40;;;26.10;44.10;;;;;;5023894;28;20443;-68
2023/07/21 11:49:32;;;;;;;3.50;3.23;;;26.30;44.60;;;;;;5023973;28;20523;-67
2023/07/21 11:52:00;;;;;;;3.57;3.20;;;27.40;43.20;;;;;;5023803;28;20451;-68
2023/07/21 11:54:29;;;;;;;4.63;4.23;;;28.80;39.50;;;;;;5023188;28;20458;-69
2023/07/21 11:56:58;;;;;;;3.97;3.67;;;30.20;36.10;;;;;;5023414;28;20487;-69
2023/07/21 11:59:26;;;;;;;3.57;3.27;;;31.40;32.40;;;;;;5022754;28;20451;-67
2023/07/21 12:01:55;;;;;;;3.10;2.73;;;32.20;32.60;;;;;;5021174;28;20482;-69
2023/07/21 12:04:23;;;;;;;3.17;2.70;;;32.60;29.50;;;;;;5022349;28;20469;-69
2023/07/21 12:06:53;;;;;;;2.77;2.57;;;32.70;28.90;;;;;;5023307;28;20474;-69
2023/07/21 12:09:23;;;;;;;4.10;3.37;;;33.50;30.00;;;;;;5021185;28;20479;-69
2023/07/21 12:11:54;;;;;;;2.43;2.23;;;34.20;28.00;;;;;;5022239;28;20435;-69
2023/07/21 12:14:21;;;;;;;2.27;2.07;;;35.20;27.10;;;;;;5022492;28;21005;-69
2023/07/21 12:16:48;;;;;;;2.53;2.20;;;35.20;25.70;;;;;;5022871;28;20482;-69
2023/07/21 12:19:15;;;;;;;3.40;2.50;;;34.30;26.10;;;;;;5022660;28;20454;-69
2023/07/21 12:21:43;;;;;;;2.27;2.07;;;34.20;27.30;;;;;;5022849;28;20481;-68
2023/07/21 12:24:11;;;;;;;2.33;2.13;;;34.40;26.00;;;;;;5023427;28;20886;-69
2023/07/21 12:26:38;;;;;;;2.83;1.87;;;34.80;25.50;;;;;;5022930;28;20461;-69
2023/07/21 12:29:07;;;;;;;2.50;1.93;;;35.50;26.70;;;;;;5022314;28;20497;-69
2023/07/21 12:31:37;;;;;;;2.20;2.00;;;35.80;24.80;;;;;;5023945;28;20466;-69
2023/07/21 12:34:08;;;;;;;2.00;1.80;;;35.40;25.20;;;;;;5022267;28;20450;-69
2023/07/21 12:39:17;;;;;;;4.03;2.40;;;33.20;26.80;;;;;;5023362;28;20446;-69
2023/07/21 12:41:45;;;;;;;3.77;2.60;;;32.20;28.70;;;;;;5022642;28;20471;-68
2023/07/21 12:44:14;;;;;;;2.00;1.90;;;32.10;28.90;;;;;;5023325;28;20458;-69
2023/07/21 12:46:53;;;;;;;5.10;2.80;;;32.40;28.90;;;;;;5027158;28;20461;-69
2023/07/21 12:49:22;;;;;;;2.03;1.80;;;32.40;27.50;;;;;;5034151;28;20438;-69