Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979504;28;20501;-86
2024/01/25 00:03:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4966508;28;20039;-86
2024/01/25 00:05:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4959664;28;20134;-86
2024/01/25 00:08:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4959925;28;20088;-85
2024/01/25 00:10:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4958633;28;20490;-86
2024/01/25 00:13:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4958667;28;20042;-86
2024/01/25 00:15:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4960020;28;20486;-86
2024/01/25 00:17:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4958655;28;20028;-86
2024/01/25 00:20:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4968627;28;20048;-86
2024/01/25 00:22:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4969437;28;20047;-86
2024/01/25 00:25:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4958477;28;20032;-86
2024/01/25 00:27:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4959019;28;20119;-85
2024/01/25 00:30:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4958546;28;20368;-86
2024/01/25 00:32:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4976373;28;20039;-86
2024/01/25 00:34:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4967309;28;20039;-86
2024/01/25 00:37:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4958513;28;20040;-86
2024/01/25 00:39:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4958501;28;20054;-86
2024/01/25 00:42:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4970579;28;20138;-85
2024/01/25 00:44:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4961966;28;20042;-86
2024/01/25 00:47:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4977256;28;20031;-86
2024/01/25 00:49:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979129;28;20944;-85
2024/01/25 00:52:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4977321;28;20071;-87
2024/01/25 00:54:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4959518;28;20042;-87
2024/01/25 00:56:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4959328;28;20099;-86
2024/01/25 00:59:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4958021;28;20028;-86
2024/01/25 01:01:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4965773;28;20047;-86
2024/01/25 01:04:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4977150;28;20516;-87
2024/01/25 01:06:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4960820;28;20044;-87
2024/01/25 01:09:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4959359;28;20028;-86
2024/01/25 01:11:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4957747;28;20489;-86
2024/01/25 01:13:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4957822;28;20088;-86
2024/01/25 01:16:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4958436;28;20039;-86
2024/01/25 01:18:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4975944;28;20386;-86
2024/01/25 01:21:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4976320;28;20075;-86
2024/01/25 01:23:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4977495;28;20036;-86
2024/01/25 01:26:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4978164;28;20046;-85
2024/01/25 01:28:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4977805;28;20034;-86
2024/01/25 01:30:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4958954;28;20048;-87
2024/01/25 01:33:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4971482;28;20039;-86
2024/01/25 01:35:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4977574;28;20434;-86
2024/01/25 01:38:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4958579;28;20493;-86
2024/01/25 01:40:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4968928;28;20019;-87
2024/01/25 01:43:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4977696;28;20152;-86
2024/01/25 01:45:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4957510;28;20115;-86
2024/01/25 01:47:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4974122;28;20027;-86
2024/01/25 01:50:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4965541;28;20039;-85
2024/01/25 01:52:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4958679;28;20040;-86
2024/01/25 01:55:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4957417;28;20043;-86
2024/01/25 01:57:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4955968;28;20036;-86
2024/01/25 02:00:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975242;28;20051;-85
2024/01/25 02:02:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4976167;28;20039;-85
2024/01/25 02:05:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4977833;28;20031;-85
2024/01/25 02:07:27;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4976335;28;20122;-86
2024/01/25 02:09:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4976298;28;20043;-86
2024/01/25 02:12:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4973728;28;20048;-86
2024/01/25 02:14:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956407;28;20140;-87
2024/01/25 02:17:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956374;28;20039;-86
2024/01/25 02:19:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4957942;28;20038;-86
2024/01/25 02:22:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956443;28;20043;-86
2024/01/25 02:24:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956335;28;20032;-85
2024/01/25 02:26:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4966401;28;20489;-85
2024/01/25 02:29:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4976203;28;20523;-85
2024/01/25 02:31:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975681;28;20148;-85
2024/01/25 02:34:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975052;28;20118;-85
2024/01/25 02:36:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4968947;28;20043;-85
2024/01/25 02:39:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956269;28;20036;-86
2024/01/25 02:41:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4956311;28;20084;-85
2024/01/25 02:43:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4966971;28;20035;-85
2024/01/25 02:46:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975595;28;20046;-86
2024/01/25 02:48:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975858;28;20035;-85
2024/01/25 02:51:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4976684;28;20037;-86
2024/01/25 02:53:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975523;28;20035;-85
2024/01/25 02:56:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4975599;28;20040;-86
2024/01/25 02:58:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975671;28;20087;-86
2024/01/25 03:00:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975516;28;20073;-86
2024/01/25 03:03:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974268;28;20035;-86
2024/01/25 03:05:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956175;28;20036;-86
2024/01/25 03:08:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4966987;28;20889;-85
2024/01/25 03:10:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974947;28;20039;-85
2024/01/25 03:13:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975220;28;20027;-86
2024/01/25 03:15:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975064;28;20035;-85
2024/01/25 03:17:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4968661;28;20507;-85
2024/01/25 03:20:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4955869;28;20039;-86
2024/01/25 03:22:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4955523;28;20363;-86
2024/01/25 03:25:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4955620;28;20034;-86
2024/01/25 03:27:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4959935;28;20449;-85
2024/01/25 03:30:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4975003;28;20036;-85
2024/01/25 03:32:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4960668;28;20050;-86
2024/01/25 03:35:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4957076;28;20032;-85
2024/01/25 03:37:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4957012;28;20047;-86
2024/01/25 03:39:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956943;28;20039;-85
2024/01/25 03:42:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4957181;28;20040;-85
2024/01/25 03:44:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4955205;28;20127;-86
2024/01/25 03:47:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4955572;28;20039;-86
2024/01/25 03:49:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956789;28;20036;-86
2024/01/25 03:52:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4969181;28;20039;-86
2024/01/25 03:54:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4974329;28;20035;-86
2024/01/25 03:56:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4976655;28;20031;-86
2024/01/25 03:59:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4972665;28;20042;-87
2024/01/25 04:01:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4975411;28;20119;-87
2024/01/25 04:04:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4970552;28;20028;-85
2024/01/25 04:06:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4955886;28;20569;-86
2024/01/25 04:09:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4955372;28;20042;-85
2024/01/25 04:11:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4955073;28;20043;-86
2024/01/25 04:14:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4955046;28;20442;-86
2024/01/25 04:16:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4955181;28;20035;-86
2024/01/25 04:18:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4955401;28;20036;-86
2024/01/25 04:21:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4956910;28;20082;-85
2024/01/25 04:23:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4959991;28;20036;-86
2024/01/25 04:26:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4958204;28;20039;-86
2024/01/25 04:28:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4972205;28;20042;-86
2024/01/25 04:31:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4977820;28;20043;-86
2024/01/25 04:33:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977732;28;20035;-85
2024/01/25 04:35:55;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977611;28;20039;-85
2024/01/25 04:38:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4978004;28;20052;-85
2024/01/25 04:40:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4978980;28;20490;-86
2024/01/25 04:43:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977306;28;20035;-86
2024/01/25 04:45:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4975679;28;20078;-86
2024/01/25 04:48:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4966329;28;20139;-85
2024/01/25 04:50:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977940;28;20035;-86
2024/01/25 04:52:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4964206;28;20036;-85
2024/01/25 04:55:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4958217;28;20092;-86
2024/01/25 04:57:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4963802;28;20039;-86
2024/01/25 05:00:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977555;28;20039;-85
2024/01/25 05:02:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977639;28;20035;-86
2024/01/25 05:05:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977985;28;20067;-87
2024/01/25 05:07:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4974975;28;20039;-85
2024/01/25 05:09:59;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4959337;28;20031;-86
2024/01/25 05:12:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4958713;28;20096;-85
2024/01/25 05:14:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4959568;28;20043;-86
2024/01/25 05:17:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4971840;28;20129;-86
2024/01/25 05:19:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4960212;28;20046;-86
2024/01/25 05:22:07;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4958039;28;20421;-85
2024/01/25 05:24:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4961866;28;20039;-86
2024/01/25 05:26:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4959277;28;20122;-85
2024/01/25 05:29:25;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4958069;28;20032;-86
2024/01/25 05:31:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4958309;28;20114;-86
2024/01/25 05:34:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4957531;28;20043;-85
2024/01/25 05:36:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4958087;28;20043;-86
2024/01/25 05:39:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4972317;28;20027;-86
2024/01/25 05:41:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4958713;28;20047;-85
2024/01/25 05:44:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957188;28;20387;-85
2024/01/25 05:46:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957858;28;20041;-85
2024/01/25 05:48:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957339;28;20393;-86
2024/01/25 05:51:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4957061;28;20100;-86
2024/01/25 05:53:43;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4970813;28;20101;-86
2024/01/25 05:56:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4976949;28;20039;-86
2024/01/25 05:58:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4963967;28;20035;-86
2024/01/25 06:01:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4957767;28;20050;-87
2024/01/25 06:03:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958492;28;20068;-86
2024/01/25 06:05:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957672;28;20036;-86
2024/01/25 06:08:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4959472;28;20397;-85
2024/01/25 06:10:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4959504;28;20047;-85
2024/01/25 06:13:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957663;28;20044;-86
2024/01/25 06:15:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4968369;28;20047;-85
2024/01/25 06:18:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4975839;28;20081;-86
2024/01/25 06:20:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4963561;28;20046;-86
2024/01/25 06:22:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4981755;28;20118;-86
2024/01/25 06:25:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4982816;28;20046;-86
2024/01/25 06:27:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977703;28;20028;-86
2024/01/25 06:30:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4963697;28;20063;-85
2024/01/25 06:32:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4963388;28;20031;-86
2024/01/25 06:35:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4962993;28;20083;-85
2024/01/25 06:37:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4966782;28;20046;-85
2024/01/25 06:39:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980403;28;20047;-86
2024/01/25 06:42:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4983781;28;20040;-86
2024/01/25 06:44:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4971204;28;20046;-83
2024/01/25 06:47:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4965041;28;20046;-86
2024/01/25 06:49:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977644;28;20126;-84
2024/01/25 06:51:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4981180;28;20035;-84
2024/01/25 06:54:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4983225;28;20039;-83
2024/01/25 06:56:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4975066;28;20042;-84
2024/01/25 06:59:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4961108;28;20034;-85
2024/01/25 07:01:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4963968;28;20055;-84
2024/01/25 07:04:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4961486;28;20071;-82
2024/01/25 07:06:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4963332;28;20478;-82
2024/01/25 07:08:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4960468;28;20458;-82
2024/01/25 07:11:25;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4960122;28;20071;-86
2024/01/25 07:13:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4959751;28;20028;-86
2024/01/25 07:16:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4960478;28;20104;-86
2024/01/25 07:18:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4956154;28;20114;-87
2024/01/25 07:21:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4965530;28;20494;-87
2024/01/25 07:23:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4969706;28;20039;-86
2024/01/25 07:25:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978336;28;20043;-86
2024/01/25 07:28:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4967088;28;20039;-86
2024/01/25 07:30:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4970126;28;20040;-85
2024/01/25 07:33:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4969100;28;20031;-85
2024/01/25 07:35:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4968075;28;20043;-85
2024/01/25 07:38:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4972010;28;20055;-85
2024/01/25 07:40:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4959130;28;20123;-86
2024/01/25 07:43:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4958127;28;20123;-87
2024/01/25 07:45:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4959895;28;20103;-88
2024/01/25 07:47:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4962677;28;20184;-87
2024/01/25 07:50:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4964208;28;20040;-86
2024/01/25 07:52:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4958376;28;20040;-84
2024/01/25 07:55:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4976275;28;20481;-89
2024/01/25 07:58:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4964467;28;20031;-89
2024/01/25 08:00:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4972440;28;20040;-90
2024/01/25 08:13:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4956386;28;20043;-90
2024/01/25 08:15:48;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4959033;28;20123;-90
2024/01/25 08:18:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4959311;28;20024;-90
2024/01/25 08:20:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4959561;28;20136;-90
2024/01/25 08:23:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4963960;28;20080;-91
2024/01/25 08:25:39;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4983919;28;20023;-91
2024/01/25 08:28:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4968160;28;20401;-90
2024/01/25 08:30:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4959023;28;20051;-90
2024/01/25 08:32:56;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958460;28;20048;-91
2024/01/25 08:35:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958512;28;20482;-90
2024/01/25 08:37:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4959897;28;20082;-90
2024/01/25 08:40:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4977951;28;20039;-90
2024/01/25 08:42:40;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4970115;28;20039;-90
2024/01/25 08:45:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4958499;28;20047;-90
2024/01/25 08:47:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4958341;28;20115;-90
2024/01/25 08:50:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4958499;28;20516;-90
2024/01/25 08:52:34;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4959254;28;20047;-90
2024/01/25 08:55:00;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4977215;28;20787;-90
2024/01/25 08:57:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4977617;28;20078;-90
2024/01/25 08:59:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4977112;28;20171;-90
2024/01/25 09:02:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4977076;28;20043;-90
2024/01/25 09:04:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4976943;28;20035;-90
2024/01/25 09:07:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977132;28;20047;-90
2024/01/25 09:09:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977326;28;20038;-90
2024/01/25 09:12:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977361;28;20046;-90
2024/01/25 09:14:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977195;28;20314;-90
2024/01/25 09:16:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977424;28;20062;-90
2024/01/25 09:19:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4967388;28;20032;-90
2024/01/25 09:21:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4957229;28;20119;-89
2024/01/25 09:24:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4956750;28;20035;-89
2024/01/25 09:26:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4957109;28;20043;-89
2024/01/25 09:29:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4966187;28;20047;-86
2024/01/25 09:31:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4966092;28;20049;-84
2024/01/25 09:33:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4957039;28;20039;-85
2024/01/25 09:36:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4957053;28;20039;-85
2024/01/25 09:38:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4957201;28;20042;-85
2024/01/25 09:41:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4960708;28;20048;-85
2024/01/25 09:43:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4956944;28;20036;-85
2024/01/25 09:46:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4960354;28;20586;-84
2024/01/25 09:48:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4957241;28;20038;-84
2024/01/25 09:50:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4958337;28;20406;-86
2024/01/25 09:53:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4957802;28;20039;-85
2024/01/25 09:56:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4958447;28;20044;-85
2024/01/25 09:58:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4958074;28;20032;-84
2024/01/25 10:01:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4956239;28;20837;-85
2024/01/25 10:03:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4956190;28;20081;-85
2024/01/25 10:06:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4956362;28;20082;-85
2024/01/25 10:08:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4959886;28;20060;-85
2024/01/25 10:11:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4956515;28;20072;-85
2024/01/25 10:13:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4957154;28;20040;-84
2024/01/25 10:15:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4956758;28;20150;-85
2024/01/25 10:18:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4961982;28;20101;-85
2024/01/25 10:20:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956226;28;20103;-84
2024/01/25 10:23:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4955629;28;20046;-85
2024/01/25 10:25:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4956533;28;20520;-85
2024/01/25 10:28:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4956686;28;20486;-85
2024/01/25 10:30:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4957246;28;20525;-85
2024/01/25 10:33:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4957850;28;20036;-84
2024/01/25 10:35:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4957111;28;20193;-84
2024/01/25 10:37:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4969124;28;20051;-84
2024/01/25 10:40:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4974591;28;20047;-84
2024/01/25 10:42:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4955402;28;20036;-85
2024/01/25 10:45:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4956818;28;20118;-85
2024/01/25 10:47:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4966851;28;20042;-84
2024/01/25 10:50:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4975312;28;20047;-85
2024/01/25 10:52:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4954175;28;20122;-85
2024/01/25 10:55:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4960524;28;20043;-85
2024/01/25 10:57:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4956807;28;20118;-85
2024/01/25 11:00:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4963210;28;20131;-84
2024/01/25 11:02:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4966493;28;20039;-85
2024/01/25 11:05:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4968887;28;20035;-85
2024/01/25 11:07:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4970479;28;20043;-84
2024/01/25 11:10:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4970862;28;20536;-85
2024/01/25 11:13:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4953255;28;20130;-85
2024/01/25 11:15:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4961014;28;20062;-84
2024/01/25 11:18:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4956559;28;20042;-84
2024/01/25 11:20:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4956939;28;20103;-84
2024/01/25 11:23:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4956736;28;20031;-85
2024/01/25 11:25:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4957019;28;20035;-84
2024/01/25 11:27:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4954760;28;20200;-84
2024/01/25 11:30:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4957435;28;20103;-84
2024/01/25 11:32:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4958805;28;20111;-84
2024/01/25 11:35:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4959096;28;20067;-85
2024/01/25 11:37:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4958873;28;20039;-84
2024/01/25 11:40:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4958822;28;20040;-84
2024/01/25 11:42:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4959594;28;20039;-86
2024/01/25 11:45:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971391;28;20043;-84
2024/01/25 11:47:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4960549;28;20131;-85
2024/01/25 11:50:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4959183;28;20085;-84
2024/01/25 11:52:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4962776;28;20510;-84
2024/01/25 11:54:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4977274;28;20047;-84
2024/01/25 11:57:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4962450;28;20048;-84
2024/01/25 11:59:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4959119;28;20035;-83
2024/01/25 12:02:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4966186;28;20048;-86
2024/01/25 12:04:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4959204;28;20043;-85
2024/01/25 12:07:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4958311;28;20067;-85
2024/01/25 12:09:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4959417;28;20139;-85
2024/01/25 12:11:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4966058;28;20412;-85
2024/01/25 12:14:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4976062;28;20027;-87