Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 03:02:21;;;;;;;1.75;1.65;;;24.70;60.80;;;;;;5040509;23;45634;-84
2023/08/16 03:04:47;;;;;;;1.70;1.60;;;24.70;60.90;;;;;;4940709;28;44982;-81
2023/08/16 03:07:13;;;;;;;1.60;1.50;;;24.70;60.80;;;;;;4937672;28;45648;-80
2023/08/16 03:09:38;;;;;;;1.70;1.60;;;24.70;60.80;;;;;;4914784;28;44953;-81
2023/08/16 03:12:04;;;;;;;2.75;1.70;;;24.70;60.80;;;;;;4910352;28;45093;-80
2023/08/16 03:14:30;;;;;;;3.22;1.70;;;24.70;60.90;;;;;;4918153;28;44936;-83
2023/08/16 03:16:59;;;;;;;1.67;1.58;;;24.70;60.80;;;;;;4939851;28;45785;-82
2023/08/16 03:19:25;;;;;;;1.70;1.60;;;24.70;60.80;;;;;;4938581;28;44683;-80
2023/08/16 03:21:51;;;;;;;1.77;1.67;;;24.70;60.80;;;;;;4950041;28;45068;-79
2023/08/16 03:24:17;;;;;;;1.63;1.40;;;24.70;60.80;;;;;;4936908;28;45009;-79
2023/08/16 03:26:42;;;;;;;1.60;1.50;;;24.70;60.80;;;;;;4920082;28;47180;-83
2023/08/16 03:29:08;;;;;;;1.60;1.50;;;24.70;60.80;;;;;;4921150;28;44866;-80
2023/08/16 03:31:34;;;;;;;3.13;1.80;;;24.70;60.80;;;;;;4931426;28;45205;-84
2023/08/16 03:33:59;;;;;;;2.00;1.52;;;24.70;60.80;;;;;;4943129;28;45353;-82
2023/08/16 03:36:25;;;;;;;2.05;1.88;;;24.70;60.80;;;;;;4946813;28;46204;-83
2023/08/16 03:38:50;;;;;;;2.03;1.50;;;24.70;60.80;;;;;;4940175;28;44757;-80
2023/08/16 03:41:16;;;;;;;1.67;1.48;;;24.70;60.80;;;;;;4921272;28;45178;-82
2023/08/16 03:43:42;;;;;;;1.70;1.60;;;24.70;60.80;;;;;;4939906;28;44522;-85
2023/08/16 03:46:07;;;;;;;2.20;1.75;;;24.70;60.80;;;;;;4943972;28;46337;-85
2023/08/16 03:48:33;;;;;;;1.65;1.50;;;24.70;60.80;;;;;;4951561;28;45272;-84
2023/08/16 03:50:58;;;;;;;2.25;1.90;;;24.70;60.80;;;;;;4949308;28;45244;-80
2023/08/16 03:53:24;;;;;;;2.42;1.50;;;24.70;60.80;;;;;;4946545;28;44906;-81
2023/08/16 03:55:55;;;;;;;1.55;1.45;;;24.70;60.80;;;;;;4938392;28;45352;-80
2023/08/16 03:58:20;;;;;;;1.58;1.48;;;24.70;60.80;;;;;;4926673;28;44868;-82
2023/08/16 04:00:52;;;;;;;1.70;1.60;;;24.70;60.80;;;;;;4932421;28;44785;-81
2023/08/16 04:03:18;;;;;;;1.70;1.60;;;24.70;60.70;;;;;;4897497;28;45052;-82
2023/08/16 04:05:44;;;;;;;1.73;1.50;;;24.70;60.80;;;;;;4935602;28;45348;-84
2023/08/16 04:08:10;;;;;;;1.98;1.77;;;24.70;60.80;;;;;;4938366;28;44953;-81
2023/08/16 04:10:36;;;;;;;2.40;1.60;;;24.70;60.80;;;;;;4880009;28;45099;-81
2023/08/16 04:13:01;;;;;;;1.88;1.45;;;24.70;60.80;;;;;;4940539;28;45074;-81
2023/08/16 04:15:30;;;;;;;3.50;1.98;;;24.70;60.70;;;;;;4906889;28;45275;-85
2023/08/16 04:17:56;;;;;;;1.70;1.60;;;24.70;60.70;;;;;;4934868;28;45011;-81
2023/08/16 04:20:22;;;;;;;1.80;1.70;;;24.70;60.70;;;;;;4892583;28;45046;-80
2023/08/16 04:22:48;;;;;;;1.58;1.48;;;24.70;60.70;;;;;;4929672;28;45541;-82
2023/08/16 04:25:13;;;;;;;1.88;1.38;;;24.70;60.70;;;;;;4927608;28;45486;-81
2023/08/16 04:27:39;;;;;;;1.70;1.60;;;24.70;60.80;;;;;;4948502;28;44714;-82
2023/08/16 04:30:07;;;;;;;3.72;1.60;;;24.70;60.80;;;;;;4958156;28;45683;-85
2023/08/16 04:32:32;;;;;;;2.97;1.27;;;24.70;60.70;;;;;;4905094;28;44953;-81
2023/08/16 04:34:58;;;;;;;2.30;1.60;;;24.70;60.70;;;;;;4927579;28;45091;-79
2023/08/16 04:37:24;;;;;;;2.40;1.55;;;24.70;60.70;;;;;;4936510;28;45106;-80
2023/08/16 04:39:49;;;;;;;1.85;1.50;;;24.70;60.70;;;;;;4936895;28;44785;-81
2023/08/16 04:42:15;;;;;;;1.92;1.55;;;24.70;61.50;;;;;;4902840;28;45785;-81
2023/08/16 04:44:41;;;;;;;1.65;1.50;;;24.70;60.70;;;;;;4949318;28;45893;-79
2023/08/16 04:47:07;;;;;;;2.10;1.73;;;24.70;60.70;;;;;;4944745;28;45024;-80
2023/08/16 04:49:32;;;;;;;2.38;1.38;;;24.70;60.70;;;;;;4918054;28;45008;-81
2023/08/16 04:51:58;;;;;;;1.70;1.60;;;24.70;60.70;;;;;;4952116;28;45514;-80
2023/08/16 04:54:24;;;;;;;1.75;1.65;;;24.70;60.70;;;;;;4912125;28;47201;-81
2023/08/16 04:56:50;;;;;;;1.95;1.77;;;24.70;60.70;;;;;;4930463;28;44963;-79
2023/08/16 04:59:16;;;;;;;1.75;1.60;;;24.70;60.70;;;;;;4896968;28;44751;-80
2023/08/16 05:01:42;;;;;;;2.60;1.75;;;24.70;60.70;;;;;;4900679;28;45646;-83
2023/08/16 05:04:09;;;;;;;1.83;1.65;;;24.70;60.70;;;;;;4936871;28;45318;-80
2023/08/16 05:06:34;;;;;;;1.80;1.70;;;24.70;60.70;;;;;;4916800;28;44651;-81
2023/08/16 05:09:00;;;;;;;2.00;1.80;;;24.70;60.70;;;;;;4930618;28;44945;-81
2023/08/16 05:11:26;;;;;;;1.85;1.73;;;24.70;60.70;;;;;;4904474;28;45091;-83
2023/08/16 05:13:51;;;;;;;1.55;1.35;;;24.70;60.70;;;;;;4923907;28;45388;-81
2023/08/16 05:16:17;;;;;;;1.98;1.80;;;24.70;60.70;;;;;;4925308;28;45004;-81
2023/08/16 05:18:43;;;;;;;1.60;1.50;;;24.70;60.70;;;;;;4918181;28;44956;-81
2023/08/16 05:21:08;;;;;;;3.83;1.80;;;24.70;60.70;;;;;;4933598;28;44833;-81
2023/08/16 05:23:34;;;;;;;2.00;1.90;;;24.70;60.70;;;;;;4938811;28;47512;-81
2023/08/16 05:26:00;;;;;;;1.88;1.70;;;24.70;60.70;;;;;;4949967;28;45180;-82
2023/08/16 05:28:26;;;;;;;1.65;1.52;;;24.70;60.60;;;;;;4908686;28;45226;-81
2023/08/16 05:30:51;;;;;;;2.10;1.60;;;24.70;60.70;;;;;;4902087;28;45122;-81
2023/08/16 05:33:17;;;;;;;1.85;1.48;;;24.70;60.70;;;;;;4914385;28;45331;-82
2023/08/16 05:35:43;;;;;;;1.83;1.60;;;24.70;60.70;;;;;;4921785;28;44972;-81
2023/08/16 05:38:08;;;;;;;2.35;1.90;;;24.70;60.70;;;;;;4919035;28;45259;-79
2023/08/16 05:40:34;;;;;;;1.73;1.63;;;24.70;60.60;;;;;;4919532;28;46641;-81
2023/08/16 05:43:00;;;;;;;2.05;1.77;;;24.70;60.70;;;;;;4923446;28;47115;-82
2023/08/16 05:45:27;;;;;;;1.80;1.70;;;24.70;60.60;;;;;;4919288;28;44902;-79
2023/08/16 05:47:53;;;;;;;1.90;1.48;;;24.70;60.60;;;;;;4929911;28;45307;-80
2023/08/16 05:50:19;;;;;;;1.50;1.40;;;24.70;60.60;;;;;;4932095;28;44934;-85
2023/08/16 05:52:44;;;;;;;2.25;2.03;;;24.60;60.60;;;;;;4904304;28;46916;-82
2023/08/16 05:55:10;;;;;;;1.50;1.40;;;24.70;60.60;;;;;;4906654;28;45375;-83
2023/08/16 05:57:36;;;;;;;2.13;1.67;;;24.70;60.70;;;;;;4920866;28;45132;-87
2023/08/16 06:00:10;;;;;;;2.05;1.50;;;24.70;60.60;;;;;;4892898;28;45476;-82
2023/08/16 06:02:39;;;;;;;2.17;1.88;;;24.70;60.70;;;;;;4932445;28;46672;-88
2023/08/16 06:05:10;;;;;;;1.63;1.52;;;24.70;60.60;;;;;;4918140;28;45204;-85
2023/08/16 06:07:36;;;;;;;1.73;1.63;;;24.70;60.60;;;;;;4897405;28;45348;-84
2023/08/16 06:10:05;;;;;;;2.28;2.00;;;24.70;60.80;;;;;;4908991;28;45313;-80
2023/08/16 06:12:30;;;;;;;1.70;1.50;;;24.70;60.70;;;;;;4908142;28;44891;-82
2023/08/16 06:14:56;;;;;;;1.52;1.40;;;24.60;60.60;;;;;;4907246;28;45297;-81
2023/08/16 06:17:22;;;;;;;1.60;1.45;;;24.60;60.60;;;;;;4933146;28;46373;-81
2023/08/16 06:19:47;;;;;;;1.52;1.42;;;24.60;60.60;;;;;;4933741;28;44937;-81
2023/08/16 06:22:13;;;;;;;2.10;1.90;;;24.70;60.60;;;;;;4953220;28;45491;-81
2023/08/16 06:24:38;;;;;;;2.25;1.70;;;24.60;60.60;;;;;;4904355;28;45007;-81
2023/08/16 06:27:04;;;;;;;1.90;1.70;;;24.60;60.60;;;;;;4928188;28;46016;-81
2023/08/16 06:29:30;;;;;;;2.03;1.65;;;24.60;60.60;;;;;;4939524;28;45155;-81
2023/08/16 06:31:55;;;;;;;3.35;1.73;;;24.60;60.60;;;;;;4911188;28;46823;-80
2023/08/16 06:34:21;;;;;;;1.65;1.40;;;24.60;60.60;;;;;;4905688;28;45181;-82
2023/08/16 06:36:47;;;;;;;1.60;1.50;;;24.60;60.60;;;;;;4913094;28;45441;-82
2023/08/16 06:39:13;;;;;;;1.80;1.65;;;24.60;60.60;;;;;;4934878;28;45088;-83
2023/08/16 06:41:39;;;;;;;1.90;1.50;;;24.60;60.60;;;;;;4896003;28;46232;-80
2023/08/16 06:44:05;;;;;;;1.92;1.73;;;24.60;60.60;;;;;;4889496;28;44981;-83
2023/08/16 06:46:31;;;;;;;1.95;1.77;;;24.60;60.60;;;;;;4905664;28;45431;-80
2023/08/16 06:48:57;;;;;;;2.10;1.90;;;24.60;60.60;;;;;;4937742;28;45487;-80
2023/08/16 06:51:22;;;;;;;1.98;1.70;;;24.70;60.70;;;;;;4899761;28;45776;-81
2023/08/16 06:53:49;;;;;;;2.10;1.90;;;24.60;60.60;;;;;;4945123;28;45459;-81
2023/08/16 06:56:15;;;;;;;1.88;1.60;;;24.60;60.60;;;;;;4938732;28;44744;-83
2023/08/16 06:58:41;;;;;;;1.80;1.67;;;24.60;60.60;;;;;;4906737;28;44828;-81
2023/08/16 07:01:08;;;;;;;1.70;1.60;;;24.60;60.60;;;;;;4912227;28;45041;-80
2023/08/16 07:03:34;;;;;;;1.65;1.55;;;24.60;60.60;;;;;;4901880;28;45052;-81
2023/08/16 07:05:59;;;;;;;2.13;1.92;;;24.60;60.60;;;;;;4929864;28;45263;-81
2023/08/16 07:08:25;;;;;;;1.88;1.77;;;24.60;60.60;;;;;;4920257;28;45132;-81
2023/08/16 07:10:51;;;;;;;2.03;1.85;;;24.60;60.60;;;;;;4916718;28;46508;-81
2023/08/16 07:13:16;;;;;;;1.85;1.70;;;24.60;60.60;;;;;;4932625;28;44911;-84
2023/08/16 07:15:42;;;;;;;2.00;1.85;;;24.60;60.60;;;;;;4941170;28;45146;-85
2023/08/16 07:18:08;;;;;;;2.50;1.92;;;24.60;60.60;;;;;;4908664;28;45118;-84
2023/08/16 07:20:33;;;;;;;3.63;2.40;;;24.60;60.60;;;;;;4928199;28;45637;-84
2023/08/16 07:22:59;;;;;;;2.50;2.10;;;24.60;60.60;;;;;;4916002;28;45295;-81
2023/08/16 07:25:26;;;;;;;1.55;1.40;;;24.60;60.60;;;;;;4931915;28;45074;-81
2023/08/16 07:27:51;;;;;;;2.15;1.95;;;24.60;60.60;;;;;;4904831;28;44790;-82
2023/08/16 07:30:17;;;;;;;2.17;1.83;;;24.60;60.60;;;;;;4943676;28;45547;-82
2023/08/16 07:32:46;;;;;;;2.90;2.10;;;24.60;60.70;;;;;;4918863;28;45023;-84
2023/08/16 07:35:11;;;;;;;1.70;1.60;;;24.60;60.60;;;;;;4900623;28;45345;-82
2023/08/16 07:37:37;;;;;;;1.42;1.33;;;24.60;60.60;;;;;;4916278;28;45548;-81
2023/08/16 07:40:11;;;;;;;2.45;2.20;;;24.60;60.70;;;;;;4897559;28;48162;-84
2023/08/16 07:42:37;;;;;;;2.00;1.80;;;24.60;60.60;;;;;;4939590;28;45297;-82
2023/08/16 07:45:09;;;;;;;2.63;2.20;;;24.60;60.60;;;;;;4931963;28;45154;-87
2023/08/16 07:47:35;;;;;;;2.10;1.90;;;24.60;60.70;;;;;;4929211;28;45062;-84
2023/08/16 07:50:01;;;;;;;1.63;1.52;;;24.60;60.70;;;;;;4943424;28;45889;-81
2023/08/16 07:52:26;;;;;;;2.35;1.77;;;24.60;60.70;;;;;;4902647;28;44680;-82
2023/08/16 07:54:52;;;;;;;2.10;1.90;;;24.60;60.70;;;;;;4915174;28;45026;-81
2023/08/16 07:57:18;;;;;;;2.33;2.08;;;24.60;60.70;;;;;;4913852;28;45187;-83
2023/08/16 07:59:43;;;;;;;1.85;1.75;;;24.60;60.70;;;;;;4945473;28;45982;-81
2023/08/16 08:02:09;;;;;;;1.90;1.80;;;24.60;60.70;;;;;;4895115;28;45046;-83
2023/08/16 08:04:35;;;;;;;4.78;1.88;;;24.60;60.70;;;;;;4916242;28;45196;-81
2023/08/16 08:07:01;;;;;;;2.42;2.10;;;24.60;60.70;;;;;;4898905;28;44848;-83
2023/08/16 08:09:27;;;;;;;2.13;1.92;;;24.60;60.60;;;;;;4916989;28;48621;-82
2023/08/16 08:11:52;;;;;;;2.00;1.80;;;24.60;60.70;;;;;;4885423;28;45192;-81
2023/08/16 08:14:19;;;;;;;2.00;1.73;;;24.70;60.80;;;;;;4914899;28;45088;-85
2023/08/16 08:16:45;;;;;;;2.40;2.20;;;24.60;60.60;;;;;;4905969;28;45830;-84
2023/08/16 08:19:11;;;;;;;2.13;2.00;;;24.60;60.60;;;;;;4915050;28;47078;-80
2023/08/16 08:21:36;;;;;;;1.90;1.80;;;24.70;60.70;;;;;;4926644;28;45570;-85
2023/08/16 08:24:02;;;;;;;2.45;2.15;;;24.60;60.60;;;;;;4938058;28;45283;-83
2023/08/16 08:26:28;;;;;;;2.13;1.92;;;24.60;60.60;;;;;;4950417;28;44887;-84
2023/08/16 08:28:54;;;;;;;3.35;2.17;;;24.70;60.70;;;;;;4917013;28;47221;-81
2023/08/16 08:31:19;;;;;;;2.53;2.00;;;24.70;60.70;;;;;;4912433;28;45407;-84
2023/08/16 08:33:45;;;;;;;1.70;1.60;;;24.70;60.70;;;;;;4914805;28;45321;-83
2023/08/16 08:36:11;;;;;;;2.65;2.03;;;24.70;60.70;;;;;;4917380;28;45035;-83
2023/08/16 08:38:41;;;;;;;1.88;1.75;;;24.60;60.60;;;;;;4932137;28;46497;-80
2023/08/16 08:41:06;;;;;;;2.08;1.90;;;24.60;60.60;;;;;;4927582;28;44891;-81
2023/08/16 08:43:38;;;;;;;2.10;1.90;;;24.70;60.70;;;;;;4905258;28;44966;-80
2023/08/16 08:46:05;;;;;;;2.40;2.20;;;24.70;60.70;;;;;;4937483;28;45119;-85
2023/08/16 08:48:30;;;;;;;2.45;2.25;;;24.70;60.70;;;;;;4929019;28;45221;-83
2023/08/16 08:50:56;;;;;;;2.33;2.10;;;24.70;60.70;;;;;;4933427;28;45276;-82
2023/08/16 08:53:26;;;;;;;2.00;1.90;;;24.70;60.70;;;;;;4919002;28;45783;-83
2023/08/16 08:55:52;;;;;;;2.30;2.10;;;24.70;60.70;;;;;;4886317;28;44915;-82
2023/08/16 08:58:19;;;;;;;1.98;1.83;;;24.70;60.80;;;;;;4905965;28;46162;-83
2023/08/16 09:00:44;;;;;;;2.30;1.98;;;24.70;60.70;;;;;;4920234;28;45344;-81
2023/08/16 09:03:10;;;;;;;2.40;1.98;;;24.70;60.70;;;;;;4904841;28;45281;-82
2023/08/16 09:05:38;;;;;;;2.30;2.10;;;24.70;60.70;;;;;;4907191;28;45226;-80
2023/08/16 09:08:05;;;;;;;2.10;2.00;;;24.70;60.70;;;;;;4916270;28;46727;-82
2023/08/16 09:10:35;;;;;;;2.45;2.20;;;24.70;60.70;;;;;;4908486;28;44732;-81
2023/08/16 09:13:01;;;;;;;2.10;1.90;;;24.70;60.70;;;;;;4927247;28;45185;-83
2023/08/16 09:15:30;;;;;;;2.10;1.95;;;24.70;60.80;;;;;;4917291;28;45321;-82
2023/08/16 09:18:26;;;;;;;1.67;1.58;;;24.70;60.70;;;;;;4907802;28;46134;-82
2023/08/16 09:20:52;;;;;;;2.42;1.77;;;24.70;60.60;;;;;;4887509;28;44900;-84
2023/08/16 09:23:18;;;;;;;2.28;2.08;;;24.70;60.70;;;;;;4905919;28;45610;-81
2023/08/16 09:25:44;;;;;;;2.30;2.10;;;24.70;60.70;;;;;;4888762;28;45580;-83
2023/08/16 09:28:10;;;;;;;2.30;2.10;;;24.70;60.70;;;;;;4877589;28;47427;-81
2023/08/16 09:30:36;;;;;;;2.03;1.92;;;24.70;60.80;;;;;;4883978;28;45404;-83
2023/08/16 09:33:02;;;;;;;2.38;2.17;;;24.70;60.70;;;;;;4894597;28;44752;-82
2023/08/16 09:35:29;;;;;;;2.25;2.05;;;24.70;60.70;;;;;;4892987;28;45313;-84
2023/08/16 09:37:58;;;;;;;1.95;1.77;;;24.70;60.70;;;;;;4926982;28;47874;-81
2023/08/16 09:40:24;;;;;;;2.55;2.20;;;24.70;60.70;;;;;;4926162;28;45417;-83
2023/08/16 09:42:50;;;;;;;2.10;1.90;;;24.70;60.70;;;;;;4907908;28;45108;-84
2023/08/16 09:45:25;;;;;;;2.00;1.80;;;24.70;60.70;;;;;;4905540;28;45776;-83
2023/08/16 09:47:50;;;;;;;2.20;2.00;;;24.70;60.70;;;;;;4928886;28;45465;-83
2023/08/16 09:50:21;;;;;;;2.00;1.77;;;24.70;60.80;;;;;;4908848;28;45829;-82
2023/08/16 09:52:48;;;;;;;2.65;2.28;;;24.70;60.70;;;;;;4898382;28;46380;-81
2023/08/16 09:55:29;;;;;;;2.20;1.98;;;24.70;60.70;;;;;;4901312;28;45660;-85
2023/08/16 09:57:56;;;;;;;1.98;1.80;;;24.80;60.80;;;;;;4928593;28;45428;-81
2023/08/16 10:00:23;;;;;;;2.95;2.45;;;24.70;60.80;;;;;;4880650;28;44835;-82
2023/08/16 10:02:50;;;;;;;2.67;2.00;;;24.70;60.80;;;;;;4926317;28;45632;-82
2023/08/16 10:05:16;;;;;;;2.90;2.15;;;24.70;60.70;;;;;;4896450;28;45510;-80
2023/08/16 10:07:41;;;;;;;2.47;2.17;;;24.70;60.80;;;;;;4893948;28;45566;-83
2023/08/16 10:10:09;;;;;;;2.15;1.95;;;24.70;60.80;;;;;;4895555;28;45418;-82
2023/08/16 10:12:36;;;;;;;5.07;2.17;;;24.70;60.90;;;;;;4912472;28;44736;-83
2023/08/16 10:15:01;;;;;;;2.10;1.90;;;24.80;60.90;;;;;;4913075;28;45716;-84
2023/08/16 10:17:28;;;;;;;2.20;2.00;;;24.80;60.90;;;;;;4901923;28;46322;-80
2023/08/16 10:19:58;;;;;;;2.30;2.10;;;24.80;60.80;;;;;;4901675;28;45523;-86
2023/08/16 10:22:27;;;;;;;2.35;2.15;;;24.80;60.80;;;;;;4899631;28;46481;-81
2023/08/16 10:24:53;;;;;;;2.20;1.85;;;24.80;60.90;;;;;;4899837;28;44979;-80
2023/08/16 10:27:18;;;;;;;2.10;1.88;;;24.80;60.90;;;;;;4893261;28;47222;-83
2023/08/16 10:29:44;;;;;;;2.58;1.83;;;24.70;60.80;;;;;;4933387;28;44915;-80
2023/08/16 10:32:11;;;;;;;2.10;1.90;;;24.80;60.90;;;;;;4909371;28;45792;-84
2023/08/16 10:34:38;;;;;;;2.10;1.90;;;24.80;60.90;;;;;;4927788;28;44654;-80
2023/08/16 10:37:03;;;;;;;2.25;1.95;;;24.70;60.80;;;;;;4907907;28;45667;-81
2023/08/16 10:39:29;;;;;;;3.05;2.13;;;24.80;60.90;;;;;;4896262;28;45023;-82
2023/08/16 10:42:07;;;;;;;2.42;2.22;;;24.80;61.60;;;;;;4909938;28;45764;-81
2023/08/16 10:44:33;;;;;;;3.28;2.20;;;24.80;60.90;;;;;;4915512;28;45272;-81
2023/08/16 10:46:59;;;;;;;2.17;1.63;;;24.80;60.90;;;;;;4883644;28;46672;-82
2023/08/16 10:49:35;;;;;;;2.03;1.92;;;24.80;60.90;;;;;;4894593;28;45252;-85
2023/08/16 10:52:00;;;;;;;2.63;1.88;;;24.80;60.90;;;;;;4892849;28;46342;-81
2023/08/16 10:54:33;;;;;;;2.15;1.73;;;24.80;60.90;;;;;;4934242;28;45269;-84
2023/08/16 10:57:05;;;;;;;2.47;2.10;;;24.80;60.90;;;;;;4898131;28;47134;-83
2023/08/16 10:59:41;;;;;;;2.57;1.97;;;24.80;60.90;;;;;;4897003;28;45435;-82
2023/08/16 11:02:17;;;;;;;3.10;2.40;;;24.80;60.90;;;;;;4902724;28;45415;-81
2023/08/16 11:04:43;;;;;;;2.20;2.00;;;24.80;61.00;;;;;;4896871;28;45529;-82
2023/08/16 11:07:09;;;;;;;2.15;1.83;;;24.80;60.90;;;;;;4920130;28;45354;-82
2023/08/16 11:09:37;;;;;;;2.17;1.98;;;24.80;60.90;;;;;;4908306;28;45243;-84
2023/08/16 11:12:03;;;;;;;4.10;2.08;;;24.80;60.90;;;;;;4906826;28;45099;-82
2023/08/16 11:14:29;;;;;;;3.25;2.13;;;24.80;60.90;;;;;;4906129;28;45252;-84
2023/08/16 11:16:55;;;;;;;2.10;1.90;;;24.80;61.30;;;;;;4915960;28;46437;-81
2023/08/16 11:19:22;;;;;;;2.38;2.17;;;24.80;60.90;;;;;;4932764;28;44718;-81
2023/08/16 11:21:47;;;;;;;2.70;1.98;;;24.80;60.90;;;;;;4928093;28;44992;-80
2023/08/16 11:24:13;;;;;;;3.08;2.30;;;24.80;60.90;;;;;;4907490;28;45500;-82
2023/08/16 11:26:38;;;;;;;3.63;2.05;;;24.80;60.90;;;;;;4918674;28;45733;-82
2023/08/16 11:29:05;;;;;;;2.50;2.10;;;24.80;60.90;;;;;;4906000;28;45432;-81
2023/08/16 11:31:32;;;;;;;2.85;2.00;;;24.80;60.90;;;;;;4904759;28;44703;-83
2023/08/16 11:33:57;;;;;;;1.98;1.77;;;24.80;60.90;;;;;;4907198;28;45505;-82
2023/08/16 11:36:23;;;;;;;2.53;2.20;;;24.80;60.90;;;;;;4887295;28;46498;-82
2023/08/16 11:38:49;;;;;;;3.00;2.20;;;24.80;60.90;;;;;;4909041;28;45279;-80
2023/08/16 11:41:19;;;;;;;2.50;2.30;;;24.80;61.00;;;;;;4875302;28;45524;-83
2023/08/16 11:43:44;;;;;;;2.20;2.00;;;24.80;60.90;;;;;;4896161;28;44735;-81
2023/08/16 11:46:10;;;;;;;2.10;1.90;;;24.80;60.90;;;;;;4905166;28;45249;-82
2023/08/16 11:48:36;;;;;;;2.53;2.00;;;24.80;60.90;;;;;;4938271;28;44742;-80
2023/08/16 11:51:01;;;;;;;2.88;2.03;;;24.80;60.90;;;;;;4921251;28;45263;-88
2023/08/16 11:53:34;;;;;;;2.67;1.77;;;24.80;60.90;;;;;;4936692;28;45389;-81
2023/08/16 11:56:00;;;;;;;3.22;1.92;;;24.80;60.90;;;;;;4909569;28;47413;-82
2023/08/16 11:58:26;;;;;;;2.40;1.88;;;24.80;60.90;;;;;;4906825;28;45400;-83
2023/08/16 12:00:52;;;;;;;2.75;2.00;;;24.80;60.90;;;;;;4920402;28;45341;-81
2023/08/16 12:03:18;;;;;;;2.20;1.95;;;24.80;60.90;;;;;;4909474;28;45096;-80
2023/08/16 12:05:50;;;;;;;2.80;2.20;;;24.80;60.90;;;;;;4907061;28;45310;-81
2023/08/16 12:08:21;;;;;;;2.22;2.03;;;24.80;60.90;;;;;;4896241;28;44956;-83
2023/08/16 12:10:53;;;;;;;2.08;1.88;;;24.80;60.90;;;;;;4889186;28;44721;-82
2023/08/16 12:13:19;;;;;;;2.30;1.92;;;24.80;60.90;;;;;;4902812;28;45267;-81
2023/08/16 12:15:46;;;;;;;2.35;2.15;;;24.80;60.90;;;;;;4891094;28;46760;-83
2023/08/16 12:18:14;;;;;;;2.47;2.08;;;24.80;60.90;;;;;;4907962;28;44805;-80
2023/08/16 12:20:40;;;;;;;2.80;1.98;;;24.80;60.90;;;;;;4935690;28;45445;-82
2023/08/16 12:23:07;;;;;;;2.13;1.92;;;24.80;60.90;;;;;;4894101;28;45655;-84
2023/08/16 12:25:33;;;;;;;2.33;1.90;;;24.80;60.90;;;;;;4909749;28;46981;-81
2023/08/16 12:27:59;;;;;;;2.03;1.80;;;24.80;60.90;;;;;;4913019;28;45136;-83
2023/08/16 12:30:25;;;;;;;2.10;1.90;;;24.80;60.90;;;;;;4922273;28;45041;-87
2023/08/16 12:32:51;;;;;;;2.00;1.83;;;24.80;60.90;;;;;;4923576;28;45429;-84
2023/08/16 12:35:17;;;;;;;2.63;2.13;;;24.80;60.90;;;;;;4910029;28;45378;-82
2023/08/16 12:37:42;;;;;;;1.92;1.75;;;24.80;60.90;;;;;;4908390;28;45871;-84
2023/08/16 12:40:11;;;;;;;2.20;2.00;;;24.80;60.90;;;;;;4879212;28;45133;-82
2023/08/16 12:42:37;;;;;;;2.20;1.70;;;24.80;60.90;;;;;;4926712;28;44819;-84
2023/08/16 12:45:09;;;;;;;2.25;1.77;;;24.80;60.90;;;;;;4898608;28;47656;-86
2023/08/16 12:47:34;;;;;;;1.60;1.50;;;24.80;60.90;;;;;;4919332;28;44823;-84
2023/08/16 12:50:00;;;;;;;2.00;1.80;;;24.80;60.90;;;;;;4921821;28;46044;-83
2023/08/16 12:52:26;;;;;;;2.80;1.65;;;24.80;60.90;;;;;;4914405;28;46053;-83
2023/08/16 12:54:52;;;;;;;2.28;2.00;;;24.80;60.90;;;;;;4912263;28;46523;-84
2023/08/16 12:57:18;;;;;;;2.38;1.80;;;24.80;60.90;;;;;;4907563;28;45068;-83
2023/08/16 12:59:46;;;;;;;2.33;2.13;;;24.80;60.90;;;;;;4941947;28;45418;-83
2023/08/16 13:02:13;;;;;;;1.92;1.73;;;24.80;60.90;;;;;;4904441;28;45011;-86
2023/08/16 13:04:39;;;;;;;2.28;1.90;;;24.80;60.90;;;;;;4911512;28;46060;-83
2023/08/16 13:07:05;;;;;;;2.13;1.92;;;24.80;60.90;;;;;;4891965;28;45593;-83
2023/08/16 13:09:31;;;;;;;2.13;1.75;;;24.80;60.90;;;;;;4911767;28;45568;-83
2023/08/16 13:11:57;;;;;;;2.28;2.00;;;24.80;60.90;;;;;;4924601;28;44902;-82
2023/08/16 13:14:23;;;;;;;2.00;1.80;;;24.80;60.90;;;;;;4893893;28;45502;-82
2023/08/16 13:16:49;;;;;;;1.83;1.50;;;24.80;60.90;;;;;;4921604;28;45272;-83
2023/08/16 13:19:15;;;;;;;2.40;2.10;;;24.80;60.90;;;;;;4896135;28;45307;-85
2023/08/16 13:21:40;;;;;;;2.05;1.85;;;24.80;60.90;;;;;;4907744;28;45225;-82
2023/08/16 13:24:13;;;;;;;1.90;1.80;;;24.80;60.90;;;;;;4896185;28;45504;-81
2023/08/16 13:26:39;;;;;;;2.05;1.70;;;24.80;60.90;;;;;;4899427;28;45878;-80
2023/08/16 13:29:09;;;;;;;2.78;1.88;;;24.80;60.90;;;;;;4900643;28;45981;-82
2023/08/16 13:31:35;;;;;;;1.85;1.60;;;24.80;60.90;;;;;;4901207;28;44778;-82
2023/08/16 13:34:01;;;;;;;3.15;2.10;;;24.90;60.90;;;;;;4874616;28;46446;-83
2023/08/16 13:36:26;;;;;;;2.03;1.75;;;24.80;60.90;;;;;;4873370;28;44731;-81
2023/08/16 13:38:52;;;;;;;2.20;1.65;;;24.90;60.90;;;;;;4905617;28;45745;-84
2023/08/16 13:41:18;;;;;;;1.85;1.70;;;24.90;61.30;;;;;;4880520;28;46343;-82
2023/08/16 13:43:43;;;;;;;2.20;2.00;;;24.80;61.70;;;;;;4918405;28;46360;-81
2023/08/16 13:46:09;;;;;;;1.80;1.70;;;24.90;61.00;;;;;;4896492;28;44790;-81
2023/08/16 13:48:34;;;;;;;2.03;1.70;;;24.80;60.90;;;;;;4913705;28;45119;-81
2023/08/16 13:51:00;;;;;;;1.90;1.80;;;24.90;61.00;;;;;;4885434;28;45741;-82
2023/08/16 13:53:25;;;;;;;2.08;1.45;;;24.90;61.00;;;;;;4919659;28;47253;-81
2023/08/16 13:55:51;;;;;;;2.58;2.13;;;24.90;61.00;;;;;;4886373;28;45885;-84
2023/08/16 13:58:17;;;;;;;1.52;1.42;;;24.90;61.00;;;;;;4915933;28;45995;-84
2023/08/16 14:00:43;;;;;;;2.08;1.70;;;24.90;60.90;;;;;;4901401;28;44792;-84
2023/08/16 14:03:08;;;;;;;2.10;1.67;;;24.90;61.00;;;;;;4890681;28;47183;-82
2023/08/16 14:05:34;;;;;;;2.28;2.08;;;24.90;61.00;;;;;;4881935;28;45251;-81
2023/08/16 14:07:59;;;;;;;1.77;1.65;;;24.90;61.00;;;;;;4901970;28;45414;-80
2023/08/16 14:10:25;;;;;;;2.03;1.83;;;24.90;61.00;;;;;;4896880;28;45691;-81
2023/08/16 14:12:51;;;;;;;1.90;1.80;;;24.90;61.00;;;;;;4885621;28;46278;-82
2023/08/16 14:15:16;;;;;;;2.00;1.85;;;24.90;61.00;;;;;;4871480;28;45248;-82
2023/08/16 14:17:43;;;;;;;1.83;1.73;;;24.90;61.00;;;;;;4920823;28;45271;-82
2023/08/16 14:20:09;;;;;;;3.00;1.95;;;24.90;61.00;;;;;;4906672;28;45800;-86
2023/08/16 14:22:35;;;;;;;2.50;1.75;;;24.90;61.00;;;;;;4906479;28;45634;-80
2023/08/16 14:25:00;;;;;;;2.85;2.20;;;24.90;61.00;;;;;;4911365;28;44951;-82
2023/08/16 14:27:26;;;;;;;1.70;1.60;;;24.90;61.00;;;;;;4909287;28;45498;-82
2023/08/16 14:29:52;;;;;;;2.25;2.05;;;24.90;61.00;;;;;;4892993;28;45196;-80
2023/08/16 14:32:17;;;;;;;1.85;1.73;;;24.90;61.00;;;;;;4883588;28;45501;-82
2023/08/16 14:34:43;;;;;;;2.00;1.80;;;24.90;61.10;;;;;;4908817;28;44797;-82
2023/08/16 14:37:08;;;;;;;1.80;1.70;;;24.90;61.00;;;;;;4876556;28;44723;-81
2023/08/16 14:39:34;;;;;;;2.30;1.95;;;24.90;61.00;;;;;;4908337;28;44724;-83
2023/08/16 14:41:59;;;;;;;2.88;1.75;;;24.90;61.00;;;;;;4911584;28;46396;-81
2023/08/16 14:44:26;;;;;;;2.22;1.90;;;24.90;61.10;;;;;;4919156;28;46099;-84
2023/08/16 14:46:52;;;;;;;3.80;1.67;;;24.90;61.00;;;;;;4880528;28;45225;-85
2023/08/16 14:49:19;;;;;;;1.67;1.58;;;24.90;61.00;;;;;;4887096;28;44794;-84
2023/08/16 14:51:44;;;;;;;2.10;1.90;;;24.90;61.00;;;;;;4890642;28;47445;-80
2023/08/16 14:54:10;;;;;;;2.03;1.77;;;24.90;61.00;;;;;;4858127;28;46581;-81
2023/08/16 14:56:35;;;;;;;3.97;1.73;;;24.90;61.10;;;;;;4917896;28;45002;-81
2023/08/16 14:59:01;;;;;;;2.15;1.55;;;24.90;61.10;;;;;;4912086;28;45533;-84
2023/08/16 15:01:26;;;;;;;1.98;1.73;;;24.90;61.10;;;;;;4885295;28;45154;-82
2023/08/16 15:03:52;;;;;;;2.10;1.90;;;24.90;61.20;;;;;;4861049;28;45371;-83
2023/08/16 15:06:18;;;;;;;2.10;1.90;;;24.90;61.20;;;;;;4906181;28;45507;-82
2023/08/16 15:08:43;;;;;;;2.05;1.88;;;24.90;61.10;;;;;;4873763;28;45576;-80
2023/08/16 15:11:16;;;;;;;3.08;1.80;;;24.90;61.10;;;;;;4904330;28;45191;-82
2023/08/16 15:13:42;;;;;;;2.95;2.00;;;24.90;61.10;;;;;;4863657;28;45903;-80
2023/08/16 15:16:08;;;;;;;2.95;1.60;;;24.90;61.20;;;;;;4884750;28;45524;-80
2023/08/16 15:18:34;;;;;;;1.90;1.70;;;24.90;61.20;;;;;;4903677;28;45824;-81
2023/08/16 15:20:59;;;;;;;2.17;1.90;;;24.90;61.10;;;;;;4900288;28;47249;-81
2023/08/16 15:23:25;;;;;;;2.08;1.67;;;24.90;61.20;;;;;;4906185;28;45534;-82
2023/08/16 15:25:51;;;;;;;2.00;1.80;;;24.90;61.20;;;;;;4902675;28;45499;-83
2023/08/16 15:28:16;;;;;;;2.28;2.08;;;24.90;61.20;;;;;;4892210;28;45070;-81
2023/08/16 15:30:42;;;;;;;2.25;1.90;;;24.90;61.20;;;;;;4871547;28;47053;-81
2023/08/16 15:33:08;;;;;;;2.08;1.92;;;24.90;61.20;;;;;;4874570;28;45258;-84
2023/08/16 15:35:34;;;;;;;2.20;1.90;;;24.90;61.20;;;;;;4886703;28;45300;-82
2023/08/16 15:38:01;;;;;;;2.25;2.00;;;24.90;61.20;;;;;;4894550;28;45315;-81
2023/08/16 15:40:27;;;;;;;1.83;1.73;;;24.90;61.20;;;;;;4881793;28;45832;-86
2023/08/16 15:42:52;;;;;;;1.75;1.65;;;24.90;61.20;;;;;;4906460;28;45067;-81
2023/08/16 15:45:21;;;;;;;2.28;2.10;;;24.90;61.20;;;;;;4887655;28;46410;-81