Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:41;;;;;;;;;;;;;;;6.26;57.92;100960.22;107399;1260;124361;-79
2023/03/30 00:03:21;;;;;;;;;;;;;;;6.26;57.96;100959.71;107635;1254;74785;-78
2023/03/30 00:05:55;;;;;;;;;;;;;;;6.26;58.02;100960.76;107714;1254;124810;-78
2023/03/30 00:08:27;;;;;;;;;;;;;;;6.27;58.09;100959.38;107432;1255;72620;-79
2023/03/30 00:11:04;;;;;;;;;;;;;;;6.26;58.15;100957.29;107484;1259;124619;-79
2023/03/30 00:13:32;;;;;;;;;;;;;;;6.27;58.21;100958.36;107863;1257;62042;-79
2023/03/30 00:16:00;;;;;;;;;;;;;;;6.28;58.26;100957.17;107926;1254;75186;-79
2023/03/30 00:18:28;;;;;;;;;;;;;;;6.29;58.36;100954.09;107662;1253;124974;-79
2023/03/30 00:20:57;;;;;;;;;;;;;;;6.29;58.44;100951.31;107863;1254;72236;-79
2023/03/30 00:23:24;;;;;;;;;;;;;;;6.30;58.44;100947.35;107968;1254;124405;-79
2023/03/30 00:25:51;;;;;;;;;;;;;;;6.30;58.55;100945.95;108344;1254;61006;-79
2023/03/30 00:28:18;;;;;;;;;;;;;;;6.31;58.59;100942.89;108304;1254;74199;-79
2023/03/30 00:30:46;;;;;;;;;;;;;;;6.30;58.63;100944.39;107974;1255;125060;-79
2023/03/30 00:33:13;;;;;;;;;;;;;;;6.30;58.72;100941.60;107821;1258;72722;-78
2023/03/30 00:35:40;;;;;;;;;;;;;;;6.31;58.79;100940.27;107762;1254;124667;-78
2023/03/30 00:38:07;;;;;;;;;;;;;;;6.32;58.81;100941.70;107671;1253;62018;-78
2023/03/30 00:40:34;;;;;;;;;;;;;;;6.32;58.93;100939.23;107648;1255;75470;-79
2023/03/30 00:43:03;;;;;;;;;;;;;;;6.32;58.96;100937.00;107429;1254;124825;-79
2023/03/30 00:45:33;;;;;;;;;;;;;;;6.33;59.00;100937.04;107652;1255;70721;-78
2023/03/30 00:48:06;;;;;;;;;;;;;;;6.35;59.11;100935.55;107726;1254;124516;-79
2023/03/30 00:50:42;;;;;;;;;;;;;;;6.37;59.20;100936.18;107823;1259;60328;-79
2023/03/30 00:53:15;;;;;;;;;;;;;;;6.38;59.15;100933.26;107854;1257;124896;-79
2023/03/30 00:55:43;;;;;;;;;;;;;;;6.39;59.21;100931.38;107817;1259;67081;-79
2023/03/30 00:58:10;;;;;;;;;;;;;;;6.41;59.24;100928.00;107885;1254;72686;-79
2023/03/30 01:00:37;;;;;;;;;;;;;;;6.45;59.30;100928.33;107550;1257;124945;-78
2023/03/30 01:03:08;;;;;;;;;;;;;;;6.47;59.32;100929.45;107791;1255;60337;-79
2023/03/30 01:05:36;;;;;;;;;;;;;;;6.49;59.27;100927.61;107510;1256;124360;-79
2023/03/30 01:08:06;;;;;;;;;;;;;;;6.50;59.34;100926.27;107557;1255;65763;-78
2023/03/30 01:10:33;;;;;;;;;;;;;;;6.52;59.32;100923.40;107562;1257;73071;-78
2023/03/30 01:13:00;;;;;;;;;;;;;;;6.53;59.44;100925.38;107620;1258;124729;-78
2023/03/30 01:15:29;;;;;;;;;;;;;;;6.53;59.43;100920.14;107798;1256;62095;-78
2023/03/30 01:18:10;;;;;;;;;;;;;;;6.54;59.44;100917.23;107510;1257;124393;-78
2023/03/30 01:20:41;;;;;;;;;;;;;;;6.55;59.54;100916.73;107858;1256;67544;-78
2023/03/30 01:23:27;;;;;;;;;;;;;;;6.55;59.58;100917.26;107795;1255;124682;-79
2023/03/30 01:26:17;;;;;;;;;;;;;;;6.54;59.61;100913.91;107495;1256;60445;-80
2023/03/30 01:28:44;;;;;;;;;;;;;;;6.54;59.75;100917.21;107433;1258;61120;-79
2023/03/30 01:31:17;;;;;;;;;;;;;;;6.54;59.77;100915.65;107366;1258;123965;-79
2023/03/30 01:34:03;;;;;;;;;;;;;;;6.54;59.97;100915.48;107684;1257;67526;-78
2023/03/30 01:36:35;;;;;;;;;;;;;;;6.55;60.03;100916.92;107731;1257;124703;-78
2023/03/30 01:39:06;;;;;;;;;;;;;;;6.53;60.15;100912.46;107761;1260;61956;-79
2023/03/30 01:41:37;;;;;;;;;;;;;;;6.50;60.12;100910.42;107427;1256;125317;-80
2023/03/30 01:44:14;;;;;;;;;;;;;;;6.50;60.35;100908.47;107425;1258;75576;-78
2023/03/30 01:46:44;;;;;;;;;;;;;;;6.50;60.27;100907.61;107844;1256;67769;-78
2023/03/30 01:49:14;;;;;;;;;;;;;;;6.48;60.37;100904.04;107256;1258;124477;-78
2023/03/30 01:51:46;;;;;;;;;;;;;;;6.46;60.41;100903.60;107323;1255;61128;-78
2023/03/30 01:54:16;;;;;;;;;;;;;;;6.43;60.54;100904.86;107343;1257;124292;-78
2023/03/30 01:57:03;;;;;;;;;;;;;;;6.41;60.54;100902.17;107610;1256;73967;-78
2023/03/30 01:59:32;;;;;;;;;;;;;;;6.40;60.55;100904.73;107667;1254;124552;-78
2023/03/30 02:02:02;;;;;;;;;;;;;;;6.38;60.74;100902.08;107535;1254;72725;-78
2023/03/30 02:04:37;;;;;;;;;;;;;;;6.38;60.79;100900.80;107521;1257;62163;-82
2023/03/30 02:07:14;;;;;;;;;;;;;;;6.37;60.86;100899.03;107302;1254;124010;-81
2023/03/30 02:09:41;;;;;;;;;;;;;;;6.36;60.85;100895.15;107190;1258;74088;-81
2023/03/30 02:12:14;;;;;;;;;;;;;;;6.33;60.97;100897.83;107240;1256;124977;-81
2023/03/30 02:14:41;;;;;;;;;;;;;;;6.31;61.02;100891.81;107515;1257;71392;-81
2023/03/30 02:17:13;;;;;;;;;;;;;;;6.30;61.01;100895.07;107584;1255;125086;-81
2023/03/30 02:19:41;;;;;;;;;;;;;;;6.29;61.24;100892.08;107882;1255;60355;-81
2023/03/30 02:22:10;;;;;;;;;;;;;;;6.29;61.28;100890.85;107521;1257;75457;-81
2023/03/30 02:24:37;;;;;;;;;;;;;;;6.27;61.33;100891.13;107719;1254;124751;-82
2023/03/30 02:27:05;;;;;;;;;;;;;;;6.27;61.34;100889.33;107778;1255;71844;-82
2023/03/30 02:29:32;;;;;;;;;;;;;;;6.26;61.49;100892.59;107799;1260;124550;-82
2023/03/30 02:32:00;;;;;;;;;;;;;;;6.25;61.51;100892.91;108089;1254;60774;-82
2023/03/30 02:34:42;;;;;;;;;;;;;;;6.23;61.66;100894.77;108350;1255;74198;-81
2023/03/30 02:37:23;;;;;;;;;;;;;;;6.21;61.67;100893.99;107802;1253;124628;-81
2023/03/30 02:40:11;;;;;;;;;;;;;;;6.20;61.70;100890.27;107901;1255;71344;-81
2023/03/30 02:42:48;;;;;;;;;;;;;;;6.20;61.82;100890.96;107837;1254;124241;-80
2023/03/30 02:45:33;;;;;;;;;;;;;;;6.18;61.91;100887.21;107986;1257;61725;-80
2023/03/30 02:48:19;;;;;;;;;;;;;;;6.18;61.95;100888.25;108220;1254;124174;-81
2023/03/30 02:50:50;;;;;;;;;;;;;;;6.17;62.15;100882.65;107944;1257;67079;-81
2023/03/30 02:53:18;;;;;;;;;;;;;;;6.17;62.19;100878.62;107555;1254;124824;-82
2023/03/30 02:56:05;;;;;;;;;;;;;;;6.15;62.21;100879.41;107852;1254;61257;-81
2023/03/30 02:58:35;;;;;;;;;;;;;;;6.13;62.25;100876.20;107744;1254;61316;-80
2023/03/30 03:01:03;;;;;;;;;;;;;;;6.09;62.50;100873.75;107316;1255;124957;-81
2023/03/30 03:03:44;;;;;;;;;;;;;;;6.04;62.46;100867.42;107282;1257;67380;-81
2023/03/30 03:06:13;;;;;;;;;;;;;;;6.00;62.64;100867.07;107641;1255;124641;-81
2023/03/30 03:08:41;;;;;;;;;;;;;;;5.96;62.77;100863.77;107579;1257;63226;-81
2023/03/30 03:11:09;;;;;;;;;;;;;;;5.94;62.86;100863.27;107442;1256;124354;-77
2023/03/30 03:13:36;;;;;;;;;;;;;;;5.92;62.96;100858.49;107412;1257;74473;-77
2023/03/30 03:16:12;;;;;;;;;;;;;;;5.90;63.05;100854.53;107680;1257;65603;-78
2023/03/30 03:18:40;;;;;;;;;;;;;;;5.88;63.09;100852.57;107198;1257;124758;-77
2023/03/30 03:21:07;;;;;;;;;;;;;;;5.87;63.25;100851.81;107311;1257;61990;-78
2023/03/30 03:23:35;;;;;;;;;;;;;;;5.88;63.32;100852.02;107202;1258;124503;-78
2023/03/30 03:26:02;;;;;;;;;;;;;;;5.86;63.40;100850.73;107245;1257;75511;-78
2023/03/30 03:28:30;;;;;;;;;;;;;;;5.83;63.44;100846.95;107625;1257;67103;-77
2023/03/30 03:30:58;;;;;;;;;;;;;;;5.80;63.62;100847.86;107343;1257;124323;-77
2023/03/30 03:33:26;;;;;;;;;;;;;;;5.77;63.64;100843.19;107852;1257;62116;-78
2023/03/30 03:35:53;;;;;;;;;;;;;;;5.74;63.60;100837.96;107646;1255;124799;-80
2023/03/30 03:38:23;;;;;;;;;;;;;;;5.71;63.80;100835.24;107772;1257;75406;-81
2023/03/30 03:40:50;;;;;;;;;;;;;;;5.68;63.80;100835.61;108719;1257;124121;-80
2023/03/30 03:43:17;;;;;;;;;;;;;;;5.64;63.83;100839.96;108905;1257;72734;-80
2023/03/30 03:45:45;;;;;;;;;;;;;;;5.60;63.88;100839.27;109110;1257;60103;-80
2023/03/30 03:48:12;;;;;;;;;;;;;;;5.56;64.05;100834.55;109003;1259;124240;-80
2023/03/30 03:50:40;;;;;;;;;;;;;;;5.53;64.13;100830.08;109132;1256;75251;-81
2023/03/30 03:53:08;;;;;;;;;;;;;;;5.51;64.13;100827.70;109001;1257;124734;-80
2023/03/30 03:55:35;;;;;;;;;;;;;;;5.47;64.28;100825.95;108238;1256;71371;-81
2023/03/30 03:58:02;;;;;;;;;;;;;;;5.42;64.30;100825.91;107725;1257;63111;-77
2023/03/30 04:00:29;;;;;;;;;;;;;;;5.38;64.39;100827.10;107711;1257;125071;-79
2023/03/30 04:02:57;;;;;;;;;;;;;;;5.35;64.54;100829.39;107622;1256;73709;-79
2023/03/30 04:05:23;;;;;;;;;;;;;;;5.33;64.55;100829.15;107326;1256;124404;-80
2023/03/30 04:07:52;;;;;;;;;;;;;;;5.31;64.64;100824.19;107687;1257;71499;-78
2023/03/30 04:10:20;;;;;;;;;;;;;;;5.31;64.79;100821.89;109066;1256;60100;-77
2023/03/30 04:12:47;;;;;;;;;;;;;;;5.31;64.87;100819.45;108885;1256;124776;-78
2023/03/30 04:15:14;;;;;;;;;;;;;;;5.31;64.85;100822.27;109058;1255;75500;-78
2023/03/30 04:17:40;;;;;;;;;;;;;;;5.32;64.92;100822.30;108771;1256;124094;-78
2023/03/30 04:20:10;;;;;;;;;;;;;;;5.33;64.99;100819.38;109090;1257;72718;-79
2023/03/30 04:22:40;;;;;;;;;;;;;;;5.33;65.05;100819.58;107763;1255;62118;-78
2023/03/30 04:25:08;;;;;;;;;;;;;;;5.36;65.14;100814.66;107566;1256;124100;-79
2023/03/30 04:27:36;;;;;;;;;;;;;;;5.39;65.18;100811.16;107592;1256;74190;-79
2023/03/30 04:30:04;;;;;;;;;;;;;;;5.43;65.23;100811.34;108927;1255;124685;-79
2023/03/30 04:32:33;;;;;;;;;;;;;;;5.49;65.29;100812.96;109047;1255;71439;-79
2023/03/30 04:35:00;;;;;;;;;;;;;;;5.54;65.27;100809.20;108989;1256;124636;-77
2023/03/30 04:37:30;;;;;;;;;;;;;;;5.60;65.30;100807.59;108915;1257;60138;-77
2023/03/30 04:39:57;;;;;;;;;;;;;;;5.67;65.42;100807.01;108240;1256;74568;-77
2023/03/30 04:42:29;;;;;;;;;;;;;;;5.74;65.39;100803.17;108842;1256;124591;-79
2023/03/30 04:44:56;;;;;;;;;;;;;;;5.82;65.35;100803.16;108914;1257;72811;-80
2023/03/30 04:47:24;;;;;;;;;;;;;;;5.89;65.36;100797.73;108802;1257;125622;-78
2023/03/30 04:49:52;;;;;;;;;;;;;;;5.96;65.44;100797.89;108906;1256;60755;-79
2023/03/30 04:52:19;;;;;;;;;;;;;;;6.03;65.33;100795.96;109095;1256;75344;-79
2023/03/30 04:54:49;;;;;;;;;;;;;;;6.10;65.34;100798.02;108810;1255;124793;-80
2023/03/30 04:57:16;;;;;;;;;;;;;;;6.17;65.32;100793.77;109063;1254;73210;-79
2023/03/30 04:59:43;;;;;;;;;;;;;;;6.23;65.23;100786.88;108730;1256;124356;-79
2023/03/30 05:02:13;;;;;;;;;;;;;;;6.28;65.25;100779.78;108698;1256;60099;-83
2023/03/30 05:04:41;;;;;;;;;;;;;;;6.34;65.21;100777.59;107393;1257;76011;-81
2023/03/30 05:07:09;;;;;;;;;;;;;;;6.41;65.17;100775.96;107464;1256;124550;-79
2023/03/30 05:09:36;;;;;;;;;;;;;;;6.47;65.18;100778.67;107716;1256;71406;-78
2023/03/30 05:12:04;;;;;;;;;;;;;;;6.52;65.05;100779.23;107700;1255;124939;-79
2023/03/30 05:14:45;;;;;;;;;;;;;;;6.55;65.00;100778.50;107806;1256;61977;-78
2023/03/30 05:17:24;;;;;;;;;;;;;;;6.60;64.96;100777.47;108751;1256;124396;-78
2023/03/30 05:19:52;;;;;;;;;;;;;;;6.64;64.89;100777.63;108937;1256;65629;-80
2023/03/30 05:22:25;;;;;;;;;;;;;;;6.67;64.82;100776.01;107378;1256;71963;-79
2023/03/30 05:24:55;;;;;;;;;;;;;;;6.72;64.85;100774.45;107417;1256;124708;-81
2023/03/30 05:27:22;;;;;;;;;;;;;;;6.74;64.76;100772.64;108762;1256;60022;-80
2023/03/30 05:29:49;;;;;;;;;;;;;;;6.78;64.84;100776.09;107664;1257;73923;-80
2023/03/30 05:32:16;;;;;;;;;;;;;;;6.86;64.89;100777.98;107663;1259;64520;-80
2023/03/30 05:34:43;;;;;;;;;;;;;;;6.97;64.88;100779.14;107807;1256;70883;-80
2023/03/30 05:37:10;;;;;;;;;;;;;;;7.08;64.75;100775.39;107590;1258;124640;-80
2023/03/30 05:39:37;;;;;;;;;;;;;;;7.14;64.66;100775.98;107749;1255;60134;-78
2023/03/30 05:42:06;;;;;;;;;;;;;;;7.22;64.61;100777.17;107655;1257;124571;-78
2023/03/30 05:44:33;;;;;;;;;;;;;;;7.30;64.43;100773.95;107591;1256;67841;-78
2023/03/30 05:47:00;;;;;;;;;;;;;;;7.35;64.42;100773.10;107524;1256;124523;-78
2023/03/30 05:49:27;;;;;;;;;;;;;;;7.43;64.39;100771.50;107643;1256;60108;-78
2023/03/30 05:51:55;;;;;;;;;;;;;;;7.48;64.26;100769.08;107975;1256;61185;-78
2023/03/30 05:54:22;;;;;;;;;;;;;;;7.55;64.28;100766.55;107766;1256;124222;-78
2023/03/30 05:56:48;;;;;;;;;;;;;;;7.63;64.11;100765.25;107562;1259;67047;-80
2023/03/30 05:59:15;;;;;;;;;;;;;;;7.72;64.11;100761.73;107452;1255;125148;-80
2023/03/30 06:01:44;;;;;;;;;;;;;;;7.79;63.99;100761.13;107688;1253;62064;-78
2023/03/30 06:04:11;;;;;;;;;;;;;;;7.86;63.94;100757.52;107780;1254;62047;-80
2023/03/30 06:06:38;;;;;;;;;;;;;;;7.88;63.91;100756.74;107898;1253;124667;-80
2023/03/30 06:09:05;;;;;;;;;;;;;;;7.89;63.76;100754.52;108985;1253;67039;-78
2023/03/30 06:11:33;;;;;;;;;;;;;;;7.94;63.80;100755.57;109081;1253;124163;-78
2023/03/30 06:13:59;;;;;;;;;;;;;;;7.98;63.65;100753.42;107619;1254;60103;-78
2023/03/30 06:16:27;;;;;;;;;;;;;;;7.98;63.78;100744.34;107856;1253;60325;-80
2023/03/30 06:19:08;;;;;;;;;;;;;;;8.10;63.86;100743.02;107520;1253;124457;-80
2023/03/30 06:21:35;;;;;;;;;;;;;;;8.19;63.86;100744.19;107911;1254;65798;-80
2023/03/30 06:24:03;;;;;;;;;;;;;;;8.28;63.86;100744.49;107850;1253;72718;-79
2023/03/30 06:26:31;;;;;;;;;;;;;;;8.35;63.74;100745.79;107584;1254;61358;-80
2023/03/30 06:28:59;;;;;;;;;;;;;;;8.39;63.73;100746.27;107757;1253;61137;-80
2023/03/30 06:31:26;;;;;;;;;;;;;;;8.39;63.72;100744.17;107775;1253;75503;-80
2023/03/30 06:33:53;;;;;;;;;;;;;;;8.38;63.67;100747.11;108883;1253;67087;-80
2023/03/30 06:36:20;;;;;;;;;;;;;;;8.41;63.79;100742.17;108688;1254;124442;-80
2023/03/30 06:38:47;;;;;;;;;;;;;;;8.50;63.84;100739.84;107851;1254;61092;-80
2023/03/30 06:41:14;;;;;;;;;;;;;;;8.63;63.76;100744.31;107625;1253;60181;-80
2023/03/30 06:43:41;;;;;;;;;;;;;;;8.73;63.63;100747.08;107427;1253;75170;-80
2023/03/30 06:46:11;;;;;;;;;;;;;;;8.87;63.52;100749.45;107538;1254;65833;-80
2023/03/30 06:48:38;;;;;;;;;;;;;;;9.01;63.57;100748.64;107786;1253;124377;-80
2023/03/30 06:51:27;;;;;;;;;;;;;;;9.22;63.61;100744.73;107808;1254;62112;-79
2023/03/30 06:53:53;;;;;;;;;;;;;;;9.47;63.52;100745.31;107909;1253;124794;-80
2023/03/30 06:56:21;;;;;;;;;;;;;;;9.66;63.38;100747.43;107955;1253;74035;-79
2023/03/30 06:58:48;;;;;;;;;;;;;;;9.84;63.17;100742.32;107708;1254;65813;-79
2023/03/30 07:01:15;;;;;;;;;;;;;;;10.02;62.87;100742.14;107563;1253;124498;-79
2023/03/30 07:03:43;;;;;;;;;;;;;;;10.22;62.76;100742.65;107724;1253;61993;-79
2023/03/30 07:06:11;;;;;;;;;;;;;;;10.41;62.55;100739.15;107473;1253;124604;-79
2023/03/30 07:08:39;;;;;;;;;;;;;;;10.58;62.29;100736.93;107608;1253;75492;-79
2023/03/30 07:11:06;;;;;;;;;;;;;;;10.72;61.96;100731.48;107652;1256;124730;-80
2023/03/30 07:13:33;;;;;;;;;;;;;;;10.84;61.70;100734.40;107746;1253;71031;-80
2023/03/30 07:16:00;;;;;;;;;;;;;;;10.93;61.32;100732.66;107550;1260;62725;-80
2023/03/30 07:18:30;;;;;;;;;;;;;;;10.98;61.02;100732.11;107603;1253;124605;-79
2023/03/30 07:20:58;;;;;;;;;;;;;;;11.00;60.80;100729.16;107565;1253;74541;-80
2023/03/30 07:23:25;;;;;;;;;;;;;;;11.05;60.68;100727.67;107691;1253;124838;-80
2023/03/30 07:25:52;;;;;;;;;;;;;;;11.05;60.64;100724.19;107970;1254;71441;-80
2023/03/30 07:28:19;;;;;;;;;;;;;;;11.14;60.71;100717.69;107837;1254;62169;-80
2023/03/30 07:30:46;;;;;;;;;;;;;;;11.27;60.58;100718.17;107821;1254;125105;-80
2023/03/30 07:33:14;;;;;;;;;;;;;;;11.43;60.53;100717.08;108039;1253;75248;-80
2023/03/30 07:35:41;;;;;;;;;;;;;;;11.55;60.18;100715.40;107934;1253;124841;-80
2023/03/30 07:38:13;;;;;;;;;;;;;;;11.60;59.98;100714.80;107330;1253;72728;-80
2023/03/30 07:40:40;;;;;;;;;;;;;;;11.68;59.79;100714.09;107219;1253;60579;-80
2023/03/30 07:43:07;;;;;;;;;;;;;;;11.76;59.74;100714.77;107400;1253;124420;-80
2023/03/30 07:45:34;;;;;;;;;;;;;;;11.80;59.50;100710.45;107598;1253;74215;-80
2023/03/30 07:48:01;;;;;;;;;;;;;;;11.87;59.44;100712.88;107727;1253;124705;-81
2023/03/30 07:50:29;;;;;;;;;;;;;;;11.96;59.29;100712.37;108024;1253;71396;-80
2023/03/30 07:53:06;;;;;;;;;;;;;;;12.11;59.26;100709.48;107835;1254;62108;-80
2023/03/30 07:55:37;;;;;;;;;;;;;;;12.32;59.15;100704.92;107440;1253;60074;-80
2023/03/30 07:58:06;;;;;;;;;;;;;;;12.51;59.05;100705.06;107370;1253;75573;-80
2023/03/30 08:00:33;;;;;;;;;;;;;;;12.65;58.76;100701.94;108334;1253;125573;-79
2023/03/30 08:03:00;;;;;;;;;;;;;;;12.80;58.63;100697.61;107652;1260;72962;-79
2023/03/30 08:05:55;;;;;;;;;;;;;;;12.90;58.38;100691.58;107420;1253;124789;-80
2023/03/30 08:08:30;;;;;;;;;;;;;;;12.99;58.26;100689.42;107392;1254;62031;-80
2023/03/30 08:10:57;;;;;;;;;;;;;;;13.05;58.07;100686.85;107646;1253;73953;-80
2023/03/30 08:13:24;;;;;;;;;;;;;;;13.08;57.93;100684.95;107604;1253;124287;-80
2023/03/30 08:15:54;;;;;;;;;;;;;;;13.07;57.59;100680.89;107970;1253;71102;-80
2023/03/30 08:18:30;;;;;;;;;;;;;;;12.99;57.31;100680.60;107901;1253;125485;-80
2023/03/30 08:20:57;;;;;;;;;;;;;;;12.88;57.16;100682.39;107946;1253;61262;-80
2023/03/30 08:23:26;;;;;;;;;;;;;;;12.83;57.30;100681.27;107932;1253;125360;-80
2023/03/30 08:25:56;;;;;;;;;;;;;;;12.91;57.46;100681.72;108057;1253;65737;-80
2023/03/30 08:28:24;;;;;;;;;;;;;;;12.99;57.46;100676.89;108977;1253;71391;-80
2023/03/30 08:30:51;;;;;;;;;;;;;;;13.11;57.30;100677.77;108913;1253;124495;-80
2023/03/30 08:33:18;;;;;;;;;;;;;;;13.14;57.07;100674.13;108278;1254;60154;-80
2023/03/30 08:35:46;;;;;;;;;;;;;;;13.23;57.04;100666.13;107478;1254;124720;-80
2023/03/30 08:38:16;;;;;;;;;;;;;;;13.35;57.02;100657.86;107465;1254;66903;-80
2023/03/30 08:40:46;;;;;;;;;;;;;;;13.47;56.89;100658.70;108389;1253;72370;-80
2023/03/30 08:43:21;;;;;;;;;;;;;;;13.69;56.81;100655.77;107386;1253;124672;-80
2023/03/30 08:45:49;;;;;;;;;;;;;;;13.90;56.57;100650.88;107543;1255;60059;-80
2023/03/30 08:48:17;;;;;;;;;;;;;;;14.04;56.25;100646.94;107448;1254;124686;-80
2023/03/30 08:50:57;;;;;;;;;;;;;;;14.05;55.83;100643.42;107799;1253;65723;-80
2023/03/30 08:53:25;;;;;;;;;;;;;;;14.07;55.70;100638.34;107699;1253;124568;-80
2023/03/30 08:55:55;;;;;;;;;;;;;;;14.02;55.44;100635.82;107392;1253;61955;-80
2023/03/30 08:58:35;;;;;;;;;;;;;;;14.00;55.61;100633.84;107484;1253;61140;-80
2023/03/30 09:01:15;;;;;;;;;;;;;;;14.06;55.69;100632.48;107450;1253;125112;-80
2023/03/30 09:04:03;;;;;;;;;;;;;;;14.18;55.66;100626.95;107500;1253;67067;-80
2023/03/30 09:06:37;;;;;;;;;;;;;;;14.26;55.39;100625.60;107400;1253;124670;-80
2023/03/30 09:09:04;;;;;;;;;;;;;;;14.28;55.13;100622.96;107326;1253;62029;-80
2023/03/30 09:11:34;;;;;;;;;;;;;;;14.31;55.08;100621.92;107352;1253;125278;-79
2023/03/30 09:14:02;;;;;;;;;;;;;;;14.33;54.97;100621.59;107372;1256;74206;-79
2023/03/30 09:16:35;;;;;;;;;;;;;;;14.30;54.94;100615.92;107456;1253;67124;-79
2023/03/30 09:19:03;;;;;;;;;;;;;;;14.27;54.81;100615.02;107372;1253;124473;-79
2023/03/30 09:21:30;;;;;;;;;;;;;;;14.24;54.99;100612.87;107772;1253;62222;-79
2023/03/30 09:23:57;;;;;;;;;;;;;;;14.21;54.77;100602.08;107459;1253;124903;-79
2023/03/30 09:26:34;;;;;;;;;;;;;;;14.15;54.78;100604.16;107904;1254;75155;-79
2023/03/30 09:29:07;;;;;;;;;;;;;;;14.16;55.03;100598.34;107901;1254;67637;-79
2023/03/30 09:31:38;;;;;;;;;;;;;;;14.21;54.90;100595.73;107849;1253;72896;-79
2023/03/30 09:34:26;;;;;;;;;;;;;;;14.12;54.78;100589.85;107751;1257;60662;-80
2023/03/30 09:36:57;;;;;;;;;;;;;;;13.99;54.80;100581.80;107608;1253;124869;-80
2023/03/30 09:39:26;;;;;;;;;;;;;;;13.78;54.51;100579.67;107330;1253;214293;-80
2023/03/30 09:41:56;;;;;;;;;;;;;;;13.61;54.91;100573.87;107525;1253;125445;-80
2023/03/30 09:44:25;;;;;;;;;;;;;;;13.44;54.87;100570.52;107877;1255;72658;-80
2023/03/30 09:46:56;;;;;;;;;;;;;;;13.34;55.12;100565.66;107441;1253;60775;-78
2023/03/30 09:49:25;;;;;;;;;;;;;;;13.30;55.27;100560.69;107262;1253;125141;-81
2023/03/30 09:52:02;;;;;;;;;;;;;;;13.29;55.38;100557.11;107418;1253;73121;-78
2023/03/30 09:54:36;;;;;;;;;;;;;;;13.32;55.64;100551.89;109112;1253;124592;-80
2023/03/30 09:57:03;;;;;;;;;;;;;;;13.36;55.68;100545.95;108987;1254;71382;-80
2023/03/30 09:59:31;;;;;;;;;;;;;;;13.41;55.68;100542.30;109033;1253;125259;-79
2023/03/30 10:02:17;;;;;;;;;;;;;;;13.56;55.88;100544.21;107768;1253;60711;-79
2023/03/30 10:04:55;;;;;;;;;;;;;;;13.71;55.61;100530.05;109037;1253;75560;-80
2023/03/30 10:07:22;;;;;;;;;;;;;;;13.86;55.52;100527.71;109114;1253;124558;-80
2023/03/30 10:09:50;;;;;;;;;;;;;;;14.01;55.25;100520.23;108456;1253;72985;-80
2023/03/30 10:12:17;;;;;;;;;;;;;;;14.05;55.07;100510.57;107348;1253;124488;-80
2023/03/30 10:14:44;;;;;;;;;;;;;;;14.06;55.04;100504.93;107514;1253;60374;-80
2023/03/30 10:17:19;;;;;;;;;;;;;;;14.12;54.99;100507.27;107117;1256;124655;-80
2023/03/30 10:19:47;;;;;;;;;;;;;;;14.15;54.74;100499.52;107535;1253;65924;-80
2023/03/30 10:22:16;;;;;;;;;;;;;;;14.12;54.55;100496.67;107635;1254;72735;-80
2023/03/30 10:24:53;;;;;;;;;;;;;;;14.13;54.79;100495.45;107636;1254;124482;-80
2023/03/30 10:27:44;;;;;;;;;;;;;;;14.15;54.84;100494.92;107607;1253;60845;-80
2023/03/30 10:30:16;;;;;;;;;;;;;;;14.17;54.90;100488.42;107791;1253;124823;-80
2023/03/30 10:32:43;;;;;;;;;;;;;;;14.24;55.03;100485.81;107641;1256;66674;-81
2023/03/30 10:35:13;;;;;;;;;;;;;;;14.36;54.91;100485.34;107415;1257;124559;-80
2023/03/30 10:37:42;;;;;;;;;;;;;;;14.47;54.68;100477.10;107498;1262;61971;-80
2023/03/30 10:40:19;;;;;;;;;;;;;;;14.56;54.49;100474.69;107542;1253;60293;-80
2023/03/30 10:42:48;;;;;;;;;;;;;;;14.51;54.03;100474.11;107677;1253;124895;-80
2023/03/30 10:45:16;;;;;;;;;;;;;;;14.47;54.16;100473.21;108009;1253;65504;-80
2023/03/30 10:47:49;;;;;;;;;;;;;;;14.51;54.34;100471.65;107849;1253;125111;-81
2023/03/30 10:50:23;;;;;;;;;;;;;;;14.65;54.47;100471.56;107852;1253;60232;-80
2023/03/30 10:52:57;;;;;;;;;;;;;;;14.77;54.35;100480.42;107961;1253;60090;-80
2023/03/30 10:55:28;;;;;;;;;;;;;;;15.00;54.42;100481.03;107754;1253;124311;-80
2023/03/30 10:58:14;;;;;;;;;;;;;;;15.27;54.21;100474.19;109296;1253;65576;-80
2023/03/30 11:00:52;;;;;;;;;;;;;;;15.57;53.97;100468.20;108930;1253;124684;-81
2023/03/30 11:03:24;;;;;;;;;;;;;;;15.80;53.53;100465.56;109021;1255;60171;-81
2023/03/30 11:05:51;;;;;;;;;;;;;;;16.00;53.43;100465.89;108852;1253;125683;-81
2023/03/30 11:08:23;;;;;;;;;;;;;;;16.19;53.24;100463.90;108438;1253;75144;-80
2023/03/30 11:10:53;;;;;;;;;;;;;;;16.33;52.99;100458.38;108013;1254;67030;-80
2023/03/30 11:13:34;;;;;;;;;;;;;;;16.46;52.66;100457.80;107704;1258;125492;-80
2023/03/30 11:16:01;;;;;;;;;;;;;;;16.54;52.39;100449.96;108450;1254;60740;-80
2023/03/30 11:18:28;;;;;;;;;;;;;;;16.53;51.82;100448.92;108874;1253;124825;-82
2023/03/30 11:21:01;;;;;;;;;;;;;;;16.45;51.67;100438.14;108650;1253;74149;-82
2023/03/30 11:23:42;;;;;;;;;;;;;;;16.50;51.81;100423.77;107813;1254;125095;-79
2023/03/30 11:26:11;;;;;;;;;;;;;;;16.58;51.54;100417.36;107970;1253;73155;-79
2023/03/30 11:28:38;;;;;;;;;;;;;;;16.60;51.46;100412.75;107715;1253;62080;-80
2023/03/30 11:31:14;;;;;;;;;;;;;;;16.72;51.52;100402.58;107712;1253;124599;-79
2023/03/30 11:33:43;;;;;;;;;;;;;;;16.84;51.40;100394.03;107771;1253;75535;-80
2023/03/30 11:36:17;;;;;;;;;;;;;;;16.92;51.32;100389.55;109071;1253;124830;-80
2023/03/30 11:39:02;;;;;;;;;;;;;;;17.00;51.21;100386.66;108982;1253;71428;-79
2023/03/30 11:41:42;;;;;;;;;;;;;;;17.12;51.27;100385.70;109100;1253;124663;-80
2023/03/30 11:44:09;;;;;;;;;;;;;;;17.15;50.93;100394.70;108585;1253;61986;-80
2023/03/30 11:46:48;;;;;;;;;;;;;;;17.09;50.81;100395.46;107174;1256;73646;-80
2023/03/30 11:49:20;;;;;;;;;;;;;;;17.01;50.67;100394.63;107300;1260;125326;-80
2023/03/30 11:51:56;;;;;;;;;;;;;;;17.02;50.88;100405.96;107568;1253;72631;-80
2023/03/30 11:54:37;;;;;;;;;;;;;;;17.12;50.93;100408.20;107486;1253;125086;-79
2023/03/30 11:57:19;;;;;;;;;;;;;;;17.08;50.54;100399.55;109019;1253;60135;-80
2023/03/30 12:00:08;;;;;;;;;;;;;;;16.92;50.46;100390.98;108459;1253;124625;-80
2023/03/30 12:02:45;;;;;;;;;;;;;;;16.77;50.59;100385.72;107595;1253;65895;-79
2023/03/30 12:05:18;;;;;;;;;;;;;;;16.67;50.62;100379.75;108795;1253;125381;-79
2023/03/30 12:07:51;;;;;;;;;;;;;;;16.55;50.85;100374.86;108930;1253;60015;-80
2023/03/30 12:10:31;;;;;;;;;;;;;;;16.45;50.92;100365.71;108384;1256;60162;-80
2023/03/30 12:12:58;;;;;;;;;;;;;;;16.40;51.05;100369.62;107500;1254;124716;-80
2023/03/30 12:15:33;;;;;;;;;;;;;;;16.37;51.07;100371.77;107716;1260;67026;-80
2023/03/30 12:18:19;;;;;;;;;;;;;;;16.38;51.24;100363.62;107654;1253;124864;-80
2023/03/30 12:20:51;;;;;;;;;;;;;;;16.34;51.03;100359.74;107871;1253;60651;-80
2023/03/30 12:23:28;;;;;;;;;;;;;;;16.34;51.25;100354.95;107651;1253;124803;-80
2023/03/30 12:26:10;;;;;;;;;;;;;;;16.50;51.38;100352.75;107999;1253;75776;-80
2023/03/30 12:28:43;;;;;;;;;;;;;;;16.63;51.25;100350.73;108136;1253;67072;-79
2023/03/30 12:31:11;;;;;;;;;;;;;;;16.59;51.14;100346.14;107955;1255;125027;-81
2023/03/30 12:33:47;;;;;;;;;;;;;;;16.52;51.20;100348.49;107750;1253;61689;-80
2023/03/30 12:36:33;;;;;;;;;;;;;;;16.55;51.17;100350.07;107874;1253;124641;-79
2023/03/30 12:39:04;;;;;;;;;;;;;;;16.48;51.15;100348.33;107844;1253;76087;-79
2023/03/30 12:41:40;;;;;;;;;;;;;;;16.41;51.11;100350.14;107585;1253;124506;-79
2023/03/30 12:44:16;;;;;;;;;;;;;;;16.21;51.23;100353.06;107690;1253;73389;-79
2023/03/30 12:46:43;;;;;;;;;;;;;;;16.02;51.39;100343.59;107586;1253;61273;-80