Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:47;;;;;;;;;7.50;7.25;;;;;22.00;63.80;101044.09;4978841;28;45323;-70
2023/08/14 00:03:12;;;;;;;;;8.25;7.00;;;;;22.04;63.46;101046.59;4978722;28;45919;-70
2023/08/14 00:05:37;;;;;;;;;8.25;7.25;;;;;22.04;63.74;101038.44;4978872;28;45288;-70
2023/08/14 00:08:03;;;;;;;;;9.50;8.75;;;;;21.96;63.95;101018.13;4977842;28;45672;-70
2023/08/14 00:10:28;;;;;;;;;9.75;7.00;;;;;22.13;63.48;101051.31;4978907;28;45307;-71
2023/08/14 00:12:54;;;;;;;;;8.25;8.25;;;;;22.07;64.04;101043.63;4966932;28;47851;-70
2023/08/14 00:15:19;;;;;;;;;9.75;7.50;;;;;22.12;63.72;101066.78;4971778;28;45269;-70
2023/08/14 00:17:44;;;;;;;;;8.25;6.00;;;;;22.09;64.12;101053.41;5003754;28;45449;-70
2023/08/14 00:20:10;;;;;;;;;9.00;6.00;;;;;21.95;63.93;101026.41;4974100;28;45426;-70
2023/08/14 00:22:35;;;;;;;;;6.25;6.00;;;;;22.05;64.77;101034.72;4967580;28;48261;-70
2023/08/14 00:25:01;;;;;;;;;8.50;8.25;;;;;22.04;64.61;101033.88;4962553;28;45319;-70
2023/08/14 00:27:26;;;;;;;;;13.00;10.00;;;;;21.99;64.70;101022.47;4969296;28;45525;-70
2023/08/14 00:29:52;;;;;;;;;7.25;6.25;;;;;21.99;65.05;101036.06;4962853;28;45356;-70
2023/08/14 00:32:17;;;;;;;;;8.50;7.75;;;;;21.92;64.50;101026.63;4958981;28;45879;-70
2023/08/14 00:34:43;;;;;;;;;9.50;8.00;;;;;21.71;65.03;101002.81;5016445;28;45417;-70
2023/08/14 00:37:08;;;;;;;;;6.75;6.75;;;;;21.74;65.43;101021.59;4957980;28;45435;-71
2023/08/14 00:39:33;;;;;;;;;7.25;7.25;;;;;21.87;65.41;101035.16;4958969;28;45504;-70
2023/08/14 00:41:59;;;;;;;;;9.00;8.00;;;;;21.60;65.26;100975.59;4959091;28;46220;-70
2023/08/14 00:44:24;;;;;;;;;7.00;7.00;;;;;21.75;64.82;100998.91;4958953;28;45384;-70
2023/08/14 00:46:50;;;;;;;;;8.50;8.25;;;;;21.67;65.43;100993.19;4959296;28;45371;-70
2023/08/14 00:49:16;;;;;;;;;6.00;6.00;;;;;21.90;65.06;101029.50;4958702;28;45373;-70
2023/08/14 00:51:42;;;;;;;;;7.25;6.00;;;;;21.67;65.67;100979.59;4958998;28;46588;-70
2023/08/14 00:54:07;;;;;;;;;10.25;7.25;;;;;21.84;65.14;101010.91;4958910;28;45378;-70
2023/08/14 00:56:33;;;;;;;;;9.00;7.00;;;;;21.68;65.30;100985.88;4958745;28;45394;-70
2023/08/14 00:58:59;;;;;;;;;8.75;8.25;;;;;21.67;65.88;100998.63;4970805;28;45568;-70
2023/08/14 01:01:24;;;;;;;;;8.50;7.75;;;;;21.61;65.65;100985.47;4958662;28;45399;-70
2023/08/14 01:03:50;;;;;;;;;8.75;7.50;;;;;21.68;65.56;100999.47;4958440;28;45379;-70
2023/08/14 01:06:15;;;;;;;;;11.00;9.25;;;;;21.62;65.33;100992.66;4958928;28;45301;-70
2023/08/14 01:08:42;;;;;;;;;9.75;9.00;;;;;21.56;65.53;100993.97;4970274;28;45481;-71
2023/08/14 01:11:21;;;;;;;;;10.00;9.00;;;;;21.62;65.82;100998.09;4958725;28;45593;-70
2023/08/14 01:13:54;;;;;;;;;8.75;7.25;;;;;21.58;66.19;100985.72;4958404;28;45639;-70
2023/08/14 01:16:30;;;;;;;;;9.75;7.25;;;;;21.65;66.13;100989.69;4969271;28;45397;-70
2023/08/14 01:18:58;;;;;;;;;9.00;9.00;;;;;21.57;65.93;100976.69;4977461;28;45469;-71
2023/08/14 01:21:51;;;;;;;;;8.50;8.50;;;;;21.66;65.84;100991.44;4977824;28;46472;-70
2023/08/14 01:24:50;;;;;;;;;11.25;10.25;;;;;21.75;66.48;101006.16;4960074;28;45379;-70
2023/08/14 01:27:16;;;;;;;;;12.50;10.00;;;;;21.51;66.07;100971.72;4958753;28;45403;-70
2023/08/14 01:29:42;;;;;;;;;9.50;9.50;;;;;21.58;65.96;100985.72;4958401;28;45634;-70
2023/08/14 01:32:08;;;;;;;;;9.00;9.00;;;;;21.60;66.82;100984.63;4958204;28;47030;-70
2023/08/14 01:34:33;;;;;;;;;9.00;8.00;;;;;21.66;66.60;100991.44;5019116;28;45335;-70
2023/08/14 01:37:22;;;;;;;;;8.75;7.25;;;;;21.77;66.55;101005.09;4958668;28;45525;-71
2023/08/14 01:39:55;;;;;;;;;10.25;9.00;;;;;21.68;65.86;100991.31;4958221;28;45382;-70
2023/08/14 01:42:30;;;;;;;;;10.25;8.25;;;;;21.64;66.02;100980.69;4958381;28;45497;-70
2023/08/14 01:45:01;;;;;;;;;9.00;8.00;;;;;21.63;65.99;100972.66;4958216;28;45584;-70
2023/08/14 01:47:30;;;;;;;;;9.50;9.50;;;;;21.59;65.93;100971.16;4958418;28;45440;-70
2023/08/14 01:49:57;;;;;;;;;8.50;8.00;;;;;21.71;65.87;100988.38;4958124;28;45440;-70
2023/08/14 01:52:23;;;;;;;;;9.25;7.00;;;;;21.76;66.01;100997.91;4958140;28;45915;-70
2023/08/14 01:54:48;;;;;;;;;6.00;6.00;;;;;21.79;66.09;101007.69;4958413;28;45565;-71
2023/08/14 01:57:14;;;;;;;;;10.75;8.25;;;;;21.79;65.87;100999.53;4969932;28;45355;-70
2023/08/14 01:59:45;;;;;;;;;7.75;7.50;;;;;21.70;65.78;100986.63;4958187;28;45295;-70
2023/08/14 02:02:12;;;;;;;;;6.50;6.50;;;;;21.83;66.22;101001.91;4969380;28;46972;-70
2023/08/14 02:04:37;;;;;;;;;8.00;6.75;;;;;21.63;65.77;100975.38;4965058;28;45331;-70
2023/08/14 02:07:05;;;;;;;;;9.75;8.75;;;;;21.64;65.92;100974.38;4972955;28;45521;-70
2023/08/14 02:09:31;;;;;;;;;7.75;7.50;;;;;21.58;65.85;100966.69;4957212;28;45350;-70
2023/08/14 02:11:56;;;;;;;;;8.75;7.50;;;;;21.59;65.90;100965.72;4957629;28;46377;-70
2023/08/14 02:14:22;;;;;;;;;10.00;8.25;;;;;21.73;66.16;100984.53;4964802;28;45352;-70
2023/08/14 02:16:47;;;;;;;;;7.50;6.00;;;;;21.72;65.61;100976.50;4964642;28;45299;-70
2023/08/14 02:19:13;;;;;;;;;9.00;8.25;;;;;21.65;65.77;100960.69;4977296;28;45516;-70
2023/08/14 02:21:38;;;;;;;;;7.50;7.50;;;;;21.59;65.88;100963.00;4975717;28;47419;-71
2023/08/14 02:24:04;;;;;;;;;8.50;7.25;;;;;21.59;65.62;100963.00;4977521;28;45379;-70
2023/08/14 02:26:29;;;;;;;;;6.50;6.00;;;;;21.64;65.83;100969.81;4977368;28;45386;-70
2023/08/14 02:28:54;;;;;;;;;9.00;5.75;;;;;21.61;65.30;100970.03;4977423;28;45386;-70
2023/08/14 02:31:20;;;;;;;;;8.00;7.00;;;;;21.74;65.59;100983.56;4977129;28;46460;-70
2023/08/14 02:33:45;;;;;;;;;5.00;4.25;;;;;21.71;65.35;100958.50;4994383;28;45428;-70
2023/08/14 02:36:10;;;;;;;;;6.25;5.00;;;;;21.79;65.45;100967.78;4990528;27;45539;-71
2023/08/14 02:38:36;;;;;;;;;7.25;5.00;;;;;21.73;65.83;100957.38;4957786;28;45318;-70
2023/08/14 02:41:02;;;;;;;;;7.75;6.25;;;;;21.61;65.25;100939.31;4957372;28;46355;-70
2023/08/14 02:43:28;;;;;;;;;4.25;4.25;;;;;21.61;65.49;100942.88;4964014;28;45538;-71
2023/08/14 02:45:53;;;;;;;;;7.00;7.00;;;;;21.64;65.47;100934.50;4963243;28;45249;-70
2023/08/14 02:48:19;;;;;;;;;7.00;6.50;;;;;21.57;65.49;100918.81;4963329;28;45338;-71
2023/08/14 02:50:44;;;;;;;;;6.75;4.00;;;;;21.59;65.35;100920.41;4972401;28;46488;-70
2023/08/14 02:53:09;;;;;;;;;5.50;4.50;;;;;21.60;65.28;100929.41;4965274;28;45404;-70
2023/08/14 02:55:35;;;;;;;;;7.75;6.00;;;;;21.73;65.40;100951.94;4963441;28;45370;-70
2023/08/14 02:58:00;;;;;;;;;6.00;6.00;;;;;21.53;64.88;100922.72;4957518;28;45616;-70
2023/08/14 03:00:26;;;;;;;;;6.50;5.50;;;;;21.38;65.25;100900.28;4957326;28;46423;-70
2023/08/14 03:02:51;;;;;;;;;3.50;3.50;;;;;21.52;65.04;100924.59;4957368;28;45278;-70
2023/08/14 03:05:16;;;;;;;;;5.50;5.50;;;;;21.42;65.01;100904.50;4970664;28;45574;-70
2023/08/14 03:07:42;;;;;;;;;5.00;4.00;;;;;21.40;65.03;100910.03;4962770;28;45615;-70
2023/08/14 03:10:07;;;;;;;;;5.50;4.75;;;;;21.53;65.76;100939.00;4963743;28;46303;-70
2023/08/14 03:12:32;;;;;;;;;6.50;4.75;;;;;21.59;65.78;100947.56;4963371;28;45531;-70
2023/08/14 03:14:58;;;;;;;;;4.50;4.50;;;;;21.46;65.87;100928.56;4976874;28;45456;-70
2023/08/14 03:17:23;;;;;;;;;5.00;5.00;;;;;21.54;65.44;100946.19;4962825;28;45654;-70
2023/08/14 03:19:48;;;;;;;;;6.50;5.25;;;;;21.46;66.17;100928.56;4965462;28;46302;-70
2023/08/14 03:22:14;;;;;;;;;6.00;6.00;;;;;21.60;65.72;100951.13;4963659;28;45468;-70
2023/08/14 03:24:39;;;;;;;;;5.25;5.25;;;;;21.45;65.84;100920.53;4975475;28;45480;-70
2023/08/14 03:27:05;;;;;;;;;5.75;5.25;;;;;21.61;65.68;100939.31;4963607;28;45470;-70
2023/08/14 03:29:30;;;;;;;;;2.50;2.50;;;;;21.53;65.79;100926.28;4975209;28;47262;-70
2023/08/14 03:31:55;;;;;;;;;5.25;4.25;;;;;21.31;64.79;100891.72;4963459;28;45458;-70
2023/08/14 03:34:21;;;;;;;;;6.00;5.00;;;;;21.47;64.89;100924.06;5020024;28;45546;-70
2023/08/14 03:36:46;;;;;;;;;4.00;2.25;;;;;21.41;65.04;100929.91;4963924;27;45368;-70
2023/08/14 03:39:11;;;;;;;;;3.75;3.00;;;;;21.26;64.68;100915.63;4963398;28;46198;-70
2023/08/14 03:41:37;;;;;;;;;4.75;3.00;;;;;21.37;64.76;100940.13;4981030;28;45529;-70
2023/08/14 03:44:02;;;;;;;;;3.50;3.50;;;;;21.27;65.30;100915.53;4970361;28;45373;-70
2023/08/14 03:46:27;;;;;;;;;2.25;2.25;;;;;21.45;64.64;100936.84;4963350;28;45881;-70
2023/08/14 03:48:53;;;;;;;;;4.00;2.00;;;;;21.43;64.51;100934.25;4962934;28;45352;-70
2023/08/14 03:51:18;;;;;;;;;4.25;1.50;;;;;21.18;64.74;100897.19;4963005;28;45372;-70
2023/08/14 03:53:43;;;;;;;;;3.00;3.00;;;;;21.40;64.78;100930.88;4963240;28;45311;-70
2023/08/14 03:56:09;;;;;;;;;3.25;3.00;;;;;21.31;64.64;100918.88;4963047;28;45330;-70
2023/08/14 03:58:34;;;;;;;;;3.00;3.00;;;;;21.26;64.86;100907.50;4962990;28;45409;-71
2023/08/14 04:01:00;;;;;;;;;5.50;4.25;;;;;21.31;64.71;100918.88;4962752;28;45492;-70
2023/08/14 04:03:25;;;;;;;;;5.75;3.00;;;;;21.25;64.63;100903.91;4962824;28;45315;-70
2023/08/14 04:05:56;;;;;;;;;3.75;3.75;;;;;21.24;64.44;100913.03;4979252;28;45821;-71
2023/08/14 04:08:21;;;;;;;;;3.00;2.25;;;;;21.17;64.29;100906.34;4970542;28;45541;-70
2023/08/14 04:10:55;;;;;;;;;3.25;2.25;;;;;21.33;64.45;100933.19;4962638;28;45377;-71
2023/08/14 04:13:20;;;;;;;;;3.00;3.00;;;;;21.23;64.73;100913.16;4962682;28;45366;-71
2023/08/14 04:15:45;;;;;;;;;7.00;3.00;;;;;21.12;64.32;100911.25;4962620;28;45431;-70
2023/08/14 04:18:11;;;;;;;;;3.75;2.75;;;;;21.16;64.30;100928.16;4974099;28;47162;-70
2023/08/14 04:20:36;;;;;;;;;2.75;2.00;;;;;21.14;64.98;100919.28;4982311;28;45499;-70
2023/08/14 04:23:01;;;;;;;;;3.00;3.00;;;;;;;;4980946;28;45319;-70
2023/08/14 04:25:28;;;;;;;;;2.50;2.50;;;;;21.10;64.82;100905.94;4982315;28;45424;-70
2023/08/14 04:27:54;;;;;;;;;3.00;3.00;;;;;21.04;64.91;100886.53;4981939;28;45369;-71
2023/08/14 04:30:19;;;;;;;;;4.75;3.00;;;;;21.21;64.98;100923.25;4980904;28;45596;-71
2023/08/14 04:32:45;;;;;;;;;5.00;4.00;;;;;21.03;65.08;100892.91;4978155;28;45450;-71
2023/08/14 04:35:10;;;;;;;;;4.75;3.50;;;;;21.03;64.63;100904.66;5021768;28;45325;-71
2023/08/14 04:37:36;;;;;;;;;4.75;3.50;;;;;21.00;64.33;100896.75;4970597;28;46511;-70
2023/08/14 04:40:02;;;;;;;;;5.75;3.00;;;;;21.03;65.08;100903.75;4959254;28;45337;-70
2023/08/14 04:42:27;;;;;;;;;3.50;3.00;;;;;21.02;64.53;100899.34;4959300;28;45370;-70
2023/08/14 04:44:52;;;;;;;;;5.75;3.75;;;;;21.00;65.04;100904.88;4959159;28;45460;-70
2023/08/14 04:47:18;;;;;;;;;4.00;4.00;;;;;20.96;65.00;100894.34;4958966;28;45997;-70
2023/08/14 04:49:43;;;;;;;;;5.00;4.00;;;;;20.99;64.87;100902.28;4958746;28;45458;-70
2023/08/14 04:52:08;;;;;;;;;5.25;4.75;;;;;21.08;64.88;100918.75;4959193;28;45688;-70
2023/08/14 04:54:34;;;;;;;;;3.50;3.50;;;;;21.08;65.06;100920.56;4976038;28;45562;-70
2023/08/14 04:57:00;;;;;;;;;4.00;3.00;;;;;21.11;64.99;100917.63;4966555;28;45510;-71
2023/08/14 04:59:25;;;;;;;;;5.25;3.25;;;;;20.98;65.26;100903.25;4958775;28;45382;-71
2023/08/14 05:01:51;;;;;;;;;3.50;2.50;;;;;20.96;65.60;100899.78;4958793;28;46113;-71
2023/08/14 05:04:16;;;;;;;;;3.75;3.00;;;;;21.09;64.98;100927.75;4975342;28;45544;-70
2023/08/14 05:06:41;;;;;;;;;3.00;1.75;;;;;21.02;65.28;100923.75;4966717;28;45394;-71
2023/08/14 05:09:07;;;;;;;;;3.75;3.50;;;;;21.10;65.56;100938.50;4958756;28;45370;-71
2023/08/14 05:11:32;;;;;;;;;3.00;3.00;;;;;20.92;65.41;100904.56;4958582;28;45440;-70
2023/08/14 05:13:57;;;;;;;;;3.25;3.25;;;;;20.92;65.45;100905.44;4958715;28;45569;-70
2023/08/14 05:16:23;;;;;;;;;6.50;4.00;;;;;20.92;65.43;100893.72;4958608;28;45413;-70
2023/08/14 05:18:48;;;;;;;;;4.50;4.25;;;;;20.91;65.51;100902.81;4976489;28;45294;-70
2023/08/14 05:21:14;;;;;;;;;3.25;3.00;;;;;21.13;65.72;100950.09;4978310;28;45401;-70
2023/08/14 05:23:39;;;;;;;;;4.00;3.00;;;;;20.91;65.71;100911.84;4958759;28;45364;-71
2023/08/14 05:26:04;;;;;;;;;3.00;3.00;;;;;21.09;65.07;100939.47;4965345;28;47163;-70
2023/08/14 05:28:29;;;;;;;;;4.00;3.00;;;;;20.96;65.70;100914.22;4958633;28;45492;-71
2023/08/14 05:30:55;;;;;;;;;3.25;3.25;;;;;20.98;65.80;100909.56;4958757;28;45340;-70
2023/08/14 05:33:20;;;;;;;;;3.00;3.00;;;;;21.12;65.77;100929.34;4979126;28;45936;-70
2023/08/14 05:35:48;;;;;;;;;4.75;4.00;;;;;20.92;65.08;100888.28;5018160;28;46895;-70
2023/08/14 05:38:14;;;;;;;;;4.00;3.00;;;;;21.01;65.70;100898.44;4957192;28;45681;-70
2023/08/14 05:40:39;;;;;;;;;3.50;2.75;;;;;21.01;65.43;100900.31;4958544;28;45547;-70
2023/08/14 05:43:06;;;;;;;;;4.75;3.00;;;;;21.00;65.18;100898.56;4956916;28;45490;-70
2023/08/14 05:45:42;;;;;;;;;3.00;3.00;;;;;20.99;65.29;100894.13;4958442;28;46453;-71
2023/08/14 05:48:09;;;;;;;;;3.00;2.50;;;;;21.00;65.24;100893.13;4957992;28;45363;-70
2023/08/14 05:50:35;;;;;;;;;3.50;3.00;;;;;20.97;65.49;100883.38;4958521;28;45433;-70
2023/08/14 05:53:03;;;;;;;;;3.50;3.50;;;;;21.05;65.31;100890.97;4958263;28;45338;-70
2023/08/14 05:55:30;;;;;;;;;5.00;3.75;;;;;20.90;65.28;100874.84;4958263;28;46349;-70
2023/08/14 05:57:56;;;;;;;;;5.25;3.50;;;;;21.02;65.13;100892.06;4958117;28;46321;-72
2023/08/14 06:00:21;;;;;;;;;3.00;3.00;;;;;20.85;65.64;100873.47;4971226;28;45887;-70
2023/08/14 06:02:47;;;;;;;;;3.75;3.00;;;;;20.94;65.10;100883.63;4958181;28;45405;-70
2023/08/14 06:05:12;;;;;;;;;2.75;2.00;;;;;20.82;65.42;100870.97;4957987;28;45457;-70
2023/08/14 06:07:38;;;;;;;;;2.75;1.75;;;;;20.95;65.08;100900.75;4975897;28;45807;-70
2023/08/14 06:10:05;;;;;;;;;5.75;4.00;;;;;20.94;65.89;100897.19;4965117;28;45470;-70
2023/08/14 06:12:33;;;;;;;;;4.00;4.00;;;;;20.83;65.37;100884.41;4957786;28;45375;-70
2023/08/14 06:14:59;;;;;;;;;2.25;2.25;;;;;20.77;65.64;100873.16;4958019;28;46701;-70
2023/08/14 06:17:25;;;;;;;;;5.75;4.75;;;;;20.96;65.90;100913.34;4965095;28;45648;-70
2023/08/14 06:19:50;;;;;;;;;3.75;3.75;;;;;20.77;66.23;100881.28;4977269;28;45578;-70
2023/08/14 06:22:17;;;;;;;;;3.25;3.25;;;;;20.99;66.02;100922.13;4977534;28;45442;-70
2023/08/14 06:24:42;;;;;;;;;3.00;2.50;;;;;20.81;65.68;100891.78;4977189;28;46283;-70
2023/08/14 06:27:08;;;;;;;;;5.00;4.00;;;;;20.78;66.51;100897.44;4977497;28;45518;-70
2023/08/14 06:29:33;;;;;;;;;5.00;3.00;;;;;20.73;66.60;100891.47;4977376;28;45332;-70
2023/08/14 06:31:58;;;;;;;;;4.00;2.50;;;;;20.93;66.75;100917.13;4975852;28;45920;-70
2023/08/14 06:34:24;;;;;;;;;5.00;4.00;;;;;20.91;66.12;100905.53;5024730;28;45311;-70
2023/08/14 06:36:49;;;;;;;;;5.50;4.75;;;;;20.86;66.53;100910.44;4963178;28;45567;-70
2023/08/14 06:39:15;;;;;;;;;5.00;3.25;;;;;20.76;66.48;100895.81;4972779;28;45677;-70
2023/08/14 06:41:40;;;;;;;;;3.25;3.25;;;;;20.67;66.18;100883.78;4957714;28;45502;-70
2023/08/14 06:44:10;;;;;;;;;3.00;2.00;;;;;20.83;66.14;100908.84;4957723;28;45241;-70
2023/08/14 06:46:36;;;;;;;;;4.50;3.25;;;;;20.74;66.32;100890.50;4957758;28;45544;-70
2023/08/14 06:49:01;;;;;;;;;4.00;2.75;;;;;20.74;66.43;100887.78;4957577;28;45432;-71
2023/08/14 06:51:26;;;;;;;;;4.00;4.00;;;;;20.70;66.71;100886.28;4962883;28;45744;-70
2023/08/14 06:53:52;;;;;;;;;3.75;3.50;;;;;20.76;66.42;100895.81;4976422;28;46258;-70
2023/08/14 06:56:17;;;;;;;;;5.50;4.75;;;;;20.82;66.03;100908.94;4976900;28;45553;-69
2023/08/14 06:58:43;;;;;;;;;6.00;3.25;;;;;20.76;66.54;100899.38;4963097;28;45490;-69
2023/08/14 07:01:08;;;;;;;;;4.00;2.00;;;;;20.77;65.88;100901.13;4975284;28;45544;-69
2023/08/14 07:03:34;;;;;;;;;5.75;3.50;;;;;20.83;66.20;100907.94;4976528;28;45896;-69
2023/08/14 07:05:59;;;;;;;;;2.25;2.25;;;;;20.75;66.46;100885.94;4956428;28;46052;-69
2023/08/14 07:08:24;;;;;;;;;1.00;1.00;;;;;20.88;66.66;100920.22;4969694;28;45334;-68
2023/08/14 07:10:50;;;;;;;;;4.00;2.50;;;;;20.85;66.31;100901.44;4976677;28;45326;-72
2023/08/14 07:13:16;;;;;;;;;3.00;3.00;;;;;20.96;66.17;100918.78;4976418;28;46359;-70
2023/08/14 07:15:41;;;;;;;;;2.00;2.00;;;;;20.90;66.74;100910.09;4975221;28;45333;-66
2023/08/14 07:18:07;;;;;;;;;3.00;3.00;;;;;20.92;65.99;100907.28;4971749;28;45390;-63
2023/08/14 07:20:33;;;;;;;;;6.00;3.25;;;;;21.08;66.98;100935.03;4975088;28;45540;-64
2023/08/14 07:22:59;;;;;;;;;2.50;2.50;;;;;21.09;66.43;100920.47;4963797;28;45780;-64
2023/08/14 07:25:24;;;;;;;;;3.00;2.00;;;;;21.18;66.40;100929.75;4956975;28;45422;-64
2023/08/14 07:27:50;;;;;;;;;3.50;3.50;;;;;21.12;66.43;100921.22;4957252;28;45522;-64
2023/08/14 07:30:15;;;;;;;;;4.75;2.50;;;;;21.21;65.97;100920.53;4956979;28;45409;-66
2023/08/14 07:32:43;;;;;;;;;4.00;4.00;;;;;21.14;65.78;100912.00;4967891;28;46079;-67
2023/08/14 07:35:08;;;;;;;;;3.75;2.00;;;;;21.23;65.89;100921.28;5017023;28;45529;-64
2023/08/14 07:37:34;;;;;;;;;3.00;2.50;;;;;21.29;65.65;100923.56;4969679;28;45513;-63
2023/08/14 07:39:59;;;;;;;;;3.25;3.25;;;;;21.40;65.73;100944.47;4976347;28;45508;-63
2023/08/14 07:42:29;;;;;;;;;3.50;3.25;;;;;21.25;65.74;100909.34;4975991;28;52046;-70
2023/08/14 07:48:10;;;;;;;;;4.00;3.00;;;;;21.28;65.13;100900.97;4968827;28;45440;-64
2023/08/14 07:50:35;;;;;;;;;4.00;4.00;;;;;21.47;65.50;100929.50;4976253;28;45577;-63
2023/08/14 07:53:01;;;;;;;;;2.00;2.00;;;;;21.52;65.31;100931.84;4976044;28;46009;-63
2023/08/14 07:55:26;;;;;;;;;5.00;3.75;;;;;21.50;64.96;100922.94;4974780;28;46076;-64
2023/08/14 07:57:52;;;;;;;;;5.25;4.00;;;;;21.51;65.17;100919.25;4974819;28;45430;-65
2023/08/14 08:00:17;;;;;;;;;2.75;2.00;;;;;21.58;64.70;100934.09;4975984;28;45537;-64
2023/08/14 08:02:42;;;;;;;;;4.00;3.00;;;;;21.47;64.18;100907.78;4975524;28;46430;-66
2023/08/14 08:05:08;;;;;;;;;3.00;2.50;;;;;21.61;64.39;100931.16;4976055;28;45365;-64
2023/08/14 08:07:34;;;;;;;;;2.50;2.50;;;;;21.67;64.90;100921.66;4978183;28;45517;-62
2023/08/14 08:09:59;;;;;;;;;4.25;3.00;;;;;21.70;64.51;100916.00;4979069;28;45569;-65
2023/08/14 08:12:24;;;;;;;;;4.25;3.25;;;;;21.68;64.89;100918.81;4978613;28;47083;-68
2023/08/14 08:14:50;;;;;;;;;5.00;3.25;;;;;21.66;64.26;100904.50;4978707;28;46673;-63
2023/08/14 08:17:17;;;;;;;;;3.00;3.00;;;;;21.75;64.39;100913.78;4976435;28;45385;-62
2023/08/14 08:19:50;;;;;;;;;3.50;3.00;;;;;21.83;64.84;100920.41;4974177;28;45650;-63
2023/08/14 08:22:15;;;;;;;;;6.25;3.00;;;;;21.69;64.99;100890.69;4966503;28;45320;-63
2023/08/14 08:24:43;;;;;;;;;5.50;4.00;;;;;21.77;65.04;100888.25;4977365;28;45786;-63
2023/08/14 08:27:36;;;;;;;;;4.50;4.25;;;;;21.91;64.91;100906.19;4979117;28;45414;-65
2023/08/14 08:30:04;;;;;;;;;6.00;4.00;;;;;21.78;65.12;100889.09;4978619;28;45356;-64
2023/08/14 08:32:32;;;;;;;;;4.00;2.50;;;;;21.78;65.27;100878.25;4978379;28;46657;-66
2023/08/14 08:34:58;;;;;;;;;5.50;4.25;;;;;21.99;65.47;100902.88;5028718;28;45710;-63
2023/08/14 08:37:23;;;;;;;;;3.25;3.25;;;;;21.98;64.92;100899.28;4959371;28;45295;-66
2023/08/14 08:39:49;;;;;;;;;2.00;2.00;;;;;22.07;64.82;100908.59;4959108;28;45333;-63
2023/08/14 08:42:15;;;;;;;;;3.00;3.00;;;;;22.12;64.43;100914.53;4957751;28;46936;-61
2023/08/14 08:44:44;;;;;;;;;3.50;2.50;;;;;22.18;63.99;100913.19;4959055;28;45455;-62
2023/08/14 08:47:48;;;;;;;;;3.75;3.00;;;;;21.96;63.21;100873.22;4969729;28;45442;-66
2023/08/14 08:50:14;;;;;;;;;4.00;2.75;;;;;22.11;63.57;100898.34;4977135;28;45785;-64
2023/08/14 08:52:51;;;;;;;;;3.00;3.00;;;;;22.12;63.72;100891.91;4973762;28;46393;-65
2023/08/14 08:55:37;;;;;;;;;4.00;2.00;;;;;22.21;63.52;100905.63;4969591;28;45502;-64
2023/08/14 08:59:02;;;;;;;;;;;;;;;;;;;;;
2023/08/14 09:01:29;;;;;;;;;5.00;2.50;;;;;22.31;63.63;100907.69;4966902;28;73851;-63
2023/08/14 09:03:55;;;;;;;;;3.75;3.75;;;;;22.22;64.24;100882.06;4976616;28;48378;-64
2023/08/14 09:06:20;;;;;;;;;4.75;3.00;;;;;22.41;64.12;100903.22;4978215;28;45307;-64
2023/08/14 09:08:46;;;;;;;;;5.00;4.00;;;;;22.32;64.27;100869.50;4978364;28;45324;-64
2023/08/14 09:11:11;;;;;;;;;6.25;4.00;;;;;22.47;63.77;100890.97;4978290;28;45322;-64
2023/08/14 09:13:37;;;;;;;;;2.75;2.75;;;;;22.36;63.98;100854.63;4977732;28;46391;-65
2023/08/14 09:16:03;;;;;;;;;4.50;2.25;;;;;22.60;63.96;100889.00;4978370;28;45406;-64
2023/08/14 09:18:30;;;;;;;;;2.50;2.50;;;;;22.44;63.62;100847.75;4975227;28;45375;-65
2023/08/14 09:20:56;;;;;;;;;4.00;3.00;;;;;22.62;64.20;100867.13;4978130;28;45405;-64
2023/08/14 09:23:22;;;;;;;;;3.25;3.00;;;;;22.76;64.49;100875.88;4976610;28;47682;-65
2023/08/14 09:25:49;;;;;;;;;4.00;3.00;;;;;22.85;64.16;100870.69;4978048;28;45474;-64
2023/08/14 09:28:17;;;;;;;;;3.00;3.00;;;;;22.81;64.26;100874.66;4978252;28;45339;-64
2023/08/14 09:31:46;;;;;;;;;4.25;2.00;;;;;22.78;63.73;100840.38;4978081;28;45439;-65
2023/08/14 10:24:33;;;;;;;;;;;;;;;;;;;;;
2023/08/14 10:27:09;;;;;;;;;5.00;3.50;;;;;23.85;65.17;100805.09;6347005;22;75357;-67
2023/08/14 10:30:14;;;;;;;;;;;;;;;;;;;;;
2023/08/14 10:32:40;;;;;;;;;4.75;4.75;;;;;24.21;64.25;100830.13;6329496;22;67789;-67
2023/08/14 10:38:52;;;;;;;;;;;;;;;;;;;;;
2023/08/14 15:05:09;;;;;;;;;5.00;5.00;;;;;27.58;56.58;100752.31;6076425;23;45506;-70
2023/08/14 15:08:18;;;;;;;;;6.25;5.25;;;;;27.56;57.09;100751.63;6144720;23;46207;-70
2023/08/14 15:46:35;;;;;;;;;;;;;;;;;;;;;
2023/08/14 16:24:42;;;;;;;;;;;;;;;;;;;;;
2023/08/14 16:27:58;;;;;;;;;;;;;;;;;;;;;
2023/08/14 16:31:05;;;;;;;;;;;;;;;;;;;;;
2023/08/14 16:34:13;;;;;;;;;3.50;3.50;;;;;26.52;58.00;100775.75;5923184;23;73346;-68
2023/08/14 16:41:25;;;;;;;;;;;;;;;;;;;;;
2023/08/14 16:45:15;;;;;;;;;;;;;;;;;;;;;
2023/08/14 16:55:40;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:09:23;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:34:36;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:52:36;;;;;;;;;;;;;;;;;;;;;
2023/08/14 17:56:10;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:14:17;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:17:50;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:42:06;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:45:22;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:49:29;;;;;;;;;;;;;;;;;;;;;
2023/08/14 18:59:10;;;;;;;;;;;;;;;;;;;;;
2023/08/14 19:45:19;;;;;;;;;;;;;;;;;;;;;
2023/08/14 19:52:45;;;;;;;;;3.25;3.25;;;;;23.94;69.52;100877.91;5976789;23;45392;-70
2023/08/14 20:02:02;;;;;;;;;;;;;;;;;;;;;
2023/08/14 20:05:08;;;;;;;;;;;;;;;;;;;;;
2023/08/14 20:15:02;;;;;;;;;;;;;;;;;;;;;
2023/08/14 20:18:06;;;;;;;;;;;;;;;;;;;;;
2023/08/14 20:23:43;;;;;;;;;3.00;3.00;;;;;23.67;69.46;100908.34;6157342;23;45393;-70
2023/08/14 20:26:55;;;;;;;;;2.00;2.00;;;;;23.75;69.02;100941.25;6126818;23;47808;-70
2023/08/14 20:40:03;;;;;;;;;3.00;1.75;;;;;23.41;71.49;100910.56;6151886;23;45286;-70
2023/08/14 20:46:50;;;;;;;;;2.00;2.00;;;;;23.53;72.15;100949.53;6136922;23;45335;-70
2023/08/14 20:52:21;;;;;;;;;;;;;;;;;;;;;
2023/08/14 20:54:55;;;;;;;;;4.25;3.50;;;;;23.22;72.96;100914.84;6277085;22;73111;-70
2023/08/14 20:57:31;;;;;;;;;;;;;;;;;;;;;
2023/08/14 21:00:33;;;;;;;;;5.25;2.00;;;;;23.23;73.54;100941.06;6276912;22;72852;-69
2023/08/14 21:03:14;;;;;;;;;;;;;;;;;;;;;
2023/08/14 21:05:55;;;;;;;;;4.00;4.00;;;;;23.03;73.38;100923.59;6276654;22;72167;-70
2023/08/14 21:08:51;;;;;;;;;;;;;;;;;;;;;
2023/08/14 21:14:35;;;;;;;;;2.00;2.00;;;;;22.92;74.96;100927.22;6255425;22;46332;-70
2023/08/14 21:17:14;;;;;;;;;;;;;;;;;;;;;
2023/08/14 21:20:11;;;;;;;;;5.00;3.00;;;;;23.05;75.13;100932.50;6276805;22;68879;-70
2023/08/14 21:25:39;;;;;;;;;4.00;2.75;;;;;23.05;75.46;100928.94;6277346;22;46765;-70
2023/08/14 21:32:09;;;;;;;;;5.00;3.00;;;;;22.89;75.89;100913.00;6277183;22;45256;-70
2023/08/14 21:34:45;;;;;;;;;2.50;2.50;;;;;22.61;75.89;100876.28;6275621;22;45237;-70
2023/08/14 21:37:39;;;;;;;;;1.25;1.25;;;;;22.93;76.25;100937.09;6278054;22;46341;-70
2023/08/14 21:40:05;;;;;;;;;2.00;1.50;;;;;22.85;76.34;100931.41;6275856;22;45692;-69
2023/08/14 21:42:36;;;;;;;;;4.75;2.50;;;;;22.79;76.53;100923.78;6277495;22;45245;-70
2023/08/14 21:45:17;;;;;;;;;;;;;;;;;;;;;
2023/08/14 21:47:52;;;;;;;;;2.50;2.50;;;;;22.74;76.89;100936.88;6276442;22;75830;-70
2023/08/14 21:50:40;;;;;;;;;;;;;;;;;;;;;
2023/08/14 21:53:24;;;;;;;;;;;;;;;;;;;;;
2023/08/14 21:56:13;;;;;;;;;;;;;;;;;;;;;
2023/08/14 21:58:49;;;;;;;;;3.25;3.25;;;;;22.73;77.60;100946.88;6276694;22;74221;-70
2023/08/14 22:01:27;;;;;;;;;;;;;;;;;;;;;
2023/08/14 22:07:06;;;;;;;;;4.50;3.25;;;;;22.66;77.90;100947.53;6249814;22;45789;-70
2023/08/14 22:10:12;;;;;;;;;;;;;;;;;;;;;
2023/08/14 22:12:54;;;;;;;;;;;;;;;;;;;;;
2023/08/14 22:15:52;;;;;;;;;;;;;;;;;;;;;
2023/08/14 22:21:33;;;;;;;;;4.25;2.25;;;;;22.36;78.14;100914.47;6268899;22;47269;-70
2023/08/14 22:24:30;;;;;;;;;3.00;3.00;;;;;22.60;78.58;100956.16;6276905;22;45361;-70
2023/08/14 22:27:34;;;;;;;;;;;;;;;;;;;;;
2023/08/14 22:30:25;;;;;;;;;;;;;;;;;;;;;
2023/08/14 22:33:09;;;;;;;;;;;;;;;;;;;;;
2023/08/14 22:35:57;;;;;;;;;2.75;2.00;;;;;22.37;79.42;100945.28;6276145;22;73038;-70
2023/08/14 22:39:15;;;;;;;;;2.50;2.50;;;;;22.51;78.89;100963.22;6262807;22;45439;-70
2023/08/14 22:42:36;;;;;;;;;;;;;;;;;;;;;