Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:01;;;;;;;4.07;1.27;;;;;;;16.88;47.05;101590.06;4901955;29;20476;-79
2022/09/02 00:03:33;;;;;;;4.57;1.50;;;;;;;16.86;47.22;101591.06;4901562;29;20111;-79
2022/09/02 00:05:59;;;;;;;3.95;1.45;;;;;;;16.84;47.57;101595.59;4901717;29;20161;-79
2022/09/02 00:08:25;;;;;;;4.53;1.50;;;;;;;16.79;47.69;101585.06;4901599;29;20119;-79
2022/09/02 00:10:51;;;;;;;7.97;1.52;;;;;;;16.76;47.67;101590.47;4901590;29;20123;-79
2022/09/02 00:13:19;;;;;;;3.53;1.60;;;;;;;16.71;47.73;101587.09;4918497;29;20400;-79
2022/09/02 00:15:46;;;;;;;6.95;1.52;;;;;;;16.68;47.82;101587.22;4918529;29;20028;-79
2022/09/02 00:18:12;;;;;;;8.73;1.60;;;;;;;16.66;48.14;101576.56;4901283;29;20492;-78
2022/09/02 00:20:40;;;;;;;7.65;1.70;;;;;;;16.63;48.20;101583.84;4886104;29;20401;-78
2022/09/02 00:23:07;;;;;;;7.10;1.80;;;;;;;16.60;48.04;101578.59;4908382;29;20568;-79
2022/09/02 00:25:33;;;;;;;5.57;1.50;;;;;;;16.58;48.73;101572.44;4901232;29;20059;-79
2022/09/02 00:27:59;;;;;;;5.88;1.65;;;;;;;16.55;48.25;101579.63;4901303;29;20052;-79
2022/09/02 00:30:25;;;;;;;5.63;1.70;;;;;;;16.51;48.55;101571.75;4901275;29;20040;-79
2022/09/02 00:32:50;;;;;;;5.40;1.60;;;;;;;16.49;48.64;101576.28;4901191;29;20046;-79
2022/09/02 00:35:16;;;;;;;3.65;1.50;;;;;;;16.45;48.50;101577.34;4885286;29;20427;-79
2022/09/02 00:37:41;;;;;;;2.53;1.40;;;;;;;16.43;49.00;101573.84;4900889;29;20454;-78
2022/09/02 00:40:07;;;;;;;3.40;1.67;;;;;;;16.39;48.80;101570.38;4897993;29;20072;-79
2022/09/02 00:42:34;;;;;;;2.67;1.60;;;;;;;16.33;48.84;101563.44;4916800;29;20063;-78
2022/09/02 00:45:01;;;;;;;3.08;1.30;;;;;;;16.32;49.04;101569.72;4884524;29;20028;-79
2022/09/02 00:47:30;;;;;;;4.40;1.48;;;;;;;16.28;49.22;101562.75;4901570;29;20127;-78
2022/09/02 00:49:57;;;;;;;3.28;1.35;;;;;;;16.27;49.31;101562.78;4901357;29;20509;-78
2022/09/02 00:52:30;;;;;;;4.93;1.30;;;;;;;16.21;49.31;101560.31;4900669;29;20042;-79
2022/09/02 00:55:20;;;;;;;7.07;1.40;;;;;;;16.19;49.19;101557.69;4900714;29;20548;-78
2022/09/02 00:57:49;;;;;;;3.45;1.50;;;;;;;16.15;49.58;101561.41;4900848;29;20130;-78
2022/09/02 01:00:22;;;;;;;4.80;1.27;;;;;;;16.13;49.46;101557.91;4917848;29;20452;-79
2022/09/02 01:02:53;;;;;;;6.70;1.70;;;;;;;16.10;49.83;101561.56;4900499;29;20063;-78
2022/09/02 01:05:22;;;;;;;6.68;1.70;;;;;;;16.09;49.74;101549.13;4900790;29;20036;-79
2022/09/02 01:07:50;;;;;;;1.50;1.00;;;;;;;16.08;49.66;101558.06;4883916;29;20028;-78
2022/09/02 01:10:20;;;;;;;4.97;1.30;;;;;;;16.05;50.09;101552.84;4900573;29;20127;-78
2022/09/02 01:12:46;;;;;;;3.13;1.50;;;;;;;16.01;50.17;101551.19;4917514;29;20107;-79
2022/09/02 01:15:12;;;;;;;2.33;1.20;;;;;;;15.96;50.34;101550.47;4900374;29;20035;-78
2022/09/02 01:17:43;;;;;;;3.67;1.58;;;;;;;15.94;50.14;101549.63;4900299;29;20032;-78
2022/09/02 01:20:12;;;;;;;2.40;1.35;;;;;;;15.94;50.15;101548.75;4900279;29;20047;-79
2022/09/02 01:22:41;;;;;;;2.55;1.40;;;;;;;15.92;50.65;101551.47;4889663;29;20028;-78
2022/09/02 01:25:14;;;;;;;9.02;1.75;;;;;;;15.88;50.39;101553.38;4917196;29;20039;-78
2022/09/02 01:27:40;;;;;;;2.97;1.52;;;;;;;15.85;50.29;101547.25;4917142;29;20095;-78
2022/09/02 01:30:08;;;;;;;4.32;1.77;;;;;;;15.82;50.48;101544.69;4917197;29;20036;-78
2022/09/02 01:32:33;;;;;;;4.80;1.38;;;;;;;15.81;50.67;101545.63;4900215;29;20453;-78
2022/09/02 01:34:59;;;;;;;3.63;1.70;;;;;;;15.78;50.51;101546.59;4896759;29;20047;-78
2022/09/02 01:37:26;;;;;;;5.43;1.65;;;;;;;15.75;50.49;101546.72;4869353;29;20036;-78
2022/09/02 01:39:51;;;;;;;3.60;1.50;;;;;;;15.71;51.03;101542.38;4916970;29;20055;-78
2022/09/02 01:42:19;;;;;;;4.35;1.60;;;;;;;15.67;50.71;101538.00;4899512;29;20039;-78
2022/09/02 01:44:45;;;;;;;6.65;2.00;;;;;;;15.66;51.01;101542.50;4899901;29;20127;-78
2022/09/02 01:47:13;;;;;;;3.00;1.45;;;;;;;15.65;51.33;101538.06;4899370;29;20516;-78
2022/09/02 01:49:40;;;;;;;7.63;1.80;;;;;;;15.62;51.31;101529.28;4916890;29;20035;-78
2022/09/02 01:52:06;;;;;;;6.35;1.70;;;;;;;15.58;51.28;101532.97;4899926;29;20118;-78
2022/09/02 01:54:33;;;;;;;12.85;2.45;;;;;;;15.54;51.39;101534.00;4916609;29;20034;-78
2022/09/02 01:56:59;;;;;;;6.03;1.50;;;;;;;15.52;51.54;101536.69;4884063;29;20084;-78
2022/09/02 01:59:24;;;;;;;11.07;1.90;;;;;;;15.51;51.40;101539.44;4899558;29;20036;-78
2022/09/02 02:01:50;;;;;;;7.10;1.67;;;;;;;15.49;51.58;101536.81;4899466;29;20040;-78
2022/09/02 02:04:18;;;;;;;6.70;2.00;;;;;;;15.47;51.60;101534.16;4899321;29;20040;-77
2022/09/02 02:06:47;;;;;;;4.68;1.70;;;;;;;15.44;51.87;101533.41;4899759;29;20056;-78
2022/09/02 02:09:15;;;;;;;9.35;1.70;;;;;;;15.40;51.34;101535.28;4899531;29;20040;-78
2022/09/02 02:11:43;;;;;;;4.40;1.75;;;;;;;15.37;51.29;101531.84;4915192;29;20092;-78
2022/09/02 02:14:11;;;;;;;5.80;1.70;;;;;;;15.34;51.85;101526.59;4915969;29;20040;-78
2022/09/02 02:16:44;;;;;;;6.40;1.67;;;;;;;15.33;52.22;101531.09;4913268;29;20036;-78
2022/09/02 02:19:11;;;;;;;5.18;1.85;;;;;;;15.32;51.97;101533.78;4867823;29;20044;-78
2022/09/02 02:21:37;;;;;;;5.93;1.65;;;;;;;15.31;52.05;101532.06;4891585;29;20039;-78
2022/09/02 02:24:04;;;;;;;5.10;1.95;;;;;;;15.29;52.19;101531.22;4898951;29;20032;-78
2022/09/02 02:26:30;;;;;;;2.80;1.50;;;;;;;15.25;52.50;101528.63;4902801;29;20056;-78
2022/09/02 02:28:56;;;;;;;3.72;1.95;;;;;;;15.23;52.22;101525.16;4899241;29;20452;-78
2022/09/02 02:31:23;;;;;;;5.10;1.88;;;;;;;15.20;52.12;101525.22;4899150;29;20138;-78
2022/09/02 02:33:50;;;;;;;3.83;1.80;;;;;;;15.16;52.75;101520.91;4899017;29;20051;-78
2022/09/02 02:36:17;;;;;;;4.63;1.65;;;;;;;15.13;53.08;101522.78;4880712;29;20040;-78
2022/09/02 02:38:45;;;;;;;5.32;1.90;;;;;;;15.13;52.81;101520.97;4897224;29;20043;-78
2022/09/02 02:41:11;;;;;;;5.15;1.60;;;;;;;15.13;53.08;101526.31;4883637;29;20091;-79
2022/09/02 02:43:38;;;;;;;6.38;1.88;;;;;;;15.12;52.66;101521.03;4915973;29;20173;-78
2022/09/02 02:46:05;;;;;;;5.10;1.67;;;;;;;15.13;52.34;101525.44;4898091;29;20032;-78
2022/09/02 02:48:32;;;;;;;6.15;1.83;;;;;;;15.12;52.97;101527.25;4915582;29;20038;-78
2022/09/02 02:50:58;;;;;;;4.07;1.45;;;;;;;15.13;52.65;101517.44;4883348;29;20605;-78
2022/09/02 02:53:23;;;;;;;5.05;1.80;;;;;;;15.11;53.20;101514.84;4879977;29;20068;-78
2022/09/02 02:55:49;;;;;;;3.97;1.92;;;;;;;15.11;52.80;101520.19;4914494;29;20036;-78
2022/09/02 02:58:15;;;;;;;4.78;1.90;;;;;;;15.11;53.04;101514.84;4883361;29;20081;-78
2022/09/02 03:00:42;;;;;;;8.25;2.00;;;;;;;15.11;52.90;101511.28;4898668;29;20041;-78
2022/09/02 03:03:10;;;;;;;6.35;1.80;;;;;;;15.10;52.97;101509.53;4883433;29;20059;-78
2022/09/02 03:05:37;;;;;;;7.70;2.25;;;;;;;15.08;53.27;101506.03;4883006;29;20072;-78
2022/09/02 03:08:05;;;;;;;3.83;1.67;;;;;;;15.08;52.24;101506.03;4898909;29;20068;-78
2022/09/02 03:10:33;;;;;;;6.03;1.95;;;;;;;15.10;53.18;101506.88;4883305;29;20036;-78
2022/09/02 03:12:59;;;;;;;3.85;1.70;;;;;;;15.11;53.12;101511.28;4915603;29;20043;-78
2022/09/02 03:15:26;;;;;;;3.70;1.60;;;;;;;15.11;53.21;101508.59;4883236;29;20066;-78
2022/09/02 03:17:54;;;;;;;3.83;1.73;;;;;;;15.08;53.18;101509.56;4898548;29;20056;-78
2022/09/02 03:20:21;;;;;;;4.65;1.80;;;;;;;15.08;52.98;101517.56;4915590;29;20048;-78
2022/09/02 03:22:55;;;;;;;5.35;2.00;;;;;;;15.07;53.13;101510.50;4898415;29;20040;-78
2022/09/02 03:25:22;;;;;;;4.47;1.80;;;;;;;15.05;53.24;101507.88;4898629;29;20046;-78
2022/09/02 03:27:48;;;;;;;9.32;1.80;;;;;;;15.06;53.03;101508.78;4882605;29;20112;-78
2022/09/02 03:30:24;;;;;;;3.97;1.83;;;;;;;15.02;53.34;101505.31;4883162;29;20552;-78
2022/09/02 03:32:50;;;;;;;9.13;2.05;;;;;;;15.01;53.23;101500.91;4902170;29;20051;-78
2022/09/02 03:35:18;;;;;;;9.05;2.28;;;;;;;15.00;53.65;101509.81;4883463;29;20043;-78
2022/09/02 03:37:44;;;;;;;9.07;2.08;;;;;;;14.98;53.36;101500.09;4886749;29;20083;-78
2022/09/02 03:40:18;;;;;;;6.13;1.70;;;;;;;14.99;53.21;101505.41;4917856;29;20040;-78
2022/09/02 03:42:44;;;;;;;8.18;1.60;;;;;;;14.97;53.36;101504.56;4902293;29;20040;-78
2022/09/02 03:45:12;;;;;;;4.35;1.80;;;;;;;14.95;53.37;101500.19;4901011;29;20052;-78
2022/09/02 03:47:44;;;;;;;9.65;2.15;;;;;;;14.93;53.94;101494.91;4886812;29;20056;-78
2022/09/02 03:50:09;;;;;;;5.10;1.88;;;;;;;14.93;53.79;101497.56;4918902;29;20394;-78
2022/09/02 03:52:35;;;;;;;4.03;1.90;;;;;;;14.94;53.69;101495.81;4902156;29;20031;-78
2022/09/02 03:55:03;;;;;;;3.42;1.73;;;;;;;14.89;54.02;101497.72;4886251;29;20044;-78
2022/09/02 03:57:29;;;;;;;5.90;2.10;;;;;;;14.87;53.96;101488.91;4886397;29;20031;-78
2022/09/02 03:59:56;;;;;;;6.72;2.20;;;;;;;14.87;53.83;101489.75;4901907;29;20040;-78
2022/09/02 04:02:23;;;;;;;5.35;2.00;;;;;;;14.85;53.64;101488.94;4901812;29;20043;-77
2022/09/02 04:04:49;;;;;;;8.75;2.05;;;;;;;14.82;53.82;101481.91;4867979;29;20069;-78
2022/09/02 04:07:14;;;;;;;6.55;2.20;;;;;;;14.82;54.01;101484.56;4886033;29;20437;-78
2022/09/02 04:09:40;;;;;;;6.80;2.05;;;;;;;14.82;54.08;101487.22;4901795;29;20062;-78
2022/09/02 04:12:06;;;;;;;5.90;1.70;;;;;;;14.82;54.04;101487.22;4901330;29;20130;-78
2022/09/02 04:14:32;;;;;;;3.22;1.88;;;;;;;14.82;54.08;101489.03;4901874;29;20054;-78
2022/09/02 04:16:58;;;;;;;4.70;2.40;;;;;;;14.82;54.57;101478.38;4885937;29;20032;-78
2022/09/02 04:19:24;;;;;;;5.85;2.15;;;;;;;14.80;54.27;101474.88;4901172;29;20031;-78
2022/09/02 04:21:49;;;;;;;11.80;2.00;;;;;;;14.79;54.15;101476.66;4885894;29;20067;-78
2022/09/02 04:24:16;;;;;;;5.65;2.03;;;;;;;14.80;54.50;101482.88;4882740;29;20083;-78
2022/09/02 04:26:45;;;;;;;3.35;1.83;;;;;;;14.80;54.24;101473.06;4888082;29;20466;-78
2022/09/02 04:29:11;;;;;;;3.97;1.70;;;;;;;14.82;54.39;101476.56;4901251;29;20044;-78
2022/09/02 04:31:36;;;;;;;3.80;2.05;;;;;;;14.81;54.23;101474.81;4885723;29;20043;-78
2022/09/02 04:34:03;;;;;;;8.70;2.55;;;;;;;14.81;54.54;101466.84;4882363;29;20450;-78
2022/09/02 04:36:29;;;;;;;4.63;2.03;;;;;;;14.82;54.25;101463.22;4897495;29;20461;-77
2022/09/02 04:38:57;;;;;;;5.32;2.17;;;;;;;14.82;54.30;101463.22;4901222;29;20047;-78
2022/09/02 04:41:29;;;;;;;11.23;2.35;;;;;;;14.85;54.56;101470.25;4900567;29;20044;-78
2022/09/02 04:43:59;;;;;;;9.45;2.05;;;;;;;14.86;54.60;101458.69;4885877;29;20123;-78
2022/09/02 04:46:28;;;;;;;5.93;1.98;;;;;;;14.84;54.33;101469.41;4899971;29;20083;-78
2022/09/02 04:48:55;;;;;;;7.50;2.17;;;;;;;14.83;54.67;101474.75;4882134;29;20114;-78
2022/09/02 04:51:23;;;;;;;6.00;2.50;;;;;;;14.81;54.74;101480.16;4897085;29;20127;-78
2022/09/02 04:53:53;;;;;;;11.80;2.30;;;;;;;14.82;54.26;101468.56;4915521;29;20047;-78
2022/09/02 04:56:22;;;;;;;7.75;1.80;;;;;;;14.81;54.99;101465.94;4916303;29;20048;-78
2022/09/02 04:58:50;;;;;;;6.20;2.08;;;;;;;14.80;54.65;101469.53;4916428;29;20559;-78
2022/09/02 05:01:26;;;;;;;2.92;1.63;;;;;;;14.79;54.78;101468.66;4901084;29;20103;-78
2022/09/02 05:03:54;;;;;;;7.57;2.03;;;;;;;14.79;54.92;101465.13;4900331;29;20090;-78
2022/09/02 05:06:26;;;;;;;4.05;1.80;;;;;;;14.79;55.11;101468.66;4867456;29;20036;-77
2022/09/02 05:08:57;;;;;;;7.03;1.90;;;;;;;14.80;55.35;101467.72;4897673;29;20032;-78
2022/09/02 05:11:27;;;;;;;7.68;2.38;;;;;;;14.82;55.36;101467.69;4900753;29;20032;-78
2022/09/02 05:13:55;;;;;;;6.80;2.13;;;;;;;14.80;55.18;101465.06;4884304;29;20040;-78
2022/09/02 05:16:25;;;;;;;11.57;2.10;;;;;;;14.84;54.99;101471.19;4900280;29;20131;-78
2022/09/02 05:18:51;;;;;;;8.10;2.10;;;;;;;14.88;55.02;101469.31;4899864;29;20028;-78
2022/09/02 05:21:18;;;;;;;7.80;2.00;;;;;;;14.89;55.19;101471.94;4883926;29;20382;-78
2022/09/02 05:23:44;;;;;;;9.48;2.30;;;;;;;14.94;55.03;101471.81;4899899;29;20056;-78
2022/09/02 05:26:12;;;;;;;6.05;2.17;;;;;;;14.94;55.19;101467.34;4900238;29;20315;-78
2022/09/02 05:28:39;;;;;;;4.68;2.03;;;;;;;15.00;55.06;101474.28;4884721;29;20119;-78
2022/09/02 05:31:11;;;;;;;7.90;2.60;;;;;;;15.01;55.09;101468.91;4884895;29;20134;-78
2022/09/02 05:33:39;;;;;;;11.87;2.20;;;;;;;15.04;55.12;101475.94;4899994;29;20111;-78
2022/09/02 05:36:11;;;;;;;7.05;2.03;;;;;;;15.05;54.60;101470.53;4900331;29;20347;-78
2022/09/02 05:38:39;;;;;;;5.78;2.40;;;;;;;15.10;55.22;101467.72;4899608;29;20056;-78
2022/09/02 05:41:06;;;;;;;3.63;2.08;;;;;;;15.14;54.87;101466.72;4900102;29;20116;-78
2022/09/02 05:43:37;;;;;;;5.43;2.03;;;;;;;15.17;54.93;101466.63;4899484;29;20142;-78
2022/09/02 05:46:05;;;;;;;10.18;2.20;;;;;;;15.22;55.15;101462.00;4899358;29;20036;-78
2022/09/02 05:51:15;;;;;;;8.77;2.70;;;;;;;15.29;54.74;101465.38;4902161;29;20038;-78
2022/09/02 05:53:41;;;;;;;4.50;2.17;;;;;;;15.33;54.54;101472.38;4898365;29;20044;-78
2022/09/02 05:56:07;;;;;;;15.63;2.60;;;;;;;15.37;54.64;101470.47;4899627;29;20124;-78
2022/09/02 05:58:33;;;;;;;8.45;2.30;;;;;;;15.40;54.80;101476.56;4899593;29;20127;-78
2022/09/02 06:00:59;;;;;;;6.05;2.33;;;;;;;15.41;54.69;101470.31;4881024;29;20059;-78
2022/09/02 06:03:24;;;;;;;4.57;2.50;;;;;;;15.45;54.37;101473.75;4882416;29;20036;-78
2022/09/02 06:05:56;;;;;;;6.80;2.55;;;;;;;15.46;54.42;101471.03;4893132;29;20071;-78
2022/09/02 06:08:24;;;;;;;9.20;2.55;;;;;;;15.53;54.32;101468.16;4884323;29;20448;-78
2022/09/02 06:10:50;;;;;;;12.07;2.53;;;;;;;15.55;54.21;101467.19;4900009;29;20071;-78
2022/09/02 06:13:21;;;;;;;4.65;2.38;;;;;;;15.60;54.52;101467.03;4899185;29;20096;-78
2022/09/02 06:15:49;;;;;;;7.15;1.92;;;;;;;15.64;54.01;101466.03;4898739;29;20130;-78
2022/09/02 06:18:16;;;;;;;10.43;2.35;;;;;;;15.66;54.26;101473.06;4898663;29;20071;-78
2022/09/02 06:20:46;;;;;;;5.22;2.42;;;;;;;15.69;54.60;101470.31;4880875;29;20518;-78
2022/09/02 06:23:14;;;;;;;5.78;2.50;;;;;;;15.73;54.43;101471.09;4902723;29;20099;-78
2022/09/02 06:25:43;;;;;;;8.65;2.40;;;;;;;15.74;54.30;101464.84;4899391;29;20036;-78
2022/09/02 06:28:10;;;;;;;4.30;2.22;;;;;;;15.79;53.86;101470.03;4898855;29;20044;-78
2022/09/02 06:30:41;;;;;;;7.03;2.67;;;;;;;15.83;54.44;101469.00;4899228;29;20060;-78
2022/09/02 06:33:07;;;;;;;5.22;2.13;;;;;;;15.86;54.32;101463.56;4899081;29;20044;-78
2022/09/02 06:35:36;;;;;;;6.93;1.92;;;;;;;15.91;54.31;101466.94;4898983;29;20036;-77
2022/09/02 06:38:03;;;;;;;8.50;2.75;;;;;;;15.96;53.74;101466.78;4898903;29;20492;-78
2022/09/02 06:40:28;;;;;;;8.25;2.45;;;;;;;16.00;54.10;101465.72;4898871;29;20036;-78
2022/09/02 06:42:55;;;;;;;10.07;2.50;;;;;;;16.03;53.75;101465.66;4883754;29;20369;-78
2022/09/02 06:45:30;;;;;;;4.60;2.30;;;;;;;16.07;53.61;101461.94;4884498;29;20028;-78
2022/09/02 06:47:58;;;;;;;6.95;2.47;;;;;;;16.12;53.64;101459.97;4914650;29;20036;-78
2022/09/02 06:50:24;;;;;;;10.93;2.38;;;;;;;16.17;54.01;101458.03;4883429;29;20032;-78
2022/09/02 06:52:49;;;;;;;8.30;2.30;;;;;;;16.24;53.73;101456.84;4883673;29;20485;-78
2022/09/02 06:55:16;;;;;;;6.80;2.33;;;;;;;16.29;53.18;101462.91;4898996;29;20111;-78
2022/09/02 06:58:09;;;;;;;5.80;2.22;;;;;;;16.34;53.41;101460.97;4899085;29;20517;-78
2022/09/02 07:00:43;;;;;;;9.15;2.53;;;;;;;16.43;53.64;101457.06;4896346;29;20386;-78
2022/09/02 07:06:27;;;;;;;6.37;2.30;;;;;;;16.55;52.74;101448.59;4914327;29;20044;-78
2022/09/02 07:09:04;;;;;;;8.70;3.08;;;;;;;16.62;53.04;101451.06;4851000;29;20414;-78
2022/09/02 07:11:40;;;;;;;11.80;2.40;;;;;;;16.69;53.02;101452.56;4897965;29;20469;-78
2022/09/02 07:14:22;;;;;;;11.73;2.40;;;;;;;16.75;52.63;101447.00;4910891;29;20028;-78
2022/09/02 07:16:59;;;;;;;10.13;2.70;;;;;;;16.83;52.43;101447.59;4883256;29;20369;-78
2022/09/02 07:19:39;;;;;;;5.85;2.63;;;;;;;16.91;52.62;101445.53;4911414;29;20063;-78
2022/09/02 07:22:12;;;;;;;12.90;2.92;;;;;;;17.00;51.70;101440.72;4881768;29;20064;-78
2022/09/02 07:25:07;;;;;;;9.77;3.08;;;;;;;17.09;52.26;101445.72;4897901;29;20505;-78
2022/09/02 07:27:55;;;;;;;9.75;2.92;;;;;;;17.17;51.69;101438.25;4914723;29;20055;-78
2022/09/02 07:30:53;;;;;;;9.25;2.83;;;;;;;17.26;51.73;101442.34;4901950;29;20040;-78
2022/09/02 07:33:48;;;;;;;10.88;3.00;;;;;;;17.35;51.59;101439.31;4897685;29;20035;-79
2022/09/02 07:36:20;;;;;;;12.82;3.28;;;;;;;17.45;51.66;101438.00;4882941;29;20377;-79
2022/09/02 07:38:49;;;;;;;6.57;2.53;;;;;;;17.52;50.97;101436.81;4898159;29;20130;-78
2022/09/02 07:41:49;;;;;;;17.48;2.97;;;;;;;17.60;51.26;101437.38;4897563;29;20040;-77
2022/09/02 07:44:32;;;;;;;8.82;2.50;;;;;;;17.71;51.06;101430.72;4882260;29;20089;-78
2022/09/02 07:47:01;;;;;;;7.32;3.05;;;;;;;17.80;50.49;101433.00;4885961;29;20115;-78
2022/09/02 07:49:34;;;;;;;5.57;2.67;;;;;;;17.91;50.75;101429.91;4891274;29;20033;-78
2022/09/02 07:52:06;;;;;;;11.63;2.80;;;;;;;17.98;50.67;101434.91;4882447;29;20046;-78
2022/09/02 07:54:47;;;;;;;15.18;3.20;;;;;;;18.07;50.01;101436.31;4881854;29;20059;-78
2022/09/02 07:57:26;;;;;;;11.27;3.15;;;;;;;18.14;50.24;101437.78;4887957;29;20053;-78
2022/09/02 08:00:01;;;;;;;8.88;3.15;;;;;;;18.20;50.50;101437.53;4882706;29;20036;-78
2022/09/02 08:02:47;;;;;;;8.50;3.15;;;;;;;18.26;49.66;101437.25;4912956;29;20039;-78
2022/09/02 08:05:43;;;;;;;12.80;3.15;;;;;;;18.31;49.91;101441.53;4897880;29;20099;-78
2022/09/02 08:08:51;;;;;;;11.18;4.07;;;;;;;18.33;49.79;101437.84;4894702;29;20047;-77
2022/09/02 08:11:39;;;;;;;11.70;3.72;;;;;;;18.43;50.00;101436.50;4914264;29;20036;-78
2022/09/02 08:14:17;;;;;;;14.00;3.92;;;;;;;18.56;50.19;101433.25;4900128;29;20040;-78
2022/09/02 08:16:50;;;;;;;15.27;3.70;;;;;;;18.66;49.12;101431.88;4897681;29;20036;-78
2022/09/02 08:19:38;;;;;;;10.57;3.75;;;;;;;18.74;49.15;101423.47;4899983;29;20052;-78
2022/09/02 08:22:28;;;;;;;12.15;4.15;;;;;;;18.88;50.11;101427.28;4914702;29;20028;-78
2022/09/02 08:28:08;;;;;;;20.50;3.80;;;;;;;19.20;49.15;101421.34;4916777;29;20493;-78
2022/09/02 08:30:51;;;;;;;12.80;3.30;;;;;;;19.35;49.40;101415.19;4906822;29;20168;-78
2022/09/02 08:33:29;;;;;;;19.15;3.30;;;;;;;19.51;48.45;101423.34;4892821;29;20090;-78
2022/09/02 08:36:08;;;;;;;9.10;3.45;;;;;;;19.65;48.12;101414.59;4891583;29;20104;-78
2022/09/02 08:38:54;;;;;;;13.65;3.45;;;;;;;19.78;48.16;101415.75;4909917;29;20035;-78
2022/09/02 08:41:56;;;;;;;21.17;3.97;;;;;;;19.91;47.13;101411.50;4913347;29;20405;-77
2022/09/02 08:44:28;;;;;;;13.32;3.17;;;;;;;20.06;48.00;101412.50;4911660;29;20036;-78
2022/09/02 08:47:28;;;;;;;9.15;3.75;;;;;;;20.21;47.23;101409.97;4895151;29;20033;-78
2022/09/02 08:50:38;;;;;;;16.73;3.95;;;;;;;20.34;46.97;101405.66;4916586;29;20040;-78
2022/09/02 08:53:33;;;;;;;12.40;3.50;;;;;;;20.46;47.29;101406.84;4893405;29;20070;-78
2022/09/02 08:56:53;;;;;;;17.33;3.92;;;;;;;20.64;47.23;101404.97;4895487;29;20139;-78
2022/09/02 08:59:59;;;;;;;15.70;3.50;;;;;;;20.77;46.93;101403.34;4899795;29;20044;-79
2022/09/02 09:03:01;;;;;;;12.77;3.33;;;;;;;20.91;46.75;101400.75;4912184;29;20066;-78
2022/09/02 09:05:57;;;;;;;13.95;3.47;;;;;;;20.99;46.43;101403.00;4899577;29;20055;-78
2022/09/02 09:08:49;;;;;;;11.85;3.20;;;;;;;21.13;46.49;101413.00;4914890;29;20036;-78
2022/09/02 09:11:27;;;;;;;14.57;3.30;;;;;;;21.27;46.43;101407.69;4916856;29;20123;-78
2022/09/02 09:14:28;;;;;;;7.60;3.10;;;;;;;21.47;47.00;101414.66;4913443;29;20071;-78
2022/09/02 09:17:27;;;;;;;9.88;3.30;;;;;;;21.57;45.35;101407.75;4899297;29;20036;-77
2022/09/02 09:20:00;;;;;;;5.45;3.45;;;;;;;21.54;44.57;101405.25;4895266;29;20500;-77
2022/09/02 09:22:40;;;;;;;9.75;3.08;;;;;;;21.62;45.38;101402.09;4898940;29;20069;-77
2022/09/02 09:25:38;;;;;;;10.52;2.95;;;;;;;21.68;45.26;101404.41;4883359;29;20063;-78
2022/09/02 09:28:25;;;;;;;16.08;3.33;;;;;;;21.76;45.25;101401.25;4895395;29;20048;-79
2022/09/02 09:31:03;;;;;;;11.52;3.05;;;;;;;21.93;45.70;101397.56;4912670;29;20489;-79
2022/09/02 09:33:58;;;;;;;11.18;3.10;;;;;;;22.15;45.83;101402.50;4885991;29;20055;-78
2022/09/02 09:36:50;;;;;;;13.00;3.45;;;;;;;22.30;44.64;101394.38;4897451;29;20409;-78
2022/09/02 09:39:34;;;;;;;8.75;3.05;;;;;;;22.35;44.71;101399.47;4896665;29;20501;-78
2022/09/02 09:42:36;;;;;;;26.00;4.00;;;;;;;22.53;44.22;101392.06;4902308;29;20052;-78
2022/09/02 09:45:20;;;;;;;19.38;4.28;;;;;;;22.57;43.37;101388.19;4893800;29;20052;-78
2022/09/02 09:48:14;;;;;;;10.73;3.78;;;;;;;22.72;44.05;101383.63;4896390;29;20055;-79
2022/09/02 09:50:40;;;;;;;18.00;4.22;;;;;;;22.92;43.12;101388.63;4899364;29;20051;-79
2022/09/02 09:53:31;;;;;;;17.27;4.50;;;;;;;23.09;42.95;101384.84;4896596;29;20107;-79
2022/09/02 09:56:35;;;;;;;17.90;4.97;;;;;;;23.23;42.59;101393.88;4897828;29;20111;-78
2022/09/02 09:59:41;;;;;;;21.27;5.03;;;;;;;23.35;42.06;101384.97;4896413;29;20297;-78
2022/09/02 10:02:27;;;;;;;19.77;5.00;;;;;;;23.51;42.34;101390.19;4895884;29;20037;-79
2022/09/02 10:05:27;;;;;;;15.35;5.95;;;;;;;23.56;39.21;101375.38;4897756;29;20032;-79
2022/09/02 10:08:32;;;;;;;15.45;6.28;;;;;;;23.61;40.51;101385.88;4897472;29;20037;-78
2022/09/02 10:14:59;;;;;;;14.98;5.13;;;;;;;23.97;39.66;101373.53;4881207;29;20041;-78
2022/09/02 10:18:20;;;;;;;16.75;4.95;;;;;;;24.35;40.77;101359.13;4906255;29;20061;-78
2022/09/02 10:21:26;;;;;;;20.20;5.70;;;;;;;24.72;40.15;101367.34;4885335;29;20060;-78
2022/09/02 10:24:35;;;;;;;12.63;4.65;;;;;;;24.85;38.87;101360.91;4898652;29;20037;-79
2022/09/02 10:27:50;;;;;;;12.30;4.43;;;;;;;25.08;39.66;101355.63;4870704;29;20144;-78
2022/09/02 10:31:17;;;;;;;15.02;5.00;;;;;;;25.15;38.12;101348.78;4886081;29;20131;-78
2022/09/02 10:34:38;;;;;;;17.52;5.65;;;;;;;25.28;37.93;101344.16;4895448;29;20036;-78
2022/09/02 10:40:50;;;;;;;8.68;4.45;;;;;;;25.55;36.57;101332.19;4911144;29;20041;-78
2022/09/02 10:43:58;;;;;;;19.13;4.47;;;;;;;25.64;40.32;101338.75;4888508;29;20036;-77
2022/09/02 10:46:25;;;;;;;19.38;5.53;;;;;;;25.70;37.76;101343.69;4896239;29;20028;-77
2022/09/02 10:49:51;;;;;;;11.23;5.82;;;;;;;25.68;36.30;101341.09;4886490;29;20103;-76
2022/09/02 10:52:52;;;;;;;18.13;6.00;;;;;;;25.60;36.04;101338.13;4886174;29;20036;-77
2022/09/02 10:55:38;;;;;;;14.38;6.05;;;;;;;25.75;36.74;101339.63;4897452;29;20064;-77
2022/09/02 10:58:12;;;;;;;16.88;4.43;;;;;;;25.78;35.78;101340.38;4896341;29;20497;-77
2022/09/02 11:00:44;;;;;;;18.17;4.28;;;;;;;26.03;37.72;101328.50;4894731;29;20028;-76
2022/09/02 11:03:16;;;;;;;7.93;3.45;;;;;;;26.13;35.57;101314.06;4893152;29;20033;-77
2022/09/02 11:05:55;;;;;;;5.82;3.10;;;;;;;26.19;35.65;101315.44;4906823;29;20056;-77
2022/09/02 11:08:46;;;;;;;9.85;2.85;;;;;;;26.40;36.05;101323.69;4890651;29;20131;-77
2022/09/02 11:11:44;;;;;;;11.80;3.90;;;;;;;26.60;32.64;101317.50;4894095;29;20039;-78
2022/09/02 11:14:16;;;;;;;12.15;3.63;;;;;;;26.67;32.76;101309.72;4886604;29;20148;-77
2022/09/02 11:17:07;;;;;;;6.95;2.80;;;;;;;26.91;33.81;101308.69;4893303;29;20059;-78
2022/09/02 11:19:57;;;;;;;7.57;2.45;;;;;;;27.20;32.93;101306.25;4892582;29;20032;-77
2022/09/02 11:22:39;;;;;;;9.27;2.60;;;;;;;27.37;32.42;101300.22;4908389;29;20040;-77
2022/09/02 11:25:25;;;;;;;4.78;2.67;;;;;;;27.51;31.51;101296.34;4895714;29;20044;-78
2022/09/02 11:28:11;;;;;;;7.13;2.35;;;;;;;27.57;29.80;101293.09;4904149;29;20083;-77
2022/09/02 11:31:05;;;;;;;6.22;2.10;;;;;;;27.81;30.50;101286.50;4912794;29;20064;-75
2022/09/02 11:33:44;;;;;;;7.57;2.38;;;;;;;28.04;31.40;101285.38;4913581;29;20652;-75
2022/09/02 11:36:10;;;;;;;12.38;2.88;;;;;;;28.11;29.84;101273.94;4914470;29;20058;-75
2022/09/02 11:38:44;;;;;;;4.65;2.35;;;;;;;28.26;28.20;101281.59;4897170;29;20512;-75
2022/09/02 11:41:09;;;;;;;5.32;2.30;;;;;;;28.47;26.48;101284.25;4914849;29;20403;-75
2022/09/02 11:43:48;;;;;;;6.05;2.08;;;;;;;28.59;27.44;101276.00;4884915;29;20040;-75
2022/09/02 11:46:48;;;;;;;12.43;2.03;;;;;;;28.66;28.12;101269.84;4903629;29;20056;-75
2022/09/02 11:49:32;;;;;;;9.40;2.65;;;;;;;28.62;26.84;101268.38;4904761;29;20094;-75
2022/09/02 11:52:06;;;;;;;7.60;2.92;;;;;;;28.64;27.24;101277.28;4914807;29;20096;-75
2022/09/02 11:54:40;;;;;;;6.82;2.70;;;;;;;28.75;25.31;101268.09;4918648;29;20078;-75
2022/09/02 11:57:09;;;;;;;6.88;2.40;;;;;;;28.69;25.54;101265.97;4918395;29;20032;-75
2022/09/02 11:59:50;;;;;;;10.02;2.42;;;;;;;28.76;27.01;101263.50;4908308;29;20091;-75
2022/09/02 12:02:55;;;;;;;4.65;2.22;;;;;;;28.95;27.52;101264.38;4888231;29;20055;-75
2022/09/02 12:05:30;;;;;;;7.75;1.80;;;;;;;29.35;25.76;101254.34;4890329;29;20091;-75
2022/09/02 12:08:03;;;;;;;5.35;1.75;;;;;;;29.23;25.72;101260.97;4918466;29;20128;-75
2022/09/02 12:10:45;;;;;;;8.93;2.20;;;;;;;28.75;26.03;101262.66;4918332;29;20365;-75
2022/09/02 12:13:30;;;;;;;8.23;2.22;;;;;;;28.56;26.11;101257.16;4901556;29;20036;-75
2022/09/02 12:16:12;;;;;;;7.18;2.97;;;;;;;28.75;27.04;101256.34;4901290;29;20123;-75