Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:31;;;;;;;23.45;20.42;;;;;;;21.35;64.93;99653.63;5060351;28;20063;-62
2022/08/18 00:05:15;;;;;;;23.90;20.45;;;;;;;21.35;64.85;99652.78;5076146;28;20416;-62
2022/08/18 00:07:59;;;;;;;25.95;23.35;;;;;;;21.34;64.87;99654.53;5060771;28;20460;-62
2022/08/18 00:10:43;;;;;;;26.70;21.55;;;;;;;21.33;64.93;99660.75;5060885;28;20059;-62
2022/08/18 00:13:27;;;;;;;22.63;20.20;;;;;;;21.33;65.03;99658.13;5060734;28;20055;-62
2022/08/18 00:16:11;;;;;;;23.10;20.63;;;;;;;21.33;64.88;99659.88;5075643;28;20553;-62
2022/08/18 00:18:55;;;;;;;26.50;21.98;;;;;;;21.32;65.03;99648.47;5060614;28;20066;-62
2022/08/18 00:21:39;;;;;;;25.50;20.70;;;;;;;21.32;64.86;99655.50;5075404;28;20590;-62
2022/08/18 00:24:27;;;;;;;22.83;19.67;;;;;;;21.34;65.04;99656.31;5060606;28;20132;-62
2022/08/18 00:27:11;;;;;;;24.77;22.23;;;;;;;21.32;64.85;99653.75;5075448;28;20102;-62
2022/08/18 00:30:01;;;;;;;23.42;20.95;;;;;;;21.33;64.97;99654.59;5075309;28;20518;-63
2022/08/18 00:32:52;;;;;;;23.70;21.15;;;;;;;21.31;65.08;99644.13;5060076;28;20054;-63
2022/08/18 00:35:38;;;;;;;23.17;20.13;;;;;;;21.31;64.88;99641.50;5060307;28;20055;-62
2022/08/18 00:38:28;;;;;;;23.58;20.90;;;;;;;21.31;64.88;99633.59;5060270;28;20043;-63
2022/08/18 00:41:18;;;;;;;22.30;19.98;;;;;;;21.30;64.92;99631.88;5075162;28;20075;-62
2022/08/18 00:44:05;;;;;;;24.52;21.88;;;;;;;21.31;64.97;99636.22;5060211;28;20055;-63
2022/08/18 00:46:55;;;;;;;23.65;21.15;;;;;;;21.31;64.92;99633.59;5059715;28;20094;-61
2022/08/18 00:49:45;;;;;;;21.80;19.50;;;;;;;21.31;65.01;99636.22;5059925;28;20054;-63
2022/08/18 00:52:32;;;;;;;22.55;20.15;;;;;;;21.31;65.01;99638.84;5060093;28;20517;-63
2022/08/18 00:55:18;;;;;;;25.83;21.92;;;;;;;21.32;64.90;99637.94;5059831;28;20104;-63
2022/08/18 00:58:08;;;;;;;21.83;19.48;;;;;;;21.31;64.96;99641.50;5059770;28;20062;-63
2022/08/18 01:00:52;;;;;;;23.80;21.27;;;;;;;21.30;64.94;99639.78;5059536;28;20132;-63
2022/08/18 01:03:38;;;;;;;24.13;20.00;;;;;;;21.30;64.90;99648.53;5060048;28;20070;-63
2022/08/18 01:06:33;;;;;;;22.75;20.30;;;;;;;21.30;64.82;99650.31;5059663;28;20070;-62
2022/08/18 01:09:23;;;;;;;22.25;19.35;;;;;;;21.28;64.96;99650.34;5059724;28;20051;-62
2022/08/18 01:12:12;;;;;;;21.98;19.67;;;;;;;21.28;64.96;99655.63;5059219;28;20059;-61
2022/08/18 01:15:03;;;;;;;22.42;20.05;;;;;;;21.27;64.69;99653.88;5059343;28;20093;-63
2022/08/18 01:24:11;;;;;;;24.67;21.52;;;;;;;21.26;64.84;99667.97;5074206;28;20071;-64
2022/08/18 01:26:56;;;;;;;24.73;22.02;;;;;;;21.25;64.84;99679.47;5059398;28;20051;-63
2022/08/18 01:29:45;;;;;;;25.90;23.17;;;;;;;21.24;64.86;99669.84;5059170;28;20498;-62
2022/08/18 01:32:28;;;;;;;26.17;23.40;;;;;;;21.24;64.91;99668.94;5059034;28;20079;-64
2022/08/18 01:35:19;;;;;;;24.27;21.45;;;;;;;21.22;65.00;99674.28;5059061;28;20098;-63
2022/08/18 01:38:06;;;;;;;25.73;22.92;;;;;;;21.22;64.95;99674.28;5073988;28;20097;-61
2022/08/18 01:40:54;;;;;;;27.23;21.77;;;;;;;21.22;65.01;99666.38;5074101;28;20403;-63
2022/08/18 01:43:45;;;;;;;24.58;21.92;;;;;;;21.22;64.92;99676.03;5059255;28;20094;-62
2022/08/18 01:46:34;;;;;;;25.48;22.30;;;;;;;21.19;64.97;99671.75;5059161;28;20063;-62
2022/08/18 01:49:18;;;;;;;27.02;21.83;;;;;;;21.20;65.07;99681.38;5058916;28;20059;-62
2022/08/18 01:52:05;;;;;;;24.00;21.45;;;;;;;21.20;64.99;99680.50;5073898;28;20063;-62
2022/08/18 01:54:51;;;;;;;23.30;20.80;;;;;;;21.19;64.76;99684.03;5058875;28;20047;-62
2022/08/18 01:57:43;;;;;;;22.08;19.77;;;;;;;21.18;64.75;99692.91;5058577;28;20114;-62
2022/08/18 02:00:28;;;;;;;22.02;19.73;;;;;;;21.18;64.76;99688.47;5072892;28;20106;-62
2022/08/18 02:03:13;;;;;;;21.55;19.25;;;;;;;21.17;64.83;99689.38;5058369;28;20129;-63
2022/08/18 02:06:04;;;;;;;21.73;19.52;;;;;;;21.14;64.67;99687.72;5073593;28;20048;-63
2022/08/18 02:08:51;;;;;;;22.05;18.63;;;;;;;21.14;64.67;99692.09;5058528;28;20047;-63
2022/08/18 02:11:35;;;;;;;18.83;16.92;;;;;;;21.13;64.72;99687.75;5073747;28;20066;-63
2022/08/18 02:14:25;;;;;;;20.35;18.20;;;;;;;21.10;64.70;99687.84;5058613;28;20052;-63
2022/08/18 02:17:11;;;;;;;19.65;16.05;;;;;;;21.09;64.78;99692.28;5073319;28;20094;-63
2022/08/18 02:19:58;;;;;;;17.42;15.57;;;;;;;21.08;64.33;99685.28;5058493;28;20101;-61
2022/08/18 02:22:48;;;;;;;19.13;17.02;;;;;;;21.09;64.58;99683.53;5073680;28;20047;-62
2022/08/18 02:25:37;;;;;;;18.42;16.45;;;;;;;21.07;64.53;99686.19;5073535;28;20090;-62
2022/08/18 02:28:22;;;;;;;16.70;14.95;;;;;;;21.07;64.72;99680.91;5058469;28;20055;-62
2022/08/18 02:31:09;;;;;;;19.27;16.80;;;;;;;21.06;64.66;99675.72;5058512;28;20125;-63
2022/08/18 02:34:02;;;;;;;17.40;15.65;;;;;;;21.05;64.54;99684.53;5058499;28;20449;-63
2022/08/18 02:36:54;;;;;;;17.33;15.52;;;;;;;21.05;64.68;99682.75;5058138;28;20059;-63
2022/08/18 02:39:41;;;;;;;16.40;14.70;;;;;;;21.04;64.66;99683.66;5073488;28;20094;-63
2022/08/18 02:42:27;;;;;;;18.35;16.45;;;;;;;21.04;64.61;99686.28;5073102;28;20469;-63
2022/08/18 02:45:12;;;;;;;18.77;15.48;;;;;;;21.05;64.54;99687.16;5058359;28;20051;-63
2022/08/18 02:48:00;;;;;;;16.63;14.90;;;;;;;21.04;64.61;99686.28;5073418;28;20522;-63
2022/08/18 02:50:49;;;;;;;16.70;15.00;;;;;;;21.04;64.67;99681.00;5073235;28;20044;-63
2022/08/18 02:53:38;;;;;;;18.25;16.02;;;;;;;21.04;64.59;99677.53;5057906;28;20400;-62
2022/08/18 02:56:37;;;;;;;16.58;14.80;;;;;;;21.04;64.63;99672.25;5058204;28;20109;-63
2022/08/18 02:59:26;;;;;;;21.20;18.20;;;;;;;21.03;64.35;99676.66;5058236;28;20454;-62
2022/08/18 03:02:13;;;;;;;17.35;15.10;;;;;;;21.04;64.69;99675.75;5057489;28;20106;-64
2022/08/18 03:05:00;;;;;;;19.55;17.45;;;;;;;21.03;64.42;99674.03;5072902;28;20075;-63
2022/08/18 03:07:49;;;;;;;19.33;17.17;;;;;;;21.04;64.58;99677.53;5058116;28;20048;-62
2022/08/18 03:10:38;;;;;;;17.00;15.20;;;;;;;21.03;64.66;99665.28;5059963;28;20052;-62
2022/08/18 03:13:25;;;;;;;19.05;16.58;;;;;;;21.02;64.75;99663.56;5076681;28;20043;-62
2022/08/18 03:16:12;;;;;;;19.42;17.23;;;;;;;21.00;64.69;99655.72;5077046;28;20044;-62
2022/08/18 03:18:59;;;;;;;19.95;17.73;;;;;;;21.01;64.80;99651.28;5061819;28;20063;-62
2022/08/18 03:21:49;;;;;;;18.00;16.00;;;;;;;21.00;64.86;99645.19;5061011;28;20047;-64
2022/08/18 03:24:39;;;;;;;30.90;20.95;;;;;;;20.99;64.83;99636.41;5061747;28;20043;-64
2022/08/18 03:27:31;;;;;;;27.20;21.30;;;;;;;20.98;64.83;99634.66;5076544;28;20101;-64
2022/08/18 03:30:15;;;;;;;26.30;21.17;;;;;;;20.98;64.73;99642.56;5061635;28;20052;-63
2022/08/18 03:33:01;;;;;;;32.10;25.35;;;;;;;20.98;64.81;99636.47;5061197;28;20071;-63
2022/08/18 03:35:46;;;;;;;36.72;27.70;;;;;;;20.97;64.99;99627.69;5061481;28;20079;-63
2022/08/18 03:38:34;;;;;;;28.80;23.35;;;;;;;20.96;64.83;99631.22;5061457;28;20079;-63
2022/08/18 03:41:22;;;;;;;40.88;28.33;;;;;;;20.97;64.84;99630.31;5061262;28;20094;-63
2022/08/18 03:44:06;;;;;;;45.20;31.13;;;;;;;20.97;64.93;99634.72;5061321;28;20507;-63
2022/08/18 03:46:50;;;;;;;39.50;27.95;;;;;;;20.96;64.99;99625.97;5076237;28;20085;-63
2022/08/18 03:49:35;;;;;;;48.45;32.33;;;;;;;20.96;64.94;99633.00;5061101;28;20076;-63
2022/08/18 03:52:19;;;;;;;43.63;29.83;;;;;;;20.97;64.92;99634.72;5076295;28;20130;-63
2022/08/18 03:55:05;;;;;;;51.70;32.85;;;;;;;20.96;65.00;99636.50;5075852;28;20134;-63
2022/08/18 03:57:54;;;;;;;57.42;35.53;;;;;;;20.96;65.07;99641.75;5061238;28;20075;-62
2022/08/18 04:00:46;;;;;;;47.50;32.97;;;;;;;20.95;65.07;99639.19;5076048;28;20580;-62
2022/08/18 04:03:30;;;;;;;47.47;33.30;;;;;;;20.95;64.96;99640.03;5075905;28;20110;-64
2022/08/18 04:06:25;;;;;;;54.28;36.05;;;;;;;20.93;65.18;99639.25;5076127;28;20044;-63
2022/08/18 04:09:12;;;;;;;58.65;39.38;;;;;;;20.92;65.32;99632.25;5061401;28;20051;-63
2022/08/18 04:12:02;;;;;;;59.03;40.50;;;;;;;20.93;65.15;99641.00;5060599;28;20079;-61
2022/08/18 04:14:52;;;;;;;59.72;37.05;;;;;;;20.93;65.17;99643.63;5060767;28;20513;-62
2022/08/18 04:17:36;;;;;;;56.75;36.20;;;;;;;20.94;65.25;99645.38;5060777;28;20538;-62
2022/08/18 04:20:23;;;;;;;55.25;37.58;;;;;;;20.93;65.36;99659.44;5075641;28;20051;-61
2022/08/18 04:23:10;;;;;;;48.60;32.95;;;;;;;20.91;65.36;99662.16;5074872;28;20056;-62
2022/08/18 04:26:02;;;;;;;54.10;35.65;;;;;;;20.92;65.37;99655.09;5060682;28;20121;-62
2022/08/18 04:28:52;;;;;;;58.00;38.35;;;;;;;20.90;65.26;99657.78;5060719;28;20048;-62
2022/08/18 04:31:36;;;;;;;51.28;35.53;;;;;;;20.91;65.48;99666.53;5060259;28;20561;-62
2022/08/18 04:34:26;;;;;;;55.28;35.53;;;;;;;20.92;65.59;99674.41;5060522;28;20055;-61
2022/08/18 04:37:16;;;;;;;57.53;37.92;;;;;;;20.91;65.25;99675.31;5060391;28;20052;-62
2022/08/18 04:40:05;;;;;;;50.13;35.10;;;;;;;20.90;65.35;99673.59;5060782;28;20083;-62
2022/08/18 04:42:58;;;;;;;51.65;36.28;;;;;;;20.90;65.41;99681.47;5059933;28;20042;-62
2022/08/18 04:45:47;;;;;;;53.90;36.80;;;;;;;20.89;65.39;99679.75;5060071;28;20065;-62
2022/08/18 04:48:40;;;;;;;49.58;35.72;;;;;;;20.89;65.40;99676.25;5075325;28;20079;-64
2022/08/18 04:51:30;;;;;;;47.97;32.33;;;;;;;20.89;65.53;99670.97;5060098;28;20098;-64
2022/08/18 04:54:23;;;;;;;53.03;36.50;;;;;;;20.88;65.52;99675.41;5059806;28;20075;-62
2022/08/18 04:57:18;;;;;;;52.08;37.15;;;;;;;20.87;65.37;99686.84;5059973;28;20054;-62
2022/08/18 05:00:12;;;;;;;;;;;;;;;20.85;65.37;99678.13;5075076;28;20067;-62
2022/08/18 05:03:05;;;;;;;52.50;36.55;;;;;;;20.82;65.51;99681.72;5074557;28;19924;-64
2022/08/18 05:05:57;;;;;;;46.63;33.72;;;;;;;20.85;65.59;99686.03;5059675;28;20040;-61
2022/08/18 05:08:47;;;;;;;49.80;33.88;;;;;;;20.84;65.60;99692.22;5059774;28;20549;-62
2022/08/18 05:11:36;;;;;;;52.65;35.92;;;;;;;20.84;65.75;99694.84;5059617;28;20110;-62
2022/08/18 05:14:23;;;;;;;46.75;34.13;;;;;;;20.84;65.60;99702.75;5059529;28;20086;-61
2022/08/18 05:17:11;;;;;;;45.55;34.65;;;;;;;20.82;65.68;99700.16;5074115;28;20051;-62
2022/08/18 05:20:02;;;;;;;46.13;33.35;;;;;;;20.81;65.63;99706.34;5074647;28;20518;-63
2022/08/18 05:22:52;;;;;;;44.25;33.83;;;;;;;20.80;65.70;99706.38;5059335;28;20090;-63
2022/08/18 05:25:39;;;;;;;42.35;32.92;;;;;;;20.79;65.49;99710.78;5073935;28;20056;-62
2022/08/18 05:28:23;;;;;;;43.60;33.47;;;;;;;20.78;65.64;99714.34;5059507;28;20458;-61
2022/08/18 05:31:18;;;;;;;43.50;33.25;;;;;;;20.79;65.58;99718.69;5074622;28;20098;-64
2022/08/18 05:34:05;;;;;;;41.88;32.33;;;;;;;20.78;65.69;99711.69;5058946;28;20097;-62
2022/08/18 05:37:01;;;;;;;38.97;29.77;;;;;;;20.77;65.69;99709.13;5058994;28;20129;-62
2022/08/18 05:40:02;;;;;;;42.50;31.35;;;;;;;20.77;65.69;99706.50;5058693;28;20059;-63
2022/08/18 05:42:52;;;;;;;41.92;31.48;;;;;;;20.78;65.78;99713.50;5058625;28;20132;-63
2022/08/18 05:45:48;;;;;;;41.35;31.30;;;;;;;20.77;65.78;99717.03;5059020;28;20094;-62
2022/08/18 05:48:33;;;;;;;45.30;33.83;;;;;;;20.78;65.76;99718.75;5073577;28;20051;-62
2022/08/18 05:51:35;;;;;;;39.88;29.77;;;;;;;20.78;65.68;99718.75;5073950;28;20051;-62
2022/08/18 05:57:57;;;;;;;37.92;30.25;;;;;;;20.75;65.92;99719.69;5074052;28;20074;-62
2022/08/18 06:00:59;;;;;;;37.25;29.77;;;;;;;20.75;65.80;99719.69;5073255;28;20048;-64
2022/08/18 06:04:21;;;;;;;40.67;29.00;;;;;;;20.74;65.81;99722.34;5058354;28;20446;-62
2022/08/18 06:07:16;;;;;;;37.58;28.42;;;;;;;20.74;65.89;99733.72;5058549;28;20056;-62
2022/08/18 06:10:05;;;;;;;;;;;;;;;20.72;65.79;99721.53;5074318;28;20109;-61
2022/08/18 06:13:03;;;;;;;36.55;29.00;;;;;;;20.71;65.96;99727.72;5058669;28;19923;-63
2022/08/18 06:16:06;;;;;;;35.70;27.65;;;;;;;20.71;65.83;99728.56;5058437;28;20105;-63
2022/08/18 06:19:28;;;;;;;36.85;28.63;;;;;;;20.71;66.02;99728.56;5073758;28;20399;-62
2022/08/18 06:22:20;;;;;;;36.78;27.98;;;;;;;20.69;65.97;99723.34;5057311;28;20101;-62
2022/08/18 06:25:22;;;;;;;36.92;29.40;;;;;;;20.71;66.16;99738.25;5057783;28;20453;-62
2022/08/18 06:28:13;;;;;;;35.40;29.10;;;;;;;20.69;66.03;99728.63;5058334;28;20085;-62
2022/08/18 06:31:06;;;;;;;33.70;26.38;;;;;;;20.70;65.98;99729.50;5058294;28;20087;-63
2022/08/18 06:34:08;;;;;;;34.67;26.27;;;;;;;20.71;65.97;99725.06;5058400;28;20101;-62
2022/08/18 06:37:18;;;;;;;36.08;28.80;;;;;;;20.70;65.89;99726.84;5058409;28;20044;-62
2022/08/18 06:40:06;;;;;;;36.00;27.52;;;;;;;20.71;66.09;99730.34;5058385;28;20575;-62
2022/08/18 06:42:55;;;;;;;34.85;26.58;;;;;;;20.68;66.10;99726.88;5057838;28;20044;-63
2022/08/18 06:45:50;;;;;;;33.45;25.85;;;;;;;20.68;65.91;99729.53;5060450;28;20538;-62
2022/08/18 06:48:52;;;;;;;;;;;;;;;20.64;66.01;99725.25;5078220;28;20051;-62
2022/08/18 06:51:53;;;;;;;34.83;26.30;;;;;;;20.62;66.10;99732.34;5062138;28;19938;-62
2022/08/18 06:54:46;;;;;;;32.17;24.83;;;;;;;20.64;66.25;99732.31;5077168;28;20511;-62
2022/08/18 06:58:01;;;;;;;32.90;25.40;;;;;;;20.63;66.09;99731.41;5062258;28;20047;-62
2022/08/18 07:00:49;;;;;;;31.60;24.63;;;;;;;20.62;66.31;99737.63;5061588;28;20415;-61
2022/08/18 07:03:48;;;;;;;30.90;23.90;;;;;;;20.62;66.26;99731.47;5077093;28;20079;-62
2022/08/18 07:06:41;;;;;;;28.60;22.45;;;;;;;20.62;66.35;99735.00;5062043;28;20106;-62
2022/08/18 07:09:36;;;;;;;32.47;23.77;;;;;;;20.62;66.21;99737.63;5061803;28;20047;-62
2022/08/18 07:12:27;;;;;;;27.88;22.23;;;;;;;20.61;66.26;99741.16;5077004;28;20093;-62
2022/08/18 07:15:28;;;;;;;29.73;22.15;;;;;;;20.60;66.43;99739.44;5061958;28;20051;-62
2022/08/18 07:18:30;;;;;;;26.77;20.80;;;;;;;20.60;66.34;99742.06;5061448;28;20048;-62
2022/08/18 07:21:33;;;;;;;27.30;21.42;;;;;;;20.61;66.16;99738.53;5061689;28;20051;-62
2022/08/18 07:24:32;;;;;;;26.70;21.30;;;;;;;20.61;66.09;99746.44;5076627;28;20458;-62
2022/08/18 07:27:42;;;;;;;27.75;20.52;;;;;;;20.62;66.32;99749.91;5061713;28;20052;-61
2022/08/18 07:30:37;;;;;;;28.38;20.40;;;;;;;20.61;66.40;99751.69;5061358;28;20089;-63
2022/08/18 07:33:27;;;;;;;24.15;19.98;;;;;;;20.61;66.51;99748.19;5076246;28;20063;-62
2022/08/18 07:36:23;;;;;;;25.15;19.27;;;;;;;20.63;66.26;99746.38;5061555;28;20083;-63
2022/08/18 07:39:26;;;;;;;23.27;18.85;;;;;;;20.62;66.45;99755.19;5076388;28;20094;-62
2022/08/18 07:42:31;;;;;;;23.33;18.35;;;;;;;20.61;66.37;99758.72;5061063;28;20135;-63
2022/08/18 07:45:36;;;;;;;24.02;18.75;;;;;;;20.62;66.43;99758.69;5076103;28;20083;-62
2022/08/18 07:48:27;;;;;;;24.15;18.83;;;;;;;20.62;66.35;99761.31;5061301;28;20106;-64
2022/08/18 07:51:46;;;;;;;22.52;18.13;;;;;;;20.62;66.50;99756.06;5076353;28;20055;-62
2022/08/18 07:54:48;;;;;;;22.20;17.65;;;;;;;20.62;66.49;99760.44;5060993;28;20131;-62
2022/08/18 07:57:53;;;;;;;22.75;16.92;;;;;;;20.62;66.53;99760.44;5059899;28;20044;-64
2022/08/18 08:00:44;;;;;;;21.08;16.17;;;;;;;20.62;66.33;99765.72;5060945;28;20052;-62
2022/08/18 08:03:39;;;;;;;23.58;17.45;;;;;;;20.60;66.65;99775.41;5060554;28;20090;-67
2022/08/18 08:06:42;;;;;;;25.85;20.17;;;;;;;20.59;66.69;99774.56;5061034;28;20051;-67
2022/08/18 08:09:56;;;;;;;30.98;21.38;;;;;;;20.59;66.70;99778.94;5075813;28;20526;-67
2022/08/18 08:13:10;;;;;;;34.05;22.45;;;;;;;20.57;66.84;99775.50;5060895;28;20522;-67
2022/08/18 08:16:05;;;;;;;26.05;19.10;;;;;;;20.56;66.72;99776.41;5060736;28;20408;-66
2022/08/18 08:19:01;;;;;;;28.33;20.38;;;;;;;20.56;66.84;99782.56;5075645;28;20063;-66
2022/08/18 08:21:57;;;;;;;28.48;20.02;;;;;;;20.55;66.90;99786.09;5075507;28;20173;-67
2022/08/18 08:24:54;;;;;;;28.80;20.52;;;;;;;20.56;66.85;99781.66;5060649;28;20044;-67
2022/08/18 08:28:04;;;;;;;34.78;21.95;;;;;;;20.54;66.91;99787.88;5060253;28;20234;-67
2022/08/18 08:31:18;;;;;;;36.17;22.52;;;;;;;20.53;67.04;99788.78;5075597;28;20470;-66
2022/08/18 08:34:24;;;;;;;35.10;23.15;;;;;;;20.53;67.05;99787.91;5060384;28;20056;-68
2022/08/18 08:37:18;;;;;;;34.30;23.80;;;;;;;20.52;67.07;99787.03;5060548;28;20094;-66
2022/08/18 08:40:17;;;;;;;32.25;22.08;;;;;;;20.51;67.23;99789.72;5060342;28;20047;-66
2022/08/18 08:43:19;;;;;;;32.28;22.20;;;;;;;20.51;67.07;99792.34;5075416;28;20051;-68
2022/08/18 08:46:28;;;;;;;34.90;23.65;;;;;;;20.50;67.04;99795.88;5075084;28;20051;-68
2022/08/18 08:49:46;;;;;;;39.78;25.30;;;;;;;20.51;67.25;99792.34;5059893;28;20089;-68
2022/08/18 08:53:09;;;;;;;39.40;26.40;;;;;;;20.49;67.35;99787.13;5074838;28;20055;-68
2022/08/18 08:56:02;;;;;;;36.72;25.60;;;;;;;20.48;67.35;99780.13;5049876;28;20628;-68
2022/08/18 08:59:04;;;;;;;35.30;24.83;;;;;;;20.49;67.30;99781.00;5074689;28;20108;-67
2022/08/18 09:02:47;;;;;;;35.90;26.05;;;;;;;20.48;67.30;99774.88;5059061;28;20419;-67
2022/08/18 09:05:59;;;;;;;38.90;24.33;;;;;;;20.48;67.39;99777.50;5030480;28;20086;-66
2022/08/18 09:09:01;;;;;;;41.85;27.10;;;;;;;20.48;67.51;99768.72;5040388;28;20071;-66
2022/08/18 09:12:04;;;;;;;35.92;24.77;;;;;;;20.49;67.36;99765.19;5074747;28;20050;-67
2022/08/18 09:15:10;;;;;;;34.22;23.80;;;;;;;20.50;67.56;99757.28;5059620;28;20056;-67
2022/08/18 09:18:03;;;;;;;36.38;24.48;;;;;;;20.48;67.57;99753.81;5074231;28;20039;-66
2022/08/18 09:21:20;;;;;;;39.33;25.00;;;;;;;20.46;67.39;99747.75;5059134;28;20454;-69
2022/08/18 09:24:11;;;;;;;35.90;24.88;;;;;;;20.48;67.57;99758.22;5059209;28;20051;-67
2022/08/18 09:27:41;;;;;;;38.13;25.08;;;;;;;20.48;67.45;99758.22;5059440;28;20453;-67
2022/08/18 09:30:41;;;;;;;38.55;26.58;;;;;;;20.47;67.63;99756.50;5059269;28;20086;-67
2022/08/18 09:33:25;;;;;;;37.53;25.20;;;;;;;20.48;67.62;99759.09;5059298;28;20123;-67
2022/08/18 09:36:24;;;;;;;37.35;25.63;;;;;;;20.47;67.47;99757.34;5059462;28;20048;-67
2022/08/18 09:42:48;;;;;;;37.22;25.02;;;;;;;20.47;67.75;99762.63;5073865;28;20046;-67
2022/08/18 09:45:39;;;;;;;41.33;26.90;;;;;;;20.48;67.64;99763.47;5058834;28;20419;-66
2022/08/18 09:48:36;;;;;;;39.88;25.92;;;;;;;20.47;67.89;99764.41;5073970;28;20123;-69
2022/08/18 09:51:36;;;;;;;33.85;23.83;;;;;;;20.47;67.77;99764.41;5058875;28;20253;-66
2022/08/18 09:54:25;;;;;;;38.20;25.63;;;;;;;20.47;67.75;99759.16;5058658;28;20051;-67
2022/08/18 09:57:10;;;;;;;37.38;25.08;;;;;;;20.47;67.84;99767.88;5058723;28;20093;-67
2022/08/18 10:00:28;;;;;;;34.78;24.55;;;;;;;20.48;67.71;99768.72;5059045;28;20044;-65
2022/08/18 10:03:24;;;;;;;39.72;25.95;;;;;;;20.47;67.80;99767.03;5073317;28;20063;-68
2022/08/18 10:06:18;;;;;;;36.33;25.05;;;;;;;20.47;67.77;99765.25;5073508;28;20047;-68
2022/08/18 10:09:34;;;;;;;37.03;24.97;;;;;;;20.48;67.81;99768.72;5058761;28;20051;-68
2022/08/18 10:12:37;;;;;;;38.35;26.67;;;;;;;20.47;67.94;99764.41;5058873;28;20056;-68
2022/08/18 10:15:38;;;;;;;34.58;25.13;;;;;;;20.48;67.63;99763.47;5073494;28;20043;-67
2022/08/18 10:18:37;;;;;;;35.25;23.85;;;;;;;20.49;67.83;99762.56;5058650;28;20044;-68
2022/08/18 10:21:49;;;;;;;40.42;26.15;;;;;;;20.49;67.86;99770.47;5057776;28;20067;-68
2022/08/18 10:24:51;;;;;;;37.47;25.67;;;;;;;20.50;67.73;99756.41;5073809;28;20052;-68
2022/08/18 10:27:43;;;;;;;40.80;26.25;;;;;;;20.49;67.77;99755.53;5058589;28;20098;-68
2022/08/18 10:30:27;;;;;;;36.03;24.63;;;;;;;20.50;67.71;99751.13;5073192;28;20067;-69
2022/08/18 10:33:52;;;;;;;34.53;23.88;;;;;;;20.50;67.84;99756.41;5058447;28;20123;-68
2022/08/18 10:36:56;;;;;;;34.55;24.23;;;;;;;20.51;67.64;99753.72;5058239;28;20055;-66
2022/08/18 10:39:42;;;;;;;34.85;23.42;;;;;;;20.52;67.66;99755.47;5058015;28;20053;-67
2022/08/18 10:42:35;;;;;;;35.83;24.65;;;;;;;20.53;67.67;99749.28;5073173;28;20094;-68
2022/08/18 10:45:36;;;;;;;38.92;25.33;;;;;;;20.53;67.56;99736.13;5058397;28;20109;-67
2022/08/18 10:48:30;;;;;;;38.70;24.83;;;;;;;20.55;67.80;99728.19;5058269;28;20052;-68
2022/08/18 10:51:21;;;;;;;;;;;;;;;20.56;67.63;99731.66;5073435;28;20502;-66
2022/08/18 10:54:35;;;;;;;34.90;22.80;;;;;;;20.56;67.66;99740.44;5058453;28;20026;-66
2022/08/18 10:57:59;;;;;;;35.63;24.88;;;;;;;20.58;67.60;99743.88;5072740;28;20067;-68
2022/08/18 11:01:01;;;;;;;34.30;22.92;;;;;;;20.58;67.52;99750.91;5058111;28;20090;-67
2022/08/18 11:04:05;;;;;;;34.72;23.80;;;;;;;20.59;67.48;99740.34;5032191;28;20099;-67
2022/08/18 11:07:04;;;;;;;32.53;22.83;;;;;;;20.61;67.62;99737.66;5032296;28;20527;-66
2022/08/18 11:09:54;;;;;;;33.30;22.35;;;;;;;20.60;67.55;99739.44;5032315;28;20103;-66
2022/08/18 11:13:15;;;;;;;33.92;23.15;;;;;;;20.61;67.47;99735.91;5032365;28;20068;-65
2022/08/18 11:16:31;;;;;;;36.30;24.40;;;;;;;20.61;67.48;99729.75;5026657;28;20095;-66
2022/08/18 11:19:21;;;;;;;33.08;23.27;;;;;;;20.62;67.61;99724.47;5032357;28;20091;-66
2022/08/18 11:22:32;;;;;;;36.40;25.00;;;;;;;20.63;67.59;99727.94;5032902;28;20048;-67
2022/08/18 11:25:37;;;;;;;36.25;23.83;;;;;;;20.65;67.43;99719.06;5032013;28;20044;-68
2022/08/18 11:28:31;;;;;;;36.85;25.38;;;;;;;20.64;67.64;99714.72;5031913;28;20412;-63
2022/08/18 11:31:18;;;;;;;30.27;22.48;;;;;;;20.64;67.50;99714.72;5034264;28;20144;-63
2022/08/18 11:34:10;;;;;;;36.40;24.38;;;;;;;20.65;67.31;99724.34;5036846;28;20052;-62
2022/08/18 11:36:58;;;;;;;33.25;23.77;;;;;;;20.65;67.31;99726.97;5035463;28;20064;-63
2022/08/18 11:39:53;;;;;;;38.55;24.15;;;;;;;20.67;67.49;99735.69;5035581;28;20115;-63
2022/08/18 11:42:48;;;;;;;32.05;20.70;;;;;;;20.67;67.36;99727.78;5035439;28;20041;-61
2022/08/18 11:45:51;;;;;;;34.42;24.55;;;;;;;20.68;67.33;99721.63;5036152;28;20037;-63
2022/08/18 11:48:53;;;;;;;33.50;22.42;;;;;;;20.68;67.45;99721.63;5035230;28;20163;-61
2022/08/18 11:52:11;;;;;;;31.77;22.27;;;;;;;20.68;67.33;99716.34;5036214;28;20056;-61
2022/08/18 11:55:04;;;;;;;30.65;21.55;;;;;;;20.68;67.33;99712.88;5035371;28;20064;-61
2022/08/18 11:57:56;;;;;;;28.77;22.02;;;;;;;20.70;67.32;99716.31;5035311;28;20039;-61
2022/08/18 12:00:47;;;;;;;31.13;22.60;;;;;;;20.70;67.17;99716.31;5035050;28;20048;-61
2022/08/18 12:03:43;;;;;;;31.92;22.70;;;;;;;20.71;67.48;99711.91;5054220;28;20416;-61
2022/08/18 12:06:29;;;;;;;31.65;22.92;;;;;;;20.72;67.21;99719.75;5055184;28;20506;-61
2022/08/18 12:09:22;;;;;;;31.45;22.52;;;;;;;20.71;67.37;99723.28;5054999;28;20043;-62
2022/08/18 12:12:15;;;;;;;34.15;22.95;;;;;;;20.72;67.18;99724.16;5055776;28;20095;-62
2022/08/18 12:15:21;;;;;;;32.90;22.75;;;;;;;20.72;67.00;99725.00;5055354;28;20141;-63
2022/08/18 12:18:08;;;;;;;31.55;22.08;;;;;;;20.72;67.15;99729.44;5055696;28;20536;-63
2022/08/18 12:20:52;;;;;;;31.08;21.98;;;;;;;20.74;67.33;99735.50;5055488;28;20051;-63
2022/08/18 12:23:45;;;;;;;31.55;22.08;;;;;;;20.74;67.29;99749.53;5055707;28;20055;-62
2022/08/18 12:26:32;;;;;;;34.70;23.15;;;;;;;20.74;67.47;99757.44;5055368;28;20550;-62
2022/08/18 12:29:18;;;;;;;33.25;23.60;;;;;;;20.74;66.99;99762.69;5054947;28;20052;-62
2022/08/18 12:32:02;;;;;;;30.60;22.17;;;;;;;20.76;67.17;99779.34;5054531;28;20059;-62
2022/08/18 12:34:52;;;;;;;28.02;21.50;;;;;;;20.77;67.11;99788.13;5055567;28;20107;-63
2022/08/18 12:37:39;;;;;;;33.75;24.13;;;;;;;20.76;67.05;99800.41;5054437;28;20404;-62
2022/08/18 12:40:25;;;;;;;29.15;21.33;;;;;;;20.78;67.29;99797.75;5054674;28;20060;-62
2022/08/18 12:43:12;;;;;;;30.90;22.98;;;;;;;20.77;67.18;99796.03;5054015;28;20040;-62
2022/08/18 12:45:58;;;;;;;31.77;21.70;;;;;;;20.77;66.84;99796.03;5055085;28;20114;-63
2022/08/18 12:48:48;;;;;;;31.45;21.30;;;;;;;20.77;67.18;99788.13;5054361;28;20095;-63
2022/08/18 12:51:32;;;;;;;32.10;22.33;;;;;;;20.77;67.11;99770.53;5054412;28;20091;-63
2022/08/18 12:54:17;;;;;;;27.92;21.17;;;;;;;20.76;67.14;99753.00;5055185;28;20106;-63
2022/08/18 12:57:05;;;;;;;32.42;23.20;;;;;;;20.77;67.11;99743.34;5054023;28;20055;-61
2022/08/18 12:59:50;;;;;;;30.67;21.83;;;;;;;20.77;67.14;99730.19;5054138;28;20400;-61
2022/08/18 13:02:33;;;;;;;31.63;22.38;;;;;;;20.76;67.05;99715.31;5066182;28;20056;-61
2022/08/18 13:05:18;;;;;;;32.72;21.80;;;;;;;20.77;67.00;99711.75;5059463;28;20040;-61
2022/08/18 13:08:07;;;;;;;28.67;21.70;;;;;;;20.77;67.04;99703.88;5074616;28;20048;-61
2022/08/18 13:10:51;;;;;;;30.38;21.38;;;;;;;20.78;66.98;99693.25;5059691;28;20048;-61
2022/08/18 13:13:40;;;;;;;29.83;21.15;;;;;;;20.77;66.80;99688.91;5074248;28;20055;-61
2022/08/18 13:16:26;;;;;;;29.90;21.20;;;;;;;20.79;66.95;99692.34;5059667;28;20044;-61
2022/08/18 13:19:12;;;;;;;31.83;20.05;;;;;;;20.79;66.98;99694.13;5059584;28;20129;-63
2022/08/18 13:21:56;;;;;;;26.73;19.85;;;;;;;20.79;67.02;99684.47;5059093;28;20591;-63
2022/08/18 13:24:43;;;;;;;25.98;19.60;;;;;;;20.80;66.88;99680.91;5059610;28;20048;-64
2022/08/18 13:27:27;;;;;;;24.95;20.02;;;;;;;20.80;66.81;99678.28;5074358;28;20043;-61
2022/08/18 13:30:18;;;;;;;25.20;19.27;;;;;;;20.80;66.83;99675.66;5059425;28;20083;-61
2022/08/18 13:33:03;;;;;;;26.15;18.58;;;;;;;20.82;66.79;99675.59;5059262;28;20083;-61
2022/08/18 13:35:49;;;;;;;27.27;19.92;;;;;;;20.82;66.79;99676.47;5074387;28;20051;-61