Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:36;;;;;;;14.43;6.57;;;-3275.40;99.90;;;;;;5008959;28;20088;-72
2023/12/02 00:04:01;;;;;;;15.55;6.03;;;-3275.40;99.80;;;;;;5004714;28;20040;-76
2023/12/02 00:06:27;;;;;;;15.50;6.43;;;-3275.40;99.80;;;;;;5007773;28;20093;-75
2023/12/02 00:08:52;;;;;;;12.63;6.00;;;-3275.40;99.80;;;;;;5007605;28;20041;-74
2023/12/02 00:11:18;;;;;;;13.80;6.47;;;-3275.40;99.80;;;;;;5008448;28;20038;-72
2023/12/02 00:13:43;;;;;;;13.77;6.00;;;-3275.40;99.80;;;;;;5012209;28;20367;-74
2023/12/02 00:16:09;;;;;;;12.55;5.88;;;-3275.40;99.80;;;;;;5005755;28;20105;-75
2023/12/02 00:18:35;;;;;;;14.88;6.32;;;-3275.40;99.80;;;;;;5011729;28;20040;-72
2023/12/02 00:21:00;;;;;;;12.73;7.13;;;-3275.40;99.80;;;;;;5006875;28;20152;-72
2023/12/02 00:23:26;;;;;;;16.60;6.75;;;-3275.50;99.90;;;;;;5009611;28;20042;-75
2023/12/02 00:25:51;;;;;;;14.80;6.47;;;-3275.50;99.90;;;;;;5005240;28;20038;-72
2023/12/02 00:28:17;;;;;;;14.43;7.45;;;-3275.40;99.70;;;;;;5008410;28;20092;-74
2023/12/02 00:30:42;;;;;;;16.15;5.90;;;-3275.40;99.80;;;;;;5010773;28;20447;-76
2023/12/02 00:33:08;;;;;;;13.23;5.03;;;-3275.40;99.80;;;;;;5007952;28;20100;-72
2023/12/02 00:35:34;;;;;;;15.82;6.88;;;-3275.40;99.80;;;;;;5010122;28;20037;-73
2023/12/02 00:37:59;;;;;;;11.13;6.05;;;-3275.50;99.90;;;;;;5019465;28;20041;-73
2023/12/02 00:40:25;;;;;;;13.50;7.53;;;-3275.40;99.60;;;;;;5009900;28;20064;-72
2023/12/02 00:42:51;;;;;;;15.10;6.38;;;-3275.40;99.70;;;;;;5004973;28;20030;-74
2023/12/02 00:45:16;;;;;;;14.95;5.93;;;-3275.40;99.70;;;;;;5006982;28;20116;-73
2023/12/02 00:47:42;;;;;;;17.48;7.00;;;-3275.40;99.80;;;;;;5005391;28;20534;-72
2023/12/02 00:50:08;;;;;;;14.13;6.55;;;-3275.40;99.80;;;;;;5003773;28;20052;-73
2023/12/02 00:52:33;;;;;;;14.88;7.10;;;-3275.40;99.90;;;;;;5024333;28;20029;-72
2023/12/02 00:54:59;;;;;;;14.88;7.03;;;-3275.40;99.70;;;;;;5005578;28;20533;-72
2023/12/02 00:57:24;;;;;;;17.05;7.00;;;-3275.40;99.80;;;;;;5008917;28;20030;-72
2023/12/02 00:59:49;;;;;;;14.60;6.35;;;-3275.40;99.70;;;;;;5007231;28;20471;-73
2023/12/02 01:02:15;;;;;;;16.20;7.03;;;-3275.40;99.70;;;;;;5002308;28;20045;-71
2023/12/02 01:04:40;;;;;;;14.32;6.25;;;-3275.40;99.80;;;;;;5004714;28;20356;-72
2023/12/02 01:07:06;;;;;;;12.70;5.75;;;-3275.40;99.70;;;;;;5007761;28;20049;-73
2023/12/02 01:09:31;;;;;;;14.63;7.00;;;-3275.40;99.70;;;;;;5002036;28;20088;-74
2023/12/02 01:11:57;;;;;;;12.70;5.75;;;-3275.30;99.70;;;;;;5002243;28;20029;-73
2023/12/02 01:14:24;;;;;;;16.20;7.10;;;-3275.30;99.70;;;;;;5001362;28;20379;-72
2023/12/02 01:16:49;;;;;;;16.17;6.80;;;-3275.40;99.70;;;;;;5001371;28;20042;-75
2023/12/02 01:19:15;;;;;;;14.75;6.75;;;-3275.40;99.80;;;;;;5006302;28;20026;-74
2023/12/02 01:21:40;;;;;;;15.35;6.25;;;-3275.30;99.70;;;;;;5010215;28;20033;-72
2023/12/02 01:24:06;;;;;;;18.17;7.07;;;-3275.30;99.70;;;;;;5010480;28;20156;-72
2023/12/02 01:26:32;;;;;;;14.13;6.55;;;-3275.40;99.80;;;;;;5008787;28;20139;-72
2023/12/02 01:28:58;;;;;;;16.00;6.57;;;-3275.30;99.70;;;;;;5003330;28;20136;-74
2023/12/02 01:31:24;;;;;;;13.52;7.50;;;-3275.40;99.70;;;;;;5004702;28;20109;-73
2023/12/02 01:33:49;;;;;;;15.15;7.28;;;-3275.40;99.70;;;;;;5000185;28;20153;-73
2023/12/02 01:36:15;;;;;;;10.98;5.45;;;-3275.30;99.70;;;;;;5008885;28;20112;-72
2023/12/02 01:38:40;;;;;;;14.32;6.22;;;-3275.40;99.80;;;;;;5009511;28;20030;-72
2023/12/02 01:41:06;;;;;;;16.45;6.75;;;-3275.40;99.80;;;;;;5008690;28;20041;-72
2023/12/02 01:43:31;;;;;;;16.27;7.47;;;-3275.40;99.80;;;;;;5008011;28;20129;-72
2023/12/02 01:45:57;;;;;;;15.55;6.75;;;-3275.40;99.80;;;;;;4997982;28;20102;-73
2023/12/02 01:48:26;;;;;;;13.88;6.38;;;-3275.40;99.70;;;;;;4989583;28;20034;-72
2023/12/02 01:50:52;;;;;;;12.48;5.53;;;-3275.40;99.80;;;;;;5005769;28;20506;-74
2023/12/02 01:53:18;;;;;;;14.38;7.53;;;-3275.40;99.80;;;;;;5007005;28;20028;-73
2023/12/02 01:55:44;;;;;;;12.52;6.28;;;-3275.40;99.70;;;;;;5008269;28;20043;-72
2023/12/02 01:58:09;;;;;;;14.18;7.05;;;-3275.40;99.70;;;;;;5006700;28;20466;-72
2023/12/02 02:00:35;;;;;;;13.35;6.13;;;-3275.40;99.80;;;;;;5007527;28;20034;-72
2023/12/02 02:03:00;;;;;;;16.38;6.47;;;-3275.40;99.80;;;;;;5003828;28;20091;-73
2023/12/02 02:05:26;;;;;;;13.88;5.93;;;-3275.40;99.80;;;;;;5012265;28;20115;-72
2023/12/02 02:07:52;;;;;;;15.70;7.53;;;-3275.40;99.80;;;;;;5009193;28;20039;-72
2023/12/02 02:10:20;;;;;;;14.32;6.78;;;-3275.40;99.80;;;;;;5010233;28;20084;-73
2023/12/02 02:12:46;;;;;;;15.93;6.63;;;-3275.40;99.80;;;;;;5014562;28;20103;-72
2023/12/02 02:15:12;;;;;;;14.63;6.65;;;-3275.30;99.70;;;;;;5011889;28;20087;-73
2023/12/02 02:17:37;;;;;;;14.38;6.20;;;-3275.40;99.90;;;;;;5013758;28;20041;-72
2023/12/02 02:20:04;;;;;;;14.43;5.97;;;-3275.40;99.90;;;;;;5008011;28;20041;-72
2023/12/02 02:22:29;;;;;;;15.50;6.25;;;-3275.40;99.80;;;;;;5009971;28;20600;-72
2023/12/02 02:24:55;;;;;;;14.85;6.50;;;-3275.30;99.80;;;;;;5008533;28;20157;-72
2023/12/02 02:27:20;;;;;;;14.75;6.30;;;-3275.30;99.80;;;;;;5007356;28;20463;-72
2023/12/02 02:29:45;;;;;;;15.27;7.05;;;-3275.30;99.90;;;;;;5012252;28;20041;-73
2023/12/02 02:32:11;;;;;;;16.55;7.05;;;-3275.40;99.90;;;;;;5007495;28;20068;-72
2023/12/02 02:34:39;;;;;;;15.60;6.43;;;-3275.40;99.90;;;;;;5014980;28;20041;-75
2023/12/02 02:37:05;;;;;;;17.13;6.55;;;-3275.30;99.90;;;;;;5012670;28;20047;-72
2023/12/02 02:39:31;;;;;;;13.10;5.72;;;-3275.40;99.90;;;;;;5015630;28;20065;-74
2023/12/02 02:41:56;;;;;;;13.75;6.07;;;-3275.40;99.90;;;;;;5010800;28;20033;-72
2023/12/02 02:44:22;;;;;;;14.23;6.15;;;-3275.40;99.90;;;;;;5013919;28;20381;-74
2023/12/02 02:46:48;;;;;;;12.85;5.68;;;-3275.40;99.90;;;;;;5013633;28;20561;-74
2023/12/02 02:49:14;;;;;;;14.07;6.20;;;-3275.40;99.90;;;;;;5006867;28;20344;-73
2023/12/02 02:51:39;;;;;;;15.18;6.88;;;-3275.40;99.90;;;;;;5009888;28;20057;-72
2023/12/02 02:54:05;;;;;;;13.75;6.13;;;-3275.40;99.90;;;;;;5012159;28;20475;-73
2023/12/02 02:56:30;;;;;;;16.55;6.20;;;-3275.40;99.90;;;;;;5012922;28;20034;-72
2023/12/02 02:58:56;;;;;;;13.65;6.18;;;-3275.50;99.90;;;;;;5016045;28;20042;-72
2023/12/02 03:01:22;;;;;;;13.32;6.47;;;-3275.40;99.90;;;;;;5010830;28;20088;-74
2023/12/02 03:03:48;;;;;;;17.40;6.47;;;-3275.50;99.90;;;;;;5012173;28;20026;-72
2023/12/02 03:06:13;;;;;;;13.48;6.82;;;-3275.50;99.90;;;;;;5008738;28;20371;-72
2023/12/02 03:08:39;;;;;;;13.55;5.78;;;-3275.50;99.90;;;;;;5004118;28;20026;-72
2023/12/02 03:11:05;;;;;;;11.95;5.75;;;-3275.50;99.90;;;;;;5008166;28;20116;-72
2023/12/02 03:13:30;;;;;;;14.77;6.50;;;-3275.50;99.90;;;;;;4999355;28;20030;-72
2023/12/02 03:15:56;;;;;;;12.00;5.35;;;-3275.50;99.90;;;;;;5005491;28;20125;-72
2023/12/02 03:18:21;;;;;;;12.35;6.20;;;-3275.50;99.90;;;;;;4998579;28;20483;-72
2023/12/02 03:20:47;;;;;;;11.88;5.18;;;-3275.50;99.90;;;;;;5009809;28;20025;-74
2023/12/02 03:23:12;;;;;;;14.00;6.30;;;-3275.50;99.90;;;;;;5011054;28;20034;-72
2023/12/02 03:25:38;;;;;;;14.45;6.57;;;-3275.50;99.90;;;;;;5007330;28;20072;-74
2023/12/02 03:28:03;;;;;;;13.07;5.85;;;-3275.50;99.90;;;;;;5006322;28;20034;-73
2023/12/02 03:30:29;;;;;;;14.68;6.18;;;-3275.50;99.90;;;;;;5006107;28;20046;-73
2023/12/02 03:32:54;;;;;;;13.65;6.38;;;-3275.50;99.90;;;;;;5010421;28;20029;-74
2023/12/02 03:35:20;;;;;;;15.13;5.97;;;-3275.50;99.90;;;;;;5007392;28;20152;-72
2023/12/02 03:37:45;;;;;;;13.80;5.75;;;-3275.50;99.90;;;;;;5012800;28;20053;-72
2023/12/02 03:40:13;;;;;;;11.73;5.53;;;-3275.60;99.90;;;;;;5004688;28;20053;-73
2023/12/02 03:42:38;;;;;;;11.82;5.45;;;-3275.50;99.90;;;;;;5012104;28;20615;-72
2023/12/02 03:45:06;;;;;;;13.35;6.13;;;-3275.50;99.90;;;;;;5009758;28;20040;-72
2023/12/02 03:47:32;;;;;;;11.95;5.53;;;-3275.50;99.90;;;;;;5022477;28;20390;-72
2023/12/02 03:49:57;;;;;;;10.95;4.95;;;-3275.50;99.90;;;;;;5008783;28;20058;-73
2023/12/02 03:52:23;;;;;;;12.75;5.90;;;-3275.50;99.90;;;;;;5012350;28;20030;-72
2023/12/02 03:54:49;;;;;;;15.63;5.60;;;-3275.60;99.90;;;;;;5009680;28;20083;-72
2023/12/02 03:57:15;;;;;;;13.88;6.50;;;-3275.60;99.90;;;;;;5010693;28;20084;-72
2023/12/02 03:59:40;;;;;;;14.32;5.65;;;-3275.60;99.90;;;;;;5007346;28;20038;-74
2023/12/02 04:02:06;;;;;;;13.80;6.28;;;-3275.60;99.90;;;;;;4996757;28;20040;-73
2023/12/02 04:04:31;;;;;;;13.15;6.82;;;-3275.60;99.90;;;;;;4999675;28;20379;-75
2023/12/02 04:06:57;;;;;;;11.45;5.82;;;-3275.50;99.90;;;;;;5009798;28;20042;-73
2023/12/02 04:09:22;;;;;;;15.63;5.53;;;-3275.60;99.90;;;;;;5012800;28;20113;-72
2023/12/02 04:11:48;;;;;;;15.32;6.70;;;-3275.50;99.90;;;;;;5008162;28;20462;-72
2023/12/02 04:14:14;;;;;;;12.52;5.72;;;-3275.60;99.90;;;;;;5005745;28;20046;-72
2023/12/02 04:16:40;;;;;;;11.15;6.05;;;-3275.60;99.90;;;;;;5006723;28;20386;-74
2023/12/02 04:19:09;;;;;;;13.82;6.03;;;-3275.60;99.90;;;;;;5010414;28;20537;-73
2023/12/02 04:21:42;;;;;;;16.98;5.75;;;-3275.60;99.90;;;;;;5008091;28;20029;-72
2023/12/02 04:24:09;;;;;;;16.10;5.82;;;-3275.60;99.90;;;;;;5004656;28;20033;-72
2023/12/02 04:26:35;;;;;;;13.95;6.00;;;-3275.60;99.90;;;;;;5008758;28;20030;-71
2023/12/02 04:29:01;;;;;;;10.73;5.55;;;-3275.60;99.90;;;;;;5005638;28;20439;-72
2023/12/02 04:31:26;;;;;;;10.63;5.07;;;-3275.70;99.90;;;;;;5007231;28;20048;-76
2023/12/02 04:33:52;;;;;;;17.30;7.15;;;-3275.60;99.90;;;;;;5009428;28;20042;-72
2023/12/02 04:36:17;;;;;;;13.57;5.07;;;-3275.60;99.90;;;;;;5009934;28;20486;-72
2023/12/02 04:38:43;;;;;;;12.93;6.30;;;-3275.60;99.90;;;;;;5008519;28;20064;-72
2023/12/02 04:41:08;;;;;;;12.48;5.53;;;-3275.60;99.90;;;;;;5009381;28;20053;-76
2023/12/02 04:43:34;;;;;;;13.82;5.97;;;-3275.60;99.90;;;;;;5008883;28;20042;-72
2023/12/02 04:46:00;;;;;;;9.90;5.07;;;-3275.60;99.90;;;;;;5007909;28;20529;-72
2023/12/02 04:48:26;;;;;;;15.13;6.53;;;-3275.70;99.90;;;;;;5003675;28;20077;-71
2023/12/02 04:50:51;;;;;;;11.73;5.13;;;-3275.60;99.90;;;;;;5021183;28;20514;-71
2023/12/02 04:53:17;;;;;;;12.50;6.03;;;-3275.60;99.90;;;;;;5009049;28;20502;-73
2023/12/02 04:55:42;;;;;;;13.65;5.65;;;-3275.70;99.90;;;;;;5010232;28;20173;-72
2023/12/02 04:58:08;;;;;;;13.02;4.97;;;-3275.70;99.90;;;;;;5007511;28;20030;-73
2023/12/02 05:00:33;;;;;;;12.43;5.82;;;-3275.60;99.90;;;;;;5006075;28;20037;-72
2023/12/02 05:03:00;;;;;;;13.48;5.57;;;-3275.60;99.90;;;;;;5008454;28;20474;-72
2023/12/02 05:05:26;;;;;;;15.93;5.35;;;-3275.70;99.90;;;;;;5007897;28;20083;-72
2023/12/02 05:07:51;;;;;;;10.55;4.72;;;-3275.70;99.90;;;;;;5010726;28;20037;-72
2023/12/02 05:10:17;;;;;;;10.85;5.40;;;-3275.60;99.90;;;;;;5010689;28;20034;-73
2023/12/02 05:12:42;;;;;;;12.68;5.80;;;-3275.70;99.90;;;;;;5007524;28;20434;-72
2023/12/02 05:15:11;;;;;;;14.07;6.28;;;-3275.70;99.90;;;;;;5005960;28;20034;-72
2023/12/02 05:17:36;;;;;;;9.77;5.00;;;-3275.60;99.90;;;;;;5004168;28;20062;-72
2023/12/02 05:20:02;;;;;;;12.15;5.03;;;-3275.70;99.90;;;;;;5009889;28;20131;-72
2023/12/02 05:22:28;;;;;;;12.85;4.82;;;-3275.70;99.90;;;;;;5008094;28;20030;-72
2023/12/02 05:24:53;;;;;;;12.38;5.13;;;-3275.70;99.90;;;;;;5008950;28;20470;-72
2023/12/02 05:27:19;;;;;;;14.07;4.93;;;-3275.70;99.90;;;;;;5002630;28;20083;-69
2023/12/02 05:29:44;;;;;;;10.40;4.50;;;-3275.70;99.90;;;;;;5005495;28;20030;-69
2023/12/02 05:32:10;;;;;;;12.30;5.32;;;-3275.70;99.90;;;;;;5005778;28;20042;-69
2023/12/02 05:34:36;;;;;;;15.52;6.05;;;-3275.70;99.90;;;;;;5002948;28;20034;-69
2023/12/02 05:37:02;;;;;;;12.55;5.47;;;-3275.70;99.90;;;;;;5013418;28;20485;-69
2023/12/02 05:39:27;;;;;;;10.90;4.90;;;-3275.70;99.90;;;;;;5013783;28;20028;-69
2023/12/02 05:41:53;;;;;;;9.05;3.88;;;-3275.70;99.90;;;;;;5008959;28;20070;-69
2023/12/02 05:44:19;;;;;;;12.77;5.47;;;-3275.70;99.90;;;;;;5013134;28;20045;-69
2023/12/02 05:46:44;;;;;;;9.50;4.40;;;-3275.70;99.90;;;;;;5017524;28;20101;-69
2023/12/02 05:49:10;;;;;;;10.68;4.68;;;-3275.80;99.90;;;;;;5010296;28;20113;-69
2023/12/02 05:51:39;;;;;;;11.48;5.28;;;-3275.70;99.90;;;;;;5012401;28;20398;-69
2023/12/02 05:54:07;;;;;;;9.75;4.38;;;-3275.80;99.90;;;;;;5013503;28;20022;-69
2023/12/02 05:56:33;;;;;;;10.63;4.82;;;-3275.70;99.90;;;;;;5011682;28;20437;-69
2023/12/02 05:58:58;;;;;;;13.13;6.30;;;-3275.70;99.90;;;;;;5011704;28;20030;-69
2023/12/02 06:01:24;;;;;;;10.70;4.70;;;-3275.80;99.90;;;;;;5004147;28;20372;-69
2023/12/02 06:03:49;;;;;;;12.45;4.55;;;-3275.70;99.90;;;;;;5010862;28;20038;-69
2023/12/02 06:06:15;;;;;;;9.90;5.55;;;-3275.70;99.90;;;;;;5010052;28;20030;-69
2023/12/02 06:08:41;;;;;;;8.88;4.88;;;-3275.70;99.90;;;;;;5014783;28;20114;-69
2023/12/02 06:11:07;;;;;;;10.65;4.60;;;-3275.80;99.90;;;;;;5011362;28;20036;-69
2023/12/02 06:13:33;;;;;;;12.68;5.18;;;-3275.80;99.90;;;;;;5005433;28;20030;-70
2023/12/02 06:15:59;;;;;;;10.63;5.10;;;-3275.80;99.90;;;;;;5001022;28;20034;-69
2023/12/02 06:18:24;;;;;;;11.35;4.55;;;-3275.70;99.90;;;;;;5002590;28;20108;-70
2023/12/02 06:20:49;;;;;;;11.88;5.57;;;-3275.80;99.90;;;;;;5008407;28;20109;-69
2023/12/02 06:23:15;;;;;;;10.05;4.53;;;-3275.80;99.90;;;;;;5012020;28;20101;-69
2023/12/02 06:25:40;;;;;;;14.77;5.72;;;-3275.80;99.90;;;;;;5012498;28;20759;-69
2023/12/02 06:28:06;;;;;;;11.23;5.28;;;-3275.80;99.90;;;;;;5010380;28;20128;-70
2023/12/02 06:30:31;;;;;;;11.98;5.70;;;-3275.80;99.90;;;;;;5012550;28;20087;-71
2023/12/02 06:32:57;;;;;;;11.00;5.07;;;-3275.80;99.90;;;;;;5004198;28;20486;-71
2023/12/02 06:35:23;;;;;;;12.07;4.90;;;-3275.80;99.90;;;;;;5012619;28;20461;-71
2023/12/02 06:37:49;;;;;;;12.70;5.43;;;-3275.80;99.90;;;;;;5012214;28;20041;-71
2023/12/02 06:40:15;;;;;;;10.65;4.55;;;-3275.80;99.90;;;;;;5013332;28;20042;-70
2023/12/02 06:42:40;;;;;;;9.25;4.75;;;-3275.80;99.90;;;;;;5010026;28;20061;-70
2023/12/02 06:45:06;;;;;;;12.38;4.88;;;-3275.80;99.90;;;;;;5010094;28;20037;-70
2023/12/02 06:47:32;;;;;;;8.75;4.65;;;-3275.80;99.90;;;;;;5009031;28;20037;-72
2023/12/02 06:49:58;;;;;;;9.77;4.65;;;-3275.80;99.90;;;;;;5010291;28;20054;-73
2023/12/02 06:52:23;;;;;;;11.57;5.07;;;-3275.80;99.90;;;;;;5012593;28;20076;-70
2023/12/02 06:54:49;;;;;;;11.82;4.32;;;-3275.80;99.90;;;;;;5010144;28;20095;-70
2023/12/02 06:57:14;;;;;;;11.40;4.88;;;-3275.80;99.90;;;;;;5005213;28;20033;-70
2023/12/02 06:59:40;;;;;;;10.52;4.75;;;-3275.80;99.90;;;;;;5010053;28;20034;-70
2023/12/02 07:02:06;;;;;;;10.25;5.18;;;-3275.90;99.90;;;;;;5008183;28;20091;-70
2023/12/02 07:04:32;;;;;;;11.32;4.90;;;-3275.80;99.90;;;;;;5010041;28;20034;-71
2023/12/02 07:06:57;;;;;;;12.40;5.35;;;-3275.90;99.90;;;;;;5009946;28;20479;-71
2023/12/02 07:09:23;;;;;;;9.02;4.82;;;-3275.80;99.90;;;;;;5010334;28;20042;-71
2023/12/02 07:11:48;;;;;;;8.82;3.83;;;-3275.90;99.90;;;;;;5009741;28;20037;-71
2023/12/02 07:14:13;;;;;;;9.85;4.18;;;-3275.90;99.90;;;;;;5006722;28;20502;-70
2023/12/02 07:16:39;;;;;;;12.20;5.05;;;-3275.90;99.90;;;;;;5009202;28;20396;-70
2023/12/02 07:19:04;;;;;;;9.95;4.53;;;-3275.90;99.90;;;;;;5008191;28;20036;-71
2023/12/02 07:21:30;;;;;;;10.40;4.38;;;-3275.90;99.90;;;;;;5006634;28;20030;-72
2023/12/02 07:23:55;;;;;;;11.80;5.13;;;-3275.90;99.90;;;;;;5011187;28;20088;-71
2023/12/02 07:26:21;;;;;;;9.00;4.85;;;-3276.00;99.90;;;;;;5010853;28;20037;-71
2023/12/02 07:28:46;;;;;;;10.48;5.03;;;-3276.00;99.90;;;;;;5003805;28;20048;-71
2023/12/02 07:31:16;;;;;;;10.13;4.55;;;-3276.00;99.90;;;;;;5009268;28;20061;-70
2023/12/02 07:33:42;;;;;;;10.32;5.05;;;-3276.00;99.90;;;;;;5008122;28;20030;-70
2023/12/02 07:36:07;;;;;;;10.98;4.72;;;-3276.00;99.90;;;;;;5010701;28;20113;-71
2023/12/02 07:38:33;;;;;;;11.80;5.25;;;-3276.00;99.90;;;;;;5008039;28;20116;-71
2023/12/02 07:40:59;;;;;;;8.63;4.38;;;-3276.00;99.90;;;;;;5011148;28;20085;-70
2023/12/02 07:43:24;;;;;;;9.35;4.53;;;-3276.00;99.90;;;;;;5008054;28;20542;-71
2023/12/02 07:45:50;;;;;;;11.00;5.13;;;-3276.00;99.90;;;;;;5006315;28;20044;-71
2023/12/02 07:48:16;;;;;;;13.48;5.30;;;-3276.00;99.90;;;;;;5007787;28;20057;-71
2023/12/02 07:50:41;;;;;;;13.02;5.55;;;-3276.00;99.90;;;;;;5008573;28;20699;-71
2023/12/02 07:53:07;;;;;;;9.32;5.18;;;-3276.00;99.90;;;;;;5011101;28;20038;-71
2023/12/02 07:55:32;;;;;;;10.25;4.93;;;-3276.00;99.90;;;;;;5003841;28;20052;-71
2023/12/02 07:57:58;;;;;;;11.18;4.80;;;-3276.00;99.90;;;;;;5004258;28;20025;-71
2023/12/02 08:00:24;;;;;;;13.38;5.05;;;-3276.00;99.90;;;;;;5006858;28;20077;-71
2023/12/02 08:02:49;;;;;;;10.93;5.28;;;-3276.00;99.90;;;;;;5005792;28;20037;-73
2023/12/02 08:05:15;;;;;;;9.50;4.57;;;-3276.00;99.90;;;;;;5001649;28;20037;-71
2023/12/02 08:07:41;;;;;;;11.15;5.13;;;-3276.10;99.90;;;;;;5002739;28;20045;-73
2023/12/02 08:10:06;;;;;;;8.85;4.43;;;-3276.10;99.90;;;;;;5010943;28;20030;-73
2023/12/02 08:12:32;;;;;;;9.43;4.35;;;-3276.10;99.90;;;;;;5006155;28;20379;-71
2023/12/02 08:14:58;;;;;;;12.43;5.55;;;-3276.20;99.90;;;;;;5007641;28;20042;-71
2023/12/02 08:17:23;;;;;;;11.50;5.75;;;-3276.20;99.90;;;;;;5008396;28;20108;-71
2023/12/02 08:19:49;;;;;;;12.40;5.57;;;-3276.10;99.90;;;;;;5013972;28;20088;-71
2023/12/02 08:22:14;;;;;;;10.57;4.57;;;-3276.20;99.90;;;;;;5007526;28;20117;-71
2023/12/02 08:24:42;;;;;;;8.68;4.40;;;-3276.30;99.90;;;;;;5008832;28;20042;-71
2023/12/02 08:27:09;;;;;;;10.18;4.25;;;-3276.20;99.80;;;;;;5010546;28;20017;-71
2023/12/02 08:29:34;;;;;;;10.73;5.18;;;-3276.30;99.90;;;;;;5005994;28;20029;-68
2023/12/02 08:32:00;;;;;;;8.77;4.32;;;-3276.20;99.80;;;;;;5003050;28;21696;-69
2023/12/02 08:34:25;;;;;;;11.27;5.30;;;-3276.30;99.80;;;;;;5004795;28;20038;-69
2023/12/02 08:36:51;;;;;;;11.07;4.88;;;-3276.30;99.80;;;;;;5007931;28;20509;-72
2023/12/02 08:39:17;;;;;;;9.52;4.65;;;-3276.30;99.80;;;;;;5001220;28;20040;-69
2023/12/02 08:41:42;;;;;;;7.85;3.88;;;-3276.30;99.70;;;;;;5020299;28;20030;-69
2023/12/02 08:44:08;;;;;;;7.85;3.75;;;-3276.30;99.70;;;;;;5008081;28;20084;-69
2023/12/02 08:46:34;;;;;;;9.13;4.85;;;-3276.30;99.60;;;;;;5001282;28;20034;-69
2023/12/02 08:48:59;;;;;;;11.52;5.30;;;-3276.30;99.70;;;;;;5003081;28;20034;-68
2023/12/02 08:51:24;;;;;;;11.30;5.95;;;-3276.40;99.70;;;;;;5004362;28;20129;-71
2023/12/02 08:53:58;;;;;;;11.25;4.97;;;-3276.30;99.50;;;;;;5006560;28;20037;-71
2023/12/02 08:56:24;;;;;;;9.00;4.20;;;-3276.30;99.60;;;;;;5005428;28;20038;-70
2023/12/02 08:58:51;;;;;;;8.93;4.28;;;-3276.30;99.50;;;;;;5005005;28;20038;-70
2023/12/02 09:01:16;;;;;;;9.85;5.35;;;-3276.30;99.50;;;;;;5004927;28;20037;-70
2023/12/02 09:03:42;;;;;;;11.10;5.32;;;-3276.40;99.60;;;;;;5002198;28;21783;-70
2023/12/02 09:06:08;;;;;;;10.05;4.65;;;-3276.40;99.50;;;;;;5001700;28;20483;-70
2023/12/02 09:08:33;;;;;;;11.57;4.85;;;-3276.40;99.40;;;;;;5008638;28;20347;-71
2023/12/02 09:10:59;;;;;;;12.20;5.28;;;-3276.40;99.40;;;;;;5006435;28;20022;-70
2023/12/02 09:13:36;;;;;;;8.20;4.00;;;-3276.50;99.40;;;;;;5005740;28;20036;-70
2023/12/02 09:16:02;;;;;;;10.07;5.05;;;-3276.40;99.30;;;;;;5013367;28;20466;-70
2023/12/02 09:18:35;;;;;;;9.75;4.85;;;-3276.40;99.30;;;;;;5006190;28;20076;-70
2023/12/02 09:21:01;;;;;;;10.90;5.38;;;-3276.50;99.30;;;;;;5007161;28;20038;-71
2023/12/02 09:23:27;;;;;;;8.25;4.63;;;-3276.50;99.20;;;;;;5005586;28;20385;-70
2023/12/02 09:25:53;;;;;;;9.27;4.60;;;-3276.50;99.20;;;;;;5004079;28;20030;-70
2023/12/02 09:28:26;;;;;;;9.63;4.70;;;-3276.50;99.10;;;;;;4998062;28;20117;-72
2023/12/02 09:30:58;;;;;;;9.45;4.30;;;-3276.50;99.10;;;;;;5006048;28;20034;-71
2023/12/02 09:33:25;;;;;;;10.38;4.82;;;-3276.60;99.20;;;;;;5006698;28;20022;-70
2023/12/02 09:35:54;;;;;;;10.18;4.32;;;-3276.60;99.10;;;;;;5012249;28;20124;-71
2023/12/02 09:38:20;;;;;;;10.52;4.70;;;-3276.50;98.90;;;;;;5010751;28;20042;-71
2023/12/02 09:41:11;;;;;;;9.40;4.30;;;-3276.60;99.00;;;;;;5008457;28;20033;-71
2023/12/02 09:43:46;;;;;;;;;;;-3276.50;99.00;;;;;;5010395;28;20029;-71
2023/12/02 09:46:19;;;;;;;7.72;3.83;;;-3276.60;98.90;;;;;;5007101;28;19914;-71
2023/12/02 09:49:22;;;;;;;11.02;4.55;;;-3276.60;98.90;;;;;;5007772;28;20037;-71
2023/12/02 09:52:13;;;;;;;9.50;3.85;;;-3276.60;98.90;;;;;;5006884;28;20060;-71
2023/12/02 09:54:52;;;;;;;11.07;5.15;;;-3276.60;98.70;;;;;;5007618;28;20036;-71
2023/12/02 09:57:43;;;;;;;8.55;4.63;;;-3276.70;98.80;;;;;;5008598;28;20038;-71
2023/12/02 10:00:12;;;;;;;9.70;4.30;;;0.00;98.90;;;;;;5010144;28;20042;-71
2023/12/02 10:03:01;;;;;;;9.73;4.63;;;0.00;98.80;;;;;;5005453;28;20022;-71
2023/12/02 10:05:30;;;;;;;8.32;4.18;;;0.00;98.80;;;;;;5010335;28;20127;-71
2023/12/02 10:08:14;;;;;;;10.65;4.97;;;0.10;98.70;;;;;;5014341;28;20034;-71
2023/12/02 10:10:53;;;;;;;12.63;5.28;;;0.10;98.60;;;;;;5009485;28;20471;-71
2023/12/02 10:13:25;;;;;;;9.82;4.28;;;0.10;98.60;;;;;;5005613;28;20026;-71
2023/12/02 10:15:57;;;;;;;9.02;4.25;;;0.10;98.60;;;;;;5009911;28;20475;-71
2023/12/02 10:18:29;;;;;;;9.52;4.82;;;0.10;98.40;;;;;;5006438;28;20113;-71
2023/12/02 10:21:01;;;;;;;9.55;5.03;;;0.10;98.50;;;;;;5006473;28;20038;-71
2023/12/02 10:23:36;;;;;;;8.73;4.85;;;0.10;98.40;;;;;;5010541;28;20018;-71
2023/12/02 10:26:13;;;;;;;9.60;4.28;;;0.10;98.30;;;;;;5013467;28;20395;-71
2023/12/02 10:28:55;;;;;;;9.27;4.40;;;0.00;98.20;;;;;;5010099;28;20053;-71
2023/12/02 10:31:26;;;;;;;9.88;4.60;;;0.10;98.30;;;;;;5010824;28;20056;-71
2023/12/02 10:34:02;;;;;;;9.45;4.50;;;0.10;98.30;;;;;;5013159;28;20044;-71
2023/12/02 10:36:28;;;;;;;10.32;4.20;;;0.00;98.10;;;;;;5011932;28;20045;-71
2023/12/02 10:39:09;;;;;;;8.63;4.47;;;0.00;98.10;;;;;;5011181;28;20041;-71
2023/12/02 10:41:44;;;;;;;8.55;4.53;;;0.00;98.20;;;;;;5010551;28;20034;-71
2023/12/02 10:44:10;;;;;;;8.73;4.43;;;0.00;98.10;;;;;;5010589;28;20034;-71
2023/12/02 10:46:38;;;;;;;10.32;5.05;;;0.10;98.20;;;;;;5009954;28;20038;-71
2023/12/02 10:49:05;;;;;;;8.48;4.70;;;0.10;98.10;;;;;;5008873;28;20026;-71
2023/12/02 10:51:34;;;;;;;12.30;5.30;;;0.10;98.10;;;;;;5011413;28;20082;-71
2023/12/02 10:54:04;;;;;;;10.88;5.25;;;0.10;98.10;;;;;;5011249;28;20061;-71
2023/12/02 10:56:35;;;;;;;8.30;3.60;;;0.10;98.00;;;;;;5012643;28;20533;-71
2023/12/02 10:59:01;;;;;;;10.57;5.18;;;0.10;98.00;;;;;;5010658;28;20041;-71
2023/12/02 11:01:39;;;;;;;8.90;4.35;;;0.10;98.10;;;;;;5013604;28;20121;-71
2023/12/02 11:04:22;;;;;;;9.82;4.90;;;0.10;98.10;;;;;;5012125;28;20056;-71
2023/12/02 11:06:52;;;;;;;7.57;4.82;;;0.20;98.10;;;;;;5008252;28;20037;-71
2023/12/02 11:09:44;;;;;;;8.07;4.30;;;0.10;97.90;;;;;;5013150;28;20036;-71
2023/12/02 11:12:12;;;;;;;8.65;4.05;;;0.20;98.00;;;;;;5009271;28;20580;-71
2023/12/02 11:14:40;;;;;;;8.20;4.22;;;0.10;97.70;;;;;;5010770;28;20120;-71
2023/12/02 11:17:19;;;;;;;9.63;4.35;;;0.20;97.80;;;;;;5009328;28;20049;-71
2023/12/02 11:20:05;;;;;;;8.88;4.95;;;0.20;97.50;;;;;;5011423;28;20030;-71
2023/12/02 11:22:59;;;;;;;8.00;3.80;;;0.20;97.60;;;;;;5008720;28;20149;-71
2023/12/02 11:25:53;;;;;;;9.82;4.65;;;0.20;97.40;;;;;;5008999;28;20097;-71
2023/12/02 11:28:31;;;;;;;9.30;4.75;;;0.30;97.60;;;;;;5009406;28;20070;-71
2023/12/02 11:31:22;;;;;;;8.35;4.43;;;0.50;97.50;;;;;;5007006;28;20796;-71
2023/12/02 11:34:03;;;;;;;;;;;0.60;97.50;;;;;;5007340;28;20423;-71
2023/12/02 11:36:43;;;;;;;;;;;0.50;97.30;;;;;;5007537;28;19924;-71
2023/12/02 11:39:18;;;;;;;6.53;3.30;;;0.50;97.10;;;;;;5009894;28;19996;-71
2023/12/02 11:41:44;;;;;;;7.60;3.55;;;0.50;97.20;;;;;;5004112;28;20034;-71
2023/12/02 11:44:43;;;;;;;7.35;3.50;;;0.60;97.10;;;;;;5000582;28;20096;-70
2023/12/02 11:47:25;;;;;;;7.78;3.30;;;0.50;97.00;;;;;;4951460;28;20450;-71
2023/12/02 11:50:21;;;;;;;8.15;4.03;;;0.40;97.00;;;;;;5005929;28;20669;-71
2023/12/02 11:53:13;;;;;;;8.73;4.28;;;0.40;97.10;;;;;;5005125;28;20018;-69
2023/12/02 11:56:05;;;;;;;8.00;4.28;;;0.40;97.30;;;;;;5008590;28;20049;-71
2023/12/02 11:58:58;;;;;;;7.55;4.22;;;0.40;97.40;;;;;;5006900;28;20026;-71
2023/12/02 12:01:47;;;;;;;10.82;5.05;;;0.40;97.50;;;;;;5003148;28;20105;-71
2023/12/02 12:04:55;;;;;;;8.75;4.35;;;0.40;97.50;;;;;;5003586;28;20487;-73
2023/12/02 12:07:48;;;;;;;10.80;5.50;;;0.40;97.40;;;;;;5008770;28;20037;-73
2023/12/02 12:10:18;;;;;;;7.47;4.05;;;0.40;97.40;;;;;;5005556;28;20030;-73
2023/12/02 12:12:46;;;;;;;11.70;5.43;;;0.50;97.70;;;;;;5008181;28;20054;-72
2023/12/02 12:15:12;;;;;;;10.02;4.97;;;0.40;97.50;;;;;;5005507;28;20048;-72
2023/12/02 12:17:38;;;;;;;9.27;4.65;;;0.40;97.40;;;;;;5005591;28;20034;-72
2023/12/02 12:20:18;;;;;;;10.43;4.85;;;0.50;97.60;;;;;;5008230;28;20113;-72
2023/12/02 12:22:44;;;;;;;6.17;3.73;;;0.60;97.50;;;;;;5009117;28;20033;-72
2023/12/02 12:25:09;;;;;;;8.73;4.32;;;0.70;97.60;;;;;;5008635;28;20032;-73